Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:14:18,25.03.22,1,3.9,522,25.03.22 12:14:18,2022-03-25 12:14:18+01:00
27,12:16:23,25.03.22,1,4.5,522,25.03.22 12:16:23,2022-03-25 12:16:23+01:00
19,12:17:21,25.03.22,1,3.9,522,25.03.22 12:17:21,2022-03-25 12:17:21+01:00
22,12:17:25,25.03.22,1,3.7,522,25.03.22 12:17:25,2022-03-25 12:17:25+01:00
23,12:17:45,25.03.22,1,4.1,522,25.03.22 12:17:45,2022-03-25 12:17:45+01:00
21,12:17:53,25.03.22,1,8.7,522,25.03.22 12:17:53,2022-03-25 12:17:53+01:00
23,12:18:21,25.03.22,1,4.3,522,25.03.22 12:18:21,2022-03-25 12:18:21+01:00
28,12:18:55,25.03.22,1,4.3,522,25.03.22 12:18:55,2022-03-25 12:18:55+01:00
16,12:19:50,25.03.22,1,3.5,522,25.03.22 12:19:50,2022-03-25 12:19:50+01:00
5,12:19:51,25.03.22,1,3.9,522,25.03.22 12:19:51,2022-03-25 12:19:51+01:00
30,12:20:29,25.03.22,1,3.6,522,25.03.22 12:20:29,2022-03-25 12:20:29+01:00
9,12:20:35,25.03.22,1,3.9,522,25.03.22 12:20:35,2022-03-25 12:20:35+01:00
6,12:20:58,25.03.22,1,3.9,522,25.03.22 12:20:58,2022-03-25 12:20:58+01:00
7,12:20:59,25.03.22,1,4.0,522,25.03.22 12:20:59,2022-03-25 12:20:59+01:00
20,12:21:32,25.03.22,1,4.5,522,25.03.22 12:21:32,2022-03-25 12:21:32+01:00
10,12:22:02,25.03.22,1,4.0,522,25.03.22 12:22:02,2022-03-25 12:22:02+01:00
7,12:22:31,25.03.22,1,2.9,522,25.03.22 12:22:31,2022-03-25 12:22:31+01:00
6,12:22:32,25.03.22,1,4.0,522,25.03.22 12:22:32,2022-03-25 12:22:32+01:00
13,12:23:44,25.03.22,1,4.2,522,25.03.22 12:23:44,2022-03-25 12:23:44+01:00
12,12:23:53,25.03.22,1,4.0,522,25.03.22 12:23:53,2022-03-25 12:23:53+01:00
14,12:24:09,25.03.22,1,4.6,522,25.03.22 12:24:09,2022-03-25 12:24:09+01:00
10,12:24:44,25.03.22,1,4.0,522,25.03.22 12:24:44,2022-03-25 12:24:44+01:00
16,12:24:53,25.03.22,1,4.1,522,25.03.22 12:24:53,2022-03-25 12:24:53+01:00
20,12:25:16,25.03.22,1,4.5,522,25.03.22 12:25:16,2022-03-25 12:25:16+01:00
17,12:25:24,25.03.22,1,8.6,522,25.03.22 12:25:24,2022-03-25 12:25:24+01:00
17,12:25:29,25.03.22,1,4.0,522,25.03.22 12:25:29,2022-03-25 12:25:29+01:00
13,12:26:08,25.03.22,1,4.1,522,25.03.22 12:26:08,2022-03-25 12:26:08+01:00
11,12:26:09,25.03.22,1,4.1,522,25.03.22 12:26:09,2022-03-25 12:26:09+01:00
16,12:26:20,25.03.22,1,4.1,522,25.03.22 12:26:20,2022-03-25 12:26:20+01:00
6,12:27:13,25.03.22,1,4.1,522,25.03.22 12:27:13,2022-03-25 12:27:13+01:00
19,12:27:47,25.03.22,1,7.0,522,25.03.22 12:27:47,2022-03-25 12:27:47+01:00
17,12:28:14,25.03.22,1,4.0,522,25.03.22 12:28:14,2022-03-25 12:28:14+01:00
7,12:28:43,25.03.22,1,1.9,522,25.03.22 12:28:43,2022-03-25 12:28:43+01:00
36,12:29:15,25.03.22,1,4.0,522,25.03.22 12:29:15,2022-03-25 12:29:15+01:00
22,12:30:07,25.03.22,1,4.3,522,25.03.22 12:30:07,2022-03-25 12:30:07+01:00
6,12:31:22,25.03.22,1,4.1,522,25.03.22 12:31:22,2022-03-25 12:31:22+01:00
25,12:32:01,25.03.22,1,8.6,522,25.03.22 12:32:01,2022-03-25 12:32:01+01:00
25,12:32:02,25.03.22,1,4.1,522,25.03.22 12:32:02,2022-03-25 12:32:02+01:00
9,12:32:33,25.03.22,1,4.1,522,25.03.22 12:32:33,2022-03-25 12:32:33+01:00
19,12:33:06,25.03.22,1,4.2,522,25.03.22 12:33:06,2022-03-25 12:33:06+01:00
20,12:36:49,25.03.22,1,4.5,522,25.03.22 12:36:49,2022-03-25 12:36:49+01:00
6,12:37:37,25.03.22,1,4.1,522,25.03.22 12:37:37,2022-03-25 12:37:37+01:00
30,12:39:15,25.03.22,1,4.4,522,25.03.22 12:39:15,2022-03-25 12:39:15+01:00
7,12:40:17,25.03.22,1,4.1,522,25.03.22 12:40:17,2022-03-25 12:40:17+01:00
18,12:40:23,25.03.22,1,4.1,522,25.03.22 12:40:23,2022-03-25 12:40:23+01:00
13,12:40:43,25.03.22,1,4.1,522,25.03.22 12:40:43,2022-03-25 12:40:43+01:00
29,12:40:50,25.03.22,1,4.4,522,25.03.22 12:40:50,2022-03-25 12:40:50+01:00
20,12:42:32,25.03.22,1,4.2,522,25.03.22 12:42:32,2022-03-25 12:42:32+01:00
18,12:44:02,25.03.22,1,3.8,522,25.03.22 12:44:02,2022-03-25 12:44:02+01:00
22,12:45:00,25.03.22,1,4.2,522,25.03.22 12:45:00,2022-03-25 12:45:00+01:00
20,12:45:02,25.03.22,1,3.8,522,25.03.22 12:45:02,2022-03-25 12:45:02+01:00
20,12:45:07,25.03.22,1,4.2,522,25.03.22 12:45:07,2022-03-25 12:45:07+01:00
6,12:45:31,25.03.22,1,4.2,522,25.03.22 12:45:31,2022-03-25 12:45:31+01:00
24,12:46:09,25.03.22,1,3.7,522,25.03.22 12:46:09,2022-03-25 12:46:09+01:00
9,12:46:21,25.03.22,1,5.7,522,25.03.22 12:46:21,2022-03-25 12:46:21+01:00
34,12:47:07,25.03.22,1,4.3,522,25.03.22 12:47:07,2022-03-25 12:47:07+01:00
25,12:52:07,25.03.22,1,3.6,522,25.03.22 12:52:07,2022-03-25 12:52:07+01:00
25,12:59:29,25.03.22,1,4.5,522,25.03.22 12:59:29,2022-03-25 12:59:29+01:00
23,13:02:44,25.03.22,1,3.6,522,25.03.22 13:02:44,2022-03-25 13:02:44+01:00
11,13:02:46,25.03.22,1,4.2,522,25.03.22 13:02:46,2022-03-25 13:02:46+01:00
16,13:02:49,25.03.22,1,10.1,522,25.03.22 13:02:49,2022-03-25 13:02:49+01:00
20,13:04:15,25.03.22,1,3.9,522,25.03.22 13:04:15,2022-03-25 13:04:15+01:00
29,13:06:33,25.03.22,1,4.4,522,25.03.22 13:06:33,2022-03-25 13:06:33+01:00
31,13:06:49,25.03.22,1,4.3,522,25.03.22 13:06:49,2022-03-25 13:06:49+01:00
14,13:08:10,25.03.22,1,4.2,522,25.03.22 13:08:10,2022-03-25 13:08:10+01:00
23,13:09:11,25.03.22,1,3.6,522,25.03.22 13:09:11,2022-03-25 13:09:11+01:00
14,13:13:14,25.03.22,1,4.1,522,25.03.22 13:13:14,2022-03-25 13:13:14+01:00
39,13:14:04,25.03.22,1,5.3,522,25.03.22 13:14:04,2022-03-25 13:14:04+01:00
4,13:20:03,25.03.22,1,1.6,522,25.03.22 13:20:03,2022-03-25 13:20:03+01:00
26,13:20:10,25.03.22,1,4.2,522,25.03.22 13:20:10,2022-03-25 13:20:10+01:00
17,13:20:18,25.03.22,1,4.8,522,25.03.22 13:20:18,2022-03-25 13:20:18+01:00
26,13:20:48,25.03.22,1,7.5,522,25.03.22 13:20:48,2022-03-25 13:20:48+01:00
21,13:22:24,25.03.22,1,3.7,522,25.03.22 13:22:24,2022-03-25 13:22:24+01:00
15,13:24:11,25.03.22,1,4.3,522,25.03.22 13:24:11,2022-03-25 13:24:11+01:00
9,13:24:21,25.03.22,1,3.4,522,25.03.22 13:24:21,2022-03-25 13:24:21+01:00
6,13:25:31,25.03.22,1,4.2,522,25.03.22 13:25:31,2022-03-25 13:25:31+01:00
22,13:26:36,25.03.22,1,4.2,522,25.03.22 13:26:36,2022-03-25 13:26:36+01:00
12,13:27:47,25.03.22,1,2.6,522,25.03.22 13:27:47,2022-03-25 13:27:47+01:00
27,13:28:24,25.03.22,1,3.8,522,25.03.22 13:28:24,2022-03-25 13:28:24+01:00
25,13:28:29,25.03.22,1,4.0,522,25.03.22 13:28:29,2022-03-25 13:28:29+01:00
29,13:29:24,25.03.22,1,4.4,522,25.03.22 13:29:24,2022-03-25 13:29:24+01:00
5,13:31:00,25.03.22,1,4.2,522,25.03.22 13:31:00,2022-03-25 13:31:00+01:00
21,13:34:56,25.03.22,1,4.4,522,25.03.22 13:34:56,2022-03-25 13:34:56+01:00
25,13:35:24,25.03.22,1,4.2,522,25.03.22 13:35:24,2022-03-25 13:35:24+01:00
18,13:35:29,25.03.22,1,3.6,522,25.03.22 13:35:29,2022-03-25 13:35:29+01:00
19,13:36:04,25.03.22,1,4.3,522,25.03.22 13:36:04,2022-03-25 13:36:04+01:00
15,13:40:46,25.03.22,1,3.6,522,25.03.22 13:40:46,2022-03-25 13:40:46+01:00
7,13:41:01,25.03.22,1,4.2,522,25.03.22 13:41:01,2022-03-25 13:41:01+01:00
5,13:41:58,25.03.22,1,3.1,522,25.03.22 13:41:58,2022-03-25 13:41:58+01:00
5,13:42:13,25.03.22,1,4.2,522,25.03.22 13:42:13,2022-03-25 13:42:13+01:00
4,13:42:58,25.03.22,1,4.2,522,25.03.22 13:42:58,2022-03-25 13:42:58+01:00
32,13:43:16,25.03.22,1,4.5,522,25.03.22 13:43:16,2022-03-25 13:43:16+01:00
8,13:43:46,25.03.22,1,4.2,522,25.03.22 13:43:46,2022-03-25 13:43:46+01:00
7,13:45:12,25.03.22,1,2.3,522,25.03.22 13:45:12,2022-03-25 13:45:12+01:00
22,13:46:00,25.03.22,1,6.0,522,25.03.22 13:46:00,2022-03-25 13:46:00+01:00
21,13:47:37,25.03.22,1,4.3,522,25.03.22 13:47:37,2022-03-25 13:47:37+01:00
20,13:49:12,25.03.22,1,3.9,522,25.03.22 13:49:12,2022-03-25 13:49:12+01:00
26,13:52:40,25.03.22,1,4.3,522,25.03.22 13:52:40,2022-03-25 13:52:40+01:00
23,13:59:28,25.03.22,1,3.9,522,25.03.22 13:59:28,2022-03-25 13:59:28+01:00
26,14:00:43,25.03.22,1,3.6,522,25.03.22 14:00:43,2022-03-25 14:00:43+01:00
25,14:00:45,25.03.22,1,6.2,522,25.03.22 14:00:45,2022-03-25 14:00:45+01:00
6,14:00:52,25.03.22,1,4.2,522,25.03.22 14:00:52,2022-03-25 14:00:52+01:00
28,14:02:16,25.03.22,1,4.4,522,25.03.22 14:02:16,2022-03-25 14:02:16+01:00
20,14:04:18,25.03.22,1,4.0,522,25.03.22 14:04:18,2022-03-25 14:04:18+01:00
10,14:07:32,25.03.22,1,6.2,522,25.03.22 14:07:32,2022-03-25 14:07:32+01:00
9,14:07:34,25.03.22,1,4.3,522,25.03.22 14:07:34,2022-03-25 14:07:34+01:00
24,14:09:52,25.03.22,1,4.2,522,25.03.22 14:09:52,2022-03-25 14:09:52+01:00
8,14:10:33,25.03.22,1,2.2,522,25.03.22 14:10:33,2022-03-25 14:10:33+01:00
35,14:10:44,25.03.22,1,4.8,522,25.03.22 14:10:44,2022-03-25 14:10:44+01:00
6,14:13:55,25.03.22,1,2.0,522,25.03.22 14:13:55,2022-03-25 14:13:55+01:00
23,14:14:01,25.03.22,1,3.5,522,25.03.22 14:14:01,2022-03-25 14:14:01+01:00
26,14:14:21,25.03.22,1,3.4,522,25.03.22 14:14:21,2022-03-25 14:14:21+01:00
35,14:14:25,25.03.22,1,4.3,522,25.03.22 14:14:25,2022-03-25 14:14:25+01:00
30,14:14:25,25.03.22,1,4.3,522,25.03.22 14:14:25,2022-03-25 14:14:25+01:00
21,14:17:12,25.03.22,1,4.1,522,25.03.22 14:17:12,2022-03-25 14:17:12+01:00
24,14:17:53,25.03.22,1,3.5,522,25.03.22 14:17:53,2022-03-25 14:17:53+01:00
16,14:18:29,25.03.22,1,4.0,522,25.03.22 14:18:29,2022-03-25 14:18:29+01:00
19,14:19:04,25.03.22,1,4.2,522,25.03.22 14:19:04,2022-03-25 14:19:04+01:00
43,14:19:41,25.03.22,1,4.0,522,25.03.22 14:19:41,2022-03-25 14:19:41+01:00
22,14:20:13,25.03.22,1,4.0,522,25.03.22 14:20:13,2022-03-25 14:20:13+01:00
7,14:20:39,25.03.22,1,4.3,522,25.03.22 14:20:39,2022-03-25 14:20:39+01:00
21,14:20:53,25.03.22,1,3.9,522,25.03.22 14:20:53,2022-03-25 14:20:53+01:00
18,14:22:58,25.03.22,1,3.4,522,25.03.22 14:22:58,2022-03-25 14:22:58+01:00
5,14:25:09,25.03.22,1,4.3,522,25.03.22 14:25:09,2022-03-25 14:25:09+01:00
25,14:26:55,25.03.22,1,3.9,522,25.03.22 14:26:55,2022-03-25 14:26:55+01:00
6,14:27:42,25.03.22,1,2.3,522,25.03.22 14:27:42,2022-03-25 14:27:42+01:00
23,14:29:45,25.03.22,1,7.8,522,25.03.22 14:29:45,2022-03-25 14:29:45+01:00
13,14:30:52,25.03.22,1,3.6,522,25.03.22 14:30:52,2022-03-25 14:30:52+01:00
24,14:30:58,25.03.22,1,3.8,522,25.03.22 14:30:58,2022-03-25 14:30:58+01:00
27,14:31:27,25.03.22,1,3.8,522,25.03.22 14:31:27,2022-03-25 14:31:27+01:00
26,14:33:22,25.03.22,1,5.7,522,25.03.22 14:33:22,2022-03-25 14:33:22+01:00
24,14:35:13,25.03.22,1,3.5,522,25.03.22 14:35:13,2022-03-25 14:35:13+01:00
7,14:35:16,25.03.22,1,4.3,522,25.03.22 14:35:16,2022-03-25 14:35:16+01:00
23,14:36:30,25.03.22,1,3.8,522,25.03.22 14:36:30,2022-03-25 14:36:30+01:00
22,14:37:24,25.03.22,1,7.3,522,25.03.22 14:37:24,2022-03-25 14:37:24+01:00
22,14:38:03,25.03.22,1,3.9,522,25.03.22 14:38:03,2022-03-25 14:38:03+01:00
24,14:41:19,25.03.22,1,4.2,522,25.03.22 14:41:19,2022-03-25 14:41:19+01:00
8,14:41:41,25.03.22,1,2.0,522,25.03.22 14:41:41,2022-03-25 14:41:41+01:00
4,14:42:10,25.03.22,1,2.2,522,25.03.22 14:42:10,2022-03-25 14:42:10+01:00
27,14:42:41,25.03.22,1,3.6,522,25.03.22 14:42:41,2022-03-25 14:42:41+01:00
6,14:42:59,25.03.22,1,4.3,522,25.03.22 14:42:59,2022-03-25 14:42:59+01:00
24,14:43:59,25.03.22,1,3.7,522,25.03.22 14:43:59,2022-03-25 14:43:59+01:00
24,14:44:09,25.03.22,1,3.7,522,25.03.22 14:44:09,2022-03-25 14:44:09+01:00
14,14:44:52,25.03.22,1,3.6,522,25.03.22 14:44:52,2022-03-25 14:44:52+01:00
16,14:46:20,25.03.22,1,3.3,522,25.03.22 14:46:20,2022-03-25 14:46:20+01:00
10,14:49:20,25.03.22,1,4.9,522,25.03.22 14:49:20,2022-03-25 14:49:20+01:00
44,14:54:08,25.03.22,1,3.9,522,25.03.22 14:54:08,2022-03-25 14:54:08+01:00
25,14:56:45,25.03.22,1,4.3,522,25.03.22 14:56:45,2022-03-25 14:56:45+01:00
7,14:57:55,25.03.22,1,2.3,522,25.03.22 14:57:55,2022-03-25 14:57:55+01:00
22,14:59:24,25.03.22,1,3.1,522,25.03.22 14:59:24,2022-03-25 14:59:24+01:00
15,15:02:26,25.03.22,1,4.7,522,25.03.22 15:02:26,2022-03-25 15:02:26+01:00
12,15:03:27,25.03.22,1,5.0,522,25.03.22 15:03:27,2022-03-25 15:03:27+01:00
6,15:04:08,25.03.22,1,4.3,522,25.03.22 15:04:08,2022-03-25 15:04:08+01:00
4,15:04:16,25.03.22,1,4.3,522,25.03.22 15:04:16,2022-03-25 15:04:16+01:00
27,15:05:49,25.03.22,1,3.9,522,25.03.22 15:05:49,2022-03-25 15:05:49+01:00
5,15:06:11,25.03.22,1,4.4,522,25.03.22 15:06:11,2022-03-25 15:06:11+01:00
5,15:06:58,25.03.22,1,4.4,522,25.03.22 15:06:58,2022-03-25 15:06:58+01:00
20,15:07:24,25.03.22,1,4.7,522,25.03.22 15:07:24,2022-03-25 15:07:24+01:00
23,15:09:21,25.03.22,1,3.7,522,25.03.22 15:09:21,2022-03-25 15:09:21+01:00
14,15:09:27,25.03.22,1,7.5,522,25.03.22 15:09:27,2022-03-25 15:09:27+01:00
7,15:10:51,25.03.22,1,4.4,522,25.03.22 15:10:51,2022-03-25 15:10:51+01:00
29,15:14:16,25.03.22,1,4.0,522,25.03.22 15:14:16,2022-03-25 15:14:16+01:00
19,15:14:54,25.03.22,1,4.1,522,25.03.22 15:14:54,2022-03-25 15:14:54+01:00
26,15:15:00,25.03.22,1,3.7,522,25.03.22 15:15:00,2022-03-25 15:15:00+01:00
27,15:17:45,25.03.22,1,4.3,522,25.03.22 15:17:45,2022-03-25 15:17:45+01:00
20,15:17:47,25.03.22,1,5.3,522,25.03.22 15:17:47,2022-03-25 15:17:47+01:00
19,15:19:05,25.03.22,1,4.3,522,25.03.22 15:19:05,2022-03-25 15:19:05+01:00
5,15:21:36,25.03.22,1,1.7,522,25.03.22 15:21:36,2022-03-25 15:21:36+01:00
34,15:21:47,25.03.22,1,4.3,522,25.03.22 15:21:47,2022-03-25 15:21:47+01:00
7,15:23:31,25.03.22,1,4.4,522,25.03.22 15:23:31,2022-03-25 15:23:31+01:00
10,15:23:33,25.03.22,1,5.2,522,25.03.22 15:23:33,2022-03-25 15:23:33+01:00
16,15:28:10,25.03.22,1,6.1,522,25.03.22 15:28:10,2022-03-25 15:28:10+01:00
18,15:31:33,25.03.22,1,4.0,522,25.03.22 15:31:33,2022-03-25 15:31:33+01:00
28,15:31:53,25.03.22,1,3.9,522,25.03.22 15:31:53,2022-03-25 15:31:53+01:00
24,15:32:16,25.03.22,1,4.1,522,25.03.22 15:32:16,2022-03-25 15:32:16+01:00
11,15:33:17,25.03.22,1,4.4,522,25.03.22 15:33:17,2022-03-25 15:33:17+01:00
23,15:33:49,25.03.22,1,4.4,522,25.03.22 15:33:49,2022-03-25 15:33:49+01:00
26,15:35:31,25.03.22,1,7.7,522,25.03.22 15:35:31,2022-03-25 15:35:31+01:00
13,15:35:43,25.03.22,1,4.4,522,25.03.22 15:35:43,2022-03-25 15:35:43+01:00
20,15:38:31,25.03.22,1,3.9,522,25.03.22 15:38:31,2022-03-25 15:38:31+01:00
6,15:40:37,25.03.22,1,2.3,522,25.03.22 15:40:37,2022-03-25 15:40:37+01:00
26,15:41:15,25.03.22,1,4.3,522,25.03.22 15:41:15,2022-03-25 15:41:15+01:00
29,15:42:15,25.03.22,1,4.6,522,25.03.22 15:42:15,2022-03-25 15:42:15+01:00
25,15:43:16,25.03.22,1,4.1,522,25.03.22 15:43:16,2022-03-25 15:43:16+01:00
24,15:44:54,25.03.22,1,4.7,522,25.03.22 15:44:54,2022-03-25 15:44:54+01:00
7,15:45:39,25.03.22,1,4.4,522,25.03.22 15:45:39,2022-03-25 15:45:39+01:00
6,15:45:40,25.03.22,1,4.4,522,25.03.22 15:45:40,2022-03-25 15:45:40+01:00
22,15:47:21,25.03.22,1,7.7,522,25.03.22 15:47:21,2022-03-25 15:47:21+01:00
7,15:48:00,25.03.22,1,4.4,522,25.03.22 15:48:00,2022-03-25 15:48:00+01:00
5,15:50:31,25.03.22,1,4.4,522,25.03.22 15:50:31,2022-03-25 15:50:31+01:00
25,15:51:38,25.03.22,1,3.9,522,25.03.22 15:51:38,2022-03-25 15:51:38+01:00
23,15:53:49,25.03.22,1,4.0,522,25.03.22 15:53:49,2022-03-25 15:53:49+01:00
24,15:54:46,25.03.22,1,4.0,522,25.03.22 15:54:46,2022-03-25 15:54:46+01:00
28,15:56:30,25.03.22,1,4.5,522,25.03.22 15:56:30,2022-03-25 15:56:30+01:00
21,16:00:19,25.03.22,1,8.8,522,25.03.22 16:00:19,2022-03-25 16:00:19+01:00
28,16:00:49,25.03.22,1,5.0,522,25.03.22 16:00:49,2022-03-25 16:00:49+01:00
20,16:06:12,25.03.22,1,3.8,522,25.03.22 16:06:12,2022-03-25 16:06:12+01:00
17,16:10:04,25.03.22,1,5.6,522,25.03.22 16:10:04,2022-03-25 16:10:04+01:00
13,16:13:16,25.03.22,1,4.4,522,25.03.22 16:13:16,2022-03-25 16:13:16+01:00
7,16:15:34,25.03.22,1,4.5,522,25.03.22 16:15:34,2022-03-25 16:15:34+01:00
8,16:15:54,25.03.22,1,4.5,522,25.03.22 16:15:54,2022-03-25 16:15:54+01:00
23,16:17:07,25.03.22,1,4.3,522,25.03.22 16:17:07,2022-03-25 16:17:07+01:00
33,16:18:33,25.03.22,1,4.1,522,25.03.22 16:18:33,2022-03-25 16:18:33+01:00
6,16:20:00,25.03.22,1,4.5,522,25.03.22 16:20:00,2022-03-25 16:20:00+01:00
25,16:21:24,25.03.22,1,5.0,522,25.03.22 16:21:24,2022-03-25 16:21:24+01:00
26,16:21:30,25.03.22,1,3.7,522,25.03.22 16:21:30,2022-03-25 16:21:30+01:00
18,16:21:38,25.03.22,1,3.7,522,25.03.22 16:21:38,2022-03-25 16:21:38+01:00
27,16:23:24,25.03.22,1,3.9,522,25.03.22 16:23:24,2022-03-25 16:23:24+01:00
22,16:23:56,25.03.22,1,3.8,522,25.03.22 16:23:56,2022-03-25 16:23:56+01:00
26,16:24:09,25.03.22,1,4.7,522,25.03.22 16:24:09,2022-03-25 16:24:09+01:00
20,16:25:39,25.03.22,1,4.9,522,25.03.22 16:25:39,2022-03-25 16:25:39+01:00
28,16:26:14,25.03.22,1,4.0,522,25.03.22 16:26:14,2022-03-25 16:26:14+01:00
25,16:26:23,25.03.22,1,3.6,522,25.03.22 16:26:23,2022-03-25 16:26:23+01:00
28,16:26:50,25.03.22,1,4.5,522,25.03.22 16:26:50,2022-03-25 16:26:50+01:00
30,16:26:50,25.03.22,1,4.1,522,25.03.22 16:26:50,2022-03-25 16:26:50+01:00
24,16:29:51,25.03.22,1,8.3,522,25.03.22 16:29:51,2022-03-25 16:29:51+01:00
26,16:32:15,25.03.22,1,4.2,522,25.03.22 16:32:15,2022-03-25 16:32:15+01:00
27,16:32:16,25.03.22,1,4.7,522,25.03.22 16:32:16,2022-03-25 16:32:16+01:00
6,16:33:52,25.03.22,1,1.9,522,25.03.22 16:33:52,2022-03-25 16:33:52+01:00
24,16:36:25,25.03.22,1,4.1,522,25.03.22 16:36:25,2022-03-25 16:36:25+01:00
25,16:36:27,25.03.22,1,3.5,522,25.03.22 16:36:27,2022-03-25 16:36:27+01:00
20,16:36:28,25.03.22,1,4.1,522,25.03.22 16:36:28,2022-03-25 16:36:28+01:00
21,16:36:29,25.03.22,1,4.1,522,25.03.22 16:36:29,2022-03-25 16:36:29+01:00
24,16:37:26,25.03.22,1,4.3,522,25.03.22 16:37:26,2022-03-25 16:37:26+01:00
26,16:37:27,25.03.22,1,3.7,522,25.03.22 16:37:27,2022-03-25 16:37:27+01:00
20,16:39:44,25.03.22,1,4.1,522,25.03.22 16:39:44,2022-03-25 16:39:44+01:00
34,16:41:52,25.03.22,1,4.3,522,25.03.22 16:41:52,2022-03-25 16:41:52+01:00
5,16:42:58,25.03.22,1,2.1,522,25.03.22 16:42:58,2022-03-25 16:42:58+01:00
21,16:44:25,25.03.22,1,3.7,522,25.03.22 16:44:25,2022-03-25 16:44:25+01:00
27,16:45:20,25.03.22,1,4.3,522,25.03.22 16:45:20,2022-03-25 16:45:20+01:00
27,16:46:32,25.03.22,1,3.9,522,25.03.22 16:46:32,2022-03-25 16:46:32+01:00
8,16:46:56,25.03.22,1,4.5,522,25.03.22 16:46:56,2022-03-25 16:46:56+01:00
32,16:47:03,25.03.22,1,4.1,522,25.03.22 16:47:03,2022-03-25 16:47:03+01:00
15,16:47:51,25.03.22,1,3.8,522,25.03.22 16:47:51,2022-03-25 16:47:51+01:00
5,16:48:39,25.03.22,1,4.5,522,25.03.22 16:48:39,2022-03-25 16:48:39+01:00
9,16:49:13,25.03.22,1,5.3,522,25.03.22 16:49:13,2022-03-25 16:49:13+01:00
6,16:49:46,25.03.22,1,2.4,522,25.03.22 16:49:46,2022-03-25 16:49:46+01:00
25,16:50:53,25.03.22,1,4.8,522,25.03.22 16:50:53,2022-03-25 16:50:53+01:00
28,16:52:33,25.03.22,1,3.6,522,25.03.22 16:52:33,2022-03-25 16:52:33+01:00
6,16:54:28,25.03.22,1,4.5,522,25.03.22 16:54:28,2022-03-25 16:54:28+01:00
21,16:55:46,25.03.22,1,4.2,522,25.03.22 16:55:46,2022-03-25 16:55:46+01:00
27,16:55:48,25.03.22,1,4.2,522,25.03.22 16:55:48,2022-03-25 16:55:48+01:00
12,16:58:19,25.03.22,1,5.8,522,25.03.22 16:58:19,2022-03-25 16:58:19+01:00
21,16:59:40,25.03.22,1,3.5,522,25.03.22 16:59:40,2022-03-25 16:59:40+01:00
23,17:00:21,25.03.22,1,4.0,522,25.03.22 17:00:21,2022-03-25 17:00:21+01:00
17,17:00:52,25.03.22,1,3.7,522,25.03.22 17:00:52,2022-03-25 17:00:52+01:00
5,17:01:04,25.03.22,1,4.5,522,25.03.22 17:01:04,2022-03-25 17:01:04+01:00
26,17:02:31,25.03.22,1,3.8,522,25.03.22 17:02:31,2022-03-25 17:02:31+01:00
18,17:04:06,25.03.22,1,5.7,522,25.03.22 17:04:06,2022-03-25 17:04:06+01:00
19,17:04:48,25.03.22,1,4.5,522,25.03.22 17:04:48,2022-03-25 17:04:48+01:00
34,17:05:00,25.03.22,1,4.2,522,25.03.22 17:05:00,2022-03-25 17:05:00+01:00
33,17:06:59,25.03.22,1,3.7,522,25.03.22 17:06:59,2022-03-25 17:06:59+01:00
20,17:08:20,25.03.22,1,8.0,522,25.03.22 17:08:20,2022-03-25 17:08:20+01:00
13,17:09:41,25.03.22,1,4.5,522,25.03.22 17:09:41,2022-03-25 17:09:41+01:00
23,17:09:57,25.03.22,1,3.1,522,25.03.22 17:09:57,2022-03-25 17:09:57+01:00
22,17:10:07,25.03.22,1,3.8,522,25.03.22 17:10:07,2022-03-25 17:10:07+01:00
11,17:12:03,25.03.22,1,3.4,522,25.03.22 17:12:03,2022-03-25 17:12:03+01:00
22,17:13:54,25.03.22,1,4.4,522,25.03.22 17:13:54,2022-03-25 17:13:54+01:00
24,17:14:20,25.03.22,1,3.4,522,25.03.22 17:14:20,2022-03-25 17:14:20+01:00
23,17:14:54,25.03.22,1,4.5,522,25.03.22 17:14:54,2022-03-25 17:14:54+01:00
22,17:15:33,25.03.22,1,4.0,522,25.03.22 17:15:33,2022-03-25 17:15:33+01:00
5,17:15:45,25.03.22,1,4.6,522,25.03.22 17:15:45,2022-03-25 17:15:45+01:00
20,17:18:19,25.03.22,1,3.8,522,25.03.22 17:18:19,2022-03-25 17:18:19+01:00
22,17:19:49,25.03.22,1,3.9,522,25.03.22 17:19:49,2022-03-25 17:19:49+01:00
23,17:20:29,25.03.22,1,3.9,522,25.03.22 17:20:29,2022-03-25 17:20:29+01:00
25,17:23:54,25.03.22,1,3.9,522,25.03.22 17:23:54,2022-03-25 17:23:54+01:00
22,17:25:05,25.03.22,1,3.7,522,25.03.22 17:25:05,2022-03-25 17:25:05+01:00
5,17:25:19,25.03.22,1,4.6,522,25.03.22 17:25:19,2022-03-25 17:25:19+01:00
5,17:25:20,25.03.22,1,4.6,522,25.03.22 17:25:20,2022-03-25 17:25:20+01:00
6,17:26:18,25.03.22,1,4.6,522,25.03.22 17:26:18,2022-03-25 17:26:18+01:00
25,17:27:56,25.03.22,1,7.9,522,25.03.22 17:27:56,2022-03-25 17:27:56+01:00
23,17:29:12,25.03.22,1,3.7,522,25.03.22 17:29:12,2022-03-25 17:29:12+01:00
8,17:30:36,25.03.22,1,3.0,522,25.03.22 17:30:36,2022-03-25 17:30:36+01:00
