Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,16:12:48,27.05.19,1,5.5,15,27.05.19 16:12:48,2019-05-27 16:12:48+02:00
34,16:12:52,27.05.19,1,5.0,15,27.05.19 16:12:52,2019-05-27 16:12:52+02:00
12,16:12:57,27.05.19,1,4.5,15,27.05.19 16:12:57,2019-05-27 16:12:57+02:00
37,16:13:44,27.05.19,1,3.7,15,27.05.19 16:13:44,2019-05-27 16:13:44+02:00
26,16:13:52,27.05.19,1,4.5,15,27.05.19 16:13:52,2019-05-27 16:13:52+02:00
30,16:14:01,27.05.19,1,4.9,15,27.05.19 16:14:01,2019-05-27 16:14:01+02:00
32,16:14:04,27.05.19,1,6.4,15,27.05.19 16:14:04,2019-05-27 16:14:04+02:00
32,16:14:11,27.05.19,1,3.4,15,27.05.19 16:14:11,2019-05-27 16:14:11+02:00
35,16:14:33,27.05.19,1,10.0,15,27.05.19 16:14:33,2019-05-27 16:14:33+02:00
30,16:14:38,27.05.19,1,4.9,15,27.05.19 16:14:38,2019-05-27 16:14:38+02:00
27,16:14:42,27.05.19,1,4.8,15,27.05.19 16:14:42,2019-05-27 16:14:42+02:00
34,16:14:47,27.05.19,1,5.0,15,27.05.19 16:14:47,2019-05-27 16:14:47+02:00
24,16:14:49,27.05.19,1,0.7,15,27.05.19 16:14:49,2019-05-27 16:14:49+02:00
41,16:14:53,27.05.19,1,4.6,15,27.05.19 16:14:53,2019-05-27 16:14:53+02:00
23,16:15:34,27.05.19,1,4.6,15,27.05.19 16:15:34,2019-05-27 16:15:34+02:00
9,16:15:48,27.05.19,1,0.7,15,27.05.19 16:15:48,2019-05-27 16:15:48+02:00
31,16:15:49,27.05.19,1,4.4,15,27.05.19 16:15:49,2019-05-27 16:15:49+02:00
25,16:16:40,27.05.19,1,4.6,15,27.05.19 16:16:40,2019-05-27 16:16:40+02:00
37,16:16:53,27.05.19,1,4.5,15,27.05.19 16:16:53,2019-05-27 16:16:53+02:00
34,16:17:06,27.05.19,1,5.7,15,27.05.19 16:17:06,2019-05-27 16:17:06+02:00
9,16:17:16,27.05.19,1,4.6,15,27.05.19 16:17:16,2019-05-27 16:17:16+02:00
30,16:17:38,27.05.19,1,4.3,15,27.05.19 16:17:38,2019-05-27 16:17:38+02:00
34,16:17:44,27.05.19,1,5.1,15,27.05.19 16:17:44,2019-05-27 16:17:44+02:00
29,16:17:59,27.05.19,1,4.4,15,27.05.19 16:17:59,2019-05-27 16:17:59+02:00
27,16:18:02,27.05.19,1,4.2,15,27.05.19 16:18:02,2019-05-27 16:18:02+02:00
35,16:18:15,27.05.19,1,4.0,15,27.05.19 16:18:15,2019-05-27 16:18:15+02:00
23,16:19:21,27.05.19,1,4.6,15,27.05.19 16:19:21,2019-05-27 16:19:21+02:00
31,16:19:40,27.05.19,1,4.4,15,27.05.19 16:19:40,2019-05-27 16:19:40+02:00
19,16:20:00,27.05.19,1,4.7,15,27.05.19 16:20:00,2019-05-27 16:20:00+02:00
22,16:20:06,27.05.19,1,4.7,15,27.05.19 16:20:06,2019-05-27 16:20:06+02:00
28,16:20:55,27.05.19,1,6.3,15,27.05.19 16:20:55,2019-05-27 16:20:55+02:00
28,16:21:30,27.05.19,1,3.9,15,27.05.19 16:21:30,2019-05-27 16:21:30+02:00
32,16:21:56,27.05.19,1,5.1,15,27.05.19 16:21:56,2019-05-27 16:21:56+02:00
25,16:22:08,27.05.19,1,14.9,15,27.05.19 16:22:08,2019-05-27 16:22:08+02:00
26,16:22:12,27.05.19,1,5.6,15,27.05.19 16:22:12,2019-05-27 16:22:12+02:00
23,16:22:15,27.05.19,1,4.4,15,27.05.19 16:22:15,2019-05-27 16:22:15+02:00
8,16:22:29,27.05.19,1,1.1,15,27.05.19 16:22:29,2019-05-27 16:22:29+02:00
32,16:22:31,27.05.19,1,4.2,15,27.05.19 16:22:31,2019-05-27 16:22:31+02:00
34,16:23:41,27.05.19,1,4.7,15,27.05.19 16:23:41,2019-05-27 16:23:41+02:00
33,16:24:55,27.05.19,1,3.7,15,27.05.19 16:24:55,2019-05-27 16:24:55+02:00
32,16:25:12,27.05.19,1,4.4,15,27.05.19 16:25:12,2019-05-27 16:25:12+02:00
28,16:25:33,27.05.19,1,3.6,15,27.05.19 16:25:33,2019-05-27 16:25:33+02:00
37,16:25:37,27.05.19,1,4.5,15,27.05.19 16:25:37,2019-05-27 16:25:37+02:00
28,16:26:03,27.05.19,1,4.2,15,27.05.19 16:26:03,2019-05-27 16:26:03+02:00
33,16:26:34,27.05.19,1,4.7,15,27.05.19 16:26:34,2019-05-27 16:26:34+02:00
22,16:27:14,27.05.19,1,6.1,15,27.05.19 16:27:14,2019-05-27 16:27:14+02:00
23,16:27:19,27.05.19,1,15.0,15,27.05.19 16:27:19,2019-05-27 16:27:19+02:00
8,16:27:27,27.05.19,1,4.7,15,27.05.19 16:27:27,2019-05-27 16:27:27+02:00
14,16:28:05,27.05.19,1,4.7,15,27.05.19 16:28:05,2019-05-27 16:28:05+02:00
38,16:29:08,27.05.19,1,4.0,15,27.05.19 16:29:08,2019-05-27 16:29:08+02:00
24,16:30:58,27.05.19,1,4.3,15,27.05.19 16:30:58,2019-05-27 16:30:58+02:00
21,16:31:23,27.05.19,1,4.5,15,27.05.19 16:31:23,2019-05-27 16:31:23+02:00
23,16:31:27,27.05.19,1,4.3,15,27.05.19 16:31:27,2019-05-27 16:31:27+02:00
30,16:32:18,27.05.19,1,4.8,15,27.05.19 16:32:18,2019-05-27 16:32:18+02:00
28,16:32:23,27.05.19,1,4.0,15,27.05.19 16:32:23,2019-05-27 16:32:23+02:00
31,16:32:27,27.05.19,1,6.1,15,27.05.19 16:32:27,2019-05-27 16:32:27+02:00
9,16:32:33,27.05.19,1,4.8,15,27.05.19 16:32:33,2019-05-27 16:32:33+02:00
25,16:33:17,27.05.19,1,14.7,15,27.05.19 16:33:17,2019-05-27 16:33:17+02:00
16,16:34:34,27.05.19,1,4.9,15,27.05.19 16:34:34,2019-05-27 16:34:34+02:00
23,16:34:35,27.05.19,1,4.6,15,27.05.19 16:34:35,2019-05-27 16:34:35+02:00
38,16:34:51,27.05.19,1,4.1,15,27.05.19 16:34:51,2019-05-27 16:34:51+02:00
35,16:34:59,27.05.19,1,3.8,15,27.05.19 16:34:59,2019-05-27 16:34:59+02:00
20,16:35:08,27.05.19,1,4.9,15,27.05.19 16:35:08,2019-05-27 16:35:08+02:00
26,16:36:16,27.05.19,1,3.6,15,27.05.19 16:36:16,2019-05-27 16:36:16+02:00
36,16:36:59,27.05.19,1,5.1,15,27.05.19 16:36:59,2019-05-27 16:36:59+02:00
19,16:37:07,27.05.19,1,5.0,15,27.05.19 16:37:07,2019-05-27 16:37:07+02:00
8,16:37:16,27.05.19,1,5.0,15,27.05.19 16:37:16,2019-05-27 16:37:16+02:00
31,16:37:58,27.05.19,1,4.2,15,27.05.19 16:37:58,2019-05-27 16:37:58+02:00
32,16:38:20,27.05.19,1,4.0,15,27.05.19 16:38:20,2019-05-27 16:38:20+02:00
30,16:38:23,27.05.19,1,4.2,15,27.05.19 16:38:23,2019-05-27 16:38:23+02:00
30,16:38:36,27.05.19,1,4.3,15,27.05.19 16:38:36,2019-05-27 16:38:36+02:00
32,16:38:49,27.05.19,1,3.6,15,27.05.19 16:38:49,2019-05-27 16:38:49+02:00
38,16:39:01,27.05.19,1,5.4,15,27.05.19 16:39:01,2019-05-27 16:39:01+02:00
17,16:39:04,27.05.19,1,0.6,15,27.05.19 16:39:04,2019-05-27 16:39:04+02:00
22,16:39:42,27.05.19,1,5.1,15,27.05.19 16:39:42,2019-05-27 16:39:42+02:00
25,16:39:48,27.05.19,1,5.1,15,27.05.19 16:39:48,2019-05-27 16:39:48+02:00
19,16:39:56,27.05.19,1,5.1,15,27.05.19 16:39:56,2019-05-27 16:39:56+02:00
39,16:40:06,27.05.19,1,5.1,15,27.05.19 16:40:06,2019-05-27 16:40:06+02:00
28,16:40:35,27.05.19,1,4.3,15,27.05.19 16:40:35,2019-05-27 16:40:35+02:00
35,16:40:59,27.05.19,1,4.7,15,27.05.19 16:40:59,2019-05-27 16:40:59+02:00
25,16:42:02,27.05.19,1,5.2,15,27.05.19 16:42:02,2019-05-27 16:42:02+02:00
25,16:42:04,27.05.19,1,4.3,15,27.05.19 16:42:04,2019-05-27 16:42:04+02:00
30,16:42:53,27.05.19,1,4.1,15,27.05.19 16:42:53,2019-05-27 16:42:53+02:00
31,16:43:40,27.05.19,1,3.9,15,27.05.19 16:43:40,2019-05-27 16:43:40+02:00
24,16:43:56,27.05.19,1,4.6,15,27.05.19 16:43:56,2019-05-27 16:43:56+02:00
28,16:44:18,27.05.19,1,4.2,15,27.05.19 16:44:18,2019-05-27 16:44:18+02:00
31,16:44:22,27.05.19,1,4.8,15,27.05.19 16:44:22,2019-05-27 16:44:22+02:00
31,16:45:01,27.05.19,1,5.1,15,27.05.19 16:45:01,2019-05-27 16:45:01+02:00
32,16:45:13,27.05.19,1,7.9,15,27.05.19 16:45:13,2019-05-27 16:45:13+02:00
16,16:45:37,27.05.19,1,5.2,15,27.05.19 16:45:37,2019-05-27 16:45:37+02:00
31,16:45:51,27.05.19,1,15.1,15,27.05.19 16:45:51,2019-05-27 16:45:51+02:00
27,16:46:06,27.05.19,1,4.7,15,27.05.19 16:46:06,2019-05-27 16:46:06+02:00
24,16:46:10,27.05.19,1,1.1,15,27.05.19 16:46:10,2019-05-27 16:46:10+02:00
28,16:46:30,27.05.19,1,5.2,15,27.05.19 16:46:30,2019-05-27 16:46:30+02:00
32,16:46:45,27.05.19,1,4.6,15,27.05.19 16:46:45,2019-05-27 16:46:45+02:00
32,16:47:03,27.05.19,1,3.3,15,27.05.19 16:47:03,2019-05-27 16:47:03+02:00
36,16:47:14,27.05.19,1,4.6,15,27.05.19 16:47:14,2019-05-27 16:47:14+02:00
17,16:47:24,27.05.19,1,0.5,15,27.05.19 16:47:24,2019-05-27 16:47:24+02:00
30,16:47:27,27.05.19,1,4.9,15,27.05.19 16:47:27,2019-05-27 16:47:27+02:00
34,16:47:29,27.05.19,1,3.8,15,27.05.19 16:47:29,2019-05-27 16:47:29+02:00
16,16:47:47,27.05.19,1,5.2,15,27.05.19 16:47:47,2019-05-27 16:47:47+02:00
16,16:47:49,27.05.19,1,5.3,15,27.05.19 16:47:49,2019-05-27 16:47:49+02:00
26,16:48:12,27.05.19,1,6.2,15,27.05.19 16:48:12,2019-05-27 16:48:12+02:00
30,16:48:45,27.05.19,1,4.0,15,27.05.19 16:48:45,2019-05-27 16:48:45+02:00
25,16:48:48,27.05.19,1,4.3,15,27.05.19 16:48:48,2019-05-27 16:48:48+02:00
29,16:48:49,27.05.19,1,3.9,15,27.05.19 16:48:49,2019-05-27 16:48:49+02:00
30,16:49:05,27.05.19,1,3.9,15,27.05.19 16:49:05,2019-05-27 16:49:05+02:00
27,16:49:07,27.05.19,1,4.4,15,27.05.19 16:49:07,2019-05-27 16:49:07+02:00
36,16:49:20,27.05.19,1,4.5,15,27.05.19 16:49:20,2019-05-27 16:49:20+02:00
39,16:49:30,27.05.19,1,4.1,15,27.05.19 16:49:30,2019-05-27 16:49:30+02:00
23,16:49:55,27.05.19,1,5.3,15,27.05.19 16:49:55,2019-05-27 16:49:55+02:00
32,16:50:15,27.05.19,1,4.8,15,27.05.19 16:50:15,2019-05-27 16:50:15+02:00
32,16:50:24,27.05.19,1,4.5,15,27.05.19 16:50:24,2019-05-27 16:50:24+02:00
31,16:51:24,27.05.19,1,3.9,15,27.05.19 16:51:24,2019-05-27 16:51:24+02:00
28,16:51:34,27.05.19,1,4.2,15,27.05.19 16:51:34,2019-05-27 16:51:34+02:00
35,16:52:17,27.05.19,1,4.5,15,27.05.19 16:52:17,2019-05-27 16:52:17+02:00
28,16:53:11,27.05.19,1,3.7,15,27.05.19 16:53:11,2019-05-27 16:53:11+02:00
28,16:53:16,27.05.19,1,4.2,15,27.05.19 16:53:16,2019-05-27 16:53:16+02:00
27,16:53:59,27.05.19,1,4.9,15,27.05.19 16:53:59,2019-05-27 16:53:59+02:00
28,16:54:12,27.05.19,1,4.1,15,27.05.19 16:54:12,2019-05-27 16:54:12+02:00
29,16:54:51,27.05.19,1,4.6,15,27.05.19 16:54:51,2019-05-27 16:54:51+02:00
18,16:55:03,27.05.19,1,5.4,15,27.05.19 16:55:03,2019-05-27 16:55:03+02:00
27,16:55:27,27.05.19,1,4.0,15,27.05.19 16:55:27,2019-05-27 16:55:27+02:00
7,16:56:06,27.05.19,1,5.4,15,27.05.19 16:56:06,2019-05-27 16:56:06+02:00
27,16:58:15,27.05.19,1,5.4,15,27.05.19 16:58:15,2019-05-27 16:58:15+02:00
27,16:58:16,27.05.19,1,3.7,15,27.05.19 16:58:16,2019-05-27 16:58:16+02:00
32,16:58:27,27.05.19,1,4.9,15,27.05.19 16:58:27,2019-05-27 16:58:27+02:00
17,16:59:08,27.05.19,1,5.5,15,27.05.19 16:59:08,2019-05-27 16:59:08+02:00
29,16:59:48,27.05.19,1,3.8,15,27.05.19 16:59:48,2019-05-27 16:59:48+02:00
22,17:00:06,27.05.19,1,1.2,15,27.05.19 17:00:06,2019-05-27 17:00:06+02:00
35,17:00:11,27.05.19,1,4.5,15,27.05.19 17:00:11,2019-05-27 17:00:11+02:00
31,17:00:24,27.05.19,1,5.6,15,27.05.19 17:00:24,2019-05-27 17:00:24+02:00
30,17:00:25,27.05.19,1,2.3,15,27.05.19 17:00:25,2019-05-27 17:00:25+02:00
32,17:00:29,27.05.19,1,1.4,15,27.05.19 17:00:29,2019-05-27 17:00:29+02:00
28,17:00:59,27.05.19,1,4.2,15,27.05.19 17:00:59,2019-05-27 17:00:59+02:00
34,17:01:05,27.05.19,1,4.4,15,27.05.19 17:01:05,2019-05-27 17:01:05+02:00
27,17:01:14,27.05.19,1,4.1,15,27.05.19 17:01:14,2019-05-27 17:01:14+02:00
27,17:01:19,27.05.19,1,3.6,15,27.05.19 17:01:19,2019-05-27 17:01:19+02:00
24,17:01:42,27.05.19,1,5.5,15,27.05.19 17:01:42,2019-05-27 17:01:42+02:00
30,17:01:52,27.05.19,1,6.2,15,27.05.19 17:01:52,2019-05-27 17:01:52+02:00
24,17:02:22,27.05.19,1,4.2,15,27.05.19 17:02:22,2019-05-27 17:02:22+02:00
27,17:02:32,27.05.19,1,4.0,15,27.05.19 17:02:32,2019-05-27 17:02:32+02:00
8,17:02:35,27.05.19,1,5.5,15,27.05.19 17:02:35,2019-05-27 17:02:35+02:00
31,17:02:42,27.05.19,1,5.5,15,27.05.19 17:02:42,2019-05-27 17:02:42+02:00
24,17:02:52,27.05.19,1,0.7,15,27.05.19 17:02:52,2019-05-27 17:02:52+02:00
26,17:02:56,27.05.19,1,3.9,15,27.05.19 17:02:56,2019-05-27 17:02:56+02:00
24,17:03:00,27.05.19,1,3.6,15,27.05.19 17:03:00,2019-05-27 17:03:00+02:00
34,17:03:17,27.05.19,1,3.8,15,27.05.19 17:03:17,2019-05-27 17:03:17+02:00
35,17:03:25,27.05.19,1,3.5,15,27.05.19 17:03:25,2019-05-27 17:03:25+02:00
30,17:03:45,27.05.19,1,4.2,15,27.05.19 17:03:45,2019-05-27 17:03:45+02:00
26,17:03:56,27.05.19,1,4.3,15,27.05.19 17:03:56,2019-05-27 17:03:56+02:00
27,17:04:58,27.05.19,1,4.5,15,27.05.19 17:04:58,2019-05-27 17:04:58+02:00
25,17:05:00,27.05.19,1,4.0,15,27.05.19 17:05:00,2019-05-27 17:05:00+02:00
27,17:05:03,27.05.19,1,3.9,15,27.05.19 17:05:03,2019-05-27 17:05:03+02:00
31,17:05:08,27.05.19,1,4.7,15,27.05.19 17:05:08,2019-05-27 17:05:08+02:00
30,17:05:12,27.05.19,1,3.5,15,27.05.19 17:05:12,2019-05-27 17:05:12+02:00
36,17:05:23,27.05.19,1,4.4,15,27.05.19 17:05:23,2019-05-27 17:05:23+02:00
33,17:05:32,27.05.19,1,3.5,15,27.05.19 17:05:32,2019-05-27 17:05:32+02:00
39,17:05:37,27.05.19,1,3.8,15,27.05.19 17:05:37,2019-05-27 17:05:37+02:00
27,17:05:49,27.05.19,1,6.6,15,27.05.19 17:05:49,2019-05-27 17:05:49+02:00
20,17:06:36,27.05.19,1,0.9,15,27.05.19 17:06:36,2019-05-27 17:06:36+02:00
19,17:06:58,27.05.19,1,2.8,15,27.05.19 17:06:58,2019-05-27 17:06:58+02:00
29,17:07:06,27.05.19,1,4.3,15,27.05.19 17:07:06,2019-05-27 17:07:06+02:00
37,17:08:16,27.05.19,1,6.0,15,27.05.19 17:08:16,2019-05-27 17:08:16+02:00
28,17:08:29,27.05.19,1,4.7,15,27.05.19 17:08:29,2019-05-27 17:08:29+02:00
24,17:08:34,27.05.19,1,2.9,15,27.05.19 17:08:34,2019-05-27 17:08:34+02:00
36,17:08:56,27.05.19,1,4.8,15,27.05.19 17:08:56,2019-05-27 17:08:56+02:00
34,17:08:58,27.05.19,1,4.6,15,27.05.19 17:08:58,2019-05-27 17:08:58+02:00
21,17:09:29,27.05.19,1,1.1,15,27.05.19 17:09:29,2019-05-27 17:09:29+02:00
27,17:09:37,27.05.19,1,3.0,15,27.05.19 17:09:37,2019-05-27 17:09:37+02:00
34,17:10:05,27.05.19,1,5.3,15,27.05.19 17:10:05,2019-05-27 17:10:05+02:00
30,17:10:32,27.05.19,1,3.5,15,27.05.19 17:10:32,2019-05-27 17:10:32+02:00
20,17:10:49,27.05.19,1,0.7,15,27.05.19 17:10:49,2019-05-27 17:10:49+02:00
31,17:11:19,27.05.19,1,4.1,15,27.05.19 17:11:19,2019-05-27 17:11:19+02:00
31,17:11:36,27.05.19,1,4.1,15,27.05.19 17:11:36,2019-05-27 17:11:36+02:00
34,17:11:37,27.05.19,1,3.8,15,27.05.19 17:11:37,2019-05-27 17:11:37+02:00
39,17:11:41,27.05.19,1,4.3,15,27.05.19 17:11:41,2019-05-27 17:11:41+02:00
33,17:11:47,27.05.19,1,3.9,15,27.05.19 17:11:47,2019-05-27 17:11:47+02:00
30,17:12:02,27.05.19,1,3.7,15,27.05.19 17:12:02,2019-05-27 17:12:02+02:00
30,17:12:49,27.05.19,1,3.2,15,27.05.19 17:12:49,2019-05-27 17:12:49+02:00
31,17:14:10,27.05.19,1,4.3,15,27.05.19 17:14:10,2019-05-27 17:14:10+02:00
31,17:14:48,27.05.19,1,4.2,15,27.05.19 17:14:48,2019-05-27 17:14:48+02:00
30,17:15:48,27.05.19,1,3.2,15,27.05.19 17:15:48,2019-05-27 17:15:48+02:00
35,17:15:53,27.05.19,1,4.1,15,27.05.19 17:15:53,2019-05-27 17:15:53+02:00
24,17:18:03,27.05.19,1,3.3,15,27.05.19 17:18:03,2019-05-27 17:18:03+02:00
27,17:18:38,27.05.19,1,4.3,15,27.05.19 17:18:38,2019-05-27 17:18:38+02:00
29,17:20:22,27.05.19,1,4.5,15,27.05.19 17:20:22,2019-05-27 17:20:22+02:00
28,17:20:23,27.05.19,1,4.5,15,27.05.19 17:20:23,2019-05-27 17:20:23+02:00
26,17:20:28,27.05.19,1,4.0,15,27.05.19 17:20:28,2019-05-27 17:20:28+02:00
26,17:20:35,27.05.19,1,4.0,15,27.05.19 17:20:35,2019-05-27 17:20:35+02:00
27,17:20:57,27.05.19,1,3.8,15,27.05.19 17:20:57,2019-05-27 17:20:57+02:00
29,17:21:10,27.05.19,1,4.4,15,27.05.19 17:21:10,2019-05-27 17:21:10+02:00
38,17:21:18,27.05.19,1,4.4,15,27.05.19 17:21:18,2019-05-27 17:21:18+02:00
28,17:21:23,27.05.19,1,4.2,15,27.05.19 17:21:23,2019-05-27 17:21:23+02:00
35,17:22:32,27.05.19,1,4.3,15,27.05.19 17:22:32,2019-05-27 17:22:32+02:00
19,17:22:50,27.05.19,1,3.4,15,27.05.19 17:22:50,2019-05-27 17:22:50+02:00
30,17:22:56,27.05.19,1,5.7,15,27.05.19 17:22:56,2019-05-27 17:22:56+02:00
26,17:23:08,27.05.19,1,5.0,15,27.05.19 17:23:08,2019-05-27 17:23:08+02:00
35,17:23:38,27.05.19,1,4.0,15,27.05.19 17:23:38,2019-05-27 17:23:38+02:00
26,17:24:03,27.05.19,1,4.1,15,27.05.19 17:24:03,2019-05-27 17:24:03+02:00
30,17:24:09,27.05.19,1,3.6,15,27.05.19 17:24:09,2019-05-27 17:24:09+02:00
26,17:24:19,27.05.19,1,4.2,15,27.05.19 17:24:19,2019-05-27 17:24:19+02:00
22,17:24:39,27.05.19,1,4.7,15,27.05.19 17:24:39,2019-05-27 17:24:39+02:00
29,17:25:47,27.05.19,1,3.4,15,27.05.19 17:25:47,2019-05-27 17:25:47+02:00
26,17:26:00,27.05.19,1,3.6,15,27.05.19 17:26:00,2019-05-27 17:26:00+02:00
24,17:26:03,27.05.19,1,1.4,15,27.05.19 17:26:03,2019-05-27 17:26:03+02:00
30,17:27:40,27.05.19,1,6.1,15,27.05.19 17:27:40,2019-05-27 17:27:40+02:00
28,17:28:19,27.05.19,1,4.7,15,27.05.19 17:28:19,2019-05-27 17:28:19+02:00
16,17:28:24,27.05.19,1,3.5,15,27.05.19 17:28:24,2019-05-27 17:28:24+02:00
27,17:28:58,27.05.19,1,4.0,15,27.05.19 17:28:58,2019-05-27 17:28:58+02:00
26,17:29:10,27.05.19,1,3.6,15,27.05.19 17:29:10,2019-05-27 17:29:10+02:00
39,17:29:19,27.05.19,1,5.1,15,27.05.19 17:29:19,2019-05-27 17:29:19+02:00
31,17:29:31,27.05.19,1,6.7,15,27.05.19 17:29:31,2019-05-27 17:29:31+02:00
28,17:29:38,27.05.19,1,3.9,15,27.05.19 17:29:38,2019-05-27 17:29:38+02:00
28,17:29:56,27.05.19,1,3.6,15,27.05.19 17:29:56,2019-05-27 17:29:56+02:00
30,17:30:00,27.05.19,1,4.8,15,27.05.19 17:30:00,2019-05-27 17:30:00+02:00
32,17:30:40,27.05.19,1,3.5,15,27.05.19 17:30:40,2019-05-27 17:30:40+02:00
29,17:30:43,27.05.19,1,4.0,15,27.05.19 17:30:43,2019-05-27 17:30:43+02:00
33,17:30:46,27.05.19,1,3.7,15,27.05.19 17:30:46,2019-05-27 17:30:46+02:00
27,17:30:56,27.05.19,1,3.8,15,27.05.19 17:30:56,2019-05-27 17:30:56+02:00
38,17:31:27,27.05.19,1,4.9,15,27.05.19 17:31:27,2019-05-27 17:31:27+02:00
21,17:32:12,27.05.19,1,1.8,15,27.05.19 17:32:12,2019-05-27 17:32:12+02:00
43,17:32:23,27.05.19,1,1.2,15,27.05.19 17:32:23,2019-05-27 17:32:23+02:00
29,17:32:47,27.05.19,1,4.1,15,27.05.19 17:32:47,2019-05-27 17:32:47+02:00
30,17:32:48,27.05.19,1,4.5,15,27.05.19 17:32:48,2019-05-27 17:32:48+02:00
8,17:32:51,27.05.19,1,1.4,15,27.05.19 17:32:51,2019-05-27 17:32:51+02:00
24,17:33:03,27.05.19,1,3.6,15,27.05.19 17:33:03,2019-05-27 17:33:03+02:00
20,17:33:21,27.05.19,1,1.4,15,27.05.19 17:33:21,2019-05-27 17:33:21+02:00
22,17:33:26,27.05.19,1,3.7,15,27.05.19 17:33:26,2019-05-27 17:33:26+02:00
37,17:36:05,27.05.19,1,3.7,15,27.05.19 17:36:05,2019-05-27 17:36:05+02:00
39,17:36:49,27.05.19,1,4.8,15,27.05.19 17:36:49,2019-05-27 17:36:49+02:00
22,17:36:54,27.05.19,1,3.8,15,27.05.19 17:36:54,2019-05-27 17:36:54+02:00
30,17:37:30,27.05.19,1,5.5,15,27.05.19 17:37:30,2019-05-27 17:37:30+02:00
32,17:37:54,27.05.19,1,4.5,15,27.05.19 17:37:54,2019-05-27 17:37:54+02:00
30,17:37:58,27.05.19,1,4.5,15,27.05.19 17:37:58,2019-05-27 17:37:58+02:00
28,17:38:14,27.05.19,1,4.4,15,27.05.19 17:38:14,2019-05-27 17:38:14+02:00
35,17:38:19,27.05.19,1,1.7,15,27.05.19 17:38:19,2019-05-27 17:38:19+02:00
25,17:38:33,27.05.19,1,4.3,15,27.05.19 17:38:33,2019-05-27 17:38:33+02:00
50,17:39:09,27.05.19,1,4.5,15,27.05.19 17:39:09,2019-05-27 17:39:09+02:00
35,17:39:38,27.05.19,1,4.4,15,27.05.19 17:39:38,2019-05-27 17:39:38+02:00
25,17:39:51,27.05.19,1,3.8,15,27.05.19 17:39:51,2019-05-27 17:39:51+02:00
30,17:40:12,27.05.19,1,1.8,15,27.05.19 17:40:12,2019-05-27 17:40:12+02:00
32,17:40:43,27.05.19,1,4.1,15,27.05.19 17:40:43,2019-05-27 17:40:43+02:00
32,17:40:46,27.05.19,1,4.1,15,27.05.19 17:40:46,2019-05-27 17:40:46+02:00
25,17:42:41,27.05.19,1,4.4,15,27.05.19 17:42:41,2019-05-27 17:42:41+02:00
26,17:42:44,27.05.19,1,4.2,15,27.05.19 17:42:44,2019-05-27 17:42:44+02:00
25,17:42:50,27.05.19,1,4.2,15,27.05.19 17:42:50,2019-05-27 17:42:50+02:00
23,17:42:55,27.05.19,1,4.7,15,27.05.19 17:42:55,2019-05-27 17:42:55+02:00
26,17:43:26,27.05.19,1,4.7,15,27.05.19 17:43:26,2019-05-27 17:43:26+02:00
38,17:43:38,27.05.19,1,3.9,15,27.05.19 17:43:38,2019-05-27 17:43:38+02:00
28,17:44:22,27.05.19,1,1.3,15,27.05.19 17:44:22,2019-05-27 17:44:22+02:00
29,17:45:07,27.05.19,1,4.4,15,27.05.19 17:45:07,2019-05-27 17:45:07+02:00
20,17:46:54,27.05.19,1,3.9,15,27.05.19 17:46:54,2019-05-27 17:46:54+02:00
37,17:46:58,27.05.19,1,4.1,15,27.05.19 17:46:58,2019-05-27 17:46:58+02:00
41,17:47:11,27.05.19,1,4.6,15,27.05.19 17:47:11,2019-05-27 17:47:11+02:00
17,17:47:18,27.05.19,1,1.2,15,27.05.19 17:47:18,2019-05-27 17:47:18+02:00
34,17:48:35,27.05.19,1,4.4,15,27.05.19 17:48:35,2019-05-27 17:48:35+02:00
29,17:49:10,27.05.19,1,4.2,15,27.05.19 17:49:10,2019-05-27 17:49:10+02:00
19,17:51:44,27.05.19,1,3.9,15,27.05.19 17:51:44,2019-05-27 17:51:44+02:00
28,17:52:01,27.05.19,1,4.0,15,27.05.19 17:52:01,2019-05-27 17:52:01+02:00
22,17:54:18,27.05.19,1,4.0,15,27.05.19 17:54:18,2019-05-27 17:54:18+02:00
28,17:55:57,27.05.19,1,1.1,15,27.05.19 17:55:57,2019-05-27 17:55:57+02:00
28,17:55:59,27.05.19,1,3.9,15,27.05.19 17:55:59,2019-05-27 17:55:59+02:00
31,17:56:34,27.05.19,1,4.0,15,27.05.19 17:56:34,2019-05-27 17:56:34+02:00
27,17:56:54,27.05.19,1,3.7,15,27.05.19 17:56:54,2019-05-27 17:56:54+02:00
30,17:56:56,27.05.19,1,4.0,15,27.05.19 17:56:56,2019-05-27 17:56:56+02:00
26,17:57:14,27.05.19,1,4.6,15,27.05.19 17:57:14,2019-05-27 17:57:14+02:00
45,17:58:26,27.05.19,1,4.2,15,27.05.19 17:58:26,2019-05-27 17:58:26+02:00
29,17:58:52,27.05.19,1,4.1,15,27.05.19 17:58:52,2019-05-27 17:58:52+02:00
23,17:59:03,27.05.19,1,1.0,15,27.05.19 17:59:03,2019-05-27 17:59:03+02:00
33,17:59:20,27.05.19,1,4.2,15,27.05.19 17:59:20,2019-05-27 17:59:20+02:00
30,18:00:43,27.05.19,1,4.1,15,27.05.19 18:00:43,2019-05-27 18:00:43+02:00
25,18:02:05,27.05.19,1,4.5,15,27.05.19 18:02:05,2019-05-27 18:02:05+02:00
