Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:47:58,20.12.20,2,3.7,312,20.12.20 17:47:58,2020-12-20 17:47:58+01:00
25,17:49:36,20.12.20,2,25.5,312,20.12.20 17:49:36,2020-12-20 17:49:36+01:00
13,17:49:37,20.12.20,2,5.0,312,20.12.20 17:49:37,2020-12-20 17:49:37+01:00
8,17:49:47,20.12.20,2,1.0,312,20.12.20 17:49:47,2020-12-20 17:49:47+01:00
8,17:50:02,20.12.20,2,1.5,312,20.12.20 17:50:02,2020-12-20 17:50:02+01:00
16,17:50:06,20.12.20,2,4.9,312,20.12.20 17:50:06,2020-12-20 17:50:06+01:00
17,17:50:11,20.12.20,2,4.5,312,20.12.20 17:50:11,2020-12-20 17:50:11+01:00
49,17:50:28,20.12.20,2,3.8,312,20.12.20 17:50:28,2020-12-20 17:50:28+01:00
45,17:50:32,20.12.20,2,4.3,312,20.12.20 17:50:32,2020-12-20 17:50:32+01:00
44,17:51:14,20.12.20,2,4.0,312,20.12.20 17:51:14,2020-12-20 17:51:14+01:00
45,17:51:28,20.12.20,2,3.3,312,20.12.20 17:51:28,2020-12-20 17:51:28+01:00
52,17:52:33,20.12.20,2,4.0,312,20.12.20 17:52:33,2020-12-20 17:52:33+01:00
44,17:53:00,20.12.20,2,4.7,312,20.12.20 17:53:00,2020-12-20 17:53:00+01:00
42,17:53:02,20.12.20,2,4.3,312,20.12.20 17:53:02,2020-12-20 17:53:02+01:00
39,17:53:38,20.12.20,2,4.3,312,20.12.20 17:53:38,2020-12-20 17:53:38+01:00
45,17:53:51,20.12.20,2,4.2,312,20.12.20 17:53:51,2020-12-20 17:53:51+01:00
46,17:54:44,20.12.20,2,4.7,312,20.12.20 17:54:44,2020-12-20 17:54:44+01:00
42,17:54:50,20.12.20,2,5.1,312,20.12.20 17:54:50,2020-12-20 17:54:50+01:00
40,17:54:54,20.12.20,2,3.4,312,20.12.20 17:54:54,2020-12-20 17:54:54+01:00
43,17:55:27,20.12.20,2,4.6,312,20.12.20 17:55:27,2020-12-20 17:55:27+01:00
44,17:55:34,20.12.20,2,4.8,312,20.12.20 17:55:34,2020-12-20 17:55:34+01:00
40,17:55:41,20.12.20,2,5.3,312,20.12.20 17:55:41,2020-12-20 17:55:41+01:00
41,17:55:44,20.12.20,2,5.0,312,20.12.20 17:55:44,2020-12-20 17:55:44+01:00
40,17:55:45,20.12.20,2,4.6,312,20.12.20 17:55:45,2020-12-20 17:55:45+01:00
34,17:56:00,20.12.20,2,3.4,312,20.12.20 17:56:00,2020-12-20 17:56:00+01:00
33,17:56:05,20.12.20,2,4.0,312,20.12.20 17:56:05,2020-12-20 17:56:05+01:00
31,17:56:08,20.12.20,2,3.9,312,20.12.20 17:56:08,2020-12-20 17:56:08+01:00
28,17:56:11,20.12.20,2,4.7,312,20.12.20 17:56:11,2020-12-20 17:56:11+01:00
27,17:56:13,20.12.20,2,4.3,312,20.12.20 17:56:13,2020-12-20 17:56:13+01:00
41,17:56:21,20.12.20,2,4.0,312,20.12.20 17:56:21,2020-12-20 17:56:21+01:00
39,17:56:45,20.12.20,2,4.8,312,20.12.20 17:56:45,2020-12-20 17:56:45+01:00
37,17:56:49,20.12.20,2,5.3,312,20.12.20 17:56:49,2020-12-20 17:56:49+01:00
36,17:56:50,20.12.20,2,4.6,312,20.12.20 17:56:50,2020-12-20 17:56:50+01:00
39,17:56:51,20.12.20,2,4.9,312,20.12.20 17:56:51,2020-12-20 17:56:51+01:00
38,17:56:58,20.12.20,2,4.8,312,20.12.20 17:56:58,2020-12-20 17:56:58+01:00
31,17:57:26,20.12.20,2,3.9,312,20.12.20 17:57:26,2020-12-20 17:57:26+01:00
30,17:57:28,20.12.20,2,3.8,312,20.12.20 17:57:28,2020-12-20 17:57:28+01:00
36,17:57:57,20.12.20,2,4.3,312,20.12.20 17:57:57,2020-12-20 17:57:57+01:00
34,17:58:35,20.12.20,2,3.1,312,20.12.20 17:58:35,2020-12-20 17:58:35+01:00
36,17:58:38,20.12.20,2,4.3,312,20.12.20 17:58:38,2020-12-20 17:58:38+01:00
35,17:58:41,20.12.20,2,4.2,312,20.12.20 17:58:41,2020-12-20 17:58:41+01:00
26,18:00:09,20.12.20,2,25.5,312,20.12.20 18:00:09,2020-12-20 18:00:09+01:00
16,18:00:11,20.12.20,2,5.9,312,20.12.20 18:00:11,2020-12-20 18:00:11+01:00
12,18:00:24,20.12.20,2,2.4,312,20.12.20 18:00:24,2020-12-20 18:00:24+01:00
43,18:00:52,20.12.20,2,3.7,312,20.12.20 18:00:52,2020-12-20 18:00:52+01:00
41,18:00:55,20.12.20,2,4.9,312,20.12.20 18:00:55,2020-12-20 18:00:55+01:00
41,18:01:08,20.12.20,2,4.7,312,20.12.20 18:01:08,2020-12-20 18:01:08+01:00
35,18:01:38,20.12.20,2,4.4,312,20.12.20 18:01:38,2020-12-20 18:01:38+01:00
31,18:01:40,20.12.20,2,4.7,312,20.12.20 18:01:40,2020-12-20 18:01:40+01:00
34,18:01:42,20.12.20,2,4.8,312,20.12.20 18:01:42,2020-12-20 18:01:42+01:00
36,18:01:43,20.12.20,2,3.5,312,20.12.20 18:01:43,2020-12-20 18:01:43+01:00
46,18:02:07,20.12.20,2,3.8,312,20.12.20 18:02:07,2020-12-20 18:02:07+01:00
40,18:02:21,20.12.20,2,5.2,312,20.12.20 18:02:21,2020-12-20 18:02:21+01:00
50,18:02:43,20.12.20,2,4.0,312,20.12.20 18:02:43,2020-12-20 18:02:43+01:00
38,18:03:21,20.12.20,2,4.4,312,20.12.20 18:03:21,2020-12-20 18:03:21+01:00
38,18:03:56,20.12.20,2,3.5,312,20.12.20 18:03:56,2020-12-20 18:03:56+01:00
41,18:03:59,20.12.20,2,4.0,312,20.12.20 18:03:59,2020-12-20 18:03:59+01:00
49,18:04:49,20.12.20,2,3.3,312,20.12.20 18:04:49,2020-12-20 18:04:49+01:00
45,18:04:54,20.12.20,2,3.5,312,20.12.20 18:04:54,2020-12-20 18:04:54+01:00
39,18:05:00,20.12.20,2,4.0,312,20.12.20 18:05:00,2020-12-20 18:05:00+01:00
36,18:05:04,20.12.20,2,4.4,312,20.12.20 18:05:04,2020-12-20 18:05:04+01:00
51,18:05:54,20.12.20,2,5.3,312,20.12.20 18:05:54,2020-12-20 18:05:54+01:00
43,18:06:05,20.12.20,2,3.2,312,20.12.20 18:06:05,2020-12-20 18:06:05+01:00
38,18:06:11,20.12.20,2,4.2,312,20.12.20 18:06:11,2020-12-20 18:06:11+01:00
34,18:06:26,20.12.20,2,4.5,312,20.12.20 18:06:26,2020-12-20 18:06:26+01:00
44,18:07:00,20.12.20,2,4.6,312,20.12.20 18:07:00,2020-12-20 18:07:00+01:00
39,18:07:12,20.12.20,2,3.8,312,20.12.20 18:07:12,2020-12-20 18:07:12+01:00
39,18:07:21,20.12.20,2,3.2,312,20.12.20 18:07:21,2020-12-20 18:07:21+01:00
24,18:07:25,20.12.20,2,0.5,312,20.12.20 18:07:25,2020-12-20 18:07:25+01:00
44,18:07:38,20.12.20,2,3.3,312,20.12.20 18:07:38,2020-12-20 18:07:38+01:00
40,18:07:58,20.12.20,2,4.3,312,20.12.20 18:07:58,2020-12-20 18:07:58+01:00
31,18:08:01,20.12.20,2,4.4,312,20.12.20 18:08:01,2020-12-20 18:08:01+01:00
47,18:09:02,20.12.20,2,4.5,312,20.12.20 18:09:02,2020-12-20 18:09:02+01:00
48,18:09:14,20.12.20,2,4.1,312,20.12.20 18:09:14,2020-12-20 18:09:14+01:00
26,18:09:32,20.12.20,2,25.5,312,20.12.20 18:09:32,2020-12-20 18:09:32+01:00
16,18:09:33,20.12.20,2,5.7,312,20.12.20 18:09:33,2020-12-20 18:09:33+01:00
34,18:10:02,20.12.20,2,3.6,312,20.12.20 18:10:02,2020-12-20 18:10:02+01:00
49,18:10:10,20.12.20,2,4.3,312,20.12.20 18:10:10,2020-12-20 18:10:10+01:00
42,18:10:18,20.12.20,2,3.2,312,20.12.20 18:10:18,2020-12-20 18:10:18+01:00
41,18:10:21,20.12.20,2,4.0,312,20.12.20 18:10:21,2020-12-20 18:10:21+01:00
41,18:11:06,20.12.20,2,5.1,312,20.12.20 18:11:06,2020-12-20 18:11:06+01:00
40,18:11:47,20.12.20,2,4.1,312,20.12.20 18:11:47,2020-12-20 18:11:47+01:00
35,18:12:08,20.12.20,2,4.6,312,20.12.20 18:12:08,2020-12-20 18:12:08+01:00
33,18:12:18,20.12.20,2,2.3,312,20.12.20 18:12:18,2020-12-20 18:12:18+01:00
33,18:12:18,20.12.20,2,2.7,312,20.12.20 18:12:18,2020-12-20 18:12:18+01:00
35,18:12:21,20.12.20,2,1.0,312,20.12.20 18:12:21,2020-12-20 18:12:21+01:00
46,18:12:33,20.12.20,2,5.2,312,20.12.20 18:12:33,2020-12-20 18:12:33+01:00
38,18:13:10,20.12.20,2,1.5,312,20.12.20 18:13:10,2020-12-20 18:13:10+01:00
39,18:13:30,20.12.20,2,3.9,312,20.12.20 18:13:30,2020-12-20 18:13:30+01:00
44,18:13:45,20.12.20,2,4.8,312,20.12.20 18:13:45,2020-12-20 18:13:45+01:00
42,18:15:20,20.12.20,2,4.6,312,20.12.20 18:15:20,2020-12-20 18:15:20+01:00
40,18:15:42,20.12.20,2,4.8,312,20.12.20 18:15:42,2020-12-20 18:15:42+01:00
39,18:16:15,20.12.20,2,3.8,312,20.12.20 18:16:15,2020-12-20 18:16:15+01:00
36,18:16:24,20.12.20,2,4.2,312,20.12.20 18:16:24,2020-12-20 18:16:24+01:00
35,18:17:08,20.12.20,2,4.2,312,20.12.20 18:17:08,2020-12-20 18:17:08+01:00
27,18:17:51,20.12.20,2,2.6,312,20.12.20 18:17:51,2020-12-20 18:17:51+01:00
41,18:17:59,20.12.20,2,4.5,312,20.12.20 18:17:59,2020-12-20 18:17:59+01:00
40,18:18:04,20.12.20,2,4.1,312,20.12.20 18:18:04,2020-12-20 18:18:04+01:00
42,18:18:10,20.12.20,2,3.7,312,20.12.20 18:18:10,2020-12-20 18:18:10+01:00
39,18:18:24,20.12.20,2,2.9,312,20.12.20 18:18:24,2020-12-20 18:18:24+01:00
34,18:18:29,20.12.20,2,4.9,312,20.12.20 18:18:29,2020-12-20 18:18:29+01:00
33,18:18:32,20.12.20,2,4.5,312,20.12.20 18:18:32,2020-12-20 18:18:32+01:00
35,18:18:35,20.12.20,2,4.4,312,20.12.20 18:18:35,2020-12-20 18:18:35+01:00
44,18:18:47,20.12.20,2,5.3,312,20.12.20 18:18:47,2020-12-20 18:18:47+01:00
44,18:18:51,20.12.20,2,4.4,312,20.12.20 18:18:51,2020-12-20 18:18:51+01:00
37,18:20:03,20.12.20,2,4.8,312,20.12.20 18:20:03,2020-12-20 18:20:03+01:00
38,18:20:05,20.12.20,2,5.0,312,20.12.20 18:20:05,2020-12-20 18:20:05+01:00
38,18:20:11,20.12.20,2,3.1,312,20.12.20 18:20:11,2020-12-20 18:20:11+01:00
40,18:20:15,20.12.20,2,5.2,312,20.12.20 18:20:15,2020-12-20 18:20:15+01:00
47,18:20:55,20.12.20,2,4.2,312,20.12.20 18:20:55,2020-12-20 18:20:55+01:00
24,18:21:26,20.12.20,2,25.5,312,20.12.20 18:21:26,2020-12-20 18:21:26+01:00
17,18:21:28,20.12.20,2,5.8,312,20.12.20 18:21:28,2020-12-20 18:21:28+01:00
10,18:21:33,20.12.20,2,2.7,312,20.12.20 18:21:33,2020-12-20 18:21:33+01:00
10,18:21:54,20.12.20,2,3.5,312,20.12.20 18:21:54,2020-12-20 18:21:54+01:00
16,18:21:58,20.12.20,2,3.8,312,20.12.20 18:21:58,2020-12-20 18:21:58+01:00
14,18:22:03,20.12.20,2,3.3,312,20.12.20 18:22:03,2020-12-20 18:22:03+01:00
17,18:22:05,20.12.20,2,4.1,312,20.12.20 18:22:05,2020-12-20 18:22:05+01:00
26,18:22:10,20.12.20,2,4.5,312,20.12.20 18:22:10,2020-12-20 18:22:10+01:00
24,18:22:13,20.12.20,2,4.3,312,20.12.20 18:22:13,2020-12-20 18:22:13+01:00
33,18:22:20,20.12.20,2,5.1,312,20.12.20 18:22:20,2020-12-20 18:22:20+01:00
40,18:22:24,20.12.20,2,4.4,312,20.12.20 18:22:24,2020-12-20 18:22:24+01:00
47,18:22:27,20.12.20,2,3.7,312,20.12.20 18:22:27,2020-12-20 18:22:27+01:00
46,18:22:30,20.12.20,2,4.6,312,20.12.20 18:22:30,2020-12-20 18:22:30+01:00
41,18:22:36,20.12.20,2,3.8,312,20.12.20 18:22:36,2020-12-20 18:22:36+01:00
50,18:22:40,20.12.20,2,4.4,312,20.12.20 18:22:40,2020-12-20 18:22:40+01:00
49,18:22:46,20.12.20,2,4.6,312,20.12.20 18:22:46,2020-12-20 18:22:46+01:00
47,18:22:53,20.12.20,2,4.4,312,20.12.20 18:22:53,2020-12-20 18:22:53+01:00
39,18:23:19,20.12.20,2,4.6,312,20.12.20 18:23:19,2020-12-20 18:23:19+01:00
38,18:25:16,20.12.20,2,3.9,312,20.12.20 18:25:16,2020-12-20 18:25:16+01:00
42,18:25:23,20.12.20,2,3.9,312,20.12.20 18:25:23,2020-12-20 18:25:23+01:00
35,18:25:32,20.12.20,2,3.7,312,20.12.20 18:25:32,2020-12-20 18:25:32+01:00
49,18:25:39,20.12.20,2,5.4,312,20.12.20 18:25:39,2020-12-20 18:25:39+01:00
41,18:25:49,20.12.20,2,4.2,312,20.12.20 18:25:49,2020-12-20 18:25:49+01:00
41,18:25:51,20.12.20,2,3.9,312,20.12.20 18:25:51,2020-12-20 18:25:51+01:00
42,18:25:59,20.12.20,2,3.8,312,20.12.20 18:25:59,2020-12-20 18:25:59+01:00
41,18:26:01,20.12.20,2,4.1,312,20.12.20 18:26:01,2020-12-20 18:26:01+01:00
40,18:26:03,20.12.20,2,3.7,312,20.12.20 18:26:03,2020-12-20 18:26:03+01:00
42,18:26:07,20.12.20,2,4.9,312,20.12.20 18:26:07,2020-12-20 18:26:07+01:00
42,18:26:18,20.12.20,2,4.5,312,20.12.20 18:26:18,2020-12-20 18:26:18+01:00
40,18:26:19,20.12.20,2,4.6,312,20.12.20 18:26:19,2020-12-20 18:26:19+01:00
40,18:26:24,20.12.20,2,4.9,312,20.12.20 18:26:24,2020-12-20 18:26:24+01:00
25,18:26:50,20.12.20,2,3.2,312,20.12.20 18:26:50,2020-12-20 18:26:50+01:00
42,18:27:01,20.12.20,2,5.5,312,20.12.20 18:27:01,2020-12-20 18:27:01+01:00
45,18:27:03,20.12.20,2,4.6,312,20.12.20 18:27:03,2020-12-20 18:27:03+01:00
15,18:27:11,20.12.20,2,0.9,312,20.12.20 18:27:11,2020-12-20 18:27:11+01:00
43,18:27:23,20.12.20,2,3.7,312,20.12.20 18:27:23,2020-12-20 18:27:23+01:00
44,18:27:38,20.12.20,2,3.8,312,20.12.20 18:27:38,2020-12-20 18:27:38+01:00
36,18:28:06,20.12.20,2,4.9,312,20.12.20 18:28:06,2020-12-20 18:28:06+01:00
37,18:28:45,20.12.20,2,4.1,312,20.12.20 18:28:45,2020-12-20 18:28:45+01:00
35,18:29:13,20.12.20,2,4.4,312,20.12.20 18:29:13,2020-12-20 18:29:13+01:00
37,18:29:14,20.12.20,2,4.9,312,20.12.20 18:29:14,2020-12-20 18:29:14+01:00
37,18:29:20,20.12.20,2,3.9,312,20.12.20 18:29:20,2020-12-20 18:29:20+01:00
45,18:29:50,20.12.20,2,4.0,312,20.12.20 18:29:50,2020-12-20 18:29:50+01:00
25,18:30:16,20.12.20,2,25.5,312,20.12.20 18:30:16,2020-12-20 18:30:16+01:00
17,18:30:18,20.12.20,2,5.9,312,20.12.20 18:30:18,2020-12-20 18:30:18+01:00
16,18:30:44,20.12.20,2,4.1,312,20.12.20 18:30:44,2020-12-20 18:30:44+01:00
21,18:30:47,20.12.20,2,4.0,312,20.12.20 18:30:47,2020-12-20 18:30:47+01:00
21,18:30:50,20.12.20,2,4.9,312,20.12.20 18:30:50,2020-12-20 18:30:50+01:00
22,18:30:53,20.12.20,2,3.5,312,20.12.20 18:30:53,2020-12-20 18:30:53+01:00
22,18:30:57,20.12.20,2,4.2,312,20.12.20 18:30:57,2020-12-20 18:30:57+01:00
16,18:31:51,20.12.20,2,4.3,312,20.12.20 18:31:51,2020-12-20 18:31:51+01:00
21,18:31:54,20.12.20,2,4.8,312,20.12.20 18:31:54,2020-12-20 18:31:54+01:00
36,18:32:24,20.12.20,2,4.8,312,20.12.20 18:32:24,2020-12-20 18:32:24+01:00
36,18:32:27,20.12.20,2,3.6,312,20.12.20 18:32:27,2020-12-20 18:32:27+01:00
39,18:32:31,20.12.20,2,3.4,312,20.12.20 18:32:31,2020-12-20 18:32:31+01:00
44,18:32:35,20.12.20,2,6.8,312,20.12.20 18:32:35,2020-12-20 18:32:35+01:00
44,18:32:38,20.12.20,2,4.1,312,20.12.20 18:32:38,2020-12-20 18:32:38+01:00
46,18:32:40,20.12.20,2,3.9,312,20.12.20 18:32:40,2020-12-20 18:32:40+01:00
49,18:32:49,20.12.20,2,5.2,312,20.12.20 18:32:49,2020-12-20 18:32:49+01:00
44,18:33:06,20.12.20,2,4.1,312,20.12.20 18:33:06,2020-12-20 18:33:06+01:00
47,18:33:21,20.12.20,2,4.4,312,20.12.20 18:33:21,2020-12-20 18:33:21+01:00
49,18:33:35,20.12.20,2,6.3,312,20.12.20 18:33:35,2020-12-20 18:33:35+01:00
39,18:33:49,20.12.20,2,4.1,312,20.12.20 18:33:49,2020-12-20 18:33:49+01:00
55,18:33:56,20.12.20,2,4.9,312,20.12.20 18:33:56,2020-12-20 18:33:56+01:00
43,18:34:15,20.12.20,2,4.5,312,20.12.20 18:34:15,2020-12-20 18:34:15+01:00
31,18:34:28,20.12.20,2,4.8,312,20.12.20 18:34:28,2020-12-20 18:34:28+01:00
46,18:34:34,20.12.20,2,4.0,312,20.12.20 18:34:34,2020-12-20 18:34:34+01:00
33,18:34:44,20.12.20,2,4.1,312,20.12.20 18:34:44,2020-12-20 18:34:44+01:00
46,18:35:04,20.12.20,2,4.2,312,20.12.20 18:35:04,2020-12-20 18:35:04+01:00
30,18:35:15,20.12.20,2,0.8,312,20.12.20 18:35:15,2020-12-20 18:35:15+01:00
42,18:35:34,20.12.20,2,4.0,312,20.12.20 18:35:34,2020-12-20 18:35:34+01:00
39,18:35:53,20.12.20,2,4.0,312,20.12.20 18:35:53,2020-12-20 18:35:53+01:00
37,18:36:18,20.12.20,2,4.2,312,20.12.20 18:36:18,2020-12-20 18:36:18+01:00
34,18:36:20,20.12.20,2,4.2,312,20.12.20 18:36:20,2020-12-20 18:36:20+01:00
38,18:36:23,20.12.20,2,4.0,312,20.12.20 18:36:23,2020-12-20 18:36:23+01:00
40,18:37:44,20.12.20,2,5.0,312,20.12.20 18:37:44,2020-12-20 18:37:44+01:00
37,18:37:49,20.12.20,2,4.6,312,20.12.20 18:37:49,2020-12-20 18:37:49+01:00
46,18:38:06,20.12.20,2,4.9,312,20.12.20 18:38:06,2020-12-20 18:38:06+01:00
42,18:38:21,20.12.20,2,3.5,312,20.12.20 18:38:21,2020-12-20 18:38:21+01:00
44,18:38:30,20.12.20,2,3.4,312,20.12.20 18:38:30,2020-12-20 18:38:30+01:00
45,18:38:52,20.12.20,2,4.3,312,20.12.20 18:38:52,2020-12-20 18:38:52+01:00
47,18:39:00,20.12.20,2,5.2,312,20.12.20 18:39:00,2020-12-20 18:39:00+01:00
28,18:40:21,20.12.20,2,25.5,312,20.12.20 18:40:21,2020-12-20 18:40:21+01:00
16,18:40:23,20.12.20,2,6.1,312,20.12.20 18:40:23,2020-12-20 18:40:23+01:00
10,18:40:44,20.12.20,2,0.9,312,20.12.20 18:40:44,2020-12-20 18:40:44+01:00
20,18:40:49,20.12.20,2,4.8,312,20.12.20 18:40:49,2020-12-20 18:40:49+01:00
37,18:40:53,20.12.20,2,4.3,312,20.12.20 18:40:53,2020-12-20 18:40:53+01:00
40,18:41:04,20.12.20,2,4.3,312,20.12.20 18:41:04,2020-12-20 18:41:04+01:00
48,18:42:21,20.12.20,2,5.7,312,20.12.20 18:42:21,2020-12-20 18:42:21+01:00
44,18:42:22,20.12.20,2,3.0,312,20.12.20 18:42:22,2020-12-20 18:42:22+01:00
45,18:42:32,20.12.20,2,4.4,312,20.12.20 18:42:32,2020-12-20 18:42:32+01:00
35,18:42:55,20.12.20,2,4.5,312,20.12.20 18:42:55,2020-12-20 18:42:55+01:00
38,18:42:59,20.12.20,2,4.0,312,20.12.20 18:42:59,2020-12-20 18:42:59+01:00
40,18:43:02,20.12.20,2,4.2,312,20.12.20 18:43:02,2020-12-20 18:43:02+01:00
39,18:43:43,20.12.20,2,5.8,312,20.12.20 18:43:43,2020-12-20 18:43:43+01:00
36,18:43:49,20.12.20,2,5.2,312,20.12.20 18:43:49,2020-12-20 18:43:49+01:00
40,18:43:57,20.12.20,2,6.2,312,20.12.20 18:43:57,2020-12-20 18:43:57+01:00
39,18:43:59,20.12.20,2,4.7,312,20.12.20 18:43:59,2020-12-20 18:43:59+01:00
36,18:44:24,20.12.20,2,4.2,312,20.12.20 18:44:24,2020-12-20 18:44:24+01:00
33,18:44:33,20.12.20,2,5.9,312,20.12.20 18:44:33,2020-12-20 18:44:33+01:00
49,18:44:45,20.12.20,2,4.2,312,20.12.20 18:44:45,2020-12-20 18:44:45+01:00
46,18:44:49,20.12.20,2,4.5,312,20.12.20 18:44:49,2020-12-20 18:44:49+01:00
38,18:44:54,20.12.20,2,4.6,312,20.12.20 18:44:54,2020-12-20 18:44:54+01:00
36,18:44:57,20.12.20,2,4.1,312,20.12.20 18:44:57,2020-12-20 18:44:57+01:00
36,18:45:00,20.12.20,2,4.5,312,20.12.20 18:45:00,2020-12-20 18:45:00+01:00
40,18:45:04,20.12.20,2,5.1,312,20.12.20 18:45:04,2020-12-20 18:45:04+01:00
42,18:45:09,20.12.20,2,4.1,312,20.12.20 18:45:09,2020-12-20 18:45:09+01:00
48,18:45:22,20.12.20,2,4.3,312,20.12.20 18:45:22,2020-12-20 18:45:22+01:00
45,18:45:51,20.12.20,2,4.0,312,20.12.20 18:45:51,2020-12-20 18:45:51+01:00
53,18:46:23,20.12.20,2,4.2,312,20.12.20 18:46:23,2020-12-20 18:46:23+01:00
45,18:46:37,20.12.20,2,4.6,312,20.12.20 18:46:37,2020-12-20 18:46:37+01:00
50,18:47:01,20.12.20,2,4.9,312,20.12.20 18:47:01,2020-12-20 18:47:01+01:00
55,18:47:25,20.12.20,2,4.3,312,20.12.20 18:47:25,2020-12-20 18:47:25+01:00
52,18:47:43,20.12.20,2,4.5,312,20.12.20 18:47:43,2020-12-20 18:47:43+01:00
44,18:48:22,20.12.20,2,5.2,312,20.12.20 18:48:22,2020-12-20 18:48:22+01:00
53,18:48:42,20.12.20,2,3.9,312,20.12.20 18:48:42,2020-12-20 18:48:42+01:00
25,18:49:05,20.12.20,2,25.5,312,20.12.20 18:49:05,2020-12-20 18:49:05+01:00
13,18:49:07,20.12.20,2,5.9,312,20.12.20 18:49:07,2020-12-20 18:49:07+01:00
10,18:49:19,20.12.20,2,2.1,312,20.12.20 18:49:19,2020-12-20 18:49:19+01:00
28,18:49:58,20.12.20,2,0.6,312,20.12.20 18:49:58,2020-12-20 18:49:58+01:00
43,18:50:31,20.12.20,2,4.6,312,20.12.20 18:50:31,2020-12-20 18:50:31+01:00
43,18:50:41,20.12.20,2,5.5,312,20.12.20 18:50:41,2020-12-20 18:50:41+01:00
48,18:50:48,20.12.20,2,6.0,312,20.12.20 18:50:48,2020-12-20 18:50:48+01:00
47,18:50:52,20.12.20,2,4.7,312,20.12.20 18:50:52,2020-12-20 18:50:52+01:00
51,18:51:23,20.12.20,2,4.1,312,20.12.20 18:51:23,2020-12-20 18:51:23+01:00
41,18:51:57,20.12.20,2,4.2,312,20.12.20 18:51:57,2020-12-20 18:51:57+01:00
40,18:52:04,20.12.20,2,3.7,312,20.12.20 18:52:04,2020-12-20 18:52:04+01:00
48,18:52:21,20.12.20,2,4.2,312,20.12.20 18:52:21,2020-12-20 18:52:21+01:00
50,18:52:25,20.12.20,2,4.9,312,20.12.20 18:52:25,2020-12-20 18:52:25+01:00
42,18:53:40,20.12.20,2,4.7,312,20.12.20 18:53:40,2020-12-20 18:53:40+01:00
57,18:53:44,20.12.20,2,3.6,312,20.12.20 18:53:44,2020-12-20 18:53:44+01:00
45,18:53:51,20.12.20,2,5.1,312,20.12.20 18:53:51,2020-12-20 18:53:51+01:00
35,18:54:34,20.12.20,2,3.7,312,20.12.20 18:54:34,2020-12-20 18:54:34+01:00
39,18:54:53,20.12.20,2,4.7,312,20.12.20 18:54:53,2020-12-20 18:54:53+01:00
38,18:54:58,20.12.20,2,4.7,312,20.12.20 18:54:58,2020-12-20 18:54:58+01:00
45,18:55:10,20.12.20,2,4.7,312,20.12.20 18:55:10,2020-12-20 18:55:10+01:00
42,18:55:15,20.12.20,2,4.9,312,20.12.20 18:55:15,2020-12-20 18:55:15+01:00
46,18:58:15,20.12.20,2,4.4,312,20.12.20 18:58:15,2020-12-20 18:58:15+01:00
43,18:58:21,20.12.20,2,4.0,312,20.12.20 18:58:21,2020-12-20 18:58:21+01:00
37,18:58:35,20.12.20,2,3.4,312,20.12.20 18:58:35,2020-12-20 18:58:35+01:00
50,18:58:41,20.12.20,2,4.4,312,20.12.20 18:58:41,2020-12-20 18:58:41+01:00
40,18:58:53,20.12.20,2,4.5,312,20.12.20 18:58:53,2020-12-20 18:58:53+01:00
40,18:58:55,20.12.20,2,4.7,312,20.12.20 18:58:55,2020-12-20 18:58:55+01:00
43,18:58:57,20.12.20,2,3.8,312,20.12.20 18:58:57,2020-12-20 18:58:57+01:00
49,18:59:24,20.12.20,2,4.9,312,20.12.20 18:59:24,2020-12-20 18:59:24+01:00
36,19:00:11,20.12.20,2,4.4,312,20.12.20 19:00:11,2020-12-20 19:00:11+01:00
29,19:00:28,20.12.20,2,25.5,312,20.12.20 19:00:28,2020-12-20 19:00:28+01:00
18,19:00:29,20.12.20,2,5.7,312,20.12.20 19:00:29,2020-12-20 19:00:29+01:00
10,19:00:34,20.12.20,2,1.5,312,20.12.20 19:00:34,2020-12-20 19:00:34+01:00
18,19:00:54,20.12.20,2,5.1,312,20.12.20 19:00:54,2020-12-20 19:00:54+01:00
52,19:01:20,20.12.20,2,4.3,312,20.12.20 19:01:20,2020-12-20 19:01:20+01:00
52,19:01:22,20.12.20,2,3.6,312,20.12.20 19:01:22,2020-12-20 19:01:22+01:00
37,19:01:36,20.12.20,2,4.9,312,20.12.20 19:01:36,2020-12-20 19:01:36+01:00
38,19:01:45,20.12.20,2,3.5,312,20.12.20 19:01:45,2020-12-20 19:01:45+01:00
47,19:02:40,20.12.20,2,4.3,312,20.12.20 19:02:40,2020-12-20 19:02:40+01:00
29,19:03:21,20.12.20,2,4.5,312,20.12.20 19:03:21,2020-12-20 19:03:21+01:00
39,19:03:23,20.12.20,2,3.9,312,20.12.20 19:03:23,2020-12-20 19:03:23+01:00
51,19:03:37,20.12.20,2,4.2,312,20.12.20 19:03:37,2020-12-20 19:03:37+01:00
43,19:03:57,20.12.20,2,4.2,312,20.12.20 19:03:57,2020-12-20 19:03:57+01:00
42,19:04:30,20.12.20,2,4.9,312,20.12.20 19:04:30,2020-12-20 19:04:30+01:00
40,19:04:32,20.12.20,2,5.0,312,20.12.20 19:04:32,2020-12-20 19:04:32+01:00
41,19:04:46,20.12.20,2,3.9,312,20.12.20 19:04:46,2020-12-20 19:04:46+01:00
51,19:05:09,20.12.20,2,5.0,312,20.12.20 19:05:09,2020-12-20 19:05:09+01:00
