Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:16:18,18.11.21,1,3.3,469,18.11.21 17:16:18,2021-11-18 17:16:18+01:00
25,17:16:26,18.11.21,1,3.9,469,18.11.21 17:16:26,2021-11-18 17:16:26+01:00
26,17:16:52,18.11.21,1,5.5,469,18.11.21 17:16:52,2021-11-18 17:16:52+01:00
26,17:16:54,18.11.21,1,3.9,469,18.11.21 17:16:54,2021-11-18 17:16:54+01:00
29,17:16:57,18.11.21,1,4.4,469,18.11.21 17:16:57,2021-11-18 17:16:57+01:00
29,17:16:59,18.11.21,1,5.4,469,18.11.21 17:16:59,2021-11-18 17:16:59+01:00
28,17:17:11,18.11.21,1,4.1,469,18.11.21 17:17:11,2021-11-18 17:17:11+01:00
29,17:17:24,18.11.21,1,4.0,469,18.11.21 17:17:24,2021-11-18 17:17:24+01:00
31,17:17:30,18.11.21,1,4.1,469,18.11.21 17:17:30,2021-11-18 17:17:30+01:00
38,17:18:14,18.11.21,1,4.1,469,18.11.21 17:18:14,2021-11-18 17:18:14+01:00
31,17:19:33,18.11.21,1,4.0,469,18.11.21 17:19:33,2021-11-18 17:19:33+01:00
34,17:19:40,18.11.21,1,4.8,469,18.11.21 17:19:40,2021-11-18 17:19:40+01:00
36,17:19:44,18.11.21,1,5.7,469,18.11.21 17:19:44,2021-11-18 17:19:44+01:00
32,17:20:17,18.11.21,1,6.2,469,18.11.21 17:20:17,2021-11-18 17:20:17+01:00
32,17:20:19,18.11.21,1,3.4,469,18.11.21 17:20:19,2021-11-18 17:20:19+01:00
32,17:20:21,18.11.21,1,4.5,469,18.11.21 17:20:21,2021-11-18 17:20:21+01:00
30,17:20:24,18.11.21,1,4.0,469,18.11.21 17:20:24,2021-11-18 17:20:24+01:00
29,17:20:27,18.11.21,1,5.4,469,18.11.21 17:20:27,2021-11-18 17:20:27+01:00
32,17:20:29,18.11.21,1,2.9,469,18.11.21 17:20:29,2021-11-18 17:20:29+01:00
35,17:20:35,18.11.21,1,4.2,469,18.11.21 17:20:35,2021-11-18 17:20:35+01:00
36,17:20:38,18.11.21,1,3.9,469,18.11.21 17:20:38,2021-11-18 17:20:38+01:00
32,17:21:34,18.11.21,1,8.9,469,18.11.21 17:21:34,2021-11-18 17:21:34+01:00
31,17:21:37,18.11.21,1,4.4,469,18.11.21 17:21:37,2021-11-18 17:21:37+01:00
31,17:21:46,18.11.21,1,4.3,469,18.11.21 17:21:46,2021-11-18 17:21:46+01:00
47,17:22:07,18.11.21,1,3.7,469,18.11.21 17:22:07,2021-11-18 17:22:07+01:00
41,17:23:05,18.11.21,1,4.6,469,18.11.21 17:23:05,2021-11-18 17:23:05+01:00
27,17:24:43,18.11.21,1,4.1,469,18.11.21 17:24:43,2021-11-18 17:24:43+01:00
29,17:24:46,18.11.21,1,5.2,469,18.11.21 17:24:46,2021-11-18 17:24:46+01:00
32,17:25:08,18.11.21,1,3.0,469,18.11.21 17:25:08,2021-11-18 17:25:08+01:00
33,17:25:09,18.11.21,1,4.2,469,18.11.21 17:25:09,2021-11-18 17:25:09+01:00
33,17:25:32,18.11.21,1,4.9,469,18.11.21 17:25:32,2021-11-18 17:25:32+01:00
38,17:25:35,18.11.21,1,5.0,469,18.11.21 17:25:35,2021-11-18 17:25:35+01:00
32,17:26:20,18.11.21,1,3.7,469,18.11.21 17:26:20,2021-11-18 17:26:20+01:00
41,17:26:25,18.11.21,1,3.1,469,18.11.21 17:26:25,2021-11-18 17:26:25+01:00
43,17:26:27,18.11.21,1,4.2,469,18.11.21 17:26:27,2021-11-18 17:26:27+01:00
11,17:27:11,18.11.21,1,0.9,469,18.11.21 17:27:11,2021-11-18 17:27:11+01:00
30,17:27:27,18.11.21,1,4.7,469,18.11.21 17:27:27,2021-11-18 17:27:27+01:00
10,17:27:37,18.11.21,1,3.9,469,18.11.21 17:27:37,2021-11-18 17:27:37+01:00
29,17:27:51,18.11.21,1,4.5,469,18.11.21 17:27:51,2021-11-18 17:27:51+01:00
24,17:28:30,18.11.21,1,3.9,469,18.11.21 17:28:30,2021-11-18 17:28:30+01:00
14,17:29:42,18.11.21,1,2.2,469,18.11.21 17:29:42,2021-11-18 17:29:42+01:00
33,17:30:14,18.11.21,1,6.1,469,18.11.21 17:30:14,2021-11-18 17:30:14+01:00
26,17:30:48,18.11.21,1,3.9,469,18.11.21 17:30:48,2021-11-18 17:30:48+01:00
35,17:31:55,18.11.21,1,16.9,469,18.11.21 17:31:55,2021-11-18 17:31:55+01:00
34,17:31:58,18.11.21,1,5.2,469,18.11.21 17:31:58,2021-11-18 17:31:58+01:00
33,17:32:01,18.11.21,1,4.3,469,18.11.21 17:32:01,2021-11-18 17:32:01+01:00
31,17:32:04,18.11.21,1,3.3,469,18.11.21 17:32:04,2021-11-18 17:32:04+01:00
31,17:32:06,18.11.21,1,4.9,469,18.11.21 17:32:06,2021-11-18 17:32:06+01:00
31,17:32:08,18.11.21,1,4.0,469,18.11.21 17:32:08,2021-11-18 17:32:08+01:00
27,17:32:39,18.11.21,1,3.1,469,18.11.21 17:32:39,2021-11-18 17:32:39+01:00
24,17:32:41,18.11.21,1,4.3,469,18.11.21 17:32:41,2021-11-18 17:32:41+01:00
33,17:33:36,18.11.21,1,4.4,469,18.11.21 17:33:36,2021-11-18 17:33:36+01:00
38,17:33:47,18.11.21,1,3.5,469,18.11.21 17:33:47,2021-11-18 17:33:47+01:00
31,17:33:53,18.11.21,1,2.8,469,18.11.21 17:33:53,2021-11-18 17:33:53+01:00
40,17:34:58,18.11.21,1,4.1,469,18.11.21 17:34:58,2021-11-18 17:34:58+01:00
31,17:35:16,18.11.21,1,3.4,469,18.11.21 17:35:16,2021-11-18 17:35:16+01:00
34,17:35:25,18.11.21,1,4.8,469,18.11.21 17:35:25,2021-11-18 17:35:25+01:00
27,17:35:43,18.11.21,1,3.3,469,18.11.21 17:35:43,2021-11-18 17:35:43+01:00
25,17:36:00,18.11.21,1,3.7,469,18.11.21 17:36:00,2021-11-18 17:36:00+01:00
30,17:36:49,18.11.21,1,4.5,469,18.11.21 17:36:49,2021-11-18 17:36:49+01:00
35,17:36:52,18.11.21,1,3.2,469,18.11.21 17:36:52,2021-11-18 17:36:52+01:00
33,17:37:04,18.11.21,1,4.0,469,18.11.21 17:37:04,2021-11-18 17:37:04+01:00
38,17:37:31,18.11.21,1,4.2,469,18.11.21 17:37:31,2021-11-18 17:37:31+01:00
32,17:39:00,18.11.21,1,4.7,469,18.11.21 17:39:00,2021-11-18 17:39:00+01:00
17,17:39:06,18.11.21,1,1.8,469,18.11.21 17:39:06,2021-11-18 17:39:06+01:00
25,17:39:14,18.11.21,1,4.5,469,18.11.21 17:39:14,2021-11-18 17:39:14+01:00
29,17:39:16,18.11.21,1,4.2,469,18.11.21 17:39:16,2021-11-18 17:39:16+01:00
28,17:39:49,18.11.21,1,4.6,469,18.11.21 17:39:49,2021-11-18 17:39:49+01:00
31,17:39:53,18.11.21,1,5.1,469,18.11.21 17:39:53,2021-11-18 17:39:53+01:00
36,17:40:02,18.11.21,1,4.4,469,18.11.21 17:40:02,2021-11-18 17:40:02+01:00
39,17:40:11,18.11.21,1,4.4,469,18.11.21 17:40:11,2021-11-18 17:40:11+01:00
32,17:40:35,18.11.21,1,3.5,469,18.11.21 17:40:35,2021-11-18 17:40:35+01:00
26,17:41:24,18.11.21,1,5.7,469,18.11.21 17:41:24,2021-11-18 17:41:24+01:00
33,17:41:30,18.11.21,1,5.5,469,18.11.21 17:41:30,2021-11-18 17:41:30+01:00
34,17:41:34,18.11.21,1,5.1,469,18.11.21 17:41:34,2021-11-18 17:41:34+01:00
34,17:41:38,18.11.21,1,4.0,469,18.11.21 17:41:38,2021-11-18 17:41:38+01:00
12,17:41:58,18.11.21,1,2.8,469,18.11.21 17:41:58,2021-11-18 17:41:58+01:00
29,17:42:42,18.11.21,1,2.5,469,18.11.21 17:42:42,2021-11-18 17:42:42+01:00
32,17:42:44,18.11.21,1,4.1,469,18.11.21 17:42:44,2021-11-18 17:42:44+01:00
36,17:42:46,18.11.21,1,4.0,469,18.11.21 17:42:46,2021-11-18 17:42:46+01:00
26,17:43:11,18.11.21,1,3.7,469,18.11.21 17:43:11,2021-11-18 17:43:11+01:00
32,17:43:15,18.11.21,1,3.5,469,18.11.21 17:43:15,2021-11-18 17:43:15+01:00
24,17:43:33,18.11.21,1,3.1,469,18.11.21 17:43:33,2021-11-18 17:43:33+01:00
27,17:43:37,18.11.21,1,3.0,469,18.11.21 17:43:37,2021-11-18 17:43:37+01:00
26,17:44:37,18.11.21,1,4.5,469,18.11.21 17:44:37,2021-11-18 17:44:37+01:00
27,17:44:40,18.11.21,1,3.5,469,18.11.21 17:44:40,2021-11-18 17:44:40+01:00
13,17:46:06,18.11.21,1,2.1,469,18.11.21 17:46:06,2021-11-18 17:46:06+01:00
17,17:46:08,18.11.21,1,3.6,469,18.11.21 17:46:08,2021-11-18 17:46:08+01:00
37,17:46:30,18.11.21,1,4.1,469,18.11.21 17:46:30,2021-11-18 17:46:30+01:00
9,17:46:59,18.11.21,1,1.7,469,18.11.21 17:46:59,2021-11-18 17:46:59+01:00
43,17:47:08,18.11.21,1,3.3,469,18.11.21 17:47:08,2021-11-18 17:47:08+01:00
29,17:47:29,18.11.21,1,3.8,469,18.11.21 17:47:29,2021-11-18 17:47:29+01:00
26,17:47:34,18.11.21,1,1.9,469,18.11.21 17:47:34,2021-11-18 17:47:34+01:00
45,17:48:04,18.11.21,1,4.8,469,18.11.21 17:48:04,2021-11-18 17:48:04+01:00
45,17:48:36,18.11.21,1,3.8,469,18.11.21 17:48:36,2021-11-18 17:48:36+01:00
38,17:48:40,18.11.21,1,4.5,469,18.11.21 17:48:40,2021-11-18 17:48:40+01:00
25,17:49:48,18.11.21,1,4.8,469,18.11.21 17:49:48,2021-11-18 17:49:48+01:00
27,17:49:53,18.11.21,1,5.4,469,18.11.21 17:49:53,2021-11-18 17:49:53+01:00
25,17:49:55,18.11.21,1,2.8,469,18.11.21 17:49:55,2021-11-18 17:49:55+01:00
33,17:50:06,18.11.21,1,4.3,469,18.11.21 17:50:06,2021-11-18 17:50:06+01:00
33,17:50:08,18.11.21,1,3.7,469,18.11.21 17:50:08,2021-11-18 17:50:08+01:00
32,17:50:15,18.11.21,1,5.2,469,18.11.21 17:50:15,2021-11-18 17:50:15+01:00
32,17:50:20,18.11.21,1,4.6,469,18.11.21 17:50:20,2021-11-18 17:50:20+01:00
42,17:50:27,18.11.21,1,2.7,469,18.11.21 17:50:27,2021-11-18 17:50:27+01:00
20,17:51:10,18.11.21,1,1.3,469,18.11.21 17:51:10,2021-11-18 17:51:10+01:00
33,17:51:35,18.11.21,1,4.9,469,18.11.21 17:51:35,2021-11-18 17:51:35+01:00
43,17:52:39,18.11.21,1,2.6,469,18.11.21 17:52:39,2021-11-18 17:52:39+01:00
27,17:52:48,18.11.21,1,4.2,469,18.11.21 17:52:48,2021-11-18 17:52:48+01:00
33,17:53:03,18.11.21,1,9.6,469,18.11.21 17:53:03,2021-11-18 17:53:03+01:00
28,17:53:33,18.11.21,1,4.3,469,18.11.21 17:53:33,2021-11-18 17:53:33+01:00
35,17:54:48,18.11.21,1,3.7,469,18.11.21 17:54:48,2021-11-18 17:54:48+01:00
35,17:56:41,18.11.21,1,5.0,469,18.11.21 17:56:41,2021-11-18 17:56:41+01:00
37,17:56:44,18.11.21,1,6.0,469,18.11.21 17:56:44,2021-11-18 17:56:44+01:00
32,17:57:30,18.11.21,1,4.0,469,18.11.21 17:57:30,2021-11-18 17:57:30+01:00
35,17:57:32,18.11.21,1,4.2,469,18.11.21 17:57:32,2021-11-18 17:57:32+01:00
35,17:57:34,18.11.21,1,3.0,469,18.11.21 17:57:34,2021-11-18 17:57:34+01:00
39,17:57:36,18.11.21,1,4.0,469,18.11.21 17:57:36,2021-11-18 17:57:36+01:00
36,17:58:05,18.11.21,1,3.8,469,18.11.21 17:58:05,2021-11-18 17:58:05+01:00
36,17:58:07,18.11.21,1,4.7,469,18.11.21 17:58:07,2021-11-18 17:58:07+01:00
35,17:58:11,18.11.21,1,6.1,469,18.11.21 17:58:11,2021-11-18 17:58:11+01:00
30,17:59:10,18.11.21,1,4.8,469,18.11.21 17:59:10,2021-11-18 17:59:10+01:00
41,17:59:45,18.11.21,1,4.0,469,18.11.21 17:59:45,2021-11-18 17:59:45+01:00
35,18:02:35,18.11.21,1,2.6,469,18.11.21 18:02:35,2021-11-18 18:02:35+01:00
31,18:03:05,18.11.21,1,4.8,469,18.11.21 18:03:05,2021-11-18 18:03:05+01:00
28,18:03:32,18.11.21,1,2.6,469,18.11.21 18:03:32,2021-11-18 18:03:32+01:00
10,18:05:56,18.11.21,1,0.5,469,18.11.21 18:05:56,2021-11-18 18:05:56+01:00
36,18:06:26,18.11.21,1,5.0,469,18.11.21 18:06:26,2021-11-18 18:06:26+01:00
32,18:06:29,18.11.21,1,4.5,469,18.11.21 18:06:29,2021-11-18 18:06:29+01:00
31,18:07:16,18.11.21,1,4.5,469,18.11.21 18:07:16,2021-11-18 18:07:16+01:00
30,18:07:41,18.11.21,1,5.6,469,18.11.21 18:07:41,2021-11-18 18:07:41+01:00
17,18:10:01,18.11.21,1,3.0,469,18.11.21 18:10:01,2021-11-18 18:10:01+01:00
12,18:10:16,18.11.21,1,2.4,469,18.11.21 18:10:16,2021-11-18 18:10:16+01:00
8,18:10:22,18.11.21,1,3.1,469,18.11.21 18:10:22,2021-11-18 18:10:22+01:00
29,18:10:36,18.11.21,1,4.2,469,18.11.21 18:10:36,2021-11-18 18:10:36+01:00
30,18:10:40,18.11.21,1,4.2,469,18.11.21 18:10:40,2021-11-18 18:10:40+01:00
27,18:10:41,18.11.21,1,3.3,469,18.11.21 18:10:41,2021-11-18 18:10:41+01:00
29,18:10:44,18.11.21,1,3.6,469,18.11.21 18:10:44,2021-11-18 18:10:44+01:00
30,18:10:47,18.11.21,1,4.2,469,18.11.21 18:10:47,2021-11-18 18:10:47+01:00
35,18:12:45,18.11.21,1,15.3,469,18.11.21 18:12:45,2021-11-18 18:12:45+01:00
30,18:12:50,18.11.21,1,4.6,469,18.11.21 18:12:50,2021-11-18 18:12:50+01:00
28,18:12:53,18.11.21,1,3.8,469,18.11.21 18:12:53,2021-11-18 18:12:53+01:00
27,18:12:54,18.11.21,1,3.5,469,18.11.21 18:12:54,2021-11-18 18:12:54+01:00
29,18:12:59,18.11.21,1,3.0,469,18.11.21 18:12:59,2021-11-18 18:12:59+01:00
31,18:13:21,18.11.21,1,6.1,469,18.11.21 18:13:21,2021-11-18 18:13:21+01:00
35,18:13:25,18.11.21,1,5.8,469,18.11.21 18:13:25,2021-11-18 18:13:25+01:00
29,18:13:29,18.11.21,1,3.7,469,18.11.21 18:13:29,2021-11-18 18:13:29+01:00
27,18:13:31,18.11.21,1,4.8,469,18.11.21 18:13:31,2021-11-18 18:13:31+01:00
38,18:14:38,18.11.21,1,3.2,469,18.11.21 18:14:38,2021-11-18 18:14:38+01:00
12,18:14:44,18.11.21,1,0.8,469,18.11.21 18:14:44,2021-11-18 18:14:44+01:00
35,18:14:54,18.11.21,1,4.3,469,18.11.21 18:14:54,2021-11-18 18:14:54+01:00
28,18:14:58,18.11.21,1,4.1,469,18.11.21 18:14:58,2021-11-18 18:14:58+01:00
31,18:15:00,18.11.21,1,3.3,469,18.11.21 18:15:00,2021-11-18 18:15:00+01:00
30,18:15:03,18.11.21,1,5.0,469,18.11.21 18:15:03,2021-11-18 18:15:03+01:00
34,18:15:27,18.11.21,1,4.3,469,18.11.21 18:15:27,2021-11-18 18:15:27+01:00
33,18:15:34,18.11.21,1,3.9,469,18.11.21 18:15:34,2021-11-18 18:15:34+01:00
34,18:15:36,18.11.21,1,3.1,469,18.11.21 18:15:36,2021-11-18 18:15:36+01:00
12,18:16:05,18.11.21,1,0.7,469,18.11.21 18:16:05,2021-11-18 18:16:05+01:00
37,18:16:16,18.11.21,1,4.5,469,18.11.21 18:16:16,2021-11-18 18:16:16+01:00
16,18:17:40,18.11.21,1,0.9,469,18.11.21 18:17:40,2021-11-18 18:17:40+01:00
39,18:17:49,18.11.21,1,4.6,469,18.11.21 18:17:49,2021-11-18 18:17:49+01:00
37,18:18:12,18.11.21,1,4.9,469,18.11.21 18:18:12,2021-11-18 18:18:12+01:00
10,18:19:33,18.11.21,1,0.7,469,18.11.21 18:19:33,2021-11-18 18:19:33+01:00
31,18:20:26,18.11.21,1,3.3,469,18.11.21 18:20:26,2021-11-18 18:20:26+01:00
30,18:20:45,18.11.21,1,5.2,469,18.11.21 18:20:45,2021-11-18 18:20:45+01:00
33,18:20:48,18.11.21,1,3.9,469,18.11.21 18:20:48,2021-11-18 18:20:48+01:00
32,18:21:34,18.11.21,1,3.5,469,18.11.21 18:21:34,2021-11-18 18:21:34+01:00
33,18:22:32,18.11.21,1,9.1,469,18.11.21 18:22:32,2021-11-18 18:22:32+01:00
31,18:22:42,18.11.21,1,4.9,469,18.11.21 18:22:42,2021-11-18 18:22:42+01:00
36,18:23:46,18.11.21,1,3.7,469,18.11.21 18:23:46,2021-11-18 18:23:46+01:00
35,18:24:37,18.11.21,1,4.2,469,18.11.21 18:24:37,2021-11-18 18:24:37+01:00
33,18:25:09,18.11.21,1,4.2,469,18.11.21 18:25:09,2021-11-18 18:25:09+01:00
33,18:25:11,18.11.21,1,4.8,469,18.11.21 18:25:11,2021-11-18 18:25:11+01:00
34,18:25:14,18.11.21,1,4.1,469,18.11.21 18:25:14,2021-11-18 18:25:14+01:00
34,18:25:26,18.11.21,1,4.2,469,18.11.21 18:25:26,2021-11-18 18:25:26+01:00
39,18:25:35,18.11.21,1,4.3,469,18.11.21 18:25:35,2021-11-18 18:25:35+01:00
31,18:25:59,18.11.21,1,3.9,469,18.11.21 18:25:59,2021-11-18 18:25:59+01:00
32,18:26:43,18.11.21,1,4.6,469,18.11.21 18:26:43,2021-11-18 18:26:43+01:00
12,18:27:15,18.11.21,1,1.8,469,18.11.21 18:27:15,2021-11-18 18:27:15+01:00
20,18:27:18,18.11.21,1,3.2,469,18.11.21 18:27:18,2021-11-18 18:27:18+01:00
30,18:27:22,18.11.21,1,4.6,469,18.11.21 18:27:22,2021-11-18 18:27:22+01:00
30,18:27:27,18.11.21,1,4.3,469,18.11.21 18:27:27,2021-11-18 18:27:27+01:00
21,18:27:36,18.11.21,1,0.6,469,18.11.21 18:27:36,2021-11-18 18:27:36+01:00
31,18:28:11,18.11.21,1,3.9,469,18.11.21 18:28:11,2021-11-18 18:28:11+01:00
35,18:28:15,18.11.21,1,3.9,469,18.11.21 18:28:15,2021-11-18 18:28:15+01:00
29,18:28:59,18.11.21,1,6.0,469,18.11.21 18:28:59,2021-11-18 18:28:59+01:00
11,18:29:36,18.11.21,1,3.8,469,18.11.21 18:29:36,2021-11-18 18:29:36+01:00
34,18:29:56,18.11.21,1,3.5,469,18.11.21 18:29:56,2021-11-18 18:29:56+01:00
25,18:30:34,18.11.21,1,3.6,469,18.11.21 18:30:34,2021-11-18 18:30:34+01:00
37,18:30:46,18.11.21,1,5.2,469,18.11.21 18:30:46,2021-11-18 18:30:46+01:00
34,18:31:15,18.11.21,1,3.1,469,18.11.21 18:31:15,2021-11-18 18:31:15+01:00
38,18:32:08,18.11.21,1,4.6,469,18.11.21 18:32:08,2021-11-18 18:32:08+01:00
32,18:33:21,18.11.21,1,4.0,469,18.11.21 18:33:21,2021-11-18 18:33:21+01:00
36,18:33:47,18.11.21,1,5.0,469,18.11.21 18:33:47,2021-11-18 18:33:47+01:00
31,18:33:50,18.11.21,1,2.5,469,18.11.21 18:33:50,2021-11-18 18:33:50+01:00
33,18:36:08,18.11.21,1,4.3,469,18.11.21 18:36:08,2021-11-18 18:36:08+01:00
30,18:38:09,18.11.21,1,5.0,469,18.11.21 18:38:09,2021-11-18 18:38:09+01:00
31,18:38:50,18.11.21,1,3.6,469,18.11.21 18:38:50,2021-11-18 18:38:50+01:00
38,18:39:46,18.11.21,1,3.8,469,18.11.21 18:39:46,2021-11-18 18:39:46+01:00
28,18:40:51,18.11.21,1,3.8,469,18.11.21 18:40:51,2021-11-18 18:40:51+01:00
36,18:41:39,18.11.21,1,4.2,469,18.11.21 18:41:39,2021-11-18 18:41:39+01:00
36,18:41:46,18.11.21,1,3.7,469,18.11.21 18:41:46,2021-11-18 18:41:46+01:00
39,18:44:06,18.11.21,1,5.1,469,18.11.21 18:44:06,2021-11-18 18:44:06+01:00
39,18:44:10,18.11.21,1,4.8,469,18.11.21 18:44:10,2021-11-18 18:44:10+01:00
36,18:45:06,18.11.21,1,5.1,469,18.11.21 18:45:06,2021-11-18 18:45:06+01:00
32,18:45:22,18.11.21,1,4.6,469,18.11.21 18:45:22,2021-11-18 18:45:22+01:00
19,18:46:08,18.11.21,1,2.3,469,18.11.21 18:46:08,2021-11-18 18:46:08+01:00
19,18:46:11,18.11.21,1,3.3,469,18.11.21 18:46:11,2021-11-18 18:46:11+01:00
31,18:46:17,18.11.21,1,4.3,469,18.11.21 18:46:17,2021-11-18 18:46:17+01:00
34,18:46:31,18.11.21,1,5.2,469,18.11.21 18:46:31,2021-11-18 18:46:31+01:00
35,18:46:41,18.11.21,1,3.5,469,18.11.21 18:46:41,2021-11-18 18:46:41+01:00
36,18:46:43,18.11.21,1,6.0,469,18.11.21 18:46:43,2021-11-18 18:46:43+01:00
29,18:47:17,18.11.21,1,4.7,469,18.11.21 18:47:17,2021-11-18 18:47:17+01:00
30,18:47:19,18.11.21,1,5.8,469,18.11.21 18:47:19,2021-11-18 18:47:19+01:00
33,18:47:22,18.11.21,1,4.2,469,18.11.21 18:47:22,2021-11-18 18:47:22+01:00
39,18:47:25,18.11.21,1,6.3,469,18.11.21 18:47:25,2021-11-18 18:47:25+01:00
30,18:49:21,18.11.21,1,5.2,469,18.11.21 18:49:21,2021-11-18 18:49:21+01:00
36,18:49:35,18.11.21,1,5.0,469,18.11.21 18:49:35,2021-11-18 18:49:35+01:00
31,18:49:49,18.11.21,1,4.4,469,18.11.21 18:49:49,2021-11-18 18:49:49+01:00
32,18:50:18,18.11.21,1,9.2,469,18.11.21 18:50:18,2021-11-18 18:50:18+01:00
33,18:50:46,18.11.21,1,5.0,469,18.11.21 18:50:46,2021-11-18 18:50:46+01:00
37,18:50:49,18.11.21,1,4.7,469,18.11.21 18:50:49,2021-11-18 18:50:49+01:00
37,18:50:53,18.11.21,1,5.5,469,18.11.21 18:50:53,2021-11-18 18:50:53+01:00
34,18:55:26,18.11.21,1,3.8,469,18.11.21 18:55:26,2021-11-18 18:55:26+01:00
33,18:55:28,18.11.21,1,4.8,469,18.11.21 18:55:28,2021-11-18 18:55:28+01:00
33,18:55:34,18.11.21,1,4.2,469,18.11.21 18:55:34,2021-11-18 18:55:34+01:00
37,18:55:37,18.11.21,1,5.3,469,18.11.21 18:55:37,2021-11-18 18:55:37+01:00
37,18:55:40,18.11.21,1,5.4,469,18.11.21 18:55:40,2021-11-18 18:55:40+01:00
38,18:55:44,18.11.21,1,3.4,469,18.11.21 18:55:44,2021-11-18 18:55:44+01:00
34,18:55:54,18.11.21,1,4.4,469,18.11.21 18:55:54,2021-11-18 18:55:54+01:00
34,18:55:56,18.11.21,1,4.8,469,18.11.21 18:55:56,2021-11-18 18:55:56+01:00
15,18:56:49,18.11.21,1,2.8,469,18.11.21 18:56:49,2021-11-18 18:56:49+01:00
11,18:57:27,18.11.21,1,2.1,469,18.11.21 18:57:27,2021-11-18 18:57:27+01:00
13,18:57:37,18.11.21,1,1.0,469,18.11.21 18:57:37,2021-11-18 18:57:37+01:00
35,18:58:09,18.11.21,1,5.7,469,18.11.21 18:58:09,2021-11-18 18:58:09+01:00
33,18:58:11,18.11.21,1,5.8,469,18.11.21 18:58:11,2021-11-18 18:58:11+01:00
34,18:58:13,18.11.21,1,5.4,469,18.11.21 18:58:13,2021-11-18 18:58:13+01:00
33,18:58:16,18.11.21,1,4.3,469,18.11.21 18:58:16,2021-11-18 18:58:16+01:00
39,18:58:46,18.11.21,1,3.8,469,18.11.21 18:58:46,2021-11-18 18:58:46+01:00
34,18:59:28,18.11.21,1,9.9,469,18.11.21 18:59:28,2021-11-18 18:59:28+01:00
36,18:59:44,18.11.21,1,4.8,469,18.11.21 18:59:44,2021-11-18 18:59:44+01:00
25,19:00:02,18.11.21,1,2.5,469,18.11.21 19:00:02,2021-11-18 19:00:02+01:00
28,19:00:15,18.11.21,1,4.1,469,18.11.21 19:00:15,2021-11-18 19:00:15+01:00
29,19:00:17,18.11.21,1,3.1,469,18.11.21 19:00:17,2021-11-18 19:00:17+01:00
34,19:00:20,18.11.21,1,6.5,469,18.11.21 19:00:20,2021-11-18 19:00:20+01:00
40,19:01:06,18.11.21,1,5.2,469,18.11.21 19:01:06,2021-11-18 19:01:06+01:00
36,19:02:19,18.11.21,1,5.1,469,18.11.21 19:02:19,2021-11-18 19:02:19+01:00
32,19:03:18,18.11.21,1,3.8,469,18.11.21 19:03:18,2021-11-18 19:03:18+01:00
31,19:03:20,18.11.21,1,4.1,469,18.11.21 19:03:20,2021-11-18 19:03:20+01:00
31,19:03:21,18.11.21,1,4.0,469,18.11.21 19:03:21,2021-11-18 19:03:21+01:00
38,19:03:25,18.11.21,1,4.3,469,18.11.21 19:03:25,2021-11-18 19:03:25+01:00
32,19:05:31,18.11.21,1,4.0,469,18.11.21 19:05:31,2021-11-18 19:05:31+01:00
33,19:05:55,18.11.21,1,5.1,469,18.11.21 19:05:55,2021-11-18 19:05:55+01:00
36,19:06:24,18.11.21,1,5.6,469,18.11.21 19:06:24,2021-11-18 19:06:24+01:00
33,19:06:27,18.11.21,1,4.1,469,18.11.21 19:06:27,2021-11-18 19:06:27+01:00
38,19:07:03,18.11.21,1,4.3,469,18.11.21 19:07:03,2021-11-18 19:07:03+01:00
34,19:07:08,18.11.21,1,4.9,469,18.11.21 19:07:08,2021-11-18 19:07:08+01:00
34,19:07:55,18.11.21,1,5.3,469,18.11.21 19:07:55,2021-11-18 19:07:55+01:00
27,19:08:05,18.11.21,1,3.2,469,18.11.21 19:08:05,2021-11-18 19:08:05+01:00
30,19:08:07,18.11.21,1,2.6,469,18.11.21 19:08:07,2021-11-18 19:08:07+01:00
34,19:08:16,18.11.21,1,5.3,469,18.11.21 19:08:16,2021-11-18 19:08:16+01:00
36,19:08:25,18.11.21,1,4.6,469,18.11.21 19:08:25,2021-11-18 19:08:25+01:00
30,19:09:55,18.11.21,1,6.9,469,18.11.21 19:09:55,2021-11-18 19:09:55+01:00
35,19:10:52,18.11.21,1,4.4,469,18.11.21 19:10:52,2021-11-18 19:10:52+01:00
37,19:11:17,18.11.21,1,3.8,469,18.11.21 19:11:17,2021-11-18 19:11:17+01:00
33,19:11:30,18.11.21,1,15.2,469,18.11.21 19:11:30,2021-11-18 19:11:30+01:00
10,19:11:57,18.11.21,1,1.2,469,18.11.21 19:11:57,2021-11-18 19:11:57+01:00
28,19:14:22,18.11.21,1,3.8,469,18.11.21 19:14:22,2021-11-18 19:14:22+01:00
44,19:14:58,18.11.21,1,5.5,469,18.11.21 19:14:58,2021-11-18 19:14:58+01:00
32,19:15:31,18.11.21,1,4.0,469,18.11.21 19:15:31,2021-11-18 19:15:31+01:00
35,19:16:14,18.11.21,1,5.3,469,18.11.21 19:16:14,2021-11-18 19:16:14+01:00
34,19:17:10,18.11.21,1,4.8,469,18.11.21 19:17:10,2021-11-18 19:17:10+01:00
30,19:20:30,18.11.21,1,10.2,469,18.11.21 19:20:30,2021-11-18 19:20:30+01:00
30,19:20:43,18.11.21,1,5.0,469,18.11.21 19:20:43,2021-11-18 19:20:43+01:00
