Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,07:48:45,05.06.18,1,12.4,134,05.06.18 07:48:45,2018-06-05 07:48:45+02:00
20,07:48:47,05.06.18,1,7.4,134,05.06.18 07:48:47,2018-06-05 07:48:47+02:00
20,07:48:49,05.06.18,1,10.3,134,05.06.18 07:48:49,2018-06-05 07:48:49+02:00
42,07:48:51,05.06.18,1,3.2,134,05.06.18 07:48:51,2018-06-05 07:48:51+02:00
16,07:50:00,05.06.18,1,3.3,134,05.06.18 07:50:00,2018-06-05 07:50:00+02:00
24,07:50:18,05.06.18,1,3.8,134,05.06.18 07:50:18,2018-06-05 07:50:18+02:00
23,07:50:18,05.06.18,1,2.0,134,05.06.18 07:50:18,2018-06-05 07:50:18+02:00
25,07:50:19,05.06.18,1,3.1,134,05.06.18 07:50:19,2018-06-05 07:50:19+02:00
19,07:50:58,05.06.18,1,2.3,134,05.06.18 07:50:58,2018-06-05 07:50:58+02:00
12,07:51:12,05.06.18,1,1.6,134,05.06.18 07:51:12,2018-06-05 07:51:12+02:00
19,07:51:42,05.06.18,1,1.8,134,05.06.18 07:51:42,2018-06-05 07:51:42+02:00
21,07:51:52,05.06.18,1,3.7,134,05.06.18 07:51:52,2018-06-05 07:51:52+02:00
22,07:52:04,05.06.18,1,1.6,134,05.06.18 07:52:04,2018-06-05 07:52:04+02:00
19,07:52:11,05.06.18,1,2.3,134,05.06.18 07:52:11,2018-06-05 07:52:11+02:00
20,07:52:14,05.06.18,1,1.8,134,05.06.18 07:52:14,2018-06-05 07:52:14+02:00
26,07:52:17,05.06.18,1,3.3,134,05.06.18 07:52:17,2018-06-05 07:52:17+02:00
8,07:52:20,05.06.18,1,2.1,134,05.06.18 07:52:20,2018-06-05 07:52:20+02:00
8,07:52:21,05.06.18,1,1.8,134,05.06.18 07:52:21,2018-06-05 07:52:21+02:00
9,07:52:23,05.06.18,1,1.7,134,05.06.18 07:52:23,2018-06-05 07:52:23+02:00
22,07:52:33,05.06.18,1,1.9,134,05.06.18 07:52:33,2018-06-05 07:52:33+02:00
18,07:53:16,05.06.18,1,2.1,134,05.06.18 07:53:16,2018-06-05 07:53:16+02:00
23,07:53:20,05.06.18,1,3.1,134,05.06.18 07:53:20,2018-06-05 07:53:20+02:00
19,07:53:41,05.06.18,1,2.8,134,05.06.18 07:53:41,2018-06-05 07:53:41+02:00
25,07:53:48,05.06.18,1,2.7,134,05.06.18 07:53:48,2018-06-05 07:53:48+02:00
18,07:54:23,05.06.18,1,3.4,134,05.06.18 07:54:23,2018-06-05 07:54:23+02:00
16,07:54:36,05.06.18,1,2.8,134,05.06.18 07:54:36,2018-06-05 07:54:36+02:00
23,07:54:57,05.06.18,1,2.1,134,05.06.18 07:54:57,2018-06-05 07:54:57+02:00
22,07:55:18,05.06.18,1,2.3,134,05.06.18 07:55:18,2018-06-05 07:55:18+02:00
13,07:55:23,05.06.18,1,3.2,134,05.06.18 07:55:23,2018-06-05 07:55:23+02:00
14,07:55:24,05.06.18,1,3.4,134,05.06.18 07:55:24,2018-06-05 07:55:24+02:00
14,07:55:25,05.06.18,1,1.8,134,05.06.18 07:55:25,2018-06-05 07:55:25+02:00
26,07:55:41,05.06.18,1,2.9,134,05.06.18 07:55:41,2018-06-05 07:55:41+02:00
22,07:56:04,05.06.18,1,3.0,134,05.06.18 07:56:04,2018-06-05 07:56:04+02:00
24,07:56:20,05.06.18,1,2.8,134,05.06.18 07:56:20,2018-06-05 07:56:20+02:00
21,07:56:26,05.06.18,1,3.0,134,05.06.18 07:56:26,2018-06-05 07:56:26+02:00
22,07:56:58,05.06.18,1,2.3,134,05.06.18 07:56:58,2018-06-05 07:56:58+02:00
21,07:57:44,05.06.18,1,3.4,134,05.06.18 07:57:44,2018-06-05 07:57:44+02:00
11,07:58:32,05.06.18,1,6.7,134,05.06.18 07:58:32,2018-06-05 07:58:32+02:00
13,07:59:32,05.06.18,1,1.9,134,05.06.18 07:59:32,2018-06-05 07:59:32+02:00
8,07:59:33,05.06.18,1,1.6,134,05.06.18 07:59:33,2018-06-05 07:59:33+02:00
21,07:59:44,05.06.18,1,1.7,134,05.06.18 07:59:44,2018-06-05 07:59:44+02:00
22,07:59:58,05.06.18,1,3.5,134,05.06.18 07:59:58,2018-06-05 07:59:58+02:00
21,08:02:57,05.06.18,1,11.3,134,05.06.18 08:02:57,2018-06-05 08:02:57+02:00
19,08:05:08,05.06.18,1,2.1,134,05.06.18 08:05:08,2018-06-05 08:05:08+02:00
22,08:06:14,05.06.18,1,3.3,134,05.06.18 08:06:14,2018-06-05 08:06:14+02:00
26,08:06:51,05.06.18,1,2.1,134,05.06.18 08:06:51,2018-06-05 08:06:51+02:00
21,08:07:32,05.06.18,1,1.9,134,05.06.18 08:07:32,2018-06-05 08:07:32+02:00
17,08:08:04,05.06.18,1,2.7,134,05.06.18 08:08:04,2018-06-05 08:08:04+02:00
15,08:10:04,05.06.18,1,2.4,134,05.06.18 08:10:04,2018-06-05 08:10:04+02:00
24,08:10:07,05.06.18,1,1.8,134,05.06.18 08:10:07,2018-06-05 08:10:07+02:00
22,08:10:33,05.06.18,1,3.6,134,05.06.18 08:10:33,2018-06-05 08:10:33+02:00
17,08:10:36,05.06.18,1,5.1,134,05.06.18 08:10:36,2018-06-05 08:10:36+02:00
24,08:13:14,05.06.18,1,2.2,134,05.06.18 08:13:14,2018-06-05 08:13:14+02:00
22,08:14:00,05.06.18,1,3.2,134,05.06.18 08:14:00,2018-06-05 08:14:00+02:00
21,08:14:18,05.06.18,1,2.1,134,05.06.18 08:14:18,2018-06-05 08:14:18+02:00
21,08:14:28,05.06.18,1,1.9,134,05.06.18 08:14:28,2018-06-05 08:14:28+02:00
25,08:14:51,05.06.18,1,3.1,134,05.06.18 08:14:51,2018-06-05 08:14:51+02:00
31,08:15:23,05.06.18,1,2.8,134,05.06.18 08:15:23,2018-06-05 08:15:23+02:00
24,08:16:56,05.06.18,1,2.8,134,05.06.18 08:16:56,2018-06-05 08:16:56+02:00
35,08:17:02,05.06.18,1,3.0,134,05.06.18 08:17:02,2018-06-05 08:17:02+02:00
17,08:17:28,05.06.18,1,2.1,134,05.06.18 08:17:28,2018-06-05 08:17:28+02:00
12,08:17:35,05.06.18,1,5.0,134,05.06.18 08:17:35,2018-06-05 08:17:35+02:00
17,08:17:42,05.06.18,1,3.3,134,05.06.18 08:17:42,2018-06-05 08:17:42+02:00
23,08:18:10,05.06.18,1,3.3,134,05.06.18 08:18:10,2018-06-05 08:18:10+02:00
18,08:18:10,05.06.18,1,1.6,134,05.06.18 08:18:10,2018-06-05 08:18:10+02:00
19,08:18:27,05.06.18,1,3.1,134,05.06.18 08:18:27,2018-06-05 08:18:27+02:00
15,08:18:36,05.06.18,1,1.7,134,05.06.18 08:18:36,2018-06-05 08:18:36+02:00
23,08:18:58,05.06.18,1,3.2,134,05.06.18 08:18:58,2018-06-05 08:18:58+02:00
18,08:19:13,05.06.18,1,2.3,134,05.06.18 08:19:13,2018-06-05 08:19:13+02:00
20,08:19:26,05.06.18,1,1.9,134,05.06.18 08:19:26,2018-06-05 08:19:26+02:00
26,08:19:48,05.06.18,1,3.1,134,05.06.18 08:19:48,2018-06-05 08:19:48+02:00
14,08:19:56,05.06.18,1,2.6,134,05.06.18 08:19:56,2018-06-05 08:19:56+02:00
19,08:20:23,05.06.18,1,2.8,134,05.06.18 08:20:23,2018-06-05 08:20:23+02:00
26,08:21:33,05.06.18,1,2.2,134,05.06.18 08:21:33,2018-06-05 08:21:33+02:00
15,08:21:37,05.06.18,1,6.6,134,05.06.18 08:21:37,2018-06-05 08:21:37+02:00
17,08:21:38,05.06.18,1,2.1,134,05.06.18 08:21:38,2018-06-05 08:21:38+02:00
20,08:24:15,05.06.18,1,2.3,134,05.06.18 08:24:15,2018-06-05 08:24:15+02:00
19,08:24:33,05.06.18,1,1.9,134,05.06.18 08:24:33,2018-06-05 08:24:33+02:00
14,08:25:27,05.06.18,1,1.8,134,05.06.18 08:25:27,2018-06-05 08:25:27+02:00
24,08:26:35,05.06.18,1,2.8,134,05.06.18 08:26:35,2018-06-05 08:26:35+02:00
17,08:26:39,05.06.18,1,2.6,134,05.06.18 08:26:39,2018-06-05 08:26:39+02:00
20,08:27:10,05.06.18,1,1.7,134,05.06.18 08:27:10,2018-06-05 08:27:10+02:00
21,08:28:27,05.06.18,1,1.7,134,05.06.18 08:28:27,2018-06-05 08:28:27+02:00
20,08:28:27,05.06.18,1,2.3,134,05.06.18 08:28:27,2018-06-05 08:28:27+02:00
16,08:29:24,05.06.18,1,1.7,134,05.06.18 08:29:24,2018-06-05 08:29:24+02:00
25,08:29:35,05.06.18,1,2.1,134,05.06.18 08:29:35,2018-06-05 08:29:35+02:00
23,08:29:41,05.06.18,1,2.1,134,05.06.18 08:29:41,2018-06-05 08:29:41+02:00
17,08:31:32,05.06.18,1,2.8,134,05.06.18 08:31:32,2018-06-05 08:31:32+02:00
19,08:32:36,05.06.18,1,3.0,134,05.06.18 08:32:36,2018-06-05 08:32:36+02:00
19,08:33:06,05.06.18,1,2.4,134,05.06.18 08:33:06,2018-06-05 08:33:06+02:00
37,08:33:12,05.06.18,1,3.0,134,05.06.18 08:33:12,2018-06-05 08:33:12+02:00
29,08:33:15,05.06.18,1,2.8,134,05.06.18 08:33:15,2018-06-05 08:33:15+02:00
25,08:35:38,05.06.18,1,3.0,134,05.06.18 08:35:38,2018-06-05 08:35:38+02:00
16,08:36:17,05.06.18,1,1.6,134,05.06.18 08:36:17,2018-06-05 08:36:17+02:00
27,08:37:02,05.06.18,1,2.6,134,05.06.18 08:37:02,2018-06-05 08:37:02+02:00
21,08:37:41,05.06.18,1,2.5,134,05.06.18 08:37:41,2018-06-05 08:37:41+02:00
25,08:41:18,05.06.18,1,2.8,134,05.06.18 08:41:18,2018-06-05 08:41:18+02:00
19,08:41:36,05.06.18,1,1.8,134,05.06.18 08:41:36,2018-06-05 08:41:36+02:00
22,08:42:24,05.06.18,1,3.1,134,05.06.18 08:42:24,2018-06-05 08:42:24+02:00
25,08:42:41,05.06.18,1,3.1,134,05.06.18 08:42:41,2018-06-05 08:42:41+02:00
18,08:42:47,05.06.18,1,1.9,134,05.06.18 08:42:47,2018-06-05 08:42:47+02:00
17,08:43:03,05.06.18,1,1.9,134,05.06.18 08:43:03,2018-06-05 08:43:03+02:00
23,08:43:45,05.06.18,1,2.1,134,05.06.18 08:43:45,2018-06-05 08:43:45+02:00
20,08:43:49,05.06.18,1,2.8,134,05.06.18 08:43:49,2018-06-05 08:43:49+02:00
21,08:45:13,05.06.18,1,2.7,134,05.06.18 08:45:13,2018-06-05 08:45:13+02:00
20,08:46:28,05.06.18,1,2.9,134,05.06.18 08:46:28,2018-06-05 08:46:28+02:00
20,08:46:31,05.06.18,1,3.2,134,05.06.18 08:46:31,2018-06-05 08:46:31+02:00
16,08:46:59,05.06.18,1,6.3,134,05.06.18 08:46:59,2018-06-05 08:46:59+02:00
30,08:47:25,05.06.18,1,3.2,134,05.06.18 08:47:25,2018-06-05 08:47:25+02:00
18,08:47:40,05.06.18,1,3.0,134,05.06.18 08:47:40,2018-06-05 08:47:40+02:00
21,08:47:53,05.06.18,1,2.0,134,05.06.18 08:47:53,2018-06-05 08:47:53+02:00
24,08:48:13,05.06.18,1,2.3,134,05.06.18 08:48:13,2018-06-05 08:48:13+02:00
21,08:48:22,05.06.18,1,3.1,134,05.06.18 08:48:22,2018-06-05 08:48:22+02:00
23,08:48:42,05.06.18,1,2.3,134,05.06.18 08:48:42,2018-06-05 08:48:42+02:00
28,08:49:03,05.06.18,1,2.9,134,05.06.18 08:49:03,2018-06-05 08:49:03+02:00
21,08:49:45,05.06.18,1,3.2,134,05.06.18 08:49:45,2018-06-05 08:49:45+02:00
26,08:49:45,05.06.18,1,3.0,134,05.06.18 08:49:45,2018-06-05 08:49:45+02:00
19,08:49:57,05.06.18,1,2.0,134,05.06.18 08:49:57,2018-06-05 08:49:57+02:00
18,08:50:38,05.06.18,1,2.5,134,05.06.18 08:50:38,2018-06-05 08:50:38+02:00
26,08:52:03,05.06.18,1,2.9,134,05.06.18 08:52:03,2018-06-05 08:52:03+02:00
24,08:52:05,05.06.18,1,2.7,134,05.06.18 08:52:05,2018-06-05 08:52:05+02:00
20,08:52:43,05.06.18,1,2.1,134,05.06.18 08:52:43,2018-06-05 08:52:43+02:00
21,08:53:52,05.06.18,1,2.4,134,05.06.18 08:53:52,2018-06-05 08:53:52+02:00
18,08:54:02,05.06.18,1,1.8,134,05.06.18 08:54:02,2018-06-05 08:54:02+02:00
19,08:56:02,05.06.18,1,2.4,134,05.06.18 08:56:02,2018-06-05 08:56:02+02:00
17,08:57:03,05.06.18,1,2.6,134,05.06.18 08:57:03,2018-06-05 08:57:03+02:00
23,08:57:05,05.06.18,1,3.2,134,05.06.18 08:57:05,2018-06-05 08:57:05+02:00
19,08:58:52,05.06.18,1,1.7,134,05.06.18 08:58:52,2018-06-05 08:58:52+02:00
22,08:59:00,05.06.18,1,2.7,134,05.06.18 08:59:00,2018-06-05 08:59:00+02:00
20,08:59:15,05.06.18,1,2.5,134,05.06.18 08:59:15,2018-06-05 08:59:15+02:00
15,09:00:48,05.06.18,1,2.9,134,05.06.18 09:00:48,2018-06-05 09:00:48+02:00
17,09:00:51,05.06.18,1,2.7,134,05.06.18 09:00:51,2018-06-05 09:00:51+02:00
16,09:02:45,05.06.18,1,2.7,134,05.06.18 09:02:45,2018-06-05 09:02:45+02:00
18,09:02:52,05.06.18,1,2.3,134,05.06.18 09:02:52,2018-06-05 09:02:52+02:00
32,09:03:03,05.06.18,1,3.0,134,05.06.18 09:03:03,2018-06-05 09:03:03+02:00
15,09:04:16,05.06.18,1,1.9,134,05.06.18 09:04:16,2018-06-05 09:04:16+02:00
23,09:06:40,05.06.18,1,1.9,134,05.06.18 09:06:40,2018-06-05 09:06:40+02:00
14,09:07:23,05.06.18,1,2.4,134,05.06.18 09:07:23,2018-06-05 09:07:23+02:00
12,09:07:24,05.06.18,1,2.0,134,05.06.18 09:07:24,2018-06-05 09:07:24+02:00
26,09:08:53,05.06.18,1,7.0,134,05.06.18 09:08:53,2018-06-05 09:08:53+02:00
31,09:09:04,05.06.18,1,2.9,134,05.06.18 09:09:04,2018-06-05 09:09:04+02:00
14,09:10:27,05.06.18,1,5.4,134,05.06.18 09:10:27,2018-06-05 09:10:27+02:00
19,09:10:39,05.06.18,1,2.7,134,05.06.18 09:10:39,2018-06-05 09:10:39+02:00
17,09:10:41,05.06.18,1,2.9,134,05.06.18 09:10:41,2018-06-05 09:10:41+02:00
27,09:11:02,05.06.18,1,3.0,134,05.06.18 09:11:02,2018-06-05 09:11:02+02:00
22,09:11:23,05.06.18,1,3.3,134,05.06.18 09:11:23,2018-06-05 09:11:23+02:00
31,09:12:33,05.06.18,1,3.1,134,05.06.18 09:12:33,2018-06-05 09:12:33+02:00
24,09:13:04,05.06.18,1,2.9,134,05.06.18 09:13:04,2018-06-05 09:13:04+02:00
20,09:13:06,05.06.18,1,1.8,134,05.06.18 09:13:06,2018-06-05 09:13:06+02:00
20,09:14:33,05.06.18,1,2.0,134,05.06.18 09:14:33,2018-06-05 09:14:33+02:00
27,09:14:38,05.06.18,1,2.1,134,05.06.18 09:14:38,2018-06-05 09:14:38+02:00
19,09:15:59,05.06.18,1,2.7,134,05.06.18 09:15:59,2018-06-05 09:15:59+02:00
19,09:16:42,05.06.18,1,3.5,134,05.06.18 09:16:42,2018-06-05 09:16:42+02:00
18,09:19:16,05.06.18,1,3.0,134,05.06.18 09:19:16,2018-06-05 09:19:16+02:00
23,09:19:24,05.06.18,1,3.0,134,05.06.18 09:19:24,2018-06-05 09:19:24+02:00
33,09:24:13,05.06.18,1,3.7,134,05.06.18 09:24:13,2018-06-05 09:24:13+02:00
18,09:25:20,05.06.18,1,1.9,134,05.06.18 09:25:20,2018-06-05 09:25:20+02:00
19,09:28:06,05.06.18,1,2.7,134,05.06.18 09:28:06,2018-06-05 09:28:06+02:00
18,09:28:07,05.06.18,1,3.7,134,05.06.18 09:28:07,2018-06-05 09:28:07+02:00
21,09:28:40,05.06.18,1,4.0,134,05.06.18 09:28:40,2018-06-05 09:28:40+02:00
24,09:31:01,05.06.18,1,4.3,134,05.06.18 09:31:01,2018-06-05 09:31:01+02:00
24,09:31:02,05.06.18,1,4.2,134,05.06.18 09:31:02,2018-06-05 09:31:02+02:00
23,09:32:19,05.06.18,1,2.1,134,05.06.18 09:32:19,2018-06-05 09:32:19+02:00
29,09:32:25,05.06.18,1,3.6,134,05.06.18 09:32:25,2018-06-05 09:32:25+02:00
22,09:33:08,05.06.18,1,3.8,134,05.06.18 09:33:08,2018-06-05 09:33:08+02:00
11,09:33:46,05.06.18,1,2.6,134,05.06.18 09:33:46,2018-06-05 09:33:46+02:00
22,09:37:23,05.06.18,1,1.9,134,05.06.18 09:37:23,2018-06-05 09:37:23+02:00
20,09:39:57,05.06.18,1,2.7,134,05.06.18 09:39:57,2018-06-05 09:39:57+02:00
23,09:41:18,05.06.18,1,3.0,134,05.06.18 09:41:18,2018-06-05 09:41:18+02:00
30,09:41:57,05.06.18,1,2.9,134,05.06.18 09:41:57,2018-06-05 09:41:57+02:00
15,09:43:55,05.06.18,1,1.6,134,05.06.18 09:43:55,2018-06-05 09:43:55+02:00
24,09:43:59,05.06.18,1,1.9,134,05.06.18 09:43:59,2018-06-05 09:43:59+02:00
28,09:44:09,05.06.18,1,2.4,134,05.06.18 09:44:09,2018-06-05 09:44:09+02:00
28,09:44:57,05.06.18,1,3.7,134,05.06.18 09:44:57,2018-06-05 09:44:57+02:00
33,09:45:17,05.06.18,1,3.1,134,05.06.18 09:45:17,2018-06-05 09:45:17+02:00
26,09:46:49,05.06.18,1,3.8,134,05.06.18 09:46:49,2018-06-05 09:46:49+02:00
25,09:48:38,05.06.18,1,3.5,134,05.06.18 09:48:38,2018-06-05 09:48:38+02:00
27,09:49:23,05.06.18,1,3.6,134,05.06.18 09:49:23,2018-06-05 09:49:23+02:00
21,09:49:41,05.06.18,1,3.1,134,05.06.18 09:49:41,2018-06-05 09:49:41+02:00
20,09:49:49,05.06.18,1,2.2,134,05.06.18 09:49:49,2018-06-05 09:49:49+02:00
25,09:50:40,05.06.18,1,3.1,134,05.06.18 09:50:40,2018-06-05 09:50:40+02:00
21,09:52:01,05.06.18,1,3.4,134,05.06.18 09:52:01,2018-06-05 09:52:01+02:00
24,09:52:07,05.06.18,1,3.0,134,05.06.18 09:52:07,2018-06-05 09:52:07+02:00
26,09:53:08,05.06.18,1,3.7,134,05.06.18 09:53:08,2018-06-05 09:53:08+02:00
19,09:53:15,05.06.18,1,2.9,134,05.06.18 09:53:15,2018-06-05 09:53:15+02:00
23,09:54:43,05.06.18,1,2.3,134,05.06.18 09:54:43,2018-06-05 09:54:43+02:00
29,09:55:36,05.06.18,1,3.0,134,05.06.18 09:55:36,2018-06-05 09:55:36+02:00
17,09:58:23,05.06.18,1,1.9,134,05.06.18 09:58:23,2018-06-05 09:58:23+02:00
25,09:59:42,05.06.18,1,3.6,134,05.06.18 09:59:42,2018-06-05 09:59:42+02:00
23,09:59:43,05.06.18,1,2.1,134,05.06.18 09:59:43,2018-06-05 09:59:43+02:00
25,09:59:44,05.06.18,1,4.8,134,05.06.18 09:59:44,2018-06-05 09:59:44+02:00
25,09:59:47,05.06.18,1,8.3,134,05.06.18 09:59:47,2018-06-05 09:59:47+02:00
26,09:59:48,05.06.18,1,1.8,134,05.06.18 09:59:48,2018-06-05 09:59:48+02:00
26,09:59:49,05.06.18,1,7.3,134,05.06.18 09:59:49,2018-06-05 09:59:49+02:00
26,09:59:49,05.06.18,1,1.7,134,05.06.18 09:59:49,2018-06-05 09:59:49+02:00
26,09:59:50,05.06.18,1,6.9,134,05.06.18 09:59:50,2018-06-05 09:59:50+02:00
25,09:59:50,05.06.18,1,1.6,134,05.06.18 09:59:50,2018-06-05 09:59:50+02:00
26,09:59:51,05.06.18,1,4.3,134,05.06.18 09:59:51,2018-06-05 09:59:51+02:00
27,09:59:52,05.06.18,1,2.7,134,05.06.18 09:59:52,2018-06-05 09:59:52+02:00
27,09:59:53,05.06.18,1,3.5,134,05.06.18 09:59:53,2018-06-05 09:59:53+02:00
28,09:59:54,05.06.18,1,9.1,134,05.06.18 09:59:54,2018-06-05 09:59:54+02:00
27,09:59:55,05.06.18,1,4.7,134,05.06.18 09:59:55,2018-06-05 09:59:55+02:00
27,09:59:56,05.06.18,1,3.8,134,05.06.18 09:59:56,2018-06-05 09:59:56+02:00
26,09:59:56,05.06.18,1,2.0,134,05.06.18 09:59:56,2018-06-05 09:59:56+02:00
27,10:00:00,05.06.18,1,16.5,134,05.06.18 10:00:00,2018-06-05 10:00:00+02:00
22,10:01:18,05.06.18,1,3.1,134,05.06.18 10:01:18,2018-06-05 10:01:18+02:00
13,10:01:26,05.06.18,1,1.8,134,05.06.18 10:01:26,2018-06-05 10:01:26+02:00
14,10:02:03,05.06.18,1,1.8,134,05.06.18 10:02:03,2018-06-05 10:02:03+02:00
22,10:02:31,05.06.18,1,3.1,134,05.06.18 10:02:31,2018-06-05 10:02:31+02:00
23,10:02:32,05.06.18,1,3.1,134,05.06.18 10:02:32,2018-06-05 10:02:32+02:00
23,10:02:33,05.06.18,1,6.5,134,05.06.18 10:02:33,2018-06-05 10:02:33+02:00
17,10:05:09,05.06.18,1,2.0,134,05.06.18 10:05:09,2018-06-05 10:05:09+02:00
14,10:07:45,05.06.18,1,2.1,134,05.06.18 10:07:45,2018-06-05 10:07:45+02:00
14,10:07:47,05.06.18,1,2.1,134,05.06.18 10:07:47,2018-06-05 10:07:47+02:00
13,10:08:03,05.06.18,1,3.9,134,05.06.18 10:08:03,2018-06-05 10:08:03+02:00
21,10:08:36,05.06.18,1,8.0,134,05.06.18 10:08:36,2018-06-05 10:08:36+02:00
25,10:09:15,05.06.18,1,2.9,134,05.06.18 10:09:15,2018-06-05 10:09:15+02:00
27,10:12:24,05.06.18,1,3.0,134,05.06.18 10:12:24,2018-06-05 10:12:24+02:00
22,10:12:49,05.06.18,1,3.2,134,05.06.18 10:12:49,2018-06-05 10:12:49+02:00
11,10:14:11,05.06.18,1,2.0,134,05.06.18 10:14:11,2018-06-05 10:14:11+02:00
13,10:15:09,05.06.18,1,1.9,134,05.06.18 10:15:09,2018-06-05 10:15:09+02:00
19,10:16:45,05.06.18,1,3.1,134,05.06.18 10:16:45,2018-06-05 10:16:45+02:00
25,10:17:55,05.06.18,1,3.3,134,05.06.18 10:17:55,2018-06-05 10:17:55+02:00
19,10:17:55,05.06.18,1,2.0,134,05.06.18 10:17:55,2018-06-05 10:17:55+02:00
26,10:19:31,05.06.18,1,6.2,134,05.06.18 10:19:31,2018-06-05 10:19:31+02:00
21,10:22:38,05.06.18,1,2.4,134,05.06.18 10:22:38,2018-06-05 10:22:38+02:00
32,10:23:32,05.06.18,1,3.1,134,05.06.18 10:23:32,2018-06-05 10:23:32+02:00
17,10:23:40,05.06.18,1,2.1,134,05.06.18 10:23:40,2018-06-05 10:23:40+02:00
24,10:24:57,05.06.18,1,6.3,134,05.06.18 10:24:57,2018-06-05 10:24:57+02:00
24,10:25:08,05.06.18,1,3.7,134,05.06.18 10:25:08,2018-06-05 10:25:08+02:00
28,10:25:51,05.06.18,1,2.1,134,05.06.18 10:25:51,2018-06-05 10:25:51+02:00
28,10:25:52,05.06.18,1,2.2,134,05.06.18 10:25:52,2018-06-05 10:25:52+02:00
28,10:25:55,05.06.18,1,5.0,134,05.06.18 10:25:55,2018-06-05 10:25:55+02:00
30,10:25:55,05.06.18,1,3.2,134,05.06.18 10:25:55,2018-06-05 10:25:55+02:00
29,10:25:56,05.06.18,1,7.8,134,05.06.18 10:25:56,2018-06-05 10:25:56+02:00
29,10:25:59,05.06.18,1,9.0,134,05.06.18 10:25:59,2018-06-05 10:25:59+02:00
32,10:26:00,05.06.18,1,4.4,134,05.06.18 10:26:00,2018-06-05 10:26:00+02:00
29,10:26:01,05.06.18,1,9.0,134,05.06.18 10:26:01,2018-06-05 10:26:01+02:00
18,10:26:39,05.06.18,1,4.2,134,05.06.18 10:26:39,2018-06-05 10:26:39+02:00
23,10:26:50,05.06.18,1,3.3,134,05.06.18 10:26:50,2018-06-05 10:26:50+02:00
21,10:29:01,05.06.18,1,2.8,134,05.06.18 10:29:01,2018-06-05 10:29:01+02:00
20,10:29:14,05.06.18,1,3.6,134,05.06.18 10:29:14,2018-06-05 10:29:14+02:00
32,10:31:39,05.06.18,1,2.4,134,05.06.18 10:31:39,2018-06-05 10:31:39+02:00
20,10:32:25,05.06.18,1,2.0,134,05.06.18 10:32:25,2018-06-05 10:32:25+02:00
25,10:32:59,05.06.18,1,2.9,134,05.06.18 10:32:59,2018-06-05 10:32:59+02:00
21,10:34:13,05.06.18,1,4.0,134,05.06.18 10:34:13,2018-06-05 10:34:13+02:00
21,10:34:14,05.06.18,1,4.8,134,05.06.18 10:34:14,2018-06-05 10:34:14+02:00
18,10:35:58,05.06.18,1,3.1,134,05.06.18 10:35:58,2018-06-05 10:35:58+02:00
18,10:36:49,05.06.18,1,2.0,134,05.06.18 10:36:49,2018-06-05 10:36:49+02:00
21,10:38:58,05.06.18,1,2.6,134,05.06.18 10:38:58,2018-06-05 10:38:58+02:00
34,10:39:52,05.06.18,1,2.7,134,05.06.18 10:39:52,2018-06-05 10:39:52+02:00
32,10:41:08,05.06.18,1,3.1,134,05.06.18 10:41:08,2018-06-05 10:41:08+02:00
22,10:41:24,05.06.18,1,3.0,134,05.06.18 10:41:24,2018-06-05 10:41:24+02:00
14,10:41:33,05.06.18,1,1.8,134,05.06.18 10:41:33,2018-06-05 10:41:33+02:00
23,10:41:46,05.06.18,1,7.3,134,05.06.18 10:41:46,2018-06-05 10:41:46+02:00
27,10:43:21,05.06.18,1,2.4,134,05.06.18 10:43:21,2018-06-05 10:43:21+02:00
22,10:45:26,05.06.18,1,2.2,134,05.06.18 10:45:26,2018-06-05 10:45:26+02:00
24,10:46:49,05.06.18,1,3.2,134,05.06.18 10:46:49,2018-06-05 10:46:49+02:00
22,10:46:58,05.06.18,1,3.6,134,05.06.18 10:46:58,2018-06-05 10:46:58+02:00
10,10:48:53,05.06.18,1,2.2,134,05.06.18 10:48:53,2018-06-05 10:48:53+02:00
22,10:50:23,05.06.18,1,3.0,134,05.06.18 10:50:23,2018-06-05 10:50:23+02:00
24,10:51:20,05.06.18,1,3.0,134,05.06.18 10:51:20,2018-06-05 10:51:20+02:00
24,10:51:20,05.06.18,1,2.9,134,05.06.18 10:51:20,2018-06-05 10:51:20+02:00
13,10:51:45,05.06.18,1,13.7,134,05.06.18 10:51:45,2018-06-05 10:51:45+02:00
15,10:52:41,05.06.18,1,3.1,134,05.06.18 10:52:41,2018-06-05 10:52:41+02:00
20,10:53:35,05.06.18,1,3.0,134,05.06.18 10:53:35,2018-06-05 10:53:35+02:00
19,10:55:03,05.06.18,1,3.3,134,05.06.18 10:55:03,2018-06-05 10:55:03+02:00
12,10:55:06,05.06.18,1,2.2,134,05.06.18 10:55:06,2018-06-05 10:55:06+02:00
17,10:56:14,05.06.18,1,2.8,134,05.06.18 10:56:14,2018-06-05 10:56:14+02:00
17,10:58:29,05.06.18,1,5.0,134,05.06.18 10:58:29,2018-06-05 10:58:29+02:00
27,11:02:08,05.06.18,1,2.5,134,05.06.18 11:02:08,2018-06-05 11:02:08+02:00
9,11:03:48,05.06.18,1,1.8,134,05.06.18 11:03:48,2018-06-05 11:03:48+02:00
9,11:03:48,05.06.18,1,1.7,134,05.06.18 11:03:48,2018-06-05 11:03:48+02:00
