Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,16:19:12,17.12.20,2,3.6,313,17.12.20 16:19:12,2020-12-17 16:19:12+01:00
33,16:19:30,17.12.20,2,19.5,313,17.12.20 16:19:30,2020-12-17 16:19:30+01:00
35,16:19:32,17.12.20,2,5.9,313,17.12.20 16:19:32,2020-12-17 16:19:32+01:00
35,16:19:39,17.12.20,2,7.1,313,17.12.20 16:19:39,2020-12-17 16:19:39+01:00
41,16:19:57,17.12.20,2,7.5,313,17.12.20 16:19:57,2020-12-17 16:19:57+01:00
32,16:20:17,17.12.20,2,4.5,313,17.12.20 16:20:17,2020-12-17 16:20:17+01:00
50,16:20:27,17.12.20,2,5.1,313,17.12.20 16:20:27,2020-12-17 16:20:27+01:00
43,16:20:28,17.12.20,2,4.5,313,17.12.20 16:20:28,2020-12-17 16:20:28+01:00
44,16:20:33,17.12.20,2,25.5,313,17.12.20 16:20:33,2020-12-17 16:20:33+01:00
45,16:20:35,17.12.20,2,10.1,313,17.12.20 16:20:35,2020-12-17 16:20:35+01:00
39,16:20:36,17.12.20,2,4.7,313,17.12.20 16:20:36,2020-12-17 16:20:36+01:00
39,16:20:38,17.12.20,2,5.0,313,17.12.20 16:20:38,2020-12-17 16:20:38+01:00
38,16:21:47,17.12.20,2,5.3,313,17.12.20 16:21:47,2020-12-17 16:21:47+01:00
37,16:21:50,17.12.20,2,4.3,313,17.12.20 16:21:50,2020-12-17 16:21:50+01:00
44,16:21:58,17.12.20,2,5.3,313,17.12.20 16:21:58,2020-12-17 16:21:58+01:00
41,16:22:00,17.12.20,2,12.3,313,17.12.20 16:22:00,2020-12-17 16:22:00+01:00
41,16:22:04,17.12.20,2,5.4,313,17.12.20 16:22:04,2020-12-17 16:22:04+01:00
43,16:22:06,17.12.20,2,5.5,313,17.12.20 16:22:06,2020-12-17 16:22:06+01:00
27,16:22:11,17.12.20,2,6.7,313,17.12.20 16:22:11,2020-12-17 16:22:11+01:00
37,16:22:26,17.12.20,2,25.5,313,17.12.20 16:22:26,2020-12-17 16:22:26+01:00
40,16:22:28,17.12.20,2,6.3,313,17.12.20 16:22:28,2020-12-17 16:22:28+01:00
38,16:22:39,17.12.20,2,18.5,313,17.12.20 16:22:39,2020-12-17 16:22:39+01:00
43,16:23:00,17.12.20,2,5.0,313,17.12.20 16:23:00,2020-12-17 16:23:00+01:00
50,16:23:04,17.12.20,2,4.4,313,17.12.20 16:23:04,2020-12-17 16:23:04+01:00
44,16:23:15,17.12.20,2,4.5,313,17.12.20 16:23:15,2020-12-17 16:23:15+01:00
38,16:23:16,17.12.20,2,4.5,313,17.12.20 16:23:16,2020-12-17 16:23:16+01:00
42,16:23:17,17.12.20,2,4.5,313,17.12.20 16:23:17,2020-12-17 16:23:17+01:00
38,16:23:19,17.12.20,2,3.8,313,17.12.20 16:23:19,2020-12-17 16:23:19+01:00
39,16:23:21,17.12.20,2,7.3,313,17.12.20 16:23:21,2020-12-17 16:23:21+01:00
36,16:23:24,17.12.20,2,4.8,313,17.12.20 16:23:24,2020-12-17 16:23:24+01:00
35,16:23:26,17.12.20,2,4.1,313,17.12.20 16:23:26,2020-12-17 16:23:26+01:00
45,16:23:32,17.12.20,2,3.8,313,17.12.20 16:23:32,2020-12-17 16:23:32+01:00
41,16:23:55,17.12.20,2,4.1,313,17.12.20 16:23:55,2020-12-17 16:23:55+01:00
41,16:23:57,17.12.20,2,4.3,313,17.12.20 16:23:57,2020-12-17 16:23:57+01:00
39,16:24:03,17.12.20,2,4.6,313,17.12.20 16:24:03,2020-12-17 16:24:03+01:00
34,16:24:09,17.12.20,2,19.9,313,17.12.20 16:24:09,2020-12-17 16:24:09+01:00
34,16:24:11,17.12.20,2,5.6,313,17.12.20 16:24:11,2020-12-17 16:24:11+01:00
47,16:24:25,17.12.20,2,6.3,313,17.12.20 16:24:25,2020-12-17 16:24:25+01:00
48,16:25:54,17.12.20,2,4.1,313,17.12.20 16:25:54,2020-12-17 16:25:54+01:00
42,16:25:58,17.12.20,2,4.6,313,17.12.20 16:25:58,2020-12-17 16:25:58+01:00
49,16:26:06,17.12.20,2,4.8,313,17.12.20 16:26:06,2020-12-17 16:26:06+01:00
49,16:26:08,17.12.20,2,5.6,313,17.12.20 16:26:08,2020-12-17 16:26:08+01:00
53,16:26:09,17.12.20,2,5.9,313,17.12.20 16:26:09,2020-12-17 16:26:09+01:00
42,16:26:13,17.12.20,2,4.0,313,17.12.20 16:26:13,2020-12-17 16:26:13+01:00
24,16:26:29,17.12.20,2,4.6,313,17.12.20 16:26:29,2020-12-17 16:26:29+01:00
54,16:26:38,17.12.20,2,4.9,313,17.12.20 16:26:38,2020-12-17 16:26:38+01:00
41,16:26:46,17.12.20,2,5.0,313,17.12.20 16:26:46,2020-12-17 16:26:46+01:00
42,16:26:47,17.12.20,2,5.1,313,17.12.20 16:26:47,2020-12-17 16:26:47+01:00
44,16:26:50,17.12.20,2,4.2,313,17.12.20 16:26:50,2020-12-17 16:26:50+01:00
45,16:26:51,17.12.20,2,6.1,313,17.12.20 16:26:51,2020-12-17 16:26:51+01:00
43,16:26:55,17.12.20,2,5.5,313,17.12.20 16:26:55,2020-12-17 16:26:55+01:00
33,16:27:02,17.12.20,2,25.5,313,17.12.20 16:27:02,2020-12-17 16:27:02+01:00
34,16:27:03,17.12.20,2,8.6,313,17.12.20 16:27:03,2020-12-17 16:27:03+01:00
34,16:27:10,17.12.20,2,19.4,313,17.12.20 16:27:10,2020-12-17 16:27:10+01:00
35,16:27:12,17.12.20,2,6.1,313,17.12.20 16:27:12,2020-12-17 16:27:12+01:00
45,16:27:25,17.12.20,2,3.1,313,17.12.20 16:27:25,2020-12-17 16:27:25+01:00
40,16:27:44,17.12.20,2,4.6,313,17.12.20 16:27:44,2020-12-17 16:27:44+01:00
52,16:28:00,17.12.20,2,5.6,313,17.12.20 16:28:00,2020-12-17 16:28:00+01:00
35,16:28:03,17.12.20,2,4.7,313,17.12.20 16:28:03,2020-12-17 16:28:03+01:00
48,16:28:40,17.12.20,2,3.7,313,17.12.20 16:28:40,2020-12-17 16:28:40+01:00
52,16:28:42,17.12.20,2,4.2,313,17.12.20 16:28:42,2020-12-17 16:28:42+01:00
36,16:28:49,17.12.20,2,5.0,313,17.12.20 16:28:49,2020-12-17 16:28:49+01:00
36,16:28:51,17.12.20,2,7.9,313,17.12.20 16:28:51,2020-12-17 16:28:51+01:00
34,16:28:53,17.12.20,2,4.2,313,17.12.20 16:28:53,2020-12-17 16:28:53+01:00
32,16:28:56,17.12.20,2,5.2,313,17.12.20 16:28:56,2020-12-17 16:28:56+01:00
34,16:28:58,17.12.20,2,4.9,313,17.12.20 16:28:58,2020-12-17 16:28:58+01:00
33,16:29:00,17.12.20,2,6.6,313,17.12.20 16:29:00,2020-12-17 16:29:00+01:00
26,16:29:03,17.12.20,2,4.3,313,17.12.20 16:29:03,2020-12-17 16:29:03+01:00
51,16:29:20,17.12.20,2,4.6,313,17.12.20 16:29:20,2020-12-17 16:29:20+01:00
40,16:29:25,17.12.20,2,4.7,313,17.12.20 16:29:25,2020-12-17 16:29:25+01:00
42,16:29:28,17.12.20,2,6.2,313,17.12.20 16:29:28,2020-12-17 16:29:28+01:00
46,16:29:39,17.12.20,2,5.9,313,17.12.20 16:29:39,2020-12-17 16:29:39+01:00
37,16:29:46,17.12.20,2,4.7,313,17.12.20 16:29:46,2020-12-17 16:29:46+01:00
40,16:29:48,17.12.20,2,6.1,313,17.12.20 16:29:48,2020-12-17 16:29:48+01:00
52,16:30:01,17.12.20,2,4.4,313,17.12.20 16:30:01,2020-12-17 16:30:01+01:00
35,16:30:36,17.12.20,2,25.5,313,17.12.20 16:30:36,2020-12-17 16:30:36+01:00
38,16:30:37,17.12.20,2,5.9,313,17.12.20 16:30:37,2020-12-17 16:30:37+01:00
42,16:30:46,17.12.20,2,3.6,313,17.12.20 16:30:46,2020-12-17 16:30:46+01:00
40,16:31:03,17.12.20,2,7.7,313,17.12.20 16:31:03,2020-12-17 16:31:03+01:00
24,16:31:07,17.12.20,2,4.7,313,17.12.20 16:31:07,2020-12-17 16:31:07+01:00
42,16:31:13,17.12.20,2,4.3,313,17.12.20 16:31:13,2020-12-17 16:31:13+01:00
38,16:31:26,17.12.20,2,5.3,313,17.12.20 16:31:26,2020-12-17 16:31:26+01:00
42,16:31:29,17.12.20,2,3.7,313,17.12.20 16:31:29,2020-12-17 16:31:29+01:00
39,16:31:33,17.12.20,2,3.8,313,17.12.20 16:31:33,2020-12-17 16:31:33+01:00
40,16:31:39,17.12.20,2,6.2,313,17.12.20 16:31:39,2020-12-17 16:31:39+01:00
41,16:32:03,17.12.20,2,4.7,313,17.12.20 16:32:03,2020-12-17 16:32:03+01:00
41,16:32:12,17.12.20,2,4.8,313,17.12.20 16:32:12,2020-12-17 16:32:12+01:00
32,16:32:16,17.12.20,2,3.5,313,17.12.20 16:32:16,2020-12-17 16:32:16+01:00
46,16:32:22,17.12.20,2,3.8,313,17.12.20 16:32:22,2020-12-17 16:32:22+01:00
40,16:32:25,17.12.20,2,5.0,313,17.12.20 16:32:25,2020-12-17 16:32:25+01:00
33,16:32:30,17.12.20,2,3.8,313,17.12.20 16:32:30,2020-12-17 16:32:30+01:00
31,16:32:32,17.12.20,2,3.9,313,17.12.20 16:32:32,2020-12-17 16:32:32+01:00
30,16:32:38,17.12.20,2,19.1,313,17.12.20 16:32:38,2020-12-17 16:32:38+01:00
25,16:32:41,17.12.20,2,4.7,313,17.12.20 16:32:41,2020-12-17 16:32:41+01:00
30,16:32:43,17.12.20,2,4.1,313,17.12.20 16:32:43,2020-12-17 16:32:43+01:00
24,16:32:46,17.12.20,2,4.7,313,17.12.20 16:32:46,2020-12-17 16:32:46+01:00
41,16:33:13,17.12.20,2,4.8,313,17.12.20 16:33:13,2020-12-17 16:33:13+01:00
47,16:33:17,17.12.20,2,5.1,313,17.12.20 16:33:17,2020-12-17 16:33:17+01:00
39,16:33:20,17.12.20,2,0.9,313,17.12.20 16:33:20,2020-12-17 16:33:20+01:00
36,16:33:25,17.12.20,2,4.8,313,17.12.20 16:33:25,2020-12-17 16:33:25+01:00
34,16:33:31,17.12.20,2,4.7,313,17.12.20 16:33:31,2020-12-17 16:33:31+01:00
29,16:33:35,17.12.20,2,4.8,313,17.12.20 16:33:35,2020-12-17 16:33:35+01:00
30,16:33:37,17.12.20,2,4.8,313,17.12.20 16:33:37,2020-12-17 16:33:37+01:00
26,16:33:45,17.12.20,2,4.6,313,17.12.20 16:33:45,2020-12-17 16:33:45+01:00
33,16:33:53,17.12.20,2,4.1,313,17.12.20 16:33:53,2020-12-17 16:33:53+01:00
32,16:33:58,17.12.20,2,4.3,313,17.12.20 16:33:58,2020-12-17 16:33:58+01:00
52,16:34:34,17.12.20,2,3.9,313,17.12.20 16:34:34,2020-12-17 16:34:34+01:00
48,16:34:35,17.12.20,2,5.7,313,17.12.20 16:34:35,2020-12-17 16:34:35+01:00
35,16:34:41,17.12.20,2,25.5,313,17.12.20 16:34:41,2020-12-17 16:34:41+01:00
34,16:34:42,17.12.20,2,4.8,313,17.12.20 16:34:42,2020-12-17 16:34:42+01:00
40,16:35:17,17.12.20,2,3.5,313,17.12.20 16:35:17,2020-12-17 16:35:17+01:00
35,16:35:20,17.12.20,2,4.6,313,17.12.20 16:35:20,2020-12-17 16:35:20+01:00
37,16:35:21,17.12.20,2,4.8,313,17.12.20 16:35:21,2020-12-17 16:35:21+01:00
41,16:35:24,17.12.20,2,3.8,313,17.12.20 16:35:24,2020-12-17 16:35:24+01:00
41,16:35:33,17.12.20,2,4.8,313,17.12.20 16:35:33,2020-12-17 16:35:33+01:00
38,16:35:35,17.12.20,2,3.9,313,17.12.20 16:35:35,2020-12-17 16:35:35+01:00
33,16:35:37,17.12.20,2,3.7,313,17.12.20 16:35:37,2020-12-17 16:35:37+01:00
35,16:35:39,17.12.20,2,5.9,313,17.12.20 16:35:39,2020-12-17 16:35:39+01:00
38,16:36:08,17.12.20,2,5.8,313,17.12.20 16:36:08,2020-12-17 16:36:08+01:00
35,16:36:09,17.12.20,2,4.8,313,17.12.20 16:36:09,2020-12-17 16:36:09+01:00
34,16:36:11,17.12.20,2,3.8,313,17.12.20 16:36:11,2020-12-17 16:36:11+01:00
33,16:36:14,17.12.20,2,8.3,313,17.12.20 16:36:14,2020-12-17 16:36:14+01:00
34,16:36:16,17.12.20,2,4.8,313,17.12.20 16:36:16,2020-12-17 16:36:16+01:00
39,16:36:21,17.12.20,2,4.5,313,17.12.20 16:36:21,2020-12-17 16:36:21+01:00
37,16:36:23,17.12.20,2,5.2,313,17.12.20 16:36:23,2020-12-17 16:36:23+01:00
34,16:36:29,17.12.20,2,5.2,313,17.12.20 16:36:29,2020-12-17 16:36:29+01:00
31,16:36:33,17.12.20,2,4.2,313,17.12.20 16:36:33,2020-12-17 16:36:33+01:00
73,16:37:12,17.12.20,2,5.5,313,17.12.20 16:37:12,2020-12-17 16:37:12+01:00
44,16:37:49,17.12.20,2,4.8,313,17.12.20 16:37:49,2020-12-17 16:37:49+01:00
44,16:37:54,17.12.20,2,4.9,313,17.12.20 16:37:54,2020-12-17 16:37:54+01:00
42,16:37:58,17.12.20,2,5.5,313,17.12.20 16:37:58,2020-12-17 16:37:58+01:00
40,16:38:03,17.12.20,2,3.2,313,17.12.20 16:38:03,2020-12-17 16:38:03+01:00
39,16:38:31,17.12.20,2,25.5,313,17.12.20 16:38:31,2020-12-17 16:38:31+01:00
40,16:38:31,17.12.20,2,6.4,313,17.12.20 16:38:31,2020-12-17 16:38:31+01:00
45,16:39:05,17.12.20,2,5.2,313,17.12.20 16:39:05,2020-12-17 16:39:05+01:00
41,16:39:08,17.12.20,2,5.9,313,17.12.20 16:39:08,2020-12-17 16:39:08+01:00
37,16:39:10,17.12.20,2,7.8,313,17.12.20 16:39:10,2020-12-17 16:39:10+01:00
43,16:39:12,17.12.20,2,4.9,313,17.12.20 16:39:12,2020-12-17 16:39:12+01:00
25,16:39:19,17.12.20,2,3.9,313,17.12.20 16:39:19,2020-12-17 16:39:19+01:00
44,16:40:24,17.12.20,2,4.1,313,17.12.20 16:40:24,2020-12-17 16:40:24+01:00
48,16:40:28,17.12.20,2,5.0,313,17.12.20 16:40:28,2020-12-17 16:40:28+01:00
44,16:40:30,17.12.20,2,4.1,313,17.12.20 16:40:30,2020-12-17 16:40:30+01:00
44,16:40:32,17.12.20,2,4.9,313,17.12.20 16:40:32,2020-12-17 16:40:32+01:00
45,16:40:35,17.12.20,2,4.3,313,17.12.20 16:40:35,2020-12-17 16:40:35+01:00
32,16:40:47,17.12.20,2,19.2,313,17.12.20 16:40:47,2020-12-17 16:40:47+01:00
36,16:40:51,17.12.20,2,5.1,313,17.12.20 16:40:51,2020-12-17 16:40:51+01:00
44,16:41:20,17.12.20,2,4.7,313,17.12.20 16:41:20,2020-12-17 16:41:20+01:00
37,16:41:54,17.12.20,2,25.5,313,17.12.20 16:41:54,2020-12-17 16:41:54+01:00
38,16:41:54,17.12.20,2,5.6,313,17.12.20 16:41:54,2020-12-17 16:41:54+01:00
39,16:42:00,17.12.20,2,5.2,313,17.12.20 16:42:00,2020-12-17 16:42:00+01:00
39,16:42:01,17.12.20,2,5.3,313,17.12.20 16:42:01,2020-12-17 16:42:01+01:00
37,16:42:02,17.12.20,2,5.0,313,17.12.20 16:42:02,2020-12-17 16:42:02+01:00
43,16:42:05,17.12.20,2,5.1,313,17.12.20 16:42:05,2020-12-17 16:42:05+01:00
44,16:42:08,17.12.20,2,3.8,313,17.12.20 16:42:08,2020-12-17 16:42:08+01:00
46,16:42:20,17.12.20,2,5.0,313,17.12.20 16:42:20,2020-12-17 16:42:20+01:00
47,16:42:22,17.12.20,2,3.5,313,17.12.20 16:42:22,2020-12-17 16:42:22+01:00
39,16:42:26,17.12.20,2,4.6,313,17.12.20 16:42:26,2020-12-17 16:42:26+01:00
40,16:42:27,17.12.20,2,4.7,313,17.12.20 16:42:27,2020-12-17 16:42:27+01:00
34,16:42:30,17.12.20,2,4.1,313,17.12.20 16:42:30,2020-12-17 16:42:30+01:00
37,16:42:45,17.12.20,2,19.9,313,17.12.20 16:42:45,2020-12-17 16:42:45+01:00
34,16:42:47,17.12.20,2,6.6,313,17.12.20 16:42:47,2020-12-17 16:42:47+01:00
53,16:42:56,17.12.20,2,5.5,313,17.12.20 16:42:56,2020-12-17 16:42:56+01:00
42,16:43:07,17.12.20,2,4.9,313,17.12.20 16:43:07,2020-12-17 16:43:07+01:00
39,16:43:41,17.12.20,2,4.4,313,17.12.20 16:43:41,2020-12-17 16:43:41+01:00
39,16:43:42,17.12.20,2,4.8,313,17.12.20 16:43:42,2020-12-17 16:43:42+01:00
38,16:43:43,17.12.20,2,5.1,313,17.12.20 16:43:43,2020-12-17 16:43:43+01:00
45,16:43:46,17.12.20,2,5.1,313,17.12.20 16:43:46,2020-12-17 16:43:46+01:00
41,16:43:48,17.12.20,2,3.9,313,17.12.20 16:43:48,2020-12-17 16:43:48+01:00
40,16:43:51,17.12.20,2,4.0,313,17.12.20 16:43:51,2020-12-17 16:43:51+01:00
19,16:44:00,17.12.20,2,2.6,313,17.12.20 16:44:00,2020-12-17 16:44:00+01:00
38,16:44:27,17.12.20,2,5.1,313,17.12.20 16:44:27,2020-12-17 16:44:27+01:00
39,16:44:30,17.12.20,2,4.5,313,17.12.20 16:44:30,2020-12-17 16:44:30+01:00
39,16:44:32,17.12.20,2,5.1,313,17.12.20 16:44:32,2020-12-17 16:44:32+01:00
32,16:44:35,17.12.20,2,4.2,313,17.12.20 16:44:35,2020-12-17 16:44:35+01:00
37,16:44:38,17.12.20,2,4.4,313,17.12.20 16:44:38,2020-12-17 16:44:38+01:00
43,16:44:44,17.12.20,2,5.1,313,17.12.20 16:44:44,2020-12-17 16:44:44+01:00
35,16:44:48,17.12.20,2,3.9,313,17.12.20 16:44:48,2020-12-17 16:44:48+01:00
35,16:44:49,17.12.20,2,4.0,313,17.12.20 16:44:49,2020-12-17 16:44:49+01:00
28,16:44:58,17.12.20,2,7.6,313,17.12.20 16:44:58,2020-12-17 16:44:58+01:00
24,16:45:00,17.12.20,2,6.5,313,17.12.20 16:45:00,2020-12-17 16:45:00+01:00
34,16:45:17,17.12.20,2,25.5,313,17.12.20 16:45:17,2020-12-17 16:45:17+01:00
35,16:45:18,17.12.20,2,6.7,313,17.12.20 16:45:18,2020-12-17 16:45:18+01:00
24,16:45:21,17.12.20,2,2.5,313,17.12.20 16:45:21,2020-12-17 16:45:21+01:00
21,16:45:26,17.12.20,2,4.9,313,17.12.20 16:45:26,2020-12-17 16:45:26+01:00
42,16:45:39,17.12.20,2,3.9,313,17.12.20 16:45:39,2020-12-17 16:45:39+01:00
36,16:45:55,17.12.20,2,6.3,313,17.12.20 16:45:55,2020-12-17 16:45:55+01:00
35,16:45:57,17.12.20,2,5.2,313,17.12.20 16:45:57,2020-12-17 16:45:57+01:00
34,16:46:02,17.12.20,2,5.2,313,17.12.20 16:46:02,2020-12-17 16:46:02+01:00
30,16:46:05,17.12.20,2,4.3,313,17.12.20 16:46:05,2020-12-17 16:46:05+01:00
29,16:46:07,17.12.20,2,5.2,313,17.12.20 16:46:07,2020-12-17 16:46:07+01:00
49,16:46:46,17.12.20,2,5.3,313,17.12.20 16:46:46,2020-12-17 16:46:46+01:00
27,16:46:55,17.12.20,2,3.5,313,17.12.20 16:46:55,2020-12-17 16:46:55+01:00
47,16:47:17,17.12.20,2,5.1,313,17.12.20 16:47:17,2020-12-17 16:47:17+01:00
24,16:48:14,17.12.20,2,5.3,313,17.12.20 16:48:14,2020-12-17 16:48:14+01:00
45,16:48:35,17.12.20,2,4.8,313,17.12.20 16:48:35,2020-12-17 16:48:35+01:00
46,16:48:39,17.12.20,2,7.7,313,17.12.20 16:48:39,2020-12-17 16:48:39+01:00
38,16:48:43,17.12.20,2,4.3,313,17.12.20 16:48:43,2020-12-17 16:48:43+01:00
40,16:48:46,17.12.20,2,5.1,313,17.12.20 16:48:46,2020-12-17 16:48:46+01:00
30,16:49:03,17.12.20,2,6.9,313,17.12.20 16:49:03,2020-12-17 16:49:03+01:00
39,16:49:25,17.12.20,2,25.5,313,17.12.20 16:49:25,2020-12-17 16:49:25+01:00
40,16:49:25,17.12.20,2,6.4,313,17.12.20 16:49:25,2020-12-17 16:49:25+01:00
43,16:50:06,17.12.20,2,3.5,313,17.12.20 16:50:06,2020-12-17 16:50:06+01:00
46,16:50:09,17.12.20,2,5.6,313,17.12.20 16:50:09,2020-12-17 16:50:09+01:00
44,16:50:10,17.12.20,2,3.5,313,17.12.20 16:50:10,2020-12-17 16:50:10+01:00
20,16:50:16,17.12.20,2,5.3,313,17.12.20 16:50:16,2020-12-17 16:50:16+01:00
45,16:50:19,17.12.20,2,5.8,313,17.12.20 16:50:19,2020-12-17 16:50:19+01:00
38,16:50:38,17.12.20,2,5.3,313,17.12.20 16:50:38,2020-12-17 16:50:38+01:00
40,16:50:47,17.12.20,2,5.4,313,17.12.20 16:50:47,2020-12-17 16:50:47+01:00
33,16:51:17,17.12.20,2,4.7,313,17.12.20 16:51:17,2020-12-17 16:51:17+01:00
36,16:51:22,17.12.20,2,4.8,313,17.12.20 16:51:22,2020-12-17 16:51:22+01:00
53,16:51:48,17.12.20,2,5.1,313,17.12.20 16:51:48,2020-12-17 16:51:48+01:00
41,16:52:04,17.12.20,2,4.3,313,17.12.20 16:52:04,2020-12-17 16:52:04+01:00
37,16:52:13,17.12.20,2,5.3,313,17.12.20 16:52:13,2020-12-17 16:52:13+01:00
35,16:52:15,17.12.20,2,3.5,313,17.12.20 16:52:15,2020-12-17 16:52:15+01:00
41,16:52:18,17.12.20,2,4.4,313,17.12.20 16:52:18,2020-12-17 16:52:18+01:00
45,16:52:42,17.12.20,2,5.0,313,17.12.20 16:52:42,2020-12-17 16:52:42+01:00
34,16:53:10,17.12.20,2,25.5,313,17.12.20 16:53:10,2020-12-17 16:53:10+01:00
37,16:53:11,17.12.20,2,6.0,313,17.12.20 16:53:11,2020-12-17 16:53:11+01:00
31,16:53:26,17.12.20,2,4.2,313,17.12.20 16:53:26,2020-12-17 16:53:26+01:00
48,16:54:16,17.12.20,2,5.6,313,17.12.20 16:54:16,2020-12-17 16:54:16+01:00
46,16:54:24,17.12.20,2,4.0,313,17.12.20 16:54:24,2020-12-17 16:54:24+01:00
43,16:54:26,17.12.20,2,4.6,313,17.12.20 16:54:26,2020-12-17 16:54:26+01:00
35,16:54:35,17.12.20,2,4.8,313,17.12.20 16:54:35,2020-12-17 16:54:35+01:00
33,16:54:37,17.12.20,2,3.9,313,17.12.20 16:54:37,2020-12-17 16:54:37+01:00
32,16:54:38,17.12.20,2,5.4,313,17.12.20 16:54:38,2020-12-17 16:54:38+01:00
33,16:54:40,17.12.20,2,6.1,313,17.12.20 16:54:40,2020-12-17 16:54:40+01:00
28,16:54:45,17.12.20,2,3.6,313,17.12.20 16:54:45,2020-12-17 16:54:45+01:00
31,16:54:47,17.12.20,2,12.2,313,17.12.20 16:54:47,2020-12-17 16:54:47+01:00
36,16:54:59,17.12.20,2,18.2,313,17.12.20 16:54:59,2020-12-17 16:54:59+01:00
36,16:55:01,17.12.20,2,4.3,313,17.12.20 16:55:01,2020-12-17 16:55:01+01:00
37,16:55:03,17.12.20,2,4.8,313,17.12.20 16:55:03,2020-12-17 16:55:03+01:00
35,16:55:06,17.12.20,2,3.4,313,17.12.20 16:55:06,2020-12-17 16:55:06+01:00
20,16:55:09,17.12.20,2,5.5,313,17.12.20 16:55:09,2020-12-17 16:55:09+01:00
43,16:55:29,17.12.20,2,3.6,313,17.12.20 16:55:29,2020-12-17 16:55:29+01:00
39,16:56:05,17.12.20,2,5.5,313,17.12.20 16:56:05,2020-12-17 16:56:05+01:00
51,16:56:20,17.12.20,2,4.7,313,17.12.20 16:56:20,2020-12-17 16:56:20+01:00
40,16:56:24,17.12.20,2,3.4,313,17.12.20 16:56:24,2020-12-17 16:56:24+01:00
48,16:56:34,17.12.20,2,8.7,313,17.12.20 16:56:34,2020-12-17 16:56:34+01:00
43,16:56:36,17.12.20,2,5.2,313,17.12.20 16:56:36,2020-12-17 16:56:36+01:00
45,16:56:53,17.12.20,2,3.9,313,17.12.20 16:56:53,2020-12-17 16:56:53+01:00
41,16:56:58,17.12.20,2,4.0,313,17.12.20 16:56:58,2020-12-17 16:56:58+01:00
44,16:57:02,17.12.20,2,5.4,313,17.12.20 16:57:02,2020-12-17 16:57:02+01:00
43,16:57:05,17.12.20,2,5.8,313,17.12.20 16:57:05,2020-12-17 16:57:05+01:00
36,16:57:10,17.12.20,2,4.6,313,17.12.20 16:57:10,2020-12-17 16:57:10+01:00
38,16:57:12,17.12.20,2,3.7,313,17.12.20 16:57:12,2020-12-17 16:57:12+01:00
31,16:57:20,17.12.20,2,18.3,313,17.12.20 16:57:20,2020-12-17 16:57:20+01:00
28,16:57:23,17.12.20,2,5.4,313,17.12.20 16:57:23,2020-12-17 16:57:23+01:00
29,16:57:26,17.12.20,2,3.3,313,17.12.20 16:57:26,2020-12-17 16:57:26+01:00
26,16:57:30,17.12.20,2,5.0,313,17.12.20 16:57:30,2020-12-17 16:57:30+01:00
23,16:57:31,17.12.20,2,3.9,313,17.12.20 16:57:31,2020-12-17 16:57:31+01:00
34,16:58:05,17.12.20,2,4.7,313,17.12.20 16:58:05,2020-12-17 16:58:05+01:00
34,16:58:08,17.12.20,2,25.2,313,17.12.20 16:58:08,2020-12-17 16:58:08+01:00
35,17:00:05,17.12.20,2,25.5,313,17.12.20 17:00:05,2020-12-17 17:00:05+01:00
35,17:03:50,17.12.20,2,1.0,313,17.12.20 17:03:50,2020-12-17 17:03:50+01:00
36,17:03:53,17.12.20,2,25.5,313,17.12.20 17:03:53,2020-12-17 17:03:53+01:00
33,17:05:24,17.12.20,2,1.9,313,17.12.20 17:05:24,2020-12-17 17:05:24+01:00
34,17:05:25,17.12.20,2,3.1,313,17.12.20 17:05:25,2020-12-17 17:05:25+01:00
38,17:07:55,17.12.20,2,25.5,313,17.12.20 17:07:55,2020-12-17 17:07:55+01:00
30,17:09:52,17.12.20,2,7.5,313,17.12.20 17:09:52,2020-12-17 17:09:52+01:00
31,17:09:53,17.12.20,2,3.2,313,17.12.20 17:09:53,2020-12-17 17:09:53+01:00
35,17:10:32,17.12.20,2,3.8,313,17.12.20 17:10:32,2020-12-17 17:10:32+01:00
41,17:13:32,17.12.20,2,4.3,313,17.12.20 17:13:32,2020-12-17 17:13:32+01:00
32,17:13:41,17.12.20,2,25.5,313,17.12.20 17:13:41,2020-12-17 17:13:41+01:00
36,17:15:25,17.12.20,2,25.5,313,17.12.20 17:15:25,2020-12-17 17:15:25+01:00
37,17:15:26,17.12.20,2,1.1,313,17.12.20 17:15:26,2020-12-17 17:15:26+01:00
41,17:15:53,17.12.20,2,0.7,313,17.12.20 17:15:53,2020-12-17 17:15:53+01:00
44,17:15:53,17.12.20,2,2.1,313,17.12.20 17:15:53,2020-12-17 17:15:53+01:00
43,17:17:58,17.12.20,2,0.9,313,17.12.20 17:17:58,2020-12-17 17:17:58+01:00
38,17:18:32,17.12.20,2,15.5,313,17.12.20 17:18:32,2020-12-17 17:18:32+01:00
34,17:21:46,17.12.20,2,25.5,313,17.12.20 17:21:46,2020-12-17 17:21:46+01:00
35,17:21:47,17.12.20,2,0.9,313,17.12.20 17:21:47,2020-12-17 17:21:47+01:00
35,17:21:57,17.12.20,2,0.8,313,17.12.20 17:21:57,2020-12-17 17:21:57+01:00
36,17:22:43,17.12.20,2,25.5,313,17.12.20 17:22:43,2020-12-17 17:22:43+01:00
