Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,06:04:34,11.04.20,1,4.6,194,11.04.20 06:04:34,2020-04-11 06:04:34+02:00
46,06:05:52,11.04.20,1,4.7,194,11.04.20 06:05:52,2020-04-11 06:05:52+02:00
48,06:09:20,11.04.20,1,4.0,194,11.04.20 06:09:20,2020-04-11 06:09:20+02:00
56,06:10:27,11.04.20,1,3.8,194,11.04.20 06:10:27,2020-04-11 06:10:27+02:00
52,06:11:30,11.04.20,1,3.8,194,11.04.20 06:11:30,2020-04-11 06:11:30+02:00
21,06:11:57,11.04.20,1,0.5,194,11.04.20 06:11:57,2020-04-11 06:11:57+02:00
45,06:14:07,11.04.20,1,19.9,194,11.04.20 06:14:07,2020-04-11 06:14:07+02:00
48,06:14:13,11.04.20,1,5.0,194,11.04.20 06:14:13,2020-04-11 06:14:13+02:00
50,06:17:07,11.04.20,1,3.1,194,11.04.20 06:17:07,2020-04-11 06:17:07+02:00
47,06:17:37,11.04.20,1,5.2,194,11.04.20 06:17:37,2020-04-11 06:17:37+02:00
55,06:18:41,11.04.20,1,4.5,194,11.04.20 06:18:41,2020-04-11 06:18:41+02:00
48,06:19:08,11.04.20,1,4.3,194,11.04.20 06:19:08,2020-04-11 06:19:08+02:00
48,06:19:28,11.04.20,1,3.7,194,11.04.20 06:19:28,2020-04-11 06:19:28+02:00
53,06:21:10,11.04.20,1,3.8,194,11.04.20 06:21:10,2020-04-11 06:21:10+02:00
56,06:22:07,11.04.20,1,3.6,194,11.04.20 06:22:07,2020-04-11 06:22:07+02:00
52,06:23:37,11.04.20,1,3.2,194,11.04.20 06:23:37,2020-04-11 06:23:37+02:00
41,06:25:05,11.04.20,1,20.2,194,11.04.20 06:25:05,2020-04-11 06:25:05+02:00
38,06:25:08,11.04.20,1,4.4,194,11.04.20 06:25:08,2020-04-11 06:25:08+02:00
42,06:25:30,11.04.20,1,4.1,194,11.04.20 06:25:30,2020-04-11 06:25:30+02:00
49,06:27:03,11.04.20,1,4.6,194,11.04.20 06:27:03,2020-04-11 06:27:03+02:00
50,06:28:36,11.04.20,1,3.1,194,11.04.20 06:28:36,2020-04-11 06:28:36+02:00
22,06:28:54,11.04.20,1,0.5,194,11.04.20 06:28:54,2020-04-11 06:28:54+02:00
53,06:28:59,11.04.20,1,4.4,194,11.04.20 06:28:59,2020-04-11 06:28:59+02:00
47,06:29:47,11.04.20,1,4.2,194,11.04.20 06:29:47,2020-04-11 06:29:47+02:00
49,06:32:17,11.04.20,1,3.6,194,11.04.20 06:32:17,2020-04-11 06:32:17+02:00
33,06:33:12,11.04.20,1,19.3,194,11.04.20 06:33:12,2020-04-11 06:33:12+02:00
52,06:33:25,11.04.20,1,3.3,194,11.04.20 06:33:25,2020-04-11 06:33:25+02:00
51,06:34:07,11.04.20,1,4.9,194,11.04.20 06:34:07,2020-04-11 06:34:07+02:00
55,06:34:37,11.04.20,1,4.8,194,11.04.20 06:34:37,2020-04-11 06:34:37+02:00
50,06:35:18,11.04.20,1,3.9,194,11.04.20 06:35:18,2020-04-11 06:35:18+02:00
57,06:36:54,11.04.20,1,4.5,194,11.04.20 06:36:54,2020-04-11 06:36:54+02:00
49,06:38:26,11.04.20,1,4.6,194,11.04.20 06:38:26,2020-04-11 06:38:26+02:00
37,06:38:42,11.04.20,1,5.0,194,11.04.20 06:38:42,2020-04-11 06:38:42+02:00
50,06:39:36,11.04.20,1,3.6,194,11.04.20 06:39:36,2020-04-11 06:39:36+02:00
48,06:39:54,11.04.20,1,4.6,194,11.04.20 06:39:54,2020-04-11 06:39:54+02:00
51,06:40:56,11.04.20,1,4.2,194,11.04.20 06:40:56,2020-04-11 06:40:56+02:00
52,06:41:57,11.04.20,1,11.9,194,11.04.20 06:41:57,2020-04-11 06:41:57+02:00
55,06:42:02,11.04.20,1,3.7,194,11.04.20 06:42:02,2020-04-11 06:42:02+02:00
52,06:43:30,11.04.20,1,5.4,194,11.04.20 06:43:30,2020-04-11 06:43:30+02:00
45,06:44:13,11.04.20,1,19.8,194,11.04.20 06:44:13,2020-04-11 06:44:13+02:00
52,06:44:38,11.04.20,1,4.4,194,11.04.20 06:44:38,2020-04-11 06:44:38+02:00
46,06:45:27,11.04.20,1,3.7,194,11.04.20 06:45:27,2020-04-11 06:45:27+02:00
43,06:46:28,11.04.20,1,3.9,194,11.04.20 06:46:28,2020-04-11 06:46:28+02:00
51,06:49:13,11.04.20,1,4.1,194,11.04.20 06:49:13,2020-04-11 06:49:13+02:00
45,06:50:25,11.04.20,1,6.4,194,11.04.20 06:50:25,2020-04-11 06:50:25+02:00
53,06:51:04,11.04.20,1,4.3,194,11.04.20 06:51:04,2020-04-11 06:51:04+02:00
53,06:51:26,11.04.20,1,4.1,194,11.04.20 06:51:26,2020-04-11 06:51:26+02:00
49,06:52:47,11.04.20,1,11.1,194,11.04.20 06:52:47,2020-04-11 06:52:47+02:00
46,06:52:52,11.04.20,1,4.4,194,11.04.20 06:52:52,2020-04-11 06:52:52+02:00
43,06:53:48,11.04.20,1,19.3,194,11.04.20 06:53:48,2020-04-11 06:53:48+02:00
46,06:53:54,11.04.20,1,4.6,194,11.04.20 06:53:54,2020-04-11 06:53:54+02:00
40,06:54:25,11.04.20,1,4.3,194,11.04.20 06:54:25,2020-04-11 06:54:25+02:00
46,06:54:55,11.04.20,1,4.2,194,11.04.20 06:54:55,2020-04-11 06:54:55+02:00
51,06:55:27,11.04.20,1,4.5,194,11.04.20 06:55:27,2020-04-11 06:55:27+02:00
68,06:58:09,11.04.20,1,4.0,194,11.04.20 06:58:09,2020-04-11 06:58:09+02:00
54,06:59:45,11.04.20,1,3.5,194,11.04.20 06:59:45,2020-04-11 06:59:45+02:00
45,07:03:21,11.04.20,1,19.5,194,11.04.20 07:03:21,2020-04-11 07:03:21+02:00
43,07:03:23,11.04.20,1,5.1,194,11.04.20 07:03:23,2020-04-11 07:03:23+02:00
29,07:05:07,11.04.20,1,0.8,194,11.04.20 07:05:07,2020-04-11 07:05:07+02:00
54,07:07:46,11.04.20,1,5.1,194,11.04.20 07:07:46,2020-04-11 07:07:46+02:00
49,07:08:28,11.04.20,1,5.5,194,11.04.20 07:08:28,2020-04-11 07:08:28+02:00
46,07:10:51,11.04.20,1,4.6,194,11.04.20 07:10:51,2020-04-11 07:10:51+02:00
46,07:11:36,11.04.20,1,4.0,194,11.04.20 07:11:36,2020-04-11 07:11:36+02:00
46,07:11:39,11.04.20,1,4.4,194,11.04.20 07:11:39,2020-04-11 07:11:39+02:00
50,07:12:40,11.04.20,1,4.0,194,11.04.20 07:12:40,2020-04-11 07:12:40+02:00
47,07:13:59,11.04.20,1,20.2,194,11.04.20 07:13:59,2020-04-11 07:13:59+02:00
50,07:15:01,11.04.20,1,4.0,194,11.04.20 07:15:01,2020-04-11 07:15:01+02:00
53,07:18:41,11.04.20,1,5.1,194,11.04.20 07:18:41,2020-04-11 07:18:41+02:00
29,07:19:39,11.04.20,1,1.2,194,11.04.20 07:19:39,2020-04-11 07:19:39+02:00
44,07:20:17,11.04.20,1,4.5,194,11.04.20 07:20:17,2020-04-11 07:20:17+02:00
25,07:20:30,11.04.20,1,0.6,194,11.04.20 07:20:30,2020-04-11 07:20:30+02:00
53,07:22:03,11.04.20,1,4.7,194,11.04.20 07:22:03,2020-04-11 07:22:03+02:00
56,07:23:11,11.04.20,1,1.5,194,11.04.20 07:23:11,2020-04-11 07:23:11+02:00
52,07:23:50,11.04.20,1,3.3,194,11.04.20 07:23:50,2020-04-11 07:23:50+02:00
54,07:23:50,11.04.20,1,1.0,194,11.04.20 07:23:50,2020-04-11 07:23:50+02:00
44,07:24:11,11.04.20,1,19.4,194,11.04.20 07:24:11,2020-04-11 07:24:11+02:00
52,07:25:59,11.04.20,1,4.2,194,11.04.20 07:25:59,2020-04-11 07:25:59+02:00
46,07:26:31,11.04.20,1,5.4,194,11.04.20 07:26:31,2020-04-11 07:26:31+02:00
45,07:26:47,11.04.20,1,4.0,194,11.04.20 07:26:47,2020-04-11 07:26:47+02:00
52,07:30:23,11.04.20,1,8.3,194,11.04.20 07:30:23,2020-04-11 07:30:23+02:00
52,07:31:59,11.04.20,1,4.3,194,11.04.20 07:31:59,2020-04-11 07:31:59+02:00
48,07:32:39,11.04.20,1,4.3,194,11.04.20 07:32:39,2020-04-11 07:32:39+02:00
42,07:32:54,11.04.20,1,4.9,194,11.04.20 07:32:54,2020-04-11 07:32:54+02:00
40,07:34:11,11.04.20,1,19.4,194,11.04.20 07:34:11,2020-04-11 07:34:11+02:00
59,07:34:22,11.04.20,1,4.4,194,11.04.20 07:34:22,2020-04-11 07:34:22+02:00
53,07:34:41,11.04.20,1,4.2,194,11.04.20 07:34:41,2020-04-11 07:34:41+02:00
50,07:35:11,11.04.20,1,4.7,194,11.04.20 07:35:11,2020-04-11 07:35:11+02:00
49,07:37:51,11.04.20,1,4.0,194,11.04.20 07:37:51,2020-04-11 07:37:51+02:00
47,07:38:37,11.04.20,1,4.4,194,11.04.20 07:38:37,2020-04-11 07:38:37+02:00
48,07:39:29,11.04.20,1,6.2,194,11.04.20 07:39:29,2020-04-11 07:39:29+02:00
54,07:39:51,11.04.20,1,2.0,194,11.04.20 07:39:51,2020-04-11 07:39:51+02:00
50,07:40:14,11.04.20,1,4.5,194,11.04.20 07:40:14,2020-04-11 07:40:14+02:00
47,07:40:19,11.04.20,1,3.8,194,11.04.20 07:40:19,2020-04-11 07:40:19+02:00
54,07:40:45,11.04.20,1,15.8,194,11.04.20 07:40:45,2020-04-11 07:40:45+02:00
48,07:42:21,11.04.20,1,4.4,194,11.04.20 07:42:21,2020-04-11 07:42:21+02:00
44,07:43:43,11.04.20,1,19.5,194,11.04.20 07:43:43,2020-04-11 07:43:43+02:00
48,07:44:27,11.04.20,1,4.1,194,11.04.20 07:44:27,2020-04-11 07:44:27+02:00
56,07:45:17,11.04.20,1,4.6,194,11.04.20 07:45:17,2020-04-11 07:45:17+02:00
56,07:45:25,11.04.20,1,2.6,194,11.04.20 07:45:25,2020-04-11 07:45:25+02:00
55,07:45:30,11.04.20,1,4.9,194,11.04.20 07:45:30,2020-04-11 07:45:30+02:00
50,07:47:50,11.04.20,1,6.3,194,11.04.20 07:47:50,2020-04-11 07:47:50+02:00
47,07:47:52,11.04.20,1,3.9,194,11.04.20 07:47:52,2020-04-11 07:47:52+02:00
47,07:47:56,11.04.20,1,6.7,194,11.04.20 07:47:56,2020-04-11 07:47:56+02:00
46,07:47:59,11.04.20,1,4.7,194,11.04.20 07:47:59,2020-04-11 07:47:59+02:00
44,07:48:00,11.04.20,1,5.1,194,11.04.20 07:48:00,2020-04-11 07:48:00+02:00
51,07:48:59,11.04.20,1,3.9,194,11.04.20 07:48:59,2020-04-11 07:48:59+02:00
47,07:52:42,11.04.20,1,4.6,194,11.04.20 07:52:42,2020-04-11 07:52:42+02:00
25,07:52:51,11.04.20,1,0.7,194,11.04.20 07:52:51,2020-04-11 07:52:51+02:00
40,07:53:24,11.04.20,1,4.0,194,11.04.20 07:53:24,2020-04-11 07:53:24+02:00
44,07:53:54,11.04.20,1,4.8,194,11.04.20 07:53:54,2020-04-11 07:53:54+02:00
39,07:54:37,11.04.20,1,19.5,194,11.04.20 07:54:37,2020-04-11 07:54:37+02:00
49,07:55:01,11.04.20,1,4.0,194,11.04.20 07:55:01,2020-04-11 07:55:01+02:00
48,07:55:13,11.04.20,1,4.5,194,11.04.20 07:55:13,2020-04-11 07:55:13+02:00
47,07:55:53,11.04.20,1,4.7,194,11.04.20 07:55:53,2020-04-11 07:55:53+02:00
52,07:58:03,11.04.20,1,4.8,194,11.04.20 07:58:03,2020-04-11 07:58:03+02:00
34,08:00:47,11.04.20,1,4.1,194,11.04.20 08:00:47,2020-04-11 08:00:47+02:00
32,08:00:47,11.04.20,1,1.4,194,11.04.20 08:00:47,2020-04-11 08:00:47+02:00
35,08:01:02,11.04.20,1,2.0,194,11.04.20 08:01:02,2020-04-11 08:01:02+02:00
10,08:04:04,11.04.20,1,1.8,194,11.04.20 08:04:04,2020-04-11 08:04:04+02:00
42,08:05:47,11.04.20,1,5.1,194,11.04.20 08:05:47,2020-04-11 08:05:47+02:00
21,08:06:18,11.04.20,1,0.5,194,11.04.20 08:06:18,2020-04-11 08:06:18+02:00
49,08:07:07,11.04.20,1,5.5,194,11.04.20 08:07:07,2020-04-11 08:07:07+02:00
13,08:07:48,11.04.20,1,1.2,194,11.04.20 08:07:48,2020-04-11 08:07:48+02:00
51,08:10:35,11.04.20,1,3.8,194,11.04.20 08:10:35,2020-04-11 08:10:35+02:00
49,08:10:37,11.04.20,1,3.4,194,11.04.20 08:10:37,2020-04-11 08:10:37+02:00
47,08:10:53,11.04.20,1,12.8,194,11.04.20 08:10:53,2020-04-11 08:10:53+02:00
47,08:13:44,11.04.20,1,20.3,194,11.04.20 08:13:44,2020-04-11 08:13:44+02:00
55,08:15:25,11.04.20,1,4.7,194,11.04.20 08:15:25,2020-04-11 08:15:25+02:00
50,08:15:38,11.04.20,1,3.6,194,11.04.20 08:15:38,2020-04-11 08:15:38+02:00
46,08:15:45,11.04.20,1,4.0,194,11.04.20 08:15:45,2020-04-11 08:15:45+02:00
53,08:16:39,11.04.20,1,5.0,194,11.04.20 08:16:39,2020-04-11 08:16:39+02:00
45,08:17:07,11.04.20,1,4.5,194,11.04.20 08:17:07,2020-04-11 08:17:07+02:00
50,08:18:32,11.04.20,1,5.2,194,11.04.20 08:18:32,2020-04-11 08:18:32+02:00
54,08:18:36,11.04.20,1,6.6,194,11.04.20 08:18:36,2020-04-11 08:18:36+02:00
45,08:18:44,11.04.20,1,4.4,194,11.04.20 08:18:44,2020-04-11 08:18:44+02:00
43,08:19:27,11.04.20,1,4.2,194,11.04.20 08:19:27,2020-04-11 08:19:27+02:00
45,08:21:01,11.04.20,1,5.2,194,11.04.20 08:21:01,2020-04-11 08:21:01+02:00
48,08:22:21,11.04.20,1,2.0,194,11.04.20 08:22:21,2020-04-11 08:22:21+02:00
50,08:23:13,11.04.20,1,4.4,194,11.04.20 08:23:13,2020-04-11 08:23:13+02:00
52,08:23:35,11.04.20,1,3.9,194,11.04.20 08:23:35,2020-04-11 08:23:35+02:00
45,08:24:35,11.04.20,1,19.8,194,11.04.20 08:24:35,2020-04-11 08:24:35+02:00
48,08:24:52,11.04.20,1,5.0,194,11.04.20 08:24:52,2020-04-11 08:24:52+02:00
45,08:26:31,11.04.20,1,4.2,194,11.04.20 08:26:31,2020-04-11 08:26:31+02:00
48,08:31:06,11.04.20,1,5.3,194,11.04.20 08:31:06,2020-04-11 08:31:06+02:00
47,08:31:27,11.04.20,1,4.1,194,11.04.20 08:31:27,2020-04-11 08:31:27+02:00
51,08:32:14,11.04.20,1,3.8,194,11.04.20 08:32:14,2020-04-11 08:32:14+02:00
52,08:32:51,11.04.20,1,4.4,194,11.04.20 08:32:51,2020-04-11 08:32:51+02:00
50,08:33:03,11.04.20,1,4.2,194,11.04.20 08:33:03,2020-04-11 08:33:03+02:00
49,08:33:05,11.04.20,1,3.9,194,11.04.20 08:33:05,2020-04-11 08:33:05+02:00
49,08:33:34,11.04.20,1,12.6,194,11.04.20 08:33:34,2020-04-11 08:33:34+02:00
42,08:33:50,11.04.20,1,19.6,194,11.04.20 08:33:50,2020-04-11 08:33:50+02:00
52,08:34:41,11.04.20,1,11.6,194,11.04.20 08:34:41,2020-04-11 08:34:41+02:00
46,08:34:45,11.04.20,1,4.2,194,11.04.20 08:34:45,2020-04-11 08:34:45+02:00
53,08:34:56,11.04.20,1,4.0,194,11.04.20 08:34:56,2020-04-11 08:34:56+02:00
48,08:36:36,11.04.20,1,4.6,194,11.04.20 08:36:36,2020-04-11 08:36:36+02:00
42,08:38:19,11.04.20,1,4.2,194,11.04.20 08:38:19,2020-04-11 08:38:19+02:00
42,08:39:53,11.04.20,1,4.5,194,11.04.20 08:39:53,2020-04-11 08:39:53+02:00
52,08:40:37,11.04.20,1,4.2,194,11.04.20 08:40:37,2020-04-11 08:40:37+02:00
51,08:40:39,11.04.20,1,4.6,194,11.04.20 08:40:39,2020-04-11 08:40:39+02:00
49,08:41:08,11.04.20,1,7.2,194,11.04.20 08:41:08,2020-04-11 08:41:08+02:00
51,08:41:45,11.04.20,1,4.2,194,11.04.20 08:41:45,2020-04-11 08:41:45+02:00
56,08:43:07,11.04.20,1,4.5,194,11.04.20 08:43:07,2020-04-11 08:43:07+02:00
49,08:43:29,11.04.20,1,19.3,194,11.04.20 08:43:29,2020-04-11 08:43:29+02:00
36,08:44:24,11.04.20,1,4.8,194,11.04.20 08:44:24,2020-04-11 08:44:24+02:00
42,08:44:50,11.04.20,1,4.5,194,11.04.20 08:44:50,2020-04-11 08:44:50+02:00
43,08:45:39,11.04.20,1,4.7,194,11.04.20 08:45:39,2020-04-11 08:45:39+02:00
49,08:45:43,11.04.20,1,4.5,194,11.04.20 08:45:43,2020-04-11 08:45:43+02:00
17,08:46:51,11.04.20,1,0.7,194,11.04.20 08:46:51,2020-04-11 08:46:51+02:00
46,08:47:29,11.04.20,1,4.2,194,11.04.20 08:47:29,2020-04-11 08:47:29+02:00
49,08:47:58,11.04.20,1,4.0,194,11.04.20 08:47:58,2020-04-11 08:47:58+02:00
48,08:50:30,11.04.20,1,3.2,194,11.04.20 08:50:30,2020-04-11 08:50:30+02:00
41,08:50:41,11.04.20,1,4.1,194,11.04.20 08:50:41,2020-04-11 08:50:41+02:00
43,08:51:32,11.04.20,1,3.4,194,11.04.20 08:51:32,2020-04-11 08:51:32+02:00
48,08:51:36,11.04.20,1,5.4,194,11.04.20 08:51:36,2020-04-11 08:51:36+02:00
19,08:51:42,11.04.20,1,0.8,194,11.04.20 08:51:42,2020-04-11 08:51:42+02:00
42,08:52:58,11.04.20,1,4.1,194,11.04.20 08:52:58,2020-04-11 08:52:58+02:00
48,08:53:03,11.04.20,1,4.2,194,11.04.20 08:53:03,2020-04-11 08:53:03+02:00
48,08:53:05,11.04.20,1,3.5,194,11.04.20 08:53:05,2020-04-11 08:53:05+02:00
52,08:53:44,11.04.20,1,4.6,194,11.04.20 08:53:44,2020-04-11 08:53:44+02:00
54,08:54:15,11.04.20,1,4.3,194,11.04.20 08:54:15,2020-04-11 08:54:15+02:00
54,08:54:22,11.04.20,1,5.1,194,11.04.20 08:54:22,2020-04-11 08:54:22+02:00
46,08:54:45,11.04.20,1,4.6,194,11.04.20 08:54:45,2020-04-11 08:54:45+02:00
47,08:55:28,11.04.20,1,19.6,194,11.04.20 08:55:28,2020-04-11 08:55:28+02:00
17,08:56:40,11.04.20,1,4.7,194,11.04.20 08:56:40,2020-04-11 08:56:40+02:00
48,08:57:27,11.04.20,1,4.4,194,11.04.20 08:57:27,2020-04-11 08:57:27+02:00
47,08:58:40,11.04.20,1,5.4,194,11.04.20 08:58:40,2020-04-11 08:58:40+02:00
45,08:58:50,11.04.20,1,12.7,194,11.04.20 08:58:50,2020-04-11 08:58:50+02:00
42,08:58:52,11.04.20,1,4.5,194,11.04.20 08:58:52,2020-04-11 08:58:52+02:00
54,09:00:44,11.04.20,1,6.0,194,11.04.20 09:00:44,2020-04-11 09:00:44+02:00
45,09:01:01,11.04.20,1,4.3,194,11.04.20 09:01:01,2020-04-11 09:01:01+02:00
49,09:01:06,11.04.20,1,3.9,194,11.04.20 09:01:06,2020-04-11 09:01:06+02:00
42,09:01:13,11.04.20,1,6.1,194,11.04.20 09:01:13,2020-04-11 09:01:13+02:00
47,09:01:16,11.04.20,1,7.7,194,11.04.20 09:01:16,2020-04-11 09:01:16+02:00
53,09:03:26,11.04.20,1,4.4,194,11.04.20 09:03:26,2020-04-11 09:03:26+02:00
54,09:03:28,11.04.20,1,4.1,194,11.04.20 09:03:28,2020-04-11 09:03:28+02:00
51,09:03:36,11.04.20,1,4.3,194,11.04.20 09:03:36,2020-04-11 09:03:36+02:00
50,09:04:12,11.04.20,1,4.1,194,11.04.20 09:04:12,2020-04-11 09:04:12+02:00
17,09:04:24,11.04.20,1,0.8,194,11.04.20 09:04:24,2020-04-11 09:04:24+02:00
36,09:04:34,11.04.20,1,19.7,194,11.04.20 09:04:34,2020-04-11 09:04:34+02:00
39,09:04:37,11.04.20,1,4.8,194,11.04.20 09:04:37,2020-04-11 09:04:37+02:00
45,09:05:22,11.04.20,1,9.5,194,11.04.20 09:05:22,2020-04-11 09:05:22+02:00
47,09:06:08,11.04.20,1,3.1,194,11.04.20 09:06:08,2020-04-11 09:06:08+02:00
50,09:06:11,11.04.20,1,4.0,194,11.04.20 09:06:11,2020-04-11 09:06:11+02:00
52,09:06:59,11.04.20,1,6.0,194,11.04.20 09:06:59,2020-04-11 09:06:59+02:00
49,09:07:20,11.04.20,1,4.4,194,11.04.20 09:07:20,2020-04-11 09:07:20+02:00
47,09:07:59,11.04.20,1,4.4,194,11.04.20 09:07:59,2020-04-11 09:07:59+02:00
47,09:09:26,11.04.20,1,4.6,194,11.04.20 09:09:26,2020-04-11 09:09:26+02:00
49,09:09:31,11.04.20,1,4.1,194,11.04.20 09:09:31,2020-04-11 09:09:31+02:00
46,09:09:34,11.04.20,1,5.2,194,11.04.20 09:09:34,2020-04-11 09:09:34+02:00
36,09:10:15,11.04.20,1,3.8,194,11.04.20 09:10:15,2020-04-11 09:10:15+02:00
48,09:11:11,11.04.20,1,6.6,194,11.04.20 09:11:11,2020-04-11 09:11:11+02:00
48,09:11:44,11.04.20,1,3.9,194,11.04.20 09:11:44,2020-04-11 09:11:44+02:00
49,09:11:59,11.04.20,1,5.0,194,11.04.20 09:11:59,2020-04-11 09:11:59+02:00
51,09:12:43,11.04.20,1,3.9,194,11.04.20 09:12:43,2020-04-11 09:12:43+02:00
51,09:12:45,11.04.20,1,4.6,194,11.04.20 09:12:45,2020-04-11 09:12:45+02:00
50,09:12:51,11.04.20,1,4.1,194,11.04.20 09:12:51,2020-04-11 09:12:51+02:00
43,09:13:27,11.04.20,1,20.0,194,11.04.20 09:13:27,2020-04-11 09:13:27+02:00
41,09:13:29,11.04.20,1,4.7,194,11.04.20 09:13:29,2020-04-11 09:13:29+02:00
22,09:15:14,11.04.20,1,1.6,194,11.04.20 09:15:14,2020-04-11 09:15:14+02:00
35,09:16:08,11.04.20,1,4.2,194,11.04.20 09:16:08,2020-04-11 09:16:08+02:00
44,09:17:24,11.04.20,1,4.2,194,11.04.20 09:17:24,2020-04-11 09:17:24+02:00
44,09:18:15,11.04.20,1,4.4,194,11.04.20 09:18:15,2020-04-11 09:18:15+02:00
47,09:18:33,11.04.20,1,5.3,194,11.04.20 09:18:33,2020-04-11 09:18:33+02:00
49,09:18:53,11.04.20,1,4.2,194,11.04.20 09:18:53,2020-04-11 09:18:53+02:00
52,09:21:17,11.04.20,1,4.1,194,11.04.20 09:21:17,2020-04-11 09:21:17+02:00
47,09:21:31,11.04.20,1,0.9,194,11.04.20 09:21:31,2020-04-11 09:21:31+02:00
59,09:22:29,11.04.20,1,1.2,194,11.04.20 09:22:29,2020-04-11 09:22:29+02:00
48,09:22:39,11.04.20,1,1.7,194,11.04.20 09:22:39,2020-04-11 09:22:39+02:00
47,09:22:42,11.04.20,1,4.5,194,11.04.20 09:22:42,2020-04-11 09:22:42+02:00
39,09:24:24,11.04.20,1,19.9,194,11.04.20 09:24:24,2020-04-11 09:24:24+02:00
56,09:24:58,11.04.20,1,5.6,194,11.04.20 09:24:58,2020-04-11 09:24:58+02:00
52,09:25:17,11.04.20,1,4.8,194,11.04.20 09:25:17,2020-04-11 09:25:17+02:00
50,09:25:19,11.04.20,1,4.0,194,11.04.20 09:25:19,2020-04-11 09:25:19+02:00
55,09:25:48,11.04.20,1,4.6,194,11.04.20 09:25:48,2020-04-11 09:25:48+02:00
19,09:26:21,11.04.20,1,1.0,194,11.04.20 09:26:21,2020-04-11 09:26:21+02:00
47,09:26:37,11.04.20,1,4.4,194,11.04.20 09:26:37,2020-04-11 09:26:37+02:00
48,09:28:36,11.04.20,1,5.4,194,11.04.20 09:28:36,2020-04-11 09:28:36+02:00
54,09:31:04,11.04.20,1,5.1,194,11.04.20 09:31:04,2020-04-11 09:31:04+02:00
24,09:32:21,11.04.20,1,1.7,194,11.04.20 09:32:21,2020-04-11 09:32:21+02:00
58,09:32:48,11.04.20,1,4.0,194,11.04.20 09:32:48,2020-04-11 09:32:48+02:00
43,09:33:21,11.04.20,1,19.8,194,11.04.20 09:33:21,2020-04-11 09:33:21+02:00
41,09:33:22,11.04.20,1,2.3,194,11.04.20 09:33:22,2020-04-11 09:33:22+02:00
49,09:33:23,11.04.20,1,1.9,194,11.04.20 09:33:23,2020-04-11 09:33:23+02:00
37,09:34:21,11.04.20,1,4.4,194,11.04.20 09:34:21,2020-04-11 09:34:21+02:00
45,09:34:42,11.04.20,1,4.3,194,11.04.20 09:34:42,2020-04-11 09:34:42+02:00
43,09:34:49,11.04.20,1,4.2,194,11.04.20 09:34:49,2020-04-11 09:34:49+02:00
60,09:35:11,11.04.20,1,4.5,194,11.04.20 09:35:11,2020-04-11 09:35:11+02:00
52,09:35:45,11.04.20,1,5.3,194,11.04.20 09:35:45,2020-04-11 09:35:45+02:00
45,09:36:32,11.04.20,1,4.8,194,11.04.20 09:36:32,2020-04-11 09:36:32+02:00
54,09:37:05,11.04.20,1,12.9,194,11.04.20 09:37:05,2020-04-11 09:37:05+02:00
52,09:37:55,11.04.20,1,4.3,194,11.04.20 09:37:55,2020-04-11 09:37:55+02:00
45,09:38:24,11.04.20,1,4.1,194,11.04.20 09:38:24,2020-04-11 09:38:24+02:00
44,09:38:25,11.04.20,1,4.3,194,11.04.20 09:38:25,2020-04-11 09:38:25+02:00
46,09:39:07,11.04.20,1,5.7,194,11.04.20 09:39:07,2020-04-11 09:39:07+02:00
51,09:40:39,11.04.20,1,5.0,194,11.04.20 09:40:39,2020-04-11 09:40:39+02:00
51,09:41:25,11.04.20,1,3.9,194,11.04.20 09:41:25,2020-04-11 09:41:25+02:00
40,09:41:38,11.04.20,1,4.5,194,11.04.20 09:41:38,2020-04-11 09:41:38+02:00
51,09:41:48,11.04.20,1,4.2,194,11.04.20 09:41:48,2020-04-11 09:41:48+02:00
51,09:41:50,11.04.20,1,4.7,194,11.04.20 09:41:50,2020-04-11 09:41:50+02:00
44,09:42:08,11.04.20,1,4.8,194,11.04.20 09:42:08,2020-04-11 09:42:08+02:00
45,09:42:21,11.04.20,1,4.1,194,11.04.20 09:42:21,2020-04-11 09:42:21+02:00
50,09:42:37,11.04.20,1,5.2,194,11.04.20 09:42:37,2020-04-11 09:42:37+02:00
86,09:42:49,11.04.20,1,5.4,194,11.04.20 09:42:49,2020-04-11 09:42:49+02:00
50,09:43:04,11.04.20,1,19.4,194,11.04.20 09:43:04,2020-04-11 09:43:04+02:00
47,09:43:07,11.04.20,1,4.2,194,11.04.20 09:43:07,2020-04-11 09:43:07+02:00
46,09:43:10,11.04.20,1,3.0,194,11.04.20 09:43:10,2020-04-11 09:43:10+02:00
45,09:45:31,11.04.20,1,3.9,194,11.04.20 09:45:31,2020-04-11 09:45:31+02:00
51,09:45:41,11.04.20,1,5.5,194,11.04.20 09:45:41,2020-04-11 09:45:41+02:00
45,09:45:48,11.04.20,1,4.2,194,11.04.20 09:45:48,2020-04-11 09:45:48+02:00
49,09:45:52,11.04.20,1,4.2,194,11.04.20 09:45:52,2020-04-11 09:45:52+02:00
49,09:45:57,11.04.20,1,3.2,194,11.04.20 09:45:57,2020-04-11 09:45:57+02:00
52,09:47:22,11.04.20,1,3.3,194,11.04.20 09:47:22,2020-04-11 09:47:22+02:00
50,09:47:54,11.04.20,1,4.4,194,11.04.20 09:47:54,2020-04-11 09:47:54+02:00
