Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:27:40,08.03.21,1,4.5,350,08.03.21 10:27:40,2021-03-08 10:27:40+01:00
28,10:27:45,08.03.21,1,1.5,350,08.03.21 10:27:45,2021-03-08 10:27:45+01:00
30,10:27:59,08.03.21,1,5.5,350,08.03.21 10:27:59,2021-03-08 10:27:59+01:00
28,10:28:03,08.03.21,1,4.3,350,08.03.21 10:28:03,2021-03-08 10:28:03+01:00
30,10:28:09,08.03.21,1,4.6,350,08.03.21 10:28:09,2021-03-08 10:28:09+01:00
28,10:29:39,08.03.21,1,5.4,350,08.03.21 10:29:39,2021-03-08 10:29:39+01:00
31,10:29:50,08.03.21,1,5.1,350,08.03.21 10:29:50,2021-03-08 10:29:50+01:00
29,10:30:13,08.03.21,1,4.0,350,08.03.21 10:30:13,2021-03-08 10:30:13+01:00
32,10:30:27,08.03.21,1,6.6,350,08.03.21 10:30:27,2021-03-08 10:30:27+01:00
35,10:30:39,08.03.21,1,4.6,350,08.03.21 10:30:39,2021-03-08 10:30:39+01:00
15,10:31:00,08.03.21,1,3.3,350,08.03.21 10:31:00,2021-03-08 10:31:00+01:00
42,10:33:19,08.03.21,1,4.4,350,08.03.21 10:33:19,2021-03-08 10:33:19+01:00
33,10:33:42,08.03.21,1,6.3,350,08.03.21 10:33:42,2021-03-08 10:33:42+01:00
23,10:33:50,08.03.21,1,5.6,350,08.03.21 10:33:50,2021-03-08 10:33:50+01:00
5,10:34:52,08.03.21,1,0.8,350,08.03.21 10:34:52,2021-03-08 10:34:52+01:00
28,10:35:24,08.03.21,1,6.6,350,08.03.21 10:35:24,2021-03-08 10:35:24+01:00
21,10:35:48,08.03.21,1,3.7,350,08.03.21 10:35:48,2021-03-08 10:35:48+01:00
30,10:37:07,08.03.21,1,3.4,350,08.03.21 10:37:07,2021-03-08 10:37:07+01:00
32,10:38:12,08.03.21,1,7.4,350,08.03.21 10:38:12,2021-03-08 10:38:12+01:00
23,10:38:39,08.03.21,1,3.5,350,08.03.21 10:38:39,2021-03-08 10:38:39+01:00
24,10:38:54,08.03.21,1,5.1,350,08.03.21 10:38:54,2021-03-08 10:38:54+01:00
29,10:38:57,08.03.21,1,4.0,350,08.03.21 10:38:57,2021-03-08 10:38:57+01:00
24,10:39:18,08.03.21,1,5.2,350,08.03.21 10:39:18,2021-03-08 10:39:18+01:00
22,10:40:19,08.03.21,1,3.6,350,08.03.21 10:40:19,2021-03-08 10:40:19+01:00
29,10:41:31,08.03.21,1,5.2,350,08.03.21 10:41:31,2021-03-08 10:41:31+01:00
34,10:41:48,08.03.21,1,4.7,350,08.03.21 10:41:48,2021-03-08 10:41:48+01:00
23,10:42:10,08.03.21,1,11.1,350,08.03.21 10:42:10,2021-03-08 10:42:10+01:00
20,10:42:12,08.03.21,1,5.6,350,08.03.21 10:42:12,2021-03-08 10:42:12+01:00
15,10:43:00,08.03.21,1,3.5,350,08.03.21 10:43:00,2021-03-08 10:43:00+01:00
22,10:43:06,08.03.21,1,11.4,350,08.03.21 10:43:06,2021-03-08 10:43:06+01:00
39,10:43:40,08.03.21,1,4.4,350,08.03.21 10:43:40,2021-03-08 10:43:40+01:00
26,10:44:11,08.03.21,1,4.6,350,08.03.21 10:44:11,2021-03-08 10:44:11+01:00
33,10:44:13,08.03.21,1,4.1,350,08.03.21 10:44:13,2021-03-08 10:44:13+01:00
21,10:45:50,08.03.21,1,0.9,350,08.03.21 10:45:50,2021-03-08 10:45:50+01:00
12,10:45:54,08.03.21,1,1.7,350,08.03.21 10:45:54,2021-03-08 10:45:54+01:00
22,10:46:57,08.03.21,1,4.3,350,08.03.21 10:46:57,2021-03-08 10:46:57+01:00
24,10:47:48,08.03.21,1,6.1,350,08.03.21 10:47:48,2021-03-08 10:47:48+01:00
28,10:47:51,08.03.21,1,3.8,350,08.03.21 10:47:51,2021-03-08 10:47:51+01:00
31,10:49:18,08.03.21,1,5.1,350,08.03.21 10:49:18,2021-03-08 10:49:18+01:00
15,10:49:37,08.03.21,1,4.5,350,08.03.21 10:49:37,2021-03-08 10:49:37+01:00
29,10:50:17,08.03.21,1,5.5,350,08.03.21 10:50:17,2021-03-08 10:50:17+01:00
32,10:50:25,08.03.21,1,7.5,350,08.03.21 10:50:25,2021-03-08 10:50:25+01:00
24,10:51:34,08.03.21,1,5.6,350,08.03.21 10:51:34,2021-03-08 10:51:34+01:00
29,10:53:33,08.03.21,1,5.4,350,08.03.21 10:53:33,2021-03-08 10:53:33+01:00
23,10:53:37,08.03.21,1,3.4,350,08.03.21 10:53:37,2021-03-08 10:53:37+01:00
31,10:53:55,08.03.21,1,5.1,350,08.03.21 10:53:55,2021-03-08 10:53:55+01:00
33,10:55:08,08.03.21,1,4.6,350,08.03.21 10:55:08,2021-03-08 10:55:08+01:00
25,10:56:00,08.03.21,1,1.4,350,08.03.21 10:56:00,2021-03-08 10:56:00+01:00
25,10:56:25,08.03.21,1,3.8,350,08.03.21 10:56:25,2021-03-08 10:56:25+01:00
24,10:56:27,08.03.21,1,6.0,350,08.03.21 10:56:27,2021-03-08 10:56:27+01:00
24,10:56:29,08.03.21,1,5.2,350,08.03.21 10:56:29,2021-03-08 10:56:29+01:00
9,10:56:50,08.03.21,1,1.9,350,08.03.21 10:56:50,2021-03-08 10:56:50+01:00
14,10:58:04,08.03.21,1,2.9,350,08.03.21 10:58:04,2021-03-08 10:58:04+01:00
28,10:58:38,08.03.21,1,6.2,350,08.03.21 10:58:38,2021-03-08 10:58:38+01:00
38,10:59:22,08.03.21,1,7.2,350,08.03.21 10:59:22,2021-03-08 10:59:22+01:00
34,10:59:25,08.03.21,1,4.4,350,08.03.21 10:59:25,2021-03-08 10:59:25+01:00
34,11:00:49,08.03.21,1,4.7,350,08.03.21 11:00:49,2021-03-08 11:00:49+01:00
23,11:01:37,08.03.21,1,5.1,350,08.03.21 11:01:37,2021-03-08 11:01:37+01:00
23,11:01:40,08.03.21,1,5.1,350,08.03.21 11:01:40,2021-03-08 11:01:40+01:00
9,11:02:03,08.03.21,1,1.0,350,08.03.21 11:02:03,2021-03-08 11:02:03+01:00
29,11:02:07,08.03.21,1,6.8,350,08.03.21 11:02:07,2021-03-08 11:02:07+01:00
24,11:02:59,08.03.21,1,4.4,350,08.03.21 11:02:59,2021-03-08 11:02:59+01:00
30,11:03:13,08.03.21,1,4.5,350,08.03.21 11:03:13,2021-03-08 11:03:13+01:00
36,11:04:00,08.03.21,1,4.7,350,08.03.21 11:04:00,2021-03-08 11:04:00+01:00
33,11:04:09,08.03.21,1,10.6,350,08.03.21 11:04:09,2021-03-08 11:04:09+01:00
32,11:04:11,08.03.21,1,4.3,350,08.03.21 11:04:11,2021-03-08 11:04:11+01:00
28,11:04:42,08.03.21,1,12.1,350,08.03.21 11:04:42,2021-03-08 11:04:42+01:00
29,11:04:45,08.03.21,1,3.6,350,08.03.21 11:04:45,2021-03-08 11:04:45+01:00
32,11:04:51,08.03.21,1,4.5,350,08.03.21 11:04:51,2021-03-08 11:04:51+01:00
20,11:06:22,08.03.21,1,3.4,350,08.03.21 11:06:22,2021-03-08 11:06:22+01:00
30,11:07:29,08.03.21,1,4.1,350,08.03.21 11:07:29,2021-03-08 11:07:29+01:00
28,11:08:43,08.03.21,1,5.6,350,08.03.21 11:08:43,2021-03-08 11:08:43+01:00
30,11:09:09,08.03.21,1,3.8,350,08.03.21 11:09:09,2021-03-08 11:09:09+01:00
31,11:09:21,08.03.21,1,3.8,350,08.03.21 11:09:21,2021-03-08 11:09:21+01:00
35,11:09:24,08.03.21,1,3.8,350,08.03.21 11:09:24,2021-03-08 11:09:24+01:00
10,11:10:20,08.03.21,1,1.2,350,08.03.21 11:10:20,2021-03-08 11:10:20+01:00
11,11:10:44,08.03.21,1,2.2,350,08.03.21 11:10:44,2021-03-08 11:10:44+01:00
12,11:11:41,08.03.21,1,2.0,350,08.03.21 11:11:41,2021-03-08 11:11:41+01:00
15,11:12:11,08.03.21,1,4.5,350,08.03.21 11:12:11,2021-03-08 11:12:11+01:00
22,11:12:50,08.03.21,1,6.3,350,08.03.21 11:12:50,2021-03-08 11:12:50+01:00
25,11:13:16,08.03.21,1,5.0,350,08.03.21 11:13:16,2021-03-08 11:13:16+01:00
28,11:13:18,08.03.21,1,5.3,350,08.03.21 11:13:18,2021-03-08 11:13:18+01:00
34,11:13:23,08.03.21,1,4.5,350,08.03.21 11:13:23,2021-03-08 11:13:23+01:00
32,11:15:24,08.03.21,1,4.5,350,08.03.21 11:15:24,2021-03-08 11:15:24+01:00
10,11:15:51,08.03.21,1,1.8,350,08.03.21 11:15:51,2021-03-08 11:15:51+01:00
27,11:16:21,08.03.21,1,5.4,350,08.03.21 11:16:21,2021-03-08 11:16:21+01:00
34,11:16:46,08.03.21,1,6.4,350,08.03.21 11:16:46,2021-03-08 11:16:46+01:00
32,11:16:48,08.03.21,1,5.7,350,08.03.21 11:16:48,2021-03-08 11:16:48+01:00
14,11:16:55,08.03.21,1,1.3,350,08.03.21 11:16:55,2021-03-08 11:16:55+01:00
25,11:18:39,08.03.21,1,12.1,350,08.03.21 11:18:39,2021-03-08 11:18:39+01:00
29,11:18:44,08.03.21,1,4.7,350,08.03.21 11:18:44,2021-03-08 11:18:44+01:00
37,11:19:07,08.03.21,1,5.0,350,08.03.21 11:19:07,2021-03-08 11:19:07+01:00
31,11:19:11,08.03.21,1,3.9,350,08.03.21 11:19:11,2021-03-08 11:19:11+01:00
16,11:20:45,08.03.21,1,4.1,350,08.03.21 11:20:45,2021-03-08 11:20:45+01:00
25,11:21:31,08.03.21,1,3.4,350,08.03.21 11:21:31,2021-03-08 11:21:31+01:00
6,11:21:38,08.03.21,1,0.8,350,08.03.21 11:21:38,2021-03-08 11:21:38+01:00
26,11:21:48,08.03.21,1,4.0,350,08.03.21 11:21:48,2021-03-08 11:21:48+01:00
25,11:21:51,08.03.21,1,3.8,350,08.03.21 11:21:51,2021-03-08 11:21:51+01:00
18,11:21:59,08.03.21,1,3.4,350,08.03.21 11:21:59,2021-03-08 11:21:59+01:00
20,11:22:04,08.03.21,1,2.8,350,08.03.21 11:22:04,2021-03-08 11:22:04+01:00
28,11:22:11,08.03.21,1,2.1,350,08.03.21 11:22:11,2021-03-08 11:22:11+01:00
5,11:22:17,08.03.21,1,0.7,350,08.03.21 11:22:17,2021-03-08 11:22:17+01:00
36,11:22:38,08.03.21,1,4.2,350,08.03.21 11:22:38,2021-03-08 11:22:38+01:00
23,11:22:55,08.03.21,1,5.2,350,08.03.21 11:22:55,2021-03-08 11:22:55+01:00
20,11:23:01,08.03.21,1,5.0,350,08.03.21 11:23:01,2021-03-08 11:23:01+01:00
33,11:23:48,08.03.21,1,5.4,350,08.03.21 11:23:48,2021-03-08 11:23:48+01:00
26,11:25:00,08.03.21,1,4.3,350,08.03.21 11:25:00,2021-03-08 11:25:00+01:00
28,11:25:03,08.03.21,1,11.0,350,08.03.21 11:25:03,2021-03-08 11:25:03+01:00
27,11:25:06,08.03.21,1,4.3,350,08.03.21 11:25:06,2021-03-08 11:25:06+01:00
27,11:25:09,08.03.21,1,5.5,350,08.03.21 11:25:09,2021-03-08 11:25:09+01:00
19,11:25:26,08.03.21,1,4.3,350,08.03.21 11:25:26,2021-03-08 11:25:26+01:00
41,11:26:20,08.03.21,1,4.6,350,08.03.21 11:26:20,2021-03-08 11:26:20+01:00
19,11:28:04,08.03.21,1,3.4,350,08.03.21 11:28:04,2021-03-08 11:28:04+01:00
30,11:28:19,08.03.21,1,5.9,350,08.03.21 11:28:19,2021-03-08 11:28:19+01:00
28,11:28:29,08.03.21,1,4.2,350,08.03.21 11:28:29,2021-03-08 11:28:29+01:00
32,11:29:03,08.03.21,1,7.5,350,08.03.21 11:29:03,2021-03-08 11:29:03+01:00
29,11:29:11,08.03.21,1,4.6,350,08.03.21 11:29:11,2021-03-08 11:29:11+01:00
29,11:29:28,08.03.21,1,4.4,350,08.03.21 11:29:28,2021-03-08 11:29:28+01:00
23,11:29:41,08.03.21,1,6.5,350,08.03.21 11:29:41,2021-03-08 11:29:41+01:00
19,11:30:01,08.03.21,1,6.6,350,08.03.21 11:30:01,2021-03-08 11:30:01+01:00
18,11:30:04,08.03.21,1,4.8,350,08.03.21 11:30:04,2021-03-08 11:30:04+01:00
24,11:30:11,08.03.21,1,3.8,350,08.03.21 11:30:11,2021-03-08 11:30:11+01:00
33,11:30:58,08.03.21,1,4.7,350,08.03.21 11:30:58,2021-03-08 11:30:58+01:00
42,11:31:12,08.03.21,1,3.5,350,08.03.21 11:31:12,2021-03-08 11:31:12+01:00
13,11:32:20,08.03.21,1,1.9,350,08.03.21 11:32:20,2021-03-08 11:32:20+01:00
32,11:32:34,08.03.21,1,3.9,350,08.03.21 11:32:34,2021-03-08 11:32:34+01:00
34,11:32:37,08.03.21,1,5.2,350,08.03.21 11:32:37,2021-03-08 11:32:37+01:00
37,11:32:52,08.03.21,1,4.1,350,08.03.21 11:32:52,2021-03-08 11:32:52+01:00
33,11:33:45,08.03.21,1,4.8,350,08.03.21 11:33:45,2021-03-08 11:33:45+01:00
35,11:33:59,08.03.21,1,4.6,350,08.03.21 11:33:59,2021-03-08 11:33:59+01:00
28,11:34:32,08.03.21,1,2.1,350,08.03.21 11:34:32,2021-03-08 11:34:32+01:00
36,11:34:39,08.03.21,1,5.4,350,08.03.21 11:34:39,2021-03-08 11:34:39+01:00
12,11:34:58,08.03.21,1,3.6,350,08.03.21 11:34:58,2021-03-08 11:34:58+01:00
24,11:35:06,08.03.21,1,4.1,350,08.03.21 11:35:06,2021-03-08 11:35:06+01:00
22,11:35:07,08.03.21,1,3.8,350,08.03.21 11:35:07,2021-03-08 11:35:07+01:00
7,11:36:13,08.03.21,1,0.7,350,08.03.21 11:36:13,2021-03-08 11:36:13+01:00
17,11:36:15,08.03.21,1,5.9,350,08.03.21 11:36:15,2021-03-08 11:36:15+01:00
29,11:37:20,08.03.21,1,4.4,350,08.03.21 11:37:20,2021-03-08 11:37:20+01:00
37,11:39:39,08.03.21,1,5.0,350,08.03.21 11:39:39,2021-03-08 11:39:39+01:00
34,11:39:47,08.03.21,1,4.8,350,08.03.21 11:39:47,2021-03-08 11:39:47+01:00
33,11:40:00,08.03.21,1,5.1,350,08.03.21 11:40:00,2021-03-08 11:40:00+01:00
32,11:40:26,08.03.21,1,2.7,350,08.03.21 11:40:26,2021-03-08 11:40:26+01:00
29,11:40:46,08.03.21,1,3.5,350,08.03.21 11:40:46,2021-03-08 11:40:46+01:00
25,11:42:13,08.03.21,1,5.0,350,08.03.21 11:42:13,2021-03-08 11:42:13+01:00
25,11:42:19,08.03.21,1,3.0,350,08.03.21 11:42:19,2021-03-08 11:42:19+01:00
35,11:42:41,08.03.21,1,4.8,350,08.03.21 11:42:41,2021-03-08 11:42:41+01:00
25,11:43:25,08.03.21,1,4.8,350,08.03.21 11:43:25,2021-03-08 11:43:25+01:00
31,11:43:28,08.03.21,1,4.8,350,08.03.21 11:43:28,2021-03-08 11:43:28+01:00
35,11:43:41,08.03.21,1,4.9,350,08.03.21 11:43:41,2021-03-08 11:43:41+01:00
27,11:43:52,08.03.21,1,6.6,350,08.03.21 11:43:52,2021-03-08 11:43:52+01:00
30,11:44:37,08.03.21,1,4.3,350,08.03.21 11:44:37,2021-03-08 11:44:37+01:00
28,11:44:39,08.03.21,1,4.9,350,08.03.21 11:44:39,2021-03-08 11:44:39+01:00
33,11:44:47,08.03.21,1,4.3,350,08.03.21 11:44:47,2021-03-08 11:44:47+01:00
31,11:45:00,08.03.21,1,5.1,350,08.03.21 11:45:00,2021-03-08 11:45:00+01:00
34,11:45:07,08.03.21,1,4.6,350,08.03.21 11:45:07,2021-03-08 11:45:07+01:00
30,11:45:19,08.03.21,1,3.8,350,08.03.21 11:45:19,2021-03-08 11:45:19+01:00
24,11:45:33,08.03.21,1,4.9,350,08.03.21 11:45:33,2021-03-08 11:45:33+01:00
40,11:45:58,08.03.21,1,3.9,350,08.03.21 11:45:58,2021-03-08 11:45:58+01:00
22,11:46:11,08.03.21,1,2.2,350,08.03.21 11:46:11,2021-03-08 11:46:11+01:00
36,11:46:24,08.03.21,1,4.9,350,08.03.21 11:46:24,2021-03-08 11:46:24+01:00
35,11:46:59,08.03.21,1,4.0,350,08.03.21 11:46:59,2021-03-08 11:46:59+01:00
35,11:47:05,08.03.21,1,3.8,350,08.03.21 11:47:05,2021-03-08 11:47:05+01:00
27,11:47:29,08.03.21,1,4.8,350,08.03.21 11:47:29,2021-03-08 11:47:29+01:00
26,11:48:44,08.03.21,1,6.7,350,08.03.21 11:48:44,2021-03-08 11:48:44+01:00
31,11:48:50,08.03.21,1,4.9,350,08.03.21 11:48:50,2021-03-08 11:48:50+01:00
31,11:48:55,08.03.21,1,6.7,350,08.03.21 11:48:55,2021-03-08 11:48:55+01:00
30,11:49:16,08.03.21,1,5.5,350,08.03.21 11:49:16,2021-03-08 11:49:16+01:00
26,11:49:46,08.03.21,1,5.7,350,08.03.21 11:49:46,2021-03-08 11:49:46+01:00
34,11:50:17,08.03.21,1,4.7,350,08.03.21 11:50:17,2021-03-08 11:50:17+01:00
30,11:50:24,08.03.21,1,4.4,350,08.03.21 11:50:24,2021-03-08 11:50:24+01:00
49,11:51:09,08.03.21,1,5.4,350,08.03.21 11:51:09,2021-03-08 11:51:09+01:00
37,11:51:21,08.03.21,1,4.5,350,08.03.21 11:51:21,2021-03-08 11:51:21+01:00
9,11:51:28,08.03.21,1,1.6,350,08.03.21 11:51:28,2021-03-08 11:51:28+01:00
34,11:52:23,08.03.21,1,5.2,350,08.03.21 11:52:23,2021-03-08 11:52:23+01:00
27,11:52:52,08.03.21,1,3.6,350,08.03.21 11:52:52,2021-03-08 11:52:52+01:00
27,11:53:00,08.03.21,1,6.0,350,08.03.21 11:53:00,2021-03-08 11:53:00+01:00
14,11:53:31,08.03.21,1,4.0,350,08.03.21 11:53:31,2021-03-08 11:53:31+01:00
29,11:53:37,08.03.21,1,2.4,350,08.03.21 11:53:37,2021-03-08 11:53:37+01:00
29,11:53:44,08.03.21,1,2.5,350,08.03.21 11:53:44,2021-03-08 11:53:44+01:00
31,11:53:47,08.03.21,1,7.1,350,08.03.21 11:53:47,2021-03-08 11:53:47+01:00
26,11:54:41,08.03.21,1,5.4,350,08.03.21 11:54:41,2021-03-08 11:54:41+01:00
31,11:54:49,08.03.21,1,4.4,350,08.03.21 11:54:49,2021-03-08 11:54:49+01:00
27,11:54:55,08.03.21,1,5.1,350,08.03.21 11:54:55,2021-03-08 11:54:55+01:00
31,11:54:58,08.03.21,1,4.3,350,08.03.21 11:54:58,2021-03-08 11:54:58+01:00
26,11:55:28,08.03.21,1,17.8,350,08.03.21 11:55:28,2021-03-08 11:55:28+01:00
38,11:55:50,08.03.21,1,4.7,350,08.03.21 11:55:50,2021-03-08 11:55:50+01:00
37,11:56:51,08.03.21,1,4.3,350,08.03.21 11:56:51,2021-03-08 11:56:51+01:00
33,11:57:05,08.03.21,1,3.4,350,08.03.21 11:57:05,2021-03-08 11:57:05+01:00
19,11:57:18,08.03.21,1,1.1,350,08.03.21 11:57:18,2021-03-08 11:57:18+01:00
34,11:58:24,08.03.21,1,4.0,350,08.03.21 11:58:24,2021-03-08 11:58:24+01:00
38,11:58:26,08.03.21,1,5.0,350,08.03.21 11:58:26,2021-03-08 11:58:26+01:00
35,11:58:56,08.03.21,1,11.2,350,08.03.21 11:58:56,2021-03-08 11:58:56+01:00
18,11:59:10,08.03.21,1,8.3,350,08.03.21 11:59:10,2021-03-08 11:59:10+01:00
29,12:00:13,08.03.21,1,4.4,350,08.03.21 12:00:13,2021-03-08 12:00:13+01:00
27,12:00:26,08.03.21,1,1.8,350,08.03.21 12:00:26,2021-03-08 12:00:26+01:00
26,12:00:35,08.03.21,1,4.2,350,08.03.21 12:00:35,2021-03-08 12:00:35+01:00
11,12:00:47,08.03.21,1,1.4,350,08.03.21 12:00:47,2021-03-08 12:00:47+01:00
30,12:00:57,08.03.21,1,4.8,350,08.03.21 12:00:57,2021-03-08 12:00:57+01:00
35,12:01:56,08.03.21,1,3.6,350,08.03.21 12:01:56,2021-03-08 12:01:56+01:00
15,12:02:15,08.03.21,1,3.6,350,08.03.21 12:02:15,2021-03-08 12:02:15+01:00
18,12:02:18,08.03.21,1,1.7,350,08.03.21 12:02:18,2021-03-08 12:02:18+01:00
30,12:02:46,08.03.21,1,4.9,350,08.03.21 12:02:46,2021-03-08 12:02:46+01:00
25,12:03:26,08.03.21,1,6.6,350,08.03.21 12:03:26,2021-03-08 12:03:26+01:00
37,12:05:24,08.03.21,1,4.6,350,08.03.21 12:05:24,2021-03-08 12:05:24+01:00
30,12:05:59,08.03.21,1,8.1,350,08.03.21 12:05:59,2021-03-08 12:05:59+01:00
17,12:08:04,08.03.21,1,0.7,350,08.03.21 12:08:04,2021-03-08 12:08:04+01:00
17,12:08:07,08.03.21,1,3.3,350,08.03.21 12:08:07,2021-03-08 12:08:07+01:00
10,12:09:15,08.03.21,1,0.9,350,08.03.21 12:09:15,2021-03-08 12:09:15+01:00
36,12:09:20,08.03.21,1,4.3,350,08.03.21 12:09:20,2021-03-08 12:09:20+01:00
35,12:09:36,08.03.21,1,4.0,350,08.03.21 12:09:36,2021-03-08 12:09:36+01:00
30,12:09:42,08.03.21,1,5.9,350,08.03.21 12:09:42,2021-03-08 12:09:42+01:00
35,12:10:00,08.03.21,1,4.3,350,08.03.21 12:10:00,2021-03-08 12:10:00+01:00
7,12:12:19,08.03.21,1,0.9,350,08.03.21 12:12:19,2021-03-08 12:12:19+01:00
33,12:12:35,08.03.21,1,5.3,350,08.03.21 12:12:35,2021-03-08 12:12:35+01:00
33,12:13:08,08.03.21,1,3.7,350,08.03.21 12:13:08,2021-03-08 12:13:08+01:00
32,12:13:43,08.03.21,1,3.9,350,08.03.21 12:13:43,2021-03-08 12:13:43+01:00
19,12:14:39,08.03.21,1,1.3,350,08.03.21 12:14:39,2021-03-08 12:14:39+01:00
36,12:14:53,08.03.21,1,4.1,350,08.03.21 12:14:53,2021-03-08 12:14:53+01:00
30,12:15:03,08.03.21,1,4.4,350,08.03.21 12:15:03,2021-03-08 12:15:03+01:00
32,12:16:03,08.03.21,1,5.3,350,08.03.21 12:16:03,2021-03-08 12:16:03+01:00
39,12:16:34,08.03.21,1,4.4,350,08.03.21 12:16:34,2021-03-08 12:16:34+01:00
38,12:16:59,08.03.21,1,4.2,350,08.03.21 12:16:59,2021-03-08 12:16:59+01:00
31,12:18:27,08.03.21,1,1.2,350,08.03.21 12:18:27,2021-03-08 12:18:27+01:00
27,12:19:13,08.03.21,1,5.0,350,08.03.21 12:19:13,2021-03-08 12:19:13+01:00
31,12:19:29,08.03.21,1,4.3,350,08.03.21 12:19:29,2021-03-08 12:19:29+01:00
40,12:20:39,08.03.21,1,4.2,350,08.03.21 12:20:39,2021-03-08 12:20:39+01:00
29,12:23:17,08.03.21,1,4.3,350,08.03.21 12:23:17,2021-03-08 12:23:17+01:00
17,12:24:06,08.03.21,1,0.9,350,08.03.21 12:24:06,2021-03-08 12:24:06+01:00
12,12:25:06,08.03.21,1,0.8,350,08.03.21 12:25:06,2021-03-08 12:25:06+01:00
36,12:26:04,08.03.21,1,4.7,350,08.03.21 12:26:04,2021-03-08 12:26:04+01:00
29,12:26:22,08.03.21,1,4.6,350,08.03.21 12:26:22,2021-03-08 12:26:22+01:00
32,12:26:35,08.03.21,1,4.1,350,08.03.21 12:26:35,2021-03-08 12:26:35+01:00
31,12:26:47,08.03.21,1,5.0,350,08.03.21 12:26:47,2021-03-08 12:26:47+01:00
32,12:26:56,08.03.21,1,6.5,350,08.03.21 12:26:56,2021-03-08 12:26:56+01:00
24,12:27:41,08.03.21,1,11.6,350,08.03.21 12:27:41,2021-03-08 12:27:41+01:00
35,12:27:52,08.03.21,1,4.8,350,08.03.21 12:27:52,2021-03-08 12:27:52+01:00
30,12:28:01,08.03.21,1,3.9,350,08.03.21 12:28:01,2021-03-08 12:28:01+01:00
29,12:28:16,08.03.21,1,3.8,350,08.03.21 12:28:16,2021-03-08 12:28:16+01:00
47,12:30:07,08.03.21,1,5.1,350,08.03.21 12:30:07,2021-03-08 12:30:07+01:00
22,12:31:38,08.03.21,1,6.0,350,08.03.21 12:31:38,2021-03-08 12:31:38+01:00
35,12:31:45,08.03.21,1,3.9,350,08.03.21 12:31:45,2021-03-08 12:31:45+01:00
10,12:33:03,08.03.21,1,2.9,350,08.03.21 12:33:03,2021-03-08 12:33:03+01:00
41,12:33:49,08.03.21,1,3.3,350,08.03.21 12:33:49,2021-03-08 12:33:49+01:00
12,12:34:01,08.03.21,1,0.7,350,08.03.21 12:34:01,2021-03-08 12:34:01+01:00
31,12:34:12,08.03.21,1,4.3,350,08.03.21 12:34:12,2021-03-08 12:34:12+01:00
45,12:34:28,08.03.21,1,4.7,350,08.03.21 12:34:28,2021-03-08 12:34:28+01:00
30,12:34:57,08.03.21,1,3.9,350,08.03.21 12:34:57,2021-03-08 12:34:57+01:00
33,12:36:55,08.03.21,1,7.3,350,08.03.21 12:36:55,2021-03-08 12:36:55+01:00
34,12:37:35,08.03.21,1,4.0,350,08.03.21 12:37:35,2021-03-08 12:37:35+01:00
24,12:38:19,08.03.21,1,3.8,350,08.03.21 12:38:19,2021-03-08 12:38:19+01:00
33,12:38:51,08.03.21,1,1.2,350,08.03.21 12:38:51,2021-03-08 12:38:51+01:00
32,12:38:54,08.03.21,1,4.9,350,08.03.21 12:38:54,2021-03-08 12:38:54+01:00
31,12:39:35,08.03.21,1,4.6,350,08.03.21 12:39:35,2021-03-08 12:39:35+01:00
31,12:40:18,08.03.21,1,4.6,350,08.03.21 12:40:18,2021-03-08 12:40:18+01:00
31,12:40:29,08.03.21,1,3.8,350,08.03.21 12:40:29,2021-03-08 12:40:29+01:00
45,12:40:36,08.03.21,1,5.0,350,08.03.21 12:40:36,2021-03-08 12:40:36+01:00
31,12:41:02,08.03.21,1,4.5,350,08.03.21 12:41:02,2021-03-08 12:41:02+01:00
29,12:43:44,08.03.21,1,4.4,350,08.03.21 12:43:44,2021-03-08 12:43:44+01:00
12,12:43:59,08.03.21,1,2.5,350,08.03.21 12:43:59,2021-03-08 12:43:59+01:00
28,12:44:45,08.03.21,1,0.8,350,08.03.21 12:44:45,2021-03-08 12:44:45+01:00
21,12:44:49,08.03.21,1,15.7,350,08.03.21 12:44:49,2021-03-08 12:44:49+01:00
30,12:45:22,08.03.21,1,3.6,350,08.03.21 12:45:22,2021-03-08 12:45:22+01:00
29,12:45:24,08.03.21,1,4.3,350,08.03.21 12:45:24,2021-03-08 12:45:24+01:00
21,12:46:26,08.03.21,1,0.6,350,08.03.21 12:46:26,2021-03-08 12:46:26+01:00
11,12:46:46,08.03.21,1,0.8,350,08.03.21 12:46:46,2021-03-08 12:46:46+01:00
30,12:47:36,08.03.21,1,4.0,350,08.03.21 12:47:36,2021-03-08 12:47:36+01:00
29,12:47:38,08.03.21,1,4.9,350,08.03.21 12:47:38,2021-03-08 12:47:38+01:00
31,12:48:43,08.03.21,1,4.6,350,08.03.21 12:48:43,2021-03-08 12:48:43+01:00
32,12:48:48,08.03.21,1,4.4,350,08.03.21 12:48:48,2021-03-08 12:48:48+01:00
29,12:48:49,08.03.21,1,5.8,350,08.03.21 12:48:49,2021-03-08 12:48:49+01:00
30,12:48:59,08.03.21,1,4.8,350,08.03.21 12:48:59,2021-03-08 12:48:59+01:00
27,12:49:07,08.03.21,1,9.8,350,08.03.21 12:49:07,2021-03-08 12:49:07+01:00
26,12:49:09,08.03.21,1,1.3,350,08.03.21 12:49:09,2021-03-08 12:49:09+01:00
