Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,16:07:21,24.05.20,1,4.7,214,24.05.20 16:07:21,2020-05-24 16:07:21+02:00
18,16:07:34,24.05.20,1,4.1,214,24.05.20 16:07:34,2020-05-24 16:07:34+02:00
27,16:07:52,24.05.20,1,3.4,214,24.05.20 16:07:52,2020-05-24 16:07:52+02:00
23,16:08:13,24.05.20,1,4.7,214,24.05.20 16:08:13,2020-05-24 16:08:13+02:00
28,16:08:36,24.05.20,1,6.1,214,24.05.20 16:08:36,2020-05-24 16:08:36+02:00
19,16:08:58,24.05.20,1,4.8,214,24.05.20 16:08:58,2020-05-24 16:08:58+02:00
27,16:09:52,24.05.20,1,3.7,214,24.05.20 16:09:52,2020-05-24 16:09:52+02:00
24,16:10:27,24.05.20,1,4.8,214,24.05.20 16:10:27,2020-05-24 16:10:27+02:00
15,16:10:37,24.05.20,1,4.8,214,24.05.20 16:10:37,2020-05-24 16:10:37+02:00
20,16:11:25,24.05.20,1,4.5,214,24.05.20 16:11:25,2020-05-24 16:11:25+02:00
23,16:11:36,24.05.20,1,4.8,214,24.05.20 16:11:36,2020-05-24 16:11:36+02:00
24,16:11:47,24.05.20,1,4.9,214,24.05.20 16:11:47,2020-05-24 16:11:47+02:00
24,16:15:08,24.05.20,1,4.9,214,24.05.20 16:15:08,2020-05-24 16:15:08+02:00
17,16:15:10,24.05.20,1,4.9,214,24.05.20 16:15:10,2020-05-24 16:15:10+02:00
19,16:15:11,24.05.20,1,4.9,214,24.05.20 16:15:11,2020-05-24 16:15:11+02:00
18,16:15:15,24.05.20,1,5.0,214,24.05.20 16:15:15,2020-05-24 16:15:15+02:00
24,16:17:00,24.05.20,1,5.0,214,24.05.20 16:17:00,2020-05-24 16:17:00+02:00
25,16:18:13,24.05.20,1,4.7,214,24.05.20 16:18:13,2020-05-24 16:18:13+02:00
12,16:18:37,24.05.20,1,0.9,214,24.05.20 16:18:37,2020-05-24 16:18:37+02:00
36,16:18:46,24.05.20,1,3.8,214,24.05.20 16:18:46,2020-05-24 16:18:46+02:00
18,16:19:49,24.05.20,1,5.1,214,24.05.20 16:19:49,2020-05-24 16:19:49+02:00
27,16:19:53,24.05.20,1,5.1,214,24.05.20 16:19:53,2020-05-24 16:19:53+02:00
28,16:19:59,24.05.20,1,5.1,214,24.05.20 16:19:59,2020-05-24 16:19:59+02:00
22,16:22:20,24.05.20,1,1.3,214,24.05.20 16:22:20,2020-05-24 16:22:20+02:00
18,16:22:31,24.05.20,1,5.2,214,24.05.20 16:22:31,2020-05-24 16:22:31+02:00
19,16:22:32,24.05.20,1,5.2,214,24.05.20 16:22:32,2020-05-24 16:22:32+02:00
20,16:23:21,24.05.20,1,5.2,214,24.05.20 16:23:21,2020-05-24 16:23:21+02:00
29,16:24:04,24.05.20,1,5.2,214,24.05.20 16:24:04,2020-05-24 16:24:04+02:00
29,16:24:33,24.05.20,1,3.1,214,24.05.20 16:24:33,2020-05-24 16:24:33+02:00
33,16:26:24,24.05.20,1,3.7,214,24.05.20 16:26:24,2020-05-24 16:26:24+02:00
28,16:27:05,24.05.20,1,4.3,214,24.05.20 16:27:05,2020-05-24 16:27:05+02:00
15,16:27:38,24.05.20,1,3.3,214,24.05.20 16:27:38,2020-05-24 16:27:38+02:00
30,16:29:37,24.05.20,1,3.9,214,24.05.20 16:29:37,2020-05-24 16:29:37+02:00
23,16:29:48,24.05.20,1,3.9,214,24.05.20 16:29:48,2020-05-24 16:29:48+02:00
26,16:30:01,24.05.20,1,4.0,214,24.05.20 16:30:01,2020-05-24 16:30:01+02:00
31,16:30:03,24.05.20,1,4.2,214,24.05.20 16:30:03,2020-05-24 16:30:03+02:00
20,16:30:21,24.05.20,1,5.4,214,24.05.20 16:30:21,2020-05-24 16:30:21+02:00
19,16:30:25,24.05.20,1,5.4,214,24.05.20 16:30:25,2020-05-24 16:30:25+02:00
18,16:30:33,24.05.20,1,5.5,214,24.05.20 16:30:33,2020-05-24 16:30:33+02:00
18,16:30:35,24.05.20,1,5.5,214,24.05.20 16:30:35,2020-05-24 16:30:35+02:00
18,16:30:36,24.05.20,1,5.5,214,24.05.20 16:30:36,2020-05-24 16:30:36+02:00
9,16:30:46,24.05.20,1,5.5,214,24.05.20 16:30:46,2020-05-24 16:30:46+02:00
23,16:31:33,24.05.20,1,2.6,214,24.05.20 16:31:33,2020-05-24 16:31:33+02:00
30,16:31:52,24.05.20,1,2.7,214,24.05.20 16:31:52,2020-05-24 16:31:52+02:00
24,16:32:05,24.05.20,1,2.8,214,24.05.20 16:32:05,2020-05-24 16:32:05+02:00
19,16:32:08,24.05.20,1,2.9,214,24.05.20 16:32:08,2020-05-24 16:32:08+02:00
21,16:32:32,24.05.20,1,4.1,214,24.05.20 16:32:32,2020-05-24 16:32:32+02:00
6,16:33:05,24.05.20,1,3.0,214,24.05.20 16:33:05,2020-05-24 16:33:05+02:00
25,16:36:07,24.05.20,1,3.7,214,24.05.20 16:36:07,2020-05-24 16:36:07+02:00
39,16:36:28,24.05.20,1,4.4,214,24.05.20 16:36:28,2020-05-24 16:36:28+02:00
29,16:36:40,24.05.20,1,4.9,214,24.05.20 16:36:40,2020-05-24 16:36:40+02:00
21,16:36:58,24.05.20,1,5.0,214,24.05.20 16:36:58,2020-05-24 16:36:58+02:00
28,16:38:32,24.05.20,1,5.2,214,24.05.20 16:38:32,2020-05-24 16:38:32+02:00
24,16:38:34,24.05.20,1,4.6,214,24.05.20 16:38:34,2020-05-24 16:38:34+02:00
29,16:40:50,24.05.20,1,4.3,214,24.05.20 16:40:50,2020-05-24 16:40:50+02:00
29,16:41:04,24.05.20,1,4.7,214,24.05.20 16:41:04,2020-05-24 16:41:04+02:00
17,16:41:22,24.05.20,1,3.3,214,24.05.20 16:41:22,2020-05-24 16:41:22+02:00
20,16:41:26,24.05.20,1,1.1,214,24.05.20 16:41:26,2020-05-24 16:41:26+02:00
15,16:42:09,24.05.20,1,3.3,214,24.05.20 16:42:09,2020-05-24 16:42:09+02:00
25,16:42:16,24.05.20,1,3.4,214,24.05.20 16:42:16,2020-05-24 16:42:16+02:00
23,16:42:41,24.05.20,1,4.0,214,24.05.20 16:42:41,2020-05-24 16:42:41+02:00
13,16:43:02,24.05.20,1,3.4,214,24.05.20 16:43:02,2020-05-24 16:43:02+02:00
16,16:43:04,24.05.20,1,3.4,214,24.05.20 16:43:04,2020-05-24 16:43:04+02:00
32,16:43:37,24.05.20,1,0.9,214,24.05.20 16:43:37,2020-05-24 16:43:37+02:00
25,16:43:42,24.05.20,1,3.5,214,24.05.20 16:43:42,2020-05-24 16:43:42+02:00
19,16:45:42,24.05.20,1,3.6,214,24.05.20 16:45:42,2020-05-24 16:45:42+02:00
23,16:46:40,24.05.20,1,3.6,214,24.05.20 16:46:40,2020-05-24 16:46:40+02:00
35,16:47:19,24.05.20,1,5.2,214,24.05.20 16:47:19,2020-05-24 16:47:19+02:00
20,16:47:37,24.05.20,1,3.7,214,24.05.20 16:47:37,2020-05-24 16:47:37+02:00
24,16:48:53,24.05.20,1,4.2,214,24.05.20 16:48:53,2020-05-24 16:48:53+02:00
20,16:50:04,24.05.20,1,6.0,214,24.05.20 16:50:04,2020-05-24 16:50:04+02:00
21,16:50:08,24.05.20,1,4.0,214,24.05.20 16:50:08,2020-05-24 16:50:08+02:00
21,16:50:12,24.05.20,1,4.9,214,24.05.20 16:50:12,2020-05-24 16:50:12+02:00
20,16:50:15,24.05.20,1,3.7,214,24.05.20 16:50:15,2020-05-24 16:50:15+02:00
21,16:51:21,24.05.20,1,4.4,214,24.05.20 16:51:21,2020-05-24 16:51:21+02:00
23,16:51:42,24.05.20,1,3.8,214,24.05.20 16:51:42,2020-05-24 16:51:42+02:00
26,16:52:01,24.05.20,1,3.8,214,24.05.20 16:52:01,2020-05-24 16:52:01+02:00
27,16:52:05,24.05.20,1,3.8,214,24.05.20 16:52:05,2020-05-24 16:52:05+02:00
31,16:52:13,24.05.20,1,5.0,214,24.05.20 16:52:13,2020-05-24 16:52:13+02:00
31,16:52:21,24.05.20,1,1.3,214,24.05.20 16:52:21,2020-05-24 16:52:21+02:00
18,16:53:31,24.05.20,1,3.8,214,24.05.20 16:53:31,2020-05-24 16:53:31+02:00
29,16:53:52,24.05.20,1,3.9,214,24.05.20 16:53:52,2020-05-24 16:53:52+02:00
33,16:54:29,24.05.20,1,1.7,214,24.05.20 16:54:29,2020-05-24 16:54:29+02:00
28,16:55:47,24.05.20,1,4.4,214,24.05.20 16:55:47,2020-05-24 16:55:47+02:00
28,16:56:10,24.05.20,1,4.6,214,24.05.20 16:56:10,2020-05-24 16:56:10+02:00
28,16:56:30,24.05.20,1,4.4,214,24.05.20 16:56:30,2020-05-24 16:56:30+02:00
21,16:56:51,24.05.20,1,3.9,214,24.05.20 16:56:51,2020-05-24 16:56:51+02:00
24,16:57:35,24.05.20,1,5.4,214,24.05.20 16:57:35,2020-05-24 16:57:35+02:00
17,16:57:45,24.05.20,1,4.0,214,24.05.20 16:57:45,2020-05-24 16:57:45+02:00
22,16:59:31,24.05.20,1,5.1,214,24.05.20 16:59:31,2020-05-24 16:59:31+02:00
23,16:59:34,24.05.20,1,3.5,214,24.05.20 16:59:34,2020-05-24 16:59:34+02:00
9,17:00:04,24.05.20,1,1.1,214,24.05.20 17:00:04,2020-05-24 17:00:04+02:00
24,17:01:02,24.05.20,1,4.0,214,24.05.20 17:01:02,2020-05-24 17:01:02+02:00
18,17:01:47,24.05.20,1,4.0,214,24.05.20 17:01:47,2020-05-24 17:01:47+02:00
22,17:01:57,24.05.20,1,4.1,214,24.05.20 17:01:57,2020-05-24 17:01:57+02:00
22,17:02:21,24.05.20,1,4.0,214,24.05.20 17:02:21,2020-05-24 17:02:21+02:00
26,17:02:59,24.05.20,1,4.1,214,24.05.20 17:02:59,2020-05-24 17:02:59+02:00
25,17:03:17,24.05.20,1,4.1,214,24.05.20 17:03:17,2020-05-24 17:03:17+02:00
26,17:04:11,24.05.20,1,4.4,214,24.05.20 17:04:11,2020-05-24 17:04:11+02:00
23,17:04:21,24.05.20,1,3.4,214,24.05.20 17:04:21,2020-05-24 17:04:21+02:00
7,17:04:36,24.05.20,1,4.5,214,24.05.20 17:04:36,2020-05-24 17:04:36+02:00
38,17:04:51,24.05.20,1,4.2,214,24.05.20 17:04:51,2020-05-24 17:04:51+02:00
31,17:06:17,24.05.20,1,5.5,214,24.05.20 17:06:17,2020-05-24 17:06:17+02:00
21,17:06:41,24.05.20,1,4.1,214,24.05.20 17:06:41,2020-05-24 17:06:41+02:00
16,17:06:57,24.05.20,1,4.1,214,24.05.20 17:06:57,2020-05-24 17:06:57+02:00
25,17:07:06,24.05.20,1,4.1,214,24.05.20 17:07:06,2020-05-24 17:07:06+02:00
18,17:07:18,24.05.20,1,4.1,214,24.05.20 17:07:18,2020-05-24 17:07:18+02:00
20,17:07:22,24.05.20,1,4.1,214,24.05.20 17:07:22,2020-05-24 17:07:22+02:00
30,17:08:28,24.05.20,1,5.2,214,24.05.20 17:08:28,2020-05-24 17:08:28+02:00
29,17:11:31,24.05.20,1,4.7,214,24.05.20 17:11:31,2020-05-24 17:11:31+02:00
36,17:11:52,24.05.20,1,4.2,214,24.05.20 17:11:52,2020-05-24 17:11:52+02:00
29,17:11:55,24.05.20,1,4.2,214,24.05.20 17:11:55,2020-05-24 17:11:55+02:00
30,17:12:12,24.05.20,1,4.4,214,24.05.20 17:12:12,2020-05-24 17:12:12+02:00
20,17:14:20,24.05.20,1,4.7,214,24.05.20 17:14:20,2020-05-24 17:14:20+02:00
31,17:14:25,24.05.20,1,4.2,214,24.05.20 17:14:25,2020-05-24 17:14:25+02:00
30,17:14:36,24.05.20,1,4.1,214,24.05.20 17:14:36,2020-05-24 17:14:36+02:00
27,17:14:41,24.05.20,1,5.0,214,24.05.20 17:14:41,2020-05-24 17:14:41+02:00
13,17:15:22,24.05.20,1,4.2,214,24.05.20 17:15:22,2020-05-24 17:15:22+02:00
16,17:15:54,24.05.20,1,4.2,214,24.05.20 17:15:54,2020-05-24 17:15:54+02:00
23,17:17:33,24.05.20,1,4.2,214,24.05.20 17:17:33,2020-05-24 17:17:33+02:00
24,17:18:50,24.05.20,1,4.2,214,24.05.20 17:18:50,2020-05-24 17:18:50+02:00
11,17:19:33,24.05.20,1,4.3,214,24.05.20 17:19:33,2020-05-24 17:19:33+02:00
24,17:19:39,24.05.20,1,4.8,214,24.05.20 17:19:39,2020-05-24 17:19:39+02:00
24,17:20:29,24.05.20,1,4.4,214,24.05.20 17:20:29,2020-05-24 17:20:29+02:00
29,17:21:25,24.05.20,1,4.1,214,24.05.20 17:21:25,2020-05-24 17:21:25+02:00
30,17:22:06,24.05.20,1,4.4,214,24.05.20 17:22:06,2020-05-24 17:22:06+02:00
33,17:24:15,24.05.20,1,4.9,214,24.05.20 17:24:15,2020-05-24 17:24:15+02:00
38,17:24:52,24.05.20,1,4.3,214,24.05.20 17:24:52,2020-05-24 17:24:52+02:00
27,17:25:00,24.05.20,1,4.4,214,24.05.20 17:25:00,2020-05-24 17:25:00+02:00
25,17:25:46,24.05.20,1,1.5,214,24.05.20 17:25:46,2020-05-24 17:25:46+02:00
28,17:25:55,24.05.20,1,4.3,214,24.05.20 17:25:55,2020-05-24 17:25:55+02:00
15,17:27:00,24.05.20,1,4.3,214,24.05.20 17:27:00,2020-05-24 17:27:00+02:00
19,17:27:06,24.05.20,1,4.3,214,24.05.20 17:27:06,2020-05-24 17:27:06+02:00
20,17:27:44,24.05.20,1,4.3,214,24.05.20 17:27:44,2020-05-24 17:27:44+02:00
17,17:28:02,24.05.20,1,4.4,214,24.05.20 17:28:02,2020-05-24 17:28:02+02:00
30,17:28:29,24.05.20,1,4.0,214,24.05.20 17:28:29,2020-05-24 17:28:29+02:00
33,17:29:14,24.05.20,1,4.4,214,24.05.20 17:29:14,2020-05-24 17:29:14+02:00
30,17:29:15,24.05.20,1,4.5,214,24.05.20 17:29:15,2020-05-24 17:29:15+02:00
29,17:29:32,24.05.20,1,4.5,214,24.05.20 17:29:32,2020-05-24 17:29:32+02:00
23,17:29:43,24.05.20,1,3.4,214,24.05.20 17:29:43,2020-05-24 17:29:43+02:00
30,17:30:55,24.05.20,1,4.3,214,24.05.20 17:30:55,2020-05-24 17:30:55+02:00
29,17:31:06,24.05.20,1,4.0,214,24.05.20 17:31:06,2020-05-24 17:31:06+02:00
35,17:31:49,24.05.20,1,4.9,214,24.05.20 17:31:49,2020-05-24 17:31:49+02:00
24,17:32:22,24.05.20,1,4.7,214,24.05.20 17:32:22,2020-05-24 17:32:22+02:00
31,17:33:17,24.05.20,1,4.2,214,24.05.20 17:33:17,2020-05-24 17:33:17+02:00
33,17:34:32,24.05.20,1,4.6,214,24.05.20 17:34:32,2020-05-24 17:34:32+02:00
25,17:34:51,24.05.20,1,4.3,214,24.05.20 17:34:51,2020-05-24 17:34:51+02:00
27,17:35:53,24.05.20,1,4.1,214,24.05.20 17:35:53,2020-05-24 17:35:53+02:00
23,17:36:31,24.05.20,1,4.6,214,24.05.20 17:36:31,2020-05-24 17:36:31+02:00
14,17:36:55,24.05.20,1,4.4,214,24.05.20 17:36:55,2020-05-24 17:36:55+02:00
22,17:37:38,24.05.20,1,4.4,214,24.05.20 17:37:38,2020-05-24 17:37:38+02:00
18,17:38:01,24.05.20,1,4.6,214,24.05.20 17:38:01,2020-05-24 17:38:01+02:00
14,17:38:17,24.05.20,1,4.4,214,24.05.20 17:38:17,2020-05-24 17:38:17+02:00
18,17:38:19,24.05.20,1,4.4,214,24.05.20 17:38:19,2020-05-24 17:38:19+02:00
16,17:40:46,24.05.20,1,4.4,214,24.05.20 17:40:46,2020-05-24 17:40:46+02:00
21,17:41:32,24.05.20,1,3.8,214,24.05.20 17:41:32,2020-05-24 17:41:32+02:00
34,17:42:26,24.05.20,1,3.5,214,24.05.20 17:42:26,2020-05-24 17:42:26+02:00
12,17:42:51,24.05.20,1,3.7,214,24.05.20 17:42:51,2020-05-24 17:42:51+02:00
10,17:43:02,24.05.20,1,4.5,214,24.05.20 17:43:02,2020-05-24 17:43:02+02:00
15,17:43:03,24.05.20,1,4.5,214,24.05.20 17:43:03,2020-05-24 17:43:03+02:00
25,17:43:31,24.05.20,1,5.0,214,24.05.20 17:43:31,2020-05-24 17:43:31+02:00
32,17:45:06,24.05.20,1,4.5,214,24.05.20 17:45:06,2020-05-24 17:45:06+02:00
16,17:46:22,24.05.20,1,3.6,214,24.05.20 17:46:22,2020-05-24 17:46:22+02:00
33,17:48:37,24.05.20,1,4.1,214,24.05.20 17:48:37,2020-05-24 17:48:37+02:00
24,17:48:46,24.05.20,1,4.1,214,24.05.20 17:48:46,2020-05-24 17:48:46+02:00
18,17:48:51,24.05.20,1,3.3,214,24.05.20 17:48:51,2020-05-24 17:48:51+02:00
19,17:49:31,24.05.20,1,5.1,214,24.05.20 17:49:31,2020-05-24 17:49:31+02:00
16,17:49:35,24.05.20,1,4.5,214,24.05.20 17:49:35,2020-05-24 17:49:35+02:00
31,17:50:01,24.05.20,1,4.0,214,24.05.20 17:50:01,2020-05-24 17:50:01+02:00
37,17:51:15,24.05.20,1,5.2,214,24.05.20 17:51:15,2020-05-24 17:51:15+02:00
21,17:51:40,24.05.20,1,4.6,214,24.05.20 17:51:40,2020-05-24 17:51:40+02:00
18,17:51:49,24.05.20,1,3.5,214,24.05.20 17:51:49,2020-05-24 17:51:49+02:00
7,17:52:09,24.05.20,1,4.6,214,24.05.20 17:52:09,2020-05-24 17:52:09+02:00
27,17:52:17,24.05.20,1,3.9,214,24.05.20 17:52:17,2020-05-24 17:52:17+02:00
23,17:54:13,24.05.20,1,4.6,214,24.05.20 17:54:13,2020-05-24 17:54:13+02:00
19,17:55:00,24.05.20,1,1.4,214,24.05.20 17:55:00,2020-05-24 17:55:00+02:00
30,17:55:25,24.05.20,1,4.7,214,24.05.20 17:55:25,2020-05-24 17:55:25+02:00
22,17:55:33,24.05.20,1,4.7,214,24.05.20 17:55:33,2020-05-24 17:55:33+02:00
13,17:56:02,24.05.20,1,4.8,214,24.05.20 17:56:02,2020-05-24 17:56:02+02:00
27,17:56:22,24.05.20,1,4.3,214,24.05.20 17:56:22,2020-05-24 17:56:22+02:00
13,17:57:13,24.05.20,1,4.8,214,24.05.20 17:57:13,2020-05-24 17:57:13+02:00
25,17:57:20,24.05.20,1,4.3,214,24.05.20 17:57:20,2020-05-24 17:57:20+02:00
36,17:57:40,24.05.20,1,4.7,214,24.05.20 17:57:40,2020-05-24 17:57:40+02:00
27,17:58:00,24.05.20,1,4.3,214,24.05.20 17:58:00,2020-05-24 17:58:00+02:00
20,17:58:51,24.05.20,1,4.2,214,24.05.20 17:58:51,2020-05-24 17:58:51+02:00
20,17:58:52,24.05.20,1,4.9,214,24.05.20 17:58:52,2020-05-24 17:58:52+02:00
24,17:59:24,24.05.20,1,3.4,214,24.05.20 17:59:24,2020-05-24 17:59:24+02:00
17,18:00:34,24.05.20,1,4.9,214,24.05.20 18:00:34,2020-05-24 18:00:34+02:00
23,18:01:32,24.05.20,1,10.4,214,24.05.20 18:01:32,2020-05-24 18:01:32+02:00
27,18:01:41,24.05.20,1,4.3,214,24.05.20 18:01:41,2020-05-24 18:01:41+02:00
15,18:02:39,24.05.20,1,4.9,214,24.05.20 18:02:39,2020-05-24 18:02:39+02:00
20,18:02:42,24.05.20,1,4.9,214,24.05.20 18:02:42,2020-05-24 18:02:42+02:00
17,18:02:59,24.05.20,1,4.9,214,24.05.20 18:02:59,2020-05-24 18:02:59+02:00
19,18:03:04,24.05.20,1,5.0,214,24.05.20 18:03:04,2020-05-24 18:03:04+02:00
27,18:03:52,24.05.20,1,5.0,214,24.05.20 18:03:52,2020-05-24 18:03:52+02:00
18,18:04:09,24.05.20,1,5.0,214,24.05.20 18:04:09,2020-05-24 18:04:09+02:00
22,18:05:21,24.05.20,1,5.0,214,24.05.20 18:05:21,2020-05-24 18:05:21+02:00
21,18:06:50,24.05.20,1,5.1,214,24.05.20 18:06:50,2020-05-24 18:06:50+02:00
27,18:08:06,24.05.20,1,4.2,214,24.05.20 18:08:06,2020-05-24 18:08:06+02:00
16,18:08:34,24.05.20,1,5.2,214,24.05.20 18:08:34,2020-05-24 18:08:34+02:00
28,18:09:37,24.05.20,1,5.2,214,24.05.20 18:09:37,2020-05-24 18:09:37+02:00
35,18:10:02,24.05.20,1,4.5,214,24.05.20 18:10:02,2020-05-24 18:10:02+02:00
28,18:11:00,24.05.20,1,5.2,214,24.05.20 18:11:00,2020-05-24 18:11:00+02:00
30,18:11:14,24.05.20,1,4.6,214,24.05.20 18:11:14,2020-05-24 18:11:14+02:00
32,18:11:56,24.05.20,1,5.3,214,24.05.20 18:11:56,2020-05-24 18:11:56+02:00
27,18:12:15,24.05.20,1,5.3,214,24.05.20 18:12:15,2020-05-24 18:12:15+02:00
22,18:12:29,24.05.20,1,4.4,214,24.05.20 18:12:29,2020-05-24 18:12:29+02:00
26,18:13:15,24.05.20,1,4.4,214,24.05.20 18:13:15,2020-05-24 18:13:15+02:00
28,18:13:33,24.05.20,1,5.3,214,24.05.20 18:13:33,2020-05-24 18:13:33+02:00
23,18:14:17,24.05.20,1,6.2,214,24.05.20 18:14:17,2020-05-24 18:14:17+02:00
23,18:14:18,24.05.20,1,5.3,214,24.05.20 18:14:18,2020-05-24 18:14:18+02:00
22,18:14:21,24.05.20,1,6.2,214,24.05.20 18:14:21,2020-05-24 18:14:21+02:00
28,18:15:05,24.05.20,1,5.3,214,24.05.20 18:15:05,2020-05-24 18:15:05+02:00
20,18:15:10,24.05.20,1,5.4,214,24.05.20 18:15:10,2020-05-24 18:15:10+02:00
20,18:15:34,24.05.20,1,5.4,214,24.05.20 18:15:34,2020-05-24 18:15:34+02:00
29,18:15:52,24.05.20,1,5.4,214,24.05.20 18:15:52,2020-05-24 18:15:52+02:00
13,18:16:00,24.05.20,1,5.5,214,24.05.20 18:16:00,2020-05-24 18:16:00+02:00
25,18:17:20,24.05.20,1,3.9,214,24.05.20 18:17:20,2020-05-24 18:17:20+02:00
17,18:18:22,24.05.20,1,5.5,214,24.05.20 18:18:22,2020-05-24 18:18:22+02:00
12,18:18:34,24.05.20,1,3.3,214,24.05.20 18:18:34,2020-05-24 18:18:34+02:00
19,18:18:43,24.05.20,1,5.5,214,24.05.20 18:18:43,2020-05-24 18:18:43+02:00
24,18:18:45,24.05.20,1,5.5,214,24.05.20 18:18:45,2020-05-24 18:18:45+02:00
18,18:19:28,24.05.20,1,5.6,214,24.05.20 18:19:28,2020-05-24 18:19:28+02:00
26,18:20:20,24.05.20,1,2.6,214,24.05.20 18:20:20,2020-05-24 18:20:20+02:00
22,18:21:24,24.05.20,1,4.5,214,24.05.20 18:21:24,2020-05-24 18:21:24+02:00
21,18:21:26,24.05.20,1,4.2,214,24.05.20 18:21:26,2020-05-24 18:21:26+02:00
26,18:21:30,24.05.20,1,2.8,214,24.05.20 18:21:30,2020-05-24 18:21:30+02:00
33,18:22:02,24.05.20,1,4.1,214,24.05.20 18:22:02,2020-05-24 18:22:02+02:00
27,18:22:29,24.05.20,1,4.0,214,24.05.20 18:22:29,2020-05-24 18:22:29+02:00
33,18:22:37,24.05.20,1,4.1,214,24.05.20 18:22:37,2020-05-24 18:22:37+02:00
28,18:23:01,24.05.20,1,2.9,214,24.05.20 18:23:01,2020-05-24 18:23:01+02:00
17,18:23:15,24.05.20,1,4.0,214,24.05.20 18:23:15,2020-05-24 18:23:15+02:00
23,18:23:32,24.05.20,1,3.0,214,24.05.20 18:23:32,2020-05-24 18:23:32+02:00
32,18:23:55,24.05.20,1,1.2,214,24.05.20 18:23:55,2020-05-24 18:23:55+02:00
18,18:32:28,24.05.20,1,4.0,214,24.05.20 18:32:28,2020-05-24 18:32:28+02:00
18,18:32:36,24.05.20,1,5.1,214,24.05.20 18:32:36,2020-05-24 18:32:36+02:00
18,18:32:39,24.05.20,1,4.2,214,24.05.20 18:32:39,2020-05-24 18:32:39+02:00
30,18:32:44,24.05.20,1,3.8,214,24.05.20 18:32:44,2020-05-24 18:32:44+02:00
22,18:33:00,24.05.20,1,3.3,214,24.05.20 18:33:00,2020-05-24 18:33:00+02:00
20,18:33:47,24.05.20,1,3.9,214,24.05.20 18:33:47,2020-05-24 18:33:47+02:00
20,18:33:49,24.05.20,1,4.3,214,24.05.20 18:33:49,2020-05-24 18:33:49+02:00
30,18:34:33,24.05.20,1,5.1,214,24.05.20 18:34:33,2020-05-24 18:34:33+02:00
17,18:34:50,24.05.20,1,3.4,214,24.05.20 18:34:50,2020-05-24 18:34:50+02:00
27,18:35:04,24.05.20,1,5.2,214,24.05.20 18:35:04,2020-05-24 18:35:04+02:00
31,18:35:57,24.05.20,1,4.0,214,24.05.20 18:35:57,2020-05-24 18:35:57+02:00
23,18:36:24,24.05.20,1,3.7,214,24.05.20 18:36:24,2020-05-24 18:36:24+02:00
29,18:37:29,24.05.20,1,4.4,214,24.05.20 18:37:29,2020-05-24 18:37:29+02:00
18,18:37:46,24.05.20,1,3.5,214,24.05.20 18:37:46,2020-05-24 18:37:46+02:00
24,18:39:29,24.05.20,1,3.6,214,24.05.20 18:39:29,2020-05-24 18:39:29+02:00
27,18:39:31,24.05.20,1,4.4,214,24.05.20 18:39:31,2020-05-24 18:39:31+02:00
29,18:40:07,24.05.20,1,5.7,214,24.05.20 18:40:07,2020-05-24 18:40:07+02:00
26,18:40:34,24.05.20,1,1.4,214,24.05.20 18:40:34,2020-05-24 18:40:34+02:00
17,18:41:46,24.05.20,1,4.4,214,24.05.20 18:41:46,2020-05-24 18:41:46+02:00
25,18:43:16,24.05.20,1,1.9,214,24.05.20 18:43:16,2020-05-24 18:43:16+02:00
26,18:43:36,24.05.20,1,3.7,214,24.05.20 18:43:36,2020-05-24 18:43:36+02:00
30,18:44:34,24.05.20,1,4.2,214,24.05.20 18:44:34,2020-05-24 18:44:34+02:00
25,18:46:05,24.05.20,1,3.5,214,24.05.20 18:46:05,2020-05-24 18:46:05+02:00
25,18:46:51,24.05.20,1,4.6,214,24.05.20 18:46:51,2020-05-24 18:46:51+02:00
26,18:46:54,24.05.20,1,3.8,214,24.05.20 18:46:54,2020-05-24 18:46:54+02:00
17,18:47:25,24.05.20,1,3.7,214,24.05.20 18:47:25,2020-05-24 18:47:25+02:00
18,18:48:05,24.05.20,1,3.7,214,24.05.20 18:48:05,2020-05-24 18:48:05+02:00
24,18:48:56,24.05.20,1,4.6,214,24.05.20 18:48:56,2020-05-24 18:48:56+02:00
10,18:51:26,24.05.20,1,1.5,214,24.05.20 18:51:26,2020-05-24 18:51:26+02:00
14,18:51:49,24.05.20,1,3.8,214,24.05.20 18:51:49,2020-05-24 18:51:49+02:00
17,18:51:52,24.05.20,1,4.9,214,24.05.20 18:51:52,2020-05-24 18:51:52+02:00
15,18:51:55,24.05.20,1,4.9,214,24.05.20 18:51:55,2020-05-24 18:51:55+02:00
21,18:52:03,24.05.20,1,4.8,214,24.05.20 18:52:03,2020-05-24 18:52:03+02:00
24,18:52:36,24.05.20,1,5.0,214,24.05.20 18:52:36,2020-05-24 18:52:36+02:00
22,18:53:45,24.05.20,1,3.8,214,24.05.20 18:53:45,2020-05-24 18:53:45+02:00
27,18:53:59,24.05.20,1,4.9,214,24.05.20 18:53:59,2020-05-24 18:53:59+02:00
20,18:54:33,24.05.20,1,3.8,214,24.05.20 18:54:33,2020-05-24 18:54:33+02:00
12,18:55:28,24.05.20,1,3.9,214,24.05.20 18:55:28,2020-05-24 18:55:28+02:00
16,18:55:31,24.05.20,1,2.9,214,24.05.20 18:55:31,2020-05-24 18:55:31+02:00
