Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:06:11,27.04.20,2,2.3,202,27.04.20 17:06:11,2020-04-27 17:06:11+02:00
8,17:19:30,27.04.20,2,0.7,202,27.04.20 17:19:30,2020-04-27 17:19:30+02:00
7,17:29:18,27.04.20,2,0.6,202,27.04.20 17:29:18,2020-04-27 17:29:18+02:00
8,17:29:31,27.04.20,2,1.6,202,27.04.20 17:29:31,2020-04-27 17:29:31+02:00
20,17:32:20,27.04.20,2,4.9,202,27.04.20 17:32:20,2020-04-27 17:32:20+02:00
14,17:40:23,27.04.20,2,3.0,202,27.04.20 17:40:23,2020-04-27 17:40:23+02:00
19,17:51:07,27.04.20,2,3.9,202,27.04.20 17:51:07,2020-04-27 17:51:07+02:00
6,17:59:39,27.04.20,2,1.1,202,27.04.20 17:59:39,2020-04-27 17:59:39+02:00
6,18:02:39,27.04.20,2,2.1,202,27.04.20 18:02:39,2020-04-27 18:02:39+02:00
6,18:02:40,27.04.20,2,1.0,202,27.04.20 18:02:40,2020-04-27 18:02:40+02:00
20,18:05:27,27.04.20,2,9.4,202,27.04.20 18:05:27,2020-04-27 18:05:27+02:00
13,18:05:53,27.04.20,2,3.3,202,27.04.20 18:05:53,2020-04-27 18:05:53+02:00
4,18:12:21,27.04.20,2,0.6,202,27.04.20 18:12:21,2020-04-27 18:12:21+02:00
8,18:17:58,27.04.20,2,7.4,202,27.04.20 18:17:58,2020-04-27 18:17:58+02:00
17,18:21:19,27.04.20,2,8.0,202,27.04.20 18:21:19,2020-04-27 18:21:19+02:00
9,18:29:52,27.04.20,2,17.8,202,27.04.20 18:29:52,2020-04-27 18:29:52+02:00
9,18:42:27,27.04.20,2,1.1,202,27.04.20 18:42:27,2020-04-27 18:42:27+02:00
9,18:42:28,27.04.20,2,0.8,202,27.04.20 18:42:28,2020-04-27 18:42:28+02:00
8,18:42:29,27.04.20,2,0.6,202,27.04.20 18:42:29,2020-04-27 18:42:29+02:00
27,18:45:44,27.04.20,2,5.9,202,27.04.20 18:45:44,2020-04-27 18:45:44+02:00
10,18:50:11,27.04.20,2,1.6,202,27.04.20 18:50:11,2020-04-27 18:50:11+02:00
9,18:50:12,27.04.20,2,1.7,202,27.04.20 18:50:12,2020-04-27 18:50:12+02:00
9,18:50:13,27.04.20,2,1.2,202,27.04.20 18:50:13,2020-04-27 18:50:13+02:00
11,18:51:40,27.04.20,2,10.7,202,27.04.20 18:51:40,2020-04-27 18:51:40+02:00
11,18:51:41,27.04.20,2,0.8,202,27.04.20 18:51:41,2020-04-27 18:51:41+02:00
10,18:52:58,27.04.20,2,0.9,202,27.04.20 18:52:58,2020-04-27 18:52:58+02:00
19,18:56:50,27.04.20,2,4.4,202,27.04.20 18:56:50,2020-04-27 18:56:50+02:00
10,18:57:12,27.04.20,2,2.1,202,27.04.20 18:57:12,2020-04-27 18:57:12+02:00
10,18:59:05,27.04.20,2,0.5,202,27.04.20 18:59:05,2020-04-27 18:59:05+02:00
8,19:08:33,27.04.20,2,1.0,202,27.04.20 19:08:33,2020-04-27 19:08:33+02:00
7,19:13:11,27.04.20,2,0.5,202,27.04.20 19:13:11,2020-04-27 19:13:11+02:00
18,19:15:15,27.04.20,2,3.5,202,27.04.20 19:15:15,2020-04-27 19:15:15+02:00
20,19:16:01,27.04.20,2,4.0,202,27.04.20 19:16:01,2020-04-27 19:16:01+02:00
24,19:18:29,27.04.20,2,3.5,202,27.04.20 19:18:29,2020-04-27 19:18:29+02:00
17,19:21:54,27.04.20,2,4.0,202,27.04.20 19:21:54,2020-04-27 19:21:54+02:00
8,19:22:06,27.04.20,2,0.6,202,27.04.20 19:22:06,2020-04-27 19:22:06+02:00
9,19:22:07,27.04.20,2,0.5,202,27.04.20 19:22:07,2020-04-27 19:22:07+02:00
16,19:41:10,27.04.20,2,4.1,202,27.04.20 19:41:10,2020-04-27 19:41:10+02:00
7,19:55:15,27.04.20,2,1.6,202,27.04.20 19:55:15,2020-04-27 19:55:15+02:00
8,19:57:25,27.04.20,2,6.5,202,27.04.20 19:57:25,2020-04-27 19:57:25+02:00
8,20:04:51,27.04.20,2,1.9,202,27.04.20 20:04:51,2020-04-27 20:04:51+02:00
7,20:04:52,27.04.20,2,0.9,202,27.04.20 20:04:52,2020-04-27 20:04:52+02:00
17,20:11:39,27.04.20,2,1.8,202,27.04.20 20:11:39,2020-04-27 20:11:39+02:00
7,20:14:16,27.04.20,2,0.8,202,27.04.20 20:14:16,2020-04-27 20:14:16+02:00
14,20:24:48,27.04.20,2,3.7,202,27.04.20 20:24:48,2020-04-27 20:24:48+02:00
16,20:37:59,27.04.20,2,3.0,202,27.04.20 20:37:59,2020-04-27 20:37:59+02:00
6,20:48:44,27.04.20,2,0.5,202,27.04.20 20:48:44,2020-04-27 20:48:44+02:00
18,20:49:58,27.04.20,2,3.8,202,27.04.20 20:49:58,2020-04-27 20:49:58+02:00
7,20:50:12,27.04.20,2,1.3,202,27.04.20 20:50:12,2020-04-27 20:50:12+02:00
7,21:13:54,27.04.20,2,0.6,202,27.04.20 21:13:54,2020-04-27 21:13:54+02:00
15,21:14:30,27.04.20,2,1.9,202,27.04.20 21:14:30,2020-04-27 21:14:30+02:00
8,21:28:10,27.04.20,2,1.3,202,27.04.20 21:28:10,2020-04-27 21:28:10+02:00
6,21:45:17,27.04.20,2,0.6,202,27.04.20 21:45:17,2020-04-27 21:45:17+02:00
24,21:59:39,27.04.20,2,4.5,202,27.04.20 21:59:39,2020-04-27 21:59:39+02:00
20,22:05:51,27.04.20,2,2.1,202,27.04.20 22:05:51,2020-04-27 22:05:51+02:00
6,22:06:42,27.04.20,2,1.2,202,27.04.20 22:06:42,2020-04-27 22:06:42+02:00
24,22:21:42,27.04.20,2,3.5,202,27.04.20 22:21:42,2020-04-27 22:21:42+02:00
8,22:26:23,27.04.20,2,5.7,202,27.04.20 22:26:23,2020-04-27 22:26:23+02:00
8,22:26:24,27.04.20,2,1.7,202,27.04.20 22:26:24,2020-04-27 22:26:24+02:00
24,22:33:49,27.04.20,2,5.3,202,27.04.20 22:33:49,2020-04-27 22:33:49+02:00
21,22:48:23,27.04.20,2,2.1,202,27.04.20 22:48:23,2020-04-27 22:48:23+02:00
16,22:48:26,27.04.20,2,1.4,202,27.04.20 22:48:26,2020-04-27 22:48:26+02:00
17,22:48:27,27.04.20,2,2.7,202,27.04.20 22:48:27,2020-04-27 22:48:27+02:00
8,22:59:26,27.04.20,2,2.3,202,27.04.20 22:59:26,2020-04-27 22:59:26+02:00
8,23:13:22,27.04.20,2,4.5,202,27.04.20 23:13:22,2020-04-27 23:13:22+02:00
8,23:13:23,27.04.20,2,1.1,202,27.04.20 23:13:23,2020-04-27 23:13:23+02:00
9,23:13:25,27.04.20,2,4.3,202,27.04.20 23:13:25,2020-04-27 23:13:25+02:00
8,23:13:28,27.04.20,2,3.1,202,27.04.20 23:13:28,2020-04-27 23:13:28+02:00
7,23:26:12,27.04.20,2,0.6,202,27.04.20 23:26:12,2020-04-27 23:26:12+02:00
18,23:42:42,27.04.20,2,1.3,202,27.04.20 23:42:42,2020-04-27 23:42:42+02:00
21,23:42:42,27.04.20,2,0.6,202,27.04.20 23:42:42,2020-04-27 23:42:42+02:00
9,00:25:18,28.04.20,2,0.5,202,28.04.20 00:25:18,2020-04-28 00:25:18+02:00
18,00:37:48,28.04.20,2,3.2,202,28.04.20 00:37:48,2020-04-28 00:37:48+02:00
7,04:45:16,28.04.20,2,0.5,202,28.04.20 04:45:16,2020-04-28 04:45:16+02:00
9,05:41:05,28.04.20,2,3.2,202,28.04.20 05:41:05,2020-04-28 05:41:05+02:00
8,05:41:07,28.04.20,2,0.9,202,28.04.20 05:41:07,2020-04-28 05:41:07+02:00
9,05:41:09,28.04.20,2,3.9,202,28.04.20 05:41:09,2020-04-28 05:41:09+02:00
8,05:46:34,28.04.20,2,1.2,202,28.04.20 05:46:34,2020-04-28 05:46:34+02:00
9,05:46:37,28.04.20,2,4.8,202,28.04.20 05:46:37,2020-04-28 05:46:37+02:00
19,05:57:59,28.04.20,2,13.9,202,28.04.20 05:57:59,2020-04-28 05:57:59+02:00
6,06:21:16,28.04.20,2,1.6,202,28.04.20 06:21:16,2020-04-28 06:21:16+02:00
8,06:50:20,28.04.20,2,1.5,202,28.04.20 06:50:20,2020-04-28 06:50:20+02:00
9,06:58:58,28.04.20,2,0.8,202,28.04.20 06:58:58,2020-04-28 06:58:58+02:00
7,06:59:31,28.04.20,2,0.5,202,28.04.20 06:59:31,2020-04-28 06:59:31+02:00
7,07:28:29,28.04.20,2,0.5,202,28.04.20 07:28:29,2020-04-28 07:28:29+02:00
8,07:28:30,28.04.20,2,0.6,202,28.04.20 07:28:30,2020-04-28 07:28:30+02:00
8,07:30:04,28.04.20,2,1.9,202,28.04.20 07:30:04,2020-04-28 07:30:04+02:00
8,07:39:09,28.04.20,2,1.9,202,28.04.20 07:39:09,2020-04-28 07:39:09+02:00
9,07:39:13,28.04.20,2,1.0,202,28.04.20 07:39:13,2020-04-28 07:39:13+02:00
6,07:44:19,28.04.20,2,0.5,202,28.04.20 07:44:19,2020-04-28 07:44:19+02:00
6,07:44:53,28.04.20,2,0.5,202,28.04.20 07:44:53,2020-04-28 07:44:53+02:00
7,07:46:08,28.04.20,2,0.7,202,28.04.20 07:46:08,2020-04-28 07:46:08+02:00
16,08:09:52,28.04.20,2,0.7,202,28.04.20 08:09:52,2020-04-28 08:09:52+02:00
6,08:34:02,28.04.20,2,1.0,202,28.04.20 08:34:02,2020-04-28 08:34:02+02:00
9,08:55:52,28.04.20,2,0.5,202,28.04.20 08:55:52,2020-04-28 08:55:52+02:00
17,08:56:10,28.04.20,2,4.6,202,28.04.20 08:56:10,2020-04-28 08:56:10+02:00
10,09:03:17,28.04.20,2,6.5,202,28.04.20 09:03:17,2020-04-28 09:03:17+02:00
10,09:03:18,28.04.20,2,0.5,202,28.04.20 09:03:18,2020-04-28 09:03:18+02:00
9,09:09:19,28.04.20,2,12.4,202,28.04.20 09:09:19,2020-04-28 09:09:19+02:00
8,09:18:21,28.04.20,2,15.0,202,28.04.20 09:18:21,2020-04-28 09:18:21+02:00
8,09:18:23,28.04.20,2,2.1,202,28.04.20 09:18:23,2020-04-28 09:18:23+02:00
8,09:20:19,28.04.20,2,1.6,202,28.04.20 09:20:19,2020-04-28 09:20:19+02:00
7,09:21:59,28.04.20,2,1.5,202,28.04.20 09:21:59,2020-04-28 09:21:59+02:00
9,09:27:34,28.04.20,2,1.4,202,28.04.20 09:27:34,2020-04-28 09:27:34+02:00
8,09:34:57,28.04.20,2,2.3,202,28.04.20 09:34:57,2020-04-28 09:34:57+02:00
7,09:52:05,28.04.20,2,1.5,202,28.04.20 09:52:05,2020-04-28 09:52:05+02:00
8,09:52:10,28.04.20,2,0.6,202,28.04.20 09:52:10,2020-04-28 09:52:10+02:00
8,09:52:10,28.04.20,2,0.5,202,28.04.20 09:52:10,2020-04-28 09:52:10+02:00
7,09:58:44,28.04.20,2,1.1,202,28.04.20 09:58:44,2020-04-28 09:58:44+02:00
19,10:08:49,28.04.20,2,4.9,202,28.04.20 10:08:49,2020-04-28 10:08:49+02:00
6,10:18:05,28.04.20,2,1.5,202,28.04.20 10:18:05,2020-04-28 10:18:05+02:00
10,10:27:49,28.04.20,2,2.1,202,28.04.20 10:27:49,2020-04-28 10:27:49+02:00
19,10:29:16,28.04.20,2,3.5,202,28.04.20 10:29:16,2020-04-28 10:29:16+02:00
6,10:43:34,28.04.20,2,0.6,202,28.04.20 10:43:34,2020-04-28 10:43:34+02:00
8,10:43:40,28.04.20,2,2.1,202,28.04.20 10:43:40,2020-04-28 10:43:40+02:00
8,10:43:41,28.04.20,2,2.0,202,28.04.20 10:43:41,2020-04-28 10:43:41+02:00
8,10:47:14,28.04.20,2,0.5,202,28.04.20 10:47:14,2020-04-28 10:47:14+02:00
7,10:48:29,28.04.20,2,2.3,202,28.04.20 10:48:29,2020-04-28 10:48:29+02:00
8,10:49:04,28.04.20,2,1.5,202,28.04.20 10:49:04,2020-04-28 10:49:04+02:00
7,10:49:09,28.04.20,2,1.3,202,28.04.20 10:49:09,2020-04-28 10:49:09+02:00
6,10:49:13,28.04.20,2,0.6,202,28.04.20 10:49:13,2020-04-28 10:49:13+02:00
15,11:05:12,28.04.20,2,3.7,202,28.04.20 11:05:12,2020-04-28 11:05:12+02:00
5,11:05:23,28.04.20,2,0.5,202,28.04.20 11:05:23,2020-04-28 11:05:23+02:00
7,11:08:02,28.04.20,2,1.8,202,28.04.20 11:08:02,2020-04-28 11:08:02+02:00
8,11:09:47,28.04.20,2,1.6,202,28.04.20 11:09:47,2020-04-28 11:09:47+02:00
8,11:13:51,28.04.20,2,4.2,202,28.04.20 11:13:51,2020-04-28 11:13:51+02:00
7,11:16:38,28.04.20,2,0.5,202,28.04.20 11:16:38,2020-04-28 11:16:38+02:00
7,11:19:57,28.04.20,2,0.6,202,28.04.20 11:19:57,2020-04-28 11:19:57+02:00
9,11:28:04,28.04.20,2,4.5,202,28.04.20 11:28:04,2020-04-28 11:28:04+02:00
9,11:28:10,28.04.20,2,0.7,202,28.04.20 11:28:10,2020-04-28 11:28:10+02:00
8,11:29:14,28.04.20,2,0.9,202,28.04.20 11:29:14,2020-04-28 11:29:14+02:00
23,11:29:25,28.04.20,2,4.0,202,28.04.20 11:29:25,2020-04-28 11:29:25+02:00
8,11:31:21,28.04.20,2,1.4,202,28.04.20 11:31:21,2020-04-28 11:31:21+02:00
6,11:33:22,28.04.20,2,0.5,202,28.04.20 11:33:22,2020-04-28 11:33:22+02:00
6,11:33:23,28.04.20,2,0.5,202,28.04.20 11:33:23,2020-04-28 11:33:23+02:00
8,11:33:25,28.04.20,2,4.1,202,28.04.20 11:33:25,2020-04-28 11:33:25+02:00
8,11:33:27,28.04.20,2,0.8,202,28.04.20 11:33:27,2020-04-28 11:33:27+02:00
7,11:33:28,28.04.20,2,0.7,202,28.04.20 11:33:28,2020-04-28 11:33:28+02:00
7,11:38:53,28.04.20,2,0.8,202,28.04.20 11:38:53,2020-04-28 11:38:53+02:00
13,11:45:33,28.04.20,2,3.7,202,28.04.20 11:45:33,2020-04-28 11:45:33+02:00
6,12:03:49,28.04.20,2,1.3,202,28.04.20 12:03:49,2020-04-28 12:03:49+02:00
8,12:10:48,28.04.20,2,0.5,202,28.04.20 12:10:48,2020-04-28 12:10:48+02:00
14,12:12:52,28.04.20,2,4.7,202,28.04.20 12:12:52,2020-04-28 12:12:52+02:00
8,12:14:17,28.04.20,2,4.4,202,28.04.20 12:14:17,2020-04-28 12:14:17+02:00
10,12:15:56,28.04.20,2,14.5,202,28.04.20 12:15:56,2020-04-28 12:15:56+02:00
16,12:20:42,28.04.20,2,4.3,202,28.04.20 12:20:42,2020-04-28 12:20:42+02:00
16,12:22:00,28.04.20,2,3.8,202,28.04.20 12:22:00,2020-04-28 12:22:00+02:00
9,12:23:51,28.04.20,2,4.4,202,28.04.20 12:23:51,2020-04-28 12:23:51+02:00
8,12:31:26,28.04.20,2,1.0,202,28.04.20 12:31:26,2020-04-28 12:31:26+02:00
11,12:34:49,28.04.20,2,3.3,202,28.04.20 12:34:49,2020-04-28 12:34:49+02:00
11,12:45:32,28.04.20,2,2.7,202,28.04.20 12:45:32,2020-04-28 12:45:32+02:00
8,12:47:24,28.04.20,2,2.8,202,28.04.20 12:47:24,2020-04-28 12:47:24+02:00
9,12:49:24,28.04.20,2,1.7,202,28.04.20 12:49:24,2020-04-28 12:49:24+02:00
21,12:50:22,28.04.20,2,4.8,202,28.04.20 12:50:22,2020-04-28 12:50:22+02:00
9,12:52:21,28.04.20,2,1.2,202,28.04.20 12:52:21,2020-04-28 12:52:21+02:00
7,12:54:31,28.04.20,2,2.1,202,28.04.20 12:54:31,2020-04-28 12:54:31+02:00
12,12:55:17,28.04.20,2,3.6,202,28.04.20 12:55:17,2020-04-28 12:55:17+02:00
7,12:55:24,28.04.20,2,0.8,202,28.04.20 12:55:24,2020-04-28 12:55:24+02:00
7,13:04:19,28.04.20,2,3.9,202,28.04.20 13:04:19,2020-04-28 13:04:19+02:00
9,13:04:22,28.04.20,2,0.7,202,28.04.20 13:04:22,2020-04-28 13:04:22+02:00
9,13:05:51,28.04.20,2,2.8,202,28.04.20 13:05:51,2020-04-28 13:05:51+02:00
10,13:13:57,28.04.20,2,1.2,202,28.04.20 13:13:57,2020-04-28 13:13:57+02:00
16,13:24:50,28.04.20,2,2.7,202,28.04.20 13:24:50,2020-04-28 13:24:50+02:00
8,13:25:58,28.04.20,2,1.9,202,28.04.20 13:25:58,2020-04-28 13:25:58+02:00
9,13:36:38,28.04.20,2,0.9,202,28.04.20 13:36:38,2020-04-28 13:36:38+02:00
11,13:36:40,28.04.20,2,3.1,202,28.04.20 13:36:40,2020-04-28 13:36:40+02:00
16,13:42:19,28.04.20,2,15.8,202,28.04.20 13:42:19,2020-04-28 13:42:19+02:00
6,13:52:37,28.04.20,2,1.2,202,28.04.20 13:52:37,2020-04-28 13:52:37+02:00
7,13:52:46,28.04.20,2,2.0,202,28.04.20 13:52:46,2020-04-28 13:52:46+02:00
18,13:52:52,28.04.20,2,5.3,202,28.04.20 13:52:52,2020-04-28 13:52:52+02:00
6,13:53:37,28.04.20,2,0.8,202,28.04.20 13:53:37,2020-04-28 13:53:37+02:00
8,13:57:14,28.04.20,2,1.6,202,28.04.20 13:57:14,2020-04-28 13:57:14+02:00
10,14:03:36,28.04.20,2,0.6,202,28.04.20 14:03:36,2020-04-28 14:03:36+02:00
10,14:03:41,28.04.20,2,10.9,202,28.04.20 14:03:41,2020-04-28 14:03:41+02:00
5,14:03:58,28.04.20,2,0.8,202,28.04.20 14:03:58,2020-04-28 14:03:58+02:00
8,14:06:22,28.04.20,2,3.0,202,28.04.20 14:06:22,2020-04-28 14:06:22+02:00
8,14:06:23,28.04.20,2,0.8,202,28.04.20 14:06:23,2020-04-28 14:06:23+02:00
13,14:08:59,28.04.20,2,4.2,202,28.04.20 14:08:59,2020-04-28 14:08:59+02:00
9,14:09:43,28.04.20,2,4.5,202,28.04.20 14:09:43,2020-04-28 14:09:43+02:00
8,14:09:46,28.04.20,2,3.6,202,28.04.20 14:09:46,2020-04-28 14:09:46+02:00
23,14:14:06,28.04.20,2,3.0,202,28.04.20 14:14:06,2020-04-28 14:14:06+02:00
31,14:14:16,28.04.20,2,1.0,202,28.04.20 14:14:16,2020-04-28 14:14:16+02:00
16,14:41:31,28.04.20,2,4.7,202,28.04.20 14:41:31,2020-04-28 14:41:31+02:00
7,14:46:35,28.04.20,2,1.1,202,28.04.20 14:46:35,2020-04-28 14:46:35+02:00
6,14:48:05,28.04.20,2,1.7,202,28.04.20 14:48:05,2020-04-28 14:48:05+02:00
19,14:49:10,28.04.20,2,3.9,202,28.04.20 14:49:10,2020-04-28 14:49:10+02:00
18,14:56:38,28.04.20,2,5.0,202,28.04.20 14:56:38,2020-04-28 14:56:38+02:00
4,15:00:39,28.04.20,2,0.5,202,28.04.20 15:00:39,2020-04-28 15:00:39+02:00
6,15:00:56,28.04.20,2,3.3,202,28.04.20 15:00:56,2020-04-28 15:00:56+02:00
13,15:10:21,28.04.20,2,3.5,202,28.04.20 15:10:21,2020-04-28 15:10:21+02:00
5,15:22:36,28.04.20,2,0.6,202,28.04.20 15:22:36,2020-04-28 15:22:36+02:00
15,15:31:53,28.04.20,2,3.9,202,28.04.20 15:31:53,2020-04-28 15:31:53+02:00
11,15:38:31,28.04.20,2,1.5,202,28.04.20 15:38:31,2020-04-28 15:38:31+02:00
8,15:40:55,28.04.20,2,3.2,202,28.04.20 15:40:55,2020-04-28 15:40:55+02:00
7,15:40:56,28.04.20,2,0.5,202,28.04.20 15:40:56,2020-04-28 15:40:56+02:00
8,15:40:59,28.04.20,2,0.5,202,28.04.20 15:40:59,2020-04-28 15:40:59+02:00
7,15:41:01,28.04.20,2,2.3,202,28.04.20 15:41:01,2020-04-28 15:41:01+02:00
15,15:43:31,28.04.20,2,2.5,202,28.04.20 15:43:31,2020-04-28 15:43:31+02:00
7,15:48:29,28.04.20,2,0.6,202,28.04.20 15:48:29,2020-04-28 15:48:29+02:00
10,15:51:16,28.04.20,2,0.6,202,28.04.20 15:51:16,2020-04-28 15:51:16+02:00
16,15:53:24,28.04.20,2,5.3,202,28.04.20 15:53:24,2020-04-28 15:53:24+02:00
13,16:00:46,28.04.20,2,1.9,202,28.04.20 16:00:46,2020-04-28 16:00:46+02:00
22,16:10:58,28.04.20,2,4.5,202,28.04.20 16:10:58,2020-04-28 16:10:58+02:00
8,16:18:06,28.04.20,2,1.5,202,28.04.20 16:18:06,2020-04-28 16:18:06+02:00
13,16:18:08,28.04.20,2,4.8,202,28.04.20 16:18:08,2020-04-28 16:18:08+02:00
14,16:18:10,28.04.20,2,2.7,202,28.04.20 16:18:10,2020-04-28 16:18:10+02:00
6,16:22:07,28.04.20,2,0.7,202,28.04.20 16:22:07,2020-04-28 16:22:07+02:00
16,16:24:51,28.04.20,2,0.5,202,28.04.20 16:24:51,2020-04-28 16:24:51+02:00
15,16:34:06,28.04.20,2,1.9,202,28.04.20 16:34:06,2020-04-28 16:34:06+02:00
18,16:34:24,28.04.20,2,3.7,202,28.04.20 16:34:24,2020-04-28 16:34:24+02:00
8,16:36:54,28.04.20,2,1.2,202,28.04.20 16:36:54,2020-04-28 16:36:54+02:00
8,16:38:57,28.04.20,2,1.0,202,28.04.20 16:38:57,2020-04-28 16:38:57+02:00
8,16:42:07,28.04.20,2,0.7,202,28.04.20 16:42:07,2020-04-28 16:42:07+02:00
7,16:47:20,28.04.20,2,1.1,202,28.04.20 16:47:20,2020-04-28 16:47:20+02:00
6,16:51:05,28.04.20,2,1.7,202,28.04.20 16:51:05,2020-04-28 16:51:05+02:00
20,16:57:50,28.04.20,2,2.5,202,28.04.20 16:57:50,2020-04-28 16:57:50+02:00
26,17:07:00,28.04.20,2,4.5,202,28.04.20 17:07:00,2020-04-28 17:07:00+02:00
17,17:17:54,28.04.20,2,4.5,202,28.04.20 17:17:54,2020-04-28 17:17:54+02:00
16,17:18:59,28.04.20,2,2.4,202,28.04.20 17:18:59,2020-04-28 17:18:59+02:00
16,17:19:00,28.04.20,2,1.5,202,28.04.20 17:19:00,2020-04-28 17:19:00+02:00
10,17:23:52,28.04.20,2,1.6,202,28.04.20 17:23:52,2020-04-28 17:23:52+02:00
25,17:24:12,28.04.20,2,4.9,202,28.04.20 17:24:12,2020-04-28 17:24:12+02:00
21,17:27:58,28.04.20,2,4.1,202,28.04.20 17:27:58,2020-04-28 17:27:58+02:00
23,17:27:59,28.04.20,2,4.5,202,28.04.20 17:27:59,2020-04-28 17:27:59+02:00
8,17:29:04,28.04.20,2,1.8,202,28.04.20 17:29:04,2020-04-28 17:29:04+02:00
8,17:29:05,28.04.20,2,1.8,202,28.04.20 17:29:05,2020-04-28 17:29:05+02:00
14,17:37:37,28.04.20,2,2.0,202,28.04.20 17:37:37,2020-04-28 17:37:37+02:00
9,17:37:45,28.04.20,2,0.6,202,28.04.20 17:37:45,2020-04-28 17:37:45+02:00
10,17:38:47,28.04.20,2,6.1,202,28.04.20 17:38:47,2020-04-28 17:38:47+02:00
19,17:40:47,28.04.20,2,5.2,202,28.04.20 17:40:47,2020-04-28 17:40:47+02:00
4,17:45:42,28.04.20,2,0.9,202,28.04.20 17:45:42,2020-04-28 17:45:42+02:00
12,17:49:10,28.04.20,2,0.8,202,28.04.20 17:49:10,2020-04-28 17:49:10+02:00
19,17:54:17,28.04.20,2,2.3,202,28.04.20 17:54:17,2020-04-28 17:54:17+02:00
20,17:57:24,28.04.20,2,5.0,202,28.04.20 17:57:24,2020-04-28 17:57:24+02:00
7,18:00:10,28.04.20,2,1.1,202,28.04.20 18:00:10,2020-04-28 18:00:10+02:00
9,18:03:52,28.04.20,2,10.0,202,28.04.20 18:03:52,2020-04-28 18:03:52+02:00
7,18:05:10,28.04.20,2,0.6,202,28.04.20 18:05:10,2020-04-28 18:05:10+02:00
15,18:06:30,28.04.20,2,4.0,202,28.04.20 18:06:30,2020-04-28 18:06:30+02:00
15,18:08:30,28.04.20,2,3.9,202,28.04.20 18:08:30,2020-04-28 18:08:30+02:00
15,18:08:33,28.04.20,2,8.8,202,28.04.20 18:08:33,2020-04-28 18:08:33+02:00
15,18:10:52,28.04.20,2,3.4,202,28.04.20 18:10:52,2020-04-28 18:10:52+02:00
6,18:23:09,28.04.20,2,0.5,202,28.04.20 18:23:09,2020-04-28 18:23:09+02:00
15,18:24:06,28.04.20,2,4.7,202,28.04.20 18:24:06,2020-04-28 18:24:06+02:00
7,18:33:39,28.04.20,2,1.0,202,28.04.20 18:33:39,2020-04-28 18:33:39+02:00
6,18:39:00,28.04.20,2,2.3,202,28.04.20 18:39:00,2020-04-28 18:39:00+02:00
17,18:45:49,28.04.20,2,4.4,202,28.04.20 18:45:49,2020-04-28 18:45:49+02:00
24,18:49:37,28.04.20,2,3.7,202,28.04.20 18:49:37,2020-04-28 18:49:37+02:00
7,19:01:25,28.04.20,2,0.6,202,28.04.20 19:01:25,2020-04-28 19:01:25+02:00
23,19:18:09,28.04.20,2,4.7,202,28.04.20 19:18:09,2020-04-28 19:18:09+02:00
23,19:40:56,28.04.20,2,4.7,202,28.04.20 19:40:56,2020-04-28 19:40:56+02:00
5,19:54:00,28.04.20,2,0.9,202,28.04.20 19:54:00,2020-04-28 19:54:00+02:00
5,19:59:23,28.04.20,2,0.9,202,28.04.20 19:59:23,2020-04-28 19:59:23+02:00
19,20:15:48,28.04.20,2,3.0,202,28.04.20 20:15:48,2020-04-28 20:15:48+02:00
8,20:22:15,28.04.20,2,1.1,202,28.04.20 20:22:15,2020-04-28 20:22:15+02:00
9,20:32:22,28.04.20,2,0.9,202,28.04.20 20:32:22,2020-04-28 20:32:22+02:00
25,21:03:35,28.04.20,2,3.8,202,28.04.20 21:03:35,2020-04-28 21:03:35+02:00
6,21:04:51,28.04.20,2,2.1,202,28.04.20 21:04:51,2020-04-28 21:04:51+02:00
15,21:40:20,28.04.20,2,3.5,202,28.04.20 21:40:20,2020-04-28 21:40:20+02:00
6,21:53:11,28.04.20,2,2.0,202,28.04.20 21:53:11,2020-04-28 21:53:11+02:00
7,21:59:49,28.04.20,2,2.3,202,28.04.20 21:59:49,2020-04-28 21:59:49+02:00
8,22:07:11,28.04.20,2,1.8,202,28.04.20 22:07:11,2020-04-28 22:07:11+02:00
7,22:13:00,28.04.20,2,0.9,202,28.04.20 22:13:00,2020-04-28 22:13:00+02:00
8,22:18:51,28.04.20,2,1.2,202,28.04.20 22:18:51,2020-04-28 22:18:51+02:00
7,22:47:43,28.04.20,2,0.8,202,28.04.20 22:47:43,2020-04-28 22:47:43+02:00
28,23:53:38,28.04.20,2,2.3,202,28.04.20 23:53:38,2020-04-28 23:53:38+02:00
16,00:21:53,29.04.20,2,3.9,202,29.04.20 00:21:53,2020-04-29 00:21:53+02:00
7,02:25:27,29.04.20,2,1.6,202,29.04.20 02:25:27,2020-04-29 02:25:27+02:00
11,05:23:18,29.04.20,2,1.9,202,29.04.20 05:23:18,2020-04-29 05:23:18+02:00
18,05:49:41,29.04.20,2,11.0,202,29.04.20 05:49:41,2020-04-29 05:49:41+02:00
21,05:49:41,29.04.20,2,1.1,202,29.04.20 05:49:41,2020-04-29 05:49:41+02:00
10,06:25:50,29.04.20,2,0.7,202,29.04.20 06:25:50,2020-04-29 06:25:50+02:00
8,06:50:19,29.04.20,2,0.6,202,29.04.20 06:50:19,2020-04-29 06:50:19+02:00
7,06:58:45,29.04.20,2,1.2,202,29.04.20 06:58:45,2020-04-29 06:58:45+02:00
