Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,15:10:07,28.04.18,1,4.5,167,28.04.18 15:10:07,2018-04-28 15:10:07+02:00
41,15:10:10,28.04.18,1,4.3,167,28.04.18 15:10:10,2018-04-28 15:10:10+02:00
48,15:11:07,28.04.18,1,4.5,167,28.04.18 15:11:07,2018-04-28 15:11:07+02:00
41,15:11:11,28.04.18,1,4.2,167,28.04.18 15:11:11,2018-04-28 15:11:11+02:00
40,15:11:12,28.04.18,1,4.3,167,28.04.18 15:11:12,2018-04-28 15:11:12+02:00
28,15:11:47,28.04.18,1,4.2,167,28.04.18 15:11:47,2018-04-28 15:11:47+02:00
44,15:11:59,28.04.18,1,4.1,167,28.04.18 15:11:59,2018-04-28 15:11:59+02:00
45,15:12:02,28.04.18,1,4.1,167,28.04.18 15:12:02,2018-04-28 15:12:02+02:00
43,15:12:04,28.04.18,1,4.2,167,28.04.18 15:12:04,2018-04-28 15:12:04+02:00
42,15:12:06,28.04.18,1,4.5,167,28.04.18 15:12:06,2018-04-28 15:12:06+02:00
40,15:12:08,28.04.18,1,4.8,167,28.04.18 15:12:08,2018-04-28 15:12:08+02:00
38,15:12:09,28.04.18,1,4.5,167,28.04.18 15:12:09,2018-04-28 15:12:09+02:00
37,15:12:10,28.04.18,1,5.9,167,28.04.18 15:12:10,2018-04-28 15:12:10+02:00
38,15:12:12,28.04.18,1,4.3,167,28.04.18 15:12:12,2018-04-28 15:12:12+02:00
33,15:12:14,28.04.18,1,4.0,167,28.04.18 15:12:14,2018-04-28 15:12:14+02:00
35,15:12:16,28.04.18,1,4.2,167,28.04.18 15:12:16,2018-04-28 15:12:16+02:00
48,15:12:34,28.04.18,1,3.9,167,28.04.18 15:12:34,2018-04-28 15:12:34+02:00
52,15:12:36,28.04.18,1,5.4,167,28.04.18 15:12:36,2018-04-28 15:12:36+02:00
48,15:12:41,28.04.18,1,10.2,167,28.04.18 15:12:41,2018-04-28 15:12:41+02:00
43,15:12:45,28.04.18,1,3.9,167,28.04.18 15:12:45,2018-04-28 15:12:45+02:00
43,15:12:46,28.04.18,1,5.0,167,28.04.18 15:12:46,2018-04-28 15:12:46+02:00
38,15:12:48,28.04.18,1,3.6,167,28.04.18 15:12:48,2018-04-28 15:12:48+02:00
52,15:13:11,28.04.18,1,4.0,167,28.04.18 15:13:11,2018-04-28 15:13:11+02:00
56,15:13:32,28.04.18,1,4.7,167,28.04.18 15:13:32,2018-04-28 15:13:32+02:00
52,15:13:34,28.04.18,1,3.9,167,28.04.18 15:13:34,2018-04-28 15:13:34+02:00
46,15:14:25,28.04.18,1,5.0,167,28.04.18 15:14:25,2018-04-28 15:14:25+02:00
46,15:15:18,28.04.18,1,4.7,167,28.04.18 15:15:18,2018-04-28 15:15:18+02:00
47,15:15:21,28.04.18,1,3.9,167,28.04.18 15:15:21,2018-04-28 15:15:21+02:00
43,15:15:23,28.04.18,1,3.5,167,28.04.18 15:15:23,2018-04-28 15:15:23+02:00
45,15:16:21,28.04.18,1,4.5,167,28.04.18 15:16:21,2018-04-28 15:16:21+02:00
48,15:16:22,28.04.18,1,4.5,167,28.04.18 15:16:22,2018-04-28 15:16:22+02:00
42,15:16:24,28.04.18,1,4.9,167,28.04.18 15:16:24,2018-04-28 15:16:24+02:00
41,15:16:25,28.04.18,1,4.7,167,28.04.18 15:16:25,2018-04-28 15:16:25+02:00
48,15:16:34,28.04.18,1,4.2,167,28.04.18 15:16:34,2018-04-28 15:16:34+02:00
52,15:17:08,28.04.18,1,4.6,167,28.04.18 15:17:08,2018-04-28 15:17:08+02:00
48,15:17:11,28.04.18,1,4.2,167,28.04.18 15:17:11,2018-04-28 15:17:11+02:00
44,15:17:13,28.04.18,1,4.4,167,28.04.18 15:17:13,2018-04-28 15:17:13+02:00
42,15:17:16,28.04.18,1,3.9,167,28.04.18 15:17:16,2018-04-28 15:17:16+02:00
50,15:17:47,28.04.18,1,3.8,167,28.04.18 15:17:47,2018-04-28 15:17:47+02:00
43,15:18:55,28.04.18,1,4.8,167,28.04.18 15:18:55,2018-04-28 15:18:55+02:00
44,15:18:57,28.04.18,1,4.2,167,28.04.18 15:18:57,2018-04-28 15:18:57+02:00
45,15:19:00,28.04.18,1,5.2,167,28.04.18 15:19:00,2018-04-28 15:19:00+02:00
39,15:19:02,28.04.18,1,4.3,167,28.04.18 15:19:02,2018-04-28 15:19:02+02:00
40,15:19:04,28.04.18,1,4.3,167,28.04.18 15:19:04,2018-04-28 15:19:04+02:00
37,15:19:06,28.04.18,1,4.3,167,28.04.18 15:19:06,2018-04-28 15:19:06+02:00
45,15:19:43,28.04.18,1,5.6,167,28.04.18 15:19:43,2018-04-28 15:19:43+02:00
44,15:19:45,28.04.18,1,4.8,167,28.04.18 15:19:45,2018-04-28 15:19:45+02:00
41,15:19:47,28.04.18,1,3.8,167,28.04.18 15:19:47,2018-04-28 15:19:47+02:00
43,15:19:49,28.04.18,1,4.9,167,28.04.18 15:19:49,2018-04-28 15:19:49+02:00
44,15:19:51,28.04.18,1,4.6,167,28.04.18 15:19:51,2018-04-28 15:19:51+02:00
46,15:19:52,28.04.18,1,4.9,167,28.04.18 15:19:52,2018-04-28 15:19:52+02:00
47,15:21:27,28.04.18,1,4.9,167,28.04.18 15:21:27,2018-04-28 15:21:27+02:00
48,15:21:29,28.04.18,1,4.1,167,28.04.18 15:21:29,2018-04-28 15:21:29+02:00
42,15:21:32,28.04.18,1,4.9,167,28.04.18 15:21:32,2018-04-28 15:21:32+02:00
38,15:21:34,28.04.18,1,4.6,167,28.04.18 15:21:34,2018-04-28 15:21:34+02:00
39,15:21:36,28.04.18,1,4.0,167,28.04.18 15:21:36,2018-04-28 15:21:36+02:00
33,15:21:38,28.04.18,1,4.9,167,28.04.18 15:21:38,2018-04-28 15:21:38+02:00
35,15:21:40,28.04.18,1,4.1,167,28.04.18 15:21:40,2018-04-28 15:21:40+02:00
46,15:21:43,28.04.18,1,4.0,167,28.04.18 15:21:43,2018-04-28 15:21:43+02:00
43,15:22:33,28.04.18,1,3.9,167,28.04.18 15:22:33,2018-04-28 15:22:33+02:00
42,15:22:52,28.04.18,1,4.3,167,28.04.18 15:22:52,2018-04-28 15:22:52+02:00
49,15:23:30,28.04.18,1,4.7,167,28.04.18 15:23:30,2018-04-28 15:23:30+02:00
46,15:23:33,28.04.18,1,3.9,167,28.04.18 15:23:33,2018-04-28 15:23:33+02:00
34,15:23:36,28.04.18,1,5.0,167,28.04.18 15:23:36,2018-04-28 15:23:36+02:00
45,15:23:40,28.04.18,1,3.8,167,28.04.18 15:23:40,2018-04-28 15:23:40+02:00
42,15:23:42,28.04.18,1,5.0,167,28.04.18 15:23:42,2018-04-28 15:23:42+02:00
11,15:24:29,28.04.18,1,13.0,167,28.04.18 15:24:29,2018-04-28 15:24:29+02:00
46,15:24:45,28.04.18,1,3.9,167,28.04.18 15:24:45,2018-04-28 15:24:45+02:00
42,15:24:57,28.04.18,1,3.7,167,28.04.18 15:24:57,2018-04-28 15:24:57+02:00
39,15:24:59,28.04.18,1,5.1,167,28.04.18 15:24:59,2018-04-28 15:24:59+02:00
42,15:25:02,28.04.18,1,4.7,167,28.04.18 15:25:02,2018-04-28 15:25:02+02:00
40,15:25:20,28.04.18,1,4.7,167,28.04.18 15:25:20,2018-04-28 15:25:20+02:00
46,15:26:13,28.04.18,1,4.5,167,28.04.18 15:26:13,2018-04-28 15:26:13+02:00
47,15:26:15,28.04.18,1,4.1,167,28.04.18 15:26:15,2018-04-28 15:26:15+02:00
38,15:26:18,28.04.18,1,4.0,167,28.04.18 15:26:18,2018-04-28 15:26:18+02:00
39,15:26:19,28.04.18,1,3.8,167,28.04.18 15:26:19,2018-04-28 15:26:19+02:00
40,15:26:20,28.04.18,1,3.7,167,28.04.18 15:26:20,2018-04-28 15:26:20+02:00
48,15:26:22,28.04.18,1,5.0,167,28.04.18 15:26:22,2018-04-28 15:26:22+02:00
42,15:27:03,28.04.18,1,4.4,167,28.04.18 15:27:03,2018-04-28 15:27:03+02:00
53,15:27:22,28.04.18,1,4.6,167,28.04.18 15:27:22,2018-04-28 15:27:22+02:00
47,15:27:25,28.04.18,1,5.3,167,28.04.18 15:27:25,2018-04-28 15:27:25+02:00
48,15:27:27,28.04.18,1,4.7,167,28.04.18 15:27:27,2018-04-28 15:27:27+02:00
45,15:27:30,28.04.18,1,4.1,167,28.04.18 15:27:30,2018-04-28 15:27:30+02:00
51,15:28:20,28.04.18,1,5.0,167,28.04.18 15:28:20,2018-04-28 15:28:20+02:00
48,15:28:22,28.04.18,1,4.8,167,28.04.18 15:28:22,2018-04-28 15:28:22+02:00
45,15:28:25,28.04.18,1,4.2,167,28.04.18 15:28:25,2018-04-28 15:28:25+02:00
39,15:28:28,28.04.18,1,4.7,167,28.04.18 15:28:28,2018-04-28 15:28:28+02:00
41,15:28:43,28.04.18,1,4.6,167,28.04.18 15:28:43,2018-04-28 15:28:43+02:00
41,15:29:20,28.04.18,1,4.8,167,28.04.18 15:29:20,2018-04-28 15:29:20+02:00
50,15:30:10,28.04.18,1,4.4,167,28.04.18 15:30:10,2018-04-28 15:30:10+02:00
47,15:31:03,28.04.18,1,4.2,167,28.04.18 15:31:03,2018-04-28 15:31:03+02:00
43,15:31:04,28.04.18,1,5.1,167,28.04.18 15:31:04,2018-04-28 15:31:04+02:00
45,15:31:07,28.04.18,1,4.0,167,28.04.18 15:31:07,2018-04-28 15:31:07+02:00
48,15:31:11,28.04.18,1,3.9,167,28.04.18 15:31:11,2018-04-28 15:31:11+02:00
47,15:31:44,28.04.18,1,3.6,167,28.04.18 15:31:44,2018-04-28 15:31:44+02:00
47,15:31:47,28.04.18,1,4.0,167,28.04.18 15:31:47,2018-04-28 15:31:47+02:00
48,15:31:48,28.04.18,1,4.2,167,28.04.18 15:31:48,2018-04-28 15:31:48+02:00
48,15:31:50,28.04.18,1,5.4,167,28.04.18 15:31:50,2018-04-28 15:31:50+02:00
43,15:31:51,28.04.18,1,1.5,167,28.04.18 15:31:51,2018-04-28 15:31:51+02:00
44,15:32:16,28.04.18,1,4.5,167,28.04.18 15:32:16,2018-04-28 15:32:16+02:00
45,15:32:18,28.04.18,1,4.7,167,28.04.18 15:32:18,2018-04-28 15:32:18+02:00
42,15:32:20,28.04.18,1,4.0,167,28.04.18 15:32:20,2018-04-28 15:32:20+02:00
44,15:32:22,28.04.18,1,3.8,167,28.04.18 15:32:22,2018-04-28 15:32:22+02:00
38,15:32:54,28.04.18,1,4.5,167,28.04.18 15:32:54,2018-04-28 15:32:54+02:00
40,15:32:57,28.04.18,1,4.4,167,28.04.18 15:32:57,2018-04-28 15:32:57+02:00
34,15:33:02,28.04.18,1,12.3,167,28.04.18 15:33:02,2018-04-28 15:33:02+02:00
39,15:33:11,28.04.18,1,3.6,167,28.04.18 15:33:11,2018-04-28 15:33:11+02:00
41,15:33:13,28.04.18,1,4.2,167,28.04.18 15:33:13,2018-04-28 15:33:13+02:00
38,15:33:16,28.04.18,1,4.1,167,28.04.18 15:33:16,2018-04-28 15:33:16+02:00
38,15:33:18,28.04.18,1,3.9,167,28.04.18 15:33:18,2018-04-28 15:33:18+02:00
36,15:33:21,28.04.18,1,3.7,167,28.04.18 15:33:21,2018-04-28 15:33:21+02:00
38,15:33:22,28.04.18,1,5.0,167,28.04.18 15:33:22,2018-04-28 15:33:22+02:00
45,15:33:24,28.04.18,1,4.1,167,28.04.18 15:33:24,2018-04-28 15:33:24+02:00
48,15:33:57,28.04.18,1,4.4,167,28.04.18 15:33:57,2018-04-28 15:33:57+02:00
49,15:33:59,28.04.18,1,4.5,167,28.04.18 15:33:59,2018-04-28 15:33:59+02:00
40,15:34:02,28.04.18,1,5.2,167,28.04.18 15:34:02,2018-04-28 15:34:02+02:00
33,15:34:05,28.04.18,1,4.3,167,28.04.18 15:34:05,2018-04-28 15:34:05+02:00
40,15:34:10,28.04.18,1,4.4,167,28.04.18 15:34:10,2018-04-28 15:34:10+02:00
40,15:34:11,28.04.18,1,5.3,167,28.04.18 15:34:11,2018-04-28 15:34:11+02:00
38,15:34:12,28.04.18,1,3.8,167,28.04.18 15:34:12,2018-04-28 15:34:12+02:00
41,15:34:15,28.04.18,1,3.9,167,28.04.18 15:34:15,2018-04-28 15:34:15+02:00
46,15:34:17,28.04.18,1,4.8,167,28.04.18 15:34:17,2018-04-28 15:34:17+02:00
58,15:34:42,28.04.18,1,4.7,167,28.04.18 15:34:42,2018-04-28 15:34:42+02:00
47,15:35:02,28.04.18,1,4.1,167,28.04.18 15:35:02,2018-04-28 15:35:02+02:00
49,15:35:12,28.04.18,1,4.4,167,28.04.18 15:35:12,2018-04-28 15:35:12+02:00
60,15:35:56,28.04.18,1,4.1,167,28.04.18 15:35:56,2018-04-28 15:35:56+02:00
48,15:36:01,28.04.18,1,4.7,167,28.04.18 15:36:01,2018-04-28 15:36:01+02:00
50,15:36:02,28.04.18,1,4.0,167,28.04.18 15:36:02,2018-04-28 15:36:02+02:00
46,15:36:06,28.04.18,1,4.2,167,28.04.18 15:36:06,2018-04-28 15:36:06+02:00
52,15:36:08,28.04.18,1,4.4,167,28.04.18 15:36:08,2018-04-28 15:36:08+02:00
48,15:36:13,28.04.18,1,3.9,167,28.04.18 15:36:13,2018-04-28 15:36:13+02:00
45,15:36:16,28.04.18,1,4.4,167,28.04.18 15:36:16,2018-04-28 15:36:16+02:00
34,15:36:31,28.04.18,1,4.2,167,28.04.18 15:36:31,2018-04-28 15:36:31+02:00
34,15:36:33,28.04.18,1,5.2,167,28.04.18 15:36:33,2018-04-28 15:36:33+02:00
49,15:36:45,28.04.18,1,4.5,167,28.04.18 15:36:45,2018-04-28 15:36:45+02:00
45,15:36:47,28.04.18,1,4.3,167,28.04.18 15:36:47,2018-04-28 15:36:47+02:00
46,15:37:37,28.04.18,1,3.8,167,28.04.18 15:37:37,2018-04-28 15:37:37+02:00
41,15:38:15,28.04.18,1,5.3,167,28.04.18 15:38:15,2018-04-28 15:38:15+02:00
43,15:38:16,28.04.18,1,4.2,167,28.04.18 15:38:16,2018-04-28 15:38:16+02:00
41,15:38:19,28.04.18,1,4.1,167,28.04.18 15:38:19,2018-04-28 15:38:19+02:00
47,15:38:50,28.04.18,1,3.5,167,28.04.18 15:38:50,2018-04-28 15:38:50+02:00
45,15:38:52,28.04.18,1,5.3,167,28.04.18 15:38:52,2018-04-28 15:38:52+02:00
46,15:40:24,28.04.18,1,4.0,167,28.04.18 15:40:24,2018-04-28 15:40:24+02:00
44,15:40:25,28.04.18,1,4.4,167,28.04.18 15:40:25,2018-04-28 15:40:25+02:00
45,15:40:27,28.04.18,1,4.2,167,28.04.18 15:40:27,2018-04-28 15:40:27+02:00
42,15:40:29,28.04.18,1,5.5,167,28.04.18 15:40:29,2018-04-28 15:40:29+02:00
39,15:40:31,28.04.18,1,3.8,167,28.04.18 15:40:31,2018-04-28 15:40:31+02:00
48,15:40:35,28.04.18,1,4.5,167,28.04.18 15:40:35,2018-04-28 15:40:35+02:00
53,15:40:37,28.04.18,1,4.9,167,28.04.18 15:40:37,2018-04-28 15:40:37+02:00
59,15:41:19,28.04.18,1,5.4,167,28.04.18 15:41:19,2018-04-28 15:41:19+02:00
45,15:41:32,28.04.18,1,4.4,167,28.04.18 15:41:32,2018-04-28 15:41:32+02:00
48,15:41:41,28.04.18,1,4.4,167,28.04.18 15:41:41,2018-04-28 15:41:41+02:00
50,15:41:44,28.04.18,1,3.8,167,28.04.18 15:41:44,2018-04-28 15:41:44+02:00
49,15:42:38,28.04.18,1,4.1,167,28.04.18 15:42:38,2018-04-28 15:42:38+02:00
46,15:43:45,28.04.18,1,3.4,167,28.04.18 15:43:45,2018-04-28 15:43:45+02:00
45,15:43:48,28.04.18,1,4.8,167,28.04.18 15:43:48,2018-04-28 15:43:48+02:00
49,15:44:34,28.04.18,1,5.1,167,28.04.18 15:44:34,2018-04-28 15:44:34+02:00
39,15:44:38,28.04.18,1,5.4,167,28.04.18 15:44:38,2018-04-28 15:44:38+02:00
50,15:44:45,28.04.18,1,4.2,167,28.04.18 15:44:45,2018-04-28 15:44:45+02:00
49,15:45:50,28.04.18,1,4.2,167,28.04.18 15:45:50,2018-04-28 15:45:50+02:00
47,15:45:52,28.04.18,1,5.5,167,28.04.18 15:45:52,2018-04-28 15:45:52+02:00
55,15:46:00,28.04.18,1,4.6,167,28.04.18 15:46:00,2018-04-28 15:46:00+02:00
53,15:46:02,28.04.18,1,5.0,167,28.04.18 15:46:02,2018-04-28 15:46:02+02:00
37,15:46:44,28.04.18,1,4.5,167,28.04.18 15:46:44,2018-04-28 15:46:44+02:00
38,15:46:45,28.04.18,1,4.0,167,28.04.18 15:46:45,2018-04-28 15:46:45+02:00
45,15:47:04,28.04.18,1,3.6,167,28.04.18 15:47:04,2018-04-28 15:47:04+02:00
44,15:47:08,28.04.18,1,3.7,167,28.04.18 15:47:08,2018-04-28 15:47:08+02:00
39,15:47:11,28.04.18,1,3.7,167,28.04.18 15:47:11,2018-04-28 15:47:11+02:00
46,15:48:04,28.04.18,1,4.8,167,28.04.18 15:48:04,2018-04-28 15:48:04+02:00
46,15:48:49,28.04.18,1,4.8,167,28.04.18 15:48:49,2018-04-28 15:48:49+02:00
38,15:48:52,28.04.18,1,4.6,167,28.04.18 15:48:52,2018-04-28 15:48:52+02:00
42,15:49:08,28.04.18,1,4.4,167,28.04.18 15:49:08,2018-04-28 15:49:08+02:00
51,15:49:18,28.04.18,1,4.5,167,28.04.18 15:49:18,2018-04-28 15:49:18+02:00
42,15:49:21,28.04.18,1,4.1,167,28.04.18 15:49:21,2018-04-28 15:49:21+02:00
40,15:49:23,28.04.18,1,5.1,167,28.04.18 15:49:23,2018-04-28 15:49:23+02:00
38,15:49:25,28.04.18,1,4.4,167,28.04.18 15:49:25,2018-04-28 15:49:25+02:00
36,15:49:29,28.04.18,1,4.2,167,28.04.18 15:49:29,2018-04-28 15:49:29+02:00
43,15:49:48,28.04.18,1,4.7,167,28.04.18 15:49:48,2018-04-28 15:49:48+02:00
43,15:49:50,28.04.18,1,1.7,167,28.04.18 15:49:50,2018-04-28 15:49:50+02:00
39,15:50:50,28.04.18,1,5.5,167,28.04.18 15:50:50,2018-04-28 15:50:50+02:00
44,15:50:54,28.04.18,1,3.7,167,28.04.18 15:50:54,2018-04-28 15:50:54+02:00
49,15:52:15,28.04.18,1,3.7,167,28.04.18 15:52:15,2018-04-28 15:52:15+02:00
50,15:52:47,28.04.18,1,3.9,167,28.04.18 15:52:47,2018-04-28 15:52:47+02:00
47,15:52:48,28.04.18,1,3.8,167,28.04.18 15:52:48,2018-04-28 15:52:48+02:00
37,15:54:01,28.04.18,1,4.5,167,28.04.18 15:54:01,2018-04-28 15:54:01+02:00
38,15:54:08,28.04.18,1,4.6,167,28.04.18 15:54:08,2018-04-28 15:54:08+02:00
42,15:54:11,28.04.18,1,4.6,167,28.04.18 15:54:11,2018-04-28 15:54:11+02:00
40,15:54:13,28.04.18,1,4.1,167,28.04.18 15:54:13,2018-04-28 15:54:13+02:00
42,15:54:43,28.04.18,1,4.6,167,28.04.18 15:54:43,2018-04-28 15:54:43+02:00
46,15:55:32,28.04.18,1,4.0,167,28.04.18 15:55:32,2018-04-28 15:55:32+02:00
44,15:55:48,28.04.18,1,4.0,167,28.04.18 15:55:48,2018-04-28 15:55:48+02:00
36,15:55:51,28.04.18,1,4.0,167,28.04.18 15:55:51,2018-04-28 15:55:51+02:00
38,15:55:54,28.04.18,1,4.3,167,28.04.18 15:55:54,2018-04-28 15:55:54+02:00
45,15:55:58,28.04.18,1,4.4,167,28.04.18 15:55:58,2018-04-28 15:55:58+02:00
43,15:55:59,28.04.18,1,4.6,167,28.04.18 15:55:59,2018-04-28 15:55:59+02:00
42,15:56:31,28.04.18,1,3.5,167,28.04.18 15:56:31,2018-04-28 15:56:31+02:00
43,15:56:35,28.04.18,1,4.3,167,28.04.18 15:56:35,2018-04-28 15:56:35+02:00
42,15:57:16,28.04.18,1,5.1,167,28.04.18 15:57:16,2018-04-28 15:57:16+02:00
46,15:57:21,28.04.18,1,3.9,167,28.04.18 15:57:21,2018-04-28 15:57:21+02:00
45,15:57:24,28.04.18,1,4.1,167,28.04.18 15:57:24,2018-04-28 15:57:24+02:00
44,15:57:27,28.04.18,1,4.0,167,28.04.18 15:57:27,2018-04-28 15:57:27+02:00
42,15:57:56,28.04.18,1,4.3,167,28.04.18 15:57:56,2018-04-28 15:57:56+02:00
43,15:57:59,28.04.18,1,4.1,167,28.04.18 15:57:59,2018-04-28 15:57:59+02:00
49,15:58:07,28.04.18,1,4.5,167,28.04.18 15:58:07,2018-04-28 15:58:07+02:00
43,15:58:10,28.04.18,1,4.5,167,28.04.18 15:58:10,2018-04-28 15:58:10+02:00
34,15:58:22,28.04.18,1,1.1,167,28.04.18 15:58:22,2018-04-28 15:58:22+02:00
42,15:58:35,28.04.18,1,4.7,167,28.04.18 15:58:35,2018-04-28 15:58:35+02:00
39,15:58:36,28.04.18,1,2.9,167,28.04.18 15:58:36,2018-04-28 15:58:36+02:00
40,15:58:38,28.04.18,1,6.1,167,28.04.18 15:58:38,2018-04-28 15:58:38+02:00
38,15:58:40,28.04.18,1,4.4,167,28.04.18 15:58:40,2018-04-28 15:58:40+02:00
38,15:59:29,28.04.18,1,6.4,167,28.04.18 15:59:29,2018-04-28 15:59:29+02:00
40,15:59:30,28.04.18,1,4.5,167,28.04.18 15:59:30,2018-04-28 15:59:30+02:00
43,15:59:37,28.04.18,1,4.1,167,28.04.18 15:59:37,2018-04-28 15:59:37+02:00
49,16:00:04,28.04.18,1,4.2,167,28.04.18 16:00:04,2018-04-28 16:00:04+02:00
47,16:00:07,28.04.18,1,5.3,167,28.04.18 16:00:07,2018-04-28 16:00:07+02:00
47,16:00:46,28.04.18,1,4.8,167,28.04.18 16:00:46,2018-04-28 16:00:46+02:00
44,16:00:48,28.04.18,1,3.8,167,28.04.18 16:00:48,2018-04-28 16:00:48+02:00
46,16:00:50,28.04.18,1,3.4,167,28.04.18 16:00:50,2018-04-28 16:00:50+02:00
40,16:00:51,28.04.18,1,3.2,167,28.04.18 16:00:51,2018-04-28 16:00:51+02:00
42,16:00:52,28.04.18,1,4.0,167,28.04.18 16:00:52,2018-04-28 16:00:52+02:00
41,16:00:53,28.04.18,1,5.2,167,28.04.18 16:00:53,2018-04-28 16:00:53+02:00
38,16:00:56,28.04.18,1,3.6,167,28.04.18 16:00:56,2018-04-28 16:00:56+02:00
41,16:01:43,28.04.18,1,5.0,167,28.04.18 16:01:43,2018-04-28 16:01:43+02:00
35,16:01:47,28.04.18,1,3.2,167,28.04.18 16:01:47,2018-04-28 16:01:47+02:00
46,16:02:30,28.04.18,1,3.9,167,28.04.18 16:02:30,2018-04-28 16:02:30+02:00
45,16:02:31,28.04.18,1,3.3,167,28.04.18 16:02:31,2018-04-28 16:02:31+02:00
40,16:02:34,28.04.18,1,4.1,167,28.04.18 16:02:34,2018-04-28 16:02:34+02:00
40,16:02:36,28.04.18,1,4.7,167,28.04.18 16:02:36,2018-04-28 16:02:36+02:00
41,16:02:39,28.04.18,1,3.2,167,28.04.18 16:02:39,2018-04-28 16:02:39+02:00
37,16:02:40,28.04.18,1,4.4,167,28.04.18 16:02:40,2018-04-28 16:02:40+02:00
34,16:02:42,28.04.18,1,3.7,167,28.04.18 16:02:42,2018-04-28 16:02:42+02:00
40,16:03:47,28.04.18,1,4.7,167,28.04.18 16:03:47,2018-04-28 16:03:47+02:00
40,16:03:48,28.04.18,1,4.1,167,28.04.18 16:03:48,2018-04-28 16:03:48+02:00
38,16:03:49,28.04.18,1,1.6,167,28.04.18 16:03:49,2018-04-28 16:03:49+02:00
41,16:04:27,28.04.18,1,4.2,167,28.04.18 16:04:27,2018-04-28 16:04:27+02:00
52,16:04:40,28.04.18,1,4.9,167,28.04.18 16:04:40,2018-04-28 16:04:40+02:00
51,16:04:42,28.04.18,1,5.0,167,28.04.18 16:04:42,2018-04-28 16:04:42+02:00
46,16:04:44,28.04.18,1,4.8,167,28.04.18 16:04:44,2018-04-28 16:04:44+02:00
42,16:05:10,28.04.18,1,4.7,167,28.04.18 16:05:10,2018-04-28 16:05:10+02:00
42,16:05:11,28.04.18,1,4.2,167,28.04.18 16:05:11,2018-04-28 16:05:11+02:00
41,16:05:13,28.04.18,1,3.9,167,28.04.18 16:05:13,2018-04-28 16:05:13+02:00
40,16:05:16,28.04.18,1,4.5,167,28.04.18 16:05:16,2018-04-28 16:05:16+02:00
45,16:05:33,28.04.18,1,3.9,167,28.04.18 16:05:33,2018-04-28 16:05:33+02:00
48,16:05:44,28.04.18,1,4.5,167,28.04.18 16:05:44,2018-04-28 16:05:44+02:00
46,16:05:46,28.04.18,1,4.3,167,28.04.18 16:05:46,2018-04-28 16:05:46+02:00
53,16:05:52,28.04.18,1,3.8,167,28.04.18 16:05:52,2018-04-28 16:05:52+02:00
39,16:06:34,28.04.18,1,4.0,167,28.04.18 16:06:34,2018-04-28 16:06:34+02:00
48,16:07:01,28.04.18,1,4.3,167,28.04.18 16:07:01,2018-04-28 16:07:01+02:00
43,16:08:34,28.04.18,1,4.7,167,28.04.18 16:08:34,2018-04-28 16:08:34+02:00
44,16:08:35,28.04.18,1,3.8,167,28.04.18 16:08:35,2018-04-28 16:08:35+02:00
46,16:08:38,28.04.18,1,3.3,167,28.04.18 16:08:38,2018-04-28 16:08:38+02:00
43,16:09:14,28.04.18,1,4.9,167,28.04.18 16:09:14,2018-04-28 16:09:14+02:00
50,16:10:01,28.04.18,1,3.3,167,28.04.18 16:10:01,2018-04-28 16:10:01+02:00
37,16:10:51,28.04.18,1,4.3,167,28.04.18 16:10:51,2018-04-28 16:10:51+02:00
48,16:11:31,28.04.18,1,4.8,167,28.04.18 16:11:31,2018-04-28 16:11:31+02:00
41,16:11:33,28.04.18,1,3.4,167,28.04.18 16:11:33,2018-04-28 16:11:33+02:00
43,16:11:34,28.04.18,1,3.7,167,28.04.18 16:11:34,2018-04-28 16:11:34+02:00
40,16:11:36,28.04.18,1,3.4,167,28.04.18 16:11:36,2018-04-28 16:11:36+02:00
39,16:11:38,28.04.18,1,3.9,167,28.04.18 16:11:38,2018-04-28 16:11:38+02:00
40,16:11:40,28.04.18,1,4.1,167,28.04.18 16:11:40,2018-04-28 16:11:40+02:00
39,16:11:42,28.04.18,1,4.7,167,28.04.18 16:11:42,2018-04-28 16:11:42+02:00
39,16:11:44,28.04.18,1,4.9,167,28.04.18 16:11:44,2018-04-28 16:11:44+02:00
39,16:11:45,28.04.18,1,3.1,167,28.04.18 16:11:45,2018-04-28 16:11:45+02:00
26,16:13:45,28.04.18,1,0.6,167,28.04.18 16:13:45,2018-04-28 16:13:45+02:00
45,16:14:37,28.04.18,1,4.5,167,28.04.18 16:14:37,2018-04-28 16:14:37+02:00
43,16:14:41,28.04.18,1,5.5,167,28.04.18 16:14:41,2018-04-28 16:14:41+02:00
41,16:14:43,28.04.18,1,4.6,167,28.04.18 16:14:43,2018-04-28 16:14:43+02:00
39,16:14:45,28.04.18,1,3.4,167,28.04.18 16:14:45,2018-04-28 16:14:45+02:00
46,16:16:07,28.04.18,1,4.6,167,28.04.18 16:16:07,2018-04-28 16:16:07+02:00
43,16:16:09,28.04.18,1,4.2,167,28.04.18 16:16:09,2018-04-28 16:16:09+02:00
49,16:16:51,28.04.18,1,4.5,167,28.04.18 16:16:51,2018-04-28 16:16:51+02:00
44,16:16:53,28.04.18,1,4.7,167,28.04.18 16:16:53,2018-04-28 16:16:53+02:00
40,16:18:28,28.04.18,1,3.5,167,28.04.18 16:18:28,2018-04-28 16:18:28+02:00
