Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:17:46,23.03.18,1,6.8,177,23.03.18 12:17:46,2018-03-23 12:17:46+01:00
26,12:17:52,23.03.18,1,7.0,177,23.03.18 12:17:52,2018-03-23 12:17:52+01:00
28,12:18:16,23.03.18,1,4.0,177,23.03.18 12:18:16,2018-03-23 12:18:16+01:00
28,12:19:29,23.03.18,1,4.9,177,23.03.18 12:19:29,2018-03-23 12:19:29+01:00
29,12:19:38,23.03.18,1,4.7,177,23.03.18 12:19:38,2018-03-23 12:19:38+01:00
40,12:21:10,23.03.18,1,4.4,177,23.03.18 12:21:10,2018-03-23 12:21:10+01:00
30,12:21:27,23.03.18,1,4.7,177,23.03.18 12:21:27,2018-03-23 12:21:27+01:00
37,12:21:37,23.03.18,1,6.4,177,23.03.18 12:21:37,2018-03-23 12:21:37+01:00
30,12:21:41,23.03.18,1,4.1,177,23.03.18 12:21:41,2018-03-23 12:21:41+01:00
29,12:22:29,23.03.18,1,4.4,177,23.03.18 12:22:29,2018-03-23 12:22:29+01:00
24,12:23:05,23.03.18,1,4.0,177,23.03.18 12:23:05,2018-03-23 12:23:05+01:00
31,12:23:27,23.03.18,1,4.3,177,23.03.18 12:23:27,2018-03-23 12:23:27+01:00
34,12:23:29,23.03.18,1,4.0,177,23.03.18 12:23:29,2018-03-23 12:23:29+01:00
35,12:23:43,23.03.18,1,3.5,177,23.03.18 12:23:43,2018-03-23 12:23:43+01:00
37,12:23:50,23.03.18,1,6.5,177,23.03.18 12:23:50,2018-03-23 12:23:50+01:00
44,12:24:08,23.03.18,1,4.0,177,23.03.18 12:24:08,2018-03-23 12:24:08+01:00
42,12:24:12,23.03.18,1,4.7,177,23.03.18 12:24:12,2018-03-23 12:24:12+01:00
31,12:24:19,23.03.18,1,3.7,177,23.03.18 12:24:19,2018-03-23 12:24:19+01:00
28,12:24:49,23.03.18,1,4.5,177,23.03.18 12:24:49,2018-03-23 12:24:49+01:00
24,12:25:34,23.03.18,1,4.9,177,23.03.18 12:25:34,2018-03-23 12:25:34+01:00
33,12:26:58,23.03.18,1,3.8,177,23.03.18 12:26:58,2018-03-23 12:26:58+01:00
27,12:27:02,23.03.18,1,3.5,177,23.03.18 12:27:02,2018-03-23 12:27:02+01:00
31,12:27:05,23.03.18,1,4.0,177,23.03.18 12:27:05,2018-03-23 12:27:05+01:00
27,12:27:34,23.03.18,1,4.0,177,23.03.18 12:27:34,2018-03-23 12:27:34+01:00
29,12:28:38,23.03.18,1,0.8,177,23.03.18 12:28:38,2018-03-23 12:28:38+01:00
39,12:29:02,23.03.18,1,4.3,177,23.03.18 12:29:02,2018-03-23 12:29:02+01:00
31,12:29:12,23.03.18,1,4.1,177,23.03.18 12:29:12,2018-03-23 12:29:12+01:00
32,12:29:50,23.03.18,1,3.6,177,23.03.18 12:29:50,2018-03-23 12:29:50+01:00
36,12:30:35,23.03.18,1,4.2,177,23.03.18 12:30:35,2018-03-23 12:30:35+01:00
32,12:30:41,23.03.18,1,3.6,177,23.03.18 12:30:41,2018-03-23 12:30:41+01:00
33,12:30:59,23.03.18,1,3.7,177,23.03.18 12:30:59,2018-03-23 12:30:59+01:00
27,12:31:12,23.03.18,1,13.4,177,23.03.18 12:31:12,2018-03-23 12:31:12+01:00
25,12:31:14,23.03.18,1,4.3,177,23.03.18 12:31:14,2018-03-23 12:31:14+01:00
24,12:31:36,23.03.18,1,4.5,177,23.03.18 12:31:36,2018-03-23 12:31:36+01:00
32,12:32:04,23.03.18,1,6.5,177,23.03.18 12:32:04,2018-03-23 12:32:04+01:00
19,12:32:27,23.03.18,1,0.8,177,23.03.18 12:32:27,2018-03-23 12:32:27+01:00
31,12:33:55,23.03.18,1,3.5,177,23.03.18 12:33:55,2018-03-23 12:33:55+01:00
34,12:34:04,23.03.18,1,4.5,177,23.03.18 12:34:04,2018-03-23 12:34:04+01:00
32,12:34:50,23.03.18,1,4.5,177,23.03.18 12:34:50,2018-03-23 12:34:50+01:00
31,12:35:05,23.03.18,1,4.9,177,23.03.18 12:35:05,2018-03-23 12:35:05+01:00
32,12:35:47,23.03.18,1,4.7,177,23.03.18 12:35:47,2018-03-23 12:35:47+01:00
29,12:36:13,23.03.18,1,4.3,177,23.03.18 12:36:13,2018-03-23 12:36:13+01:00
24,12:36:28,23.03.18,1,5.1,177,23.03.18 12:36:28,2018-03-23 12:36:28+01:00
26,12:36:44,23.03.18,1,4.6,177,23.03.18 12:36:44,2018-03-23 12:36:44+01:00
34,12:37:35,23.03.18,1,4.8,177,23.03.18 12:37:35,2018-03-23 12:37:35+01:00
32,12:37:50,23.03.18,1,1.5,177,23.03.18 12:37:50,2018-03-23 12:37:50+01:00
26,12:38:02,23.03.18,1,4.1,177,23.03.18 12:38:02,2018-03-23 12:38:02+01:00
34,12:38:24,23.03.18,1,3.7,177,23.03.18 12:38:24,2018-03-23 12:38:24+01:00
48,12:38:29,23.03.18,1,1.2,177,23.03.18 12:38:29,2018-03-23 12:38:29+01:00
34,12:39:55,23.03.18,1,4.6,177,23.03.18 12:39:55,2018-03-23 12:39:55+01:00
39,12:40:09,23.03.18,1,3.5,177,23.03.18 12:40:09,2018-03-23 12:40:09+01:00
29,12:40:41,23.03.18,1,3.9,177,23.03.18 12:40:41,2018-03-23 12:40:41+01:00
34,12:40:58,23.03.18,1,4.5,177,23.03.18 12:40:58,2018-03-23 12:40:58+01:00
35,12:41:00,23.03.18,1,4.1,177,23.03.18 12:41:00,2018-03-23 12:41:00+01:00
27,12:41:19,23.03.18,1,4.2,177,23.03.18 12:41:19,2018-03-23 12:41:19+01:00
28,12:41:55,23.03.18,1,12.4,177,23.03.18 12:41:55,2018-03-23 12:41:55+01:00
21,12:42:00,23.03.18,1,0.9,177,23.03.18 12:42:00,2018-03-23 12:42:00+01:00
33,12:42:05,23.03.18,1,4.1,177,23.03.18 12:42:05,2018-03-23 12:42:05+01:00
34,12:42:07,23.03.18,1,1.0,177,23.03.18 12:42:07,2018-03-23 12:42:07+01:00
38,12:42:36,23.03.18,1,4.3,177,23.03.18 12:42:36,2018-03-23 12:42:36+01:00
38,12:42:52,23.03.18,1,4.6,177,23.03.18 12:42:52,2018-03-23 12:42:52+01:00
37,12:43:10,23.03.18,1,4.5,177,23.03.18 12:43:10,2018-03-23 12:43:10+01:00
36,12:43:15,23.03.18,1,5.0,177,23.03.18 12:43:15,2018-03-23 12:43:15+01:00
41,12:43:36,23.03.18,1,4.3,177,23.03.18 12:43:36,2018-03-23 12:43:36+01:00
36,12:43:41,23.03.18,1,4.5,177,23.03.18 12:43:41,2018-03-23 12:43:41+01:00
37,12:43:59,23.03.18,1,4.2,177,23.03.18 12:43:59,2018-03-23 12:43:59+01:00
31,12:44:28,23.03.18,1,13.8,177,23.03.18 12:44:28,2018-03-23 12:44:28+01:00
20,12:44:56,23.03.18,1,4.1,177,23.03.18 12:44:56,2018-03-23 12:44:56+01:00
26,12:45:00,23.03.18,1,4.7,177,23.03.18 12:45:00,2018-03-23 12:45:00+01:00
26,12:45:07,23.03.18,1,4.3,177,23.03.18 12:45:07,2018-03-23 12:45:07+01:00
31,12:45:42,23.03.18,1,4.6,177,23.03.18 12:45:42,2018-03-23 12:45:42+01:00
28,12:45:51,23.03.18,1,3.9,177,23.03.18 12:45:51,2018-03-23 12:45:51+01:00
29,12:45:56,23.03.18,1,4.8,177,23.03.18 12:45:56,2018-03-23 12:45:56+01:00
30,12:46:18,23.03.18,1,3.7,177,23.03.18 12:46:18,2018-03-23 12:46:18+01:00
36,12:46:29,23.03.18,1,7.4,177,23.03.18 12:46:29,2018-03-23 12:46:29+01:00
32,12:47:21,23.03.18,1,4.9,177,23.03.18 12:47:21,2018-03-23 12:47:21+01:00
22,12:47:57,23.03.18,1,12.5,177,23.03.18 12:47:57,2018-03-23 12:47:57+01:00
30,12:49:07,23.03.18,1,4.2,177,23.03.18 12:49:07,2018-03-23 12:49:07+01:00
31,12:49:19,23.03.18,1,3.6,177,23.03.18 12:49:19,2018-03-23 12:49:19+01:00
31,12:50:28,23.03.18,1,4.5,177,23.03.18 12:50:28,2018-03-23 12:50:28+01:00
34,12:51:04,23.03.18,1,4.2,177,23.03.18 12:51:04,2018-03-23 12:51:04+01:00
28,12:52:02,23.03.18,1,3.7,177,23.03.18 12:52:02,2018-03-23 12:52:02+01:00
29,12:52:08,23.03.18,1,6.8,177,23.03.18 12:52:08,2018-03-23 12:52:08+01:00
37,12:52:25,23.03.18,1,3.9,177,23.03.18 12:52:25,2018-03-23 12:52:25+01:00
30,12:52:34,23.03.18,1,3.0,177,23.03.18 12:52:34,2018-03-23 12:52:34+01:00
28,12:53:03,23.03.18,1,4.2,177,23.03.18 12:53:03,2018-03-23 12:53:03+01:00
24,12:53:07,23.03.18,1,4.0,177,23.03.18 12:53:07,2018-03-23 12:53:07+01:00
30,12:53:44,23.03.18,1,4.2,177,23.03.18 12:53:44,2018-03-23 12:53:44+01:00
28,12:54:28,23.03.18,1,4.2,177,23.03.18 12:54:28,2018-03-23 12:54:28+01:00
31,12:55:06,23.03.18,1,0.8,177,23.03.18 12:55:06,2018-03-23 12:55:06+01:00
43,12:55:29,23.03.18,1,4.7,177,23.03.18 12:55:29,2018-03-23 12:55:29+01:00
34,12:55:52,23.03.18,1,4.2,177,23.03.18 12:55:52,2018-03-23 12:55:52+01:00
33,12:55:54,23.03.18,1,4.3,177,23.03.18 12:55:54,2018-03-23 12:55:54+01:00
30,12:56:05,23.03.18,1,3.9,177,23.03.18 12:56:05,2018-03-23 12:56:05+01:00
32,12:56:10,23.03.18,1,4.1,177,23.03.18 12:56:10,2018-03-23 12:56:10+01:00
34,12:56:30,23.03.18,1,4.4,177,23.03.18 12:56:30,2018-03-23 12:56:30+01:00
24,12:57:01,23.03.18,1,4.3,177,23.03.18 12:57:01,2018-03-23 12:57:01+01:00
28,12:57:04,23.03.18,1,4.2,177,23.03.18 12:57:04,2018-03-23 12:57:04+01:00
30,12:57:13,23.03.18,1,4.2,177,23.03.18 12:57:13,2018-03-23 12:57:13+01:00
28,12:57:25,23.03.18,1,4.0,177,23.03.18 12:57:25,2018-03-23 12:57:25+01:00
30,12:57:58,23.03.18,1,4.2,177,23.03.18 12:57:58,2018-03-23 12:57:58+01:00
27,12:59:03,23.03.18,1,13.7,177,23.03.18 12:59:03,2018-03-23 12:59:03+01:00
24,12:59:06,23.03.18,1,4.8,177,23.03.18 12:59:06,2018-03-23 12:59:06+01:00
28,12:59:23,23.03.18,1,5.0,177,23.03.18 12:59:23,2018-03-23 12:59:23+01:00
31,12:59:30,23.03.18,1,4.3,177,23.03.18 12:59:30,2018-03-23 12:59:30+01:00
26,13:00:59,23.03.18,1,4.1,177,23.03.18 13:00:59,2018-03-23 13:00:59+01:00
25,13:04:19,23.03.18,1,4.4,177,23.03.18 13:04:19,2018-03-23 13:04:19+01:00
32,13:05:03,23.03.18,1,5.0,177,23.03.18 13:05:03,2018-03-23 13:05:03+01:00
31,13:05:23,23.03.18,1,3.6,177,23.03.18 13:05:23,2018-03-23 13:05:23+01:00
16,13:07:00,23.03.18,1,4.0,177,23.03.18 13:07:00,2018-03-23 13:07:00+01:00
27,13:07:05,23.03.18,1,4.9,177,23.03.18 13:07:05,2018-03-23 13:07:05+01:00
33,13:07:09,23.03.18,1,0.5,177,23.03.18 13:07:09,2018-03-23 13:07:09+01:00
24,13:07:15,23.03.18,1,4.4,177,23.03.18 13:07:15,2018-03-23 13:07:15+01:00
25,13:07:18,23.03.18,1,3.4,177,23.03.18 13:07:18,2018-03-23 13:07:18+01:00
29,13:07:23,23.03.18,1,3.8,177,23.03.18 13:07:23,2018-03-23 13:07:23+01:00
27,13:07:44,23.03.18,1,4.3,177,23.03.18 13:07:44,2018-03-23 13:07:44+01:00
39,13:09:05,23.03.18,1,4.3,177,23.03.18 13:09:05,2018-03-23 13:09:05+01:00
40,13:09:49,23.03.18,1,4.3,177,23.03.18 13:09:49,2018-03-23 13:09:49+01:00
38,13:09:50,23.03.18,1,10.3,177,23.03.18 13:09:50,2018-03-23 13:09:50+01:00
30,13:10:09,23.03.18,1,5.4,177,23.03.18 13:10:09,2018-03-23 13:10:09+01:00
34,13:10:14,23.03.18,1,4.5,177,23.03.18 13:10:14,2018-03-23 13:10:14+01:00
31,13:10:20,23.03.18,1,4.7,177,23.03.18 13:10:20,2018-03-23 13:10:20+01:00
29,13:10:22,23.03.18,1,4.7,177,23.03.18 13:10:22,2018-03-23 13:10:22+01:00
41,13:10:33,23.03.18,1,4.5,177,23.03.18 13:10:33,2018-03-23 13:10:33+01:00
33,13:10:40,23.03.18,1,4.3,177,23.03.18 13:10:40,2018-03-23 13:10:40+01:00
33,13:10:41,23.03.18,1,6.1,177,23.03.18 13:10:41,2018-03-23 13:10:41+01:00
30,13:11:21,23.03.18,1,4.4,177,23.03.18 13:11:21,2018-03-23 13:11:21+01:00
29,13:11:54,23.03.18,1,4.9,177,23.03.18 13:11:54,2018-03-23 13:11:54+01:00
28,13:12:51,23.03.18,1,4.3,177,23.03.18 13:12:51,2018-03-23 13:12:51+01:00
33,13:12:57,23.03.18,1,4.4,177,23.03.18 13:12:57,2018-03-23 13:12:57+01:00
28,13:13:11,23.03.18,1,3.9,177,23.03.18 13:13:11,2018-03-23 13:13:11+01:00
31,13:13:29,23.03.18,1,4.3,177,23.03.18 13:13:29,2018-03-23 13:13:29+01:00
32,13:14:35,23.03.18,1,3.7,177,23.03.18 13:14:35,2018-03-23 13:14:35+01:00
34,13:14:38,23.03.18,1,4.3,177,23.03.18 13:14:38,2018-03-23 13:14:38+01:00
31,13:15:34,23.03.18,1,13.6,177,23.03.18 13:15:34,2018-03-23 13:15:34+01:00
26,13:15:38,23.03.18,1,4.4,177,23.03.18 13:15:38,2018-03-23 13:15:38+01:00
41,13:16:33,23.03.18,1,4.5,177,23.03.18 13:16:33,2018-03-23 13:16:33+01:00
38,13:18:16,23.03.18,1,5.3,177,23.03.18 13:18:16,2018-03-23 13:18:16+01:00
33,13:18:30,23.03.18,1,3.7,177,23.03.18 13:18:30,2018-03-23 13:18:30+01:00
29,13:19:19,23.03.18,1,4.2,177,23.03.18 13:19:19,2018-03-23 13:19:19+01:00
30,13:19:43,23.03.18,1,5.1,177,23.03.18 13:19:43,2018-03-23 13:19:43+01:00
31,13:19:47,23.03.18,1,4.1,177,23.03.18 13:19:47,2018-03-23 13:19:47+01:00
41,13:19:54,23.03.18,1,3.9,177,23.03.18 13:19:54,2018-03-23 13:19:54+01:00
22,13:20:30,23.03.18,1,4.9,177,23.03.18 13:20:30,2018-03-23 13:20:30+01:00
29,13:23:08,23.03.18,1,4.4,177,23.03.18 13:23:08,2018-03-23 13:23:08+01:00
39,13:23:28,23.03.18,1,4.0,177,23.03.18 13:23:28,2018-03-23 13:23:28+01:00
31,13:23:53,23.03.18,1,10.6,177,23.03.18 13:23:53,2018-03-23 13:23:53+01:00
35,13:24:22,23.03.18,1,4.5,177,23.03.18 13:24:22,2018-03-23 13:24:22+01:00
27,13:25:02,23.03.18,1,5.7,177,23.03.18 13:25:02,2018-03-23 13:25:02+01:00
30,13:25:10,23.03.18,1,4.1,177,23.03.18 13:25:10,2018-03-23 13:25:10+01:00
31,13:25:19,23.03.18,1,4.3,177,23.03.18 13:25:19,2018-03-23 13:25:19+01:00
31,13:25:30,23.03.18,1,4.8,177,23.03.18 13:25:30,2018-03-23 13:25:30+01:00
29,13:25:32,23.03.18,1,4.2,177,23.03.18 13:25:32,2018-03-23 13:25:32+01:00
25,13:27:24,23.03.18,1,7.7,177,23.03.18 13:27:24,2018-03-23 13:27:24+01:00
23,13:27:27,23.03.18,1,4.3,177,23.03.18 13:27:27,2018-03-23 13:27:27+01:00
25,13:27:36,23.03.18,1,5.0,177,23.03.18 13:27:36,2018-03-23 13:27:36+01:00
25,13:27:59,23.03.18,1,10.7,177,23.03.18 13:27:59,2018-03-23 13:27:59+01:00
36,13:28:32,23.03.18,1,4.9,177,23.03.18 13:28:32,2018-03-23 13:28:32+01:00
34,13:28:46,23.03.18,1,4.2,177,23.03.18 13:28:46,2018-03-23 13:28:46+01:00
30,13:29:24,23.03.18,1,4.6,177,23.03.18 13:29:24,2018-03-23 13:29:24+01:00
33,13:30:10,23.03.18,1,6.4,177,23.03.18 13:30:10,2018-03-23 13:30:10+01:00
33,13:30:49,23.03.18,1,13.8,177,23.03.18 13:30:49,2018-03-23 13:30:49+01:00
30,13:32:28,23.03.18,1,3.9,177,23.03.18 13:32:28,2018-03-23 13:32:28+01:00
33,13:32:55,23.03.18,1,4.5,177,23.03.18 13:32:55,2018-03-23 13:32:55+01:00
23,13:33:27,23.03.18,1,4.4,177,23.03.18 13:33:27,2018-03-23 13:33:27+01:00
34,13:34:33,23.03.18,1,4.7,177,23.03.18 13:34:33,2018-03-23 13:34:33+01:00
30,13:35:30,23.03.18,1,4.6,177,23.03.18 13:35:30,2018-03-23 13:35:30+01:00
29,13:36:15,23.03.18,1,4.4,177,23.03.18 13:36:15,2018-03-23 13:36:15+01:00
35,13:36:38,23.03.18,1,4.0,177,23.03.18 13:36:38,2018-03-23 13:36:38+01:00
33,13:37:02,23.03.18,1,4.0,177,23.03.18 13:37:02,2018-03-23 13:37:02+01:00
36,13:38:01,23.03.18,1,4.5,177,23.03.18 13:38:01,2018-03-23 13:38:01+01:00
34,13:38:26,23.03.18,1,4.8,177,23.03.18 13:38:26,2018-03-23 13:38:26+01:00
35,13:38:33,23.03.18,1,0.8,177,23.03.18 13:38:33,2018-03-23 13:38:33+01:00
33,13:38:50,23.03.18,1,4.8,177,23.03.18 13:38:50,2018-03-23 13:38:50+01:00
35,13:39:09,23.03.18,1,5.4,177,23.03.18 13:39:09,2018-03-23 13:39:09+01:00
33,13:39:45,23.03.18,1,4.3,177,23.03.18 13:39:45,2018-03-23 13:39:45+01:00
33,13:40:09,23.03.18,1,12.0,177,23.03.18 13:40:09,2018-03-23 13:40:09+01:00
33,13:42:28,23.03.18,1,4.7,177,23.03.18 13:42:28,2018-03-23 13:42:28+01:00
24,13:43:31,23.03.18,1,4.5,177,23.03.18 13:43:31,2018-03-23 13:43:31+01:00
22,13:43:58,23.03.18,1,14.5,177,23.03.18 13:43:58,2018-03-23 13:43:58+01:00
25,13:44:15,23.03.18,1,5.0,177,23.03.18 13:44:15,2018-03-23 13:44:15+01:00
38,13:44:51,23.03.18,1,4.0,177,23.03.18 13:44:51,2018-03-23 13:44:51+01:00
37,13:45:29,23.03.18,1,4.0,177,23.03.18 13:45:29,2018-03-23 13:45:29+01:00
44,13:46:44,23.03.18,1,5.5,177,23.03.18 13:46:44,2018-03-23 13:46:44+01:00
30,13:47:00,23.03.18,1,4.5,177,23.03.18 13:47:00,2018-03-23 13:47:00+01:00
28,13:47:02,23.03.18,1,4.5,177,23.03.18 13:47:02,2018-03-23 13:47:02+01:00
33,13:47:10,23.03.18,1,4.5,177,23.03.18 13:47:10,2018-03-23 13:47:10+01:00
30,13:47:16,23.03.18,1,4.1,177,23.03.18 13:47:16,2018-03-23 13:47:16+01:00
31,13:49:33,23.03.18,1,4.6,177,23.03.18 13:49:33,2018-03-23 13:49:33+01:00
32,13:50:20,23.03.18,1,4.8,177,23.03.18 13:50:20,2018-03-23 13:50:20+01:00
35,13:50:26,23.03.18,1,4.4,177,23.03.18 13:50:26,2018-03-23 13:50:26+01:00
37,13:50:43,23.03.18,1,4.6,177,23.03.18 13:50:43,2018-03-23 13:50:43+01:00
40,13:50:55,23.03.18,1,3.9,177,23.03.18 13:50:55,2018-03-23 13:50:55+01:00
35,13:52:28,23.03.18,1,3.5,177,23.03.18 13:52:28,2018-03-23 13:52:28+01:00
37,13:52:32,23.03.18,1,5.5,177,23.03.18 13:52:32,2018-03-23 13:52:32+01:00
27,13:52:42,23.03.18,1,4.5,177,23.03.18 13:52:42,2018-03-23 13:52:42+01:00
34,13:54:09,23.03.18,1,4.4,177,23.03.18 13:54:09,2018-03-23 13:54:09+01:00
24,13:57:09,23.03.18,1,0.7,177,23.03.18 13:57:09,2018-03-23 13:57:09+01:00
28,13:57:44,23.03.18,1,4.6,177,23.03.18 13:57:44,2018-03-23 13:57:44+01:00
26,13:58:02,23.03.18,1,3.7,177,23.03.18 13:58:02,2018-03-23 13:58:02+01:00
28,13:58:10,23.03.18,1,4.0,177,23.03.18 13:58:10,2018-03-23 13:58:10+01:00
39,13:58:39,23.03.18,1,5.4,177,23.03.18 13:58:39,2018-03-23 13:58:39+01:00
25,13:59:18,23.03.18,1,4.3,177,23.03.18 13:59:18,2018-03-23 13:59:18+01:00
33,13:59:47,23.03.18,1,13.6,177,23.03.18 13:59:47,2018-03-23 13:59:47+01:00
39,14:00:59,23.03.18,1,4.2,177,23.03.18 14:00:59,2018-03-23 14:00:59+01:00
44,14:01:48,23.03.18,1,4.7,177,23.03.18 14:01:48,2018-03-23 14:01:48+01:00
30,14:05:08,23.03.18,1,4.7,177,23.03.18 14:05:08,2018-03-23 14:05:08+01:00
31,14:06:12,23.03.18,1,4.7,177,23.03.18 14:06:12,2018-03-23 14:06:12+01:00
34,14:06:48,23.03.18,1,4.7,177,23.03.18 14:06:48,2018-03-23 14:06:48+01:00
28,14:06:57,23.03.18,1,4.8,177,23.03.18 14:06:57,2018-03-23 14:06:57+01:00
37,14:07:27,23.03.18,1,4.4,177,23.03.18 14:07:27,2018-03-23 14:07:27+01:00
33,14:07:57,23.03.18,1,5.0,177,23.03.18 14:07:57,2018-03-23 14:07:57+01:00
35,14:08:18,23.03.18,1,4.8,177,23.03.18 14:08:18,2018-03-23 14:08:18+01:00
19,14:09:13,23.03.18,1,4.1,177,23.03.18 14:09:13,2018-03-23 14:09:13+01:00
32,14:09:34,23.03.18,1,4.6,177,23.03.18 14:09:34,2018-03-23 14:09:34+01:00
35,14:10:57,23.03.18,1,8.0,177,23.03.18 14:10:57,2018-03-23 14:10:57+01:00
16,14:11:44,23.03.18,1,1.2,177,23.03.18 14:11:44,2018-03-23 14:11:44+01:00
42,14:12:05,23.03.18,1,4.3,177,23.03.18 14:12:05,2018-03-23 14:12:05+01:00
38,14:13:03,23.03.18,1,4.8,177,23.03.18 14:13:03,2018-03-23 14:13:03+01:00
39,14:13:04,23.03.18,1,13.5,177,23.03.18 14:13:04,2018-03-23 14:13:04+01:00
41,14:13:09,23.03.18,1,5.9,177,23.03.18 14:13:09,2018-03-23 14:13:09+01:00
33,14:13:52,23.03.18,1,4.5,177,23.03.18 14:13:52,2018-03-23 14:13:52+01:00
35,14:14:37,23.03.18,1,4.2,177,23.03.18 14:14:37,2018-03-23 14:14:37+01:00
35,14:15:22,23.03.18,1,4.4,177,23.03.18 14:15:22,2018-03-23 14:15:22+01:00
27,14:15:47,23.03.18,1,4.8,177,23.03.18 14:15:47,2018-03-23 14:15:47+01:00
32,14:16:05,23.03.18,1,13.6,177,23.03.18 14:16:05,2018-03-23 14:16:05+01:00
27,14:16:11,23.03.18,1,1.0,177,23.03.18 14:16:11,2018-03-23 14:16:11+01:00
40,14:18:46,23.03.18,1,4.4,177,23.03.18 14:18:46,2018-03-23 14:18:46+01:00
46,14:18:56,23.03.18,1,4.7,177,23.03.18 14:18:56,2018-03-23 14:18:56+01:00
36,14:21:12,23.03.18,1,4.9,177,23.03.18 14:21:12,2018-03-23 14:21:12+01:00
38,14:21:12,23.03.18,1,4.9,177,23.03.18 14:21:12,2018-03-23 14:21:12+01:00
34,14:22:02,23.03.18,1,5.1,177,23.03.18 14:22:02,2018-03-23 14:22:02+01:00
35,14:22:13,23.03.18,1,5.4,177,23.03.18 14:22:13,2018-03-23 14:22:13+01:00
33,14:22:57,23.03.18,1,4.8,177,23.03.18 14:22:57,2018-03-23 14:22:57+01:00
29,14:23:09,23.03.18,1,4.2,177,23.03.18 14:23:09,2018-03-23 14:23:09+01:00
31,14:23:15,23.03.18,1,4.9,177,23.03.18 14:23:15,2018-03-23 14:23:15+01:00
29,14:23:56,23.03.18,1,4.4,177,23.03.18 14:23:56,2018-03-23 14:23:56+01:00
28,14:24:32,23.03.18,1,4.2,177,23.03.18 14:24:32,2018-03-23 14:24:32+01:00
46,14:24:39,23.03.18,1,3.7,177,23.03.18 14:24:39,2018-03-23 14:24:39+01:00
31,14:25:45,23.03.18,1,4.6,177,23.03.18 14:25:45,2018-03-23 14:25:45+01:00
44,14:26:12,23.03.18,1,0.6,177,23.03.18 14:26:12,2018-03-23 14:26:12+01:00
28,14:26:17,23.03.18,1,5.0,177,23.03.18 14:26:17,2018-03-23 14:26:17+01:00
28,14:27:17,23.03.18,1,3.7,177,23.03.18 14:27:17,2018-03-23 14:27:17+01:00
48,14:27:51,23.03.18,1,4.4,177,23.03.18 14:27:51,2018-03-23 14:27:51+01:00
9,14:27:56,23.03.18,1,6.3,177,23.03.18 14:27:56,2018-03-23 14:27:56+01:00
36,14:28:56,23.03.18,1,13.5,177,23.03.18 14:28:56,2018-03-23 14:28:56+01:00
36,14:29:11,23.03.18,1,5.0,177,23.03.18 14:29:11,2018-03-23 14:29:11+01:00
40,14:29:30,23.03.18,1,1.2,177,23.03.18 14:29:30,2018-03-23 14:29:30+01:00
36,14:30:35,23.03.18,1,4.7,177,23.03.18 14:30:35,2018-03-23 14:30:35+01:00
35,14:30:49,23.03.18,1,4.3,177,23.03.18 14:30:49,2018-03-23 14:30:49+01:00
15,14:31:03,23.03.18,1,4.2,177,23.03.18 14:31:03,2018-03-23 14:31:03+01:00
26,14:31:07,23.03.18,1,5.0,177,23.03.18 14:31:07,2018-03-23 14:31:07+01:00
39,14:31:26,23.03.18,1,6.0,177,23.03.18 14:31:26,2018-03-23 14:31:26+01:00
30,14:31:36,23.03.18,1,4.5,177,23.03.18 14:31:36,2018-03-23 14:31:36+01:00
35,14:31:42,23.03.18,1,1.0,177,23.03.18 14:31:42,2018-03-23 14:31:42+01:00
25,14:32:24,23.03.18,1,5.0,177,23.03.18 14:32:24,2018-03-23 14:32:24+01:00
21,14:33:58,23.03.18,1,5.1,177,23.03.18 14:33:58,2018-03-23 14:33:58+01:00
31,14:34:09,23.03.18,1,4.4,177,23.03.18 14:34:09,2018-03-23 14:34:09+01:00
33,14:34:21,23.03.18,1,5.1,177,23.03.18 14:34:21,2018-03-23 14:34:21+01:00
34,14:34:37,23.03.18,1,4.7,177,23.03.18 14:34:37,2018-03-23 14:34:37+01:00
25,14:34:43,23.03.18,1,4.0,177,23.03.18 14:34:43,2018-03-23 14:34:43+01:00
29,14:36:32,23.03.18,1,5.6,177,23.03.18 14:36:32,2018-03-23 14:36:32+01:00
28,14:36:47,23.03.18,1,4.6,177,23.03.18 14:36:47,2018-03-23 14:36:47+01:00
29,14:36:48,23.03.18,1,4.1,177,23.03.18 14:36:48,2018-03-23 14:36:48+01:00
29,14:36:51,23.03.18,1,6.5,177,23.03.18 14:36:51,2018-03-23 14:36:51+01:00
30,14:37:02,23.03.18,1,5.0,177,23.03.18 14:37:02,2018-03-23 14:37:02+01:00
41,14:37:48,23.03.18,1,3.3,177,23.03.18 14:37:48,2018-03-23 14:37:48+01:00
25,14:39:11,23.03.18,1,4.2,177,23.03.18 14:39:11,2018-03-23 14:39:11+01:00
36,14:39:59,23.03.18,1,4.3,177,23.03.18 14:39:59,2018-03-23 14:39:59+01:00
22,14:41:11,23.03.18,1,4.0,177,23.03.18 14:41:11,2018-03-23 14:41:11+01:00
23,14:41:12,23.03.18,1,0.9,177,23.03.18 14:41:12,2018-03-23 14:41:12+01:00
31,14:42:48,23.03.18,1,3.8,177,23.03.18 14:42:48,2018-03-23 14:42:48+01:00
33,14:43:24,23.03.18,1,4.5,177,23.03.18 14:43:24,2018-03-23 14:43:24+01:00
