Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:53:18,13.08.18,2,5.3,142,13.08.18 08:53:18,2018-08-13 08:53:18+02:00
37,08:53:24,13.08.18,2,3.8,142,13.08.18 08:53:24,2018-08-13 08:53:24+02:00
41,08:53:46,13.08.18,2,4.5,142,13.08.18 08:53:46,2018-08-13 08:53:46+02:00
37,08:54:11,13.08.18,2,4.9,142,13.08.18 08:54:11,2018-08-13 08:54:11+02:00
38,08:54:22,13.08.18,2,4.7,142,13.08.18 08:54:22,2018-08-13 08:54:22+02:00
45,08:54:32,13.08.18,2,3.9,142,13.08.18 08:54:32,2018-08-13 08:54:32+02:00
19,08:54:36,13.08.18,2,0.5,142,13.08.18 08:54:36,2018-08-13 08:54:36+02:00
43,08:54:49,13.08.18,2,4.2,142,13.08.18 08:54:49,2018-08-13 08:54:49+02:00
40,08:54:55,13.08.18,2,4.3,142,13.08.18 08:54:55,2018-08-13 08:54:55+02:00
39,08:55:29,13.08.18,2,4.1,142,13.08.18 08:55:29,2018-08-13 08:55:29+02:00
37,08:55:58,13.08.18,2,4.7,142,13.08.18 08:55:58,2018-08-13 08:55:58+02:00
39,08:56:01,13.08.18,2,4.2,142,13.08.18 08:56:01,2018-08-13 08:56:01+02:00
41,08:56:53,13.08.18,2,4.3,142,13.08.18 08:56:53,2018-08-13 08:56:53+02:00
41,08:57:14,13.08.18,2,5.5,142,13.08.18 08:57:14,2018-08-13 08:57:14+02:00
27,08:57:24,13.08.18,2,0.5,142,13.08.18 08:57:24,2018-08-13 08:57:24+02:00
41,08:58:10,13.08.18,2,4.1,142,13.08.18 08:58:10,2018-08-13 08:58:10+02:00
38,08:58:30,13.08.18,2,3.7,142,13.08.18 08:58:30,2018-08-13 08:58:30+02:00
41,08:59:57,13.08.18,2,5.3,142,13.08.18 08:59:57,2018-08-13 08:59:57+02:00
36,09:00:22,13.08.18,2,18.9,142,13.08.18 09:00:22,2018-08-13 09:00:22+02:00
33,09:00:32,13.08.18,2,13.5,142,13.08.18 09:00:32,2018-08-13 09:00:32+02:00
49,09:00:43,13.08.18,2,4.4,142,13.08.18 09:00:43,2018-08-13 09:00:43+02:00
39,09:00:57,13.08.18,2,3.4,142,13.08.18 09:00:57,2018-08-13 09:00:57+02:00
39,09:01:06,13.08.18,2,6.7,142,13.08.18 09:01:06,2018-08-13 09:01:06+02:00
38,09:01:17,13.08.18,2,3.9,142,13.08.18 09:01:17,2018-08-13 09:01:17+02:00
39,09:01:20,13.08.18,2,4.7,142,13.08.18 09:01:20,2018-08-13 09:01:20+02:00
33,09:01:27,13.08.18,2,3.8,142,13.08.18 09:01:27,2018-08-13 09:01:27+02:00
41,09:01:36,13.08.18,2,3.5,142,13.08.18 09:01:36,2018-08-13 09:01:36+02:00
41,09:01:46,13.08.18,2,4.3,142,13.08.18 09:01:46,2018-08-13 09:01:46+02:00
41,09:01:52,13.08.18,2,5.7,142,13.08.18 09:01:52,2018-08-13 09:01:52+02:00
42,09:01:59,13.08.18,2,4.7,142,13.08.18 09:01:59,2018-08-13 09:01:59+02:00
32,09:02:15,13.08.18,2,8.0,142,13.08.18 09:02:15,2018-08-13 09:02:15+02:00
39,09:02:20,13.08.18,2,5.0,142,13.08.18 09:02:20,2018-08-13 09:02:20+02:00
41,09:02:23,13.08.18,2,4.8,142,13.08.18 09:02:23,2018-08-13 09:02:23+02:00
40,09:02:46,13.08.18,2,3.6,142,13.08.18 09:02:46,2018-08-13 09:02:46+02:00
41,09:03:50,13.08.18,2,3.1,142,13.08.18 09:03:50,2018-08-13 09:03:50+02:00
41,09:03:54,13.08.18,2,5.0,142,13.08.18 09:03:54,2018-08-13 09:03:54+02:00
50,09:05:08,13.08.18,2,3.7,142,13.08.18 09:05:08,2018-08-13 09:05:08+02:00
45,09:05:25,13.08.18,2,4.4,142,13.08.18 09:05:25,2018-08-13 09:05:25+02:00
41,09:05:58,13.08.18,2,11.1,142,13.08.18 09:05:58,2018-08-13 09:05:58+02:00
40,09:06:25,13.08.18,2,5.3,142,13.08.18 09:06:25,2018-08-13 09:06:25+02:00
38,09:06:28,13.08.18,2,4.5,142,13.08.18 09:06:28,2018-08-13 09:06:28+02:00
39,09:06:59,13.08.18,2,4.5,142,13.08.18 09:06:59,2018-08-13 09:06:59+02:00
43,09:07:08,13.08.18,2,3.8,142,13.08.18 09:07:08,2018-08-13 09:07:08+02:00
45,09:07:29,13.08.18,2,4.3,142,13.08.18 09:07:29,2018-08-13 09:07:29+02:00
41,09:07:39,13.08.18,2,3.7,142,13.08.18 09:07:39,2018-08-13 09:07:39+02:00
39,09:08:05,13.08.18,2,5.3,142,13.08.18 09:08:05,2018-08-13 09:08:05+02:00
22,09:08:11,13.08.18,2,0.6,142,13.08.18 09:08:11,2018-08-13 09:08:11+02:00
46,09:08:34,13.08.18,2,3.8,142,13.08.18 09:08:34,2018-08-13 09:08:34+02:00
44,09:08:36,13.08.18,2,4.5,142,13.08.18 09:08:36,2018-08-13 09:08:36+02:00
40,09:08:40,13.08.18,2,0.7,142,13.08.18 09:08:40,2018-08-13 09:08:40+02:00
39,09:09:03,13.08.18,2,4.3,142,13.08.18 09:09:03,2018-08-13 09:09:03+02:00
41,09:10:04,13.08.18,2,6.2,142,13.08.18 09:10:04,2018-08-13 09:10:04+02:00
42,09:11:52,13.08.18,2,3.0,142,13.08.18 09:11:52,2018-08-13 09:11:52+02:00
40,09:12:09,13.08.18,2,5.5,142,13.08.18 09:12:09,2018-08-13 09:12:09+02:00
42,09:12:29,13.08.18,2,4.6,142,13.08.18 09:12:29,2018-08-13 09:12:29+02:00
43,09:14:00,13.08.18,2,5.2,142,13.08.18 09:14:00,2018-08-13 09:14:00+02:00
42,09:14:21,13.08.18,2,5.4,142,13.08.18 09:14:21,2018-08-13 09:14:21+02:00
46,09:14:49,13.08.18,2,5.1,142,13.08.18 09:14:49,2018-08-13 09:14:49+02:00
44,09:15:05,13.08.18,2,4.3,142,13.08.18 09:15:05,2018-08-13 09:15:05+02:00
39,09:15:14,13.08.18,2,3.6,142,13.08.18 09:15:14,2018-08-13 09:15:14+02:00
41,09:15:18,13.08.18,2,18.5,142,13.08.18 09:15:18,2018-08-13 09:15:18+02:00
38,09:15:22,13.08.18,2,0.6,142,13.08.18 09:15:22,2018-08-13 09:15:22+02:00
37,09:15:32,13.08.18,2,4.1,142,13.08.18 09:15:32,2018-08-13 09:15:32+02:00
39,09:16:17,13.08.18,2,10.4,142,13.08.18 09:16:17,2018-08-13 09:16:17+02:00
41,09:17:15,13.08.18,2,4.9,142,13.08.18 09:17:15,2018-08-13 09:17:15+02:00
39,09:17:26,13.08.18,2,4.3,142,13.08.18 09:17:26,2018-08-13 09:17:26+02:00
38,09:17:31,13.08.18,2,5.2,142,13.08.18 09:17:31,2018-08-13 09:17:31+02:00
41,09:18:26,13.08.18,2,3.1,142,13.08.18 09:18:26,2018-08-13 09:18:26+02:00
50,09:18:52,13.08.18,2,4.5,142,13.08.18 09:18:52,2018-08-13 09:18:52+02:00
41,09:19:22,13.08.18,2,12.0,142,13.08.18 09:19:22,2018-08-13 09:19:22+02:00
37,09:19:50,13.08.18,2,4.0,142,13.08.18 09:19:50,2018-08-13 09:19:50+02:00
43,09:20:21,13.08.18,2,4.7,142,13.08.18 09:20:21,2018-08-13 09:20:21+02:00
35,09:20:30,13.08.18,2,4.7,142,13.08.18 09:20:30,2018-08-13 09:20:30+02:00
42,09:20:43,13.08.18,2,4.7,142,13.08.18 09:20:43,2018-08-13 09:20:43+02:00
52,09:21:19,13.08.18,2,0.6,142,13.08.18 09:21:19,2018-08-13 09:21:19+02:00
45,09:21:30,13.08.18,2,3.4,142,13.08.18 09:21:30,2018-08-13 09:21:30+02:00
39,09:21:41,13.08.18,2,3.4,142,13.08.18 09:21:41,2018-08-13 09:21:41+02:00
41,09:21:43,13.08.18,2,4.8,142,13.08.18 09:21:43,2018-08-13 09:21:43+02:00
46,09:21:53,13.08.18,2,5.3,142,13.08.18 09:21:53,2018-08-13 09:21:53+02:00
42,09:22:30,13.08.18,2,4.4,142,13.08.18 09:22:30,2018-08-13 09:22:30+02:00
42,09:22:58,13.08.18,2,8.3,142,13.08.18 09:22:58,2018-08-13 09:22:58+02:00
39,09:23:29,13.08.18,2,5.2,142,13.08.18 09:23:29,2018-08-13 09:23:29+02:00
44,09:24:18,13.08.18,2,4.2,142,13.08.18 09:24:18,2018-08-13 09:24:18+02:00
42,09:24:20,13.08.18,2,4.3,142,13.08.18 09:24:20,2018-08-13 09:24:20+02:00
37,09:24:27,13.08.18,2,4.5,142,13.08.18 09:24:27,2018-08-13 09:24:27+02:00
31,09:24:53,13.08.18,2,4.7,142,13.08.18 09:24:53,2018-08-13 09:24:53+02:00
41,09:25:12,13.08.18,2,4.1,142,13.08.18 09:25:12,2018-08-13 09:25:12+02:00
42,09:26:09,13.08.18,2,8.1,142,13.08.18 09:26:09,2018-08-13 09:26:09+02:00
27,09:26:31,13.08.18,2,0.7,142,13.08.18 09:26:31,2018-08-13 09:26:31+02:00
41,09:26:36,13.08.18,2,5.2,142,13.08.18 09:26:36,2018-08-13 09:26:36+02:00
24,09:26:41,13.08.18,2,2.4,142,13.08.18 09:26:41,2018-08-13 09:26:41+02:00
24,09:26:43,13.08.18,2,1.2,142,13.08.18 09:26:43,2018-08-13 09:26:43+02:00
46,09:27:01,13.08.18,2,6.1,142,13.08.18 09:27:01,2018-08-13 09:27:01+02:00
43,09:27:10,13.08.18,2,4.9,142,13.08.18 09:27:10,2018-08-13 09:27:10+02:00
40,09:27:21,13.08.18,2,4.9,142,13.08.18 09:27:21,2018-08-13 09:27:21+02:00
40,09:27:52,13.08.18,2,18.4,142,13.08.18 09:27:52,2018-08-13 09:27:52+02:00
48,09:28:04,13.08.18,2,4.3,142,13.08.18 09:28:04,2018-08-13 09:28:04+02:00
44,09:28:09,13.08.18,2,3.8,142,13.08.18 09:28:09,2018-08-13 09:28:09+02:00
44,09:28:48,13.08.18,2,4.3,142,13.08.18 09:28:48,2018-08-13 09:28:48+02:00
29,09:29:05,13.08.18,2,6.7,142,13.08.18 09:29:05,2018-08-13 09:29:05+02:00
33,09:29:10,13.08.18,2,6.0,142,13.08.18 09:29:10,2018-08-13 09:29:10+02:00
41,09:29:39,13.08.18,2,4.5,142,13.08.18 09:29:39,2018-08-13 09:29:39+02:00
41,09:29:45,13.08.18,2,3.6,142,13.08.18 09:29:45,2018-08-13 09:29:45+02:00
44,09:30:23,13.08.18,2,3.8,142,13.08.18 09:30:23,2018-08-13 09:30:23+02:00
42,09:30:30,13.08.18,2,5.6,142,13.08.18 09:30:30,2018-08-13 09:30:30+02:00
39,09:30:33,13.08.18,2,3.2,142,13.08.18 09:30:33,2018-08-13 09:30:33+02:00
39,09:31:06,13.08.18,2,4.2,142,13.08.18 09:31:06,2018-08-13 09:31:06+02:00
41,09:31:54,13.08.18,2,4.9,142,13.08.18 09:31:54,2018-08-13 09:31:54+02:00
36,09:33:36,13.08.18,2,3.7,142,13.08.18 09:33:36,2018-08-13 09:33:36+02:00
35,09:34:33,13.08.18,2,3.6,142,13.08.18 09:34:33,2018-08-13 09:34:33+02:00
40,09:34:48,13.08.18,2,5.6,142,13.08.18 09:34:48,2018-08-13 09:34:48+02:00
47,09:35:23,13.08.18,2,4.4,142,13.08.18 09:35:23,2018-08-13 09:35:23+02:00
42,09:35:41,13.08.18,2,4.4,142,13.08.18 09:35:41,2018-08-13 09:35:41+02:00
43,09:37:11,13.08.18,2,6.0,142,13.08.18 09:37:11,2018-08-13 09:37:11+02:00
35,09:37:22,13.08.18,2,2.3,142,13.08.18 09:37:22,2018-08-13 09:37:22+02:00
41,09:37:53,13.08.18,2,4.6,142,13.08.18 09:37:53,2018-08-13 09:37:53+02:00
38,09:38:01,13.08.18,2,4.5,142,13.08.18 09:38:01,2018-08-13 09:38:01+02:00
45,09:38:14,13.08.18,2,4.6,142,13.08.18 09:38:14,2018-08-13 09:38:14+02:00
38,09:38:25,13.08.18,2,3.8,142,13.08.18 09:38:25,2018-08-13 09:38:25+02:00
41,09:39:05,13.08.18,2,4.1,142,13.08.18 09:39:05,2018-08-13 09:39:05+02:00
38,09:39:12,13.08.18,2,3.8,142,13.08.18 09:39:12,2018-08-13 09:39:12+02:00
43,09:39:53,13.08.18,2,5.2,142,13.08.18 09:39:53,2018-08-13 09:39:53+02:00
35,09:40:08,13.08.18,2,2.9,142,13.08.18 09:40:08,2018-08-13 09:40:08+02:00
36,09:40:11,13.08.18,2,4.5,142,13.08.18 09:40:11,2018-08-13 09:40:11+02:00
37,09:40:17,13.08.18,2,4.0,142,13.08.18 09:40:17,2018-08-13 09:40:17+02:00
41,09:40:37,13.08.18,2,3.2,142,13.08.18 09:40:37,2018-08-13 09:40:37+02:00
41,09:40:43,13.08.18,2,4.5,142,13.08.18 09:40:43,2018-08-13 09:40:43+02:00
40,09:40:46,13.08.18,2,4.7,142,13.08.18 09:40:46,2018-08-13 09:40:46+02:00
52,09:41:04,13.08.18,2,4.3,142,13.08.18 09:41:04,2018-08-13 09:41:04+02:00
43,09:42:40,13.08.18,2,4.9,142,13.08.18 09:42:40,2018-08-13 09:42:40+02:00
41,09:42:44,13.08.18,2,4.3,142,13.08.18 09:42:44,2018-08-13 09:42:44+02:00
37,09:43:28,13.08.18,2,4.6,142,13.08.18 09:43:28,2018-08-13 09:43:28+02:00
36,09:44:07,13.08.18,2,18.9,142,13.08.18 09:44:07,2018-08-13 09:44:07+02:00
36,09:44:17,13.08.18,2,5.3,142,13.08.18 09:44:17,2018-08-13 09:44:17+02:00
40,09:44:21,13.08.18,2,5.2,142,13.08.18 09:44:21,2018-08-13 09:44:21+02:00
37,09:44:28,13.08.18,2,5.5,142,13.08.18 09:44:28,2018-08-13 09:44:28+02:00
38,09:44:29,13.08.18,2,5.0,142,13.08.18 09:44:29,2018-08-13 09:44:29+02:00
41,09:44:42,13.08.18,2,4.5,142,13.08.18 09:44:42,2018-08-13 09:44:42+02:00
39,09:44:57,13.08.18,2,3.7,142,13.08.18 09:44:57,2018-08-13 09:44:57+02:00
40,09:46:38,13.08.18,2,4.4,142,13.08.18 09:46:38,2018-08-13 09:46:38+02:00
38,09:46:47,13.08.18,2,6.2,142,13.08.18 09:46:47,2018-08-13 09:46:47+02:00
31,09:46:56,13.08.18,2,7.5,142,13.08.18 09:46:56,2018-08-13 09:46:56+02:00
35,09:47:02,13.08.18,2,8.6,142,13.08.18 09:47:02,2018-08-13 09:47:02+02:00
39,09:47:04,13.08.18,2,4.4,142,13.08.18 09:47:04,2018-08-13 09:47:04+02:00
29,09:47:32,13.08.18,2,1.2,142,13.08.18 09:47:32,2018-08-13 09:47:32+02:00
30,09:47:32,13.08.18,2,0.7,142,13.08.18 09:47:32,2018-08-13 09:47:32+02:00
38,09:47:48,13.08.18,2,8.0,142,13.08.18 09:47:48,2018-08-13 09:47:48+02:00
42,09:48:13,13.08.18,2,4.7,142,13.08.18 09:48:13,2018-08-13 09:48:13+02:00
37,09:48:16,13.08.18,2,4.3,142,13.08.18 09:48:16,2018-08-13 09:48:16+02:00
40,09:48:25,13.08.18,2,4.5,142,13.08.18 09:48:25,2018-08-13 09:48:25+02:00
41,09:49:34,13.08.18,2,4.5,142,13.08.18 09:49:34,2018-08-13 09:49:34+02:00
41,09:49:49,13.08.18,2,3.8,142,13.08.18 09:49:49,2018-08-13 09:49:49+02:00
39,09:50:03,13.08.18,2,5.2,142,13.08.18 09:50:03,2018-08-13 09:50:03+02:00
31,09:50:27,13.08.18,2,11.1,142,13.08.18 09:50:27,2018-08-13 09:50:27+02:00
42,09:50:37,13.08.18,2,5.3,142,13.08.18 09:50:37,2018-08-13 09:50:37+02:00
46,09:50:46,13.08.18,2,4.6,142,13.08.18 09:50:46,2018-08-13 09:50:46+02:00
43,09:51:10,13.08.18,2,4.4,142,13.08.18 09:51:10,2018-08-13 09:51:10+02:00
38,09:51:19,13.08.18,2,4.5,142,13.08.18 09:51:19,2018-08-13 09:51:19+02:00
42,09:52:27,13.08.18,2,5.2,142,13.08.18 09:52:27,2018-08-13 09:52:27+02:00
35,09:52:39,13.08.18,2,3.6,142,13.08.18 09:52:39,2018-08-13 09:52:39+02:00
41,09:52:45,13.08.18,2,5.1,142,13.08.18 09:52:45,2018-08-13 09:52:45+02:00
47,09:52:48,13.08.18,2,4.3,142,13.08.18 09:52:48,2018-08-13 09:52:48+02:00
43,09:53:23,13.08.18,2,5.8,142,13.08.18 09:53:23,2018-08-13 09:53:23+02:00
43,09:53:50,13.08.18,2,4.6,142,13.08.18 09:53:50,2018-08-13 09:53:50+02:00
46,09:54:04,13.08.18,2,5.3,142,13.08.18 09:54:04,2018-08-13 09:54:04+02:00
41,09:54:11,13.08.18,2,4.5,142,13.08.18 09:54:11,2018-08-13 09:54:11+02:00
41,09:54:14,13.08.18,2,4.8,142,13.08.18 09:54:14,2018-08-13 09:54:14+02:00
42,09:54:33,13.08.18,2,3.0,142,13.08.18 09:54:33,2018-08-13 09:54:33+02:00
40,09:55:08,13.08.18,2,4.9,142,13.08.18 09:55:08,2018-08-13 09:55:08+02:00
36,09:55:15,13.08.18,2,4.6,142,13.08.18 09:55:15,2018-08-13 09:55:15+02:00
39,09:55:27,13.08.18,2,4.7,142,13.08.18 09:55:27,2018-08-13 09:55:27+02:00
42,09:55:45,13.08.18,2,3.5,142,13.08.18 09:55:45,2018-08-13 09:55:45+02:00
38,09:56:11,13.08.18,2,4.7,142,13.08.18 09:56:11,2018-08-13 09:56:11+02:00
42,09:56:22,13.08.18,2,3.0,142,13.08.18 09:56:22,2018-08-13 09:56:22+02:00
45,09:56:54,13.08.18,2,5.6,142,13.08.18 09:56:54,2018-08-13 09:56:54+02:00
38,09:56:58,13.08.18,2,2.3,142,13.08.18 09:56:58,2018-08-13 09:56:58+02:00
39,09:57:44,13.08.18,2,3.8,142,13.08.18 09:57:44,2018-08-13 09:57:44+02:00
41,09:57:53,13.08.18,2,3.8,142,13.08.18 09:57:53,2018-08-13 09:57:53+02:00
41,09:57:58,13.08.18,2,2.6,142,13.08.18 09:57:58,2018-08-13 09:57:58+02:00
33,09:58:07,13.08.18,2,2.0,142,13.08.18 09:58:07,2018-08-13 09:58:07+02:00
35,09:58:08,13.08.18,2,0.9,142,13.08.18 09:58:08,2018-08-13 09:58:08+02:00
43,09:58:17,13.08.18,2,5.3,142,13.08.18 09:58:17,2018-08-13 09:58:17+02:00
39,09:58:33,13.08.18,2,9.0,142,13.08.18 09:58:33,2018-08-13 09:58:33+02:00
39,09:58:57,13.08.18,2,5.0,142,13.08.18 09:58:57,2018-08-13 09:58:57+02:00
33,09:59:35,13.08.18,2,0.7,142,13.08.18 09:59:35,2018-08-13 09:59:35+02:00
36,09:59:55,13.08.18,2,18.7,142,13.08.18 09:59:55,2018-08-13 09:59:55+02:00
41,09:59:59,13.08.18,2,4.9,142,13.08.18 09:59:59,2018-08-13 09:59:59+02:00
37,10:00:13,13.08.18,2,3.8,142,13.08.18 10:00:13,2018-08-13 10:00:13+02:00
37,10:00:15,13.08.18,2,4.6,142,13.08.18 10:00:15,2018-08-13 10:00:15+02:00
35,10:00:17,13.08.18,2,1.6,142,13.08.18 10:00:17,2018-08-13 10:00:17+02:00
40,10:00:25,13.08.18,2,4.3,142,13.08.18 10:00:25,2018-08-13 10:00:25+02:00
52,10:00:34,13.08.18,2,4.4,142,13.08.18 10:00:34,2018-08-13 10:00:34+02:00
42,10:01:22,13.08.18,2,4.0,142,13.08.18 10:01:22,2018-08-13 10:01:22+02:00
42,10:02:44,13.08.18,2,4.6,142,13.08.18 10:02:44,2018-08-13 10:02:44+02:00
39,10:03:00,13.08.18,2,4.7,142,13.08.18 10:03:00,2018-08-13 10:03:00+02:00
39,10:03:04,13.08.18,2,4.5,142,13.08.18 10:03:04,2018-08-13 10:03:04+02:00
40,10:03:55,13.08.18,2,4.2,142,13.08.18 10:03:55,2018-08-13 10:03:55+02:00
46,10:05:16,13.08.18,2,4.6,142,13.08.18 10:05:16,2018-08-13 10:05:16+02:00
40,10:05:40,13.08.18,2,3.7,142,13.08.18 10:05:40,2018-08-13 10:05:40+02:00
39,10:05:42,13.08.18,2,3.4,142,13.08.18 10:05:42,2018-08-13 10:05:42+02:00
43,10:05:54,13.08.18,2,4.3,142,13.08.18 10:05:54,2018-08-13 10:05:54+02:00
41,10:06:13,13.08.18,2,4.9,142,13.08.18 10:06:13,2018-08-13 10:06:13+02:00
40,10:06:35,13.08.18,2,4.4,142,13.08.18 10:06:35,2018-08-13 10:06:35+02:00
39,10:07:11,13.08.18,2,5.0,142,13.08.18 10:07:11,2018-08-13 10:07:11+02:00
35,10:07:18,13.08.18,2,6.1,142,13.08.18 10:07:18,2018-08-13 10:07:18+02:00
46,10:07:51,13.08.18,2,5.1,142,13.08.18 10:07:51,2018-08-13 10:07:51+02:00
44,10:08:16,13.08.18,2,3.4,142,13.08.18 10:08:16,2018-08-13 10:08:16+02:00
43,10:08:47,13.08.18,2,3.1,142,13.08.18 10:08:47,2018-08-13 10:08:47+02:00
30,10:10:20,13.08.18,2,0.5,142,13.08.18 10:10:20,2018-08-13 10:10:20+02:00
32,10:10:24,13.08.18,2,6.0,142,13.08.18 10:10:24,2018-08-13 10:10:24+02:00
41,10:10:29,13.08.18,2,3.8,142,13.08.18 10:10:29,2018-08-13 10:10:29+02:00
39,10:10:35,13.08.18,2,8.6,142,13.08.18 10:10:35,2018-08-13 10:10:35+02:00
26,10:12:24,13.08.18,2,0.5,142,13.08.18 10:12:24,2018-08-13 10:12:24+02:00
36,10:12:29,13.08.18,2,2.7,142,13.08.18 10:12:29,2018-08-13 10:12:29+02:00
36,10:13:43,13.08.18,2,4.2,142,13.08.18 10:13:43,2018-08-13 10:13:43+02:00
32,10:13:48,13.08.18,2,4.0,142,13.08.18 10:13:48,2018-08-13 10:13:48+02:00
31,10:13:50,13.08.18,2,4.7,142,13.08.18 10:13:50,2018-08-13 10:13:50+02:00
42,10:14:10,13.08.18,2,3.4,142,13.08.18 10:14:10,2018-08-13 10:14:10+02:00
44,10:14:14,13.08.18,2,2.6,142,13.08.18 10:14:14,2018-08-13 10:14:14+02:00
42,10:14:26,13.08.18,2,4.8,142,13.08.18 10:14:26,2018-08-13 10:14:26+02:00
44,10:14:32,13.08.18,2,4.6,142,13.08.18 10:14:32,2018-08-13 10:14:32+02:00
41,10:14:41,13.08.18,2,4.1,142,13.08.18 10:14:41,2018-08-13 10:14:41+02:00
41,10:14:48,13.08.18,2,3.8,142,13.08.18 10:14:48,2018-08-13 10:14:48+02:00
41,10:15:08,13.08.18,2,5.4,142,13.08.18 10:15:08,2018-08-13 10:15:08+02:00
41,10:15:11,13.08.18,2,6.2,142,13.08.18 10:15:11,2018-08-13 10:15:11+02:00
45,10:15:14,13.08.18,2,4.5,142,13.08.18 10:15:14,2018-08-13 10:15:14+02:00
41,10:15:17,13.08.18,2,4.1,142,13.08.18 10:15:17,2018-08-13 10:15:17+02:00
42,10:15:26,13.08.18,2,4.5,142,13.08.18 10:15:26,2018-08-13 10:15:26+02:00
26,10:16:02,13.08.18,2,3.6,142,13.08.18 10:16:02,2018-08-13 10:16:02+02:00
41,10:16:15,13.08.18,2,4.5,142,13.08.18 10:16:15,2018-08-13 10:16:15+02:00
43,10:16:24,13.08.18,2,6.7,142,13.08.18 10:16:24,2018-08-13 10:16:24+02:00
44,10:16:39,13.08.18,2,6.1,142,13.08.18 10:16:39,2018-08-13 10:16:39+02:00
38,10:17:31,13.08.18,2,4.0,142,13.08.18 10:17:31,2018-08-13 10:17:31+02:00
45,10:17:52,13.08.18,2,3.8,142,13.08.18 10:17:52,2018-08-13 10:17:52+02:00
41,10:18:13,13.08.18,2,4.3,142,13.08.18 10:18:13,2018-08-13 10:18:13+02:00
50,10:18:21,13.08.18,2,4.3,142,13.08.18 10:18:21,2018-08-13 10:18:21+02:00
42,10:19:05,13.08.18,2,4.4,142,13.08.18 10:19:05,2018-08-13 10:19:05+02:00
41,10:19:08,13.08.18,2,3.5,142,13.08.18 10:19:08,2018-08-13 10:19:08+02:00
45,10:19:12,13.08.18,2,5.9,142,13.08.18 10:19:12,2018-08-13 10:19:12+02:00
39,10:19:56,13.08.18,2,4.6,142,13.08.18 10:19:56,2018-08-13 10:19:56+02:00
43,10:20:02,13.08.18,2,3.4,142,13.08.18 10:20:02,2018-08-13 10:20:02+02:00
34,10:20:34,13.08.18,2,3.6,142,13.08.18 10:20:34,2018-08-13 10:20:34+02:00
32,10:20:35,13.08.18,2,3.3,142,13.08.18 10:20:35,2018-08-13 10:20:35+02:00
44,10:20:48,13.08.18,2,3.8,142,13.08.18 10:20:48,2018-08-13 10:20:48+02:00
43,10:21:42,13.08.18,2,3.9,142,13.08.18 10:21:42,2018-08-13 10:21:42+02:00
38,10:21:48,13.08.18,2,4.6,142,13.08.18 10:21:48,2018-08-13 10:21:48+02:00
37,10:21:51,13.08.18,2,4.4,142,13.08.18 10:21:51,2018-08-13 10:21:51+02:00
43,10:21:57,13.08.18,2,4.3,142,13.08.18 10:21:57,2018-08-13 10:21:57+02:00
44,10:22:06,13.08.18,2,3.9,142,13.08.18 10:22:06,2018-08-13 10:22:06+02:00
38,10:22:45,13.08.18,2,4.4,142,13.08.18 10:22:45,2018-08-13 10:22:45+02:00
37,10:22:47,13.08.18,2,3.7,142,13.08.18 10:22:47,2018-08-13 10:22:47+02:00
49,10:22:55,13.08.18,2,4.9,142,13.08.18 10:22:55,2018-08-13 10:22:55+02:00
22,10:23:03,13.08.18,2,0.9,142,13.08.18 10:23:03,2018-08-13 10:23:03+02:00
24,10:23:22,13.08.18,2,0.5,142,13.08.18 10:23:22,2018-08-13 10:23:22+02:00
41,10:23:56,13.08.18,2,6.6,142,13.08.18 10:23:56,2018-08-13 10:23:56+02:00
42,10:24:01,13.08.18,2,5.4,142,13.08.18 10:24:01,2018-08-13 10:24:01+02:00
43,10:24:11,13.08.18,2,3.7,142,13.08.18 10:24:11,2018-08-13 10:24:11+02:00
41,10:24:15,13.08.18,2,4.3,142,13.08.18 10:24:15,2018-08-13 10:24:15+02:00
42,10:24:26,13.08.18,2,4.6,142,13.08.18 10:24:26,2018-08-13 10:24:26+02:00
39,10:25:03,13.08.18,2,3.6,142,13.08.18 10:25:03,2018-08-13 10:25:03+02:00
34,10:25:11,13.08.18,2,4.2,142,13.08.18 10:25:11,2018-08-13 10:25:11+02:00
36,10:25:18,13.08.18,2,5.6,142,13.08.18 10:25:18,2018-08-13 10:25:18+02:00
38,10:25:21,13.08.18,2,3.7,142,13.08.18 10:25:21,2018-08-13 10:25:21+02:00
43,10:25:28,13.08.18,2,5.8,142,13.08.18 10:25:28,2018-08-13 10:25:28+02:00
38,10:25:35,13.08.18,2,6.4,142,13.08.18 10:25:35,2018-08-13 10:25:35+02:00
38,10:25:42,13.08.18,2,3.9,142,13.08.18 10:25:42,2018-08-13 10:25:42+02:00
44,10:25:49,13.08.18,2,4.8,142,13.08.18 10:25:49,2018-08-13 10:25:49+02:00
45,10:27:32,13.08.18,2,4.8,142,13.08.18 10:27:32,2018-08-13 10:27:32+02:00
36,10:28:57,13.08.18,2,4.0,142,13.08.18 10:28:57,2018-08-13 10:28:57+02:00
42,10:29:01,13.08.18,2,5.0,142,13.08.18 10:29:01,2018-08-13 10:29:01+02:00
40,10:29:04,13.08.18,2,5.5,142,13.08.18 10:29:04,2018-08-13 10:29:04+02:00
43,10:29:28,13.08.18,2,4.5,142,13.08.18 10:29:28,2018-08-13 10:29:28+02:00
46,10:29:32,13.08.18,2,3.4,142,13.08.18 10:29:32,2018-08-13 10:29:32+02:00
