Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,21:23:25,24.06.20,1,5.5,235,24.06.20 21:23:25,2020-06-24 21:23:25+02:00
46,21:25:25,24.06.20,1,5.4,235,24.06.20 21:25:25,2020-06-24 21:25:25+02:00
47,21:26:31,24.06.20,1,3.4,235,24.06.20 21:26:31,2020-06-24 21:26:31+02:00
46,21:29:22,24.06.20,1,4.3,235,24.06.20 21:29:22,2020-06-24 21:29:22+02:00
47,21:29:27,24.06.20,1,3.9,235,24.06.20 21:29:27,2020-06-24 21:29:27+02:00
40,21:31:31,24.06.20,1,5.2,235,24.06.20 21:31:31,2020-06-24 21:31:31+02:00
51,21:32:39,24.06.20,1,4.6,235,24.06.20 21:32:39,2020-06-24 21:32:39+02:00
50,21:34:51,24.06.20,1,5.5,235,24.06.20 21:34:51,2020-06-24 21:34:51+02:00
39,21:36:58,24.06.20,1,3.6,235,24.06.20 21:36:58,2020-06-24 21:36:58+02:00
51,21:37:16,24.06.20,1,2.1,235,24.06.20 21:37:16,2020-06-24 21:37:16+02:00
46,21:38:26,24.06.20,1,4.5,235,24.06.20 21:38:26,2020-06-24 21:38:26+02:00
49,21:41:38,24.06.20,1,7.6,235,24.06.20 21:41:38,2020-06-24 21:41:38+02:00
49,21:43:24,24.06.20,1,5.7,235,24.06.20 21:43:24,2020-06-24 21:43:24+02:00
42,21:45:30,24.06.20,1,4.6,235,24.06.20 21:45:30,2020-06-24 21:45:30+02:00
51,21:45:53,24.06.20,1,5.5,235,24.06.20 21:45:53,2020-06-24 21:45:53+02:00
47,21:48:17,24.06.20,1,5.3,235,24.06.20 21:48:17,2020-06-24 21:48:17+02:00
44,21:49:52,24.06.20,1,4.3,235,24.06.20 21:49:52,2020-06-24 21:49:52+02:00
47,21:50:04,24.06.20,1,2.0,235,24.06.20 21:50:04,2020-06-24 21:50:04+02:00
45,21:50:17,24.06.20,1,3.9,235,24.06.20 21:50:17,2020-06-24 21:50:17+02:00
50,21:50:48,24.06.20,1,4.1,235,24.06.20 21:50:48,2020-06-24 21:50:48+02:00
43,21:52:55,24.06.20,1,3.9,235,24.06.20 21:52:55,2020-06-24 21:52:55+02:00
41,21:54:28,24.06.20,1,6.6,235,24.06.20 21:54:28,2020-06-24 21:54:28+02:00
51,21:54:51,24.06.20,1,4.3,235,24.06.20 21:54:51,2020-06-24 21:54:51+02:00
57,21:55:57,24.06.20,1,5.8,235,24.06.20 21:55:57,2020-06-24 21:55:57+02:00
43,22:01:05,24.06.20,1,3.7,235,24.06.20 22:01:05,2020-06-24 22:01:05+02:00
38,22:03:43,24.06.20,1,6.5,235,24.06.20 22:03:43,2020-06-24 22:03:43+02:00
38,22:14:03,24.06.20,1,5.9,235,24.06.20 22:14:03,2020-06-24 22:14:03+02:00
51,22:14:20,24.06.20,1,3.9,235,24.06.20 22:14:20,2020-06-24 22:14:20+02:00
56,22:19:56,24.06.20,1,2.0,235,24.06.20 22:19:56,2020-06-24 22:19:56+02:00
48,22:22:15,24.06.20,1,4.1,235,24.06.20 22:22:15,2020-06-24 22:22:15+02:00
53,22:22:18,24.06.20,1,3.7,235,24.06.20 22:22:18,2020-06-24 22:22:18+02:00
48,22:24:53,24.06.20,1,5.2,235,24.06.20 22:24:53,2020-06-24 22:24:53+02:00
47,22:25:31,24.06.20,1,3.3,235,24.06.20 22:25:31,2020-06-24 22:25:31+02:00
47,22:25:38,24.06.20,1,3.7,235,24.06.20 22:25:38,2020-06-24 22:25:38+02:00
51,22:26:05,24.06.20,1,4.3,235,24.06.20 22:26:05,2020-06-24 22:26:05+02:00
45,22:28:30,24.06.20,1,4.8,235,24.06.20 22:28:30,2020-06-24 22:28:30+02:00
47,22:29:20,24.06.20,1,4.2,235,24.06.20 22:29:20,2020-06-24 22:29:20+02:00
47,22:29:45,24.06.20,1,3.3,235,24.06.20 22:29:45,2020-06-24 22:29:45+02:00
39,22:30:12,24.06.20,1,5.0,235,24.06.20 22:30:12,2020-06-24 22:30:12+02:00
42,22:30:18,24.06.20,1,2.2,235,24.06.20 22:30:18,2020-06-24 22:30:18+02:00
34,22:33:24,24.06.20,1,7.8,235,24.06.20 22:33:24,2020-06-24 22:33:24+02:00
44,22:34:48,24.06.20,1,4.2,235,24.06.20 22:34:48,2020-06-24 22:34:48+02:00
41,22:35:35,24.06.20,1,3.9,235,24.06.20 22:35:35,2020-06-24 22:35:35+02:00
47,22:37:37,24.06.20,1,4.5,235,24.06.20 22:37:37,2020-06-24 22:37:37+02:00
43,22:39:49,24.06.20,1,5.0,235,24.06.20 22:39:49,2020-06-24 22:39:49+02:00
43,22:45:34,24.06.20,1,2.4,235,24.06.20 22:45:34,2020-06-24 22:45:34+02:00
55,22:47:28,24.06.20,1,3.6,235,24.06.20 22:47:28,2020-06-24 22:47:28+02:00
52,22:48:34,24.06.20,1,4.8,235,24.06.20 22:48:34,2020-06-24 22:48:34+02:00
47,22:50:31,24.06.20,1,6.3,235,24.06.20 22:50:31,2020-06-24 22:50:31+02:00
54,23:00:09,24.06.20,1,4.3,235,24.06.20 23:00:09,2020-06-24 23:00:09+02:00
44,23:00:25,24.06.20,1,4.9,235,24.06.20 23:00:25,2020-06-24 23:00:25+02:00
46,23:01:54,24.06.20,1,4.1,235,24.06.20 23:01:54,2020-06-24 23:01:54+02:00
44,23:04:25,24.06.20,1,2.7,235,24.06.20 23:04:25,2020-06-24 23:04:25+02:00
43,23:04:29,24.06.20,1,3.6,235,24.06.20 23:04:29,2020-06-24 23:04:29+02:00
46,23:07:04,24.06.20,1,3.0,235,24.06.20 23:07:04,2020-06-24 23:07:04+02:00
48,23:08:15,24.06.20,1,4.6,235,24.06.20 23:08:15,2020-06-24 23:08:15+02:00
39,23:10:31,24.06.20,1,4.3,235,24.06.20 23:10:31,2020-06-24 23:10:31+02:00
45,23:12:48,24.06.20,1,5.0,235,24.06.20 23:12:48,2020-06-24 23:12:48+02:00
53,23:23:33,24.06.20,1,2.0,235,24.06.20 23:23:33,2020-06-24 23:23:33+02:00
49,23:27:22,24.06.20,1,3.1,235,24.06.20 23:27:22,2020-06-24 23:27:22+02:00
49,23:31:47,24.06.20,1,4.9,235,24.06.20 23:31:47,2020-06-24 23:31:47+02:00
45,23:33:48,24.06.20,1,4.3,235,24.06.20 23:33:48,2020-06-24 23:33:48+02:00
42,23:44:45,24.06.20,1,4.8,235,24.06.20 23:44:45,2020-06-24 23:44:45+02:00
53,23:44:52,24.06.20,1,4.2,235,24.06.20 23:44:52,2020-06-24 23:44:52+02:00
44,23:48:12,24.06.20,1,5.8,235,24.06.20 23:48:12,2020-06-24 23:48:12+02:00
42,23:48:21,24.06.20,1,5.0,235,24.06.20 23:48:21,2020-06-24 23:48:21+02:00
49,23:52:07,24.06.20,1,2.8,235,24.06.20 23:52:07,2020-06-24 23:52:07+02:00
48,23:59:28,24.06.20,1,5.5,235,24.06.20 23:59:28,2020-06-24 23:59:28+02:00
39,00:05:13,25.06.20,1,3.5,235,25.06.20 00:05:13,2020-06-25 00:05:13+02:00
53,00:09:36,25.06.20,1,5.3,235,25.06.20 00:09:36,2020-06-25 00:09:36+02:00
46,00:11:33,25.06.20,1,7.0,235,25.06.20 00:11:33,2020-06-25 00:11:33+02:00
43,00:16:00,25.06.20,1,4.4,235,25.06.20 00:16:00,2020-06-25 00:16:00+02:00
40,00:16:10,25.06.20,1,5.6,235,25.06.20 00:16:10,2020-06-25 00:16:10+02:00
35,00:16:45,25.06.20,1,7.1,235,25.06.20 00:16:45,2020-06-25 00:16:45+02:00
47,00:39:34,25.06.20,1,5.6,235,25.06.20 00:39:34,2020-06-25 00:39:34+02:00
44,00:49:43,25.06.20,1,5.7,235,25.06.20 00:49:43,2020-06-25 00:49:43+02:00
56,01:06:11,25.06.20,1,3.3,235,25.06.20 01:06:11,2020-06-25 01:06:11+02:00
49,01:06:34,25.06.20,1,3.9,235,25.06.20 01:06:34,2020-06-25 01:06:34+02:00
47,02:24:12,25.06.20,1,4.4,235,25.06.20 02:24:12,2020-06-25 02:24:12+02:00
33,02:46:09,25.06.20,1,0.8,235,25.06.20 02:46:09,2020-06-25 02:46:09+02:00
48,04:03:45,25.06.20,1,11.5,235,25.06.20 04:03:45,2020-06-25 04:03:45+02:00
36,05:00:04,25.06.20,1,21.6,235,25.06.20 05:00:04,2020-06-25 05:00:04+02:00
43,05:01:31,25.06.20,1,8.2,235,25.06.20 05:01:31,2020-06-25 05:01:31+02:00
40,05:03:26,25.06.20,1,19.9,235,25.06.20 05:03:26,2020-06-25 05:03:26+02:00
48,05:12:08,25.06.20,1,2.6,235,25.06.20 05:12:08,2020-06-25 05:12:08+02:00
39,05:15:45,25.06.20,1,4.0,235,25.06.20 05:15:45,2020-06-25 05:15:45+02:00
44,05:34:23,25.06.20,1,3.4,235,25.06.20 05:34:23,2020-06-25 05:34:23+02:00
43,05:52:48,25.06.20,1,4.7,235,25.06.20 05:52:48,2020-06-25 05:52:48+02:00
43,06:04:15,25.06.20,1,4.3,235,25.06.20 06:04:15,2020-06-25 06:04:15+02:00
62,06:07:22,25.06.20,1,3.5,235,25.06.20 06:07:22,2020-06-25 06:07:22+02:00
50,06:10:22,25.06.20,1,2.2,235,25.06.20 06:10:22,2020-06-25 06:10:22+02:00
46,06:11:01,25.06.20,1,3.4,235,25.06.20 06:11:01,2020-06-25 06:11:01+02:00
37,06:14:14,25.06.20,1,4.6,235,25.06.20 06:14:14,2020-06-25 06:14:14+02:00
48,06:16:42,25.06.20,1,3.3,235,25.06.20 06:16:42,2020-06-25 06:16:42+02:00
40,06:18:04,25.06.20,1,24.6,235,25.06.20 06:18:04,2020-06-25 06:18:04+02:00
49,06:20:16,25.06.20,1,1.7,235,25.06.20 06:20:16,2020-06-25 06:20:16+02:00
49,06:21:10,25.06.20,1,3.6,235,25.06.20 06:21:10,2020-06-25 06:21:10+02:00
48,06:24:47,25.06.20,1,8.6,235,25.06.20 06:24:47,2020-06-25 06:24:47+02:00
45,06:25:28,25.06.20,1,4.1,235,25.06.20 06:25:28,2020-06-25 06:25:28+02:00
48,06:25:30,25.06.20,1,4.1,235,25.06.20 06:25:30,2020-06-25 06:25:30+02:00
43,06:27:01,25.06.20,1,3.9,235,25.06.20 06:27:01,2020-06-25 06:27:01+02:00
45,06:27:32,25.06.20,1,4.6,235,25.06.20 06:27:32,2020-06-25 06:27:32+02:00
51,06:30:34,25.06.20,1,5.0,235,25.06.20 06:30:34,2020-06-25 06:30:34+02:00
56,06:32:55,25.06.20,1,3.8,235,25.06.20 06:32:55,2020-06-25 06:32:55+02:00
52,06:33:00,25.06.20,1,4.4,235,25.06.20 06:33:00,2020-06-25 06:33:00+02:00
29,06:33:30,25.06.20,1,25.5,235,25.06.20 06:33:30,2020-06-25 06:33:30+02:00
28,06:33:32,25.06.20,1,3.6,235,25.06.20 06:33:32,2020-06-25 06:33:32+02:00
47,06:34:17,25.06.20,1,3.3,235,25.06.20 06:34:17,2020-06-25 06:34:17+02:00
45,06:35:00,25.06.20,1,5.5,235,25.06.20 06:35:00,2020-06-25 06:35:00+02:00
51,06:35:36,25.06.20,1,4.0,235,25.06.20 06:35:36,2020-06-25 06:35:36+02:00
36,06:35:41,25.06.20,1,1.6,235,25.06.20 06:35:41,2020-06-25 06:35:41+02:00
47,06:36:48,25.06.20,1,9.9,235,25.06.20 06:36:48,2020-06-25 06:36:48+02:00
45,06:36:51,25.06.20,1,10.2,235,25.06.20 06:36:51,2020-06-25 06:36:51+02:00
48,06:37:31,25.06.20,1,6.2,235,25.06.20 06:37:31,2020-06-25 06:37:31+02:00
38,06:37:53,25.06.20,1,4.1,235,25.06.20 06:37:53,2020-06-25 06:37:53+02:00
44,06:38:33,25.06.20,1,4.5,235,25.06.20 06:38:33,2020-06-25 06:38:33+02:00
51,06:40:09,25.06.20,1,4.8,235,25.06.20 06:40:09,2020-06-25 06:40:09+02:00
50,06:40:11,25.06.20,1,3.7,235,25.06.20 06:40:11,2020-06-25 06:40:11+02:00
43,06:44:32,25.06.20,1,4.3,235,25.06.20 06:44:32,2020-06-25 06:44:32+02:00
50,06:44:36,25.06.20,1,3.2,235,25.06.20 06:44:36,2020-06-25 06:44:36+02:00
60,06:45:17,25.06.20,1,8.8,235,25.06.20 06:45:17,2020-06-25 06:45:17+02:00
37,06:47:11,25.06.20,1,5.5,235,25.06.20 06:47:11,2020-06-25 06:47:11+02:00
45,06:47:16,25.06.20,1,2.9,235,25.06.20 06:47:16,2020-06-25 06:47:16+02:00
47,06:47:20,25.06.20,1,4.3,235,25.06.20 06:47:20,2020-06-25 06:47:20+02:00
32,06:47:45,25.06.20,1,25.5,235,25.06.20 06:47:45,2020-06-25 06:47:45+02:00
46,06:48:19,25.06.20,1,4.3,235,25.06.20 06:48:19,2020-06-25 06:48:19+02:00
49,06:51:41,25.06.20,1,3.2,235,25.06.20 06:51:41,2020-06-25 06:51:41+02:00
47,06:53:57,25.06.20,1,3.5,235,25.06.20 06:53:57,2020-06-25 06:53:57+02:00
59,06:54:05,25.06.20,1,3.6,235,25.06.20 06:54:05,2020-06-25 06:54:05+02:00
36,06:56:45,25.06.20,1,25.3,235,25.06.20 06:56:45,2020-06-25 06:56:45+02:00
34,06:56:46,25.06.20,1,3.9,235,25.06.20 06:56:46,2020-06-25 06:56:46+02:00
44,06:57:17,25.06.20,1,4.3,235,25.06.20 06:57:17,2020-06-25 06:57:17+02:00
39,06:57:45,25.06.20,1,13.4,235,25.06.20 06:57:45,2020-06-25 06:57:45+02:00
46,06:58:13,25.06.20,1,4.1,235,25.06.20 06:58:13,2020-06-25 06:58:13+02:00
44,06:58:25,25.06.20,1,11.2,235,25.06.20 06:58:25,2020-06-25 06:58:25+02:00
52,06:58:42,25.06.20,1,5.2,235,25.06.20 06:58:42,2020-06-25 06:58:42+02:00
54,07:00:01,25.06.20,1,3.5,235,25.06.20 07:00:01,2020-06-25 07:00:01+02:00
39,07:01:22,25.06.20,1,7.4,235,25.06.20 07:01:22,2020-06-25 07:01:22+02:00
43,07:01:43,25.06.20,1,3.9,235,25.06.20 07:01:43,2020-06-25 07:01:43+02:00
53,07:03:07,25.06.20,1,3.1,235,25.06.20 07:03:07,2020-06-25 07:03:07+02:00
41,07:04:04,25.06.20,1,8.7,235,25.06.20 07:04:04,2020-06-25 07:04:04+02:00
50,07:04:11,25.06.20,1,4.1,235,25.06.20 07:04:11,2020-06-25 07:04:11+02:00
43,07:06:30,25.06.20,1,3.1,235,25.06.20 07:06:30,2020-06-25 07:06:30+02:00
43,07:06:49,25.06.20,1,4.1,235,25.06.20 07:06:49,2020-06-25 07:06:49+02:00
48,07:07:49,25.06.20,1,8.4,235,25.06.20 07:07:49,2020-06-25 07:07:49+02:00
42,07:08:00,25.06.20,1,3.2,235,25.06.20 07:08:00,2020-06-25 07:08:00+02:00
46,07:08:24,25.06.20,1,3.2,235,25.06.20 07:08:24,2020-06-25 07:08:24+02:00
40,07:08:42,25.06.20,1,4.0,235,25.06.20 07:08:42,2020-06-25 07:08:42+02:00
45,07:10:16,25.06.20,1,4.2,235,25.06.20 07:10:16,2020-06-25 07:10:16+02:00
44,07:11:03,25.06.20,1,3.2,235,25.06.20 07:11:03,2020-06-25 07:11:03+02:00
45,07:13:52,25.06.20,1,4.3,235,25.06.20 07:13:52,2020-06-25 07:13:52+02:00
48,07:13:57,25.06.20,1,6.0,235,25.06.20 07:13:57,2020-06-25 07:13:57+02:00
46,07:14:05,25.06.20,1,4.4,235,25.06.20 07:14:05,2020-06-25 07:14:05+02:00
35,07:16:10,25.06.20,1,25.5,235,25.06.20 07:16:10,2020-06-25 07:16:10+02:00
42,07:16:18,25.06.20,1,11.4,235,25.06.20 07:16:18,2020-06-25 07:16:18+02:00
43,07:17:22,25.06.20,1,3.3,235,25.06.20 07:17:22,2020-06-25 07:17:22+02:00
54,07:17:53,25.06.20,1,4.5,235,25.06.20 07:17:53,2020-06-25 07:17:53+02:00
48,07:17:55,25.06.20,1,4.7,235,25.06.20 07:17:55,2020-06-25 07:17:55+02:00
53,07:20:26,25.06.20,1,4.3,235,25.06.20 07:20:26,2020-06-25 07:20:26+02:00
46,07:21:35,25.06.20,1,4.1,235,25.06.20 07:21:35,2020-06-25 07:21:35+02:00
44,07:23:39,25.06.20,1,4.8,235,25.06.20 07:23:39,2020-06-25 07:23:39+02:00
46,07:23:47,25.06.20,1,4.4,235,25.06.20 07:23:47,2020-06-25 07:23:47+02:00
48,07:24:11,25.06.20,1,4.4,235,25.06.20 07:24:11,2020-06-25 07:24:11+02:00
41,07:24:48,25.06.20,1,4.8,235,25.06.20 07:24:48,2020-06-25 07:24:48+02:00
37,07:27:50,25.06.20,1,25.5,235,25.06.20 07:27:50,2020-06-25 07:27:50+02:00
55,07:28:03,25.06.20,1,4.7,235,25.06.20 07:28:03,2020-06-25 07:28:03+02:00
35,07:29:30,25.06.20,1,10.1,235,25.06.20 07:29:30,2020-06-25 07:29:30+02:00
45,07:30:09,25.06.20,1,5.1,235,25.06.20 07:30:09,2020-06-25 07:30:09+02:00
46,07:30:28,25.06.20,1,4.4,235,25.06.20 07:30:28,2020-06-25 07:30:28+02:00
47,07:31:29,25.06.20,1,3.8,235,25.06.20 07:31:29,2020-06-25 07:31:29+02:00
45,07:31:31,25.06.20,1,4.7,235,25.06.20 07:31:31,2020-06-25 07:31:31+02:00
44,07:32:03,25.06.20,1,8.4,235,25.06.20 07:32:03,2020-06-25 07:32:03+02:00
41,07:32:22,25.06.20,1,4.0,235,25.06.20 07:32:22,2020-06-25 07:32:22+02:00
47,07:32:42,25.06.20,1,2.6,235,25.06.20 07:32:42,2020-06-25 07:32:42+02:00
48,07:33:54,25.06.20,1,5.7,235,25.06.20 07:33:54,2020-06-25 07:33:54+02:00
46,07:34:22,25.06.20,1,4.1,235,25.06.20 07:34:22,2020-06-25 07:34:22+02:00
48,07:35:58,25.06.20,1,3.6,235,25.06.20 07:35:58,2020-06-25 07:35:58+02:00
42,07:36:08,25.06.20,1,3.8,235,25.06.20 07:36:08,2020-06-25 07:36:08+02:00
39,07:36:52,25.06.20,1,4.9,235,25.06.20 07:36:52,2020-06-25 07:36:52+02:00
43,07:37:09,25.06.20,1,4.5,235,25.06.20 07:37:09,2020-06-25 07:37:09+02:00
42,07:37:14,25.06.20,1,11.2,235,25.06.20 07:37:14,2020-06-25 07:37:14+02:00
49,07:38:41,25.06.20,1,4.4,235,25.06.20 07:38:41,2020-06-25 07:38:41+02:00
44,07:40:01,25.06.20,1,4.9,235,25.06.20 07:40:01,2020-06-25 07:40:01+02:00
45,07:40:03,25.06.20,1,9.0,235,25.06.20 07:40:03,2020-06-25 07:40:03+02:00
40,07:40:07,25.06.20,1,5.3,235,25.06.20 07:40:07,2020-06-25 07:40:07+02:00
50,07:40:23,25.06.20,1,3.2,235,25.06.20 07:40:23,2020-06-25 07:40:23+02:00
36,07:40:59,25.06.20,1,16.6,235,25.06.20 07:40:59,2020-06-25 07:40:59+02:00
35,07:41:01,25.06.20,1,1.6,235,25.06.20 07:41:01,2020-06-25 07:41:01+02:00
51,07:41:10,25.06.20,1,5.5,235,25.06.20 07:41:10,2020-06-25 07:41:10+02:00
49,07:41:42,25.06.20,1,5.4,235,25.06.20 07:41:42,2020-06-25 07:41:42+02:00
40,07:42:31,25.06.20,1,4.3,235,25.06.20 07:42:31,2020-06-25 07:42:31+02:00
39,07:43:10,25.06.20,1,23.2,235,25.06.20 07:43:10,2020-06-25 07:43:10+02:00
39,07:43:12,25.06.20,1,5.7,235,25.06.20 07:43:12,2020-06-25 07:43:12+02:00
46,07:44:07,25.06.20,1,4.3,235,25.06.20 07:44:07,2020-06-25 07:44:07+02:00
36,07:44:20,25.06.20,1,5.9,235,25.06.20 07:44:20,2020-06-25 07:44:20+02:00
33,07:46:26,25.06.20,1,4.4,235,25.06.20 07:46:26,2020-06-25 07:46:26+02:00
49,07:46:39,25.06.20,1,3.8,235,25.06.20 07:46:39,2020-06-25 07:46:39+02:00
48,07:46:46,25.06.20,1,3.2,235,25.06.20 07:46:46,2020-06-25 07:46:46+02:00
47,07:46:57,25.06.20,1,4.6,235,25.06.20 07:46:57,2020-06-25 07:46:57+02:00
47,07:47:18,25.06.20,1,3.4,235,25.06.20 07:47:18,2020-06-25 07:47:18+02:00
50,07:47:19,25.06.20,1,3.7,235,25.06.20 07:47:19,2020-06-25 07:47:19+02:00
47,07:47:29,25.06.20,1,7.6,235,25.06.20 07:47:29,2020-06-25 07:47:29+02:00
48,07:48:41,25.06.20,1,3.8,235,25.06.20 07:48:41,2020-06-25 07:48:41+02:00
43,07:49:01,25.06.20,1,4.9,235,25.06.20 07:49:01,2020-06-25 07:49:01+02:00
37,07:49:30,25.06.20,1,4.6,235,25.06.20 07:49:30,2020-06-25 07:49:30+02:00
38,07:49:44,25.06.20,1,6.0,235,25.06.20 07:49:44,2020-06-25 07:49:44+02:00
43,07:50:26,25.06.20,1,11.2,235,25.06.20 07:50:26,2020-06-25 07:50:26+02:00
43,07:50:47,25.06.20,1,12.2,235,25.06.20 07:50:47,2020-06-25 07:50:47+02:00
42,07:51:01,25.06.20,1,7.0,235,25.06.20 07:51:01,2020-06-25 07:51:01+02:00
55,07:52:14,25.06.20,1,2.1,235,25.06.20 07:52:14,2020-06-25 07:52:14+02:00
48,07:53:09,25.06.20,1,3.1,235,25.06.20 07:53:09,2020-06-25 07:53:09+02:00
43,07:53:58,25.06.20,1,5.2,235,25.06.20 07:53:58,2020-06-25 07:53:58+02:00
53,07:54:44,25.06.20,1,4.3,235,25.06.20 07:54:44,2020-06-25 07:54:44+02:00
48,07:54:53,25.06.20,1,8.7,235,25.06.20 07:54:53,2020-06-25 07:54:53+02:00
32,07:55:20,25.06.20,1,4.5,235,25.06.20 07:55:20,2020-06-25 07:55:20+02:00
45,07:55:40,25.06.20,1,13.9,235,25.06.20 07:55:40,2020-06-25 07:55:40+02:00
48,07:58:08,25.06.20,1,6.4,235,25.06.20 07:58:08,2020-06-25 07:58:08+02:00
43,07:59:34,25.06.20,1,3.7,235,25.06.20 07:59:34,2020-06-25 07:59:34+02:00
48,07:59:45,25.06.20,1,4.9,235,25.06.20 07:59:45,2020-06-25 07:59:45+02:00
46,08:00:24,25.06.20,1,2.9,235,25.06.20 08:00:24,2020-06-25 08:00:24+02:00
50,08:00:52,25.06.20,1,2.9,235,25.06.20 08:00:52,2020-06-25 08:00:52+02:00
47,08:00:56,25.06.20,1,3.5,235,25.06.20 08:00:56,2020-06-25 08:00:56+02:00
46,08:03:25,25.06.20,1,4.1,235,25.06.20 08:03:25,2020-06-25 08:03:25+02:00
44,08:03:37,25.06.20,1,3.9,235,25.06.20 08:03:37,2020-06-25 08:03:37+02:00
45,08:03:53,25.06.20,1,5.8,235,25.06.20 08:03:53,2020-06-25 08:03:53+02:00
43,08:03:57,25.06.20,1,3.2,235,25.06.20 08:03:57,2020-06-25 08:03:57+02:00
43,08:04:00,25.06.20,1,4.4,235,25.06.20 08:04:00,2020-06-25 08:04:00+02:00
46,08:04:42,25.06.20,1,10.0,235,25.06.20 08:04:42,2020-06-25 08:04:42+02:00
47,08:06:42,25.06.20,1,10.4,235,25.06.20 08:06:42,2020-06-25 08:06:42+02:00
42,08:06:47,25.06.20,1,9.9,235,25.06.20 08:06:47,2020-06-25 08:06:47+02:00
40,08:07:10,25.06.20,1,3.9,235,25.06.20 08:07:10,2020-06-25 08:07:10+02:00
41,08:09:10,25.06.20,1,9.2,235,25.06.20 08:09:10,2020-06-25 08:09:10+02:00
45,08:09:28,25.06.20,1,3.1,235,25.06.20 08:09:28,2020-06-25 08:09:28+02:00
44,08:09:32,25.06.20,1,5.9,235,25.06.20 08:09:32,2020-06-25 08:09:32+02:00
51,08:09:44,25.06.20,1,5.4,235,25.06.20 08:09:44,2020-06-25 08:09:44+02:00
49,08:12:54,25.06.20,1,3.0,235,25.06.20 08:12:54,2020-06-25 08:12:54+02:00
45,08:13:01,25.06.20,1,2.2,235,25.06.20 08:13:01,2020-06-25 08:13:01+02:00
47,08:13:58,25.06.20,1,4.1,235,25.06.20 08:13:58,2020-06-25 08:13:58+02:00
39,08:18:04,25.06.20,1,3.3,235,25.06.20 08:18:04,2020-06-25 08:18:04+02:00
43,08:18:56,25.06.20,1,3.9,235,25.06.20 08:18:56,2020-06-25 08:18:56+02:00
36,08:19:49,25.06.20,1,4.0,235,25.06.20 08:19:49,2020-06-25 08:19:49+02:00
48,08:20:48,25.06.20,1,4.7,235,25.06.20 08:20:48,2020-06-25 08:20:48+02:00
27,08:25:42,25.06.20,1,3.1,235,25.06.20 08:25:42,2020-06-25 08:25:42+02:00
36,08:26:05,25.06.20,1,20.2,235,25.06.20 08:26:05,2020-06-25 08:26:05+02:00
38,08:26:07,25.06.20,1,6.0,235,25.06.20 08:26:07,2020-06-25 08:26:07+02:00
44,08:27:13,25.06.20,1,4.2,235,25.06.20 08:27:13,2020-06-25 08:27:13+02:00
47,08:27:32,25.06.20,1,3.1,235,25.06.20 08:27:32,2020-06-25 08:27:32+02:00
52,08:28:12,25.06.20,1,4.9,235,25.06.20 08:28:12,2020-06-25 08:28:12+02:00
53,08:28:14,25.06.20,1,9.4,235,25.06.20 08:28:14,2020-06-25 08:28:14+02:00
43,08:29:10,25.06.20,1,2.7,235,25.06.20 08:29:10,2020-06-25 08:29:10+02:00
44,08:29:12,25.06.20,1,7.9,235,25.06.20 08:29:12,2020-06-25 08:29:12+02:00
42,08:29:37,25.06.20,1,4.6,235,25.06.20 08:29:37,2020-06-25 08:29:37+02:00
41,08:30:19,25.06.20,1,7.0,235,25.06.20 08:30:19,2020-06-25 08:30:19+02:00
40,08:30:52,25.06.20,1,5.9,235,25.06.20 08:30:52,2020-06-25 08:30:52+02:00
50,08:31:02,25.06.20,1,3.7,235,25.06.20 08:31:02,2020-06-25 08:31:02+02:00
43,08:31:33,25.06.20,1,3.2,235,25.06.20 08:31:33,2020-06-25 08:31:33+02:00
48,08:32:01,25.06.20,1,2.8,235,25.06.20 08:32:01,2020-06-25 08:32:01+02:00
42,08:33:16,25.06.20,1,12.0,235,25.06.20 08:33:16,2020-06-25 08:33:16+02:00
38,08:33:17,25.06.20,1,2.3,235,25.06.20 08:33:17,2020-06-25 08:33:17+02:00
38,08:33:20,25.06.20,1,3.5,235,25.06.20 08:33:20,2020-06-25 08:33:20+02:00
45,08:33:33,25.06.20,1,4.8,235,25.06.20 08:33:33,2020-06-25 08:33:33+02:00
39,08:33:56,25.06.20,1,16.6,235,25.06.20 08:33:56,2020-06-25 08:33:56+02:00
36,08:34:34,25.06.20,1,4.9,235,25.06.20 08:34:34,2020-06-25 08:34:34+02:00
53,08:35:07,25.06.20,1,5.3,235,25.06.20 08:35:07,2020-06-25 08:35:07+02:00
52,08:35:20,25.06.20,1,3.7,235,25.06.20 08:35:20,2020-06-25 08:35:20+02:00
57,08:36:18,25.06.20,1,5.2,235,25.06.20 08:36:18,2020-06-25 08:36:18+02:00
46,08:36:54,25.06.20,1,4.3,235,25.06.20 08:36:54,2020-06-25 08:36:54+02:00
44,08:37:11,25.06.20,1,5.6,235,25.06.20 08:37:11,2020-06-25 08:37:11+02:00
49,08:37:51,25.06.20,1,6.0,235,25.06.20 08:37:51,2020-06-25 08:37:51+02:00
42,08:37:59,25.06.20,1,4.0,235,25.06.20 08:37:59,2020-06-25 08:37:59+02:00
49,08:38:03,25.06.20,1,1.6,235,25.06.20 08:38:03,2020-06-25 08:38:03+02:00
34,08:38:27,25.06.20,1,4.5,235,25.06.20 08:38:27,2020-06-25 08:38:27+02:00
49,08:39:35,25.06.20,1,6.4,235,25.06.20 08:39:35,2020-06-25 08:39:35+02:00
