Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,16:17:50,26.05.20,1,3.8,216,26.05.20 16:17:50,2020-05-26 16:17:50+02:00
25,16:17:59,26.05.20,1,2.5,216,26.05.20 16:17:59,2020-05-26 16:17:59+02:00
25,16:18:00,26.05.20,1,6.0,216,26.05.20 16:18:00,2020-05-26 16:18:00+02:00
23,16:18:03,26.05.20,1,3.8,216,26.05.20 16:18:03,2020-05-26 16:18:03+02:00
27,16:18:06,26.05.20,1,4.5,216,26.05.20 16:18:06,2020-05-26 16:18:06+02:00
39,16:18:10,26.05.20,1,4.4,216,26.05.20 16:18:10,2020-05-26 16:18:10+02:00
21,16:18:13,26.05.20,1,0.6,216,26.05.20 16:18:13,2020-05-26 16:18:13+02:00
28,16:18:16,26.05.20,1,4.2,216,26.05.20 16:18:16,2020-05-26 16:18:16+02:00
23,16:18:26,26.05.20,1,0.8,216,26.05.20 16:18:26,2020-05-26 16:18:26+02:00
24,16:18:48,26.05.20,1,4.6,216,26.05.20 16:18:48,2020-05-26 16:18:48+02:00
26,16:19:18,26.05.20,1,0.8,216,26.05.20 16:19:18,2020-05-26 16:19:18+02:00
31,16:20:01,26.05.20,1,0.8,216,26.05.20 16:20:01,2020-05-26 16:20:01+02:00
25,16:20:04,26.05.20,1,0.8,216,26.05.20 16:20:04,2020-05-26 16:20:04+02:00
32,16:21:02,26.05.20,1,4.2,216,26.05.20 16:21:02,2020-05-26 16:21:02+02:00
32,16:21:05,26.05.20,1,4.2,216,26.05.20 16:21:05,2020-05-26 16:21:05+02:00
26,16:21:10,26.05.20,1,4.8,216,26.05.20 16:21:10,2020-05-26 16:21:10+02:00
34,16:21:15,26.05.20,1,4.5,216,26.05.20 16:21:15,2020-05-26 16:21:15+02:00
27,16:21:34,26.05.20,1,0.6,216,26.05.20 16:21:34,2020-05-26 16:21:34+02:00
34,16:21:40,26.05.20,1,1.0,216,26.05.20 16:21:40,2020-05-26 16:21:40+02:00
32,16:21:41,26.05.20,1,1.2,216,26.05.20 16:21:41,2020-05-26 16:21:41+02:00
32,16:21:44,26.05.20,1,20.2,216,26.05.20 16:21:44,2020-05-26 16:21:44+02:00
31,16:21:46,26.05.20,1,4.8,216,26.05.20 16:21:46,2020-05-26 16:21:46+02:00
29,16:21:51,26.05.20,1,4.2,216,26.05.20 16:21:51,2020-05-26 16:21:51+02:00
28,16:21:55,26.05.20,1,5.8,216,26.05.20 16:21:55,2020-05-26 16:21:55+02:00
28,16:24:24,26.05.20,1,5.8,216,26.05.20 16:24:24,2020-05-26 16:24:24+02:00
22,16:24:50,26.05.20,1,3.5,216,26.05.20 16:24:50,2020-05-26 16:24:50+02:00
44,16:25:36,26.05.20,1,6.2,216,26.05.20 16:25:36,2020-05-26 16:25:36+02:00
44,16:25:50,26.05.20,1,4.8,216,26.05.20 16:25:50,2020-05-26 16:25:50+02:00
40,16:25:56,26.05.20,1,6.7,216,26.05.20 16:25:56,2020-05-26 16:25:56+02:00
39,16:25:58,26.05.20,1,4.8,216,26.05.20 16:25:58,2020-05-26 16:25:58+02:00
42,16:26:00,26.05.20,1,3.5,216,26.05.20 16:26:00,2020-05-26 16:26:00+02:00
42,16:26:10,26.05.20,1,4.7,216,26.05.20 16:26:10,2020-05-26 16:26:10+02:00
30,16:26:20,26.05.20,1,1.3,216,26.05.20 16:26:20,2020-05-26 16:26:20+02:00
29,16:26:23,26.05.20,1,4.9,216,26.05.20 16:26:23,2020-05-26 16:26:23+02:00
39,16:26:27,26.05.20,1,4.2,216,26.05.20 16:26:27,2020-05-26 16:26:27+02:00
33,16:27:17,26.05.20,1,5.7,216,26.05.20 16:27:17,2020-05-26 16:27:17+02:00
30,16:27:49,26.05.20,1,5.1,216,26.05.20 16:27:49,2020-05-26 16:27:49+02:00
25,16:28:08,26.05.20,1,1.7,216,26.05.20 16:28:08,2020-05-26 16:28:08+02:00
38,16:28:16,26.05.20,1,5.5,216,26.05.20 16:28:16,2020-05-26 16:28:16+02:00
36,16:28:18,26.05.20,1,3.7,216,26.05.20 16:28:18,2020-05-26 16:28:18+02:00
46,16:28:34,26.05.20,1,7.3,216,26.05.20 16:28:34,2020-05-26 16:28:34+02:00
42,16:29:00,26.05.20,1,4.8,216,26.05.20 16:29:00,2020-05-26 16:29:00+02:00
40,16:29:09,26.05.20,1,3.8,216,26.05.20 16:29:09,2020-05-26 16:29:09+02:00
38,16:29:11,26.05.20,1,4.4,216,26.05.20 16:29:11,2020-05-26 16:29:11+02:00
37,16:29:13,26.05.20,1,4.0,216,26.05.20 16:29:13,2020-05-26 16:29:13+02:00
37,16:29:38,26.05.20,1,5.2,216,26.05.20 16:29:38,2020-05-26 16:29:38+02:00
38,16:30:04,26.05.20,1,4.4,216,26.05.20 16:30:04,2020-05-26 16:30:04+02:00
45,16:30:12,26.05.20,1,4.0,216,26.05.20 16:30:12,2020-05-26 16:30:12+02:00
31,16:30:20,26.05.20,1,5.0,216,26.05.20 16:30:20,2020-05-26 16:30:20+02:00
38,16:30:54,26.05.20,1,1.2,216,26.05.20 16:30:54,2020-05-26 16:30:54+02:00
35,16:30:54,26.05.20,1,2.1,216,26.05.20 16:30:54,2020-05-26 16:30:54+02:00
33,16:30:56,26.05.20,1,4.0,216,26.05.20 16:30:56,2020-05-26 16:30:56+02:00
33,16:30:56,26.05.20,1,1.5,216,26.05.20 16:30:56,2020-05-26 16:30:56+02:00
35,16:30:59,26.05.20,1,21.8,216,26.05.20 16:30:59,2020-05-26 16:30:59+02:00
28,16:31:15,26.05.20,1,1.5,216,26.05.20 16:31:15,2020-05-26 16:31:15+02:00
41,16:32:15,26.05.20,1,5.5,216,26.05.20 16:32:15,2020-05-26 16:32:15+02:00
39,16:32:18,26.05.20,1,4.3,216,26.05.20 16:32:18,2020-05-26 16:32:18+02:00
39,16:32:20,26.05.20,1,5.5,216,26.05.20 16:32:20,2020-05-26 16:32:20+02:00
33,16:32:38,26.05.20,1,4.3,216,26.05.20 16:32:38,2020-05-26 16:32:38+02:00
20,16:34:09,26.05.20,1,4.5,216,26.05.20 16:34:09,2020-05-26 16:34:09+02:00
21,16:34:13,26.05.20,1,4.1,216,26.05.20 16:34:13,2020-05-26 16:34:13+02:00
27,16:34:22,26.05.20,1,0.6,216,26.05.20 16:34:22,2020-05-26 16:34:22+02:00
39,16:34:26,26.05.20,1,5.2,216,26.05.20 16:34:26,2020-05-26 16:34:26+02:00
40,16:34:31,26.05.20,1,4.9,216,26.05.20 16:34:31,2020-05-26 16:34:31+02:00
39,16:34:33,26.05.20,1,8.6,216,26.05.20 16:34:33,2020-05-26 16:34:33+02:00
33,16:35:00,26.05.20,1,1.4,216,26.05.20 16:35:00,2020-05-26 16:35:00+02:00
28,16:35:21,26.05.20,1,5.4,216,26.05.20 16:35:21,2020-05-26 16:35:21+02:00
30,16:35:23,26.05.20,1,5.2,216,26.05.20 16:35:23,2020-05-26 16:35:23+02:00
43,16:36:22,26.05.20,1,4.8,216,26.05.20 16:36:22,2020-05-26 16:36:22+02:00
46,16:36:23,26.05.20,1,1.5,216,26.05.20 16:36:23,2020-05-26 16:36:23+02:00
24,16:37:14,26.05.20,1,0.8,216,26.05.20 16:37:14,2020-05-26 16:37:14+02:00
45,16:37:36,26.05.20,1,6.0,216,26.05.20 16:37:36,2020-05-26 16:37:36+02:00
39,16:37:38,26.05.20,1,4.2,216,26.05.20 16:37:38,2020-05-26 16:37:38+02:00
41,16:38:01,26.05.20,1,6.4,216,26.05.20 16:38:01,2020-05-26 16:38:01+02:00
35,16:38:05,26.05.20,1,4.5,216,26.05.20 16:38:05,2020-05-26 16:38:05+02:00
36,16:38:08,26.05.20,1,3.9,216,26.05.20 16:38:08,2020-05-26 16:38:08+02:00
34,16:38:12,26.05.20,1,4.2,216,26.05.20 16:38:12,2020-05-26 16:38:12+02:00
34,16:38:16,26.05.20,1,4.8,216,26.05.20 16:38:16,2020-05-26 16:38:16+02:00
22,16:38:33,26.05.20,1,0.5,216,26.05.20 16:38:33,2020-05-26 16:38:33+02:00
30,16:38:55,26.05.20,1,2.3,216,26.05.20 16:38:55,2020-05-26 16:38:55+02:00
19,16:39:02,26.05.20,1,25.5,216,26.05.20 16:39:02,2020-05-26 16:39:02+02:00
24,16:39:07,26.05.20,1,3.4,216,26.05.20 16:39:07,2020-05-26 16:39:07+02:00
22,16:39:10,26.05.20,1,4.8,216,26.05.20 16:39:10,2020-05-26 16:39:10+02:00
23,16:39:13,26.05.20,1,4.7,216,26.05.20 16:39:13,2020-05-26 16:39:13+02:00
38,16:39:27,26.05.20,1,5.7,216,26.05.20 16:39:27,2020-05-26 16:39:27+02:00
38,16:39:34,26.05.20,1,4.4,216,26.05.20 16:39:34,2020-05-26 16:39:34+02:00
39,16:40:15,26.05.20,1,4.1,216,26.05.20 16:40:15,2020-05-26 16:40:15+02:00
19,16:40:48,26.05.20,1,1.0,216,26.05.20 16:40:48,2020-05-26 16:40:48+02:00
43,16:41:21,26.05.20,1,5.3,216,26.05.20 16:41:21,2020-05-26 16:41:21+02:00
43,16:41:46,26.05.20,1,4.1,216,26.05.20 16:41:46,2020-05-26 16:41:46+02:00
38,16:41:51,26.05.20,1,6.6,216,26.05.20 16:41:51,2020-05-26 16:41:51+02:00
34,16:41:56,26.05.20,1,5.3,216,26.05.20 16:41:56,2020-05-26 16:41:56+02:00
45,16:42:05,26.05.20,1,4.6,216,26.05.20 16:42:05,2020-05-26 16:42:05+02:00
44,16:42:08,26.05.20,1,5.1,216,26.05.20 16:42:08,2020-05-26 16:42:08+02:00
33,16:42:14,26.05.20,1,1.9,216,26.05.20 16:42:14,2020-05-26 16:42:14+02:00
27,16:42:20,26.05.20,1,1.3,216,26.05.20 16:42:20,2020-05-26 16:42:20+02:00
40,16:42:50,26.05.20,1,4.2,216,26.05.20 16:42:50,2020-05-26 16:42:50+02:00
49,16:44:29,26.05.20,1,4.9,216,26.05.20 16:44:29,2020-05-26 16:44:29+02:00
33,16:44:57,26.05.20,1,25.5,216,26.05.20 16:44:57,2020-05-26 16:44:57+02:00
35,16:44:59,26.05.20,1,4.5,216,26.05.20 16:44:59,2020-05-26 16:44:59+02:00
33,16:45:04,26.05.20,1,6.3,216,26.05.20 16:45:04,2020-05-26 16:45:04+02:00
30,16:45:06,26.05.20,1,1.5,216,26.05.20 16:45:06,2020-05-26 16:45:06+02:00
47,16:45:17,26.05.20,1,4.5,216,26.05.20 16:45:17,2020-05-26 16:45:17+02:00
27,16:45:20,26.05.20,1,1.1,216,26.05.20 16:45:20,2020-05-26 16:45:20+02:00
30,16:45:51,26.05.20,1,5.0,216,26.05.20 16:45:51,2020-05-26 16:45:51+02:00
42,16:46:33,26.05.20,1,4.2,216,26.05.20 16:46:33,2020-05-26 16:46:33+02:00
36,16:47:39,26.05.20,1,5.3,216,26.05.20 16:47:39,2020-05-26 16:47:39+02:00
45,16:47:46,26.05.20,1,3.7,216,26.05.20 16:47:46,2020-05-26 16:47:46+02:00
42,16:47:49,26.05.20,1,4.1,216,26.05.20 16:47:49,2020-05-26 16:47:49+02:00
43,16:47:54,26.05.20,1,4.3,216,26.05.20 16:47:54,2020-05-26 16:47:54+02:00
43,16:48:22,26.05.20,1,4.7,216,26.05.20 16:48:22,2020-05-26 16:48:22+02:00
37,16:48:31,26.05.20,1,5.2,216,26.05.20 16:48:31,2020-05-26 16:48:31+02:00
36,16:48:34,26.05.20,1,4.2,216,26.05.20 16:48:34,2020-05-26 16:48:34+02:00
44,16:48:42,26.05.20,1,5.7,216,26.05.20 16:48:42,2020-05-26 16:48:42+02:00
25,16:48:49,26.05.20,1,1.0,216,26.05.20 16:48:49,2020-05-26 16:48:49+02:00
34,16:48:55,26.05.20,1,1.1,216,26.05.20 16:48:55,2020-05-26 16:48:55+02:00
29,16:49:06,26.05.20,1,1.3,216,26.05.20 16:49:06,2020-05-26 16:49:06+02:00
28,16:49:33,26.05.20,1,4.4,216,26.05.20 16:49:33,2020-05-26 16:49:33+02:00
41,16:49:47,26.05.20,1,7.2,216,26.05.20 16:49:47,2020-05-26 16:49:47+02:00
39,16:49:53,26.05.20,1,7.4,216,26.05.20 16:49:53,2020-05-26 16:49:53+02:00
37,16:49:55,26.05.20,1,5.7,216,26.05.20 16:49:55,2020-05-26 16:49:55+02:00
43,16:50:29,26.05.20,1,4.6,216,26.05.20 16:50:29,2020-05-26 16:50:29+02:00
43,16:50:46,26.05.20,1,4.9,216,26.05.20 16:50:46,2020-05-26 16:50:46+02:00
39,16:51:35,26.05.20,1,6.0,216,26.05.20 16:51:35,2020-05-26 16:51:35+02:00
36,16:51:38,26.05.20,1,4.0,216,26.05.20 16:51:38,2020-05-26 16:51:38+02:00
33,16:51:43,26.05.20,1,3.7,216,26.05.20 16:51:43,2020-05-26 16:51:43+02:00
20,16:52:13,26.05.20,1,0.8,216,26.05.20 16:52:13,2020-05-26 16:52:13+02:00
31,16:52:23,26.05.20,1,21.8,216,26.05.20 16:52:23,2020-05-26 16:52:23+02:00
38,16:52:42,26.05.20,1,5.3,216,26.05.20 16:52:42,2020-05-26 16:52:42+02:00
42,16:52:47,26.05.20,1,3.8,216,26.05.20 16:52:47,2020-05-26 16:52:47+02:00
40,16:52:58,26.05.20,1,7.2,216,26.05.20 16:52:58,2020-05-26 16:52:58+02:00
39,16:53:04,26.05.20,1,4.3,216,26.05.20 16:53:04,2020-05-26 16:53:04+02:00
23,16:53:37,26.05.20,1,0.6,216,26.05.20 16:53:37,2020-05-26 16:53:37+02:00
19,16:53:41,26.05.20,1,3.3,216,26.05.20 16:53:41,2020-05-26 16:53:41+02:00
42,16:54:17,26.05.20,1,4.0,216,26.05.20 16:54:17,2020-05-26 16:54:17+02:00
44,16:54:33,26.05.20,1,4.6,216,26.05.20 16:54:33,2020-05-26 16:54:33+02:00
36,16:54:44,26.05.20,1,4.4,216,26.05.20 16:54:44,2020-05-26 16:54:44+02:00
35,16:54:47,26.05.20,1,4.1,216,26.05.20 16:54:47,2020-05-26 16:54:47+02:00
23,16:54:52,26.05.20,1,0.6,216,26.05.20 16:54:52,2020-05-26 16:54:52+02:00
20,16:55:59,26.05.20,1,4.8,216,26.05.20 16:55:59,2020-05-26 16:55:59+02:00
37,16:56:06,26.05.20,1,4.5,216,26.05.20 16:56:06,2020-05-26 16:56:06+02:00
26,16:56:08,26.05.20,1,1.7,216,26.05.20 16:56:08,2020-05-26 16:56:08+02:00
38,16:56:18,26.05.20,1,4.2,216,26.05.20 16:56:18,2020-05-26 16:56:18+02:00
38,16:56:19,26.05.20,1,4.8,216,26.05.20 16:56:19,2020-05-26 16:56:19+02:00
16,16:57:17,26.05.20,1,0.6,216,26.05.20 16:57:17,2020-05-26 16:57:17+02:00
38,16:57:26,26.05.20,1,4.5,216,26.05.20 16:57:26,2020-05-26 16:57:26+02:00
42,16:57:35,26.05.20,1,3.9,216,26.05.20 16:57:35,2020-05-26 16:57:35+02:00
42,16:57:37,26.05.20,1,5.1,216,26.05.20 16:57:37,2020-05-26 16:57:37+02:00
39,16:57:44,26.05.20,1,6.9,216,26.05.20 16:57:44,2020-05-26 16:57:44+02:00
42,16:57:52,26.05.20,1,4.5,216,26.05.20 16:57:52,2020-05-26 16:57:52+02:00
37,16:58:20,26.05.20,1,4.3,216,26.05.20 16:58:20,2020-05-26 16:58:20+02:00
31,16:59:48,26.05.20,1,20.9,216,26.05.20 16:59:48,2020-05-26 16:59:48+02:00
30,16:59:50,26.05.20,1,4.0,216,26.05.20 16:59:50,2020-05-26 16:59:50+02:00
29,16:59:52,26.05.20,1,3.7,216,26.05.20 16:59:52,2020-05-26 16:59:52+02:00
42,16:59:59,26.05.20,1,5.1,216,26.05.20 16:59:59,2020-05-26 16:59:59+02:00
40,17:00:15,26.05.20,1,4.8,216,26.05.20 17:00:15,2020-05-26 17:00:15+02:00
39,17:00:16,26.05.20,1,4.2,216,26.05.20 17:00:16,2020-05-26 17:00:16+02:00
23,17:00:18,26.05.20,1,0.6,216,26.05.20 17:00:18,2020-05-26 17:00:18+02:00
38,17:00:56,26.05.20,1,3.8,216,26.05.20 17:00:56,2020-05-26 17:00:56+02:00
33,17:00:59,26.05.20,1,4.2,216,26.05.20 17:00:59,2020-05-26 17:00:59+02:00
38,17:01:07,26.05.20,1,4.0,216,26.05.20 17:01:07,2020-05-26 17:01:07+02:00
34,17:01:22,26.05.20,1,6.1,216,26.05.20 17:01:22,2020-05-26 17:01:22+02:00
36,17:02:16,26.05.20,1,4.6,216,26.05.20 17:02:16,2020-05-26 17:02:16+02:00
34,17:02:18,26.05.20,1,4.5,216,26.05.20 17:02:18,2020-05-26 17:02:18+02:00
46,17:03:34,26.05.20,1,4.2,216,26.05.20 17:03:34,2020-05-26 17:03:34+02:00
40,17:03:55,26.05.20,1,3.8,216,26.05.20 17:03:55,2020-05-26 17:03:55+02:00
44,17:04:16,26.05.20,1,3.7,216,26.05.20 17:04:16,2020-05-26 17:04:16+02:00
42,17:04:24,26.05.20,1,1.0,216,26.05.20 17:04:24,2020-05-26 17:04:24+02:00
50,17:04:42,26.05.20,1,4.3,216,26.05.20 17:04:42,2020-05-26 17:04:42+02:00
34,17:06:04,26.05.20,1,4.6,216,26.05.20 17:06:04,2020-05-26 17:06:04+02:00
49,17:06:26,26.05.20,1,6.1,216,26.05.20 17:06:26,2020-05-26 17:06:26+02:00
38,17:06:58,26.05.20,1,5.9,216,26.05.20 17:06:58,2020-05-26 17:06:58+02:00
50,17:07:09,26.05.20,1,3.8,216,26.05.20 17:07:09,2020-05-26 17:07:09+02:00
23,17:07:16,26.05.20,1,0.8,216,26.05.20 17:07:16,2020-05-26 17:07:16+02:00
28,17:07:33,26.05.20,1,0.9,216,26.05.20 17:07:33,2020-05-26 17:07:33+02:00
30,17:07:37,26.05.20,1,20.4,216,26.05.20 17:07:37,2020-05-26 17:07:37+02:00
46,17:09:18,26.05.20,1,1.2,216,26.05.20 17:09:18,2020-05-26 17:09:18+02:00
35,17:09:40,26.05.20,1,4.8,216,26.05.20 17:09:40,2020-05-26 17:09:40+02:00
50,17:09:47,26.05.20,1,3.6,216,26.05.20 17:09:47,2020-05-26 17:09:47+02:00
38,17:09:58,26.05.20,1,8.5,216,26.05.20 17:09:58,2020-05-26 17:09:58+02:00
39,17:10:07,26.05.20,1,4.7,216,26.05.20 17:10:07,2020-05-26 17:10:07+02:00
44,17:10:12,26.05.20,1,4.3,216,26.05.20 17:10:12,2020-05-26 17:10:12+02:00
46,17:10:27,26.05.20,1,4.2,216,26.05.20 17:10:27,2020-05-26 17:10:27+02:00
44,17:10:31,26.05.20,1,4.4,216,26.05.20 17:10:31,2020-05-26 17:10:31+02:00
43,17:10:53,26.05.20,1,4.1,216,26.05.20 17:10:53,2020-05-26 17:10:53+02:00
50,17:11:04,26.05.20,1,4.2,216,26.05.20 17:11:04,2020-05-26 17:11:04+02:00
44,17:11:08,26.05.20,1,3.7,216,26.05.20 17:11:08,2020-05-26 17:11:08+02:00
43,17:11:10,26.05.20,1,4.1,216,26.05.20 17:11:10,2020-05-26 17:11:10+02:00
44,17:11:16,26.05.20,1,6.1,216,26.05.20 17:11:16,2020-05-26 17:11:16+02:00
41,17:11:20,26.05.20,1,4.8,216,26.05.20 17:11:20,2020-05-26 17:11:20+02:00
38,17:11:35,26.05.20,1,4.3,216,26.05.20 17:11:35,2020-05-26 17:11:35+02:00
32,17:12:20,26.05.20,1,5.9,216,26.05.20 17:12:20,2020-05-26 17:12:20+02:00
35,17:13:37,26.05.20,1,5.3,216,26.05.20 17:13:37,2020-05-26 17:13:37+02:00
30,17:13:58,26.05.20,1,6.8,216,26.05.20 17:13:58,2020-05-26 17:13:58+02:00
42,17:14:21,26.05.20,1,5.1,216,26.05.20 17:14:21,2020-05-26 17:14:21+02:00
33,17:14:30,26.05.20,1,0.9,216,26.05.20 17:14:30,2020-05-26 17:14:30+02:00
36,17:14:30,26.05.20,1,0.5,216,26.05.20 17:14:30,2020-05-26 17:14:30+02:00
33,17:14:31,26.05.20,1,1.2,216,26.05.20 17:14:31,2020-05-26 17:14:31+02:00
32,17:14:34,26.05.20,1,20.1,216,26.05.20 17:14:34,2020-05-26 17:14:34+02:00
43,17:14:42,26.05.20,1,1.3,216,26.05.20 17:14:42,2020-05-26 17:14:42+02:00
47,17:15:00,26.05.20,1,3.7,216,26.05.20 17:15:00,2020-05-26 17:15:00+02:00
54,17:15:04,26.05.20,1,4.2,216,26.05.20 17:15:04,2020-05-26 17:15:04+02:00
39,17:15:10,26.05.20,1,3.9,216,26.05.20 17:15:10,2020-05-26 17:15:10+02:00
28,17:15:18,26.05.20,1,0.8,216,26.05.20 17:15:18,2020-05-26 17:15:18+02:00
41,17:16:01,26.05.20,1,5.2,216,26.05.20 17:16:01,2020-05-26 17:16:01+02:00
38,17:16:04,26.05.20,1,4.2,216,26.05.20 17:16:04,2020-05-26 17:16:04+02:00
35,17:16:08,26.05.20,1,5.1,216,26.05.20 17:16:08,2020-05-26 17:16:08+02:00
44,17:16:17,26.05.20,1,5.0,216,26.05.20 17:16:17,2020-05-26 17:16:17+02:00
21,17:16:21,26.05.20,1,0.6,216,26.05.20 17:16:21,2020-05-26 17:16:21+02:00
32,17:16:25,26.05.20,1,4.4,216,26.05.20 17:16:25,2020-05-26 17:16:25+02:00
34,17:16:28,26.05.20,1,4.1,216,26.05.20 17:16:28,2020-05-26 17:16:28+02:00
34,17:16:29,26.05.20,1,4.1,216,26.05.20 17:16:29,2020-05-26 17:16:29+02:00
38,17:16:44,26.05.20,1,4.1,216,26.05.20 17:16:44,2020-05-26 17:16:44+02:00
42,17:17:11,26.05.20,1,4.2,216,26.05.20 17:17:11,2020-05-26 17:17:11+02:00
38,17:17:50,26.05.20,1,4.5,216,26.05.20 17:17:50,2020-05-26 17:17:50+02:00
29,17:17:54,26.05.20,1,6.0,216,26.05.20 17:17:54,2020-05-26 17:17:54+02:00
37,17:18:00,26.05.20,1,4.5,216,26.05.20 17:18:00,2020-05-26 17:18:00+02:00
35,17:18:03,26.05.20,1,4.2,216,26.05.20 17:18:03,2020-05-26 17:18:03+02:00
34,17:18:06,26.05.20,1,4.6,216,26.05.20 17:18:06,2020-05-26 17:18:06+02:00
40,17:18:14,26.05.20,1,4.2,216,26.05.20 17:18:14,2020-05-26 17:18:14+02:00
48,17:18:39,26.05.20,1,1.3,216,26.05.20 17:18:39,2020-05-26 17:18:39+02:00
19,17:18:40,26.05.20,1,0.6,216,26.05.20 17:18:40,2020-05-26 17:18:40+02:00
36,17:20:01,26.05.20,1,4.0,216,26.05.20 17:20:01,2020-05-26 17:20:01+02:00
33,17:20:03,26.05.20,1,3.8,216,26.05.20 17:20:03,2020-05-26 17:20:03+02:00
33,17:20:06,26.05.20,1,3.7,216,26.05.20 17:20:06,2020-05-26 17:20:06+02:00
37,17:20:38,26.05.20,1,4.0,216,26.05.20 17:20:38,2020-05-26 17:20:38+02:00
43,17:21:06,26.05.20,1,3.9,216,26.05.20 17:21:06,2020-05-26 17:21:06+02:00
38,17:21:13,26.05.20,1,5.7,216,26.05.20 17:21:13,2020-05-26 17:21:13+02:00
22,17:21:59,26.05.20,1,0.5,216,26.05.20 17:21:59,2020-05-26 17:21:59+02:00
25,17:22:34,26.05.20,1,0.7,216,26.05.20 17:22:34,2020-05-26 17:22:34+02:00
32,17:22:40,26.05.20,1,20.8,216,26.05.20 17:22:40,2020-05-26 17:22:40+02:00
31,17:22:45,26.05.20,1,5.1,216,26.05.20 17:22:45,2020-05-26 17:22:45+02:00
21,17:22:55,26.05.20,1,0.8,216,26.05.20 17:22:55,2020-05-26 17:22:55+02:00
38,17:23:16,26.05.20,1,3.9,216,26.05.20 17:23:16,2020-05-26 17:23:16+02:00
42,17:23:19,26.05.20,1,4.1,216,26.05.20 17:23:19,2020-05-26 17:23:19+02:00
44,17:23:22,26.05.20,1,4.2,216,26.05.20 17:23:22,2020-05-26 17:23:22+02:00
44,17:23:24,26.05.20,1,3.9,216,26.05.20 17:23:24,2020-05-26 17:23:24+02:00
37,17:23:26,26.05.20,1,4.1,216,26.05.20 17:23:26,2020-05-26 17:23:26+02:00
54,17:23:58,26.05.20,1,4.2,216,26.05.20 17:23:58,2020-05-26 17:23:58+02:00
31,17:24:12,26.05.20,1,6.6,216,26.05.20 17:24:12,2020-05-26 17:24:12+02:00
31,17:24:14,26.05.20,1,4.6,216,26.05.20 17:24:14,2020-05-26 17:24:14+02:00
32,17:24:15,26.05.20,1,4.3,216,26.05.20 17:24:15,2020-05-26 17:24:15+02:00
35,17:24:20,26.05.20,1,4.6,216,26.05.20 17:24:20,2020-05-26 17:24:20+02:00
39,17:24:25,26.05.20,1,4.9,216,26.05.20 17:24:25,2020-05-26 17:24:25+02:00
39,17:24:27,26.05.20,1,4.3,216,26.05.20 17:24:27,2020-05-26 17:24:27+02:00
22,17:24:34,26.05.20,1,0.5,216,26.05.20 17:24:34,2020-05-26 17:24:34+02:00
40,17:24:50,26.05.20,1,1.8,216,26.05.20 17:24:50,2020-05-26 17:24:50+02:00
17,17:25:04,26.05.20,1,0.6,216,26.05.20 17:25:04,2020-05-26 17:25:04+02:00
37,17:25:18,26.05.20,1,4.7,216,26.05.20 17:25:18,2020-05-26 17:25:18+02:00
34,17:25:22,26.05.20,1,4.7,216,26.05.20 17:25:22,2020-05-26 17:25:22+02:00
33,17:25:25,26.05.20,1,3.9,216,26.05.20 17:25:25,2020-05-26 17:25:25+02:00
44,17:25:51,26.05.20,1,3.5,216,26.05.20 17:25:51,2020-05-26 17:25:51+02:00
43,17:26:31,26.05.20,1,4.6,216,26.05.20 17:26:31,2020-05-26 17:26:31+02:00
27,17:26:45,26.05.20,1,3.6,216,26.05.20 17:26:45,2020-05-26 17:26:45+02:00
30,17:27:33,26.05.20,1,0.8,216,26.05.20 17:27:33,2020-05-26 17:27:33+02:00
33,17:27:40,26.05.20,1,3.6,216,26.05.20 17:27:40,2020-05-26 17:27:40+02:00
33,17:27:41,26.05.20,1,1.7,216,26.05.20 17:27:41,2020-05-26 17:27:41+02:00
35,17:27:44,26.05.20,1,6.7,216,26.05.20 17:27:44,2020-05-26 17:27:44+02:00
39,17:27:55,26.05.20,1,4.0,216,26.05.20 17:27:55,2020-05-26 17:27:55+02:00
45,17:28:01,26.05.20,1,3.8,216,26.05.20 17:28:01,2020-05-26 17:28:01+02:00
46,17:28:38,26.05.20,1,4.3,216,26.05.20 17:28:38,2020-05-26 17:28:38+02:00
42,17:28:58,26.05.20,1,4.4,216,26.05.20 17:28:58,2020-05-26 17:28:58+02:00
34,17:29:06,26.05.20,1,4.6,216,26.05.20 17:29:06,2020-05-26 17:29:06+02:00
39,17:29:12,26.05.20,1,4.5,216,26.05.20 17:29:12,2020-05-26 17:29:12+02:00
30,17:29:21,26.05.20,1,3.6,216,26.05.20 17:29:21,2020-05-26 17:29:21+02:00
37,17:29:50,26.05.20,1,4.9,216,26.05.20 17:29:50,2020-05-26 17:29:50+02:00
37,17:30:00,26.05.20,1,1.0,216,26.05.20 17:30:00,2020-05-26 17:30:00+02:00
37,17:30:00,26.05.20,1,1.7,216,26.05.20 17:30:00,2020-05-26 17:30:00+02:00
37,17:30:01,26.05.20,1,0.6,216,26.05.20 17:30:01,2020-05-26 17:30:01+02:00
35,17:30:04,26.05.20,1,19.6,216,26.05.20 17:30:04,2020-05-26 17:30:04+02:00
39,17:30:35,26.05.20,1,3.7,216,26.05.20 17:30:35,2020-05-26 17:30:35+02:00
36,17:30:53,26.05.20,1,0.5,216,26.05.20 17:30:53,2020-05-26 17:30:53+02:00
35,17:31:40,26.05.20,1,4.7,216,26.05.20 17:31:40,2020-05-26 17:31:40+02:00
