Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,15:40:51,21.10.21,1,3.5,456,21.10.21 15:40:51,2021-10-21 15:40:51+02:00
38,15:40:59,21.10.21,1,8.7,456,21.10.21 15:40:59,2021-10-21 15:40:59+02:00
35,15:41:02,21.10.21,1,7.2,456,21.10.21 15:41:02,2021-10-21 15:41:02+02:00
44,15:41:24,21.10.21,1,4.5,456,21.10.21 15:41:24,2021-10-21 15:41:24+02:00
39,15:41:25,21.10.21,1,4.3,456,21.10.21 15:41:25,2021-10-21 15:41:25+02:00
38,15:41:35,21.10.21,1,4.3,456,21.10.21 15:41:35,2021-10-21 15:41:35+02:00
50,15:41:41,21.10.21,1,5.1,456,21.10.21 15:41:41,2021-10-21 15:41:41+02:00
47,15:41:43,21.10.21,1,4.8,456,21.10.21 15:41:43,2021-10-21 15:41:43+02:00
51,15:42:13,21.10.21,1,4.0,456,21.10.21 15:42:13,2021-10-21 15:42:13+02:00
43,15:42:24,21.10.21,1,3.6,456,21.10.21 15:42:24,2021-10-21 15:42:24+02:00
45,15:42:26,21.10.21,1,3.0,456,21.10.21 15:42:26,2021-10-21 15:42:26+02:00
46,15:42:33,21.10.21,1,4.3,456,21.10.21 15:42:33,2021-10-21 15:42:33+02:00
49,15:43:19,21.10.21,1,4.4,456,21.10.21 15:43:19,2021-10-21 15:43:19+02:00
55,15:43:27,21.10.21,1,4.3,456,21.10.21 15:43:27,2021-10-21 15:43:27+02:00
49,15:43:35,21.10.21,1,3.7,456,21.10.21 15:43:35,2021-10-21 15:43:35+02:00
46,15:43:39,21.10.21,1,7.7,456,21.10.21 15:43:39,2021-10-21 15:43:39+02:00
48,15:43:42,21.10.21,1,1.2,456,21.10.21 15:43:42,2021-10-21 15:43:42+02:00
44,15:43:43,21.10.21,1,4.5,456,21.10.21 15:43:43,2021-10-21 15:43:43+02:00
48,15:44:04,21.10.21,1,4.3,456,21.10.21 15:44:04,2021-10-21 15:44:04+02:00
64,15:44:21,21.10.21,1,3.5,456,21.10.21 15:44:21,2021-10-21 15:44:21+02:00
42,15:44:48,21.10.21,1,8.4,456,21.10.21 15:44:48,2021-10-21 15:44:48+02:00
42,15:44:59,21.10.21,1,4.5,456,21.10.21 15:44:59,2021-10-21 15:44:59+02:00
49,15:45:13,21.10.21,1,5.8,456,21.10.21 15:45:13,2021-10-21 15:45:13+02:00
45,15:45:16,21.10.21,1,4.3,456,21.10.21 15:45:16,2021-10-21 15:45:16+02:00
40,15:45:18,21.10.21,1,3.8,456,21.10.21 15:45:18,2021-10-21 15:45:18+02:00
45,15:45:19,21.10.21,1,4.2,456,21.10.21 15:45:19,2021-10-21 15:45:19+02:00
49,15:45:24,21.10.21,1,4.3,456,21.10.21 15:45:24,2021-10-21 15:45:24+02:00
42,15:45:27,21.10.21,1,5.1,456,21.10.21 15:45:27,2021-10-21 15:45:27+02:00
47,15:45:37,21.10.21,1,5.0,456,21.10.21 15:45:37,2021-10-21 15:45:37+02:00
50,15:45:38,21.10.21,1,4.1,456,21.10.21 15:45:38,2021-10-21 15:45:38+02:00
38,15:45:41,21.10.21,1,4.2,456,21.10.21 15:45:41,2021-10-21 15:45:41+02:00
58,15:45:44,21.10.21,1,1.0,456,21.10.21 15:45:44,2021-10-21 15:45:44+02:00
49,15:45:46,21.10.21,1,3.7,456,21.10.21 15:45:46,2021-10-21 15:45:46+02:00
42,15:45:47,21.10.21,1,4.3,456,21.10.21 15:45:47,2021-10-21 15:45:47+02:00
50,15:45:54,21.10.21,1,5.3,456,21.10.21 15:45:54,2021-10-21 15:45:54+02:00
35,15:45:58,21.10.21,1,4.9,456,21.10.21 15:45:58,2021-10-21 15:45:58+02:00
42,15:45:59,21.10.21,1,4.4,456,21.10.21 15:45:59,2021-10-21 15:45:59+02:00
46,15:46:40,21.10.21,1,4.3,456,21.10.21 15:46:40,2021-10-21 15:46:40+02:00
36,15:47:08,21.10.21,1,18.4,456,21.10.21 15:47:08,2021-10-21 15:47:08+02:00
30,15:47:10,21.10.21,1,4.2,456,21.10.21 15:47:10,2021-10-21 15:47:10+02:00
43,15:47:20,21.10.21,1,5.7,456,21.10.21 15:47:20,2021-10-21 15:47:20+02:00
49,15:47:30,21.10.21,1,4.6,456,21.10.21 15:47:30,2021-10-21 15:47:30+02:00
45,15:47:36,21.10.21,1,4.0,456,21.10.21 15:47:36,2021-10-21 15:47:36+02:00
52,15:47:48,21.10.21,1,4.5,456,21.10.21 15:47:48,2021-10-21 15:47:48+02:00
33,15:48:07,21.10.21,1,4.5,456,21.10.21 15:48:07,2021-10-21 15:48:07+02:00
39,15:48:09,21.10.21,1,3.6,456,21.10.21 15:48:09,2021-10-21 15:48:09+02:00
46,15:48:12,21.10.21,1,4.3,456,21.10.21 15:48:12,2021-10-21 15:48:12+02:00
42,15:48:16,21.10.21,1,3.7,456,21.10.21 15:48:16,2021-10-21 15:48:16+02:00
32,15:48:23,21.10.21,1,12.1,456,21.10.21 15:48:23,2021-10-21 15:48:23+02:00
47,15:48:44,21.10.21,1,3.0,456,21.10.21 15:48:44,2021-10-21 15:48:44+02:00
46,15:48:48,21.10.21,1,4.2,456,21.10.21 15:48:48,2021-10-21 15:48:48+02:00
48,15:48:59,21.10.21,1,3.9,456,21.10.21 15:48:59,2021-10-21 15:48:59+02:00
50,15:49:00,21.10.21,1,3.6,456,21.10.21 15:49:00,2021-10-21 15:49:00+02:00
48,15:49:37,21.10.21,1,4.7,456,21.10.21 15:49:37,2021-10-21 15:49:37+02:00
46,15:49:44,21.10.21,1,2.5,456,21.10.21 15:49:44,2021-10-21 15:49:44+02:00
48,15:49:49,21.10.21,1,5.1,456,21.10.21 15:49:49,2021-10-21 15:49:49+02:00
47,15:50:07,21.10.21,1,3.4,456,21.10.21 15:50:07,2021-10-21 15:50:07+02:00
63,15:50:31,21.10.21,1,4.5,456,21.10.21 15:50:31,2021-10-21 15:50:31+02:00
48,15:50:49,21.10.21,1,4.9,456,21.10.21 15:50:49,2021-10-21 15:50:49+02:00
40,15:50:52,21.10.21,1,3.9,456,21.10.21 15:50:52,2021-10-21 15:50:52+02:00
45,15:51:00,21.10.21,1,4.2,456,21.10.21 15:51:00,2021-10-21 15:51:00+02:00
53,15:51:01,21.10.21,1,4.4,456,21.10.21 15:51:01,2021-10-21 15:51:01+02:00
50,15:51:13,21.10.21,1,3.8,456,21.10.21 15:51:13,2021-10-21 15:51:13+02:00
42,15:51:21,21.10.21,1,1.4,456,21.10.21 15:51:21,2021-10-21 15:51:21+02:00
26,15:51:32,21.10.21,1,11.0,456,21.10.21 15:51:32,2021-10-21 15:51:32+02:00
53,15:51:40,21.10.21,1,4.9,456,21.10.21 15:51:40,2021-10-21 15:51:40+02:00
47,15:51:43,21.10.21,1,4.3,456,21.10.21 15:51:43,2021-10-21 15:51:43+02:00
48,15:51:56,21.10.21,1,4.9,456,21.10.21 15:51:56,2021-10-21 15:51:56+02:00
44,15:52:00,21.10.21,1,4.2,456,21.10.21 15:52:00,2021-10-21 15:52:00+02:00
44,15:52:14,21.10.21,1,4.4,456,21.10.21 15:52:14,2021-10-21 15:52:14+02:00
45,15:52:17,21.10.21,1,4.0,456,21.10.21 15:52:17,2021-10-21 15:52:17+02:00
49,15:52:19,21.10.21,1,4.0,456,21.10.21 15:52:19,2021-10-21 15:52:19+02:00
48,15:52:24,21.10.21,1,5.3,456,21.10.21 15:52:24,2021-10-21 15:52:24+02:00
40,15:52:56,21.10.21,1,3.2,456,21.10.21 15:52:56,2021-10-21 15:52:56+02:00
42,15:53:00,21.10.21,1,4.5,456,21.10.21 15:53:00,2021-10-21 15:53:00+02:00
39,15:53:02,21.10.21,1,4.1,456,21.10.21 15:53:02,2021-10-21 15:53:02+02:00
47,15:53:31,21.10.21,1,1.0,456,21.10.21 15:53:31,2021-10-21 15:53:31+02:00
48,15:53:45,21.10.21,1,4.3,456,21.10.21 15:53:45,2021-10-21 15:53:45+02:00
46,15:53:46,21.10.21,1,3.8,456,21.10.21 15:53:46,2021-10-21 15:53:46+02:00
44,15:53:50,21.10.21,1,3.9,456,21.10.21 15:53:50,2021-10-21 15:53:50+02:00
41,15:53:52,21.10.21,1,4.2,456,21.10.21 15:53:52,2021-10-21 15:53:52+02:00
49,15:53:59,21.10.21,1,6.7,456,21.10.21 15:53:59,2021-10-21 15:53:59+02:00
43,15:54:08,21.10.21,1,0.7,456,21.10.21 15:54:08,2021-10-21 15:54:08+02:00
42,15:54:09,21.10.21,1,4.1,456,21.10.21 15:54:09,2021-10-21 15:54:09+02:00
48,15:54:28,21.10.21,1,3.4,456,21.10.21 15:54:28,2021-10-21 15:54:28+02:00
44,15:54:29,21.10.21,1,4.9,456,21.10.21 15:54:29,2021-10-21 15:54:29+02:00
42,15:54:32,21.10.21,1,3.5,456,21.10.21 15:54:32,2021-10-21 15:54:32+02:00
40,15:54:34,21.10.21,1,3.6,456,21.10.21 15:54:34,2021-10-21 15:54:34+02:00
46,15:54:50,21.10.21,1,3.9,456,21.10.21 15:54:50,2021-10-21 15:54:50+02:00
46,15:54:58,21.10.21,1,3.4,456,21.10.21 15:54:58,2021-10-21 15:54:58+02:00
41,15:55:05,21.10.21,1,11.1,456,21.10.21 15:55:05,2021-10-21 15:55:05+02:00
32,15:55:07,21.10.21,1,3.9,456,21.10.21 15:55:07,2021-10-21 15:55:07+02:00
29,15:55:31,21.10.21,1,17.8,456,21.10.21 15:55:31,2021-10-21 15:55:31+02:00
15,15:55:36,21.10.21,1,4.3,456,21.10.21 15:55:36,2021-10-21 15:55:36+02:00
10,15:55:40,21.10.21,1,2.1,456,21.10.21 15:55:40,2021-10-21 15:55:40+02:00
50,15:55:52,21.10.21,1,4.6,456,21.10.21 15:55:52,2021-10-21 15:55:52+02:00
54,15:55:57,21.10.21,1,5.4,456,21.10.21 15:55:57,2021-10-21 15:55:57+02:00
42,15:56:17,21.10.21,1,5.4,456,21.10.21 15:56:17,2021-10-21 15:56:17+02:00
45,15:56:19,21.10.21,1,4.5,456,21.10.21 15:56:19,2021-10-21 15:56:19+02:00
42,15:56:21,21.10.21,1,4.8,456,21.10.21 15:56:21,2021-10-21 15:56:21+02:00
54,15:56:26,21.10.21,1,4.4,456,21.10.21 15:56:26,2021-10-21 15:56:26+02:00
47,15:56:32,21.10.21,1,4.3,456,21.10.21 15:56:32,2021-10-21 15:56:32+02:00
53,15:56:36,21.10.21,1,4.6,456,21.10.21 15:56:36,2021-10-21 15:56:36+02:00
44,15:56:45,21.10.21,1,4.7,456,21.10.21 15:56:45,2021-10-21 15:56:45+02:00
52,15:56:58,21.10.21,1,4.3,456,21.10.21 15:56:58,2021-10-21 15:56:58+02:00
50,15:57:02,21.10.21,1,4.1,456,21.10.21 15:57:02,2021-10-21 15:57:02+02:00
46,15:57:10,21.10.21,1,3.0,456,21.10.21 15:57:10,2021-10-21 15:57:10+02:00
48,15:57:16,21.10.21,1,6.2,456,21.10.21 15:57:16,2021-10-21 15:57:16+02:00
38,15:57:31,21.10.21,1,17.8,456,21.10.21 15:57:31,2021-10-21 15:57:31+02:00
37,15:57:32,21.10.21,1,4.3,456,21.10.21 15:57:32,2021-10-21 15:57:32+02:00
47,15:58:10,21.10.21,1,4.4,456,21.10.21 15:58:10,2021-10-21 15:58:10+02:00
57,15:58:19,21.10.21,1,4.6,456,21.10.21 15:58:19,2021-10-21 15:58:19+02:00
38,15:58:21,21.10.21,1,4.3,456,21.10.21 15:58:21,2021-10-21 15:58:21+02:00
38,15:58:36,21.10.21,1,3.5,456,21.10.21 15:58:36,2021-10-21 15:58:36+02:00
51,15:58:37,21.10.21,1,4.9,456,21.10.21 15:58:37,2021-10-21 15:58:37+02:00
35,15:58:46,21.10.21,1,4.5,456,21.10.21 15:58:46,2021-10-21 15:58:46+02:00
46,15:58:52,21.10.21,1,4.8,456,21.10.21 15:58:52,2021-10-21 15:58:52+02:00
42,15:58:53,21.10.21,1,3.3,456,21.10.21 15:58:53,2021-10-21 15:58:53+02:00
41,15:58:55,21.10.21,1,4.9,456,21.10.21 15:58:55,2021-10-21 15:58:55+02:00
39,15:59:02,21.10.21,1,4.3,456,21.10.21 15:59:02,2021-10-21 15:59:02+02:00
47,15:59:25,21.10.21,1,3.5,456,21.10.21 15:59:25,2021-10-21 15:59:25+02:00
56,15:59:30,21.10.21,1,4.9,456,21.10.21 15:59:30,2021-10-21 15:59:30+02:00
43,15:59:36,21.10.21,1,3.4,456,21.10.21 15:59:36,2021-10-21 15:59:36+02:00
38,15:59:36,21.10.21,1,4.3,456,21.10.21 15:59:36,2021-10-21 15:59:36+02:00
38,15:59:44,21.10.21,1,4.0,456,21.10.21 15:59:44,2021-10-21 15:59:44+02:00
51,15:59:47,21.10.21,1,1.2,456,21.10.21 15:59:47,2021-10-21 15:59:47+02:00
49,16:00:00,21.10.21,1,4.9,456,21.10.21 16:00:00,2021-10-21 16:00:00+02:00
47,16:00:18,21.10.21,1,4.1,456,21.10.21 16:00:18,2021-10-21 16:00:18+02:00
37,16:01:02,21.10.21,1,1.5,456,21.10.21 16:01:02,2021-10-21 16:01:02+02:00
48,16:01:11,21.10.21,1,4.1,456,21.10.21 16:01:11,2021-10-21 16:01:11+02:00
48,16:01:20,21.10.21,1,4.1,456,21.10.21 16:01:20,2021-10-21 16:01:20+02:00
48,16:01:22,21.10.21,1,5.0,456,21.10.21 16:01:22,2021-10-21 16:01:22+02:00
42,16:01:37,21.10.21,1,4.4,456,21.10.21 16:01:37,2021-10-21 16:01:37+02:00
46,16:02:01,21.10.21,1,5.0,456,21.10.21 16:02:01,2021-10-21 16:02:01+02:00
49,16:02:26,21.10.21,1,4.0,456,21.10.21 16:02:26,2021-10-21 16:02:26+02:00
52,16:02:48,21.10.21,1,4.9,456,21.10.21 16:02:48,2021-10-21 16:02:48+02:00
35,16:02:56,21.10.21,1,18.2,456,21.10.21 16:02:56,2021-10-21 16:02:56+02:00
50,16:03:00,21.10.21,1,4.4,456,21.10.21 16:03:00,2021-10-21 16:03:00+02:00
60,16:03:11,21.10.21,1,4.3,456,21.10.21 16:03:11,2021-10-21 16:03:11+02:00
50,16:03:28,21.10.21,1,4.1,456,21.10.21 16:03:28,2021-10-21 16:03:28+02:00
42,16:03:58,21.10.21,1,4.2,456,21.10.21 16:03:58,2021-10-21 16:03:58+02:00
46,16:04:02,21.10.21,1,4.4,456,21.10.21 16:04:02,2021-10-21 16:04:02+02:00
47,16:04:06,21.10.21,1,4.3,456,21.10.21 16:04:06,2021-10-21 16:04:06+02:00
50,16:04:16,21.10.21,1,4.3,456,21.10.21 16:04:16,2021-10-21 16:04:16+02:00
41,16:04:18,21.10.21,1,4.9,456,21.10.21 16:04:18,2021-10-21 16:04:18+02:00
35,16:04:19,21.10.21,1,4.0,456,21.10.21 16:04:19,2021-10-21 16:04:19+02:00
36,16:04:22,21.10.21,1,5.7,456,21.10.21 16:04:22,2021-10-21 16:04:22+02:00
51,16:04:28,21.10.21,1,4.8,456,21.10.21 16:04:28,2021-10-21 16:04:28+02:00
43,16:04:36,21.10.21,1,3.8,456,21.10.21 16:04:36,2021-10-21 16:04:36+02:00
35,16:04:38,21.10.21,1,3.6,456,21.10.21 16:04:38,2021-10-21 16:04:38+02:00
32,16:04:41,21.10.21,1,4.3,456,21.10.21 16:04:41,2021-10-21 16:04:41+02:00
46,16:04:52,21.10.21,1,4.4,456,21.10.21 16:04:52,2021-10-21 16:04:52+02:00
51,16:05:07,21.10.21,1,4.7,456,21.10.21 16:05:07,2021-10-21 16:05:07+02:00
44,16:05:10,21.10.21,1,4.0,456,21.10.21 16:05:10,2021-10-21 16:05:10+02:00
39,16:05:18,21.10.21,1,3.7,456,21.10.21 16:05:18,2021-10-21 16:05:18+02:00
37,16:05:22,21.10.21,1,3.6,456,21.10.21 16:05:22,2021-10-21 16:05:22+02:00
41,16:05:25,21.10.21,1,4.4,456,21.10.21 16:05:25,2021-10-21 16:05:25+02:00
57,16:05:32,21.10.21,1,4.1,456,21.10.21 16:05:32,2021-10-21 16:05:32+02:00
54,16:05:34,21.10.21,1,4.4,456,21.10.21 16:05:34,2021-10-21 16:05:34+02:00
55,16:05:36,21.10.21,1,3.8,456,21.10.21 16:05:36,2021-10-21 16:05:36+02:00
70,16:05:44,21.10.21,1,5.5,456,21.10.21 16:05:44,2021-10-21 16:05:44+02:00
49,16:05:47,21.10.21,1,4.0,456,21.10.21 16:05:47,2021-10-21 16:05:47+02:00
38,16:05:59,21.10.21,1,6.4,456,21.10.21 16:05:59,2021-10-21 16:05:59+02:00
48,16:06:08,21.10.21,1,4.2,456,21.10.21 16:06:08,2021-10-21 16:06:08+02:00
48,16:06:35,21.10.21,1,3.6,456,21.10.21 16:06:35,2021-10-21 16:06:35+02:00
43,16:06:37,21.10.21,1,4.4,456,21.10.21 16:06:37,2021-10-21 16:06:37+02:00
47,16:07:03,21.10.21,1,4.5,456,21.10.21 16:07:03,2021-10-21 16:07:03+02:00
43,16:07:11,21.10.21,1,4.3,456,21.10.21 16:07:11,2021-10-21 16:07:11+02:00
47,16:07:19,21.10.21,1,4.5,456,21.10.21 16:07:19,2021-10-21 16:07:19+02:00
55,16:07:27,21.10.21,1,4.4,456,21.10.21 16:07:27,2021-10-21 16:07:27+02:00
38,16:07:37,21.10.21,1,4.5,456,21.10.21 16:07:37,2021-10-21 16:07:37+02:00
34,16:07:38,21.10.21,1,3.9,456,21.10.21 16:07:38,2021-10-21 16:07:38+02:00
54,16:07:51,21.10.21,1,4.0,456,21.10.21 16:07:51,2021-10-21 16:07:51+02:00
43,16:07:54,21.10.21,1,3.8,456,21.10.21 16:07:54,2021-10-21 16:07:54+02:00
38,16:08:10,21.10.21,1,4.4,456,21.10.21 16:08:10,2021-10-21 16:08:10+02:00
46,16:08:13,21.10.21,1,3.9,456,21.10.21 16:08:13,2021-10-21 16:08:13+02:00
33,16:08:20,21.10.21,1,4.4,456,21.10.21 16:08:20,2021-10-21 16:08:20+02:00
48,16:08:24,21.10.21,1,5.1,456,21.10.21 16:08:24,2021-10-21 16:08:24+02:00
43,16:08:38,21.10.21,1,3.9,456,21.10.21 16:08:38,2021-10-21 16:08:38+02:00
24,16:09:25,21.10.21,1,17.1,456,21.10.21 16:09:25,2021-10-21 16:09:25+02:00
24,16:09:27,21.10.21,1,4.0,456,21.10.21 16:09:27,2021-10-21 16:09:27+02:00
30,16:09:35,21.10.21,1,4.4,456,21.10.21 16:09:35,2021-10-21 16:09:35+02:00
33,16:09:37,21.10.21,1,4.1,456,21.10.21 16:09:37,2021-10-21 16:09:37+02:00
28,16:09:42,21.10.21,1,4.1,456,21.10.21 16:09:42,2021-10-21 16:09:42+02:00
41,16:09:55,21.10.21,1,4.8,456,21.10.21 16:09:55,2021-10-21 16:09:55+02:00
42,16:10:05,21.10.21,1,4.4,456,21.10.21 16:10:05,2021-10-21 16:10:05+02:00
41,16:10:07,21.10.21,1,3.9,456,21.10.21 16:10:07,2021-10-21 16:10:07+02:00
37,16:10:16,21.10.21,1,20.8,456,21.10.21 16:10:16,2021-10-21 16:10:16+02:00
35,16:10:17,21.10.21,1,4.2,456,21.10.21 16:10:17,2021-10-21 16:10:17+02:00
31,16:10:20,21.10.21,1,3.8,456,21.10.21 16:10:20,2021-10-21 16:10:20+02:00
26,16:10:26,21.10.21,1,4.9,456,21.10.21 16:10:26,2021-10-21 16:10:26+02:00
34,16:10:31,21.10.21,1,4.6,456,21.10.21 16:10:31,2021-10-21 16:10:31+02:00
37,16:10:40,21.10.21,1,4.3,456,21.10.21 16:10:40,2021-10-21 16:10:40+02:00
20,16:10:52,21.10.21,1,10.3,456,21.10.21 16:10:52,2021-10-21 16:10:52+02:00
18,16:10:56,21.10.21,1,3.8,456,21.10.21 16:10:56,2021-10-21 16:10:56+02:00
41,16:11:07,21.10.21,1,3.8,456,21.10.21 16:11:07,2021-10-21 16:11:07+02:00
37,16:11:12,21.10.21,1,5.4,456,21.10.21 16:11:12,2021-10-21 16:11:12+02:00
44,16:11:14,21.10.21,1,5.1,456,21.10.21 16:11:14,2021-10-21 16:11:14+02:00
36,16:11:16,21.10.21,1,2.9,456,21.10.21 16:11:16,2021-10-21 16:11:16+02:00
32,16:11:20,21.10.21,1,4.9,456,21.10.21 16:11:20,2021-10-21 16:11:20+02:00
31,16:11:22,21.10.21,1,5.1,456,21.10.21 16:11:22,2021-10-21 16:11:22+02:00
42,16:11:36,21.10.21,1,3.8,456,21.10.21 16:11:36,2021-10-21 16:11:36+02:00
42,16:11:58,21.10.21,1,4.5,456,21.10.21 16:11:58,2021-10-21 16:11:58+02:00
48,16:12:11,21.10.21,1,4.1,456,21.10.21 16:12:11,2021-10-21 16:12:11+02:00
52,16:12:12,21.10.21,1,4.0,456,21.10.21 16:12:12,2021-10-21 16:12:12+02:00
19,16:12:26,21.10.21,1,18.6,456,21.10.21 16:12:26,2021-10-21 16:12:26+02:00
36,16:12:35,21.10.21,1,4.2,456,21.10.21 16:12:35,2021-10-21 16:12:35+02:00
37,16:12:44,21.10.21,1,4.7,456,21.10.21 16:12:44,2021-10-21 16:12:44+02:00
58,16:12:49,21.10.21,1,3.7,456,21.10.21 16:12:49,2021-10-21 16:12:49+02:00
50,16:12:51,21.10.21,1,5.1,456,21.10.21 16:12:51,2021-10-21 16:12:51+02:00
60,16:12:54,21.10.21,1,3.7,456,21.10.21 16:12:54,2021-10-21 16:12:54+02:00
44,16:12:56,21.10.21,1,4.5,456,21.10.21 16:12:56,2021-10-21 16:12:56+02:00
54,16:12:57,21.10.21,1,4.0,456,21.10.21 16:12:57,2021-10-21 16:12:57+02:00
38,16:13:00,21.10.21,1,4.4,456,21.10.21 16:13:00,2021-10-21 16:13:00+02:00
46,16:13:01,21.10.21,1,4.3,456,21.10.21 16:13:01,2021-10-21 16:13:01+02:00
46,16:13:03,21.10.21,1,4.6,456,21.10.21 16:13:03,2021-10-21 16:13:03+02:00
47,16:13:07,21.10.21,1,3.6,456,21.10.21 16:13:07,2021-10-21 16:13:07+02:00
45,16:13:22,21.10.21,1,4.5,456,21.10.21 16:13:22,2021-10-21 16:13:22+02:00
45,16:13:24,21.10.21,1,4.8,456,21.10.21 16:13:24,2021-10-21 16:13:24+02:00
42,16:13:29,21.10.21,1,5.6,456,21.10.21 16:13:29,2021-10-21 16:13:29+02:00
49,16:13:38,21.10.21,1,5.2,456,21.10.21 16:13:38,2021-10-21 16:13:38+02:00
45,16:13:40,21.10.21,1,4.5,456,21.10.21 16:13:40,2021-10-21 16:13:40+02:00
42,16:13:41,21.10.21,1,3.8,456,21.10.21 16:13:41,2021-10-21 16:13:41+02:00
43,16:13:43,21.10.21,1,3.6,456,21.10.21 16:13:43,2021-10-21 16:13:43+02:00
42,16:13:45,21.10.21,1,3.9,456,21.10.21 16:13:45,2021-10-21 16:13:45+02:00
35,16:13:46,21.10.21,1,4.3,456,21.10.21 16:13:46,2021-10-21 16:13:46+02:00
42,16:13:57,21.10.21,1,4.7,456,21.10.21 16:13:57,2021-10-21 16:13:57+02:00
48,16:14:17,21.10.21,1,4.1,456,21.10.21 16:14:17,2021-10-21 16:14:17+02:00
58,16:14:22,21.10.21,1,4.1,456,21.10.21 16:14:22,2021-10-21 16:14:22+02:00
54,16:14:24,21.10.21,1,4.2,456,21.10.21 16:14:24,2021-10-21 16:14:24+02:00
40,16:14:26,21.10.21,1,3.6,456,21.10.21 16:14:26,2021-10-21 16:14:26+02:00
46,16:14:27,21.10.21,1,4.6,456,21.10.21 16:14:27,2021-10-21 16:14:27+02:00
38,16:14:32,21.10.21,1,4.1,456,21.10.21 16:14:32,2021-10-21 16:14:32+02:00
33,16:14:35,21.10.21,1,4.2,456,21.10.21 16:14:35,2021-10-21 16:14:35+02:00
37,16:14:39,21.10.21,1,4.6,456,21.10.21 16:14:39,2021-10-21 16:14:39+02:00
45,16:15:01,21.10.21,1,4.1,456,21.10.21 16:15:01,2021-10-21 16:15:01+02:00
55,16:15:02,21.10.21,1,3.8,456,21.10.21 16:15:02,2021-10-21 16:15:02+02:00
42,16:15:04,21.10.21,1,5.8,456,21.10.21 16:15:04,2021-10-21 16:15:04+02:00
41,16:15:06,21.10.21,1,4.9,456,21.10.21 16:15:06,2021-10-21 16:15:06+02:00
39,16:15:07,21.10.21,1,4.4,456,21.10.21 16:15:07,2021-10-21 16:15:07+02:00
42,16:15:08,21.10.21,1,3.4,456,21.10.21 16:15:08,2021-10-21 16:15:08+02:00
40,16:15:10,21.10.21,1,3.6,456,21.10.21 16:15:10,2021-10-21 16:15:10+02:00
38,16:15:12,21.10.21,1,5.4,456,21.10.21 16:15:12,2021-10-21 16:15:12+02:00
34,16:15:14,21.10.21,1,4.5,456,21.10.21 16:15:14,2021-10-21 16:15:14+02:00
42,16:15:17,21.10.21,1,9.5,456,21.10.21 16:15:17,2021-10-21 16:15:17+02:00
51,16:15:34,21.10.21,1,4.4,456,21.10.21 16:15:34,2021-10-21 16:15:34+02:00
40,16:15:37,21.10.21,1,3.7,456,21.10.21 16:15:37,2021-10-21 16:15:37+02:00
34,16:15:41,21.10.21,1,4.6,456,21.10.21 16:15:41,2021-10-21 16:15:41+02:00
32,16:15:48,21.10.21,1,3.8,456,21.10.21 16:15:48,2021-10-21 16:15:48+02:00
18,16:15:52,21.10.21,1,4.3,456,21.10.21 16:15:52,2021-10-21 16:15:52+02:00
10,16:15:55,21.10.21,1,3.5,456,21.10.21 16:15:55,2021-10-21 16:15:55+02:00
15,16:16:22,21.10.21,1,4.4,456,21.10.21 16:16:22,2021-10-21 16:16:22+02:00
13,16:16:25,21.10.21,1,3.0,456,21.10.21 16:16:25,2021-10-21 16:16:25+02:00
35,16:16:28,21.10.21,1,7.0,456,21.10.21 16:16:28,2021-10-21 16:16:28+02:00
17,16:16:29,21.10.21,1,4.4,456,21.10.21 16:16:29,2021-10-21 16:16:29+02:00
19,16:16:33,21.10.21,1,3.4,456,21.10.21 16:16:33,2021-10-21 16:16:33+02:00
17,16:16:36,21.10.21,1,4.4,456,21.10.21 16:16:36,2021-10-21 16:16:36+02:00
27,16:16:50,21.10.21,1,4.7,456,21.10.21 16:16:50,2021-10-21 16:16:50+02:00
18,16:16:57,21.10.21,1,4.4,456,21.10.21 16:16:57,2021-10-21 16:16:57+02:00
32,16:17:15,21.10.21,1,5.7,456,21.10.21 16:17:15,2021-10-21 16:17:15+02:00
13,16:17:32,21.10.21,1,4.1,456,21.10.21 16:17:32,2021-10-21 16:17:32+02:00
14,16:17:34,21.10.21,1,4.4,456,21.10.21 16:17:34,2021-10-21 16:17:34+02:00
23,16:17:41,21.10.21,1,19.5,456,21.10.21 16:17:41,2021-10-21 16:17:41+02:00
21,16:17:43,21.10.21,1,4.9,456,21.10.21 16:17:43,2021-10-21 16:17:43+02:00
19,16:17:46,21.10.21,1,5.2,456,21.10.21 16:17:46,2021-10-21 16:17:46+02:00
44,16:18:00,21.10.21,1,4.1,456,21.10.21 16:18:00,2021-10-21 16:18:00+02:00
42,16:18:02,21.10.21,1,5.0,456,21.10.21 16:18:02,2021-10-21 16:18:02+02:00
41,16:18:04,21.10.21,1,4.3,456,21.10.21 16:18:04,2021-10-21 16:18:04+02:00
41,16:18:26,21.10.21,1,3.7,456,21.10.21 16:18:26,2021-10-21 16:18:26+02:00
50,16:18:31,21.10.21,1,4.5,456,21.10.21 16:18:31,2021-10-21 16:18:31+02:00
42,16:18:46,21.10.21,1,2.8,456,21.10.21 16:18:46,2021-10-21 16:18:46+02:00
40,16:18:49,21.10.21,1,5.1,456,21.10.21 16:18:49,2021-10-21 16:18:49+02:00
53,16:18:54,21.10.21,1,4.1,456,21.10.21 16:18:54,2021-10-21 16:18:54+02:00
