Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,13:21:25,15.10.20,1,5.9,271,15.10.20 13:21:25,2020-10-15 13:21:25+02:00
41,13:21:35,15.10.20,1,5.2,271,15.10.20 13:21:35,2020-10-15 13:21:35+02:00
35,13:22:26,15.10.20,1,3.7,271,15.10.20 13:22:26,2020-10-15 13:22:26+02:00
41,13:23:13,15.10.20,1,1.8,271,15.10.20 13:23:13,2020-10-15 13:23:13+02:00
23,13:23:44,15.10.20,1,3.9,271,15.10.20 13:23:44,2020-10-15 13:23:44+02:00
39,13:24:04,15.10.20,1,3.8,271,15.10.20 13:24:04,2020-10-15 13:24:04+02:00
28,13:24:12,15.10.20,1,3.7,271,15.10.20 13:24:12,2020-10-15 13:24:12+02:00
29,13:24:54,15.10.20,1,3.9,271,15.10.20 13:24:54,2020-10-15 13:24:54+02:00
26,13:24:56,15.10.20,1,3.3,271,15.10.20 13:24:56,2020-10-15 13:24:56+02:00
28,13:24:59,15.10.20,1,3.2,271,15.10.20 13:24:59,2020-10-15 13:24:59+02:00
36,13:25:41,15.10.20,1,4.8,271,15.10.20 13:25:41,2020-10-15 13:25:41+02:00
36,13:27:19,15.10.20,1,3.6,271,15.10.20 13:27:19,2020-10-15 13:27:19+02:00
46,13:28:35,15.10.20,1,2.6,271,15.10.20 13:28:35,2020-10-15 13:28:35+02:00
44,13:29:26,15.10.20,1,5.9,271,15.10.20 13:29:26,2020-10-15 13:29:26+02:00
33,13:30:35,15.10.20,1,5.6,271,15.10.20 13:30:35,2020-10-15 13:30:35+02:00
32,13:30:46,15.10.20,1,4.8,271,15.10.20 13:30:46,2020-10-15 13:30:46+02:00
40,13:31:06,15.10.20,1,2.6,271,15.10.20 13:31:06,2020-10-15 13:31:06+02:00
25,13:32:30,15.10.20,1,4.5,271,15.10.20 13:32:30,2020-10-15 13:32:30+02:00
36,13:32:34,15.10.20,1,4.8,271,15.10.20 13:32:34,2020-10-15 13:32:34+02:00
37,13:32:45,15.10.20,1,3.6,271,15.10.20 13:32:45,2020-10-15 13:32:45+02:00
36,13:32:50,15.10.20,1,5.4,271,15.10.20 13:32:50,2020-10-15 13:32:50+02:00
40,13:33:15,15.10.20,1,3.4,271,15.10.20 13:33:15,2020-10-15 13:33:15+02:00
42,13:33:24,15.10.20,1,4.2,271,15.10.20 13:33:24,2020-10-15 13:33:24+02:00
18,13:34:48,15.10.20,1,4.1,271,15.10.20 13:34:48,2020-10-15 13:34:48+02:00
20,13:34:52,15.10.20,1,4.4,271,15.10.20 13:34:52,2020-10-15 13:34:52+02:00
27,13:34:55,15.10.20,1,4.6,271,15.10.20 13:34:55,2020-10-15 13:34:55+02:00
26,13:35:05,15.10.20,1,6.0,271,15.10.20 13:35:05,2020-10-15 13:35:05+02:00
33,13:35:12,15.10.20,1,4.2,271,15.10.20 13:35:12,2020-10-15 13:35:12+02:00
19,13:37:06,15.10.20,1,4.6,271,15.10.20 13:37:06,2020-10-15 13:37:06+02:00
31,13:37:09,15.10.20,1,5.8,271,15.10.20 13:37:09,2020-10-15 13:37:09+02:00
34,13:38:36,15.10.20,1,4.4,271,15.10.20 13:38:36,2020-10-15 13:38:36+02:00
15,13:39:04,15.10.20,1,6.9,271,15.10.20 13:39:04,2020-10-15 13:39:04+02:00
8,13:39:32,15.10.20,1,5.0,271,15.10.20 13:39:32,2020-10-15 13:39:32+02:00
37,13:39:48,15.10.20,1,7.1,271,15.10.20 13:39:48,2020-10-15 13:39:48+02:00
30,13:40:24,15.10.20,1,3.9,271,15.10.20 13:40:24,2020-10-15 13:40:24+02:00
20,13:41:26,15.10.20,1,7.8,271,15.10.20 13:41:26,2020-10-15 13:41:26+02:00
14,13:41:48,15.10.20,1,7.2,271,15.10.20 13:41:48,2020-10-15 13:41:48+02:00
36,13:42:42,15.10.20,1,5.8,271,15.10.20 13:42:42,2020-10-15 13:42:42+02:00
38,13:43:00,15.10.20,1,3.1,271,15.10.20 13:43:00,2020-10-15 13:43:00+02:00
30,13:43:06,15.10.20,1,10.4,271,15.10.20 13:43:06,2020-10-15 13:43:06+02:00
18,13:44:06,15.10.20,1,2.1,271,15.10.20 13:44:06,2020-10-15 13:44:06+02:00
32,13:44:22,15.10.20,1,2.8,271,15.10.20 13:44:22,2020-10-15 13:44:22+02:00
33,13:45:07,15.10.20,1,4.2,271,15.10.20 13:45:07,2020-10-15 13:45:07+02:00
30,13:45:38,15.10.20,1,5.7,271,15.10.20 13:45:38,2020-10-15 13:45:38+02:00
30,13:45:40,15.10.20,1,3.8,271,15.10.20 13:45:40,2020-10-15 13:45:40+02:00
29,13:45:55,15.10.20,1,6.0,271,15.10.20 13:45:55,2020-10-15 13:45:55+02:00
17,13:47:28,15.10.20,1,2.7,271,15.10.20 13:47:28,2020-10-15 13:47:28+02:00
19,13:47:31,15.10.20,1,4.3,271,15.10.20 13:47:31,2020-10-15 13:47:31+02:00
20,13:47:47,15.10.20,1,2.2,271,15.10.20 13:47:47,2020-10-15 13:47:47+02:00
31,13:48:51,15.10.20,1,6.0,271,15.10.20 13:48:51,2020-10-15 13:48:51+02:00
48,13:49:10,15.10.20,1,4.0,271,15.10.20 13:49:10,2020-10-15 13:49:10+02:00
45,13:49:38,15.10.20,1,6.1,271,15.10.20 13:49:38,2020-10-15 13:49:38+02:00
42,13:49:51,15.10.20,1,4.1,271,15.10.20 13:49:51,2020-10-15 13:49:51+02:00
39,13:50:52,15.10.20,1,4.0,271,15.10.20 13:50:52,2020-10-15 13:50:52+02:00
32,13:51:07,15.10.20,1,5.4,271,15.10.20 13:51:07,2020-10-15 13:51:07+02:00
38,13:51:12,15.10.20,1,4.7,271,15.10.20 13:51:12,2020-10-15 13:51:12+02:00
31,13:51:40,15.10.20,1,2.8,271,15.10.20 13:51:40,2020-10-15 13:51:40+02:00
35,13:52:02,15.10.20,1,17.6,271,15.10.20 13:52:02,2020-10-15 13:52:02+02:00
33,13:53:55,15.10.20,1,9.1,271,15.10.20 13:53:55,2020-10-15 13:53:55+02:00
26,13:54:34,15.10.20,1,5.0,271,15.10.20 13:54:34,2020-10-15 13:54:34+02:00
27,13:55:45,15.10.20,1,11.5,271,15.10.20 13:55:45,2020-10-15 13:55:45+02:00
29,13:55:49,15.10.20,1,4.2,271,15.10.20 13:55:49,2020-10-15 13:55:49+02:00
36,13:56:07,15.10.20,1,8.2,271,15.10.20 13:56:07,2020-10-15 13:56:07+02:00
33,13:57:57,15.10.20,1,6.0,271,15.10.20 13:57:57,2020-10-15 13:57:57+02:00
30,13:58:24,15.10.20,1,5.9,271,15.10.20 13:58:24,2020-10-15 13:58:24+02:00
14,13:59:26,15.10.20,1,11.7,271,15.10.20 13:59:26,2020-10-15 13:59:26+02:00
26,13:59:37,15.10.20,1,4.3,271,15.10.20 13:59:37,2020-10-15 13:59:37+02:00
36,14:00:10,15.10.20,1,4.5,271,15.10.20 14:00:10,2020-10-15 14:00:10+02:00
40,14:00:31,15.10.20,1,3.3,271,15.10.20 14:00:31,2020-10-15 14:00:31+02:00
35,14:01:22,15.10.20,1,4.2,271,15.10.20 14:01:22,2020-10-15 14:01:22+02:00
34,14:02:11,15.10.20,1,4.0,271,15.10.20 14:02:11,2020-10-15 14:02:11+02:00
24,14:03:18,15.10.20,1,4.4,271,15.10.20 14:03:18,2020-10-15 14:03:18+02:00
22,14:03:30,15.10.20,1,5.4,271,15.10.20 14:03:30,2020-10-15 14:03:30+02:00
41,14:03:51,15.10.20,1,4.2,271,15.10.20 14:03:51,2020-10-15 14:03:51+02:00
37,14:05:24,15.10.20,1,3.9,271,15.10.20 14:05:24,2020-10-15 14:05:24+02:00
15,14:05:52,15.10.20,1,8.2,271,15.10.20 14:05:52,2020-10-15 14:05:52+02:00
44,14:07:14,15.10.20,1,3.5,271,15.10.20 14:07:14,2020-10-15 14:07:14+02:00
35,14:07:51,15.10.20,1,3.3,271,15.10.20 14:07:51,2020-10-15 14:07:51+02:00
42,14:08:35,15.10.20,1,3.4,271,15.10.20 14:08:35,2020-10-15 14:08:35+02:00
18,14:09:59,15.10.20,1,5.6,271,15.10.20 14:09:59,2020-10-15 14:09:59+02:00
23,14:10:11,15.10.20,1,9.4,271,15.10.20 14:10:11,2020-10-15 14:10:11+02:00
25,14:10:25,15.10.20,1,2.6,271,15.10.20 14:10:25,2020-10-15 14:10:25+02:00
25,14:10:26,15.10.20,1,3.0,271,15.10.20 14:10:26,2020-10-15 14:10:26+02:00
16,14:10:47,15.10.20,1,0.5,271,15.10.20 14:10:47,2020-10-15 14:10:47+02:00
28,14:10:53,15.10.20,1,4.4,271,15.10.20 14:10:53,2020-10-15 14:10:53+02:00
33,14:10:58,15.10.20,1,4.5,271,15.10.20 14:10:58,2020-10-15 14:10:58+02:00
36,14:11:18,15.10.20,1,2.7,271,15.10.20 14:11:18,2020-10-15 14:11:18+02:00
38,14:12:32,15.10.20,1,1.8,271,15.10.20 14:12:32,2020-10-15 14:12:32+02:00
36,14:12:42,15.10.20,1,2.8,271,15.10.20 14:12:42,2020-10-15 14:12:42+02:00
22,14:13:41,15.10.20,1,3.3,271,15.10.20 14:13:41,2020-10-15 14:13:41+02:00
26,14:17:04,15.10.20,1,3.8,271,15.10.20 14:17:04,2020-10-15 14:17:04+02:00
26,14:17:15,15.10.20,1,3.2,271,15.10.20 14:17:15,2020-10-15 14:17:15+02:00
33,14:17:59,15.10.20,1,2.2,271,15.10.20 14:17:59,2020-10-15 14:17:59+02:00
41,14:18:25,15.10.20,1,4.8,271,15.10.20 14:18:25,2020-10-15 14:18:25+02:00
40,14:21:29,15.10.20,1,4.0,271,15.10.20 14:21:29,2020-10-15 14:21:29+02:00
34,14:23:02,15.10.20,1,5.2,271,15.10.20 14:23:02,2020-10-15 14:23:02+02:00
32,14:23:24,15.10.20,1,3.5,271,15.10.20 14:23:24,2020-10-15 14:23:24+02:00
37,14:23:57,15.10.20,1,18.8,271,15.10.20 14:23:57,2020-10-15 14:23:57+02:00
38,14:24:15,15.10.20,1,4.1,271,15.10.20 14:24:15,2020-10-15 14:24:15+02:00
34,14:24:21,15.10.20,1,0.7,271,15.10.20 14:24:21,2020-10-15 14:24:21+02:00
34,14:25:01,15.10.20,1,2.9,271,15.10.20 14:25:01,2020-10-15 14:25:01+02:00
35,14:25:01,15.10.20,1,4.0,271,15.10.20 14:25:01,2020-10-15 14:25:01+02:00
39,14:25:33,15.10.20,1,2.9,271,15.10.20 14:25:33,2020-10-15 14:25:33+02:00
35,14:28:46,15.10.20,1,4.3,271,15.10.20 14:28:46,2020-10-15 14:28:46+02:00
39,14:29:19,15.10.20,1,6.6,271,15.10.20 14:29:19,2020-10-15 14:29:19+02:00
42,14:31:06,15.10.20,1,10.0,271,15.10.20 14:31:06,2020-10-15 14:31:06+02:00
28,14:32:40,15.10.20,1,9.2,271,15.10.20 14:32:40,2020-10-15 14:32:40+02:00
40,14:34:13,15.10.20,1,4.5,271,15.10.20 14:34:13,2020-10-15 14:34:13+02:00
41,14:34:30,15.10.20,1,3.7,271,15.10.20 14:34:30,2020-10-15 14:34:30+02:00
34,14:35:38,15.10.20,1,5.5,271,15.10.20 14:35:38,2020-10-15 14:35:38+02:00
42,14:36:07,15.10.20,1,8.0,271,15.10.20 14:36:07,2020-10-15 14:36:07+02:00
28,14:37:06,15.10.20,1,5.1,271,15.10.20 14:37:06,2020-10-15 14:37:06+02:00
40,14:37:51,15.10.20,1,3.6,271,15.10.20 14:37:51,2020-10-15 14:37:51+02:00
39,14:38:03,15.10.20,1,4.8,271,15.10.20 14:38:03,2020-10-15 14:38:03+02:00
38,14:38:06,15.10.20,1,4.1,271,15.10.20 14:38:06,2020-10-15 14:38:06+02:00
29,14:38:21,15.10.20,1,4.0,271,15.10.20 14:38:21,2020-10-15 14:38:21+02:00
36,14:38:23,15.10.20,1,3.8,271,15.10.20 14:38:23,2020-10-15 14:38:23+02:00
27,14:38:50,15.10.20,1,4.0,271,15.10.20 14:38:50,2020-10-15 14:38:50+02:00
38,14:38:53,15.10.20,1,5.8,271,15.10.20 14:38:53,2020-10-15 14:38:53+02:00
32,14:40:41,15.10.20,1,7.2,271,15.10.20 14:40:41,2020-10-15 14:40:41+02:00
46,14:41:11,15.10.20,1,3.1,271,15.10.20 14:41:11,2020-10-15 14:41:11+02:00
42,14:41:30,15.10.20,1,4.3,271,15.10.20 14:41:30,2020-10-15 14:41:30+02:00
29,14:41:39,15.10.20,1,4.0,271,15.10.20 14:41:39,2020-10-15 14:41:39+02:00
32,14:42:31,15.10.20,1,8.7,271,15.10.20 14:42:31,2020-10-15 14:42:31+02:00
29,14:43:25,15.10.20,1,9.3,271,15.10.20 14:43:25,2020-10-15 14:43:25+02:00
32,14:43:35,15.10.20,1,4.8,271,15.10.20 14:43:35,2020-10-15 14:43:35+02:00
36,14:44:27,15.10.20,1,1.2,271,15.10.20 14:44:27,2020-10-15 14:44:27+02:00
43,14:46:22,15.10.20,1,5.6,271,15.10.20 14:46:22,2020-10-15 14:46:22+02:00
42,14:46:55,15.10.20,1,3.3,271,15.10.20 14:46:55,2020-10-15 14:46:55+02:00
40,14:48:03,15.10.20,1,2.3,271,15.10.20 14:48:03,2020-10-15 14:48:03+02:00
36,14:48:54,15.10.20,1,3.5,271,15.10.20 14:48:54,2020-10-15 14:48:54+02:00
35,14:49:47,15.10.20,1,4.0,271,15.10.20 14:49:47,2020-10-15 14:49:47+02:00
36,14:50:10,15.10.20,1,2.6,271,15.10.20 14:50:10,2020-10-15 14:50:10+02:00
32,14:53:07,15.10.20,1,4.9,271,15.10.20 14:53:07,2020-10-15 14:53:07+02:00
18,14:53:17,15.10.20,1,4.2,271,15.10.20 14:53:17,2020-10-15 14:53:17+02:00
36,14:54:08,15.10.20,1,3.6,271,15.10.20 14:54:08,2020-10-15 14:54:08+02:00
35,14:54:23,15.10.20,1,4.0,271,15.10.20 14:54:23,2020-10-15 14:54:23+02:00
31,14:55:08,15.10.20,1,5.7,271,15.10.20 14:55:08,2020-10-15 14:55:08+02:00
34,14:55:10,15.10.20,1,5.6,271,15.10.20 14:55:10,2020-10-15 14:55:10+02:00
31,14:55:57,15.10.20,1,2.7,271,15.10.20 14:55:57,2020-10-15 14:55:57+02:00
22,14:57:00,15.10.20,1,3.4,271,15.10.20 14:57:00,2020-10-15 14:57:00+02:00
34,14:57:19,15.10.20,1,5.2,271,15.10.20 14:57:19,2020-10-15 14:57:19+02:00
26,14:58:02,15.10.20,1,5.2,271,15.10.20 14:58:02,2020-10-15 14:58:02+02:00
26,14:58:05,15.10.20,1,4.3,271,15.10.20 14:58:05,2020-10-15 14:58:05+02:00
36,14:58:27,15.10.20,1,3.2,271,15.10.20 14:58:27,2020-10-15 14:58:27+02:00
29,14:58:41,15.10.20,1,2.8,271,15.10.20 14:58:41,2020-10-15 14:58:41+02:00
31,14:58:45,15.10.20,1,3.8,271,15.10.20 14:58:45,2020-10-15 14:58:45+02:00
30,14:58:47,15.10.20,1,5.2,271,15.10.20 14:58:47,2020-10-15 14:58:47+02:00
34,14:58:48,15.10.20,1,4.8,271,15.10.20 14:58:48,2020-10-15 14:58:48+02:00
47,14:59:43,15.10.20,1,4.2,271,15.10.20 14:59:43,2020-10-15 14:59:43+02:00
37,14:59:51,15.10.20,1,3.8,271,15.10.20 14:59:51,2020-10-15 14:59:51+02:00
32,14:59:54,15.10.20,1,3.4,271,15.10.20 14:59:54,2020-10-15 14:59:54+02:00
41,15:00:23,15.10.20,1,4.1,271,15.10.20 15:00:23,2020-10-15 15:00:23+02:00
20,15:00:46,15.10.20,1,4.5,271,15.10.20 15:00:46,2020-10-15 15:00:46+02:00
27,15:00:51,15.10.20,1,5.6,271,15.10.20 15:00:51,2020-10-15 15:00:51+02:00
26,15:00:53,15.10.20,1,4.2,271,15.10.20 15:00:53,2020-10-15 15:00:53+02:00
29,15:01:14,15.10.20,1,3.9,271,15.10.20 15:01:14,2020-10-15 15:01:14+02:00
38,15:01:37,15.10.20,1,9.2,271,15.10.20 15:01:37,2020-10-15 15:01:37+02:00
32,15:01:49,15.10.20,1,5.1,271,15.10.20 15:01:49,2020-10-15 15:01:49+02:00
23,15:03:01,15.10.20,1,4.4,271,15.10.20 15:03:01,2020-10-15 15:03:01+02:00
22,15:03:33,15.10.20,1,4.0,271,15.10.20 15:03:33,2020-10-15 15:03:33+02:00
41,15:03:40,15.10.20,1,1.3,271,15.10.20 15:03:40,2020-10-15 15:03:40+02:00
33,15:04:10,15.10.20,1,1.6,271,15.10.20 15:04:10,2020-10-15 15:04:10+02:00
30,15:04:27,15.10.20,1,3.9,271,15.10.20 15:04:27,2020-10-15 15:04:27+02:00
36,15:04:37,15.10.20,1,8.5,271,15.10.20 15:04:37,2020-10-15 15:04:37+02:00
37,15:05:16,15.10.20,1,4.4,271,15.10.20 15:05:16,2020-10-15 15:05:16+02:00
34,15:06:38,15.10.20,1,5.7,271,15.10.20 15:06:38,2020-10-15 15:06:38+02:00
31,15:06:49,15.10.20,1,5.6,271,15.10.20 15:06:49,2020-10-15 15:06:49+02:00
31,15:06:51,15.10.20,1,4.2,271,15.10.20 15:06:51,2020-10-15 15:06:51+02:00
29,15:06:53,15.10.20,1,3.1,271,15.10.20 15:06:53,2020-10-15 15:06:53+02:00
31,15:09:53,15.10.20,1,2.4,271,15.10.20 15:09:53,2020-10-15 15:09:53+02:00
46,15:09:56,15.10.20,1,4.1,271,15.10.20 15:09:56,2020-10-15 15:09:56+02:00
29,15:11:54,15.10.20,1,3.3,271,15.10.20 15:11:54,2020-10-15 15:11:54+02:00
39,15:12:20,15.10.20,1,5.7,271,15.10.20 15:12:20,2020-10-15 15:12:20+02:00
9,15:12:38,15.10.20,1,4.2,271,15.10.20 15:12:38,2020-10-15 15:12:38+02:00
42,15:13:53,15.10.20,1,5.0,271,15.10.20 15:13:53,2020-10-15 15:13:53+02:00
36,15:15:35,15.10.20,1,3.7,271,15.10.20 15:15:35,2020-10-15 15:15:35+02:00
33,15:16:24,15.10.20,1,3.8,271,15.10.20 15:16:24,2020-10-15 15:16:24+02:00
26,15:16:31,15.10.20,1,3.6,271,15.10.20 15:16:31,2020-10-15 15:16:31+02:00
30,15:17:31,15.10.20,1,3.0,271,15.10.20 15:17:31,2020-10-15 15:17:31+02:00
34,15:18:03,15.10.20,1,3.7,271,15.10.20 15:18:03,2020-10-15 15:18:03+02:00
52,15:20:56,15.10.20,1,4.4,271,15.10.20 15:20:56,2020-10-15 15:20:56+02:00
40,15:21:09,15.10.20,1,2.9,271,15.10.20 15:21:09,2020-10-15 15:21:09+02:00
36,15:22:12,15.10.20,1,1.8,271,15.10.20 15:22:12,2020-10-15 15:22:12+02:00
33,15:23:04,15.10.20,1,3.3,271,15.10.20 15:23:04,2020-10-15 15:23:04+02:00
30,15:23:09,15.10.20,1,5.8,271,15.10.20 15:23:09,2020-10-15 15:23:09+02:00
32,15:23:11,15.10.20,1,2.4,271,15.10.20 15:23:11,2020-10-15 15:23:11+02:00
36,15:24:03,15.10.20,1,4.3,271,15.10.20 15:24:03,2020-10-15 15:24:03+02:00
41,15:24:09,15.10.20,1,3.7,271,15.10.20 15:24:09,2020-10-15 15:24:09+02:00
44,15:24:26,15.10.20,1,2.2,271,15.10.20 15:24:26,2020-10-15 15:24:26+02:00
44,15:24:44,15.10.20,1,4.7,271,15.10.20 15:24:44,2020-10-15 15:24:44+02:00
39,15:25:52,15.10.20,1,4.0,271,15.10.20 15:25:52,2020-10-15 15:25:52+02:00
41,15:26:53,15.10.20,1,4.3,271,15.10.20 15:26:53,2020-10-15 15:26:53+02:00
30,15:28:44,15.10.20,1,3.1,271,15.10.20 15:28:44,2020-10-15 15:28:44+02:00
24,15:28:55,15.10.20,1,4.4,271,15.10.20 15:28:55,2020-10-15 15:28:55+02:00
36,15:29:07,15.10.20,1,4.6,271,15.10.20 15:29:07,2020-10-15 15:29:07+02:00
39,15:29:09,15.10.20,1,3.6,271,15.10.20 15:29:09,2020-10-15 15:29:09+02:00
41,15:29:31,15.10.20,1,4.6,271,15.10.20 15:29:31,2020-10-15 15:29:31+02:00
38,15:30:38,15.10.20,1,7.8,271,15.10.20 15:30:38,2020-10-15 15:30:38+02:00
41,15:30:43,15.10.20,1,3.9,271,15.10.20 15:30:43,2020-10-15 15:30:43+02:00
26,15:31:14,15.10.20,1,7.9,271,15.10.20 15:31:14,2020-10-15 15:31:14+02:00
27,15:31:16,15.10.20,1,4.0,271,15.10.20 15:31:16,2020-10-15 15:31:16+02:00
37,15:32:12,15.10.20,1,25.5,271,15.10.20 15:32:12,2020-10-15 15:32:12+02:00
31,15:33:03,15.10.20,1,4.3,271,15.10.20 15:33:03,2020-10-15 15:33:03+02:00
37,15:34:01,15.10.20,1,3.9,271,15.10.20 15:34:01,2020-10-15 15:34:01+02:00
18,15:34:15,15.10.20,1,9.3,271,15.10.20 15:34:15,2020-10-15 15:34:15+02:00
30,15:34:54,15.10.20,1,3.2,271,15.10.20 15:34:54,2020-10-15 15:34:54+02:00
38,15:35:11,15.10.20,1,3.7,271,15.10.20 15:35:11,2020-10-15 15:35:11+02:00
33,15:35:17,15.10.20,1,3.5,271,15.10.20 15:35:17,2020-10-15 15:35:17+02:00
36,15:35:29,15.10.20,1,3.4,271,15.10.20 15:35:29,2020-10-15 15:35:29+02:00
34,15:36:22,15.10.20,1,3.7,271,15.10.20 15:36:22,2020-10-15 15:36:22+02:00
32,15:36:49,15.10.20,1,3.7,271,15.10.20 15:36:49,2020-10-15 15:36:49+02:00
34,15:37:05,15.10.20,1,5.7,271,15.10.20 15:37:05,2020-10-15 15:37:05+02:00
38,15:38:12,15.10.20,1,5.4,271,15.10.20 15:38:12,2020-10-15 15:38:12+02:00
32,15:38:48,15.10.20,1,2.9,271,15.10.20 15:38:48,2020-10-15 15:38:48+02:00
36,15:39:02,15.10.20,1,3.8,271,15.10.20 15:39:02,2020-10-15 15:39:02+02:00
35,15:39:29,15.10.20,1,3.7,271,15.10.20 15:39:29,2020-10-15 15:39:29+02:00
38,15:41:35,15.10.20,1,2.7,271,15.10.20 15:41:35,2020-10-15 15:41:35+02:00
40,15:42:17,15.10.20,1,2.5,271,15.10.20 15:42:17,2020-10-15 15:42:17+02:00
41,15:42:39,15.10.20,1,1.7,271,15.10.20 15:42:39,2020-10-15 15:42:39+02:00
45,15:43:37,15.10.20,1,3.9,271,15.10.20 15:43:37,2020-10-15 15:43:37+02:00
34,15:44:19,15.10.20,1,5.0,271,15.10.20 15:44:19,2020-10-15 15:44:19+02:00
38,15:44:39,15.10.20,1,4.8,271,15.10.20 15:44:39,2020-10-15 15:44:39+02:00
31,15:44:46,15.10.20,1,5.4,271,15.10.20 15:44:46,2020-10-15 15:44:46+02:00
45,15:45:32,15.10.20,1,3.3,271,15.10.20 15:45:32,2020-10-15 15:45:32+02:00
30,15:46:37,15.10.20,1,3.9,271,15.10.20 15:46:37,2020-10-15 15:46:37+02:00
48,15:47:25,15.10.20,1,4.8,271,15.10.20 15:47:25,2020-10-15 15:47:25+02:00
44,15:48:06,15.10.20,1,6.2,271,15.10.20 15:48:06,2020-10-15 15:48:06+02:00
35,15:50:02,15.10.20,1,4.5,271,15.10.20 15:50:02,2020-10-15 15:50:02+02:00
45,15:50:26,15.10.20,1,4.6,271,15.10.20 15:50:26,2020-10-15 15:50:26+02:00
42,15:50:52,15.10.20,1,7.2,271,15.10.20 15:50:52,2020-10-15 15:50:52+02:00
30,15:51:04,15.10.20,1,4.6,271,15.10.20 15:51:04,2020-10-15 15:51:04+02:00
25,15:51:26,15.10.20,1,4.6,271,15.10.20 15:51:26,2020-10-15 15:51:26+02:00
46,15:51:45,15.10.20,1,3.8,271,15.10.20 15:51:45,2020-10-15 15:51:45+02:00
25,15:52:59,15.10.20,1,4.9,271,15.10.20 15:52:59,2020-10-15 15:52:59+02:00
29,15:53:35,15.10.20,1,8.4,271,15.10.20 15:53:35,2020-10-15 15:53:35+02:00
29,15:53:38,15.10.20,1,3.7,271,15.10.20 15:53:38,2020-10-15 15:53:38+02:00
31,15:54:33,15.10.20,1,3.6,271,15.10.20 15:54:33,2020-10-15 15:54:33+02:00
24,15:54:40,15.10.20,1,5.0,271,15.10.20 15:54:40,2020-10-15 15:54:40+02:00
29,15:55:07,15.10.20,1,3.3,271,15.10.20 15:55:07,2020-10-15 15:55:07+02:00
32,15:55:44,15.10.20,1,4.6,271,15.10.20 15:55:44,2020-10-15 15:55:44+02:00
32,15:56:16,15.10.20,1,5.0,271,15.10.20 15:56:16,2020-10-15 15:56:16+02:00
34,15:58:29,15.10.20,1,5.8,271,15.10.20 15:58:29,2020-10-15 15:58:29+02:00
35,15:58:53,15.10.20,1,2.0,271,15.10.20 15:58:53,2020-10-15 15:58:53+02:00
38,15:59:06,15.10.20,1,3.5,271,15.10.20 15:59:06,2020-10-15 15:59:06+02:00
25,16:01:00,15.10.20,1,5.4,271,15.10.20 16:01:00,2020-10-15 16:01:00+02:00
39,16:01:22,15.10.20,1,3.6,271,15.10.20 16:01:22,2020-10-15 16:01:22+02:00
33,16:01:37,15.10.20,1,2.3,271,15.10.20 16:01:37,2020-10-15 16:01:37+02:00
35,16:01:43,15.10.20,1,3.9,271,15.10.20 16:01:43,2020-10-15 16:01:43+02:00
42,16:01:55,15.10.20,1,6.1,271,15.10.20 16:01:55,2020-10-15 16:01:55+02:00
40,16:02:08,15.10.20,1,4.4,271,15.10.20 16:02:08,2020-10-15 16:02:08+02:00
34,16:02:30,15.10.20,1,2.5,271,15.10.20 16:02:30,2020-10-15 16:02:30+02:00
36,16:02:32,15.10.20,1,4.2,271,15.10.20 16:02:32,2020-10-15 16:02:32+02:00
29,16:02:39,15.10.20,1,4.2,271,15.10.20 16:02:39,2020-10-15 16:02:39+02:00
47,16:03:07,15.10.20,1,5.7,271,15.10.20 16:03:07,2020-10-15 16:03:07+02:00
33,16:04:49,15.10.20,1,4.7,271,15.10.20 16:04:49,2020-10-15 16:04:49+02:00
22,16:05:23,15.10.20,1,6.3,271,15.10.20 16:05:23,2020-10-15 16:05:23+02:00
29,16:06:40,15.10.20,1,3.5,271,15.10.20 16:06:40,2020-10-15 16:06:40+02:00
31,16:07:03,15.10.20,1,2.3,271,15.10.20 16:07:03,2020-10-15 16:07:03+02:00
34,16:07:32,15.10.20,1,3.3,271,15.10.20 16:07:32,2020-10-15 16:07:32+02:00
37,16:09:16,15.10.20,1,3.3,271,15.10.20 16:09:16,2020-10-15 16:09:16+02:00
31,16:09:54,15.10.20,1,2.3,271,15.10.20 16:09:54,2020-10-15 16:09:54+02:00
47,16:12:26,15.10.20,1,2.5,271,15.10.20 16:12:26,2020-10-15 16:12:26+02:00
37,16:12:32,15.10.20,1,5.2,271,15.10.20 16:12:32,2020-10-15 16:12:32+02:00
49,16:13:17,15.10.20,1,4.4,271,15.10.20 16:13:17,2020-10-15 16:13:17+02:00
33,16:13:31,15.10.20,1,2.7,271,15.10.20 16:13:31,2020-10-15 16:13:31+02:00
43,16:14:17,15.10.20,1,2.7,271,15.10.20 16:14:17,2020-10-15 16:14:17+02:00
35,16:14:36,15.10.20,1,3.2,271,15.10.20 16:14:36,2020-10-15 16:14:36+02:00
25,16:15:27,15.10.20,1,5.7,271,15.10.20 16:15:27,2020-10-15 16:15:27+02:00
40,16:15:45,15.10.20,1,5.7,271,15.10.20 16:15:45,2020-10-15 16:15:45+02:00
33,16:16:27,15.10.20,1,4.3,271,15.10.20 16:16:27,2020-10-15 16:16:27+02:00
29,16:17:22,15.10.20,1,5.2,271,15.10.20 16:17:22,2020-10-15 16:17:22+02:00
39,16:17:36,15.10.20,1,2.9,271,15.10.20 16:17:36,2020-10-15 16:17:36+02:00
