Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:14:23,06.12.20,1,4.5,309,06.12.20 15:14:23,2020-12-06 15:14:23+01:00
40,15:14:25,06.12.20,1,4.2,309,06.12.20 15:14:25,2020-12-06 15:14:25+01:00
36,15:14:27,06.12.20,1,4.0,309,06.12.20 15:14:27,2020-12-06 15:14:27+01:00
33,15:14:30,06.12.20,1,9.4,309,06.12.20 15:14:30,2020-12-06 15:14:30+01:00
48,15:14:50,06.12.20,1,4.9,309,06.12.20 15:14:50,2020-12-06 15:14:50+01:00
47,15:14:56,06.12.20,1,4.2,309,06.12.20 15:14:56,2020-12-06 15:14:56+01:00
47,15:14:58,06.12.20,1,3.8,309,06.12.20 15:14:58,2020-12-06 15:14:58+01:00
44,15:15:03,06.12.20,1,4.6,309,06.12.20 15:15:03,2020-12-06 15:15:03+01:00
47,15:15:06,06.12.20,1,4.5,309,06.12.20 15:15:06,2020-12-06 15:15:06+01:00
40,15:15:08,06.12.20,1,4.5,309,06.12.20 15:15:08,2020-12-06 15:15:08+01:00
47,15:15:09,06.12.20,1,4.6,309,06.12.20 15:15:09,2020-12-06 15:15:09+01:00
42,15:15:14,06.12.20,1,4.0,309,06.12.20 15:15:14,2020-12-06 15:15:14+01:00
40,15:15:23,06.12.20,1,3.9,309,06.12.20 15:15:23,2020-12-06 15:15:23+01:00
42,15:15:26,06.12.20,1,3.8,309,06.12.20 15:15:26,2020-12-06 15:15:26+01:00
53,15:16:09,06.12.20,1,4.9,309,06.12.20 15:16:09,2020-12-06 15:16:09+01:00
42,15:16:23,06.12.20,1,4.1,309,06.12.20 15:16:23,2020-12-06 15:16:23+01:00
44,15:16:25,06.12.20,1,4.8,309,06.12.20 15:16:25,2020-12-06 15:16:25+01:00
9,15:17:39,06.12.20,1,3.4,309,06.12.20 15:17:39,2020-12-06 15:17:39+01:00
13,15:17:58,06.12.20,1,1.8,309,06.12.20 15:17:58,2020-12-06 15:17:58+01:00
37,15:18:02,06.12.20,1,5.0,309,06.12.20 15:18:02,2020-12-06 15:18:02+01:00
35,15:18:03,06.12.20,1,4.9,309,06.12.20 15:18:03,2020-12-06 15:18:03+01:00
31,15:18:05,06.12.20,1,4.7,309,06.12.20 15:18:05,2020-12-06 15:18:05+01:00
38,15:18:14,06.12.20,1,4.5,309,06.12.20 15:18:14,2020-12-06 15:18:14+01:00
47,15:18:27,06.12.20,1,3.8,309,06.12.20 15:18:27,2020-12-06 15:18:27+01:00
50,15:18:51,06.12.20,1,4.4,309,06.12.20 15:18:51,2020-12-06 15:18:51+01:00
46,15:18:54,06.12.20,1,4.5,309,06.12.20 15:18:54,2020-12-06 15:18:54+01:00
47,15:19:31,06.12.20,1,4.0,309,06.12.20 15:19:31,2020-12-06 15:19:31+01:00
47,15:19:53,06.12.20,1,3.1,309,06.12.20 15:19:53,2020-12-06 15:19:53+01:00
53,15:19:55,06.12.20,1,5.1,309,06.12.20 15:19:55,2020-12-06 15:19:55+01:00
44,15:20:00,06.12.20,1,3.7,309,06.12.20 15:20:00,2020-12-06 15:20:00+01:00
41,15:20:07,06.12.20,1,4.3,309,06.12.20 15:20:07,2020-12-06 15:20:07+01:00
34,15:20:12,06.12.20,1,2.5,309,06.12.20 15:20:12,2020-12-06 15:20:12+01:00
47,15:20:37,06.12.20,1,25.5,309,06.12.20 15:20:37,2020-12-06 15:20:37+01:00
48,15:20:38,06.12.20,1,14.6,309,06.12.20 15:20:38,2020-12-06 15:20:38+01:00
46,15:20:40,06.12.20,1,4.3,309,06.12.20 15:20:40,2020-12-06 15:20:40+01:00
40,15:20:43,06.12.20,1,4.2,309,06.12.20 15:20:43,2020-12-06 15:20:43+01:00
14,15:20:52,06.12.20,1,2.0,309,06.12.20 15:20:52,2020-12-06 15:20:52+01:00
49,15:21:08,06.12.20,1,4.1,309,06.12.20 15:21:08,2020-12-06 15:21:08+01:00
46,15:21:11,06.12.20,1,4.5,309,06.12.20 15:21:11,2020-12-06 15:21:11+01:00
44,15:21:14,06.12.20,1,4.2,309,06.12.20 15:21:14,2020-12-06 15:21:14+01:00
36,15:21:20,06.12.20,1,4.9,309,06.12.20 15:21:20,2020-12-06 15:21:20+01:00
37,15:21:22,06.12.20,1,4.4,309,06.12.20 15:21:22,2020-12-06 15:21:22+01:00
36,15:21:28,06.12.20,1,0.6,309,06.12.20 15:21:28,2020-12-06 15:21:28+01:00
49,15:22:22,06.12.20,1,3.6,309,06.12.20 15:22:22,2020-12-06 15:22:22+01:00
52,15:22:30,06.12.20,1,4.8,309,06.12.20 15:22:30,2020-12-06 15:22:30+01:00
24,15:23:06,06.12.20,1,1.8,309,06.12.20 15:23:06,2020-12-06 15:23:06+01:00
49,15:23:08,06.12.20,1,4.3,309,06.12.20 15:23:08,2020-12-06 15:23:08+01:00
45,15:23:10,06.12.20,1,2.6,309,06.12.20 15:23:10,2020-12-06 15:23:10+01:00
34,15:23:57,06.12.20,1,25.5,309,06.12.20 15:23:57,2020-12-06 15:23:57+01:00
39,15:23:58,06.12.20,1,8.3,309,06.12.20 15:23:58,2020-12-06 15:23:58+01:00
41,15:24:15,06.12.20,1,4.9,309,06.12.20 15:24:15,2020-12-06 15:24:15+01:00
46,15:24:16,06.12.20,1,4.3,309,06.12.20 15:24:16,2020-12-06 15:24:16+01:00
47,15:24:46,06.12.20,1,4.7,309,06.12.20 15:24:46,2020-12-06 15:24:46+01:00
50,15:24:51,06.12.20,1,3.8,309,06.12.20 15:24:51,2020-12-06 15:24:51+01:00
52,15:24:53,06.12.20,1,4.6,309,06.12.20 15:24:53,2020-12-06 15:24:53+01:00
52,15:24:55,06.12.20,1,4.6,309,06.12.20 15:24:55,2020-12-06 15:24:55+01:00
49,15:25:02,06.12.20,1,5.3,309,06.12.20 15:25:02,2020-12-06 15:25:02+01:00
48,15:25:06,06.12.20,1,4.7,309,06.12.20 15:25:06,2020-12-06 15:25:06+01:00
42,15:25:10,06.12.20,1,3.1,309,06.12.20 15:25:10,2020-12-06 15:25:10+01:00
45,15:25:16,06.12.20,1,3.9,309,06.12.20 15:25:16,2020-12-06 15:25:16+01:00
44,15:25:44,06.12.20,1,4.2,309,06.12.20 15:25:44,2020-12-06 15:25:44+01:00
45,15:25:46,06.12.20,1,4.8,309,06.12.20 15:25:46,2020-12-06 15:25:46+01:00
42,15:25:47,06.12.20,1,5.1,309,06.12.20 15:25:47,2020-12-06 15:25:47+01:00
41,15:25:50,06.12.20,1,4.2,309,06.12.20 15:25:50,2020-12-06 15:25:50+01:00
51,15:25:58,06.12.20,1,4.1,309,06.12.20 15:25:58,2020-12-06 15:25:58+01:00
44,15:26:08,06.12.20,1,4.2,309,06.12.20 15:26:08,2020-12-06 15:26:08+01:00
53,15:26:23,06.12.20,1,4.2,309,06.12.20 15:26:23,2020-12-06 15:26:23+01:00
54,15:26:29,06.12.20,1,4.4,309,06.12.20 15:26:29,2020-12-06 15:26:29+01:00
49,15:26:47,06.12.20,1,4.3,309,06.12.20 15:26:47,2020-12-06 15:26:47+01:00
48,15:26:50,06.12.20,1,4.3,309,06.12.20 15:26:50,2020-12-06 15:26:50+01:00
56,15:27:02,06.12.20,1,5.0,309,06.12.20 15:27:02,2020-12-06 15:27:02+01:00
50,15:27:10,06.12.20,1,5.1,309,06.12.20 15:27:10,2020-12-06 15:27:10+01:00
48,15:27:26,06.12.20,1,3.5,309,06.12.20 15:27:26,2020-12-06 15:27:26+01:00
56,15:27:31,06.12.20,1,4.5,309,06.12.20 15:27:31,2020-12-06 15:27:31+01:00
40,15:28:11,06.12.20,1,4.6,309,06.12.20 15:28:11,2020-12-06 15:28:11+01:00
46,15:28:18,06.12.20,1,3.6,309,06.12.20 15:28:18,2020-12-06 15:28:18+01:00
48,15:28:21,06.12.20,1,4.5,309,06.12.20 15:28:21,2020-12-06 15:28:21+01:00
38,15:28:50,06.12.20,1,25.5,309,06.12.20 15:28:50,2020-12-06 15:28:50+01:00
39,15:28:51,06.12.20,1,9.5,309,06.12.20 15:28:51,2020-12-06 15:28:51+01:00
34,15:29:29,06.12.20,1,0.6,309,06.12.20 15:29:29,2020-12-06 15:29:29+01:00
45,15:29:35,06.12.20,1,4.5,309,06.12.20 15:29:35,2020-12-06 15:29:35+01:00
42,15:29:39,06.12.20,1,4.3,309,06.12.20 15:29:39,2020-12-06 15:29:39+01:00
38,15:29:42,06.12.20,1,4.9,309,06.12.20 15:29:42,2020-12-06 15:29:42+01:00
45,15:29:54,06.12.20,1,4.2,309,06.12.20 15:29:54,2020-12-06 15:29:54+01:00
47,15:29:59,06.12.20,1,3.9,309,06.12.20 15:29:59,2020-12-06 15:29:59+01:00
44,15:30:08,06.12.20,1,2.1,309,06.12.20 15:30:08,2020-12-06 15:30:08+01:00
42,15:30:13,06.12.20,1,3.9,309,06.12.20 15:30:13,2020-12-06 15:30:13+01:00
51,15:30:21,06.12.20,1,4.8,309,06.12.20 15:30:21,2020-12-06 15:30:21+01:00
41,15:30:38,06.12.20,1,2.8,309,06.12.20 15:30:38,2020-12-06 15:30:38+01:00
9,15:30:59,06.12.20,1,0.7,309,06.12.20 15:30:59,2020-12-06 15:30:59+01:00
47,15:31:15,06.12.20,1,4.0,309,06.12.20 15:31:15,2020-12-06 15:31:15+01:00
51,15:31:30,06.12.20,1,3.7,309,06.12.20 15:31:30,2020-12-06 15:31:30+01:00
51,15:31:33,06.12.20,1,4.3,309,06.12.20 15:31:33,2020-12-06 15:31:33+01:00
46,15:32:00,06.12.20,1,4.0,309,06.12.20 15:32:00,2020-12-06 15:32:00+01:00
45,15:33:07,06.12.20,1,4.3,309,06.12.20 15:33:07,2020-12-06 15:33:07+01:00
56,15:33:13,06.12.20,1,5.3,309,06.12.20 15:33:13,2020-12-06 15:33:13+01:00
48,15:33:23,06.12.20,1,4.0,309,06.12.20 15:33:23,2020-12-06 15:33:23+01:00
48,15:33:25,06.12.20,1,4.7,309,06.12.20 15:33:25,2020-12-06 15:33:25+01:00
38,15:33:36,06.12.20,1,25.5,309,06.12.20 15:33:36,2020-12-06 15:33:36+01:00
44,15:33:37,06.12.20,1,9.3,309,06.12.20 15:33:37,2020-12-06 15:33:37+01:00
47,15:34:04,06.12.20,1,4.1,309,06.12.20 15:34:04,2020-12-06 15:34:04+01:00
48,15:34:36,06.12.20,1,4.5,309,06.12.20 15:34:36,2020-12-06 15:34:36+01:00
48,15:34:37,06.12.20,1,5.1,309,06.12.20 15:34:37,2020-12-06 15:34:37+01:00
40,15:34:43,06.12.20,1,1.5,309,06.12.20 15:34:43,2020-12-06 15:34:43+01:00
39,15:34:47,06.12.20,1,3.8,309,06.12.20 15:34:47,2020-12-06 15:34:47+01:00
52,15:35:04,06.12.20,1,4.7,309,06.12.20 15:35:04,2020-12-06 15:35:04+01:00
40,15:35:29,06.12.20,1,4.3,309,06.12.20 15:35:29,2020-12-06 15:35:29+01:00
47,15:35:45,06.12.20,1,4.4,309,06.12.20 15:35:45,2020-12-06 15:35:45+01:00
49,15:35:46,06.12.20,1,4.7,309,06.12.20 15:35:46,2020-12-06 15:35:46+01:00
47,15:35:49,06.12.20,1,4.9,309,06.12.20 15:35:49,2020-12-06 15:35:49+01:00
41,15:36:14,06.12.20,1,4.2,309,06.12.20 15:36:14,2020-12-06 15:36:14+01:00
53,15:36:29,06.12.20,1,4.2,309,06.12.20 15:36:29,2020-12-06 15:36:29+01:00
51,15:36:40,06.12.20,1,4.3,309,06.12.20 15:36:40,2020-12-06 15:36:40+01:00
47,15:36:42,06.12.20,1,3.8,309,06.12.20 15:36:42,2020-12-06 15:36:42+01:00
47,15:36:44,06.12.20,1,2.7,309,06.12.20 15:36:44,2020-12-06 15:36:44+01:00
45,15:36:47,06.12.20,1,3.5,309,06.12.20 15:36:47,2020-12-06 15:36:47+01:00
43,15:36:49,06.12.20,1,4.4,309,06.12.20 15:36:49,2020-12-06 15:36:49+01:00
43,15:36:50,06.12.20,1,4.4,309,06.12.20 15:36:50,2020-12-06 15:36:50+01:00
40,15:36:55,06.12.20,1,3.6,309,06.12.20 15:36:55,2020-12-06 15:36:55+01:00
40,15:36:57,06.12.20,1,4.6,309,06.12.20 15:36:57,2020-12-06 15:36:57+01:00
40,15:37:00,06.12.20,1,3.9,309,06.12.20 15:37:00,2020-12-06 15:37:00+01:00
44,15:37:03,06.12.20,1,4.5,309,06.12.20 15:37:03,2020-12-06 15:37:03+01:00
43,15:37:13,06.12.20,1,4.8,309,06.12.20 15:37:13,2020-12-06 15:37:13+01:00
43,15:37:15,06.12.20,1,3.5,309,06.12.20 15:37:15,2020-12-06 15:37:15+01:00
26,15:37:25,06.12.20,1,0.6,309,06.12.20 15:37:25,2020-12-06 15:37:25+01:00
43,15:37:28,06.12.20,1,3.3,309,06.12.20 15:37:28,2020-12-06 15:37:28+01:00
52,15:37:54,06.12.20,1,4.2,309,06.12.20 15:37:54,2020-12-06 15:37:54+01:00
40,15:37:57,06.12.20,1,3.3,309,06.12.20 15:37:57,2020-12-06 15:37:57+01:00
43,15:38:02,06.12.20,1,4.6,309,06.12.20 15:38:02,2020-12-06 15:38:02+01:00
43,15:38:07,06.12.20,1,4.7,309,06.12.20 15:38:07,2020-12-06 15:38:07+01:00
42,15:38:09,06.12.20,1,3.2,309,06.12.20 15:38:09,2020-12-06 15:38:09+01:00
41,15:38:14,06.12.20,1,4.4,309,06.12.20 15:38:14,2020-12-06 15:38:14+01:00
50,15:38:25,06.12.20,1,5.0,309,06.12.20 15:38:25,2020-12-06 15:38:25+01:00
45,15:38:41,06.12.20,1,4.1,309,06.12.20 15:38:41,2020-12-06 15:38:41+01:00
43,15:38:57,06.12.20,1,3.9,309,06.12.20 15:38:57,2020-12-06 15:38:57+01:00
35,15:39:23,06.12.20,1,25.5,309,06.12.20 15:39:23,2020-12-06 15:39:23+01:00
41,15:39:24,06.12.20,1,5.0,309,06.12.20 15:39:24,2020-12-06 15:39:24+01:00
43,15:39:26,06.12.20,1,4.5,309,06.12.20 15:39:26,2020-12-06 15:39:26+01:00
37,15:39:32,06.12.20,1,4.5,309,06.12.20 15:39:32,2020-12-06 15:39:32+01:00
48,15:39:35,06.12.20,1,4.8,309,06.12.20 15:39:35,2020-12-06 15:39:35+01:00
49,15:39:56,06.12.20,1,3.4,309,06.12.20 15:39:56,2020-12-06 15:39:56+01:00
53,15:40:27,06.12.20,1,4.3,309,06.12.20 15:40:27,2020-12-06 15:40:27+01:00
49,15:40:29,06.12.20,1,5.3,309,06.12.20 15:40:29,2020-12-06 15:40:29+01:00
47,15:41:19,06.12.20,1,5.0,309,06.12.20 15:41:19,2020-12-06 15:41:19+01:00
45,15:41:21,06.12.20,1,4.0,309,06.12.20 15:41:21,2020-12-06 15:41:21+01:00
41,15:41:25,06.12.20,1,4.4,309,06.12.20 15:41:25,2020-12-06 15:41:25+01:00
45,15:41:30,06.12.20,1,5.2,309,06.12.20 15:41:30,2020-12-06 15:41:30+01:00
57,15:41:47,06.12.20,1,4.4,309,06.12.20 15:41:47,2020-12-06 15:41:47+01:00
40,15:41:56,06.12.20,1,4.9,309,06.12.20 15:41:56,2020-12-06 15:41:56+01:00
38,15:41:59,06.12.20,1,5.0,309,06.12.20 15:41:59,2020-12-06 15:41:59+01:00
38,15:42:02,06.12.20,1,5.3,309,06.12.20 15:42:02,2020-12-06 15:42:02+01:00
36,15:42:05,06.12.20,1,4.9,309,06.12.20 15:42:05,2020-12-06 15:42:05+01:00
33,15:42:33,06.12.20,1,4.2,309,06.12.20 15:42:33,2020-12-06 15:42:33+01:00
35,15:42:36,06.12.20,1,3.6,309,06.12.20 15:42:36,2020-12-06 15:42:36+01:00
38,15:42:40,06.12.20,1,4.6,309,06.12.20 15:42:40,2020-12-06 15:42:40+01:00
38,15:42:42,06.12.20,1,4.4,309,06.12.20 15:42:42,2020-12-06 15:42:42+01:00
40,15:42:46,06.12.20,1,4.8,309,06.12.20 15:42:46,2020-12-06 15:42:46+01:00
33,15:42:49,06.12.20,1,4.7,309,06.12.20 15:42:49,2020-12-06 15:42:49+01:00
27,15:42:54,06.12.20,1,3.5,309,06.12.20 15:42:54,2020-12-06 15:42:54+01:00
38,15:43:02,06.12.20,1,5.1,309,06.12.20 15:43:02,2020-12-06 15:43:02+01:00
39,15:43:04,06.12.20,1,1.5,309,06.12.20 15:43:04,2020-12-06 15:43:04+01:00
42,15:43:05,06.12.20,1,4.6,309,06.12.20 15:43:05,2020-12-06 15:43:05+01:00
52,15:43:19,06.12.20,1,4.1,309,06.12.20 15:43:19,2020-12-06 15:43:19+01:00
51,15:43:20,06.12.20,1,5.3,309,06.12.20 15:43:20,2020-12-06 15:43:20+01:00
45,15:44:13,06.12.20,1,4.2,309,06.12.20 15:44:13,2020-12-06 15:44:13+01:00
39,15:44:29,06.12.20,1,4.3,309,06.12.20 15:44:29,2020-12-06 15:44:29+01:00
45,15:44:33,06.12.20,1,5.5,309,06.12.20 15:44:33,2020-12-06 15:44:33+01:00
46,15:44:40,06.12.20,1,4.3,309,06.12.20 15:44:40,2020-12-06 15:44:40+01:00
40,15:44:48,06.12.20,1,25.5,309,06.12.20 15:44:48,2020-12-06 15:44:48+01:00
46,15:44:49,06.12.20,1,10.4,309,06.12.20 15:44:49,2020-12-06 15:44:49+01:00
20,15:44:51,06.12.20,1,0.8,309,06.12.20 15:44:51,2020-12-06 15:44:51+01:00
42,15:44:56,06.12.20,1,4.4,309,06.12.20 15:44:56,2020-12-06 15:44:56+01:00
43,15:44:59,06.12.20,1,3.9,309,06.12.20 15:44:59,2020-12-06 15:44:59+01:00
36,15:45:05,06.12.20,1,4.8,309,06.12.20 15:45:05,2020-12-06 15:45:05+01:00
21,15:45:09,06.12.20,1,0.6,309,06.12.20 15:45:09,2020-12-06 15:45:09+01:00
45,15:45:11,06.12.20,1,4.5,309,06.12.20 15:45:11,2020-12-06 15:45:11+01:00
22,15:45:23,06.12.20,1,3.0,309,06.12.20 15:45:23,2020-12-06 15:45:23+01:00
24,15:45:52,06.12.20,1,0.5,309,06.12.20 15:45:52,2020-12-06 15:45:52+01:00
57,15:45:53,06.12.20,1,4.2,309,06.12.20 15:45:53,2020-12-06 15:45:53+01:00
27,15:45:59,06.12.20,1,6.4,309,06.12.20 15:45:59,2020-12-06 15:45:59+01:00
38,15:46:07,06.12.20,1,3.1,309,06.12.20 15:46:07,2020-12-06 15:46:07+01:00
36,15:46:09,06.12.20,1,4.6,309,06.12.20 15:46:09,2020-12-06 15:46:09+01:00
48,15:46:13,06.12.20,1,4.8,309,06.12.20 15:46:13,2020-12-06 15:46:13+01:00
42,15:47:04,06.12.20,1,5.0,309,06.12.20 15:47:04,2020-12-06 15:47:04+01:00
43,15:47:05,06.12.20,1,3.5,309,06.12.20 15:47:05,2020-12-06 15:47:05+01:00
41,15:47:16,06.12.20,1,3.9,309,06.12.20 15:47:16,2020-12-06 15:47:16+01:00
39,15:47:21,06.12.20,1,4.9,309,06.12.20 15:47:21,2020-12-06 15:47:21+01:00
27,15:47:24,06.12.20,1,3.8,309,06.12.20 15:47:24,2020-12-06 15:47:24+01:00
17,15:47:30,06.12.20,1,3.6,309,06.12.20 15:47:30,2020-12-06 15:47:30+01:00
41,15:47:35,06.12.20,1,4.2,309,06.12.20 15:47:35,2020-12-06 15:47:35+01:00
39,15:47:52,06.12.20,1,4.0,309,06.12.20 15:47:52,2020-12-06 15:47:52+01:00
37,15:47:54,06.12.20,1,4.7,309,06.12.20 15:47:54,2020-12-06 15:47:54+01:00
45,15:47:59,06.12.20,1,4.5,309,06.12.20 15:47:59,2020-12-06 15:47:59+01:00
47,15:48:37,06.12.20,1,3.6,309,06.12.20 15:48:37,2020-12-06 15:48:37+01:00
50,15:48:40,06.12.20,1,4.5,309,06.12.20 15:48:40,2020-12-06 15:48:40+01:00
40,15:49:14,06.12.20,1,25.5,309,06.12.20 15:49:14,2020-12-06 15:49:14+01:00
47,15:49:15,06.12.20,1,9.5,309,06.12.20 15:49:15,2020-12-06 15:49:15+01:00
41,15:49:28,06.12.20,1,4.6,309,06.12.20 15:49:28,2020-12-06 15:49:28+01:00
43,15:49:30,06.12.20,1,5.5,309,06.12.20 15:49:30,2020-12-06 15:49:30+01:00
35,15:49:45,06.12.20,1,4.3,309,06.12.20 15:49:45,2020-12-06 15:49:45+01:00
50,15:49:51,06.12.20,1,3.4,309,06.12.20 15:49:51,2020-12-06 15:49:51+01:00
48,15:49:53,06.12.20,1,4.3,309,06.12.20 15:49:53,2020-12-06 15:49:53+01:00
53,15:50:14,06.12.20,1,5.1,309,06.12.20 15:50:14,2020-12-06 15:50:14+01:00
47,15:50:20,06.12.20,1,5.4,309,06.12.20 15:50:20,2020-12-06 15:50:20+01:00
45,15:50:25,06.12.20,1,2.4,309,06.12.20 15:50:25,2020-12-06 15:50:25+01:00
43,15:50:41,06.12.20,1,4.5,309,06.12.20 15:50:41,2020-12-06 15:50:41+01:00
44,15:51:10,06.12.20,1,5.2,309,06.12.20 15:51:10,2020-12-06 15:51:10+01:00
40,15:51:14,06.12.20,1,4.9,309,06.12.20 15:51:14,2020-12-06 15:51:14+01:00
44,15:51:16,06.12.20,1,4.2,309,06.12.20 15:51:16,2020-12-06 15:51:16+01:00
41,15:51:18,06.12.20,1,0.9,309,06.12.20 15:51:18,2020-12-06 15:51:18+01:00
42,15:51:20,06.12.20,1,4.5,309,06.12.20 15:51:20,2020-12-06 15:51:20+01:00
54,15:52:15,06.12.20,1,4.7,309,06.12.20 15:52:15,2020-12-06 15:52:15+01:00
49,15:52:19,06.12.20,1,4.7,309,06.12.20 15:52:19,2020-12-06 15:52:19+01:00
44,15:52:21,06.12.20,1,4.9,309,06.12.20 15:52:21,2020-12-06 15:52:21+01:00
42,15:52:31,06.12.20,1,4.0,309,06.12.20 15:52:31,2020-12-06 15:52:31+01:00
44,15:52:33,06.12.20,1,4.2,309,06.12.20 15:52:33,2020-12-06 15:52:33+01:00
38,15:52:38,06.12.20,1,4.5,309,06.12.20 15:52:38,2020-12-06 15:52:38+01:00
41,15:52:40,06.12.20,1,3.8,309,06.12.20 15:52:40,2020-12-06 15:52:40+01:00
48,15:52:54,06.12.20,1,3.9,309,06.12.20 15:52:54,2020-12-06 15:52:54+01:00
43,15:53:05,06.12.20,1,6.1,309,06.12.20 15:53:05,2020-12-06 15:53:05+01:00
52,15:53:22,06.12.20,1,4.1,309,06.12.20 15:53:22,2020-12-06 15:53:22+01:00
41,15:53:33,06.12.20,1,4.0,309,06.12.20 15:53:33,2020-12-06 15:53:33+01:00
40,15:53:37,06.12.20,1,4.0,309,06.12.20 15:53:37,2020-12-06 15:53:37+01:00
34,15:53:53,06.12.20,1,16.0,309,06.12.20 15:53:53,2020-12-06 15:53:53+01:00
39,15:53:56,06.12.20,1,25.5,309,06.12.20 15:53:56,2020-12-06 15:53:56+01:00
46,15:54:18,06.12.20,1,4.3,309,06.12.20 15:54:18,2020-12-06 15:54:18+01:00
48,15:54:20,06.12.20,1,3.8,309,06.12.20 15:54:20,2020-12-06 15:54:20+01:00
44,15:54:40,06.12.20,1,3.6,309,06.12.20 15:54:40,2020-12-06 15:54:40+01:00
41,15:54:41,06.12.20,1,3.9,309,06.12.20 15:54:41,2020-12-06 15:54:41+01:00
41,15:54:48,06.12.20,1,4.9,309,06.12.20 15:54:48,2020-12-06 15:54:48+01:00
45,15:54:57,06.12.20,1,0.9,309,06.12.20 15:54:57,2020-12-06 15:54:57+01:00
48,15:55:01,06.12.20,1,4.0,309,06.12.20 15:55:01,2020-12-06 15:55:01+01:00
43,15:55:04,06.12.20,1,5.2,309,06.12.20 15:55:04,2020-12-06 15:55:04+01:00
45,15:55:13,06.12.20,1,3.8,309,06.12.20 15:55:13,2020-12-06 15:55:13+01:00
42,15:55:25,06.12.20,1,4.9,309,06.12.20 15:55:25,2020-12-06 15:55:25+01:00
44,15:56:12,06.12.20,1,5.6,309,06.12.20 15:56:12,2020-12-06 15:56:12+01:00
28,15:56:14,06.12.20,1,3.5,309,06.12.20 15:56:14,2020-12-06 15:56:14+01:00
51,15:56:32,06.12.20,1,5.3,309,06.12.20 15:56:32,2020-12-06 15:56:32+01:00
46,15:56:34,06.12.20,1,5.0,309,06.12.20 15:56:34,2020-12-06 15:56:34+01:00
43,15:56:37,06.12.20,1,5.2,309,06.12.20 15:56:37,2020-12-06 15:56:37+01:00
40,15:56:41,06.12.20,1,4.0,309,06.12.20 15:56:41,2020-12-06 15:56:41+01:00
42,15:56:51,06.12.20,1,4.5,309,06.12.20 15:56:51,2020-12-06 15:56:51+01:00
44,15:56:55,06.12.20,1,3.5,309,06.12.20 15:56:55,2020-12-06 15:56:55+01:00
40,15:57:01,06.12.20,1,3.3,309,06.12.20 15:57:01,2020-12-06 15:57:01+01:00
38,15:57:03,06.12.20,1,4.5,309,06.12.20 15:57:03,2020-12-06 15:57:03+01:00
40,15:57:41,06.12.20,1,4.5,309,06.12.20 15:57:41,2020-12-06 15:57:41+01:00
50,15:57:52,06.12.20,1,4.6,309,06.12.20 15:57:52,2020-12-06 15:57:52+01:00
54,15:58:11,06.12.20,1,4.5,309,06.12.20 15:58:11,2020-12-06 15:58:11+01:00
54,15:58:12,06.12.20,1,4.9,309,06.12.20 15:58:12,2020-12-06 15:58:12+01:00
41,15:58:16,06.12.20,1,3.8,309,06.12.20 15:58:16,2020-12-06 15:58:16+01:00
43,15:58:19,06.12.20,1,4.3,309,06.12.20 15:58:19,2020-12-06 15:58:19+01:00
55,15:58:23,06.12.20,1,4.8,309,06.12.20 15:58:23,2020-12-06 15:58:23+01:00
47,15:58:25,06.12.20,1,1.3,309,06.12.20 15:58:25,2020-12-06 15:58:25+01:00
44,15:58:28,06.12.20,1,4.2,309,06.12.20 15:58:28,2020-12-06 15:58:28+01:00
50,15:58:31,06.12.20,1,4.2,309,06.12.20 15:58:31,2020-12-06 15:58:31+01:00
49,15:58:36,06.12.20,1,4.5,309,06.12.20 15:58:36,2020-12-06 15:58:36+01:00
47,15:58:39,06.12.20,1,3.9,309,06.12.20 15:58:39,2020-12-06 15:58:39+01:00
45,15:59:26,06.12.20,1,1.7,309,06.12.20 15:59:26,2020-12-06 15:59:26+01:00
46,15:59:37,06.12.20,1,3.9,309,06.12.20 15:59:37,2020-12-06 15:59:37+01:00
39,15:59:41,06.12.20,1,4.6,309,06.12.20 15:59:41,2020-12-06 15:59:41+01:00
36,15:59:44,06.12.20,1,3.4,309,06.12.20 15:59:44,2020-12-06 15:59:44+01:00
44,15:59:48,06.12.20,1,4.3,309,06.12.20 15:59:48,2020-12-06 15:59:48+01:00
42,15:59:52,06.12.20,1,4.8,309,06.12.20 15:59:52,2020-12-06 15:59:52+01:00
45,15:59:55,06.12.20,1,4.0,309,06.12.20 15:59:55,2020-12-06 15:59:55+01:00
36,16:00:16,06.12.20,1,25.5,309,06.12.20 16:00:16,2020-12-06 16:00:16+01:00
43,16:00:17,06.12.20,1,8.4,309,06.12.20 16:00:17,2020-12-06 16:00:17+01:00
21,16:00:22,06.12.20,1,1.2,309,06.12.20 16:00:22,2020-12-06 16:00:22+01:00
28,16:00:32,06.12.20,1,3.3,309,06.12.20 16:00:32,2020-12-06 16:00:32+01:00
43,16:00:45,06.12.20,1,4.5,309,06.12.20 16:00:45,2020-12-06 16:00:45+01:00
39,16:00:48,06.12.20,1,3.5,309,06.12.20 16:00:48,2020-12-06 16:00:48+01:00
45,16:00:51,06.12.20,1,2.8,309,06.12.20 16:00:51,2020-12-06 16:00:51+01:00
34,16:00:57,06.12.20,1,3.7,309,06.12.20 16:00:57,2020-12-06 16:00:57+01:00
45,16:01:08,06.12.20,1,4.6,309,06.12.20 16:01:08,2020-12-06 16:01:08+01:00
