Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,11:11:11,07.05.22,1,2.2,539,07.05.22 11:11:11,2022-05-07 11:11:11+02:00
8,11:11:31,07.05.22,1,5.0,539,07.05.22 11:11:31,2022-05-07 11:11:31+02:00
27,11:11:36,07.05.22,1,3.0,539,07.05.22 11:11:36,2022-05-07 11:11:36+02:00
7,11:11:37,07.05.22,1,1.8,539,07.05.22 11:11:37,2022-05-07 11:11:37+02:00
7,11:11:50,07.05.22,1,2.1,539,07.05.22 11:11:50,2022-05-07 11:11:50+02:00
9,11:11:51,07.05.22,1,3.2,539,07.05.22 11:11:51,2022-05-07 11:11:51+02:00
9,11:11:53,07.05.22,1,3.1,539,07.05.22 11:11:53,2022-05-07 11:11:53+02:00
9,11:12:40,07.05.22,1,3.3,539,07.05.22 11:12:40,2022-05-07 11:12:40+02:00
7,11:12:41,07.05.22,1,2.0,539,07.05.22 11:12:41,2022-05-07 11:12:41+02:00
7,11:12:54,07.05.22,1,1.6,539,07.05.22 11:12:54,2022-05-07 11:12:54+02:00
7,11:12:55,07.05.22,1,2.3,539,07.05.22 11:12:55,2022-05-07 11:12:55+02:00
9,11:12:56,07.05.22,1,1.6,539,07.05.22 11:12:56,2022-05-07 11:12:56+02:00
6,11:13:21,07.05.22,1,1.9,539,07.05.22 11:13:21,2022-05-07 11:13:21+02:00
5,11:13:22,07.05.22,1,1.9,539,07.05.22 11:13:22,2022-05-07 11:13:22+02:00
22,11:13:49,07.05.22,1,11.8,539,07.05.22 11:13:49,2022-05-07 11:13:49+02:00
10,11:13:57,07.05.22,1,4.3,539,07.05.22 11:13:57,2022-05-07 11:13:57+02:00
10,11:13:57,07.05.22,1,2.1,539,07.05.22 11:13:57,2022-05-07 11:13:57+02:00
8,11:13:59,07.05.22,1,4.6,539,07.05.22 11:13:59,2022-05-07 11:13:59+02:00
14,11:14:14,07.05.22,1,2.9,539,07.05.22 11:14:14,2022-05-07 11:14:14+02:00
16,11:14:23,07.05.22,1,8.7,539,07.05.22 11:14:23,2022-05-07 11:14:23+02:00
6,11:14:42,07.05.22,1,1.7,539,07.05.22 11:14:42,2022-05-07 11:14:42+02:00
8,11:15:02,07.05.22,1,1.7,539,07.05.22 11:15:02,2022-05-07 11:15:02+02:00
10,11:15:03,07.05.22,1,3.0,539,07.05.22 11:15:03,2022-05-07 11:15:03+02:00
8,11:15:04,07.05.22,1,2.5,539,07.05.22 11:15:04,2022-05-07 11:15:04+02:00
36,11:15:18,07.05.22,1,7.6,539,07.05.22 11:15:18,2022-05-07 11:15:18+02:00
6,11:16:26,07.05.22,1,1.6,539,07.05.22 11:16:26,2022-05-07 11:16:26+02:00
34,11:16:37,07.05.22,1,2.7,539,07.05.22 11:16:37,2022-05-07 11:16:37+02:00
15,11:17:55,07.05.22,1,3.1,539,07.05.22 11:17:55,2022-05-07 11:17:55+02:00
9,11:18:43,07.05.22,1,4.9,539,07.05.22 11:18:43,2022-05-07 11:18:43+02:00
8,11:19:33,07.05.22,1,2.1,539,07.05.22 11:19:33,2022-05-07 11:19:33+02:00
8,11:20:02,07.05.22,1,8.6,539,07.05.22 11:20:02,2022-05-07 11:20:02+02:00
7,11:20:02,07.05.22,1,1.7,539,07.05.22 11:20:02,2022-05-07 11:20:02+02:00
23,11:20:37,07.05.22,1,13.0,539,07.05.22 11:20:37,2022-05-07 11:20:37+02:00
15,11:20:55,07.05.22,1,2.4,539,07.05.22 11:20:55,2022-05-07 11:20:55+02:00
7,11:21:00,07.05.22,1,1.7,539,07.05.22 11:21:00,2022-05-07 11:21:00+02:00
9,11:21:04,07.05.22,1,8.0,539,07.05.22 11:21:04,2022-05-07 11:21:04+02:00
9,11:21:11,07.05.22,1,16.9,539,07.05.22 11:21:11,2022-05-07 11:21:11+02:00
22,11:21:26,07.05.22,1,7.7,539,07.05.22 11:21:26,2022-05-07 11:21:26+02:00
29,11:22:33,07.05.22,1,3.0,539,07.05.22 11:22:33,2022-05-07 11:22:33+02:00
9,11:22:53,07.05.22,1,2.1,539,07.05.22 11:22:53,2022-05-07 11:22:53+02:00
9,11:22:54,07.05.22,1,2.4,539,07.05.22 11:22:54,2022-05-07 11:22:54+02:00
8,11:22:54,07.05.22,1,1.6,539,07.05.22 11:22:54,2022-05-07 11:22:54+02:00
8,11:22:55,07.05.22,1,1.7,539,07.05.22 11:22:55,2022-05-07 11:22:55+02:00
9,11:23:10,07.05.22,1,5.7,539,07.05.22 11:23:10,2022-05-07 11:23:10+02:00
23,11:23:11,07.05.22,1,2.7,539,07.05.22 11:23:11,2022-05-07 11:23:11+02:00
9,11:23:24,07.05.22,1,1.7,539,07.05.22 11:23:24,2022-05-07 11:23:24+02:00
10,11:23:26,07.05.22,1,4.2,539,07.05.22 11:23:26,2022-05-07 11:23:26+02:00
6,11:24:05,07.05.22,1,1.8,539,07.05.22 11:24:05,2022-05-07 11:24:05+02:00
18,11:24:08,07.05.22,1,2.0,539,07.05.22 11:24:08,2022-05-07 11:24:08+02:00
7,11:24:22,07.05.22,1,1.6,539,07.05.22 11:24:22,2022-05-07 11:24:22+02:00
9,11:24:24,07.05.22,1,2.0,539,07.05.22 11:24:24,2022-05-07 11:24:24+02:00
8,11:24:39,07.05.22,1,1.7,539,07.05.22 11:24:39,2022-05-07 11:24:39+02:00
8,11:24:40,07.05.22,1,1.6,539,07.05.22 11:24:40,2022-05-07 11:24:40+02:00
7,11:24:40,07.05.22,1,1.7,539,07.05.22 11:24:40,2022-05-07 11:24:40+02:00
17,11:24:45,07.05.22,1,3.5,539,07.05.22 11:24:45,2022-05-07 11:24:45+02:00
18,11:24:47,07.05.22,1,2.5,539,07.05.22 11:24:47,2022-05-07 11:24:47+02:00
9,11:25:10,07.05.22,1,2.9,539,07.05.22 11:25:10,2022-05-07 11:25:10+02:00
8,11:25:11,07.05.22,1,1.8,539,07.05.22 11:25:11,2022-05-07 11:25:11+02:00
7,11:25:19,07.05.22,1,2.1,539,07.05.22 11:25:19,2022-05-07 11:25:19+02:00
8,11:25:22,07.05.22,1,5.1,539,07.05.22 11:25:22,2022-05-07 11:25:22+02:00
9,11:25:57,07.05.22,1,3.3,539,07.05.22 11:25:57,2022-05-07 11:25:57+02:00
25,11:26:03,07.05.22,1,2.8,539,07.05.22 11:26:03,2022-05-07 11:26:03+02:00
19,11:26:49,07.05.22,1,2.6,539,07.05.22 11:26:49,2022-05-07 11:26:49+02:00
18,11:27:04,07.05.22,1,3.9,539,07.05.22 11:27:04,2022-05-07 11:27:04+02:00
9,11:27:19,07.05.22,1,1.8,539,07.05.22 11:27:19,2022-05-07 11:27:19+02:00
21,11:27:29,07.05.22,1,13.6,539,07.05.22 11:27:29,2022-05-07 11:27:29+02:00
16,11:27:34,07.05.22,1,6.3,539,07.05.22 11:27:34,2022-05-07 11:27:34+02:00
34,11:29:06,07.05.22,1,4.1,539,07.05.22 11:29:06,2022-05-07 11:29:06+02:00
8,11:29:30,07.05.22,1,4.1,539,07.05.22 11:29:30,2022-05-07 11:29:30+02:00
37,11:29:44,07.05.22,1,7.6,539,07.05.22 11:29:44,2022-05-07 11:29:44+02:00
8,11:29:48,07.05.22,1,3.3,539,07.05.22 11:29:48,2022-05-07 11:29:48+02:00
10,11:29:50,07.05.22,1,4.0,539,07.05.22 11:29:50,2022-05-07 11:29:50+02:00
6,11:31:15,07.05.22,1,1.8,539,07.05.22 11:31:15,2022-05-07 11:31:15+02:00
21,11:31:35,07.05.22,1,2.5,539,07.05.22 11:31:35,2022-05-07 11:31:35+02:00
21,11:31:36,07.05.22,1,2.9,539,07.05.22 11:31:36,2022-05-07 11:31:36+02:00
22,11:31:37,07.05.22,1,3.9,539,07.05.22 11:31:37,2022-05-07 11:31:37+02:00
21,11:31:51,07.05.22,1,4.3,539,07.05.22 11:31:51,2022-05-07 11:31:51+02:00
18,11:32:11,07.05.22,1,2.8,539,07.05.22 11:32:11,2022-05-07 11:32:11+02:00
30,11:33:39,07.05.22,1,7.1,539,07.05.22 11:33:39,2022-05-07 11:33:39+02:00
8,11:33:53,07.05.22,1,2.1,539,07.05.22 11:33:53,2022-05-07 11:33:53+02:00
13,11:34:17,07.05.22,1,2.0,539,07.05.22 11:34:17,2022-05-07 11:34:17+02:00
8,11:34:20,07.05.22,1,1.9,539,07.05.22 11:34:20,2022-05-07 11:34:20+02:00
9,11:34:21,07.05.22,1,2.7,539,07.05.22 11:34:21,2022-05-07 11:34:21+02:00
30,11:34:47,07.05.22,1,10.6,539,07.05.22 11:34:47,2022-05-07 11:34:47+02:00
13,11:35:15,07.05.22,1,2.7,539,07.05.22 11:35:15,2022-05-07 11:35:15+02:00
9,11:35:28,07.05.22,1,4.5,539,07.05.22 11:35:28,2022-05-07 11:35:28+02:00
7,11:35:38,07.05.22,1,1.7,539,07.05.22 11:35:38,2022-05-07 11:35:38+02:00
9,11:35:41,07.05.22,1,4.2,539,07.05.22 11:35:41,2022-05-07 11:35:41+02:00
7,11:35:41,07.05.22,1,2.1,539,07.05.22 11:35:41,2022-05-07 11:35:41+02:00
26,11:35:45,07.05.22,1,3.1,539,07.05.22 11:35:45,2022-05-07 11:35:45+02:00
26,11:35:47,07.05.22,1,2.9,539,07.05.22 11:35:47,2022-05-07 11:35:47+02:00
28,11:36:15,07.05.22,1,8.1,539,07.05.22 11:36:15,2022-05-07 11:36:15+02:00
19,11:36:32,07.05.22,1,13.2,539,07.05.22 11:36:32,2022-05-07 11:36:32+02:00
13,11:36:41,07.05.22,1,4.8,539,07.05.22 11:36:41,2022-05-07 11:36:41+02:00
7,11:37:12,07.05.22,1,5.2,539,07.05.22 11:37:12,2022-05-07 11:37:12+02:00
8,11:37:14,07.05.22,1,2.7,539,07.05.22 11:37:14,2022-05-07 11:37:14+02:00
8,11:37:16,07.05.22,1,1.8,539,07.05.22 11:37:16,2022-05-07 11:37:16+02:00
9,11:37:16,07.05.22,1,1.6,539,07.05.22 11:37:16,2022-05-07 11:37:16+02:00
12,11:37:18,07.05.22,1,4.3,539,07.05.22 11:37:18,2022-05-07 11:37:18+02:00
10,11:37:39,07.05.22,1,2.0,539,07.05.22 11:37:39,2022-05-07 11:37:39+02:00
9,11:37:41,07.05.22,1,5.1,539,07.05.22 11:37:41,2022-05-07 11:37:41+02:00
9,11:38:02,07.05.22,1,5.8,539,07.05.22 11:38:02,2022-05-07 11:38:02+02:00
23,11:38:48,07.05.22,1,2.7,539,07.05.22 11:38:48,2022-05-07 11:38:48+02:00
21,11:39:34,07.05.22,1,7.0,539,07.05.22 11:39:34,2022-05-07 11:39:34+02:00
22,11:39:39,07.05.22,1,3.5,539,07.05.22 11:39:39,2022-05-07 11:39:39+02:00
27,11:39:55,07.05.22,1,2.6,539,07.05.22 11:39:55,2022-05-07 11:39:55+02:00
7,11:40:20,07.05.22,1,1.9,539,07.05.22 11:40:20,2022-05-07 11:40:20+02:00
29,11:40:42,07.05.22,1,3.2,539,07.05.22 11:40:42,2022-05-07 11:40:42+02:00
8,11:40:50,07.05.22,1,3.0,539,07.05.22 11:40:50,2022-05-07 11:40:50+02:00
7,11:40:50,07.05.22,1,2.3,539,07.05.22 11:40:50,2022-05-07 11:40:50+02:00
17,11:41:02,07.05.22,1,3.0,539,07.05.22 11:41:02,2022-05-07 11:41:02+02:00
16,11:41:07,07.05.22,1,4.3,539,07.05.22 11:41:07,2022-05-07 11:41:07+02:00
9,11:41:10,07.05.22,1,2.1,539,07.05.22 11:41:10,2022-05-07 11:41:10+02:00
25,11:41:17,07.05.22,1,2.5,539,07.05.22 11:41:17,2022-05-07 11:41:17+02:00
9,11:42:01,07.05.22,1,1.8,539,07.05.22 11:42:01,2022-05-07 11:42:01+02:00
10,11:42:06,07.05.22,1,4.5,539,07.05.22 11:42:06,2022-05-07 11:42:06+02:00
8,11:42:08,07.05.22,1,2.2,539,07.05.22 11:42:08,2022-05-07 11:42:08+02:00
7,11:42:18,07.05.22,1,2.9,539,07.05.22 11:42:18,2022-05-07 11:42:18+02:00
7,11:42:19,07.05.22,1,3.0,539,07.05.22 11:42:19,2022-05-07 11:42:19+02:00
44,11:42:23,07.05.22,1,7.4,539,07.05.22 11:42:23,2022-05-07 11:42:23+02:00
7,11:42:24,07.05.22,1,1.7,539,07.05.22 11:42:24,2022-05-07 11:42:24+02:00
7,11:42:27,07.05.22,1,4.2,539,07.05.22 11:42:27,2022-05-07 11:42:27+02:00
7,11:43:15,07.05.22,1,2.1,539,07.05.22 11:43:15,2022-05-07 11:43:15+02:00
9,11:43:17,07.05.22,1,2.8,539,07.05.22 11:43:17,2022-05-07 11:43:17+02:00
9,11:43:31,07.05.22,1,2.3,539,07.05.22 11:43:31,2022-05-07 11:43:31+02:00
8,11:43:57,07.05.22,1,2.6,539,07.05.22 11:43:57,2022-05-07 11:43:57+02:00
8,11:43:59,07.05.22,1,4.3,539,07.05.22 11:43:59,2022-05-07 11:43:59+02:00
9,11:44:01,07.05.22,1,3.5,539,07.05.22 11:44:01,2022-05-07 11:44:01+02:00
8,11:44:02,07.05.22,1,2.3,539,07.05.22 11:44:02,2022-05-07 11:44:02+02:00
8,11:44:02,07.05.22,1,2.1,539,07.05.22 11:44:02,2022-05-07 11:44:02+02:00
18,11:44:21,07.05.22,1,11.6,539,07.05.22 11:44:21,2022-05-07 11:44:21+02:00
7,11:44:22,07.05.22,1,1.8,539,07.05.22 11:44:22,2022-05-07 11:44:22+02:00
16,11:44:23,07.05.22,1,2.2,539,07.05.22 11:44:23,2022-05-07 11:44:23+02:00
17,11:44:25,07.05.22,1,5.6,539,07.05.22 11:44:25,2022-05-07 11:44:25+02:00
12,11:44:27,07.05.22,1,3.9,539,07.05.22 11:44:27,2022-05-07 11:44:27+02:00
13,11:44:37,07.05.22,1,2.6,539,07.05.22 11:44:37,2022-05-07 11:44:37+02:00
8,11:45:14,07.05.22,1,3.8,539,07.05.22 11:45:14,2022-05-07 11:45:14+02:00
8,11:45:15,07.05.22,1,3.4,539,07.05.22 11:45:15,2022-05-07 11:45:15+02:00
28,11:45:20,07.05.22,1,14.8,539,07.05.22 11:45:20,2022-05-07 11:45:20+02:00
8,11:45:38,07.05.22,1,1.8,539,07.05.22 11:45:38,2022-05-07 11:45:38+02:00
8,11:45:40,07.05.22,1,2.6,539,07.05.22 11:45:40,2022-05-07 11:45:40+02:00
7,11:45:40,07.05.22,1,1.6,539,07.05.22 11:45:40,2022-05-07 11:45:40+02:00
7,11:45:41,07.05.22,1,1.8,539,07.05.22 11:45:41,2022-05-07 11:45:41+02:00
19,11:46:01,07.05.22,1,2.7,539,07.05.22 11:46:01,2022-05-07 11:46:01+02:00
22,11:46:05,07.05.22,1,2.9,539,07.05.22 11:46:05,2022-05-07 11:46:05+02:00
6,11:46:11,07.05.22,1,1.6,539,07.05.22 11:46:11,2022-05-07 11:46:11+02:00
7,11:46:12,07.05.22,1,2.7,539,07.05.22 11:46:12,2022-05-07 11:46:12+02:00
8,11:46:22,07.05.22,1,2.3,539,07.05.22 11:46:22,2022-05-07 11:46:22+02:00
9,11:46:24,07.05.22,1,2.4,539,07.05.22 11:46:24,2022-05-07 11:46:24+02:00
7,11:46:24,07.05.22,1,1.9,539,07.05.22 11:46:24,2022-05-07 11:46:24+02:00
29,11:46:52,07.05.22,1,4.0,539,07.05.22 11:46:52,2022-05-07 11:46:52+02:00
9,11:47:10,07.05.22,1,4.2,539,07.05.22 11:47:10,2022-05-07 11:47:10+02:00
6,11:47:11,07.05.22,1,1.6,539,07.05.22 11:47:11,2022-05-07 11:47:11+02:00
8,11:47:17,07.05.22,1,2.0,539,07.05.22 11:47:17,2022-05-07 11:47:17+02:00
8,11:47:18,07.05.22,1,2.1,539,07.05.22 11:47:18,2022-05-07 11:47:18+02:00
7,11:47:43,07.05.22,1,1.7,539,07.05.22 11:47:43,2022-05-07 11:47:43+02:00
8,11:47:45,07.05.22,1,2.6,539,07.05.22 11:47:45,2022-05-07 11:47:45+02:00
6,11:48:19,07.05.22,1,2.3,539,07.05.22 11:48:19,2022-05-07 11:48:19+02:00
5,11:48:20,07.05.22,1,1.9,539,07.05.22 11:48:20,2022-05-07 11:48:20+02:00
8,11:48:54,07.05.22,1,3.3,539,07.05.22 11:48:54,2022-05-07 11:48:54+02:00
22,11:49:05,07.05.22,1,2.7,539,07.05.22 11:49:05,2022-05-07 11:49:05+02:00
19,11:49:38,07.05.22,1,2.6,539,07.05.22 11:49:38,2022-05-07 11:49:38+02:00
25,11:49:42,07.05.22,1,2.8,539,07.05.22 11:49:42,2022-05-07 11:49:42+02:00
7,11:49:44,07.05.22,1,2.0,539,07.05.22 11:49:44,2022-05-07 11:49:44+02:00
7,11:49:45,07.05.22,1,1.7,539,07.05.22 11:49:45,2022-05-07 11:49:45+02:00
21,11:51:06,07.05.22,1,13.5,539,07.05.22 11:51:06,2022-05-07 11:51:06+02:00
8,11:51:09,07.05.22,1,3.3,539,07.05.22 11:51:09,2022-05-07 11:51:09+02:00
16,11:51:12,07.05.22,1,3.5,539,07.05.22 11:51:12,2022-05-07 11:51:12+02:00
15,11:51:25,07.05.22,1,2.6,539,07.05.22 11:51:25,2022-05-07 11:51:25+02:00
7,11:51:32,07.05.22,1,1.8,539,07.05.22 11:51:32,2022-05-07 11:51:32+02:00
7,11:51:51,07.05.22,1,2.0,539,07.05.22 11:51:51,2022-05-07 11:51:51+02:00
23,11:52:05,07.05.22,1,2.6,539,07.05.22 11:52:05,2022-05-07 11:52:05+02:00
19,11:52:10,07.05.22,1,2.7,539,07.05.22 11:52:10,2022-05-07 11:52:10+02:00
22,11:52:11,07.05.22,1,3.2,539,07.05.22 11:52:11,2022-05-07 11:52:11+02:00
8,11:52:18,07.05.22,1,1.7,539,07.05.22 11:52:18,2022-05-07 11:52:18+02:00
8,11:52:19,07.05.22,1,2.2,539,07.05.22 11:52:19,2022-05-07 11:52:19+02:00
24,11:52:21,07.05.22,1,3.5,539,07.05.22 11:52:21,2022-05-07 11:52:21+02:00
25,11:53:16,07.05.22,1,2.8,539,07.05.22 11:53:16,2022-05-07 11:53:16+02:00
24,11:53:41,07.05.22,1,3.1,539,07.05.22 11:53:41,2022-05-07 11:53:41+02:00
7,11:53:50,07.05.22,1,2.0,539,07.05.22 11:53:50,2022-05-07 11:53:50+02:00
10,11:53:54,07.05.22,1,5.5,539,07.05.22 11:53:54,2022-05-07 11:53:54+02:00
21,11:54:27,07.05.22,1,3.0,539,07.05.22 11:54:27,2022-05-07 11:54:27+02:00
25,11:54:30,07.05.22,1,3.2,539,07.05.22 11:54:30,2022-05-07 11:54:30+02:00
20,11:54:34,07.05.22,1,3.4,539,07.05.22 11:54:34,2022-05-07 11:54:34+02:00
24,11:54:37,07.05.22,1,8.8,539,07.05.22 11:54:37,2022-05-07 11:54:37+02:00
8,11:55:23,07.05.22,1,1.7,539,07.05.22 11:55:23,2022-05-07 11:55:23+02:00
9,11:55:24,07.05.22,1,2.5,539,07.05.22 11:55:24,2022-05-07 11:55:24+02:00
20,11:56:11,07.05.22,1,2.9,539,07.05.22 11:56:11,2022-05-07 11:56:11+02:00
9,11:56:21,07.05.22,1,1.9,539,07.05.22 11:56:21,2022-05-07 11:56:21+02:00
10,11:56:22,07.05.22,1,3.3,539,07.05.22 11:56:22,2022-05-07 11:56:22+02:00
22,11:56:29,07.05.22,1,3.1,539,07.05.22 11:56:29,2022-05-07 11:56:29+02:00
6,11:56:39,07.05.22,1,1.8,539,07.05.22 11:56:39,2022-05-07 11:56:39+02:00
9,11:56:42,07.05.22,1,5.0,539,07.05.22 11:56:42,2022-05-07 11:56:42+02:00
22,11:56:58,07.05.22,1,4.8,539,07.05.22 11:56:58,2022-05-07 11:56:58+02:00
8,11:57:26,07.05.22,1,4.5,539,07.05.22 11:57:26,2022-05-07 11:57:26+02:00
8,11:57:27,07.05.22,1,3.1,539,07.05.22 11:57:27,2022-05-07 11:57:27+02:00
20,11:58:49,07.05.22,1,3.4,539,07.05.22 11:58:49,2022-05-07 11:58:49+02:00
22,11:58:50,07.05.22,1,4.2,539,07.05.22 11:58:50,2022-05-07 11:58:50+02:00
6,11:59:00,07.05.22,1,1.9,539,07.05.22 11:59:00,2022-05-07 11:59:00+02:00
9,11:59:07,07.05.22,1,1.8,539,07.05.22 11:59:07,2022-05-07 11:59:07+02:00
8,11:59:08,07.05.22,1,2.7,539,07.05.22 11:59:08,2022-05-07 11:59:08+02:00
44,11:59:17,07.05.22,1,7.5,539,07.05.22 11:59:17,2022-05-07 11:59:17+02:00
7,11:59:22,07.05.22,1,1.9,539,07.05.22 11:59:22,2022-05-07 11:59:22+02:00
26,11:59:47,07.05.22,1,4.2,539,07.05.22 11:59:47,2022-05-07 11:59:47+02:00
8,12:00:17,07.05.22,1,2.4,539,07.05.22 12:00:17,2022-05-07 12:00:17+02:00
16,12:00:21,07.05.22,1,1.7,539,07.05.22 12:00:21,2022-05-07 12:00:21+02:00
8,12:01:00,07.05.22,1,2.1,539,07.05.22 12:01:00,2022-05-07 12:01:00+02:00
19,12:01:09,07.05.22,1,13.5,539,07.05.22 12:01:09,2022-05-07 12:01:09+02:00
18,12:01:30,07.05.22,1,7.0,539,07.05.22 12:01:30,2022-05-07 12:01:30+02:00
6,12:01:33,07.05.22,1,2.1,539,07.05.22 12:01:33,2022-05-07 12:01:33+02:00
7,12:01:34,07.05.22,1,2.4,539,07.05.22 12:01:34,2022-05-07 12:01:34+02:00
5,12:01:58,07.05.22,1,1.7,539,07.05.22 12:01:58,2022-05-07 12:01:58+02:00
9,12:02:03,07.05.22,1,5.7,539,07.05.22 12:02:03,2022-05-07 12:02:03+02:00
19,12:02:18,07.05.22,1,2.8,539,07.05.22 12:02:18,2022-05-07 12:02:18+02:00
21,12:02:20,07.05.22,1,2.7,539,07.05.22 12:02:20,2022-05-07 12:02:20+02:00
8,12:02:27,07.05.22,1,1.7,539,07.05.22 12:02:27,2022-05-07 12:02:27+02:00
8,12:02:28,07.05.22,1,2.8,539,07.05.22 12:02:28,2022-05-07 12:02:28+02:00
8,12:02:29,07.05.22,1,1.9,539,07.05.22 12:02:29,2022-05-07 12:02:29+02:00
8,12:02:29,07.05.22,1,1.9,539,07.05.22 12:02:29,2022-05-07 12:02:29+02:00
8,12:02:31,07.05.22,1,3.3,539,07.05.22 12:02:31,2022-05-07 12:02:31+02:00
9,12:02:34,07.05.22,1,6.4,539,07.05.22 12:02:34,2022-05-07 12:02:34+02:00
7,12:02:34,07.05.22,1,1.9,539,07.05.22 12:02:34,2022-05-07 12:02:34+02:00
8,12:03:01,07.05.22,1,2.2,539,07.05.22 12:03:01,2022-05-07 12:03:01+02:00
8,12:03:07,07.05.22,1,1.8,539,07.05.22 12:03:07,2022-05-07 12:03:07+02:00
8,12:03:17,07.05.22,1,2.2,539,07.05.22 12:03:17,2022-05-07 12:03:17+02:00
9,12:03:18,07.05.22,1,3.9,539,07.05.22 12:03:18,2022-05-07 12:03:18+02:00
8,12:03:31,07.05.22,1,1.6,539,07.05.22 12:03:31,2022-05-07 12:03:31+02:00
9,12:03:33,07.05.22,1,5.6,539,07.05.22 12:03:33,2022-05-07 12:03:33+02:00
29,12:03:52,07.05.22,1,8.1,539,07.05.22 12:03:52,2022-05-07 12:03:52+02:00
8,12:04:41,07.05.22,1,5.0,539,07.05.22 12:04:41,2022-05-07 12:04:41+02:00
19,12:04:42,07.05.22,1,4.3,539,07.05.22 12:04:42,2022-05-07 12:04:42+02:00
9,12:04:54,07.05.22,1,2.2,539,07.05.22 12:04:54,2022-05-07 12:04:54+02:00
8,12:04:54,07.05.22,1,1.8,539,07.05.22 12:04:54,2022-05-07 12:04:54+02:00
9,12:04:59,07.05.22,1,7.0,539,07.05.22 12:04:59,2022-05-07 12:04:59+02:00
8,12:05:26,07.05.22,1,1.9,539,07.05.22 12:05:26,2022-05-07 12:05:26+02:00
8,12:05:46,07.05.22,1,5.0,539,07.05.22 12:05:46,2022-05-07 12:05:46+02:00
20,12:06:24,07.05.22,1,11.6,539,07.05.22 12:06:24,2022-05-07 12:06:24+02:00
9,12:06:25,07.05.22,1,2.2,539,07.05.22 12:06:25,2022-05-07 12:06:25+02:00
18,12:06:29,07.05.22,1,3.2,539,07.05.22 12:06:29,2022-05-07 12:06:29+02:00
6,12:06:54,07.05.22,1,1.7,539,07.05.22 12:06:54,2022-05-07 12:06:54+02:00
8,12:07:01,07.05.22,1,1.9,539,07.05.22 12:07:01,2022-05-07 12:07:01+02:00
6,12:07:01,07.05.22,1,1.7,539,07.05.22 12:07:01,2022-05-07 12:07:01+02:00
8,12:07:02,07.05.22,1,1.6,539,07.05.22 12:07:02,2022-05-07 12:07:02+02:00
8,12:07:07,07.05.22,1,2.4,539,07.05.22 12:07:07,2022-05-07 12:07:07+02:00
9,12:07:08,07.05.22,1,2.2,539,07.05.22 12:07:08,2022-05-07 12:07:08+02:00
8,12:07:09,07.05.22,1,2.1,539,07.05.22 12:07:09,2022-05-07 12:07:09+02:00
29,12:07:15,07.05.22,1,8.1,539,07.05.22 12:07:15,2022-05-07 12:07:15+02:00
6,12:07:17,07.05.22,1,2.0,539,07.05.22 12:07:17,2022-05-07 12:07:17+02:00
8,12:07:37,07.05.22,1,1.6,539,07.05.22 12:07:37,2022-05-07 12:07:37+02:00
8,12:07:55,07.05.22,1,2.3,539,07.05.22 12:07:55,2022-05-07 12:07:55+02:00
27,12:07:56,07.05.22,1,2.7,539,07.05.22 12:07:56,2022-05-07 12:07:56+02:00
22,12:08:03,07.05.22,1,2.5,539,07.05.22 12:08:03,2022-05-07 12:08:03+02:00
8,12:08:20,07.05.22,1,2.2,539,07.05.22 12:08:20,2022-05-07 12:08:20+02:00
7,12:08:40,07.05.22,1,1.8,539,07.05.22 12:08:40,2022-05-07 12:08:40+02:00
8,12:08:42,07.05.22,1,2.1,539,07.05.22 12:08:42,2022-05-07 12:08:42+02:00
9,12:08:43,07.05.22,1,2.6,539,07.05.22 12:08:43,2022-05-07 12:08:43+02:00
9,12:08:44,07.05.22,1,2.5,539,07.05.22 12:08:44,2022-05-07 12:08:44+02:00
8,12:08:51,07.05.22,1,1.8,539,07.05.22 12:08:51,2022-05-07 12:08:51+02:00
8,12:08:59,07.05.22,1,3.9,539,07.05.22 12:08:59,2022-05-07 12:08:59+02:00
9,12:09:08,07.05.22,1,1.7,539,07.05.22 12:09:08,2022-05-07 12:09:08+02:00
8,12:09:09,07.05.22,1,2.4,539,07.05.22 12:09:09,2022-05-07 12:09:09+02:00
10,12:09:22,07.05.22,1,2.4,539,07.05.22 12:09:22,2022-05-07 12:09:22+02:00
9,12:09:43,07.05.22,1,5.2,539,07.05.22 12:09:43,2022-05-07 12:09:43+02:00
28,12:10:00,07.05.22,1,16.8,539,07.05.22 12:10:00,2022-05-07 12:10:00+02:00
28,12:10:02,07.05.22,1,3.3,539,07.05.22 12:10:02,2022-05-07 12:10:02+02:00
14,12:10:32,07.05.22,1,4.3,539,07.05.22 12:10:32,2022-05-07 12:10:32+02:00
49,12:10:50,07.05.22,1,16.9,539,07.05.22 12:10:50,2022-05-07 12:10:50+02:00
9,12:10:56,07.05.22,1,3.0,539,07.05.22 12:10:56,2022-05-07 12:10:56+02:00
7,12:10:56,07.05.22,1,1.6,539,07.05.22 12:10:56,2022-05-07 12:10:56+02:00
24,12:11:00,07.05.22,1,3.2,539,07.05.22 12:11:00,2022-05-07 12:11:00+02:00
7,12:11:13,07.05.22,1,1.7,539,07.05.22 12:11:13,2022-05-07 12:11:13+02:00
25,12:11:14,07.05.22,1,2.8,539,07.05.22 12:11:14,2022-05-07 12:11:14+02:00
6,12:11:15,07.05.22,1,1.6,539,07.05.22 12:11:15,2022-05-07 12:11:15+02:00
