Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:10:39,03.04.21,2,6.0,365,03.04.21 15:10:39,2021-04-03 15:10:39+02:00
25,15:11:51,03.04.21,2,4.6,365,03.04.21 15:11:51,2021-04-03 15:11:51+02:00
25,15:11:52,03.04.21,2,4.6,365,03.04.21 15:11:52,2021-04-03 15:11:52+02:00
17,15:12:42,03.04.21,2,3.4,365,03.04.21 15:12:42,2021-04-03 15:12:42+02:00
33,15:14:04,03.04.21,2,11.4,365,03.04.21 15:14:04,2021-04-03 15:14:04+02:00
5,15:14:41,03.04.21,2,1.5,365,03.04.21 15:14:41,2021-04-03 15:14:41+02:00
28,15:16:16,03.04.21,2,11.3,365,03.04.21 15:16:16,2021-04-03 15:16:16+02:00
33,15:16:20,03.04.21,2,13.9,365,03.04.21 15:16:20,2021-04-03 15:16:20+02:00
35,15:17:19,03.04.21,2,11.6,365,03.04.21 15:17:19,2021-04-03 15:17:19+02:00
34,15:17:37,03.04.21,2,21.5,365,03.04.21 15:17:37,2021-04-03 15:17:37+02:00
25,15:18:26,03.04.21,2,3.5,365,03.04.21 15:18:26,2021-04-03 15:18:26+02:00
30,15:18:37,03.04.21,2,9.7,365,03.04.21 15:18:37,2021-04-03 15:18:37+02:00
24,15:20:46,03.04.21,2,11.6,365,03.04.21 15:20:46,2021-04-03 15:20:46+02:00
22,15:21:24,03.04.21,2,5.7,365,03.04.21 15:21:24,2021-04-03 15:21:24+02:00
20,15:21:26,03.04.21,2,5.2,365,03.04.21 15:21:26,2021-04-03 15:21:26+02:00
39,15:21:54,03.04.21,2,11.4,365,03.04.21 15:21:54,2021-04-03 15:21:54+02:00
31,15:23:15,03.04.21,2,25.5,365,03.04.21 15:23:15,2021-04-03 15:23:15+02:00
48,15:24:56,03.04.21,2,18.7,365,03.04.21 15:24:56,2021-04-03 15:24:56+02:00
42,15:24:58,03.04.21,2,20.7,365,03.04.21 15:24:58,2021-04-03 15:24:58+02:00
24,15:25:00,03.04.21,2,4.9,365,03.04.21 15:25:00,2021-04-03 15:25:00+02:00
35,15:25:02,03.04.21,2,19.8,365,03.04.21 15:25:02,2021-04-03 15:25:02+02:00
38,15:25:20,03.04.21,2,10.1,365,03.04.21 15:25:20,2021-04-03 15:25:20+02:00
45,15:25:20,03.04.21,2,5.2,365,03.04.21 15:25:20,2021-04-03 15:25:20+02:00
38,15:27:39,03.04.21,2,19.6,365,03.04.21 15:27:39,2021-04-03 15:27:39+02:00
17,15:27:48,03.04.21,2,3.5,365,03.04.21 15:27:48,2021-04-03 15:27:48+02:00
26,15:27:58,03.04.21,2,11.5,365,03.04.21 15:27:58,2021-04-03 15:27:58+02:00
28,15:27:59,03.04.21,2,6.4,365,03.04.21 15:27:59,2021-04-03 15:27:59+02:00
32,15:30:48,03.04.21,2,20.8,365,03.04.21 15:30:48,2021-04-03 15:30:48+02:00
30,15:31:15,03.04.21,2,18.9,365,03.04.21 15:31:15,2021-04-03 15:31:15+02:00
33,15:31:15,03.04.21,2,2.5,365,03.04.21 15:31:15,2021-04-03 15:31:15+02:00
13,15:32:13,03.04.21,2,2.0,365,03.04.21 15:32:13,2021-04-03 15:32:13+02:00
16,15:32:14,03.04.21,2,6.8,365,03.04.21 15:32:14,2021-04-03 15:32:14+02:00
22,15:32:15,03.04.21,2,1.5,365,03.04.21 15:32:15,2021-04-03 15:32:15+02:00
24,15:32:30,03.04.21,2,4.6,365,03.04.21 15:32:30,2021-04-03 15:32:30+02:00
26,15:32:34,03.04.21,2,25.5,365,03.04.21 15:32:34,2021-04-03 15:32:34+02:00
30,15:33:16,03.04.21,2,12.3,365,03.04.21 15:33:16,2021-04-03 15:33:16+02:00
33,15:33:17,03.04.21,2,6.5,365,03.04.21 15:33:17,2021-04-03 15:33:17+02:00
29,15:33:37,03.04.21,2,18.4,365,03.04.21 15:33:37,2021-04-03 15:33:37+02:00
20,15:35:38,03.04.21,2,3.4,365,03.04.21 15:35:38,2021-04-03 15:35:38+02:00
23,15:36:14,03.04.21,2,17.7,365,03.04.21 15:36:14,2021-04-03 15:36:14+02:00
26,15:36:34,03.04.21,2,3.6,365,03.04.21 15:36:34,2021-04-03 15:36:34+02:00
17,15:36:54,03.04.21,2,3.3,365,03.04.21 15:36:54,2021-04-03 15:36:54+02:00
21,15:36:57,03.04.21,2,4.3,365,03.04.21 15:36:57,2021-04-03 15:36:57+02:00
19,15:37:00,03.04.21,2,12.3,365,03.04.21 15:37:00,2021-04-03 15:37:00+02:00
20,15:37:01,03.04.21,2,1.4,365,03.04.21 15:37:01,2021-04-03 15:37:01+02:00
30,15:38:40,03.04.21,2,5.4,365,03.04.21 15:38:40,2021-04-03 15:38:40+02:00
31,15:38:41,03.04.21,2,1.9,365,03.04.21 15:38:41,2021-04-03 15:38:41+02:00
27,15:38:52,03.04.21,2,25.5,365,03.04.21 15:38:52,2021-04-03 15:38:52+02:00
30,15:38:52,03.04.21,2,1.4,365,03.04.21 15:38:52,2021-04-03 15:38:52+02:00
44,15:39:49,03.04.21,2,6.4,365,03.04.21 15:39:49,2021-04-03 15:39:49+02:00
49,15:39:50,03.04.21,2,4.5,365,03.04.21 15:39:50,2021-04-03 15:39:50+02:00
41,15:40:25,03.04.21,2,18.1,365,03.04.21 15:40:25,2021-04-03 15:40:25+02:00
32,15:41:01,03.04.21,2,22.5,365,03.04.21 15:41:01,2021-04-03 15:41:01+02:00
29,15:41:37,03.04.21,2,17.9,365,03.04.21 15:41:37,2021-04-03 15:41:37+02:00
33,15:41:37,03.04.21,2,2.6,365,03.04.21 15:41:37,2021-04-03 15:41:37+02:00
32,15:44:21,03.04.21,2,18.3,365,03.04.21 15:44:21,2021-04-03 15:44:21+02:00
32,15:44:43,03.04.21,2,17.8,365,03.04.21 15:44:43,2021-04-03 15:44:43+02:00
20,15:45:20,03.04.21,2,4.4,365,03.04.21 15:45:20,2021-04-03 15:45:20+02:00
29,15:46:09,03.04.21,2,4.7,365,03.04.21 15:46:09,2021-04-03 15:46:09+02:00
41,15:46:19,03.04.21,2,17.7,365,03.04.21 15:46:19,2021-04-03 15:46:19+02:00
38,15:46:34,03.04.21,2,25.5,365,03.04.21 15:46:34,2021-04-03 15:46:34+02:00
29,15:46:41,03.04.21,2,20.3,365,03.04.21 15:46:41,2021-04-03 15:46:41+02:00
21,15:47:10,03.04.21,2,3.9,365,03.04.21 15:47:10,2021-04-03 15:47:10+02:00
19,15:47:11,03.04.21,2,4.4,365,03.04.21 15:47:11,2021-04-03 15:47:11+02:00
23,15:47:13,03.04.21,2,20.0,365,03.04.21 15:47:13,2021-04-03 15:47:13+02:00
17,15:47:15,03.04.21,2,4.2,365,03.04.21 15:47:15,2021-04-03 15:47:15+02:00
42,15:49:02,03.04.21,2,3.4,365,03.04.21 15:49:02,2021-04-03 15:49:02+02:00
21,15:50:08,03.04.21,2,4.8,365,03.04.21 15:50:08,2021-04-03 15:50:08+02:00
24,15:52:16,03.04.21,2,5.1,365,03.04.21 15:52:16,2021-04-03 15:52:16+02:00
29,15:52:19,03.04.21,2,10.4,365,03.04.21 15:52:19,2021-04-03 15:52:19+02:00
31,15:52:19,03.04.21,2,5.6,365,03.04.21 15:52:19,2021-04-03 15:52:19+02:00
25,15:52:29,03.04.21,2,5.0,365,03.04.21 15:52:29,2021-04-03 15:52:29+02:00
25,15:52:29,03.04.21,2,4.8,365,03.04.21 15:52:29,2021-04-03 15:52:29+02:00
24,15:53:54,03.04.21,2,4.0,365,03.04.21 15:53:54,2021-04-03 15:53:54+02:00
33,15:54:32,03.04.21,2,17.1,365,03.04.21 15:54:32,2021-04-03 15:54:32+02:00
23,15:54:57,03.04.21,2,4.2,365,03.04.21 15:54:57,2021-04-03 15:54:57+02:00
28,15:55:45,03.04.21,2,25.5,365,03.04.21 15:55:45,2021-04-03 15:55:45+02:00
29,15:55:48,03.04.21,2,20.8,365,03.04.21 15:55:48,2021-04-03 15:55:48+02:00
27,15:55:50,03.04.21,2,16.0,365,03.04.21 15:55:50,2021-04-03 15:55:50+02:00
32,15:55:50,03.04.21,2,3.0,365,03.04.21 15:55:50,2021-04-03 15:55:50+02:00
23,15:57:06,03.04.21,2,4.2,365,03.04.21 15:57:06,2021-04-03 15:57:06+02:00
33,15:57:48,03.04.21,2,20.0,365,03.04.21 15:57:48,2021-04-03 15:57:48+02:00
21,15:57:49,03.04.21,2,3.3,365,03.04.21 15:57:49,2021-04-03 15:57:49+02:00
20,15:57:51,03.04.21,2,3.8,365,03.04.21 15:57:51,2021-04-03 15:57:51+02:00
21,15:57:51,03.04.21,2,3.9,365,03.04.21 15:57:51,2021-04-03 15:57:51+02:00
28,15:58:06,03.04.21,2,19.8,365,03.04.21 15:58:06,2021-04-03 15:58:06+02:00
26,15:58:31,03.04.21,2,6.1,365,03.04.21 15:58:31,2021-04-03 15:58:31+02:00
26,15:58:33,03.04.21,2,9.4,365,03.04.21 15:58:33,2021-04-03 15:58:33+02:00
29,15:58:33,03.04.21,2,1.3,365,03.04.21 15:58:33,2021-04-03 15:58:33+02:00
26,15:58:45,03.04.21,2,5.3,365,03.04.21 15:58:45,2021-04-03 15:58:45+02:00
31,15:59:23,03.04.21,2,19.9,365,03.04.21 15:59:23,2021-04-03 15:59:23+02:00
38,15:59:32,03.04.21,2,12.0,365,03.04.21 15:59:32,2021-04-03 15:59:32+02:00
43,15:59:32,03.04.21,2,7.6,365,03.04.21 15:59:32,2021-04-03 15:59:32+02:00
12,16:00:07,03.04.21,2,2.9,365,03.04.21 16:00:07,2021-04-03 16:00:07+02:00
27,16:01:09,03.04.21,2,4.1,365,03.04.21 16:01:09,2021-04-03 16:01:09+02:00
33,16:02:54,03.04.21,2,20.6,365,03.04.21 16:02:54,2021-04-03 16:02:54+02:00
31,16:03:37,03.04.21,2,12.4,365,03.04.21 16:03:37,2021-04-03 16:03:37+02:00
20,16:03:43,03.04.21,2,4.8,365,03.04.21 16:03:43,2021-04-03 16:03:43+02:00
38,16:04:11,03.04.21,2,9.6,365,03.04.21 16:04:11,2021-04-03 16:04:11+02:00
29,16:05:15,03.04.21,2,6.6,365,03.04.21 16:05:15,2021-04-03 16:05:15+02:00
25,16:05:53,03.04.21,2,3.8,365,03.04.21 16:05:53,2021-04-03 16:05:53+02:00
33,16:06:09,03.04.21,2,9.1,365,03.04.21 16:06:09,2021-04-03 16:06:09+02:00
30,16:06:21,03.04.21,2,12.1,365,03.04.21 16:06:21,2021-04-03 16:06:21+02:00
26,16:07:17,03.04.21,2,7.6,365,03.04.21 16:07:17,2021-04-03 16:07:17+02:00
33,16:07:26,03.04.21,2,10.9,365,03.04.21 16:07:26,2021-04-03 16:07:26+02:00
7,16:08:27,03.04.21,2,1.1,365,03.04.21 16:08:27,2021-04-03 16:08:27+02:00
27,16:09:03,03.04.21,2,25.5,365,03.04.21 16:09:03,2021-04-03 16:09:03+02:00
34,16:09:07,03.04.21,2,12.9,365,03.04.21 16:09:07,2021-04-03 16:09:07+02:00
19,16:10:18,03.04.21,2,3.3,365,03.04.21 16:10:18,2021-04-03 16:10:18+02:00
28,16:12:16,03.04.21,2,11.0,365,03.04.21 16:12:16,2021-04-03 16:12:16+02:00
35,16:12:36,03.04.21,2,9.6,365,03.04.21 16:12:36,2021-04-03 16:12:36+02:00
26,16:13:32,03.04.21,2,4.7,365,03.04.21 16:13:32,2021-04-03 16:13:32+02:00
29,16:13:32,03.04.21,2,3.1,365,03.04.21 16:13:32,2021-04-03 16:13:32+02:00
19,16:14:36,03.04.21,2,7.8,365,03.04.21 16:14:36,2021-04-03 16:14:36+02:00
26,16:16:15,03.04.21,2,10.7,365,03.04.21 16:16:15,2021-04-03 16:16:15+02:00
27,16:16:16,03.04.21,2,11.4,365,03.04.21 16:16:16,2021-04-03 16:16:16+02:00
18,16:16:45,03.04.21,2,5.0,365,03.04.21 16:16:45,2021-04-03 16:16:45+02:00
28,16:16:59,03.04.21,2,20.9,365,03.04.21 16:16:59,2021-04-03 16:16:59+02:00
31,16:17:33,03.04.21,2,11.7,365,03.04.21 16:17:33,2021-04-03 16:17:33+02:00
24,16:18:16,03.04.21,2,4.9,365,03.04.21 16:18:16,2021-04-03 16:18:16+02:00
30,16:18:58,03.04.21,2,5.0,365,03.04.21 16:18:58,2021-04-03 16:18:58+02:00
37,16:19:18,03.04.21,2,6.2,365,03.04.21 16:19:18,2021-04-03 16:19:18+02:00
40,16:19:34,03.04.21,2,12.5,365,03.04.21 16:19:34,2021-04-03 16:19:34+02:00
33,16:19:48,03.04.21,2,9.8,365,03.04.21 16:19:48,2021-04-03 16:19:48+02:00
25,16:21:00,03.04.21,2,5.2,365,03.04.21 16:21:00,2021-04-03 16:21:00+02:00
27,16:21:36,03.04.21,2,9.5,365,03.04.21 16:21:36,2021-04-03 16:21:36+02:00
24,16:22:15,03.04.21,2,12.0,365,03.04.21 16:22:15,2021-04-03 16:22:15+02:00
24,16:22:17,03.04.21,2,10.8,365,03.04.21 16:22:17,2021-04-03 16:22:17+02:00
34,16:22:53,03.04.21,2,11.1,365,03.04.21 16:22:53,2021-04-03 16:22:53+02:00
26,16:23:32,03.04.21,2,25.5,365,03.04.21 16:23:32,2021-04-03 16:23:32+02:00
32,16:23:41,03.04.21,2,12.5,365,03.04.21 16:23:41,2021-04-03 16:23:41+02:00
38,16:23:49,03.04.21,2,10.3,365,03.04.21 16:23:49,2021-04-03 16:23:49+02:00
22,16:23:55,03.04.21,2,5.8,365,03.04.21 16:23:55,2021-04-03 16:23:55+02:00
46,16:24:55,03.04.21,2,10.5,365,03.04.21 16:24:55,2021-04-03 16:24:55+02:00
19,16:25:20,03.04.21,2,5.3,365,03.04.21 16:25:20,2021-04-03 16:25:20+02:00
33,16:25:30,03.04.21,2,11.7,365,03.04.21 16:25:30,2021-04-03 16:25:30+02:00
25,16:26:06,03.04.21,2,14.0,365,03.04.21 16:26:06,2021-04-03 16:26:06+02:00
18,16:28:25,03.04.21,2,6.3,365,03.04.21 16:28:25,2021-04-03 16:28:25+02:00
17,16:30:32,03.04.21,2,3.8,365,03.04.21 16:30:32,2021-04-03 16:30:32+02:00
27,16:30:49,03.04.21,2,3.6,365,03.04.21 16:30:49,2021-04-03 16:30:49+02:00
26,16:31:41,03.04.21,2,4.3,365,03.04.21 16:31:41,2021-04-03 16:31:41+02:00
27,16:31:45,03.04.21,2,22.1,365,03.04.21 16:31:45,2021-04-03 16:31:45+02:00
42,16:32:31,03.04.21,2,6.3,365,03.04.21 16:32:31,2021-04-03 16:32:31+02:00
17,16:35:03,03.04.21,2,5.0,365,03.04.21 16:35:03,2021-04-03 16:35:03+02:00
30,16:35:30,03.04.21,2,8.9,365,03.04.21 16:35:30,2021-04-03 16:35:30+02:00
21,16:37:03,03.04.21,2,6.1,365,03.04.21 16:37:03,2021-04-03 16:37:03+02:00
24,16:37:33,03.04.21,2,13.5,365,03.04.21 16:37:33,2021-04-03 16:37:33+02:00
31,16:38:06,03.04.21,2,4.4,365,03.04.21 16:38:06,2021-04-03 16:38:06+02:00
33,16:38:51,03.04.21,2,4.4,365,03.04.21 16:38:51,2021-04-03 16:38:51+02:00
31,16:39:02,03.04.21,2,25.5,365,03.04.21 16:39:02,2021-04-03 16:39:02+02:00
31,16:39:21,03.04.21,2,12.5,365,03.04.21 16:39:21,2021-04-03 16:39:21+02:00
20,16:40:19,03.04.21,2,4.8,365,03.04.21 16:40:19,2021-04-03 16:40:19+02:00
33,16:41:08,03.04.21,2,11.2,365,03.04.21 16:41:08,2021-04-03 16:41:08+02:00
28,16:43:13,03.04.21,2,3.9,365,03.04.21 16:43:13,2021-04-03 16:43:13+02:00
26,16:43:15,03.04.21,2,4.8,365,03.04.21 16:43:15,2021-04-03 16:43:15+02:00
30,16:43:17,03.04.21,2,3.4,365,03.04.21 16:43:17,2021-04-03 16:43:17+02:00
38,16:43:57,03.04.21,2,12.3,365,03.04.21 16:43:57,2021-04-03 16:43:57+02:00
35,16:44:27,03.04.21,2,4.7,365,03.04.21 16:44:27,2021-04-03 16:44:27+02:00
38,16:47:30,03.04.21,2,10.3,365,03.04.21 16:47:30,2021-04-03 16:47:30+02:00
31,16:47:44,03.04.21,2,21.3,365,03.04.21 16:47:44,2021-04-03 16:47:44+02:00
28,16:51:11,03.04.21,2,4.6,365,03.04.21 16:51:11,2021-04-03 16:51:11+02:00
21,16:51:24,03.04.21,2,4.3,365,03.04.21 16:51:24,2021-04-03 16:51:24+02:00
20,16:51:25,03.04.21,2,5.3,365,03.04.21 16:51:25,2021-04-03 16:51:25+02:00
36,16:51:27,03.04.21,2,14.3,365,03.04.21 16:51:27,2021-04-03 16:51:27+02:00
21,16:51:49,03.04.21,2,10.7,365,03.04.21 16:51:49,2021-04-03 16:51:49+02:00
30,16:53:04,03.04.21,2,12.3,365,03.04.21 16:53:04,2021-04-03 16:53:04+02:00
29,16:53:48,03.04.21,2,25.5,365,03.04.21 16:53:48,2021-04-03 16:53:48+02:00
32,16:54:01,03.04.21,2,3.5,365,03.04.21 16:54:01,2021-04-03 16:54:01+02:00
23,16:56:15,03.04.21,2,4.2,365,03.04.21 16:56:15,2021-04-03 16:56:15+02:00
38,16:58:05,03.04.21,2,13.1,365,03.04.21 16:58:05,2021-04-03 16:58:05+02:00
32,16:59:55,03.04.21,2,12.1,365,03.04.21 16:59:55,2021-04-03 16:59:55+02:00
41,17:00:12,03.04.21,2,5.7,365,03.04.21 17:00:12,2021-04-03 17:00:12+02:00
32,17:02:38,03.04.21,2,21.4,365,03.04.21 17:02:38,2021-04-03 17:02:38+02:00
22,17:03:17,03.04.21,2,4.4,365,03.04.21 17:03:17,2021-04-03 17:03:17+02:00
25,17:03:33,03.04.21,2,8.2,365,03.04.21 17:03:33,2021-04-03 17:03:33+02:00
24,17:05:34,03.04.21,2,3.7,365,03.04.21 17:05:34,2021-04-03 17:05:34+02:00
34,17:06:43,03.04.21,2,11.6,365,03.04.21 17:06:43,2021-04-03 17:06:43+02:00
26,17:07:36,03.04.21,2,5.2,365,03.04.21 17:07:36,2021-04-03 17:07:36+02:00
22,17:07:37,03.04.21,2,3.8,365,03.04.21 17:07:37,2021-04-03 17:07:37+02:00
39,17:07:42,03.04.21,2,10.6,365,03.04.21 17:07:42,2021-04-03 17:07:42+02:00
37,17:09:10,03.04.21,2,13.8,365,03.04.21 17:09:10,2021-04-03 17:09:10+02:00
14,17:09:22,03.04.21,2,3.2,365,03.04.21 17:09:22,2021-04-03 17:09:22+02:00
33,17:09:56,03.04.21,2,25.5,365,03.04.21 17:09:56,2021-04-03 17:09:56+02:00
22,17:12:37,03.04.21,2,3.1,365,03.04.21 17:12:37,2021-04-03 17:12:37+02:00
21,17:12:37,03.04.21,2,3.9,365,03.04.21 17:12:37,2021-04-03 17:12:37+02:00
33,17:15:07,03.04.21,2,9.6,365,03.04.21 17:15:07,2021-04-03 17:15:07+02:00
27,17:16:54,03.04.21,2,12.9,365,03.04.21 17:16:54,2021-04-03 17:16:54+02:00
29,17:17:00,03.04.21,2,21.8,365,03.04.21 17:17:00,2021-04-03 17:17:00+02:00
30,17:20:15,03.04.21,2,14.3,365,03.04.21 17:20:15,2021-04-03 17:20:15+02:00
34,17:20:33,03.04.21,2,12.4,365,03.04.21 17:20:33,2021-04-03 17:20:33+02:00
29,17:21:05,03.04.21,2,4.2,365,03.04.21 17:21:05,2021-04-03 17:21:05+02:00
32,17:22:47,03.04.21,2,11.6,365,03.04.21 17:22:47,2021-04-03 17:22:47+02:00
31,17:23:41,03.04.21,2,25.5,365,03.04.21 17:23:41,2021-04-03 17:23:41+02:00
36,17:24:48,03.04.21,2,13.7,365,03.04.21 17:24:48,2021-04-03 17:24:48+02:00
36,17:26:13,03.04.21,2,12.8,365,03.04.21 17:26:13,2021-04-03 17:26:13+02:00
28,17:32:26,03.04.21,2,22.1,365,03.04.21 17:32:26,2021-04-03 17:32:26+02:00
32,17:33:28,03.04.21,2,11.4,365,03.04.21 17:33:28,2021-04-03 17:33:28+02:00
5,17:34:00,03.04.21,2,1.6,365,03.04.21 17:34:00,2021-04-03 17:34:00+02:00
7,17:35:24,03.04.21,2,2.7,365,03.04.21 17:35:24,2021-04-03 17:35:24+02:00
8,17:35:26,03.04.21,2,3.7,365,03.04.21 17:35:26,2021-04-03 17:35:26+02:00
27,17:39:02,03.04.21,2,4.7,365,03.04.21 17:39:02,2021-04-03 17:39:02+02:00
25,17:39:16,03.04.21,2,25.5,365,03.04.21 17:39:16,2021-04-03 17:39:16+02:00
27,17:39:30,03.04.21,2,9.2,365,03.04.21 17:39:30,2021-04-03 17:39:30+02:00
5,17:40:47,03.04.21,2,1.1,365,03.04.21 17:40:47,2021-04-03 17:40:47+02:00
26,17:41:18,03.04.21,2,14.2,365,03.04.21 17:41:18,2021-04-03 17:41:18+02:00
26,17:42:17,03.04.21,2,5.4,365,03.04.21 17:42:17,2021-04-03 17:42:17+02:00
20,17:42:58,03.04.21,2,2.9,365,03.04.21 17:42:58,2021-04-03 17:42:58+02:00
29,17:45:10,03.04.21,2,5.2,365,03.04.21 17:45:10,2021-04-03 17:45:10+02:00
17,17:46:14,03.04.21,2,5.6,365,03.04.21 17:46:14,2021-04-03 17:46:14+02:00
17,17:46:59,03.04.21,2,6.7,365,03.04.21 17:46:59,2021-04-03 17:46:59+02:00
30,17:48:25,03.04.21,2,21.5,365,03.04.21 17:48:25,2021-04-03 17:48:25+02:00
27,17:49:58,03.04.21,2,5.8,365,03.04.21 17:49:58,2021-04-03 17:49:58+02:00
32,17:53:06,03.04.21,2,13.2,365,03.04.21 17:53:06,2021-04-03 17:53:06+02:00
31,17:54:05,03.04.21,2,25.5,365,03.04.21 17:54:05,2021-04-03 17:54:05+02:00
32,17:56:17,03.04.21,2,11.8,365,03.04.21 17:56:17,2021-04-03 17:56:17+02:00
30,17:58:27,03.04.21,2,8.9,365,03.04.21 17:58:27,2021-04-03 17:58:27+02:00
33,17:58:29,03.04.21,2,13.5,365,03.04.21 17:58:29,2021-04-03 17:58:29+02:00
28,17:59:40,03.04.21,2,11.3,365,03.04.21 17:59:40,2021-04-03 17:59:40+02:00
34,17:59:47,03.04.21,2,12.8,365,03.04.21 17:59:47,2021-04-03 17:59:47+02:00
32,17:59:50,03.04.21,2,11.5,365,03.04.21 17:59:50,2021-04-03 17:59:50+02:00
29,18:03:13,03.04.21,2,21.2,365,03.04.21 18:03:13,2021-04-03 18:03:13+02:00
14,18:03:34,03.04.21,2,1.5,365,03.04.21 18:03:34,2021-04-03 18:03:34+02:00
34,18:06:41,03.04.21,2,13.4,365,03.04.21 18:06:41,2021-04-03 18:06:41+02:00
28,18:07:31,03.04.21,2,11.6,365,03.04.21 18:07:31,2021-04-03 18:07:31+02:00
27,18:08:33,03.04.21,2,25.5,365,03.04.21 18:08:33,2021-04-03 18:08:33+02:00
20,18:11:21,03.04.21,2,4.3,365,03.04.21 18:11:21,2021-04-03 18:11:21+02:00
31,18:11:58,03.04.21,2,12.3,365,03.04.21 18:11:58,2021-04-03 18:11:58+02:00
35,18:11:59,03.04.21,2,6.8,365,03.04.21 18:11:59,2021-04-03 18:11:59+02:00
20,18:12:22,03.04.21,2,8.0,365,03.04.21 18:12:22,2021-04-03 18:12:22+02:00
30,18:14:54,03.04.21,2,12.8,365,03.04.21 18:14:54,2021-04-03 18:14:54+02:00
32,18:15:04,03.04.21,2,10.8,365,03.04.21 18:15:04,2021-04-03 18:15:04+02:00
35,18:16:06,03.04.21,2,12.0,365,03.04.21 18:16:06,2021-04-03 18:16:06+02:00
40,18:16:14,03.04.21,2,9.3,365,03.04.21 18:16:14,2021-04-03 18:16:14+02:00
31,18:17:07,03.04.21,2,21.3,365,03.04.21 18:17:07,2021-04-03 18:17:07+02:00
37,18:17:22,03.04.21,2,14.1,365,03.04.21 18:17:22,2021-04-03 18:17:22+02:00
34,18:18:00,03.04.21,2,10.6,365,03.04.21 18:18:00,2021-04-03 18:18:00+02:00
33,18:19:54,03.04.21,2,11.4,365,03.04.21 18:19:54,2021-04-03 18:19:54+02:00
22,18:21:04,03.04.21,2,4.5,365,03.04.21 18:21:04,2021-04-03 18:21:04+02:00
27,18:23:16,03.04.21,2,6.3,365,03.04.21 18:23:16,2021-04-03 18:23:16+02:00
36,18:24:36,03.04.21,2,13.0,365,03.04.21 18:24:36,2021-04-03 18:24:36+02:00
22,18:27:25,03.04.21,2,7.0,365,03.04.21 18:27:25,2021-04-03 18:27:25+02:00
24,18:28:03,03.04.21,2,25.5,365,03.04.21 18:28:03,2021-04-03 18:28:03+02:00
32,18:28:55,03.04.21,2,11.5,365,03.04.21 18:28:55,2021-04-03 18:28:55+02:00
50,18:32:08,03.04.21,2,6.1,365,03.04.21 18:32:08,2021-04-03 18:32:08+02:00
33,18:32:36,03.04.21,2,22.0,365,03.04.21 18:32:36,2021-04-03 18:32:36+02:00
34,18:33:11,03.04.21,2,10.5,365,03.04.21 18:33:11,2021-04-03 18:33:11+02:00
27,18:33:51,03.04.21,2,10.9,365,03.04.21 18:33:51,2021-04-03 18:33:51+02:00
31,18:34:02,03.04.21,2,9.8,365,03.04.21 18:34:02,2021-04-03 18:34:02+02:00
26,18:35:10,03.04.21,2,10.3,365,03.04.21 18:35:10,2021-04-03 18:35:10+02:00
35,18:37:17,03.04.21,2,11.0,365,03.04.21 18:37:17,2021-04-03 18:37:17+02:00
19,18:38:20,03.04.21,2,5.1,365,03.04.21 18:38:20,2021-04-03 18:38:20+02:00
19,18:38:21,03.04.21,2,3.2,365,03.04.21 18:38:21,2021-04-03 18:38:21+02:00
26,18:38:37,03.04.21,2,25.5,365,03.04.21 18:38:37,2021-04-03 18:38:37+02:00
33,18:39:26,03.04.21,2,10.1,365,03.04.21 18:39:26,2021-04-03 18:39:26+02:00
39,18:40:00,03.04.21,2,5.6,365,03.04.21 18:40:00,2021-04-03 18:40:00+02:00
26,18:40:21,03.04.21,2,5.0,365,03.04.21 18:40:21,2021-04-03 18:40:21+02:00
36,18:42:36,03.04.21,2,19.5,365,03.04.21 18:42:36,2021-04-03 18:42:36+02:00
24,18:43:34,03.04.21,2,4.2,365,03.04.21 18:43:34,2021-04-03 18:43:34+02:00
24,18:43:53,03.04.21,2,12.2,365,03.04.21 18:43:53,2021-04-03 18:43:53+02:00
32,18:44:52,03.04.21,2,10.5,365,03.04.21 18:44:52,2021-04-03 18:44:52+02:00
31,18:47:01,03.04.21,2,21.3,365,03.04.21 18:47:01,2021-04-03 18:47:01+02:00
37,18:48:12,03.04.21,2,10.6,365,03.04.21 18:48:12,2021-04-03 18:48:12+02:00
14,18:49:34,03.04.21,2,3.7,365,03.04.21 18:49:34,2021-04-03 18:49:34+02:00
44,18:51:59,03.04.21,2,9.3,365,03.04.21 18:51:59,2021-04-03 18:51:59+02:00
40,18:52:41,03.04.21,2,7.6,365,03.04.21 18:52:41,2021-04-03 18:52:41+02:00
33,18:57:05,03.04.21,2,4.4,365,03.04.21 18:57:05,2021-04-03 18:57:05+02:00
28,18:58:20,03.04.21,2,25.5,365,03.04.21 18:58:20,2021-04-03 18:58:20+02:00
30,18:59:30,03.04.21,2,4.9,365,03.04.21 18:59:30,2021-04-03 18:59:30+02:00
46,19:01:32,03.04.21,2,11.1,365,03.04.21 19:01:32,2021-04-03 19:01:32+02:00
30,19:02:25,03.04.21,2,21.7,365,03.04.21 19:02:25,2021-04-03 19:02:25+02:00
32,19:18:04,03.04.21,2,21.9,365,03.04.21 19:18:04,2021-04-03 19:18:04+02:00
29,19:18:48,03.04.21,2,25.5,365,03.04.21 19:18:48,2021-04-03 19:18:48+02:00
21,19:20:36,03.04.21,2,4.6,365,03.04.21 19:20:36,2021-04-03 19:20:36+02:00
