Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,17:33:00,13.03.20,2,1.7,147,13.03.20 17:33:00,2020-03-13 17:33:00+01:00
40,17:33:10,13.03.20,2,4.4,147,13.03.20 17:33:10,2020-03-13 17:33:10+01:00
33,17:34:21,13.03.20,2,5.2,147,13.03.20 17:34:21,2020-03-13 17:34:21+01:00
14,17:36:33,13.03.20,2,5.3,147,13.03.20 17:36:33,2020-03-13 17:36:33+01:00
10,17:36:36,13.03.20,2,5.3,147,13.03.20 17:36:36,2020-03-13 17:36:36+01:00
14,17:37:22,13.03.20,2,5.3,147,13.03.20 17:37:22,2020-03-13 17:37:22+01:00
36,17:38:43,13.03.20,2,5.2,147,13.03.20 17:38:43,2020-03-13 17:38:43+01:00
33,17:39:10,13.03.20,2,4.8,147,13.03.20 17:39:10,2020-03-13 17:39:10+01:00
34,17:39:29,13.03.20,2,4.1,147,13.03.20 17:39:29,2020-03-13 17:39:29+01:00
28,17:39:46,13.03.20,2,1.6,147,13.03.20 17:39:46,2020-03-13 17:39:46+01:00
38,17:41:52,13.03.20,2,4.9,147,13.03.20 17:41:52,2020-03-13 17:41:52+01:00
28,17:42:28,13.03.20,2,3.2,147,13.03.20 17:42:28,2020-03-13 17:42:28+01:00
40,17:43:51,13.03.20,2,4.2,147,13.03.20 17:43:51,2020-03-13 17:43:51+01:00
39,17:43:52,13.03.20,2,4.1,147,13.03.20 17:43:52,2020-03-13 17:43:52+01:00
33,17:44:34,13.03.20,2,5.1,147,13.03.20 17:44:34,2020-03-13 17:44:34+01:00
36,17:44:38,13.03.20,2,4.9,147,13.03.20 17:44:38,2020-03-13 17:44:38+01:00
29,17:46:45,13.03.20,2,4.9,147,13.03.20 17:46:45,2020-03-13 17:46:45+01:00
28,17:47:56,13.03.20,2,1.0,147,13.03.20 17:47:56,2020-03-13 17:47:56+01:00
30,17:48:00,13.03.20,2,5.3,147,13.03.20 17:48:00,2020-03-13 17:48:00+01:00
38,17:49:11,13.03.20,2,6.4,147,13.03.20 17:49:11,2020-03-13 17:49:11+01:00
33,17:50:25,13.03.20,2,3.9,147,13.03.20 17:50:25,2020-03-13 17:50:25+01:00
36,17:50:51,13.03.20,2,4.8,147,13.03.20 17:50:51,2020-03-13 17:50:51+01:00
34,17:52:54,13.03.20,2,3.6,147,13.03.20 17:52:54,2020-03-13 17:52:54+01:00
30,17:53:23,13.03.20,2,4.1,147,13.03.20 17:53:23,2020-03-13 17:53:23+01:00
14,17:53:26,13.03.20,2,1.1,147,13.03.20 17:53:26,2020-03-13 17:53:26+01:00
31,17:54:03,13.03.20,2,4.4,147,13.03.20 17:54:03,2020-03-13 17:54:03+01:00
34,17:54:53,13.03.20,2,4.6,147,13.03.20 17:54:53,2020-03-13 17:54:53+01:00
30,17:55:00,13.03.20,2,3.6,147,13.03.20 17:55:00,2020-03-13 17:55:00+01:00
36,17:55:53,13.03.20,2,5.3,147,13.03.20 17:55:53,2020-03-13 17:55:53+01:00
36,17:57:48,13.03.20,2,4.1,147,13.03.20 17:57:48,2020-03-13 17:57:48+01:00
20,17:59:17,13.03.20,2,5.4,147,13.03.20 17:59:17,2020-03-13 17:59:17+01:00
18,17:59:19,13.03.20,2,1.2,147,13.03.20 17:59:19,2020-03-13 17:59:19+01:00
40,18:03:23,13.03.20,2,4.4,147,13.03.20 18:03:23,2020-03-13 18:03:23+01:00
34,18:03:44,13.03.20,2,4.5,147,13.03.20 18:03:44,2020-03-13 18:03:44+01:00
36,18:03:57,13.03.20,2,3.8,147,13.03.20 18:03:57,2020-03-13 18:03:57+01:00
31,18:05:42,13.03.20,2,4.3,147,13.03.20 18:05:42,2020-03-13 18:05:42+01:00
43,18:06:59,13.03.20,2,3.9,147,13.03.20 18:06:59,2020-03-13 18:06:59+01:00
27,18:07:20,13.03.20,2,4.4,147,13.03.20 18:07:20,2020-03-13 18:07:20+01:00
27,18:07:31,13.03.20,2,3.3,147,13.03.20 18:07:31,2020-03-13 18:07:31+01:00
30,18:08:09,13.03.20,2,5.5,147,13.03.20 18:08:09,2020-03-13 18:08:09+01:00
34,18:10:58,13.03.20,2,4.1,147,13.03.20 18:10:58,2020-03-13 18:10:58+01:00
37,18:11:01,13.03.20,2,4.2,147,13.03.20 18:11:01,2020-03-13 18:11:01+01:00
18,18:11:57,13.03.20,2,5.4,147,13.03.20 18:11:57,2020-03-13 18:11:57+01:00
36,18:13:22,13.03.20,2,5.4,147,13.03.20 18:13:22,2020-03-13 18:13:22+01:00
41,18:14:19,13.03.20,2,4.4,147,13.03.20 18:14:19,2020-03-13 18:14:19+01:00
29,18:14:31,13.03.20,2,4.7,147,13.03.20 18:14:31,2020-03-13 18:14:31+01:00
31,18:14:36,13.03.20,2,4.8,147,13.03.20 18:14:36,2020-03-13 18:14:36+01:00
21,18:16:26,13.03.20,2,5.5,147,13.03.20 18:16:26,2020-03-13 18:16:26+01:00
38,18:17:45,13.03.20,2,4.1,147,13.03.20 18:17:45,2020-03-13 18:17:45+01:00
32,18:17:56,13.03.20,2,4.7,147,13.03.20 18:17:56,2020-03-13 18:17:56+01:00
36,18:18:56,13.03.20,2,3.7,147,13.03.20 18:18:56,2020-03-13 18:18:56+01:00
18,18:20:49,13.03.20,2,5.5,147,13.03.20 18:20:49,2020-03-13 18:20:49+01:00
33,18:22:14,13.03.20,2,3.8,147,13.03.20 18:22:14,2020-03-13 18:22:14+01:00
24,18:23:10,13.03.20,2,5.5,147,13.03.20 18:23:10,2020-03-13 18:23:10+01:00
34,18:23:39,13.03.20,2,4.8,147,13.03.20 18:23:39,2020-03-13 18:23:39+01:00
27,18:25:25,13.03.20,2,5.5,147,13.03.20 18:25:25,2020-03-13 18:25:25+01:00
34,18:27:54,13.03.20,2,4.5,147,13.03.20 18:27:54,2020-03-13 18:27:54+01:00
39,18:28:14,13.03.20,2,5.1,147,13.03.20 18:28:14,2020-03-13 18:28:14+01:00
34,18:28:16,13.03.20,2,5.3,147,13.03.20 18:28:16,2020-03-13 18:28:16+01:00
38,18:28:28,13.03.20,2,4.7,147,13.03.20 18:28:28,2020-03-13 18:28:28+01:00
33,18:29:43,13.03.20,2,4.5,147,13.03.20 18:29:43,2020-03-13 18:29:43+01:00
15,18:32:17,13.03.20,2,5.6,147,13.03.20 18:32:17,2020-03-13 18:32:17+01:00
35,18:32:41,13.03.20,2,5.5,147,13.03.20 18:32:41,2020-03-13 18:32:41+01:00
20,18:34:30,13.03.20,2,4.6,147,13.03.20 18:34:30,2020-03-13 18:34:30+01:00
41,18:34:36,13.03.20,2,4.8,147,13.03.20 18:34:36,2020-03-13 18:34:36+01:00
40,18:35:24,13.03.20,2,4.7,147,13.03.20 18:35:24,2020-03-13 18:35:24+01:00
32,18:35:34,13.03.20,2,5.7,147,13.03.20 18:35:34,2020-03-13 18:35:34+01:00
30,18:36:28,13.03.20,2,5.4,147,13.03.20 18:36:28,2020-03-13 18:36:28+01:00
31,18:37:43,13.03.20,2,4.9,147,13.03.20 18:37:43,2020-03-13 18:37:43+01:00
33,18:41:13,13.03.20,2,4.4,147,13.03.20 18:41:13,2020-03-13 18:41:13+01:00
33,18:41:21,13.03.20,2,4.3,147,13.03.20 18:41:21,2020-03-13 18:41:21+01:00
36,18:44:31,13.03.20,2,3.9,147,13.03.20 18:44:31,2020-03-13 18:44:31+01:00
17,18:45:53,13.03.20,2,2.6,147,13.03.20 18:45:53,2020-03-13 18:45:53+01:00
22,18:46:53,13.03.20,2,2.7,147,13.03.20 18:46:53,2020-03-13 18:46:53+01:00
29,18:47:39,13.03.20,2,5.0,147,13.03.20 18:47:39,2020-03-13 18:47:39+01:00
47,18:47:47,13.03.20,2,1.2,147,13.03.20 18:47:47,2020-03-13 18:47:47+01:00
31,18:53:26,13.03.20,2,4.0,147,13.03.20 18:53:26,2020-03-13 18:53:26+01:00
34,18:54:06,13.03.20,2,4.1,147,13.03.20 18:54:06,2020-03-13 18:54:06+01:00
29,18:55:38,13.03.20,2,5.7,147,13.03.20 18:55:38,2020-03-13 18:55:38+01:00
34,18:58:05,13.03.20,2,4.7,147,13.03.20 18:58:05,2020-03-13 18:58:05+01:00
36,19:01:46,13.03.20,2,6.2,147,13.03.20 19:01:46,2020-03-13 19:01:46+01:00
30,19:03:35,13.03.20,2,5.1,147,13.03.20 19:03:35,2020-03-13 19:03:35+01:00
34,19:05:31,13.03.20,2,4.5,147,13.03.20 19:05:31,2020-03-13 19:05:31+01:00
31,19:06:18,13.03.20,2,4.6,147,13.03.20 19:06:18,2020-03-13 19:06:18+01:00
22,19:06:21,13.03.20,2,2.8,147,13.03.20 19:06:21,2020-03-13 19:06:21+01:00
35,19:07:29,13.03.20,2,4.0,147,13.03.20 19:07:29,2020-03-13 19:07:29+01:00
29,19:08:00,13.03.20,2,3.9,147,13.03.20 19:08:00,2020-03-13 19:08:00+01:00
22,19:08:05,13.03.20,2,5.5,147,13.03.20 19:08:05,2020-03-13 19:08:05+01:00
24,19:12:41,13.03.20,2,5.5,147,13.03.20 19:12:41,2020-03-13 19:12:41+01:00
48,19:20:32,13.03.20,2,4.5,147,13.03.20 19:20:32,2020-03-13 19:20:32+01:00
30,19:22:13,13.03.20,2,4.1,147,13.03.20 19:22:13,2020-03-13 19:22:13+01:00
26,19:24:21,13.03.20,2,4.4,147,13.03.20 19:24:21,2020-03-13 19:24:21+01:00
33,19:24:30,13.03.20,2,4.6,147,13.03.20 19:24:30,2020-03-13 19:24:30+01:00
30,19:24:45,13.03.20,2,4.3,147,13.03.20 19:24:45,2020-03-13 19:24:45+01:00
23,19:25:15,13.03.20,2,1.5,147,13.03.20 19:25:15,2020-03-13 19:25:15+01:00
25,19:25:43,13.03.20,2,4.2,147,13.03.20 19:25:43,2020-03-13 19:25:43+01:00
12,19:26:31,13.03.20,2,2.9,147,13.03.20 19:26:31,2020-03-13 19:26:31+01:00
31,19:29:53,13.03.20,2,5.2,147,13.03.20 19:29:53,2020-03-13 19:29:53+01:00
32,19:29:55,13.03.20,2,5.2,147,13.03.20 19:29:55,2020-03-13 19:29:55+01:00
36,19:33:56,13.03.20,2,4.2,147,13.03.20 19:33:56,2020-03-13 19:33:56+01:00
27,19:34:46,13.03.20,2,2.9,147,13.03.20 19:34:46,2020-03-13 19:34:46+01:00
33,19:37:06,13.03.20,2,5.3,147,13.03.20 19:37:06,2020-03-13 19:37:06+01:00
37,19:39:27,13.03.20,2,3.0,147,13.03.20 19:39:27,2020-03-13 19:39:27+01:00
31,19:43:03,13.03.20,2,5.6,147,13.03.20 19:43:03,2020-03-13 19:43:03+01:00
26,19:45:00,13.03.20,2,1.2,147,13.03.20 19:45:00,2020-03-13 19:45:00+01:00
33,19:45:18,13.03.20,2,2.0,147,13.03.20 19:45:18,2020-03-13 19:45:18+01:00
27,19:45:51,13.03.20,2,5.2,147,13.03.20 19:45:51,2020-03-13 19:45:51+01:00
40,19:48:07,13.03.20,2,4.5,147,13.03.20 19:48:07,2020-03-13 19:48:07+01:00
29,19:48:31,13.03.20,2,5.6,147,13.03.20 19:48:31,2020-03-13 19:48:31+01:00
37,19:50:59,13.03.20,2,4.5,147,13.03.20 19:50:59,2020-03-13 19:50:59+01:00
34,19:54:05,13.03.20,2,4.7,147,13.03.20 19:54:05,2020-03-13 19:54:05+01:00
18,19:57:32,13.03.20,2,1.6,147,13.03.20 19:57:32,2020-03-13 19:57:32+01:00
17,19:58:01,13.03.20,2,3.1,147,13.03.20 19:58:01,2020-03-13 19:58:01+01:00
18,20:00:50,13.03.20,2,3.2,147,13.03.20 20:00:50,2020-03-13 20:00:50+01:00
12,20:03:21,13.03.20,2,3.2,147,13.03.20 20:03:21,2020-03-13 20:03:21+01:00
42,20:03:43,13.03.20,2,5.3,147,13.03.20 20:03:43,2020-03-13 20:03:43+01:00
37,20:03:45,13.03.20,2,4.5,147,13.03.20 20:03:45,2020-03-13 20:03:45+01:00
32,20:05:01,13.03.20,2,4.9,147,13.03.20 20:05:01,2020-03-13 20:05:01+01:00
16,20:08:10,13.03.20,2,2.4,147,13.03.20 20:08:10,2020-03-13 20:08:10+01:00
35,20:09:34,13.03.20,2,4.5,147,13.03.20 20:09:34,2020-03-13 20:09:34+01:00
32,20:10:47,13.03.20,2,5.0,147,13.03.20 20:10:47,2020-03-13 20:10:47+01:00
17,20:12:27,13.03.20,2,3.2,147,13.03.20 20:12:27,2020-03-13 20:12:27+01:00
14,20:12:49,13.03.20,2,1.6,147,13.03.20 20:12:49,2020-03-13 20:12:49+01:00
35,20:13:00,13.03.20,2,4.0,147,13.03.20 20:13:00,2020-03-13 20:13:00+01:00
34,20:16:20,13.03.20,2,5.2,147,13.03.20 20:16:20,2020-03-13 20:16:20+01:00
38,20:16:52,13.03.20,2,4.7,147,13.03.20 20:16:52,2020-03-13 20:16:52+01:00
35,20:17:24,13.03.20,2,3.9,147,13.03.20 20:17:24,2020-03-13 20:17:24+01:00
40,20:17:33,13.03.20,2,3.3,147,13.03.20 20:17:33,2020-03-13 20:17:33+01:00
42,20:19:55,13.03.20,2,4.4,147,13.03.20 20:19:55,2020-03-13 20:19:55+01:00
32,20:21:54,13.03.20,2,5.1,147,13.03.20 20:21:54,2020-03-13 20:21:54+01:00
33,20:22:46,13.03.20,2,3.8,147,13.03.20 20:22:46,2020-03-13 20:22:46+01:00
40,20:23:53,13.03.20,2,4.3,147,13.03.20 20:23:53,2020-03-13 20:23:53+01:00
35,20:24:43,13.03.20,2,5.1,147,13.03.20 20:24:43,2020-03-13 20:24:43+01:00
13,20:26:09,13.03.20,2,1.3,147,13.03.20 20:26:09,2020-03-13 20:26:09+01:00
43,20:29:17,13.03.20,2,4.7,147,13.03.20 20:29:17,2020-03-13 20:29:17+01:00
31,20:30:55,13.03.20,2,4.4,147,13.03.20 20:30:55,2020-03-13 20:30:55+01:00
32,20:30:57,13.03.20,2,5.6,147,13.03.20 20:30:57,2020-03-13 20:30:57+01:00
35,20:36:33,13.03.20,2,4.4,147,13.03.20 20:36:33,2020-03-13 20:36:33+01:00
39,20:38:08,13.03.20,2,4.3,147,13.03.20 20:38:08,2020-03-13 20:38:08+01:00
40,20:38:09,13.03.20,2,4.9,147,13.03.20 20:38:09,2020-03-13 20:38:09+01:00
38,20:39:03,13.03.20,2,4.4,147,13.03.20 20:39:03,2020-03-13 20:39:03+01:00
33,20:40:00,13.03.20,2,3.3,147,13.03.20 20:40:00,2020-03-13 20:40:00+01:00
28,20:41:05,13.03.20,2,5.0,147,13.03.20 20:41:05,2020-03-13 20:41:05+01:00
30,20:41:50,13.03.20,2,4.6,147,13.03.20 20:41:50,2020-03-13 20:41:50+01:00
35,20:41:57,13.03.20,2,4.2,147,13.03.20 20:41:57,2020-03-13 20:41:57+01:00
19,20:42:22,13.03.20,2,3.3,147,13.03.20 20:42:22,2020-03-13 20:42:22+01:00
29,20:45:42,13.03.20,2,4.7,147,13.03.20 20:45:42,2020-03-13 20:45:42+01:00
38,20:48:04,13.03.20,2,4.0,147,13.03.20 20:48:04,2020-03-13 20:48:04+01:00
30,20:48:52,13.03.20,2,3.4,147,13.03.20 20:48:52,2020-03-13 20:48:52+01:00
32,20:49:11,13.03.20,2,3.7,147,13.03.20 20:49:11,2020-03-13 20:49:11+01:00
23,20:50:32,13.03.20,2,2.4,147,13.03.20 20:50:32,2020-03-13 20:50:32+01:00
36,20:58:17,13.03.20,2,4.0,147,13.03.20 20:58:17,2020-03-13 20:58:17+01:00
37,21:00:04,13.03.20,2,3.4,147,13.03.20 21:00:04,2020-03-13 21:00:04+01:00
32,21:01:20,13.03.20,2,5.0,147,13.03.20 21:01:20,2020-03-13 21:01:20+01:00
19,21:01:27,13.03.20,2,1.3,147,13.03.20 21:01:27,2020-03-13 21:01:27+01:00
28,21:10:55,13.03.20,2,4.2,147,13.03.20 21:10:55,2020-03-13 21:10:55+01:00
32,21:16:53,13.03.20,2,5.0,147,13.03.20 21:16:53,2020-03-13 21:16:53+01:00
36,21:23:02,13.03.20,2,5.0,147,13.03.20 21:23:02,2020-03-13 21:23:02+01:00
44,21:24:53,13.03.20,2,4.2,147,13.03.20 21:24:53,2020-03-13 21:24:53+01:00
33,21:29:31,13.03.20,2,4.1,147,13.03.20 21:29:31,2020-03-13 21:29:31+01:00
37,21:31:15,13.03.20,2,4.2,147,13.03.20 21:31:15,2020-03-13 21:31:15+01:00
26,21:32:10,13.03.20,2,3.8,147,13.03.20 21:32:10,2020-03-13 21:32:10+01:00
36,21:32:34,13.03.20,2,4.1,147,13.03.20 21:32:34,2020-03-13 21:32:34+01:00
12,21:37:16,13.03.20,2,3.4,147,13.03.20 21:37:16,2020-03-13 21:37:16+01:00
41,21:50:55,13.03.20,2,4.4,147,13.03.20 21:50:55,2020-03-13 21:50:55+01:00
34,22:10:05,13.03.20,2,4.2,147,13.03.20 22:10:05,2020-03-13 22:10:05+01:00
37,22:13:12,13.03.20,2,2.2,147,13.03.20 22:13:12,2020-03-13 22:13:12+01:00
40,22:16:45,13.03.20,2,4.5,147,13.03.20 22:16:45,2020-03-13 22:16:45+01:00
38,22:24:43,13.03.20,2,3.2,147,13.03.20 22:24:43,2020-03-13 22:24:43+01:00
29,22:26:20,13.03.20,2,5.0,147,13.03.20 22:26:20,2020-03-13 22:26:20+01:00
29,22:34:37,13.03.20,2,4.0,147,13.03.20 22:34:37,2020-03-13 22:34:37+01:00
36,22:45:19,13.03.20,2,5.0,147,13.03.20 22:45:19,2020-03-13 22:45:19+01:00
19,22:57:46,13.03.20,2,3.4,147,13.03.20 22:57:46,2020-03-13 22:57:46+01:00
31,22:58:42,13.03.20,2,4.4,147,13.03.20 22:58:42,2020-03-13 22:58:42+01:00
48,23:08:18,13.03.20,2,3.5,147,13.03.20 23:08:18,2020-03-13 23:08:18+01:00
35,23:17:08,13.03.20,2,4.2,147,13.03.20 23:17:08,2020-03-13 23:17:08+01:00
16,23:20:15,13.03.20,2,3.5,147,13.03.20 23:20:15,2020-03-13 23:20:15+01:00
29,23:32:08,13.03.20,2,4.3,147,13.03.20 23:32:08,2020-03-13 23:32:08+01:00
34,23:34:56,13.03.20,2,4.9,147,13.03.20 23:34:56,2020-03-13 23:34:56+01:00
38,00:01:58,14.03.20,2,4.7,147,14.03.20 00:01:58,2020-03-14 00:01:58+01:00
15,00:05:07,14.03.20,2,3.1,147,14.03.20 00:05:07,2020-03-14 00:05:07+01:00
29,00:11:42,14.03.20,2,4.3,147,14.03.20 00:11:42,2020-03-14 00:11:42+01:00
35,00:23:11,14.03.20,2,4.2,147,14.03.20 00:23:11,2020-03-14 00:23:11+01:00
34,00:32:39,14.03.20,2,4.7,147,14.03.20 00:32:39,2020-03-14 00:32:39+01:00
30,00:38:04,14.03.20,2,3.6,147,14.03.20 00:38:04,2020-03-14 00:38:04+01:00
38,01:18:43,14.03.20,2,5.0,147,14.03.20 01:18:43,2020-03-14 01:18:43+01:00
36,01:23:33,14.03.20,2,4.7,147,14.03.20 01:23:33,2020-03-14 01:23:33+01:00
16,01:29:51,14.03.20,2,3.5,147,14.03.20 01:29:51,2020-03-14 01:29:51+01:00
30,01:36:53,14.03.20,2,3.1,147,14.03.20 01:36:53,2020-03-14 01:36:53+01:00
35,02:03:04,14.03.20,2,4.4,147,14.03.20 02:03:04,2020-03-14 02:03:04+01:00
40,02:04:18,14.03.20,2,4.8,147,14.03.20 02:04:18,2020-03-14 02:04:18+01:00
30,02:16:35,14.03.20,2,3.9,147,14.03.20 02:16:35,2020-03-14 02:16:35+01:00
9,02:47:42,14.03.20,2,1.7,147,14.03.20 02:47:42,2020-03-14 02:47:42+01:00
38,02:48:27,14.03.20,2,4.2,147,14.03.20 02:48:27,2020-03-14 02:48:27+01:00
37,02:49:49,14.03.20,2,1.7,147,14.03.20 02:49:49,2020-03-14 02:49:49+01:00
30,02:57:21,14.03.20,2,2.1,147,14.03.20 02:57:21,2020-03-14 02:57:21+01:00
32,03:05:16,14.03.20,2,4.7,147,14.03.20 03:05:16,2020-03-14 03:05:16+01:00
23,03:05:54,14.03.20,2,1.1,147,14.03.20 03:05:54,2020-03-14 03:05:54+01:00
36,03:29:16,14.03.20,2,1.8,147,14.03.20 03:29:16,2020-03-14 03:29:16+01:00
42,04:01:45,14.03.20,2,1.6,147,14.03.20 04:01:45,2020-03-14 04:01:45+01:00
30,05:45:37,14.03.20,2,4.0,147,14.03.20 05:45:37,2020-03-14 05:45:37+01:00
32,06:13:50,14.03.20,2,5.2,147,14.03.20 06:13:50,2020-03-14 06:13:50+01:00
40,06:27:06,14.03.20,2,5.4,147,14.03.20 06:27:06,2020-03-14 06:27:06+01:00
35,06:35:55,14.03.20,2,1.5,147,14.03.20 06:35:55,2020-03-14 06:35:55+01:00
33,06:52:28,14.03.20,2,11.4,147,14.03.20 06:52:28,2020-03-14 06:52:28+01:00
36,07:12:15,14.03.20,2,3.6,147,14.03.20 07:12:15,2020-03-14 07:12:15+01:00
26,07:21:28,14.03.20,2,3.6,147,14.03.20 07:21:28,2020-03-14 07:21:28+01:00
16,07:22:52,14.03.20,2,3.6,147,14.03.20 07:22:52,2020-03-14 07:22:52+01:00
37,08:03:51,14.03.20,2,3.7,147,14.03.20 08:03:51,2020-03-14 08:03:51+01:00
34,08:10:56,14.03.20,2,4.8,147,14.03.20 08:10:56,2020-03-14 08:10:56+01:00
33,08:12:56,14.03.20,2,4.0,147,14.03.20 08:12:56,2020-03-14 08:12:56+01:00
23,08:22:20,14.03.20,2,3.6,147,14.03.20 08:22:20,2020-03-14 08:22:20+01:00
38,08:23:57,14.03.20,2,3.3,147,14.03.20 08:23:57,2020-03-14 08:23:57+01:00
19,08:28:18,14.03.20,2,3.6,147,14.03.20 08:28:18,2020-03-14 08:28:18+01:00
31,08:34:49,14.03.20,2,3.5,147,14.03.20 08:34:49,2020-03-14 08:34:49+01:00
34,08:38:13,14.03.20,2,4.1,147,14.03.20 08:38:13,2020-03-14 08:38:13+01:00
35,08:38:38,14.03.20,2,4.9,147,14.03.20 08:38:38,2020-03-14 08:38:38+01:00
28,08:41:13,14.03.20,2,4.1,147,14.03.20 08:41:13,2020-03-14 08:41:13+01:00
36,08:47:45,14.03.20,2,3.7,147,14.03.20 08:47:45,2020-03-14 08:47:45+01:00
16,08:51:37,14.03.20,2,5.4,147,14.03.20 08:51:37,2020-03-14 08:51:37+01:00
35,08:52:02,14.03.20,2,4.8,147,14.03.20 08:52:02,2020-03-14 08:52:02+01:00
13,08:52:04,14.03.20,2,3.7,147,14.03.20 08:52:04,2020-03-14 08:52:04+01:00
18,08:52:08,14.03.20,2,3.8,147,14.03.20 08:52:08,2020-03-14 08:52:08+01:00
37,08:53:13,14.03.20,2,3.7,147,14.03.20 08:53:13,2020-03-14 08:53:13+01:00
42,09:01:58,14.03.20,2,4.4,147,14.03.20 09:01:58,2020-03-14 09:01:58+01:00
37,09:18:50,14.03.20,2,5.2,147,14.03.20 09:18:50,2020-03-14 09:18:50+01:00
34,09:24:48,14.03.20,2,4.1,147,14.03.20 09:24:48,2020-03-14 09:24:48+01:00
34,09:29:08,14.03.20,2,4.2,147,14.03.20 09:29:08,2020-03-14 09:29:08+01:00
25,09:29:42,14.03.20,2,3.8,147,14.03.20 09:29:42,2020-03-14 09:29:42+01:00
32,09:31:35,14.03.20,2,5.4,147,14.03.20 09:31:35,2020-03-14 09:31:35+01:00
29,09:35:17,14.03.20,2,7.9,147,14.03.20 09:35:17,2020-03-14 09:35:17+01:00
32,09:38:44,14.03.20,2,4.3,147,14.03.20 09:38:44,2020-03-14 09:38:44+01:00
39,09:39:07,14.03.20,2,4.3,147,14.03.20 09:39:07,2020-03-14 09:39:07+01:00
43,09:41:33,14.03.20,2,4.0,147,14.03.20 09:41:33,2020-03-14 09:41:33+01:00
35,09:42:23,14.03.20,2,2.2,147,14.03.20 09:42:23,2020-03-14 09:42:23+01:00
19,09:42:33,14.03.20,2,1.2,147,14.03.20 09:42:33,2020-03-14 09:42:33+01:00
31,09:51:25,14.03.20,2,1.9,147,14.03.20 09:51:25,2020-03-14 09:51:25+01:00
41,09:55:13,14.03.20,2,4.4,147,14.03.20 09:55:13,2020-03-14 09:55:13+01:00
31,09:59:12,14.03.20,2,3.8,147,14.03.20 09:59:12,2020-03-14 09:59:12+01:00
33,10:00:05,14.03.20,2,5.1,147,14.03.20 10:00:05,2020-03-14 10:00:05+01:00
41,10:04:26,14.03.20,2,3.8,147,14.03.20 10:04:26,2020-03-14 10:04:26+01:00
33,10:04:49,14.03.20,2,6.5,147,14.03.20 10:04:49,2020-03-14 10:04:49+01:00
27,10:08:56,14.03.20,2,4.4,147,14.03.20 10:08:56,2020-03-14 10:08:56+01:00
22,10:11:56,14.03.20,2,5.9,147,14.03.20 10:11:56,2020-03-14 10:11:56+01:00
49,10:12:44,14.03.20,2,5.3,147,14.03.20 10:12:44,2020-03-14 10:12:44+01:00
33,10:13:37,14.03.20,2,4.6,147,14.03.20 10:13:37,2020-03-14 10:13:37+01:00
33,10:16:53,14.03.20,2,4.7,147,14.03.20 10:16:53,2020-03-14 10:16:53+01:00
34,10:18:02,14.03.20,2,1.8,147,14.03.20 10:18:02,2020-03-14 10:18:02+01:00
36,10:18:40,14.03.20,2,4.6,147,14.03.20 10:18:40,2020-03-14 10:18:40+01:00
30,10:21:00,14.03.20,2,4.0,147,14.03.20 10:21:00,2020-03-14 10:21:00+01:00
37,10:21:46,14.03.20,2,4.2,147,14.03.20 10:21:46,2020-03-14 10:21:46+01:00
34,10:23:15,14.03.20,2,4.7,147,14.03.20 10:23:15,2020-03-14 10:23:15+01:00
33,10:23:17,14.03.20,2,5.5,147,14.03.20 10:23:17,2020-03-14 10:23:17+01:00
37,10:27:17,14.03.20,2,4.7,147,14.03.20 10:27:17,2020-03-14 10:27:17+01:00
35,10:28:48,14.03.20,2,5.4,147,14.03.20 10:28:48,2020-03-14 10:28:48+01:00
33,10:29:40,14.03.20,2,11.1,147,14.03.20 10:29:40,2020-03-14 10:29:40+01:00
31,10:30:07,14.03.20,2,4.3,147,14.03.20 10:30:07,2020-03-14 10:30:07+01:00
30,10:32:08,14.03.20,2,5.5,147,14.03.20 10:32:08,2020-03-14 10:32:08+01:00
20,10:35:41,14.03.20,2,1.3,147,14.03.20 10:35:41,2020-03-14 10:35:41+01:00
17,10:40:10,14.03.20,2,1.6,147,14.03.20 10:40:10,2020-03-14 10:40:10+01:00
34,10:40:36,14.03.20,2,4.0,147,14.03.20 10:40:36,2020-03-14 10:40:36+01:00
28,10:41:08,14.03.20,2,4.8,147,14.03.20 10:41:08,2020-03-14 10:41:08+01:00
25,10:41:11,14.03.20,2,4.2,147,14.03.20 10:41:11,2020-03-14 10:41:11+01:00
21,10:42:14,14.03.20,2,1.3,147,14.03.20 10:42:14,2020-03-14 10:42:14+01:00
37,10:43:12,14.03.20,2,4.1,147,14.03.20 10:43:12,2020-03-14 10:43:12+01:00
40,10:43:47,14.03.20,2,4.1,147,14.03.20 10:43:47,2020-03-14 10:43:47+01:00
37,10:44:06,14.03.20,2,4.2,147,14.03.20 10:44:06,2020-03-14 10:44:06+01:00
35,10:44:38,14.03.20,2,4.6,147,14.03.20 10:44:38,2020-03-14 10:44:38+01:00
25,10:44:56,14.03.20,2,4.8,147,14.03.20 10:44:56,2020-03-14 10:44:56+01:00
30,10:45:33,14.03.20,2,5.9,147,14.03.20 10:45:33,2020-03-14 10:45:33+01:00
43,10:45:49,14.03.20,2,4.8,147,14.03.20 10:45:49,2020-03-14 10:45:49+01:00
35,10:45:53,14.03.20,2,4.7,147,14.03.20 10:45:53,2020-03-14 10:45:53+01:00
17,10:46:18,14.03.20,2,4.0,147,14.03.20 10:46:18,2020-03-14 10:46:18+01:00
