Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:40:20,06.02.20,1,4.8,89,06.02.20 13:40:20,2020-02-06 13:40:20+01:00
29,13:45:46,06.02.20,1,5.0,89,06.02.20 13:45:46,2020-02-06 13:45:46+01:00
28,13:50:27,06.02.20,1,4.0,89,06.02.20 13:50:27,2020-02-06 13:50:27+01:00
16,13:56:20,06.02.20,1,1.7,89,06.02.20 13:56:20,2020-02-06 13:56:20+01:00
44,14:02:01,06.02.20,1,4.1,89,06.02.20 14:02:01,2020-02-06 14:02:01+01:00
32,14:06:09,06.02.20,1,2.7,89,06.02.20 14:06:09,2020-02-06 14:06:09+01:00
41,14:11:39,06.02.20,1,2.9,89,06.02.20 14:11:39,2020-02-06 14:11:39+01:00
34,14:12:06,06.02.20,1,4.1,89,06.02.20 14:12:06,2020-02-06 14:12:06+01:00
32,14:13:23,06.02.20,1,4.8,89,06.02.20 14:13:23,2020-02-06 14:13:23+01:00
28,14:14:12,06.02.20,1,3.8,89,06.02.20 14:14:12,2020-02-06 14:14:12+01:00
21,14:15:17,06.02.20,1,6.8,89,06.02.20 14:15:17,2020-02-06 14:15:17+01:00
8,14:21:53,06.02.20,1,5.6,89,06.02.20 14:21:53,2020-02-06 14:21:53+01:00
35,14:23:33,06.02.20,1,4.8,89,06.02.20 14:23:33,2020-02-06 14:23:33+01:00
23,14:24:18,06.02.20,1,3.8,89,06.02.20 14:24:18,2020-02-06 14:24:18+01:00
38,14:30:35,06.02.20,1,4.4,89,06.02.20 14:30:35,2020-02-06 14:30:35+01:00
34,14:36:22,06.02.20,1,6.2,89,06.02.20 14:36:22,2020-02-06 14:36:22+01:00
30,14:41:26,06.02.20,1,5.1,89,06.02.20 14:41:26,2020-02-06 14:41:26+01:00
41,14:54:17,06.02.20,1,5.8,89,06.02.20 14:54:17,2020-02-06 14:54:17+01:00
35,14:54:45,06.02.20,1,10.2,89,06.02.20 14:54:45,2020-02-06 14:54:45+01:00
38,14:56:01,06.02.20,1,4.9,89,06.02.20 14:56:01,2020-02-06 14:56:01+01:00
23,14:59:36,06.02.20,1,2.3,89,06.02.20 14:59:36,2020-02-06 14:59:36+01:00
15,15:08:08,06.02.20,1,0.6,89,06.02.20 15:08:08,2020-02-06 15:08:08+01:00
32,15:15:27,06.02.20,1,5.1,89,06.02.20 15:15:27,2020-02-06 15:15:27+01:00
24,15:20:58,06.02.20,1,5.2,89,06.02.20 15:20:58,2020-02-06 15:20:58+01:00
39,15:29:05,06.02.20,1,4.7,89,06.02.20 15:29:05,2020-02-06 15:29:05+01:00
25,15:33:56,06.02.20,1,5.4,89,06.02.20 15:33:56,2020-02-06 15:33:56+01:00
33,15:36:18,06.02.20,1,4.6,89,06.02.20 15:36:18,2020-02-06 15:36:18+01:00
30,15:44:51,06.02.20,1,4.0,89,06.02.20 15:44:51,2020-02-06 15:44:51+01:00
27,15:46:36,06.02.20,1,4.2,89,06.02.20 15:46:36,2020-02-06 15:46:36+01:00
23,15:50:54,06.02.20,1,3.7,89,06.02.20 15:50:54,2020-02-06 15:50:54+01:00
41,15:53:44,06.02.20,1,3.8,89,06.02.20 15:53:44,2020-02-06 15:53:44+01:00
33,15:56:13,06.02.20,1,3.2,89,06.02.20 15:56:13,2020-02-06 15:56:13+01:00
16,15:58:19,06.02.20,1,0.6,89,06.02.20 15:58:19,2020-02-06 15:58:19+01:00
29,15:58:49,06.02.20,1,7.0,89,06.02.20 15:58:49,2020-02-06 15:58:49+01:00
20,16:06:13,06.02.20,1,4.5,89,06.02.20 16:06:13,2020-02-06 16:06:13+01:00
27,16:06:57,06.02.20,1,3.7,89,06.02.20 16:06:57,2020-02-06 16:06:57+01:00
28,16:11:17,06.02.20,1,1.5,89,06.02.20 16:11:17,2020-02-06 16:11:17+01:00
27,16:26:56,06.02.20,1,3.3,89,06.02.20 16:26:56,2020-02-06 16:26:56+01:00
33,16:28:15,06.02.20,1,4.4,89,06.02.20 16:28:15,2020-02-06 16:28:15+01:00
36,16:29:47,06.02.20,1,5.6,89,06.02.20 16:29:47,2020-02-06 16:29:47+01:00
36,16:30:10,06.02.20,1,4.6,89,06.02.20 16:30:10,2020-02-06 16:30:10+01:00
26,16:32:45,06.02.20,1,3.8,89,06.02.20 16:32:45,2020-02-06 16:32:45+01:00
37,16:33:56,06.02.20,1,4.1,89,06.02.20 16:33:56,2020-02-06 16:33:56+01:00
39,16:36:29,06.02.20,1,2.4,89,06.02.20 16:36:29,2020-02-06 16:36:29+01:00
33,16:42:01,06.02.20,1,3.5,89,06.02.20 16:42:01,2020-02-06 16:42:01+01:00
34,16:42:54,06.02.20,1,4.1,89,06.02.20 16:42:54,2020-02-06 16:42:54+01:00
28,16:47:13,06.02.20,1,3.9,89,06.02.20 16:47:13,2020-02-06 16:47:13+01:00
49,16:47:43,06.02.20,1,3.1,89,06.02.20 16:47:43,2020-02-06 16:47:43+01:00
43,16:50:58,06.02.20,1,5.3,89,06.02.20 16:50:58,2020-02-06 16:50:58+01:00
39,16:55:00,06.02.20,1,4.9,89,06.02.20 16:55:00,2020-02-06 16:55:00+01:00
29,16:55:07,06.02.20,1,10.5,89,06.02.20 16:55:07,2020-02-06 16:55:07+01:00
40,16:56:17,06.02.20,1,3.8,89,06.02.20 16:56:17,2020-02-06 16:56:17+01:00
44,17:05:26,06.02.20,1,3.4,89,06.02.20 17:05:26,2020-02-06 17:05:26+01:00
45,17:12:23,06.02.20,1,4.8,89,06.02.20 17:12:23,2020-02-06 17:12:23+01:00
29,17:24:25,06.02.20,1,4.5,89,06.02.20 17:24:25,2020-02-06 17:24:25+01:00
32,17:25:27,06.02.20,1,6.0,89,06.02.20 17:25:27,2020-02-06 17:25:27+01:00
37,17:26:09,06.02.20,1,5.4,89,06.02.20 17:26:09,2020-02-06 17:26:09+01:00
20,17:33:15,06.02.20,1,1.0,89,06.02.20 17:33:15,2020-02-06 17:33:15+01:00
36,17:35:05,06.02.20,1,4.4,89,06.02.20 17:35:05,2020-02-06 17:35:05+01:00
24,17:38:52,06.02.20,1,3.1,89,06.02.20 17:38:52,2020-02-06 17:38:52+01:00
33,17:40:57,06.02.20,1,2.4,89,06.02.20 17:40:57,2020-02-06 17:40:57+01:00
30,17:43:06,06.02.20,1,2.7,89,06.02.20 17:43:06,2020-02-06 17:43:06+01:00
27,17:45:53,06.02.20,1,2.7,89,06.02.20 17:45:53,2020-02-06 17:45:53+01:00
31,17:47:52,06.02.20,1,5.8,89,06.02.20 17:47:52,2020-02-06 17:47:52+01:00
29,17:51:27,06.02.20,1,7.0,89,06.02.20 17:51:27,2020-02-06 17:51:27+01:00
24,17:55:06,06.02.20,1,6.0,89,06.02.20 17:55:06,2020-02-06 17:55:06+01:00
25,17:55:09,06.02.20,1,6.1,89,06.02.20 17:55:09,2020-02-06 17:55:09+01:00
25,17:57:23,06.02.20,1,6.6,89,06.02.20 17:57:23,2020-02-06 17:57:23+01:00
28,18:04:53,06.02.20,1,4.1,89,06.02.20 18:04:53,2020-02-06 18:04:53+01:00
29,18:06:52,06.02.20,1,2.8,89,06.02.20 18:06:52,2020-02-06 18:06:52+01:00
32,18:08:36,06.02.20,1,3.8,89,06.02.20 18:08:36,2020-02-06 18:08:36+01:00
44,18:14:34,06.02.20,1,6.2,89,06.02.20 18:14:34,2020-02-06 18:14:34+01:00
38,18:14:44,06.02.20,1,4.7,89,06.02.20 18:14:44,2020-02-06 18:14:44+01:00
33,18:16:42,06.02.20,1,5.7,89,06.02.20 18:16:42,2020-02-06 18:16:42+01:00
41,18:18:28,06.02.20,1,3.3,89,06.02.20 18:18:28,2020-02-06 18:18:28+01:00
37,18:26:35,06.02.20,1,5.2,89,06.02.20 18:26:35,2020-02-06 18:26:35+01:00
34,18:32:37,06.02.20,1,5.3,89,06.02.20 18:32:37,2020-02-06 18:32:37+01:00
31,18:33:04,06.02.20,1,5.2,89,06.02.20 18:33:04,2020-02-06 18:33:04+01:00
34,18:37:42,06.02.20,1,4.2,89,06.02.20 18:37:42,2020-02-06 18:37:42+01:00
33,18:38:47,06.02.20,1,4.7,89,06.02.20 18:38:47,2020-02-06 18:38:47+01:00
33,18:40:22,06.02.20,1,5.0,89,06.02.20 18:40:22,2020-02-06 18:40:22+01:00
36,18:44:41,06.02.20,1,3.1,89,06.02.20 18:44:41,2020-02-06 18:44:41+01:00
34,18:45:02,06.02.20,1,6.6,89,06.02.20 18:45:02,2020-02-06 18:45:02+01:00
36,18:51:44,06.02.20,1,4.6,89,06.02.20 18:51:44,2020-02-06 18:51:44+01:00
49,19:00:33,06.02.20,1,5.9,89,06.02.20 19:00:33,2020-02-06 19:00:33+01:00
28,19:22:29,06.02.20,1,5.6,89,06.02.20 19:22:29,2020-02-06 19:22:29+01:00
25,19:25:18,06.02.20,1,4.7,89,06.02.20 19:25:18,2020-02-06 19:25:18+01:00
40,20:30:08,06.02.20,1,5.1,89,06.02.20 20:30:08,2020-02-06 20:30:08+01:00
33,20:32:40,06.02.20,1,3.9,89,06.02.20 20:32:40,2020-02-06 20:32:40+01:00
19,22:08:31,06.02.20,1,1.5,89,06.02.20 22:08:31,2020-02-06 22:08:31+01:00
34,22:16:41,06.02.20,1,4.6,89,06.02.20 22:16:41,2020-02-06 22:16:41+01:00
32,23:00:29,06.02.20,1,3.6,89,06.02.20 23:00:29,2020-02-06 23:00:29+01:00
28,07:18:49,07.02.20,1,6.5,89,07.02.20 07:18:49,2020-02-07 07:18:49+01:00
34,07:35:31,07.02.20,1,4.2,89,07.02.20 07:35:31,2020-02-07 07:35:31+01:00
45,07:37:37,07.02.20,1,5.9,89,07.02.20 07:37:37,2020-02-07 07:37:37+01:00
37,07:40:10,07.02.20,1,3.8,89,07.02.20 07:40:10,2020-02-07 07:40:10+01:00
30,07:41:49,07.02.20,1,4.8,89,07.02.20 07:41:49,2020-02-07 07:41:49+01:00
32,07:43:45,07.02.20,1,3.9,89,07.02.20 07:43:45,2020-02-07 07:43:45+01:00
32,07:46:02,07.02.20,1,6.7,89,07.02.20 07:46:02,2020-02-07 07:46:02+01:00
33,07:46:05,07.02.20,1,4.5,89,07.02.20 07:46:05,2020-02-07 07:46:05+01:00
44,07:46:17,07.02.20,1,4.5,89,07.02.20 07:46:17,2020-02-07 07:46:17+01:00
39,07:49:00,07.02.20,1,5.4,89,07.02.20 07:49:00,2020-02-07 07:49:00+01:00
27,07:49:54,07.02.20,1,5.7,89,07.02.20 07:49:54,2020-02-07 07:49:54+01:00
37,07:51:07,07.02.20,1,3.6,89,07.02.20 07:51:07,2020-02-07 07:51:07+01:00
23,07:53:15,07.02.20,1,5.9,89,07.02.20 07:53:15,2020-02-07 07:53:15+01:00
31,07:55:15,07.02.20,1,5.2,89,07.02.20 07:55:15,2020-02-07 07:55:15+01:00
34,07:57:21,07.02.20,1,3.2,89,07.02.20 07:57:21,2020-02-07 07:57:21+01:00
27,08:11:38,07.02.20,1,10.7,89,07.02.20 08:11:38,2020-02-07 08:11:38+01:00
37,08:11:58,07.02.20,1,8.5,89,07.02.20 08:11:58,2020-02-07 08:11:58+01:00
29,08:17:40,07.02.20,1,4.6,89,07.02.20 08:17:40,2020-02-07 08:17:40+01:00
51,08:30:09,07.02.20,1,4.6,89,07.02.20 08:30:09,2020-02-07 08:30:09+01:00
15,08:33:07,07.02.20,1,7.6,89,07.02.20 08:33:07,2020-02-07 08:33:07+01:00
43,08:42:15,07.02.20,1,3.9,89,07.02.20 08:42:15,2020-02-07 08:42:15+01:00
36,08:42:29,07.02.20,1,3.0,89,07.02.20 08:42:29,2020-02-07 08:42:29+01:00
35,08:47:00,07.02.20,1,5.4,89,07.02.20 08:47:00,2020-02-07 08:47:00+01:00
30,08:47:46,07.02.20,1,2.9,89,07.02.20 08:47:46,2020-02-07 08:47:46+01:00
28,08:49:44,07.02.20,1,3.7,89,07.02.20 08:49:44,2020-02-07 08:49:44+01:00
36,08:54:43,07.02.20,1,4.3,89,07.02.20 08:54:43,2020-02-07 08:54:43+01:00
36,08:54:49,07.02.20,1,5.3,89,07.02.20 08:54:49,2020-02-07 08:54:49+01:00
31,08:55:18,07.02.20,1,4.4,89,07.02.20 08:55:18,2020-02-07 08:55:18+01:00
41,08:58:48,07.02.20,1,6.1,89,07.02.20 08:58:48,2020-02-07 08:58:48+01:00
29,09:01:39,07.02.20,1,2.8,89,07.02.20 09:01:39,2020-02-07 09:01:39+01:00
45,09:12:10,07.02.20,1,6.2,89,07.02.20 09:12:10,2020-02-07 09:12:10+01:00
24,09:23:02,07.02.20,1,4.1,89,07.02.20 09:23:02,2020-02-07 09:23:02+01:00
31,09:23:23,07.02.20,1,5.8,89,07.02.20 09:23:23,2020-02-07 09:23:23+01:00
38,09:25:35,07.02.20,1,5.3,89,07.02.20 09:25:35,2020-02-07 09:25:35+01:00
28,09:34:25,07.02.20,1,3.7,89,07.02.20 09:34:25,2020-02-07 09:34:25+01:00
37,09:39:39,07.02.20,1,5.4,89,07.02.20 09:39:39,2020-02-07 09:39:39+01:00
29,09:45:31,07.02.20,1,4.3,89,07.02.20 09:45:31,2020-02-07 09:45:31+01:00
34,09:53:35,07.02.20,1,4.9,89,07.02.20 09:53:35,2020-02-07 09:53:35+01:00
34,10:02:50,07.02.20,1,4.7,89,07.02.20 10:02:50,2020-02-07 10:02:50+01:00
26,10:20:50,07.02.20,1,4.2,89,07.02.20 10:20:50,2020-02-07 10:20:50+01:00
24,10:33:33,07.02.20,1,5.0,89,07.02.20 10:33:33,2020-02-07 10:33:33+01:00
38,10:41:11,07.02.20,1,4.6,89,07.02.20 10:41:11,2020-02-07 10:41:11+01:00
34,10:47:59,07.02.20,1,2.7,89,07.02.20 10:47:59,2020-02-07 10:47:59+01:00
36,10:53:41,07.02.20,1,2.6,89,07.02.20 10:53:41,2020-02-07 10:53:41+01:00
30,10:58:11,07.02.20,1,4.7,89,07.02.20 10:58:11,2020-02-07 10:58:11+01:00
38,10:58:18,07.02.20,1,3.0,89,07.02.20 10:58:18,2020-02-07 10:58:18+01:00
38,11:00:30,07.02.20,1,3.3,89,07.02.20 11:00:30,2020-02-07 11:00:30+01:00
29,11:04:05,07.02.20,1,2.1,89,07.02.20 11:04:05,2020-02-07 11:04:05+01:00
21,11:10:17,07.02.20,1,3.7,89,07.02.20 11:10:17,2020-02-07 11:10:17+01:00
21,11:10:50,07.02.20,1,4.7,89,07.02.20 11:10:50,2020-02-07 11:10:50+01:00
25,11:14:00,07.02.20,1,4.3,89,07.02.20 11:14:00,2020-02-07 11:14:00+01:00
41,11:21:37,07.02.20,1,3.9,89,07.02.20 11:21:37,2020-02-07 11:21:37+01:00
31,11:27:56,07.02.20,1,4.4,89,07.02.20 11:27:56,2020-02-07 11:27:56+01:00
39,11:33:24,07.02.20,1,6.9,89,07.02.20 11:33:24,2020-02-07 11:33:24+01:00
37,11:37:44,07.02.20,1,5.4,89,07.02.20 11:37:44,2020-02-07 11:37:44+01:00
32,11:37:52,07.02.20,1,3.7,89,07.02.20 11:37:52,2020-02-07 11:37:52+01:00
51,11:41:14,07.02.20,1,8.3,89,07.02.20 11:41:14,2020-02-07 11:41:14+01:00
39,11:45:17,07.02.20,1,4.5,89,07.02.20 11:45:17,2020-02-07 11:45:17+01:00
39,11:51:06,07.02.20,1,2.7,89,07.02.20 11:51:06,2020-02-07 11:51:06+01:00
31,11:52:07,07.02.20,1,3.2,89,07.02.20 11:52:07,2020-02-07 11:52:07+01:00
27,11:54:09,07.02.20,1,4.9,89,07.02.20 11:54:09,2020-02-07 11:54:09+01:00
37,11:58:44,07.02.20,1,5.5,89,07.02.20 11:58:44,2020-02-07 11:58:44+01:00
36,11:59:35,07.02.20,1,2.2,89,07.02.20 11:59:35,2020-02-07 11:59:35+01:00
24,12:12:56,07.02.20,1,0.7,89,07.02.20 12:12:56,2020-02-07 12:12:56+01:00
32,12:13:28,07.02.20,1,3.2,89,07.02.20 12:13:28,2020-02-07 12:13:28+01:00
21,12:15:16,07.02.20,1,5.2,89,07.02.20 12:15:16,2020-02-07 12:15:16+01:00
36,12:20:04,07.02.20,1,3.7,89,07.02.20 12:20:04,2020-02-07 12:20:04+01:00
37,12:24:31,07.02.20,1,3.8,89,07.02.20 12:24:31,2020-02-07 12:24:31+01:00
31,12:24:55,07.02.20,1,3.8,89,07.02.20 12:24:55,2020-02-07 12:24:55+01:00
29,12:31:41,07.02.20,1,3.9,89,07.02.20 12:31:41,2020-02-07 12:31:41+01:00
27,12:33:04,07.02.20,1,6.4,89,07.02.20 12:33:04,2020-02-07 12:33:04+01:00
33,12:33:35,07.02.20,1,5.0,89,07.02.20 12:33:35,2020-02-07 12:33:35+01:00
28,12:33:57,07.02.20,1,4.5,89,07.02.20 12:33:57,2020-02-07 12:33:57+01:00
37,12:42:37,07.02.20,1,5.4,89,07.02.20 12:42:37,2020-02-07 12:42:37+01:00
29,12:48:46,07.02.20,1,4.5,89,07.02.20 12:48:46,2020-02-07 12:48:46+01:00
28,12:51:43,07.02.20,1,2.9,89,07.02.20 12:51:43,2020-02-07 12:51:43+01:00
32,13:05:21,07.02.20,1,7.9,89,07.02.20 13:05:21,2020-02-07 13:05:21+01:00
34,13:07:24,07.02.20,1,3.2,89,07.02.20 13:07:24,2020-02-07 13:07:24+01:00
43,13:09:44,07.02.20,1,3.0,89,07.02.20 13:09:44,2020-02-07 13:09:44+01:00
23,13:11:47,07.02.20,1,4.1,89,07.02.20 13:11:47,2020-02-07 13:11:47+01:00
27,13:14:45,07.02.20,1,5.2,89,07.02.20 13:14:45,2020-02-07 13:14:45+01:00
36,13:15:41,07.02.20,1,3.4,89,07.02.20 13:15:41,2020-02-07 13:15:41+01:00
19,13:19:45,07.02.20,1,7.8,89,07.02.20 13:19:45,2020-02-07 13:19:45+01:00
38,13:21:53,07.02.20,1,5.0,89,07.02.20 13:21:53,2020-02-07 13:21:53+01:00
35,13:33:25,07.02.20,1,7.1,89,07.02.20 13:33:25,2020-02-07 13:33:25+01:00
38,13:33:47,07.02.20,1,4.6,89,07.02.20 13:33:47,2020-02-07 13:33:47+01:00
22,13:37:41,07.02.20,1,1.5,89,07.02.20 13:37:41,2020-02-07 13:37:41+01:00
25,13:38:27,07.02.20,1,5.5,89,07.02.20 13:38:27,2020-02-07 13:38:27+01:00
36,13:57:38,07.02.20,1,5.3,89,07.02.20 13:57:38,2020-02-07 13:57:38+01:00
28,14:00:07,07.02.20,1,4.3,89,07.02.20 14:00:07,2020-02-07 14:00:07+01:00
38,14:01:27,07.02.20,1,4.3,89,07.02.20 14:01:27,2020-02-07 14:01:27+01:00
45,14:01:36,07.02.20,1,6.8,89,07.02.20 14:01:36,2020-02-07 14:01:36+01:00
34,14:02:53,07.02.20,1,1.6,89,07.02.20 14:02:53,2020-02-07 14:02:53+01:00
36,14:02:59,07.02.20,1,5.1,89,07.02.20 14:02:59,2020-02-07 14:02:59+01:00
30,14:09:29,07.02.20,1,6.8,89,07.02.20 14:09:29,2020-02-07 14:09:29+01:00
28,14:10:43,07.02.20,1,4.6,89,07.02.20 14:10:43,2020-02-07 14:10:43+01:00
30,14:12:58,07.02.20,1,4.7,89,07.02.20 14:12:58,2020-02-07 14:12:58+01:00
27,14:14:34,07.02.20,1,4.1,89,07.02.20 14:14:34,2020-02-07 14:14:34+01:00
22,14:21:14,07.02.20,1,1.3,89,07.02.20 14:21:14,2020-02-07 14:21:14+01:00
29,14:23:22,07.02.20,1,4.2,89,07.02.20 14:23:22,2020-02-07 14:23:22+01:00
30,14:26:05,07.02.20,1,5.3,89,07.02.20 14:26:05,2020-02-07 14:26:05+01:00
27,14:29:08,07.02.20,1,4.2,89,07.02.20 14:29:08,2020-02-07 14:29:08+01:00
27,14:31:27,07.02.20,1,4.0,89,07.02.20 14:31:27,2020-02-07 14:31:27+01:00
40,14:39:03,07.02.20,1,4.9,89,07.02.20 14:39:03,2020-02-07 14:39:03+01:00
43,14:42:11,07.02.20,1,4.3,89,07.02.20 14:42:11,2020-02-07 14:42:11+01:00
43,14:44:59,07.02.20,1,2.3,89,07.02.20 14:44:59,2020-02-07 14:44:59+01:00
36,14:50:53,07.02.20,1,4.4,89,07.02.20 14:50:53,2020-02-07 14:50:53+01:00
20,14:55:54,07.02.20,1,6.6,89,07.02.20 14:55:54,2020-02-07 14:55:54+01:00
28,15:00:49,07.02.20,1,4.4,89,07.02.20 15:00:49,2020-02-07 15:00:49+01:00
39,15:15:30,07.02.20,1,3.0,89,07.02.20 15:15:30,2020-02-07 15:15:30+01:00
25,15:17:18,07.02.20,1,4.5,89,07.02.20 15:17:18,2020-02-07 15:17:18+01:00
32,15:19:27,07.02.20,1,4.1,89,07.02.20 15:19:27,2020-02-07 15:19:27+01:00
35,15:20:48,07.02.20,1,6.0,89,07.02.20 15:20:48,2020-02-07 15:20:48+01:00
24,15:35:24,07.02.20,1,4.3,89,07.02.20 15:35:24,2020-02-07 15:35:24+01:00
34,15:44:48,07.02.20,1,5.0,89,07.02.20 15:44:48,2020-02-07 15:44:48+01:00
13,15:54:07,07.02.20,1,0.9,89,07.02.20 15:54:07,2020-02-07 15:54:07+01:00
22,15:54:52,07.02.20,1,5.1,89,07.02.20 15:54:52,2020-02-07 15:54:52+01:00
25,16:01:48,07.02.20,1,5.7,89,07.02.20 16:01:48,2020-02-07 16:01:48+01:00
13,16:02:18,07.02.20,1,3.8,89,07.02.20 16:02:18,2020-02-07 16:02:18+01:00
37,16:04:07,07.02.20,1,2.4,89,07.02.20 16:04:07,2020-02-07 16:04:07+01:00
22,16:04:49,07.02.20,1,5.4,89,07.02.20 16:04:49,2020-02-07 16:04:49+01:00
15,16:08:45,07.02.20,1,6.6,89,07.02.20 16:08:45,2020-02-07 16:08:45+01:00
19,16:08:47,07.02.20,1,10.0,89,07.02.20 16:08:47,2020-02-07 16:08:47+01:00
23,16:10:55,07.02.20,1,2.1,89,07.02.20 16:10:55,2020-02-07 16:10:55+01:00
13,16:11:15,07.02.20,1,0.9,89,07.02.20 16:11:15,2020-02-07 16:11:15+01:00
37,16:16:11,07.02.20,1,4.3,89,07.02.20 16:16:11,2020-02-07 16:16:11+01:00
39,16:17:07,07.02.20,1,2.1,89,07.02.20 16:17:07,2020-02-07 16:17:07+01:00
38,16:18:24,07.02.20,1,4.7,89,07.02.20 16:18:24,2020-02-07 16:18:24+01:00
30,16:19:20,07.02.20,1,5.1,89,07.02.20 16:19:20,2020-02-07 16:19:20+01:00
32,16:20:42,07.02.20,1,2.3,89,07.02.20 16:20:42,2020-02-07 16:20:42+01:00
33,16:25:26,07.02.20,1,4.0,89,07.02.20 16:25:26,2020-02-07 16:25:26+01:00
34,16:34:14,07.02.20,1,4.0,89,07.02.20 16:34:14,2020-02-07 16:34:14+01:00
41,16:34:57,07.02.20,1,2.1,89,07.02.20 16:34:57,2020-02-07 16:34:57+01:00
33,16:37:32,07.02.20,1,3.1,89,07.02.20 16:37:32,2020-02-07 16:37:32+01:00
25,16:43:51,07.02.20,1,4.7,89,07.02.20 16:43:51,2020-02-07 16:43:51+01:00
32,16:45:03,07.02.20,1,4.3,89,07.02.20 16:45:03,2020-02-07 16:45:03+01:00
38,16:51:49,07.02.20,1,4.5,89,07.02.20 16:51:49,2020-02-07 16:51:49+01:00
37,16:53:56,07.02.20,1,3.3,89,07.02.20 16:53:56,2020-02-07 16:53:56+01:00
37,16:58:10,07.02.20,1,5.1,89,07.02.20 16:58:10,2020-02-07 16:58:10+01:00
45,17:06:12,07.02.20,1,4.7,89,07.02.20 17:06:12,2020-02-07 17:06:12+01:00
32,17:09:15,07.02.20,1,3.0,89,07.02.20 17:09:15,2020-02-07 17:09:15+01:00
35,17:11:45,07.02.20,1,4.7,89,07.02.20 17:11:45,2020-02-07 17:11:45+01:00
35,17:11:50,07.02.20,1,4.5,89,07.02.20 17:11:50,2020-02-07 17:11:50+01:00
39,17:14:34,07.02.20,1,5.8,89,07.02.20 17:14:34,2020-02-07 17:14:34+01:00
38,17:18:21,07.02.20,1,3.2,89,07.02.20 17:18:21,2020-02-07 17:18:21+01:00
32,17:19:44,07.02.20,1,4.9,89,07.02.20 17:19:44,2020-02-07 17:19:44+01:00
35,17:21:58,07.02.20,1,4.1,89,07.02.20 17:21:58,2020-02-07 17:21:58+01:00
27,17:24:51,07.02.20,1,6.1,89,07.02.20 17:24:51,2020-02-07 17:24:51+01:00
37,17:27:02,07.02.20,1,5.7,89,07.02.20 17:27:02,2020-02-07 17:27:02+01:00
34,17:27:05,07.02.20,1,3.2,89,07.02.20 17:27:05,2020-02-07 17:27:05+01:00
30,17:27:11,07.02.20,1,5.1,89,07.02.20 17:27:11,2020-02-07 17:27:11+01:00
31,17:27:13,07.02.20,1,4.0,89,07.02.20 17:27:13,2020-02-07 17:27:13+01:00
36,17:29:57,07.02.20,1,4.8,89,07.02.20 17:29:57,2020-02-07 17:29:57+01:00
35,17:30:07,07.02.20,1,3.0,89,07.02.20 17:30:07,2020-02-07 17:30:07+01:00
41,17:30:13,07.02.20,1,5.9,89,07.02.20 17:30:13,2020-02-07 17:30:13+01:00
36,17:30:57,07.02.20,1,5.2,89,07.02.20 17:30:57,2020-02-07 17:30:57+01:00
27,17:36:08,07.02.20,1,3.3,89,07.02.20 17:36:08,2020-02-07 17:36:08+01:00
40,17:37:52,07.02.20,1,3.3,89,07.02.20 17:37:52,2020-02-07 17:37:52+01:00
28,17:38:33,07.02.20,1,4.0,89,07.02.20 17:38:33,2020-02-07 17:38:33+01:00
27,17:40:59,07.02.20,1,2.9,89,07.02.20 17:40:59,2020-02-07 17:40:59+01:00
30,17:43:04,07.02.20,1,6.9,89,07.02.20 17:43:04,2020-02-07 17:43:04+01:00
30,17:44:03,07.02.20,1,4.5,89,07.02.20 17:44:03,2020-02-07 17:44:03+01:00
23,17:44:47,07.02.20,1,4.2,89,07.02.20 17:44:47,2020-02-07 17:44:47+01:00
22,17:50:13,07.02.20,1,5.6,89,07.02.20 17:50:13,2020-02-07 17:50:13+01:00
21,17:50:28,07.02.20,1,4.5,89,07.02.20 17:50:28,2020-02-07 17:50:28+01:00
26,17:50:48,07.02.20,1,4.6,89,07.02.20 17:50:48,2020-02-07 17:50:48+01:00
20,17:52:19,07.02.20,1,1.5,89,07.02.20 17:52:19,2020-02-07 17:52:19+01:00
52,17:52:42,07.02.20,1,2.8,89,07.02.20 17:52:42,2020-02-07 17:52:42+01:00
26,17:58:35,07.02.20,1,5.4,89,07.02.20 17:58:35,2020-02-07 17:58:35+01:00
27,17:59:03,07.02.20,1,4.9,89,07.02.20 17:59:03,2020-02-07 17:59:03+01:00
34,18:03:33,07.02.20,1,4.9,89,07.02.20 18:03:33,2020-02-07 18:03:33+01:00
42,18:04:26,07.02.20,1,2.1,89,07.02.20 18:04:26,2020-02-07 18:04:26+01:00
35,18:07:04,07.02.20,1,5.3,89,07.02.20 18:07:04,2020-02-07 18:07:04+01:00
24,18:14:06,07.02.20,1,7.7,89,07.02.20 18:14:06,2020-02-07 18:14:06+01:00
47,18:28:55,07.02.20,1,5.6,89,07.02.20 18:28:55,2020-02-07 18:28:55+01:00
34,18:33:10,07.02.20,1,5.2,89,07.02.20 18:33:10,2020-02-07 18:33:10+01:00
33,18:45:21,07.02.20,1,3.7,89,07.02.20 18:45:21,2020-02-07 18:45:21+01:00
35,18:50:13,07.02.20,1,3.9,89,07.02.20 18:50:13,2020-02-07 18:50:13+01:00
42,19:01:42,07.02.20,1,6.3,89,07.02.20 19:01:42,2020-02-07 19:01:42+01:00
32,19:38:00,07.02.20,1,4.4,89,07.02.20 19:38:00,2020-02-07 19:38:00+01:00
38,20:02:36,07.02.20,1,6.0,89,07.02.20 20:02:36,2020-02-07 20:02:36+01:00
