Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:07:02,18.03.21,1,7.3,358,18.03.21 15:07:02,2021-03-18 15:07:02+01:00
32,15:07:05,18.03.21,1,5.7,358,18.03.21 15:07:05,2021-03-18 15:07:05+01:00
37,15:08:19,18.03.21,1,11.3,358,18.03.21 15:08:19,2021-03-18 15:08:19+01:00
42,15:09:00,18.03.21,1,3.6,358,18.03.21 15:09:00,2021-03-18 15:09:00+01:00
28,15:12:05,18.03.21,1,4.6,358,18.03.21 15:12:05,2021-03-18 15:12:05+01:00
33,15:12:37,18.03.21,1,8.9,358,18.03.21 15:12:37,2021-03-18 15:12:37+01:00
39,15:12:48,18.03.21,1,5.9,358,18.03.21 15:12:48,2021-03-18 15:12:48+01:00
33,15:15:12,18.03.21,1,7.0,358,18.03.21 15:15:12,2021-03-18 15:15:12+01:00
29,15:25:03,18.03.21,1,7.0,358,18.03.21 15:25:03,2021-03-18 15:25:03+01:00
25,15:25:17,18.03.21,1,1.8,358,18.03.21 15:25:17,2021-03-18 15:25:17+01:00
38,15:25:42,18.03.21,1,6.2,358,18.03.21 15:25:42,2021-03-18 15:25:42+01:00
41,15:29:03,18.03.21,1,4.6,358,18.03.21 15:29:03,2021-03-18 15:29:03+01:00
50,15:29:36,18.03.21,1,4.3,358,18.03.21 15:29:36,2021-03-18 15:29:36+01:00
37,15:30:35,18.03.21,1,6.0,358,18.03.21 15:30:35,2021-03-18 15:30:35+01:00
35,15:31:12,18.03.21,1,4.8,358,18.03.21 15:31:12,2021-03-18 15:31:12+01:00
32,15:31:58,18.03.21,1,2.4,358,18.03.21 15:31:58,2021-03-18 15:31:58+01:00
35,15:32:16,18.03.21,1,7.3,358,18.03.21 15:32:16,2021-03-18 15:32:16+01:00
32,15:32:37,18.03.21,1,4.8,358,18.03.21 15:32:37,2021-03-18 15:32:37+01:00
35,15:38:19,18.03.21,1,6.1,358,18.03.21 15:38:19,2021-03-18 15:38:19+01:00
27,15:39:23,18.03.21,1,3.0,358,18.03.21 15:39:23,2021-03-18 15:39:23+01:00
34,15:40:25,18.03.21,1,6.4,358,18.03.21 15:40:25,2021-03-18 15:40:25+01:00
36,15:43:27,18.03.21,1,2.4,358,18.03.21 15:43:27,2021-03-18 15:43:27+01:00
36,15:43:57,18.03.21,1,6.8,358,18.03.21 15:43:57,2021-03-18 15:43:57+01:00
33,15:44:50,18.03.21,1,3.2,358,18.03.21 15:44:50,2021-03-18 15:44:50+01:00
36,15:48:07,18.03.21,1,4.6,358,18.03.21 15:48:07,2021-03-18 15:48:07+01:00
40,15:52:32,18.03.21,1,8.7,358,18.03.21 15:52:32,2021-03-18 15:52:32+01:00
31,15:52:37,18.03.21,1,7.0,358,18.03.21 15:52:37,2021-03-18 15:52:37+01:00
41,15:53:52,18.03.21,1,7.5,358,18.03.21 15:53:52,2021-03-18 15:53:52+01:00
35,15:58:23,18.03.21,1,13.1,358,18.03.21 15:58:23,2021-03-18 15:58:23+01:00
31,16:03:02,18.03.21,1,9.7,358,18.03.21 16:03:02,2021-03-18 16:03:02+01:00
35,16:05:50,18.03.21,1,3.8,358,18.03.21 16:05:50,2021-03-18 16:05:50+01:00
46,16:06:57,18.03.21,1,7.3,358,18.03.21 16:06:57,2021-03-18 16:06:57+01:00
37,16:07:05,18.03.21,1,5.3,358,18.03.21 16:07:05,2021-03-18 16:07:05+01:00
32,16:08:29,18.03.21,1,5.6,358,18.03.21 16:08:29,2021-03-18 16:08:29+01:00
30,16:08:32,18.03.21,1,3.3,358,18.03.21 16:08:32,2021-03-18 16:08:32+01:00
34,16:10:38,18.03.21,1,5.3,358,18.03.21 16:10:38,2021-03-18 16:10:38+01:00
30,16:11:33,18.03.21,1,11.2,358,18.03.21 16:11:33,2021-03-18 16:11:33+01:00
36,16:13:51,18.03.21,1,6.1,358,18.03.21 16:13:51,2021-03-18 16:13:51+01:00
28,16:14:17,18.03.21,1,3.7,358,18.03.21 16:14:17,2021-03-18 16:14:17+01:00
37,16:15:29,18.03.21,1,3.9,358,18.03.21 16:15:29,2021-03-18 16:15:29+01:00
35,16:22:18,18.03.21,1,5.7,358,18.03.21 16:22:18,2021-03-18 16:22:18+01:00
34,16:22:22,18.03.21,1,4.4,358,18.03.21 16:22:22,2021-03-18 16:22:22+01:00
42,16:38:31,18.03.21,1,7.3,358,18.03.21 16:38:31,2021-03-18 16:38:31+01:00
41,16:41:11,18.03.21,1,6.5,358,18.03.21 16:41:11,2021-03-18 16:41:11+01:00
35,16:45:36,18.03.21,1,1.4,358,18.03.21 16:45:36,2021-03-18 16:45:36+01:00
57,16:46:34,18.03.21,1,5.2,358,18.03.21 16:46:34,2021-03-18 16:46:34+01:00
45,16:49:14,18.03.21,1,4.4,358,18.03.21 16:49:14,2021-03-18 16:49:14+01:00
32,16:49:30,18.03.21,1,5.9,358,18.03.21 16:49:30,2021-03-18 16:49:30+01:00
41,16:51:43,18.03.21,1,4.6,358,18.03.21 16:51:43,2021-03-18 16:51:43+01:00
35,16:52:29,18.03.21,1,5.5,358,18.03.21 16:52:29,2021-03-18 16:52:29+01:00
32,16:52:37,18.03.21,1,5.1,358,18.03.21 16:52:37,2021-03-18 16:52:37+01:00
38,16:53:53,18.03.21,1,8.0,358,18.03.21 16:53:53,2021-03-18 16:53:53+01:00
36,16:55:13,18.03.21,1,4.7,358,18.03.21 16:55:13,2021-03-18 16:55:13+01:00
39,16:56:06,18.03.21,1,2.9,358,18.03.21 16:56:06,2021-03-18 16:56:06+01:00
32,16:58:02,18.03.21,1,3.2,358,18.03.21 16:58:02,2021-03-18 16:58:02+01:00
39,16:58:36,18.03.21,1,7.1,358,18.03.21 16:58:36,2021-03-18 16:58:36+01:00
41,17:00:47,18.03.21,1,5.2,358,18.03.21 17:00:47,2021-03-18 17:00:47+01:00
31,17:02:00,18.03.21,1,6.0,358,18.03.21 17:02:00,2021-03-18 17:02:00+01:00
36,17:04:01,18.03.21,1,6.3,358,18.03.21 17:04:01,2021-03-18 17:04:01+01:00
27,17:05:12,18.03.21,1,6.4,358,18.03.21 17:05:12,2021-03-18 17:05:12+01:00
40,17:09:23,18.03.21,1,9.2,358,18.03.21 17:09:23,2021-03-18 17:09:23+01:00
34,17:11:28,18.03.21,1,3.5,358,18.03.21 17:11:28,2021-03-18 17:11:28+01:00
31,17:11:36,18.03.21,1,4.0,358,18.03.21 17:11:36,2021-03-18 17:11:36+01:00
30,17:14:12,18.03.21,1,7.4,358,18.03.21 17:14:12,2021-03-18 17:14:12+01:00
29,17:15:40,18.03.21,1,3.0,358,18.03.21 17:15:40,2021-03-18 17:15:40+01:00
37,17:19:24,18.03.21,1,3.7,358,18.03.21 17:19:24,2021-03-18 17:19:24+01:00
28,17:25:21,18.03.21,1,5.7,358,18.03.21 17:25:21,2021-03-18 17:25:21+01:00
33,17:25:35,18.03.21,1,5.4,358,18.03.21 17:25:35,2021-03-18 17:25:35+01:00
43,17:25:45,18.03.21,1,3.8,358,18.03.21 17:25:45,2021-03-18 17:25:45+01:00
38,17:26:09,18.03.21,1,2.9,358,18.03.21 17:26:09,2021-03-18 17:26:09+01:00
36,17:33:18,18.03.21,1,7.8,358,18.03.21 17:33:18,2021-03-18 17:33:18+01:00
33,17:34:29,18.03.21,1,6.3,358,18.03.21 17:34:29,2021-03-18 17:34:29+01:00
39,17:34:38,18.03.21,1,4.9,358,18.03.21 17:34:38,2021-03-18 17:34:38+01:00
38,17:34:39,18.03.21,1,4.3,358,18.03.21 17:34:39,2021-03-18 17:34:39+01:00
36,17:34:44,18.03.21,1,4.8,358,18.03.21 17:34:44,2021-03-18 17:34:44+01:00
35,17:37:22,18.03.21,1,4.7,358,18.03.21 17:37:22,2021-03-18 17:37:22+01:00
38,17:39:02,18.03.21,1,4.3,358,18.03.21 17:39:02,2021-03-18 17:39:02+01:00
37,17:40:48,18.03.21,1,2.7,358,18.03.21 17:40:48,2021-03-18 17:40:48+01:00
35,17:41:05,18.03.21,1,5.8,358,18.03.21 17:41:05,2021-03-18 17:41:05+01:00
39,17:47:48,18.03.21,1,4.6,358,18.03.21 17:47:48,2021-03-18 17:47:48+01:00
44,17:49:06,18.03.21,1,13.3,358,18.03.21 17:49:06,2021-03-18 17:49:06+01:00
24,17:50:44,18.03.21,1,3.5,358,18.03.21 17:50:44,2021-03-18 17:50:44+01:00
31,17:50:48,18.03.21,1,0.9,358,18.03.21 17:50:48,2021-03-18 17:50:48+01:00
41,17:51:17,18.03.21,1,13.2,358,18.03.21 17:51:17,2021-03-18 17:51:17+01:00
44,17:53:44,18.03.21,1,1.9,358,18.03.21 17:53:44,2021-03-18 17:53:44+01:00
28,17:55:31,18.03.21,1,0.9,358,18.03.21 17:55:31,2021-03-18 17:55:31+01:00
41,17:59:40,18.03.21,1,0.7,358,18.03.21 17:59:40,2021-03-18 17:59:40+01:00
44,18:02:33,18.03.21,1,4.2,358,18.03.21 18:02:33,2021-03-18 18:02:33+01:00
35,18:07:13,18.03.21,1,7.8,358,18.03.21 18:07:13,2021-03-18 18:07:13+01:00
33,18:08:37,18.03.21,1,3.7,358,18.03.21 18:08:37,2021-03-18 18:08:37+01:00
36,18:11:54,18.03.21,1,5.1,358,18.03.21 18:11:54,2021-03-18 18:11:54+01:00
38,18:12:48,18.03.21,1,6.0,358,18.03.21 18:12:48,2021-03-18 18:12:48+01:00
37,18:15:20,18.03.21,1,3.4,358,18.03.21 18:15:20,2021-03-18 18:15:20+01:00
32,18:15:24,18.03.21,1,2.5,358,18.03.21 18:15:24,2021-03-18 18:15:24+01:00
32,18:15:25,18.03.21,1,2.1,358,18.03.21 18:15:25,2021-03-18 18:15:25+01:00
36,18:21:27,18.03.21,1,5.4,358,18.03.21 18:21:27,2021-03-18 18:21:27+01:00
37,18:23:04,18.03.21,1,5.6,358,18.03.21 18:23:04,2021-03-18 18:23:04+01:00
44,18:27:11,18.03.21,1,5.5,358,18.03.21 18:27:11,2021-03-18 18:27:11+01:00
27,18:32:15,18.03.21,1,3.4,358,18.03.21 18:32:15,2021-03-18 18:32:15+01:00
30,18:36:31,18.03.21,1,4.6,358,18.03.21 18:36:31,2021-03-18 18:36:31+01:00
29,18:38:51,18.03.21,1,3.9,358,18.03.21 18:38:51,2021-03-18 18:38:51+01:00
32,18:38:54,18.03.21,1,3.1,358,18.03.21 18:38:54,2021-03-18 18:38:54+01:00
38,18:39:52,18.03.21,1,4.0,358,18.03.21 18:39:52,2021-03-18 18:39:52+01:00
43,18:41:45,18.03.21,1,9.1,358,18.03.21 18:41:45,2021-03-18 18:41:45+01:00
33,18:52:26,18.03.21,1,3.3,358,18.03.21 18:52:26,2021-03-18 18:52:26+01:00
36,18:52:58,18.03.21,1,7.4,358,18.03.21 18:52:58,2021-03-18 18:52:58+01:00
37,18:53:42,18.03.21,1,4.6,358,18.03.21 18:53:42,2021-03-18 18:53:42+01:00
40,18:55:37,18.03.21,1,5.5,358,18.03.21 18:55:37,2021-03-18 18:55:37+01:00
16,18:58:32,18.03.21,1,1.7,358,18.03.21 18:58:32,2021-03-18 18:58:32+01:00
28,19:01:23,18.03.21,1,1.7,358,18.03.21 19:01:23,2021-03-18 19:01:23+01:00
35,19:05:56,18.03.21,1,4.5,358,18.03.21 19:05:56,2021-03-18 19:05:56+01:00
41,19:09:34,18.03.21,1,4.7,358,18.03.21 19:09:34,2021-03-18 19:09:34+01:00
43,19:10:26,18.03.21,1,5.3,358,18.03.21 19:10:26,2021-03-18 19:10:26+01:00
44,19:10:59,18.03.21,1,3.5,358,18.03.21 19:10:59,2021-03-18 19:10:59+01:00
38,19:12:05,18.03.21,1,3.3,358,18.03.21 19:12:05,2021-03-18 19:12:05+01:00
44,19:12:09,18.03.21,1,5.1,358,18.03.21 19:12:09,2021-03-18 19:12:09+01:00
37,19:14:50,18.03.21,1,6.8,358,18.03.21 19:14:50,2021-03-18 19:14:50+01:00
32,19:18:03,18.03.21,1,4.3,358,18.03.21 19:18:03,2021-03-18 19:18:03+01:00
32,19:26:30,18.03.21,1,5.0,358,18.03.21 19:26:30,2021-03-18 19:26:30+01:00
28,19:29:10,18.03.21,1,4.1,358,18.03.21 19:29:10,2021-03-18 19:29:10+01:00
46,19:32:44,18.03.21,1,4.5,358,18.03.21 19:32:44,2021-03-18 19:32:44+01:00
33,19:37:36,18.03.21,1,5.7,358,18.03.21 19:37:36,2021-03-18 19:37:36+01:00
37,19:49:36,18.03.21,1,4.7,358,18.03.21 19:49:36,2021-03-18 19:49:36+01:00
33,19:57:13,18.03.21,1,4.8,358,18.03.21 19:57:13,2021-03-18 19:57:13+01:00
35,19:59:58,18.03.21,1,4.4,358,18.03.21 19:59:58,2021-03-18 19:59:58+01:00
33,20:07:39,18.03.21,1,5.5,358,18.03.21 20:07:39,2021-03-18 20:07:39+01:00
29,20:28:06,18.03.21,1,1.9,358,18.03.21 20:28:06,2021-03-18 20:28:06+01:00
32,20:35:20,18.03.21,1,3.9,358,18.03.21 20:35:20,2021-03-18 20:35:20+01:00
32,20:36:24,18.03.21,1,4.2,358,18.03.21 20:36:24,2021-03-18 20:36:24+01:00
33,20:42:18,18.03.21,1,3.6,358,18.03.21 20:42:18,2021-03-18 20:42:18+01:00
31,20:46:53,18.03.21,1,5.1,358,18.03.21 20:46:53,2021-03-18 20:46:53+01:00
44,20:56:28,18.03.21,1,2.0,358,18.03.21 20:56:28,2021-03-18 20:56:28+01:00
30,20:57:50,18.03.21,1,6.2,358,18.03.21 20:57:50,2021-03-18 20:57:50+01:00
40,21:01:45,18.03.21,1,6.6,358,18.03.21 21:01:45,2021-03-18 21:01:45+01:00
48,21:26:47,18.03.21,1,4.1,358,18.03.21 21:26:47,2021-03-18 21:26:47+01:00
25,21:37:35,18.03.21,1,5.9,358,18.03.21 21:37:35,2021-03-18 21:37:35+01:00
40,21:39:14,18.03.21,1,6.1,358,18.03.21 21:39:14,2021-03-18 21:39:14+01:00
32,21:40:02,18.03.21,1,6.0,358,18.03.21 21:40:02,2021-03-18 21:40:02+01:00
31,21:54:38,18.03.21,1,6.2,358,18.03.21 21:54:38,2021-03-18 21:54:38+01:00
40,22:20:11,18.03.21,1,4.3,358,18.03.21 22:20:11,2021-03-18 22:20:11+01:00
25,22:23:07,18.03.21,1,6.5,358,18.03.21 22:23:07,2021-03-18 22:23:07+01:00
30,22:58:09,18.03.21,1,4.5,358,18.03.21 22:58:09,2021-03-18 22:58:09+01:00
36,00:31:08,19.03.21,1,5.7,358,19.03.21 00:31:08,2021-03-19 00:31:08+01:00
38,02:28:51,19.03.21,1,6.4,358,19.03.21 02:28:51,2021-03-19 02:28:51+01:00
42,05:17:00,19.03.21,1,5.5,358,19.03.21 05:17:00,2021-03-19 05:17:00+01:00
35,05:24:36,19.03.21,1,6.4,358,19.03.21 05:24:36,2021-03-19 05:24:36+01:00
37,05:27:40,19.03.21,1,6.7,358,19.03.21 05:27:40,2021-03-19 05:27:40+01:00
39,05:45:05,19.03.21,1,4.0,358,19.03.21 05:45:05,2021-03-19 05:45:05+01:00
39,05:49:20,19.03.21,1,5.5,358,19.03.21 05:49:20,2021-03-19 05:49:20+01:00
29,06:02:24,19.03.21,1,5.8,358,19.03.21 06:02:24,2021-03-19 06:02:24+01:00
34,06:07:20,19.03.21,1,3.2,358,19.03.21 06:07:20,2021-03-19 06:07:20+01:00
42,06:12:54,19.03.21,1,3.3,358,19.03.21 06:12:54,2021-03-19 06:12:54+01:00
42,06:14:44,19.03.21,1,7.3,358,19.03.21 06:14:44,2021-03-19 06:14:44+01:00
29,06:29:04,19.03.21,1,9.0,358,19.03.21 06:29:04,2021-03-19 06:29:04+01:00
35,06:30:22,19.03.21,1,7.7,358,19.03.21 06:30:22,2021-03-19 06:30:22+01:00
36,06:36:33,19.03.21,1,4.7,358,19.03.21 06:36:33,2021-03-19 06:36:33+01:00
28,06:38:21,19.03.21,1,4.5,358,19.03.21 06:38:21,2021-03-19 06:38:21+01:00
31,06:43:23,19.03.21,1,8.3,358,19.03.21 06:43:23,2021-03-19 06:43:23+01:00
26,06:48:45,19.03.21,1,1.8,358,19.03.21 06:48:45,2021-03-19 06:48:45+01:00
39,07:04:12,19.03.21,1,5.9,358,19.03.21 07:04:12,2021-03-19 07:04:12+01:00
30,07:04:18,19.03.21,1,5.6,358,19.03.21 07:04:18,2021-03-19 07:04:18+01:00
31,07:11:20,19.03.21,1,6.6,358,19.03.21 07:11:20,2021-03-19 07:11:20+01:00
39,07:11:27,19.03.21,1,5.4,358,19.03.21 07:11:27,2021-03-19 07:11:27+01:00
39,07:14:37,19.03.21,1,5.2,358,19.03.21 07:14:37,2021-03-19 07:14:37+01:00
42,07:16:07,19.03.21,1,8.9,358,19.03.21 07:16:07,2021-03-19 07:16:07+01:00
43,07:17:07,19.03.21,1,5.5,358,19.03.21 07:17:07,2021-03-19 07:17:07+01:00
31,07:18:15,19.03.21,1,10.4,358,19.03.21 07:18:15,2021-03-19 07:18:15+01:00
37,07:22:14,19.03.21,1,4.3,358,19.03.21 07:22:14,2021-03-19 07:22:14+01:00
42,07:24:51,19.03.21,1,4.7,358,19.03.21 07:24:51,2021-03-19 07:24:51+01:00
39,07:26:26,19.03.21,1,6.2,358,19.03.21 07:26:26,2021-03-19 07:26:26+01:00
46,07:30:01,19.03.21,1,7.6,358,19.03.21 07:30:01,2021-03-19 07:30:01+01:00
36,07:32:32,19.03.21,1,9.2,358,19.03.21 07:32:32,2021-03-19 07:32:32+01:00
34,07:34:28,19.03.21,1,6.1,358,19.03.21 07:34:28,2021-03-19 07:34:28+01:00
31,07:34:30,19.03.21,1,2.6,358,19.03.21 07:34:30,2021-03-19 07:34:30+01:00
43,07:38:56,19.03.21,1,8.4,358,19.03.21 07:38:56,2021-03-19 07:38:56+01:00
42,07:38:58,19.03.21,1,6.3,358,19.03.21 07:38:58,2021-03-19 07:38:58+01:00
37,07:39:37,19.03.21,1,4.9,358,19.03.21 07:39:37,2021-03-19 07:39:37+01:00
38,07:40:02,19.03.21,1,4.3,358,19.03.21 07:40:02,2021-03-19 07:40:02+01:00
25,07:41:42,19.03.21,1,5.3,358,19.03.21 07:41:42,2021-03-19 07:41:42+01:00
27,07:41:44,19.03.21,1,5.0,358,19.03.21 07:41:44,2021-03-19 07:41:44+01:00
38,07:43:00,19.03.21,1,5.6,358,19.03.21 07:43:00,2021-03-19 07:43:00+01:00
38,07:47:35,19.03.21,1,6.0,358,19.03.21 07:47:35,2021-03-19 07:47:35+01:00
31,07:48:48,19.03.21,1,9.9,358,19.03.21 07:48:48,2021-03-19 07:48:48+01:00
48,07:50:27,19.03.21,1,5.4,358,19.03.21 07:50:27,2021-03-19 07:50:27+01:00
37,07:50:43,19.03.21,1,7.8,358,19.03.21 07:50:43,2021-03-19 07:50:43+01:00
38,07:52:52,19.03.21,1,8.5,358,19.03.21 07:52:52,2021-03-19 07:52:52+01:00
37,07:53:26,19.03.21,1,5.7,358,19.03.21 07:53:26,2021-03-19 07:53:26+01:00
39,07:56:56,19.03.21,1,8.3,358,19.03.21 07:56:56,2021-03-19 07:56:56+01:00
34,07:57:31,19.03.21,1,7.5,358,19.03.21 07:57:31,2021-03-19 07:57:31+01:00
37,07:59:59,19.03.21,1,1.4,358,19.03.21 07:59:59,2021-03-19 07:59:59+01:00
34,08:02:53,19.03.21,1,4.4,358,19.03.21 08:02:53,2021-03-19 08:02:53+01:00
32,08:05:06,19.03.21,1,6.9,358,19.03.21 08:05:06,2021-03-19 08:05:06+01:00
35,08:06:09,19.03.21,1,4.9,358,19.03.21 08:06:09,2021-03-19 08:06:09+01:00
41,08:07:13,19.03.21,1,5.3,358,19.03.21 08:07:13,2021-03-19 08:07:13+01:00
35,08:08:38,19.03.21,1,5.0,358,19.03.21 08:08:38,2021-03-19 08:08:38+01:00
35,08:08:41,19.03.21,1,6.3,358,19.03.21 08:08:41,2021-03-19 08:08:41+01:00
39,08:08:44,19.03.21,1,3.1,358,19.03.21 08:08:44,2021-03-19 08:08:44+01:00
40,08:08:50,19.03.21,1,5.3,358,19.03.21 08:08:50,2021-03-19 08:08:50+01:00
36,08:09:47,19.03.21,1,7.2,358,19.03.21 08:09:47,2021-03-19 08:09:47+01:00
38,08:09:52,19.03.21,1,7.3,358,19.03.21 08:09:52,2021-03-19 08:09:52+01:00
33,08:10:26,19.03.21,1,2.1,358,19.03.21 08:10:26,2021-03-19 08:10:26+01:00
37,08:11:30,19.03.21,1,4.5,358,19.03.21 08:11:30,2021-03-19 08:11:30+01:00
33,08:12:44,19.03.21,1,2.2,358,19.03.21 08:12:44,2021-03-19 08:12:44+01:00
27,08:13:02,19.03.21,1,4.9,358,19.03.21 08:13:02,2021-03-19 08:13:02+01:00
30,08:13:10,19.03.21,1,4.4,358,19.03.21 08:13:10,2021-03-19 08:13:10+01:00
39,08:16:18,19.03.21,1,5.2,358,19.03.21 08:16:18,2021-03-19 08:16:18+01:00
35,08:18:20,19.03.21,1,1.5,358,19.03.21 08:18:20,2021-03-19 08:18:20+01:00
33,08:18:39,19.03.21,1,5.2,358,19.03.21 08:18:39,2021-03-19 08:18:39+01:00
42,08:20:28,19.03.21,1,6.1,358,19.03.21 08:20:28,2021-03-19 08:20:28+01:00
48,08:22:58,19.03.21,1,8.7,358,19.03.21 08:22:58,2021-03-19 08:22:58+01:00
33,08:25:39,19.03.21,1,9.5,358,19.03.21 08:25:39,2021-03-19 08:25:39+01:00
38,08:26:57,19.03.21,1,5.3,358,19.03.21 08:26:57,2021-03-19 08:26:57+01:00
33,08:28:59,19.03.21,1,3.3,358,19.03.21 08:28:59,2021-03-19 08:28:59+01:00
42,08:30:49,19.03.21,1,8.2,358,19.03.21 08:30:49,2021-03-19 08:30:49+01:00
38,08:31:00,19.03.21,1,6.0,358,19.03.21 08:31:00,2021-03-19 08:31:00+01:00
42,08:32:29,19.03.21,1,10.8,358,19.03.21 08:32:29,2021-03-19 08:32:29+01:00
30,08:33:14,19.03.21,1,3.0,358,19.03.21 08:33:14,2021-03-19 08:33:14+01:00
42,08:34:18,19.03.21,1,4.0,358,19.03.21 08:34:18,2021-03-19 08:34:18+01:00
41,08:36:34,19.03.21,1,7.2,358,19.03.21 08:36:34,2021-03-19 08:36:34+01:00
35,08:40:12,19.03.21,1,3.1,358,19.03.21 08:40:12,2021-03-19 08:40:12+01:00
36,08:40:20,19.03.21,1,4.8,358,19.03.21 08:40:20,2021-03-19 08:40:20+01:00
36,08:42:11,19.03.21,1,5.2,358,19.03.21 08:42:11,2021-03-19 08:42:11+01:00
37,08:44:03,19.03.21,1,3.9,358,19.03.21 08:44:03,2021-03-19 08:44:03+01:00
39,08:44:15,19.03.21,1,7.4,358,19.03.21 08:44:15,2021-03-19 08:44:15+01:00
39,08:45:03,19.03.21,1,5.6,358,19.03.21 08:45:03,2021-03-19 08:45:03+01:00
39,08:46:09,19.03.21,1,6.3,358,19.03.21 08:46:09,2021-03-19 08:46:09+01:00
30,08:47:54,19.03.21,1,4.0,358,19.03.21 08:47:54,2021-03-19 08:47:54+01:00
20,08:49:14,19.03.21,1,2.6,358,19.03.21 08:49:14,2021-03-19 08:49:14+01:00
50,08:49:26,19.03.21,1,4.7,358,19.03.21 08:49:26,2021-03-19 08:49:26+01:00
26,08:50:47,19.03.21,1,6.4,358,19.03.21 08:50:47,2021-03-19 08:50:47+01:00
36,08:51:51,19.03.21,1,2.8,358,19.03.21 08:51:51,2021-03-19 08:51:51+01:00
34,08:52:44,19.03.21,1,3.7,358,19.03.21 08:52:44,2021-03-19 08:52:44+01:00
44,08:54:47,19.03.21,1,7.3,358,19.03.21 08:54:47,2021-03-19 08:54:47+01:00
37,08:55:29,19.03.21,1,5.9,358,19.03.21 08:55:29,2021-03-19 08:55:29+01:00
24,08:57:45,19.03.21,1,4.5,358,19.03.21 08:57:45,2021-03-19 08:57:45+01:00
40,09:00:21,19.03.21,1,5.6,358,19.03.21 09:00:21,2021-03-19 09:00:21+01:00
40,09:02:40,19.03.21,1,4.4,358,19.03.21 09:02:40,2021-03-19 09:02:40+01:00
35,09:04:49,19.03.21,1,5.0,358,19.03.21 09:04:49,2021-03-19 09:04:49+01:00
47,09:05:24,19.03.21,1,2.9,358,19.03.21 09:05:24,2021-03-19 09:05:24+01:00
33,09:08:49,19.03.21,1,4.6,358,19.03.21 09:08:49,2021-03-19 09:08:49+01:00
36,09:09:36,19.03.21,1,5.2,358,19.03.21 09:09:36,2021-03-19 09:09:36+01:00
34,09:09:45,19.03.21,1,7.6,358,19.03.21 09:09:45,2021-03-19 09:09:45+01:00
43,09:13:25,19.03.21,1,5.5,358,19.03.21 09:13:25,2021-03-19 09:13:25+01:00
37,09:14:42,19.03.21,1,18.8,358,19.03.21 09:14:42,2021-03-19 09:14:42+01:00
38,09:15:42,19.03.21,1,3.4,358,19.03.21 09:15:42,2021-03-19 09:15:42+01:00
35,09:17:39,19.03.21,1,5.1,358,19.03.21 09:17:39,2021-03-19 09:17:39+01:00
35,09:22:22,19.03.21,1,5.0,358,19.03.21 09:22:22,2021-03-19 09:22:22+01:00
30,09:25:27,19.03.21,1,11.1,358,19.03.21 09:25:27,2021-03-19 09:25:27+01:00
29,09:26:19,19.03.21,1,4.5,358,19.03.21 09:26:19,2021-03-19 09:26:19+01:00
34,09:26:48,19.03.21,1,4.4,358,19.03.21 09:26:48,2021-03-19 09:26:48+01:00
39,09:29:42,19.03.21,1,7.8,358,19.03.21 09:29:42,2021-03-19 09:29:42+01:00
41,09:30:48,19.03.21,1,6.7,358,19.03.21 09:30:48,2021-03-19 09:30:48+01:00
35,09:32:29,19.03.21,1,8.1,358,19.03.21 09:32:29,2021-03-19 09:32:29+01:00
36,09:33:17,19.03.21,1,6.1,358,19.03.21 09:33:17,2021-03-19 09:33:17+01:00
33,09:33:28,19.03.21,1,4.7,358,19.03.21 09:33:28,2021-03-19 09:33:28+01:00
35,09:36:27,19.03.21,1,7.0,358,19.03.21 09:36:27,2021-03-19 09:36:27+01:00
38,09:36:42,19.03.21,1,4.9,358,19.03.21 09:36:42,2021-03-19 09:36:42+01:00
32,09:37:07,19.03.21,1,8.0,358,19.03.21 09:37:07,2021-03-19 09:37:07+01:00
39,09:37:19,19.03.21,1,3.0,358,19.03.21 09:37:19,2021-03-19 09:37:19+01:00
44,09:41:00,19.03.21,1,6.7,358,19.03.21 09:41:00,2021-03-19 09:41:00+01:00
39,09:44:28,19.03.21,1,5.8,358,19.03.21 09:44:28,2021-03-19 09:44:28+01:00
34,09:50:18,19.03.21,1,4.5,358,19.03.21 09:50:18,2021-03-19 09:50:18+01:00
37,09:53:24,19.03.21,1,1.1,358,19.03.21 09:53:24,2021-03-19 09:53:24+01:00
44,10:00:09,19.03.21,1,5.9,358,19.03.21 10:00:09,2021-03-19 10:00:09+01:00
37,10:03:20,19.03.21,1,4.0,358,19.03.21 10:03:20,2021-03-19 10:03:20+01:00
39,10:07:54,19.03.21,1,5.1,358,19.03.21 10:07:54,2021-03-19 10:07:54+01:00
26,10:14:00,19.03.21,1,5.2,358,19.03.21 10:14:00,2021-03-19 10:14:00+01:00
46,10:14:38,19.03.21,1,5.4,358,19.03.21 10:14:38,2021-03-19 10:14:38+01:00
36,10:14:44,19.03.21,1,1.9,358,19.03.21 10:14:44,2021-03-19 10:14:44+01:00
42,10:17:45,19.03.21,1,4.9,358,19.03.21 10:17:45,2021-03-19 10:17:45+01:00
46,10:17:59,19.03.21,1,5.6,358,19.03.21 10:17:59,2021-03-19 10:17:59+01:00
41,10:18:13,19.03.21,1,3.0,358,19.03.21 10:18:13,2021-03-19 10:18:13+01:00
25,10:22:33,19.03.21,1,6.9,358,19.03.21 10:22:33,2021-03-19 10:22:33+01:00
