Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:54:39,23.04.21,1,3.9,375,23.04.21 14:54:39,2021-04-23 14:54:39+02:00
30,14:55:30,23.04.21,1,4.2,375,23.04.21 14:55:30,2021-04-23 14:55:30+02:00
52,14:55:59,23.04.21,1,4.1,375,23.04.21 14:55:59,2021-04-23 14:55:59+02:00
25,14:57:11,23.04.21,1,1.1,375,23.04.21 14:57:11,2021-04-23 14:57:11+02:00
31,14:57:13,23.04.21,1,0.5,375,23.04.21 14:57:13,2021-04-23 14:57:13+02:00
34,14:57:54,23.04.21,1,4.4,375,23.04.21 14:57:54,2021-04-23 14:57:54+02:00
32,15:01:04,23.04.21,1,4.5,375,23.04.21 15:01:04,2021-04-23 15:01:04+02:00
16,15:01:07,23.04.21,1,4.5,375,23.04.21 15:01:07,2021-04-23 15:01:07+02:00
34,15:02:59,23.04.21,1,4.9,375,23.04.21 15:02:59,2021-04-23 15:02:59+02:00
19,15:03:08,23.04.21,1,4.5,375,23.04.21 15:03:08,2021-04-23 15:03:08+02:00
34,15:04:29,23.04.21,1,4.6,375,23.04.21 15:04:29,2021-04-23 15:04:29+02:00
20,15:04:34,23.04.21,1,4.5,375,23.04.21 15:04:34,2021-04-23 15:04:34+02:00
18,15:05:21,23.04.21,1,4.5,375,23.04.21 15:05:21,2021-04-23 15:05:21+02:00
30,15:05:57,23.04.21,1,4.5,375,23.04.21 15:05:57,2021-04-23 15:05:57+02:00
18,15:12:36,23.04.21,1,4.5,375,23.04.21 15:12:36,2021-04-23 15:12:36+02:00
32,15:13:41,23.04.21,1,4.5,375,23.04.21 15:13:41,2021-04-23 15:13:41+02:00
37,15:14:11,23.04.21,1,4.6,375,23.04.21 15:14:11,2021-04-23 15:14:11+02:00
18,15:14:34,23.04.21,1,4.6,375,23.04.21 15:14:34,2021-04-23 15:14:34+02:00
31,15:14:50,23.04.21,1,4.3,375,23.04.21 15:14:50,2021-04-23 15:14:50+02:00
20,15:14:51,23.04.21,1,4.6,375,23.04.21 15:14:51,2021-04-23 15:14:51+02:00
34,15:15:02,23.04.21,1,3.9,375,23.04.21 15:15:02,2021-04-23 15:15:02+02:00
36,15:15:55,23.04.21,1,4.7,375,23.04.21 15:15:55,2021-04-23 15:15:55+02:00
32,15:17:21,23.04.21,1,4.0,375,23.04.21 15:17:21,2021-04-23 15:17:21+02:00
43,15:18:11,23.04.21,1,4.5,375,23.04.21 15:18:11,2021-04-23 15:18:11+02:00
34,15:18:33,23.04.21,1,4.4,375,23.04.21 15:18:33,2021-04-23 15:18:33+02:00
35,15:18:42,23.04.21,1,5.1,375,23.04.21 15:18:42,2021-04-23 15:18:42+02:00
27,15:19:22,23.04.21,1,3.9,375,23.04.21 15:19:22,2021-04-23 15:19:22+02:00
35,15:20:06,23.04.21,1,4.6,375,23.04.21 15:20:06,2021-04-23 15:20:06+02:00
14,15:20:12,23.04.21,1,1.8,375,23.04.21 15:20:12,2021-04-23 15:20:12+02:00
32,15:21:08,23.04.21,1,4.9,375,23.04.21 15:21:08,2021-04-23 15:21:08+02:00
32,15:22:03,23.04.21,1,4.1,375,23.04.21 15:22:03,2021-04-23 15:22:03+02:00
30,15:22:44,23.04.21,1,4.2,375,23.04.21 15:22:44,2021-04-23 15:22:44+02:00
27,15:23:05,23.04.21,1,3.7,375,23.04.21 15:23:05,2021-04-23 15:23:05+02:00
40,15:24:43,23.04.21,1,4.4,375,23.04.21 15:24:43,2021-04-23 15:24:43+02:00
24,15:25:40,23.04.21,1,4.7,375,23.04.21 15:25:40,2021-04-23 15:25:40+02:00
19,15:26:31,23.04.21,1,0.6,375,23.04.21 15:26:31,2021-04-23 15:26:31+02:00
29,15:27:05,23.04.21,1,4.3,375,23.04.21 15:27:05,2021-04-23 15:27:05+02:00
25,15:30:21,23.04.21,1,4.2,375,23.04.21 15:30:21,2021-04-23 15:30:21+02:00
16,15:31:07,23.04.21,1,4.7,375,23.04.21 15:31:07,2021-04-23 15:31:07+02:00
31,15:32:52,23.04.21,1,4.4,375,23.04.21 15:32:52,2021-04-23 15:32:52+02:00
12,15:34:44,23.04.21,1,3.9,375,23.04.21 15:34:44,2021-04-23 15:34:44+02:00
37,15:37:12,23.04.21,1,4.9,375,23.04.21 15:37:12,2021-04-23 15:37:12+02:00
30,15:38:02,23.04.21,1,3.9,375,23.04.21 15:38:02,2021-04-23 15:38:02+02:00
26,15:38:05,23.04.21,1,4.8,375,23.04.21 15:38:05,2021-04-23 15:38:05+02:00
22,15:38:10,23.04.21,1,4.8,375,23.04.21 15:38:10,2021-04-23 15:38:10+02:00
31,15:38:20,23.04.21,1,4.1,375,23.04.21 15:38:20,2021-04-23 15:38:20+02:00
24,15:38:41,23.04.21,1,4.6,375,23.04.21 15:38:41,2021-04-23 15:38:41+02:00
20,15:38:43,23.04.21,1,4.8,375,23.04.21 15:38:43,2021-04-23 15:38:43+02:00
17,15:38:49,23.04.21,1,7.4,375,23.04.21 15:38:49,2021-04-23 15:38:49+02:00
33,15:41:15,23.04.21,1,4.1,375,23.04.21 15:41:15,2021-04-23 15:41:15+02:00
27,15:42:32,23.04.21,1,4.8,375,23.04.21 15:42:32,2021-04-23 15:42:32+02:00
26,15:42:33,23.04.21,1,4.9,375,23.04.21 15:42:33,2021-04-23 15:42:33+02:00
22,15:42:38,23.04.21,1,4.9,375,23.04.21 15:42:38,2021-04-23 15:42:38+02:00
35,15:42:59,23.04.21,1,4.0,375,23.04.21 15:42:59,2021-04-23 15:42:59+02:00
36,15:43:03,23.04.21,1,5.4,375,23.04.21 15:43:03,2021-04-23 15:43:03+02:00
24,15:44:54,23.04.21,1,3.7,375,23.04.21 15:44:54,2021-04-23 15:44:54+02:00
32,15:45:21,23.04.21,1,4.1,375,23.04.21 15:45:21,2021-04-23 15:45:21+02:00
37,15:46:54,23.04.21,1,4.7,375,23.04.21 15:46:54,2021-04-23 15:46:54+02:00
28,15:49:07,23.04.21,1,5.1,375,23.04.21 15:49:07,2021-04-23 15:49:07+02:00
23,15:49:46,23.04.21,1,4.9,375,23.04.21 15:49:46,2021-04-23 15:49:46+02:00
35,15:50:19,23.04.21,1,3.7,375,23.04.21 15:50:19,2021-04-23 15:50:19+02:00
28,15:50:24,23.04.21,1,4.4,375,23.04.21 15:50:24,2021-04-23 15:50:24+02:00
23,15:52:16,23.04.21,1,5.0,375,23.04.21 15:52:16,2021-04-23 15:52:16+02:00
34,15:54:08,23.04.21,1,5.0,375,23.04.21 15:54:08,2021-04-23 15:54:08+02:00
31,15:54:19,23.04.21,1,5.0,375,23.04.21 15:54:19,2021-04-23 15:54:19+02:00
34,15:54:24,23.04.21,1,4.8,375,23.04.21 15:54:24,2021-04-23 15:54:24+02:00
32,15:55:07,23.04.21,1,4.0,375,23.04.21 15:55:07,2021-04-23 15:55:07+02:00
31,15:55:09,23.04.21,1,4.4,375,23.04.21 15:55:09,2021-04-23 15:55:09+02:00
28,15:55:28,23.04.21,1,3.5,375,23.04.21 15:55:28,2021-04-23 15:55:28+02:00
24,15:55:42,23.04.21,1,5.1,375,23.04.21 15:55:42,2021-04-23 15:55:42+02:00
25,15:55:52,23.04.21,1,5.1,375,23.04.21 15:55:52,2021-04-23 15:55:52+02:00
21,15:56:01,23.04.21,1,4.0,375,23.04.21 15:56:01,2021-04-23 15:56:01+02:00
19,15:57:07,23.04.21,1,5.2,375,23.04.21 15:57:07,2021-04-23 15:57:07+02:00
34,15:57:25,23.04.21,1,5.2,375,23.04.21 15:57:25,2021-04-23 15:57:25+02:00
27,15:58:42,23.04.21,1,5.1,375,23.04.21 15:58:42,2021-04-23 15:58:42+02:00
22,15:58:46,23.04.21,1,3.4,375,23.04.21 15:58:46,2021-04-23 15:58:46+02:00
27,15:59:12,23.04.21,1,3.9,375,23.04.21 15:59:12,2021-04-23 15:59:12+02:00
41,15:59:42,23.04.21,1,4.3,375,23.04.21 15:59:42,2021-04-23 15:59:42+02:00
36,15:59:45,23.04.21,1,4.1,375,23.04.21 15:59:45,2021-04-23 15:59:45+02:00
24,16:00:28,23.04.21,1,5.2,375,23.04.21 16:00:28,2021-04-23 16:00:28+02:00
25,16:00:29,23.04.21,1,5.2,375,23.04.21 16:00:29,2021-04-23 16:00:29+02:00
31,16:01:37,23.04.21,1,4.2,375,23.04.21 16:01:37,2021-04-23 16:01:37+02:00
19,16:01:47,23.04.21,1,5.3,375,23.04.21 16:01:47,2021-04-23 16:01:47+02:00
28,16:02:23,23.04.21,1,4.4,375,23.04.21 16:02:23,2021-04-23 16:02:23+02:00
38,16:03:44,23.04.21,1,4.2,375,23.04.21 16:03:44,2021-04-23 16:03:44+02:00
32,16:04:39,23.04.21,1,4.5,375,23.04.21 16:04:39,2021-04-23 16:04:39+02:00
28,16:07:23,23.04.21,1,4.2,375,23.04.21 16:07:23,2021-04-23 16:07:23+02:00
24,16:07:47,23.04.21,1,5.4,375,23.04.21 16:07:47,2021-04-23 16:07:47+02:00
7,16:08:16,23.04.21,1,3.7,375,23.04.21 16:08:16,2021-04-23 16:08:16+02:00
23,16:08:53,23.04.21,1,5.4,375,23.04.21 16:08:53,2021-04-23 16:08:53+02:00
32,16:08:56,23.04.21,1,4.9,375,23.04.21 16:08:56,2021-04-23 16:08:56+02:00
26,16:08:58,23.04.21,1,1.0,375,23.04.21 16:08:58,2021-04-23 16:08:58+02:00
21,16:09:03,23.04.21,1,5.4,375,23.04.21 16:09:03,2021-04-23 16:09:03+02:00
19,16:09:11,23.04.21,1,0.8,375,23.04.21 16:09:11,2021-04-23 16:09:11+02:00
30,16:10:17,23.04.21,1,3.6,375,23.04.21 16:10:17,2021-04-23 16:10:17+02:00
26,16:10:22,23.04.21,1,5.5,375,23.04.21 16:10:22,2021-04-23 16:10:22+02:00
31,16:10:29,23.04.21,1,5.5,375,23.04.21 16:10:29,2021-04-23 16:10:29+02:00
34,16:10:40,23.04.21,1,4.4,375,23.04.21 16:10:40,2021-04-23 16:10:40+02:00
30,16:11:56,23.04.21,1,5.5,375,23.04.21 16:11:56,2021-04-23 16:11:56+02:00
35,16:12:59,23.04.21,1,4.4,375,23.04.21 16:12:59,2021-04-23 16:12:59+02:00
8,16:13:12,23.04.21,1,5.5,375,23.04.21 16:13:12,2021-04-23 16:13:12+02:00
39,16:14:28,23.04.21,1,3.5,375,23.04.21 16:14:28,2021-04-23 16:14:28+02:00
28,16:15:19,23.04.21,1,3.8,375,23.04.21 16:15:19,2021-04-23 16:15:19+02:00
26,16:15:22,23.04.21,1,2.6,375,23.04.21 16:15:22,2021-04-23 16:15:22+02:00
31,16:15:31,23.04.21,1,3.5,375,23.04.21 16:15:31,2021-04-23 16:15:31+02:00
32,16:15:34,23.04.21,1,3.7,375,23.04.21 16:15:34,2021-04-23 16:15:34+02:00
28,16:16:19,23.04.21,1,2.7,375,23.04.21 16:16:19,2021-04-23 16:16:19+02:00
32,16:16:37,23.04.21,1,4.4,375,23.04.21 16:16:37,2021-04-23 16:16:37+02:00
34,16:16:50,23.04.21,1,3.2,375,23.04.21 16:16:50,2021-04-23 16:16:50+02:00
33,16:18:09,23.04.21,1,3.5,375,23.04.21 16:18:09,2021-04-23 16:18:09+02:00
21,16:18:45,23.04.21,1,2.9,375,23.04.21 16:18:45,2021-04-23 16:18:45+02:00
17,16:18:50,23.04.21,1,3.0,375,23.04.21 16:18:50,2021-04-23 16:18:50+02:00
31,16:19:12,23.04.21,1,4.4,375,23.04.21 16:19:12,2021-04-23 16:19:12+02:00
23,16:19:56,23.04.21,1,3.1,375,23.04.21 16:19:56,2021-04-23 16:19:56+02:00
18,16:20:06,23.04.21,1,5.7,375,23.04.21 16:20:06,2021-04-23 16:20:06+02:00
33,16:22:06,23.04.21,1,3.2,375,23.04.21 16:22:06,2021-04-23 16:22:06+02:00
20,16:22:23,23.04.21,1,3.3,375,23.04.21 16:22:23,2021-04-23 16:22:23+02:00
32,16:22:44,23.04.21,1,3.7,375,23.04.21 16:22:44,2021-04-23 16:22:44+02:00
23,16:23:07,23.04.21,1,3.3,375,23.04.21 16:23:07,2021-04-23 16:23:07+02:00
43,16:23:09,23.04.21,1,4.7,375,23.04.21 16:23:09,2021-04-23 16:23:09+02:00
21,16:23:40,23.04.21,1,3.3,375,23.04.21 16:23:40,2021-04-23 16:23:40+02:00
19,16:23:52,23.04.21,1,3.4,375,23.04.21 16:23:52,2021-04-23 16:23:52+02:00
35,16:23:53,23.04.21,1,5.5,375,23.04.21 16:23:53,2021-04-23 16:23:53+02:00
18,16:25:35,23.04.21,1,3.4,375,23.04.21 16:25:35,2021-04-23 16:25:35+02:00
25,16:26:31,23.04.21,1,3.8,375,23.04.21 16:26:31,2021-04-23 16:26:31+02:00
23,16:26:55,23.04.21,1,3.4,375,23.04.21 16:26:55,2021-04-23 16:26:55+02:00
29,16:28:06,23.04.21,1,4.1,375,23.04.21 16:28:06,2021-04-23 16:28:06+02:00
29,16:28:47,23.04.21,1,3.9,375,23.04.21 16:28:47,2021-04-23 16:28:47+02:00
29,16:29:06,23.04.21,1,5.8,375,23.04.21 16:29:06,2021-04-23 16:29:06+02:00
24,16:29:31,23.04.21,1,3.5,375,23.04.21 16:29:31,2021-04-23 16:29:31+02:00
19,16:29:39,23.04.21,1,3.6,375,23.04.21 16:29:39,2021-04-23 16:29:39+02:00
33,16:30:28,23.04.21,1,0.6,375,23.04.21 16:30:28,2021-04-23 16:30:28+02:00
25,16:30:42,23.04.21,1,3.5,375,23.04.21 16:30:42,2021-04-23 16:30:42+02:00
23,16:30:45,23.04.21,1,3.6,375,23.04.21 16:30:45,2021-04-23 16:30:45+02:00
31,16:31:12,23.04.21,1,4.3,375,23.04.21 16:31:12,2021-04-23 16:31:12+02:00
17,16:31:38,23.04.21,1,0.7,375,23.04.21 16:31:38,2021-04-23 16:31:38+02:00
36,16:32:21,23.04.21,1,5.5,375,23.04.21 16:32:21,2021-04-23 16:32:21+02:00
28,16:34:39,23.04.21,1,3.7,375,23.04.21 16:34:39,2021-04-23 16:34:39+02:00
28,16:36:45,23.04.21,1,4.3,375,23.04.21 16:36:45,2021-04-23 16:36:45+02:00
35,16:36:54,23.04.21,1,4.2,375,23.04.21 16:36:54,2021-04-23 16:36:54+02:00
21,16:38:05,23.04.21,1,3.8,375,23.04.21 16:38:05,2021-04-23 16:38:05+02:00
27,16:39:20,23.04.21,1,5.0,375,23.04.21 16:39:20,2021-04-23 16:39:20+02:00
26,16:39:22,23.04.21,1,3.9,375,23.04.21 16:39:22,2021-04-23 16:39:22+02:00
35,16:39:52,23.04.21,1,4.2,375,23.04.21 16:39:52,2021-04-23 16:39:52+02:00
33,16:40:37,23.04.21,1,4.4,375,23.04.21 16:40:37,2021-04-23 16:40:37+02:00
23,16:41:23,23.04.21,1,3.8,375,23.04.21 16:41:23,2021-04-23 16:41:23+02:00
37,16:41:43,23.04.21,1,5.1,375,23.04.21 16:41:43,2021-04-23 16:41:43+02:00
42,16:42:47,23.04.21,1,3.6,375,23.04.21 16:42:47,2021-04-23 16:42:47+02:00
33,16:43:17,23.04.21,1,3.6,375,23.04.21 16:43:17,2021-04-23 16:43:17+02:00
20,16:43:32,23.04.21,1,3.9,375,23.04.21 16:43:32,2021-04-23 16:43:32+02:00
39,16:44:25,23.04.21,1,4.8,375,23.04.21 16:44:25,2021-04-23 16:44:25+02:00
38,16:44:29,23.04.21,1,4.5,375,23.04.21 16:44:29,2021-04-23 16:44:29+02:00
37,16:44:33,23.04.21,1,4.8,375,23.04.21 16:44:33,2021-04-23 16:44:33+02:00
20,16:45:14,23.04.21,1,3.9,375,23.04.21 16:45:14,2021-04-23 16:45:14+02:00
20,16:45:15,23.04.21,1,3.9,375,23.04.21 16:45:15,2021-04-23 16:45:15+02:00
23,16:46:14,23.04.21,1,3.9,375,23.04.21 16:46:14,2021-04-23 16:46:14+02:00
36,16:47:58,23.04.21,1,4.1,375,23.04.21 16:47:58,2021-04-23 16:47:58+02:00
10,16:48:08,23.04.21,1,3.6,375,23.04.21 16:48:08,2021-04-23 16:48:08+02:00
28,16:48:31,23.04.21,1,0.7,375,23.04.21 16:48:31,2021-04-23 16:48:31+02:00
36,16:48:36,23.04.21,1,4.8,375,23.04.21 16:48:36,2021-04-23 16:48:36+02:00
32,16:49:22,23.04.21,1,4.3,375,23.04.21 16:49:22,2021-04-23 16:49:22+02:00
35,16:51:31,23.04.21,1,4.5,375,23.04.21 16:51:31,2021-04-23 16:51:31+02:00
23,16:52:32,23.04.21,1,4.0,375,23.04.21 16:52:32,2021-04-23 16:52:32+02:00
27,16:54:31,23.04.21,1,4.1,375,23.04.21 16:54:31,2021-04-23 16:54:31+02:00
32,16:55:36,23.04.21,1,3.6,375,23.04.21 16:55:36,2021-04-23 16:55:36+02:00
17,16:56:03,23.04.21,1,4.1,375,23.04.21 16:56:03,2021-04-23 16:56:03+02:00
18,16:56:07,23.04.21,1,4.1,375,23.04.21 16:56:07,2021-04-23 16:56:07+02:00
29,16:56:20,23.04.21,1,4.1,375,23.04.21 16:56:20,2021-04-23 16:56:20+02:00
28,16:56:21,23.04.21,1,4.0,375,23.04.21 16:56:21,2021-04-23 16:56:21+02:00
23,16:57:06,23.04.21,1,4.1,375,23.04.21 16:57:06,2021-04-23 16:57:06+02:00
28,16:57:09,23.04.21,1,1.0,375,23.04.21 16:57:09,2021-04-23 16:57:09+02:00
21,16:57:16,23.04.21,1,1.0,375,23.04.21 16:57:16,2021-04-23 16:57:16+02:00
17,16:57:35,23.04.21,1,4.1,375,23.04.21 16:57:35,2021-04-23 16:57:35+02:00
15,16:57:39,23.04.21,1,4.1,375,23.04.21 16:57:39,2021-04-23 16:57:39+02:00
24,16:57:54,23.04.21,1,1.9,375,23.04.21 16:57:54,2021-04-23 16:57:54+02:00
15,16:58:39,23.04.21,1,4.1,375,23.04.21 16:58:39,2021-04-23 16:58:39+02:00
22,16:58:42,23.04.21,1,4.2,375,23.04.21 16:58:42,2021-04-23 16:58:42+02:00
30,16:59:00,23.04.21,1,4.4,375,23.04.21 16:59:00,2021-04-23 16:59:00+02:00
19,17:00:43,23.04.21,1,4.2,375,23.04.21 17:00:43,2021-04-23 17:00:43+02:00
24,17:01:48,23.04.21,1,0.7,375,23.04.21 17:01:48,2021-04-23 17:01:48+02:00
20,17:01:55,23.04.21,1,4.2,375,23.04.21 17:01:55,2021-04-23 17:01:55+02:00
21,17:02:46,23.04.21,1,4.2,375,23.04.21 17:02:46,2021-04-23 17:02:46+02:00
25,17:03:22,23.04.21,1,4.2,375,23.04.21 17:03:22,2021-04-23 17:03:22+02:00
36,17:03:32,23.04.21,1,4.2,375,23.04.21 17:03:32,2021-04-23 17:03:32+02:00
31,17:04:55,23.04.21,1,4.2,375,23.04.21 17:04:55,2021-04-23 17:04:55+02:00
34,17:05:01,23.04.21,1,4.2,375,23.04.21 17:05:01,2021-04-23 17:05:01+02:00
36,17:05:55,23.04.21,1,4.3,375,23.04.21 17:05:55,2021-04-23 17:05:55+02:00
39,17:06:02,23.04.21,1,5.3,375,23.04.21 17:06:02,2021-04-23 17:06:02+02:00
13,17:09:31,23.04.21,1,4.3,375,23.04.21 17:09:31,2021-04-23 17:09:31+02:00
14,17:09:33,23.04.21,1,4.3,375,23.04.21 17:09:33,2021-04-23 17:09:33+02:00
22,17:09:44,23.04.21,1,4.3,375,23.04.21 17:09:44,2021-04-23 17:09:44+02:00
28,17:10:21,23.04.21,1,4.3,375,23.04.21 17:10:21,2021-04-23 17:10:21+02:00
32,17:10:49,23.04.21,1,4.3,375,23.04.21 17:10:49,2021-04-23 17:10:49+02:00
34,17:10:57,23.04.21,1,4.2,375,23.04.21 17:10:57,2021-04-23 17:10:57+02:00
23,17:11:30,23.04.21,1,4.3,375,23.04.21 17:11:30,2021-04-23 17:11:30+02:00
17,17:11:35,23.04.21,1,4.3,375,23.04.21 17:11:35,2021-04-23 17:11:35+02:00
27,17:11:42,23.04.21,1,4.3,375,23.04.21 17:11:42,2021-04-23 17:11:42+02:00
20,17:11:44,23.04.21,1,4.4,375,23.04.21 17:11:44,2021-04-23 17:11:44+02:00
30,17:11:50,23.04.21,1,4.6,375,23.04.21 17:11:50,2021-04-23 17:11:50+02:00
25,17:12:12,23.04.21,1,4.4,375,23.04.21 17:12:12,2021-04-23 17:12:12+02:00
26,17:12:16,23.04.21,1,5.0,375,23.04.21 17:12:16,2021-04-23 17:12:16+02:00
24,17:12:18,23.04.21,1,4.1,375,23.04.21 17:12:18,2021-04-23 17:12:18+02:00
36,17:12:27,23.04.21,1,4.3,375,23.04.21 17:12:27,2021-04-23 17:12:27+02:00
20,17:13:11,23.04.21,1,4.2,375,23.04.21 17:13:11,2021-04-23 17:13:11+02:00
32,17:14:33,23.04.21,1,5.2,375,23.04.21 17:14:33,2021-04-23 17:14:33+02:00
30,17:14:39,23.04.21,1,4.1,375,23.04.21 17:14:39,2021-04-23 17:14:39+02:00
28,17:14:47,23.04.21,1,3.4,375,23.04.21 17:14:47,2021-04-23 17:14:47+02:00
29,17:15:53,23.04.21,1,4.5,375,23.04.21 17:15:53,2021-04-23 17:15:53+02:00
22,17:16:39,23.04.21,1,4.4,375,23.04.21 17:16:39,2021-04-23 17:16:39+02:00
12,17:16:44,23.04.21,1,3.5,375,23.04.21 17:16:44,2021-04-23 17:16:44+02:00
21,17:16:53,23.04.21,1,3.6,375,23.04.21 17:16:53,2021-04-23 17:16:53+02:00
19,17:17:25,23.04.21,1,0.6,375,23.04.21 17:17:25,2021-04-23 17:17:25+02:00
17,17:17:39,23.04.21,1,4.4,375,23.04.21 17:17:39,2021-04-23 17:17:39+02:00
28,17:19:22,23.04.21,1,4.4,375,23.04.21 17:19:22,2021-04-23 17:19:22+02:00
13,17:19:29,23.04.21,1,3.1,375,23.04.21 17:19:29,2021-04-23 17:19:29+02:00
27,17:22:13,23.04.21,1,4.4,375,23.04.21 17:22:13,2021-04-23 17:22:13+02:00
18,17:22:24,23.04.21,1,4.4,375,23.04.21 17:22:24,2021-04-23 17:22:24+02:00
35,17:22:34,23.04.21,1,4.4,375,23.04.21 17:22:34,2021-04-23 17:22:34+02:00
27,17:23:17,23.04.21,1,4.5,375,23.04.21 17:23:17,2021-04-23 17:23:17+02:00
25,17:23:19,23.04.21,1,4.5,375,23.04.21 17:23:19,2021-04-23 17:23:19+02:00
33,17:23:37,23.04.21,1,0.8,375,23.04.21 17:23:37,2021-04-23 17:23:37+02:00
30,17:23:52,23.04.21,1,4.5,375,23.04.21 17:23:52,2021-04-23 17:23:52+02:00
32,17:23:55,23.04.21,1,4.5,375,23.04.21 17:23:55,2021-04-23 17:23:55+02:00
21,17:24:40,23.04.21,1,2.6,375,23.04.21 17:24:40,2021-04-23 17:24:40+02:00
18,17:24:47,23.04.21,1,4.5,375,23.04.21 17:24:47,2021-04-23 17:24:47+02:00
36,17:25:15,23.04.21,1,5.0,375,23.04.21 17:25:15,2021-04-23 17:25:15+02:00
29,17:25:28,23.04.21,1,4.0,375,23.04.21 17:25:28,2021-04-23 17:25:28+02:00
31,17:26:58,23.04.21,1,4.5,375,23.04.21 17:26:58,2021-04-23 17:26:58+02:00
23,17:27:02,23.04.21,1,4.5,375,23.04.21 17:27:02,2021-04-23 17:27:02+02:00
22,17:27:07,23.04.21,1,4.5,375,23.04.21 17:27:07,2021-04-23 17:27:07+02:00
23,17:28:20,23.04.21,1,4.6,375,23.04.21 17:28:20,2021-04-23 17:28:20+02:00
26,17:28:22,23.04.21,1,4.6,375,23.04.21 17:28:22,2021-04-23 17:28:22+02:00
23,17:28:26,23.04.21,1,4.6,375,23.04.21 17:28:26,2021-04-23 17:28:26+02:00
25,17:30:15,23.04.21,1,4.6,375,23.04.21 17:30:15,2021-04-23 17:30:15+02:00
21,17:30:43,23.04.21,1,4.7,375,23.04.21 17:30:43,2021-04-23 17:30:43+02:00
36,17:31:51,23.04.21,1,4.4,375,23.04.21 17:31:51,2021-04-23 17:31:51+02:00
23,17:32:03,23.04.21,1,4.7,375,23.04.21 17:32:03,2021-04-23 17:32:03+02:00
42,17:32:28,23.04.21,1,4.5,375,23.04.21 17:32:28,2021-04-23 17:32:28+02:00
35,17:32:39,23.04.21,1,4.5,375,23.04.21 17:32:39,2021-04-23 17:32:39+02:00
32,17:32:54,23.04.21,1,4.7,375,23.04.21 17:32:54,2021-04-23 17:32:54+02:00
24,17:33:09,23.04.21,1,4.7,375,23.04.21 17:33:09,2021-04-23 17:33:09+02:00
25,17:33:11,23.04.21,1,1.0,375,23.04.21 17:33:11,2021-04-23 17:33:11+02:00
32,17:35:50,23.04.21,1,4.8,375,23.04.21 17:35:50,2021-04-23 17:35:50+02:00
26,17:35:58,23.04.21,1,5.1,375,23.04.21 17:35:58,2021-04-23 17:35:58+02:00
9,17:36:31,23.04.21,1,0.7,375,23.04.21 17:36:31,2021-04-23 17:36:31+02:00
39,17:38:41,23.04.21,1,8.0,375,23.04.21 17:38:41,2021-04-23 17:38:41+02:00
30,17:39:23,23.04.21,1,4.1,375,23.04.21 17:39:23,2021-04-23 17:39:23+02:00
32,17:39:26,23.04.21,1,3.4,375,23.04.21 17:39:26,2021-04-23 17:39:26+02:00
17,17:40:18,23.04.21,1,3.4,375,23.04.21 17:40:18,2021-04-23 17:40:18+02:00
27,17:41:44,23.04.21,1,3.2,375,23.04.21 17:41:44,2021-04-23 17:41:44+02:00
29,17:41:59,23.04.21,1,4.8,375,23.04.21 17:41:59,2021-04-23 17:41:59+02:00
15,17:42:46,23.04.21,1,4.2,375,23.04.21 17:42:46,2021-04-23 17:42:46+02:00
30,17:43:29,23.04.21,1,3.7,375,23.04.21 17:43:29,2021-04-23 17:43:29+02:00
19,17:44:04,23.04.21,1,4.8,375,23.04.21 17:44:04,2021-04-23 17:44:04+02:00
26,17:44:34,23.04.21,1,3.8,375,23.04.21 17:44:34,2021-04-23 17:44:34+02:00
22,17:45:18,23.04.21,1,4.9,375,23.04.21 17:45:18,2021-04-23 17:45:18+02:00
20,17:45:25,23.04.21,1,3.8,375,23.04.21 17:45:25,2021-04-23 17:45:25+02:00
25,17:46:18,23.04.21,1,4.9,375,23.04.21 17:46:18,2021-04-23 17:46:18+02:00
25,17:46:20,23.04.21,1,4.9,375,23.04.21 17:46:20,2021-04-23 17:46:20+02:00
20,17:47:33,23.04.21,1,5.0,375,23.04.21 17:47:33,2021-04-23 17:47:33+02:00
33,17:47:49,23.04.21,1,4.3,375,23.04.21 17:47:49,2021-04-23 17:47:49+02:00
31,17:47:52,23.04.21,1,5.4,375,23.04.21 17:47:52,2021-04-23 17:47:52+02:00
30,17:47:53,23.04.21,1,4.9,375,23.04.21 17:47:53,2021-04-23 17:47:53+02:00
34,17:48:55,23.04.21,1,0.7,375,23.04.21 17:48:55,2021-04-23 17:48:55+02:00
31,17:50:10,23.04.21,1,4.1,375,23.04.21 17:50:10,2021-04-23 17:50:10+02:00
21,17:50:47,23.04.21,1,5.1,375,23.04.21 17:50:47,2021-04-23 17:50:47+02:00
18,17:51:09,23.04.21,1,1.4,375,23.04.21 17:51:09,2021-04-23 17:51:09+02:00
16,17:51:12,23.04.21,1,5.1,375,23.04.21 17:51:12,2021-04-23 17:51:12+02:00
19,17:52:21,23.04.21,1,5.1,375,23.04.21 17:52:21,2021-04-23 17:52:21+02:00
21,17:53:10,23.04.21,1,0.8,375,23.04.21 17:53:10,2021-04-23 17:53:10+02:00
28,17:53:47,23.04.21,1,4.0,375,23.04.21 17:53:47,2021-04-23 17:53:47+02:00
30,17:54:03,23.04.21,1,5.2,375,23.04.21 17:54:03,2021-04-23 17:54:03+02:00
37,17:54:26,23.04.21,1,5.2,375,23.04.21 17:54:26,2021-04-23 17:54:26+02:00
