Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,19:00:37,18.03.22,2,4.7,517,18.03.22 19:00:37,2022-03-18 19:00:37+01:00
32,19:00:41,18.03.22,2,5.3,517,18.03.22 19:00:41,2022-03-18 19:00:41+01:00
31,19:00:44,18.03.22,2,4.7,517,18.03.22 19:00:44,2022-03-18 19:00:44+01:00
23,19:00:55,18.03.22,2,4.5,517,18.03.22 19:00:55,2022-03-18 19:00:55+01:00
23,19:02:34,18.03.22,2,2.1,517,18.03.22 19:02:34,2022-03-18 19:02:34+01:00
22,19:03:18,18.03.22,2,25.5,517,18.03.22 19:03:18,2022-03-18 19:03:18+01:00
26,19:03:25,18.03.22,2,4.8,517,18.03.22 19:03:25,2022-03-18 19:03:25+01:00
25,19:03:28,18.03.22,2,5.6,517,18.03.22 19:03:28,2022-03-18 19:03:28+01:00
28,19:04:21,18.03.22,2,6.6,517,18.03.22 19:04:21,2022-03-18 19:04:21+01:00
26,19:04:30,18.03.22,2,3.6,517,18.03.22 19:04:30,2022-03-18 19:04:30+01:00
21,19:04:34,18.03.22,2,5.8,517,18.03.22 19:04:34,2022-03-18 19:04:34+01:00
32,19:04:48,18.03.22,2,4.2,517,18.03.22 19:04:48,2022-03-18 19:04:48+01:00
38,19:05:04,18.03.22,2,6.3,517,18.03.22 19:05:04,2022-03-18 19:05:04+01:00
33,19:05:10,18.03.22,2,4.4,517,18.03.22 19:05:10,2022-03-18 19:05:10+01:00
39,19:05:18,18.03.22,2,3.5,517,18.03.22 19:05:18,2022-03-18 19:05:18+01:00
27,19:05:32,18.03.22,2,2.5,517,18.03.22 19:05:32,2022-03-18 19:05:32+01:00
26,19:05:41,18.03.22,2,3.5,517,18.03.22 19:05:41,2022-03-18 19:05:41+01:00
32,19:05:51,18.03.22,2,5.4,517,18.03.22 19:05:51,2022-03-18 19:05:51+01:00
27,19:06:00,18.03.22,2,4.4,517,18.03.22 19:06:00,2022-03-18 19:06:00+01:00
37,19:06:26,18.03.22,2,5.8,517,18.03.22 19:06:26,2022-03-18 19:06:26+01:00
35,19:06:28,18.03.22,2,6.6,517,18.03.22 19:06:28,2022-03-18 19:06:28+01:00
32,19:07:21,18.03.22,2,3.4,517,18.03.22 19:07:21,2022-03-18 19:07:21+01:00
24,19:07:44,18.03.22,2,6.8,517,18.03.22 19:07:44,2022-03-18 19:07:44+01:00
25,19:08:07,18.03.22,2,3.4,517,18.03.22 19:08:07,2022-03-18 19:08:07+01:00
26,19:08:09,18.03.22,2,5.9,517,18.03.22 19:08:09,2022-03-18 19:08:09+01:00
26,19:08:12,18.03.22,2,5.5,517,18.03.22 19:08:12,2022-03-18 19:08:12+01:00
26,19:08:15,18.03.22,2,14.1,517,18.03.22 19:08:15,2022-03-18 19:08:15+01:00
25,19:08:50,18.03.22,2,21.7,517,18.03.22 19:08:50,2022-03-18 19:08:50+01:00
23,19:08:52,18.03.22,2,4.4,517,18.03.22 19:08:52,2022-03-18 19:08:52+01:00
21,19:08:54,18.03.22,2,8.7,517,18.03.22 19:08:54,2022-03-18 19:08:54+01:00
29,19:08:59,18.03.22,2,5.6,517,18.03.22 19:08:59,2022-03-18 19:08:59+01:00
22,19:09:50,18.03.22,2,0.6,517,18.03.22 19:09:50,2022-03-18 19:09:50+01:00
22,19:09:53,18.03.22,2,4.6,517,18.03.22 19:09:53,2022-03-18 19:09:53+01:00
25,19:10:06,18.03.22,2,2.1,517,18.03.22 19:10:06,2022-03-18 19:10:06+01:00
23,19:10:58,18.03.22,2,4.6,517,18.03.22 19:10:58,2022-03-18 19:10:58+01:00
22,19:11:01,18.03.22,2,4.5,517,18.03.22 19:11:01,2022-03-18 19:11:01+01:00
22,19:11:02,18.03.22,2,3.4,517,18.03.22 19:11:02,2022-03-18 19:11:02+01:00
23,19:11:10,18.03.22,2,3.9,517,18.03.22 19:11:10,2022-03-18 19:11:10+01:00
29,19:11:37,18.03.22,2,7.7,517,18.03.22 19:11:37,2022-03-18 19:11:37+01:00
32,19:11:44,18.03.22,2,4.6,517,18.03.22 19:11:44,2022-03-18 19:11:44+01:00
36,19:11:59,18.03.22,2,4.0,517,18.03.22 19:11:59,2022-03-18 19:11:59+01:00
30,19:12:52,18.03.22,2,4.3,517,18.03.22 19:12:52,2022-03-18 19:12:52+01:00
30,19:13:07,18.03.22,2,5.9,517,18.03.22 19:13:07,2022-03-18 19:13:07+01:00
32,19:13:33,18.03.22,2,6.0,517,18.03.22 19:13:33,2022-03-18 19:13:33+01:00
29,19:14:40,18.03.22,2,4.8,517,18.03.22 19:14:40,2022-03-18 19:14:40+01:00
38,19:15:11,18.03.22,2,5.8,517,18.03.22 19:15:11,2022-03-18 19:15:11+01:00
49,19:15:17,18.03.22,2,7.6,517,18.03.22 19:15:17,2022-03-18 19:15:17+01:00
30,19:15:33,18.03.22,2,4.6,517,18.03.22 19:15:33,2022-03-18 19:15:33+01:00
31,19:16:03,18.03.22,2,17.0,517,18.03.22 19:16:03,2022-03-18 19:16:03+01:00
18,19:16:25,18.03.22,2,25.5,517,18.03.22 19:16:25,2022-03-18 19:16:25+01:00
18,19:16:27,18.03.22,2,5.1,517,18.03.22 19:16:27,2022-03-18 19:16:27+01:00
21,19:16:51,18.03.22,2,25.5,517,18.03.22 19:16:51,2022-03-18 19:16:51+01:00
26,19:16:59,18.03.22,2,5.2,517,18.03.22 19:16:59,2022-03-18 19:16:59+01:00
25,19:17:03,18.03.22,2,3.1,517,18.03.22 19:17:03,2022-03-18 19:17:03+01:00
19,19:17:25,18.03.22,2,0.8,517,18.03.22 19:17:25,2022-03-18 19:17:25+01:00
32,19:17:42,18.03.22,2,5.4,517,18.03.22 19:17:42,2022-03-18 19:17:42+01:00
33,19:17:48,18.03.22,2,6.8,517,18.03.22 19:17:48,2022-03-18 19:17:48+01:00
34,19:18:11,18.03.22,2,9.1,517,18.03.22 19:18:11,2022-03-18 19:18:11+01:00
32,19:18:22,18.03.22,2,3.6,517,18.03.22 19:18:22,2022-03-18 19:18:22+01:00
34,19:18:31,18.03.22,2,3.8,517,18.03.22 19:18:31,2022-03-18 19:18:31+01:00
22,19:19:22,18.03.22,2,1.4,517,18.03.22 19:19:22,2022-03-18 19:19:22+01:00
31,19:19:27,18.03.22,2,6.8,517,18.03.22 19:19:27,2022-03-18 19:19:27+01:00
31,19:19:29,18.03.22,2,0.9,517,18.03.22 19:19:29,2022-03-18 19:19:29+01:00
30,19:19:42,18.03.22,2,4.6,517,18.03.22 19:19:42,2022-03-18 19:19:42+01:00
48,19:20:25,18.03.22,2,3.6,517,18.03.22 19:20:25,2022-03-18 19:20:25+01:00
33,19:20:54,18.03.22,2,4.1,517,18.03.22 19:20:54,2022-03-18 19:20:54+01:00
41,19:21:08,18.03.22,2,1.5,517,18.03.22 19:21:08,2022-03-18 19:21:08+01:00
33,19:21:28,18.03.22,2,3.6,517,18.03.22 19:21:28,2022-03-18 19:21:28+01:00
35,19:21:35,18.03.22,2,5.4,517,18.03.22 19:21:35,2022-03-18 19:21:35+01:00
27,19:22:29,18.03.22,2,6.2,517,18.03.22 19:22:29,2022-03-18 19:22:29+01:00
26,19:22:56,18.03.22,2,3.4,517,18.03.22 19:22:56,2022-03-18 19:22:56+01:00
22,19:23:01,18.03.22,2,24.2,517,18.03.22 19:23:01,2022-03-18 19:23:01+01:00
20,19:23:39,18.03.22,2,18.4,517,18.03.22 19:23:39,2022-03-18 19:23:39+01:00
17,19:23:41,18.03.22,2,2.0,517,18.03.22 19:23:41,2022-03-18 19:23:41+01:00
39,19:24:29,18.03.22,2,2.2,517,18.03.22 19:24:29,2022-03-18 19:24:29+01:00
30,19:25:01,18.03.22,2,4.8,517,18.03.22 19:25:01,2022-03-18 19:25:01+01:00
32,19:25:28,18.03.22,2,4.0,517,18.03.22 19:25:28,2022-03-18 19:25:28+01:00
34,19:25:29,18.03.22,2,4.9,517,18.03.22 19:25:29,2022-03-18 19:25:29+01:00
33,19:25:33,18.03.22,2,1.8,517,18.03.22 19:25:33,2022-03-18 19:25:33+01:00
37,19:26:04,18.03.22,2,4.7,517,18.03.22 19:26:04,2022-03-18 19:26:04+01:00
29,19:26:10,18.03.22,2,4.9,517,18.03.22 19:26:10,2022-03-18 19:26:10+01:00
42,19:26:15,18.03.22,2,2.8,517,18.03.22 19:26:15,2022-03-18 19:26:15+01:00
40,19:26:35,18.03.22,2,3.2,517,18.03.22 19:26:35,2022-03-18 19:26:35+01:00
25,19:26:47,18.03.22,2,25.5,517,18.03.22 19:26:47,2022-03-18 19:26:47+01:00
26,19:27:06,18.03.22,2,8.5,517,18.03.22 19:27:06,2022-03-18 19:27:06+01:00
33,19:27:18,18.03.22,2,4.6,517,18.03.22 19:27:18,2022-03-18 19:27:18+01:00
27,19:27:51,18.03.22,2,7.4,517,18.03.22 19:27:51,2022-03-18 19:27:51+01:00
32,19:28:16,18.03.22,2,3.1,517,18.03.22 19:28:16,2022-03-18 19:28:16+01:00
32,19:28:37,18.03.22,2,6.4,517,18.03.22 19:28:37,2022-03-18 19:28:37+01:00
25,19:29:18,18.03.22,2,3.2,517,18.03.22 19:29:18,2022-03-18 19:29:18+01:00
22,19:29:48,18.03.22,2,4.6,517,18.03.22 19:29:48,2022-03-18 19:29:48+01:00
33,19:30:04,18.03.22,2,5.5,517,18.03.22 19:30:04,2022-03-18 19:30:04+01:00
30,19:30:10,18.03.22,2,5.3,517,18.03.22 19:30:10,2022-03-18 19:30:10+01:00
25,19:31:08,18.03.22,2,18.4,517,18.03.22 19:31:08,2022-03-18 19:31:08+01:00
23,19:31:44,18.03.22,2,13.5,517,18.03.22 19:31:44,2022-03-18 19:31:44+01:00
21,19:31:46,18.03.22,2,17.0,517,18.03.22 19:31:46,2022-03-18 19:31:46+01:00
24,19:31:52,18.03.22,2,5.8,517,18.03.22 19:31:52,2022-03-18 19:31:52+01:00
22,19:31:55,18.03.22,2,1.7,517,18.03.22 19:31:55,2022-03-18 19:31:55+01:00
41,19:32:44,18.03.22,2,4.3,517,18.03.22 19:32:44,2022-03-18 19:32:44+01:00
28,19:33:10,18.03.22,2,5.4,517,18.03.22 19:33:10,2022-03-18 19:33:10+01:00
28,19:33:14,18.03.22,2,4.2,517,18.03.22 19:33:14,2022-03-18 19:33:14+01:00
30,19:33:16,18.03.22,2,5.4,517,18.03.22 19:33:16,2022-03-18 19:33:16+01:00
31,19:33:40,18.03.22,2,6.2,517,18.03.22 19:33:40,2022-03-18 19:33:40+01:00
29,19:35:00,18.03.22,2,2.3,517,18.03.22 19:35:00,2022-03-18 19:35:00+01:00
20,19:35:11,18.03.22,2,5.6,517,18.03.22 19:35:11,2022-03-18 19:35:11+01:00
26,19:35:29,18.03.22,2,6.6,517,18.03.22 19:35:29,2022-03-18 19:35:29+01:00
33,19:35:51,18.03.22,2,4.4,517,18.03.22 19:35:51,2022-03-18 19:35:51+01:00
33,19:36:22,18.03.22,2,5.6,517,18.03.22 19:36:22,2022-03-18 19:36:22+01:00
24,19:37:18,18.03.22,2,18.2,517,18.03.22 19:37:18,2022-03-18 19:37:18+01:00
32,19:37:27,18.03.22,2,3.1,517,18.03.22 19:37:27,2022-03-18 19:37:27+01:00
27,19:37:36,18.03.22,2,7.3,517,18.03.22 19:37:36,2022-03-18 19:37:36+01:00
25,19:37:40,18.03.22,2,2.2,517,18.03.22 19:37:40,2022-03-18 19:37:40+01:00
27,19:38:56,18.03.22,2,18.4,517,18.03.22 19:38:56,2022-03-18 19:38:56+01:00
30,19:39:53,18.03.22,2,5.3,517,18.03.22 19:39:53,2022-03-18 19:39:53+01:00
29,19:39:55,18.03.22,2,6.1,517,18.03.22 19:39:55,2022-03-18 19:39:55+01:00
35,19:40:38,18.03.22,2,5.7,517,18.03.22 19:40:38,2022-03-18 19:40:38+01:00
25,19:40:48,18.03.22,2,4.5,517,18.03.22 19:40:48,2022-03-18 19:40:48+01:00
30,19:40:56,18.03.22,2,4.2,517,18.03.22 19:40:56,2022-03-18 19:40:56+01:00
40,19:41:33,18.03.22,2,5.6,517,18.03.22 19:41:33,2022-03-18 19:41:33+01:00
24,19:41:48,18.03.22,2,2.2,517,18.03.22 19:41:48,2022-03-18 19:41:48+01:00
33,19:42:36,18.03.22,2,2.7,517,18.03.22 19:42:36,2022-03-18 19:42:36+01:00
36,19:43:04,18.03.22,2,4.1,517,18.03.22 19:43:04,2022-03-18 19:43:04+01:00
26,19:43:29,18.03.22,2,4.4,517,18.03.22 19:43:29,2022-03-18 19:43:29+01:00
29,19:43:49,18.03.22,2,2.6,517,18.03.22 19:43:49,2022-03-18 19:43:49+01:00
32,19:44:44,18.03.22,2,4.1,517,18.03.22 19:44:44,2022-03-18 19:44:44+01:00
33,19:45:01,18.03.22,2,3.8,517,18.03.22 19:45:01,2022-03-18 19:45:01+01:00
28,19:45:12,18.03.22,2,25.5,517,18.03.22 19:45:12,2022-03-18 19:45:12+01:00
26,19:45:18,18.03.22,2,6.9,517,18.03.22 19:45:18,2022-03-18 19:45:18+01:00
24,19:45:21,18.03.22,2,5.4,517,18.03.22 19:45:21,2022-03-18 19:45:21+01:00
26,19:45:31,18.03.22,2,5.4,517,18.03.22 19:45:31,2022-03-18 19:45:31+01:00
25,19:45:36,18.03.22,2,4.6,517,18.03.22 19:45:36,2022-03-18 19:45:36+01:00
24,19:46:14,18.03.22,2,25.5,517,18.03.22 19:46:14,2022-03-18 19:46:14+01:00
36,19:47:17,18.03.22,2,4.6,517,18.03.22 19:47:17,2022-03-18 19:47:17+01:00
38,19:48:10,18.03.22,2,5.6,517,18.03.22 19:48:10,2022-03-18 19:48:10+01:00
24,19:48:32,18.03.22,2,3.7,517,18.03.22 19:48:32,2022-03-18 19:48:32+01:00
32,19:48:36,18.03.22,2,7.5,517,18.03.22 19:48:36,2022-03-18 19:48:36+01:00
38,19:48:41,18.03.22,2,4.1,517,18.03.22 19:48:41,2022-03-18 19:48:41+01:00
34,19:49:57,18.03.22,2,5.6,517,18.03.22 19:49:57,2022-03-18 19:49:57+01:00
33,19:50:38,18.03.22,2,5.7,517,18.03.22 19:50:38,2022-03-18 19:50:38+01:00
38,19:51:05,18.03.22,2,5.9,517,18.03.22 19:51:05,2022-03-18 19:51:05+01:00
31,19:51:11,18.03.22,2,7.6,517,18.03.22 19:51:11,2022-03-18 19:51:11+01:00
34,19:51:27,18.03.22,2,4.5,517,18.03.22 19:51:27,2022-03-18 19:51:27+01:00
32,19:51:35,18.03.22,2,6.0,517,18.03.22 19:51:35,2022-03-18 19:51:35+01:00
35,19:51:40,18.03.22,2,5.0,517,18.03.22 19:51:40,2022-03-18 19:51:40+01:00
24,19:52:22,18.03.22,2,25.5,517,18.03.22 19:52:22,2022-03-18 19:52:22+01:00
24,19:52:40,18.03.22,2,5.4,517,18.03.22 19:52:40,2022-03-18 19:52:40+01:00
23,19:52:43,18.03.22,2,25.5,517,18.03.22 19:52:43,2022-03-18 19:52:43+01:00
27,19:53:43,18.03.22,2,18.4,517,18.03.22 19:53:43,2022-03-18 19:53:43+01:00
25,19:53:55,18.03.22,2,2.8,517,18.03.22 19:53:55,2022-03-18 19:53:55+01:00
34,19:54:10,18.03.22,2,4.9,517,18.03.22 19:54:10,2022-03-18 19:54:10+01:00
29,19:55:04,18.03.22,2,3.3,517,18.03.22 19:55:04,2022-03-18 19:55:04+01:00
45,19:55:09,18.03.22,2,4.9,517,18.03.22 19:55:09,2022-03-18 19:55:09+01:00
32,19:55:24,18.03.22,2,3.7,517,18.03.22 19:55:24,2022-03-18 19:55:24+01:00
31,19:56:15,18.03.22,2,5.2,517,18.03.22 19:56:15,2022-03-18 19:56:15+01:00
34,19:56:18,18.03.22,2,4.8,517,18.03.22 19:56:18,2022-03-18 19:56:18+01:00
35,19:56:54,18.03.22,2,3.2,517,18.03.22 19:56:54,2022-03-18 19:56:54+01:00
36,19:58:08,18.03.22,2,4.9,517,18.03.22 19:58:08,2022-03-18 19:58:08+01:00
34,19:58:11,18.03.22,2,7.2,517,18.03.22 19:58:11,2022-03-18 19:58:11+01:00
33,19:58:36,18.03.22,2,10.4,517,18.03.22 19:58:36,2022-03-18 19:58:36+01:00
26,19:58:55,18.03.22,2,5.1,517,18.03.22 19:58:55,2022-03-18 19:58:55+01:00
31,19:59:58,18.03.22,2,3.8,517,18.03.22 19:59:58,2022-03-18 19:59:58+01:00
25,20:00:17,18.03.22,2,17.2,517,18.03.22 20:00:17,2022-03-18 20:00:17+01:00
21,20:00:31,18.03.22,2,3.1,517,18.03.22 20:00:31,2022-03-18 20:00:31+01:00
26,20:00:45,18.03.22,2,6.6,517,18.03.22 20:00:45,2022-03-18 20:00:45+01:00
26,20:00:51,18.03.22,2,2.8,517,18.03.22 20:00:51,2022-03-18 20:00:51+01:00
24,20:01:00,18.03.22,2,4.2,517,18.03.22 20:01:00,2022-03-18 20:01:00+01:00
26,20:01:37,18.03.22,2,5.3,517,18.03.22 20:01:37,2022-03-18 20:01:37+01:00
25,20:01:39,18.03.22,2,4.8,517,18.03.22 20:01:39,2022-03-18 20:01:39+01:00
25,20:02:26,18.03.22,2,25.5,517,18.03.22 20:02:26,2022-03-18 20:02:26+01:00
29,20:02:36,18.03.22,2,5.1,517,18.03.22 20:02:36,2022-03-18 20:02:36+01:00
27,20:02:38,18.03.22,2,2.9,517,18.03.22 20:02:38,2022-03-18 20:02:38+01:00
25,20:02:51,18.03.22,2,6.1,517,18.03.22 20:02:51,2022-03-18 20:02:51+01:00
24,20:02:55,18.03.22,2,4.9,517,18.03.22 20:02:55,2022-03-18 20:02:55+01:00
32,20:03:51,18.03.22,2,3.4,517,18.03.22 20:03:51,2022-03-18 20:03:51+01:00
27,20:04:47,18.03.22,2,4.5,517,18.03.22 20:04:47,2022-03-18 20:04:47+01:00
28,20:05:28,18.03.22,2,16.7,517,18.03.22 20:05:28,2022-03-18 20:05:28+01:00
21,20:05:32,18.03.22,2,5.2,517,18.03.22 20:05:32,2022-03-18 20:05:32+01:00
21,20:05:42,18.03.22,2,4.2,517,18.03.22 20:05:42,2022-03-18 20:05:42+01:00
23,20:06:06,18.03.22,2,2.3,517,18.03.22 20:06:06,2022-03-18 20:06:06+01:00
27,20:06:09,18.03.22,2,4.9,517,18.03.22 20:06:09,2022-03-18 20:06:09+01:00
29,20:06:20,18.03.22,2,3.6,517,18.03.22 20:06:20,2022-03-18 20:06:20+01:00
38,20:06:25,18.03.22,2,2.3,517,18.03.22 20:06:25,2022-03-18 20:06:25+01:00
23,20:08:19,18.03.22,2,18.4,517,18.03.22 20:08:19,2022-03-18 20:08:19+01:00
22,20:08:29,18.03.22,2,0.7,517,18.03.22 20:08:29,2022-03-18 20:08:29+01:00
22,20:08:33,18.03.22,2,3.4,517,18.03.22 20:08:33,2022-03-18 20:08:33+01:00
30,20:08:57,18.03.22,2,7.7,517,18.03.22 20:08:57,2022-03-18 20:08:57+01:00
29,20:09:00,18.03.22,2,3.3,517,18.03.22 20:09:00,2022-03-18 20:09:00+01:00
24,20:09:12,18.03.22,2,4.3,517,18.03.22 20:09:12,2022-03-18 20:09:12+01:00
27,20:09:18,18.03.22,2,5.3,517,18.03.22 20:09:18,2022-03-18 20:09:18+01:00
27,20:09:27,18.03.22,2,4.0,517,18.03.22 20:09:27,2022-03-18 20:09:27+01:00
26,20:10:01,18.03.22,2,18.2,517,18.03.22 20:10:01,2022-03-18 20:10:01+01:00
28,20:10:18,18.03.22,2,2.7,517,18.03.22 20:10:18,2022-03-18 20:10:18+01:00
30,20:10:21,18.03.22,2,1.9,517,18.03.22 20:10:21,2022-03-18 20:10:21+01:00
30,20:10:42,18.03.22,2,5.4,517,18.03.22 20:10:42,2022-03-18 20:10:42+01:00
22,20:11:29,18.03.22,2,21.6,517,18.03.22 20:11:29,2022-03-18 20:11:29+01:00
19,20:11:33,18.03.22,2,6.3,517,18.03.22 20:11:33,2022-03-18 20:11:33+01:00
29,20:12:13,18.03.22,2,5.5,517,18.03.22 20:12:13,2022-03-18 20:12:13+01:00
38,20:13:26,18.03.22,2,5.8,517,18.03.22 20:13:26,2022-03-18 20:13:26+01:00
27,20:14:30,18.03.22,2,6.0,517,18.03.22 20:14:30,2022-03-18 20:14:30+01:00
24,20:14:54,18.03.22,2,25.5,517,18.03.22 20:14:54,2022-03-18 20:14:54+01:00
33,20:16:12,18.03.22,2,3.9,517,18.03.22 20:16:12,2022-03-18 20:16:12+01:00
24,20:16:32,18.03.22,2,25.5,517,18.03.22 20:16:32,2022-03-18 20:16:32+01:00
24,20:16:35,18.03.22,2,5.5,517,18.03.22 20:16:35,2022-03-18 20:16:35+01:00
36,20:17:29,18.03.22,2,4.4,517,18.03.22 20:17:29,2022-03-18 20:17:29+01:00
25,20:18:12,18.03.22,2,25.5,517,18.03.22 20:18:12,2022-03-18 20:18:12+01:00
21,20:18:14,18.03.22,2,12.3,517,18.03.22 20:18:14,2022-03-18 20:18:14+01:00
24,20:18:56,18.03.22,2,17.7,517,18.03.22 20:18:56,2022-03-18 20:18:56+01:00
24,20:18:59,18.03.22,2,7.9,517,18.03.22 20:18:59,2022-03-18 20:18:59+01:00
29,20:19:15,18.03.22,2,3.1,517,18.03.22 20:19:15,2022-03-18 20:19:15+01:00
33,20:19:30,18.03.22,2,5.9,517,18.03.22 20:19:30,2022-03-18 20:19:30+01:00
30,20:19:59,18.03.22,2,5.6,517,18.03.22 20:19:59,2022-03-18 20:19:59+01:00
31,20:20:08,18.03.22,2,6.7,517,18.03.22 20:20:08,2022-03-18 20:20:08+01:00
33,20:20:21,18.03.22,2,5.3,517,18.03.22 20:20:21,2022-03-18 20:20:21+01:00
33,20:20:28,18.03.22,2,4.2,517,18.03.22 20:20:28,2022-03-18 20:20:28+01:00
30,20:21:00,18.03.22,2,6.0,517,18.03.22 20:21:00,2022-03-18 20:21:00+01:00
25,20:21:35,18.03.22,2,5.5,517,18.03.22 20:21:35,2022-03-18 20:21:35+01:00
27,20:21:39,18.03.22,2,5.1,517,18.03.22 20:21:39,2022-03-18 20:21:39+01:00
26,20:23:34,18.03.22,2,3.0,517,18.03.22 20:23:34,2022-03-18 20:23:34+01:00
30,20:23:50,18.03.22,2,5.2,517,18.03.22 20:23:50,2022-03-18 20:23:50+01:00
27,20:24:49,18.03.22,2,17.0,517,18.03.22 20:24:49,2022-03-18 20:24:49+01:00
32,20:25:00,18.03.22,2,4.6,517,18.03.22 20:25:00,2022-03-18 20:25:00+01:00
27,20:26:47,18.03.22,2,25.5,517,18.03.22 20:26:47,2022-03-18 20:26:47+01:00
32,20:26:54,18.03.22,2,4.8,517,18.03.22 20:26:54,2022-03-18 20:26:54+01:00
35,20:26:57,18.03.22,2,5.3,517,18.03.22 20:26:57,2022-03-18 20:26:57+01:00
34,20:27:07,18.03.22,2,5.1,517,18.03.22 20:27:07,2022-03-18 20:27:07+01:00
33,20:27:18,18.03.22,2,3.6,517,18.03.22 20:27:18,2022-03-18 20:27:18+01:00
33,20:29:14,18.03.22,2,6.0,517,18.03.22 20:29:14,2022-03-18 20:29:14+01:00
24,20:29:40,18.03.22,2,5.6,517,18.03.22 20:29:40,2022-03-18 20:29:40+01:00
50,20:30:12,18.03.22,2,7.1,517,18.03.22 20:30:12,2022-03-18 20:30:12+01:00
27,20:30:20,18.03.22,2,2.7,517,18.03.22 20:30:20,2022-03-18 20:30:20+01:00
30,20:30:32,18.03.22,2,3.9,517,18.03.22 20:30:32,2022-03-18 20:30:32+01:00
31,20:30:34,18.03.22,2,1.8,517,18.03.22 20:30:34,2022-03-18 20:30:34+01:00
35,20:31:08,18.03.22,2,4.1,517,18.03.22 20:31:08,2022-03-18 20:31:08+01:00
34,20:31:10,18.03.22,2,4.3,517,18.03.22 20:31:10,2022-03-18 20:31:10+01:00
32,20:32:06,18.03.22,2,2.1,517,18.03.22 20:32:06,2022-03-18 20:32:06+01:00
24,20:32:21,18.03.22,2,25.5,517,18.03.22 20:32:21,2022-03-18 20:32:21+01:00
23,20:33:24,18.03.22,2,16.5,517,18.03.22 20:33:24,2022-03-18 20:33:24+01:00
21,20:33:26,18.03.22,2,9.4,517,18.03.22 20:33:26,2022-03-18 20:33:26+01:00
18,20:33:35,18.03.22,2,3.2,517,18.03.22 20:33:35,2022-03-18 20:33:35+01:00
16,20:33:45,18.03.22,2,18.4,517,18.03.22 20:33:45,2022-03-18 20:33:45+01:00
25,20:33:55,18.03.22,2,2.8,517,18.03.22 20:33:55,2022-03-18 20:33:55+01:00
22,20:33:59,18.03.22,2,4.7,517,18.03.22 20:33:59,2022-03-18 20:33:59+01:00
24,20:34:21,18.03.22,2,12.7,517,18.03.22 20:34:21,2022-03-18 20:34:21+01:00
31,20:34:24,18.03.22,2,5.3,517,18.03.22 20:34:24,2022-03-18 20:34:24+01:00
37,20:34:55,18.03.22,2,5.8,517,18.03.22 20:34:55,2022-03-18 20:34:55+01:00
30,20:35:04,18.03.22,2,4.0,517,18.03.22 20:35:04,2022-03-18 20:35:04+01:00
31,20:35:54,18.03.22,2,2.7,517,18.03.22 20:35:54,2022-03-18 20:35:54+01:00
35,20:37:20,18.03.22,2,5.4,517,18.03.22 20:37:20,2022-03-18 20:37:20+01:00
37,20:37:26,18.03.22,2,5.8,517,18.03.22 20:37:26,2022-03-18 20:37:26+01:00
30,20:38:17,18.03.22,2,18.4,517,18.03.22 20:38:17,2022-03-18 20:38:17+01:00
38,20:38:27,18.03.22,2,6.5,517,18.03.22 20:38:27,2022-03-18 20:38:27+01:00
29,20:38:35,18.03.22,2,4.3,517,18.03.22 20:38:35,2022-03-18 20:38:35+01:00
29,20:38:48,18.03.22,2,5.0,517,18.03.22 20:38:48,2022-03-18 20:38:48+01:00
29,20:39:27,18.03.22,2,18.4,517,18.03.22 20:39:27,2022-03-18 20:39:27+01:00
25,20:39:50,18.03.22,2,6.2,517,18.03.22 20:39:50,2022-03-18 20:39:50+01:00
28,20:39:54,18.03.22,2,4.8,517,18.03.22 20:39:54,2022-03-18 20:39:54+01:00
25,20:40:16,18.03.22,2,6.5,517,18.03.22 20:40:16,2022-03-18 20:40:16+01:00
31,20:40:28,18.03.22,2,4.3,517,18.03.22 20:40:28,2022-03-18 20:40:28+01:00
29,20:40:48,18.03.22,2,5.0,517,18.03.22 20:40:48,2022-03-18 20:40:48+01:00
27,20:42:08,18.03.22,2,4.6,517,18.03.22 20:42:08,2022-03-18 20:42:08+01:00
26,20:42:47,18.03.22,2,4.2,517,18.03.22 20:42:47,2022-03-18 20:42:47+01:00
24,20:44:56,18.03.22,2,10.2,517,18.03.22 20:44:56,2022-03-18 20:44:56+01:00
22,20:45:01,18.03.22,2,13.2,517,18.03.22 20:45:01,2022-03-18 20:45:01+01:00
22,20:45:03,18.03.22,2,4.5,517,18.03.22 20:45:03,2022-03-18 20:45:03+01:00
33,20:45:15,18.03.22,2,6.0,517,18.03.22 20:45:15,2022-03-18 20:45:15+01:00
26,20:46:41,18.03.22,2,2.8,517,18.03.22 20:46:41,2022-03-18 20:46:41+01:00
24,20:47:25,18.03.22,2,16.7,517,18.03.22 20:47:25,2022-03-18 20:47:25+01:00
30,20:47:38,18.03.22,2,5.2,517,18.03.22 20:47:38,2022-03-18 20:47:38+01:00
35,20:48:06,18.03.22,2,4.3,517,18.03.22 20:48:06,2022-03-18 20:48:06+01:00
42,20:48:29,18.03.22,2,4.7,517,18.03.22 20:48:29,2022-03-18 20:48:29+01:00
28,20:49:17,18.03.22,2,25.5,517,18.03.22 20:49:17,2022-03-18 20:49:17+01:00
23,20:51:30,18.03.22,2,5.6,517,18.03.22 20:51:30,2022-03-18 20:51:30+01:00
37,20:51:53,18.03.22,2,2.6,517,18.03.22 20:51:53,2022-03-18 20:51:53+01:00
