Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:11:05,15.06.18,2,5.3,160,15.06.18 18:11:05,2018-06-15 18:11:05+02:00
26,18:11:32,15.06.18,2,21.0,160,15.06.18 18:11:32,2018-06-15 18:11:32+02:00
38,18:13:38,15.06.18,2,25.5,160,15.06.18 18:13:38,2018-06-15 18:13:38+02:00
41,18:14:27,15.06.18,2,25.5,160,15.06.18 18:14:27,2018-06-15 18:14:27+02:00
41,18:17:53,15.06.18,2,0.7,160,15.06.18 18:17:53,2018-06-15 18:17:53+02:00
37,18:18:12,15.06.18,2,25.5,160,15.06.18 18:18:12,2018-06-15 18:18:12+02:00
36,18:19:06,15.06.18,2,25.5,160,15.06.18 18:19:06,2018-06-15 18:19:06+02:00
43,18:19:42,15.06.18,2,4.4,160,15.06.18 18:19:42,2018-06-15 18:19:42+02:00
45,18:19:44,15.06.18,2,0.5,160,15.06.18 18:19:44,2018-06-15 18:19:44+02:00
42,18:20:08,15.06.18,2,3.6,160,15.06.18 18:20:08,2018-06-15 18:20:08+02:00
44,18:20:09,15.06.18,2,3.0,160,15.06.18 18:20:09,2018-06-15 18:20:09+02:00
50,18:20:51,15.06.18,2,0.9,160,15.06.18 18:20:51,2018-06-15 18:20:51+02:00
13,18:21:35,15.06.18,2,0.5,160,15.06.18 18:21:35,2018-06-15 18:21:35+02:00
28,18:21:40,15.06.18,2,1.5,160,15.06.18 18:21:40,2018-06-15 18:21:40+02:00
57,18:24:08,15.06.18,2,5.2,160,15.06.18 18:24:08,2018-06-15 18:24:08+02:00
57,18:24:09,15.06.18,2,3.6,160,15.06.18 18:24:09,2018-06-15 18:24:09+02:00
28,18:24:54,15.06.18,2,0.6,160,15.06.18 18:24:54,2018-06-15 18:24:54+02:00
32,18:25:54,15.06.18,2,25.5,160,15.06.18 18:25:54,2018-06-15 18:25:54+02:00
42,18:26:10,15.06.18,2,25.5,160,15.06.18 18:26:10,2018-06-15 18:26:10+02:00
43,18:27:11,15.06.18,2,3.6,160,15.06.18 18:27:11,2018-06-15 18:27:11+02:00
30,18:27:43,15.06.18,2,25.5,160,15.06.18 18:27:43,2018-06-15 18:27:43+02:00
35,18:34:19,15.06.18,2,4.4,160,15.06.18 18:34:19,2018-06-15 18:34:19+02:00
35,18:34:20,15.06.18,2,3.1,160,15.06.18 18:34:20,2018-06-15 18:34:20+02:00
23,18:35:49,15.06.18,2,0.8,160,15.06.18 18:35:49,2018-06-15 18:35:49+02:00
30,18:42:54,15.06.18,2,4.3,160,15.06.18 18:42:54,2018-06-15 18:42:54+02:00
50,18:43:39,15.06.18,2,4.9,160,15.06.18 18:43:39,2018-06-15 18:43:39+02:00
52,18:43:39,15.06.18,2,2.0,160,15.06.18 18:43:39,2018-06-15 18:43:39+02:00
26,18:44:28,15.06.18,2,1.0,160,15.06.18 18:44:28,2018-06-15 18:44:28+02:00
51,18:45:01,15.06.18,2,4.4,160,15.06.18 18:45:01,2018-06-15 18:45:01+02:00
47,18:45:02,15.06.18,2,1.8,160,15.06.18 18:45:02,2018-06-15 18:45:02+02:00
52,18:46:45,15.06.18,2,4.8,160,15.06.18 18:46:45,2018-06-15 18:46:45+02:00
54,18:49:35,15.06.18,2,4.5,160,15.06.18 18:49:35,2018-06-15 18:49:35+02:00
55,18:49:35,15.06.18,2,3.1,160,15.06.18 18:49:35,2018-06-15 18:49:35+02:00
29,18:52:55,15.06.18,2,1.6,160,15.06.18 18:52:55,2018-06-15 18:52:55+02:00
50,18:53:02,15.06.18,2,4.3,160,15.06.18 18:53:02,2018-06-15 18:53:02+02:00
53,19:03:54,15.06.18,2,3.9,160,15.06.18 19:03:54,2018-06-15 19:03:54+02:00
47,19:04:45,15.06.18,2,5.7,160,15.06.18 19:04:45,2018-06-15 19:04:45+02:00
50,19:04:46,15.06.18,2,5.3,160,15.06.18 19:04:46,2018-06-15 19:04:46+02:00
47,19:06:55,15.06.18,2,4.8,160,15.06.18 19:06:55,2018-06-15 19:06:55+02:00
45,19:06:56,15.06.18,2,2.0,160,15.06.18 19:06:56,2018-06-15 19:06:56+02:00
50,19:07:26,15.06.18,2,4.2,160,15.06.18 19:07:26,2018-06-15 19:07:26+02:00
53,19:07:27,15.06.18,2,2.1,160,15.06.18 19:07:27,2018-06-15 19:07:27+02:00
19,19:07:44,15.06.18,2,0.6,160,15.06.18 19:07:44,2018-06-15 19:07:44+02:00
23,19:13:50,15.06.18,2,1.2,160,15.06.18 19:13:50,2018-06-15 19:13:50+02:00
43,19:20:07,15.06.18,2,4.2,160,15.06.18 19:20:07,2018-06-15 19:20:07+02:00
18,19:23:05,15.06.18,2,0.6,160,15.06.18 19:23:05,2018-06-15 19:23:05+02:00
18,19:23:06,15.06.18,2,1.1,160,15.06.18 19:23:06,2018-06-15 19:23:06+02:00
18,19:23:20,15.06.18,2,1.1,160,15.06.18 19:23:20,2018-06-15 19:23:20+02:00
24,19:24:31,15.06.18,2,1.7,160,15.06.18 19:24:31,2018-06-15 19:24:31+02:00
45,19:34:45,15.06.18,2,4.4,160,15.06.18 19:34:45,2018-06-15 19:34:45+02:00
46,19:34:46,15.06.18,2,3.6,160,15.06.18 19:34:46,2018-06-15 19:34:46+02:00
51,19:34:56,15.06.18,2,4.0,160,15.06.18 19:34:56,2018-06-15 19:34:56+02:00
41,19:38:05,15.06.18,2,25.5,160,15.06.18 19:38:05,2018-06-15 19:38:05+02:00
47,19:44:26,15.06.18,2,5.1,160,15.06.18 19:44:26,2018-06-15 19:44:26+02:00
45,19:44:27,15.06.18,2,2.6,160,15.06.18 19:44:27,2018-06-15 19:44:27+02:00
40,19:47:56,15.06.18,2,5.6,160,15.06.18 19:47:56,2018-06-15 19:47:56+02:00
40,19:47:57,15.06.18,2,3.1,160,15.06.18 19:47:57,2018-06-15 19:47:57+02:00
51,19:50:15,15.06.18,2,3.8,160,15.06.18 19:50:15,2018-06-15 19:50:15+02:00
52,19:50:15,15.06.18,2,1.8,160,15.06.18 19:50:15,2018-06-15 19:50:15+02:00
44,19:54:20,15.06.18,2,1.3,160,15.06.18 19:54:20,2018-06-15 19:54:20+02:00
51,19:56:43,15.06.18,2,5.1,160,15.06.18 19:56:43,2018-06-15 19:56:43+02:00
50,19:56:43,15.06.18,2,3.1,160,15.06.18 19:56:43,2018-06-15 19:56:43+02:00
52,19:58:00,15.06.18,2,4.7,160,15.06.18 19:58:00,2018-06-15 19:58:00+02:00
48,19:58:14,15.06.18,2,3.4,160,15.06.18 19:58:14,2018-06-15 19:58:14+02:00
49,19:58:15,15.06.18,2,0.8,160,15.06.18 19:58:15,2018-06-15 19:58:15+02:00
47,20:01:20,15.06.18,2,4.4,160,15.06.18 20:01:20,2018-06-15 20:01:20+02:00
46,20:01:20,15.06.18,2,2.6,160,15.06.18 20:01:20,2018-06-15 20:01:20+02:00
48,20:01:21,15.06.18,2,0.5,160,15.06.18 20:01:21,2018-06-15 20:01:21+02:00
61,20:02:31,15.06.18,2,4.3,160,15.06.18 20:02:31,2018-06-15 20:02:31+02:00
62,20:02:32,15.06.18,2,1.8,160,15.06.18 20:02:32,2018-06-15 20:02:32+02:00
45,20:02:36,15.06.18,2,3.9,160,15.06.18 20:02:36,2018-06-15 20:02:36+02:00
45,20:02:37,15.06.18,2,1.6,160,15.06.18 20:02:37,2018-06-15 20:02:37+02:00
23,20:05:07,15.06.18,2,0.7,160,15.06.18 20:05:07,2018-06-15 20:05:07+02:00
56,20:07:09,15.06.18,2,5.3,160,15.06.18 20:07:09,2018-06-15 20:07:09+02:00
50,20:07:10,15.06.18,2,2.7,160,15.06.18 20:07:10,2018-06-15 20:07:10+02:00
50,20:08:26,15.06.18,2,4.9,160,15.06.18 20:08:26,2018-06-15 20:08:26+02:00
48,20:08:27,15.06.18,2,4.9,160,15.06.18 20:08:27,2018-06-15 20:08:27+02:00
47,20:15:24,15.06.18,2,2.9,160,15.06.18 20:15:24,2018-06-15 20:15:24+02:00
23,20:18:29,15.06.18,2,3.4,160,15.06.18 20:18:29,2018-06-15 20:18:29+02:00
19,20:20:36,15.06.18,2,0.6,160,15.06.18 20:20:36,2018-06-15 20:20:36+02:00
50,20:22:11,15.06.18,2,4.9,160,15.06.18 20:22:11,2018-06-15 20:22:11+02:00
49,20:22:12,15.06.18,2,2.2,160,15.06.18 20:22:12,2018-06-15 20:22:12+02:00
53,20:22:17,15.06.18,2,4.0,160,15.06.18 20:22:17,2018-06-15 20:22:17+02:00
43,20:23:10,15.06.18,2,3.9,160,15.06.18 20:23:10,2018-06-15 20:23:10+02:00
35,20:32:30,15.06.18,2,0.7,160,15.06.18 20:32:30,2018-06-15 20:32:30+02:00
21,20:33:49,15.06.18,2,1.1,160,15.06.18 20:33:49,2018-06-15 20:33:49+02:00
41,20:38:16,15.06.18,2,4.6,160,15.06.18 20:38:16,2018-06-15 20:38:16+02:00
41,20:38:18,15.06.18,2,3.1,160,15.06.18 20:38:18,2018-06-15 20:38:18+02:00
36,20:46:19,15.06.18,2,4.5,160,15.06.18 20:46:19,2018-06-15 20:46:19+02:00
45,20:46:50,15.06.18,2,0.9,160,15.06.18 20:46:50,2018-06-15 20:46:50+02:00
37,20:48:49,15.06.18,2,4.7,160,15.06.18 20:48:49,2018-06-15 20:48:49+02:00
41,20:54:01,15.06.18,2,4.5,160,15.06.18 20:54:01,2018-06-15 20:54:01+02:00
54,20:54:52,15.06.18,2,6.2,160,15.06.18 20:54:52,2018-06-15 20:54:52+02:00
55,20:54:52,15.06.18,2,4.2,160,15.06.18 20:54:52,2018-06-15 20:54:52+02:00
54,21:00:38,15.06.18,2,4.4,160,15.06.18 21:00:38,2018-06-15 21:00:38+02:00
55,21:00:39,15.06.18,2,3.8,160,15.06.18 21:00:39,2018-06-15 21:00:39+02:00
48,21:01:13,15.06.18,2,4.1,160,15.06.18 21:01:13,2018-06-15 21:01:13+02:00
54,21:01:13,15.06.18,2,2.5,160,15.06.18 21:01:13,2018-06-15 21:01:13+02:00
43,21:02:35,15.06.18,2,4.4,160,15.06.18 21:02:35,2018-06-15 21:02:35+02:00
38,21:03:38,15.06.18,2,4.0,160,15.06.18 21:03:38,2018-06-15 21:03:38+02:00
39,21:03:38,15.06.18,2,1.6,160,15.06.18 21:03:38,2018-06-15 21:03:38+02:00
50,21:05:53,15.06.18,2,4.2,160,15.06.18 21:05:53,2018-06-15 21:05:53+02:00
53,21:05:54,15.06.18,2,1.4,160,15.06.18 21:05:54,2018-06-15 21:05:54+02:00
32,21:06:19,15.06.18,2,0.7,160,15.06.18 21:06:19,2018-06-15 21:06:19+02:00
43,21:17:53,15.06.18,2,5.1,160,15.06.18 21:17:53,2018-06-15 21:17:53+02:00
44,21:17:54,15.06.18,2,3.6,160,15.06.18 21:17:54,2018-06-15 21:17:54+02:00
55,21:19:07,15.06.18,2,21.4,160,15.06.18 21:19:07,2018-06-15 21:19:07+02:00
46,21:19:12,15.06.18,2,3.5,160,15.06.18 21:19:12,2018-06-15 21:19:12+02:00
50,21:19:13,15.06.18,2,2.3,160,15.06.18 21:19:13,2018-06-15 21:19:13+02:00
17,21:29:40,15.06.18,2,2.0,160,15.06.18 21:29:40,2018-06-15 21:29:40+02:00
20,21:32:01,15.06.18,2,1.9,160,15.06.18 21:32:01,2018-06-15 21:32:01+02:00
21,21:43:03,15.06.18,2,1.9,160,15.06.18 21:43:03,2018-06-15 21:43:03+02:00
46,21:52:22,15.06.18,2,3.8,160,15.06.18 21:52:22,2018-06-15 21:52:22+02:00
30,21:55:15,15.06.18,2,0.8,160,15.06.18 21:55:15,2018-06-15 21:55:15+02:00
36,22:01:31,15.06.18,2,9.9,160,15.06.18 22:01:31,2018-06-15 22:01:31+02:00
45,22:01:41,15.06.18,2,4.6,160,15.06.18 22:01:41,2018-06-15 22:01:41+02:00
40,22:01:42,15.06.18,2,1.1,160,15.06.18 22:01:42,2018-06-15 22:01:42+02:00
42,22:04:56,15.06.18,2,4.8,160,15.06.18 22:04:56,2018-06-15 22:04:56+02:00
30,22:05:27,15.06.18,2,4.7,160,15.06.18 22:05:27,2018-06-15 22:05:27+02:00
34,22:05:27,15.06.18,2,1.7,160,15.06.18 22:05:27,2018-06-15 22:05:27+02:00
41,22:11:34,15.06.18,2,0.9,160,15.06.18 22:11:34,2018-06-15 22:11:34+02:00
30,22:12:33,15.06.18,2,3.7,160,15.06.18 22:12:33,2018-06-15 22:12:33+02:00
43,22:30:49,15.06.18,2,4.6,160,15.06.18 22:30:49,2018-06-15 22:30:49+02:00
13,22:31:48,15.06.18,2,0.6,160,15.06.18 22:31:48,2018-06-15 22:31:48+02:00
59,22:40:07,15.06.18,2,3.3,160,15.06.18 22:40:07,2018-06-15 22:40:07+02:00
60,22:40:07,15.06.18,2,2.0,160,15.06.18 22:40:07,2018-06-15 22:40:07+02:00
46,22:40:32,15.06.18,2,3.7,160,15.06.18 22:40:32,2018-06-15 22:40:32+02:00
46,22:40:34,15.06.18,2,1.4,160,15.06.18 22:40:34,2018-06-15 22:40:34+02:00
31,22:51:17,15.06.18,2,12.7,160,15.06.18 22:51:17,2018-06-15 22:51:17+02:00
19,22:51:37,15.06.18,2,0.8,160,15.06.18 22:51:37,2018-06-15 22:51:37+02:00
59,23:06:45,15.06.18,2,17.3,160,15.06.18 23:06:45,2018-06-15 23:06:45+02:00
57,23:07:01,15.06.18,2,1.6,160,15.06.18 23:07:01,2018-06-15 23:07:01+02:00
62,23:24:19,15.06.18,2,4.3,160,15.06.18 23:24:19,2018-06-15 23:24:19+02:00
68,23:24:20,15.06.18,2,1.1,160,15.06.18 23:24:20,2018-06-15 23:24:20+02:00
24,23:27:10,15.06.18,2,0.6,160,15.06.18 23:27:10,2018-06-15 23:27:10+02:00
51,23:28:37,15.06.18,2,4.5,160,15.06.18 23:28:37,2018-06-15 23:28:37+02:00
56,23:28:37,15.06.18,2,3.5,160,15.06.18 23:28:37,2018-06-15 23:28:37+02:00
16,23:30:15,15.06.18,2,0.6,160,15.06.18 23:30:15,2018-06-15 23:30:15+02:00
16,00:02:01,16.06.18,2,5.8,160,16.06.18 00:02:01,2018-06-16 00:02:01+02:00
64,00:07:53,16.06.18,2,3.9,160,16.06.18 00:07:53,2018-06-16 00:07:53+02:00
41,00:36:14,16.06.18,2,4.7,160,16.06.18 00:36:14,2018-06-16 00:36:14+02:00
41,00:36:14,16.06.18,2,4.1,160,16.06.18 00:36:14,2018-06-16 00:36:14+02:00
45,00:52:41,16.06.18,2,4.0,160,16.06.18 00:52:41,2018-06-16 00:52:41+02:00
46,00:52:42,16.06.18,2,3.8,160,16.06.18 00:52:42,2018-06-16 00:52:42+02:00
21,01:04:32,16.06.18,2,0.5,160,16.06.18 01:04:32,2018-06-16 01:04:32+02:00
19,01:07:10,16.06.18,2,1.3,160,16.06.18 01:07:10,2018-06-16 01:07:10+02:00
17,01:32:50,16.06.18,2,5.0,160,16.06.18 01:32:50,2018-06-16 01:32:50+02:00
50,02:30:46,16.06.18,2,4.3,160,16.06.18 02:30:46,2018-06-16 02:30:46+02:00
51,02:30:47,16.06.18,2,2.7,160,16.06.18 02:30:47,2018-06-16 02:30:47+02:00
21,02:48:04,16.06.18,2,0.6,160,16.06.18 02:48:04,2018-06-16 02:48:04+02:00
41,02:59:30,16.06.18,2,3.7,160,16.06.18 02:59:30,2018-06-16 02:59:30+02:00
41,02:59:31,16.06.18,2,0.8,160,16.06.18 02:59:31,2018-06-16 02:59:31+02:00
18,03:11:43,16.06.18,2,2.6,160,16.06.18 03:11:43,2018-06-16 03:11:43+02:00
35,03:39:50,16.06.18,2,4.2,160,16.06.18 03:39:50,2018-06-16 03:39:50+02:00
34,03:39:51,16.06.18,2,0.7,160,16.06.18 03:39:51,2018-06-16 03:39:51+02:00
38,04:17:57,16.06.18,2,5.8,160,16.06.18 04:17:57,2018-06-16 04:17:57+02:00
38,04:17:58,16.06.18,2,1.4,160,16.06.18 04:17:58,2018-06-16 04:17:58+02:00
45,04:33:53,16.06.18,2,4.7,160,16.06.18 04:33:53,2018-06-16 04:33:53+02:00
45,04:49:39,16.06.18,2,6.4,160,16.06.18 04:49:39,2018-06-16 04:49:39+02:00
44,04:49:39,16.06.18,2,4.5,160,16.06.18 04:49:39,2018-06-16 04:49:39+02:00
43,04:51:36,16.06.18,2,4.1,160,16.06.18 04:51:36,2018-06-16 04:51:36+02:00
40,05:20:14,16.06.18,2,5.2,160,16.06.18 05:20:14,2018-06-16 05:20:14+02:00
43,05:20:15,16.06.18,2,4.7,160,16.06.18 05:20:15,2018-06-16 05:20:15+02:00
37,05:23:56,16.06.18,2,25.5,160,16.06.18 05:23:56,2018-06-16 05:23:56+02:00
33,05:25:04,16.06.18,2,25.5,160,16.06.18 05:25:04,2018-06-16 05:25:04+02:00
34,05:28:18,16.06.18,2,25.5,160,16.06.18 05:28:18,2018-06-16 05:28:18+02:00
36,05:29:22,16.06.18,2,25.5,160,16.06.18 05:29:22,2018-06-16 05:29:22+02:00
39,05:29:33,16.06.18,2,25.5,160,16.06.18 05:29:33,2018-06-16 05:29:33+02:00
27,05:33:47,16.06.18,2,25.5,160,16.06.18 05:33:47,2018-06-16 05:33:47+02:00
29,05:33:54,16.06.18,2,0.7,160,16.06.18 05:33:54,2018-06-16 05:33:54+02:00
32,05:36:35,16.06.18,2,25.5,160,16.06.18 05:36:35,2018-06-16 05:36:35+02:00
34,05:36:40,16.06.18,2,25.5,160,16.06.18 05:36:40,2018-06-16 05:36:40+02:00
32,05:36:45,16.06.18,2,25.5,160,16.06.18 05:36:45,2018-06-16 05:36:45+02:00
35,05:45:59,16.06.18,2,5.0,160,16.06.18 05:45:59,2018-06-16 05:45:59+02:00
37,05:46:00,16.06.18,2,1.6,160,16.06.18 05:46:00,2018-06-16 05:46:00+02:00
33,06:03:22,16.06.18,2,25.5,160,16.06.18 06:03:22,2018-06-16 06:03:22+02:00
47,06:04:31,16.06.18,2,4.6,160,16.06.18 06:04:31,2018-06-16 06:04:31+02:00
44,06:04:31,16.06.18,2,3.2,160,16.06.18 06:04:31,2018-06-16 06:04:31+02:00
33,06:05:08,16.06.18,2,4.1,160,16.06.18 06:05:08,2018-06-16 06:05:08+02:00
39,06:05:09,16.06.18,2,1.5,160,16.06.18 06:05:09,2018-06-16 06:05:09+02:00
45,06:10:16,16.06.18,2,3.9,160,16.06.18 06:10:16,2018-06-16 06:10:16+02:00
41,06:12:48,16.06.18,2,5.2,160,16.06.18 06:12:48,2018-06-16 06:12:48+02:00
44,06:12:49,16.06.18,2,4.8,160,16.06.18 06:12:49,2018-06-16 06:12:49+02:00
36,06:34:22,16.06.18,2,23.5,160,16.06.18 06:34:22,2018-06-16 06:34:22+02:00
29,06:36:08,16.06.18,2,17.1,160,16.06.18 06:36:08,2018-06-16 06:36:08+02:00
51,06:54:07,16.06.18,2,4.7,160,16.06.18 06:54:07,2018-06-16 06:54:07+02:00
50,06:54:07,16.06.18,2,2.9,160,16.06.18 06:54:07,2018-06-16 06:54:07+02:00
39,07:14:48,16.06.18,2,25.2,160,16.06.18 07:14:48,2018-06-16 07:14:48+02:00
47,07:54:32,16.06.18,2,4.5,160,16.06.18 07:54:32,2018-06-16 07:54:32+02:00
47,07:54:33,16.06.18,2,2.4,160,16.06.18 07:54:33,2018-06-16 07:54:33+02:00
39,08:06:01,16.06.18,2,25.5,160,16.06.18 08:06:01,2018-06-16 08:06:01+02:00
28,08:10:49,16.06.18,2,25.5,160,16.06.18 08:10:49,2018-06-16 08:10:49+02:00
31,08:25:18,16.06.18,2,25.5,160,16.06.18 08:25:18,2018-06-16 08:25:18+02:00
34,08:25:19,16.06.18,2,0.5,160,16.06.18 08:25:19,2018-06-16 08:25:19+02:00
40,08:33:28,16.06.18,2,13.7,160,16.06.18 08:33:28,2018-06-16 08:33:28+02:00
19,09:01:39,16.06.18,2,1.1,160,16.06.18 09:01:39,2018-06-16 09:01:39+02:00
43,09:16:21,16.06.18,2,4.0,160,16.06.18 09:16:21,2018-06-16 09:16:21+02:00
45,09:16:21,16.06.18,2,1.7,160,16.06.18 09:16:21,2018-06-16 09:16:21+02:00
50,09:19:08,16.06.18,2,4.7,160,16.06.18 09:19:08,2018-06-16 09:19:08+02:00
51,09:19:09,16.06.18,2,2.5,160,16.06.18 09:19:09,2018-06-16 09:19:09+02:00
15,09:21:51,16.06.18,2,0.5,160,16.06.18 09:21:51,2018-06-16 09:21:51+02:00
36,09:22:20,16.06.18,2,4.4,160,16.06.18 09:22:20,2018-06-16 09:22:20+02:00
33,09:27:57,16.06.18,2,19.1,160,16.06.18 09:27:57,2018-06-16 09:27:57+02:00
47,09:31:03,16.06.18,2,25.5,160,16.06.18 09:31:03,2018-06-16 09:31:03+02:00
55,09:32:10,16.06.18,2,3.9,160,16.06.18 09:32:10,2018-06-16 09:32:10+02:00
59,09:32:11,16.06.18,2,1.8,160,16.06.18 09:32:11,2018-06-16 09:32:11+02:00
44,09:33:09,16.06.18,2,25.5,160,16.06.18 09:33:09,2018-06-16 09:33:09+02:00
13,09:37:44,16.06.18,2,3.2,160,16.06.18 09:37:44,2018-06-16 09:37:44+02:00
42,09:38:29,16.06.18,2,25.5,160,16.06.18 09:38:29,2018-06-16 09:38:29+02:00
54,09:39:29,16.06.18,2,0.8,160,16.06.18 09:39:29,2018-06-16 09:39:29+02:00
48,09:41:40,16.06.18,2,4.7,160,16.06.18 09:41:40,2018-06-16 09:41:40+02:00
47,09:41:40,16.06.18,2,1.6,160,16.06.18 09:41:40,2018-06-16 09:41:40+02:00
51,09:46:07,16.06.18,2,3.7,160,16.06.18 09:46:07,2018-06-16 09:46:07+02:00
52,09:46:07,16.06.18,2,0.9,160,16.06.18 09:46:07,2018-06-16 09:46:07+02:00
22,09:49:41,16.06.18,2,1.4,160,16.06.18 09:49:41,2018-06-16 09:49:41+02:00
50,10:16:23,16.06.18,2,3.1,160,16.06.18 10:16:23,2018-06-16 10:16:23+02:00
52,10:16:23,16.06.18,2,0.5,160,16.06.18 10:16:23,2018-06-16 10:16:23+02:00
44,10:17:01,16.06.18,2,1.7,160,16.06.18 10:17:01,2018-06-16 10:17:01+02:00
42,10:18:37,16.06.18,2,4.3,160,16.06.18 10:18:37,2018-06-16 10:18:37+02:00
45,10:18:38,16.06.18,2,0.7,160,16.06.18 10:18:38,2018-06-16 10:18:38+02:00
61,10:21:48,16.06.18,2,13.9,160,16.06.18 10:21:48,2018-06-16 10:21:48+02:00
17,10:25:30,16.06.18,2,1.2,160,16.06.18 10:25:30,2018-06-16 10:25:30+02:00
33,10:27:39,16.06.18,2,6.2,160,16.06.18 10:27:39,2018-06-16 10:27:39+02:00
32,10:27:41,16.06.18,2,9.3,160,16.06.18 10:27:41,2018-06-16 10:27:41+02:00
22,10:29:44,16.06.18,2,1.0,160,16.06.18 10:29:44,2018-06-16 10:29:44+02:00
26,10:30:43,16.06.18,2,0.8,160,16.06.18 10:30:43,2018-06-16 10:30:43+02:00
38,10:31:32,16.06.18,2,24.0,160,16.06.18 10:31:32,2018-06-16 10:31:32+02:00
19,10:31:37,16.06.18,2,0.5,160,16.06.18 10:31:37,2018-06-16 10:31:37+02:00
19,10:34:08,16.06.18,2,7.4,160,16.06.18 10:34:08,2018-06-16 10:34:08+02:00
26,10:34:09,16.06.18,2,4.8,160,16.06.18 10:34:09,2018-06-16 10:34:09+02:00
20,10:35:10,16.06.18,2,3.4,160,16.06.18 10:35:10,2018-06-16 10:35:10+02:00
32,10:37:29,16.06.18,2,1.5,160,16.06.18 10:37:29,2018-06-16 10:37:29+02:00
22,10:37:38,16.06.18,2,0.5,160,16.06.18 10:37:38,2018-06-16 10:37:38+02:00
49,10:38:07,16.06.18,2,4.5,160,16.06.18 10:38:07,2018-06-16 10:38:07+02:00
19,10:52:51,16.06.18,2,0.7,160,16.06.18 10:52:51,2018-06-16 10:52:51+02:00
23,10:55:37,16.06.18,2,6.0,160,16.06.18 10:55:37,2018-06-16 10:55:37+02:00
30,10:55:38,16.06.18,2,6.1,160,16.06.18 10:55:38,2018-06-16 10:55:38+02:00
29,10:56:12,16.06.18,2,1.3,160,16.06.18 10:56:12,2018-06-16 10:56:12+02:00
50,10:59:56,16.06.18,2,0.8,160,16.06.18 10:59:56,2018-06-16 10:59:56+02:00
23,11:01:05,16.06.18,2,1.0,160,16.06.18 11:01:05,2018-06-16 11:01:05+02:00
45,11:03:24,16.06.18,2,4.4,160,16.06.18 11:03:24,2018-06-16 11:03:24+02:00
46,11:03:24,16.06.18,2,1.5,160,16.06.18 11:03:24,2018-06-16 11:03:24+02:00
39,11:03:40,16.06.18,2,16.9,160,16.06.18 11:03:40,2018-06-16 11:03:40+02:00
42,11:05:49,16.06.18,2,4.4,160,16.06.18 11:05:49,2018-06-16 11:05:49+02:00
45,11:05:50,16.06.18,2,2.8,160,16.06.18 11:05:50,2018-06-16 11:05:50+02:00
39,11:06:17,16.06.18,2,5.4,160,16.06.18 11:06:17,2018-06-16 11:06:17+02:00
35,11:09:01,16.06.18,2,3.8,160,16.06.18 11:09:01,2018-06-16 11:09:01+02:00
30,11:09:40,16.06.18,2,4.3,160,16.06.18 11:09:40,2018-06-16 11:09:40+02:00
16,11:12:34,16.06.18,2,0.6,160,16.06.18 11:12:34,2018-06-16 11:12:34+02:00
28,11:17:34,16.06.18,2,1.1,160,16.06.18 11:17:34,2018-06-16 11:17:34+02:00
22,11:19:47,16.06.18,2,0.7,160,16.06.18 11:19:47,2018-06-16 11:19:47+02:00
25,11:20:44,16.06.18,2,0.7,160,16.06.18 11:20:44,2018-06-16 11:20:44+02:00
19,11:23:37,16.06.18,2,1.4,160,16.06.18 11:23:37,2018-06-16 11:23:37+02:00
51,11:36:48,16.06.18,2,4.1,160,16.06.18 11:36:48,2018-06-16 11:36:48+02:00
53,11:36:48,16.06.18,2,1.8,160,16.06.18 11:36:48,2018-06-16 11:36:48+02:00
25,11:46:11,16.06.18,2,1.6,160,16.06.18 11:46:11,2018-06-16 11:46:11+02:00
22,11:52:32,16.06.18,2,1.9,160,16.06.18 11:52:32,2018-06-16 11:52:32+02:00
14,11:54:31,16.06.18,2,1.1,160,16.06.18 11:54:31,2018-06-16 11:54:31+02:00
54,11:54:49,16.06.18,2,12.4,160,16.06.18 11:54:49,2018-06-16 11:54:49+02:00
35,11:56:28,16.06.18,2,4.9,160,16.06.18 11:56:28,2018-06-16 11:56:28+02:00
40,11:56:35,16.06.18,2,4.2,160,16.06.18 11:56:35,2018-06-16 11:56:35+02:00
42,11:56:36,16.06.18,2,0.9,160,16.06.18 11:56:36,2018-06-16 11:56:36+02:00
46,11:57:02,16.06.18,2,3.8,160,16.06.18 11:57:02,2018-06-16 11:57:02+02:00
51,11:57:02,16.06.18,2,1.4,160,16.06.18 11:57:02,2018-06-16 11:57:02+02:00
45,12:02:10,16.06.18,2,5.8,160,16.06.18 12:02:10,2018-06-16 12:02:10+02:00
44,12:02:11,16.06.18,2,3.5,160,16.06.18 12:02:11,2018-06-16 12:02:11+02:00
18,12:09:48,16.06.18,2,1.9,160,16.06.18 12:09:48,2018-06-16 12:09:48+02:00
19,12:13:26,16.06.18,2,0.6,160,16.06.18 12:13:26,2018-06-16 12:13:26+02:00
17,12:17:16,16.06.18,2,1.9,160,16.06.18 12:17:16,2018-06-16 12:17:16+02:00
19,12:19:55,16.06.18,2,1.6,160,16.06.18 12:19:55,2018-06-16 12:19:55+02:00
15,12:22:01,16.06.18,2,2.3,160,16.06.18 12:22:01,2018-06-16 12:22:01+02:00
46,12:26:46,16.06.18,2,4.4,160,16.06.18 12:26:46,2018-06-16 12:26:46+02:00
49,12:26:47,16.06.18,2,2.1,160,16.06.18 12:26:47,2018-06-16 12:26:47+02:00
