Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:49:14,15.07.20,1,12.1,249,15.07.20 12:49:14,2020-07-15 12:49:14+02:00
20,12:49:15,15.07.20,1,3.7,249,15.07.20 12:49:15,2020-07-15 12:49:15+02:00
8,12:53:19,15.07.20,1,4.0,249,15.07.20 12:53:19,2020-07-15 12:53:19+02:00
10,12:53:19,15.07.20,1,1.4,249,15.07.20 12:53:19,2020-07-15 12:53:19+02:00
14,12:56:21,15.07.20,1,9.3,249,15.07.20 12:56:21,2020-07-15 12:56:21+02:00
13,13:07:41,15.07.20,1,6.4,249,15.07.20 13:07:41,2020-07-15 13:07:41+02:00
20,13:15:28,15.07.20,1,1.5,249,15.07.20 13:15:28,2020-07-15 13:15:28+02:00
20,13:18:59,15.07.20,1,12.1,249,15.07.20 13:18:59,2020-07-15 13:18:59+02:00
9,13:20:49,15.07.20,1,3.2,249,15.07.20 13:20:49,2020-07-15 13:20:49+02:00
15,13:25:16,15.07.20,1,13.2,249,15.07.20 13:25:16,2020-07-15 13:25:16+02:00
21,13:34:58,15.07.20,1,15.7,249,15.07.20 13:34:58,2020-07-15 13:34:58+02:00
11,13:38:51,15.07.20,1,4.1,249,15.07.20 13:38:51,2020-07-15 13:38:51+02:00
12,13:38:52,15.07.20,1,1.6,249,15.07.20 13:38:52,2020-07-15 13:38:52+02:00
15,13:40:44,15.07.20,1,10.3,249,15.07.20 13:40:44,2020-07-15 13:40:44+02:00
10,13:47:55,15.07.20,1,2.2,249,15.07.20 13:47:55,2020-07-15 13:47:55+02:00
18,13:53:33,15.07.20,1,17.9,249,15.07.20 13:53:33,2020-07-15 13:53:33+02:00
30,13:55:15,15.07.20,1,13.4,249,15.07.20 13:55:15,2020-07-15 13:55:15+02:00
20,13:58:01,15.07.20,1,2.3,249,15.07.20 13:58:01,2020-07-15 13:58:01+02:00
19,14:08:27,15.07.20,1,4.2,249,15.07.20 14:08:27,2020-07-15 14:08:27+02:00
21,14:25:29,15.07.20,1,3.7,249,15.07.20 14:25:29,2020-07-15 14:25:29+02:00
10,14:32:25,15.07.20,1,6.6,249,15.07.20 14:32:25,2020-07-15 14:32:25+02:00
11,14:32:25,15.07.20,1,1.0,249,15.07.20 14:32:25,2020-07-15 14:32:25+02:00
15,14:34:55,15.07.20,1,8.9,249,15.07.20 14:34:55,2020-07-15 14:34:55+02:00
10,14:43:23,15.07.20,1,4.7,249,15.07.20 14:43:23,2020-07-15 14:43:23+02:00
22,14:48:02,15.07.20,1,13.2,249,15.07.20 14:48:02,2020-07-15 14:48:02+02:00
23,14:48:43,15.07.20,1,13.8,249,15.07.20 14:48:43,2020-07-15 14:48:43+02:00
19,14:53:31,15.07.20,1,4.0,249,15.07.20 14:53:31,2020-07-15 14:53:31+02:00
7,14:54:42,15.07.20,1,5.4,249,15.07.20 14:54:42,2020-07-15 14:54:42+02:00
15,14:55:25,15.07.20,1,11.3,249,15.07.20 14:55:25,2020-07-15 14:55:25+02:00
21,15:05:07,15.07.20,1,11.5,249,15.07.20 15:05:07,2020-07-15 15:05:07+02:00
11,15:09:52,15.07.20,1,4.2,249,15.07.20 15:09:52,2020-07-15 15:09:52+02:00
21,15:15:33,15.07.20,1,17.4,249,15.07.20 15:15:33,2020-07-15 15:15:33+02:00
10,15:20:46,15.07.20,1,6.4,249,15.07.20 15:20:46,2020-07-15 15:20:46+02:00
29,15:21:11,15.07.20,1,17.5,249,15.07.20 15:21:11,2020-07-15 15:21:11+02:00
20,15:23:04,15.07.20,1,4.9,249,15.07.20 15:23:04,2020-07-15 15:23:04+02:00
14,15:25:35,15.07.20,1,6.7,249,15.07.20 15:25:35,2020-07-15 15:25:35+02:00
13,15:34:19,15.07.20,1,4.1,249,15.07.20 15:34:19,2020-07-15 15:34:19+02:00
12,15:37:14,15.07.20,1,2.6,249,15.07.20 15:37:14,2020-07-15 15:37:14+02:00
11,15:37:56,15.07.20,1,4.1,249,15.07.20 15:37:56,2020-07-15 15:37:56+02:00
27,15:41:18,15.07.20,1,12.9,249,15.07.20 15:41:18,2020-07-15 15:41:18+02:00
10,15:42:27,15.07.20,1,3.2,249,15.07.20 15:42:27,2020-07-15 15:42:27+02:00
8,15:51:48,15.07.20,1,1.5,249,15.07.20 15:51:48,2020-07-15 15:51:48+02:00
13,15:55:08,15.07.20,1,3.8,249,15.07.20 15:55:08,2020-07-15 15:55:08+02:00
10,15:55:10,15.07.20,1,0.9,249,15.07.20 15:55:10,2020-07-15 15:55:10+02:00
18,16:06:38,15.07.20,1,3.4,249,15.07.20 16:06:38,2020-07-15 16:06:38+02:00
4,16:07:34,15.07.20,1,0.9,249,15.07.20 16:07:34,2020-07-15 16:07:34+02:00
5,16:07:36,15.07.20,1,2.8,249,15.07.20 16:07:36,2020-07-15 16:07:36+02:00
15,16:13:05,15.07.20,1,12.4,249,15.07.20 16:13:05,2020-07-15 16:13:05+02:00
14,16:24:26,15.07.20,1,11.1,249,15.07.20 16:24:26,2020-07-15 16:24:26+02:00
12,16:30:38,15.07.20,1,2.1,249,15.07.20 16:30:38,2020-07-15 16:30:38+02:00
25,16:34:45,15.07.20,1,5.4,249,15.07.20 16:34:45,2020-07-15 16:34:45+02:00
13,16:42:13,15.07.20,1,6.7,249,15.07.20 16:42:13,2020-07-15 16:42:13+02:00
10,16:42:18,15.07.20,1,1.4,249,15.07.20 16:42:18,2020-07-15 16:42:18+02:00
9,16:43:51,15.07.20,1,3.6,249,15.07.20 16:43:51,2020-07-15 16:43:51+02:00
21,16:46:36,15.07.20,1,4.5,249,15.07.20 16:46:36,2020-07-15 16:46:36+02:00
24,16:52:43,15.07.20,1,11.8,249,15.07.20 16:52:43,2020-07-15 16:52:43+02:00
31,16:59:19,15.07.20,1,5.7,249,15.07.20 16:59:19,2020-07-15 16:59:19+02:00
16,17:23:52,15.07.20,1,11.1,249,15.07.20 17:23:52,2020-07-15 17:23:52+02:00
24,17:24:41,15.07.20,1,4.1,249,15.07.20 17:24:41,2020-07-15 17:24:41+02:00
21,17:29:10,15.07.20,1,4.8,249,15.07.20 17:29:10,2020-07-15 17:29:10+02:00
22,17:29:44,15.07.20,1,11.5,249,15.07.20 17:29:44,2020-07-15 17:29:44+02:00
16,17:32:08,15.07.20,1,2.9,249,15.07.20 17:32:08,2020-07-15 17:32:08+02:00
8,17:32:34,15.07.20,1,0.6,249,15.07.20 17:32:34,2020-07-15 17:32:34+02:00
13,17:34:25,15.07.20,1,2.8,249,15.07.20 17:34:25,2020-07-15 17:34:25+02:00
23,17:37:59,15.07.20,1,3.3,249,15.07.20 17:37:59,2020-07-15 17:37:59+02:00
13,17:40:45,15.07.20,1,5.0,249,15.07.20 17:40:45,2020-07-15 17:40:45+02:00
13,18:05:09,15.07.20,1,7.6,249,15.07.20 18:05:09,2020-07-15 18:05:09+02:00
12,18:08:43,15.07.20,1,6.5,249,15.07.20 18:08:43,2020-07-15 18:08:43+02:00
25,18:09:29,15.07.20,1,4.2,249,15.07.20 18:09:29,2020-07-15 18:09:29+02:00
12,18:09:50,15.07.20,1,3.9,249,15.07.20 18:09:50,2020-07-15 18:09:50+02:00
29,18:14:36,15.07.20,1,11.8,249,15.07.20 18:14:36,2020-07-15 18:14:36+02:00
12,18:17:44,15.07.20,1,6.2,249,15.07.20 18:17:44,2020-07-15 18:17:44+02:00
28,18:23:13,15.07.20,1,11.2,249,15.07.20 18:23:13,2020-07-15 18:23:13+02:00
23,18:23:24,15.07.20,1,3.8,249,15.07.20 18:23:24,2020-07-15 18:23:24+02:00
23,18:27:25,15.07.20,1,5.9,249,15.07.20 18:27:25,2020-07-15 18:27:25+02:00
19,18:43:12,15.07.20,1,4.2,249,15.07.20 18:43:12,2020-07-15 18:43:12+02:00
13,18:46:56,15.07.20,1,4.4,249,15.07.20 18:46:56,2020-07-15 18:46:56+02:00
13,18:46:59,15.07.20,1,5.1,249,15.07.20 18:46:59,2020-07-15 18:46:59+02:00
22,18:59:12,15.07.20,1,12.3,249,15.07.20 18:59:12,2020-07-15 18:59:12+02:00
22,19:17:32,15.07.20,1,4.0,249,15.07.20 19:17:32,2020-07-15 19:17:32+02:00
14,19:27:33,15.07.20,1,8.2,249,15.07.20 19:27:33,2020-07-15 19:27:33+02:00
12,19:31:06,15.07.20,1,5.0,249,15.07.20 19:31:06,2020-07-15 19:31:06+02:00
12,19:33:13,15.07.20,1,5.1,249,15.07.20 19:33:13,2020-07-15 19:33:13+02:00
10,19:49:49,15.07.20,1,2.4,249,15.07.20 19:49:49,2020-07-15 19:49:49+02:00
9,19:51:20,15.07.20,1,0.8,249,15.07.20 19:51:20,2020-07-15 19:51:20+02:00
12,19:54:39,15.07.20,1,7.3,249,15.07.20 19:54:39,2020-07-15 19:54:39+02:00
14,20:02:17,15.07.20,1,4.8,249,15.07.20 20:02:17,2020-07-15 20:02:17+02:00
12,20:04:15,15.07.20,1,1.7,249,15.07.20 20:04:15,2020-07-15 20:04:15+02:00
21,20:13:40,15.07.20,1,4.3,249,15.07.20 20:13:40,2020-07-15 20:13:40+02:00
9,20:24:00,15.07.20,1,4.3,249,15.07.20 20:24:00,2020-07-15 20:24:00+02:00
10,20:28:24,15.07.20,1,0.6,249,15.07.20 20:28:24,2020-07-15 20:28:24+02:00
20,20:33:05,15.07.20,1,2.1,249,15.07.20 20:33:05,2020-07-15 20:33:05+02:00
24,20:44:27,15.07.20,1,5.8,249,15.07.20 20:44:27,2020-07-15 20:44:27+02:00
16,20:52:12,15.07.20,1,5.7,249,15.07.20 20:52:12,2020-07-15 20:52:12+02:00
18,20:58:45,15.07.20,1,3.5,249,15.07.20 20:58:45,2020-07-15 20:58:45+02:00
8,21:06:40,15.07.20,1,0.8,249,15.07.20 21:06:40,2020-07-15 21:06:40+02:00
26,21:39:18,15.07.20,1,13.5,249,15.07.20 21:39:18,2020-07-15 21:39:18+02:00
7,21:39:33,15.07.20,1,1.0,249,15.07.20 21:39:33,2020-07-15 21:39:33+02:00
15,22:40:27,15.07.20,1,8.3,249,15.07.20 22:40:27,2020-07-15 22:40:27+02:00
13,00:01:46,16.07.20,1,4.5,249,16.07.20 00:01:46,2020-07-16 00:01:46+02:00
12,00:07:04,16.07.20,1,4.6,249,16.07.20 00:07:04,2020-07-16 00:07:04+02:00
22,05:13:17,16.07.20,1,4.7,249,16.07.20 05:13:17,2020-07-16 05:13:17+02:00
22,05:54:48,16.07.20,1,16.5,249,16.07.20 05:54:48,2020-07-16 05:54:48+02:00
25,06:03:52,16.07.20,1,16.9,249,16.07.20 06:03:52,2020-07-16 06:03:52+02:00
18,06:04:35,16.07.20,1,11.1,249,16.07.20 06:04:35,2020-07-16 06:04:35+02:00
32,06:06:03,16.07.20,1,17.4,249,16.07.20 06:06:03,2020-07-16 06:06:03+02:00
24,06:06:30,16.07.20,1,14.1,249,16.07.20 06:06:30,2020-07-16 06:06:30+02:00
18,06:08:07,16.07.20,1,4.1,249,16.07.20 06:08:07,2020-07-16 06:08:07+02:00
24,06:21:36,16.07.20,1,12.1,249,16.07.20 06:21:36,2020-07-16 06:21:36+02:00
19,06:22:08,16.07.20,1,14.3,249,16.07.20 06:22:08,2020-07-16 06:22:08+02:00
12,06:25:18,16.07.20,1,6.6,249,16.07.20 06:25:18,2020-07-16 06:25:18+02:00
24,06:25:38,16.07.20,1,12.5,249,16.07.20 06:25:38,2020-07-16 06:25:38+02:00
29,06:26:26,16.07.20,1,13.1,249,16.07.20 06:26:26,2020-07-16 06:26:26+02:00
26,06:26:30,16.07.20,1,11.2,249,16.07.20 06:26:30,2020-07-16 06:26:30+02:00
19,06:29:34,16.07.20,1,12.4,249,16.07.20 06:29:34,2020-07-16 06:29:34+02:00
22,06:33:25,16.07.20,1,11.6,249,16.07.20 06:33:25,2020-07-16 06:33:25+02:00
30,06:36:30,16.07.20,1,17.7,249,16.07.20 06:36:30,2020-07-16 06:36:30+02:00
23,06:39:51,16.07.20,1,16.7,249,16.07.20 06:39:51,2020-07-16 06:39:51+02:00
22,06:40:35,16.07.20,1,13.5,249,16.07.20 06:40:35,2020-07-16 06:40:35+02:00
23,06:40:38,16.07.20,1,14.3,249,16.07.20 06:40:38,2020-07-16 06:40:38+02:00
17,06:42:45,16.07.20,1,8.3,249,16.07.20 06:42:45,2020-07-16 06:42:45+02:00
19,06:45:35,16.07.20,1,1.3,249,16.07.20 06:45:35,2020-07-16 06:45:35+02:00
20,06:45:46,16.07.20,1,3.7,249,16.07.20 06:45:46,2020-07-16 06:45:46+02:00
19,06:48:10,16.07.20,1,18.1,249,16.07.20 06:48:10,2020-07-16 06:48:10+02:00
24,06:49:59,16.07.20,1,11.0,249,16.07.20 06:49:59,2020-07-16 06:49:59+02:00
20,06:52:46,16.07.20,1,17.1,249,16.07.20 06:52:46,2020-07-16 06:52:46+02:00
18,06:53:59,16.07.20,1,18.1,249,16.07.20 06:53:59,2020-07-16 06:53:59+02:00
22,06:56:19,16.07.20,1,16.3,249,16.07.20 06:56:19,2020-07-16 06:56:19+02:00
19,06:58:01,16.07.20,1,13.0,249,16.07.20 06:58:01,2020-07-16 06:58:01+02:00
28,06:59:03,16.07.20,1,17.1,249,16.07.20 06:59:03,2020-07-16 06:59:03+02:00
14,07:06:01,16.07.20,1,4.6,249,16.07.20 07:06:01,2020-07-16 07:06:01+02:00
20,07:07:52,16.07.20,1,17.3,249,16.07.20 07:07:52,2020-07-16 07:07:52+02:00
27,07:09:30,16.07.20,1,14.5,249,16.07.20 07:09:30,2020-07-16 07:09:30+02:00
32,07:10:37,16.07.20,1,12.5,249,16.07.20 07:10:37,2020-07-16 07:10:37+02:00
22,07:12:55,16.07.20,1,18.8,249,16.07.20 07:12:55,2020-07-16 07:12:55+02:00
15,07:13:21,16.07.20,1,16.1,249,16.07.20 07:13:21,2020-07-16 07:13:21+02:00
26,07:17:21,16.07.20,1,16.6,249,16.07.20 07:17:21,2020-07-16 07:17:21+02:00
25,07:20:45,16.07.20,1,16.3,249,16.07.20 07:20:45,2020-07-16 07:20:45+02:00
21,07:22:03,16.07.20,1,18.1,249,16.07.20 07:22:03,2020-07-16 07:22:03+02:00
21,07:23:59,16.07.20,1,11.3,249,16.07.20 07:23:59,2020-07-16 07:23:59+02:00
20,07:24:00,16.07.20,1,3.6,249,16.07.20 07:24:00,2020-07-16 07:24:00+02:00
16,07:24:41,16.07.20,1,9.5,249,16.07.20 07:24:41,2020-07-16 07:24:41+02:00
20,07:26:31,16.07.20,1,14.3,249,16.07.20 07:26:31,2020-07-16 07:26:31+02:00
19,07:26:53,16.07.20,1,19.7,249,16.07.20 07:26:53,2020-07-16 07:26:53+02:00
12,07:27:46,16.07.20,1,6.6,249,16.07.20 07:27:46,2020-07-16 07:27:46+02:00
16,07:31:48,16.07.20,1,8.8,249,16.07.20 07:31:48,2020-07-16 07:31:48+02:00
29,07:34:26,16.07.20,1,17.7,249,16.07.20 07:34:26,2020-07-16 07:34:26+02:00
26,07:35:12,16.07.20,1,17.2,249,16.07.20 07:35:12,2020-07-16 07:35:12+02:00
22,07:45:13,16.07.20,1,16.1,249,16.07.20 07:45:13,2020-07-16 07:45:13+02:00
23,07:45:51,16.07.20,1,7.5,249,16.07.20 07:45:51,2020-07-16 07:45:51+02:00
22,07:48:37,16.07.20,1,16.8,249,16.07.20 07:48:37,2020-07-16 07:48:37+02:00
21,07:51:37,16.07.20,1,13.2,249,16.07.20 07:51:37,2020-07-16 07:51:37+02:00
19,07:51:47,16.07.20,1,11.7,249,16.07.20 07:51:47,2020-07-16 07:51:47+02:00
21,08:01:34,16.07.20,1,18.5,249,16.07.20 08:01:34,2020-07-16 08:01:34+02:00
17,08:02:07,16.07.20,1,8.3,249,16.07.20 08:02:07,2020-07-16 08:02:07+02:00
16,08:05:26,16.07.20,1,3.3,249,16.07.20 08:05:26,2020-07-16 08:05:26+02:00
18,08:20:30,16.07.20,1,5.1,249,16.07.20 08:20:30,2020-07-16 08:20:30+02:00
14,08:20:51,16.07.20,1,7.9,249,16.07.20 08:20:51,2020-07-16 08:20:51+02:00
20,08:31:24,16.07.20,1,4.1,249,16.07.20 08:31:24,2020-07-16 08:31:24+02:00
33,08:37:02,16.07.20,1,19.5,249,16.07.20 08:37:02,2020-07-16 08:37:02+02:00
23,08:41:46,16.07.20,1,4.1,249,16.07.20 08:41:46,2020-07-16 08:41:46+02:00
16,08:42:21,16.07.20,1,2.8,249,16.07.20 08:42:21,2020-07-16 08:42:21+02:00
24,08:47:34,16.07.20,1,4.1,249,16.07.20 08:47:34,2020-07-16 08:47:34+02:00
22,08:47:55,16.07.20,1,11.2,249,16.07.20 08:47:55,2020-07-16 08:47:55+02:00
16,08:50:39,16.07.20,1,2.4,249,16.07.20 08:50:39,2020-07-16 08:50:39+02:00
24,08:53:30,16.07.20,1,4.4,249,16.07.20 08:53:30,2020-07-16 08:53:30+02:00
24,08:54:29,16.07.20,1,5.5,249,16.07.20 08:54:29,2020-07-16 08:54:29+02:00
9,09:07:26,16.07.20,1,4.5,249,16.07.20 09:07:26,2020-07-16 09:07:26+02:00
13,09:11:32,16.07.20,1,14.6,249,16.07.20 09:11:32,2020-07-16 09:11:32+02:00
13,09:11:35,16.07.20,1,4.5,249,16.07.20 09:11:35,2020-07-16 09:11:35+02:00
10,09:18:14,16.07.20,1,3.0,249,16.07.20 09:18:14,2020-07-16 09:18:14+02:00
14,09:24:45,16.07.20,1,3.6,249,16.07.20 09:24:45,2020-07-16 09:24:45+02:00
11,09:27:24,16.07.20,1,1.6,249,16.07.20 09:27:24,2020-07-16 09:27:24+02:00
23,09:28:58,16.07.20,1,4.8,249,16.07.20 09:28:58,2020-07-16 09:28:58+02:00
21,09:32:27,16.07.20,1,4.2,249,16.07.20 09:32:27,2020-07-16 09:32:27+02:00
21,09:33:23,16.07.20,1,12.8,249,16.07.20 09:33:23,2020-07-16 09:33:23+02:00
26,09:37:09,16.07.20,1,10.4,249,16.07.20 09:37:09,2020-07-16 09:37:09+02:00
28,09:39:55,16.07.20,1,4.5,249,16.07.20 09:39:55,2020-07-16 09:39:55+02:00
29,09:40:10,16.07.20,1,4.8,249,16.07.20 09:40:10,2020-07-16 09:40:10+02:00
8,09:42:10,16.07.20,1,2.4,249,16.07.20 09:42:10,2020-07-16 09:42:10+02:00
8,09:48:18,16.07.20,1,3.6,249,16.07.20 09:48:18,2020-07-16 09:48:18+02:00
10,09:50:23,16.07.20,1,2.3,249,16.07.20 09:50:23,2020-07-16 09:50:23+02:00
14,09:51:19,16.07.20,1,3.3,249,16.07.20 09:51:19,2020-07-16 09:51:19+02:00
9,09:52:11,16.07.20,1,9.4,249,16.07.20 09:52:11,2020-07-16 09:52:11+02:00
24,09:53:46,16.07.20,1,14.4,249,16.07.20 09:53:46,2020-07-16 09:53:46+02:00
10,10:02:42,16.07.20,1,0.9,249,16.07.20 10:02:42,2020-07-16 10:02:42+02:00
13,10:03:39,16.07.20,1,11.5,249,16.07.20 10:03:39,2020-07-16 10:03:39+02:00
25,10:04:36,16.07.20,1,13.9,249,16.07.20 10:04:36,2020-07-16 10:04:36+02:00
19,10:14:04,16.07.20,1,9.9,249,16.07.20 10:14:04,2020-07-16 10:14:04+02:00
18,10:19:13,16.07.20,1,3.6,249,16.07.20 10:19:13,2020-07-16 10:19:13+02:00
22,10:20:11,16.07.20,1,10.2,249,16.07.20 10:20:11,2020-07-16 10:20:11+02:00
21,10:23:16,16.07.20,1,18.1,249,16.07.20 10:23:16,2020-07-16 10:23:16+02:00
19,10:23:56,16.07.20,1,13.9,249,16.07.20 10:23:56,2020-07-16 10:23:56+02:00
17,10:24:03,16.07.20,1,16.0,249,16.07.20 10:24:03,2020-07-16 10:24:03+02:00
19,10:26:09,16.07.20,1,3.1,249,16.07.20 10:26:09,2020-07-16 10:26:09+02:00
24,10:33:01,16.07.20,1,10.6,249,16.07.20 10:33:01,2020-07-16 10:33:01+02:00
8,10:40:37,16.07.20,1,1.7,249,16.07.20 10:40:37,2020-07-16 10:40:37+02:00
9,10:41:51,16.07.20,1,3.9,249,16.07.20 10:41:51,2020-07-16 10:41:51+02:00
7,10:46:05,16.07.20,1,0.7,249,16.07.20 10:46:05,2020-07-16 10:46:05+02:00
21,10:46:39,16.07.20,1,2.8,249,16.07.20 10:46:39,2020-07-16 10:46:39+02:00
24,10:48:07,16.07.20,1,4.2,249,16.07.20 10:48:07,2020-07-16 10:48:07+02:00
24,10:51:03,16.07.20,1,12.1,249,16.07.20 10:51:03,2020-07-16 10:51:03+02:00
11,10:52:26,16.07.20,1,3.7,249,16.07.20 10:52:26,2020-07-16 10:52:26+02:00
7,10:55:59,16.07.20,1,1.1,249,16.07.20 10:55:59,2020-07-16 10:55:59+02:00
22,10:57:23,16.07.20,1,13.6,249,16.07.20 10:57:23,2020-07-16 10:57:23+02:00
22,11:01:47,16.07.20,1,25.5,249,16.07.20 11:01:47,2020-07-16 11:01:47+02:00
9,11:06:51,16.07.20,1,1.6,249,16.07.20 11:06:51,2020-07-16 11:06:51+02:00
25,11:19:05,16.07.20,1,13.2,249,16.07.20 11:19:05,2020-07-16 11:19:05+02:00
5,11:19:43,16.07.20,1,0.7,249,16.07.20 11:19:43,2020-07-16 11:19:43+02:00
13,11:20:26,16.07.20,1,0.7,249,16.07.20 11:20:26,2020-07-16 11:20:26+02:00
27,11:36:59,16.07.20,1,10.8,249,16.07.20 11:36:59,2020-07-16 11:36:59+02:00
16,11:39:24,16.07.20,1,0.6,249,16.07.20 11:39:24,2020-07-16 11:39:24+02:00
15,11:41:55,16.07.20,1,2.3,249,16.07.20 11:41:55,2020-07-16 11:41:55+02:00
16,11:44:05,16.07.20,1,2.9,249,16.07.20 11:44:05,2020-07-16 11:44:05+02:00
18,11:45:11,16.07.20,1,4.5,249,16.07.20 11:45:11,2020-07-16 11:45:11+02:00
12,11:46:32,16.07.20,1,1.5,249,16.07.20 11:46:32,2020-07-16 11:46:32+02:00
15,11:48:00,16.07.20,1,5.1,249,16.07.20 11:48:00,2020-07-16 11:48:00+02:00
25,11:53:15,16.07.20,1,11.3,249,16.07.20 11:53:15,2020-07-16 11:53:15+02:00
33,11:58:08,16.07.20,1,14.5,249,16.07.20 11:58:08,2020-07-16 11:58:08+02:00
11,12:02:18,16.07.20,1,4.0,249,16.07.20 12:02:18,2020-07-16 12:02:18+02:00
21,12:07:41,16.07.20,1,15.2,249,16.07.20 12:07:41,2020-07-16 12:07:41+02:00
10,12:08:51,16.07.20,1,4.4,249,16.07.20 12:08:51,2020-07-16 12:08:51+02:00
8,12:14:25,16.07.20,1,1.8,249,16.07.20 12:14:25,2020-07-16 12:14:25+02:00
13,12:18:56,16.07.20,1,1.9,249,16.07.20 12:18:56,2020-07-16 12:18:56+02:00
8,12:20:49,16.07.20,1,1.1,249,16.07.20 12:20:49,2020-07-16 12:20:49+02:00
8,12:29:12,16.07.20,1,4.7,249,16.07.20 12:29:12,2020-07-16 12:29:12+02:00
16,12:29:49,16.07.20,1,16.4,249,16.07.20 12:29:49,2020-07-16 12:29:49+02:00
20,12:30:58,16.07.20,1,2.3,249,16.07.20 12:30:58,2020-07-16 12:30:58+02:00
24,12:32:22,16.07.20,1,12.7,249,16.07.20 12:32:22,2020-07-16 12:32:22+02:00
13,12:37:34,16.07.20,1,1.0,249,16.07.20 12:37:34,2020-07-16 12:37:34+02:00
13,12:52:42,16.07.20,1,2.7,249,16.07.20 12:52:42,2020-07-16 12:52:42+02:00
17,13:00:41,16.07.20,1,12.0,249,16.07.20 13:00:41,2020-07-16 13:00:41+02:00
13,13:09:59,16.07.20,1,3.6,249,16.07.20 13:09:59,2020-07-16 13:09:59+02:00
11,13:18:36,16.07.20,1,4.1,249,16.07.20 13:18:36,2020-07-16 13:18:36+02:00
10,13:24:31,16.07.20,1,3.6,249,16.07.20 13:24:31,2020-07-16 13:24:31+02:00
16,13:25:41,16.07.20,1,10.1,249,16.07.20 13:25:41,2020-07-16 13:25:41+02:00
21,13:26:46,16.07.20,1,10.6,249,16.07.20 13:26:46,2020-07-16 13:26:46+02:00
37,13:27:49,16.07.20,1,13.0,249,16.07.20 13:27:49,2020-07-16 13:27:49+02:00
9,13:28:55,16.07.20,1,3.6,249,16.07.20 13:28:55,2020-07-16 13:28:55+02:00
9,13:36:07,16.07.20,1,4.4,249,16.07.20 13:36:07,2020-07-16 13:36:07+02:00
7,13:36:08,16.07.20,1,1.7,249,16.07.20 13:36:08,2020-07-16 13:36:08+02:00
26,13:36:38,16.07.20,1,14.5,249,16.07.20 13:36:38,2020-07-16 13:36:38+02:00
28,13:37:05,16.07.20,1,17.4,249,16.07.20 13:37:05,2020-07-16 13:37:05+02:00
17,13:51:32,16.07.20,1,7.5,249,16.07.20 13:51:32,2020-07-16 13:51:32+02:00
22,13:55:04,16.07.20,1,11.4,249,16.07.20 13:55:04,2020-07-16 13:55:04+02:00
18,14:02:53,16.07.20,1,8.1,249,16.07.20 14:02:53,2020-07-16 14:02:53+02:00
12,14:02:53,16.07.20,1,1.0,249,16.07.20 14:02:53,2020-07-16 14:02:53+02:00
13,14:06:17,16.07.20,1,8.3,249,16.07.20 14:06:17,2020-07-16 14:06:17+02:00
11,14:09:32,16.07.20,1,3.5,249,16.07.20 14:09:32,2020-07-16 14:09:32+02:00
8,14:14:27,16.07.20,1,0.9,249,16.07.20 14:14:27,2020-07-16 14:14:27+02:00
13,14:30:41,16.07.20,1,5.7,249,16.07.20 14:30:41,2020-07-16 14:30:41+02:00
15,14:38:19,16.07.20,1,2.3,249,16.07.20 14:38:19,2020-07-16 14:38:19+02:00
9,14:39:51,16.07.20,1,4.8,249,16.07.20 14:39:51,2020-07-16 14:39:51+02:00
27,14:46:26,16.07.20,1,14.5,249,16.07.20 14:46:26,2020-07-16 14:46:26+02:00
17,14:46:53,16.07.20,1,5.9,249,16.07.20 14:46:53,2020-07-16 14:46:53+02:00
21,14:46:57,16.07.20,1,3.5,249,16.07.20 14:46:57,2020-07-16 14:46:57+02:00
12,14:51:29,16.07.20,1,10.0,249,16.07.20 14:51:29,2020-07-16 14:51:29+02:00
13,14:56:16,16.07.20,1,2.8,249,16.07.20 14:56:16,2020-07-16 14:56:16+02:00
28,14:57:59,16.07.20,1,11.2,249,16.07.20 14:57:59,2020-07-16 14:57:59+02:00
10,15:12:14,16.07.20,1,6.5,249,16.07.20 15:12:14,2020-07-16 15:12:14+02:00
10,15:14:40,16.07.20,1,4.2,249,16.07.20 15:14:40,2020-07-16 15:14:40+02:00
25,15:28:01,16.07.20,1,15.1,249,16.07.20 15:28:01,2020-07-16 15:28:01+02:00
17,15:28:31,16.07.20,1,2.9,249,16.07.20 15:28:31,2020-07-16 15:28:31+02:00
30,15:31:19,16.07.20,1,15.8,249,16.07.20 15:31:19,2020-07-16 15:31:19+02:00
9,15:32:52,16.07.20,1,7.5,249,16.07.20 15:32:52,2020-07-16 15:32:52+02:00
10,15:32:53,16.07.20,1,2.1,249,16.07.20 15:32:53,2020-07-16 15:32:53+02:00
20,15:35:37,16.07.20,1,12.6,249,16.07.20 15:35:37,2020-07-16 15:35:37+02:00
13,15:36:25,16.07.20,1,6.1,249,16.07.20 15:36:25,2020-07-16 15:36:25+02:00
26,15:42:31,16.07.20,1,17.6,249,16.07.20 15:42:31,2020-07-16 15:42:31+02:00
8,15:42:53,16.07.20,1,1.6,249,16.07.20 15:42:53,2020-07-16 15:42:53+02:00
18,15:50:22,16.07.20,1,4.4,249,16.07.20 15:50:22,2020-07-16 15:50:22+02:00
22,15:52:28,16.07.20,1,10.6,249,16.07.20 15:52:28,2020-07-16 15:52:28+02:00
19,15:53:52,16.07.20,1,2.7,249,16.07.20 15:53:52,2020-07-16 15:53:52+02:00
