Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,21:14:24,30.04.21,1,4.0,378,30.04.21 21:14:24,2021-04-30 21:14:24+02:00
27,21:15:22,30.04.21,1,4.5,378,30.04.21 21:15:22,2021-04-30 21:15:22+02:00
20,21:18:26,30.04.21,1,0.9,378,30.04.21 21:18:26,2021-04-30 21:18:26+02:00
21,21:19:35,30.04.21,1,1.3,378,30.04.21 21:19:35,2021-04-30 21:19:35+02:00
21,21:19:35,30.04.21,1,1.3,378,30.04.21 21:19:35,2021-04-30 21:19:35+02:00
20,21:21:16,30.04.21,1,3.8,378,30.04.21 21:21:16,2021-04-30 21:21:16+02:00
27,21:22:13,30.04.21,1,4.1,378,30.04.21 21:22:13,2021-04-30 21:22:13+02:00
21,21:28:16,30.04.21,1,4.0,378,30.04.21 21:28:16,2021-04-30 21:28:16+02:00
19,21:29:00,30.04.21,1,4.5,378,30.04.21 21:29:00,2021-04-30 21:29:00+02:00
26,21:36:30,30.04.21,1,1.2,378,30.04.21 21:36:30,2021-04-30 21:36:30+02:00
25,21:45:19,30.04.21,1,0.8,378,30.04.21 21:45:19,2021-04-30 21:45:19+02:00
29,21:47:31,30.04.21,1,3.9,378,30.04.21 21:47:31,2021-04-30 21:47:31+02:00
15,21:51:14,30.04.21,1,1.3,378,30.04.21 21:51:14,2021-04-30 21:51:14+02:00
16,21:51:16,30.04.21,1,1.0,378,30.04.21 21:51:16,2021-04-30 21:51:16+02:00
29,21:58:15,30.04.21,1,5.3,378,30.04.21 21:58:15,2021-04-30 21:58:15+02:00
25,21:58:48,30.04.21,1,4.3,378,30.04.21 21:58:48,2021-04-30 21:58:48+02:00
25,22:03:35,30.04.21,1,1.5,378,30.04.21 22:03:35,2021-04-30 22:03:35+02:00
22,22:25:22,30.04.21,1,4.1,378,30.04.21 22:25:22,2021-04-30 22:25:22+02:00
23,22:26:45,30.04.21,1,1.3,378,30.04.21 22:26:45,2021-04-30 22:26:45+02:00
22,22:29:15,30.04.21,1,4.1,378,30.04.21 22:29:15,2021-04-30 22:29:15+02:00
31,22:31:36,30.04.21,1,0.9,378,30.04.21 22:31:36,2021-04-30 22:31:36+02:00
20,22:40:16,30.04.21,1,4.7,378,30.04.21 22:40:16,2021-04-30 22:40:16+02:00
22,22:43:37,30.04.21,1,4.4,378,30.04.21 22:43:37,2021-04-30 22:43:37+02:00
17,22:50:06,30.04.21,1,4.6,378,30.04.21 22:50:06,2021-04-30 22:50:06+02:00
23,23:12:32,30.04.21,1,4.5,378,30.04.21 23:12:32,2021-04-30 23:12:32+02:00
32,23:28:12,30.04.21,1,5.0,378,30.04.21 23:28:12,2021-04-30 23:28:12+02:00
23,23:54:24,30.04.21,1,0.9,378,30.04.21 23:54:24,2021-04-30 23:54:24+02:00
27,00:06:28,01.05.21,1,3.9,378,01.05.21 00:06:28,2021-05-01 00:06:28+02:00
23,00:08:55,01.05.21,1,0.8,378,01.05.21 00:08:55,2021-05-01 00:08:55+02:00
24,00:13:27,01.05.21,1,5.4,378,01.05.21 00:13:27,2021-05-01 00:13:27+02:00
27,00:26:47,01.05.21,1,4.6,378,01.05.21 00:26:47,2021-05-01 00:26:47+02:00
27,00:27:44,01.05.21,1,0.6,378,01.05.21 00:27:44,2021-05-01 00:27:44+02:00
21,00:31:18,01.05.21,1,4.2,378,01.05.21 00:31:18,2021-05-01 00:31:18+02:00
22,00:32:13,01.05.21,1,4.8,378,01.05.21 00:32:13,2021-05-01 00:32:13+02:00
25,00:59:45,01.05.21,1,4.4,378,01.05.21 00:59:45,2021-05-01 00:59:45+02:00
36,01:03:38,01.05.21,1,3.1,378,01.05.21 01:03:38,2021-05-01 01:03:38+02:00
22,01:12:34,01.05.21,1,0.8,378,01.05.21 01:12:34,2021-05-01 01:12:34+02:00
38,01:25:52,01.05.21,1,4.6,378,01.05.21 01:25:52,2021-05-01 01:25:52+02:00
25,01:42:04,01.05.21,1,0.6,378,01.05.21 01:42:04,2021-05-01 01:42:04+02:00
14,02:02:20,01.05.21,1,3.1,378,01.05.21 02:02:20,2021-05-01 02:02:20+02:00
25,02:03:10,01.05.21,1,4.8,378,01.05.21 02:03:10,2021-05-01 02:03:10+02:00
20,02:05:26,01.05.21,1,4.6,378,01.05.21 02:05:26,2021-05-01 02:05:26+02:00
25,02:32:18,01.05.21,1,4.3,378,01.05.21 02:32:18,2021-05-01 02:32:18+02:00
20,03:03:56,01.05.21,1,4.7,378,01.05.21 03:03:56,2021-05-01 03:03:56+02:00
23,03:33:56,01.05.21,1,1.4,378,01.05.21 03:33:56,2021-05-01 03:33:56+02:00
22,03:59:10,01.05.21,1,4.9,378,01.05.21 03:59:10,2021-05-01 03:59:10+02:00
24,04:43:24,01.05.21,1,3.7,378,01.05.21 04:43:24,2021-05-01 04:43:24+02:00
26,05:33:51,01.05.21,1,4.7,378,01.05.21 05:33:51,2021-05-01 05:33:51+02:00
23,06:24:44,01.05.21,1,0.5,378,01.05.21 06:24:44,2021-05-01 06:24:44+02:00
28,06:44:45,01.05.21,1,0.8,378,01.05.21 06:44:45,2021-05-01 06:44:45+02:00
26,06:47:53,01.05.21,1,0.9,378,01.05.21 06:47:53,2021-05-01 06:47:53+02:00
16,07:23:37,01.05.21,1,0.9,378,01.05.21 07:23:37,2021-05-01 07:23:37+02:00
25,07:56:13,01.05.21,1,1.0,378,01.05.21 07:56:13,2021-05-01 07:56:13+02:00
27,08:14:38,01.05.21,1,0.7,378,01.05.21 08:14:38,2021-05-01 08:14:38+02:00
27,08:31:12,01.05.21,1,6.7,378,01.05.21 08:31:12,2021-05-01 08:31:12+02:00
22,09:09:27,01.05.21,1,0.5,378,01.05.21 09:09:27,2021-05-01 09:09:27+02:00
21,09:28:19,01.05.21,1,4.0,378,01.05.21 09:28:19,2021-05-01 09:28:19+02:00
20,09:44:55,01.05.21,1,3.1,378,01.05.21 09:44:55,2021-05-01 09:44:55+02:00
26,09:46:24,01.05.21,1,0.7,378,01.05.21 09:46:24,2021-05-01 09:46:24+02:00
25,10:05:53,01.05.21,1,3.9,378,01.05.21 10:05:53,2021-05-01 10:05:53+02:00
28,10:10:37,01.05.21,1,4.3,378,01.05.21 10:10:37,2021-05-01 10:10:37+02:00
16,10:12:49,01.05.21,1,0.8,378,01.05.21 10:12:49,2021-05-01 10:12:49+02:00
25,10:12:50,01.05.21,1,1.3,378,01.05.21 10:12:50,2021-05-01 10:12:50+02:00
25,10:29:37,01.05.21,1,3.4,378,01.05.21 10:29:37,2021-05-01 10:29:37+02:00
25,10:48:13,01.05.21,1,0.5,378,01.05.21 10:48:13,2021-05-01 10:48:13+02:00
34,10:59:58,01.05.21,1,4.6,378,01.05.21 10:59:58,2021-05-01 10:59:58+02:00
22,11:01:25,01.05.21,1,2.1,378,01.05.21 11:01:25,2021-05-01 11:01:25+02:00
16,11:04:24,01.05.21,1,3.3,378,01.05.21 11:04:24,2021-05-01 11:04:24+02:00
15,11:04:25,01.05.21,1,1.2,378,01.05.21 11:04:25,2021-05-01 11:04:25+02:00
30,11:04:53,01.05.21,1,3.8,378,01.05.21 11:04:53,2021-05-01 11:04:53+02:00
26,11:15:25,01.05.21,1,3.9,378,01.05.21 11:15:25,2021-05-01 11:15:25+02:00
16,11:32:32,01.05.21,1,2.7,378,01.05.21 11:32:32,2021-05-01 11:32:32+02:00
26,11:33:55,01.05.21,1,4.4,378,01.05.21 11:33:55,2021-05-01 11:33:55+02:00
19,11:43:35,01.05.21,1,4.6,378,01.05.21 11:43:35,2021-05-01 11:43:35+02:00
29,11:48:51,01.05.21,1,4.2,378,01.05.21 11:48:51,2021-05-01 11:48:51+02:00
23,11:50:14,01.05.21,1,4.6,378,01.05.21 11:50:14,2021-05-01 11:50:14+02:00
20,11:50:42,01.05.21,1,3.5,378,01.05.21 11:50:42,2021-05-01 11:50:42+02:00
21,11:51:17,01.05.21,1,3.3,378,01.05.21 11:51:17,2021-05-01 11:51:17+02:00
23,11:51:23,01.05.21,1,3.7,378,01.05.21 11:51:23,2021-05-01 11:51:23+02:00
24,11:54:36,01.05.21,1,4.2,378,01.05.21 11:54:36,2021-05-01 11:54:36+02:00
20,11:58:00,01.05.21,1,4.5,378,01.05.21 11:58:00,2021-05-01 11:58:00+02:00
23,11:59:10,01.05.21,1,0.7,378,01.05.21 11:59:10,2021-05-01 11:59:10+02:00
24,12:05:30,01.05.21,1,4.0,378,01.05.21 12:05:30,2021-05-01 12:05:30+02:00
38,12:07:16,01.05.21,1,3.8,378,01.05.21 12:07:16,2021-05-01 12:07:16+02:00
24,12:12:50,01.05.21,1,1.2,378,01.05.21 12:12:50,2021-05-01 12:12:50+02:00
29,12:15:18,01.05.21,1,4.7,378,01.05.21 12:15:18,2021-05-01 12:15:18+02:00
24,12:15:52,01.05.21,1,4.6,378,01.05.21 12:15:52,2021-05-01 12:15:52+02:00
20,12:17:37,01.05.21,1,5.4,378,01.05.21 12:17:37,2021-05-01 12:17:37+02:00
16,12:17:42,01.05.21,1,2.3,378,01.05.21 12:17:42,2021-05-01 12:17:42+02:00
13,12:20:22,01.05.21,1,4.8,378,01.05.21 12:20:22,2021-05-01 12:20:22+02:00
25,12:32:44,01.05.21,1,0.5,378,01.05.21 12:32:44,2021-05-01 12:32:44+02:00
23,12:42:48,01.05.21,1,4.1,378,01.05.21 12:42:48,2021-05-01 12:42:48+02:00
32,12:47:27,01.05.21,1,3.6,378,01.05.21 12:47:27,2021-05-01 12:47:27+02:00
35,12:47:46,01.05.21,1,3.7,378,01.05.21 12:47:46,2021-05-01 12:47:46+02:00
16,12:50:38,01.05.21,1,6.4,378,01.05.21 12:50:38,2021-05-01 12:50:38+02:00
16,12:51:41,01.05.21,1,1.7,378,01.05.21 12:51:41,2021-05-01 12:51:41+02:00
20,12:51:49,01.05.21,1,0.9,378,01.05.21 12:51:49,2021-05-01 12:51:49+02:00
23,12:51:59,01.05.21,1,3.9,378,01.05.21 12:51:59,2021-05-01 12:51:59+02:00
29,12:54:25,01.05.21,1,0.5,378,01.05.21 12:54:25,2021-05-01 12:54:25+02:00
17,12:56:12,01.05.21,1,2.4,378,01.05.21 12:56:12,2021-05-01 12:56:12+02:00
27,13:01:55,01.05.21,1,3.5,378,01.05.21 13:01:55,2021-05-01 13:01:55+02:00
19,13:11:28,01.05.21,1,0.5,378,01.05.21 13:11:28,2021-05-01 13:11:28+02:00
14,13:11:29,01.05.21,1,0.8,378,01.05.21 13:11:29,2021-05-01 13:11:29+02:00
21,13:14:08,01.05.21,1,4.4,378,01.05.21 13:14:08,2021-05-01 13:14:08+02:00
23,13:16:01,01.05.21,1,0.8,378,01.05.21 13:16:01,2021-05-01 13:16:01+02:00
21,13:19:21,01.05.21,1,4.9,378,01.05.21 13:19:21,2021-05-01 13:19:21+02:00
19,13:21:01,01.05.21,1,0.7,378,01.05.21 13:21:01,2021-05-01 13:21:01+02:00
29,13:22:11,01.05.21,1,5.0,378,01.05.21 13:22:11,2021-05-01 13:22:11+02:00
23,13:40:15,01.05.21,1,4.3,378,01.05.21 13:40:15,2021-05-01 13:40:15+02:00
22,13:43:36,01.05.21,1,2.1,378,01.05.21 13:43:36,2021-05-01 13:43:36+02:00
18,13:46:45,01.05.21,1,3.4,378,01.05.21 13:46:45,2021-05-01 13:46:45+02:00
18,13:49:40,01.05.21,1,3.5,378,01.05.21 13:49:40,2021-05-01 13:49:40+02:00
33,13:50:18,01.05.21,1,5.2,378,01.05.21 13:50:18,2021-05-01 13:50:18+02:00
24,13:51:04,01.05.21,1,4.5,378,01.05.21 13:51:04,2021-05-01 13:51:04+02:00
26,13:55:08,01.05.21,1,4.3,378,01.05.21 13:55:08,2021-05-01 13:55:08+02:00
30,13:56:59,01.05.21,1,4.4,378,01.05.21 13:56:59,2021-05-01 13:56:59+02:00
19,14:00:40,01.05.21,1,4.9,378,01.05.21 14:00:40,2021-05-01 14:00:40+02:00
28,14:01:25,01.05.21,1,2.2,378,01.05.21 14:01:25,2021-05-01 14:01:25+02:00
20,14:02:33,01.05.21,1,0.9,378,01.05.21 14:02:33,2021-05-01 14:02:33+02:00
21,14:04:53,01.05.21,1,1.2,378,01.05.21 14:04:53,2021-05-01 14:04:53+02:00
30,14:05:30,01.05.21,1,4.2,378,01.05.21 14:05:30,2021-05-01 14:05:30+02:00
25,14:06:03,01.05.21,1,4.9,378,01.05.21 14:06:03,2021-05-01 14:06:03+02:00
29,14:06:36,01.05.21,1,3.8,378,01.05.21 14:06:36,2021-05-01 14:06:36+02:00
21,14:06:54,01.05.21,1,2.1,378,01.05.21 14:06:54,2021-05-01 14:06:54+02:00
25,14:11:33,01.05.21,1,3.3,378,01.05.21 14:11:33,2021-05-01 14:11:33+02:00
33,14:13:19,01.05.21,1,4.5,378,01.05.21 14:13:19,2021-05-01 14:13:19+02:00
26,14:15:28,01.05.21,1,3.9,378,01.05.21 14:15:28,2021-05-01 14:15:28+02:00
29,14:16:44,01.05.21,1,4.1,378,01.05.21 14:16:44,2021-05-01 14:16:44+02:00
31,14:17:27,01.05.21,1,1.0,378,01.05.21 14:17:27,2021-05-01 14:17:27+02:00
16,14:17:40,01.05.21,1,3.0,378,01.05.21 14:17:40,2021-05-01 14:17:40+02:00
46,14:19:19,01.05.21,1,3.2,378,01.05.21 14:19:19,2021-05-01 14:19:19+02:00
34,14:23:58,01.05.21,1,4.7,378,01.05.21 14:23:58,2021-05-01 14:23:58+02:00
26,14:24:04,01.05.21,1,1.1,378,01.05.21 14:24:04,2021-05-01 14:24:04+02:00
18,14:27:01,01.05.21,1,2.5,378,01.05.21 14:27:01,2021-05-01 14:27:01+02:00
22,14:34:36,01.05.21,1,3.1,378,01.05.21 14:34:36,2021-05-01 14:34:36+02:00
30,14:35:35,01.05.21,1,4.2,378,01.05.21 14:35:35,2021-05-01 14:35:35+02:00
16,14:47:53,01.05.21,1,0.6,378,01.05.21 14:47:53,2021-05-01 14:47:53+02:00
21,14:53:00,01.05.21,1,1.7,378,01.05.21 14:53:00,2021-05-01 14:53:00+02:00
22,14:53:30,01.05.21,1,3.4,378,01.05.21 14:53:30,2021-05-01 14:53:30+02:00
24,14:53:37,01.05.21,1,3.9,378,01.05.21 14:53:37,2021-05-01 14:53:37+02:00
26,14:55:17,01.05.21,1,0.5,378,01.05.21 14:55:17,2021-05-01 14:55:17+02:00
20,14:56:39,01.05.21,1,1.3,378,01.05.21 14:56:39,2021-05-01 14:56:39+02:00
15,15:02:03,01.05.21,1,4.3,378,01.05.21 15:02:03,2021-05-01 15:02:03+02:00
29,15:03:20,01.05.21,1,3.3,378,01.05.21 15:03:20,2021-05-01 15:03:20+02:00
26,15:05:20,01.05.21,1,3.9,378,01.05.21 15:05:20,2021-05-01 15:05:20+02:00
23,15:08:55,01.05.21,1,3.7,378,01.05.21 15:08:55,2021-05-01 15:08:55+02:00
27,15:10:32,01.05.21,1,3.7,378,01.05.21 15:10:32,2021-05-01 15:10:32+02:00
23,15:15:41,01.05.21,1,2.8,378,01.05.21 15:15:41,2021-05-01 15:15:41+02:00
20,15:19:13,01.05.21,1,1.2,378,01.05.21 15:19:13,2021-05-01 15:19:13+02:00
21,15:23:17,01.05.21,1,4.5,378,01.05.21 15:23:17,2021-05-01 15:23:17+02:00
22,15:30:34,01.05.21,1,2.6,378,01.05.21 15:30:34,2021-05-01 15:30:34+02:00
22,15:36:14,01.05.21,1,2.6,378,01.05.21 15:36:14,2021-05-01 15:36:14+02:00
23,15:39:13,01.05.21,1,4.6,378,01.05.21 15:39:13,2021-05-01 15:39:13+02:00
24,15:42:49,01.05.21,1,4.2,378,01.05.21 15:42:49,2021-05-01 15:42:49+02:00
23,15:44:01,01.05.21,1,2.7,378,01.05.21 15:44:01,2021-05-01 15:44:01+02:00
30,15:47:39,01.05.21,1,4.5,378,01.05.21 15:47:39,2021-05-01 15:47:39+02:00
19,15:50:36,01.05.21,1,2.9,378,01.05.21 15:50:36,2021-05-01 15:50:36+02:00
23,15:51:23,01.05.21,1,5.1,378,01.05.21 15:51:23,2021-05-01 15:51:23+02:00
18,15:56:48,01.05.21,1,2.8,378,01.05.21 15:56:48,2021-05-01 15:56:48+02:00
20,15:57:34,01.05.21,1,3.8,378,01.05.21 15:57:34,2021-05-01 15:57:34+02:00
25,15:57:59,01.05.21,1,4.3,378,01.05.21 15:57:59,2021-05-01 15:57:59+02:00
23,15:58:42,01.05.21,1,4.6,378,01.05.21 15:58:42,2021-05-01 15:58:42+02:00
24,16:04:24,01.05.21,1,1.4,378,01.05.21 16:04:24,2021-05-01 16:04:24+02:00
34,16:08:04,01.05.21,1,3.7,378,01.05.21 16:08:04,2021-05-01 16:08:04+02:00
27,16:08:16,01.05.21,1,4.3,378,01.05.21 16:08:16,2021-05-01 16:08:16+02:00
15,16:12:37,01.05.21,1,3.1,378,01.05.21 16:12:37,2021-05-01 16:12:37+02:00
29,16:13:02,01.05.21,1,3.5,378,01.05.21 16:13:02,2021-05-01 16:13:02+02:00
22,16:14:58,01.05.21,1,4.3,378,01.05.21 16:14:58,2021-05-01 16:14:58+02:00
31,16:16:52,01.05.21,1,4.0,378,01.05.21 16:16:52,2021-05-01 16:16:52+02:00
28,16:21:34,01.05.21,1,3.1,378,01.05.21 16:21:34,2021-05-01 16:21:34+02:00
19,16:23:03,01.05.21,1,3.3,378,01.05.21 16:23:03,2021-05-01 16:23:03+02:00
22,16:23:12,01.05.21,1,2.0,378,01.05.21 16:23:12,2021-05-01 16:23:12+02:00
19,16:28:55,01.05.21,1,4.2,378,01.05.21 16:28:55,2021-05-01 16:28:55+02:00
18,16:28:56,01.05.21,1,1.2,378,01.05.21 16:28:56,2021-05-01 16:28:56+02:00
28,16:30:57,01.05.21,1,4.6,378,01.05.21 16:30:57,2021-05-01 16:30:57+02:00
23,16:33:06,01.05.21,1,1.3,378,01.05.21 16:33:06,2021-05-01 16:33:06+02:00
21,16:35:14,01.05.21,1,4.6,378,01.05.21 16:35:14,2021-05-01 16:35:14+02:00
15,16:38:16,01.05.21,1,0.8,378,01.05.21 16:38:16,2021-05-01 16:38:16+02:00
23,16:42:42,01.05.21,1,3.0,378,01.05.21 16:42:42,2021-05-01 16:42:42+02:00
23,16:47:40,01.05.21,1,3.9,378,01.05.21 16:47:40,2021-05-01 16:47:40+02:00
24,16:47:57,01.05.21,1,3.5,378,01.05.21 16:47:57,2021-05-01 16:47:57+02:00
21,16:52:50,01.05.21,1,3.1,378,01.05.21 16:52:50,2021-05-01 16:52:50+02:00
19,16:55:13,01.05.21,1,4.9,378,01.05.21 16:55:13,2021-05-01 16:55:13+02:00
25,16:59:01,01.05.21,1,3.3,378,01.05.21 16:59:01,2021-05-01 16:59:01+02:00
19,16:59:24,01.05.21,1,4.4,378,01.05.21 16:59:24,2021-05-01 16:59:24+02:00
25,17:00:40,01.05.21,1,4.2,378,01.05.21 17:00:40,2021-05-01 17:00:40+02:00
18,17:01:08,01.05.21,1,3.4,378,01.05.21 17:01:08,2021-05-01 17:01:08+02:00
24,17:06:20,01.05.21,1,3.7,378,01.05.21 17:06:20,2021-05-01 17:06:20+02:00
20,17:09:41,01.05.21,1,5.4,378,01.05.21 17:09:41,2021-05-01 17:09:41+02:00
27,17:11:20,01.05.21,1,4.8,378,01.05.21 17:11:20,2021-05-01 17:11:20+02:00
17,17:13:04,01.05.21,1,1.0,378,01.05.21 17:13:04,2021-05-01 17:13:04+02:00
20,17:13:28,01.05.21,1,4.4,378,01.05.21 17:13:28,2021-05-01 17:13:28+02:00
23,17:17:11,01.05.21,1,1.3,378,01.05.21 17:17:11,2021-05-01 17:17:11+02:00
24,17:18:02,01.05.21,1,3.4,378,01.05.21 17:18:02,2021-05-01 17:18:02+02:00
20,17:20:20,01.05.21,1,4.1,378,01.05.21 17:20:20,2021-05-01 17:20:20+02:00
22,17:23:43,01.05.21,1,0.6,378,01.05.21 17:23:43,2021-05-01 17:23:43+02:00
21,17:27:57,01.05.21,1,5.0,378,01.05.21 17:27:57,2021-05-01 17:27:57+02:00
20,17:28:41,01.05.21,1,4.1,378,01.05.21 17:28:41,2021-05-01 17:28:41+02:00
34,17:32:13,01.05.21,1,3.7,378,01.05.21 17:32:13,2021-05-01 17:32:13+02:00
24,17:33:04,01.05.21,1,1.9,378,01.05.21 17:33:04,2021-05-01 17:33:04+02:00
24,17:33:20,01.05.21,1,0.5,378,01.05.21 17:33:20,2021-05-01 17:33:20+02:00
20,17:35:22,01.05.21,1,4.6,378,01.05.21 17:35:22,2021-05-01 17:35:22+02:00
27,17:39:11,01.05.21,1,1.0,378,01.05.21 17:39:11,2021-05-01 17:39:11+02:00
24,17:39:30,01.05.21,1,3.4,378,01.05.21 17:39:30,2021-05-01 17:39:30+02:00
29,17:57:55,01.05.21,1,3.7,378,01.05.21 17:57:55,2021-05-01 17:57:55+02:00
29,17:57:57,01.05.21,1,4.2,378,01.05.21 17:57:57,2021-05-01 17:57:57+02:00
23,18:00:13,01.05.21,1,0.7,378,01.05.21 18:00:13,2021-05-01 18:00:13+02:00
18,18:00:22,01.05.21,1,3.7,378,01.05.21 18:00:22,2021-05-01 18:00:22+02:00
32,18:01:16,01.05.21,1,3.9,378,01.05.21 18:01:16,2021-05-01 18:01:16+02:00
29,18:01:44,01.05.21,1,4.4,378,01.05.21 18:01:44,2021-05-01 18:01:44+02:00
17,18:02:43,01.05.21,1,1.3,378,01.05.21 18:02:43,2021-05-01 18:02:43+02:00
24,18:05:26,01.05.21,1,1.2,378,01.05.21 18:05:26,2021-05-01 18:05:26+02:00
23,18:05:37,01.05.21,1,3.5,378,01.05.21 18:05:37,2021-05-01 18:05:37+02:00
17,18:07:48,01.05.21,1,3.9,378,01.05.21 18:07:48,2021-05-01 18:07:48+02:00
24,18:08:03,01.05.21,1,5.7,378,01.05.21 18:08:03,2021-05-01 18:08:03+02:00
21,18:08:47,01.05.21,1,4.4,378,01.05.21 18:08:47,2021-05-01 18:08:47+02:00
19,18:14:35,01.05.21,1,4.0,378,01.05.21 18:14:35,2021-05-01 18:14:35+02:00
33,18:19:02,01.05.21,1,3.2,378,01.05.21 18:19:02,2021-05-01 18:19:02+02:00
13,18:20:34,01.05.21,1,4.9,378,01.05.21 18:20:34,2021-05-01 18:20:34+02:00
22,18:26:38,01.05.21,1,3.8,378,01.05.21 18:26:38,2021-05-01 18:26:38+02:00
38,18:26:50,01.05.21,1,3.7,378,01.05.21 18:26:50,2021-05-01 18:26:50+02:00
23,18:34:28,01.05.21,1,4.2,378,01.05.21 18:34:28,2021-05-01 18:34:28+02:00
24,18:34:58,01.05.21,1,4.3,378,01.05.21 18:34:58,2021-05-01 18:34:58+02:00
25,18:35:49,01.05.21,1,3.1,378,01.05.21 18:35:49,2021-05-01 18:35:49+02:00
29,18:36:51,01.05.21,1,3.7,378,01.05.21 18:36:51,2021-05-01 18:36:51+02:00
30,18:38:14,01.05.21,1,4.3,378,01.05.21 18:38:14,2021-05-01 18:38:14+02:00
26,18:46:04,01.05.21,1,3.3,378,01.05.21 18:46:04,2021-05-01 18:46:04+02:00
29,18:47:34,01.05.21,1,4.5,378,01.05.21 18:47:34,2021-05-01 18:47:34+02:00
31,18:53:20,01.05.21,1,3.5,378,01.05.21 18:53:20,2021-05-01 18:53:20+02:00
42,19:06:38,01.05.21,1,4.0,378,01.05.21 19:06:38,2021-05-01 19:06:38+02:00
32,19:08:55,01.05.21,1,3.9,378,01.05.21 19:08:55,2021-05-01 19:08:55+02:00
20,19:12:31,01.05.21,1,4.3,378,01.05.21 19:12:31,2021-05-01 19:12:31+02:00
26,19:13:20,01.05.21,1,4.4,378,01.05.21 19:13:20,2021-05-01 19:13:20+02:00
27,19:14:10,01.05.21,1,4.0,378,01.05.21 19:14:10,2021-05-01 19:14:10+02:00
18,19:14:51,01.05.21,1,3.6,378,01.05.21 19:14:51,2021-05-01 19:14:51+02:00
34,19:15:17,01.05.21,1,4.2,378,01.05.21 19:15:17,2021-05-01 19:15:17+02:00
29,19:17:29,01.05.21,1,3.5,378,01.05.21 19:17:29,2021-05-01 19:17:29+02:00
24,19:20:08,01.05.21,1,3.1,378,01.05.21 19:20:08,2021-05-01 19:20:08+02:00
17,19:39:24,01.05.21,1,1.8,378,01.05.21 19:39:24,2021-05-01 19:39:24+02:00
22,19:40:41,01.05.21,1,0.9,378,01.05.21 19:40:41,2021-05-01 19:40:41+02:00
21,19:43:31,01.05.21,1,2.4,378,01.05.21 19:43:31,2021-05-01 19:43:31+02:00
20,19:43:34,01.05.21,1,2.6,378,01.05.21 19:43:34,2021-05-01 19:43:34+02:00
16,19:43:37,01.05.21,1,3.8,378,01.05.21 19:43:37,2021-05-01 19:43:37+02:00
24,19:48:55,01.05.21,1,3.9,378,01.05.21 19:48:55,2021-05-01 19:48:55+02:00
23,20:03:43,01.05.21,1,4.0,378,01.05.21 20:03:43,2021-05-01 20:03:43+02:00
18,20:07:23,01.05.21,1,0.9,378,01.05.21 20:07:23,2021-05-01 20:07:23+02:00
17,20:07:50,01.05.21,1,5.1,378,01.05.21 20:07:50,2021-05-01 20:07:50+02:00
14,20:09:49,01.05.21,1,1.9,378,01.05.21 20:09:49,2021-05-01 20:09:49+02:00
32,20:12:08,01.05.21,1,3.9,378,01.05.21 20:12:08,2021-05-01 20:12:08+02:00
26,20:12:32,01.05.21,1,4.1,378,01.05.21 20:12:32,2021-05-01 20:12:32+02:00
22,20:13:42,01.05.21,1,3.7,378,01.05.21 20:13:42,2021-05-01 20:13:42+02:00
25,20:13:46,01.05.21,1,2.9,378,01.05.21 20:13:46,2021-05-01 20:13:46+02:00
19,20:15:30,01.05.21,1,1.8,378,01.05.21 20:15:30,2021-05-01 20:15:30+02:00
35,20:16:29,01.05.21,1,0.9,378,01.05.21 20:16:29,2021-05-01 20:16:29+02:00
28,20:17:07,01.05.21,1,4.5,378,01.05.21 20:17:07,2021-05-01 20:17:07+02:00
27,20:19:15,01.05.21,1,3.0,378,01.05.21 20:19:15,2021-05-01 20:19:15+02:00
34,20:21:04,01.05.21,1,3.7,378,01.05.21 20:21:04,2021-05-01 20:21:04+02:00
26,20:22:54,01.05.21,1,4.1,378,01.05.21 20:22:54,2021-05-01 20:22:54+02:00
22,20:24:47,01.05.21,1,4.1,378,01.05.21 20:24:47,2021-05-01 20:24:47+02:00
23,20:24:52,01.05.21,1,2.8,378,01.05.21 20:24:52,2021-05-01 20:24:52+02:00
30,20:26:34,01.05.21,1,4.1,378,01.05.21 20:26:34,2021-05-01 20:26:34+02:00
18,20:27:55,01.05.21,1,3.8,378,01.05.21 20:27:55,2021-05-01 20:27:55+02:00
23,20:29:01,01.05.21,1,2.6,378,01.05.21 20:29:01,2021-05-01 20:29:01+02:00
25,20:32:33,01.05.21,1,5.3,378,01.05.21 20:32:33,2021-05-01 20:32:33+02:00
31,20:41:18,01.05.21,1,3.5,378,01.05.21 20:41:18,2021-05-01 20:41:18+02:00
19,20:41:30,01.05.21,1,3.2,378,01.05.21 20:41:30,2021-05-01 20:41:30+02:00
26,20:42:08,01.05.21,1,3.3,378,01.05.21 20:42:08,2021-05-01 20:42:08+02:00
39,20:43:47,01.05.21,1,4.3,378,01.05.21 20:43:47,2021-05-01 20:43:47+02:00
19,20:44:13,01.05.21,1,3.9,378,01.05.21 20:44:13,2021-05-01 20:44:13+02:00
36,20:46:04,01.05.21,1,1.2,378,01.05.21 20:46:04,2021-05-01 20:46:04+02:00
22,20:46:27,01.05.21,1,1.2,378,01.05.21 20:46:27,2021-05-01 20:46:27+02:00
20,20:47:50,01.05.21,1,3.8,378,01.05.21 20:47:50,2021-05-01 20:47:50+02:00
30,20:52:25,01.05.21,1,4.3,378,01.05.21 20:52:25,2021-05-01 20:52:25+02:00
