Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:06:56,12.07.21,1,6.2,408,12.07.21 15:06:56,2021-07-12 15:06:56+02:00
32,15:09:48,12.07.21,1,10.6,408,12.07.21 15:09:48,2021-07-12 15:09:48+02:00
36,15:10:46,12.07.21,1,4.3,408,12.07.21 15:10:46,2021-07-12 15:10:46+02:00
21,15:11:45,12.07.21,1,3.4,408,12.07.21 15:11:45,2021-07-12 15:11:45+02:00
21,15:11:46,12.07.21,1,3.4,408,12.07.21 15:11:46,2021-07-12 15:11:46+02:00
23,15:14:17,12.07.21,1,11.8,408,12.07.21 15:14:17,2021-07-12 15:14:17+02:00
27,15:14:59,12.07.21,1,4.5,408,12.07.21 15:14:59,2021-07-12 15:14:59+02:00
28,15:15:27,12.07.21,1,16.4,408,12.07.21 15:15:27,2021-07-12 15:15:27+02:00
9,15:15:34,12.07.21,1,1.0,408,12.07.21 15:15:34,2021-07-12 15:15:34+02:00
33,15:17:27,12.07.21,1,4.1,408,12.07.21 15:17:27,2021-07-12 15:17:27+02:00
17,15:17:48,12.07.21,1,5.7,408,12.07.21 15:17:48,2021-07-12 15:17:48+02:00
31,15:17:58,12.07.21,1,13.5,408,12.07.21 15:17:58,2021-07-12 15:17:58+02:00
33,15:19:06,12.07.21,1,4.5,408,12.07.21 15:19:06,2021-07-12 15:19:06+02:00
25,15:20:39,12.07.21,1,6.3,408,12.07.21 15:20:39,2021-07-12 15:20:39+02:00
36,15:22:43,12.07.21,1,10.5,408,12.07.21 15:22:43,2021-07-12 15:22:43+02:00
30,15:25:51,12.07.21,1,4.7,408,12.07.21 15:25:51,2021-07-12 15:25:51+02:00
32,15:26:58,12.07.21,1,12.3,408,12.07.21 15:26:58,2021-07-12 15:26:58+02:00
21,15:28:21,12.07.21,1,4.8,408,12.07.21 15:28:21,2021-07-12 15:28:21+02:00
33,15:28:45,12.07.21,1,20.3,408,12.07.21 15:28:45,2021-07-12 15:28:45+02:00
42,15:33:51,12.07.21,1,11.4,408,12.07.21 15:33:51,2021-07-12 15:33:51+02:00
42,15:33:51,12.07.21,1,1.0,408,12.07.21 15:33:51,2021-07-12 15:33:51+02:00
41,15:33:52,12.07.21,1,3.5,408,12.07.21 15:33:52,2021-07-12 15:33:52+02:00
24,15:34:38,12.07.21,1,13.0,408,12.07.21 15:34:38,2021-07-12 15:34:38+02:00
31,15:36:16,12.07.21,1,11.7,408,12.07.21 15:36:16,2021-07-12 15:36:16+02:00
23,15:37:53,12.07.21,1,4.0,408,12.07.21 15:37:53,2021-07-12 15:37:53+02:00
29,15:39:56,12.07.21,1,12.0,408,12.07.21 15:39:56,2021-07-12 15:39:56+02:00
25,15:43:23,12.07.21,1,4.8,408,12.07.21 15:43:23,2021-07-12 15:43:23+02:00
24,15:46:55,12.07.21,1,4.0,408,12.07.21 15:46:55,2021-07-12 15:46:55+02:00
33,15:48:22,12.07.21,1,12.3,408,12.07.21 15:48:22,2021-07-12 15:48:22+02:00
23,15:51:17,12.07.21,1,12.0,408,12.07.21 15:51:17,2021-07-12 15:51:17+02:00
30,15:53:48,12.07.21,1,2.4,408,12.07.21 15:53:48,2021-07-12 15:53:48+02:00
31,15:55:10,12.07.21,1,10.6,408,12.07.21 15:55:10,2021-07-12 15:55:10+02:00
30,15:56:17,12.07.21,1,10.9,408,12.07.21 15:56:17,2021-07-12 15:56:17+02:00
31,15:56:19,12.07.21,1,12.1,408,12.07.21 15:56:19,2021-07-12 15:56:19+02:00
33,15:57:48,12.07.21,1,11.2,408,12.07.21 15:57:48,2021-07-12 15:57:48+02:00
30,16:00:21,12.07.21,1,5.3,408,12.07.21 16:00:21,2021-07-12 16:00:21+02:00
20,16:00:46,12.07.21,1,4.8,408,12.07.21 16:00:46,2021-07-12 16:00:46+02:00
18,16:00:49,12.07.21,1,3.2,408,12.07.21 16:00:49,2021-07-12 16:00:49+02:00
29,16:04:58,12.07.21,1,10.2,408,12.07.21 16:04:58,2021-07-12 16:04:58+02:00
31,16:06:36,12.07.21,1,13.7,408,12.07.21 16:06:36,2021-07-12 16:06:36+02:00
35,16:06:55,12.07.21,1,12.3,408,12.07.21 16:06:55,2021-07-12 16:06:55+02:00
36,16:09:35,12.07.21,1,11.1,408,12.07.21 16:09:35,2021-07-12 16:09:35+02:00
36,16:12:44,12.07.21,1,5.8,408,12.07.21 16:12:44,2021-07-12 16:12:44+02:00
32,16:15:06,12.07.21,1,10.4,408,12.07.21 16:15:06,2021-07-12 16:15:06+02:00
34,16:15:36,12.07.21,1,12.7,408,12.07.21 16:15:36,2021-07-12 16:15:36+02:00
22,16:15:44,12.07.21,1,4.1,408,12.07.21 16:15:44,2021-07-12 16:15:44+02:00
43,16:17:01,12.07.21,1,13.4,408,12.07.21 16:17:01,2021-07-12 16:17:01+02:00
23,16:20:38,12.07.21,1,5.3,408,12.07.21 16:20:38,2021-07-12 16:20:38+02:00
32,16:21:36,12.07.21,1,14.5,408,12.07.21 16:21:36,2021-07-12 16:21:36+02:00
27,16:21:52,12.07.21,1,3.8,408,12.07.21 16:21:52,2021-07-12 16:21:52+02:00
33,16:22:44,12.07.21,1,12.6,408,12.07.21 16:22:44,2021-07-12 16:22:44+02:00
33,16:31:01,12.07.21,1,12.0,408,12.07.21 16:31:01,2021-07-12 16:31:01+02:00
29,16:31:43,12.07.21,1,10.4,408,12.07.21 16:31:43,2021-07-12 16:31:43+02:00
29,16:31:43,12.07.21,1,7.1,408,12.07.21 16:31:43,2021-07-12 16:31:43+02:00
32,16:32:20,12.07.21,1,13.8,408,12.07.21 16:32:20,2021-07-12 16:32:20+02:00
31,16:36:02,12.07.21,1,4.8,408,12.07.21 16:36:02,2021-07-12 16:36:02+02:00
28,16:45:15,12.07.21,1,5.0,408,12.07.21 16:45:15,2021-07-12 16:45:15+02:00
37,16:45:51,12.07.21,1,13.0,408,12.07.21 16:45:51,2021-07-12 16:45:51+02:00
22,16:47:10,12.07.21,1,3.0,408,12.07.21 16:47:10,2021-07-12 16:47:10+02:00
32,16:50:17,12.07.21,1,11.2,408,12.07.21 16:50:17,2021-07-12 16:50:17+02:00
33,16:50:50,12.07.21,1,15.6,408,12.07.21 16:50:50,2021-07-12 16:50:50+02:00
25,16:52:36,12.07.21,1,13.5,408,12.07.21 16:52:36,2021-07-12 16:52:36+02:00
27,16:54:34,12.07.21,1,4.4,408,12.07.21 16:54:34,2021-07-12 16:54:34+02:00
19,16:56:29,12.07.21,1,8.6,408,12.07.21 16:56:29,2021-07-12 16:56:29+02:00
26,16:56:34,12.07.21,1,12.9,408,12.07.21 16:56:34,2021-07-12 16:56:34+02:00
23,16:57:35,12.07.21,1,4.2,408,12.07.21 16:57:35,2021-07-12 16:57:35+02:00
33,17:03:32,12.07.21,1,13.2,408,12.07.21 17:03:32,2021-07-12 17:03:32+02:00
39,17:03:43,12.07.21,1,11.7,408,12.07.21 17:03:43,2021-07-12 17:03:43+02:00
41,17:04:12,12.07.21,1,14.6,408,12.07.21 17:04:12,2021-07-12 17:04:12+02:00
40,17:06:15,12.07.21,1,12.1,408,12.07.21 17:06:15,2021-07-12 17:06:15+02:00
31,17:07:01,12.07.21,1,3.8,408,12.07.21 17:07:01,2021-07-12 17:07:01+02:00
46,17:10:29,12.07.21,1,20.5,408,12.07.21 17:10:29,2021-07-12 17:10:29+02:00
30,17:12:31,12.07.21,1,3.6,408,12.07.21 17:12:31,2021-07-12 17:12:31+02:00
19,17:13:56,12.07.21,1,3.9,408,12.07.21 17:13:56,2021-07-12 17:13:56+02:00
23,17:15:13,12.07.21,1,4.9,408,12.07.21 17:15:13,2021-07-12 17:15:13+02:00
29,17:15:19,12.07.21,1,12.5,408,12.07.21 17:15:19,2021-07-12 17:15:19+02:00
25,17:17:47,12.07.21,1,4.3,408,12.07.21 17:17:47,2021-07-12 17:17:47+02:00
24,17:19:37,12.07.21,1,5.0,408,12.07.21 17:19:37,2021-07-12 17:19:37+02:00
39,17:20:41,12.07.21,1,11.1,408,12.07.21 17:20:41,2021-07-12 17:20:41+02:00
36,17:20:46,12.07.21,1,10.9,408,12.07.21 17:20:46,2021-07-12 17:20:46+02:00
26,17:21:24,12.07.21,1,3.6,408,12.07.21 17:21:24,2021-07-12 17:21:24+02:00
26,17:22:36,12.07.21,1,11.5,408,12.07.21 17:22:36,2021-07-12 17:22:36+02:00
25,17:24:04,12.07.21,1,5.0,408,12.07.21 17:24:04,2021-07-12 17:24:04+02:00
36,17:25:05,12.07.21,1,12.6,408,12.07.21 17:25:05,2021-07-12 17:25:05+02:00
29,17:30:41,12.07.21,1,13.2,408,12.07.21 17:30:41,2021-07-12 17:30:41+02:00
36,17:32:36,12.07.21,1,5.9,408,12.07.21 17:32:36,2021-07-12 17:32:36+02:00
27,17:32:38,12.07.21,1,2.9,408,12.07.21 17:32:38,2021-07-12 17:32:38+02:00
21,17:36:36,12.07.21,1,5.0,408,12.07.21 17:36:36,2021-07-12 17:36:36+02:00
27,17:37:07,12.07.21,1,3.5,408,12.07.21 17:37:07,2021-07-12 17:37:07+02:00
23,17:37:35,12.07.21,1,4.7,408,12.07.21 17:37:35,2021-07-12 17:37:35+02:00
35,17:45:01,12.07.21,1,12.1,408,12.07.21 17:45:01,2021-07-12 17:45:01+02:00
27,17:46:33,12.07.21,1,3.4,408,12.07.21 17:46:33,2021-07-12 17:46:33+02:00
20,17:46:50,12.07.21,1,4.6,408,12.07.21 17:46:50,2021-07-12 17:46:50+02:00
34,17:56:55,12.07.21,1,12.1,408,12.07.21 17:56:55,2021-07-12 17:56:55+02:00
36,18:05:36,12.07.21,1,15.4,408,12.07.21 18:05:36,2021-07-12 18:05:36+02:00
20,18:05:38,12.07.21,1,4.3,408,12.07.21 18:05:38,2021-07-12 18:05:38+02:00
18,18:07:01,12.07.21,1,4.7,408,12.07.21 18:07:01,2021-07-12 18:07:01+02:00
27,18:07:05,12.07.21,1,4.1,408,12.07.21 18:07:05,2021-07-12 18:07:05+02:00
34,18:09:37,12.07.21,1,4.3,408,12.07.21 18:09:37,2021-07-12 18:09:37+02:00
30,18:13:00,12.07.21,1,16.0,408,12.07.21 18:13:00,2021-07-12 18:13:00+02:00
27,18:18:08,12.07.21,1,4.6,408,12.07.21 18:18:08,2021-07-12 18:18:08+02:00
25,18:18:46,12.07.21,1,4.6,408,12.07.21 18:18:46,2021-07-12 18:18:46+02:00
22,18:20:36,12.07.21,1,3.3,408,12.07.21 18:20:36,2021-07-12 18:20:36+02:00
33,18:23:13,12.07.21,1,13.3,408,12.07.21 18:23:13,2021-07-12 18:23:13+02:00
26,18:24:12,12.07.21,1,3.9,408,12.07.21 18:24:12,2021-07-12 18:24:12+02:00
25,18:30:20,12.07.21,1,12.1,408,12.07.21 18:30:20,2021-07-12 18:30:20+02:00
19,18:34:08,12.07.21,1,4.5,408,12.07.21 18:34:08,2021-07-12 18:34:08+02:00
20,18:39:10,12.07.21,1,5.0,408,12.07.21 18:39:10,2021-07-12 18:39:10+02:00
23,18:40:53,12.07.21,1,13.1,408,12.07.21 18:40:53,2021-07-12 18:40:53+02:00
37,18:41:04,12.07.21,1,13.2,408,12.07.21 18:41:04,2021-07-12 18:41:04+02:00
31,18:50:52,12.07.21,1,10.8,408,12.07.21 18:50:52,2021-07-12 18:50:52+02:00
17,19:07:04,12.07.21,1,5.0,408,12.07.21 19:07:04,2021-07-12 19:07:04+02:00
26,19:08:56,12.07.21,1,4.5,408,12.07.21 19:08:56,2021-07-12 19:08:56+02:00
30,19:13:55,12.07.21,1,10.8,408,12.07.21 19:13:55,2021-07-12 19:13:55+02:00
26,19:23:02,12.07.21,1,3.9,408,12.07.21 19:23:02,2021-07-12 19:23:02+02:00
32,19:24:18,12.07.21,1,12.5,408,12.07.21 19:24:18,2021-07-12 19:24:18+02:00
31,19:30:36,12.07.21,1,13.3,408,12.07.21 19:30:36,2021-07-12 19:30:36+02:00
24,19:33:51,12.07.21,1,5.4,408,12.07.21 19:33:51,2021-07-12 19:33:51+02:00
22,19:37:47,12.07.21,1,4.6,408,12.07.21 19:37:47,2021-07-12 19:37:47+02:00
30,19:37:57,12.07.21,1,12.5,408,12.07.21 19:37:57,2021-07-12 19:37:57+02:00
18,19:42:00,12.07.21,1,3.3,408,12.07.21 19:42:00,2021-07-12 19:42:00+02:00
28,19:43:07,12.07.21,1,11.7,408,12.07.21 19:43:07,2021-07-12 19:43:07+02:00
35,19:50:04,12.07.21,1,10.7,408,12.07.21 19:50:04,2021-07-12 19:50:04+02:00
34,19:56:01,12.07.21,1,10.2,408,12.07.21 19:56:01,2021-07-12 19:56:01+02:00
21,20:11:11,12.07.21,1,4.5,408,12.07.21 20:11:11,2021-07-12 20:11:11+02:00
40,20:18:04,12.07.21,1,11.7,408,12.07.21 20:18:04,2021-07-12 20:18:04+02:00
26,20:21:13,12.07.21,1,4.2,408,12.07.21 20:21:13,2021-07-12 20:21:13+02:00
36,20:28:23,12.07.21,1,12.6,408,12.07.21 20:28:23,2021-07-12 20:28:23+02:00
24,20:28:49,12.07.21,1,3.8,408,12.07.21 20:28:49,2021-07-12 20:28:49+02:00
25,20:28:58,12.07.21,1,4.3,408,12.07.21 20:28:58,2021-07-12 20:28:58+02:00
30,20:30:38,12.07.21,1,11.4,408,12.07.21 20:30:38,2021-07-12 20:30:38+02:00
24,20:40:50,12.07.21,1,4.3,408,12.07.21 20:40:50,2021-07-12 20:40:50+02:00
29,20:49:34,12.07.21,1,11.5,408,12.07.21 20:49:34,2021-07-12 20:49:34+02:00
31,20:51:24,12.07.21,1,12.1,408,12.07.21 20:51:24,2021-07-12 20:51:24+02:00
29,20:53:28,12.07.21,1,15.4,408,12.07.21 20:53:28,2021-07-12 20:53:28+02:00
27,21:13:10,12.07.21,1,4.1,408,12.07.21 21:13:10,2021-07-12 21:13:10+02:00
31,21:21:40,12.07.21,1,10.8,408,12.07.21 21:21:40,2021-07-12 21:21:40+02:00
33,21:37:18,12.07.21,1,12.4,408,12.07.21 21:37:18,2021-07-12 21:37:18+02:00
34,21:38:07,12.07.21,1,10.9,408,12.07.21 21:38:07,2021-07-12 21:38:07+02:00
28,22:09:06,12.07.21,1,12.7,408,12.07.21 22:09:06,2021-07-12 22:09:06+02:00
35,22:42:49,12.07.21,1,11.5,408,12.07.21 22:42:49,2021-07-12 22:42:49+02:00
37,23:20:33,12.07.21,1,11.6,408,12.07.21 23:20:33,2021-07-12 23:20:33+02:00
31,23:45:03,12.07.21,1,4.6,408,12.07.21 23:45:03,2021-07-12 23:45:03+02:00
35,04:35:33,13.07.21,1,9.1,408,13.07.21 04:35:33,2021-07-13 04:35:33+02:00
40,04:36:51,13.07.21,1,10.7,408,13.07.21 04:36:51,2021-07-13 04:36:51+02:00
35,04:39:18,13.07.21,1,12.2,408,13.07.21 04:39:18,2021-07-13 04:39:18+02:00
31,06:08:03,13.07.21,1,9.6,408,13.07.21 06:08:03,2021-07-13 06:08:03+02:00
34,06:20:23,13.07.21,1,15.5,408,13.07.21 06:20:23,2021-07-13 06:20:23+02:00
35,06:21:41,13.07.21,1,8.0,408,13.07.21 06:21:41,2021-07-13 06:21:41+02:00
37,06:23:20,13.07.21,1,9.7,408,13.07.21 06:23:20,2021-07-13 06:23:20+02:00
23,06:25:48,13.07.21,1,3.6,408,13.07.21 06:25:48,2021-07-13 06:25:48+02:00
39,06:30:05,13.07.21,1,14.3,408,13.07.21 06:30:05,2021-07-13 06:30:05+02:00
31,06:32:37,13.07.21,1,14.4,408,13.07.21 06:32:37,2021-07-13 06:32:37+02:00
28,06:34:19,13.07.21,1,10.2,408,13.07.21 06:34:19,2021-07-13 06:34:19+02:00
26,06:43:00,13.07.21,1,2.6,408,13.07.21 06:43:00,2021-07-13 06:43:00+02:00
35,06:46:20,13.07.21,1,11.4,408,13.07.21 06:46:20,2021-07-13 06:46:20+02:00
31,06:48:58,13.07.21,1,10.5,408,13.07.21 06:48:58,2021-07-13 06:48:58+02:00
32,06:49:24,13.07.21,1,4.0,408,13.07.21 06:49:24,2021-07-13 06:49:24+02:00
38,06:54:40,13.07.21,1,10.2,408,13.07.21 06:54:40,2021-07-13 06:54:40+02:00
35,07:01:02,13.07.21,1,10.8,408,13.07.21 07:01:02,2021-07-13 07:01:02+02:00
23,07:08:50,13.07.21,1,4.6,408,13.07.21 07:08:50,2021-07-13 07:08:50+02:00
25,07:10:51,13.07.21,1,3.5,408,13.07.21 07:10:51,2021-07-13 07:10:51+02:00
41,07:14:57,13.07.21,1,12.1,408,13.07.21 07:14:57,2021-07-13 07:14:57+02:00
23,07:24:17,13.07.21,1,3.9,408,13.07.21 07:24:17,2021-07-13 07:24:17+02:00
25,07:24:48,13.07.21,1,4.0,408,13.07.21 07:24:48,2021-07-13 07:24:48+02:00
28,07:25:02,13.07.21,1,5.4,408,13.07.21 07:25:02,2021-07-13 07:25:02+02:00
25,07:25:08,13.07.21,1,3.1,408,13.07.21 07:25:08,2021-07-13 07:25:08+02:00
34,07:38:42,13.07.21,1,10.2,408,13.07.21 07:38:42,2021-07-13 07:38:42+02:00
33,07:40:36,13.07.21,1,14.1,408,13.07.21 07:40:36,2021-07-13 07:40:36+02:00
34,07:41:46,13.07.21,1,4.1,408,13.07.21 07:41:46,2021-07-13 07:41:46+02:00
32,07:44:16,13.07.21,1,13.1,408,13.07.21 07:44:16,2021-07-13 07:44:16+02:00
17,07:45:08,13.07.21,1,5.1,408,13.07.21 07:45:08,2021-07-13 07:45:08+02:00
23,07:46:27,13.07.21,1,3.7,408,13.07.21 07:46:27,2021-07-13 07:46:27+02:00
34,07:47:38,13.07.21,1,12.3,408,13.07.21 07:47:38,2021-07-13 07:47:38+02:00
30,07:49:52,13.07.21,1,3.9,408,13.07.21 07:49:52,2021-07-13 07:49:52+02:00
30,07:57:03,13.07.21,1,13.9,408,13.07.21 07:57:03,2021-07-13 07:57:03+02:00
41,08:04:54,13.07.21,1,11.4,408,13.07.21 08:04:54,2021-07-13 08:04:54+02:00
31,08:19:40,13.07.21,1,13.8,408,13.07.21 08:19:40,2021-07-13 08:19:40+02:00
18,08:26:12,13.07.21,1,4.0,408,13.07.21 08:26:12,2021-07-13 08:26:12+02:00
34,08:26:57,13.07.21,1,15.7,408,13.07.21 08:26:57,2021-07-13 08:26:57+02:00
33,08:27:40,13.07.21,1,12.2,408,13.07.21 08:27:40,2021-07-13 08:27:40+02:00
39,08:28:23,13.07.21,1,11.2,408,13.07.21 08:28:23,2021-07-13 08:28:23+02:00
38,08:28:27,13.07.21,1,11.6,408,13.07.21 08:28:27,2021-07-13 08:28:27+02:00
37,08:29:18,13.07.21,1,9.1,408,13.07.21 08:29:18,2021-07-13 08:29:18+02:00
38,08:29:19,13.07.21,1,6.9,408,13.07.21 08:29:19,2021-07-13 08:29:19+02:00
33,08:31:36,13.07.21,1,10.8,408,13.07.21 08:31:36,2021-07-13 08:31:36+02:00
32,08:31:36,13.07.21,1,4.5,408,13.07.21 08:31:36,2021-07-13 08:31:36+02:00
33,08:32:21,13.07.21,1,11.2,408,13.07.21 08:32:21,2021-07-13 08:32:21+02:00
20,08:34:39,13.07.21,1,7.7,408,13.07.21 08:34:39,2021-07-13 08:34:39+02:00
33,08:36:41,13.07.21,1,9.8,408,13.07.21 08:36:41,2021-07-13 08:36:41+02:00
29,08:38:48,13.07.21,1,9.5,408,13.07.21 08:38:48,2021-07-13 08:38:48+02:00
25,08:39:38,13.07.21,1,9.9,408,13.07.21 08:39:38,2021-07-13 08:39:38+02:00
30,08:40:40,13.07.21,1,12.2,408,13.07.21 08:40:40,2021-07-13 08:40:40+02:00
32,08:40:40,13.07.21,1,4.7,408,13.07.21 08:40:40,2021-07-13 08:40:40+02:00
33,08:43:22,13.07.21,1,15.0,408,13.07.21 08:43:22,2021-07-13 08:43:22+02:00
35,08:48:53,13.07.21,1,9.2,408,13.07.21 08:48:53,2021-07-13 08:48:53+02:00
33,08:49:03,13.07.21,1,10.7,408,13.07.21 08:49:03,2021-07-13 08:49:03+02:00
24,08:49:31,13.07.21,1,4.2,408,13.07.21 08:49:31,2021-07-13 08:49:31+02:00
35,08:53:36,13.07.21,1,9.3,408,13.07.21 08:53:36,2021-07-13 08:53:36+02:00
29,09:03:24,13.07.21,1,10.9,408,13.07.21 09:03:24,2021-07-13 09:03:24+02:00
32,09:05:30,13.07.21,1,10.0,408,13.07.21 09:05:30,2021-07-13 09:05:30+02:00
37,09:05:33,13.07.21,1,11.5,408,13.07.21 09:05:33,2021-07-13 09:05:33+02:00
34,09:10:24,13.07.21,1,17.8,408,13.07.21 09:10:24,2021-07-13 09:10:24+02:00
31,09:10:53,13.07.21,1,10.3,408,13.07.21 09:10:53,2021-07-13 09:10:53+02:00
38,09:15:43,13.07.21,1,13.9,408,13.07.21 09:15:43,2021-07-13 09:15:43+02:00
33,09:17:51,13.07.21,1,13.1,408,13.07.21 09:17:51,2021-07-13 09:17:51+02:00
30,09:19:07,13.07.21,1,14.5,408,13.07.21 09:19:07,2021-07-13 09:19:07+02:00
30,09:25:51,13.07.21,1,14.6,408,13.07.21 09:25:51,2021-07-13 09:25:51+02:00
34,09:28:42,13.07.21,1,10.5,408,13.07.21 09:28:42,2021-07-13 09:28:42+02:00
35,09:29:08,13.07.21,1,9.7,408,13.07.21 09:29:08,2021-07-13 09:29:08+02:00
23,09:30:02,13.07.21,1,3.4,408,13.07.21 09:30:02,2021-07-13 09:30:02+02:00
38,09:33:28,13.07.21,1,8.1,408,13.07.21 09:33:28,2021-07-13 09:33:28+02:00
39,09:33:28,13.07.21,1,4.3,408,13.07.21 09:33:28,2021-07-13 09:33:28+02:00
33,09:34:26,13.07.21,1,15.2,408,13.07.21 09:34:26,2021-07-13 09:34:26+02:00
24,09:34:51,13.07.21,1,4.9,408,13.07.21 09:34:51,2021-07-13 09:34:51+02:00
27,09:34:55,13.07.21,1,25.5,408,13.07.21 09:34:55,2021-07-13 09:34:55+02:00
24,09:37:54,13.07.21,1,2.7,408,13.07.21 09:37:54,2021-07-13 09:37:54+02:00
28,09:50:10,13.07.21,1,2.7,408,13.07.21 09:50:10,2021-07-13 09:50:10+02:00
24,09:54:04,13.07.21,1,3.3,408,13.07.21 09:54:04,2021-07-13 09:54:04+02:00
33,09:56:29,13.07.21,1,10.9,408,13.07.21 09:56:29,2021-07-13 09:56:29+02:00
31,10:00:29,13.07.21,1,9.5,408,13.07.21 10:00:29,2021-07-13 10:00:29+02:00
32,10:04:24,13.07.21,1,10.6,408,13.07.21 10:04:24,2021-07-13 10:04:24+02:00
39,10:06:51,13.07.21,1,9.4,408,13.07.21 10:06:51,2021-07-13 10:06:51+02:00
23,10:08:19,13.07.21,1,4.4,408,13.07.21 10:08:19,2021-07-13 10:08:19+02:00
28,10:08:22,13.07.21,1,12.8,408,13.07.21 10:08:22,2021-07-13 10:08:22+02:00
29,10:12:10,13.07.21,1,11.0,408,13.07.21 10:12:10,2021-07-13 10:12:10+02:00
27,10:17:02,13.07.21,1,11.8,408,13.07.21 10:17:02,2021-07-13 10:17:02+02:00
39,10:21:09,13.07.21,1,11.2,408,13.07.21 10:21:09,2021-07-13 10:21:09+02:00
31,10:22:22,13.07.21,1,9.9,408,13.07.21 10:22:22,2021-07-13 10:22:22+02:00
30,10:23:31,13.07.21,1,11.5,408,13.07.21 10:23:31,2021-07-13 10:23:31+02:00
31,10:29:10,13.07.21,1,9.2,408,13.07.21 10:29:10,2021-07-13 10:29:10+02:00
30,10:44:14,13.07.21,1,8.1,408,13.07.21 10:44:14,2021-07-13 10:44:14+02:00
28,10:45:04,13.07.21,1,17.2,408,13.07.21 10:45:04,2021-07-13 10:45:04+02:00
14,10:46:13,13.07.21,1,25.5,408,13.07.21 10:46:13,2021-07-13 10:46:13+02:00
22,10:46:58,13.07.21,1,18.1,408,13.07.21 10:46:58,2021-07-13 10:46:58+02:00
24,10:47:05,13.07.21,1,3.7,408,13.07.21 10:47:05,2021-07-13 10:47:05+02:00
33,10:48:01,13.07.21,1,17.0,408,13.07.21 10:48:01,2021-07-13 10:48:01+02:00
41,10:50:07,13.07.21,1,9.7,408,13.07.21 10:50:07,2021-07-13 10:50:07+02:00
24,11:00:30,13.07.21,1,9.7,408,13.07.21 11:00:30,2021-07-13 11:00:30+02:00
24,11:02:12,13.07.21,1,12.8,408,13.07.21 11:02:12,2021-07-13 11:02:12+02:00
35,11:03:04,13.07.21,1,12.1,408,13.07.21 11:03:04,2021-07-13 11:03:04+02:00
30,11:05:13,13.07.21,1,13.8,408,13.07.21 11:05:13,2021-07-13 11:05:13+02:00
32,11:08:27,13.07.21,1,10.7,408,13.07.21 11:08:27,2021-07-13 11:08:27+02:00
16,11:10:05,13.07.21,1,10.1,408,13.07.21 11:10:05,2021-07-13 11:10:05+02:00
14,11:10:05,13.07.21,1,3.0,408,13.07.21 11:10:05,2021-07-13 11:10:05+02:00
31,11:14:07,13.07.21,1,10.2,408,13.07.21 11:14:07,2021-07-13 11:14:07+02:00
33,11:19:29,13.07.21,1,11.9,408,13.07.21 11:19:29,2021-07-13 11:19:29+02:00
21,11:19:35,13.07.21,1,5.1,408,13.07.21 11:19:35,2021-07-13 11:19:35+02:00
27,11:25:06,13.07.21,1,12.1,408,13.07.21 11:25:06,2021-07-13 11:25:06+02:00
33,11:25:16,13.07.21,1,11.6,408,13.07.21 11:25:16,2021-07-13 11:25:16+02:00
36,11:25:27,13.07.21,1,10.8,408,13.07.21 11:25:27,2021-07-13 11:25:27+02:00
28,11:28:08,13.07.21,1,5.1,408,13.07.21 11:28:08,2021-07-13 11:28:08+02:00
33,11:28:48,13.07.21,1,9.0,408,13.07.21 11:28:48,2021-07-13 11:28:48+02:00
33,11:28:49,13.07.21,1,1.8,408,13.07.21 11:28:49,2021-07-13 11:28:49+02:00
32,11:28:49,13.07.21,1,1.4,408,13.07.21 11:28:49,2021-07-13 11:28:49+02:00
36,11:28:53,13.07.21,1,9.1,408,13.07.21 11:28:53,2021-07-13 11:28:53+02:00
38,11:29:32,13.07.21,1,11.4,408,13.07.21 11:29:32,2021-07-13 11:29:32+02:00
39,11:33:30,13.07.21,1,11.3,408,13.07.21 11:33:30,2021-07-13 11:33:30+02:00
28,11:35:14,13.07.21,1,11.1,408,13.07.21 11:35:14,2021-07-13 11:35:14+02:00
25,11:36:37,13.07.21,1,6.1,408,13.07.21 11:36:37,2021-07-13 11:36:37+02:00
29,11:41:39,13.07.21,1,11.9,408,13.07.21 11:41:39,2021-07-13 11:41:39+02:00
32,11:46:31,13.07.21,1,7.3,408,13.07.21 11:46:31,2021-07-13 11:46:31+02:00
32,11:46:31,13.07.21,1,1.9,408,13.07.21 11:46:31,2021-07-13 11:46:31+02:00
31,12:09:50,13.07.21,1,5.0,408,13.07.21 12:09:50,2021-07-13 12:09:50+02:00
33,12:16:40,13.07.21,1,10.0,408,13.07.21 12:16:40,2021-07-13 12:16:40+02:00
33,12:26:06,13.07.21,1,11.7,408,13.07.21 12:26:06,2021-07-13 12:26:06+02:00
20,12:27:12,13.07.21,1,10.3,408,13.07.21 12:27:12,2021-07-13 12:27:12+02:00
35,12:32:12,13.07.21,1,9.3,408,13.07.21 12:32:12,2021-07-13 12:32:12+02:00
27,12:32:17,13.07.21,1,10.7,408,13.07.21 12:32:17,2021-07-13 12:32:17+02:00
31,12:35:41,13.07.21,1,13.4,408,13.07.21 12:35:41,2021-07-13 12:35:41+02:00
31,12:35:45,13.07.21,1,13.8,408,13.07.21 12:35:45,2021-07-13 12:35:45+02:00
30,12:37:24,13.07.21,1,14.5,408,13.07.21 12:37:24,2021-07-13 12:37:24+02:00
21,12:37:58,13.07.21,1,4.3,408,13.07.21 12:37:58,2021-07-13 12:37:58+02:00
