Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:47:01,08.08.18,2,4.3,143,08.08.18 09:47:01,2018-08-08 09:47:01+02:00
39,09:47:45,08.08.18,2,5.4,143,08.08.18 09:47:45,2018-08-08 09:47:45+02:00
47,09:48:28,08.08.18,2,4.4,143,08.08.18 09:48:28,2018-08-08 09:48:28+02:00
28,09:48:36,08.08.18,2,4.9,143,08.08.18 09:48:36,2018-08-08 09:48:36+02:00
25,09:48:39,08.08.18,2,4.4,143,08.08.18 09:48:39,2018-08-08 09:48:39+02:00
24,09:48:42,08.08.18,2,5.0,143,08.08.18 09:48:42,2018-08-08 09:48:42+02:00
23,09:48:45,08.08.18,2,4.0,143,08.08.18 09:48:45,2018-08-08 09:48:45+02:00
23,09:49:04,08.08.18,2,7.6,143,08.08.18 09:49:04,2018-08-08 09:49:04+02:00
34,09:49:31,08.08.18,2,5.5,143,08.08.18 09:49:31,2018-08-08 09:49:31+02:00
31,09:49:35,08.08.18,2,6.2,143,08.08.18 09:49:35,2018-08-08 09:49:35+02:00
35,09:49:38,08.08.18,2,4.9,143,08.08.18 09:49:38,2018-08-08 09:49:38+02:00
34,09:50:28,08.08.18,2,3.9,143,08.08.18 09:50:28,2018-08-08 09:50:28+02:00
32,09:50:32,08.08.18,2,3.9,143,08.08.18 09:50:32,2018-08-08 09:50:32+02:00
27,09:50:35,08.08.18,2,5.7,143,08.08.18 09:50:35,2018-08-08 09:50:35+02:00
27,09:50:37,08.08.18,2,4.3,143,08.08.18 09:50:37,2018-08-08 09:50:37+02:00
26,09:50:39,08.08.18,2,3.0,143,08.08.18 09:50:39,2018-08-08 09:50:39+02:00
27,09:50:41,08.08.18,2,6.1,143,08.08.18 09:50:41,2018-08-08 09:50:41+02:00
27,09:50:43,08.08.18,2,4.3,143,08.08.18 09:50:43,2018-08-08 09:50:43+02:00
25,09:50:46,08.08.18,2,4.2,143,08.08.18 09:50:46,2018-08-08 09:50:46+02:00
24,09:50:50,08.08.18,2,5.8,143,08.08.18 09:50:50,2018-08-08 09:50:50+02:00
34,09:51:20,08.08.18,2,6.0,143,08.08.18 09:51:20,2018-08-08 09:51:20+02:00
33,09:51:25,08.08.18,2,4.4,143,08.08.18 09:51:25,2018-08-08 09:51:25+02:00
31,09:51:28,08.08.18,2,4.8,143,08.08.18 09:51:28,2018-08-08 09:51:28+02:00
33,09:51:30,08.08.18,2,3.8,143,08.08.18 09:51:30,2018-08-08 09:51:30+02:00
31,09:51:32,08.08.18,2,4.6,143,08.08.18 09:51:32,2018-08-08 09:51:32+02:00
29,09:51:35,08.08.18,2,3.7,143,08.08.18 09:51:35,2018-08-08 09:51:35+02:00
31,09:52:10,08.08.18,2,4.2,143,08.08.18 09:52:10,2018-08-08 09:52:10+02:00
25,09:52:12,08.08.18,2,4.3,143,08.08.18 09:52:12,2018-08-08 09:52:12+02:00
28,09:52:14,08.08.18,2,6.5,143,08.08.18 09:52:14,2018-08-08 09:52:14+02:00
26,09:52:16,08.08.18,2,4.5,143,08.08.18 09:52:16,2018-08-08 09:52:16+02:00
20,09:52:20,08.08.18,2,3.6,143,08.08.18 09:52:20,2018-08-08 09:52:20+02:00
30,09:53:36,08.08.18,2,19.8,143,08.08.18 09:53:36,2018-08-08 09:53:36+02:00
28,09:53:37,08.08.18,2,4.3,143,08.08.18 09:53:37,2018-08-08 09:53:37+02:00
25,09:53:41,08.08.18,2,6.2,143,08.08.18 09:53:41,2018-08-08 09:53:41+02:00
25,09:53:43,08.08.18,2,4.3,143,08.08.18 09:53:43,2018-08-08 09:53:43+02:00
29,09:53:52,08.08.18,2,5.8,143,08.08.18 09:53:52,2018-08-08 09:53:52+02:00
35,09:54:08,08.08.18,2,4.2,143,08.08.18 09:54:08,2018-08-08 09:54:08+02:00
34,09:54:11,08.08.18,2,4.4,143,08.08.18 09:54:11,2018-08-08 09:54:11+02:00
31,09:54:14,08.08.18,2,3.0,143,08.08.18 09:54:14,2018-08-08 09:54:14+02:00
32,09:54:16,08.08.18,2,5.5,143,08.08.18 09:54:16,2018-08-08 09:54:16+02:00
29,09:54:19,08.08.18,2,4.7,143,08.08.18 09:54:19,2018-08-08 09:54:19+02:00
28,09:54:22,08.08.18,2,3.7,143,08.08.18 09:54:22,2018-08-08 09:54:22+02:00
27,09:54:25,08.08.18,2,3.6,143,08.08.18 09:54:25,2018-08-08 09:54:25+02:00
25,09:55:24,08.08.18,2,25.5,143,08.08.18 09:55:24,2018-08-08 09:55:24+02:00
26,09:55:26,08.08.18,2,7.9,143,08.08.18 09:55:26,2018-08-08 09:55:26+02:00
18,09:55:34,08.08.18,2,4.3,143,08.08.18 09:55:34,2018-08-08 09:55:34+02:00
20,09:55:37,08.08.18,2,6.6,143,08.08.18 09:55:37,2018-08-08 09:55:37+02:00
19,09:55:40,08.08.18,2,3.6,143,08.08.18 09:55:40,2018-08-08 09:55:40+02:00
18,09:55:44,08.08.18,2,4.3,143,08.08.18 09:55:44,2018-08-08 09:55:44+02:00
21,09:55:48,08.08.18,2,6.2,143,08.08.18 09:55:48,2018-08-08 09:55:48+02:00
20,09:55:49,08.08.18,2,4.3,143,08.08.18 09:55:49,2018-08-08 09:55:49+02:00
22,09:55:59,08.08.18,2,12.6,143,08.08.18 09:55:59,2018-08-08 09:55:59+02:00
33,09:56:13,08.08.18,2,4.3,143,08.08.18 09:56:13,2018-08-08 09:56:13+02:00
27,09:56:16,08.08.18,2,4.3,143,08.08.18 09:56:16,2018-08-08 09:56:16+02:00
29,09:56:17,08.08.18,2,4.4,143,08.08.18 09:56:17,2018-08-08 09:56:17+02:00
26,09:56:21,08.08.18,2,4.4,143,08.08.18 09:56:21,2018-08-08 09:56:21+02:00
25,09:56:22,08.08.18,2,1.6,143,08.08.18 09:56:22,2018-08-08 09:56:22+02:00
19,09:56:30,08.08.18,2,3.3,143,08.08.18 09:56:30,2018-08-08 09:56:30+02:00
32,09:56:44,08.08.18,2,12.5,143,08.08.18 09:56:44,2018-08-08 09:56:44+02:00
28,09:57:22,08.08.18,2,25.5,143,08.08.18 09:57:22,2018-08-08 09:57:22+02:00
31,09:57:23,08.08.18,2,4.8,143,08.08.18 09:57:23,2018-08-08 09:57:23+02:00
26,09:57:26,08.08.18,2,4.4,143,08.08.18 09:57:26,2018-08-08 09:57:26+02:00
25,09:57:29,08.08.18,2,4.9,143,08.08.18 09:57:29,2018-08-08 09:57:29+02:00
23,09:57:31,08.08.18,2,4.5,143,08.08.18 09:57:31,2018-08-08 09:57:31+02:00
27,09:57:35,08.08.18,2,2.7,143,08.08.18 09:57:35,2018-08-08 09:57:35+02:00
30,09:57:40,08.08.18,2,3.4,143,08.08.18 09:57:40,2018-08-08 09:57:40+02:00
20,09:57:49,08.08.18,2,4.4,143,08.08.18 09:57:49,2018-08-08 09:57:49+02:00
33,09:58:11,08.08.18,2,4.6,143,08.08.18 09:58:11,2018-08-08 09:58:11+02:00
31,09:58:12,08.08.18,2,4.0,143,08.08.18 09:58:12,2018-08-08 09:58:12+02:00
30,09:58:15,08.08.18,2,3.5,143,08.08.18 09:58:15,2018-08-08 09:58:15+02:00
29,09:58:19,08.08.18,2,3.7,143,08.08.18 09:58:19,2018-08-08 09:58:19+02:00
27,09:59:01,08.08.18,2,4.4,143,08.08.18 09:59:01,2018-08-08 09:59:01+02:00
31,09:59:05,08.08.18,2,3.6,143,08.08.18 09:59:05,2018-08-08 09:59:05+02:00
30,09:59:08,08.08.18,2,4.9,143,08.08.18 09:59:08,2018-08-08 09:59:08+02:00
35,09:59:41,08.08.18,2,4.3,143,08.08.18 09:59:41,2018-08-08 09:59:41+02:00
34,09:59:45,08.08.18,2,4.1,143,08.08.18 09:59:45,2018-08-08 09:59:45+02:00
33,09:59:48,08.08.18,2,4.3,143,08.08.18 09:59:48,2018-08-08 09:59:48+02:00
31,09:59:51,08.08.18,2,5.0,143,08.08.18 09:59:51,2018-08-08 09:59:51+02:00
33,09:59:53,08.08.18,2,4.6,143,08.08.18 09:59:53,2018-08-08 09:59:53+02:00
30,09:59:54,08.08.18,2,4.4,143,08.08.18 09:59:54,2018-08-08 09:59:54+02:00
25,10:00:00,08.08.18,2,4.7,143,08.08.18 10:00:00,2018-08-08 10:00:00+02:00
31,10:00:30,08.08.18,2,4.4,143,08.08.18 10:00:30,2018-08-08 10:00:30+02:00
28,10:00:33,08.08.18,2,4.0,143,08.08.18 10:00:33,2018-08-08 10:00:33+02:00
27,10:00:35,08.08.18,2,4.4,143,08.08.18 10:00:35,2018-08-08 10:00:35+02:00
26,10:00:38,08.08.18,2,7.6,143,08.08.18 10:00:38,2018-08-08 10:00:38+02:00
26,10:00:43,08.08.18,2,5.3,143,08.08.18 10:00:43,2018-08-08 10:00:43+02:00
28,10:00:45,08.08.18,2,4.5,143,08.08.18 10:00:45,2018-08-08 10:00:45+02:00
28,10:00:48,08.08.18,2,4.7,143,08.08.18 10:00:48,2018-08-08 10:00:48+02:00
31,10:01:21,08.08.18,2,5.1,143,08.08.18 10:01:21,2018-08-08 10:01:21+02:00
31,10:02:07,08.08.18,2,4.8,143,08.08.18 10:02:07,2018-08-08 10:02:07+02:00
32,10:02:10,08.08.18,2,5.5,143,08.08.18 10:02:10,2018-08-08 10:02:10+02:00
31,10:02:12,08.08.18,2,3.3,143,08.08.18 10:02:12,2018-08-08 10:02:12+02:00
27,10:02:15,08.08.18,2,4.0,143,08.08.18 10:02:15,2018-08-08 10:02:15+02:00
37,10:02:55,08.08.18,2,4.0,143,08.08.18 10:02:55,2018-08-08 10:02:55+02:00
35,10:02:57,08.08.18,2,4.3,143,08.08.18 10:02:57,2018-08-08 10:02:57+02:00
36,10:03:00,08.08.18,2,4.3,143,08.08.18 10:03:00,2018-08-08 10:03:00+02:00
30,10:04:11,08.08.18,2,25.5,143,08.08.18 10:04:11,2018-08-08 10:04:11+02:00
31,10:04:13,08.08.18,2,9.1,143,08.08.18 10:04:13,2018-08-08 10:04:13+02:00
29,10:04:16,08.08.18,2,4.9,143,08.08.18 10:04:16,2018-08-08 10:04:16+02:00
30,10:04:17,08.08.18,2,4.3,143,08.08.18 10:04:17,2018-08-08 10:04:17+02:00
26,10:04:22,08.08.18,2,4.6,143,08.08.18 10:04:22,2018-08-08 10:04:22+02:00
35,10:04:38,08.08.18,2,5.4,143,08.08.18 10:04:38,2018-08-08 10:04:38+02:00
30,10:04:49,08.08.18,2,0.6,143,08.08.18 10:04:49,2018-08-08 10:04:49+02:00
34,10:04:53,08.08.18,2,6.0,143,08.08.18 10:04:53,2018-08-08 10:04:53+02:00
35,10:04:55,08.08.18,2,4.1,143,08.08.18 10:04:55,2018-08-08 10:04:55+02:00
32,10:04:59,08.08.18,2,4.8,143,08.08.18 10:04:59,2018-08-08 10:04:59+02:00
27,10:05:03,08.08.18,2,4.7,143,08.08.18 10:05:03,2018-08-08 10:05:03+02:00
35,10:05:48,08.08.18,2,4.4,143,08.08.18 10:05:48,2018-08-08 10:05:48+02:00
36,10:05:51,08.08.18,2,5.7,143,08.08.18 10:05:51,2018-08-08 10:05:51+02:00
22,10:06:11,08.08.18,2,4.5,143,08.08.18 10:06:11,2018-08-08 10:06:11+02:00
25,10:06:43,08.08.18,2,3.4,143,08.08.18 10:06:43,2018-08-08 10:06:43+02:00
28,10:06:45,08.08.18,2,4.5,143,08.08.18 10:06:45,2018-08-08 10:06:45+02:00
26,10:06:48,08.08.18,2,4.9,143,08.08.18 10:06:48,2018-08-08 10:06:48+02:00
25,10:06:51,08.08.18,2,6.3,143,08.08.18 10:06:51,2018-08-08 10:06:51+02:00
22,10:06:54,08.08.18,2,0.5,143,08.08.18 10:06:54,2018-08-08 10:06:54+02:00
23,10:06:57,08.08.18,2,4.8,143,08.08.18 10:06:57,2018-08-08 10:06:57+02:00
23,10:07:06,08.08.18,2,4.0,143,08.08.18 10:07:06,2018-08-08 10:07:06+02:00
36,10:07:22,08.08.18,2,4.3,143,08.08.18 10:07:22,2018-08-08 10:07:22+02:00
28,10:07:25,08.08.18,2,4.9,143,08.08.18 10:07:25,2018-08-08 10:07:25+02:00
27,10:07:31,08.08.18,2,4.4,143,08.08.18 10:07:31,2018-08-08 10:07:31+02:00
24,10:07:38,08.08.18,2,4.7,143,08.08.18 10:07:38,2018-08-08 10:07:38+02:00
34,10:08:10,08.08.18,2,3.9,143,08.08.18 10:08:10,2018-08-08 10:08:10+02:00
29,10:08:14,08.08.18,2,4.6,143,08.08.18 10:08:14,2018-08-08 10:08:14+02:00
39,10:08:53,08.08.18,2,4.5,143,08.08.18 10:08:53,2018-08-08 10:08:53+02:00
38,10:08:57,08.08.18,2,4.0,143,08.08.18 10:08:57,2018-08-08 10:08:57+02:00
36,10:08:58,08.08.18,2,4.4,143,08.08.18 10:08:58,2018-08-08 10:08:58+02:00
32,10:09:02,08.08.18,2,5.5,143,08.08.18 10:09:02,2018-08-08 10:09:02+02:00
29,10:09:03,08.08.18,2,4.7,143,08.08.18 10:09:03,2018-08-08 10:09:03+02:00
30,10:09:06,08.08.18,2,4.7,143,08.08.18 10:09:06,2018-08-08 10:09:06+02:00
28,10:09:28,08.08.18,2,6.5,143,08.08.18 10:09:28,2018-08-08 10:09:28+02:00
31,10:09:47,08.08.18,2,4.5,143,08.08.18 10:09:47,2018-08-08 10:09:47+02:00
31,10:09:48,08.08.18,2,4.6,143,08.08.18 10:09:48,2018-08-08 10:09:48+02:00
29,10:09:51,08.08.18,2,4.6,143,08.08.18 10:09:51,2018-08-08 10:09:51+02:00
32,10:09:54,08.08.18,2,1.4,143,08.08.18 10:09:54,2018-08-08 10:09:54+02:00
28,10:09:57,08.08.18,2,5.0,143,08.08.18 10:09:57,2018-08-08 10:09:57+02:00
29,10:10:15,08.08.18,2,19.9,143,08.08.18 10:10:15,2018-08-08 10:10:15+02:00
31,10:10:21,08.08.18,2,5.3,143,08.08.18 10:10:21,2018-08-08 10:10:21+02:00
30,10:10:36,08.08.18,2,5.9,143,08.08.18 10:10:36,2018-08-08 10:10:36+02:00
19,10:10:46,08.08.18,2,4.5,143,08.08.18 10:10:46,2018-08-08 10:10:46+02:00
18,10:10:55,08.08.18,2,4.6,143,08.08.18 10:10:55,2018-08-08 10:10:55+02:00
16,10:11:04,08.08.18,2,4.3,143,08.08.18 10:11:04,2018-08-08 10:11:04+02:00
24,10:11:10,08.08.18,2,4.5,143,08.08.18 10:11:10,2018-08-08 10:11:10+02:00
28,10:11:33,08.08.18,2,4.0,143,08.08.18 10:11:33,2018-08-08 10:11:33+02:00
24,10:11:39,08.08.18,2,4.6,143,08.08.18 10:11:39,2018-08-08 10:11:39+02:00
22,10:11:42,08.08.18,2,7.0,143,08.08.18 10:11:42,2018-08-08 10:11:42+02:00
21,10:11:53,08.08.18,2,25.5,143,08.08.18 10:11:53,2018-08-08 10:11:53+02:00
23,10:11:54,08.08.18,2,4.6,143,08.08.18 10:11:54,2018-08-08 10:11:54+02:00
26,10:11:55,08.08.18,2,4.6,143,08.08.18 10:11:55,2018-08-08 10:11:55+02:00
24,10:11:57,08.08.18,2,4.6,143,08.08.18 10:11:57,2018-08-08 10:11:57+02:00
24,10:11:59,08.08.18,2,4.3,143,08.08.18 10:11:59,2018-08-08 10:11:59+02:00
34,10:12:12,08.08.18,2,3.4,143,08.08.18 10:12:12,2018-08-08 10:12:12+02:00
42,10:12:19,08.08.18,2,4.6,143,08.08.18 10:12:19,2018-08-08 10:12:19+02:00
33,10:12:28,08.08.18,2,4.9,143,08.08.18 10:12:28,2018-08-08 10:12:28+02:00
21,10:12:29,08.08.18,2,4.7,143,08.08.18 10:12:29,2018-08-08 10:12:29+02:00
24,10:12:33,08.08.18,2,3.8,143,08.08.18 10:12:33,2018-08-08 10:12:33+02:00
23,10:12:45,08.08.18,2,12.0,143,08.08.18 10:12:45,2018-08-08 10:12:45+02:00
36,10:12:57,08.08.18,2,4.6,143,08.08.18 10:12:57,2018-08-08 10:12:57+02:00
34,10:13:13,08.08.18,2,3.7,143,08.08.18 10:13:13,2018-08-08 10:13:13+02:00
28,10:13:15,08.08.18,2,3.8,143,08.08.18 10:13:15,2018-08-08 10:13:15+02:00
36,10:13:19,08.08.18,2,5.0,143,08.08.18 10:13:19,2018-08-08 10:13:19+02:00
22,10:13:21,08.08.18,2,4.7,143,08.08.18 10:13:21,2018-08-08 10:13:21+02:00
37,10:13:56,08.08.18,2,5.1,143,08.08.18 10:13:56,2018-08-08 10:13:56+02:00
21,10:14:03,08.08.18,2,4.7,143,08.08.18 10:14:03,2018-08-08 10:14:03+02:00
24,10:14:06,08.08.18,2,3.8,143,08.08.18 10:14:06,2018-08-08 10:14:06+02:00
23,10:14:09,08.08.18,2,5.0,143,08.08.18 10:14:09,2018-08-08 10:14:09+02:00
22,10:14:12,08.08.18,2,3.9,143,08.08.18 10:14:12,2018-08-08 10:14:12+02:00
17,10:15:05,08.08.18,2,4.7,143,08.08.18 10:15:05,2018-08-08 10:15:05+02:00
20,10:15:08,08.08.18,2,2.0,143,08.08.18 10:15:08,2018-08-08 10:15:08+02:00
23,10:15:10,08.08.18,2,4.8,143,08.08.18 10:15:10,2018-08-08 10:15:10+02:00
24,10:15:13,08.08.18,2,2.8,143,08.08.18 10:15:13,2018-08-08 10:15:13+02:00
26,10:15:15,08.08.18,2,4.8,143,08.08.18 10:15:15,2018-08-08 10:15:15+02:00
24,10:15:19,08.08.18,2,1.9,143,08.08.18 10:15:19,2018-08-08 10:15:19+02:00
17,10:15:27,08.08.18,2,4.8,143,08.08.18 10:15:27,2018-08-08 10:15:27+02:00
17,10:15:41,08.08.18,2,4.7,143,08.08.18 10:15:41,2018-08-08 10:15:41+02:00
16,10:15:47,08.08.18,2,5.0,143,08.08.18 10:15:47,2018-08-08 10:15:47+02:00
15,10:15:51,08.08.18,2,4.8,143,08.08.18 10:15:51,2018-08-08 10:15:51+02:00
16,10:15:54,08.08.18,2,4.9,143,08.08.18 10:15:54,2018-08-08 10:15:54+02:00
14,10:17:02,08.08.18,2,4.9,143,08.08.18 10:17:02,2018-08-08 10:17:02+02:00
21,10:17:04,08.08.18,2,2.2,143,08.08.18 10:17:04,2018-08-08 10:17:04+02:00
23,10:17:07,08.08.18,2,4.9,143,08.08.18 10:17:07,2018-08-08 10:17:07+02:00
22,10:17:09,08.08.18,2,4.9,143,08.08.18 10:17:09,2018-08-08 10:17:09+02:00
18,10:17:44,08.08.18,2,4.7,143,08.08.18 10:17:44,2018-08-08 10:17:44+02:00
17,10:17:48,08.08.18,2,4.6,143,08.08.18 10:17:48,2018-08-08 10:17:48+02:00
14,10:17:50,08.08.18,2,3.6,143,08.08.18 10:17:50,2018-08-08 10:17:50+02:00
15,10:17:57,08.08.18,2,5.0,143,08.08.18 10:17:57,2018-08-08 10:17:57+02:00
17,10:17:59,08.08.18,2,3.7,143,08.08.18 10:17:59,2018-08-08 10:17:59+02:00
14,10:18:04,08.08.18,2,3.6,143,08.08.18 10:18:04,2018-08-08 10:18:04+02:00
17,10:18:05,08.08.18,2,5.0,143,08.08.18 10:18:05,2018-08-08 10:18:05+02:00
30,10:18:30,08.08.18,2,5.0,143,08.08.18 10:18:30,2018-08-08 10:18:30+02:00
27,10:18:32,08.08.18,2,6.1,143,08.08.18 10:18:32,2018-08-08 10:18:32+02:00
24,10:18:36,08.08.18,2,5.0,143,08.08.18 10:18:36,2018-08-08 10:18:36+02:00
22,10:18:52,08.08.18,2,6.3,143,08.08.18 10:18:52,2018-08-08 10:18:52+02:00
27,10:19:29,08.08.18,2,5.1,143,08.08.18 10:19:29,2018-08-08 10:19:29+02:00
28,10:19:31,08.08.18,2,5.1,143,08.08.18 10:19:31,2018-08-08 10:19:31+02:00
29,10:19:33,08.08.18,2,5.1,143,08.08.18 10:19:33,2018-08-08 10:19:33+02:00
29,10:19:36,08.08.18,2,5.1,143,08.08.18 10:19:36,2018-08-08 10:19:36+02:00
25,10:19:39,08.08.18,2,6.0,143,08.08.18 10:19:39,2018-08-08 10:19:39+02:00
15,10:20:14,08.08.18,2,5.7,143,08.08.18 10:20:14,2018-08-08 10:20:14+02:00
13,10:20:32,08.08.18,2,25.5,143,08.08.18 10:20:32,2018-08-08 10:20:32+02:00
18,10:20:37,08.08.18,2,20.0,143,08.08.18 10:20:37,2018-08-08 10:20:37+02:00
17,10:20:43,08.08.18,2,4.2,143,08.08.18 10:20:43,2018-08-08 10:20:43+02:00
35,10:20:54,08.08.18,2,4.1,143,08.08.18 10:20:54,2018-08-08 10:20:54+02:00
32,10:20:59,08.08.18,2,5.2,143,08.08.18 10:20:59,2018-08-08 10:20:59+02:00
31,10:21:12,08.08.18,2,4.4,143,08.08.18 10:21:12,2018-08-08 10:21:12+02:00
29,10:21:36,08.08.18,2,4.6,143,08.08.18 10:21:36,2018-08-08 10:21:36+02:00
14,10:22:27,08.08.18,2,2.0,143,08.08.18 10:22:27,2018-08-08 10:22:27+02:00
16,10:22:30,08.08.18,2,5.2,143,08.08.18 10:22:30,2018-08-08 10:22:30+02:00
18,10:22:32,08.08.18,2,1.9,143,08.08.18 10:22:32,2018-08-08 10:22:32+02:00
21,10:22:34,08.08.18,2,5.2,143,08.08.18 10:22:34,2018-08-08 10:22:34+02:00
21,10:22:39,08.08.18,2,3.0,143,08.08.18 10:22:39,2018-08-08 10:22:39+02:00
24,10:22:43,08.08.18,2,2.5,143,08.08.18 10:22:43,2018-08-08 10:22:43+02:00
33,10:23:05,08.08.18,2,1.5,143,08.08.18 10:23:05,2018-08-08 10:23:05+02:00
22,10:23:27,08.08.18,2,4.4,143,08.08.18 10:23:27,2018-08-08 10:23:27+02:00
42,10:23:50,08.08.18,2,3.7,143,08.08.18 10:23:50,2018-08-08 10:23:50+02:00
30,10:24:02,08.08.18,2,4.7,143,08.08.18 10:24:02,2018-08-08 10:24:02+02:00
29,10:24:04,08.08.18,2,6.6,143,08.08.18 10:24:04,2018-08-08 10:24:04+02:00
25,10:24:06,08.08.18,2,5.8,143,08.08.18 10:24:06,2018-08-08 10:24:06+02:00
25,10:24:08,08.08.18,2,5.3,143,08.08.18 10:24:08,2018-08-08 10:24:08+02:00
15,10:25:19,08.08.18,2,0.8,143,08.08.18 10:25:19,2018-08-08 10:25:19+02:00
19,10:25:22,08.08.18,2,5.3,143,08.08.18 10:25:22,2018-08-08 10:25:22+02:00
18,10:25:28,08.08.18,2,7.0,143,08.08.18 10:25:28,2018-08-08 10:25:28+02:00
19,10:25:31,08.08.18,2,5.3,143,08.08.18 10:25:31,2018-08-08 10:25:31+02:00
19,10:25:33,08.08.18,2,1.7,143,08.08.18 10:25:33,2018-08-08 10:25:33+02:00
22,10:25:43,08.08.18,2,5.3,143,08.08.18 10:25:43,2018-08-08 10:25:43+02:00
19,10:25:45,08.08.18,2,5.3,143,08.08.18 10:25:45,2018-08-08 10:25:45+02:00
15,10:25:50,08.08.18,2,4.0,143,08.08.18 10:25:50,2018-08-08 10:25:50+02:00
17,10:25:56,08.08.18,2,8.2,143,08.08.18 10:25:56,2018-08-08 10:25:56+02:00
14,10:26:00,08.08.18,2,4.4,143,08.08.18 10:26:00,2018-08-08 10:26:00+02:00
11,10:26:05,08.08.18,2,3.6,143,08.08.18 10:26:05,2018-08-08 10:26:05+02:00
40,10:26:31,08.08.18,2,3.8,143,08.08.18 10:26:31,2018-08-08 10:26:31+02:00
12,10:28:12,08.08.18,2,25.5,143,08.08.18 10:28:12,2018-08-08 10:28:12+02:00
16,10:28:28,08.08.18,2,5.2,143,08.08.18 10:28:28,2018-08-08 10:28:28+02:00
18,10:28:31,08.08.18,2,4.7,143,08.08.18 10:28:31,2018-08-08 10:28:31+02:00
17,10:28:34,08.08.18,2,5.2,143,08.08.18 10:28:34,2018-08-08 10:28:34+02:00
16,10:28:38,08.08.18,2,3.9,143,08.08.18 10:28:38,2018-08-08 10:28:38+02:00
30,10:28:43,08.08.18,2,3.4,143,08.08.18 10:28:43,2018-08-08 10:28:43+02:00
29,10:28:47,08.08.18,2,4.1,143,08.08.18 10:28:47,2018-08-08 10:28:47+02:00
29,10:29:10,08.08.18,2,5.4,143,08.08.18 10:29:10,2018-08-08 10:29:10+02:00
33,10:29:30,08.08.18,2,7.6,143,08.08.18 10:29:30,2018-08-08 10:29:30+02:00
32,10:29:33,08.08.18,2,7.3,143,08.08.18 10:29:33,2018-08-08 10:29:33+02:00
24,10:29:38,08.08.18,2,4.6,143,08.08.18 10:29:38,2018-08-08 10:29:38+02:00
26,10:29:39,08.08.18,2,5.4,143,08.08.18 10:29:39,2018-08-08 10:29:39+02:00
25,10:29:41,08.08.18,2,5.2,143,08.08.18 10:29:41,2018-08-08 10:29:41+02:00
23,10:29:44,08.08.18,2,3.9,143,08.08.18 10:29:44,2018-08-08 10:29:44+02:00
25,10:29:47,08.08.18,2,12.2,143,08.08.18 10:29:47,2018-08-08 10:29:47+02:00
17,10:29:56,08.08.18,2,0.9,143,08.08.18 10:29:56,2018-08-08 10:29:56+02:00
22,10:30:07,08.08.18,2,5.4,143,08.08.18 10:30:07,2018-08-08 10:30:07+02:00
27,10:30:08,08.08.18,2,4.4,143,08.08.18 10:30:08,2018-08-08 10:30:08+02:00
30,10:30:28,08.08.18,2,5.5,143,08.08.18 10:30:28,2018-08-08 10:30:28+02:00
23,10:30:36,08.08.18,2,5.6,143,08.08.18 10:30:36,2018-08-08 10:30:36+02:00
35,10:31:13,08.08.18,2,3.7,143,08.08.18 10:31:13,2018-08-08 10:31:13+02:00
25,10:31:16,08.08.18,2,5.5,143,08.08.18 10:31:16,2018-08-08 10:31:16+02:00
24,10:31:17,08.08.18,2,5.5,143,08.08.18 10:31:17,2018-08-08 10:31:17+02:00
26,10:31:20,08.08.18,2,4.6,143,08.08.18 10:31:20,2018-08-08 10:31:20+02:00
23,10:31:23,08.08.18,2,4.4,143,08.08.18 10:31:23,2018-08-08 10:31:23+02:00
23,10:31:25,08.08.18,2,4.6,143,08.08.18 10:31:25,2018-08-08 10:31:25+02:00
25,10:32:03,08.08.18,2,4.0,143,08.08.18 10:32:03,2018-08-08 10:32:03+02:00
27,10:32:06,08.08.18,2,4.0,143,08.08.18 10:32:06,2018-08-08 10:32:06+02:00
29,10:32:08,08.08.18,2,4.4,143,08.08.18 10:32:08,2018-08-08 10:32:08+02:00
32,10:32:51,08.08.18,2,4.2,143,08.08.18 10:32:51,2018-08-08 10:32:51+02:00
28,10:32:52,08.08.18,2,5.1,143,08.08.18 10:32:52,2018-08-08 10:32:52+02:00
15,10:33:52,08.08.18,2,25.5,143,08.08.18 10:33:52,2018-08-08 10:33:52+02:00
24,10:33:53,08.08.18,2,5.3,143,08.08.18 10:33:53,2018-08-08 10:33:53+02:00
17,10:34:02,08.08.18,2,11.2,143,08.08.18 10:34:02,2018-08-08 10:34:02+02:00
16,10:34:04,08.08.18,2,4.8,143,08.08.18 10:34:04,2018-08-08 10:34:04+02:00
18,10:34:07,08.08.18,2,4.1,143,08.08.18 10:34:07,2018-08-08 10:34:07+02:00
39,10:34:30,08.08.18,2,4.9,143,08.08.18 10:34:30,2018-08-08 10:34:30+02:00
18,10:34:45,08.08.18,2,5.6,143,08.08.18 10:34:45,2018-08-08 10:34:45+02:00
34,10:35:15,08.08.18,2,3.4,143,08.08.18 10:35:15,2018-08-08 10:35:15+02:00
27,10:35:18,08.08.18,2,4.0,143,08.08.18 10:35:18,2018-08-08 10:35:18+02:00
30,10:35:20,08.08.18,2,4.5,143,08.08.18 10:35:20,2018-08-08 10:35:20+02:00
26,10:35:27,08.08.18,2,5.0,143,08.08.18 10:35:27,2018-08-08 10:35:27+02:00
35,10:36:19,08.08.18,2,3.5,143,08.08.18 10:36:19,2018-08-08 10:36:19+02:00
