Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:30:21,19.02.21,1,3.5,325,19.02.21 15:30:21,2021-02-19 15:30:21+01:00
32,15:30:29,19.02.21,1,12.4,325,19.02.21 15:30:29,2021-02-19 15:30:29+01:00
33,15:30:33,19.02.21,1,3.4,325,19.02.21 15:30:33,2021-02-19 15:30:33+01:00
31,15:31:14,19.02.21,1,5.4,325,19.02.21 15:31:14,2021-02-19 15:31:14+01:00
20,15:31:30,19.02.21,1,19.7,325,19.02.21 15:31:30,2021-02-19 15:31:30+01:00
23,15:31:33,19.02.21,1,5.1,325,19.02.21 15:31:33,2021-02-19 15:31:33+01:00
25,15:31:35,19.02.21,1,2.7,325,19.02.21 15:31:35,2021-02-19 15:31:35+01:00
26,15:31:39,19.02.21,1,5.0,325,19.02.21 15:31:39,2021-02-19 15:31:39+01:00
26,15:31:42,19.02.21,1,4.4,325,19.02.21 15:31:42,2021-02-19 15:31:42+01:00
26,15:31:45,19.02.21,1,5.6,325,19.02.21 15:31:45,2021-02-19 15:31:45+01:00
27,15:31:47,19.02.21,1,4.6,325,19.02.21 15:31:47,2021-02-19 15:31:47+01:00
27,15:31:50,19.02.21,1,4.9,325,19.02.21 15:31:50,2021-02-19 15:31:50+01:00
26,15:31:52,19.02.21,1,4.7,325,19.02.21 15:31:52,2021-02-19 15:31:52+01:00
23,15:31:54,19.02.21,1,5.2,325,19.02.21 15:31:54,2021-02-19 15:31:54+01:00
36,15:32:02,19.02.21,1,4.4,325,19.02.21 15:32:02,2021-02-19 15:32:02+01:00
33,15:32:25,19.02.21,1,4.7,325,19.02.21 15:32:25,2021-02-19 15:32:25+01:00
35,15:32:28,19.02.21,1,3.8,325,19.02.21 15:32:28,2021-02-19 15:32:28+01:00
40,15:32:33,19.02.21,1,4.3,325,19.02.21 15:32:33,2021-02-19 15:32:33+01:00
33,15:32:51,19.02.21,1,2.6,325,19.02.21 15:32:51,2021-02-19 15:32:51+01:00
34,15:33:16,19.02.21,1,3.7,325,19.02.21 15:33:16,2021-02-19 15:33:16+01:00
29,15:33:29,19.02.21,1,7.5,325,19.02.21 15:33:29,2021-02-19 15:33:29+01:00
28,15:33:31,19.02.21,1,3.8,325,19.02.21 15:33:31,2021-02-19 15:33:31+01:00
29,15:33:33,19.02.21,1,2.6,325,19.02.21 15:33:33,2021-02-19 15:33:33+01:00
33,15:33:36,19.02.21,1,4.3,325,19.02.21 15:33:36,2021-02-19 15:33:36+01:00
32,15:33:37,19.02.21,1,2.6,325,19.02.21 15:33:37,2021-02-19 15:33:37+01:00
33,15:33:44,19.02.21,1,4.1,325,19.02.21 15:33:44,2021-02-19 15:33:44+01:00
37,15:34:07,19.02.21,1,1.0,325,19.02.21 15:34:07,2021-02-19 15:34:07+01:00
35,15:34:21,19.02.21,1,3.0,325,19.02.21 15:34:21,2021-02-19 15:34:21+01:00
35,15:34:24,19.02.21,1,7.0,325,19.02.21 15:34:24,2021-02-19 15:34:24+01:00
32,15:35:44,19.02.21,1,4.8,325,19.02.21 15:35:44,2021-02-19 15:35:44+01:00
29,15:35:46,19.02.21,1,4.6,325,19.02.21 15:35:46,2021-02-19 15:35:46+01:00
28,15:35:47,19.02.21,1,4.5,325,19.02.21 15:35:47,2021-02-19 15:35:47+01:00
26,15:35:51,19.02.21,1,4.8,325,19.02.21 15:35:51,2021-02-19 15:35:51+01:00
42,15:36:09,19.02.21,1,5.2,325,19.02.21 15:36:09,2021-02-19 15:36:09+01:00
43,15:36:13,19.02.21,1,3.4,325,19.02.21 15:36:13,2021-02-19 15:36:13+01:00
31,15:36:36,19.02.21,1,4.3,325,19.02.21 15:36:36,2021-02-19 15:36:36+01:00
28,15:36:38,19.02.21,1,3.8,325,19.02.21 15:36:38,2021-02-19 15:36:38+01:00
28,15:36:40,19.02.21,1,4.5,325,19.02.21 15:36:40,2021-02-19 15:36:40+01:00
33,15:36:46,19.02.21,1,1.7,325,19.02.21 15:36:46,2021-02-19 15:36:46+01:00
31,15:36:52,19.02.21,1,5.7,325,19.02.21 15:36:52,2021-02-19 15:36:52+01:00
30,15:36:53,19.02.21,1,4.9,325,19.02.21 15:36:53,2021-02-19 15:36:53+01:00
32,15:36:59,19.02.21,1,12.6,325,19.02.21 15:36:59,2021-02-19 15:36:59+01:00
26,15:37:41,19.02.21,1,5.6,325,19.02.21 15:37:41,2021-02-19 15:37:41+01:00
36,15:37:44,19.02.21,1,4.8,325,19.02.21 15:37:44,2021-02-19 15:37:44+01:00
29,15:37:47,19.02.21,1,2.0,325,19.02.21 15:37:47,2021-02-19 15:37:47+01:00
20,15:37:58,19.02.21,1,17.0,325,19.02.21 15:37:58,2021-02-19 15:37:58+01:00
26,15:38:00,19.02.21,1,4.8,325,19.02.21 15:38:00,2021-02-19 15:38:00+01:00
26,15:38:02,19.02.21,1,4.0,325,19.02.21 15:38:02,2021-02-19 15:38:02+01:00
29,15:38:05,19.02.21,1,3.9,325,19.02.21 15:38:05,2021-02-19 15:38:05+01:00
37,15:38:24,19.02.21,1,4.2,325,19.02.21 15:38:24,2021-02-19 15:38:24+01:00
35,15:38:33,19.02.21,1,5.0,325,19.02.21 15:38:33,2021-02-19 15:38:33+01:00
34,15:38:36,19.02.21,1,3.6,325,19.02.21 15:38:36,2021-02-19 15:38:36+01:00
31,15:38:39,19.02.21,1,5.9,325,19.02.21 15:38:39,2021-02-19 15:38:39+01:00
34,15:38:48,19.02.21,1,4.8,325,19.02.21 15:38:48,2021-02-19 15:38:48+01:00
50,15:38:54,19.02.21,1,4.2,325,19.02.21 15:38:54,2021-02-19 15:38:54+01:00
38,15:39:07,19.02.21,1,4.5,325,19.02.21 15:39:07,2021-02-19 15:39:07+01:00
39,15:39:09,19.02.21,1,4.5,325,19.02.21 15:39:09,2021-02-19 15:39:09+01:00
29,15:39:16,19.02.21,1,3.2,325,19.02.21 15:39:16,2021-02-19 15:39:16+01:00
32,15:39:32,19.02.21,1,5.9,325,19.02.21 15:39:32,2021-02-19 15:39:32+01:00
32,15:39:59,19.02.21,1,0.6,325,19.02.21 15:39:59,2021-02-19 15:39:59+01:00
33,15:40:18,19.02.21,1,4.1,325,19.02.21 15:40:18,2021-02-19 15:40:18+01:00
33,15:40:20,19.02.21,1,3.9,325,19.02.21 15:40:20,2021-02-19 15:40:20+01:00
32,15:40:30,19.02.21,1,4.5,325,19.02.21 15:40:30,2021-02-19 15:40:30+01:00
29,15:41:12,19.02.21,1,4.1,325,19.02.21 15:41:12,2021-02-19 15:41:12+01:00
32,15:41:23,19.02.21,1,4.1,325,19.02.21 15:41:23,2021-02-19 15:41:23+01:00
29,15:41:26,19.02.21,1,0.8,325,19.02.21 15:41:26,2021-02-19 15:41:26+01:00
30,15:41:28,19.02.21,1,3.5,325,19.02.21 15:41:28,2021-02-19 15:41:28+01:00
34,15:41:29,19.02.21,1,5.0,325,19.02.21 15:41:29,2021-02-19 15:41:29+01:00
38,15:41:34,19.02.21,1,4.8,325,19.02.21 15:41:34,2021-02-19 15:41:34+01:00
40,15:42:16,19.02.21,1,4.2,325,19.02.21 15:42:16,2021-02-19 15:42:16+01:00
32,15:42:49,19.02.21,1,4.6,325,19.02.21 15:42:49,2021-02-19 15:42:49+01:00
40,15:43:17,19.02.21,1,4.2,325,19.02.21 15:43:17,2021-02-19 15:43:17+01:00
40,15:43:21,19.02.21,1,4.0,325,19.02.21 15:43:21,2021-02-19 15:43:21+01:00
39,15:43:53,19.02.21,1,4.9,325,19.02.21 15:43:53,2021-02-19 15:43:53+01:00
36,15:44:01,19.02.21,1,3.2,325,19.02.21 15:44:01,2021-02-19 15:44:01+01:00
28,15:45:13,19.02.21,1,4.8,325,19.02.21 15:45:13,2021-02-19 15:45:13+01:00
20,15:45:28,19.02.21,1,25.5,325,19.02.21 15:45:28,2021-02-19 15:45:28+01:00
27,15:45:31,19.02.21,1,4.7,325,19.02.21 15:45:31,2021-02-19 15:45:31+01:00
32,15:45:35,19.02.21,1,4.6,325,19.02.21 15:45:35,2021-02-19 15:45:35+01:00
33,15:46:12,19.02.21,1,3.7,325,19.02.21 15:46:12,2021-02-19 15:46:12+01:00
32,15:46:31,19.02.21,1,4.0,325,19.02.21 15:46:31,2021-02-19 15:46:31+01:00
33,15:46:49,19.02.21,1,4.6,325,19.02.21 15:46:49,2021-02-19 15:46:49+01:00
51,15:46:57,19.02.21,1,4.2,325,19.02.21 15:46:57,2021-02-19 15:46:57+01:00
38,15:47:28,19.02.21,1,4.9,325,19.02.21 15:47:28,2021-02-19 15:47:28+01:00
37,15:47:39,19.02.21,1,3.4,325,19.02.21 15:47:39,2021-02-19 15:47:39+01:00
38,15:47:42,19.02.21,1,4.7,325,19.02.21 15:47:42,2021-02-19 15:47:42+01:00
47,15:48:18,19.02.21,1,4.5,325,19.02.21 15:48:18,2021-02-19 15:48:18+01:00
36,15:48:31,19.02.21,1,4.0,325,19.02.21 15:48:31,2021-02-19 15:48:31+01:00
30,15:48:38,19.02.21,1,4.5,325,19.02.21 15:48:38,2021-02-19 15:48:38+01:00
32,15:48:42,19.02.21,1,3.9,325,19.02.21 15:48:42,2021-02-19 15:48:42+01:00
31,15:48:45,19.02.21,1,4.7,325,19.02.21 15:48:45,2021-02-19 15:48:45+01:00
45,15:49:18,19.02.21,1,3.7,325,19.02.21 15:49:18,2021-02-19 15:49:18+01:00
43,15:49:36,19.02.21,1,5.1,325,19.02.21 15:49:36,2021-02-19 15:49:36+01:00
37,15:50:00,19.02.21,1,4.3,325,19.02.21 15:50:00,2021-02-19 15:50:00+01:00
35,15:50:13,19.02.21,1,4.7,325,19.02.21 15:50:13,2021-02-19 15:50:13+01:00
37,15:50:14,19.02.21,1,5.0,325,19.02.21 15:50:14,2021-02-19 15:50:14+01:00
33,15:50:19,19.02.21,1,4.2,325,19.02.21 15:50:19,2021-02-19 15:50:19+01:00
32,15:50:28,19.02.21,1,3.9,325,19.02.21 15:50:28,2021-02-19 15:50:28+01:00
45,15:51:03,19.02.21,1,4.1,325,19.02.21 15:51:03,2021-02-19 15:51:03+01:00
43,15:51:08,19.02.21,1,3.2,325,19.02.21 15:51:08,2021-02-19 15:51:08+01:00
40,15:51:14,19.02.21,1,2.9,325,19.02.21 15:51:14,2021-02-19 15:51:14+01:00
29,15:51:31,19.02.21,1,3.7,325,19.02.21 15:51:31,2021-02-19 15:51:31+01:00
29,15:51:38,19.02.21,1,4.9,325,19.02.21 15:51:38,2021-02-19 15:51:38+01:00
30,15:51:41,19.02.21,1,4.4,325,19.02.21 15:51:41,2021-02-19 15:51:41+01:00
26,15:51:43,19.02.21,1,4.5,325,19.02.21 15:51:43,2021-02-19 15:51:43+01:00
33,15:51:56,19.02.21,1,3.1,325,19.02.21 15:51:56,2021-02-19 15:51:56+01:00
34,15:52:00,19.02.21,1,6.7,325,19.02.21 15:52:00,2021-02-19 15:52:00+01:00
34,15:52:52,19.02.21,1,4.1,325,19.02.21 15:52:52,2021-02-19 15:52:52+01:00
33,15:52:54,19.02.21,1,3.9,325,19.02.21 15:52:54,2021-02-19 15:52:54+01:00
33,15:52:56,19.02.21,1,4.3,325,19.02.21 15:52:56,2021-02-19 15:52:56+01:00
32,15:52:59,19.02.21,1,4.6,325,19.02.21 15:52:59,2021-02-19 15:52:59+01:00
29,15:53:10,19.02.21,1,4.7,325,19.02.21 15:53:10,2021-02-19 15:53:10+01:00
30,15:53:11,19.02.21,1,4.5,325,19.02.21 15:53:11,2021-02-19 15:53:11+01:00
44,15:53:32,19.02.21,1,4.4,325,19.02.21 15:53:32,2021-02-19 15:53:32+01:00
31,15:54:09,19.02.21,1,5.2,325,19.02.21 15:54:09,2021-02-19 15:54:09+01:00
32,15:54:12,19.02.21,1,6.0,325,19.02.21 15:54:12,2021-02-19 15:54:12+01:00
19,15:54:29,19.02.21,1,20.7,325,19.02.21 15:54:29,2021-02-19 15:54:29+01:00
27,15:54:35,19.02.21,1,4.4,325,19.02.21 15:54:35,2021-02-19 15:54:35+01:00
41,15:55:53,19.02.21,1,3.9,325,19.02.21 15:55:53,2021-02-19 15:55:53+01:00
34,15:56:08,19.02.21,1,7.8,325,19.02.21 15:56:08,2021-02-19 15:56:08+01:00
35,15:56:12,19.02.21,1,2.7,325,19.02.21 15:56:12,2021-02-19 15:56:12+01:00
38,15:56:58,19.02.21,1,4.0,325,19.02.21 15:56:58,2021-02-19 15:56:58+01:00
43,15:57:22,19.02.21,1,3.7,325,19.02.21 15:57:22,2021-02-19 15:57:22+01:00
32,15:57:42,19.02.21,1,2.0,325,19.02.21 15:57:42,2021-02-19 15:57:42+01:00
27,15:57:59,19.02.21,1,3.8,325,19.02.21 15:57:59,2021-02-19 15:57:59+01:00
27,15:58:03,19.02.21,1,4.4,325,19.02.21 15:58:03,2021-02-19 15:58:03+01:00
25,15:58:05,19.02.21,1,4.1,325,19.02.21 15:58:05,2021-02-19 15:58:05+01:00
16,15:58:32,19.02.21,1,1.6,325,19.02.21 15:58:32,2021-02-19 15:58:32+01:00
40,15:58:47,19.02.21,1,4.5,325,19.02.21 15:58:47,2021-02-19 15:58:47+01:00
36,15:58:52,19.02.21,1,4.7,325,19.02.21 15:58:52,2021-02-19 15:58:52+01:00
40,15:58:58,19.02.21,1,4.4,325,19.02.21 15:58:58,2021-02-19 15:58:58+01:00
40,15:59:08,19.02.21,1,3.7,325,19.02.21 15:59:08,2021-02-19 15:59:08+01:00
37,15:59:16,19.02.21,1,4.6,325,19.02.21 15:59:16,2021-02-19 15:59:16+01:00
38,15:59:18,19.02.21,1,4.7,325,19.02.21 15:59:18,2021-02-19 15:59:18+01:00
32,15:59:30,19.02.21,1,4.9,325,19.02.21 15:59:30,2021-02-19 15:59:30+01:00
31,15:59:35,19.02.21,1,3.9,325,19.02.21 15:59:35,2021-02-19 15:59:35+01:00
30,15:59:37,19.02.21,1,1.9,325,19.02.21 15:59:37,2021-02-19 15:59:37+01:00
35,15:59:58,19.02.21,1,3.7,325,19.02.21 15:59:58,2021-02-19 15:59:58+01:00
31,16:00:09,19.02.21,1,12.8,325,19.02.21 16:00:09,2021-02-19 16:00:09+01:00
27,16:00:20,19.02.21,1,4.4,325,19.02.21 16:00:20,2021-02-19 16:00:20+01:00
23,16:00:24,19.02.21,1,5.0,325,19.02.21 16:00:24,2021-02-19 16:00:24+01:00
27,16:00:27,19.02.21,1,4.1,325,19.02.21 16:00:27,2021-02-19 16:00:27+01:00
26,16:01:03,19.02.21,1,3.7,325,19.02.21 16:01:03,2021-02-19 16:01:03+01:00
31,16:01:07,19.02.21,1,5.0,325,19.02.21 16:01:07,2021-02-19 16:01:07+01:00
31,16:01:11,19.02.21,1,3.9,325,19.02.21 16:01:11,2021-02-19 16:01:11+01:00
33,16:01:14,19.02.21,1,4.2,325,19.02.21 16:01:14,2021-02-19 16:01:14+01:00
31,16:01:15,19.02.21,1,3.4,325,19.02.21 16:01:15,2021-02-19 16:01:15+01:00
30,16:01:18,19.02.21,1,5.0,325,19.02.21 16:01:18,2021-02-19 16:01:18+01:00
33,16:01:22,19.02.21,1,5.0,325,19.02.21 16:01:22,2021-02-19 16:01:22+01:00
35,16:01:26,19.02.21,1,3.5,325,19.02.21 16:01:26,2021-02-19 16:01:26+01:00
35,16:01:37,19.02.21,1,3.2,325,19.02.21 16:01:37,2021-02-19 16:01:37+01:00
31,16:02:23,19.02.21,1,3.9,325,19.02.21 16:02:23,2021-02-19 16:02:23+01:00
17,16:02:48,19.02.21,1,5.1,325,19.02.21 16:02:48,2021-02-19 16:02:48+01:00
22,16:02:50,19.02.21,1,3.4,325,19.02.21 16:02:50,2021-02-19 16:02:50+01:00
26,16:02:51,19.02.21,1,1.6,325,19.02.21 16:02:51,2021-02-19 16:02:51+01:00
20,16:03:46,19.02.21,1,22.0,325,19.02.21 16:03:46,2021-02-19 16:03:46+01:00
24,16:03:48,19.02.21,1,4.0,325,19.02.21 16:03:48,2021-02-19 16:03:48+01:00
25,16:03:50,19.02.21,1,3.3,325,19.02.21 16:03:50,2021-02-19 16:03:50+01:00
27,16:03:53,19.02.21,1,3.9,325,19.02.21 16:03:53,2021-02-19 16:03:53+01:00
27,16:03:56,19.02.21,1,4.3,325,19.02.21 16:03:56,2021-02-19 16:03:56+01:00
28,16:03:57,19.02.21,1,1.2,325,19.02.21 16:03:57,2021-02-19 16:03:57+01:00
24,16:04:00,19.02.21,1,3.5,325,19.02.21 16:04:00,2021-02-19 16:04:00+01:00
18,16:04:03,19.02.21,1,5.3,325,19.02.21 16:04:03,2021-02-19 16:04:03+01:00
13,16:04:07,19.02.21,1,5.7,325,19.02.21 16:04:07,2021-02-19 16:04:07+01:00
9,16:04:12,19.02.21,1,1.8,325,19.02.21 16:04:12,2021-02-19 16:04:12+01:00
11,16:04:16,19.02.21,1,3.7,325,19.02.21 16:04:16,2021-02-19 16:04:16+01:00
20,16:04:21,19.02.21,1,7.5,325,19.02.21 16:04:21,2021-02-19 16:04:21+01:00
24,16:04:23,19.02.21,1,3.1,325,19.02.21 16:04:23,2021-02-19 16:04:23+01:00
25,16:04:27,19.02.21,1,5.8,325,19.02.21 16:04:27,2021-02-19 16:04:27+01:00
22,16:04:31,19.02.21,1,4.6,325,19.02.21 16:04:31,2021-02-19 16:04:31+01:00
24,16:04:36,19.02.21,1,4.9,325,19.02.21 16:04:36,2021-02-19 16:04:36+01:00
25,16:04:38,19.02.21,1,4.7,325,19.02.21 16:04:38,2021-02-19 16:04:38+01:00
31,16:04:40,19.02.21,1,4.1,325,19.02.21 16:04:40,2021-02-19 16:04:40+01:00
27,16:04:44,19.02.21,1,5.6,325,19.02.21 16:04:44,2021-02-19 16:04:44+01:00
31,16:04:58,19.02.21,1,8.1,325,19.02.21 16:04:58,2021-02-19 16:04:58+01:00
26,16:05:00,19.02.21,1,6.7,325,19.02.21 16:05:00,2021-02-19 16:05:00+01:00
23,16:05:08,19.02.21,1,3.7,325,19.02.21 16:05:08,2021-02-19 16:05:08+01:00
28,16:05:10,19.02.21,1,7.3,325,19.02.21 16:05:10,2021-02-19 16:05:10+01:00
31,16:05:24,19.02.21,1,4.7,325,19.02.21 16:05:24,2021-02-19 16:05:24+01:00
30,16:05:26,19.02.21,1,3.8,325,19.02.21 16:05:26,2021-02-19 16:05:26+01:00
30,16:05:49,19.02.21,1,4.4,325,19.02.21 16:05:49,2021-02-19 16:05:49+01:00
40,16:05:57,19.02.21,1,3.3,325,19.02.21 16:05:57,2021-02-19 16:05:57+01:00
47,16:06:03,19.02.21,1,2.9,325,19.02.21 16:06:03,2021-02-19 16:06:03+01:00
42,16:06:10,19.02.21,1,7.2,325,19.02.21 16:06:10,2021-02-19 16:06:10+01:00
40,16:06:14,19.02.21,1,4.0,325,19.02.21 16:06:14,2021-02-19 16:06:14+01:00
43,16:06:55,19.02.21,1,3.2,325,19.02.21 16:06:55,2021-02-19 16:06:55+01:00
48,16:07:16,19.02.21,1,4.2,325,19.02.21 16:07:16,2021-02-19 16:07:16+01:00
33,16:07:29,19.02.21,1,3.9,325,19.02.21 16:07:29,2021-02-19 16:07:29+01:00
35,16:07:32,19.02.21,1,3.5,325,19.02.21 16:07:32,2021-02-19 16:07:32+01:00
37,16:07:43,19.02.21,1,4.1,325,19.02.21 16:07:43,2021-02-19 16:07:43+01:00
36,16:08:00,19.02.21,1,3.9,325,19.02.21 16:08:00,2021-02-19 16:08:00+01:00
38,16:08:04,19.02.21,1,4.4,325,19.02.21 16:08:04,2021-02-19 16:08:04+01:00
33,16:08:13,19.02.21,1,0.6,325,19.02.21 16:08:13,2021-02-19 16:08:13+01:00
33,16:08:16,19.02.21,1,3.6,325,19.02.21 16:08:16,2021-02-19 16:08:16+01:00
30,16:08:27,19.02.21,1,6.4,325,19.02.21 16:08:27,2021-02-19 16:08:27+01:00
32,16:08:31,19.02.21,1,3.8,325,19.02.21 16:08:31,2021-02-19 16:08:31+01:00
29,16:08:38,19.02.21,1,4.1,325,19.02.21 16:08:38,2021-02-19 16:08:38+01:00
30,16:08:42,19.02.21,1,3.7,325,19.02.21 16:08:42,2021-02-19 16:08:42+01:00
30,16:08:44,19.02.21,1,1.9,325,19.02.21 16:08:44,2021-02-19 16:08:44+01:00
36,16:08:53,19.02.21,1,4.4,325,19.02.21 16:08:53,2021-02-19 16:08:53+01:00
39,16:08:53,19.02.21,1,1.2,325,19.02.21 16:08:53,2021-02-19 16:08:53+01:00
32,16:09:23,19.02.21,1,4.3,325,19.02.21 16:09:23,2021-02-19 16:09:23+01:00
39,16:09:27,19.02.21,1,3.8,325,19.02.21 16:09:27,2021-02-19 16:09:27+01:00
33,16:09:28,19.02.21,1,0.7,325,19.02.21 16:09:28,2021-02-19 16:09:28+01:00
37,16:09:37,19.02.21,1,4.7,325,19.02.21 16:09:37,2021-02-19 16:09:37+01:00
25,16:10:16,19.02.21,1,21.9,325,19.02.21 16:10:16,2021-02-19 16:10:16+01:00
30,16:10:19,19.02.21,1,5.0,325,19.02.21 16:10:19,2021-02-19 16:10:19+01:00
33,16:10:21,19.02.21,1,4.3,325,19.02.21 16:10:21,2021-02-19 16:10:21+01:00
20,16:10:24,19.02.21,1,3.3,325,19.02.21 16:10:24,2021-02-19 16:10:24+01:00
22,16:10:27,19.02.21,1,4.1,325,19.02.21 16:10:27,2021-02-19 16:10:27+01:00
24,16:10:31,19.02.21,1,4.5,325,19.02.21 16:10:31,2021-02-19 16:10:31+01:00
32,16:10:55,19.02.21,1,3.7,325,19.02.21 16:10:55,2021-02-19 16:10:55+01:00
33,16:11:00,19.02.21,1,5.2,325,19.02.21 16:11:00,2021-02-19 16:11:00+01:00
36,16:11:07,19.02.21,1,3.6,325,19.02.21 16:11:07,2021-02-19 16:11:07+01:00
36,16:11:09,19.02.21,1,5.0,325,19.02.21 16:11:09,2021-02-19 16:11:09+01:00
39,16:11:12,19.02.21,1,3.1,325,19.02.21 16:11:12,2021-02-19 16:11:12+01:00
38,16:11:18,19.02.21,1,3.9,325,19.02.21 16:11:18,2021-02-19 16:11:18+01:00
36,16:11:22,19.02.21,1,4.7,325,19.02.21 16:11:22,2021-02-19 16:11:22+01:00
35,16:11:24,19.02.21,1,3.8,325,19.02.21 16:11:24,2021-02-19 16:11:24+01:00
44,16:11:37,19.02.21,1,3.4,325,19.02.21 16:11:37,2021-02-19 16:11:37+01:00
35,16:12:06,19.02.21,1,4.4,325,19.02.21 16:12:06,2021-02-19 16:12:06+01:00
36,16:12:19,19.02.21,1,3.8,325,19.02.21 16:12:19,2021-02-19 16:12:19+01:00
35,16:12:44,19.02.21,1,4.4,325,19.02.21 16:12:44,2021-02-19 16:12:44+01:00
35,16:13:07,19.02.21,1,5.1,325,19.02.21 16:13:07,2021-02-19 16:13:07+01:00
33,16:13:10,19.02.21,1,4.2,325,19.02.21 16:13:10,2021-02-19 16:13:10+01:00
36,16:13:12,19.02.21,1,4.5,325,19.02.21 16:13:12,2021-02-19 16:13:12+01:00
26,16:13:29,19.02.21,1,4.6,325,19.02.21 16:13:29,2021-02-19 16:13:29+01:00
26,16:13:30,19.02.21,1,4.2,325,19.02.21 16:13:30,2021-02-19 16:13:30+01:00
30,16:13:33,19.02.21,1,4.4,325,19.02.21 16:13:33,2021-02-19 16:13:33+01:00
29,16:13:50,19.02.21,1,3.4,325,19.02.21 16:13:50,2021-02-19 16:13:50+01:00
28,16:14:02,19.02.21,1,7.5,325,19.02.21 16:14:02,2021-02-19 16:14:02+01:00
27,16:14:05,19.02.21,1,5.0,325,19.02.21 16:14:05,2021-02-19 16:14:05+01:00
25,16:14:08,19.02.21,1,4.7,325,19.02.21 16:14:08,2021-02-19 16:14:08+01:00
32,16:14:17,19.02.21,1,2.9,325,19.02.21 16:14:17,2021-02-19 16:14:17+01:00
33,16:14:21,19.02.21,1,3.2,325,19.02.21 16:14:21,2021-02-19 16:14:21+01:00
33,16:14:24,19.02.21,1,0.8,325,19.02.21 16:14:24,2021-02-19 16:14:24+01:00
36,16:14:25,19.02.21,1,0.6,325,19.02.21 16:14:25,2021-02-19 16:14:25+01:00
35,16:14:45,19.02.21,1,3.3,325,19.02.21 16:14:45,2021-02-19 16:14:45+01:00
34,16:14:54,19.02.21,1,5.4,325,19.02.21 16:14:54,2021-02-19 16:14:54+01:00
37,16:14:56,19.02.21,1,4.3,325,19.02.21 16:14:56,2021-02-19 16:14:56+01:00
30,16:14:59,19.02.21,1,6.5,325,19.02.21 16:14:59,2021-02-19 16:14:59+01:00
35,16:15:02,19.02.21,1,4.2,325,19.02.21 16:15:02,2021-02-19 16:15:02+01:00
30,16:15:21,19.02.21,1,4.4,325,19.02.21 16:15:21,2021-02-19 16:15:21+01:00
32,16:15:27,19.02.21,1,4.1,325,19.02.21 16:15:27,2021-02-19 16:15:27+01:00
37,16:15:37,19.02.21,1,6.0,325,19.02.21 16:15:37,2021-02-19 16:15:37+01:00
33,16:15:45,19.02.21,1,4.4,325,19.02.21 16:15:45,2021-02-19 16:15:45+01:00
35,16:15:47,19.02.21,1,5.1,325,19.02.21 16:15:47,2021-02-19 16:15:47+01:00
37,16:15:49,19.02.21,1,4.3,325,19.02.21 16:15:49,2021-02-19 16:15:49+01:00
28,16:15:53,19.02.21,1,5.6,325,19.02.21 16:15:53,2021-02-19 16:15:53+01:00
30,16:15:55,19.02.21,1,4.0,325,19.02.21 16:15:55,2021-02-19 16:15:55+01:00
29,16:15:56,19.02.21,1,1.1,325,19.02.21 16:15:56,2021-02-19 16:15:56+01:00
34,16:16:04,19.02.21,1,1.1,325,19.02.21 16:16:04,2021-02-19 16:16:04+01:00
37,16:16:04,19.02.21,1,0.5,325,19.02.21 16:16:04,2021-02-19 16:16:04+01:00
38,16:16:09,19.02.21,1,3.9,325,19.02.21 16:16:09,2021-02-19 16:16:09+01:00
37,16:16:23,19.02.21,1,4.3,325,19.02.21 16:16:23,2021-02-19 16:16:23+01:00
23,16:16:54,19.02.21,1,4.4,325,19.02.21 16:16:54,2021-02-19 16:16:54+01:00
22,16:16:57,19.02.21,1,3.6,325,19.02.21 16:16:57,2021-02-19 16:16:57+01:00
34,16:17:38,19.02.21,1,3.8,325,19.02.21 16:17:38,2021-02-19 16:17:38+01:00
37,16:17:41,19.02.21,1,5.0,325,19.02.21 16:17:41,2021-02-19 16:17:41+01:00
36,16:17:45,19.02.21,1,4.8,325,19.02.21 16:17:45,2021-02-19 16:17:45+01:00
32,16:18:25,19.02.21,1,4.6,325,19.02.21 16:18:25,2021-02-19 16:18:25+01:00
38,16:18:42,19.02.21,1,4.3,325,19.02.21 16:18:42,2021-02-19 16:18:42+01:00
35,16:18:54,19.02.21,1,5.2,325,19.02.21 16:18:54,2021-02-19 16:18:54+01:00
35,16:18:56,19.02.21,1,4.4,325,19.02.21 16:18:56,2021-02-19 16:18:56+01:00
37,16:19:10,19.02.21,1,6.2,325,19.02.21 16:19:10,2021-02-19 16:19:10+01:00
33,16:19:11,19.02.21,1,3.3,325,19.02.21 16:19:11,2021-02-19 16:19:11+01:00
28,16:19:29,19.02.21,1,3.4,325,19.02.21 16:19:29,2021-02-19 16:19:29+01:00
30,16:19:31,19.02.21,1,4.8,325,19.02.21 16:19:31,2021-02-19 16:19:31+01:00
23,16:19:44,19.02.21,1,6.2,325,19.02.21 16:19:44,2021-02-19 16:19:44+01:00
34,16:19:54,19.02.21,1,4.5,325,19.02.21 16:19:54,2021-02-19 16:19:54+01:00
27,16:20:15,19.02.21,1,6.2,325,19.02.21 16:20:15,2021-02-19 16:20:15+01:00
30,16:20:19,19.02.21,1,4.3,325,19.02.21 16:20:19,2021-02-19 16:20:19+01:00
28,16:20:25,19.02.21,1,4.0,325,19.02.21 16:20:25,2021-02-19 16:20:25+01:00
