Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,18:54:18,14.10.20,2,2.1,271,14.10.20 18:54:18,2020-10-14 18:54:18+02:00
16,18:58:13,14.10.20,2,3.4,271,14.10.20 18:58:13,2020-10-14 18:58:13+02:00
21,18:58:18,14.10.20,2,6.0,271,14.10.20 18:58:18,2020-10-14 18:58:18+02:00
30,19:00:08,14.10.20,2,6.1,271,14.10.20 19:00:08,2020-10-14 19:00:08+02:00
35,19:00:37,14.10.20,2,7.8,271,14.10.20 19:00:37,2020-10-14 19:00:37+02:00
43,19:01:37,14.10.20,2,4.3,271,14.10.20 19:01:37,2020-10-14 19:01:37+02:00
33,19:02:29,14.10.20,2,5.0,271,14.10.20 19:02:29,2020-10-14 19:02:29+02:00
37,19:02:35,14.10.20,2,4.5,271,14.10.20 19:02:35,2020-10-14 19:02:35+02:00
22,19:03:50,14.10.20,2,7.5,271,14.10.20 19:03:50,2020-10-14 19:03:50+02:00
35,19:04:12,14.10.20,2,3.7,271,14.10.20 19:04:12,2020-10-14 19:04:12+02:00
62,19:05:19,14.10.20,2,6.0,271,14.10.20 19:05:19,2020-10-14 19:05:19+02:00
30,19:05:46,14.10.20,2,8.0,271,14.10.20 19:05:46,2020-10-14 19:05:46+02:00
17,19:05:51,14.10.20,2,4.5,271,14.10.20 19:05:51,2020-10-14 19:05:51+02:00
32,19:06:08,14.10.20,2,5.2,271,14.10.20 19:06:08,2020-10-14 19:06:08+02:00
46,19:06:19,14.10.20,2,7.1,271,14.10.20 19:06:19,2020-10-14 19:06:19+02:00
18,19:06:44,14.10.20,2,6.0,271,14.10.20 19:06:44,2020-10-14 19:06:44+02:00
29,19:08:37,14.10.20,2,4.4,271,14.10.20 19:08:37,2020-10-14 19:08:37+02:00
36,19:09:16,14.10.20,2,4.9,271,14.10.20 19:09:16,2020-10-14 19:09:16+02:00
22,19:09:43,14.10.20,2,5.2,271,14.10.20 19:09:43,2020-10-14 19:09:43+02:00
21,19:10:16,14.10.20,2,4.8,271,14.10.20 19:10:16,2020-10-14 19:10:16+02:00
35,19:10:24,14.10.20,2,4.6,271,14.10.20 19:10:24,2020-10-14 19:10:24+02:00
32,19:12:01,14.10.20,2,3.5,271,14.10.20 19:12:01,2020-10-14 19:12:01+02:00
42,19:13:26,14.10.20,2,3.6,271,14.10.20 19:13:26,2020-10-14 19:13:26+02:00
29,19:14:04,14.10.20,2,3.6,271,14.10.20 19:14:04,2020-10-14 19:14:04+02:00
21,19:14:24,14.10.20,2,4.3,271,14.10.20 19:14:24,2020-10-14 19:14:24+02:00
42,19:14:37,14.10.20,2,1.7,271,14.10.20 19:14:37,2020-10-14 19:14:37+02:00
31,19:15:55,14.10.20,2,3.8,271,14.10.20 19:15:55,2020-10-14 19:15:55+02:00
28,19:19:05,14.10.20,2,3.9,271,14.10.20 19:19:05,2020-10-14 19:19:05+02:00
34,19:19:35,14.10.20,2,3.1,271,14.10.20 19:19:35,2020-10-14 19:19:35+02:00
24,19:20:13,14.10.20,2,5.6,271,14.10.20 19:20:13,2020-10-14 19:20:13+02:00
34,19:22:06,14.10.20,2,4.4,271,14.10.20 19:22:06,2020-10-14 19:22:06+02:00
18,19:23:14,14.10.20,2,5.3,271,14.10.20 19:23:14,2020-10-14 19:23:14+02:00
34,19:24:10,14.10.20,2,4.2,271,14.10.20 19:24:10,2020-10-14 19:24:10+02:00
26,19:26:03,14.10.20,2,6.8,271,14.10.20 19:26:03,2020-10-14 19:26:03+02:00
38,19:26:47,14.10.20,2,5.1,271,14.10.20 19:26:47,2020-10-14 19:26:47+02:00
31,19:32:39,14.10.20,2,5.1,271,14.10.20 19:32:39,2020-10-14 19:32:39+02:00
30,19:32:40,14.10.20,2,5.9,271,14.10.20 19:32:40,2020-10-14 19:32:40+02:00
29,19:33:47,14.10.20,2,2.5,271,14.10.20 19:33:47,2020-10-14 19:33:47+02:00
29,19:34:32,14.10.20,2,5.2,271,14.10.20 19:34:32,2020-10-14 19:34:32+02:00
42,19:37:50,14.10.20,2,3.9,271,14.10.20 19:37:50,2020-10-14 19:37:50+02:00
31,19:40:29,14.10.20,2,2.5,271,14.10.20 19:40:29,2020-10-14 19:40:29+02:00
31,19:43:28,14.10.20,2,4.0,271,14.10.20 19:43:28,2020-10-14 19:43:28+02:00
31,19:47:50,14.10.20,2,3.4,271,14.10.20 19:47:50,2020-10-14 19:47:50+02:00
40,19:48:05,14.10.20,2,4.8,271,14.10.20 19:48:05,2020-10-14 19:48:05+02:00
30,19:48:15,14.10.20,2,3.7,271,14.10.20 19:48:15,2020-10-14 19:48:15+02:00
31,19:48:17,14.10.20,2,4.9,271,14.10.20 19:48:17,2020-10-14 19:48:17+02:00
36,19:50:44,14.10.20,2,4.4,271,14.10.20 19:50:44,2020-10-14 19:50:44+02:00
33,19:52:47,14.10.20,2,1.6,271,14.10.20 19:52:47,2020-10-14 19:52:47+02:00
35,19:58:20,14.10.20,2,4.6,271,14.10.20 19:58:20,2020-10-14 19:58:20+02:00
34,19:58:47,14.10.20,2,3.3,271,14.10.20 19:58:47,2020-10-14 19:58:47+02:00
34,20:03:05,14.10.20,2,3.9,271,14.10.20 20:03:05,2020-10-14 20:03:05+02:00
34,20:05:26,14.10.20,2,7.3,271,14.10.20 20:05:26,2020-10-14 20:05:26+02:00
34,20:05:35,14.10.20,2,5.0,271,14.10.20 20:05:35,2020-10-14 20:05:35+02:00
27,20:07:47,14.10.20,2,6.8,271,14.10.20 20:07:47,2020-10-14 20:07:47+02:00
40,20:10:51,14.10.20,2,3.1,271,14.10.20 20:10:51,2020-10-14 20:10:51+02:00
9,20:14:12,14.10.20,2,4.0,271,14.10.20 20:14:12,2020-10-14 20:14:12+02:00
20,20:15:11,14.10.20,2,3.7,271,14.10.20 20:15:11,2020-10-14 20:15:11+02:00
28,20:15:13,14.10.20,2,2.9,271,14.10.20 20:15:13,2020-10-14 20:15:13+02:00
34,20:15:27,14.10.20,2,0.5,271,14.10.20 20:15:27,2020-10-14 20:15:27+02:00
25,20:17:12,14.10.20,2,3.6,271,14.10.20 20:17:12,2020-10-14 20:17:12+02:00
36,20:19:23,14.10.20,2,4.2,271,14.10.20 20:19:23,2020-10-14 20:19:23+02:00
37,20:19:44,14.10.20,2,3.8,271,14.10.20 20:19:44,2020-10-14 20:19:44+02:00
37,20:22:19,14.10.20,2,2.4,271,14.10.20 20:22:19,2020-10-14 20:22:19+02:00
34,20:31:47,14.10.20,2,3.4,271,14.10.20 20:31:47,2020-10-14 20:31:47+02:00
27,20:32:34,14.10.20,2,4.6,271,14.10.20 20:32:34,2020-10-14 20:32:34+02:00
26,20:33:42,14.10.20,2,2.7,271,14.10.20 20:33:42,2020-10-14 20:33:42+02:00
30,20:34:03,14.10.20,2,3.2,271,14.10.20 20:34:03,2020-10-14 20:34:03+02:00
43,20:35:49,14.10.20,2,4.9,271,14.10.20 20:35:49,2020-10-14 20:35:49+02:00
29,20:37:31,14.10.20,2,2.4,271,14.10.20 20:37:31,2020-10-14 20:37:31+02:00
34,20:38:32,14.10.20,2,3.8,271,14.10.20 20:38:32,2020-10-14 20:38:32+02:00
19,20:38:38,14.10.20,2,3.0,271,14.10.20 20:38:38,2020-10-14 20:38:38+02:00
39,20:47:01,14.10.20,2,2.9,271,14.10.20 20:47:01,2020-10-14 20:47:01+02:00
40,20:48:35,14.10.20,2,5.6,271,14.10.20 20:48:35,2020-10-14 20:48:35+02:00
33,20:53:57,14.10.20,2,4.3,271,14.10.20 20:53:57,2020-10-14 20:53:57+02:00
27,20:54:12,14.10.20,2,2.6,271,14.10.20 20:54:12,2020-10-14 20:54:12+02:00
37,20:55:47,14.10.20,2,5.4,271,14.10.20 20:55:47,2020-10-14 20:55:47+02:00
34,20:55:52,14.10.20,2,1.8,271,14.10.20 20:55:52,2020-10-14 20:55:52+02:00
29,20:56:49,14.10.20,2,6.1,271,14.10.20 20:56:49,2020-10-14 20:56:49+02:00
33,20:57:34,14.10.20,2,7.6,271,14.10.20 20:57:34,2020-10-14 20:57:34+02:00
29,20:57:37,14.10.20,2,1.1,271,14.10.20 20:57:37,2020-10-14 20:57:37+02:00
44,20:58:05,14.10.20,2,3.9,271,14.10.20 20:58:05,2020-10-14 20:58:05+02:00
30,21:01:05,14.10.20,2,3.1,271,14.10.20 21:01:05,2020-10-14 21:01:05+02:00
28,21:03:00,14.10.20,2,4.7,271,14.10.20 21:03:00,2020-10-14 21:03:00+02:00
26,21:03:52,14.10.20,2,1.2,271,14.10.20 21:03:52,2020-10-14 21:03:52+02:00
28,21:04:08,14.10.20,2,4.0,271,14.10.20 21:04:08,2020-10-14 21:04:08+02:00
27,21:05:52,14.10.20,2,4.5,271,14.10.20 21:05:52,2020-10-14 21:05:52+02:00
30,21:10:21,14.10.20,2,4.5,271,14.10.20 21:10:21,2020-10-14 21:10:21+02:00
28,21:11:23,14.10.20,2,4.3,271,14.10.20 21:11:23,2020-10-14 21:11:23+02:00
32,21:11:41,14.10.20,2,2.5,271,14.10.20 21:11:41,2020-10-14 21:11:41+02:00
44,21:12:56,14.10.20,2,3.1,271,14.10.20 21:12:56,2020-10-14 21:12:56+02:00
40,21:20:08,14.10.20,2,5.9,271,14.10.20 21:20:08,2020-10-14 21:20:08+02:00
35,21:26:10,14.10.20,2,5.8,271,14.10.20 21:26:10,2020-10-14 21:26:10+02:00
32,21:26:13,14.10.20,2,3.8,271,14.10.20 21:26:13,2020-10-14 21:26:13+02:00
35,21:26:46,14.10.20,2,4.2,271,14.10.20 21:26:46,2020-10-14 21:26:46+02:00
38,21:29:04,14.10.20,2,5.0,271,14.10.20 21:29:04,2020-10-14 21:29:04+02:00
21,21:30:58,14.10.20,2,3.9,271,14.10.20 21:30:58,2020-10-14 21:30:58+02:00
41,21:34:52,14.10.20,2,5.0,271,14.10.20 21:34:52,2020-10-14 21:34:52+02:00
31,21:40:04,14.10.20,2,5.2,271,14.10.20 21:40:04,2020-10-14 21:40:04+02:00
48,21:41:31,14.10.20,2,4.1,271,14.10.20 21:41:31,2020-10-14 21:41:31+02:00
48,21:43:51,14.10.20,2,6.0,271,14.10.20 21:43:51,2020-10-14 21:43:51+02:00
26,21:48:14,14.10.20,2,3.5,271,14.10.20 21:48:14,2020-10-14 21:48:14+02:00
56,21:51:40,14.10.20,2,4.0,271,14.10.20 21:51:40,2020-10-14 21:51:40+02:00
42,21:52:42,14.10.20,2,4.1,271,14.10.20 21:52:42,2020-10-14 21:52:42+02:00
40,21:53:08,14.10.20,2,4.9,271,14.10.20 21:53:08,2020-10-14 21:53:08+02:00
35,21:54:12,14.10.20,2,2.8,271,14.10.20 21:54:12,2020-10-14 21:54:12+02:00
43,21:55:29,14.10.20,2,3.6,271,14.10.20 21:55:29,2020-10-14 21:55:29+02:00
41,21:56:55,14.10.20,2,5.9,271,14.10.20 21:56:55,2020-10-14 21:56:55+02:00
37,22:06:42,14.10.20,2,5.4,271,14.10.20 22:06:42,2020-10-14 22:06:42+02:00
26,22:06:59,14.10.20,2,4.2,271,14.10.20 22:06:59,2020-10-14 22:06:59+02:00
28,22:11:49,14.10.20,2,7.7,271,14.10.20 22:11:49,2020-10-14 22:11:49+02:00
41,22:13:43,14.10.20,2,3.5,271,14.10.20 22:13:43,2020-10-14 22:13:43+02:00
38,22:13:49,14.10.20,2,5.6,271,14.10.20 22:13:49,2020-10-14 22:13:49+02:00
42,22:18:49,14.10.20,2,5.1,271,14.10.20 22:18:49,2020-10-14 22:18:49+02:00
37,22:19:42,14.10.20,2,4.5,271,14.10.20 22:19:42,2020-10-14 22:19:42+02:00
35,22:21:27,14.10.20,2,3.9,271,14.10.20 22:21:27,2020-10-14 22:21:27+02:00
43,22:25:40,14.10.20,2,2.6,271,14.10.20 22:25:40,2020-10-14 22:25:40+02:00
19,22:28:44,14.10.20,2,2.2,271,14.10.20 22:28:44,2020-10-14 22:28:44+02:00
35,22:32:40,14.10.20,2,4.2,271,14.10.20 22:32:40,2020-10-14 22:32:40+02:00
26,22:34:13,14.10.20,2,5.3,271,14.10.20 22:34:13,2020-10-14 22:34:13+02:00
16,22:37:39,14.10.20,2,3.8,271,14.10.20 22:37:39,2020-10-14 22:37:39+02:00
24,22:43:15,14.10.20,2,4.5,271,14.10.20 22:43:15,2020-10-14 22:43:15+02:00
35,22:45:31,14.10.20,2,5.0,271,14.10.20 22:45:31,2020-10-14 22:45:31+02:00
36,22:50:42,14.10.20,2,5.9,271,14.10.20 22:50:42,2020-10-14 22:50:42+02:00
34,22:51:49,14.10.20,2,3.6,271,14.10.20 22:51:49,2020-10-14 22:51:49+02:00
30,22:55:18,14.10.20,2,5.1,271,14.10.20 22:55:18,2020-10-14 22:55:18+02:00
37,22:57:17,14.10.20,2,4.5,271,14.10.20 22:57:17,2020-10-14 22:57:17+02:00
30,23:02:03,14.10.20,2,4.9,271,14.10.20 23:02:03,2020-10-14 23:02:03+02:00
47,23:07:48,14.10.20,2,5.1,271,14.10.20 23:07:48,2020-10-14 23:07:48+02:00
39,23:08:32,14.10.20,2,2.2,271,14.10.20 23:08:32,2020-10-14 23:08:32+02:00
6,23:11:50,14.10.20,2,1.9,271,14.10.20 23:11:50,2020-10-14 23:11:50+02:00
14,23:11:52,14.10.20,2,6.4,271,14.10.20 23:11:52,2020-10-14 23:11:52+02:00
26,23:18:48,14.10.20,2,5.1,271,14.10.20 23:18:48,2020-10-14 23:18:48+02:00
29,23:18:52,14.10.20,2,2.6,271,14.10.20 23:18:52,2020-10-14 23:18:52+02:00
39,23:19:36,14.10.20,2,5.6,271,14.10.20 23:19:36,2020-10-14 23:19:36+02:00
37,23:19:44,14.10.20,2,4.2,271,14.10.20 23:19:44,2020-10-14 23:19:44+02:00
37,23:33:16,14.10.20,2,3.5,271,14.10.20 23:33:16,2020-10-14 23:33:16+02:00
40,23:35:59,14.10.20,2,4.3,271,14.10.20 23:35:59,2020-10-14 23:35:59+02:00
31,23:38:22,14.10.20,2,4.3,271,14.10.20 23:38:22,2020-10-14 23:38:22+02:00
31,23:41:00,14.10.20,2,5.8,271,14.10.20 23:41:00,2020-10-14 23:41:00+02:00
26,23:43:28,14.10.20,2,5.5,271,14.10.20 23:43:28,2020-10-14 23:43:28+02:00
25,23:52:28,14.10.20,2,7.0,271,14.10.20 23:52:28,2020-10-14 23:52:28+02:00
35,23:59:21,14.10.20,2,2.9,271,14.10.20 23:59:21,2020-10-14 23:59:21+02:00
29,00:25:08,15.10.20,2,3.8,271,15.10.20 00:25:08,2020-10-15 00:25:08+02:00
27,00:32:45,15.10.20,2,3.1,271,15.10.20 00:32:45,2020-10-15 00:32:45+02:00
29,00:42:34,15.10.20,2,3.3,271,15.10.20 00:42:34,2020-10-15 00:42:34+02:00
35,00:45:26,15.10.20,2,6.7,271,15.10.20 00:45:26,2020-10-15 00:45:26+02:00
34,00:55:39,15.10.20,2,4.3,271,15.10.20 00:55:39,2020-10-15 00:55:39+02:00
36,01:08:32,15.10.20,2,4.9,271,15.10.20 01:08:32,2020-10-15 01:08:32+02:00
28,01:09:02,15.10.20,2,2.7,271,15.10.20 01:09:02,2020-10-15 01:09:02+02:00
38,01:15:15,15.10.20,2,5.5,271,15.10.20 01:15:15,2020-10-15 01:15:15+02:00
34,01:19:03,15.10.20,2,10.7,271,15.10.20 01:19:03,2020-10-15 01:19:03+02:00
37,01:34:30,15.10.20,2,3.9,271,15.10.20 01:34:30,2020-10-15 01:34:30+02:00
11,01:45:00,15.10.20,2,2.5,271,15.10.20 01:45:00,2020-10-15 01:45:00+02:00
41,01:45:45,15.10.20,2,4.2,271,15.10.20 01:45:45,2020-10-15 01:45:45+02:00
33,01:46:58,15.10.20,2,7.4,271,15.10.20 01:46:58,2020-10-15 01:46:58+02:00
33,02:09:16,15.10.20,2,7.9,271,15.10.20 02:09:16,2020-10-15 02:09:16+02:00
22,02:20:48,15.10.20,2,3.0,271,15.10.20 02:20:48,2020-10-15 02:20:48+02:00
32,02:31:24,15.10.20,2,5.6,271,15.10.20 02:31:24,2020-10-15 02:31:24+02:00
35,02:38:08,15.10.20,2,3.8,271,15.10.20 02:38:08,2020-10-15 02:38:08+02:00
37,03:01:49,15.10.20,2,4.8,271,15.10.20 03:01:49,2020-10-15 03:01:49+02:00
27,04:08:06,15.10.20,2,6.3,271,15.10.20 04:08:06,2020-10-15 04:08:06+02:00
47,04:23:41,15.10.20,2,5.5,271,15.10.20 04:23:41,2020-10-15 04:23:41+02:00
40,04:59:44,15.10.20,2,3.3,271,15.10.20 04:59:44,2020-10-15 04:59:44+02:00
40,05:00:45,15.10.20,2,3.7,271,15.10.20 05:00:45,2020-10-15 05:00:45+02:00
29,05:09:56,15.10.20,2,5.6,271,15.10.20 05:09:56,2020-10-15 05:09:56+02:00
37,05:29:28,15.10.20,2,3.1,271,15.10.20 05:29:28,2020-10-15 05:29:28+02:00
38,05:35:15,15.10.20,2,4.5,271,15.10.20 05:35:15,2020-10-15 05:35:15+02:00
39,05:35:29,15.10.20,2,4.6,271,15.10.20 05:35:29,2020-10-15 05:35:29+02:00
37,05:53:04,15.10.20,2,4.5,271,15.10.20 05:53:04,2020-10-15 05:53:04+02:00
34,05:55:50,15.10.20,2,5.4,271,15.10.20 05:55:50,2020-10-15 05:55:50+02:00
39,05:57:41,15.10.20,2,3.6,271,15.10.20 05:57:41,2020-10-15 05:57:41+02:00
35,05:58:18,15.10.20,2,3.9,271,15.10.20 05:58:18,2020-10-15 05:58:18+02:00
44,05:59:39,15.10.20,2,2.5,271,15.10.20 05:59:39,2020-10-15 05:59:39+02:00
43,05:59:51,15.10.20,2,3.3,271,15.10.20 05:59:51,2020-10-15 05:59:51+02:00
40,06:03:06,15.10.20,2,3.9,271,15.10.20 06:03:06,2020-10-15 06:03:06+02:00
34,06:05:53,15.10.20,2,7.4,271,15.10.20 06:05:53,2020-10-15 06:05:53+02:00
39,06:06:41,15.10.20,2,3.6,271,15.10.20 06:06:41,2020-10-15 06:06:41+02:00
44,06:07:08,15.10.20,2,4.3,271,15.10.20 06:07:08,2020-10-15 06:07:08+02:00
39,06:07:44,15.10.20,2,3.6,271,15.10.20 06:07:44,2020-10-15 06:07:44+02:00
31,06:09:30,15.10.20,2,4.0,271,15.10.20 06:09:30,2020-10-15 06:09:30+02:00
37,06:12:42,15.10.20,2,8.8,271,15.10.20 06:12:42,2020-10-15 06:12:42+02:00
39,06:15:36,15.10.20,2,2.6,271,15.10.20 06:15:36,2020-10-15 06:15:36+02:00
31,06:18:26,15.10.20,2,3.9,271,15.10.20 06:18:26,2020-10-15 06:18:26+02:00
38,06:19:44,15.10.20,2,6.5,271,15.10.20 06:19:44,2020-10-15 06:19:44+02:00
26,06:22:02,15.10.20,2,3.9,271,15.10.20 06:22:02,2020-10-15 06:22:02+02:00
26,06:22:24,15.10.20,2,5.0,271,15.10.20 06:22:24,2020-10-15 06:22:24+02:00
25,06:24:03,15.10.20,2,5.6,271,15.10.20 06:24:03,2020-10-15 06:24:03+02:00
35,06:25:11,15.10.20,2,5.5,271,15.10.20 06:25:11,2020-10-15 06:25:11+02:00
46,06:28:21,15.10.20,2,5.0,271,15.10.20 06:28:21,2020-10-15 06:28:21+02:00
32,06:29:52,15.10.20,2,5.3,271,15.10.20 06:29:52,2020-10-15 06:29:52+02:00
35,06:30:51,15.10.20,2,9.2,271,15.10.20 06:30:51,2020-10-15 06:30:51+02:00
26,06:31:29,15.10.20,2,5.0,271,15.10.20 06:31:29,2020-10-15 06:31:29+02:00
36,06:31:43,15.10.20,2,6.5,271,15.10.20 06:31:43,2020-10-15 06:31:43+02:00
37,06:31:45,15.10.20,2,3.4,271,15.10.20 06:31:45,2020-10-15 06:31:45+02:00
36,06:31:57,15.10.20,2,7.5,271,15.10.20 06:31:57,2020-10-15 06:31:57+02:00
42,06:32:07,15.10.20,2,4.3,271,15.10.20 06:32:07,2020-10-15 06:32:07+02:00
25,06:32:50,15.10.20,2,4.3,271,15.10.20 06:32:50,2020-10-15 06:32:50+02:00
42,06:33:01,15.10.20,2,4.9,271,15.10.20 06:33:01,2020-10-15 06:33:01+02:00
26,06:34:46,15.10.20,2,6.5,271,15.10.20 06:34:46,2020-10-15 06:34:46+02:00
31,06:36:19,15.10.20,2,4.5,271,15.10.20 06:36:19,2020-10-15 06:36:19+02:00
33,06:36:24,15.10.20,2,10.9,271,15.10.20 06:36:24,2020-10-15 06:36:24+02:00
31,06:36:33,15.10.20,2,12.1,271,15.10.20 06:36:33,2020-10-15 06:36:33+02:00
41,06:36:35,15.10.20,2,2.5,271,15.10.20 06:36:35,2020-10-15 06:36:35+02:00
34,06:37:06,15.10.20,2,5.6,271,15.10.20 06:37:06,2020-10-15 06:37:06+02:00
26,06:37:32,15.10.20,2,6.7,271,15.10.20 06:37:32,2020-10-15 06:37:32+02:00
28,06:37:34,15.10.20,2,9.0,271,15.10.20 06:37:34,2020-10-15 06:37:34+02:00
29,06:38:31,15.10.20,2,5.3,271,15.10.20 06:38:31,2020-10-15 06:38:31+02:00
46,06:39:39,15.10.20,2,6.6,271,15.10.20 06:39:39,2020-10-15 06:39:39+02:00
35,06:40:50,15.10.20,2,5.6,271,15.10.20 06:40:50,2020-10-15 06:40:50+02:00
37,06:42:19,15.10.20,2,4.8,271,15.10.20 06:42:19,2020-10-15 06:42:19+02:00
57,06:42:34,15.10.20,2,7.1,271,15.10.20 06:42:34,2020-10-15 06:42:34+02:00
32,06:44:07,15.10.20,2,4.8,271,15.10.20 06:44:07,2020-10-15 06:44:07+02:00
15,06:44:24,15.10.20,2,6.3,271,15.10.20 06:44:24,2020-10-15 06:44:24+02:00
39,06:45:43,15.10.20,2,6.3,271,15.10.20 06:45:43,2020-10-15 06:45:43+02:00
17,06:45:48,15.10.20,2,5.3,271,15.10.20 06:45:48,2020-10-15 06:45:48+02:00
40,06:46:08,15.10.20,2,7.1,271,15.10.20 06:46:08,2020-10-15 06:46:08+02:00
29,06:46:22,15.10.20,2,4.0,271,15.10.20 06:46:22,2020-10-15 06:46:22+02:00
38,06:46:26,15.10.20,2,3.3,271,15.10.20 06:46:26,2020-10-15 06:46:26+02:00
34,06:47:36,15.10.20,2,4.2,271,15.10.20 06:47:36,2020-10-15 06:47:36+02:00
33,06:47:42,15.10.20,2,5.0,271,15.10.20 06:47:42,2020-10-15 06:47:42+02:00
17,06:47:48,15.10.20,2,2.1,271,15.10.20 06:47:48,2020-10-15 06:47:48+02:00
37,06:48:06,15.10.20,2,3.9,271,15.10.20 06:48:06,2020-10-15 06:48:06+02:00
29,06:50:21,15.10.20,2,3.7,271,15.10.20 06:50:21,2020-10-15 06:50:21+02:00
40,06:51:02,15.10.20,2,4.9,271,15.10.20 06:51:02,2020-10-15 06:51:02+02:00
39,06:51:03,15.10.20,2,2.0,271,15.10.20 06:51:03,2020-10-15 06:51:03+02:00
25,06:52:01,15.10.20,2,5.1,271,15.10.20 06:52:01,2020-10-15 06:52:01+02:00
32,06:52:04,15.10.20,2,4.0,271,15.10.20 06:52:04,2020-10-15 06:52:04+02:00
37,06:52:24,15.10.20,2,5.0,271,15.10.20 06:52:24,2020-10-15 06:52:24+02:00
36,06:52:45,15.10.20,2,3.8,271,15.10.20 06:52:45,2020-10-15 06:52:45+02:00
30,06:52:52,15.10.20,2,4.8,271,15.10.20 06:52:52,2020-10-15 06:52:52+02:00
26,06:53:13,15.10.20,2,5.9,271,15.10.20 06:53:13,2020-10-15 06:53:13+02:00
40,06:54:11,15.10.20,2,4.4,271,15.10.20 06:54:11,2020-10-15 06:54:11+02:00
30,06:54:55,15.10.20,2,4.5,271,15.10.20 06:54:55,2020-10-15 06:54:55+02:00
33,06:56:45,15.10.20,2,7.0,271,15.10.20 06:56:45,2020-10-15 06:56:45+02:00
41,06:56:55,15.10.20,2,7.1,271,15.10.20 06:56:55,2020-10-15 06:56:55+02:00
34,06:59:07,15.10.20,2,4.9,271,15.10.20 06:59:07,2020-10-15 06:59:07+02:00
25,07:01:08,15.10.20,2,2.6,271,15.10.20 07:01:08,2020-10-15 07:01:08+02:00
42,07:01:23,15.10.20,2,8.8,271,15.10.20 07:01:23,2020-10-15 07:01:23+02:00
40,07:01:25,15.10.20,2,4.6,271,15.10.20 07:01:25,2020-10-15 07:01:25+02:00
32,07:01:36,15.10.20,2,3.9,271,15.10.20 07:01:36,2020-10-15 07:01:36+02:00
30,07:01:59,15.10.20,2,9.9,271,15.10.20 07:01:59,2020-10-15 07:01:59+02:00
31,07:04:54,15.10.20,2,5.3,271,15.10.20 07:04:54,2020-10-15 07:04:54+02:00
34,07:05:10,15.10.20,2,4.6,271,15.10.20 07:05:10,2020-10-15 07:05:10+02:00
30,07:05:17,15.10.20,2,9.0,271,15.10.20 07:05:17,2020-10-15 07:05:17+02:00
36,07:05:57,15.10.20,2,3.9,271,15.10.20 07:05:57,2020-10-15 07:05:57+02:00
37,07:07:03,15.10.20,2,4.1,271,15.10.20 07:07:03,2020-10-15 07:07:03+02:00
32,07:10:33,15.10.20,2,4.6,271,15.10.20 07:10:33,2020-10-15 07:10:33+02:00
33,07:10:38,15.10.20,2,6.5,271,15.10.20 07:10:38,2020-10-15 07:10:38+02:00
37,07:10:51,15.10.20,2,9.1,271,15.10.20 07:10:51,2020-10-15 07:10:51+02:00
33,07:12:56,15.10.20,2,3.5,271,15.10.20 07:12:56,2020-10-15 07:12:56+02:00
36,07:14:41,15.10.20,2,6.9,271,15.10.20 07:14:41,2020-10-15 07:14:41+02:00
38,07:16:17,15.10.20,2,3.4,271,15.10.20 07:16:17,2020-10-15 07:16:17+02:00
34,07:16:32,15.10.20,2,9.6,271,15.10.20 07:16:32,2020-10-15 07:16:32+02:00
33,07:16:53,15.10.20,2,3.6,271,15.10.20 07:16:53,2020-10-15 07:16:53+02:00
35,07:16:55,15.10.20,2,3.6,271,15.10.20 07:16:55,2020-10-15 07:16:55+02:00
37,07:16:58,15.10.20,2,3.7,271,15.10.20 07:16:58,2020-10-15 07:16:58+02:00
31,07:17:03,15.10.20,2,4.2,271,15.10.20 07:17:03,2020-10-15 07:17:03+02:00
35,07:17:19,15.10.20,2,2.9,271,15.10.20 07:17:19,2020-10-15 07:17:19+02:00
36,07:18:19,15.10.20,2,4.9,271,15.10.20 07:18:19,2020-10-15 07:18:19+02:00
31,07:19:22,15.10.20,2,4.3,271,15.10.20 07:19:22,2020-10-15 07:19:22+02:00
33,07:20:17,15.10.20,2,5.0,271,15.10.20 07:20:17,2020-10-15 07:20:17+02:00
31,07:21:51,15.10.20,2,4.4,271,15.10.20 07:21:51,2020-10-15 07:21:51+02:00
34,07:23:32,15.10.20,2,9.4,271,15.10.20 07:23:32,2020-10-15 07:23:32+02:00
31,07:24:47,15.10.20,2,5.9,271,15.10.20 07:24:47,2020-10-15 07:24:47+02:00
30,07:24:49,15.10.20,2,3.2,271,15.10.20 07:24:49,2020-10-15 07:24:49+02:00
35,07:25:32,15.10.20,2,4.9,271,15.10.20 07:25:32,2020-10-15 07:25:32+02:00
35,07:25:33,15.10.20,2,2.5,271,15.10.20 07:25:33,2020-10-15 07:25:33+02:00
35,07:26:03,15.10.20,2,5.8,271,15.10.20 07:26:03,2020-10-15 07:26:03+02:00
29,07:26:42,15.10.20,2,5.3,271,15.10.20 07:26:42,2020-10-15 07:26:42+02:00
29,07:26:52,15.10.20,2,7.1,271,15.10.20 07:26:52,2020-10-15 07:26:52+02:00
39,07:27:19,15.10.20,2,3.6,271,15.10.20 07:27:19,2020-10-15 07:27:19+02:00
35,07:28:08,15.10.20,2,3.1,271,15.10.20 07:28:08,2020-10-15 07:28:08+02:00
37,07:29:08,15.10.20,2,23.6,271,15.10.20 07:29:08,2020-10-15 07:29:08+02:00
