Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:43:06,08.04.22,1,4.8,523,08.04.22 11:43:06,2022-04-08 11:43:06+02:00
28,11:45:47,08.04.22,1,4.8,523,08.04.22 11:45:47,2022-04-08 11:45:47+02:00
28,11:45:48,08.04.22,1,3.6,523,08.04.22 11:45:48,2022-04-08 11:45:48+02:00
35,11:50:04,08.04.22,1,3.7,523,08.04.22 11:50:04,2022-04-08 11:50:04+02:00
27,11:50:36,08.04.22,1,4.9,523,08.04.22 11:50:36,2022-04-08 11:50:36+02:00
25,11:54:57,08.04.22,1,4.8,523,08.04.22 11:54:57,2022-04-08 11:54:57+02:00
34,11:55:21,08.04.22,1,4.3,523,08.04.22 11:55:21,2022-04-08 11:55:21+02:00
24,11:59:50,08.04.22,1,3.9,523,08.04.22 11:59:50,2022-04-08 11:59:50+02:00
19,12:01:44,08.04.22,1,4.3,523,08.04.22 12:01:44,2022-04-08 12:01:44+02:00
33,12:03:49,08.04.22,1,4.5,523,08.04.22 12:03:49,2022-04-08 12:03:49+02:00
18,12:04:03,08.04.22,1,5.6,523,08.04.22 12:04:03,2022-04-08 12:04:03+02:00
22,12:04:21,08.04.22,1,4.3,523,08.04.22 12:04:21,2022-04-08 12:04:21+02:00
28,12:05:01,08.04.22,1,4.2,523,08.04.22 12:05:01,2022-04-08 12:05:01+02:00
39,12:06:20,08.04.22,1,3.9,523,08.04.22 12:06:20,2022-04-08 12:06:20+02:00
28,12:07:25,08.04.22,1,4.7,523,08.04.22 12:07:25,2022-04-08 12:07:25+02:00
27,12:08:44,08.04.22,1,4.3,523,08.04.22 12:08:44,2022-04-08 12:08:44+02:00
26,12:10:06,08.04.22,1,4.3,523,08.04.22 12:10:06,2022-04-08 12:10:06+02:00
28,12:10:20,08.04.22,1,4.4,523,08.04.22 12:10:20,2022-04-08 12:10:20+02:00
22,12:10:24,08.04.22,1,4.1,523,08.04.22 12:10:24,2022-04-08 12:10:24+02:00
35,12:12:31,08.04.22,1,4.4,523,08.04.22 12:12:31,2022-04-08 12:12:31+02:00
28,12:12:54,08.04.22,1,7.3,523,08.04.22 12:12:54,2022-04-08 12:12:54+02:00
30,12:14:04,08.04.22,1,5.4,523,08.04.22 12:14:04,2022-04-08 12:14:04+02:00
26,12:15:07,08.04.22,1,4.4,523,08.04.22 12:15:07,2022-04-08 12:15:07+02:00
27,12:15:46,08.04.22,1,4.1,523,08.04.22 12:15:46,2022-04-08 12:15:46+02:00
29,12:16:27,08.04.22,1,3.4,523,08.04.22 12:16:27,2022-04-08 12:16:27+02:00
29,12:20:43,08.04.22,1,1.7,523,08.04.22 12:20:43,2022-04-08 12:20:43+02:00
36,12:22:17,08.04.22,1,4.1,523,08.04.22 12:22:17,2022-04-08 12:22:17+02:00
31,12:25:07,08.04.22,1,4.7,523,08.04.22 12:25:07,2022-04-08 12:25:07+02:00
27,12:25:23,08.04.22,1,4.3,523,08.04.22 12:25:23,2022-04-08 12:25:23+02:00
28,12:25:57,08.04.22,1,4.4,523,08.04.22 12:25:57,2022-04-08 12:25:57+02:00
28,12:25:59,08.04.22,1,4.9,523,08.04.22 12:25:59,2022-04-08 12:25:59+02:00
32,12:27:22,08.04.22,1,5.2,523,08.04.22 12:27:22,2022-04-08 12:27:22+02:00
33,12:28:02,08.04.22,1,4.4,523,08.04.22 12:28:02,2022-04-08 12:28:02+02:00
28,12:29:27,08.04.22,1,1.7,523,08.04.22 12:29:27,2022-04-08 12:29:27+02:00
28,12:30:04,08.04.22,1,6.6,523,08.04.22 12:30:04,2022-04-08 12:30:04+02:00
32,12:32:05,08.04.22,1,4.2,523,08.04.22 12:32:05,2022-04-08 12:32:05+02:00
30,12:33:01,08.04.22,1,4.8,523,08.04.22 12:33:01,2022-04-08 12:33:01+02:00
30,12:33:32,08.04.22,1,4.5,523,08.04.22 12:33:32,2022-04-08 12:33:32+02:00
30,12:35:32,08.04.22,1,4.0,523,08.04.22 12:35:32,2022-04-08 12:35:32+02:00
25,12:35:51,08.04.22,1,3.5,523,08.04.22 12:35:51,2022-04-08 12:35:51+02:00
27,12:36:49,08.04.22,1,3.9,523,08.04.22 12:36:49,2022-04-08 12:36:49+02:00
31,12:36:51,08.04.22,1,5.1,523,08.04.22 12:36:51,2022-04-08 12:36:51+02:00
28,12:37:14,08.04.22,1,3.0,523,08.04.22 12:37:14,2022-04-08 12:37:14+02:00
33,12:40:35,08.04.22,1,3.9,523,08.04.22 12:40:35,2022-04-08 12:40:35+02:00
34,12:42:13,08.04.22,1,4.6,523,08.04.22 12:42:13,2022-04-08 12:42:13+02:00
29,12:53:58,08.04.22,1,4.7,523,08.04.22 12:53:58,2022-04-08 12:53:58+02:00
24,12:54:13,08.04.22,1,5.3,523,08.04.22 12:54:13,2022-04-08 12:54:13+02:00
27,12:54:37,08.04.22,1,5.9,523,08.04.22 12:54:37,2022-04-08 12:54:37+02:00
36,12:54:50,08.04.22,1,4.3,523,08.04.22 12:54:50,2022-04-08 12:54:50+02:00
22,12:54:58,08.04.22,1,5.2,523,08.04.22 12:54:58,2022-04-08 12:54:58+02:00
25,12:56:02,08.04.22,1,3.7,523,08.04.22 12:56:02,2022-04-08 12:56:02+02:00
28,12:58:52,08.04.22,1,3.3,523,08.04.22 12:58:52,2022-04-08 12:58:52+02:00
27,12:59:43,08.04.22,1,3.8,523,08.04.22 12:59:43,2022-04-08 12:59:43+02:00
29,13:00:33,08.04.22,1,5.3,523,08.04.22 13:00:33,2022-04-08 13:00:33+02:00
28,13:00:57,08.04.22,1,4.7,523,08.04.22 13:00:57,2022-04-08 13:00:57+02:00
28,13:02:28,08.04.22,1,4.0,523,08.04.22 13:02:28,2022-04-08 13:02:28+02:00
35,13:02:55,08.04.22,1,4.4,523,08.04.22 13:02:55,2022-04-08 13:02:55+02:00
29,13:03:09,08.04.22,1,4.2,523,08.04.22 13:03:09,2022-04-08 13:03:09+02:00
33,13:03:11,08.04.22,1,4.7,523,08.04.22 13:03:11,2022-04-08 13:03:11+02:00
24,13:06:53,08.04.22,1,4.3,523,08.04.22 13:06:53,2022-04-08 13:06:53+02:00
30,13:07:57,08.04.22,1,4.3,523,08.04.22 13:07:57,2022-04-08 13:07:57+02:00
27,13:10:59,08.04.22,1,3.6,523,08.04.22 13:10:59,2022-04-08 13:10:59+02:00
26,13:13:23,08.04.22,1,6.5,523,08.04.22 13:13:23,2022-04-08 13:13:23+02:00
27,13:14:19,08.04.22,1,6.2,523,08.04.22 13:14:19,2022-04-08 13:14:19+02:00
35,13:15:06,08.04.22,1,4.9,523,08.04.22 13:15:06,2022-04-08 13:15:06+02:00
23,13:16:26,08.04.22,1,5.0,523,08.04.22 13:16:26,2022-04-08 13:16:26+02:00
32,13:17:36,08.04.22,1,4.4,523,08.04.22 13:17:36,2022-04-08 13:17:36+02:00
29,13:18:06,08.04.22,1,4.3,523,08.04.22 13:18:06,2022-04-08 13:18:06+02:00
29,13:18:08,08.04.22,1,4.4,523,08.04.22 13:18:08,2022-04-08 13:18:08+02:00
13,13:19:33,08.04.22,1,6.3,523,08.04.22 13:19:33,2022-04-08 13:19:33+02:00
39,13:19:44,08.04.22,1,4.2,523,08.04.22 13:19:44,2022-04-08 13:19:44+02:00
26,13:24:55,08.04.22,1,3.4,523,08.04.22 13:24:55,2022-04-08 13:24:55+02:00
30,13:27:50,08.04.22,1,3.6,523,08.04.22 13:27:50,2022-04-08 13:27:50+02:00
39,13:27:53,08.04.22,1,4.8,523,08.04.22 13:27:53,2022-04-08 13:27:53+02:00
33,13:28:29,08.04.22,1,5.4,523,08.04.22 13:28:29,2022-04-08 13:28:29+02:00
15,13:30:53,08.04.22,1,5.2,523,08.04.22 13:30:53,2022-04-08 13:30:53+02:00
26,13:32:16,08.04.22,1,5.4,523,08.04.22 13:32:16,2022-04-08 13:32:16+02:00
17,13:35:36,08.04.22,1,6.9,523,08.04.22 13:35:36,2022-04-08 13:35:36+02:00
25,13:42:19,08.04.22,1,5.7,523,08.04.22 13:42:19,2022-04-08 13:42:19+02:00
24,13:43:47,08.04.22,1,3.7,523,08.04.22 13:43:47,2022-04-08 13:43:47+02:00
32,13:44:06,08.04.22,1,4.0,523,08.04.22 13:44:06,2022-04-08 13:44:06+02:00
20,13:45:24,08.04.22,1,4.0,523,08.04.22 13:45:24,2022-04-08 13:45:24+02:00
23,13:49:08,08.04.22,1,3.3,523,08.04.22 13:49:08,2022-04-08 13:49:08+02:00
31,13:49:18,08.04.22,1,3.7,523,08.04.22 13:49:18,2022-04-08 13:49:18+02:00
27,13:52:08,08.04.22,1,4.9,523,08.04.22 13:52:08,2022-04-08 13:52:08+02:00
15,13:52:42,08.04.22,1,3.4,523,08.04.22 13:52:42,2022-04-08 13:52:42+02:00
7,13:52:43,08.04.22,1,0.5,523,08.04.22 13:52:43,2022-04-08 13:52:43+02:00
27,13:53:23,08.04.22,1,3.9,523,08.04.22 13:53:23,2022-04-08 13:53:23+02:00
26,13:54:29,08.04.22,1,4.9,523,08.04.22 13:54:29,2022-04-08 13:54:29+02:00
23,13:56:08,08.04.22,1,3.9,523,08.04.22 13:56:08,2022-04-08 13:56:08+02:00
21,13:59:48,08.04.22,1,3.3,523,08.04.22 13:59:48,2022-04-08 13:59:48+02:00
28,14:04:43,08.04.22,1,4.1,523,08.04.22 14:04:43,2022-04-08 14:04:43+02:00
27,14:07:43,08.04.22,1,4.3,523,08.04.22 14:07:43,2022-04-08 14:07:43+02:00
26,14:08:32,08.04.22,1,3.8,523,08.04.22 14:08:32,2022-04-08 14:08:32+02:00
26,14:08:38,08.04.22,1,5.7,523,08.04.22 14:08:38,2022-04-08 14:08:38+02:00
33,14:08:57,08.04.22,1,5.0,523,08.04.22 14:08:57,2022-04-08 14:08:57+02:00
29,14:10:10,08.04.22,1,4.3,523,08.04.22 14:10:10,2022-04-08 14:10:10+02:00
30,14:11:11,08.04.22,1,3.1,523,08.04.22 14:11:11,2022-04-08 14:11:11+02:00
28,14:12:26,08.04.22,1,3.9,523,08.04.22 14:12:26,2022-04-08 14:12:26+02:00
36,14:13:39,08.04.22,1,4.7,523,08.04.22 14:13:39,2022-04-08 14:13:39+02:00
23,14:14:20,08.04.22,1,7.3,523,08.04.22 14:14:20,2022-04-08 14:14:20+02:00
22,14:14:39,08.04.22,1,3.4,523,08.04.22 14:14:39,2022-04-08 14:14:39+02:00
24,14:14:45,08.04.22,1,4.5,523,08.04.22 14:14:45,2022-04-08 14:14:45+02:00
28,14:15:04,08.04.22,1,4.1,523,08.04.22 14:15:04,2022-04-08 14:15:04+02:00
28,14:21:32,08.04.22,1,3.5,523,08.04.22 14:21:32,2022-04-08 14:21:32+02:00
32,14:22:40,08.04.22,1,3.9,523,08.04.22 14:22:40,2022-04-08 14:22:40+02:00
25,14:23:51,08.04.22,1,3.7,523,08.04.22 14:23:51,2022-04-08 14:23:51+02:00
14,14:23:59,08.04.22,1,4.0,523,08.04.22 14:23:59,2022-04-08 14:23:59+02:00
26,14:24:50,08.04.22,1,4.2,523,08.04.22 14:24:50,2022-04-08 14:24:50+02:00
28,14:25:23,08.04.22,1,4.5,523,08.04.22 14:25:23,2022-04-08 14:25:23+02:00
33,14:27:36,08.04.22,1,4.2,523,08.04.22 14:27:36,2022-04-08 14:27:36+02:00
27,14:27:57,08.04.22,1,3.9,523,08.04.22 14:27:57,2022-04-08 14:27:57+02:00
27,14:28:00,08.04.22,1,3.7,523,08.04.22 14:28:00,2022-04-08 14:28:00+02:00
13,14:36:11,08.04.22,1,2.5,523,08.04.22 14:36:11,2022-04-08 14:36:11+02:00
33,14:39:05,08.04.22,1,1.4,523,08.04.22 14:39:05,2022-04-08 14:39:05+02:00
27,14:41:13,08.04.22,1,4.3,523,08.04.22 14:41:13,2022-04-08 14:41:13+02:00
22,14:47:36,08.04.22,1,4.0,523,08.04.22 14:47:36,2022-04-08 14:47:36+02:00
23,14:51:27,08.04.22,1,5.5,523,08.04.22 14:51:27,2022-04-08 14:51:27+02:00
28,14:54:02,08.04.22,1,4.0,523,08.04.22 14:54:02,2022-04-08 14:54:02+02:00
19,14:55:38,08.04.22,1,4.1,523,08.04.22 14:55:38,2022-04-08 14:55:38+02:00
20,14:55:40,08.04.22,1,3.2,523,08.04.22 14:55:40,2022-04-08 14:55:40+02:00
27,14:56:47,08.04.22,1,3.1,523,08.04.22 14:56:47,2022-04-08 14:56:47+02:00
33,15:00:00,08.04.22,1,4.4,523,08.04.22 15:00:00,2022-04-08 15:00:00+02:00
32,15:02:37,08.04.22,1,5.2,523,08.04.22 15:02:37,2022-04-08 15:02:37+02:00
31,15:02:41,08.04.22,1,4.3,523,08.04.22 15:02:41,2022-04-08 15:02:41+02:00
32,15:03:34,08.04.22,1,4.9,523,08.04.22 15:03:34,2022-04-08 15:03:34+02:00
33,15:04:16,08.04.22,1,3.7,523,08.04.22 15:04:16,2022-04-08 15:04:16+02:00
28,15:04:33,08.04.22,1,3.6,523,08.04.22 15:04:33,2022-04-08 15:04:33+02:00
26,15:12:02,08.04.22,1,4.2,523,08.04.22 15:12:02,2022-04-08 15:12:02+02:00
29,15:12:49,08.04.22,1,6.3,523,08.04.22 15:12:49,2022-04-08 15:12:49+02:00
28,15:15:32,08.04.22,1,3.9,523,08.04.22 15:15:32,2022-04-08 15:15:32+02:00
31,15:17:15,08.04.22,1,4.9,523,08.04.22 15:17:15,2022-04-08 15:17:15+02:00
29,15:18:24,08.04.22,1,4.2,523,08.04.22 15:18:24,2022-04-08 15:18:24+02:00
28,15:19:24,08.04.22,1,4.9,523,08.04.22 15:19:24,2022-04-08 15:19:24+02:00
33,15:19:41,08.04.22,1,4.6,523,08.04.22 15:19:41,2022-04-08 15:19:41+02:00
26,15:21:01,08.04.22,1,4.8,523,08.04.22 15:21:01,2022-04-08 15:21:01+02:00
25,15:21:56,08.04.22,1,3.7,523,08.04.22 15:21:56,2022-04-08 15:21:56+02:00
31,15:22:01,08.04.22,1,3.3,523,08.04.22 15:22:01,2022-04-08 15:22:01+02:00
34,15:22:25,08.04.22,1,4.8,523,08.04.22 15:22:25,2022-04-08 15:22:25+02:00
26,15:26:02,08.04.22,1,4.9,523,08.04.22 15:26:02,2022-04-08 15:26:02+02:00
35,15:27:28,08.04.22,1,4.5,523,08.04.22 15:27:28,2022-04-08 15:27:28+02:00
23,15:27:53,08.04.22,1,5.2,523,08.04.22 15:27:53,2022-04-08 15:27:53+02:00
21,15:29:36,08.04.22,1,4.6,523,08.04.22 15:29:36,2022-04-08 15:29:36+02:00
31,15:30:04,08.04.22,1,4.8,523,08.04.22 15:30:04,2022-04-08 15:30:04+02:00
29,15:30:33,08.04.22,1,4.9,523,08.04.22 15:30:33,2022-04-08 15:30:33+02:00
33,15:31:48,08.04.22,1,4.7,523,08.04.22 15:31:48,2022-04-08 15:31:48+02:00
32,15:31:56,08.04.22,1,4.4,523,08.04.22 15:31:56,2022-04-08 15:31:56+02:00
30,15:33:06,08.04.22,1,3.4,523,08.04.22 15:33:06,2022-04-08 15:33:06+02:00
33,15:39:01,08.04.22,1,4.6,523,08.04.22 15:39:01,2022-04-08 15:39:01+02:00
29,15:40:50,08.04.22,1,3.9,523,08.04.22 15:40:50,2022-04-08 15:40:50+02:00
21,15:47:35,08.04.22,1,3.5,523,08.04.22 15:47:35,2022-04-08 15:47:35+02:00
15,15:48:27,08.04.22,1,4.0,523,08.04.22 15:48:27,2022-04-08 15:48:27+02:00
16,15:50:28,08.04.22,1,3.2,523,08.04.22 15:50:28,2022-04-08 15:50:28+02:00
12,15:54:22,08.04.22,1,3.0,523,08.04.22 15:54:22,2022-04-08 15:54:22+02:00
14,15:55:58,08.04.22,1,2.6,523,08.04.22 15:55:58,2022-04-08 15:55:58+02:00
18,15:55:59,08.04.22,1,1.1,523,08.04.22 15:55:59,2022-04-08 15:55:59+02:00
25,15:56:06,08.04.22,1,3.2,523,08.04.22 15:56:06,2022-04-08 15:56:06+02:00
21,15:56:11,08.04.22,1,3.4,523,08.04.22 15:56:11,2022-04-08 15:56:11+02:00
25,15:57:57,08.04.22,1,2.8,523,08.04.22 15:57:57,2022-04-08 15:57:57+02:00
24,15:58:43,08.04.22,1,3.8,523,08.04.22 15:58:43,2022-04-08 15:58:43+02:00
14,15:59:11,08.04.22,1,5.0,523,08.04.22 15:59:11,2022-04-08 15:59:11+02:00
19,15:59:22,08.04.22,1,5.1,523,08.04.22 15:59:22,2022-04-08 15:59:22+02:00
15,16:01:11,08.04.22,1,3.7,523,08.04.22 16:01:11,2022-04-08 16:01:11+02:00
19,16:02:50,08.04.22,1,4.0,523,08.04.22 16:02:50,2022-04-08 16:02:50+02:00
19,16:03:05,08.04.22,1,3.2,523,08.04.22 16:03:05,2022-04-08 16:03:05+02:00
21,16:04:40,08.04.22,1,3.7,523,08.04.22 16:04:40,2022-04-08 16:04:40+02:00
19,16:06:45,08.04.22,1,5.5,523,08.04.22 16:06:45,2022-04-08 16:06:45+02:00
18,16:07:12,08.04.22,1,3.7,523,08.04.22 16:07:12,2022-04-08 16:07:12+02:00
19,16:07:59,08.04.22,1,0.8,523,08.04.22 16:07:59,2022-04-08 16:07:59+02:00
24,16:14:49,08.04.22,1,3.3,523,08.04.22 16:14:49,2022-04-08 16:14:49+02:00
17,16:14:57,08.04.22,1,3.8,523,08.04.22 16:14:57,2022-04-08 16:14:57+02:00
21,16:18:47,08.04.22,1,4.2,523,08.04.22 16:18:47,2022-04-08 16:18:47+02:00
12,16:22:53,08.04.22,1,3.7,523,08.04.22 16:22:53,2022-04-08 16:22:53+02:00
13,16:22:56,08.04.22,1,3.8,523,08.04.22 16:22:56,2022-04-08 16:22:56+02:00
15,16:22:59,08.04.22,1,3.0,523,08.04.22 16:22:59,2022-04-08 16:22:59+02:00
18,16:24:48,08.04.22,1,3.1,523,08.04.22 16:24:48,2022-04-08 16:24:48+02:00
16,16:25:22,08.04.22,1,3.2,523,08.04.22 16:25:22,2022-04-08 16:25:22+02:00
26,16:26:37,08.04.22,1,3.4,523,08.04.22 16:26:37,2022-04-08 16:26:37+02:00
22,16:28:30,08.04.22,1,0.9,523,08.04.22 16:28:30,2022-04-08 16:28:30+02:00
13,16:29:45,08.04.22,1,4.4,523,08.04.22 16:29:45,2022-04-08 16:29:45+02:00
14,16:32:34,08.04.22,1,2.9,523,08.04.22 16:32:34,2022-04-08 16:32:34+02:00
12,16:33:01,08.04.22,1,3.3,523,08.04.22 16:33:01,2022-04-08 16:33:01+02:00
16,16:35:36,08.04.22,1,4.0,523,08.04.22 16:35:36,2022-04-08 16:35:36+02:00
20,16:37:30,08.04.22,1,3.9,523,08.04.22 16:37:30,2022-04-08 16:37:30+02:00
26,16:37:41,08.04.22,1,4.1,523,08.04.22 16:37:41,2022-04-08 16:37:41+02:00
16,16:37:51,08.04.22,1,3.7,523,08.04.22 16:37:51,2022-04-08 16:37:51+02:00
16,16:38:48,08.04.22,1,4.2,523,08.04.22 16:38:48,2022-04-08 16:38:48+02:00
14,16:39:26,08.04.22,1,3.6,523,08.04.22 16:39:26,2022-04-08 16:39:26+02:00
9,16:39:49,08.04.22,1,0.6,523,08.04.22 16:39:49,2022-04-08 16:39:49+02:00
16,16:42:34,08.04.22,1,5.3,523,08.04.22 16:42:34,2022-04-08 16:42:34+02:00
25,16:42:48,08.04.22,1,4.1,523,08.04.22 16:42:48,2022-04-08 16:42:48+02:00
15,16:43:09,08.04.22,1,4.7,523,08.04.22 16:43:09,2022-04-08 16:43:09+02:00
16,16:43:40,08.04.22,1,4.2,523,08.04.22 16:43:40,2022-04-08 16:43:40+02:00
19,16:43:43,08.04.22,1,3.2,523,08.04.22 16:43:43,2022-04-08 16:43:43+02:00
21,16:43:46,08.04.22,1,3.9,523,08.04.22 16:43:46,2022-04-08 16:43:46+02:00
22,16:43:49,08.04.22,1,3.2,523,08.04.22 16:43:49,2022-04-08 16:43:49+02:00
22,16:45:01,08.04.22,1,3.6,523,08.04.22 16:45:01,2022-04-08 16:45:01+02:00
24,16:45:05,08.04.22,1,3.8,523,08.04.22 16:45:05,2022-04-08 16:45:05+02:00
24,16:45:27,08.04.22,1,4.2,523,08.04.22 16:45:27,2022-04-08 16:45:27+02:00
15,16:46:10,08.04.22,1,4.3,523,08.04.22 16:46:10,2022-04-08 16:46:10+02:00
23,16:46:46,08.04.22,1,5.8,523,08.04.22 16:46:46,2022-04-08 16:46:46+02:00
22,16:48:50,08.04.22,1,4.2,523,08.04.22 16:48:50,2022-04-08 16:48:50+02:00
19,16:49:00,08.04.22,1,3.6,523,08.04.22 16:49:00,2022-04-08 16:49:00+02:00
20,16:50:51,08.04.22,1,3.3,523,08.04.22 16:50:51,2022-04-08 16:50:51+02:00
20,16:50:54,08.04.22,1,2.7,523,08.04.22 16:50:54,2022-04-08 16:50:54+02:00
35,16:55:18,08.04.22,1,4.3,523,08.04.22 16:55:18,2022-04-08 16:55:18+02:00
26,16:55:38,08.04.22,1,4.8,523,08.04.22 16:55:38,2022-04-08 16:55:38+02:00
25,16:55:52,08.04.22,1,4.6,523,08.04.22 16:55:52,2022-04-08 16:55:52+02:00
28,16:59:16,08.04.22,1,6.0,523,08.04.22 16:59:16,2022-04-08 16:59:16+02:00
30,17:00:17,08.04.22,1,5.1,523,08.04.22 17:00:17,2022-04-08 17:00:17+02:00
26,17:01:58,08.04.22,1,4.6,523,08.04.22 17:01:58,2022-04-08 17:01:58+02:00
25,17:02:10,08.04.22,1,5.2,523,08.04.22 17:02:10,2022-04-08 17:02:10+02:00
41,17:02:12,08.04.22,1,4.4,523,08.04.22 17:02:12,2022-04-08 17:02:12+02:00
14,17:04:46,08.04.22,1,4.4,523,08.04.22 17:04:46,2022-04-08 17:04:46+02:00
29,17:04:55,08.04.22,1,3.6,523,08.04.22 17:04:55,2022-04-08 17:04:55+02:00
15,17:05:33,08.04.22,1,4.2,523,08.04.22 17:05:33,2022-04-08 17:05:33+02:00
8,17:05:45,08.04.22,1,4.2,523,08.04.22 17:05:45,2022-04-08 17:05:45+02:00
19,17:06:23,08.04.22,1,5.6,523,08.04.22 17:06:23,2022-04-08 17:06:23+02:00
20,17:06:26,08.04.22,1,4.3,523,08.04.22 17:06:26,2022-04-08 17:06:26+02:00
22,17:07:46,08.04.22,1,4.9,523,08.04.22 17:07:46,2022-04-08 17:07:46+02:00
22,17:08:19,08.04.22,1,4.2,523,08.04.22 17:08:19,2022-04-08 17:08:19+02:00
28,17:09:27,08.04.22,1,4.3,523,08.04.22 17:09:27,2022-04-08 17:09:27+02:00
27,17:09:59,08.04.22,1,4.2,523,08.04.22 17:09:59,2022-04-08 17:09:59+02:00
31,17:12:42,08.04.22,1,3.8,523,08.04.22 17:12:42,2022-04-08 17:12:42+02:00
25,17:13:43,08.04.22,1,3.6,523,08.04.22 17:13:43,2022-04-08 17:13:43+02:00
28,17:14:30,08.04.22,1,3.9,523,08.04.22 17:14:30,2022-04-08 17:14:30+02:00
31,17:15:00,08.04.22,1,4.0,523,08.04.22 17:15:00,2022-04-08 17:15:00+02:00
30,17:16:40,08.04.22,1,5.1,523,08.04.22 17:16:40,2022-04-08 17:16:40+02:00
27,17:16:50,08.04.22,1,4.9,523,08.04.22 17:16:50,2022-04-08 17:16:50+02:00
28,17:19:31,08.04.22,1,4.4,523,08.04.22 17:19:31,2022-04-08 17:19:31+02:00
27,17:20:14,08.04.22,1,3.7,523,08.04.22 17:20:14,2022-04-08 17:20:14+02:00
28,17:21:50,08.04.22,1,4.9,523,08.04.22 17:21:50,2022-04-08 17:21:50+02:00
22,17:22:13,08.04.22,1,4.3,523,08.04.22 17:22:13,2022-04-08 17:22:13+02:00
24,17:22:50,08.04.22,1,4.4,523,08.04.22 17:22:50,2022-04-08 17:22:50+02:00
27,17:24:35,08.04.22,1,3.8,523,08.04.22 17:24:35,2022-04-08 17:24:35+02:00
29,17:29:45,08.04.22,1,3.7,523,08.04.22 17:29:45,2022-04-08 17:29:45+02:00
31,17:30:19,08.04.22,1,4.3,523,08.04.22 17:30:19,2022-04-08 17:30:19+02:00
31,17:30:21,08.04.22,1,3.6,523,08.04.22 17:30:21,2022-04-08 17:30:21+02:00
33,17:32:12,08.04.22,1,5.4,523,08.04.22 17:32:12,2022-04-08 17:32:12+02:00
26,17:32:25,08.04.22,1,3.5,523,08.04.22 17:32:25,2022-04-08 17:32:25+02:00
27,17:33:16,08.04.22,1,1.5,523,08.04.22 17:33:16,2022-04-08 17:33:16+02:00
33,17:34:28,08.04.22,1,4.8,523,08.04.22 17:34:28,2022-04-08 17:34:28+02:00
33,17:35:46,08.04.22,1,4.1,523,08.04.22 17:35:46,2022-04-08 17:35:46+02:00
29,17:36:18,08.04.22,1,4.3,523,08.04.22 17:36:18,2022-04-08 17:36:18+02:00
29,17:38:03,08.04.22,1,4.1,523,08.04.22 17:38:03,2022-04-08 17:38:03+02:00
19,17:40:04,08.04.22,1,0.9,523,08.04.22 17:40:04,2022-04-08 17:40:04+02:00
33,17:40:21,08.04.22,1,3.6,523,08.04.22 17:40:21,2022-04-08 17:40:21+02:00
29,17:42:47,08.04.22,1,4.0,523,08.04.22 17:42:47,2022-04-08 17:42:47+02:00
24,17:47:05,08.04.22,1,1.2,523,08.04.22 17:47:05,2022-04-08 17:47:05+02:00
29,17:48:17,08.04.22,1,4.0,523,08.04.22 17:48:17,2022-04-08 17:48:17+02:00
34,17:48:28,08.04.22,1,4.7,523,08.04.22 17:48:28,2022-04-08 17:48:28+02:00
34,17:48:38,08.04.22,1,4.3,523,08.04.22 17:48:38,2022-04-08 17:48:38+02:00
31,17:48:57,08.04.22,1,4.4,523,08.04.22 17:48:57,2022-04-08 17:48:57+02:00
33,17:50:45,08.04.22,1,4.3,523,08.04.22 17:50:45,2022-04-08 17:50:45+02:00
35,17:51:09,08.04.22,1,3.8,523,08.04.22 17:51:09,2022-04-08 17:51:09+02:00
31,17:51:58,08.04.22,1,3.9,523,08.04.22 17:51:58,2022-04-08 17:51:58+02:00
28,17:52:51,08.04.22,1,3.8,523,08.04.22 17:52:51,2022-04-08 17:52:51+02:00
15,17:55:16,08.04.22,1,4.6,523,08.04.22 17:55:16,2022-04-08 17:55:16+02:00
17,17:55:19,08.04.22,1,3.0,523,08.04.22 17:55:19,2022-04-08 17:55:19+02:00
34,17:59:20,08.04.22,1,1.3,523,08.04.22 17:59:20,2022-04-08 17:59:20+02:00
31,17:59:25,08.04.22,1,3.4,523,08.04.22 17:59:25,2022-04-08 17:59:25+02:00
33,18:01:49,08.04.22,1,4.8,523,08.04.22 18:01:49,2022-04-08 18:01:49+02:00
27,18:01:53,08.04.22,1,4.2,523,08.04.22 18:01:53,2022-04-08 18:01:53+02:00
33,18:03:22,08.04.22,1,4.4,523,08.04.22 18:03:22,2022-04-08 18:03:22+02:00
40,18:03:30,08.04.22,1,3.3,523,08.04.22 18:03:30,2022-04-08 18:03:30+02:00
26,18:04:37,08.04.22,1,3.7,523,08.04.22 18:04:37,2022-04-08 18:04:37+02:00
19,18:05:09,08.04.22,1,4.3,523,08.04.22 18:05:09,2022-04-08 18:05:09+02:00
28,18:05:34,08.04.22,1,4.2,523,08.04.22 18:05:34,2022-04-08 18:05:34+02:00
28,18:05:44,08.04.22,1,4.2,523,08.04.22 18:05:44,2022-04-08 18:05:44+02:00
35,18:11:48,08.04.22,1,3.4,523,08.04.22 18:11:48,2022-04-08 18:11:48+02:00
36,18:12:08,08.04.22,1,1.3,523,08.04.22 18:12:08,2022-04-08 18:12:08+02:00
28,18:13:39,08.04.22,1,3.0,523,08.04.22 18:13:39,2022-04-08 18:13:39+02:00
34,18:14:34,08.04.22,1,3.9,523,08.04.22 18:14:34,2022-04-08 18:14:34+02:00
