Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:52:56,28.10.20,1,4.1,294,28.10.20 12:52:56,2020-10-28 12:52:56+01:00
30,12:54:44,28.10.20,1,4.4,294,28.10.20 12:54:44,2020-10-28 12:54:44+01:00
23,12:54:54,28.10.20,1,8.0,294,28.10.20 12:54:54,2020-10-28 12:54:54+01:00
16,12:57:18,28.10.20,1,3.8,294,28.10.20 12:57:18,2020-10-28 12:57:18+01:00
25,13:01:24,28.10.20,1,5.9,294,28.10.20 13:01:24,2020-10-28 13:01:24+01:00
34,13:04:32,28.10.20,1,4.8,294,28.10.20 13:04:32,2020-10-28 13:04:32+01:00
27,13:07:40,28.10.20,1,9.0,294,28.10.20 13:07:40,2020-10-28 13:07:40+01:00
29,13:09:01,28.10.20,1,5.7,294,28.10.20 13:09:01,2020-10-28 13:09:01+01:00
27,13:09:13,28.10.20,1,3.8,294,28.10.20 13:09:13,2020-10-28 13:09:13+01:00
31,13:09:22,28.10.20,1,3.2,294,28.10.20 13:09:22,2020-10-28 13:09:22+01:00
19,13:10:36,28.10.20,1,7.3,294,28.10.20 13:10:36,2020-10-28 13:10:36+01:00
32,13:12:34,28.10.20,1,5.9,294,28.10.20 13:12:34,2020-10-28 13:12:34+01:00
19,13:18:36,28.10.20,1,2.5,294,28.10.20 13:18:36,2020-10-28 13:18:36+01:00
31,13:26:15,28.10.20,1,4.0,294,28.10.20 13:26:15,2020-10-28 13:26:15+01:00
28,13:27:26,28.10.20,1,3.1,294,28.10.20 13:27:26,2020-10-28 13:27:26+01:00
33,13:28:48,28.10.20,1,5.8,294,28.10.20 13:28:48,2020-10-28 13:28:48+01:00
31,13:31:06,28.10.20,1,4.7,294,28.10.20 13:31:06,2020-10-28 13:31:06+01:00
20,13:32:43,28.10.20,1,7.4,294,28.10.20 13:32:43,2020-10-28 13:32:43+01:00
15,13:32:49,28.10.20,1,1.5,294,28.10.20 13:32:49,2020-10-28 13:32:49+01:00
22,13:43:11,28.10.20,1,7.3,294,28.10.20 13:43:11,2020-10-28 13:43:11+01:00
33,13:45:11,28.10.20,1,4.5,294,28.10.20 13:45:11,2020-10-28 13:45:11+01:00
33,13:47:23,28.10.20,1,4.9,294,28.10.20 13:47:23,2020-10-28 13:47:23+01:00
24,13:49:24,28.10.20,1,8.1,294,28.10.20 13:49:24,2020-10-28 13:49:24+01:00
19,13:51:06,28.10.20,1,4.3,294,28.10.20 13:51:06,2020-10-28 13:51:06+01:00
30,13:51:44,28.10.20,1,23.3,294,28.10.20 13:51:44,2020-10-28 13:51:44+01:00
24,13:51:51,28.10.20,1,3.2,294,28.10.20 13:51:51,2020-10-28 13:51:51+01:00
28,13:53:29,28.10.20,1,7.5,294,28.10.20 13:53:29,2020-10-28 13:53:29+01:00
26,14:01:53,28.10.20,1,6.1,294,28.10.20 14:01:53,2020-10-28 14:01:53+01:00
30,14:05:27,28.10.20,1,4.3,294,28.10.20 14:05:27,2020-10-28 14:05:27+01:00
24,14:12:31,28.10.20,1,5.3,294,28.10.20 14:12:31,2020-10-28 14:12:31+01:00
22,14:12:34,28.10.20,1,5.3,294,28.10.20 14:12:34,2020-10-28 14:12:34+01:00
22,14:13:32,28.10.20,1,3.8,294,28.10.20 14:13:32,2020-10-28 14:13:32+01:00
22,14:14:51,28.10.20,1,4.4,294,28.10.20 14:14:51,2020-10-28 14:14:51+01:00
29,14:16:08,28.10.20,1,7.7,294,28.10.20 14:16:08,2020-10-28 14:16:08+01:00
18,14:18:10,28.10.20,1,10.1,294,28.10.20 14:18:10,2020-10-28 14:18:10+01:00
26,14:22:07,28.10.20,1,4.4,294,28.10.20 14:22:07,2020-10-28 14:22:07+01:00
33,14:28:24,28.10.20,1,4.1,294,28.10.20 14:28:24,2020-10-28 14:28:24+01:00
30,14:29:44,28.10.20,1,5.2,294,28.10.20 14:29:44,2020-10-28 14:29:44+01:00
28,14:41:18,28.10.20,1,4.1,294,28.10.20 14:41:18,2020-10-28 14:41:18+01:00
24,14:43:42,28.10.20,1,4.6,294,28.10.20 14:43:42,2020-10-28 14:43:42+01:00
35,14:46:27,28.10.20,1,4.1,294,28.10.20 14:46:27,2020-10-28 14:46:27+01:00
33,14:47:07,28.10.20,1,8.5,294,28.10.20 14:47:07,2020-10-28 14:47:07+01:00
32,14:51:47,28.10.20,1,4.6,294,28.10.20 14:51:47,2020-10-28 14:51:47+01:00
30,14:51:50,28.10.20,1,4.9,294,28.10.20 14:51:50,2020-10-28 14:51:50+01:00
38,14:52:02,28.10.20,1,6.2,294,28.10.20 14:52:02,2020-10-28 14:52:02+01:00
27,14:53:10,28.10.20,1,5.5,294,28.10.20 14:53:10,2020-10-28 14:53:10+01:00
20,14:54:15,28.10.20,1,5.7,294,28.10.20 14:54:15,2020-10-28 14:54:15+01:00
33,14:58:37,28.10.20,1,6.4,294,28.10.20 14:58:37,2020-10-28 14:58:37+01:00
38,15:00:20,28.10.20,1,8.1,294,28.10.20 15:00:20,2020-10-28 15:00:20+01:00
24,15:01:25,28.10.20,1,5.4,294,28.10.20 15:01:25,2020-10-28 15:01:25+01:00
32,15:01:56,28.10.20,1,3.8,294,28.10.20 15:01:56,2020-10-28 15:01:56+01:00
29,15:02:23,28.10.20,1,5.0,294,28.10.20 15:02:23,2020-10-28 15:02:23+01:00
34,15:05:53,28.10.20,1,5.9,294,28.10.20 15:05:53,2020-10-28 15:05:53+01:00
29,15:08:28,28.10.20,1,21.4,294,28.10.20 15:08:28,2020-10-28 15:08:28+01:00
30,15:13:26,28.10.20,1,5.3,294,28.10.20 15:13:26,2020-10-28 15:13:26+01:00
37,15:14:56,28.10.20,1,5.3,294,28.10.20 15:14:56,2020-10-28 15:14:56+01:00
31,15:15:05,28.10.20,1,6.1,294,28.10.20 15:15:05,2020-10-28 15:15:05+01:00
28,15:18:48,28.10.20,1,3.6,294,28.10.20 15:18:48,2020-10-28 15:18:48+01:00
31,15:20:00,28.10.20,1,6.0,294,28.10.20 15:20:00,2020-10-28 15:20:00+01:00
28,15:23:50,28.10.20,1,6.3,294,28.10.20 15:23:50,2020-10-28 15:23:50+01:00
23,15:27:13,28.10.20,1,6.8,294,28.10.20 15:27:13,2020-10-28 15:27:13+01:00
22,15:35:48,28.10.20,1,3.6,294,28.10.20 15:35:48,2020-10-28 15:35:48+01:00
29,15:38:17,28.10.20,1,6.6,294,28.10.20 15:38:17,2020-10-28 15:38:17+01:00
23,15:38:43,28.10.20,1,2.6,294,28.10.20 15:38:43,2020-10-28 15:38:43+01:00
29,15:41:07,28.10.20,1,4.2,294,28.10.20 15:41:07,2020-10-28 15:41:07+01:00
30,15:42:24,28.10.20,1,3.5,294,28.10.20 15:42:24,2020-10-28 15:42:24+01:00
22,15:47:53,28.10.20,1,5.8,294,28.10.20 15:47:53,2020-10-28 15:47:53+01:00
34,15:55:20,28.10.20,1,4.1,294,28.10.20 15:55:20,2020-10-28 15:55:20+01:00
27,15:55:45,28.10.20,1,5.1,294,28.10.20 15:55:45,2020-10-28 15:55:45+01:00
28,15:56:22,28.10.20,1,5.8,294,28.10.20 15:56:22,2020-10-28 15:56:22+01:00
31,16:01:08,28.10.20,1,3.9,294,28.10.20 16:01:08,2020-10-28 16:01:08+01:00
32,16:02:35,28.10.20,1,5.2,294,28.10.20 16:02:35,2020-10-28 16:02:35+01:00
30,16:02:45,28.10.20,1,3.8,294,28.10.20 16:02:45,2020-10-28 16:02:45+01:00
26,16:10:44,28.10.20,1,3.8,294,28.10.20 16:10:44,2020-10-28 16:10:44+01:00
27,16:10:47,28.10.20,1,1.3,294,28.10.20 16:10:47,2020-10-28 16:10:47+01:00
31,16:12:08,28.10.20,1,10.1,294,28.10.20 16:12:08,2020-10-28 16:12:08+01:00
30,16:12:10,28.10.20,1,4.8,294,28.10.20 16:12:10,2020-10-28 16:12:10+01:00
29,16:22:20,28.10.20,1,6.0,294,28.10.20 16:22:20,2020-10-28 16:22:20+01:00
36,16:23:46,28.10.20,1,5.1,294,28.10.20 16:23:46,2020-10-28 16:23:46+01:00
19,16:25:20,28.10.20,1,4.7,294,28.10.20 16:25:20,2020-10-28 16:25:20+01:00
28,16:32:32,28.10.20,1,2.2,294,28.10.20 16:32:32,2020-10-28 16:32:32+01:00
27,16:37:23,28.10.20,1,2.6,294,28.10.20 16:37:23,2020-10-28 16:37:23+01:00
24,16:37:35,28.10.20,1,5.0,294,28.10.20 16:37:35,2020-10-28 16:37:35+01:00
27,16:39:37,28.10.20,1,5.4,294,28.10.20 16:39:37,2020-10-28 16:39:37+01:00
33,16:40:03,28.10.20,1,3.5,294,28.10.20 16:40:03,2020-10-28 16:40:03+01:00
21,16:40:49,28.10.20,1,7.6,294,28.10.20 16:40:49,2020-10-28 16:40:49+01:00
32,16:47:01,28.10.20,1,5.6,294,28.10.20 16:47:01,2020-10-28 16:47:01+01:00
27,16:47:26,28.10.20,1,3.4,294,28.10.20 16:47:26,2020-10-28 16:47:26+01:00
29,16:47:29,28.10.20,1,4.6,294,28.10.20 16:47:29,2020-10-28 16:47:29+01:00
29,16:47:47,28.10.20,1,4.7,294,28.10.20 16:47:47,2020-10-28 16:47:47+01:00
30,16:54:49,28.10.20,1,4.4,294,28.10.20 16:54:49,2020-10-28 16:54:49+01:00
24,16:57:49,28.10.20,1,3.9,294,28.10.20 16:57:49,2020-10-28 16:57:49+01:00
25,16:58:33,28.10.20,1,3.6,294,28.10.20 16:58:33,2020-10-28 16:58:33+01:00
28,17:00:04,28.10.20,1,5.5,294,28.10.20 17:00:04,2020-10-28 17:00:04+01:00
32,17:05:55,28.10.20,1,6.7,294,28.10.20 17:05:55,2020-10-28 17:05:55+01:00
25,17:11:39,28.10.20,1,3.9,294,28.10.20 17:11:39,2020-10-28 17:11:39+01:00
24,17:14:05,28.10.20,1,3.6,294,28.10.20 17:14:05,2020-10-28 17:14:05+01:00
30,17:16:37,28.10.20,1,3.8,294,28.10.20 17:16:37,2020-10-28 17:16:37+01:00
24,17:17:49,28.10.20,1,3.4,294,28.10.20 17:17:49,2020-10-28 17:17:49+01:00
26,17:17:51,28.10.20,1,2.6,294,28.10.20 17:17:51,2020-10-28 17:17:51+01:00
34,17:23:21,28.10.20,1,4.9,294,28.10.20 17:23:21,2020-10-28 17:23:21+01:00
26,17:27:04,28.10.20,1,3.5,294,28.10.20 17:27:04,2020-10-28 17:27:04+01:00
30,17:27:28,28.10.20,1,4.8,294,28.10.20 17:27:28,2020-10-28 17:27:28+01:00
31,17:30:25,28.10.20,1,5.8,294,28.10.20 17:30:25,2020-10-28 17:30:25+01:00
25,17:31:00,28.10.20,1,4.1,294,28.10.20 17:31:00,2020-10-28 17:31:00+01:00
29,17:36:44,28.10.20,1,5.1,294,28.10.20 17:36:44,2020-10-28 17:36:44+01:00
25,17:38:34,28.10.20,1,4.7,294,28.10.20 17:38:34,2020-10-28 17:38:34+01:00
27,17:39:51,28.10.20,1,6.4,294,28.10.20 17:39:51,2020-10-28 17:39:51+01:00
29,17:44:53,28.10.20,1,5.8,294,28.10.20 17:44:53,2020-10-28 17:44:53+01:00
20,17:48:04,28.10.20,1,2.4,294,28.10.20 17:48:04,2020-10-28 17:48:04+01:00
11,17:48:29,28.10.20,1,4.1,294,28.10.20 17:48:29,2020-10-28 17:48:29+01:00
22,17:50:41,28.10.20,1,5.2,294,28.10.20 17:50:41,2020-10-28 17:50:41+01:00
30,17:54:36,28.10.20,1,4.3,294,28.10.20 17:54:36,2020-10-28 17:54:36+01:00
29,17:57:24,28.10.20,1,3.0,294,28.10.20 17:57:24,2020-10-28 17:57:24+01:00
26,18:01:18,28.10.20,1,5.0,294,28.10.20 18:01:18,2020-10-28 18:01:18+01:00
29,18:06:02,28.10.20,1,3.1,294,28.10.20 18:06:02,2020-10-28 18:06:02+01:00
24,18:06:57,28.10.20,1,3.0,294,28.10.20 18:06:57,2020-10-28 18:06:57+01:00
22,18:07:59,28.10.20,1,4.2,294,28.10.20 18:07:59,2020-10-28 18:07:59+01:00
33,18:11:47,28.10.20,1,4.2,294,28.10.20 18:11:47,2020-10-28 18:11:47+01:00
31,18:14:12,28.10.20,1,6.7,294,28.10.20 18:14:12,2020-10-28 18:14:12+01:00
28,18:14:15,28.10.20,1,6.3,294,28.10.20 18:14:15,2020-10-28 18:14:15+01:00
28,18:15:54,28.10.20,1,1.6,294,28.10.20 18:15:54,2020-10-28 18:15:54+01:00
35,18:16:43,28.10.20,1,5.9,294,28.10.20 18:16:43,2020-10-28 18:16:43+01:00
26,18:23:39,28.10.20,1,3.7,294,28.10.20 18:23:39,2020-10-28 18:23:39+01:00
30,18:24:41,28.10.20,1,6.2,294,28.10.20 18:24:41,2020-10-28 18:24:41+01:00
26,18:25:38,28.10.20,1,2.2,294,28.10.20 18:25:38,2020-10-28 18:25:38+01:00
32,18:26:07,28.10.20,1,4.9,294,28.10.20 18:26:07,2020-10-28 18:26:07+01:00
28,18:27:58,28.10.20,1,4.9,294,28.10.20 18:27:58,2020-10-28 18:27:58+01:00
28,18:37:30,28.10.20,1,3.9,294,28.10.20 18:37:30,2020-10-28 18:37:30+01:00
35,18:40:12,28.10.20,1,3.9,294,28.10.20 18:40:12,2020-10-28 18:40:12+01:00
30,18:49:19,28.10.20,1,5.8,294,28.10.20 18:49:19,2020-10-28 18:49:19+01:00
33,18:49:52,28.10.20,1,6.2,294,28.10.20 18:49:52,2020-10-28 18:49:52+01:00
46,18:50:16,28.10.20,1,9.0,294,28.10.20 18:50:16,2020-10-28 18:50:16+01:00
33,18:59:59,28.10.20,1,5.6,294,28.10.20 18:59:59,2020-10-28 18:59:59+01:00
30,19:08:10,28.10.20,1,5.6,294,28.10.20 19:08:10,2020-10-28 19:08:10+01:00
30,19:08:33,28.10.20,1,5.7,294,28.10.20 19:08:33,2020-10-28 19:08:33+01:00
35,19:09:54,28.10.20,1,6.2,294,28.10.20 19:09:54,2020-10-28 19:09:54+01:00
25,19:18:21,28.10.20,1,3.7,294,28.10.20 19:18:21,2020-10-28 19:18:21+01:00
22,19:24:41,28.10.20,1,1.7,294,28.10.20 19:24:41,2020-10-28 19:24:41+01:00
38,19:31:38,28.10.20,1,4.9,294,28.10.20 19:31:38,2020-10-28 19:31:38+01:00
34,19:37:25,28.10.20,1,2.9,294,28.10.20 19:37:25,2020-10-28 19:37:25+01:00
28,19:46:07,28.10.20,1,2.6,294,28.10.20 19:46:07,2020-10-28 19:46:07+01:00
35,20:45:55,28.10.20,1,1.9,294,28.10.20 20:45:55,2020-10-28 20:45:55+01:00
30,20:49:02,28.10.20,1,4.8,294,28.10.20 20:49:02,2020-10-28 20:49:02+01:00
33,20:51:38,28.10.20,1,5.2,294,28.10.20 20:51:38,2020-10-28 20:51:38+01:00
27,20:52:21,28.10.20,1,6.5,294,28.10.20 20:52:21,2020-10-28 20:52:21+01:00
32,21:04:12,28.10.20,1,3.7,294,28.10.20 21:04:12,2020-10-28 21:04:12+01:00
32,21:10:51,28.10.20,1,4.3,294,28.10.20 21:10:51,2020-10-28 21:10:51+01:00
38,21:34:18,28.10.20,1,5.3,294,28.10.20 21:34:18,2020-10-28 21:34:18+01:00
17,21:39:23,28.10.20,1,7.5,294,28.10.20 21:39:23,2020-10-28 21:39:23+01:00
28,21:39:59,28.10.20,1,4.4,294,28.10.20 21:39:59,2020-10-28 21:39:59+01:00
15,21:40:11,28.10.20,1,1.4,294,28.10.20 21:40:11,2020-10-28 21:40:11+01:00
31,21:45:53,28.10.20,1,4.5,294,28.10.20 21:45:53,2020-10-28 21:45:53+01:00
10,21:47:08,28.10.20,1,0.5,294,28.10.20 21:47:08,2020-10-28 21:47:08+01:00
24,21:52:58,28.10.20,1,3.8,294,28.10.20 21:52:58,2020-10-28 21:52:58+01:00
30,22:02:16,28.10.20,1,4.1,294,28.10.20 22:02:16,2020-10-28 22:02:16+01:00
31,22:06:35,28.10.20,1,4.1,294,28.10.20 22:06:35,2020-10-28 22:06:35+01:00
34,22:15:49,28.10.20,1,3.3,294,28.10.20 22:15:49,2020-10-28 22:15:49+01:00
28,22:34:50,28.10.20,1,6.2,294,28.10.20 22:34:50,2020-10-28 22:34:50+01:00
32,22:50:33,28.10.20,1,6.3,294,28.10.20 22:50:33,2020-10-28 22:50:33+01:00
26,23:41:03,28.10.20,1,4.7,294,28.10.20 23:41:03,2020-10-28 23:41:03+01:00
35,06:03:51,29.10.20,1,4.0,294,29.10.20 06:03:51,2020-10-29 06:03:51+01:00
32,06:13:11,29.10.20,1,1.6,294,29.10.20 06:13:11,2020-10-29 06:13:11+01:00
38,06:21:30,29.10.20,1,3.1,294,29.10.20 06:21:30,2020-10-29 06:21:30+01:00
28,06:31:08,29.10.20,1,4.2,294,29.10.20 06:31:08,2020-10-29 06:31:08+01:00
28,06:31:12,29.10.20,1,3.7,294,29.10.20 06:31:12,2020-10-29 06:31:12+01:00
32,06:32:17,29.10.20,1,3.0,294,29.10.20 06:32:17,2020-10-29 06:32:17+01:00
25,06:43:29,29.10.20,1,4.3,294,29.10.20 06:43:29,2020-10-29 06:43:29+01:00
29,06:46:40,29.10.20,1,5.1,294,29.10.20 06:46:40,2020-10-29 06:46:40+01:00
25,06:48:37,29.10.20,1,4.2,294,29.10.20 06:48:37,2020-10-29 06:48:37+01:00
32,06:49:13,29.10.20,1,9.2,294,29.10.20 06:49:13,2020-10-29 06:49:13+01:00
35,06:51:41,29.10.20,1,7.0,294,29.10.20 06:51:41,2020-10-29 06:51:41+01:00
35,07:00:39,29.10.20,1,4.7,294,29.10.20 07:00:39,2020-10-29 07:00:39+01:00
28,07:02:01,29.10.20,1,2.5,294,29.10.20 07:02:01,2020-10-29 07:02:01+01:00
31,07:06:23,29.10.20,1,3.0,294,29.10.20 07:06:23,2020-10-29 07:06:23+01:00
34,07:07:16,29.10.20,1,3.6,294,29.10.20 07:07:16,2020-10-29 07:07:16+01:00
38,07:10:38,29.10.20,1,4.3,294,29.10.20 07:10:38,2020-10-29 07:10:38+01:00
35,07:11:58,29.10.20,1,4.6,294,29.10.20 07:11:58,2020-10-29 07:11:58+01:00
31,07:14:33,29.10.20,1,12.6,294,29.10.20 07:14:33,2020-10-29 07:14:33+01:00
31,07:16:53,29.10.20,1,8.2,294,29.10.20 07:16:53,2020-10-29 07:16:53+01:00
35,07:21:49,29.10.20,1,4.5,294,29.10.20 07:21:49,2020-10-29 07:21:49+01:00
32,07:25:56,29.10.20,1,3.7,294,29.10.20 07:25:56,2020-10-29 07:25:56+01:00
28,07:27:33,29.10.20,1,7.1,294,29.10.20 07:27:33,2020-10-29 07:27:33+01:00
24,07:28:45,29.10.20,1,15.6,294,29.10.20 07:28:45,2020-10-29 07:28:45+01:00
29,07:33:51,29.10.20,1,5.0,294,29.10.20 07:33:51,2020-10-29 07:33:51+01:00
21,07:35:54,29.10.20,1,4.9,294,29.10.20 07:35:54,2020-10-29 07:35:54+01:00
29,07:36:57,29.10.20,1,2.0,294,29.10.20 07:36:57,2020-10-29 07:36:57+01:00
26,07:37:24,29.10.20,1,6.2,294,29.10.20 07:37:24,2020-10-29 07:37:24+01:00
19,07:38:26,29.10.20,1,3.7,294,29.10.20 07:38:26,2020-10-29 07:38:26+01:00
35,07:46:25,29.10.20,1,3.0,294,29.10.20 07:46:25,2020-10-29 07:46:25+01:00
20,07:48:42,29.10.20,1,4.3,294,29.10.20 07:48:42,2020-10-29 07:48:42+01:00
30,07:49:27,29.10.20,1,3.7,294,29.10.20 07:49:27,2020-10-29 07:49:27+01:00
30,07:49:48,29.10.20,1,3.5,294,29.10.20 07:49:48,2020-10-29 07:49:48+01:00
27,07:50:03,29.10.20,1,7.3,294,29.10.20 07:50:03,2020-10-29 07:50:03+01:00
28,07:53:28,29.10.20,1,4.7,294,29.10.20 07:53:28,2020-10-29 07:53:28+01:00
32,07:53:31,29.10.20,1,7.1,294,29.10.20 07:53:31,2020-10-29 07:53:31+01:00
33,07:53:50,29.10.20,1,5.8,294,29.10.20 07:53:50,2020-10-29 07:53:50+01:00
25,07:56:36,29.10.20,1,3.6,294,29.10.20 07:56:36,2020-10-29 07:56:36+01:00
29,08:05:37,29.10.20,1,4.4,294,29.10.20 08:05:37,2020-10-29 08:05:37+01:00
38,08:10:43,29.10.20,1,5.6,294,29.10.20 08:10:43,2020-10-29 08:10:43+01:00
33,08:11:28,29.10.20,1,12.7,294,29.10.20 08:11:28,2020-10-29 08:11:28+01:00
30,08:12:42,29.10.20,1,5.8,294,29.10.20 08:12:42,2020-10-29 08:12:42+01:00
31,08:29:03,29.10.20,1,5.4,294,29.10.20 08:29:03,2020-10-29 08:29:03+01:00
27,08:29:17,29.10.20,1,3.7,294,29.10.20 08:29:17,2020-10-29 08:29:17+01:00
35,08:33:56,29.10.20,1,3.4,294,29.10.20 08:33:56,2020-10-29 08:33:56+01:00
38,08:34:00,29.10.20,1,4.7,294,29.10.20 08:34:00,2020-10-29 08:34:00+01:00
22,08:37:38,29.10.20,1,4.5,294,29.10.20 08:37:38,2020-10-29 08:37:38+01:00
39,08:38:11,29.10.20,1,4.9,294,29.10.20 08:38:11,2020-10-29 08:38:11+01:00
29,08:45:10,29.10.20,1,2.7,294,29.10.20 08:45:10,2020-10-29 08:45:10+01:00
26,08:49:49,29.10.20,1,3.9,294,29.10.20 08:49:49,2020-10-29 08:49:49+01:00
28,08:50:22,29.10.20,1,5.1,294,29.10.20 08:50:22,2020-10-29 08:50:22+01:00
34,08:50:57,29.10.20,1,4.6,294,29.10.20 08:50:57,2020-10-29 08:50:57+01:00
23,08:58:11,29.10.20,1,4.1,294,29.10.20 08:58:11,2020-10-29 08:58:11+01:00
26,09:02:52,29.10.20,1,12.2,294,29.10.20 09:02:52,2020-10-29 09:02:52+01:00
20,09:11:32,29.10.20,1,3.0,294,29.10.20 09:11:32,2020-10-29 09:11:32+01:00
32,09:16:27,29.10.20,1,3.7,294,29.10.20 09:16:27,2020-10-29 09:16:27+01:00
31,09:18:28,29.10.20,1,3.9,294,29.10.20 09:18:28,2020-10-29 09:18:28+01:00
28,09:21:51,29.10.20,1,4.1,294,29.10.20 09:21:51,2020-10-29 09:21:51+01:00
31,09:45:17,29.10.20,1,6.3,294,29.10.20 09:45:17,2020-10-29 09:45:17+01:00
28,09:58:44,29.10.20,1,5.4,294,29.10.20 09:58:44,2020-10-29 09:58:44+01:00
25,10:03:34,29.10.20,1,4.4,294,29.10.20 10:03:34,2020-10-29 10:03:34+01:00
26,10:12:52,29.10.20,1,6.7,294,29.10.20 10:12:52,2020-10-29 10:12:52+01:00
28,10:12:56,29.10.20,1,5.6,294,29.10.20 10:12:56,2020-10-29 10:12:56+01:00
28,10:14:28,29.10.20,1,2.8,294,29.10.20 10:14:28,2020-10-29 10:14:28+01:00
33,10:21:40,29.10.20,1,9.9,294,29.10.20 10:21:40,2020-10-29 10:21:40+01:00
30,10:22:43,29.10.20,1,3.1,294,29.10.20 10:22:43,2020-10-29 10:22:43+01:00
27,10:25:44,29.10.20,1,5.3,294,29.10.20 10:25:44,2020-10-29 10:25:44+01:00
32,10:28:58,29.10.20,1,4.1,294,29.10.20 10:28:58,2020-10-29 10:28:58+01:00
16,10:30:15,29.10.20,1,1.2,294,29.10.20 10:30:15,2020-10-29 10:30:15+01:00
26,10:31:33,29.10.20,1,3.5,294,29.10.20 10:31:33,2020-10-29 10:31:33+01:00
28,10:42:04,29.10.20,1,3.0,294,29.10.20 10:42:04,2020-10-29 10:42:04+01:00
31,10:44:13,29.10.20,1,6.8,294,29.10.20 10:44:13,2020-10-29 10:44:13+01:00
26,10:45:14,29.10.20,1,3.9,294,29.10.20 10:45:14,2020-10-29 10:45:14+01:00
25,10:51:15,29.10.20,1,4.4,294,29.10.20 10:51:15,2020-10-29 10:51:15+01:00
30,10:54:17,29.10.20,1,7.8,294,29.10.20 10:54:17,2020-10-29 10:54:17+01:00
28,10:56:45,29.10.20,1,5.6,294,29.10.20 10:56:45,2020-10-29 10:56:45+01:00
25,10:56:57,29.10.20,1,20.5,294,29.10.20 10:56:57,2020-10-29 10:56:57+01:00
26,10:57:41,29.10.20,1,5.7,294,29.10.20 10:57:41,2020-10-29 10:57:41+01:00
34,11:02:29,29.10.20,1,6.1,294,29.10.20 11:02:29,2020-10-29 11:02:29+01:00
33,11:06:14,29.10.20,1,5.8,294,29.10.20 11:06:14,2020-10-29 11:06:14+01:00
16,11:09:58,29.10.20,1,6.4,294,29.10.20 11:09:58,2020-10-29 11:09:58+01:00
32,11:11:10,29.10.20,1,4.9,294,29.10.20 11:11:10,2020-10-29 11:11:10+01:00
32,11:14:43,29.10.20,1,5.4,294,29.10.20 11:14:43,2020-10-29 11:14:43+01:00
26,11:20:05,29.10.20,1,5.3,294,29.10.20 11:20:05,2020-10-29 11:20:05+01:00
21,11:24:00,29.10.20,1,9.6,294,29.10.20 11:24:00,2020-10-29 11:24:00+01:00
26,11:24:20,29.10.20,1,2.7,294,29.10.20 11:24:20,2020-10-29 11:24:20+01:00
23,11:26:48,29.10.20,1,4.3,294,29.10.20 11:26:48,2020-10-29 11:26:48+01:00
33,11:29:22,29.10.20,1,3.0,294,29.10.20 11:29:22,2020-10-29 11:29:22+01:00
33,11:30:48,29.10.20,1,2.6,294,29.10.20 11:30:48,2020-10-29 11:30:48+01:00
29,11:31:32,29.10.20,1,4.5,294,29.10.20 11:31:32,2020-10-29 11:31:32+01:00
30,11:32:30,29.10.20,1,3.0,294,29.10.20 11:32:30,2020-10-29 11:32:30+01:00
38,11:34:46,29.10.20,1,3.3,294,29.10.20 11:34:46,2020-10-29 11:34:46+01:00
25,11:37:37,29.10.20,1,1.8,294,29.10.20 11:37:37,2020-10-29 11:37:37+01:00
37,11:38:00,29.10.20,1,6.1,294,29.10.20 11:38:00,2020-10-29 11:38:00+01:00
26,11:40:38,29.10.20,1,3.1,294,29.10.20 11:40:38,2020-10-29 11:40:38+01:00
31,11:47:43,29.10.20,1,3.8,294,29.10.20 11:47:43,2020-10-29 11:47:43+01:00
29,11:51:23,29.10.20,1,5.9,294,29.10.20 11:51:23,2020-10-29 11:51:23+01:00
29,11:53:52,29.10.20,1,4.6,294,29.10.20 11:53:52,2020-10-29 11:53:52+01:00
29,11:58:15,29.10.20,1,4.1,294,29.10.20 11:58:15,2020-10-29 11:58:15+01:00
25,12:03:41,29.10.20,1,4.1,294,29.10.20 12:03:41,2020-10-29 12:03:41+01:00
34,12:08:41,29.10.20,1,6.9,294,29.10.20 12:08:41,2020-10-29 12:08:41+01:00
30,12:11:27,29.10.20,1,4.8,294,29.10.20 12:11:27,2020-10-29 12:11:27+01:00
23,12:11:47,29.10.20,1,7.2,294,29.10.20 12:11:47,2020-10-29 12:11:47+01:00
34,12:11:52,29.10.20,1,5.6,294,29.10.20 12:11:52,2020-10-29 12:11:52+01:00
31,12:13:54,29.10.20,1,6.2,294,29.10.20 12:13:54,2020-10-29 12:13:54+01:00
32,12:15:41,29.10.20,1,4.7,294,29.10.20 12:15:41,2020-10-29 12:15:41+01:00
24,12:15:57,29.10.20,1,4.5,294,29.10.20 12:15:57,2020-10-29 12:15:57+01:00
33,12:26:30,29.10.20,1,2.6,294,29.10.20 12:26:30,2020-10-29 12:26:30+01:00
34,12:26:58,29.10.20,1,5.7,294,29.10.20 12:26:58,2020-10-29 12:26:58+01:00
25,12:27:49,29.10.20,1,5.6,294,29.10.20 12:27:49,2020-10-29 12:27:49+01:00
31,12:30:12,29.10.20,1,4.7,294,29.10.20 12:30:12,2020-10-29 12:30:12+01:00
32,12:31:05,29.10.20,1,6.8,294,29.10.20 12:31:05,2020-10-29 12:31:05+01:00
31,12:36:32,29.10.20,1,5.5,294,29.10.20 12:36:32,2020-10-29 12:36:32+01:00
