Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:10:27,24.02.22,1,4.5,508,24.02.22 15:10:27,2022-02-24 15:10:27+01:00
23,15:10:30,24.02.22,1,3.2,508,24.02.22 15:10:30,2022-02-24 15:10:30+01:00
19,15:11:32,24.02.22,1,4.9,508,24.02.22 15:11:32,2022-02-24 15:11:32+01:00
22,15:12:08,24.02.22,1,0.5,508,24.02.22 15:12:08,2022-02-24 15:12:08+01:00
31,15:12:10,24.02.22,1,3.5,508,24.02.22 15:12:10,2022-02-24 15:12:10+01:00
37,15:14:18,24.02.22,1,4.4,508,24.02.22 15:14:18,2022-02-24 15:14:18+01:00
17,15:23:47,24.02.22,1,0.5,508,24.02.22 15:23:47,2022-02-24 15:23:47+01:00
31,15:26:26,24.02.22,1,6.9,508,24.02.22 15:26:26,2022-02-24 15:26:26+01:00
22,15:32:27,24.02.22,1,5.1,508,24.02.22 15:32:27,2022-02-24 15:32:27+01:00
27,15:39:38,24.02.22,1,4.6,508,24.02.22 15:39:38,2022-02-24 15:39:38+01:00
25,15:46:14,24.02.22,1,5.2,508,24.02.22 15:46:14,2022-02-24 15:46:14+01:00
10,15:47:29,24.02.22,1,4.6,508,24.02.22 15:47:29,2022-02-24 15:47:29+01:00
30,15:49:48,24.02.22,1,4.5,508,24.02.22 15:49:48,2022-02-24 15:49:48+01:00
12,15:51:54,24.02.22,1,2.9,508,24.02.22 15:51:54,2022-02-24 15:51:54+01:00
27,15:54:30,24.02.22,1,7.1,508,24.02.22 15:54:30,2022-02-24 15:54:30+01:00
37,16:01:04,24.02.22,1,4.4,508,24.02.22 16:01:04,2022-02-24 16:01:04+01:00
28,16:01:27,24.02.22,1,4.7,508,24.02.22 16:01:27,2022-02-24 16:01:27+01:00
26,16:02:10,24.02.22,1,0.5,508,24.02.22 16:02:10,2022-02-24 16:02:10+01:00
30,16:08:57,24.02.22,1,3.9,508,24.02.22 16:08:57,2022-02-24 16:08:57+01:00
24,16:10:31,24.02.22,1,4.6,508,24.02.22 16:10:31,2022-02-24 16:10:31+01:00
24,16:14:18,24.02.22,1,4.3,508,24.02.22 16:14:18,2022-02-24 16:14:18+01:00
32,16:36:42,24.02.22,1,6.3,508,24.02.22 16:36:42,2022-02-24 16:36:42+01:00
19,16:40:46,24.02.22,1,1.7,508,24.02.22 16:40:46,2022-02-24 16:40:46+01:00
28,16:41:53,24.02.22,1,3.5,508,24.02.22 16:41:53,2022-02-24 16:41:53+01:00
28,16:47:24,24.02.22,1,4.9,508,24.02.22 16:47:24,2022-02-24 16:47:24+01:00
12,16:49:19,24.02.22,1,5.9,508,24.02.22 16:49:19,2022-02-24 16:49:19+01:00
32,16:50:39,24.02.22,1,4.8,508,24.02.22 16:50:39,2022-02-24 16:50:39+01:00
32,16:56:35,24.02.22,1,3.7,508,24.02.22 16:56:35,2022-02-24 16:56:35+01:00
24,16:58:49,24.02.22,1,5.4,508,24.02.22 16:58:49,2022-02-24 16:58:49+01:00
36,17:02:28,24.02.22,1,0.8,508,24.02.22 17:02:28,2022-02-24 17:02:28+01:00
28,17:04:13,24.02.22,1,4.1,508,24.02.22 17:04:13,2022-02-24 17:04:13+01:00
18,17:07:21,24.02.22,1,4.4,508,24.02.22 17:07:21,2022-02-24 17:07:21+01:00
9,17:08:27,24.02.22,1,0.5,508,24.02.22 17:08:27,2022-02-24 17:08:27+01:00
27,17:09:10,24.02.22,1,4.7,508,24.02.22 17:09:10,2022-02-24 17:09:10+01:00
10,17:11:30,24.02.22,1,4.7,508,24.02.22 17:11:30,2022-02-24 17:11:30+01:00
29,17:31:53,24.02.22,1,4.0,508,24.02.22 17:31:53,2022-02-24 17:31:53+01:00
16,17:34:52,24.02.22,1,3.2,508,24.02.22 17:34:52,2022-02-24 17:34:52+01:00
27,17:35:33,24.02.22,1,4.6,508,24.02.22 17:35:33,2022-02-24 17:35:33+01:00
33,17:36:34,24.02.22,1,4.6,508,24.02.22 17:36:34,2022-02-24 17:36:34+01:00
35,17:36:54,24.02.22,1,4.6,508,24.02.22 17:36:54,2022-02-24 17:36:54+01:00
22,17:39:06,24.02.22,1,3.8,508,24.02.22 17:39:06,2022-02-24 17:39:06+01:00
23,17:43:59,24.02.22,1,0.5,508,24.02.22 17:43:59,2022-02-24 17:43:59+01:00
14,18:08:36,24.02.22,1,1.3,508,24.02.22 18:08:36,2022-02-24 18:08:36+01:00
20,18:11:04,24.02.22,1,0.7,508,24.02.22 18:11:04,2022-02-24 18:11:04+01:00
15,18:14:15,24.02.22,1,0.8,508,24.02.22 18:14:15,2022-02-24 18:14:15+01:00
30,18:14:51,24.02.22,1,0.9,508,24.02.22 18:14:51,2022-02-24 18:14:51+01:00
12,18:15:13,24.02.22,1,4.9,508,24.02.22 18:15:13,2022-02-24 18:15:13+01:00
28,18:18:25,24.02.22,1,4.2,508,24.02.22 18:18:25,2022-02-24 18:18:25+01:00
19,18:19:19,24.02.22,1,4.2,508,24.02.22 18:19:19,2022-02-24 18:19:19+01:00
16,18:27:24,24.02.22,1,1.6,508,24.02.22 18:27:24,2022-02-24 18:27:24+01:00
28,18:28:43,24.02.22,1,0.6,508,24.02.22 18:28:43,2022-02-24 18:28:43+01:00
27,18:30:26,24.02.22,1,5.4,508,24.02.22 18:30:26,2022-02-24 18:30:26+01:00
19,18:31:47,24.02.22,1,5.2,508,24.02.22 18:31:47,2022-02-24 18:31:47+01:00
17,18:31:54,24.02.22,1,4.7,508,24.02.22 18:31:54,2022-02-24 18:31:54+01:00
24,18:36:36,24.02.22,1,5.8,508,24.02.22 18:36:36,2022-02-24 18:36:36+01:00
19,18:38:14,24.02.22,1,6.2,508,24.02.22 18:38:14,2022-02-24 18:38:14+01:00
32,18:42:14,24.02.22,1,1.8,508,24.02.22 18:42:14,2022-02-24 18:42:14+01:00
23,18:48:29,24.02.22,1,0.6,508,24.02.22 18:48:29,2022-02-24 18:48:29+01:00
25,19:13:33,24.02.22,1,6.6,508,24.02.22 19:13:33,2022-02-24 19:13:33+01:00
18,19:14:50,24.02.22,1,2.2,508,24.02.22 19:14:50,2022-02-24 19:14:50+01:00
40,19:19:16,24.02.22,1,6.0,508,24.02.22 19:19:16,2022-02-24 19:19:16+01:00
30,19:23:51,24.02.22,1,6.3,508,24.02.22 19:23:51,2022-02-24 19:23:51+01:00
19,19:24:33,24.02.22,1,0.6,508,24.02.22 19:24:33,2022-02-24 19:24:33+01:00
23,19:26:50,24.02.22,1,5.2,508,24.02.22 19:26:50,2022-02-24 19:26:50+01:00
22,19:30:59,24.02.22,1,6.5,508,24.02.22 19:30:59,2022-02-24 19:30:59+01:00
24,19:31:54,24.02.22,1,0.5,508,24.02.22 19:31:54,2022-02-24 19:31:54+01:00
19,19:41:53,24.02.22,1,5.4,508,24.02.22 19:41:53,2022-02-24 19:41:53+01:00
26,19:41:57,24.02.22,1,0.6,508,24.02.22 19:41:57,2022-02-24 19:41:57+01:00
26,19:45:08,24.02.22,1,6.6,508,24.02.22 19:45:08,2022-02-24 19:45:08+01:00
20,19:45:23,24.02.22,1,7.2,508,24.02.22 19:45:23,2022-02-24 19:45:23+01:00
24,19:52:29,24.02.22,1,5.4,508,24.02.22 19:52:29,2022-02-24 19:52:29+01:00
18,19:54:29,24.02.22,1,6.5,508,24.02.22 19:54:29,2022-02-24 19:54:29+01:00
20,20:07:48,24.02.22,1,5.5,508,24.02.22 20:07:48,2022-02-24 20:07:48+01:00
21,20:15:35,24.02.22,1,6.9,508,24.02.22 20:15:35,2022-02-24 20:15:35+01:00
29,20:16:29,24.02.22,1,6.0,508,24.02.22 20:16:29,2022-02-24 20:16:29+01:00
20,20:17:55,24.02.22,1,4.1,508,24.02.22 20:17:55,2022-02-24 20:17:55+01:00
20,20:27:47,24.02.22,1,4.8,508,24.02.22 20:27:47,2022-02-24 20:27:47+01:00
22,20:29:09,24.02.22,1,7.4,508,24.02.22 20:29:09,2022-02-24 20:29:09+01:00
22,20:31:39,24.02.22,1,0.5,508,24.02.22 20:31:39,2022-02-24 20:31:39+01:00
23,20:31:41,24.02.22,1,2.8,508,24.02.22 20:31:41,2022-02-24 20:31:41+01:00
21,20:36:10,24.02.22,1,7.1,508,24.02.22 20:36:10,2022-02-24 20:36:10+01:00
23,20:37:07,24.02.22,1,5.9,508,24.02.22 20:37:07,2022-02-24 20:37:07+01:00
19,20:37:29,24.02.22,1,3.9,508,24.02.22 20:37:29,2022-02-24 20:37:29+01:00
19,20:45:38,24.02.22,1,0.8,508,24.02.22 20:45:38,2022-02-24 20:45:38+01:00
31,21:51:41,24.02.22,1,0.8,508,24.02.22 21:51:41,2022-02-24 21:51:41+01:00
18,21:52:15,24.02.22,1,3.8,508,24.02.22 21:52:15,2022-02-24 21:52:15+01:00
28,22:06:39,24.02.22,1,5.2,508,24.02.22 22:06:39,2022-02-24 22:06:39+01:00
23,22:54:15,24.02.22,1,4.5,508,24.02.22 22:54:15,2022-02-24 22:54:15+01:00
21,23:14:34,24.02.22,1,5.5,508,24.02.22 23:14:34,2022-02-24 23:14:34+01:00
25,23:35:52,24.02.22,1,6.1,508,24.02.22 23:35:52,2022-02-24 23:35:52+01:00
24,00:34:53,25.02.22,1,5.3,508,25.02.22 00:34:53,2022-02-25 00:34:53+01:00
28,06:32:10,25.02.22,1,1.1,508,25.02.22 06:32:10,2022-02-25 06:32:10+01:00
12,06:39:54,25.02.22,1,2.4,508,25.02.22 06:39:54,2022-02-25 06:39:54+01:00
10,07:03:42,25.02.22,1,2.4,508,25.02.22 07:03:42,2022-02-25 07:03:42+01:00
23,07:43:39,25.02.22,1,1.0,508,25.02.22 07:43:39,2022-02-25 07:43:39+01:00
31,07:45:50,25.02.22,1,0.9,508,25.02.22 07:45:50,2022-02-25 07:45:50+01:00
18,07:46:38,25.02.22,1,4.7,508,25.02.22 07:46:38,2022-02-25 07:46:38+01:00
29,07:51:07,25.02.22,1,4.5,508,25.02.22 07:51:07,2022-02-25 07:51:07+01:00
19,07:55:01,25.02.22,1,5.4,508,25.02.22 07:55:01,2022-02-25 07:55:01+01:00
23,07:55:54,25.02.22,1,4.6,508,25.02.22 07:55:54,2022-02-25 07:55:54+01:00
20,08:11:56,25.02.22,1,4.4,508,25.02.22 08:11:56,2022-02-25 08:11:56+01:00
34,08:14:21,25.02.22,1,5.5,508,25.02.22 08:14:21,2022-02-25 08:14:21+01:00
16,08:15:55,25.02.22,1,0.9,508,25.02.22 08:15:55,2022-02-25 08:15:55+01:00
13,08:21:02,25.02.22,1,1.4,508,25.02.22 08:21:02,2022-02-25 08:21:02+01:00
14,08:25:14,25.02.22,1,2.5,508,25.02.22 08:25:14,2022-02-25 08:25:14+01:00
39,08:27:39,25.02.22,1,5.0,508,25.02.22 08:27:39,2022-02-25 08:27:39+01:00
20,08:31:54,25.02.22,1,2.3,508,25.02.22 08:31:54,2022-02-25 08:31:54+01:00
17,08:32:32,25.02.22,1,5.2,508,25.02.22 08:32:32,2022-02-25 08:32:32+01:00
27,08:33:06,25.02.22,1,5.2,508,25.02.22 08:33:06,2022-02-25 08:33:06+01:00
19,08:40:07,25.02.22,1,1.4,508,25.02.22 08:40:07,2022-02-25 08:40:07+01:00
31,08:40:40,25.02.22,1,3.8,508,25.02.22 08:40:40,2022-02-25 08:40:40+01:00
24,08:47:19,25.02.22,1,1.0,508,25.02.22 08:47:19,2022-02-25 08:47:19+01:00
25,08:51:57,25.02.22,1,4.7,508,25.02.22 08:51:57,2022-02-25 08:51:57+01:00
25,09:03:16,25.02.22,1,0.5,508,25.02.22 09:03:16,2022-02-25 09:03:16+01:00
26,09:08:30,25.02.22,1,5.6,508,25.02.22 09:08:30,2022-02-25 09:08:30+01:00
37,09:08:55,25.02.22,1,4.3,508,25.02.22 09:08:55,2022-02-25 09:08:55+01:00
24,09:09:03,25.02.22,1,5.3,508,25.02.22 09:09:03,2022-02-25 09:09:03+01:00
20,09:18:08,25.02.22,1,4.4,508,25.02.22 09:18:08,2022-02-25 09:18:08+01:00
26,09:25:13,25.02.22,1,6.2,508,25.02.22 09:25:13,2022-02-25 09:25:13+01:00
12,09:28:41,25.02.22,1,3.2,508,25.02.22 09:28:41,2022-02-25 09:28:41+01:00
31,09:30:53,25.02.22,1,0.5,508,25.02.22 09:30:53,2022-02-25 09:30:53+01:00
29,09:37:30,25.02.22,1,4.7,508,25.02.22 09:37:30,2022-02-25 09:37:30+01:00
40,09:39:20,25.02.22,1,4.0,508,25.02.22 09:39:20,2022-02-25 09:39:20+01:00
24,09:41:48,25.02.22,1,5.6,508,25.02.22 09:41:48,2022-02-25 09:41:48+01:00
10,09:48:25,25.02.22,1,3.3,508,25.02.22 09:48:25,2022-02-25 09:48:25+01:00
23,09:57:07,25.02.22,1,4.2,508,25.02.22 09:57:07,2022-02-25 09:57:07+01:00
20,09:57:08,25.02.22,1,1.5,508,25.02.22 09:57:08,2022-02-25 09:57:08+01:00
33,10:08:00,25.02.22,1,4.5,508,25.02.22 10:08:00,2022-02-25 10:08:00+01:00
21,10:09:02,25.02.22,1,0.9,508,25.02.22 10:09:02,2022-02-25 10:09:02+01:00
30,10:10:08,25.02.22,1,4.8,508,25.02.22 10:10:08,2022-02-25 10:10:08+01:00
25,10:11:09,25.02.22,1,4.4,508,25.02.22 10:11:09,2022-02-25 10:11:09+01:00
30,10:11:32,25.02.22,1,4.5,508,25.02.22 10:11:32,2022-02-25 10:11:32+01:00
22,10:20:18,25.02.22,1,4.3,508,25.02.22 10:20:18,2022-02-25 10:20:18+01:00
20,10:21:39,25.02.22,1,4.0,508,25.02.22 10:21:39,2022-02-25 10:21:39+01:00
10,10:25:28,25.02.22,1,1.8,508,25.02.22 10:25:28,2022-02-25 10:25:28+01:00
20,10:26:44,25.02.22,1,1.0,508,25.02.22 10:26:44,2022-02-25 10:26:44+01:00
22,10:29:55,25.02.22,1,3.8,508,25.02.22 10:29:55,2022-02-25 10:29:55+01:00
23,10:33:39,25.02.22,1,4.2,508,25.02.22 10:33:39,2022-02-25 10:33:39+01:00
29,10:39:49,25.02.22,1,4.9,508,25.02.22 10:39:49,2022-02-25 10:39:49+01:00
23,10:45:02,25.02.22,1,3.8,508,25.02.22 10:45:02,2022-02-25 10:45:02+01:00
21,10:56:09,25.02.22,1,0.7,508,25.02.22 10:56:09,2022-02-25 10:56:09+01:00
26,11:07:31,25.02.22,1,5.8,508,25.02.22 11:07:31,2022-02-25 11:07:31+01:00
34,11:07:37,25.02.22,1,5.7,508,25.02.22 11:07:37,2022-02-25 11:07:37+01:00
28,11:07:43,25.02.22,1,6.1,508,25.02.22 11:07:43,2022-02-25 11:07:43+01:00
24,11:09:12,25.02.22,1,9.0,508,25.02.22 11:09:12,2022-02-25 11:09:12+01:00
39,11:14:53,25.02.22,1,4.1,508,25.02.22 11:14:53,2022-02-25 11:14:53+01:00
11,11:15:24,25.02.22,1,0.7,508,25.02.22 11:15:24,2022-02-25 11:15:24+01:00
21,11:53:25,25.02.22,1,0.8,508,25.02.22 11:53:25,2022-02-25 11:53:25+01:00
21,11:54:08,25.02.22,1,3.1,508,25.02.22 11:54:08,2022-02-25 11:54:08+01:00
9,11:57:35,25.02.22,1,1.3,508,25.02.22 11:57:35,2022-02-25 11:57:35+01:00
29,11:57:40,25.02.22,1,7.9,508,25.02.22 11:57:40,2022-02-25 11:57:40+01:00
29,11:58:26,25.02.22,1,2.0,508,25.02.22 11:58:26,2022-02-25 11:58:26+01:00
11,12:00:34,25.02.22,1,10.3,508,25.02.22 12:00:34,2022-02-25 12:00:34+01:00
26,12:02:02,25.02.22,1,0.7,508,25.02.22 12:02:02,2022-02-25 12:02:02+01:00
31,12:05:45,25.02.22,1,4.5,508,25.02.22 12:05:45,2022-02-25 12:05:45+01:00
29,12:09:15,25.02.22,1,6.4,508,25.02.22 12:09:15,2022-02-25 12:09:15+01:00
27,12:13:57,25.02.22,1,4.7,508,25.02.22 12:13:57,2022-02-25 12:13:57+01:00
37,12:20:09,25.02.22,1,0.5,508,25.02.22 12:20:09,2022-02-25 12:20:09+01:00
26,12:24:17,25.02.22,1,4.0,508,25.02.22 12:24:17,2022-02-25 12:24:17+01:00
27,12:47:18,25.02.22,1,5.2,508,25.02.22 12:47:18,2022-02-25 12:47:18+01:00
23,12:49:46,25.02.22,1,4.3,508,25.02.22 12:49:46,2022-02-25 12:49:46+01:00
35,12:51:04,25.02.22,1,3.9,508,25.02.22 12:51:04,2022-02-25 12:51:04+01:00
29,12:56:07,25.02.22,1,3.6,508,25.02.22 12:56:07,2022-02-25 12:56:07+01:00
33,13:00:18,25.02.22,1,3.4,508,25.02.22 13:00:18,2022-02-25 13:00:18+01:00
17,13:03:07,25.02.22,1,3.2,508,25.02.22 13:03:07,2022-02-25 13:03:07+01:00
28,13:05:00,25.02.22,1,4.7,508,25.02.22 13:05:00,2022-02-25 13:05:00+01:00
29,13:07:07,25.02.22,1,4.5,508,25.02.22 13:07:07,2022-02-25 13:07:07+01:00
22,13:08:18,25.02.22,1,0.5,508,25.02.22 13:08:18,2022-02-25 13:08:18+01:00
15,13:16:20,25.02.22,1,5.8,508,25.02.22 13:16:20,2022-02-25 13:16:20+01:00
29,13:27:57,25.02.22,1,4.8,508,25.02.22 13:27:57,2022-02-25 13:27:57+01:00
32,13:31:17,25.02.22,1,4.8,508,25.02.22 13:31:17,2022-02-25 13:31:17+01:00
30,13:39:24,25.02.22,1,3.7,508,25.02.22 13:39:24,2022-02-25 13:39:24+01:00
14,13:40:05,25.02.22,1,2.2,508,25.02.22 13:40:05,2022-02-25 13:40:05+01:00
26,13:44:17,25.02.22,1,0.9,508,25.02.22 13:44:17,2022-02-25 13:44:17+01:00
29,13:47:22,25.02.22,1,6.3,508,25.02.22 13:47:22,2022-02-25 13:47:22+01:00
21,13:48:05,25.02.22,1,5.1,508,25.02.22 13:48:05,2022-02-25 13:48:05+01:00
35,13:56:23,25.02.22,1,3.8,508,25.02.22 13:56:23,2022-02-25 13:56:23+01:00
10,13:59:40,25.02.22,1,3.7,508,25.02.22 13:59:40,2022-02-25 13:59:40+01:00
7,14:13:51,25.02.22,1,0.6,508,25.02.22 14:13:51,2022-02-25 14:13:51+01:00
30,14:22:05,25.02.22,1,7.2,508,25.02.22 14:22:05,2022-02-25 14:22:05+01:00
27,14:27:21,25.02.22,1,4.2,508,25.02.22 14:27:21,2022-02-25 14:27:21+01:00
19,14:32:21,25.02.22,1,4.6,508,25.02.22 14:32:21,2022-02-25 14:32:21+01:00
27,14:36:39,25.02.22,1,3.7,508,25.02.22 14:36:39,2022-02-25 14:36:39+01:00
9,14:37:05,25.02.22,1,3.0,508,25.02.22 14:37:05,2022-02-25 14:37:05+01:00
26,14:37:17,25.02.22,1,4.6,508,25.02.22 14:37:17,2022-02-25 14:37:17+01:00
23,14:40:22,25.02.22,1,4.1,508,25.02.22 14:40:22,2022-02-25 14:40:22+01:00
36,14:45:09,25.02.22,1,4.7,508,25.02.22 14:45:09,2022-02-25 14:45:09+01:00
10,14:47:05,25.02.22,1,3.8,508,25.02.22 14:47:05,2022-02-25 14:47:05+01:00
25,14:48:43,25.02.22,1,8.3,508,25.02.22 14:48:43,2022-02-25 14:48:43+01:00
34,14:51:21,25.02.22,1,4.7,508,25.02.22 14:51:21,2022-02-25 14:51:21+01:00
24,14:53:22,25.02.22,1,4.1,508,25.02.22 14:53:22,2022-02-25 14:53:22+01:00
17,14:56:46,25.02.22,1,3.2,508,25.02.22 14:56:46,2022-02-25 14:56:46+01:00
24,14:58:05,25.02.22,1,5.2,508,25.02.22 14:58:05,2022-02-25 14:58:05+01:00
28,15:05:38,25.02.22,1,3.6,508,25.02.22 15:05:38,2022-02-25 15:05:38+01:00
31,15:07:39,25.02.22,1,5.2,508,25.02.22 15:07:39,2022-02-25 15:07:39+01:00
30,15:08:37,25.02.22,1,4.2,508,25.02.22 15:08:37,2022-02-25 15:08:37+01:00
25,15:11:07,25.02.22,1,4.5,508,25.02.22 15:11:07,2022-02-25 15:11:07+01:00
7,15:11:28,25.02.22,1,0.9,508,25.02.22 15:11:28,2022-02-25 15:11:28+01:00
20,15:12:45,25.02.22,1,6.1,508,25.02.22 15:12:45,2022-02-25 15:12:45+01:00
28,15:13:11,25.02.22,1,4.3,508,25.02.22 15:13:11,2022-02-25 15:13:11+01:00
21,15:13:56,25.02.22,1,5.2,508,25.02.22 15:13:56,2022-02-25 15:13:56+01:00
21,15:14:46,25.02.22,1,4.1,508,25.02.22 15:14:46,2022-02-25 15:14:46+01:00
29,15:14:53,25.02.22,1,1.3,508,25.02.22 15:14:53,2022-02-25 15:14:53+01:00
30,15:17:44,25.02.22,1,4.7,508,25.02.22 15:17:44,2022-02-25 15:17:44+01:00
22,15:20:24,25.02.22,1,4.2,508,25.02.22 15:20:24,2022-02-25 15:20:24+01:00
18,15:22:07,25.02.22,1,4.9,508,25.02.22 15:22:07,2022-02-25 15:22:07+01:00
24,15:22:47,25.02.22,1,4.5,508,25.02.22 15:22:47,2022-02-25 15:22:47+01:00
26,15:24:02,25.02.22,1,4.0,508,25.02.22 15:24:02,2022-02-25 15:24:02+01:00
32,15:43:01,25.02.22,1,3.8,508,25.02.22 15:43:01,2022-02-25 15:43:01+01:00
33,15:43:29,25.02.22,1,3.7,508,25.02.22 15:43:29,2022-02-25 15:43:29+01:00
28,15:47:58,25.02.22,1,4.7,508,25.02.22 15:47:58,2022-02-25 15:47:58+01:00
25,15:52:24,25.02.22,1,1.2,508,25.02.22 15:52:24,2022-02-25 15:52:24+01:00
12,16:03:46,25.02.22,1,1.7,508,25.02.22 16:03:46,2022-02-25 16:03:46+01:00
20,16:05:19,25.02.22,1,0.8,508,25.02.22 16:05:19,2022-02-25 16:05:19+01:00
30,16:06:57,25.02.22,1,3.9,508,25.02.22 16:06:57,2022-02-25 16:06:57+01:00
12,16:13:11,25.02.22,1,3.2,508,25.02.22 16:13:11,2022-02-25 16:13:11+01:00
15,16:17:19,25.02.22,1,6.0,508,25.02.22 16:17:19,2022-02-25 16:17:19+01:00
24,16:18:05,25.02.22,1,0.5,508,25.02.22 16:18:05,2022-02-25 16:18:05+01:00
25,16:19:32,25.02.22,1,4.2,508,25.02.22 16:19:32,2022-02-25 16:19:32+01:00
21,16:19:52,25.02.22,1,0.8,508,25.02.22 16:19:52,2022-02-25 16:19:52+01:00
29,16:21:18,25.02.22,1,4.9,508,25.02.22 16:21:18,2022-02-25 16:21:18+01:00
28,16:21:58,25.02.22,1,1.1,508,25.02.22 16:21:58,2022-02-25 16:21:58+01:00
27,16:22:47,25.02.22,1,4.7,508,25.02.22 16:22:47,2022-02-25 16:22:47+01:00
32,16:23:54,25.02.22,1,6.6,508,25.02.22 16:23:54,2022-02-25 16:23:54+01:00
32,16:37:24,25.02.22,1,5.1,508,25.02.22 16:37:24,2022-02-25 16:37:24+01:00
26,16:39:59,25.02.22,1,4.4,508,25.02.22 16:39:59,2022-02-25 16:39:59+01:00
30,16:41:33,25.02.22,1,5.3,508,25.02.22 16:41:33,2022-02-25 16:41:33+01:00
32,16:49:19,25.02.22,1,4.4,508,25.02.22 16:49:19,2022-02-25 16:49:19+01:00
31,16:50:24,25.02.22,1,4.2,508,25.02.22 16:50:24,2022-02-25 16:50:24+01:00
25,16:54:43,25.02.22,1,5.2,508,25.02.22 16:54:43,2022-02-25 16:54:43+01:00
24,17:05:58,25.02.22,1,0.6,508,25.02.22 17:05:58,2022-02-25 17:05:58+01:00
11,17:16:59,25.02.22,1,2.6,508,25.02.22 17:16:59,2022-02-25 17:16:59+01:00
29,17:21:08,25.02.22,1,4.1,508,25.02.22 17:21:08,2022-02-25 17:21:08+01:00
22,17:21:32,25.02.22,1,0.7,508,25.02.22 17:21:32,2022-02-25 17:21:32+01:00
27,17:23:55,25.02.22,1,3.8,508,25.02.22 17:23:55,2022-02-25 17:23:55+01:00
30,17:38:33,25.02.22,1,4.4,508,25.02.22 17:38:33,2022-02-25 17:38:33+01:00
19,17:47:41,25.02.22,1,4.8,508,25.02.22 17:47:41,2022-02-25 17:47:41+01:00
22,17:50:21,25.02.22,1,2.8,508,25.02.22 17:50:21,2022-02-25 17:50:21+01:00
16,17:51:38,25.02.22,1,1.5,508,25.02.22 17:51:38,2022-02-25 17:51:38+01:00
29,17:54:45,25.02.22,1,5.5,508,25.02.22 17:54:45,2022-02-25 17:54:45+01:00
26,17:57:25,25.02.22,1,3.7,508,25.02.22 17:57:25,2022-02-25 17:57:25+01:00
18,18:00:33,25.02.22,1,4.3,508,25.02.22 18:00:33,2022-02-25 18:00:33+01:00
36,18:05:25,25.02.22,1,4.0,508,25.02.22 18:05:25,2022-02-25 18:05:25+01:00
17,18:15:32,25.02.22,1,4.1,508,25.02.22 18:15:32,2022-02-25 18:15:32+01:00
27,18:28:04,25.02.22,1,4.0,508,25.02.22 18:28:04,2022-02-25 18:28:04+01:00
13,18:30:12,25.02.22,1,3.3,508,25.02.22 18:30:12,2022-02-25 18:30:12+01:00
33,18:33:08,25.02.22,1,4.1,508,25.02.22 18:33:08,2022-02-25 18:33:08+01:00
12,18:39:39,25.02.22,1,1.7,508,25.02.22 18:39:39,2022-02-25 18:39:39+01:00
24,18:52:51,25.02.22,1,0.5,508,25.02.22 18:52:51,2022-02-25 18:52:51+01:00
17,18:54:39,25.02.22,1,3.7,508,25.02.22 18:54:39,2022-02-25 18:54:39+01:00
18,19:01:41,25.02.22,1,2.6,508,25.02.22 19:01:41,2022-02-25 19:01:41+01:00
11,19:08:08,25.02.22,1,1.6,508,25.02.22 19:08:08,2022-02-25 19:08:08+01:00
16,19:34:01,25.02.22,1,1.0,508,25.02.22 19:34:01,2022-02-25 19:34:01+01:00
10,19:35:24,25.02.22,1,5.4,508,25.02.22 19:35:24,2022-02-25 19:35:24+01:00
21,19:40:10,25.02.22,1,0.8,508,25.02.22 19:40:10,2022-02-25 19:40:10+01:00
17,19:40:53,25.02.22,1,0.5,508,25.02.22 19:40:53,2022-02-25 19:40:53+01:00
25,19:43:26,25.02.22,1,8.1,508,25.02.22 19:43:26,2022-02-25 19:43:26+01:00
29,19:49:42,25.02.22,1,4.6,508,25.02.22 19:49:42,2022-02-25 19:49:42+01:00
20,19:53:55,25.02.22,1,5.2,508,25.02.22 19:53:55,2022-02-25 19:53:55+01:00
9,19:56:48,25.02.22,1,4.1,508,25.02.22 19:56:48,2022-02-25 19:56:48+01:00
11,20:04:51,25.02.22,1,4.7,508,25.02.22 20:04:51,2022-02-25 20:04:51+01:00
23,20:05:43,25.02.22,1,6.3,508,25.02.22 20:05:43,2022-02-25 20:05:43+01:00
18,20:08:24,25.02.22,1,0.5,508,25.02.22 20:08:24,2022-02-25 20:08:24+01:00
21,20:18:44,25.02.22,1,5.4,508,25.02.22 20:18:44,2022-02-25 20:18:44+01:00
30,20:51:18,25.02.22,1,7.1,508,25.02.22 20:51:18,2022-02-25 20:51:18+01:00
9,20:56:42,25.02.22,1,4.1,508,25.02.22 20:56:42,2022-02-25 20:56:42+01:00
16,20:58:38,25.02.22,1,4.2,508,25.02.22 20:58:38,2022-02-25 20:58:38+01:00
31,21:24:36,25.02.22,1,6.7,508,25.02.22 21:24:36,2022-02-25 21:24:36+01:00
14,21:37:00,25.02.22,1,3.7,508,25.02.22 21:37:00,2022-02-25 21:37:00+01:00
19,21:53:25,25.02.22,1,3.1,508,25.02.22 21:53:25,2022-02-25 21:53:25+01:00
21,22:02:56,25.02.22,1,1.2,508,25.02.22 22:02:56,2022-02-25 22:02:56+01:00
13,22:13:26,25.02.22,1,1.8,508,25.02.22 22:13:26,2022-02-25 22:13:26+01:00
21,22:24:36,25.02.22,1,2.5,508,25.02.22 22:24:36,2022-02-25 22:24:36+01:00
