Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:33:47,10.06.19,1,3.9,113,10.06.19 12:33:47,2019-06-10 12:33:47+02:00
29,12:33:52,10.06.19,1,3.3,113,10.06.19 12:33:52,2019-06-10 12:33:52+02:00
31,12:33:55,10.06.19,1,3.9,113,10.06.19 12:33:55,2019-06-10 12:33:55+02:00
31,12:33:58,10.06.19,1,4.1,113,10.06.19 12:33:58,2019-06-10 12:33:58+02:00
32,12:34:00,10.06.19,1,4.2,113,10.06.19 12:34:00,2019-06-10 12:34:00+02:00
37,12:34:09,10.06.19,1,4.3,113,10.06.19 12:34:09,2019-06-10 12:34:09+02:00
30,12:34:21,10.06.19,1,3.6,113,10.06.19 12:34:21,2019-06-10 12:34:21+02:00
29,12:34:48,10.06.19,1,4.1,113,10.06.19 12:34:48,2019-06-10 12:34:48+02:00
37,12:36:27,10.06.19,1,3.6,113,10.06.19 12:36:27,2019-06-10 12:36:27+02:00
32,12:36:46,10.06.19,1,4.9,113,10.06.19 12:36:46,2019-06-10 12:36:46+02:00
31,12:36:48,10.06.19,1,4.8,113,10.06.19 12:36:48,2019-06-10 12:36:48+02:00
30,12:36:49,10.06.19,1,4.3,113,10.06.19 12:36:49,2019-06-10 12:36:49+02:00
32,12:36:53,10.06.19,1,4.2,113,10.06.19 12:36:53,2019-06-10 12:36:53+02:00
36,12:36:56,10.06.19,1,4.0,113,10.06.19 12:36:56,2019-06-10 12:36:56+02:00
31,12:37:08,10.06.19,1,4.3,113,10.06.19 12:37:08,2019-06-10 12:37:08+02:00
35,12:37:14,10.06.19,1,3.5,113,10.06.19 12:37:14,2019-06-10 12:37:14+02:00
38,12:39:40,10.06.19,1,4.8,113,10.06.19 12:39:40,2019-06-10 12:39:40+02:00
31,12:39:50,10.06.19,1,4.1,113,10.06.19 12:39:50,2019-06-10 12:39:50+02:00
32,12:39:52,10.06.19,1,3.4,113,10.06.19 12:39:52,2019-06-10 12:39:52+02:00
33,12:39:56,10.06.19,1,3.6,113,10.06.19 12:39:56,2019-06-10 12:39:56+02:00
38,12:40:00,10.06.19,1,3.7,113,10.06.19 12:40:00,2019-06-10 12:40:00+02:00
35,12:40:02,10.06.19,1,4.4,113,10.06.19 12:40:02,2019-06-10 12:40:02+02:00
35,12:40:05,10.06.19,1,4.3,113,10.06.19 12:40:05,2019-06-10 12:40:05+02:00
25,12:40:09,10.06.19,1,4.8,113,10.06.19 12:40:09,2019-06-10 12:40:09+02:00
30,12:40:14,10.06.19,1,4.3,113,10.06.19 12:40:14,2019-06-10 12:40:14+02:00
39,12:40:18,10.06.19,1,4.0,113,10.06.19 12:40:18,2019-06-10 12:40:18+02:00
35,12:42:35,10.06.19,1,3.8,113,10.06.19 12:42:35,2019-06-10 12:42:35+02:00
35,12:42:46,10.06.19,1,3.7,113,10.06.19 12:42:46,2019-06-10 12:42:46+02:00
31,12:42:50,10.06.19,1,3.6,113,10.06.19 12:42:50,2019-06-10 12:42:50+02:00
34,12:43:44,10.06.19,1,3.9,113,10.06.19 12:43:44,2019-06-10 12:43:44+02:00
32,12:43:47,10.06.19,1,4.4,113,10.06.19 12:43:47,2019-06-10 12:43:47+02:00
37,12:43:57,10.06.19,1,4.9,113,10.06.19 12:43:57,2019-06-10 12:43:57+02:00
36,12:44:00,10.06.19,1,4.1,113,10.06.19 12:44:00,2019-06-10 12:44:00+02:00
35,12:45:38,10.06.19,1,3.9,113,10.06.19 12:45:38,2019-06-10 12:45:38+02:00
32,12:45:41,10.06.19,1,3.5,113,10.06.19 12:45:41,2019-06-10 12:45:41+02:00
39,12:45:46,10.06.19,1,3.3,113,10.06.19 12:45:46,2019-06-10 12:45:46+02:00
46,12:45:58,10.06.19,1,3.9,113,10.06.19 12:45:58,2019-06-10 12:45:58+02:00
32,12:46:30,10.06.19,1,3.5,113,10.06.19 12:46:30,2019-06-10 12:46:30+02:00
31,12:46:33,10.06.19,1,5.0,113,10.06.19 12:46:33,2019-06-10 12:46:33+02:00
30,12:46:36,10.06.19,1,5.1,113,10.06.19 12:46:36,2019-06-10 12:46:36+02:00
32,12:46:38,10.06.19,1,4.7,113,10.06.19 12:46:38,2019-06-10 12:46:38+02:00
31,12:48:55,10.06.19,1,5.1,113,10.06.19 12:48:55,2019-06-10 12:48:55+02:00
34,12:49:08,10.06.19,1,3.4,113,10.06.19 12:49:08,2019-06-10 12:49:08+02:00
32,12:49:10,10.06.19,1,5.2,113,10.06.19 12:49:10,2019-06-10 12:49:10+02:00
31,12:49:30,10.06.19,1,5.2,113,10.06.19 12:49:30,2019-06-10 12:49:30+02:00
27,12:49:33,10.06.19,1,4.8,113,10.06.19 12:49:33,2019-06-10 12:49:33+02:00
26,12:49:35,10.06.19,1,5.3,113,10.06.19 12:49:35,2019-06-10 12:49:35+02:00
31,12:51:05,10.06.19,1,4.1,113,10.06.19 12:51:05,2019-06-10 12:51:05+02:00
36,12:51:40,10.06.19,1,5.3,113,10.06.19 12:51:40,2019-06-10 12:51:40+02:00
35,12:51:43,10.06.19,1,3.8,113,10.06.19 12:51:43,2019-06-10 12:51:43+02:00
30,12:51:49,10.06.19,1,3.5,113,10.06.19 12:51:49,2019-06-10 12:51:49+02:00
34,12:51:51,10.06.19,1,4.6,113,10.06.19 12:51:51,2019-06-10 12:51:51+02:00
31,12:51:55,10.06.19,1,5.3,113,10.06.19 12:51:55,2019-06-10 12:51:55+02:00
33,12:51:58,10.06.19,1,5.4,113,10.06.19 12:51:58,2019-06-10 12:51:58+02:00
29,12:52:02,10.06.19,1,4.0,113,10.06.19 12:52:02,2019-06-10 12:52:02+02:00
33,12:52:14,10.06.19,1,14.0,113,10.06.19 12:52:14,2019-06-10 12:52:14+02:00
43,12:52:17,10.06.19,1,6.5,113,10.06.19 12:52:17,2019-06-10 12:52:17+02:00
26,12:52:22,10.06.19,1,3.8,113,10.06.19 12:52:22,2019-06-10 12:52:22+02:00
31,12:52:28,10.06.19,1,5.4,113,10.06.19 12:52:28,2019-06-10 12:52:28+02:00
47,12:52:37,10.06.19,1,5.4,113,10.06.19 12:52:37,2019-06-10 12:52:37+02:00
43,12:54:39,10.06.19,1,4.1,113,10.06.19 12:54:39,2019-06-10 12:54:39+02:00
32,12:54:57,10.06.19,1,5.5,113,10.06.19 12:54:57,2019-06-10 12:54:57+02:00
40,12:55:19,10.06.19,1,5.5,113,10.06.19 12:55:19,2019-06-10 12:55:19+02:00
48,12:55:23,10.06.19,1,4.1,113,10.06.19 12:55:23,2019-06-10 12:55:23+02:00
31,12:57:43,10.06.19,1,3.7,113,10.06.19 12:57:43,2019-06-10 12:57:43+02:00
36,12:57:53,10.06.19,1,3.5,113,10.06.19 12:57:53,2019-06-10 12:57:53+02:00
32,12:57:57,10.06.19,1,2.8,113,10.06.19 12:57:57,2019-06-10 12:57:57+02:00
34,12:58:00,10.06.19,1,3.4,113,10.06.19 12:58:00,2019-06-10 12:58:00+02:00
32,12:58:04,10.06.19,1,3.2,113,10.06.19 12:58:04,2019-06-10 12:58:04+02:00
29,12:58:08,10.06.19,1,2.9,113,10.06.19 12:58:08,2019-06-10 12:58:08+02:00
34,12:58:11,10.06.19,1,4.1,113,10.06.19 12:58:11,2019-06-10 12:58:11+02:00
31,12:58:31,10.06.19,1,3.1,113,10.06.19 12:58:31,2019-06-10 12:58:31+02:00
27,13:00:48,10.06.19,1,3.4,113,10.06.19 13:00:48,2019-06-10 13:00:48+02:00
40,13:00:59,10.06.19,1,3.3,113,10.06.19 13:00:59,2019-06-10 13:00:59+02:00
40,13:01:01,10.06.19,1,3.7,113,10.06.19 13:01:01,2019-06-10 13:01:01+02:00
31,13:01:06,10.06.19,1,3.9,113,10.06.19 13:01:06,2019-06-10 13:01:06+02:00
30,13:01:09,10.06.19,1,4.0,113,10.06.19 13:01:09,2019-06-10 13:01:09+02:00
31,13:01:12,10.06.19,1,4.5,113,10.06.19 13:01:12,2019-06-10 13:01:12+02:00
34,13:01:40,10.06.19,1,3.3,113,10.06.19 13:01:40,2019-06-10 13:01:40+02:00
34,13:03:55,10.06.19,1,3.5,113,10.06.19 13:03:55,2019-06-10 13:03:55+02:00
34,13:03:58,10.06.19,1,3.8,113,10.06.19 13:03:58,2019-06-10 13:03:58+02:00
30,13:04:08,10.06.19,1,3.9,113,10.06.19 13:04:08,2019-06-10 13:04:08+02:00
28,13:04:10,10.06.19,1,4.6,113,10.06.19 13:04:10,2019-06-10 13:04:10+02:00
31,13:04:16,10.06.19,1,3.8,113,10.06.19 13:04:16,2019-06-10 13:04:16+02:00
29,13:04:20,10.06.19,1,3.6,113,10.06.19 13:04:20,2019-06-10 13:04:20+02:00
30,13:04:23,10.06.19,1,3.5,113,10.06.19 13:04:23,2019-06-10 13:04:23+02:00
29,13:04:25,10.06.19,1,3.5,113,10.06.19 13:04:25,2019-06-10 13:04:25+02:00
26,13:04:28,10.06.19,1,3.6,113,10.06.19 13:04:28,2019-06-10 13:04:28+02:00
29,13:04:31,10.06.19,1,3.6,113,10.06.19 13:04:31,2019-06-10 13:04:31+02:00
30,13:04:52,10.06.19,1,11.3,113,10.06.19 13:04:52,2019-06-10 13:04:52+02:00
34,13:05:32,10.06.19,1,3.6,113,10.06.19 13:05:32,2019-06-10 13:05:32+02:00
42,13:06:45,10.06.19,1,3.4,113,10.06.19 13:06:45,2019-06-10 13:06:45+02:00
39,13:06:47,10.06.19,1,3.8,113,10.06.19 13:06:47,2019-06-10 13:06:47+02:00
38,13:06:50,10.06.19,1,3.8,113,10.06.19 13:06:50,2019-06-10 13:06:50+02:00
31,13:07:02,10.06.19,1,4.0,113,10.06.19 13:07:02,2019-06-10 13:07:02+02:00
39,13:07:13,10.06.19,1,3.3,113,10.06.19 13:07:13,2019-06-10 13:07:13+02:00
41,13:07:33,10.06.19,1,3.8,113,10.06.19 13:07:33,2019-06-10 13:07:33+02:00
36,13:09:25,10.06.19,1,4.9,113,10.06.19 13:09:25,2019-06-10 13:09:25+02:00
37,13:09:52,10.06.19,1,3.9,113,10.06.19 13:09:52,2019-06-10 13:09:52+02:00
32,13:10:04,10.06.19,1,3.6,113,10.06.19 13:10:04,2019-06-10 13:10:04+02:00
32,13:10:07,10.06.19,1,3.9,113,10.06.19 13:10:07,2019-06-10 13:10:07+02:00
30,13:10:09,10.06.19,1,4.1,113,10.06.19 13:10:09,2019-06-10 13:10:09+02:00
33,13:10:40,10.06.19,1,4.0,113,10.06.19 13:10:40,2019-06-10 13:10:40+02:00
32,13:13:00,10.06.19,1,4.0,113,10.06.19 13:13:00,2019-06-10 13:13:00+02:00
31,13:13:02,10.06.19,1,4.0,113,10.06.19 13:13:02,2019-06-10 13:13:02+02:00
27,13:13:05,10.06.19,1,4.3,113,10.06.19 13:13:05,2019-06-10 13:13:05+02:00
28,13:13:20,10.06.19,1,6.3,113,10.06.19 13:13:20,2019-06-10 13:13:20+02:00
28,13:13:24,10.06.19,1,3.7,113,10.06.19 13:13:24,2019-06-10 13:13:24+02:00
27,13:13:26,10.06.19,1,3.7,113,10.06.19 13:13:26,2019-06-10 13:13:26+02:00
26,13:13:27,10.06.19,1,4.1,113,10.06.19 13:13:27,2019-06-10 13:13:27+02:00
25,13:13:30,10.06.19,1,4.1,113,10.06.19 13:13:30,2019-06-10 13:13:30+02:00
29,13:13:32,10.06.19,1,4.5,113,10.06.19 13:13:32,2019-06-10 13:13:32+02:00
37,13:13:38,10.06.19,1,3.6,113,10.06.19 13:13:38,2019-06-10 13:13:38+02:00
36,13:15:59,10.06.19,1,3.2,113,10.06.19 13:15:59,2019-06-10 13:15:59+02:00
28,13:16:02,10.06.19,1,3.7,113,10.06.19 13:16:02,2019-06-10 13:16:02+02:00
30,13:16:04,10.06.19,1,2.9,113,10.06.19 13:16:04,2019-06-10 13:16:04+02:00
30,13:16:07,10.06.19,1,3.9,113,10.06.19 13:16:07,2019-06-10 13:16:07+02:00
30,13:16:10,10.06.19,1,4.2,113,10.06.19 13:16:10,2019-06-10 13:16:10+02:00
27,13:16:13,10.06.19,1,4.2,113,10.06.19 13:16:13,2019-06-10 13:16:13+02:00
31,13:16:16,10.06.19,1,4.2,113,10.06.19 13:16:16,2019-06-10 13:16:16+02:00
28,13:16:18,10.06.19,1,4.2,113,10.06.19 13:16:18,2019-06-10 13:16:18+02:00
45,13:16:45,10.06.19,1,3.4,113,10.06.19 13:16:45,2019-06-10 13:16:45+02:00
34,13:18:57,10.06.19,1,3.9,113,10.06.19 13:18:57,2019-06-10 13:18:57+02:00
34,13:19:00,10.06.19,1,4.3,113,10.06.19 13:19:00,2019-06-10 13:19:00+02:00
32,13:19:03,10.06.19,1,4.3,113,10.06.19 13:19:03,2019-06-10 13:19:03+02:00
35,13:19:15,10.06.19,1,4.3,113,10.06.19 13:19:15,2019-06-10 13:19:15+02:00
39,13:19:23,10.06.19,1,4.3,113,10.06.19 13:19:23,2019-06-10 13:19:23+02:00
28,13:19:28,10.06.19,1,4.3,113,10.06.19 13:19:28,2019-06-10 13:19:28+02:00
47,13:21:38,10.06.19,1,3.7,113,10.06.19 13:21:38,2019-06-10 13:21:38+02:00
36,13:21:53,10.06.19,1,3.2,113,10.06.19 13:21:53,2019-06-10 13:21:53+02:00
39,13:22:01,10.06.19,1,4.0,113,10.06.19 13:22:01,2019-06-10 13:22:01+02:00
30,13:22:07,10.06.19,1,4.3,113,10.06.19 13:22:07,2019-06-10 13:22:07+02:00
28,13:22:16,10.06.19,1,2.9,113,10.06.19 13:22:16,2019-06-10 13:22:16+02:00
33,13:22:37,10.06.19,1,4.6,113,10.06.19 13:22:37,2019-06-10 13:22:37+02:00
23,13:23:47,10.06.19,1,4.4,113,10.06.19 13:23:47,2019-06-10 13:23:47+02:00
40,13:24:49,10.06.19,1,4.7,113,10.06.19 13:24:49,2019-06-10 13:24:49+02:00
30,13:25:03,10.06.19,1,3.8,113,10.06.19 13:25:03,2019-06-10 13:25:03+02:00
32,13:25:11,10.06.19,1,3.8,113,10.06.19 13:25:11,2019-06-10 13:25:11+02:00
32,13:25:13,10.06.19,1,2.9,113,10.06.19 13:25:13,2019-06-10 13:25:13+02:00
33,13:25:19,10.06.19,1,3.3,113,10.06.19 13:25:19,2019-06-10 13:25:19+02:00
39,13:25:21,10.06.19,1,4.1,113,10.06.19 13:25:21,2019-06-10 13:25:21+02:00
32,13:25:36,10.06.19,1,3.9,113,10.06.19 13:25:36,2019-06-10 13:25:36+02:00
28,13:26:13,10.06.19,1,3.5,113,10.06.19 13:26:13,2019-06-10 13:26:13+02:00
36,13:27:49,10.06.19,1,4.0,113,10.06.19 13:27:49,2019-06-10 13:27:49+02:00
37,13:27:53,10.06.19,1,3.8,113,10.06.19 13:27:53,2019-06-10 13:27:53+02:00
44,13:27:58,10.06.19,1,3.7,113,10.06.19 13:27:58,2019-06-10 13:27:58+02:00
40,13:28:01,10.06.19,1,3.9,113,10.06.19 13:28:01,2019-06-10 13:28:01+02:00
36,13:28:49,10.06.19,1,4.4,113,10.06.19 13:28:49,2019-06-10 13:28:49+02:00
44,13:31:41,10.06.19,1,3.5,113,10.06.19 13:31:41,2019-06-10 13:31:41+02:00
44,13:31:48,10.06.19,1,4.8,113,10.06.19 13:31:48,2019-06-10 13:31:48+02:00
40,13:32:20,10.06.19,1,4.4,113,10.06.19 13:32:20,2019-06-10 13:32:20+02:00
39,13:33:53,10.06.19,1,3.6,113,10.06.19 13:33:53,2019-06-10 13:33:53+02:00
36,13:34:19,10.06.19,1,4.5,113,10.06.19 13:34:19,2019-06-10 13:34:19+02:00
29,13:34:24,10.06.19,1,3.3,113,10.06.19 13:34:24,2019-06-10 13:34:24+02:00
43,13:37:00,10.06.19,1,3.8,113,10.06.19 13:37:00,2019-06-10 13:37:00+02:00
29,13:37:07,10.06.19,1,3.6,113,10.06.19 13:37:07,2019-06-10 13:37:07+02:00
29,13:37:10,10.06.19,1,4.2,113,10.06.19 13:37:10,2019-06-10 13:37:10+02:00
31,13:37:15,10.06.19,1,2.8,113,10.06.19 13:37:15,2019-06-10 13:37:15+02:00
31,13:40:49,10.06.19,1,3.9,113,10.06.19 13:40:49,2019-06-10 13:40:49+02:00
30,13:40:50,10.06.19,1,4.1,113,10.06.19 13:40:50,2019-06-10 13:40:50+02:00
30,13:40:53,10.06.19,1,3.3,113,10.06.19 13:40:53,2019-06-10 13:40:53+02:00
29,13:40:58,10.06.19,1,3.7,113,10.06.19 13:40:58,2019-06-10 13:40:58+02:00
31,13:41:01,10.06.19,1,3.3,113,10.06.19 13:41:01,2019-06-10 13:41:01+02:00
31,13:41:03,10.06.19,1,3.8,113,10.06.19 13:41:03,2019-06-10 13:41:03+02:00
28,13:41:07,10.06.19,1,4.1,113,10.06.19 13:41:07,2019-06-10 13:41:07+02:00
29,13:41:20,10.06.19,1,4.5,113,10.06.19 13:41:20,2019-06-10 13:41:20+02:00
38,13:41:32,10.06.19,1,2.3,113,10.06.19 13:41:32,2019-06-10 13:41:32+02:00
37,13:42:56,10.06.19,1,4.6,113,10.06.19 13:42:56,2019-06-10 13:42:56+02:00
26,13:43:06,10.06.19,1,3.1,113,10.06.19 13:43:06,2019-06-10 13:43:06+02:00
24,13:43:08,10.06.19,1,3.6,113,10.06.19 13:43:08,2019-06-10 13:43:08+02:00
31,13:43:12,10.06.19,1,3.5,113,10.06.19 13:43:12,2019-06-10 13:43:12+02:00
40,13:43:14,10.06.19,1,3.6,113,10.06.19 13:43:14,2019-06-10 13:43:14+02:00
44,13:43:19,10.06.19,1,4.8,113,10.06.19 13:43:19,2019-06-10 13:43:19+02:00
35,13:43:27,10.06.19,1,3.8,113,10.06.19 13:43:27,2019-06-10 13:43:27+02:00
35,13:43:30,10.06.19,1,3.3,113,10.06.19 13:43:30,2019-06-10 13:43:30+02:00
37,13:46:01,10.06.19,1,3.8,113,10.06.19 13:46:01,2019-06-10 13:46:01+02:00
31,13:46:06,10.06.19,1,3.4,113,10.06.19 13:46:06,2019-06-10 13:46:06+02:00
34,13:46:08,10.06.19,1,3.5,113,10.06.19 13:46:08,2019-06-10 13:46:08+02:00
40,13:46:11,10.06.19,1,4.6,113,10.06.19 13:46:11,2019-06-10 13:46:11+02:00
39,13:46:13,10.06.19,1,4.0,113,10.06.19 13:46:13,2019-06-10 13:46:13+02:00
29,13:46:19,10.06.19,1,4.5,113,10.06.19 13:46:19,2019-06-10 13:46:19+02:00
32,13:46:24,10.06.19,1,3.3,113,10.06.19 13:46:24,2019-06-10 13:46:24+02:00
30,13:46:28,10.06.19,1,4.6,113,10.06.19 13:46:28,2019-06-10 13:46:28+02:00
33,13:46:31,10.06.19,1,4.0,113,10.06.19 13:46:31,2019-06-10 13:46:31+02:00
32,13:46:34,10.06.19,1,3.8,113,10.06.19 13:46:34,2019-06-10 13:46:34+02:00
35,13:46:45,10.06.19,1,3.5,113,10.06.19 13:46:45,2019-06-10 13:46:45+02:00
42,13:47:02,10.06.19,1,3.4,113,10.06.19 13:47:02,2019-06-10 13:47:02+02:00
44,13:47:09,10.06.19,1,5.2,113,10.06.19 13:47:09,2019-06-10 13:47:09+02:00
43,13:47:12,10.06.19,1,3.8,113,10.06.19 13:47:12,2019-06-10 13:47:12+02:00
39,13:47:13,10.06.19,1,5.0,113,10.06.19 13:47:13,2019-06-10 13:47:13+02:00
42,13:48:59,10.06.19,1,4.0,113,10.06.19 13:48:59,2019-06-10 13:48:59+02:00
33,13:49:02,10.06.19,1,4.2,113,10.06.19 13:49:02,2019-06-10 13:49:02+02:00
35,13:49:05,10.06.19,1,4.7,113,10.06.19 13:49:05,2019-06-10 13:49:05+02:00
38,13:49:13,10.06.19,1,4.6,113,10.06.19 13:49:13,2019-06-10 13:49:13+02:00
31,13:49:42,10.06.19,1,3.3,113,10.06.19 13:49:42,2019-06-10 13:49:42+02:00
39,13:50:02,10.06.19,1,4.4,113,10.06.19 13:50:02,2019-06-10 13:50:02+02:00
38,13:50:05,10.06.19,1,3.2,113,10.06.19 13:50:05,2019-06-10 13:50:05+02:00
31,13:50:10,10.06.19,1,4.8,113,10.06.19 13:50:10,2019-06-10 13:50:10+02:00
34,13:52:06,10.06.19,1,3.5,113,10.06.19 13:52:06,2019-06-10 13:52:06+02:00
28,13:52:11,10.06.19,1,4.9,113,10.06.19 13:52:11,2019-06-10 13:52:11+02:00
31,13:52:13,10.06.19,1,4.2,113,10.06.19 13:52:13,2019-06-10 13:52:13+02:00
36,13:52:18,10.06.19,1,4.4,113,10.06.19 13:52:18,2019-06-10 13:52:18+02:00
31,13:52:24,10.06.19,1,4.0,113,10.06.19 13:52:24,2019-06-10 13:52:24+02:00
29,13:52:31,10.06.19,1,13.1,113,10.06.19 13:52:31,2019-06-10 13:52:31+02:00
29,13:52:31,10.06.19,1,4.8,113,10.06.19 13:52:31,2019-06-10 13:52:31+02:00
29,13:52:34,10.06.19,1,3.9,113,10.06.19 13:52:34,2019-06-10 13:52:34+02:00
31,13:52:36,10.06.19,1,4.8,113,10.06.19 13:52:36,2019-06-10 13:52:36+02:00
34,13:52:56,10.06.19,1,3.8,113,10.06.19 13:52:56,2019-06-10 13:52:56+02:00
48,13:53:24,10.06.19,1,4.8,113,10.06.19 13:53:24,2019-06-10 13:53:24+02:00
41,13:55:01,10.06.19,1,3.8,113,10.06.19 13:55:01,2019-06-10 13:55:01+02:00
45,13:55:07,10.06.19,1,3.5,113,10.06.19 13:55:07,2019-06-10 13:55:07+02:00
36,13:55:21,10.06.19,1,4.2,113,10.06.19 13:55:21,2019-06-10 13:55:21+02:00
45,13:55:24,10.06.19,1,5.1,113,10.06.19 13:55:24,2019-06-10 13:55:24+02:00
36,13:55:58,10.06.19,1,4.7,113,10.06.19 13:55:58,2019-06-10 13:55:58+02:00
34,13:56:01,10.06.19,1,3.9,113,10.06.19 13:56:01,2019-06-10 13:56:01+02:00
35,13:58:09,10.06.19,1,3.3,113,10.06.19 13:58:09,2019-06-10 13:58:09+02:00
29,13:58:14,10.06.19,1,2.9,113,10.06.19 13:58:14,2019-06-10 13:58:14+02:00
31,13:58:37,10.06.19,1,4.9,113,10.06.19 13:58:37,2019-06-10 13:58:37+02:00
31,13:58:40,10.06.19,1,4.6,113,10.06.19 13:58:40,2019-06-10 13:58:40+02:00
31,13:58:42,10.06.19,1,4.1,113,10.06.19 13:58:42,2019-06-10 13:58:42+02:00
36,13:59:24,10.06.19,1,3.6,113,10.06.19 13:59:24,2019-06-10 13:59:24+02:00
20,14:00:58,10.06.19,1,5.0,113,10.06.19 14:00:58,2019-06-10 14:00:58+02:00
35,14:01:01,10.06.19,1,4.4,113,10.06.19 14:01:01,2019-06-10 14:01:01+02:00
33,14:01:04,10.06.19,1,4.3,113,10.06.19 14:01:04,2019-06-10 14:01:04+02:00
38,14:01:13,10.06.19,1,3.8,113,10.06.19 14:01:13,2019-06-10 14:01:13+02:00
32,14:01:20,10.06.19,1,4.2,113,10.06.19 14:01:20,2019-06-10 14:01:20+02:00
31,14:01:21,10.06.19,1,4.3,113,10.06.19 14:01:21,2019-06-10 14:01:21+02:00
28,14:01:38,10.06.19,1,0.8,113,10.06.19 14:01:38,2019-06-10 14:01:38+02:00
39,14:01:51,10.06.19,1,3.7,113,10.06.19 14:01:51,2019-06-10 14:01:51+02:00
30,14:02:00,10.06.19,1,4.6,113,10.06.19 14:02:00,2019-06-10 14:02:00+02:00
39,14:02:12,10.06.19,1,3.5,113,10.06.19 14:02:12,2019-06-10 14:02:12+02:00
38,14:02:14,10.06.19,1,4.2,113,10.06.19 14:02:14,2019-06-10 14:02:14+02:00
43,14:04:05,10.06.19,1,3.4,113,10.06.19 14:04:05,2019-06-10 14:04:05+02:00
39,14:04:12,10.06.19,1,4.4,113,10.06.19 14:04:12,2019-06-10 14:04:12+02:00
42,14:04:15,10.06.19,1,4.6,113,10.06.19 14:04:15,2019-06-10 14:04:15+02:00
35,14:04:18,10.06.19,1,4.2,113,10.06.19 14:04:18,2019-06-10 14:04:18+02:00
35,14:04:32,10.06.19,1,3.4,113,10.06.19 14:04:32,2019-06-10 14:04:32+02:00
35,14:04:38,10.06.19,1,5.1,113,10.06.19 14:04:38,2019-06-10 14:04:38+02:00
20,14:05:14,10.06.19,1,5.1,113,10.06.19 14:05:14,2019-06-10 14:05:14+02:00
26,14:05:17,10.06.19,1,3.6,113,10.06.19 14:05:17,2019-06-10 14:05:17+02:00
31,14:07:10,10.06.19,1,4.7,113,10.06.19 14:07:10,2019-06-10 14:07:10+02:00
39,14:07:30,10.06.19,1,3.6,113,10.06.19 14:07:30,2019-06-10 14:07:30+02:00
32,14:07:39,10.06.19,1,4.2,113,10.06.19 14:07:39,2019-06-10 14:07:39+02:00
30,14:07:43,10.06.19,1,4.0,113,10.06.19 14:07:43,2019-06-10 14:07:43+02:00
35,14:10:22,10.06.19,1,5.2,113,10.06.19 14:10:22,2019-06-10 14:10:22+02:00
37,14:10:24,10.06.19,1,5.2,113,10.06.19 14:10:24,2019-06-10 14:10:24+02:00
42,14:10:38,10.06.19,1,3.9,113,10.06.19 14:10:38,2019-06-10 14:10:38+02:00
31,14:10:43,10.06.19,1,5.3,113,10.06.19 14:10:43,2019-06-10 14:10:43+02:00
32,14:10:48,10.06.19,1,4.7,113,10.06.19 14:10:48,2019-06-10 14:10:48+02:00
32,14:10:51,10.06.19,1,4.7,113,10.06.19 14:10:51,2019-06-10 14:10:51+02:00
31,14:10:53,10.06.19,1,4.7,113,10.06.19 14:10:53,2019-06-10 14:10:53+02:00
32,14:10:57,10.06.19,1,4.1,113,10.06.19 14:10:57,2019-06-10 14:10:57+02:00
39,14:11:12,10.06.19,1,4.1,113,10.06.19 14:11:12,2019-06-10 14:11:12+02:00
35,14:11:14,10.06.19,1,3.5,113,10.06.19 14:11:14,2019-06-10 14:11:14+02:00
30,14:11:17,10.06.19,1,4.0,113,10.06.19 14:11:17,2019-06-10 14:11:17+02:00
27,14:11:24,10.06.19,1,3.7,113,10.06.19 14:11:24,2019-06-10 14:11:24+02:00
29,14:11:26,10.06.19,1,4.1,113,10.06.19 14:11:26,2019-06-10 14:11:26+02:00
31,14:11:29,10.06.19,1,4.0,113,10.06.19 14:11:29,2019-06-10 14:11:29+02:00
31,14:11:42,10.06.19,1,5.2,113,10.06.19 14:11:42,2019-06-10 14:11:42+02:00
32,14:13:35,10.06.19,1,3.9,113,10.06.19 14:13:35,2019-06-10 14:13:35+02:00
42,14:13:47,10.06.19,1,4.5,113,10.06.19 14:13:47,2019-06-10 14:13:47+02:00
44,14:14:03,10.06.19,1,3.9,113,10.06.19 14:14:03,2019-06-10 14:14:03+02:00
47,14:14:04,10.06.19,1,4.3,113,10.06.19 14:14:04,2019-06-10 14:14:04+02:00
40,14:14:06,10.06.19,1,4.6,113,10.06.19 14:14:06,2019-06-10 14:14:06+02:00
36,14:14:16,10.06.19,1,4.4,113,10.06.19 14:14:16,2019-06-10 14:14:16+02:00
15,14:14:53,10.06.19,1,5.3,113,10.06.19 14:14:53,2019-06-10 14:14:53+02:00
47,14:16:10,10.06.19,1,4.1,113,10.06.19 14:16:10,2019-06-10 14:16:10+02:00
45,14:16:23,10.06.19,1,4.9,113,10.06.19 14:16:23,2019-06-10 14:16:23+02:00
25,14:16:26,10.06.19,1,0.7,113,10.06.19 14:16:26,2019-06-10 14:16:26+02:00
25,14:16:27,10.06.19,1,0.5,113,10.06.19 14:16:27,2019-06-10 14:16:27+02:00
28,14:16:30,10.06.19,1,4.3,113,10.06.19 14:16:30,2019-06-10 14:16:30+02:00
29,14:16:32,10.06.19,1,4.0,113,10.06.19 14:16:32,2019-06-10 14:16:32+02:00
47,14:16:36,10.06.19,1,4.7,113,10.06.19 14:16:36,2019-06-10 14:16:36+02:00
