Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:22:40,12.03.21,2,25.5,354,12.03.21 09:22:40,2021-03-12 09:22:40+01:00
25,09:22:42,12.03.21,2,9.4,354,12.03.21 09:22:42,2021-03-12 09:22:42+01:00
28,09:23:57,12.03.21,2,5.1,354,12.03.21 09:23:57,2021-03-12 09:23:57+01:00
39,09:25:27,12.03.21,2,3.1,354,12.03.21 09:25:27,2021-03-12 09:25:27+01:00
34,09:25:38,12.03.21,2,5.3,354,12.03.21 09:25:38,2021-03-12 09:25:38+01:00
35,09:26:04,12.03.21,2,7.4,354,12.03.21 09:26:04,2021-03-12 09:26:04+01:00
33,09:26:44,12.03.21,2,4.9,354,12.03.21 09:26:44,2021-03-12 09:26:44+01:00
39,09:27:03,12.03.21,2,5.1,354,12.03.21 09:27:03,2021-03-12 09:27:03+01:00
41,09:27:58,12.03.21,2,4.3,354,12.03.21 09:27:58,2021-03-12 09:27:58+01:00
34,09:28:07,12.03.21,2,4.7,354,12.03.21 09:28:07,2021-03-12 09:28:07+01:00
22,09:28:58,12.03.21,2,3.7,354,12.03.21 09:28:58,2021-03-12 09:28:58+01:00
53,09:29:26,12.03.21,2,0.7,354,12.03.21 09:29:26,2021-03-12 09:29:26+01:00
31,09:30:58,12.03.21,2,25.5,354,12.03.21 09:30:58,2021-03-12 09:30:58+01:00
31,09:31:01,12.03.21,2,9.8,354,12.03.21 09:31:01,2021-03-12 09:31:01+01:00
33,09:31:35,12.03.21,2,6.8,354,12.03.21 09:31:35,2021-03-12 09:31:35+01:00
29,09:31:37,12.03.21,2,3.5,354,12.03.21 09:31:37,2021-03-12 09:31:37+01:00
26,09:31:39,12.03.21,2,2.9,354,12.03.21 09:31:39,2021-03-12 09:31:39+01:00
30,09:31:43,12.03.21,2,4.1,354,12.03.21 09:31:43,2021-03-12 09:31:43+01:00
36,09:32:12,12.03.21,2,4.1,354,12.03.21 09:32:12,2021-03-12 09:32:12+01:00
42,09:32:16,12.03.21,2,3.5,354,12.03.21 09:32:16,2021-03-12 09:32:16+01:00
32,09:35:06,12.03.21,2,5.2,354,12.03.21 09:35:06,2021-03-12 09:35:06+01:00
30,09:36:24,12.03.21,2,4.3,354,12.03.21 09:36:24,2021-03-12 09:36:24+01:00
37,09:37:33,12.03.21,2,5.6,354,12.03.21 09:37:33,2021-03-12 09:37:33+01:00
30,09:37:52,12.03.21,2,4.4,354,12.03.21 09:37:52,2021-03-12 09:37:52+01:00
29,09:39:02,12.03.21,2,25.5,354,12.03.21 09:39:02,2021-03-12 09:39:02+01:00
29,09:39:04,12.03.21,2,9.7,354,12.03.21 09:39:04,2021-03-12 09:39:04+01:00
36,09:39:21,12.03.21,2,6.3,354,12.03.21 09:39:21,2021-03-12 09:39:21+01:00
30,09:39:34,12.03.21,2,4.6,354,12.03.21 09:39:34,2021-03-12 09:39:34+01:00
31,09:39:53,12.03.21,2,3.7,354,12.03.21 09:39:53,2021-03-12 09:39:53+01:00
37,09:40:20,12.03.21,2,3.9,354,12.03.21 09:40:20,2021-03-12 09:40:20+01:00
37,09:41:07,12.03.21,2,3.9,354,12.03.21 09:41:07,2021-03-12 09:41:07+01:00
31,09:41:58,12.03.21,2,5.8,354,12.03.21 09:41:58,2021-03-12 09:41:58+01:00
35,09:42:16,12.03.21,2,4.1,354,12.03.21 09:42:16,2021-03-12 09:42:16+01:00
43,09:43:44,12.03.21,2,4.5,354,12.03.21 09:43:44,2021-03-12 09:43:44+01:00
36,09:44:16,12.03.21,2,3.7,354,12.03.21 09:44:16,2021-03-12 09:44:16+01:00
31,09:45:13,12.03.21,2,25.5,354,12.03.21 09:45:13,2021-03-12 09:45:13+01:00
31,09:45:15,12.03.21,2,9.5,354,12.03.21 09:45:15,2021-03-12 09:45:15+01:00
33,09:46:06,12.03.21,2,8.1,354,12.03.21 09:46:06,2021-03-12 09:46:06+01:00
25,09:46:29,12.03.21,2,5.2,354,12.03.21 09:46:29,2021-03-12 09:46:29+01:00
40,09:46:51,12.03.21,2,7.4,354,12.03.21 09:46:51,2021-03-12 09:46:51+01:00
37,09:47:11,12.03.21,2,4.6,354,12.03.21 09:47:11,2021-03-12 09:47:11+01:00
36,09:47:13,12.03.21,2,3.8,354,12.03.21 09:47:13,2021-03-12 09:47:13+01:00
36,09:47:19,12.03.21,2,4.0,354,12.03.21 09:47:19,2021-03-12 09:47:19+01:00
40,09:47:47,12.03.21,2,3.6,354,12.03.21 09:47:47,2021-03-12 09:47:47+01:00
43,09:48:19,12.03.21,2,5.2,354,12.03.21 09:48:19,2021-03-12 09:48:19+01:00
32,09:48:25,12.03.21,2,5.0,354,12.03.21 09:48:25,2021-03-12 09:48:25+01:00
35,09:48:57,12.03.21,2,5.7,354,12.03.21 09:48:57,2021-03-12 09:48:57+01:00
33,09:49:21,12.03.21,2,5.0,354,12.03.21 09:49:21,2021-03-12 09:49:21+01:00
36,09:50:34,12.03.21,2,4.3,354,12.03.21 09:50:34,2021-03-12 09:50:34+01:00
36,09:51:43,12.03.21,2,4.0,354,12.03.21 09:51:43,2021-03-12 09:51:43+01:00
38,09:51:47,12.03.21,2,12.2,354,12.03.21 09:51:47,2021-03-12 09:51:47+01:00
38,09:51:50,12.03.21,2,4.9,354,12.03.21 09:51:50,2021-03-12 09:51:50+01:00
31,09:52:53,12.03.21,2,25.5,354,12.03.21 09:52:53,2021-03-12 09:52:53+01:00
31,09:52:54,12.03.21,2,8.6,354,12.03.21 09:52:54,2021-03-12 09:52:54+01:00
28,09:53:04,12.03.21,2,5.5,354,12.03.21 09:53:04,2021-03-12 09:53:04+01:00
39,09:53:38,12.03.21,2,3.6,354,12.03.21 09:53:38,2021-03-12 09:53:38+01:00
30,09:54:02,12.03.21,2,10.4,354,12.03.21 09:54:02,2021-03-12 09:54:02+01:00
26,09:54:23,12.03.21,2,3.8,354,12.03.21 09:54:23,2021-03-12 09:54:23+01:00
31,09:54:47,12.03.21,2,3.5,354,12.03.21 09:54:47,2021-03-12 09:54:47+01:00
35,09:57:05,12.03.21,2,5.3,354,12.03.21 09:57:05,2021-03-12 09:57:05+01:00
34,09:57:14,12.03.21,2,3.9,354,12.03.21 09:57:14,2021-03-12 09:57:14+01:00
29,09:57:35,12.03.21,2,5.9,354,12.03.21 09:57:35,2021-03-12 09:57:35+01:00
14,09:57:56,12.03.21,2,0.9,354,12.03.21 09:57:56,2021-03-12 09:57:56+01:00
26,09:58:02,12.03.21,2,5.9,354,12.03.21 09:58:02,2021-03-12 09:58:02+01:00
34,09:58:07,12.03.21,2,4.6,354,12.03.21 09:58:07,2021-03-12 09:58:07+01:00
30,09:58:28,12.03.21,2,4.5,354,12.03.21 09:58:28,2021-03-12 09:58:28+01:00
33,09:58:31,12.03.21,2,4.5,354,12.03.21 09:58:31,2021-03-12 09:58:31+01:00
49,09:58:49,12.03.21,2,4.6,354,12.03.21 09:58:49,2021-03-12 09:58:49+01:00
27,09:59:19,12.03.21,2,3.3,354,12.03.21 09:59:19,2021-03-12 09:59:19+01:00
33,09:59:25,12.03.21,2,4.6,354,12.03.21 09:59:25,2021-03-12 09:59:25+01:00
45,09:59:32,12.03.21,2,3.5,354,12.03.21 09:59:32,2021-03-12 09:59:32+01:00
44,09:59:35,12.03.21,2,0.7,354,12.03.21 09:59:35,2021-03-12 09:59:35+01:00
45,09:59:38,12.03.21,2,4.1,354,12.03.21 09:59:38,2021-03-12 09:59:38+01:00
35,09:59:45,12.03.21,2,11.5,354,12.03.21 09:59:45,2021-03-12 09:59:45+01:00
33,09:59:49,12.03.21,2,5.3,354,12.03.21 09:59:49,2021-03-12 09:59:49+01:00
33,10:00:19,12.03.21,2,6.6,354,12.03.21 10:00:19,2021-03-12 10:00:19+01:00
30,10:00:39,12.03.21,2,25.5,354,12.03.21 10:00:39,2021-03-12 10:00:39+01:00
28,10:00:40,12.03.21,2,8.6,354,12.03.21 10:00:40,2021-03-12 10:00:40+01:00
28,10:00:47,12.03.21,2,18.2,354,12.03.21 10:00:47,2021-03-12 10:00:47+01:00
27,10:01:07,12.03.21,2,4.6,354,12.03.21 10:01:07,2021-03-12 10:01:07+01:00
36,10:02:13,12.03.21,2,3.5,354,12.03.21 10:02:13,2021-03-12 10:02:13+01:00
36,10:02:16,12.03.21,2,4.0,354,12.03.21 10:02:16,2021-03-12 10:02:16+01:00
34,10:03:11,12.03.21,2,4.0,354,12.03.21 10:03:11,2021-03-12 10:03:11+01:00
34,10:03:59,12.03.21,2,3.6,354,12.03.21 10:03:59,2021-03-12 10:03:59+01:00
33,10:04:09,12.03.21,2,3.7,354,12.03.21 10:04:09,2021-03-12 10:04:09+01:00
35,10:04:13,12.03.21,2,4.9,354,12.03.21 10:04:13,2021-03-12 10:04:13+01:00
42,10:04:48,12.03.21,2,5.1,354,12.03.21 10:04:48,2021-03-12 10:04:48+01:00
42,10:05:46,12.03.21,2,4.9,354,12.03.21 10:05:46,2021-03-12 10:05:46+01:00
34,10:06:03,12.03.21,2,4.2,354,12.03.21 10:06:03,2021-03-12 10:06:03+01:00
36,10:06:06,12.03.21,2,4.6,354,12.03.21 10:06:06,2021-03-12 10:06:06+01:00
34,10:06:16,12.03.21,2,4.9,354,12.03.21 10:06:16,2021-03-12 10:06:16+01:00
36,10:06:25,12.03.21,2,3.6,354,12.03.21 10:06:25,2021-03-12 10:06:25+01:00
31,10:07:52,12.03.21,2,25.5,354,12.03.21 10:07:52,2021-03-12 10:07:52+01:00
31,10:07:54,12.03.21,2,9.8,354,12.03.21 10:07:54,2021-03-12 10:07:54+01:00
30,10:08:00,12.03.21,2,4.5,354,12.03.21 10:08:00,2021-03-12 10:08:00+01:00
31,10:08:02,12.03.21,2,5.7,354,12.03.21 10:08:02,2021-03-12 10:08:02+01:00
28,10:08:06,12.03.21,2,3.4,354,12.03.21 10:08:06,2021-03-12 10:08:06+01:00
24,10:08:20,12.03.21,2,4.2,354,12.03.21 10:08:20,2021-03-12 10:08:20+01:00
32,10:08:42,12.03.21,2,2.3,354,12.03.21 10:08:42,2021-03-12 10:08:42+01:00
38,10:08:48,12.03.21,2,4.2,354,12.03.21 10:08:48,2021-03-12 10:08:48+01:00
36,10:09:36,12.03.21,2,4.9,354,12.03.21 10:09:36,2021-03-12 10:09:36+01:00
35,10:09:48,12.03.21,2,3.9,354,12.03.21 10:09:48,2021-03-12 10:09:48+01:00
33,10:10:55,12.03.21,2,3.8,354,12.03.21 10:10:55,2021-03-12 10:10:55+01:00
35,10:11:07,12.03.21,2,5.6,354,12.03.21 10:11:07,2021-03-12 10:11:07+01:00
40,10:11:18,12.03.21,2,3.8,354,12.03.21 10:11:18,2021-03-12 10:11:18+01:00
33,10:12:18,12.03.21,2,6.6,354,12.03.21 10:12:18,2021-03-12 10:12:18+01:00
35,10:12:22,12.03.21,2,3.9,354,12.03.21 10:12:22,2021-03-12 10:12:22+01:00
37,10:12:54,12.03.21,2,4.2,354,12.03.21 10:12:54,2021-03-12 10:12:54+01:00
41,10:12:57,12.03.21,2,3.7,354,12.03.21 10:12:57,2021-03-12 10:12:57+01:00
26,10:13:23,12.03.21,2,1.9,354,12.03.21 10:13:23,2021-03-12 10:13:23+01:00
36,10:14:05,12.03.21,2,4.6,354,12.03.21 10:14:05,2021-03-12 10:14:05+01:00
36,10:14:30,12.03.21,2,5.3,354,12.03.21 10:14:30,2021-03-12 10:14:30+01:00
41,10:14:34,12.03.21,2,4.4,354,12.03.21 10:14:34,2021-03-12 10:14:34+01:00
38,10:14:39,12.03.21,2,3.9,354,12.03.21 10:14:39,2021-03-12 10:14:39+01:00
36,10:15:40,12.03.21,2,12.0,354,12.03.21 10:15:40,2021-03-12 10:15:40+01:00
37,10:15:42,12.03.21,2,6.2,354,12.03.21 10:15:42,2021-03-12 10:15:42+01:00
41,10:15:59,12.03.21,2,4.5,354,12.03.21 10:15:59,2021-03-12 10:15:59+01:00
27,10:16:36,12.03.21,2,25.5,354,12.03.21 10:16:36,2021-03-12 10:16:36+01:00
27,10:16:38,12.03.21,2,10.2,354,12.03.21 10:16:38,2021-03-12 10:16:38+01:00
37,10:16:57,12.03.21,2,5.5,354,12.03.21 10:16:57,2021-03-12 10:16:57+01:00
39,10:17:23,12.03.21,2,3.9,354,12.03.21 10:17:23,2021-03-12 10:17:23+01:00
39,10:17:30,12.03.21,2,4.7,354,12.03.21 10:17:30,2021-03-12 10:17:30+01:00
38,10:17:48,12.03.21,2,3.7,354,12.03.21 10:17:48,2021-03-12 10:17:48+01:00
38,10:17:53,12.03.21,2,5.3,354,12.03.21 10:17:53,2021-03-12 10:17:53+01:00
45,10:17:59,12.03.21,2,5.9,354,12.03.21 10:17:59,2021-03-12 10:17:59+01:00
43,10:18:17,12.03.21,2,6.7,354,12.03.21 10:18:17,2021-03-12 10:18:17+01:00
35,10:19:07,12.03.21,2,6.2,354,12.03.21 10:19:07,2021-03-12 10:19:07+01:00
36,10:19:10,12.03.21,2,5.2,354,12.03.21 10:19:10,2021-03-12 10:19:10+01:00
26,10:20:00,12.03.21,2,12.7,354,12.03.21 10:20:00,2021-03-12 10:20:00+01:00
25,10:20:05,12.03.21,2,11.6,354,12.03.21 10:20:05,2021-03-12 10:20:05+01:00
37,10:20:36,12.03.21,2,5.3,354,12.03.21 10:20:36,2021-03-12 10:20:36+01:00
26,10:20:55,12.03.21,2,5.3,354,12.03.21 10:20:55,2021-03-12 10:20:55+01:00
30,10:21:04,12.03.21,2,3.9,354,12.03.21 10:21:04,2021-03-12 10:21:04+01:00
35,10:21:14,12.03.21,2,4.6,354,12.03.21 10:21:14,2021-03-12 10:21:14+01:00
32,10:21:33,12.03.21,2,5.1,354,12.03.21 10:21:33,2021-03-12 10:21:33+01:00
40,10:21:39,12.03.21,2,5.4,354,12.03.21 10:21:39,2021-03-12 10:21:39+01:00
34,10:22:00,12.03.21,2,3.9,354,12.03.21 10:22:00,2021-03-12 10:22:00+01:00
33,10:22:03,12.03.21,2,5.4,354,12.03.21 10:22:03,2021-03-12 10:22:03+01:00
34,10:22:15,12.03.21,2,4.3,354,12.03.21 10:22:15,2021-03-12 10:22:15+01:00
13,10:23:10,12.03.21,2,6.3,354,12.03.21 10:23:10,2021-03-12 10:23:10+01:00
28,10:23:25,12.03.21,2,25.5,354,12.03.21 10:23:25,2021-03-12 10:23:25+01:00
29,10:23:27,12.03.21,2,10.0,354,12.03.21 10:23:27,2021-03-12 10:23:27+01:00
21,10:25:00,12.03.21,2,4.4,354,12.03.21 10:25:00,2021-03-12 10:25:00+01:00
37,10:25:33,12.03.21,2,2.8,354,12.03.21 10:25:33,2021-03-12 10:25:33+01:00
36,10:26:36,12.03.21,2,3.1,354,12.03.21 10:26:36,2021-03-12 10:26:36+01:00
38,10:26:41,12.03.21,2,3.6,354,12.03.21 10:26:41,2021-03-12 10:26:41+01:00
33,10:27:16,12.03.21,2,5.8,354,12.03.21 10:27:16,2021-03-12 10:27:16+01:00
29,10:27:23,12.03.21,2,5.4,354,12.03.21 10:27:23,2021-03-12 10:27:23+01:00
32,10:28:28,12.03.21,2,4.0,354,12.03.21 10:28:28,2021-03-12 10:28:28+01:00
40,10:28:39,12.03.21,2,3.6,354,12.03.21 10:28:39,2021-03-12 10:28:39+01:00
23,10:28:56,12.03.21,2,4.5,354,12.03.21 10:28:56,2021-03-12 10:28:56+01:00
35,10:29:38,12.03.21,2,5.8,354,12.03.21 10:29:38,2021-03-12 10:29:38+01:00
28,10:30:19,12.03.21,2,25.5,354,12.03.21 10:30:19,2021-03-12 10:30:19+01:00
28,10:30:22,12.03.21,2,9.8,354,12.03.21 10:30:22,2021-03-12 10:30:22+01:00
34,10:30:26,12.03.21,2,5.8,354,12.03.21 10:30:26,2021-03-12 10:30:26+01:00
35,10:30:30,12.03.21,2,3.6,354,12.03.21 10:30:30,2021-03-12 10:30:30+01:00
28,10:30:34,12.03.21,2,4.2,354,12.03.21 10:30:34,2021-03-12 10:30:34+01:00
39,10:32:12,12.03.21,2,4.8,354,12.03.21 10:32:12,2021-03-12 10:32:12+01:00
43,10:32:18,12.03.21,2,4.8,354,12.03.21 10:32:18,2021-03-12 10:32:18+01:00
33,10:32:25,12.03.21,2,4.3,354,12.03.21 10:32:25,2021-03-12 10:32:25+01:00
30,10:33:01,12.03.21,2,4.6,354,12.03.21 10:33:01,2021-03-12 10:33:01+01:00
33,10:33:04,12.03.21,2,3.6,354,12.03.21 10:33:04,2021-03-12 10:33:04+01:00
41,10:34:41,12.03.21,2,5.5,354,12.03.21 10:34:41,2021-03-12 10:34:41+01:00
39,10:36:05,12.03.21,2,3.4,354,12.03.21 10:36:05,2021-03-12 10:36:05+01:00
36,10:36:32,12.03.21,2,5.2,354,12.03.21 10:36:32,2021-03-12 10:36:32+01:00
36,10:36:45,12.03.21,2,12.2,354,12.03.21 10:36:45,2021-03-12 10:36:45+01:00
41,10:37:02,12.03.21,2,5.5,354,12.03.21 10:37:02,2021-03-12 10:37:02+01:00
35,10:37:33,12.03.21,2,5.5,354,12.03.21 10:37:33,2021-03-12 10:37:33+01:00
33,10:37:53,12.03.21,2,25.5,354,12.03.21 10:37:53,2021-03-12 10:37:53+01:00
33,10:37:54,12.03.21,2,9.5,354,12.03.21 10:37:54,2021-03-12 10:37:54+01:00
40,10:39:07,12.03.21,2,4.4,354,12.03.21 10:39:07,2021-03-12 10:39:07+01:00
31,10:39:38,12.03.21,2,5.5,354,12.03.21 10:39:38,2021-03-12 10:39:38+01:00
38,10:39:44,12.03.21,2,8.2,354,12.03.21 10:39:44,2021-03-12 10:39:44+01:00
47,10:41:29,12.03.21,2,4.3,354,12.03.21 10:41:29,2021-03-12 10:41:29+01:00
35,10:42:06,12.03.21,2,6.0,354,12.03.21 10:42:06,2021-03-12 10:42:06+01:00
36,10:42:11,12.03.21,2,7.1,354,12.03.21 10:42:11,2021-03-12 10:42:11+01:00
33,10:42:34,12.03.21,2,5.3,354,12.03.21 10:42:34,2021-03-12 10:42:34+01:00
34,10:42:38,12.03.21,2,8.0,354,12.03.21 10:42:38,2021-03-12 10:42:38+01:00
22,10:42:47,12.03.21,2,7.8,354,12.03.21 10:42:47,2021-03-12 10:42:47+01:00
21,10:42:51,12.03.21,2,5.5,354,12.03.21 10:42:51,2021-03-12 10:42:51+01:00
34,10:42:56,12.03.21,2,3.2,354,12.03.21 10:42:56,2021-03-12 10:42:56+01:00
30,10:43:05,12.03.21,2,5.5,354,12.03.21 10:43:05,2021-03-12 10:43:05+01:00
37,10:43:25,12.03.21,2,5.7,354,12.03.21 10:43:25,2021-03-12 10:43:25+01:00
36,10:43:30,12.03.21,2,5.5,354,12.03.21 10:43:30,2021-03-12 10:43:30+01:00
36,10:44:20,12.03.21,2,5.7,354,12.03.21 10:44:20,2021-03-12 10:44:20+01:00
35,10:44:22,12.03.21,2,4.2,354,12.03.21 10:44:22,2021-03-12 10:44:22+01:00
35,10:44:30,12.03.21,2,5.6,354,12.03.21 10:44:30,2021-03-12 10:44:30+01:00
37,10:44:37,12.03.21,2,6.6,354,12.03.21 10:44:37,2021-03-12 10:44:37+01:00
30,10:45:17,12.03.21,2,25.5,354,12.03.21 10:45:17,2021-03-12 10:45:17+01:00
30,10:45:19,12.03.21,2,9.9,354,12.03.21 10:45:19,2021-03-12 10:45:19+01:00
43,10:45:39,12.03.21,2,3.1,354,12.03.21 10:45:39,2021-03-12 10:45:39+01:00
32,10:45:52,12.03.21,2,5.0,354,12.03.21 10:45:52,2021-03-12 10:45:52+01:00
38,10:46:23,12.03.21,2,6.6,354,12.03.21 10:46:23,2021-03-12 10:46:23+01:00
33,10:46:24,12.03.21,2,5.3,354,12.03.21 10:46:24,2021-03-12 10:46:24+01:00
33,10:46:45,12.03.21,2,7.2,354,12.03.21 10:46:45,2021-03-12 10:46:45+01:00
27,10:47:45,12.03.21,2,1.8,354,12.03.21 10:47:45,2021-03-12 10:47:45+01:00
43,10:48:00,12.03.21,2,4.0,354,12.03.21 10:48:00,2021-03-12 10:48:00+01:00
27,10:48:13,12.03.21,2,5.3,354,12.03.21 10:48:13,2021-03-12 10:48:13+01:00
37,10:48:15,12.03.21,2,4.4,354,12.03.21 10:48:15,2021-03-12 10:48:15+01:00
38,10:48:43,12.03.21,2,4.5,354,12.03.21 10:48:43,2021-03-12 10:48:43+01:00
36,10:48:45,12.03.21,2,3.9,354,12.03.21 10:48:45,2021-03-12 10:48:45+01:00
36,10:48:54,12.03.21,2,4.4,354,12.03.21 10:48:54,2021-03-12 10:48:54+01:00
29,10:50:49,12.03.21,2,7.3,354,12.03.21 10:50:49,2021-03-12 10:50:49+01:00
38,10:51:34,12.03.21,2,0.9,354,12.03.21 10:51:34,2021-03-12 10:51:34+01:00
34,10:52:22,12.03.21,2,3.9,354,12.03.21 10:52:22,2021-03-12 10:52:22+01:00
35,10:52:34,12.03.21,2,4.2,354,12.03.21 10:52:34,2021-03-12 10:52:34+01:00
39,10:52:51,12.03.21,2,5.0,354,12.03.21 10:52:51,2021-03-12 10:52:51+01:00
33,10:53:06,12.03.21,2,25.5,354,12.03.21 10:53:06,2021-03-12 10:53:06+01:00
32,10:53:07,12.03.21,2,9.8,354,12.03.21 10:53:07,2021-03-12 10:53:07+01:00
28,10:53:10,12.03.21,2,3.8,354,12.03.21 10:53:10,2021-03-12 10:53:10+01:00
30,10:57:44,12.03.21,2,7.8,354,12.03.21 10:57:44,2021-03-12 10:57:44+01:00
29,10:57:46,12.03.21,2,5.6,354,12.03.21 10:57:46,2021-03-12 10:57:46+01:00
41,10:58:15,12.03.21,2,4.3,354,12.03.21 10:58:15,2021-03-12 10:58:15+01:00
44,10:58:47,12.03.21,2,4.7,354,12.03.21 10:58:47,2021-03-12 10:58:47+01:00
37,10:58:58,12.03.21,2,3.7,354,12.03.21 10:58:58,2021-03-12 10:58:58+01:00
33,10:59:24,12.03.21,2,2.6,354,12.03.21 10:59:24,2021-03-12 10:59:24+01:00
37,11:00:07,12.03.21,2,4.2,354,12.03.21 11:00:07,2021-03-12 11:00:07+01:00
30,11:00:36,12.03.21,2,25.5,354,12.03.21 11:00:36,2021-03-12 11:00:36+01:00
30,11:00:39,12.03.21,2,9.5,354,12.03.21 11:00:39,2021-03-12 11:00:39+01:00
37,11:01:12,12.03.21,2,3.5,354,12.03.21 11:01:12,2021-03-12 11:01:12+01:00
28,11:01:49,12.03.21,2,4.8,354,12.03.21 11:01:49,2021-03-12 11:01:49+01:00
21,11:01:53,12.03.21,2,3.3,354,12.03.21 11:01:53,2021-03-12 11:01:53+01:00
18,11:02:01,12.03.21,2,3.4,354,12.03.21 11:02:01,2021-03-12 11:02:01+01:00
41,11:02:14,12.03.21,2,8.4,354,12.03.21 11:02:14,2021-03-12 11:02:14+01:00
34,11:02:35,12.03.21,2,5.5,354,12.03.21 11:02:35,2021-03-12 11:02:35+01:00
34,11:02:38,12.03.21,2,4.2,354,12.03.21 11:02:38,2021-03-12 11:02:38+01:00
36,11:02:49,12.03.21,2,4.7,354,12.03.21 11:02:49,2021-03-12 11:02:49+01:00
41,11:03:04,12.03.21,2,6.4,354,12.03.21 11:03:04,2021-03-12 11:03:04+01:00
40,11:03:14,12.03.21,2,5.9,354,12.03.21 11:03:14,2021-03-12 11:03:14+01:00
38,11:03:29,12.03.21,2,3.5,354,12.03.21 11:03:29,2021-03-12 11:03:29+01:00
59,11:03:36,12.03.21,2,4.8,354,12.03.21 11:03:36,2021-03-12 11:03:36+01:00
37,11:04:02,12.03.21,2,5.9,354,12.03.21 11:04:02,2021-03-12 11:04:02+01:00
36,11:04:10,12.03.21,2,5.3,354,12.03.21 11:04:10,2021-03-12 11:04:10+01:00
36,11:04:24,12.03.21,2,4.9,354,12.03.21 11:04:24,2021-03-12 11:04:24+01:00
42,11:04:32,12.03.21,2,5.8,354,12.03.21 11:04:32,2021-03-12 11:04:32+01:00
37,11:05:38,12.03.21,2,4.7,354,12.03.21 11:05:38,2021-03-12 11:05:38+01:00
42,11:06:22,12.03.21,2,2.7,354,12.03.21 11:06:22,2021-03-12 11:06:22+01:00
42,11:06:25,12.03.21,2,4.3,354,12.03.21 11:06:25,2021-03-12 11:06:25+01:00
33,11:06:39,12.03.21,2,2.8,354,12.03.21 11:06:39,2021-03-12 11:06:39+01:00
31,11:06:42,12.03.21,2,2.9,354,12.03.21 11:06:42,2021-03-12 11:06:42+01:00
36,11:06:45,12.03.21,2,9.9,354,12.03.21 11:06:45,2021-03-12 11:06:45+01:00
28,11:06:59,12.03.21,2,12.5,354,12.03.21 11:06:59,2021-03-12 11:06:59+01:00
29,11:07:18,12.03.21,2,25.5,354,12.03.21 11:07:18,2021-03-12 11:07:18+01:00
28,11:07:19,12.03.21,2,5.6,354,12.03.21 11:07:19,2021-03-12 11:07:19+01:00
29,11:07:22,12.03.21,2,3.8,354,12.03.21 11:07:22,2021-03-12 11:07:22+01:00
34,11:09:18,12.03.21,2,4.3,354,12.03.21 11:09:18,2021-03-12 11:09:18+01:00
36,11:10:10,12.03.21,2,5.1,354,12.03.21 11:10:10,2021-03-12 11:10:10+01:00
35,11:10:38,12.03.21,2,4.7,354,12.03.21 11:10:38,2021-03-12 11:10:38+01:00
33,11:10:50,12.03.21,2,4.8,354,12.03.21 11:10:50,2021-03-12 11:10:50+01:00
34,11:11:40,12.03.21,2,13.1,354,12.03.21 11:11:40,2021-03-12 11:11:40+01:00
38,11:11:43,12.03.21,2,3.7,354,12.03.21 11:11:43,2021-03-12 11:11:43+01:00
38,11:11:46,12.03.21,2,3.4,354,12.03.21 11:11:46,2021-03-12 11:11:46+01:00
36,11:11:51,12.03.21,2,3.8,354,12.03.21 11:11:51,2021-03-12 11:11:51+01:00
35,11:14:01,12.03.21,2,4.3,354,12.03.21 11:14:01,2021-03-12 11:14:01+01:00
36,11:14:36,12.03.21,2,9.2,354,12.03.21 11:14:36,2021-03-12 11:14:36+01:00
39,11:14:44,12.03.21,2,4.1,354,12.03.21 11:14:44,2021-03-12 11:14:44+01:00
43,11:14:57,12.03.21,2,5.4,354,12.03.21 11:14:57,2021-03-12 11:14:57+01:00
27,11:15:46,12.03.21,2,25.5,354,12.03.21 11:15:46,2021-03-12 11:15:46+01:00
25,11:15:48,12.03.21,2,9.9,354,12.03.21 11:15:48,2021-03-12 11:15:48+01:00
24,11:15:52,12.03.21,2,4.2,354,12.03.21 11:15:52,2021-03-12 11:15:52+01:00
33,11:16:03,12.03.21,2,4.2,354,12.03.21 11:16:03,2021-03-12 11:16:03+01:00
36,11:17:13,12.03.21,2,5.1,354,12.03.21 11:17:13,2021-03-12 11:17:13+01:00
39,11:18:00,12.03.21,2,4.9,354,12.03.21 11:18:00,2021-03-12 11:18:00+01:00
33,11:19:13,12.03.21,2,3.5,354,12.03.21 11:19:13,2021-03-12 11:19:13+01:00
32,11:20:01,12.03.21,2,5.3,354,12.03.21 11:20:01,2021-03-12 11:20:01+01:00
34,11:20:32,12.03.21,2,3.0,354,12.03.21 11:20:32,2021-03-12 11:20:32+01:00
46,11:20:39,12.03.21,2,7.2,354,12.03.21 11:20:39,2021-03-12 11:20:39+01:00
48,11:20:43,12.03.21,2,4.7,354,12.03.21 11:20:43,2021-03-12 11:20:43+01:00
46,11:20:50,12.03.21,2,4.2,354,12.03.21 11:20:50,2021-03-12 11:20:50+01:00
46,11:22:36,12.03.21,2,4.7,354,12.03.21 11:22:36,2021-03-12 11:22:36+01:00
30,11:22:49,12.03.21,2,25.5,354,12.03.21 11:22:49,2021-03-12 11:22:49+01:00
28,11:22:52,12.03.21,2,8.6,354,12.03.21 11:22:52,2021-03-12 11:22:52+01:00
26,11:22:54,12.03.21,2,3.1,354,12.03.21 11:22:54,2021-03-12 11:22:54+01:00
