Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:03:13,12.06.19,1,6.7,2,12.06.19 15:03:13,2019-06-12 15:03:13+02:00
14,15:04:25,12.06.19,1,3.2,2,12.06.19 15:04:25,2019-06-12 15:04:25+02:00
27,15:05:31,12.06.19,1,7.3,2,12.06.19 15:05:31,2019-06-12 15:05:31+02:00
9,15:06:02,12.06.19,1,4.1,2,12.06.19 15:06:02,2019-06-12 15:06:02+02:00
13,15:06:18,12.06.19,1,5.4,2,12.06.19 15:06:18,2019-06-12 15:06:18+02:00
8,15:07:14,12.06.19,1,4.1,2,12.06.19 15:07:14,2019-06-12 15:07:14+02:00
18,15:09:15,12.06.19,1,5.7,2,12.06.19 15:09:15,2019-06-12 15:09:15+02:00
20,15:11:01,12.06.19,1,7.0,2,12.06.19 15:11:01,2019-06-12 15:11:01+02:00
15,15:11:14,12.06.19,1,3.7,2,12.06.19 15:11:14,2019-06-12 15:11:14+02:00
16,15:14:31,12.06.19,1,5.8,2,12.06.19 15:14:31,2019-06-12 15:14:31+02:00
11,15:14:36,12.06.19,1,5.5,2,12.06.19 15:14:36,2019-06-12 15:14:36+02:00
8,15:14:38,12.06.19,1,4.1,2,12.06.19 15:14:38,2019-06-12 15:14:38+02:00
7,15:14:39,12.06.19,1,2.8,2,12.06.19 15:14:39,2019-06-12 15:14:39+02:00
7,15:14:45,12.06.19,1,4.1,2,12.06.19 15:14:45,2019-06-12 15:14:45+02:00
8,15:14:47,12.06.19,1,4.1,2,12.06.19 15:14:47,2019-06-12 15:14:47+02:00
7,15:14:52,12.06.19,1,4.2,2,12.06.19 15:14:52,2019-06-12 15:14:52+02:00
7,15:14:54,12.06.19,1,4.2,2,12.06.19 15:14:54,2019-06-12 15:14:54+02:00
13,15:15:40,12.06.19,1,3.5,2,12.06.19 15:15:40,2019-06-12 15:15:40+02:00
19,15:16:04,12.06.19,1,4.7,2,12.06.19 15:16:04,2019-06-12 15:16:04+02:00
14,15:16:21,12.06.19,1,1.9,2,12.06.19 15:16:21,2019-06-12 15:16:21+02:00
9,15:17:42,12.06.19,1,3.7,2,12.06.19 15:17:42,2019-06-12 15:17:42+02:00
21,15:17:57,12.06.19,1,4.2,2,12.06.19 15:17:57,2019-06-12 15:17:57+02:00
27,15:19:45,12.06.19,1,9.1,2,12.06.19 15:19:45,2019-06-12 15:19:45+02:00
9,15:22:13,12.06.19,1,3.2,2,12.06.19 15:22:13,2019-06-12 15:22:13+02:00
21,15:22:57,12.06.19,1,3.7,2,12.06.19 15:22:57,2019-06-12 15:22:57+02:00
18,15:26:44,12.06.19,1,6.5,2,12.06.19 15:26:44,2019-06-12 15:26:44+02:00
21,15:26:47,12.06.19,1,7.5,2,12.06.19 15:26:47,2019-06-12 15:26:47+02:00
21,15:26:50,12.06.19,1,7.4,2,12.06.19 15:26:50,2019-06-12 15:26:50+02:00
18,15:26:54,12.06.19,1,7.8,2,12.06.19 15:26:54,2019-06-12 15:26:54+02:00
23,15:28:47,12.06.19,1,3.8,2,12.06.19 15:28:47,2019-06-12 15:28:47+02:00
32,15:30:00,12.06.19,1,4.8,2,12.06.19 15:30:00,2019-06-12 15:30:00+02:00
20,15:32:17,12.06.19,1,5.8,2,12.06.19 15:32:17,2019-06-12 15:32:17+02:00
21,15:33:45,12.06.19,1,4.3,2,12.06.19 15:33:45,2019-06-12 15:33:45+02:00
23,15:34:13,12.06.19,1,10.0,2,12.06.19 15:34:13,2019-06-12 15:34:13+02:00
23,15:34:26,12.06.19,1,4.9,2,12.06.19 15:34:26,2019-06-12 15:34:26+02:00
18,15:36:08,12.06.19,1,4.1,2,12.06.19 15:36:08,2019-06-12 15:36:08+02:00
18,15:36:10,12.06.19,1,7.5,2,12.06.19 15:36:10,2019-06-12 15:36:10+02:00
24,15:39:05,12.06.19,1,4.6,2,12.06.19 15:39:05,2019-06-12 15:39:05+02:00
18,15:39:33,12.06.19,1,3.7,2,12.06.19 15:39:33,2019-06-12 15:39:33+02:00
26,15:39:38,12.06.19,1,8.1,2,12.06.19 15:39:38,2019-06-12 15:39:38+02:00
6,15:39:54,12.06.19,1,4.2,2,12.06.19 15:39:54,2019-06-12 15:39:54+02:00
7,15:43:39,12.06.19,1,2.5,2,12.06.19 15:43:39,2019-06-12 15:43:39+02:00
8,15:43:40,12.06.19,1,4.2,2,12.06.19 15:43:40,2019-06-12 15:43:40+02:00
18,15:43:49,12.06.19,1,5.9,2,12.06.19 15:43:49,2019-06-12 15:43:49+02:00
21,15:43:52,12.06.19,1,8.1,2,12.06.19 15:43:52,2019-06-12 15:43:52+02:00
22,15:43:58,12.06.19,1,3.7,2,12.06.19 15:43:58,2019-06-12 15:43:58+02:00
12,15:44:15,12.06.19,1,4.2,2,12.06.19 15:44:15,2019-06-12 15:44:15+02:00
17,15:44:17,12.06.19,1,6.5,2,12.06.19 15:44:17,2019-06-12 15:44:17+02:00
36,15:44:29,12.06.19,1,6.5,2,12.06.19 15:44:29,2019-06-12 15:44:29+02:00
18,15:46:11,12.06.19,1,6.8,2,12.06.19 15:46:11,2019-06-12 15:46:11+02:00
8,15:46:11,12.06.19,1,4.3,2,12.06.19 15:46:11,2019-06-12 15:46:11+02:00
15,15:46:37,12.06.19,1,3.1,2,12.06.19 15:46:37,2019-06-12 15:46:37+02:00
14,15:47:31,12.06.19,1,4.4,2,12.06.19 15:47:31,2019-06-12 15:47:31+02:00
14,15:48:26,12.06.19,1,5.4,2,12.06.19 15:48:26,2019-06-12 15:48:26+02:00
31,15:49:04,12.06.19,1,8.1,2,12.06.19 15:49:04,2019-06-12 15:49:04+02:00
24,15:51:52,12.06.19,1,7.8,2,12.06.19 15:51:52,2019-06-12 15:51:52+02:00
29,15:52:39,12.06.19,1,8.3,2,12.06.19 15:52:39,2019-06-12 15:52:39+02:00
15,15:54:19,12.06.19,1,4.0,2,12.06.19 15:54:19,2019-06-12 15:54:19+02:00
25,15:54:54,12.06.19,1,5.1,2,12.06.19 15:54:54,2019-06-12 15:54:54+02:00
12,15:55:58,12.06.19,1,4.1,2,12.06.19 15:55:58,2019-06-12 15:55:58+02:00
28,15:56:53,12.06.19,1,7.8,2,12.06.19 15:56:53,2019-06-12 15:56:53+02:00
21,15:57:43,12.06.19,1,4.2,2,12.06.19 15:57:43,2019-06-12 15:57:43+02:00
27,15:57:46,12.06.19,1,8.3,2,12.06.19 15:57:46,2019-06-12 15:57:46+02:00
25,16:00:07,12.06.19,1,7.8,2,12.06.19 16:00:07,2019-06-12 16:00:07+02:00
9,16:01:06,12.06.19,1,1.6,2,12.06.19 16:01:06,2019-06-12 16:01:06+02:00
10,16:01:31,12.06.19,1,4.7,2,12.06.19 16:01:31,2019-06-12 16:01:31+02:00
6,16:02:33,12.06.19,1,4.3,2,12.06.19 16:02:33,2019-06-12 16:02:33+02:00
22,16:04:00,12.06.19,1,8.9,2,12.06.19 16:04:00,2019-06-12 16:04:00+02:00
21,16:04:03,12.06.19,1,10.7,2,12.06.19 16:04:03,2019-06-12 16:04:03+02:00
18,16:04:06,12.06.19,1,3.6,2,12.06.19 16:04:06,2019-06-12 16:04:06+02:00
26,16:05:38,12.06.19,1,4.8,2,12.06.19 16:05:38,2019-06-12 16:05:38+02:00
15,16:10:05,12.06.19,1,7.9,2,12.06.19 16:10:05,2019-06-12 16:10:05+02:00
28,16:14:49,12.06.19,1,7.9,2,12.06.19 16:14:49,2019-06-12 16:14:49+02:00
20,16:16:02,12.06.19,1,4.8,2,12.06.19 16:16:02,2019-06-12 16:16:02+02:00
5,16:16:06,12.06.19,1,4.4,2,12.06.19 16:16:06,2019-06-12 16:16:06+02:00
16,16:16:12,12.06.19,1,7.6,2,12.06.19 16:16:12,2019-06-12 16:16:12+02:00
21,16:16:41,12.06.19,1,4.3,2,12.06.19 16:16:41,2019-06-12 16:16:41+02:00
37,16:17:01,12.06.19,1,4.6,2,12.06.19 16:17:01,2019-06-12 16:17:01+02:00
20,16:17:58,12.06.19,1,4.9,2,12.06.19 16:17:58,2019-06-12 16:17:58+02:00
14,16:18:05,12.06.19,1,3.7,2,12.06.19 16:18:05,2019-06-12 16:18:05+02:00
27,16:18:29,12.06.19,1,8.0,2,12.06.19 16:18:29,2019-06-12 16:18:29+02:00
17,16:18:44,12.06.19,1,4.4,2,12.06.19 16:18:44,2019-06-12 16:18:44+02:00
32,16:19:32,12.06.19,1,4.6,2,12.06.19 16:19:32,2019-06-12 16:19:32+02:00
29,16:19:57,12.06.19,1,7.9,2,12.06.19 16:19:57,2019-06-12 16:19:57+02:00
27,16:20:36,12.06.19,1,7.1,2,12.06.19 16:20:36,2019-06-12 16:20:36+02:00
30,16:20:40,12.06.19,1,6.5,2,12.06.19 16:20:40,2019-06-12 16:20:40+02:00
33,16:21:24,12.06.19,1,8.2,2,12.06.19 16:21:24,2019-06-12 16:21:24+02:00
18,16:22:02,12.06.19,1,5.0,2,12.06.19 16:22:02,2019-06-12 16:22:02+02:00
26,16:22:11,12.06.19,1,7.6,2,12.06.19 16:22:11,2019-06-12 16:22:11+02:00
25,16:22:32,12.06.19,1,6.9,2,12.06.19 16:22:32,2019-06-12 16:22:32+02:00
29,16:22:43,12.06.19,1,7.7,2,12.06.19 16:22:43,2019-06-12 16:22:43+02:00
11,16:23:02,12.06.19,1,5.9,2,12.06.19 16:23:02,2019-06-12 16:23:02+02:00
23,16:24:28,12.06.19,1,4.3,2,12.06.19 16:24:28,2019-06-12 16:24:28+02:00
28,16:24:56,12.06.19,1,4.2,2,12.06.19 16:24:56,2019-06-12 16:24:56+02:00
6,16:26:42,12.06.19,1,2.4,2,12.06.19 16:26:42,2019-06-12 16:26:42+02:00
7,16:26:52,12.06.19,1,4.4,2,12.06.19 16:26:52,2019-06-12 16:26:52+02:00
7,16:26:53,12.06.19,1,4.4,2,12.06.19 16:26:53,2019-06-12 16:26:53+02:00
9,16:26:54,12.06.19,1,4.4,2,12.06.19 16:26:54,2019-06-12 16:26:54+02:00
22,16:27:34,12.06.19,1,4.2,2,12.06.19 16:27:34,2019-06-12 16:27:34+02:00
18,16:29:37,12.06.19,1,4.9,2,12.06.19 16:29:37,2019-06-12 16:29:37+02:00
34,16:31:11,12.06.19,1,6.4,2,12.06.19 16:31:11,2019-06-12 16:31:11+02:00
25,16:32:48,12.06.19,1,7.3,2,12.06.19 16:32:48,2019-06-12 16:32:48+02:00
23,16:32:53,12.06.19,1,6.9,2,12.06.19 16:32:53,2019-06-12 16:32:53+02:00
22,16:33:04,12.06.19,1,7.0,2,12.06.19 16:33:04,2019-06-12 16:33:04+02:00
31,16:34:50,12.06.19,1,4.3,2,12.06.19 16:34:50,2019-06-12 16:34:50+02:00
15,16:34:58,12.06.19,1,4.1,2,12.06.19 16:34:58,2019-06-12 16:34:58+02:00
22,16:35:28,12.06.19,1,6.9,2,12.06.19 16:35:28,2019-06-12 16:35:28+02:00
17,16:35:39,12.06.19,1,7.3,2,12.06.19 16:35:39,2019-06-12 16:35:39+02:00
9,16:37:49,12.06.19,1,3.7,2,12.06.19 16:37:49,2019-06-12 16:37:49+02:00
26,16:39:45,12.06.19,1,4.0,2,12.06.19 16:39:45,2019-06-12 16:39:45+02:00
20,16:39:58,12.06.19,1,3.6,2,12.06.19 16:39:58,2019-06-12 16:39:58+02:00
32,16:41:05,12.06.19,1,5.1,2,12.06.19 16:41:05,2019-06-12 16:41:05+02:00
8,16:41:28,12.06.19,1,1.7,2,12.06.19 16:41:28,2019-06-12 16:41:28+02:00
8,16:41:32,12.06.19,1,4.5,2,12.06.19 16:41:32,2019-06-12 16:41:32+02:00
11,16:42:46,12.06.19,1,4.5,2,12.06.19 16:42:46,2019-06-12 16:42:46+02:00
23,16:43:19,12.06.19,1,4.5,2,12.06.19 16:43:19,2019-06-12 16:43:19+02:00
16,16:43:28,12.06.19,1,5.0,2,12.06.19 16:43:28,2019-06-12 16:43:28+02:00
29,16:45:39,12.06.19,1,4.4,2,12.06.19 16:45:39,2019-06-12 16:45:39+02:00
26,16:47:03,12.06.19,1,7.0,2,12.06.19 16:47:03,2019-06-12 16:47:03+02:00
29,16:48:16,12.06.19,1,7.0,2,12.06.19 16:48:16,2019-06-12 16:48:16+02:00
17,16:48:26,12.06.19,1,4.1,2,12.06.19 16:48:26,2019-06-12 16:48:26+02:00
22,16:50:23,12.06.19,1,4.3,2,12.06.19 16:50:23,2019-06-12 16:50:23+02:00
15,16:51:36,12.06.19,1,6.2,2,12.06.19 16:51:36,2019-06-12 16:51:36+02:00
21,16:52:53,12.06.19,1,4.2,2,12.06.19 16:52:53,2019-06-12 16:52:53+02:00
25,16:55:05,12.06.19,1,7.3,2,12.06.19 16:55:05,2019-06-12 16:55:05+02:00
20,16:55:49,12.06.19,1,4.7,2,12.06.19 16:55:49,2019-06-12 16:55:49+02:00
20,16:57:51,12.06.19,1,4.0,2,12.06.19 16:57:51,2019-06-12 16:57:51+02:00
18,16:58:18,12.06.19,1,3.7,2,12.06.19 16:58:18,2019-06-12 16:58:18+02:00
19,16:59:31,12.06.19,1,6.8,2,12.06.19 16:59:31,2019-06-12 16:59:31+02:00
15,16:59:54,12.06.19,1,7.2,2,12.06.19 16:59:54,2019-06-12 16:59:54+02:00
9,17:01:28,12.06.19,1,4.8,2,12.06.19 17:01:28,2019-06-12 17:01:28+02:00
20,17:03:02,12.06.19,1,3.0,2,12.06.19 17:03:02,2019-06-12 17:03:02+02:00
21,17:03:18,12.06.19,1,3.9,2,12.06.19 17:03:18,2019-06-12 17:03:18+02:00
24,17:03:42,12.06.19,1,4.1,2,12.06.19 17:03:42,2019-06-12 17:03:42+02:00
13,17:05:24,12.06.19,1,3.4,2,12.06.19 17:05:24,2019-06-12 17:05:24+02:00
31,17:05:48,12.06.19,1,6.7,2,12.06.19 17:05:48,2019-06-12 17:05:48+02:00
25,17:05:53,12.06.19,1,4.3,2,12.06.19 17:05:53,2019-06-12 17:05:53+02:00
19,17:08:56,12.06.19,1,3.8,2,12.06.19 17:08:56,2019-06-12 17:08:56+02:00
28,17:08:57,12.06.19,1,4.3,2,12.06.19 17:08:57,2019-06-12 17:08:57+02:00
26,17:10:21,12.06.19,1,7.6,2,12.06.19 17:10:21,2019-06-12 17:10:21+02:00
18,17:10:45,12.06.19,1,4.4,2,12.06.19 17:10:45,2019-06-12 17:10:45+02:00
16,17:11:18,12.06.19,1,3.6,2,12.06.19 17:11:18,2019-06-12 17:11:18+02:00
17,17:11:33,12.06.19,1,3.9,2,12.06.19 17:11:33,2019-06-12 17:11:33+02:00
32,17:11:55,12.06.19,1,4.4,2,12.06.19 17:11:55,2019-06-12 17:11:55+02:00
9,17:12:12,12.06.19,1,5.0,2,12.06.19 17:12:12,2019-06-12 17:12:12+02:00
23,17:12:48,12.06.19,1,3.9,2,12.06.19 17:12:48,2019-06-12 17:12:48+02:00
17,17:15:22,12.06.19,1,3.9,2,12.06.19 17:15:22,2019-06-12 17:15:22+02:00
15,17:15:46,12.06.19,1,4.5,2,12.06.19 17:15:46,2019-06-12 17:15:46+02:00
16,17:16:07,12.06.19,1,3.4,2,12.06.19 17:16:07,2019-06-12 17:16:07+02:00
26,17:16:44,12.06.19,1,7.6,2,12.06.19 17:16:44,2019-06-12 17:16:44+02:00
15,17:19:03,12.06.19,1,3.4,2,12.06.19 17:19:03,2019-06-12 17:19:03+02:00
22,17:19:07,12.06.19,1,7.6,2,12.06.19 17:19:07,2019-06-12 17:19:07+02:00
7,17:21:25,12.06.19,1,2.2,2,12.06.19 17:21:25,2019-06-12 17:21:25+02:00
7,17:21:25,12.06.19,1,4.9,2,12.06.19 17:21:25,2019-06-12 17:21:25+02:00
17,17:22:13,12.06.19,1,4.6,2,12.06.19 17:22:13,2019-06-12 17:22:13+02:00
22,17:23:47,12.06.19,1,3.9,2,12.06.19 17:23:47,2019-06-12 17:23:47+02:00
19,17:23:53,12.06.19,1,5.2,2,12.06.19 17:23:53,2019-06-12 17:23:53+02:00
14,17:25:00,12.06.19,1,4.2,2,12.06.19 17:25:00,2019-06-12 17:25:00+02:00
20,17:25:07,12.06.19,1,4.8,2,12.06.19 17:25:07,2019-06-12 17:25:07+02:00
9,17:26:15,12.06.19,1,4.9,2,12.06.19 17:26:15,2019-06-12 17:26:15+02:00
33,17:26:38,12.06.19,1,4.6,2,12.06.19 17:26:38,2019-06-12 17:26:38+02:00
19,17:28:35,12.06.19,1,3.5,2,12.06.19 17:28:35,2019-06-12 17:28:35+02:00
17,17:29:55,12.06.19,1,5.0,2,12.06.19 17:29:55,2019-06-12 17:29:55+02:00
27,17:31:02,12.06.19,1,6.3,2,12.06.19 17:31:02,2019-06-12 17:31:02+02:00
18,17:31:17,12.06.19,1,4.8,2,12.06.19 17:31:17,2019-06-12 17:31:17+02:00
28,17:31:49,12.06.19,1,6.8,2,12.06.19 17:31:49,2019-06-12 17:31:49+02:00
22,17:32:29,12.06.19,1,4.3,2,12.06.19 17:32:29,2019-06-12 17:32:29+02:00
11,17:33:02,12.06.19,1,7.2,2,12.06.19 17:33:02,2019-06-12 17:33:02+02:00
17,17:33:06,12.06.19,1,3.8,2,12.06.19 17:33:06,2019-06-12 17:33:06+02:00
5,17:35:48,12.06.19,1,1.7,2,12.06.19 17:35:48,2019-06-12 17:35:48+02:00
14,17:35:54,12.06.19,1,7.3,2,12.06.19 17:35:54,2019-06-12 17:35:54+02:00
22,17:36:02,12.06.19,1,7.8,2,12.06.19 17:36:02,2019-06-12 17:36:02+02:00
7,17:37:13,12.06.19,1,5.1,2,12.06.19 17:37:13,2019-06-12 17:37:13+02:00
8,17:37:30,12.06.19,1,5.1,2,12.06.19 17:37:30,2019-06-12 17:37:30+02:00
16,17:38:22,12.06.19,1,3.9,2,12.06.19 17:38:22,2019-06-12 17:38:22+02:00
23,17:38:42,12.06.19,1,4.5,2,12.06.19 17:38:42,2019-06-12 17:38:42+02:00
32,17:39:50,12.06.19,1,5.0,2,12.06.19 17:39:50,2019-06-12 17:39:50+02:00
9,17:40:38,12.06.19,1,3.6,2,12.06.19 17:40:38,2019-06-12 17:40:38+02:00
9,17:42:47,12.06.19,1,4.5,2,12.06.19 17:42:47,2019-06-12 17:42:47+02:00
21,17:43:03,12.06.19,1,4.5,2,12.06.19 17:43:03,2019-06-12 17:43:03+02:00
19,17:44:16,12.06.19,1,4.5,2,12.06.19 17:44:16,2019-06-12 17:44:16+02:00
15,17:44:22,12.06.19,1,4.3,2,12.06.19 17:44:22,2019-06-12 17:44:22+02:00
15,17:44:24,12.06.19,1,5.2,2,12.06.19 17:44:24,2019-06-12 17:44:24+02:00
18,17:48:31,12.06.19,1,4.7,2,12.06.19 17:48:31,2019-06-12 17:48:31+02:00
22,17:49:19,12.06.19,1,4.2,2,12.06.19 17:49:19,2019-06-12 17:49:19+02:00
18,17:49:31,12.06.19,1,4.3,2,12.06.19 17:49:31,2019-06-12 17:49:31+02:00
26,17:50:28,12.06.19,1,4.2,2,12.06.19 17:50:28,2019-06-12 17:50:28+02:00
30,17:51:09,12.06.19,1,4.3,2,12.06.19 17:51:09,2019-06-12 17:51:09+02:00
15,17:55:52,12.06.19,1,5.3,2,12.06.19 17:55:52,2019-06-12 17:55:52+02:00
25,17:57:30,12.06.19,1,7.4,2,12.06.19 17:57:30,2019-06-12 17:57:30+02:00
18,17:57:52,12.06.19,1,5.4,2,12.06.19 17:57:52,2019-06-12 17:57:52+02:00
29,17:59:19,12.06.19,1,7.8,2,12.06.19 17:59:19,2019-06-12 17:59:19+02:00
13,17:59:33,12.06.19,1,4.4,2,12.06.19 17:59:33,2019-06-12 17:59:33+02:00
15,18:00:25,12.06.19,1,4.3,2,12.06.19 18:00:25,2019-06-12 18:00:25+02:00
25,18:00:37,12.06.19,1,7.4,2,12.06.19 18:00:37,2019-06-12 18:00:37+02:00
11,18:00:55,12.06.19,1,2.5,2,12.06.19 18:00:55,2019-06-12 18:00:55+02:00
8,18:00:58,12.06.19,1,2.9,2,12.06.19 18:00:58,2019-06-12 18:00:58+02:00
16,18:01:35,12.06.19,1,3.8,2,12.06.19 18:01:35,2019-06-12 18:01:35+02:00
12,18:01:53,12.06.19,1,4.0,2,12.06.19 18:01:53,2019-06-12 18:01:53+02:00
25,18:02:33,12.06.19,1,5.5,2,12.06.19 18:02:33,2019-06-12 18:02:33+02:00
36,18:02:38,12.06.19,1,2.8,2,12.06.19 18:02:38,2019-06-12 18:02:38+02:00
27,18:05:58,12.06.19,1,3.1,2,12.06.19 18:05:58,2019-06-12 18:05:58+02:00
25,18:06:05,12.06.19,1,3.3,2,12.06.19 18:06:05,2019-06-12 18:06:05+02:00
28,18:06:40,12.06.19,1,5.5,2,12.06.19 18:06:40,2019-06-12 18:06:40+02:00
15,18:07:38,12.06.19,1,3.9,2,12.06.19 18:07:38,2019-06-12 18:07:38+02:00
27,18:07:51,12.06.19,1,4.8,2,12.06.19 18:07:51,2019-06-12 18:07:51+02:00
24,18:08:24,12.06.19,1,7.6,2,12.06.19 18:08:24,2019-06-12 18:08:24+02:00
12,18:08:25,12.06.19,1,5.6,2,12.06.19 18:08:25,2019-06-12 18:08:25+02:00
27,18:09:34,12.06.19,1,7.7,2,12.06.19 18:09:34,2019-06-12 18:09:34+02:00
23,18:10:54,12.06.19,1,4.5,2,12.06.19 18:10:54,2019-06-12 18:10:54+02:00
26,18:11:11,12.06.19,1,7.7,2,12.06.19 18:11:11,2019-06-12 18:11:11+02:00
20,18:11:23,12.06.19,1,4.3,2,12.06.19 18:11:23,2019-06-12 18:11:23+02:00
7,18:12:13,12.06.19,1,2.6,2,12.06.19 18:12:13,2019-06-12 18:12:13+02:00
33,18:13:15,12.06.19,1,7.2,2,12.06.19 18:13:15,2019-06-12 18:13:15+02:00
20,18:16:32,12.06.19,1,3.6,2,12.06.19 18:16:32,2019-06-12 18:16:32+02:00
26,18:17:54,12.06.19,1,7.3,2,12.06.19 18:17:54,2019-06-12 18:17:54+02:00
30,18:19:33,12.06.19,1,6.9,2,12.06.19 18:19:33,2019-06-12 18:19:33+02:00
31,18:20:01,12.06.19,1,8.4,2,12.06.19 18:20:01,2019-06-12 18:20:01+02:00
10,18:21:58,12.06.19,1,4.7,2,12.06.19 18:21:58,2019-06-12 18:21:58+02:00
23,18:25:37,12.06.19,1,4.3,2,12.06.19 18:25:37,2019-06-12 18:25:37+02:00
12,18:25:58,12.06.19,1,3.0,2,12.06.19 18:25:58,2019-06-12 18:25:58+02:00
21,18:28:46,12.06.19,1,3.9,2,12.06.19 18:28:46,2019-06-12 18:28:46+02:00
20,18:32:20,12.06.19,1,3.8,2,12.06.19 18:32:20,2019-06-12 18:32:20+02:00
28,18:32:33,12.06.19,1,7.1,2,12.06.19 18:32:33,2019-06-12 18:32:33+02:00
15,18:33:09,12.06.19,1,3.7,2,12.06.19 18:33:09,2019-06-12 18:33:09+02:00
21,18:33:17,12.06.19,1,4.8,2,12.06.19 18:33:17,2019-06-12 18:33:17+02:00
21,18:33:47,12.06.19,1,4.0,2,12.06.19 18:33:47,2019-06-12 18:33:47+02:00
27,18:35:19,12.06.19,1,4.5,2,12.06.19 18:35:19,2019-06-12 18:35:19+02:00
14,18:37:00,12.06.19,1,3.7,2,12.06.19 18:37:00,2019-06-12 18:37:00+02:00
25,18:37:03,12.06.19,1,7.1,2,12.06.19 18:37:03,2019-06-12 18:37:03+02:00
23,18:37:06,12.06.19,1,7.7,2,12.06.19 18:37:06,2019-06-12 18:37:06+02:00
20,18:37:50,12.06.19,1,4.2,2,12.06.19 18:37:50,2019-06-12 18:37:50+02:00
29,18:39:42,12.06.19,1,7.2,2,12.06.19 18:39:42,2019-06-12 18:39:42+02:00
30,18:39:43,12.06.19,1,4.6,2,12.06.19 18:39:43,2019-06-12 18:39:43+02:00
16,18:41:11,12.06.19,1,3.9,2,12.06.19 18:41:11,2019-06-12 18:41:11+02:00
10,18:41:37,12.06.19,1,5.7,2,12.06.19 18:41:37,2019-06-12 18:41:37+02:00
15,18:42:43,12.06.19,1,4.2,2,12.06.19 18:42:43,2019-06-12 18:42:43+02:00
10,18:43:37,12.06.19,1,3.4,2,12.06.19 18:43:37,2019-06-12 18:43:37+02:00
15,18:45:51,12.06.19,1,6.4,2,12.06.19 18:45:51,2019-06-12 18:45:51+02:00
20,18:46:16,12.06.19,1,4.7,2,12.06.19 18:46:16,2019-06-12 18:46:16+02:00
21,18:47:10,12.06.19,1,4.1,2,12.06.19 18:47:10,2019-06-12 18:47:10+02:00
14,18:48:07,12.06.19,1,3.3,2,12.06.19 18:48:07,2019-06-12 18:48:07+02:00
20,18:48:42,12.06.19,1,4.4,2,12.06.19 18:48:42,2019-06-12 18:48:42+02:00
21,18:48:52,12.06.19,1,5.7,2,12.06.19 18:48:52,2019-06-12 18:48:52+02:00
9,18:49:11,12.06.19,1,4.8,2,12.06.19 18:49:11,2019-06-12 18:49:11+02:00
20,18:50:20,12.06.19,1,3.4,2,12.06.19 18:50:20,2019-06-12 18:50:20+02:00
19,18:51:08,12.06.19,1,3.5,2,12.06.19 18:51:08,2019-06-12 18:51:08+02:00
25,18:51:34,12.06.19,1,7.4,2,12.06.19 18:51:34,2019-06-12 18:51:34+02:00
13,18:55:11,12.06.19,1,3.6,2,12.06.19 18:55:11,2019-06-12 18:55:11+02:00
32,18:55:41,12.06.19,1,7.4,2,12.06.19 18:55:41,2019-06-12 18:55:41+02:00
25,18:56:01,12.06.19,1,4.3,2,12.06.19 18:56:01,2019-06-12 18:56:01+02:00
29,18:56:35,12.06.19,1,7.2,2,12.06.19 18:56:35,2019-06-12 18:56:35+02:00
16,18:57:51,12.06.19,1,5.9,2,12.06.19 18:57:51,2019-06-12 18:57:51+02:00
32,18:58:46,12.06.19,1,7.6,2,12.06.19 18:58:46,2019-06-12 18:58:46+02:00
19,19:00:04,12.06.19,1,4.4,2,12.06.19 19:00:04,2019-06-12 19:00:04+02:00
20,19:01:14,12.06.19,1,4.4,2,12.06.19 19:01:14,2019-06-12 19:01:14+02:00
13,19:01:22,12.06.19,1,3.7,2,12.06.19 19:01:22,2019-06-12 19:01:22+02:00
11,19:01:25,12.06.19,1,3.5,2,12.06.19 19:01:25,2019-06-12 19:01:25+02:00
19,19:01:31,12.06.19,1,6.0,2,12.06.19 19:01:31,2019-06-12 19:01:31+02:00
24,19:03:50,12.06.19,1,7.9,2,12.06.19 19:03:50,2019-06-12 19:03:50+02:00
27,19:03:52,12.06.19,1,7.9,2,12.06.19 19:03:52,2019-06-12 19:03:52+02:00
27,19:05:35,12.06.19,1,6.6,2,12.06.19 19:05:35,2019-06-12 19:05:35+02:00
32,19:05:40,12.06.19,1,7.0,2,12.06.19 19:05:40,2019-06-12 19:05:40+02:00
21,19:06:54,12.06.19,1,7.2,2,12.06.19 19:06:54,2019-06-12 19:06:54+02:00
16,19:08:41,12.06.19,1,3.7,2,12.06.19 19:08:41,2019-06-12 19:08:41+02:00
17,19:08:44,12.06.19,1,3.7,2,12.06.19 19:08:44,2019-06-12 19:08:44+02:00
17,19:13:15,12.06.19,1,4.4,2,12.06.19 19:13:15,2019-06-12 19:13:15+02:00
19,19:13:35,12.06.19,1,4.4,2,12.06.19 19:13:35,2019-06-12 19:13:35+02:00
9,19:15:09,12.06.19,1,3.8,2,12.06.19 19:15:09,2019-06-12 19:15:09+02:00
26,19:18:00,12.06.19,1,4.7,2,12.06.19 19:18:00,2019-06-12 19:18:00+02:00
29,19:18:08,12.06.19,1,7.6,2,12.06.19 19:18:08,2019-06-12 19:18:08+02:00
30,19:20:19,12.06.19,1,6.6,2,12.06.19 19:20:19,2019-06-12 19:20:19+02:00
34,19:21:25,12.06.19,1,4.3,2,12.06.19 19:21:25,2019-06-12 19:21:25+02:00
