Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,06:18:52,10.09.20,1,4.3,275,10.09.20 06:18:52,2020-09-10 06:18:52+02:00
21,06:20:57,10.09.20,1,4.1,275,10.09.20 06:20:57,2020-09-10 06:20:57+02:00
24,06:24:39,10.09.20,1,4.6,275,10.09.20 06:24:39,2020-09-10 06:24:39+02:00
21,06:27:25,10.09.20,1,4.4,275,10.09.20 06:27:25,2020-09-10 06:27:25+02:00
20,06:30:43,10.09.20,1,2.3,275,10.09.20 06:30:43,2020-09-10 06:30:43+02:00
27,06:32:18,10.09.20,1,4.7,275,10.09.20 06:32:18,2020-09-10 06:32:18+02:00
20,06:32:39,10.09.20,1,4.8,275,10.09.20 06:32:39,2020-09-10 06:32:39+02:00
23,06:39:13,10.09.20,1,4.3,275,10.09.20 06:39:13,2020-09-10 06:39:13+02:00
31,06:40:14,10.09.20,1,5.1,275,10.09.20 06:40:14,2020-09-10 06:40:14+02:00
24,06:41:09,10.09.20,1,4.1,275,10.09.20 06:41:09,2020-09-10 06:41:09+02:00
25,06:45:28,10.09.20,1,4.3,275,10.09.20 06:45:28,2020-09-10 06:45:28+02:00
24,06:50:42,10.09.20,1,4.2,275,10.09.20 06:50:42,2020-09-10 06:50:42+02:00
18,06:53:00,10.09.20,1,2.5,275,10.09.20 06:53:00,2020-09-10 06:53:00+02:00
25,06:59:29,10.09.20,1,5.7,275,10.09.20 06:59:29,2020-09-10 06:59:29+02:00
26,07:01:03,10.09.20,1,4.7,275,10.09.20 07:01:03,2020-09-10 07:01:03+02:00
35,07:02:04,10.09.20,1,2.3,275,10.09.20 07:02:04,2020-09-10 07:02:04+02:00
30,07:02:25,10.09.20,1,5.3,275,10.09.20 07:02:25,2020-09-10 07:02:25+02:00
30,07:02:43,10.09.20,1,4.5,275,10.09.20 07:02:43,2020-09-10 07:02:43+02:00
21,07:06:20,10.09.20,1,3.6,275,10.09.20 07:06:20,2020-09-10 07:06:20+02:00
29,07:06:29,10.09.20,1,5.4,275,10.09.20 07:06:29,2020-09-10 07:06:29+02:00
27,07:06:44,10.09.20,1,6.4,275,10.09.20 07:06:44,2020-09-10 07:06:44+02:00
25,07:06:46,10.09.20,1,4.8,275,10.09.20 07:06:46,2020-09-10 07:06:46+02:00
26,07:07:15,10.09.20,1,5.0,275,10.09.20 07:07:15,2020-09-10 07:07:15+02:00
23,07:08:20,10.09.20,1,3.4,275,10.09.20 07:08:20,2020-09-10 07:08:20+02:00
29,07:09:14,10.09.20,1,4.4,275,10.09.20 07:09:14,2020-09-10 07:09:14+02:00
28,07:10:35,10.09.20,1,4.8,275,10.09.20 07:10:35,2020-09-10 07:10:35+02:00
25,07:10:54,10.09.20,1,1.4,275,10.09.20 07:10:54,2020-09-10 07:10:54+02:00
26,07:11:19,10.09.20,1,5.1,275,10.09.20 07:11:19,2020-09-10 07:11:19+02:00
24,07:11:58,10.09.20,1,4.9,275,10.09.20 07:11:58,2020-09-10 07:11:58+02:00
22,07:13:14,10.09.20,1,4.6,275,10.09.20 07:13:14,2020-09-10 07:13:14+02:00
17,07:13:46,10.09.20,1,7.6,275,10.09.20 07:13:46,2020-09-10 07:13:46+02:00
16,07:13:48,10.09.20,1,4.7,275,10.09.20 07:13:48,2020-09-10 07:13:48+02:00
20,07:13:50,10.09.20,1,3.7,275,10.09.20 07:13:50,2020-09-10 07:13:50+02:00
26,07:16:35,10.09.20,1,2.3,275,10.09.20 07:16:35,2020-09-10 07:16:35+02:00
25,07:20:04,10.09.20,1,3.9,275,10.09.20 07:20:04,2020-09-10 07:20:04+02:00
26,07:20:13,10.09.20,1,4.3,275,10.09.20 07:20:13,2020-09-10 07:20:13+02:00
19,07:20:54,10.09.20,1,2.5,275,10.09.20 07:20:54,2020-09-10 07:20:54+02:00
29,07:23:24,10.09.20,1,4.7,275,10.09.20 07:23:24,2020-09-10 07:23:24+02:00
28,07:27:32,10.09.20,1,4.8,275,10.09.20 07:27:32,2020-09-10 07:27:32+02:00
27,07:29:33,10.09.20,1,2.9,275,10.09.20 07:29:33,2020-09-10 07:29:33+02:00
28,07:31:20,10.09.20,1,4.7,275,10.09.20 07:31:20,2020-09-10 07:31:20+02:00
19,07:31:37,10.09.20,1,4.8,275,10.09.20 07:31:37,2020-09-10 07:31:37+02:00
21,07:32:54,10.09.20,1,4.3,275,10.09.20 07:32:54,2020-09-10 07:32:54+02:00
24,07:33:31,10.09.20,1,4.5,275,10.09.20 07:33:31,2020-09-10 07:33:31+02:00
22,07:34:34,10.09.20,1,5.2,275,10.09.20 07:34:34,2020-09-10 07:34:34+02:00
20,07:35:39,10.09.20,1,2.4,275,10.09.20 07:35:39,2020-09-10 07:35:39+02:00
17,07:36:05,10.09.20,1,4.9,275,10.09.20 07:36:05,2020-09-10 07:36:05+02:00
22,07:36:23,10.09.20,1,3.0,275,10.09.20 07:36:23,2020-09-10 07:36:23+02:00
25,07:37:13,10.09.20,1,4.6,275,10.09.20 07:37:13,2020-09-10 07:37:13+02:00
29,07:37:17,10.09.20,1,4.9,275,10.09.20 07:37:17,2020-09-10 07:37:17+02:00
21,07:37:46,10.09.20,1,5.0,275,10.09.20 07:37:46,2020-09-10 07:37:46+02:00
19,07:37:51,10.09.20,1,5.0,275,10.09.20 07:37:51,2020-09-10 07:37:51+02:00
40,07:38:42,10.09.20,1,2.6,275,10.09.20 07:38:42,2020-09-10 07:38:42+02:00
22,07:39:59,10.09.20,1,3.9,275,10.09.20 07:39:59,2020-09-10 07:39:59+02:00
29,07:40:25,10.09.20,1,5.1,275,10.09.20 07:40:25,2020-09-10 07:40:25+02:00
21,07:43:11,10.09.20,1,1.3,275,10.09.20 07:43:11,2020-09-10 07:43:11+02:00
24,07:43:34,10.09.20,1,4.6,275,10.09.20 07:43:34,2020-09-10 07:43:34+02:00
24,07:44:55,10.09.20,1,4.5,275,10.09.20 07:44:55,2020-09-10 07:44:55+02:00
27,07:45:00,10.09.20,1,2.5,275,10.09.20 07:45:00,2020-09-10 07:45:00+02:00
21,07:45:46,10.09.20,1,5.0,275,10.09.20 07:45:46,2020-09-10 07:45:46+02:00
23,07:45:57,10.09.20,1,2.3,275,10.09.20 07:45:57,2020-09-10 07:45:57+02:00
25,07:46:19,10.09.20,1,5.2,275,10.09.20 07:46:19,2020-09-10 07:46:19+02:00
13,07:46:46,10.09.20,1,5.1,275,10.09.20 07:46:46,2020-09-10 07:46:46+02:00
29,07:47:12,10.09.20,1,4.6,275,10.09.20 07:47:12,2020-09-10 07:47:12+02:00
6,07:48:51,10.09.20,1,5.1,275,10.09.20 07:48:51,2020-09-10 07:48:51+02:00
26,07:49:32,10.09.20,1,4.3,275,10.09.20 07:49:32,2020-09-10 07:49:32+02:00
30,07:49:34,10.09.20,1,4.6,275,10.09.20 07:49:34,2020-09-10 07:49:34+02:00
17,07:54:13,10.09.20,1,5.1,275,10.09.20 07:54:13,2020-09-10 07:54:13+02:00
23,07:54:38,10.09.20,1,4.1,275,10.09.20 07:54:38,2020-09-10 07:54:38+02:00
26,07:55:06,10.09.20,1,4.1,275,10.09.20 07:55:06,2020-09-10 07:55:06+02:00
30,07:56:49,10.09.20,1,4.4,275,10.09.20 07:56:49,2020-09-10 07:56:49+02:00
20,07:57:54,10.09.20,1,5.1,275,10.09.20 07:57:54,2020-09-10 07:57:54+02:00
17,07:58:09,10.09.20,1,5.2,275,10.09.20 07:58:09,2020-09-10 07:58:09+02:00
23,07:58:20,10.09.20,1,4.2,275,10.09.20 07:58:20,2020-09-10 07:58:20+02:00
13,07:59:12,10.09.20,1,5.2,275,10.09.20 07:59:12,2020-09-10 07:59:12+02:00
29,08:00:23,10.09.20,1,4.6,275,10.09.20 08:00:23,2020-09-10 08:00:23+02:00
29,08:04:19,10.09.20,1,4.2,275,10.09.20 08:04:19,2020-09-10 08:04:19+02:00
28,08:05:02,10.09.20,1,4.6,275,10.09.20 08:05:02,2020-09-10 08:05:02+02:00
20,08:05:14,10.09.20,1,5.2,275,10.09.20 08:05:14,2020-09-10 08:05:14+02:00
23,08:06:05,10.09.20,1,4.2,275,10.09.20 08:06:05,2020-09-10 08:06:05+02:00
25,08:07:07,10.09.20,1,5.2,275,10.09.20 08:07:07,2020-09-10 08:07:07+02:00
28,08:07:09,10.09.20,1,4.4,275,10.09.20 08:07:09,2020-09-10 08:07:09+02:00
15,08:07:16,10.09.20,1,5.3,275,10.09.20 08:07:16,2020-09-10 08:07:16+02:00
22,08:07:19,10.09.20,1,4.6,275,10.09.20 08:07:19,2020-09-10 08:07:19+02:00
20,08:08:06,10.09.20,1,4.2,275,10.09.20 08:08:06,2020-09-10 08:08:06+02:00
20,08:09:18,10.09.20,1,3.7,275,10.09.20 08:09:18,2020-09-10 08:09:18+02:00
30,08:10:48,10.09.20,1,4.8,275,10.09.20 08:10:48,2020-09-10 08:10:48+02:00
32,08:11:14,10.09.20,1,5.0,275,10.09.20 08:11:14,2020-09-10 08:11:14+02:00
33,08:11:24,10.09.20,1,4.9,275,10.09.20 08:11:24,2020-09-10 08:11:24+02:00
25,08:12:34,10.09.20,1,4.7,275,10.09.20 08:12:34,2020-09-10 08:12:34+02:00
28,08:13:26,10.09.20,1,4.4,275,10.09.20 08:13:26,2020-09-10 08:13:26+02:00
18,08:16:29,10.09.20,1,5.3,275,10.09.20 08:16:29,2020-09-10 08:16:29+02:00
31,08:18:39,10.09.20,1,4.8,275,10.09.20 08:18:39,2020-09-10 08:18:39+02:00
26,08:23:44,10.09.20,1,4.6,275,10.09.20 08:23:44,2020-09-10 08:23:44+02:00
27,08:26:23,10.09.20,1,4.4,275,10.09.20 08:26:23,2020-09-10 08:26:23+02:00
28,08:26:52,10.09.20,1,4.7,275,10.09.20 08:26:52,2020-09-10 08:26:52+02:00
23,08:30:43,10.09.20,1,6.2,275,10.09.20 08:30:43,2020-09-10 08:30:43+02:00
21,08:30:45,10.09.20,1,3.9,275,10.09.20 08:30:45,2020-09-10 08:30:45+02:00
22,08:30:51,10.09.20,1,4.6,275,10.09.20 08:30:51,2020-09-10 08:30:51+02:00
22,08:31:00,10.09.20,1,4.3,275,10.09.20 08:31:00,2020-09-10 08:31:00+02:00
21,08:31:59,10.09.20,1,3.8,275,10.09.20 08:31:59,2020-09-10 08:31:59+02:00
26,08:32:04,10.09.20,1,4.3,275,10.09.20 08:32:04,2020-09-10 08:32:04+02:00
30,08:33:43,10.09.20,1,4.3,275,10.09.20 08:33:43,2020-09-10 08:33:43+02:00
34,08:33:45,10.09.20,1,4.8,275,10.09.20 08:33:45,2020-09-10 08:33:45+02:00
18,08:35:48,10.09.20,1,4.6,275,10.09.20 08:35:48,2020-09-10 08:35:48+02:00
27,08:36:34,10.09.20,1,5.1,275,10.09.20 08:36:34,2020-09-10 08:36:34+02:00
15,08:36:40,10.09.20,1,4.0,275,10.09.20 08:36:40,2020-09-10 08:36:40+02:00
26,08:39:50,10.09.20,1,4.1,275,10.09.20 08:39:50,2020-09-10 08:39:50+02:00
25,08:40:34,10.09.20,1,4.2,275,10.09.20 08:40:34,2020-09-10 08:40:34+02:00
18,08:41:55,10.09.20,1,5.5,275,10.09.20 08:41:55,2020-09-10 08:41:55+02:00
26,08:43:12,10.09.20,1,4.2,275,10.09.20 08:43:12,2020-09-10 08:43:12+02:00
16,08:43:30,10.09.20,1,5.5,275,10.09.20 08:43:30,2020-09-10 08:43:30+02:00
30,08:43:43,10.09.20,1,4.6,275,10.09.20 08:43:43,2020-09-10 08:43:43+02:00
21,08:45:40,10.09.20,1,4.4,275,10.09.20 08:45:40,2020-09-10 08:45:40+02:00
25,08:45:52,10.09.20,1,5.6,275,10.09.20 08:45:52,2020-09-10 08:45:52+02:00
22,08:47:03,10.09.20,1,2.6,275,10.09.20 08:47:03,2020-09-10 08:47:03+02:00
23,08:47:57,10.09.20,1,5.8,275,10.09.20 08:47:57,2020-09-10 08:47:57+02:00
25,08:48:41,10.09.20,1,4.8,275,10.09.20 08:48:41,2020-09-10 08:48:41+02:00
16,08:50:27,10.09.20,1,2.7,275,10.09.20 08:50:27,2020-09-10 08:50:27+02:00
20,08:50:29,10.09.20,1,3.3,275,10.09.20 08:50:29,2020-09-10 08:50:29+02:00
21,08:51:04,10.09.20,1,4.9,275,10.09.20 08:51:04,2020-09-10 08:51:04+02:00
23,08:51:09,10.09.20,1,4.2,275,10.09.20 08:51:09,2020-09-10 08:51:09+02:00
16,08:51:41,10.09.20,1,2.9,275,10.09.20 08:51:41,2020-09-10 08:51:41+02:00
22,08:51:58,10.09.20,1,3.0,275,10.09.20 08:51:58,2020-09-10 08:51:58+02:00
18,08:52:27,10.09.20,1,2.4,275,10.09.20 08:52:27,2020-09-10 08:52:27+02:00
17,08:53:06,10.09.20,1,3.1,275,10.09.20 08:53:06,2020-09-10 08:53:06+02:00
23,08:53:11,10.09.20,1,3.9,275,10.09.20 08:53:11,2020-09-10 08:53:11+02:00
18,08:54:47,10.09.20,1,5.5,275,10.09.20 08:54:47,2020-09-10 08:54:47+02:00
24,08:56:08,10.09.20,1,6.6,275,10.09.20 08:56:08,2020-09-10 08:56:08+02:00
22,08:57:31,10.09.20,1,4.0,275,10.09.20 08:57:31,2020-09-10 08:57:31+02:00
28,08:59:11,10.09.20,1,3.2,275,10.09.20 08:59:11,2020-09-10 08:59:11+02:00
25,08:59:25,10.09.20,1,6.6,275,10.09.20 08:59:25,2020-09-10 08:59:25+02:00
23,08:59:54,10.09.20,1,3.2,275,10.09.20 08:59:54,2020-09-10 08:59:54+02:00
22,08:59:59,10.09.20,1,3.5,275,10.09.20 08:59:59,2020-09-10 08:59:59+02:00
21,09:00:28,10.09.20,1,5.4,275,10.09.20 09:00:28,2020-09-10 09:00:28+02:00
19,09:00:48,10.09.20,1,4.6,275,10.09.20 09:00:48,2020-09-10 09:00:48+02:00
14,09:02:45,10.09.20,1,3.3,275,10.09.20 09:02:45,2020-09-10 09:02:45+02:00
26,09:03:18,10.09.20,1,4.4,275,10.09.20 09:03:18,2020-09-10 09:03:18+02:00
20,09:04:36,10.09.20,1,3.7,275,10.09.20 09:04:36,2020-09-10 09:04:36+02:00
22,09:06:13,10.09.20,1,3.3,275,10.09.20 09:06:13,2020-09-10 09:06:13+02:00
27,09:08:36,10.09.20,1,4.4,275,10.09.20 09:08:36,2020-09-10 09:08:36+02:00
20,09:09:28,10.09.20,1,5.1,275,10.09.20 09:09:28,2020-09-10 09:09:28+02:00
23,09:10:18,10.09.20,1,4.1,275,10.09.20 09:10:18,2020-09-10 09:10:18+02:00
28,09:15:22,10.09.20,1,4.5,275,10.09.20 09:15:22,2020-09-10 09:15:22+02:00
22,09:15:29,10.09.20,1,2.5,275,10.09.20 09:15:29,2020-09-10 09:15:29+02:00
17,09:19:04,10.09.20,1,4.1,275,10.09.20 09:19:04,2020-09-10 09:19:04+02:00
20,09:19:07,10.09.20,1,4.2,275,10.09.20 09:19:07,2020-09-10 09:19:07+02:00
22,09:19:43,10.09.20,1,4.1,275,10.09.20 09:19:43,2020-09-10 09:19:43+02:00
25,09:20:24,10.09.20,1,3.8,275,10.09.20 09:20:24,2020-09-10 09:20:24+02:00
29,09:22:35,10.09.20,1,4.3,275,10.09.20 09:22:35,2020-09-10 09:22:35+02:00
26,09:26:05,10.09.20,1,4.0,275,10.09.20 09:26:05,2020-09-10 09:26:05+02:00
21,09:27:01,10.09.20,1,4.5,275,10.09.20 09:27:01,2020-09-10 09:27:01+02:00
25,09:27:27,10.09.20,1,4.0,275,10.09.20 09:27:27,2020-09-10 09:27:27+02:00
28,09:29:31,10.09.20,1,4.5,275,10.09.20 09:29:31,2020-09-10 09:29:31+02:00
18,09:29:52,10.09.20,1,4.8,275,10.09.20 09:29:52,2020-09-10 09:29:52+02:00
8,09:30:41,10.09.20,1,0.9,275,10.09.20 09:30:41,2020-09-10 09:30:41+02:00
23,09:32:11,10.09.20,1,5.2,275,10.09.20 09:32:11,2020-09-10 09:32:11+02:00
22,09:34:57,10.09.20,1,4.4,275,10.09.20 09:34:57,2020-09-10 09:34:57+02:00
24,09:35:48,10.09.20,1,4.2,275,10.09.20 09:35:48,2020-09-10 09:35:48+02:00
22,09:38:16,10.09.20,1,3.7,275,10.09.20 09:38:16,2020-09-10 09:38:16+02:00
25,09:38:17,10.09.20,1,4.8,275,10.09.20 09:38:17,2020-09-10 09:38:17+02:00
18,09:41:02,10.09.20,1,2.2,275,10.09.20 09:41:02,2020-09-10 09:41:02+02:00
25,09:42:06,10.09.20,1,5.3,275,10.09.20 09:42:06,2020-09-10 09:42:06+02:00
21,09:43:14,10.09.20,1,4.3,275,10.09.20 09:43:14,2020-09-10 09:43:14+02:00
35,09:43:36,10.09.20,1,4.3,275,10.09.20 09:43:36,2020-09-10 09:43:36+02:00
29,09:48:12,10.09.20,1,4.6,275,10.09.20 09:48:12,2020-09-10 09:48:12+02:00
22,09:48:55,10.09.20,1,3.4,275,10.09.20 09:48:55,2020-09-10 09:48:55+02:00
36,09:49:43,10.09.20,1,5.8,275,10.09.20 09:49:43,2020-09-10 09:49:43+02:00
18,09:50:09,10.09.20,1,4.3,275,10.09.20 09:50:09,2020-09-10 09:50:09+02:00
21,09:50:55,10.09.20,1,4.2,275,10.09.20 09:50:55,2020-09-10 09:50:55+02:00
26,09:51:51,10.09.20,1,3.8,275,10.09.20 09:51:51,2020-09-10 09:51:51+02:00
29,09:53:21,10.09.20,1,4.7,275,10.09.20 09:53:21,2020-09-10 09:53:21+02:00
17,09:53:25,10.09.20,1,3.5,275,10.09.20 09:53:25,2020-09-10 09:53:25+02:00
5,09:54:25,10.09.20,1,3.5,275,10.09.20 09:54:25,2020-09-10 09:54:25+02:00
24,09:55:11,10.09.20,1,4.6,275,10.09.20 09:55:11,2020-09-10 09:55:11+02:00
23,09:56:10,10.09.20,1,4.2,275,10.09.20 09:56:10,2020-09-10 09:56:10+02:00
18,09:57:29,10.09.20,1,3.5,275,10.09.20 09:57:29,2020-09-10 09:57:29+02:00
20,10:00:04,10.09.20,1,3.6,275,10.09.20 10:00:04,2020-09-10 10:00:04+02:00
7,10:01:12,10.09.20,1,3.6,275,10.09.20 10:01:12,2020-09-10 10:01:12+02:00
20,10:02:23,10.09.20,1,4.1,275,10.09.20 10:02:23,2020-09-10 10:02:23+02:00
22,10:04:58,10.09.20,1,3.7,275,10.09.20 10:04:58,2020-09-10 10:04:58+02:00
22,10:06:26,10.09.20,1,3.7,275,10.09.20 10:06:26,2020-09-10 10:06:26+02:00
19,10:08:28,10.09.20,1,4.0,275,10.09.20 10:08:28,2020-09-10 10:08:28+02:00
18,10:08:58,10.09.20,1,3.7,275,10.09.20 10:08:58,2020-09-10 10:08:58+02:00
19,10:09:00,10.09.20,1,3.7,275,10.09.20 10:09:00,2020-09-10 10:09:00+02:00
23,10:09:01,10.09.20,1,3.8,275,10.09.20 10:09:01,2020-09-10 10:09:01+02:00
22,10:09:12,10.09.20,1,5.4,275,10.09.20 10:09:12,2020-09-10 10:09:12+02:00
24,10:09:41,10.09.20,1,4.0,275,10.09.20 10:09:41,2020-09-10 10:09:41+02:00
19,10:09:51,10.09.20,1,4.4,275,10.09.20 10:09:51,2020-09-10 10:09:51+02:00
23,10:09:54,10.09.20,1,2.1,275,10.09.20 10:09:54,2020-09-10 10:09:54+02:00
28,10:10:09,10.09.20,1,4.6,275,10.09.20 10:10:09,2020-09-10 10:10:09+02:00
30,10:11:47,10.09.20,1,4.9,275,10.09.20 10:11:47,2020-09-10 10:11:47+02:00
26,10:17:43,10.09.20,1,4.4,275,10.09.20 10:17:43,2020-09-10 10:17:43+02:00
26,10:18:46,10.09.20,1,4.2,275,10.09.20 10:18:46,2020-09-10 10:18:46+02:00
20,10:21:32,10.09.20,1,3.8,275,10.09.20 10:21:32,2020-09-10 10:21:32+02:00
29,10:21:39,10.09.20,1,5.7,275,10.09.20 10:21:39,2020-09-10 10:21:39+02:00
24,10:24:07,10.09.20,1,4.0,275,10.09.20 10:24:07,2020-09-10 10:24:07+02:00
19,10:24:32,10.09.20,1,3.2,275,10.09.20 10:24:32,2020-09-10 10:24:32+02:00
20,10:24:41,10.09.20,1,3.8,275,10.09.20 10:24:41,2020-09-10 10:24:41+02:00
25,10:25:10,10.09.20,1,4.9,275,10.09.20 10:25:10,2020-09-10 10:25:10+02:00
17,10:25:37,10.09.20,1,3.8,275,10.09.20 10:25:37,2020-09-10 10:25:37+02:00
26,10:26:55,10.09.20,1,3.8,275,10.09.20 10:26:55,2020-09-10 10:26:55+02:00
26,10:30:17,10.09.20,1,4.6,275,10.09.20 10:30:17,2020-09-10 10:30:17+02:00
18,10:31:52,10.09.20,1,3.9,275,10.09.20 10:31:52,2020-09-10 10:31:52+02:00
23,10:32:44,10.09.20,1,3.9,275,10.09.20 10:32:44,2020-09-10 10:32:44+02:00
20,10:33:13,10.09.20,1,3.9,275,10.09.20 10:33:13,2020-09-10 10:33:13+02:00
38,10:33:50,10.09.20,1,4.9,275,10.09.20 10:33:50,2020-09-10 10:33:50+02:00
24,10:37:40,10.09.20,1,4.5,275,10.09.20 10:37:40,2020-09-10 10:37:40+02:00
23,10:39:31,10.09.20,1,5.3,275,10.09.20 10:39:31,2020-09-10 10:39:31+02:00
16,10:41:59,10.09.20,1,3.5,275,10.09.20 10:41:59,2020-09-10 10:41:59+02:00
29,10:43:09,10.09.20,1,3.9,275,10.09.20 10:43:09,2020-09-10 10:43:09+02:00
25,10:43:20,10.09.20,1,4.0,275,10.09.20 10:43:20,2020-09-10 10:43:20+02:00
17,10:46:09,10.09.20,1,4.0,275,10.09.20 10:46:09,2020-09-10 10:46:09+02:00
27,10:50:22,10.09.20,1,4.3,275,10.09.20 10:50:22,2020-09-10 10:50:22+02:00
23,10:53:32,10.09.20,1,4.2,275,10.09.20 10:53:32,2020-09-10 10:53:32+02:00
23,10:54:19,10.09.20,1,2.1,275,10.09.20 10:54:19,2020-09-10 10:54:19+02:00
24,10:55:56,10.09.20,1,4.2,275,10.09.20 10:55:56,2020-09-10 10:55:56+02:00
18,10:58:13,10.09.20,1,4.2,275,10.09.20 10:58:13,2020-09-10 10:58:13+02:00
23,10:58:48,10.09.20,1,4.4,275,10.09.20 10:58:48,2020-09-10 10:58:48+02:00
28,10:59:38,10.09.20,1,4.5,275,10.09.20 10:59:38,2020-09-10 10:59:38+02:00
22,11:02:12,10.09.20,1,4.5,275,10.09.20 11:02:12,2020-09-10 11:02:12+02:00
33,11:02:25,10.09.20,1,4.4,275,10.09.20 11:02:25,2020-09-10 11:02:25+02:00
17,11:03:33,10.09.20,1,5.8,275,10.09.20 11:03:33,2020-09-10 11:03:33+02:00
26,11:04:17,10.09.20,1,4.0,275,10.09.20 11:04:17,2020-09-10 11:04:17+02:00
28,11:04:20,10.09.20,1,6.4,275,10.09.20 11:04:20,2020-09-10 11:04:20+02:00
5,11:06:54,10.09.20,1,1.0,275,10.09.20 11:06:54,2020-09-10 11:06:54+02:00
24,11:07:55,10.09.20,1,4.0,275,10.09.20 11:07:55,2020-09-10 11:07:55+02:00
24,11:09:21,10.09.20,1,4.0,275,10.09.20 11:09:21,2020-09-10 11:09:21+02:00
20,11:13:33,10.09.20,1,3.8,275,10.09.20 11:13:33,2020-09-10 11:13:33+02:00
26,11:13:51,10.09.20,1,4.0,275,10.09.20 11:13:51,2020-09-10 11:13:51+02:00
27,11:14:14,10.09.20,1,4.8,275,10.09.20 11:14:14,2020-09-10 11:14:14+02:00
13,11:16:38,10.09.20,1,4.1,275,10.09.20 11:16:38,2020-09-10 11:16:38+02:00
30,11:17:00,10.09.20,1,5.2,275,10.09.20 11:17:00,2020-09-10 11:17:00+02:00
20,11:17:30,10.09.20,1,3.4,275,10.09.20 11:17:30,2020-09-10 11:17:30+02:00
26,11:18:08,10.09.20,1,4.8,275,10.09.20 11:18:08,2020-09-10 11:18:08+02:00
29,11:18:12,10.09.20,1,2.6,275,10.09.20 11:18:12,2020-09-10 11:18:12+02:00
22,11:19:53,10.09.20,1,4.2,275,10.09.20 11:19:53,2020-09-10 11:19:53+02:00
23,11:20:01,10.09.20,1,4.0,275,10.09.20 11:20:01,2020-09-10 11:20:01+02:00
21,11:20:52,10.09.20,1,4.2,275,10.09.20 11:20:52,2020-09-10 11:20:52+02:00
24,11:24:27,10.09.20,1,3.9,275,10.09.20 11:24:27,2020-09-10 11:24:27+02:00
16,11:24:44,10.09.20,1,4.1,275,10.09.20 11:24:44,2020-09-10 11:24:44+02:00
25,11:25:16,10.09.20,1,3.9,275,10.09.20 11:25:16,2020-09-10 11:25:16+02:00
20,11:25:20,10.09.20,1,3.8,275,10.09.20 11:25:20,2020-09-10 11:25:20+02:00
20,11:26:20,10.09.20,1,4.5,275,10.09.20 11:26:20,2020-09-10 11:26:20+02:00
25,11:28:21,10.09.20,1,4.7,275,10.09.20 11:28:21,2020-09-10 11:28:21+02:00
21,11:28:44,10.09.20,1,3.9,275,10.09.20 11:28:44,2020-09-10 11:28:44+02:00
20,11:28:47,10.09.20,1,4.1,275,10.09.20 11:28:47,2020-09-10 11:28:47+02:00
30,11:31:59,10.09.20,1,4.5,275,10.09.20 11:31:59,2020-09-10 11:31:59+02:00
24,11:35:17,10.09.20,1,4.6,275,10.09.20 11:35:17,2020-09-10 11:35:17+02:00
21,11:37:13,10.09.20,1,4.1,275,10.09.20 11:37:13,2020-09-10 11:37:13+02:00
23,11:38:26,10.09.20,1,3.9,275,10.09.20 11:38:26,2020-09-10 11:38:26+02:00
39,11:40:14,10.09.20,1,5.3,275,10.09.20 11:40:14,2020-09-10 11:40:14+02:00
21,11:40:57,10.09.20,1,3.9,275,10.09.20 11:40:57,2020-09-10 11:40:57+02:00
21,11:45:05,10.09.20,1,4.1,275,10.09.20 11:45:05,2020-09-10 11:45:05+02:00
20,11:49:19,10.09.20,1,6.8,275,10.09.20 11:49:19,2020-09-10 11:49:19+02:00
15,11:49:30,10.09.20,1,1.5,275,10.09.20 11:49:30,2020-09-10 11:49:30+02:00
24,11:49:47,10.09.20,1,4.9,275,10.09.20 11:49:47,2020-09-10 11:49:47+02:00
29,11:51:03,10.09.20,1,4.3,275,10.09.20 11:51:03,2020-09-10 11:51:03+02:00
31,11:52:44,10.09.20,1,4.2,275,10.09.20 11:52:44,2020-09-10 11:52:44+02:00
29,11:54:52,10.09.20,1,4.8,275,10.09.20 11:54:52,2020-09-10 11:54:52+02:00
28,11:55:39,10.09.20,1,5.3,275,10.09.20 11:55:39,2020-09-10 11:55:39+02:00
23,11:56:01,10.09.20,1,2.6,275,10.09.20 11:56:01,2020-09-10 11:56:01+02:00
18,11:59:06,10.09.20,1,3.8,275,10.09.20 11:59:06,2020-09-10 11:59:06+02:00
27,11:59:22,10.09.20,1,4.5,275,10.09.20 11:59:22,2020-09-10 11:59:22+02:00
29,12:02:01,10.09.20,1,4.4,275,10.09.20 12:02:01,2020-09-10 12:02:01+02:00
16,12:02:56,10.09.20,1,3.5,275,10.09.20 12:02:56,2020-09-10 12:02:56+02:00
22,12:03:05,10.09.20,1,4.2,275,10.09.20 12:03:05,2020-09-10 12:03:05+02:00
14,12:05:15,10.09.20,1,4.2,275,10.09.20 12:05:15,2020-09-10 12:05:15+02:00
21,12:05:22,10.09.20,1,3.8,275,10.09.20 12:05:22,2020-09-10 12:05:22+02:00
24,12:05:46,10.09.20,1,4.8,275,10.09.20 12:05:46,2020-09-10 12:05:46+02:00
24,12:06:06,10.09.20,1,3.8,275,10.09.20 12:06:06,2020-09-10 12:06:06+02:00
25,12:06:23,10.09.20,1,4.8,275,10.09.20 12:06:23,2020-09-10 12:06:23+02:00
23,12:09:01,10.09.20,1,4.4,275,10.09.20 12:09:01,2020-09-10 12:09:01+02:00
