Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,10:16:40,14.09.20,2,5.2,273,14.09.20 10:16:40,2020-09-14 10:16:40+02:00
46,10:16:44,14.09.20,2,6.3,273,14.09.20 10:16:44,2020-09-14 10:16:44+02:00
44,10:16:46,14.09.20,2,4.3,273,14.09.20 10:16:46,2020-09-14 10:16:46+02:00
44,10:16:47,14.09.20,2,3.6,273,14.09.20 10:16:47,2020-09-14 10:16:47+02:00
46,10:16:56,14.09.20,2,3.6,273,14.09.20 10:16:56,2020-09-14 10:16:56+02:00
43,10:16:58,14.09.20,2,6.9,273,14.09.20 10:16:58,2020-09-14 10:16:58+02:00
39,10:17:02,14.09.20,2,2.7,273,14.09.20 10:17:02,2020-09-14 10:17:02+02:00
31,10:17:04,14.09.20,2,4.2,273,14.09.20 10:17:04,2020-09-14 10:17:04+02:00
28,10:17:07,14.09.20,2,2.7,273,14.09.20 10:17:07,2020-09-14 10:17:07+02:00
29,10:17:23,14.09.20,2,25.5,273,14.09.20 10:17:23,2020-09-14 10:17:23+02:00
24,10:17:25,14.09.20,2,5.3,273,14.09.20 10:17:25,2020-09-14 10:17:25+02:00
48,10:17:34,14.09.20,2,7.1,273,14.09.20 10:17:34,2020-09-14 10:17:34+02:00
56,10:17:37,14.09.20,2,5.0,273,14.09.20 10:17:37,2020-09-14 10:17:37+02:00
41,10:17:53,14.09.20,2,2.0,273,14.09.20 10:17:53,2020-09-14 10:17:53+02:00
43,10:17:55,14.09.20,2,4.7,273,14.09.20 10:17:55,2020-09-14 10:17:55+02:00
46,10:17:58,14.09.20,2,4.6,273,14.09.20 10:17:58,2020-09-14 10:17:58+02:00
37,10:18:01,14.09.20,2,6.9,273,14.09.20 10:18:01,2020-09-14 10:18:01+02:00
34,10:18:04,14.09.20,2,3.5,273,14.09.20 10:18:04,2020-09-14 10:18:04+02:00
58,10:18:41,14.09.20,2,4.5,273,14.09.20 10:18:41,2020-09-14 10:18:41+02:00
29,10:19:16,14.09.20,2,17.1,273,14.09.20 10:19:16,2020-09-14 10:19:16+02:00
44,10:19:18,14.09.20,2,4.8,273,14.09.20 10:19:18,2020-09-14 10:19:18+02:00
42,10:19:22,14.09.20,2,3.0,273,14.09.20 10:19:22,2020-09-14 10:19:22+02:00
54,10:20:04,14.09.20,2,6.7,273,14.09.20 10:20:04,2020-09-14 10:20:04+02:00
50,10:20:06,14.09.20,2,3.5,273,14.09.20 10:20:06,2020-09-14 10:20:06+02:00
38,10:20:16,14.09.20,2,3.4,273,14.09.20 10:20:16,2020-09-14 10:20:16+02:00
33,10:20:19,14.09.20,2,9.1,273,14.09.20 10:20:19,2020-09-14 10:20:19+02:00
34,10:20:21,14.09.20,2,5.6,273,14.09.20 10:20:21,2020-09-14 10:20:21+02:00
30,10:20:23,14.09.20,2,1.9,273,14.09.20 10:20:23,2020-09-14 10:20:23+02:00
39,10:21:00,14.09.20,2,9.0,273,14.09.20 10:21:00,2020-09-14 10:21:00+02:00
32,10:21:03,14.09.20,2,13.6,273,14.09.20 10:21:03,2020-09-14 10:21:03+02:00
36,10:21:07,14.09.20,2,6.2,273,14.09.20 10:21:07,2020-09-14 10:21:07+02:00
35,10:21:08,14.09.20,2,6.1,273,14.09.20 10:21:08,2020-09-14 10:21:08+02:00
49,10:21:22,14.09.20,2,10.2,273,14.09.20 10:21:22,2020-09-14 10:21:22+02:00
47,10:21:27,14.09.20,2,10.0,273,14.09.20 10:21:27,2020-09-14 10:21:27+02:00
46,10:21:39,14.09.20,2,1.5,273,14.09.20 10:21:39,2020-09-14 10:21:39+02:00
44,10:21:41,14.09.20,2,5.6,273,14.09.20 10:21:41,2020-09-14 10:21:41+02:00
47,10:21:46,14.09.20,2,3.9,273,14.09.20 10:21:46,2020-09-14 10:21:46+02:00
39,10:22:35,14.09.20,2,14.7,273,14.09.20 10:22:35,2020-09-14 10:22:35+02:00
39,10:22:39,14.09.20,2,3.3,273,14.09.20 10:22:39,2020-09-14 10:22:39+02:00
36,10:22:43,14.09.20,2,12.3,273,14.09.20 10:22:43,2020-09-14 10:22:43+02:00
37,10:23:19,14.09.20,2,7.5,273,14.09.20 10:23:19,2020-09-14 10:23:19+02:00
37,10:23:24,14.09.20,2,19.0,273,14.09.20 10:23:24,2020-09-14 10:23:24+02:00
38,10:23:26,14.09.20,2,1.6,273,14.09.20 10:23:26,2020-09-14 10:23:26+02:00
49,10:23:38,14.09.20,2,15.1,273,14.09.20 10:23:38,2020-09-14 10:23:38+02:00
49,10:23:41,14.09.20,2,5.1,273,14.09.20 10:23:41,2020-09-14 10:23:41+02:00
37,10:24:12,14.09.20,2,25.0,273,14.09.20 10:24:12,2020-09-14 10:24:12+02:00
32,10:24:15,14.09.20,2,17.7,273,14.09.20 10:24:15,2020-09-14 10:24:15+02:00
49,10:24:18,14.09.20,2,4.3,273,14.09.20 10:24:18,2020-09-14 10:24:18+02:00
43,10:24:21,14.09.20,2,4.9,273,14.09.20 10:24:21,2020-09-14 10:24:21+02:00
43,10:24:23,14.09.20,2,4.0,273,14.09.20 10:24:23,2020-09-14 10:24:23+02:00
43,10:24:26,14.09.20,2,2.4,273,14.09.20 10:24:26,2020-09-14 10:24:26+02:00
45,10:24:28,14.09.20,2,5.3,273,14.09.20 10:24:28,2020-09-14 10:24:28+02:00
39,10:24:33,14.09.20,2,4.4,273,14.09.20 10:24:33,2020-09-14 10:24:33+02:00
44,10:24:42,14.09.20,2,2.3,273,14.09.20 10:24:42,2020-09-14 10:24:42+02:00
48,10:24:50,14.09.20,2,5.1,273,14.09.20 10:24:50,2020-09-14 10:24:50+02:00
46,10:24:58,14.09.20,2,4.2,273,14.09.20 10:24:58,2020-09-14 10:24:58+02:00
24,10:25:02,14.09.20,2,2.0,273,14.09.20 10:25:02,2020-09-14 10:25:02+02:00
41,10:25:13,14.09.20,2,2.5,273,14.09.20 10:25:13,2020-09-14 10:25:13+02:00
35,10:25:20,14.09.20,2,16.3,273,14.09.20 10:25:20,2020-09-14 10:25:20+02:00
36,10:25:22,14.09.20,2,7.0,273,14.09.20 10:25:22,2020-09-14 10:25:22+02:00
49,10:25:26,14.09.20,2,3.8,273,14.09.20 10:25:26,2020-09-14 10:25:26+02:00
44,10:25:30,14.09.20,2,5.5,273,14.09.20 10:25:30,2020-09-14 10:25:30+02:00
43,10:25:33,14.09.20,2,3.0,273,14.09.20 10:25:33,2020-09-14 10:25:33+02:00
42,10:25:36,14.09.20,2,2.2,273,14.09.20 10:25:36,2020-09-14 10:25:36+02:00
45,10:25:49,14.09.20,2,2.0,273,14.09.20 10:25:49,2020-09-14 10:25:49+02:00
45,10:25:53,14.09.20,2,4.5,273,14.09.20 10:25:53,2020-09-14 10:25:53+02:00
42,10:25:55,14.09.20,2,4.2,273,14.09.20 10:25:55,2020-09-14 10:25:55+02:00
34,10:25:58,14.09.20,2,7.7,273,14.09.20 10:25:58,2020-09-14 10:25:58+02:00
32,10:26:07,14.09.20,2,4.4,273,14.09.20 10:26:07,2020-09-14 10:26:07+02:00
50,10:27:12,14.09.20,2,8.1,273,14.09.20 10:27:12,2020-09-14 10:27:12+02:00
37,10:27:34,14.09.20,2,1.3,273,14.09.20 10:27:34,2020-09-14 10:27:34+02:00
41,10:28:11,14.09.20,2,22.2,273,14.09.20 10:28:11,2020-09-14 10:28:11+02:00
48,10:29:04,14.09.20,2,4.3,273,14.09.20 10:29:04,2020-09-14 10:29:04+02:00
48,10:29:12,14.09.20,2,4.2,273,14.09.20 10:29:12,2020-09-14 10:29:12+02:00
43,10:29:13,14.09.20,2,1.1,273,14.09.20 10:29:13,2020-09-14 10:29:13+02:00
46,10:29:45,14.09.20,2,2.7,273,14.09.20 10:29:45,2020-09-14 10:29:45+02:00
53,10:29:49,14.09.20,2,3.3,273,14.09.20 10:29:49,2020-09-14 10:29:49+02:00
47,10:29:53,14.09.20,2,4.0,273,14.09.20 10:29:53,2020-09-14 10:29:53+02:00
49,10:29:57,14.09.20,2,4.9,273,14.09.20 10:29:57,2020-09-14 10:29:57+02:00
47,10:29:59,14.09.20,2,3.2,273,14.09.20 10:29:59,2020-09-14 10:29:59+02:00
44,10:30:02,14.09.20,2,6.4,273,14.09.20 10:30:02,2020-09-14 10:30:02+02:00
47,10:30:04,14.09.20,2,2.9,273,14.09.20 10:30:04,2020-09-14 10:30:04+02:00
42,10:30:10,14.09.20,2,5.8,273,14.09.20 10:30:10,2020-09-14 10:30:10+02:00
44,10:30:12,14.09.20,2,5.9,273,14.09.20 10:30:12,2020-09-14 10:30:12+02:00
48,10:30:22,14.09.20,2,7.4,273,14.09.20 10:30:22,2020-09-14 10:30:22+02:00
49,10:30:24,14.09.20,2,5.7,273,14.09.20 10:30:24,2020-09-14 10:30:24+02:00
47,10:30:25,14.09.20,2,4.5,273,14.09.20 10:30:25,2020-09-14 10:30:25+02:00
44,10:30:35,14.09.20,2,4.2,273,14.09.20 10:30:35,2020-09-14 10:30:35+02:00
40,10:30:38,14.09.20,2,5.0,273,14.09.20 10:30:38,2020-09-14 10:30:38+02:00
47,10:30:54,14.09.20,2,10.4,273,14.09.20 10:30:54,2020-09-14 10:30:54+02:00
39,10:31:06,14.09.20,2,5.1,273,14.09.20 10:31:06,2020-09-14 10:31:06+02:00
31,10:31:09,14.09.20,2,12.5,273,14.09.20 10:31:09,2020-09-14 10:31:09+02:00
30,10:31:12,14.09.20,2,1.3,273,14.09.20 10:31:12,2020-09-14 10:31:12+02:00
30,10:31:14,14.09.20,2,2.3,273,14.09.20 10:31:14,2020-09-14 10:31:14+02:00
28,10:31:16,14.09.20,2,3.2,273,14.09.20 10:31:16,2020-09-14 10:31:16+02:00
32,10:31:24,14.09.20,2,25.3,273,14.09.20 10:31:24,2020-09-14 10:31:24+02:00
29,10:31:27,14.09.20,2,5.8,273,14.09.20 10:31:27,2020-09-14 10:31:27+02:00
34,10:31:34,14.09.20,2,8.4,273,14.09.20 10:31:34,2020-09-14 10:31:34+02:00
69,10:31:45,14.09.20,2,1.2,273,14.09.20 10:31:45,2020-09-14 10:31:45+02:00
40,10:32:01,14.09.20,2,3.0,273,14.09.20 10:32:01,2020-09-14 10:32:01+02:00
37,10:32:05,14.09.20,2,19.9,273,14.09.20 10:32:05,2020-09-14 10:32:05+02:00
52,10:32:27,14.09.20,2,3.4,273,14.09.20 10:32:27,2020-09-14 10:32:27+02:00
55,10:32:32,14.09.20,2,6.3,273,14.09.20 10:32:32,2020-09-14 10:32:32+02:00
53,10:32:40,14.09.20,2,4.1,273,14.09.20 10:32:40,2020-09-14 10:32:40+02:00
44,10:32:45,14.09.20,2,3.5,273,14.09.20 10:32:45,2020-09-14 10:32:45+02:00
47,10:32:50,14.09.20,2,3.2,273,14.09.20 10:32:50,2020-09-14 10:32:50+02:00
35,10:32:56,14.09.20,2,4.9,273,14.09.20 10:32:56,2020-09-14 10:32:56+02:00
40,10:33:00,14.09.20,2,5.5,273,14.09.20 10:33:00,2020-09-14 10:33:00+02:00
43,10:33:04,14.09.20,2,4.6,273,14.09.20 10:33:04,2020-09-14 10:33:04+02:00
40,10:33:06,14.09.20,2,4.5,273,14.09.20 10:33:06,2020-09-14 10:33:06+02:00
43,10:33:10,14.09.20,2,4.5,273,14.09.20 10:33:10,2020-09-14 10:33:10+02:00
38,10:33:13,14.09.20,2,5.1,273,14.09.20 10:33:13,2020-09-14 10:33:13+02:00
40,10:33:15,14.09.20,2,4.0,273,14.09.20 10:33:15,2020-09-14 10:33:15+02:00
39,10:33:29,14.09.20,2,4.6,273,14.09.20 10:33:29,2020-09-14 10:33:29+02:00
37,10:33:31,14.09.20,2,2.4,273,14.09.20 10:33:31,2020-09-14 10:33:31+02:00
55,10:33:55,14.09.20,2,2.1,273,14.09.20 10:33:55,2020-09-14 10:33:55+02:00
35,10:34:26,14.09.20,2,5.8,273,14.09.20 10:34:26,2020-09-14 10:34:26+02:00
45,10:34:32,14.09.20,2,1.6,273,14.09.20 10:34:32,2020-09-14 10:34:32+02:00
47,10:34:36,14.09.20,2,22.4,273,14.09.20 10:34:36,2020-09-14 10:34:36+02:00
46,10:34:49,14.09.20,2,3.2,273,14.09.20 10:34:49,2020-09-14 10:34:49+02:00
53,10:35:21,14.09.20,2,6.0,273,14.09.20 10:35:21,2020-09-14 10:35:21+02:00
42,10:35:35,14.09.20,2,2.3,273,14.09.20 10:35:35,2020-09-14 10:35:35+02:00
39,10:35:37,14.09.20,2,7.2,273,14.09.20 10:35:37,2020-09-14 10:35:37+02:00
42,10:35:41,14.09.20,2,7.8,273,14.09.20 10:35:41,2020-09-14 10:35:41+02:00
39,10:35:43,14.09.20,2,2.0,273,14.09.20 10:35:43,2020-09-14 10:35:43+02:00
49,10:36:04,14.09.20,2,4.0,273,14.09.20 10:36:04,2020-09-14 10:36:04+02:00
50,10:36:19,14.09.20,2,3.0,273,14.09.20 10:36:19,2020-09-14 10:36:19+02:00
46,10:36:22,14.09.20,2,3.2,273,14.09.20 10:36:22,2020-09-14 10:36:22+02:00
45,10:36:24,14.09.20,2,5.4,273,14.09.20 10:36:24,2020-09-14 10:36:24+02:00
36,10:36:40,14.09.20,2,5.4,273,14.09.20 10:36:40,2020-09-14 10:36:40+02:00
36,10:36:43,14.09.20,2,9.9,273,14.09.20 10:36:43,2020-09-14 10:36:43+02:00
42,10:36:52,14.09.20,2,8.3,273,14.09.20 10:36:52,2020-09-14 10:36:52+02:00
31,10:37:32,14.09.20,2,14.2,273,14.09.20 10:37:32,2020-09-14 10:37:32+02:00
38,10:37:34,14.09.20,2,4.3,273,14.09.20 10:37:34,2020-09-14 10:37:34+02:00
41,10:37:44,14.09.20,2,4.6,273,14.09.20 10:37:44,2020-09-14 10:37:44+02:00
50,10:37:53,14.09.20,2,3.6,273,14.09.20 10:37:53,2020-09-14 10:37:53+02:00
42,10:37:59,14.09.20,2,5.9,273,14.09.20 10:37:59,2020-09-14 10:37:59+02:00
40,10:38:01,14.09.20,2,4.6,273,14.09.20 10:38:01,2020-09-14 10:38:01+02:00
43,10:38:04,14.09.20,2,4.7,273,14.09.20 10:38:04,2020-09-14 10:38:04+02:00
47,10:38:27,14.09.20,2,4.4,273,14.09.20 10:38:27,2020-09-14 10:38:27+02:00
40,10:38:32,14.09.20,2,4.5,273,14.09.20 10:38:32,2020-09-14 10:38:32+02:00
43,10:38:38,14.09.20,2,4.6,273,14.09.20 10:38:38,2020-09-14 10:38:38+02:00
46,10:38:41,14.09.20,2,6.7,273,14.09.20 10:38:41,2020-09-14 10:38:41+02:00
40,10:38:45,14.09.20,2,4.0,273,14.09.20 10:38:45,2020-09-14 10:38:45+02:00
40,10:38:48,14.09.20,2,8.9,273,14.09.20 10:38:48,2020-09-14 10:38:48+02:00
38,10:38:54,14.09.20,2,3.5,273,14.09.20 10:38:54,2020-09-14 10:38:54+02:00
39,10:38:57,14.09.20,2,4.5,273,14.09.20 10:38:57,2020-09-14 10:38:57+02:00
54,10:39:08,14.09.20,2,3.2,273,14.09.20 10:39:08,2020-09-14 10:39:08+02:00
48,10:39:13,14.09.20,2,6.2,273,14.09.20 10:39:13,2020-09-14 10:39:13+02:00
50,10:39:18,14.09.20,2,5.6,273,14.09.20 10:39:18,2020-09-14 10:39:18+02:00
47,10:39:24,14.09.20,2,6.6,273,14.09.20 10:39:24,2020-09-14 10:39:24+02:00
29,10:39:30,14.09.20,2,25.5,273,14.09.20 10:39:30,2020-09-14 10:39:30+02:00
25,10:39:32,14.09.20,2,6.2,273,14.09.20 10:39:32,2020-09-14 10:39:32+02:00
46,10:39:40,14.09.20,2,6.1,273,14.09.20 10:39:40,2020-09-14 10:39:40+02:00
45,10:39:53,14.09.20,2,5.7,273,14.09.20 10:39:53,2020-09-14 10:39:53+02:00
49,10:40:10,14.09.20,2,3.0,273,14.09.20 10:40:10,2020-09-14 10:40:10+02:00
47,10:40:13,14.09.20,2,6.3,273,14.09.20 10:40:13,2020-09-14 10:40:13+02:00
46,10:40:16,14.09.20,2,5.2,273,14.09.20 10:40:16,2020-09-14 10:40:16+02:00
43,10:40:19,14.09.20,2,1.8,273,14.09.20 10:40:19,2020-09-14 10:40:19+02:00
35,10:40:59,14.09.20,2,5.4,273,14.09.20 10:40:59,2020-09-14 10:40:59+02:00
37,10:41:01,14.09.20,2,0.5,273,14.09.20 10:41:01,2020-09-14 10:41:01+02:00
35,10:41:03,14.09.20,2,3.1,273,14.09.20 10:41:03,2020-09-14 10:41:03+02:00
34,10:41:05,14.09.20,2,4.2,273,14.09.20 10:41:05,2020-09-14 10:41:05+02:00
36,10:41:15,14.09.20,2,4.3,273,14.09.20 10:41:15,2020-09-14 10:41:15+02:00
33,10:41:20,14.09.20,2,3.2,273,14.09.20 10:41:20,2020-09-14 10:41:20+02:00
36,10:41:23,14.09.20,2,5.9,273,14.09.20 10:41:23,2020-09-14 10:41:23+02:00
33,10:41:31,14.09.20,2,3.5,273,14.09.20 10:41:31,2020-09-14 10:41:31+02:00
43,10:41:50,14.09.20,2,3.7,273,14.09.20 10:41:50,2020-09-14 10:41:50+02:00
39,10:41:55,14.09.20,2,25.5,273,14.09.20 10:41:55,2020-09-14 10:41:55+02:00
36,10:41:58,14.09.20,2,4.0,273,14.09.20 10:41:58,2020-09-14 10:41:58+02:00
48,10:42:13,14.09.20,2,7.5,273,14.09.20 10:42:13,2020-09-14 10:42:13+02:00
46,10:42:48,14.09.20,2,2.9,273,14.09.20 10:42:48,2020-09-14 10:42:48+02:00
50,10:42:51,14.09.20,2,6.7,273,14.09.20 10:42:51,2020-09-14 10:42:51+02:00
46,10:42:56,14.09.20,2,2.3,273,14.09.20 10:42:56,2020-09-14 10:42:56+02:00
53,10:43:29,14.09.20,2,6.8,273,14.09.20 10:43:29,2020-09-14 10:43:29+02:00
44,10:43:34,14.09.20,2,5.6,273,14.09.20 10:43:34,2020-09-14 10:43:34+02:00
27,10:43:37,14.09.20,2,15.2,273,14.09.20 10:43:37,2020-09-14 10:43:37+02:00
41,10:43:41,14.09.20,2,3.9,273,14.09.20 10:43:41,2020-09-14 10:43:41+02:00
48,10:44:24,14.09.20,2,7.4,273,14.09.20 10:44:24,2020-09-14 10:44:24+02:00
41,10:44:29,14.09.20,2,18.8,273,14.09.20 10:44:29,2020-09-14 10:44:29+02:00
45,10:44:37,14.09.20,2,5.3,273,14.09.20 10:44:37,2020-09-14 10:44:37+02:00
45,10:44:38,14.09.20,2,2.4,273,14.09.20 10:44:38,2020-09-14 10:44:38+02:00
28,10:44:52,14.09.20,2,0.8,273,14.09.20 10:44:52,2020-09-14 10:44:52+02:00
31,10:44:58,14.09.20,2,4.6,273,14.09.20 10:44:58,2020-09-14 10:44:58+02:00
37,10:45:16,14.09.20,2,3.0,273,14.09.20 10:45:16,2020-09-14 10:45:16+02:00
42,10:45:21,14.09.20,2,3.2,273,14.09.20 10:45:21,2020-09-14 10:45:21+02:00
46,10:46:05,14.09.20,2,5.6,273,14.09.20 10:46:05,2020-09-14 10:46:05+02:00
43,10:46:09,14.09.20,2,6.7,273,14.09.20 10:46:09,2020-09-14 10:46:09+02:00
56,10:46:14,14.09.20,2,3.2,273,14.09.20 10:46:14,2020-09-14 10:46:14+02:00
41,10:46:34,14.09.20,2,2.3,273,14.09.20 10:46:34,2020-09-14 10:46:34+02:00
41,10:46:51,14.09.20,2,5.8,273,14.09.20 10:46:51,2020-09-14 10:46:51+02:00
46,10:46:54,14.09.20,2,4.7,273,14.09.20 10:46:54,2020-09-14 10:46:54+02:00
47,10:46:56,14.09.20,2,7.6,273,14.09.20 10:46:56,2020-09-14 10:46:56+02:00
43,10:46:58,14.09.20,2,6.0,273,14.09.20 10:46:58,2020-09-14 10:46:58+02:00
45,10:47:08,14.09.20,2,3.7,273,14.09.20 10:47:08,2020-09-14 10:47:08+02:00
43,10:47:24,14.09.20,2,2.8,273,14.09.20 10:47:24,2020-09-14 10:47:24+02:00
47,10:47:28,14.09.20,2,4.7,273,14.09.20 10:47:28,2020-09-14 10:47:28+02:00
33,10:47:41,14.09.20,2,25.5,273,14.09.20 10:47:41,2020-09-14 10:47:41+02:00
25,10:47:43,14.09.20,2,3.2,273,14.09.20 10:47:43,2020-09-14 10:47:43+02:00
48,10:47:46,14.09.20,2,4.4,273,14.09.20 10:47:46,2020-09-14 10:47:46+02:00
44,10:47:58,14.09.20,2,2.8,273,14.09.20 10:47:58,2020-09-14 10:47:58+02:00
42,10:48:03,14.09.20,2,4.3,273,14.09.20 10:48:03,2020-09-14 10:48:03+02:00
41,10:48:08,14.09.20,2,5.2,273,14.09.20 10:48:08,2020-09-14 10:48:08+02:00
44,10:48:12,14.09.20,2,5.1,273,14.09.20 10:48:12,2020-09-14 10:48:12+02:00
50,10:48:47,14.09.20,2,5.8,273,14.09.20 10:48:47,2020-09-14 10:48:47+02:00
41,10:49:00,14.09.20,2,4.6,273,14.09.20 10:49:00,2020-09-14 10:49:00+02:00
39,10:49:02,14.09.20,2,3.0,273,14.09.20 10:49:02,2020-09-14 10:49:02+02:00
34,10:49:04,14.09.20,2,6.1,273,14.09.20 10:49:04,2020-09-14 10:49:04+02:00
44,10:49:15,14.09.20,2,23.0,273,14.09.20 10:49:15,2020-09-14 10:49:15+02:00
31,10:49:59,14.09.20,2,25.5,273,14.09.20 10:49:59,2020-09-14 10:49:59+02:00
40,10:50:03,14.09.20,2,1.2,273,14.09.20 10:50:03,2020-09-14 10:50:03+02:00
37,10:50:07,14.09.20,2,14.9,273,14.09.20 10:50:07,2020-09-14 10:50:07+02:00
38,10:50:12,14.09.20,2,2.8,273,14.09.20 10:50:12,2020-09-14 10:50:12+02:00
36,10:50:15,14.09.20,2,2.0,273,14.09.20 10:50:15,2020-09-14 10:50:15+02:00
36,10:50:18,14.09.20,2,4.7,273,14.09.20 10:50:18,2020-09-14 10:50:18+02:00
34,10:50:20,14.09.20,2,4.1,273,14.09.20 10:50:20,2020-09-14 10:50:20+02:00
38,10:50:23,14.09.20,2,5.5,273,14.09.20 10:50:23,2020-09-14 10:50:23+02:00
46,10:50:45,14.09.20,2,5.2,273,14.09.20 10:50:45,2020-09-14 10:50:45+02:00
46,10:51:05,14.09.20,2,3.9,273,14.09.20 10:51:05,2020-09-14 10:51:05+02:00
51,10:51:37,14.09.20,2,3.9,273,14.09.20 10:51:37,2020-09-14 10:51:37+02:00
53,10:51:39,14.09.20,2,4.4,273,14.09.20 10:51:39,2020-09-14 10:51:39+02:00
40,10:51:52,14.09.20,2,2.1,273,14.09.20 10:51:52,2020-09-14 10:51:52+02:00
37,10:51:58,14.09.20,2,1.9,273,14.09.20 10:51:58,2020-09-14 10:51:58+02:00
37,10:52:01,14.09.20,2,3.1,273,14.09.20 10:52:01,2020-09-14 10:52:01+02:00
34,10:52:03,14.09.20,2,6.2,273,14.09.20 10:52:03,2020-09-14 10:52:03+02:00
43,10:52:23,14.09.20,2,4.5,273,14.09.20 10:52:23,2020-09-14 10:52:23+02:00
37,10:52:40,14.09.20,2,23.8,273,14.09.20 10:52:40,2020-09-14 10:52:40+02:00
37,10:52:42,14.09.20,2,4.1,273,14.09.20 10:52:42,2020-09-14 10:52:42+02:00
39,10:52:45,14.09.20,2,11.8,273,14.09.20 10:52:45,2020-09-14 10:52:45+02:00
39,10:52:47,14.09.20,2,4.7,273,14.09.20 10:52:47,2020-09-14 10:52:47+02:00
38,10:52:49,14.09.20,2,7.8,273,14.09.20 10:52:49,2020-09-14 10:52:49+02:00
30,10:52:53,14.09.20,2,6.4,273,14.09.20 10:52:53,2020-09-14 10:52:53+02:00
32,10:52:57,14.09.20,2,3.3,273,14.09.20 10:52:57,2020-09-14 10:52:57+02:00
31,10:52:59,14.09.20,2,4.5,273,14.09.20 10:52:59,2020-09-14 10:52:59+02:00
31,10:53:01,14.09.20,2,4.6,273,14.09.20 10:53:01,2020-09-14 10:53:01+02:00
25,10:53:04,14.09.20,2,3.9,273,14.09.20 10:53:04,2020-09-14 10:53:04+02:00
32,10:53:09,14.09.20,2,1.3,273,14.09.20 10:53:09,2020-09-14 10:53:09+02:00
31,10:53:13,14.09.20,2,2.4,273,14.09.20 10:53:13,2020-09-14 10:53:13+02:00
27,10:53:15,14.09.20,2,4.6,273,14.09.20 10:53:15,2020-09-14 10:53:15+02:00
26,10:53:20,14.09.20,2,7.6,273,14.09.20 10:53:20,2020-09-14 10:53:20+02:00
51,10:54:04,14.09.20,2,3.9,273,14.09.20 10:54:04,2020-09-14 10:54:04+02:00
45,10:54:44,14.09.20,2,3.7,273,14.09.20 10:54:44,2020-09-14 10:54:44+02:00
47,10:54:56,14.09.20,2,22.8,273,14.09.20 10:54:56,2020-09-14 10:54:56+02:00
36,10:54:59,14.09.20,2,15.0,273,14.09.20 10:54:59,2020-09-14 10:54:59+02:00
34,10:55:04,14.09.20,2,24.0,273,14.09.20 10:55:04,2020-09-14 10:55:04+02:00
34,10:55:06,14.09.20,2,2.9,273,14.09.20 10:55:06,2020-09-14 10:55:06+02:00
31,10:55:12,14.09.20,2,16.4,273,14.09.20 10:55:12,2020-09-14 10:55:12+02:00
21,10:55:26,14.09.20,2,1.5,273,14.09.20 10:55:26,2020-09-14 10:55:26+02:00
19,10:55:30,14.09.20,2,0.8,273,14.09.20 10:55:30,2020-09-14 10:55:30+02:00
13,10:56:08,14.09.20,2,3.7,273,14.09.20 10:56:08,2020-09-14 10:56:08+02:00
29,10:56:49,14.09.20,2,14.7,273,14.09.20 10:56:49,2020-09-14 10:56:49+02:00
17,10:58:05,14.09.20,2,3.0,273,14.09.20 10:58:05,2020-09-14 10:58:05+02:00
16,10:58:12,14.09.20,2,5.4,273,14.09.20 10:58:12,2020-09-14 10:58:12+02:00
13,10:58:22,14.09.20,2,2.8,273,14.09.20 10:58:22,2020-09-14 10:58:22+02:00
15,10:58:27,14.09.20,2,3.3,273,14.09.20 10:58:27,2020-09-14 10:58:27+02:00
46,10:59:05,14.09.20,2,4.8,273,14.09.20 10:59:05,2020-09-14 10:59:05+02:00
45,10:59:39,14.09.20,2,3.3,273,14.09.20 10:59:39,2020-09-14 10:59:39+02:00
41,11:00:17,14.09.20,2,4.2,273,14.09.20 11:00:17,2020-09-14 11:00:17+02:00
34,11:00:26,14.09.20,2,1.2,273,14.09.20 11:00:26,2020-09-14 11:00:26+02:00
24,11:00:47,14.09.20,2,7.3,273,14.09.20 11:00:47,2020-09-14 11:00:47+02:00
50,11:01:17,14.09.20,2,3.8,273,14.09.20 11:01:17,2020-09-14 11:01:17+02:00
52,11:01:26,14.09.20,2,4.3,273,14.09.20 11:01:26,2020-09-14 11:01:26+02:00
48,11:01:30,14.09.20,2,4.2,273,14.09.20 11:01:30,2020-09-14 11:01:30+02:00
49,11:01:32,14.09.20,2,3.4,273,14.09.20 11:01:32,2020-09-14 11:01:32+02:00
48,11:02:11,14.09.20,2,5.2,273,14.09.20 11:02:11,2020-09-14 11:02:11+02:00
30,11:02:16,14.09.20,2,25.3,273,14.09.20 11:02:16,2020-09-14 11:02:16+02:00
26,11:02:19,14.09.20,2,4.3,273,14.09.20 11:02:19,2020-09-14 11:02:19+02:00
49,11:02:22,14.09.20,2,5.2,273,14.09.20 11:02:22,2020-09-14 11:02:22+02:00
44,11:02:27,14.09.20,2,2.1,273,14.09.20 11:02:27,2020-09-14 11:02:27+02:00
45,11:02:30,14.09.20,2,5.6,273,14.09.20 11:02:30,2020-09-14 11:02:30+02:00
50,11:02:37,14.09.20,2,9.4,273,14.09.20 11:02:37,2020-09-14 11:02:37+02:00
47,11:02:39,14.09.20,2,4.6,273,14.09.20 11:02:39,2020-09-14 11:02:39+02:00
48,11:02:51,14.09.20,2,6.2,273,14.09.20 11:02:51,2020-09-14 11:02:51+02:00
