Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,20:35:49,28.10.20,1,3.9,295,28.10.20 20:35:49,2020-10-28 20:35:49+01:00
14,20:38:38,28.10.20,1,3.5,295,28.10.20 20:38:38,2020-10-28 20:38:38+01:00
17,20:38:51,28.10.20,1,5.0,295,28.10.20 20:38:51,2020-10-28 20:38:51+01:00
26,20:40:29,28.10.20,1,5.9,295,28.10.20 20:40:29,2020-10-28 20:40:29+01:00
20,20:45:13,28.10.20,1,3.5,295,28.10.20 20:45:13,2020-10-28 20:45:13+01:00
20,20:45:15,28.10.20,1,4.0,295,28.10.20 20:45:15,2020-10-28 20:45:15+01:00
32,20:45:24,28.10.20,1,9.8,295,28.10.20 20:45:24,2020-10-28 20:45:24+01:00
29,20:46:17,28.10.20,1,3.4,295,28.10.20 20:46:17,2020-10-28 20:46:17+01:00
16,20:50:18,28.10.20,1,3.7,295,28.10.20 20:50:18,2020-10-28 20:50:18+01:00
21,20:52:47,28.10.20,1,3.8,295,28.10.20 20:52:47,2020-10-28 20:52:47+01:00
25,20:52:49,28.10.20,1,9.5,295,28.10.20 20:52:49,2020-10-28 20:52:49+01:00
36,20:55:25,28.10.20,1,11.2,295,28.10.20 20:55:25,2020-10-28 20:55:25+01:00
29,20:55:35,28.10.20,1,11.5,295,28.10.20 20:55:35,2020-10-28 20:55:35+01:00
17,21:00:32,28.10.20,1,3.7,295,28.10.20 21:00:32,2020-10-28 21:00:32+01:00
31,21:02:35,28.10.20,1,11.3,295,28.10.20 21:02:35,2020-10-28 21:02:35+01:00
16,21:06:04,28.10.20,1,4.3,295,28.10.20 21:06:04,2020-10-28 21:06:04+01:00
24,21:07:16,28.10.20,1,3.7,295,28.10.20 21:07:16,2020-10-28 21:07:16+01:00
23,21:08:58,28.10.20,1,4.4,295,28.10.20 21:08:58,2020-10-28 21:08:58+01:00
22,21:09:17,28.10.20,1,4.5,295,28.10.20 21:09:17,2020-10-28 21:09:17+01:00
26,21:14:37,28.10.20,1,4.8,295,28.10.20 21:14:37,2020-10-28 21:14:37+01:00
20,21:14:48,28.10.20,1,4.5,295,28.10.20 21:14:48,2020-10-28 21:14:48+01:00
32,21:21:50,28.10.20,1,12.1,295,28.10.20 21:21:50,2020-10-28 21:21:50+01:00
20,21:22:18,28.10.20,1,3.2,295,28.10.20 21:22:18,2020-10-28 21:22:18+01:00
19,21:24:35,28.10.20,1,4.1,295,28.10.20 21:24:35,2020-10-28 21:24:35+01:00
30,21:26:14,28.10.20,1,3.7,295,28.10.20 21:26:14,2020-10-28 21:26:14+01:00
26,21:27:34,28.10.20,1,11.4,295,28.10.20 21:27:34,2020-10-28 21:27:34+01:00
30,21:27:38,28.10.20,1,10.4,295,28.10.20 21:27:38,2020-10-28 21:27:38+01:00
24,21:29:08,28.10.20,1,4.8,295,28.10.20 21:29:08,2020-10-28 21:29:08+01:00
23,21:30:06,28.10.20,1,4.6,295,28.10.20 21:30:06,2020-10-28 21:30:06+01:00
17,21:30:44,28.10.20,1,4.7,295,28.10.20 21:30:44,2020-10-28 21:30:44+01:00
19,21:31:45,28.10.20,1,3.5,295,28.10.20 21:31:45,2020-10-28 21:31:45+01:00
21,21:35:58,28.10.20,1,5.1,295,28.10.20 21:35:58,2020-10-28 21:35:58+01:00
16,21:38:10,28.10.20,1,3.1,295,28.10.20 21:38:10,2020-10-28 21:38:10+01:00
25,21:38:31,28.10.20,1,4.5,295,28.10.20 21:38:31,2020-10-28 21:38:31+01:00
22,21:38:32,28.10.20,1,5.0,295,28.10.20 21:38:32,2020-10-28 21:38:32+01:00
15,21:42:36,28.10.20,1,3.1,295,28.10.20 21:42:36,2020-10-28 21:42:36+01:00
19,21:43:03,28.10.20,1,4.2,295,28.10.20 21:43:03,2020-10-28 21:43:03+01:00
29,21:44:24,28.10.20,1,12.5,295,28.10.20 21:44:24,2020-10-28 21:44:24+01:00
20,21:49:08,28.10.20,1,4.6,295,28.10.20 21:49:08,2020-10-28 21:49:08+01:00
31,21:55:55,28.10.20,1,10.5,295,28.10.20 21:55:55,2020-10-28 21:55:55+01:00
11,21:56:28,28.10.20,1,2.4,295,28.10.20 21:56:28,2020-10-28 21:56:28+01:00
13,21:56:53,28.10.20,1,7.3,295,28.10.20 21:56:53,2020-10-28 21:56:53+01:00
24,21:58:56,28.10.20,1,3.8,295,28.10.20 21:58:56,2020-10-28 21:58:56+01:00
33,22:00:42,28.10.20,1,11.4,295,28.10.20 22:00:42,2020-10-28 22:00:42+01:00
35,22:03:17,28.10.20,1,10.6,295,28.10.20 22:03:17,2020-10-28 22:03:17+01:00
16,22:06:53,28.10.20,1,2.5,295,28.10.20 22:06:53,2020-10-28 22:06:53+01:00
25,22:09:10,28.10.20,1,3.6,295,28.10.20 22:09:10,2020-10-28 22:09:10+01:00
18,22:10:41,28.10.20,1,3.1,295,28.10.20 22:10:41,2020-10-28 22:10:41+01:00
27,22:16:43,28.10.20,1,10.7,295,28.10.20 22:16:43,2020-10-28 22:16:43+01:00
26,22:19:57,28.10.20,1,6.5,295,28.10.20 22:19:57,2020-10-28 22:19:57+01:00
22,22:20:02,28.10.20,1,4.1,295,28.10.20 22:20:02,2020-10-28 22:20:02+01:00
20,22:22:19,28.10.20,1,3.9,295,28.10.20 22:22:19,2020-10-28 22:22:19+01:00
21,22:23:52,28.10.20,1,3.5,295,28.10.20 22:23:52,2020-10-28 22:23:52+01:00
19,22:29:52,28.10.20,1,4.0,295,28.10.20 22:29:52,2020-10-28 22:29:52+01:00
22,22:31:31,28.10.20,1,4.0,295,28.10.20 22:31:31,2020-10-28 22:31:31+01:00
24,22:32:05,28.10.20,1,4.4,295,28.10.20 22:32:05,2020-10-28 22:32:05+01:00
21,22:34:04,28.10.20,1,4.6,295,28.10.20 22:34:04,2020-10-28 22:34:04+01:00
33,22:35:59,28.10.20,1,11.1,295,28.10.20 22:35:59,2020-10-28 22:35:59+01:00
36,22:37:32,28.10.20,1,11.6,295,28.10.20 22:37:32,2020-10-28 22:37:32+01:00
15,22:40:56,28.10.20,1,4.4,295,28.10.20 22:40:56,2020-10-28 22:40:56+01:00
24,22:42:57,28.10.20,1,4.9,295,28.10.20 22:42:57,2020-10-28 22:42:57+01:00
18,22:49:18,28.10.20,1,4.6,295,28.10.20 22:49:18,2020-10-28 22:49:18+01:00
17,22:52:39,28.10.20,1,4.4,295,28.10.20 22:52:39,2020-10-28 22:52:39+01:00
24,22:57:20,28.10.20,1,5.0,295,28.10.20 22:57:20,2020-10-28 22:57:20+01:00
42,22:57:43,28.10.20,1,11.3,295,28.10.20 22:57:43,2020-10-28 22:57:43+01:00
32,22:58:49,28.10.20,1,12.6,295,28.10.20 22:58:49,2020-10-28 22:58:49+01:00
37,23:02:25,28.10.20,1,5.4,295,28.10.20 23:02:25,2020-10-28 23:02:25+01:00
17,23:02:45,28.10.20,1,4.2,295,28.10.20 23:02:45,2020-10-28 23:02:45+01:00
16,23:03:40,28.10.20,1,3.7,295,28.10.20 23:03:40,2020-10-28 23:03:40+01:00
33,23:04:29,28.10.20,1,10.0,295,28.10.20 23:04:29,2020-10-28 23:04:29+01:00
12,23:06:43,28.10.20,1,4.2,295,28.10.20 23:06:43,2020-10-28 23:06:43+01:00
25,23:07:11,28.10.20,1,3.7,295,28.10.20 23:07:11,2020-10-28 23:07:11+01:00
23,23:07:12,28.10.20,1,4.4,295,28.10.20 23:07:12,2020-10-28 23:07:12+01:00
16,23:08:53,28.10.20,1,3.2,295,28.10.20 23:08:53,2020-10-28 23:08:53+01:00
35,23:18:17,28.10.20,1,11.5,295,28.10.20 23:18:17,2020-10-28 23:18:17+01:00
19,23:19:36,28.10.20,1,2.6,295,28.10.20 23:19:36,2020-10-28 23:19:36+01:00
22,23:26:10,28.10.20,1,6.2,295,28.10.20 23:26:10,2020-10-28 23:26:10+01:00
20,23:27:10,28.10.20,1,4.1,295,28.10.20 23:27:10,2020-10-28 23:27:10+01:00
21,23:30:05,28.10.20,1,4.6,295,28.10.20 23:30:05,2020-10-28 23:30:05+01:00
24,23:31:42,28.10.20,1,4.3,295,28.10.20 23:31:42,2020-10-28 23:31:42+01:00
18,23:46:05,28.10.20,1,4.5,295,28.10.20 23:46:05,2020-10-28 23:46:05+01:00
16,23:55:04,28.10.20,1,3.4,295,28.10.20 23:55:04,2020-10-28 23:55:04+01:00
16,00:04:14,29.10.20,1,2.9,295,29.10.20 00:04:14,2020-10-29 00:04:14+01:00
28,00:11:45,29.10.20,1,14.4,295,29.10.20 00:11:45,2020-10-29 00:11:45+01:00
16,00:12:39,29.10.20,1,3.4,295,29.10.20 00:12:39,2020-10-29 00:12:39+01:00
32,00:14:01,29.10.20,1,11.1,295,29.10.20 00:14:01,2020-10-29 00:14:01+01:00
14,00:19:57,29.10.20,1,4.4,295,29.10.20 00:19:57,2020-10-29 00:19:57+01:00
19,01:05:09,29.10.20,1,3.8,295,29.10.20 01:05:09,2020-10-29 01:05:09+01:00
21,01:13:57,29.10.20,1,3.6,295,29.10.20 01:13:57,2020-10-29 01:13:57+01:00
34,01:25:26,29.10.20,1,13.4,295,29.10.20 01:25:26,2020-10-29 01:25:26+01:00
17,01:35:24,29.10.20,1,3.6,295,29.10.20 01:35:24,2020-10-29 01:35:24+01:00
32,01:52:47,29.10.20,1,12.8,295,29.10.20 01:52:47,2020-10-29 01:52:47+01:00
30,04:58:07,29.10.20,1,16.6,295,29.10.20 04:58:07,2020-10-29 04:58:07+01:00
25,05:28:50,29.10.20,1,8.6,295,29.10.20 05:28:50,2020-10-29 05:28:50+01:00
29,05:47:50,29.10.20,1,9.4,295,29.10.20 05:47:50,2020-10-29 05:47:50+01:00
35,06:09:47,29.10.20,1,13.0,295,29.10.20 06:09:47,2020-10-29 06:09:47+01:00
17,06:25:10,29.10.20,1,2.3,295,29.10.20 06:25:10,2020-10-29 06:25:10+01:00
31,06:30:12,29.10.20,1,11.8,295,29.10.20 06:30:12,2020-10-29 06:30:12+01:00
22,06:31:47,29.10.20,1,4.1,295,29.10.20 06:31:47,2020-10-29 06:31:47+01:00
23,06:38:19,29.10.20,1,4.1,295,29.10.20 06:38:19,2020-10-29 06:38:19+01:00
28,06:42:54,29.10.20,1,10.7,295,29.10.20 06:42:54,2020-10-29 06:42:54+01:00
33,06:48:34,29.10.20,1,11.4,295,29.10.20 06:48:34,2020-10-29 06:48:34+01:00
16,06:51:07,29.10.20,1,3.8,295,29.10.20 06:51:07,2020-10-29 06:51:07+01:00
18,06:53:00,29.10.20,1,7.0,295,29.10.20 06:53:00,2020-10-29 06:53:00+01:00
19,06:54:31,29.10.20,1,3.8,295,29.10.20 06:54:31,2020-10-29 06:54:31+01:00
27,06:57:28,29.10.20,1,9.6,295,29.10.20 06:57:28,2020-10-29 06:57:28+01:00
22,06:58:28,29.10.20,1,9.7,295,29.10.20 06:58:28,2020-10-29 06:58:28+01:00
19,07:03:47,29.10.20,1,3.7,295,29.10.20 07:03:47,2020-10-29 07:03:47+01:00
37,07:04:34,29.10.20,1,4.5,295,29.10.20 07:04:34,2020-10-29 07:04:34+01:00
27,07:14:46,29.10.20,1,10.2,295,29.10.20 07:14:46,2020-10-29 07:14:46+01:00
20,07:14:52,29.10.20,1,4.4,295,29.10.20 07:14:52,2020-10-29 07:14:52+01:00
22,07:14:54,29.10.20,1,9.8,295,29.10.20 07:14:54,2020-10-29 07:14:54+01:00
21,07:14:54,29.10.20,1,4.2,295,29.10.20 07:14:54,2020-10-29 07:14:54+01:00
28,07:16:42,29.10.20,1,10.9,295,29.10.20 07:16:42,2020-10-29 07:16:42+01:00
20,07:17:58,29.10.20,1,3.4,295,29.10.20 07:17:58,2020-10-29 07:17:58+01:00
29,07:18:46,29.10.20,1,3.6,295,29.10.20 07:18:46,2020-10-29 07:18:46+01:00
31,07:22:31,29.10.20,1,11.7,295,29.10.20 07:22:31,2020-10-29 07:22:31+01:00
25,07:22:42,29.10.20,1,4.3,295,29.10.20 07:22:42,2020-10-29 07:22:42+01:00
23,07:24:54,29.10.20,1,2.6,295,29.10.20 07:24:54,2020-10-29 07:24:54+01:00
25,07:26:05,29.10.20,1,4.0,295,29.10.20 07:26:05,2020-10-29 07:26:05+01:00
31,07:26:44,29.10.20,1,3.9,295,29.10.20 07:26:44,2020-10-29 07:26:44+01:00
18,07:26:48,29.10.20,1,3.3,295,29.10.20 07:26:48,2020-10-29 07:26:48+01:00
27,07:26:58,29.10.20,1,12.6,295,29.10.20 07:26:58,2020-10-29 07:26:58+01:00
25,07:27:50,29.10.20,1,3.1,295,29.10.20 07:27:50,2020-10-29 07:27:50+01:00
17,07:28:03,29.10.20,1,3.4,295,29.10.20 07:28:03,2020-10-29 07:28:03+01:00
23,07:30:06,29.10.20,1,4.1,295,29.10.20 07:30:06,2020-10-29 07:30:06+01:00
18,07:34:23,29.10.20,1,4.5,295,29.10.20 07:34:23,2020-10-29 07:34:23+01:00
30,07:34:38,29.10.20,1,13.6,295,29.10.20 07:34:38,2020-10-29 07:34:38+01:00
15,07:36:16,29.10.20,1,3.1,295,29.10.20 07:36:16,2020-10-29 07:36:16+01:00
16,07:40:28,29.10.20,1,3.5,295,29.10.20 07:40:28,2020-10-29 07:40:28+01:00
23,07:42:18,29.10.20,1,3.6,295,29.10.20 07:42:18,2020-10-29 07:42:18+01:00
21,07:42:26,29.10.20,1,3.3,295,29.10.20 07:42:26,2020-10-29 07:42:26+01:00
25,07:43:55,29.10.20,1,16.8,295,29.10.20 07:43:55,2020-10-29 07:43:55+01:00
20,07:44:17,29.10.20,1,3.9,295,29.10.20 07:44:17,2020-10-29 07:44:17+01:00
16,07:44:30,29.10.20,1,3.3,295,29.10.20 07:44:30,2020-10-29 07:44:30+01:00
30,07:45:23,29.10.20,1,9.5,295,29.10.20 07:45:23,2020-10-29 07:45:23+01:00
24,07:45:51,29.10.20,1,2.9,295,29.10.20 07:45:51,2020-10-29 07:45:51+01:00
25,07:45:57,29.10.20,1,7.9,295,29.10.20 07:45:57,2020-10-29 07:45:57+01:00
23,07:47:04,29.10.20,1,12.0,295,29.10.20 07:47:04,2020-10-29 07:47:04+01:00
22,07:47:44,29.10.20,1,2.4,295,29.10.20 07:47:44,2020-10-29 07:47:44+01:00
22,07:48:02,29.10.20,1,9.2,295,29.10.20 07:48:02,2020-10-29 07:48:02+01:00
26,07:48:10,29.10.20,1,8.0,295,29.10.20 07:48:10,2020-10-29 07:48:10+01:00
18,07:53:31,29.10.20,1,2.1,295,29.10.20 07:53:31,2020-10-29 07:53:31+01:00
19,07:53:55,29.10.20,1,10.9,295,29.10.20 07:53:55,2020-10-29 07:53:55+01:00
20,07:55:07,29.10.20,1,3.6,295,29.10.20 07:55:07,2020-10-29 07:55:07+01:00
25,07:55:23,29.10.20,1,4.6,295,29.10.20 07:55:23,2020-10-29 07:55:23+01:00
21,07:55:27,29.10.20,1,10.1,295,29.10.20 07:55:27,2020-10-29 07:55:27+01:00
33,07:56:25,29.10.20,1,9.8,295,29.10.20 07:56:25,2020-10-29 07:56:25+01:00
22,07:57:13,29.10.20,1,2.9,295,29.10.20 07:57:13,2020-10-29 07:57:13+01:00
18,07:57:25,29.10.20,1,3.0,295,29.10.20 07:57:25,2020-10-29 07:57:25+01:00
18,07:58:07,29.10.20,1,3.9,295,29.10.20 07:58:07,2020-10-29 07:58:07+01:00
13,07:58:24,29.10.20,1,3.3,295,29.10.20 07:58:24,2020-10-29 07:58:24+01:00
29,07:59:59,29.10.20,1,10.6,295,29.10.20 07:59:59,2020-10-29 07:59:59+01:00
18,08:01:46,29.10.20,1,3.9,295,29.10.20 08:01:46,2020-10-29 08:01:46+01:00
18,08:01:47,29.10.20,1,3.8,295,29.10.20 08:01:47,2020-10-29 08:01:47+01:00
32,08:02:11,29.10.20,1,8.9,295,29.10.20 08:02:11,2020-10-29 08:02:11+01:00
27,08:02:25,29.10.20,1,4.3,295,29.10.20 08:02:25,2020-10-29 08:02:25+01:00
25,08:03:05,29.10.20,1,12.4,295,29.10.20 08:03:05,2020-10-29 08:03:05+01:00
25,08:06:01,29.10.20,1,11.4,295,29.10.20 08:06:01,2020-10-29 08:06:01+01:00
20,08:08:51,29.10.20,1,11.1,295,29.10.20 08:08:51,2020-10-29 08:08:51+01:00
21,08:12:31,29.10.20,1,2.3,295,29.10.20 08:12:31,2020-10-29 08:12:31+01:00
25,08:12:38,29.10.20,1,10.3,295,29.10.20 08:12:38,2020-10-29 08:12:38+01:00
24,08:12:40,29.10.20,1,4.0,295,29.10.20 08:12:40,2020-10-29 08:12:40+01:00
25,08:14:57,29.10.20,1,15.4,295,29.10.20 08:14:57,2020-10-29 08:14:57+01:00
17,08:16:57,29.10.20,1,4.5,295,29.10.20 08:16:57,2020-10-29 08:16:57+01:00
26,08:17:21,29.10.20,1,10.8,295,29.10.20 08:17:21,2020-10-29 08:17:21+01:00
23,08:18:30,29.10.20,1,3.6,295,29.10.20 08:18:30,2020-10-29 08:18:30+01:00
27,08:20:58,29.10.20,1,6.4,295,29.10.20 08:20:58,2020-10-29 08:20:58+01:00
18,08:23:15,29.10.20,1,2.7,295,29.10.20 08:23:15,2020-10-29 08:23:15+01:00
28,08:24:18,29.10.20,1,17.0,295,29.10.20 08:24:18,2020-10-29 08:24:18+01:00
33,08:24:23,29.10.20,1,11.5,295,29.10.20 08:24:23,2020-10-29 08:24:23+01:00
24,08:25:22,29.10.20,1,5.9,295,29.10.20 08:25:22,2020-10-29 08:25:22+01:00
23,08:26:21,29.10.20,1,6.0,295,29.10.20 08:26:21,2020-10-29 08:26:21+01:00
23,08:27:21,29.10.20,1,3.7,295,29.10.20 08:27:21,2020-10-29 08:27:21+01:00
28,08:27:48,29.10.20,1,11.0,295,29.10.20 08:27:48,2020-10-29 08:27:48+01:00
22,08:29:06,29.10.20,1,4.0,295,29.10.20 08:29:06,2020-10-29 08:29:06+01:00
22,08:29:44,29.10.20,1,2.2,295,29.10.20 08:29:44,2020-10-29 08:29:44+01:00
14,08:30:42,29.10.20,1,4.4,295,29.10.20 08:30:42,2020-10-29 08:30:42+01:00
19,08:35:20,29.10.20,1,3.0,295,29.10.20 08:35:20,2020-10-29 08:35:20+01:00
35,08:35:59,29.10.20,1,3.6,295,29.10.20 08:35:59,2020-10-29 08:35:59+01:00
22,08:36:46,29.10.20,1,4.3,295,29.10.20 08:36:46,2020-10-29 08:36:46+01:00
28,08:36:52,29.10.20,1,20.8,295,29.10.20 08:36:52,2020-10-29 08:36:52+01:00
19,08:37:31,29.10.20,1,3.2,295,29.10.20 08:37:31,2020-10-29 08:37:31+01:00
24,08:39:29,29.10.20,1,15.1,295,29.10.20 08:39:29,2020-10-29 08:39:29+01:00
16,08:40:07,29.10.20,1,3.5,295,29.10.20 08:40:07,2020-10-29 08:40:07+01:00
26,08:43:23,29.10.20,1,4.5,295,29.10.20 08:43:23,2020-10-29 08:43:23+01:00
24,08:43:52,29.10.20,1,7.0,295,29.10.20 08:43:52,2020-10-29 08:43:52+01:00
23,08:46:57,29.10.20,1,4.5,295,29.10.20 08:46:57,2020-10-29 08:46:57+01:00
18,08:47:13,29.10.20,1,3.6,295,29.10.20 08:47:13,2020-10-29 08:47:13+01:00
28,08:52:22,29.10.20,1,11.3,295,29.10.20 08:52:22,2020-10-29 08:52:22+01:00
20,08:52:48,29.10.20,1,3.8,295,29.10.20 08:52:48,2020-10-29 08:52:48+01:00
25,08:52:57,29.10.20,1,4.4,295,29.10.20 08:52:57,2020-10-29 08:52:57+01:00
25,08:53:55,29.10.20,1,5.4,295,29.10.20 08:53:55,2020-10-29 08:53:55+01:00
35,08:55:27,29.10.20,1,11.0,295,29.10.20 08:55:27,2020-10-29 08:55:27+01:00
21,08:57:18,29.10.20,1,4.1,295,29.10.20 08:57:18,2020-10-29 08:57:18+01:00
28,08:57:23,29.10.20,1,23.6,295,29.10.20 08:57:23,2020-10-29 08:57:23+01:00
9,09:01:09,29.10.20,1,11.3,295,29.10.20 09:01:09,2020-10-29 09:01:09+01:00
22,09:03:13,29.10.20,1,3.7,295,29.10.20 09:03:13,2020-10-29 09:03:13+01:00
33,09:05:17,29.10.20,1,3.6,295,29.10.20 09:05:17,2020-10-29 09:05:17+01:00
12,09:05:44,29.10.20,1,1.9,295,29.10.20 09:05:44,2020-10-29 09:05:44+01:00
15,09:05:46,29.10.20,1,3.2,295,29.10.20 09:05:46,2020-10-29 09:05:46+01:00
23,09:07:26,29.10.20,1,6.3,295,29.10.20 09:07:26,2020-10-29 09:07:26+01:00
25,09:07:33,29.10.20,1,11.0,295,29.10.20 09:07:33,2020-10-29 09:07:33+01:00
28,09:10:48,29.10.20,1,11.5,295,29.10.20 09:10:48,2020-10-29 09:10:48+01:00
22,09:13:02,29.10.20,1,3.6,295,29.10.20 09:13:02,2020-10-29 09:13:02+01:00
22,09:13:37,29.10.20,1,4.7,295,29.10.20 09:13:37,2020-10-29 09:13:37+01:00
21,09:17:06,29.10.20,1,3.9,295,29.10.20 09:17:06,2020-10-29 09:17:06+01:00
33,09:17:49,29.10.20,1,9.7,295,29.10.20 09:17:49,2020-10-29 09:17:49+01:00
19,09:20:01,29.10.20,1,3.9,295,29.10.20 09:20:01,2020-10-29 09:20:01+01:00
19,09:20:36,29.10.20,1,2.2,295,29.10.20 09:20:36,2020-10-29 09:20:36+01:00
30,09:21:05,29.10.20,1,9.9,295,29.10.20 09:21:05,2020-10-29 09:21:05+01:00
16,09:21:43,29.10.20,1,3.4,295,29.10.20 09:21:43,2020-10-29 09:21:43+01:00
20,09:22:20,29.10.20,1,4.3,295,29.10.20 09:22:20,2020-10-29 09:22:20+01:00
20,09:22:42,29.10.20,1,4.1,295,29.10.20 09:22:42,2020-10-29 09:22:42+01:00
21,09:25:48,29.10.20,1,4.7,295,29.10.20 09:25:48,2020-10-29 09:25:48+01:00
23,09:26:43,29.10.20,1,9.5,295,29.10.20 09:26:43,2020-10-29 09:26:43+01:00
21,09:27:34,29.10.20,1,11.9,295,29.10.20 09:27:34,2020-10-29 09:27:34+01:00
34,09:27:45,29.10.20,1,8.8,295,29.10.20 09:27:45,2020-10-29 09:27:45+01:00
20,09:28:10,29.10.20,1,4.5,295,29.10.20 09:28:10,2020-10-29 09:28:10+01:00
18,09:28:16,29.10.20,1,3.5,295,29.10.20 09:28:16,2020-10-29 09:28:16+01:00
31,09:28:48,29.10.20,1,9.6,295,29.10.20 09:28:48,2020-10-29 09:28:48+01:00
22,09:31:42,29.10.20,1,4.4,295,29.10.20 09:31:42,2020-10-29 09:31:42+01:00
31,09:33:52,29.10.20,1,11.8,295,29.10.20 09:33:52,2020-10-29 09:33:52+01:00
23,09:34:31,29.10.20,1,14.8,295,29.10.20 09:34:31,2020-10-29 09:34:31+01:00
15,09:35:26,29.10.20,1,3.9,295,29.10.20 09:35:26,2020-10-29 09:35:26+01:00
32,09:35:37,29.10.20,1,9.7,295,29.10.20 09:35:37,2020-10-29 09:35:37+01:00
27,09:36:55,29.10.20,1,7.1,295,29.10.20 09:36:55,2020-10-29 09:36:55+01:00
37,09:38:51,29.10.20,1,11.2,295,29.10.20 09:38:51,2020-10-29 09:38:51+01:00
30,09:40:41,29.10.20,1,15.2,295,29.10.20 09:40:41,2020-10-29 09:40:41+01:00
12,09:41:28,29.10.20,1,1.8,295,29.10.20 09:41:28,2020-10-29 09:41:28+01:00
21,09:41:46,29.10.20,1,2.3,295,29.10.20 09:41:46,2020-10-29 09:41:46+01:00
25,09:42:07,29.10.20,1,4.2,295,29.10.20 09:42:07,2020-10-29 09:42:07+01:00
18,09:42:15,29.10.20,1,3.1,295,29.10.20 09:42:15,2020-10-29 09:42:15+01:00
30,09:44:30,29.10.20,1,11.2,295,29.10.20 09:44:30,2020-10-29 09:44:30+01:00
20,09:45:09,29.10.20,1,11.8,295,29.10.20 09:45:09,2020-10-29 09:45:09+01:00
23,09:45:19,29.10.20,1,5.1,295,29.10.20 09:45:19,2020-10-29 09:45:19+01:00
25,09:47:36,29.10.20,1,10.5,295,29.10.20 09:47:36,2020-10-29 09:47:36+01:00
28,09:48:22,29.10.20,1,12.9,295,29.10.20 09:48:22,2020-10-29 09:48:22+01:00
16,09:48:25,29.10.20,1,2.9,295,29.10.20 09:48:25,2020-10-29 09:48:25+01:00
17,09:48:56,29.10.20,1,3.8,295,29.10.20 09:48:56,2020-10-29 09:48:56+01:00
28,09:49:10,29.10.20,1,11.5,295,29.10.20 09:49:10,2020-10-29 09:49:10+01:00
16,09:52:10,29.10.20,1,2.2,295,29.10.20 09:52:10,2020-10-29 09:52:10+01:00
20,09:52:34,29.10.20,1,3.3,295,29.10.20 09:52:34,2020-10-29 09:52:34+01:00
21,09:52:39,29.10.20,1,4.1,295,29.10.20 09:52:39,2020-10-29 09:52:39+01:00
20,09:55:12,29.10.20,1,11.4,295,29.10.20 09:55:12,2020-10-29 09:55:12+01:00
32,09:55:38,29.10.20,1,12.5,295,29.10.20 09:55:38,2020-10-29 09:55:38+01:00
30,09:55:53,29.10.20,1,12.7,295,29.10.20 09:55:53,2020-10-29 09:55:53+01:00
19,09:56:35,29.10.20,1,9.0,295,29.10.20 09:56:35,2020-10-29 09:56:35+01:00
20,09:56:50,29.10.20,1,2.9,295,29.10.20 09:56:50,2020-10-29 09:56:50+01:00
34,09:57:01,29.10.20,1,12.5,295,29.10.20 09:57:01,2020-10-29 09:57:01+01:00
20,09:57:18,29.10.20,1,9.7,295,29.10.20 09:57:18,2020-10-29 09:57:18+01:00
29,09:59:58,29.10.20,1,10.8,295,29.10.20 09:59:58,2020-10-29 09:59:58+01:00
30,10:01:54,29.10.20,1,10.6,295,29.10.20 10:01:54,2020-10-29 10:01:54+01:00
18,10:02:17,29.10.20,1,3.5,295,29.10.20 10:02:17,2020-10-29 10:02:17+01:00
27,10:05:49,29.10.20,1,11.1,295,29.10.20 10:05:49,2020-10-29 10:05:49+01:00
26,10:07:29,29.10.20,1,8.9,295,29.10.20 10:07:29,2020-10-29 10:07:29+01:00
26,10:08:07,29.10.20,1,4.0,295,29.10.20 10:08:07,2020-10-29 10:08:07+01:00
22,10:09:15,29.10.20,1,3.9,295,29.10.20 10:09:15,2020-10-29 10:09:15+01:00
23,10:10:11,29.10.20,1,4.2,295,29.10.20 10:10:11,2020-10-29 10:10:11+01:00
18,10:10:21,29.10.20,1,8.0,295,29.10.20 10:10:21,2020-10-29 10:10:21+01:00
24,10:11:25,29.10.20,1,4.3,295,29.10.20 10:11:25,2020-10-29 10:11:25+01:00
27,10:11:26,29.10.20,1,3.9,295,29.10.20 10:11:26,2020-10-29 10:11:26+01:00
20,10:11:30,29.10.20,1,4.1,295,29.10.20 10:11:30,2020-10-29 10:11:30+01:00
13,10:12:11,29.10.20,1,4.6,295,29.10.20 10:12:11,2020-10-29 10:12:11+01:00
13,10:12:17,29.10.20,1,3.5,295,29.10.20 10:12:17,2020-10-29 10:12:17+01:00
26,10:12:57,29.10.20,1,9.9,295,29.10.20 10:12:57,2020-10-29 10:12:57+01:00
19,10:13:48,29.10.20,1,4.0,295,29.10.20 10:13:48,2020-10-29 10:13:48+01:00
16,10:14:01,29.10.20,1,3.8,295,29.10.20 10:14:01,2020-10-29 10:14:01+01:00
18,10:14:41,29.10.20,1,4.3,295,29.10.20 10:14:41,2020-10-29 10:14:41+01:00
19,10:17:09,29.10.20,1,3.7,295,29.10.20 10:17:09,2020-10-29 10:17:09+01:00
28,10:17:36,29.10.20,1,5.2,295,29.10.20 10:17:36,2020-10-29 10:17:36+01:00
22,10:17:41,29.10.20,1,4.8,295,29.10.20 10:17:41,2020-10-29 10:17:41+01:00
13,10:18:03,29.10.20,1,4.2,295,29.10.20 10:18:03,2020-10-29 10:18:03+01:00
