Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,13:48:10,03.03.22,2,5.4,513,03.03.22 13:48:10,2022-03-03 13:48:10+01:00
37,13:48:18,03.03.22,2,4.3,513,03.03.22 13:48:18,2022-03-03 13:48:18+01:00
21,14:01:45,03.03.22,2,2.5,513,03.03.22 14:01:45,2022-03-03 14:01:45+01:00
25,14:03:37,03.03.22,2,9.2,513,03.03.22 14:03:37,2022-03-03 14:03:37+01:00
46,14:10:08,03.03.22,2,4.0,513,03.03.22 14:10:08,2022-03-03 14:10:08+01:00
34,14:15:36,03.03.22,2,21.4,513,03.03.22 14:15:36,2022-03-03 14:15:36+01:00
37,14:34:20,03.03.22,2,6.1,513,03.03.22 14:34:20,2022-03-03 14:34:20+01:00
37,15:16:01,03.03.22,2,5.5,513,03.03.22 15:16:01,2022-03-03 15:16:01+01:00
33,15:30:59,03.03.22,2,1.2,513,03.03.22 15:30:59,2022-03-03 15:30:59+01:00
39,15:38:40,03.03.22,2,5.2,513,03.03.22 15:38:40,2022-03-03 15:38:40+01:00
36,15:38:47,03.03.22,2,6.4,513,03.03.22 15:38:47,2022-03-03 15:38:47+01:00
35,15:45:59,03.03.22,2,3.3,513,03.03.22 15:45:59,2022-03-03 15:45:59+01:00
24,15:50:45,03.03.22,2,20.5,513,03.03.22 15:50:45,2022-03-03 15:50:45+01:00
24,15:50:48,03.03.22,2,5.5,513,03.03.22 15:50:48,2022-03-03 15:50:48+01:00
27,15:52:21,03.03.22,2,8.2,513,03.03.22 15:52:21,2022-03-03 15:52:21+01:00
38,15:59:56,03.03.22,2,11.3,513,03.03.22 15:59:56,2022-03-03 15:59:56+01:00
32,16:01:14,03.03.22,2,4.7,513,03.03.22 16:01:14,2022-03-03 16:01:14+01:00
41,16:08:00,03.03.22,2,7.9,513,03.03.22 16:08:00,2022-03-03 16:08:00+01:00
27,16:10:05,03.03.22,2,4.4,513,03.03.22 16:10:05,2022-03-03 16:10:05+01:00
35,16:11:00,03.03.22,2,8.4,513,03.03.22 16:11:00,2022-03-03 16:11:00+01:00
32,16:16:16,03.03.22,2,3.8,513,03.03.22 16:16:16,2022-03-03 16:16:16+01:00
39,16:17:37,03.03.22,2,5.4,513,03.03.22 16:17:37,2022-03-03 16:17:37+01:00
28,16:17:43,03.03.22,2,4.8,513,03.03.22 16:17:43,2022-03-03 16:17:43+01:00
29,16:19:59,03.03.22,2,10.1,513,03.03.22 16:19:59,2022-03-03 16:19:59+01:00
44,16:24:27,03.03.22,2,7.1,513,03.03.22 16:24:27,2022-03-03 16:24:27+01:00
25,16:26:22,03.03.22,2,7.2,513,03.03.22 16:26:22,2022-03-03 16:26:22+01:00
34,16:37:36,03.03.22,2,6.6,513,03.03.22 16:37:36,2022-03-03 16:37:36+01:00
32,16:39:07,03.03.22,2,4.9,513,03.03.22 16:39:07,2022-03-03 16:39:07+01:00
29,16:43:52,03.03.22,2,7.0,513,03.03.22 16:43:52,2022-03-03 16:43:52+01:00
28,16:56:01,03.03.22,2,11.8,513,03.03.22 16:56:01,2022-03-03 16:56:01+01:00
33,16:56:37,03.03.22,2,11.5,513,03.03.22 16:56:37,2022-03-03 16:56:37+01:00
30,16:56:53,03.03.22,2,5.1,513,03.03.22 16:56:53,2022-03-03 16:56:53+01:00
15,16:58:54,03.03.22,2,2.3,513,03.03.22 16:58:54,2022-03-03 16:58:54+01:00
32,17:03:22,03.03.22,2,9.5,513,03.03.22 17:03:22,2022-03-03 17:03:22+01:00
26,17:21:49,03.03.22,2,3.6,513,03.03.22 17:21:49,2022-03-03 17:21:49+01:00
31,17:25:56,03.03.22,2,4.5,513,03.03.22 17:25:56,2022-03-03 17:25:56+01:00
43,17:27:08,03.03.22,2,3.0,513,03.03.22 17:27:08,2022-03-03 17:27:08+01:00
26,17:34:15,03.03.22,2,11.4,513,03.03.22 17:34:15,2022-03-03 17:34:15+01:00
32,17:35:31,03.03.22,2,3.0,513,03.03.22 17:35:31,2022-03-03 17:35:31+01:00
30,17:38:48,03.03.22,2,4.1,513,03.03.22 17:38:48,2022-03-03 17:38:48+01:00
28,17:39:08,03.03.22,2,4.4,513,03.03.22 17:39:08,2022-03-03 17:39:08+01:00
26,17:40:00,03.03.22,2,6.6,513,03.03.22 17:40:00,2022-03-03 17:40:00+01:00
31,17:41:40,03.03.22,2,3.9,513,03.03.22 17:41:40,2022-03-03 17:41:40+01:00
30,17:44:48,03.03.22,2,2.1,513,03.03.22 17:44:48,2022-03-03 17:44:48+01:00
27,17:47:12,03.03.22,2,1.9,513,03.03.22 17:47:12,2022-03-03 17:47:12+01:00
29,17:47:54,03.03.22,2,6.0,513,03.03.22 17:47:54,2022-03-03 17:47:54+01:00
28,17:52:38,03.03.22,2,1.9,513,03.03.22 17:52:38,2022-03-03 17:52:38+01:00
35,17:59:30,03.03.22,2,6.8,513,03.03.22 17:59:30,2022-03-03 17:59:30+01:00
34,18:04:02,03.03.22,2,5.2,513,03.03.22 18:04:02,2022-03-03 18:04:02+01:00
37,18:07:32,03.03.22,2,6.3,513,03.03.22 18:07:32,2022-03-03 18:07:32+01:00
35,18:12:46,03.03.22,2,4.4,513,03.03.22 18:12:46,2022-03-03 18:12:46+01:00
28,18:20:05,03.03.22,2,4.6,513,03.03.22 18:20:05,2022-03-03 18:20:05+01:00
24,18:27:15,03.03.22,2,4.0,513,03.03.22 18:27:15,2022-03-03 18:27:15+01:00
31,18:36:46,03.03.22,2,0.6,513,03.03.22 18:36:46,2022-03-03 18:36:46+01:00
39,18:39:42,03.03.22,2,5.9,513,03.03.22 18:39:42,2022-03-03 18:39:42+01:00
35,18:46:47,03.03.22,2,3.2,513,03.03.22 18:46:47,2022-03-03 18:46:47+01:00
38,18:53:30,03.03.22,2,6.4,513,03.03.22 18:53:30,2022-03-03 18:53:30+01:00
33,18:55:14,03.03.22,2,2.1,513,03.03.22 18:55:14,2022-03-03 18:55:14+01:00
33,19:00:19,03.03.22,2,4.4,513,03.03.22 19:00:19,2022-03-03 19:00:19+01:00
34,19:08:18,03.03.22,2,4.3,513,03.03.22 19:08:18,2022-03-03 19:08:18+01:00
39,19:13:19,03.03.22,2,6.2,513,03.03.22 19:13:19,2022-03-03 19:13:19+01:00
29,19:32:35,03.03.22,2,1.4,513,03.03.22 19:32:35,2022-03-03 19:32:35+01:00
29,19:35:26,03.03.22,2,3.5,513,03.03.22 19:35:26,2022-03-03 19:35:26+01:00
40,19:39:47,03.03.22,2,5.2,513,03.03.22 19:39:47,2022-03-03 19:39:47+01:00
31,19:59:04,03.03.22,2,2.0,513,03.03.22 19:59:04,2022-03-03 19:59:04+01:00
28,20:03:29,03.03.22,2,6.9,513,03.03.22 20:03:29,2022-03-03 20:03:29+01:00
35,20:17:17,03.03.22,2,7.4,513,03.03.22 20:17:17,2022-03-03 20:17:17+01:00
36,20:35:09,03.03.22,2,3.4,513,03.03.22 20:35:09,2022-03-03 20:35:09+01:00
46,20:43:59,03.03.22,2,7.4,513,03.03.22 20:43:59,2022-03-03 20:43:59+01:00
31,21:07:40,03.03.22,2,6.1,513,03.03.22 21:07:40,2022-03-03 21:07:40+01:00
34,21:53:17,03.03.22,2,2.3,513,03.03.22 21:53:17,2022-03-03 21:53:17+01:00
28,23:52:41,03.03.22,2,6.2,513,03.03.22 23:52:41,2022-03-03 23:52:41+01:00
27,00:18:48,04.03.22,2,4.4,513,04.03.22 00:18:48,2022-03-04 00:18:48+01:00
38,00:39:56,04.03.22,2,7.3,513,04.03.22 00:39:56,2022-03-04 00:39:56+01:00
18,03:31:28,04.03.22,2,16.4,513,04.03.22 03:31:28,2022-03-04 03:31:28+01:00
41,05:19:37,04.03.22,2,4.8,513,04.03.22 05:19:37,2022-03-04 05:19:37+01:00
27,06:06:36,04.03.22,2,5.4,513,04.03.22 06:06:36,2022-03-04 06:06:36+01:00
33,06:19:48,04.03.22,2,5.2,513,04.03.22 06:19:48,2022-03-04 06:19:48+01:00
41,07:05:55,04.03.22,2,3.7,513,04.03.22 07:05:55,2022-03-04 07:05:55+01:00
33,07:06:58,04.03.22,2,2.9,513,04.03.22 07:06:58,2022-03-04 07:06:58+01:00
37,07:26:48,04.03.22,2,1.5,513,04.03.22 07:26:48,2022-03-04 07:26:48+01:00
40,07:31:37,04.03.22,2,3.6,513,04.03.22 07:31:37,2022-03-04 07:31:37+01:00
21,07:32:22,04.03.22,2,14.6,513,04.03.22 07:32:22,2022-03-04 07:32:22+01:00
32,07:39:34,04.03.22,2,3.0,513,04.03.22 07:39:34,2022-03-04 07:39:34+01:00
33,07:42:10,04.03.22,2,8.7,513,04.03.22 07:42:10,2022-03-04 07:42:10+01:00
32,07:57:50,04.03.22,2,6.3,513,04.03.22 07:57:50,2022-03-04 07:57:50+01:00
29,07:59:14,04.03.22,2,3.8,513,04.03.22 07:59:14,2022-03-04 07:59:14+01:00
41,08:12:53,04.03.22,2,8.0,513,04.03.22 08:12:53,2022-03-04 08:12:53+01:00
35,08:13:57,04.03.22,2,6.5,513,04.03.22 08:13:57,2022-03-04 08:13:57+01:00
25,08:16:42,04.03.22,2,25.5,513,04.03.22 08:16:42,2022-03-04 08:16:42+01:00
34,08:25:03,04.03.22,2,5.5,513,04.03.22 08:25:03,2022-03-04 08:25:03+01:00
33,08:40:32,04.03.22,2,9.0,513,04.03.22 08:40:32,2022-03-04 08:40:32+01:00
36,08:42:57,04.03.22,2,8.6,513,04.03.22 08:42:57,2022-03-04 08:42:57+01:00
35,08:47:40,04.03.22,2,4.4,513,04.03.22 08:47:40,2022-03-04 08:47:40+01:00
39,08:54:45,04.03.22,2,12.0,513,04.03.22 08:54:45,2022-03-04 08:54:45+01:00
34,09:21:03,04.03.22,2,5.0,513,04.03.22 09:21:03,2022-03-04 09:21:03+01:00
33,09:23:07,04.03.22,2,8.7,513,04.03.22 09:23:07,2022-03-04 09:23:07+01:00
34,09:25:54,04.03.22,2,8.0,513,04.03.22 09:25:54,2022-03-04 09:25:54+01:00
44,09:29:16,04.03.22,2,6.6,513,04.03.22 09:29:16,2022-03-04 09:29:16+01:00
36,09:38:55,04.03.22,2,7.6,513,04.03.22 09:38:55,2022-03-04 09:38:55+01:00
36,09:50:45,04.03.22,2,11.0,513,04.03.22 09:50:45,2022-03-04 09:50:45+01:00
35,09:53:12,04.03.22,2,8.1,513,04.03.22 09:53:12,2022-03-04 09:53:12+01:00
32,09:55:06,04.03.22,2,5.6,513,04.03.22 09:55:06,2022-03-04 09:55:06+01:00
19,10:02:03,04.03.22,2,9.1,513,04.03.22 10:02:03,2022-03-04 10:02:03+01:00
36,10:02:11,04.03.22,2,9.2,513,04.03.22 10:02:11,2022-03-04 10:02:11+01:00
23,10:07:25,04.03.22,2,4.6,513,04.03.22 10:07:25,2022-03-04 10:07:25+01:00
34,10:09:58,04.03.22,2,8.0,513,04.03.22 10:09:58,2022-03-04 10:09:58+01:00
30,10:10:45,04.03.22,2,7.0,513,04.03.22 10:10:45,2022-03-04 10:10:45+01:00
39,10:14:05,04.03.22,2,6.3,513,04.03.22 10:14:05,2022-03-04 10:14:05+01:00
27,10:19:24,04.03.22,2,2.8,513,04.03.22 10:19:24,2022-03-04 10:19:24+01:00
36,10:31:37,04.03.22,2,5.4,513,04.03.22 10:31:37,2022-03-04 10:31:37+01:00
33,10:34:37,04.03.22,2,5.9,513,04.03.22 10:34:37,2022-03-04 10:34:37+01:00
38,10:38:50,04.03.22,2,5.3,513,04.03.22 10:38:50,2022-03-04 10:38:50+01:00
28,10:38:57,04.03.22,2,5.8,513,04.03.22 10:38:57,2022-03-04 10:38:57+01:00
36,10:53:58,04.03.22,2,5.6,513,04.03.22 10:53:58,2022-03-04 10:53:58+01:00
41,10:56:14,04.03.22,2,5.4,513,04.03.22 10:56:14,2022-03-04 10:56:14+01:00
23,11:04:36,04.03.22,2,11.7,513,04.03.22 11:04:36,2022-03-04 11:04:36+01:00
26,11:13:03,04.03.22,2,4.6,513,04.03.22 11:13:03,2022-03-04 11:13:03+01:00
33,11:23:32,04.03.22,2,9.3,513,04.03.22 11:23:32,2022-03-04 11:23:32+01:00
30,11:29:50,04.03.22,2,6.3,513,04.03.22 11:29:50,2022-03-04 11:29:50+01:00
26,11:31:27,04.03.22,2,5.6,513,04.03.22 11:31:27,2022-03-04 11:31:27+01:00
39,11:33:48,04.03.22,2,8.8,513,04.03.22 11:33:48,2022-03-04 11:33:48+01:00
34,11:45:48,04.03.22,2,10.8,513,04.03.22 11:45:48,2022-03-04 11:45:48+01:00
31,11:48:46,04.03.22,2,10.3,513,04.03.22 11:48:46,2022-03-04 11:48:46+01:00
31,11:50:46,04.03.22,2,11.9,513,04.03.22 11:50:46,2022-03-04 11:50:46+01:00
30,11:51:26,04.03.22,2,7.1,513,04.03.22 11:51:26,2022-03-04 11:51:26+01:00
32,11:57:30,04.03.22,2,5.9,513,04.03.22 11:57:30,2022-03-04 11:57:30+01:00
38,12:01:13,04.03.22,2,6.3,513,04.03.22 12:01:13,2022-03-04 12:01:13+01:00
29,12:09:54,04.03.22,2,6.3,513,04.03.22 12:09:54,2022-03-04 12:09:54+01:00
42,12:11:19,04.03.22,2,5.1,513,04.03.22 12:11:19,2022-03-04 12:11:19+01:00
25,12:12:13,04.03.22,2,6.6,513,04.03.22 12:12:13,2022-03-04 12:12:13+01:00
35,12:12:38,04.03.22,2,4.2,513,04.03.22 12:12:38,2022-03-04 12:12:38+01:00
41,12:13:25,04.03.22,2,8.2,513,04.03.22 12:13:25,2022-03-04 12:13:25+01:00
37,12:20:13,04.03.22,2,12.3,513,04.03.22 12:20:13,2022-03-04 12:20:13+01:00
36,12:20:17,04.03.22,2,14.5,513,04.03.22 12:20:17,2022-03-04 12:20:17+01:00
40,12:27:02,04.03.22,2,6.3,513,04.03.22 12:27:02,2022-03-04 12:27:02+01:00
44,12:31:04,04.03.22,2,5.9,513,04.03.22 12:31:04,2022-03-04 12:31:04+01:00
30,12:31:15,04.03.22,2,4.5,513,04.03.22 12:31:15,2022-03-04 12:31:15+01:00
32,12:34:43,04.03.22,2,4.1,513,04.03.22 12:34:43,2022-03-04 12:34:43+01:00
35,12:36:08,04.03.22,2,6.2,513,04.03.22 12:36:08,2022-03-04 12:36:08+01:00
23,12:40:16,04.03.22,2,4.2,513,04.03.22 12:40:16,2022-03-04 12:40:16+01:00
31,12:42:44,04.03.22,2,6.3,513,04.03.22 12:42:44,2022-03-04 12:42:44+01:00
33,12:48:28,04.03.22,2,8.5,513,04.03.22 12:48:28,2022-03-04 12:48:28+01:00
21,12:57:25,04.03.22,2,7.2,513,04.03.22 12:57:25,2022-03-04 12:57:25+01:00
34,13:07:20,04.03.22,2,6.1,513,04.03.22 13:07:20,2022-03-04 13:07:20+01:00
35,13:18:40,04.03.22,2,8.1,513,04.03.22 13:18:40,2022-03-04 13:18:40+01:00
29,13:24:41,04.03.22,2,12.5,513,04.03.22 13:24:41,2022-03-04 13:24:41+01:00
33,13:28:38,04.03.22,2,16.0,513,04.03.22 13:28:38,2022-03-04 13:28:38+01:00
31,13:31:42,04.03.22,2,6.3,513,04.03.22 13:31:42,2022-03-04 13:31:42+01:00
28,13:42:25,04.03.22,2,7.4,513,04.03.22 13:42:25,2022-03-04 13:42:25+01:00
30,13:42:28,04.03.22,2,6.4,513,04.03.22 13:42:28,2022-03-04 13:42:28+01:00
32,13:49:09,04.03.22,2,5.2,513,04.03.22 13:49:09,2022-03-04 13:49:09+01:00
33,13:58:03,04.03.22,2,9.8,513,04.03.22 13:58:03,2022-03-04 13:58:03+01:00
36,13:59:18,04.03.22,2,10.2,513,04.03.22 13:59:18,2022-03-04 13:59:18+01:00
43,14:01:24,04.03.22,2,8.2,513,04.03.22 14:01:24,2022-03-04 14:01:24+01:00
37,14:06:09,04.03.22,2,5.4,513,04.03.22 14:06:09,2022-03-04 14:06:09+01:00
41,14:15:13,04.03.22,2,7.5,513,04.03.22 14:15:13,2022-03-04 14:15:13+01:00
35,14:17:50,04.03.22,2,7.2,513,04.03.22 14:17:50,2022-03-04 14:17:50+01:00
27,14:20:36,04.03.22,2,5.6,513,04.03.22 14:20:36,2022-03-04 14:20:36+01:00
29,14:34:08,04.03.22,2,11.8,513,04.03.22 14:34:08,2022-03-04 14:34:08+01:00
22,14:47:03,04.03.22,2,5.8,513,04.03.22 14:47:03,2022-03-04 14:47:03+01:00
21,14:51:36,04.03.22,2,4.7,513,04.03.22 14:51:36,2022-03-04 14:51:36+01:00
40,14:53:29,04.03.22,2,5.6,513,04.03.22 14:53:29,2022-03-04 14:53:29+01:00
29,14:59:47,04.03.22,2,10.7,513,04.03.22 14:59:47,2022-03-04 14:59:47+01:00
31,15:02:44,04.03.22,2,5.0,513,04.03.22 15:02:44,2022-03-04 15:02:44+01:00
24,15:03:08,04.03.22,2,6.6,513,04.03.22 15:03:08,2022-03-04 15:03:08+01:00
32,15:14:34,04.03.22,2,13.2,513,04.03.22 15:14:34,2022-03-04 15:14:34+01:00
31,15:17:29,04.03.22,2,10.0,513,04.03.22 15:17:29,2022-03-04 15:17:29+01:00
35,15:18:09,04.03.22,2,8.2,513,04.03.22 15:18:09,2022-03-04 15:18:09+01:00
33,15:18:15,04.03.22,2,11.5,513,04.03.22 15:18:15,2022-03-04 15:18:15+01:00
38,15:25:06,04.03.22,2,7.7,513,04.03.22 15:25:06,2022-03-04 15:25:06+01:00
31,15:27:10,04.03.22,2,8.5,513,04.03.22 15:27:10,2022-03-04 15:27:10+01:00
35,15:35:19,04.03.22,2,5.9,513,04.03.22 15:35:19,2022-03-04 15:35:19+01:00
29,15:35:55,04.03.22,2,4.4,513,04.03.22 15:35:55,2022-03-04 15:35:55+01:00
30,15:45:12,04.03.22,2,8.7,513,04.03.22 15:45:12,2022-03-04 15:45:12+01:00
24,15:46:08,04.03.22,2,8.5,513,04.03.22 15:46:08,2022-03-04 15:46:08+01:00
41,15:50:45,04.03.22,2,6.1,513,04.03.22 15:50:45,2022-03-04 15:50:45+01:00
31,15:52:54,04.03.22,2,5.4,513,04.03.22 15:52:54,2022-03-04 15:52:54+01:00
33,15:53:27,04.03.22,2,7.3,513,04.03.22 15:53:27,2022-03-04 15:53:27+01:00
41,15:55:46,04.03.22,2,7.3,513,04.03.22 15:55:46,2022-03-04 15:55:46+01:00
31,15:57:06,04.03.22,2,16.1,513,04.03.22 15:57:06,2022-03-04 15:57:06+01:00
62,16:04:44,04.03.22,2,2.3,513,04.03.22 16:04:44,2022-03-04 16:04:44+01:00
54,16:04:45,04.03.22,2,5.4,513,04.03.22 16:04:45,2022-03-04 16:04:45+01:00
30,16:12:37,04.03.22,2,4.9,513,04.03.22 16:12:37,2022-03-04 16:12:37+01:00
35,16:12:56,04.03.22,2,4.4,513,04.03.22 16:12:56,2022-03-04 16:12:56+01:00
30,16:14:19,04.03.22,2,8.8,513,04.03.22 16:14:19,2022-03-04 16:14:19+01:00
31,16:27:07,04.03.22,2,3.4,513,04.03.22 16:27:07,2022-03-04 16:27:07+01:00
40,16:27:27,04.03.22,2,3.9,513,04.03.22 16:27:27,2022-03-04 16:27:27+01:00
32,16:34:56,04.03.22,2,5.1,513,04.03.22 16:34:56,2022-03-04 16:34:56+01:00
33,16:36:31,04.03.22,2,13.7,513,04.03.22 16:36:31,2022-03-04 16:36:31+01:00
30,16:40:01,04.03.22,2,6.3,513,04.03.22 16:40:01,2022-03-04 16:40:01+01:00
38,16:40:52,04.03.22,2,6.0,513,04.03.22 16:40:52,2022-03-04 16:40:52+01:00
24,16:46:50,04.03.22,2,9.7,513,04.03.22 16:46:50,2022-03-04 16:46:50+01:00
30,17:09:10,04.03.22,2,10.0,513,04.03.22 17:09:10,2022-03-04 17:09:10+01:00
39,17:11:13,04.03.22,2,6.7,513,04.03.22 17:11:13,2022-03-04 17:11:13+01:00
36,17:12:25,04.03.22,2,8.2,513,04.03.22 17:12:25,2022-03-04 17:12:25+01:00
27,17:19:52,04.03.22,2,6.4,513,04.03.22 17:19:52,2022-03-04 17:19:52+01:00
35,17:23:02,04.03.22,2,7.6,513,04.03.22 17:23:02,2022-03-04 17:23:02+01:00
36,17:28:47,04.03.22,2,10.6,513,04.03.22 17:28:47,2022-03-04 17:28:47+01:00
38,17:36:00,04.03.22,2,7.1,513,04.03.22 17:36:00,2022-03-04 17:36:00+01:00
28,17:44:10,04.03.22,2,4.5,513,04.03.22 17:44:10,2022-03-04 17:44:10+01:00
38,17:45:45,04.03.22,2,3.5,513,04.03.22 17:45:45,2022-03-04 17:45:45+01:00
29,17:46:50,04.03.22,2,2.0,513,04.03.22 17:46:50,2022-03-04 17:46:50+01:00
31,17:47:18,04.03.22,2,2.2,513,04.03.22 17:47:18,2022-03-04 17:47:18+01:00
27,17:50:07,04.03.22,2,5.0,513,04.03.22 17:50:07,2022-03-04 17:50:07+01:00
27,17:56:59,04.03.22,2,7.8,513,04.03.22 17:56:59,2022-03-04 17:56:59+01:00
36,17:57:20,04.03.22,2,3.3,513,04.03.22 17:57:20,2022-03-04 17:57:20+01:00
35,18:00:58,04.03.22,2,7.4,513,04.03.22 18:00:58,2022-03-04 18:00:58+01:00
36,18:08:03,04.03.22,2,6.7,513,04.03.22 18:08:03,2022-03-04 18:08:03+01:00
34,18:09:17,04.03.22,2,7.1,513,04.03.22 18:09:17,2022-03-04 18:09:17+01:00
36,18:48:38,04.03.22,2,7.4,513,04.03.22 18:48:38,2022-03-04 18:48:38+01:00
30,18:55:19,04.03.22,2,5.8,513,04.03.22 18:55:19,2022-03-04 18:55:19+01:00
36,19:35:20,04.03.22,2,7.4,513,04.03.22 19:35:20,2022-03-04 19:35:20+01:00
33,20:03:04,04.03.22,2,16.1,513,04.03.22 20:03:04,2022-03-04 20:03:04+01:00
45,20:09:41,04.03.22,2,9.1,513,04.03.22 20:09:41,2022-03-04 20:09:41+01:00
34,20:20:51,04.03.22,2,8.2,513,04.03.22 20:20:51,2022-03-04 20:20:51+01:00
35,20:37:34,04.03.22,2,6.8,513,04.03.22 20:37:34,2022-03-04 20:37:34+01:00
34,20:40:51,04.03.22,2,9.8,513,04.03.22 20:40:51,2022-03-04 20:40:51+01:00
31,22:10:09,04.03.22,2,8.8,513,04.03.22 22:10:09,2022-03-04 22:10:09+01:00
46,23:00:53,04.03.22,2,7.9,513,04.03.22 23:00:53,2022-03-04 23:00:53+01:00
41,23:48:35,04.03.22,2,8.3,513,04.03.22 23:48:35,2022-03-04 23:48:35+01:00
41,00:03:12,05.03.22,2,5.3,513,05.03.22 00:03:12,2022-03-05 00:03:12+01:00
31,07:41:51,05.03.22,2,3.3,513,05.03.22 07:41:51,2022-03-05 07:41:51+01:00
25,07:47:03,05.03.22,2,7.4,513,05.03.22 07:47:03,2022-03-05 07:47:03+01:00
34,08:11:20,05.03.22,2,1.0,513,05.03.22 08:11:20,2022-03-05 08:11:20+01:00
26,08:42:49,05.03.22,2,5.7,513,05.03.22 08:42:49,2022-03-05 08:42:49+01:00
38,08:45:09,05.03.22,2,8.0,513,05.03.22 08:45:09,2022-03-05 08:45:09+01:00
34,08:53:44,05.03.22,2,5.6,513,05.03.22 08:53:44,2022-03-05 08:53:44+01:00
34,08:58:23,05.03.22,2,4.8,513,05.03.22 08:58:23,2022-03-05 08:58:23+01:00
37,09:05:14,05.03.22,2,4.3,513,05.03.22 09:05:14,2022-03-05 09:05:14+01:00
40,09:06:54,05.03.22,2,2.7,513,05.03.22 09:06:54,2022-03-05 09:06:54+01:00
26,09:17:16,05.03.22,2,5.2,513,05.03.22 09:17:16,2022-03-05 09:17:16+01:00
33,09:17:38,05.03.22,2,6.3,513,05.03.22 09:17:38,2022-03-05 09:17:38+01:00
42,09:34:04,05.03.22,2,5.4,513,05.03.22 09:34:04,2022-03-05 09:34:04+01:00
24,09:44:37,05.03.22,2,4.2,513,05.03.22 09:44:37,2022-03-05 09:44:37+01:00
38,09:53:20,05.03.22,2,4.6,513,05.03.22 09:53:20,2022-03-05 09:53:20+01:00
20,09:55:38,05.03.22,2,2.9,513,05.03.22 09:55:38,2022-03-05 09:55:38+01:00
30,09:57:16,05.03.22,2,4.5,513,05.03.22 09:57:16,2022-03-05 09:57:16+01:00
37,09:57:31,05.03.22,2,6.6,513,05.03.22 09:57:31,2022-03-05 09:57:31+01:00
42,10:06:08,05.03.22,2,1.7,513,05.03.22 10:06:08,2022-03-05 10:06:08+01:00
39,10:17:33,05.03.22,2,7.8,513,05.03.22 10:17:33,2022-03-05 10:17:33+01:00
31,10:26:22,05.03.22,2,5.6,513,05.03.22 10:26:22,2022-03-05 10:26:22+01:00
40,10:27:49,05.03.22,2,4.1,513,05.03.22 10:27:49,2022-03-05 10:27:49+01:00
35,10:30:45,05.03.22,2,4.1,513,05.03.22 10:30:45,2022-03-05 10:30:45+01:00
42,10:32:56,05.03.22,2,6.7,513,05.03.22 10:32:56,2022-03-05 10:32:56+01:00
29,10:33:21,05.03.22,2,3.0,513,05.03.22 10:33:21,2022-03-05 10:33:21+01:00
37,10:38:27,05.03.22,2,1.8,513,05.03.22 10:38:27,2022-03-05 10:38:27+01:00
27,10:38:31,05.03.22,2,2.4,513,05.03.22 10:38:31,2022-03-05 10:38:31+01:00
42,10:40:35,05.03.22,2,7.5,513,05.03.22 10:40:35,2022-03-05 10:40:35+01:00
29,10:45:33,05.03.22,2,1.9,513,05.03.22 10:45:33,2022-03-05 10:45:33+01:00
30,10:52:15,05.03.22,2,6.6,513,05.03.22 10:52:15,2022-03-05 10:52:15+01:00
39,10:52:56,05.03.22,2,5.3,513,05.03.22 10:52:56,2022-03-05 10:52:56+01:00
29,10:53:39,05.03.22,2,4.3,513,05.03.22 10:53:39,2022-03-05 10:53:39+01:00
21,10:53:52,05.03.22,2,4.4,513,05.03.22 10:53:52,2022-03-05 10:53:52+01:00
36,10:59:07,05.03.22,2,4.3,513,05.03.22 10:59:07,2022-03-05 10:59:07+01:00
41,11:00:45,05.03.22,2,6.0,513,05.03.22 11:00:45,2022-03-05 11:00:45+01:00
32,11:01:04,05.03.22,2,3.7,513,05.03.22 11:01:04,2022-03-05 11:01:04+01:00
14,11:05:39,05.03.22,2,1.8,513,05.03.22 11:05:39,2022-03-05 11:05:39+01:00
28,11:07:02,05.03.22,2,6.3,513,05.03.22 11:07:02,2022-03-05 11:07:02+01:00
35,11:09:25,05.03.22,2,6.4,513,05.03.22 11:09:25,2022-03-05 11:09:25+01:00
35,11:21:15,05.03.22,2,10.1,513,05.03.22 11:21:15,2022-03-05 11:21:15+01:00
35,11:22:50,05.03.22,2,5.3,513,05.03.22 11:22:50,2022-03-05 11:22:50+01:00
31,11:30:12,05.03.22,2,5.6,513,05.03.22 11:30:12,2022-03-05 11:30:12+01:00
30,11:37:40,05.03.22,2,4.3,513,05.03.22 11:37:40,2022-03-05 11:37:40+01:00
40,11:43:14,05.03.22,2,2.9,513,05.03.22 11:43:14,2022-03-05 11:43:14+01:00
27,11:44:11,05.03.22,2,3.0,513,05.03.22 11:44:11,2022-03-05 11:44:11+01:00
36,11:52:49,05.03.22,2,7.1,513,05.03.22 11:52:49,2022-03-05 11:52:49+01:00
29,11:59:16,05.03.22,2,8.7,513,05.03.22 11:59:16,2022-03-05 11:59:16+01:00
33,12:12:24,05.03.22,2,4.6,513,05.03.22 12:12:24,2022-03-05 12:12:24+01:00
35,12:26:38,05.03.22,2,5.2,513,05.03.22 12:26:38,2022-03-05 12:26:38+01:00
23,12:26:55,05.03.22,2,3.3,513,05.03.22 12:26:55,2022-03-05 12:26:55+01:00
26,12:52:34,05.03.22,2,4.1,513,05.03.22 12:52:34,2022-03-05 12:52:34+01:00
26,13:13:58,05.03.22,2,7.8,513,05.03.22 13:13:58,2022-03-05 13:13:58+01:00
