Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,14:52:48,27.12.21,2,5.4,484,27.12.21 14:52:48,2021-12-27 14:52:48+01:00
44,14:53:31,27.12.21,2,5.3,484,27.12.21 14:53:31,2021-12-27 14:53:31+01:00
39,14:54:54,27.12.21,2,5.4,484,27.12.21 14:54:54,2021-12-27 14:54:54+01:00
34,14:55:02,27.12.21,2,22.8,484,27.12.21 14:55:02,2021-12-27 14:55:02+01:00
29,14:55:13,27.12.21,2,4.5,484,27.12.21 14:55:13,2021-12-27 14:55:13+01:00
37,14:57:19,27.12.21,2,2.8,484,27.12.21 14:57:19,2021-12-27 14:57:19+01:00
38,15:00:30,27.12.21,2,5.8,484,27.12.21 15:00:30,2021-12-27 15:00:30+01:00
35,15:02:58,27.12.21,2,2.9,484,27.12.21 15:02:58,2021-12-27 15:02:58+01:00
35,15:03:00,27.12.21,2,15.7,484,27.12.21 15:03:00,2021-12-27 15:03:00+01:00
32,15:05:20,27.12.21,2,3.1,484,27.12.21 15:05:20,2021-12-27 15:05:20+01:00
25,15:07:52,27.12.21,2,4.2,484,27.12.21 15:07:52,2021-12-27 15:07:52+01:00
28,15:08:39,27.12.21,2,4.5,484,27.12.21 15:08:39,2021-12-27 15:08:39+01:00
26,15:10:26,27.12.21,2,14.2,484,27.12.21 15:10:26,2021-12-27 15:10:26+01:00
52,15:11:52,27.12.21,2,3.4,484,27.12.21 15:11:52,2021-12-27 15:11:52+01:00
36,15:13:50,27.12.21,2,4.1,484,27.12.21 15:13:50,2021-12-27 15:13:50+01:00
33,15:14:47,27.12.21,2,6.3,484,27.12.21 15:14:47,2021-12-27 15:14:47+01:00
34,15:15:22,27.12.21,2,1.4,484,27.12.21 15:15:22,2021-12-27 15:15:22+01:00
35,15:15:24,27.12.21,2,15.1,484,27.12.21 15:15:24,2021-12-27 15:15:24+01:00
36,15:21:58,27.12.21,2,1.2,484,27.12.21 15:21:58,2021-12-27 15:21:58+01:00
34,15:24:10,27.12.21,2,2.4,484,27.12.21 15:24:10,2021-12-27 15:24:10+01:00
35,15:24:13,27.12.21,2,13.6,484,27.12.21 15:24:13,2021-12-27 15:24:13+01:00
33,15:31:11,27.12.21,2,1.5,484,27.12.21 15:31:11,2021-12-27 15:31:11+01:00
34,15:31:13,27.12.21,2,12.8,484,27.12.21 15:31:13,2021-12-27 15:31:13+01:00
48,15:36:18,27.12.21,2,3.1,484,27.12.21 15:36:18,2021-12-27 15:36:18+01:00
38,15:38:47,27.12.21,2,1.3,484,27.12.21 15:38:47,2021-12-27 15:38:47+01:00
35,15:39:59,27.12.21,2,0.7,484,27.12.21 15:39:59,2021-12-27 15:39:59+01:00
37,15:40:01,27.12.21,2,13.0,484,27.12.21 15:40:01,2021-12-27 15:40:01+01:00
39,15:44:19,27.12.21,2,1.0,484,27.12.21 15:44:19,2021-12-27 15:44:19+01:00
34,15:45:18,27.12.21,2,13.6,484,27.12.21 15:45:18,2021-12-27 15:45:18+01:00
45,15:47:00,27.12.21,2,1.7,484,27.12.21 15:47:00,2021-12-27 15:47:00+01:00
44,15:49:32,27.12.21,2,2.5,484,27.12.21 15:49:32,2021-12-27 15:49:32+01:00
33,15:51:03,27.12.21,2,3.7,484,27.12.21 15:51:03,2021-12-27 15:51:03+01:00
32,15:53:16,27.12.21,2,2.1,484,27.12.21 15:53:16,2021-12-27 15:53:16+01:00
33,15:53:17,27.12.21,2,1.9,484,27.12.21 15:53:17,2021-12-27 15:53:17+01:00
33,15:53:18,27.12.21,2,5.2,484,27.12.21 15:53:18,2021-12-27 15:53:18+01:00
46,15:54:40,27.12.21,2,1.9,484,27.12.21 15:54:40,2021-12-27 15:54:40+01:00
38,15:55:35,27.12.21,2,1.3,484,27.12.21 15:55:35,2021-12-27 15:55:35+01:00
36,16:00:15,27.12.21,2,1.8,484,27.12.21 16:00:15,2021-12-27 16:00:15+01:00
39,16:01:00,27.12.21,2,2.0,484,27.12.21 16:01:00,2021-12-27 16:01:00+01:00
38,16:01:00,27.12.21,2,2.9,484,27.12.21 16:01:00,2021-12-27 16:01:00+01:00
35,16:08:22,27.12.21,2,0.7,484,27.12.21 16:08:22,2021-12-27 16:08:22+01:00
34,16:08:24,27.12.21,2,3.7,484,27.12.21 16:08:24,2021-12-27 16:08:24+01:00
33,16:08:24,27.12.21,2,2.4,484,27.12.21 16:08:24,2021-12-27 16:08:24+01:00
46,16:11:13,27.12.21,2,3.8,484,27.12.21 16:11:13,2021-12-27 16:11:13+01:00
31,16:12:50,27.12.21,2,8.1,484,27.12.21 16:12:50,2021-12-27 16:12:50+01:00
38,16:15:48,27.12.21,2,11.7,484,27.12.21 16:15:48,2021-12-27 16:15:48+01:00
36,16:18:19,27.12.21,2,0.7,484,27.12.21 16:18:19,2021-12-27 16:18:19+01:00
47,16:19:54,27.12.21,2,1.8,484,27.12.21 16:19:54,2021-12-27 16:19:54+01:00
34,16:22:34,27.12.21,2,2.5,484,27.12.21 16:22:34,2021-12-27 16:22:34+01:00
29,16:23:07,27.12.21,2,1.8,484,27.12.21 16:23:07,2021-12-27 16:23:07+01:00
39,16:23:45,27.12.21,2,1.3,484,27.12.21 16:23:45,2021-12-27 16:23:45+01:00
21,16:30:23,27.12.21,2,0.9,484,27.12.21 16:30:23,2021-12-27 16:30:23+01:00
28,16:30:24,27.12.21,2,1.7,484,27.12.21 16:30:24,2021-12-27 16:30:24+01:00
42,16:32:18,27.12.21,2,1.9,484,27.12.21 16:32:18,2021-12-27 16:32:18+01:00
41,16:32:22,27.12.21,2,2.6,484,27.12.21 16:32:22,2021-12-27 16:32:22+01:00
33,16:36:07,27.12.21,2,0.9,484,27.12.21 16:36:07,2021-12-27 16:36:07+01:00
37,16:38:52,27.12.21,2,0.7,484,27.12.21 16:38:52,2021-12-27 16:38:52+01:00
37,16:38:53,27.12.21,2,3.1,484,27.12.21 16:38:53,2021-12-27 16:38:53+01:00
37,16:38:53,27.12.21,2,4.3,484,27.12.21 16:38:53,2021-12-27 16:38:53+01:00
46,16:39:49,27.12.21,2,1.0,484,27.12.21 16:39:49,2021-12-27 16:39:49+01:00
36,16:43:01,27.12.21,2,3.7,484,27.12.21 16:43:01,2021-12-27 16:43:01+01:00
21,16:54:30,27.12.21,2,1.1,484,27.12.21 16:54:30,2021-12-27 16:54:30+01:00
26,16:54:32,27.12.21,2,1.0,484,27.12.21 16:54:32,2021-12-27 16:54:32+01:00
30,17:00:42,27.12.21,2,2.2,484,27.12.21 17:00:42,2021-12-27 17:00:42+01:00
33,17:00:43,27.12.21,2,2.6,484,27.12.21 17:00:43,2021-12-27 17:00:43+01:00
35,17:01:04,27.12.21,2,0.9,484,27.12.21 17:01:04,2021-12-27 17:01:04+01:00
29,17:01:37,27.12.21,2,0.7,484,27.12.21 17:01:37,2021-12-27 17:01:37+01:00
30,17:05:26,27.12.21,2,0.7,484,27.12.21 17:05:26,2021-12-27 17:05:26+01:00
32,17:08:24,27.12.21,2,3.3,484,27.12.21 17:08:24,2021-12-27 17:08:24+01:00
32,17:08:25,27.12.21,2,3.4,484,27.12.21 17:08:25,2021-12-27 17:08:25+01:00
32,17:08:27,27.12.21,2,4.6,484,27.12.21 17:08:27,2021-12-27 17:08:27+01:00
37,17:08:47,27.12.21,2,0.7,484,27.12.21 17:08:47,2021-12-27 17:08:47+01:00
33,17:17:55,27.12.21,2,0.8,484,27.12.21 17:17:55,2021-12-27 17:17:55+01:00
36,17:17:57,27.12.21,2,11.1,484,27.12.21 17:17:57,2021-12-27 17:17:57+01:00
37,17:22:37,27.12.21,2,1.3,484,27.12.21 17:22:37,2021-12-27 17:22:37+01:00
29,17:23:09,27.12.21,2,0.7,484,27.12.21 17:23:09,2021-12-27 17:23:09+01:00
29,17:23:10,27.12.21,2,8.4,484,27.12.21 17:23:10,2021-12-27 17:23:10+01:00
27,17:23:12,27.12.21,2,3.2,484,27.12.21 17:23:12,2021-12-27 17:23:12+01:00
29,17:24:44,27.12.21,2,2.7,484,27.12.21 17:24:44,2021-12-27 17:24:44+01:00
44,17:25:36,27.12.21,2,0.9,484,27.12.21 17:25:36,2021-12-27 17:25:36+01:00
40,17:25:40,27.12.21,2,3.5,484,27.12.21 17:25:40,2021-12-27 17:25:40+01:00
42,17:28:29,27.12.21,2,3.2,484,27.12.21 17:28:29,2021-12-27 17:28:29+01:00
43,17:29:20,27.12.21,2,4.7,484,27.12.21 17:29:20,2021-12-27 17:29:20+01:00
32,17:30:34,27.12.21,2,1.2,484,27.12.21 17:30:34,2021-12-27 17:30:34+01:00
33,17:30:35,27.12.21,2,3.5,484,27.12.21 17:30:35,2021-12-27 17:30:35+01:00
33,17:30:37,27.12.21,2,7.3,484,27.12.21 17:30:37,2021-12-27 17:30:37+01:00
40,17:31:32,27.12.21,2,0.9,484,27.12.21 17:31:32,2021-12-27 17:31:32+01:00
43,17:33:11,27.12.21,2,2.3,484,27.12.21 17:33:11,2021-12-27 17:33:11+01:00
32,17:39:16,27.12.21,2,1.2,484,27.12.21 17:39:16,2021-12-27 17:39:16+01:00
32,17:39:17,27.12.21,2,3.4,484,27.12.21 17:39:17,2021-12-27 17:39:17+01:00
30,17:39:18,27.12.21,2,4.7,484,27.12.21 17:39:18,2021-12-27 17:39:18+01:00
33,17:45:53,27.12.21,2,1.7,484,27.12.21 17:45:53,2021-12-27 17:45:53+01:00
33,17:45:55,27.12.21,2,4.1,484,27.12.21 17:45:55,2021-12-27 17:45:55+01:00
36,17:52:07,27.12.21,2,1.3,484,27.12.21 17:52:07,2021-12-27 17:52:07+01:00
31,17:55:22,27.12.21,2,0.6,484,27.12.21 17:55:22,2021-12-27 17:55:22+01:00
32,17:55:24,27.12.21,2,2.5,484,27.12.21 17:55:24,2021-12-27 17:55:24+01:00
32,17:55:25,27.12.21,2,4.6,484,27.12.21 17:55:25,2021-12-27 17:55:25+01:00
25,18:03:06,27.12.21,2,8.6,484,27.12.21 18:03:06,2021-12-27 18:03:06+01:00
25,18:03:06,27.12.21,2,0.8,484,27.12.21 18:03:06,2021-12-27 18:03:06+01:00
39,18:06:08,27.12.21,2,1.4,484,27.12.21 18:06:08,2021-12-27 18:06:08+01:00
35,18:07:19,27.12.21,2,1.4,484,27.12.21 18:07:19,2021-12-27 18:07:19+01:00
30,18:07:22,27.12.21,2,3.2,484,27.12.21 18:07:22,2021-12-27 18:07:22+01:00
33,18:09:01,27.12.21,2,0.8,484,27.12.21 18:09:01,2021-12-27 18:09:01+01:00
34,18:09:03,27.12.21,2,4.0,484,27.12.21 18:09:03,2021-12-27 18:09:03+01:00
33,18:09:03,27.12.21,2,2.2,484,27.12.21 18:09:03,2021-12-27 18:09:03+01:00
37,18:10:09,27.12.21,2,1.4,484,27.12.21 18:10:09,2021-12-27 18:10:09+01:00
35,18:12:56,27.12.21,2,1.4,484,27.12.21 18:12:56,2021-12-27 18:12:56+01:00
37,18:14:32,27.12.21,2,3.9,484,27.12.21 18:14:32,2021-12-27 18:14:32+01:00
37,18:17:24,27.12.21,2,0.9,484,27.12.21 18:17:24,2021-12-27 18:17:24+01:00
37,18:17:27,27.12.21,2,11.5,484,27.12.21 18:17:27,2021-12-27 18:17:27+01:00
36,18:17:31,27.12.21,2,3.0,484,27.12.21 18:17:31,2021-12-27 18:17:31+01:00
28,18:18:24,27.12.21,2,6.0,484,27.12.21 18:18:24,2021-12-27 18:18:24+01:00
48,18:20:55,27.12.21,2,2.6,484,27.12.21 18:20:55,2021-12-27 18:20:55+01:00
36,18:25:05,27.12.21,2,2.0,484,27.12.21 18:25:05,2021-12-27 18:25:05+01:00
36,18:25:08,27.12.21,2,13.9,484,27.12.21 18:25:08,2021-12-27 18:25:08+01:00
22,18:31:32,27.12.21,2,0.7,484,27.12.21 18:31:32,2021-12-27 18:31:32+01:00
34,18:32:19,27.12.21,2,10.2,484,27.12.21 18:32:19,2021-12-27 18:32:19+01:00
37,18:39:25,27.12.21,2,2.4,484,27.12.21 18:39:25,2021-12-27 18:39:25+01:00
39,18:39:27,27.12.21,2,12.8,484,27.12.21 18:39:27,2021-12-27 18:39:27+01:00
33,18:40:06,27.12.21,2,1.0,484,27.12.21 18:40:06,2021-12-27 18:40:06+01:00
36,18:41:23,27.12.21,2,4.4,484,27.12.21 18:41:23,2021-12-27 18:41:23+01:00
33,18:47:01,27.12.21,2,1.2,484,27.12.21 18:47:01,2021-12-27 18:47:01+01:00
36,18:47:03,27.12.21,2,13.4,484,27.12.21 18:47:03,2021-12-27 18:47:03+01:00
36,18:49:09,27.12.21,2,0.6,484,27.12.21 18:49:09,2021-12-27 18:49:09+01:00
33,18:49:49,27.12.21,2,0.8,484,27.12.21 18:49:49,2021-12-27 18:49:49+01:00
29,18:54:28,27.12.21,2,1.9,484,27.12.21 18:54:28,2021-12-27 18:54:28+01:00
30,18:54:29,27.12.21,2,4.8,484,27.12.21 18:54:29,2021-12-27 18:54:29+01:00
29,18:54:31,27.12.21,2,3.7,484,27.12.21 18:54:31,2021-12-27 18:54:31+01:00
29,19:03:09,27.12.21,2,2.5,484,27.12.21 19:03:09,2021-12-27 19:03:09+01:00
31,19:04:02,27.12.21,2,2.3,484,27.12.21 19:04:02,2021-12-27 19:04:02+01:00
32,19:04:05,27.12.21,2,14.2,484,27.12.21 19:04:05,2021-12-27 19:04:05+01:00
36,19:08:04,27.12.21,2,1.4,484,27.12.21 19:08:04,2021-12-27 19:08:04+01:00
31,19:09:00,27.12.21,2,1.2,484,27.12.21 19:09:00,2021-12-27 19:09:00+01:00
32,19:09:01,27.12.21,2,2.7,484,27.12.21 19:09:01,2021-12-27 19:09:01+01:00
31,19:09:03,27.12.21,2,6.9,484,27.12.21 19:09:03,2021-12-27 19:09:03+01:00
39,19:09:33,27.12.21,2,1.0,484,27.12.21 19:09:33,2021-12-27 19:09:33+01:00
44,19:13:26,27.12.21,2,4.7,484,27.12.21 19:13:26,2021-12-27 19:13:26+01:00
25,19:20:16,27.12.21,2,13.2,484,27.12.21 19:20:16,2021-12-27 19:20:16+01:00
34,19:22:17,27.12.21,2,2.5,484,27.12.21 19:22:17,2021-12-27 19:22:17+01:00
31,19:25:03,27.12.21,2,12.6,484,27.12.21 19:25:03,2021-12-27 19:25:03+01:00
31,19:25:04,27.12.21,2,4.5,484,27.12.21 19:25:04,2021-12-27 19:25:04+01:00
25,19:33:34,27.12.21,2,4.5,484,27.12.21 19:33:34,2021-12-27 19:33:34+01:00
23,19:41:10,27.12.21,2,4.2,484,27.12.21 19:41:10,2021-12-27 19:41:10+01:00
26,19:41:11,27.12.21,2,3.8,484,27.12.21 19:41:11,2021-12-27 19:41:11+01:00
34,19:49:49,27.12.21,2,0.7,484,27.12.21 19:49:49,2021-12-27 19:49:49+01:00
35,19:49:51,27.12.21,2,12.3,484,27.12.21 19:49:51,2021-12-27 19:49:51+01:00
39,19:52:44,27.12.21,2,4.1,484,27.12.21 19:52:44,2021-12-27 19:52:44+01:00
44,19:54:43,27.12.21,2,5.1,484,27.12.21 19:54:43,2021-12-27 19:54:43+01:00
42,19:55:01,27.12.21,2,3.6,484,27.12.21 19:55:01,2021-12-27 19:55:01+01:00
40,19:56:17,27.12.21,2,4.2,484,27.12.21 19:56:17,2021-12-27 19:56:17+01:00
37,19:56:31,27.12.21,2,3.6,484,27.12.21 19:56:31,2021-12-27 19:56:31+01:00
33,19:58:01,27.12.21,2,2.4,484,27.12.21 19:58:01,2021-12-27 19:58:01+01:00
33,19:58:03,27.12.21,2,14.0,484,27.12.21 19:58:03,2021-12-27 19:58:03+01:00
33,20:05:00,27.12.21,2,4.3,484,27.12.21 20:05:00,2021-12-27 20:05:00+01:00
44,20:05:52,27.12.21,2,4.1,484,27.12.21 20:05:52,2021-12-27 20:05:52+01:00
35,20:06:58,27.12.21,2,0.9,484,27.12.21 20:06:58,2021-12-27 20:06:58+01:00
35,20:07:00,27.12.21,2,15.5,484,27.12.21 20:07:00,2021-12-27 20:07:00+01:00
44,20:09:59,27.12.21,2,5.0,484,27.12.21 20:09:59,2021-12-27 20:09:59+01:00
35,20:13:56,27.12.21,2,3.4,484,27.12.21 20:13:56,2021-12-27 20:13:56+01:00
35,20:13:58,27.12.21,2,10.8,484,27.12.21 20:13:58,2021-12-27 20:13:58+01:00
32,20:17:06,27.12.21,2,4.1,484,27.12.21 20:17:06,2021-12-27 20:17:06+01:00
35,20:18:33,27.12.21,2,3.5,484,27.12.21 20:18:33,2021-12-27 20:18:33+01:00
37,20:21:34,27.12.21,2,2.1,484,27.12.21 20:21:34,2021-12-27 20:21:34+01:00
37,20:21:36,27.12.21,2,14.4,484,27.12.21 20:21:36,2021-12-27 20:21:36+01:00
35,20:27:12,27.12.21,2,1.9,484,27.12.21 20:27:12,2021-12-27 20:27:12+01:00
36,20:27:14,27.12.21,2,15.6,484,27.12.21 20:27:14,2021-12-27 20:27:14+01:00
32,20:35:55,27.12.21,2,1.7,484,27.12.21 20:35:55,2021-12-27 20:35:55+01:00
36,20:42:10,27.12.21,2,3.6,484,27.12.21 20:42:10,2021-12-27 20:42:10+01:00
38,20:42:12,27.12.21,2,13.4,484,27.12.21 20:42:12,2021-12-27 20:42:12+01:00
46,20:48:18,27.12.21,2,4.7,484,27.12.21 20:48:18,2021-12-27 20:48:18+01:00
30,20:53:04,27.12.21,2,4.9,484,27.12.21 20:53:04,2021-12-27 20:53:04+01:00
36,20:55:03,27.12.21,2,4.4,484,27.12.21 20:55:03,2021-12-27 20:55:03+01:00
35,20:56:24,27.12.21,2,1.8,484,27.12.21 20:56:24,2021-12-27 20:56:24+01:00
35,20:56:26,27.12.21,2,15.4,484,27.12.21 20:56:26,2021-12-27 20:56:26+01:00
45,21:00:19,27.12.21,2,5.0,484,27.12.21 21:00:19,2021-12-27 21:00:19+01:00
37,21:00:57,27.12.21,2,6.8,484,27.12.21 21:00:57,2021-12-27 21:00:57+01:00
42,21:02:20,27.12.21,2,4.4,484,27.12.21 21:02:20,2021-12-27 21:02:20+01:00
34,21:13:42,27.12.21,2,2.6,484,27.12.21 21:13:42,2021-12-27 21:13:42+01:00
35,21:13:44,27.12.21,2,13.0,484,27.12.21 21:13:44,2021-12-27 21:13:44+01:00
45,21:17:31,27.12.21,2,4.7,484,27.12.21 21:17:31,2021-12-27 21:17:31+01:00
35,21:18:23,27.12.21,2,3.5,484,27.12.21 21:18:23,2021-12-27 21:18:23+01:00
36,21:27:26,27.12.21,2,2.4,484,27.12.21 21:27:26,2021-12-27 21:27:26+01:00
36,21:27:29,27.12.21,2,14.9,484,27.12.21 21:27:29,2021-12-27 21:27:29+01:00
31,21:37:32,27.12.21,2,2.3,484,27.12.21 21:37:32,2021-12-27 21:37:32+01:00
32,21:42:04,27.12.21,2,1.1,484,27.12.21 21:42:04,2021-12-27 21:42:04+01:00
33,21:42:07,27.12.21,2,16.0,484,27.12.21 21:42:07,2021-12-27 21:42:07+01:00
37,21:57:45,27.12.21,2,23.6,484,27.12.21 21:57:45,2021-12-27 21:57:45+01:00
35,22:09:47,27.12.21,2,3.5,484,27.12.21 22:09:47,2021-12-27 22:09:47+01:00
36,22:11:41,27.12.21,2,2.4,484,27.12.21 22:11:41,2021-12-27 22:11:41+01:00
36,22:11:44,27.12.21,2,16.0,484,27.12.21 22:11:44,2021-12-27 22:11:44+01:00
34,22:12:50,27.12.21,2,5.5,484,27.12.21 22:12:50,2021-12-27 22:12:50+01:00
43,22:26:04,27.12.21,2,3.8,484,27.12.21 22:26:04,2021-12-27 22:26:04+01:00
36,22:27:15,27.12.21,2,21.7,484,27.12.21 22:27:15,2021-12-27 22:27:15+01:00
40,22:35:15,27.12.21,2,5.0,484,27.12.21 22:35:15,2021-12-27 22:35:15+01:00
34,22:41:19,27.12.21,2,2.1,484,27.12.21 22:41:19,2021-12-27 22:41:19+01:00
35,22:41:21,27.12.21,2,14.0,484,27.12.21 22:41:21,2021-12-27 22:41:21+01:00
28,22:44:26,27.12.21,2,3.6,484,27.12.21 22:44:26,2021-12-27 22:44:26+01:00
35,22:56:27,27.12.21,2,2.9,484,27.12.21 22:56:27,2021-12-27 22:56:27+01:00
36,22:56:29,27.12.21,2,13.7,484,27.12.21 22:56:29,2021-12-27 22:56:29+01:00
28,22:56:41,27.12.21,2,1.2,484,27.12.21 22:56:41,2021-12-27 22:56:41+01:00
49,23:12:44,27.12.21,2,4.5,484,27.12.21 23:12:44,2021-12-27 23:12:44+01:00
40,23:13:56,27.12.21,2,3.1,484,27.12.21 23:13:56,2021-12-27 23:13:56+01:00
41,23:13:59,27.12.21,2,16.3,484,27.12.21 23:13:59,2021-12-27 23:13:59+01:00
32,23:28:35,27.12.21,2,2.0,484,27.12.21 23:28:35,2021-12-27 23:28:35+01:00
33,23:28:38,27.12.21,2,16.2,484,27.12.21 23:28:38,2021-12-27 23:28:38+01:00
34,23:42:28,27.12.21,2,2.7,484,27.12.21 23:42:28,2021-12-27 23:42:28+01:00
35,23:42:30,27.12.21,2,12.6,484,27.12.21 23:42:30,2021-12-27 23:42:30+01:00
36,23:57:07,27.12.21,2,1.2,484,27.12.21 23:57:07,2021-12-27 23:57:07+01:00
37,23:57:09,27.12.21,2,13.9,484,27.12.21 23:57:09,2021-12-27 23:57:09+01:00
36,00:00:34,28.12.21,2,5.5,484,28.12.21 00:00:34,2021-12-28 00:00:34+01:00
37,00:12:33,28.12.21,2,4.0,484,28.12.21 00:12:33,2021-12-28 00:12:33+01:00
38,00:12:35,28.12.21,2,12.7,484,28.12.21 00:12:35,2021-12-28 00:12:35+01:00
32,00:20:17,28.12.21,2,1.9,484,28.12.21 00:20:17,2021-12-28 00:20:17+01:00
34,00:20:19,28.12.21,2,16.2,484,28.12.21 00:20:19,2021-12-28 00:20:19+01:00
37,00:35:38,28.12.21,2,21.2,484,28.12.21 00:35:38,2021-12-28 00:35:38+01:00
43,01:56:24,28.12.21,2,5.2,484,28.12.21 01:56:24,2021-12-28 01:56:24+01:00
46,02:07:08,28.12.21,2,4.0,484,28.12.21 02:07:08,2021-12-28 02:07:08+01:00
51,02:07:11,28.12.21,2,5.0,484,28.12.21 02:07:11,2021-12-28 02:07:11+01:00
23,02:11:14,28.12.21,2,2.5,484,28.12.21 02:11:14,2021-12-28 02:11:14+01:00
41,03:13:42,28.12.21,2,6.1,484,28.12.21 03:13:42,2021-12-28 03:13:42+01:00
32,03:32:09,28.12.21,2,4.4,484,28.12.21 03:32:09,2021-12-28 03:32:09+01:00
35,04:24:37,28.12.21,2,1.6,484,28.12.21 04:24:37,2021-12-28 04:24:37+01:00
38,05:26:19,28.12.21,2,3.6,484,28.12.21 05:26:19,2021-12-28 05:26:19+01:00
38,05:26:20,28.12.21,2,12.3,484,28.12.21 05:26:20,2021-12-28 05:26:20+01:00
29,05:32:24,28.12.21,2,0.6,484,28.12.21 05:32:24,2021-12-28 05:32:24+01:00
30,05:32:28,28.12.21,2,12.8,484,28.12.21 05:32:28,2021-12-28 05:32:28+01:00
39,05:38:59,28.12.21,2,4.2,484,28.12.21 05:38:59,2021-12-28 05:38:59+01:00
33,05:41:20,28.12.21,2,1.4,484,28.12.21 05:41:20,2021-12-28 05:41:20+01:00
37,05:48:39,28.12.21,2,2.5,484,28.12.21 05:48:39,2021-12-28 05:48:39+01:00
36,05:48:41,28.12.21,2,13.6,484,28.12.21 05:48:41,2021-12-28 05:48:41+01:00
22,05:50:18,28.12.21,2,1.3,484,28.12.21 05:50:18,2021-12-28 05:50:18+01:00
31,06:03:16,28.12.21,2,3.6,484,28.12.21 06:03:16,2021-12-28 06:03:16+01:00
32,06:03:18,28.12.21,2,13.6,484,28.12.21 06:03:18,2021-12-28 06:03:18+01:00
33,06:06:47,28.12.21,2,4.0,484,28.12.21 06:06:47,2021-12-28 06:06:47+01:00
32,06:09:28,28.12.21,2,1.8,484,28.12.21 06:09:28,2021-12-28 06:09:28+01:00
33,06:09:30,28.12.21,2,14.2,484,28.12.21 06:09:30,2021-12-28 06:09:30+01:00
35,06:16:54,28.12.21,2,2.0,484,28.12.21 06:16:54,2021-12-28 06:16:54+01:00
36,06:16:57,28.12.21,2,14.0,484,28.12.21 06:16:57,2021-12-28 06:16:57+01:00
31,06:24:53,28.12.21,2,3.4,484,28.12.21 06:24:53,2021-12-28 06:24:53+01:00
31,06:24:56,28.12.21,2,15.9,484,28.12.21 06:24:56,2021-12-28 06:24:56+01:00
29,06:26:45,28.12.21,2,17.9,484,28.12.21 06:26:45,2021-12-28 06:26:45+01:00
31,06:32:39,28.12.21,2,1.6,484,28.12.21 06:32:39,2021-12-28 06:32:39+01:00
33,06:32:42,28.12.21,2,14.6,484,28.12.21 06:32:42,2021-12-28 06:32:42+01:00
29,06:35:58,28.12.21,2,4.3,484,28.12.21 06:35:58,2021-12-28 06:35:58+01:00
31,06:39:24,28.12.21,2,1.6,484,28.12.21 06:39:24,2021-12-28 06:39:24+01:00
32,06:39:26,28.12.21,2,13.5,484,28.12.21 06:39:26,2021-12-28 06:39:26+01:00
30,06:46:42,28.12.21,2,1.2,484,28.12.21 06:46:42,2021-12-28 06:46:42+01:00
32,06:46:45,28.12.21,2,14.5,484,28.12.21 06:46:45,2021-12-28 06:46:45+01:00
34,06:53:59,28.12.21,2,3.6,484,28.12.21 06:53:59,2021-12-28 06:53:59+01:00
35,06:54:01,28.12.21,2,16.3,484,28.12.21 06:54:01,2021-12-28 06:54:01+01:00
32,07:01:45,28.12.21,2,3.3,484,28.12.21 07:01:45,2021-12-28 07:01:45+01:00
34,07:01:47,28.12.21,2,14.3,484,28.12.21 07:01:47,2021-12-28 07:01:47+01:00
36,07:10:17,28.12.21,2,2.0,484,28.12.21 07:10:17,2021-12-28 07:10:17+01:00
37,07:10:18,28.12.21,2,4.0,484,28.12.21 07:10:18,2021-12-28 07:10:18+01:00
37,07:10:19,28.12.21,2,6.7,484,28.12.21 07:10:19,2021-12-28 07:10:19+01:00
32,07:15:09,28.12.21,2,3.5,484,28.12.21 07:15:09,2021-12-28 07:15:09+01:00
34,07:17:30,28.12.21,2,4.1,484,28.12.21 07:17:30,2021-12-28 07:17:30+01:00
35,07:17:32,28.12.21,2,16.0,484,28.12.21 07:17:32,2021-12-28 07:17:32+01:00
36,07:24:36,28.12.21,2,5.5,484,28.12.21 07:24:36,2021-12-28 07:24:36+01:00
37,07:24:38,28.12.21,2,12.6,484,28.12.21 07:24:38,2021-12-28 07:24:38+01:00
39,07:27:23,28.12.21,2,4.4,484,28.12.21 07:27:23,2021-12-28 07:27:23+01:00
37,07:31:24,28.12.21,2,3.3,484,28.12.21 07:31:24,2021-12-28 07:31:24+01:00
38,07:31:25,28.12.21,2,5.5,484,28.12.21 07:31:25,2021-12-28 07:31:25+01:00
28,07:32:12,28.12.21,2,0.8,484,28.12.21 07:32:12,2021-12-28 07:32:12+01:00
29,07:32:15,28.12.21,2,12.6,484,28.12.21 07:32:15,2021-12-28 07:32:15+01:00
27,07:39:34,28.12.21,2,2.4,484,28.12.21 07:39:34,2021-12-28 07:39:34+01:00
28,07:39:37,28.12.21,2,13.5,484,28.12.21 07:39:37,2021-12-28 07:39:37+01:00
35,07:44:02,28.12.21,2,5.7,484,28.12.21 07:44:02,2021-12-28 07:44:02+01:00
39,07:46:16,28.12.21,2,4.5,484,28.12.21 07:46:16,2021-12-28 07:46:16+01:00
22,07:49:09,28.12.21,2,11.8,484,28.12.21 07:49:09,2021-12-28 07:49:09+01:00
47,07:49:47,28.12.21,2,4.9,484,28.12.21 07:49:47,2021-12-28 07:49:47+01:00
37,07:49:52,28.12.21,2,4.1,484,28.12.21 07:49:52,2021-12-28 07:49:52+01:00
42,07:53:52,28.12.21,2,5.3,484,28.12.21 07:53:52,2021-12-28 07:53:52+01:00
