Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:26:12,26.03.22,2,1.1,520,26.03.22 13:26:12,2022-03-26 13:26:12+01:00
25,13:28:42,26.03.22,2,3.5,520,26.03.22 13:28:42,2022-03-26 13:28:42+01:00
32,13:33:59,26.03.22,2,4.0,520,26.03.22 13:33:59,2022-03-26 13:33:59+01:00
13,13:35:06,26.03.22,2,1.8,520,26.03.22 13:35:06,2022-03-26 13:35:06+01:00
26,13:35:43,26.03.22,2,3.0,520,26.03.22 13:35:43,2022-03-26 13:35:43+01:00
28,13:35:54,26.03.22,2,3.1,520,26.03.22 13:35:54,2022-03-26 13:35:54+01:00
28,13:36:21,26.03.22,2,3.3,520,26.03.22 13:36:21,2022-03-26 13:36:21+01:00
24,13:37:01,26.03.22,2,0.5,520,26.03.22 13:37:01,2022-03-26 13:37:01+01:00
14,13:39:36,26.03.22,2,1.8,520,26.03.22 13:39:36,2022-03-26 13:39:36+01:00
22,13:39:57,26.03.22,2,4.5,520,26.03.22 13:39:57,2022-03-26 13:39:57+01:00
27,13:40:05,26.03.22,2,4.0,520,26.03.22 13:40:05,2022-03-26 13:40:05+01:00
34,13:41:35,26.03.22,2,1.0,520,26.03.22 13:41:35,2022-03-26 13:41:35+01:00
25,13:42:16,26.03.22,2,3.3,520,26.03.22 13:42:16,2022-03-26 13:42:16+01:00
24,13:43:44,26.03.22,2,1.5,520,26.03.22 13:43:44,2022-03-26 13:43:44+01:00
12,13:46:42,26.03.22,2,2.6,520,26.03.22 13:46:42,2022-03-26 13:46:42+01:00
15,13:52:10,26.03.22,2,1.8,520,26.03.22 13:52:10,2022-03-26 13:52:10+01:00
14,13:52:38,26.03.22,2,1.8,520,26.03.22 13:52:38,2022-03-26 13:52:38+01:00
7,13:54:35,26.03.22,2,1.4,520,26.03.22 13:54:35,2022-03-26 13:54:35+01:00
6,13:58:27,26.03.22,2,0.6,520,26.03.22 13:58:27,2022-03-26 13:58:27+01:00
26,14:03:47,26.03.22,2,3.9,520,26.03.22 14:03:47,2022-03-26 14:03:47+01:00
21,14:04:18,26.03.22,2,3.9,520,26.03.22 14:04:18,2022-03-26 14:04:18+01:00
24,14:04:36,26.03.22,2,3.4,520,26.03.22 14:04:36,2022-03-26 14:04:36+01:00
30,14:04:51,26.03.22,2,3.5,520,26.03.22 14:04:51,2022-03-26 14:04:51+01:00
28,14:05:58,26.03.22,2,1.6,520,26.03.22 14:05:58,2022-03-26 14:05:58+01:00
16,14:07:00,26.03.22,2,0.8,520,26.03.22 14:07:00,2022-03-26 14:07:00+01:00
13,14:07:03,26.03.22,2,0.7,520,26.03.22 14:07:03,2022-03-26 14:07:03+01:00
22,14:08:16,26.03.22,2,4.5,520,26.03.22 14:08:16,2022-03-26 14:08:16+01:00
31,14:11:06,26.03.22,2,1.0,520,26.03.22 14:11:06,2022-03-26 14:11:06+01:00
41,14:14:05,26.03.22,2,1.1,520,26.03.22 14:14:05,2022-03-26 14:14:05+01:00
26,14:16:39,26.03.22,2,3.9,520,26.03.22 14:16:39,2022-03-26 14:16:39+01:00
18,14:19:15,26.03.22,2,3.7,520,26.03.22 14:19:15,2022-03-26 14:19:15+01:00
29,14:21:48,26.03.22,2,3.7,520,26.03.22 14:21:48,2022-03-26 14:21:48+01:00
24,14:23:11,26.03.22,2,1.2,520,26.03.22 14:23:11,2022-03-26 14:23:11+01:00
28,14:28:39,26.03.22,2,3.3,520,26.03.22 14:28:39,2022-03-26 14:28:39+01:00
32,14:28:58,26.03.22,2,4.2,520,26.03.22 14:28:58,2022-03-26 14:28:58+01:00
18,14:32:35,26.03.22,2,0.8,520,26.03.22 14:32:35,2022-03-26 14:32:35+01:00
32,14:33:02,26.03.22,2,4.3,520,26.03.22 14:33:02,2022-03-26 14:33:02+01:00
26,14:39:10,26.03.22,2,4.2,520,26.03.22 14:39:10,2022-03-26 14:39:10+01:00
28,14:39:44,26.03.22,2,3.9,520,26.03.22 14:39:44,2022-03-26 14:39:44+01:00
16,14:44:31,26.03.22,2,1.1,520,26.03.22 14:44:31,2022-03-26 14:44:31+01:00
30,14:45:23,26.03.22,2,1.2,520,26.03.22 14:45:23,2022-03-26 14:45:23+01:00
15,14:45:57,26.03.22,2,4.1,520,26.03.22 14:45:57,2022-03-26 14:45:57+01:00
20,14:46:41,26.03.22,2,0.9,520,26.03.22 14:46:41,2022-03-26 14:46:41+01:00
28,14:47:04,26.03.22,2,3.1,520,26.03.22 14:47:04,2022-03-26 14:47:04+01:00
35,14:49:34,26.03.22,2,3.9,520,26.03.22 14:49:34,2022-03-26 14:49:34+01:00
25,14:51:34,26.03.22,2,2.6,520,26.03.22 14:51:34,2022-03-26 14:51:34+01:00
30,14:52:05,26.03.22,2,1.5,520,26.03.22 14:52:05,2022-03-26 14:52:05+01:00
29,15:01:48,26.03.22,2,4.0,520,26.03.22 15:01:48,2022-03-26 15:01:48+01:00
17,15:05:50,26.03.22,2,0.9,520,26.03.22 15:05:50,2022-03-26 15:05:50+01:00
33,15:12:10,26.03.22,2,3.5,520,26.03.22 15:12:10,2022-03-26 15:12:10+01:00
36,15:13:26,26.03.22,2,0.6,520,26.03.22 15:13:26,2022-03-26 15:13:26+01:00
36,15:13:26,26.03.22,2,0.7,520,26.03.22 15:13:26,2022-03-26 15:13:26+01:00
33,15:17:39,26.03.22,2,3.4,520,26.03.22 15:17:39,2022-03-26 15:17:39+01:00
22,15:19:53,26.03.22,2,1.2,520,26.03.22 15:19:53,2022-03-26 15:19:53+01:00
35,15:38:01,26.03.22,2,3.3,520,26.03.22 15:38:01,2022-03-26 15:38:01+01:00
28,15:38:08,26.03.22,2,3.5,520,26.03.22 15:38:08,2022-03-26 15:38:08+01:00
16,15:40:07,26.03.22,2,0.5,520,26.03.22 15:40:07,2022-03-26 15:40:07+01:00
26,15:43:19,26.03.22,2,3.4,520,26.03.22 15:43:19,2022-03-26 15:43:19+01:00
20,15:44:41,26.03.22,2,1.3,520,26.03.22 15:44:41,2022-03-26 15:44:41+01:00
21,15:46:11,26.03.22,2,0.9,520,26.03.22 15:46:11,2022-03-26 15:46:11+01:00
37,15:46:26,26.03.22,2,4.1,520,26.03.22 15:46:26,2022-03-26 15:46:26+01:00
29,15:52:35,26.03.22,2,3.5,520,26.03.22 15:52:35,2022-03-26 15:52:35+01:00
25,15:58:26,26.03.22,2,1.6,520,26.03.22 15:58:26,2022-03-26 15:58:26+01:00
27,16:07:15,26.03.22,2,3.3,520,26.03.22 16:07:15,2022-03-26 16:07:15+01:00
22,16:10:15,26.03.22,2,3.8,520,26.03.22 16:10:15,2022-03-26 16:10:15+01:00
25,16:10:19,26.03.22,2,3.4,520,26.03.22 16:10:19,2022-03-26 16:10:19+01:00
20,16:12:10,26.03.22,2,1.2,520,26.03.22 16:12:10,2022-03-26 16:12:10+01:00
20,16:19:49,26.03.22,2,0.6,520,26.03.22 16:19:49,2022-03-26 16:19:49+01:00
22,16:20:13,26.03.22,2,2.7,520,26.03.22 16:20:13,2022-03-26 16:20:13+01:00
23,16:24:23,26.03.22,2,0.8,520,26.03.22 16:24:23,2022-03-26 16:24:23+01:00
31,16:39:22,26.03.22,2,3.7,520,26.03.22 16:39:22,2022-03-26 16:39:22+01:00
28,16:39:32,26.03.22,2,1.0,520,26.03.22 16:39:32,2022-03-26 16:39:32+01:00
25,16:41:29,26.03.22,2,0.9,520,26.03.22 16:41:29,2022-03-26 16:41:29+01:00
25,16:43:16,26.03.22,2,4.2,520,26.03.22 16:43:16,2022-03-26 16:43:16+01:00
35,16:47:53,26.03.22,2,3.7,520,26.03.22 16:47:53,2022-03-26 16:47:53+01:00
31,16:54:14,26.03.22,2,4.2,520,26.03.22 16:54:14,2022-03-26 16:54:14+01:00
26,16:55:37,26.03.22,2,3.7,520,26.03.22 16:55:37,2022-03-26 16:55:37+01:00
21,16:56:21,26.03.22,2,0.6,520,26.03.22 16:56:21,2022-03-26 16:56:21+01:00
23,16:56:23,26.03.22,2,1.0,520,26.03.22 16:56:23,2022-03-26 16:56:23+01:00
26,16:58:09,26.03.22,2,3.6,520,26.03.22 16:58:09,2022-03-26 16:58:09+01:00
26,17:00:27,26.03.22,2,4.5,520,26.03.22 17:00:27,2022-03-26 17:00:27+01:00
27,17:04:41,26.03.22,2,3.9,520,26.03.22 17:04:41,2022-03-26 17:04:41+01:00
34,17:05:26,26.03.22,2,4.2,520,26.03.22 17:05:26,2022-03-26 17:05:26+01:00
22,17:06:02,26.03.22,2,0.7,520,26.03.22 17:06:02,2022-03-26 17:06:02+01:00
29,17:10:14,26.03.22,2,4.0,520,26.03.22 17:10:14,2022-03-26 17:10:14+01:00
11,17:10:21,26.03.22,2,0.6,520,26.03.22 17:10:21,2022-03-26 17:10:21+01:00
36,17:10:40,26.03.22,2,4.3,520,26.03.22 17:10:40,2022-03-26 17:10:40+01:00
23,17:13:38,26.03.22,2,3.7,520,26.03.22 17:13:38,2022-03-26 17:13:38+01:00
41,17:15:06,26.03.22,2,0.6,520,26.03.22 17:15:06,2022-03-26 17:15:06+01:00
22,17:15:14,26.03.22,2,1.1,520,26.03.22 17:15:14,2022-03-26 17:15:14+01:00
36,17:16:38,26.03.22,2,5.0,520,26.03.22 17:16:38,2022-03-26 17:16:38+01:00
26,17:17:25,26.03.22,2,3.4,520,26.03.22 17:17:25,2022-03-26 17:17:25+01:00
18,17:19:59,26.03.22,2,2.5,520,26.03.22 17:19:59,2022-03-26 17:19:59+01:00
18,17:20:10,26.03.22,2,0.7,520,26.03.22 17:20:10,2022-03-26 17:20:10+01:00
21,17:20:11,26.03.22,2,0.7,520,26.03.22 17:20:11,2022-03-26 17:20:11+01:00
21,17:21:35,26.03.22,2,2.9,520,26.03.22 17:21:35,2022-03-26 17:21:35+01:00
27,17:21:37,26.03.22,2,0.8,520,26.03.22 17:21:37,2022-03-26 17:21:37+01:00
24,17:21:59,26.03.22,2,0.8,520,26.03.22 17:21:59,2022-03-26 17:21:59+01:00
17,17:22:07,26.03.22,2,5.2,520,26.03.22 17:22:07,2022-03-26 17:22:07+01:00
32,17:24:52,26.03.22,2,4.3,520,26.03.22 17:24:52,2022-03-26 17:24:52+01:00
32,17:32:58,26.03.22,2,4.0,520,26.03.22 17:32:58,2022-03-26 17:32:58+01:00
28,17:38:21,26.03.22,2,2.0,520,26.03.22 17:38:21,2022-03-26 17:38:21+01:00
21,17:38:56,26.03.22,2,0.5,520,26.03.22 17:38:56,2022-03-26 17:38:56+01:00
28,17:40:43,26.03.22,2,4.7,520,26.03.22 17:40:43,2022-03-26 17:40:43+01:00
28,17:40:55,26.03.22,2,4.4,520,26.03.22 17:40:55,2022-03-26 17:40:55+01:00
24,17:44:31,26.03.22,2,1.6,520,26.03.22 17:44:31,2022-03-26 17:44:31+01:00
25,17:44:55,26.03.22,2,4.2,520,26.03.22 17:44:55,2022-03-26 17:44:55+01:00
24,17:48:15,26.03.22,2,3.1,520,26.03.22 17:48:15,2022-03-26 17:48:15+01:00
27,17:49:40,26.03.22,2,3.3,520,26.03.22 17:49:40,2022-03-26 17:49:40+01:00
28,17:52:58,26.03.22,2,1.4,520,26.03.22 17:52:58,2022-03-26 17:52:58+01:00
26,17:55:48,26.03.22,2,0.8,520,26.03.22 17:55:48,2022-03-26 17:55:48+01:00
32,17:56:16,26.03.22,2,3.8,520,26.03.22 17:56:16,2022-03-26 17:56:16+01:00
23,18:00:47,26.03.22,2,0.9,520,26.03.22 18:00:47,2022-03-26 18:00:47+01:00
32,18:01:09,26.03.22,2,3.5,520,26.03.22 18:01:09,2022-03-26 18:01:09+01:00
21,18:02:36,26.03.22,2,0.5,520,26.03.22 18:02:36,2022-03-26 18:02:36+01:00
17,18:04:01,26.03.22,2,1.0,520,26.03.22 18:04:01,2022-03-26 18:04:01+01:00
25,18:06:06,26.03.22,2,1.0,520,26.03.22 18:06:06,2022-03-26 18:06:06+01:00
28,18:12:25,26.03.22,2,0.5,520,26.03.22 18:12:25,2022-03-26 18:12:25+01:00
37,18:15:36,26.03.22,2,3.7,520,26.03.22 18:15:36,2022-03-26 18:15:36+01:00
33,18:18:36,26.03.22,2,3.7,520,26.03.22 18:18:36,2022-03-26 18:18:36+01:00
23,18:19:26,26.03.22,2,0.7,520,26.03.22 18:19:26,2022-03-26 18:19:26+01:00
25,18:19:27,26.03.22,2,1.4,520,26.03.22 18:19:27,2022-03-26 18:19:27+01:00
28,18:22:54,26.03.22,2,3.0,520,26.03.22 18:22:54,2022-03-26 18:22:54+01:00
27,18:23:43,26.03.22,2,3.0,520,26.03.22 18:23:43,2022-03-26 18:23:43+01:00
29,18:24:14,26.03.22,2,3.3,520,26.03.22 18:24:14,2022-03-26 18:24:14+01:00
17,18:24:44,26.03.22,2,2.9,520,26.03.22 18:24:44,2022-03-26 18:24:44+01:00
29,18:28:04,26.03.22,2,1.0,520,26.03.22 18:28:04,2022-03-26 18:28:04+01:00
23,18:32:00,26.03.22,2,1.5,520,26.03.22 18:32:00,2022-03-26 18:32:00+01:00
30,18:33:58,26.03.22,2,4.2,520,26.03.22 18:33:58,2022-03-26 18:33:58+01:00
18,18:34:20,26.03.22,2,3.8,520,26.03.22 18:34:20,2022-03-26 18:34:20+01:00
24,18:36:05,26.03.22,2,1.2,520,26.03.22 18:36:05,2022-03-26 18:36:05+01:00
30,18:40:58,26.03.22,2,3.8,520,26.03.22 18:40:58,2022-03-26 18:40:58+01:00
28,18:41:24,26.03.22,2,0.7,520,26.03.22 18:41:24,2022-03-26 18:41:24+01:00
23,18:41:27,26.03.22,2,0.8,520,26.03.22 18:41:27,2022-03-26 18:41:27+01:00
24,18:43:06,26.03.22,2,4.5,520,26.03.22 18:43:06,2022-03-26 18:43:06+01:00
33,18:44:27,26.03.22,2,1.1,520,26.03.22 18:44:27,2022-03-26 18:44:27+01:00
37,18:46:59,26.03.22,2,2.7,520,26.03.22 18:46:59,2022-03-26 18:46:59+01:00
37,18:48:58,26.03.22,2,1.4,520,26.03.22 18:48:58,2022-03-26 18:48:58+01:00
29,18:50:44,26.03.22,2,4.4,520,26.03.22 18:50:44,2022-03-26 18:50:44+01:00
31,18:54:07,26.03.22,2,0.8,520,26.03.22 18:54:07,2022-03-26 18:54:07+01:00
28,18:54:14,26.03.22,2,0.8,520,26.03.22 18:54:14,2022-03-26 18:54:14+01:00
30,18:54:26,26.03.22,2,0.9,520,26.03.22 18:54:26,2022-03-26 18:54:26+01:00
21,18:55:21,26.03.22,2,3.8,520,26.03.22 18:55:21,2022-03-26 18:55:21+01:00
28,18:59:11,26.03.22,2,0.7,520,26.03.22 18:59:11,2022-03-26 18:59:11+01:00
31,19:00:41,26.03.22,2,3.9,520,26.03.22 19:00:41,2022-03-26 19:00:41+01:00
32,19:01:33,26.03.22,2,0.6,520,26.03.22 19:01:33,2022-03-26 19:01:33+01:00
30,19:03:30,26.03.22,2,4.1,520,26.03.22 19:03:30,2022-03-26 19:03:30+01:00
21,19:08:31,26.03.22,2,3.8,520,26.03.22 19:08:31,2022-03-26 19:08:31+01:00
25,19:10:07,26.03.22,2,1.2,520,26.03.22 19:10:07,2022-03-26 19:10:07+01:00
22,19:10:09,26.03.22,2,3.2,520,26.03.22 19:10:09,2022-03-26 19:10:09+01:00
24,19:12:07,26.03.22,2,0.6,520,26.03.22 19:12:07,2022-03-26 19:12:07+01:00
27,19:12:26,26.03.22,2,1.3,520,26.03.22 19:12:26,2022-03-26 19:12:26+01:00
21,19:23:17,26.03.22,2,1.3,520,26.03.22 19:23:17,2022-03-26 19:23:17+01:00
21,19:23:19,26.03.22,2,1.2,520,26.03.22 19:23:19,2022-03-26 19:23:19+01:00
32,19:27:35,26.03.22,2,3.6,520,26.03.22 19:27:35,2022-03-26 19:27:35+01:00
32,19:48:03,26.03.22,2,4.1,520,26.03.22 19:48:03,2022-03-26 19:48:03+01:00
22,19:49:42,26.03.22,2,4.7,520,26.03.22 19:49:42,2022-03-26 19:49:42+01:00
24,19:50:09,26.03.22,2,2.6,520,26.03.22 19:50:09,2022-03-26 19:50:09+01:00
26,19:51:07,26.03.22,2,1.0,520,26.03.22 19:51:07,2022-03-26 19:51:07+01:00
25,19:53:43,26.03.22,2,3.5,520,26.03.22 19:53:43,2022-03-26 19:53:43+01:00
31,19:57:52,26.03.22,2,3.6,520,26.03.22 19:57:52,2022-03-26 19:57:52+01:00
19,20:14:54,26.03.22,2,3.9,520,26.03.22 20:14:54,2022-03-26 20:14:54+01:00
29,20:16:46,26.03.22,2,4.1,520,26.03.22 20:16:46,2022-03-26 20:16:46+01:00
26,20:23:38,26.03.22,2,3.5,520,26.03.22 20:23:38,2022-03-26 20:23:38+01:00
25,20:37:51,26.03.22,2,1.2,520,26.03.22 20:37:51,2022-03-26 20:37:51+01:00
27,20:37:54,26.03.22,2,0.9,520,26.03.22 20:37:54,2022-03-26 20:37:54+01:00
25,20:48:41,26.03.22,2,0.7,520,26.03.22 20:48:41,2022-03-26 20:48:41+01:00
30,20:49:56,26.03.22,2,0.9,520,26.03.22 20:49:56,2022-03-26 20:49:56+01:00
17,20:52:48,26.03.22,2,2.1,520,26.03.22 20:52:48,2022-03-26 20:52:48+01:00
29,21:08:20,26.03.22,2,0.7,520,26.03.22 21:08:20,2022-03-26 21:08:20+01:00
29,21:13:48,26.03.22,2,1.3,520,26.03.22 21:13:48,2022-03-26 21:13:48+01:00
42,21:15:44,26.03.22,2,0.9,520,26.03.22 21:15:44,2022-03-26 21:15:44+01:00
18,21:17:11,26.03.22,2,2.2,520,26.03.22 21:17:11,2022-03-26 21:17:11+01:00
28,21:44:51,26.03.22,2,2.9,520,26.03.22 21:44:51,2022-03-26 21:44:51+01:00
28,21:49:40,26.03.22,2,3.6,520,26.03.22 21:49:40,2022-03-26 21:49:40+01:00
31,21:52:10,26.03.22,2,3.2,520,26.03.22 21:52:10,2022-03-26 21:52:10+01:00
32,21:58:42,26.03.22,2,3.6,520,26.03.22 21:58:42,2022-03-26 21:58:42+01:00
25,22:07:23,26.03.22,2,1.3,520,26.03.22 22:07:23,2022-03-26 22:07:23+01:00
30,22:21:37,26.03.22,2,3.8,520,26.03.22 22:21:37,2022-03-26 22:21:37+01:00
15,22:50:55,26.03.22,2,3.6,520,26.03.22 22:50:55,2022-03-26 22:50:55+01:00
35,22:52:19,26.03.22,2,3.9,520,26.03.22 22:52:19,2022-03-26 22:52:19+01:00
14,22:56:52,26.03.22,2,1.9,520,26.03.22 22:56:52,2022-03-26 22:56:52+01:00
27,23:13:01,26.03.22,2,0.7,520,26.03.22 23:13:01,2022-03-26 23:13:01+01:00
24,23:24:47,26.03.22,2,1.4,520,26.03.22 23:24:47,2022-03-26 23:24:47+01:00
34,23:33:37,26.03.22,2,2.5,520,26.03.22 23:33:37,2022-03-26 23:33:37+01:00
22,23:43:16,26.03.22,2,3.9,520,26.03.22 23:43:16,2022-03-26 23:43:16+01:00
30,23:47:46,26.03.22,2,3.2,520,26.03.22 23:47:46,2022-03-26 23:47:46+01:00
26,23:55:24,26.03.22,2,5.0,520,26.03.22 23:55:24,2022-03-26 23:55:24+01:00
20,23:55:35,26.03.22,2,2.4,520,26.03.22 23:55:35,2022-03-26 23:55:35+01:00
19,23:59:08,26.03.22,2,0.7,520,26.03.22 23:59:08,2022-03-26 23:59:08+01:00
30,00:03:56,27.03.22,2,3.1,520,27.03.22 00:03:56,2022-03-27 00:03:56+01:00
18,00:05:26,27.03.22,2,1.9,520,27.03.22 00:05:26,2022-03-27 00:05:26+01:00
17,00:05:28,27.03.22,2,0.9,520,27.03.22 00:05:28,2022-03-27 00:05:28+01:00
31,00:07:08,27.03.22,2,4.0,520,27.03.22 00:07:08,2022-03-27 00:07:08+01:00
16,00:11:07,27.03.22,2,4.0,520,27.03.22 00:11:07,2022-03-27 00:11:07+01:00
25,00:23:37,27.03.22,2,3.5,520,27.03.22 00:23:37,2022-03-27 00:23:37+01:00
28,00:36:15,27.03.22,2,3.4,520,27.03.22 00:36:15,2022-03-27 00:36:15+01:00
19,00:39:05,27.03.22,2,1.5,520,27.03.22 00:39:05,2022-03-27 00:39:05+01:00
32,00:53:12,27.03.22,2,2.9,520,27.03.22 00:53:12,2022-03-27 00:53:12+01:00
26,03:15:57,27.03.22,2,1.2,520,27.03.22 03:15:57,2022-03-27 03:15:57+02:00
32,03:25:25,27.03.22,2,4.0,520,27.03.22 03:25:25,2022-03-27 03:25:25+02:00
23,04:43:14,27.03.22,2,2.8,520,27.03.22 04:43:14,2022-03-27 04:43:14+02:00
29,04:46:03,27.03.22,2,3.9,520,27.03.22 04:46:03,2022-03-27 04:46:03+02:00
35,05:11:30,27.03.22,2,3.9,520,27.03.22 05:11:30,2022-03-27 05:11:30+02:00
29,05:38:35,27.03.22,2,1.0,520,27.03.22 05:38:35,2022-03-27 05:38:35+02:00
21,05:54:26,27.03.22,2,3.9,520,27.03.22 05:54:26,2022-03-27 05:54:26+02:00
33,06:36:26,27.03.22,2,4.3,520,27.03.22 06:36:26,2022-03-27 06:36:26+02:00
28,06:38:20,27.03.22,2,2.3,520,27.03.22 06:38:20,2022-03-27 06:38:20+02:00
31,06:38:23,27.03.22,2,3.0,520,27.03.22 06:38:23,2022-03-27 06:38:23+02:00
27,06:49:14,27.03.22,2,3.3,520,27.03.22 06:49:14,2022-03-27 06:49:14+02:00
26,06:52:33,27.03.22,2,1.7,520,27.03.22 06:52:33,2022-03-27 06:52:33+02:00
27,06:53:06,27.03.22,2,1.0,520,27.03.22 06:53:06,2022-03-27 06:53:06+02:00
20,07:00:10,27.03.22,2,3.7,520,27.03.22 07:00:10,2022-03-27 07:00:10+02:00
32,07:13:23,27.03.22,2,3.9,520,27.03.22 07:13:23,2022-03-27 07:13:23+02:00
26,07:23:58,27.03.22,2,4.3,520,27.03.22 07:23:58,2022-03-27 07:23:58+02:00
26,07:29:40,27.03.22,2,1.3,520,27.03.22 07:29:40,2022-03-27 07:29:40+02:00
29,07:46:41,27.03.22,2,3.7,520,27.03.22 07:46:41,2022-03-27 07:46:41+02:00
30,07:46:49,27.03.22,2,3.9,520,27.03.22 07:46:49,2022-03-27 07:46:49+02:00
19,07:48:19,27.03.22,2,3.9,520,27.03.22 07:48:19,2022-03-27 07:48:19+02:00
25,07:49:27,27.03.22,2,0.7,520,27.03.22 07:49:27,2022-03-27 07:49:27+02:00
22,07:50:29,27.03.22,2,4.5,520,27.03.22 07:50:29,2022-03-27 07:50:29+02:00
30,07:52:35,27.03.22,2,3.8,520,27.03.22 07:52:35,2022-03-27 07:52:35+02:00
17,07:56:29,27.03.22,2,4.5,520,27.03.22 07:56:29,2022-03-27 07:56:29+02:00
28,07:58:52,27.03.22,2,4.0,520,27.03.22 07:58:52,2022-03-27 07:58:52+02:00
23,08:02:43,27.03.22,2,0.9,520,27.03.22 08:02:43,2022-03-27 08:02:43+02:00
31,08:04:17,27.03.22,2,3.6,520,27.03.22 08:04:17,2022-03-27 08:04:17+02:00
14,08:13:26,27.03.22,2,7.2,520,27.03.22 08:13:26,2022-03-27 08:13:26+02:00
20,08:13:44,27.03.22,2,0.7,520,27.03.22 08:13:44,2022-03-27 08:13:44+02:00
37,08:19:51,27.03.22,2,4.2,520,27.03.22 08:19:51,2022-03-27 08:19:51+02:00
14,08:30:54,27.03.22,2,4.3,520,27.03.22 08:30:54,2022-03-27 08:30:54+02:00
27,08:31:41,27.03.22,2,0.9,520,27.03.22 08:31:41,2022-03-27 08:31:41+02:00
19,08:36:58,27.03.22,2,1.1,520,27.03.22 08:36:58,2022-03-27 08:36:58+02:00
25,08:42:54,27.03.22,2,3.4,520,27.03.22 08:42:54,2022-03-27 08:42:54+02:00
38,08:43:29,27.03.22,2,3.7,520,27.03.22 08:43:29,2022-03-27 08:43:29+02:00
35,08:44:11,27.03.22,2,1.0,520,27.03.22 08:44:11,2022-03-27 08:44:11+02:00
23,08:44:32,27.03.22,2,1.4,520,27.03.22 08:44:32,2022-03-27 08:44:32+02:00
32,08:45:08,27.03.22,2,3.7,520,27.03.22 08:45:08,2022-03-27 08:45:08+02:00
17,08:59:20,27.03.22,2,3.8,520,27.03.22 08:59:20,2022-03-27 08:59:20+02:00
33,09:08:42,27.03.22,2,4.6,520,27.03.22 09:08:42,2022-03-27 09:08:42+02:00
18,09:31:32,27.03.22,2,3.6,520,27.03.22 09:31:32,2022-03-27 09:31:32+02:00
33,09:39:16,27.03.22,2,3.7,520,27.03.22 09:39:16,2022-03-27 09:39:16+02:00
35,09:40:01,27.03.22,2,3.5,520,27.03.22 09:40:01,2022-03-27 09:40:01+02:00
28,09:42:21,27.03.22,2,3.2,520,27.03.22 09:42:21,2022-03-27 09:42:21+02:00
30,09:47:26,27.03.22,2,3.1,520,27.03.22 09:47:26,2022-03-27 09:47:26+02:00
14,09:48:24,27.03.22,2,2.9,520,27.03.22 09:48:24,2022-03-27 09:48:24+02:00
28,09:48:59,27.03.22,2,3.8,520,27.03.22 09:48:59,2022-03-27 09:48:59+02:00
31,09:57:25,27.03.22,2,1.5,520,27.03.22 09:57:25,2022-03-27 09:57:25+02:00
20,10:01:15,27.03.22,2,1.1,520,27.03.22 10:01:15,2022-03-27 10:01:15+02:00
14,10:02:44,27.03.22,2,3.9,520,27.03.22 10:02:44,2022-03-27 10:02:44+02:00
26,10:04:28,27.03.22,2,3.5,520,27.03.22 10:04:28,2022-03-27 10:04:28+02:00
24,10:06:50,27.03.22,2,3.5,520,27.03.22 10:06:50,2022-03-27 10:06:50+02:00
33,10:09:08,27.03.22,2,3.8,520,27.03.22 10:09:08,2022-03-27 10:09:08+02:00
28,10:12:27,27.03.22,2,3.9,520,27.03.22 10:12:27,2022-03-27 10:12:27+02:00
28,10:14:47,27.03.22,2,4.2,520,27.03.22 10:14:47,2022-03-27 10:14:47+02:00
31,10:15:42,27.03.22,2,3.6,520,27.03.22 10:15:42,2022-03-27 10:15:42+02:00
23,10:15:56,27.03.22,2,3.4,520,27.03.22 10:15:56,2022-03-27 10:15:56+02:00
22,10:16:17,27.03.22,2,0.7,520,27.03.22 10:16:17,2022-03-27 10:16:17+02:00
11,10:16:23,27.03.22,2,2.4,520,27.03.22 10:16:23,2022-03-27 10:16:23+02:00
21,10:18:25,27.03.22,2,0.8,520,27.03.22 10:18:25,2022-03-27 10:18:25+02:00
26,10:23:08,27.03.22,2,3.8,520,27.03.22 10:23:08,2022-03-27 10:23:08+02:00
38,10:24:13,27.03.22,2,4.6,520,27.03.22 10:24:13,2022-03-27 10:24:13+02:00
30,10:28:07,27.03.22,2,3.8,520,27.03.22 10:28:07,2022-03-27 10:28:07+02:00
30,10:30:45,27.03.22,2,3.4,520,27.03.22 10:30:45,2022-03-27 10:30:45+02:00
35,10:34:12,27.03.22,2,4.1,520,27.03.22 10:34:12,2022-03-27 10:34:12+02:00
32,10:34:52,27.03.22,2,4.1,520,27.03.22 10:34:52,2022-03-27 10:34:52+02:00
33,10:35:10,27.03.22,2,3.6,520,27.03.22 10:35:10,2022-03-27 10:35:10+02:00
26,10:38:38,27.03.22,2,0.7,520,27.03.22 10:38:38,2022-03-27 10:38:38+02:00
17,10:48:10,27.03.22,2,3.4,520,27.03.22 10:48:10,2022-03-27 10:48:10+02:00
28,10:49:52,27.03.22,2,3.2,520,27.03.22 10:49:52,2022-03-27 10:49:52+02:00
27,10:53:31,27.03.22,2,0.7,520,27.03.22 10:53:31,2022-03-27 10:53:31+02:00
32,10:55:05,27.03.22,2,3.2,520,27.03.22 10:55:05,2022-03-27 10:55:05+02:00
29,11:00:35,27.03.22,2,2.8,520,27.03.22 11:00:35,2022-03-27 11:00:35+02:00
21,11:01:21,27.03.22,2,1.1,520,27.03.22 11:01:21,2022-03-27 11:01:21+02:00
