Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,16:51:05,21.12.18,1,4.5,127,21.12.18 16:51:05,2018-12-21 16:51:05+01:00
20,16:51:10,21.12.18,1,3.7,127,21.12.18 16:51:10,2018-12-21 16:51:10+01:00
21,16:51:13,21.12.18,1,2.7,127,21.12.18 16:51:13,2018-12-21 16:51:13+01:00
16,16:51:32,21.12.18,1,2.2,127,21.12.18 16:51:32,2018-12-21 16:51:32+01:00
27,16:52:57,21.12.18,1,3.9,127,21.12.18 16:52:57,2018-12-21 16:52:57+01:00
16,16:55:44,21.12.18,1,2.2,127,21.12.18 16:55:44,2018-12-21 16:55:44+01:00
25,16:58:13,21.12.18,1,3.0,127,21.12.18 16:58:13,2018-12-21 16:58:13+01:00
24,16:58:23,21.12.18,1,13.1,127,21.12.18 16:58:23,2018-12-21 16:58:23+01:00
22,16:58:46,21.12.18,1,4.3,127,21.12.18 16:58:46,2018-12-21 16:58:46+01:00
23,16:58:49,21.12.18,1,3.3,127,21.12.18 16:58:49,2018-12-21 16:58:49+01:00
16,17:00:10,21.12.18,1,1.6,127,21.12.18 17:00:10,2018-12-21 17:00:10+01:00
23,17:01:20,21.12.18,1,4.9,127,21.12.18 17:01:20,2018-12-21 17:01:20+01:00
22,17:01:29,21.12.18,1,4.4,127,21.12.18 17:01:29,2018-12-21 17:01:29+01:00
24,17:01:52,21.12.18,1,2.8,127,21.12.18 17:01:52,2018-12-21 17:01:52+01:00
25,17:04:36,21.12.18,1,2.5,127,21.12.18 17:04:36,2018-12-21 17:04:36+01:00
24,17:05:09,21.12.18,1,5.2,127,21.12.18 17:05:09,2018-12-21 17:05:09+01:00
26,17:05:18,21.12.18,1,3.9,127,21.12.18 17:05:18,2018-12-21 17:05:18+01:00
16,17:08:37,21.12.18,1,3.4,127,21.12.18 17:08:37,2018-12-21 17:08:37+01:00
27,17:09:31,21.12.18,1,3.6,127,21.12.18 17:09:31,2018-12-21 17:09:31+01:00
27,17:10:01,21.12.18,1,2.3,127,21.12.18 17:10:01,2018-12-21 17:10:01+01:00
21,17:11:48,21.12.18,1,2.0,127,21.12.18 17:11:48,2018-12-21 17:11:48+01:00
20,17:11:49,21.12.18,1,1.1,127,21.12.18 17:11:49,2018-12-21 17:11:49+01:00
22,17:12:41,21.12.18,1,3.8,127,21.12.18 17:12:41,2018-12-21 17:12:41+01:00
13,17:13:16,21.12.18,1,0.7,127,21.12.18 17:13:16,2018-12-21 17:13:16+01:00
22,17:13:31,21.12.18,1,12.4,127,21.12.18 17:13:31,2018-12-21 17:13:31+01:00
20,17:13:36,21.12.18,1,4.5,127,21.12.18 17:13:36,2018-12-21 17:13:36+01:00
33,17:13:53,21.12.18,1,5.1,127,21.12.18 17:13:53,2018-12-21 17:13:53+01:00
25,17:14:09,21.12.18,1,4.3,127,21.12.18 17:14:09,2018-12-21 17:14:09+01:00
21,17:14:13,21.12.18,1,4.4,127,21.12.18 17:14:13,2018-12-21 17:14:13+01:00
22,17:15:33,21.12.18,1,4.6,127,21.12.18 17:15:33,2018-12-21 17:15:33+01:00
19,17:16:04,21.12.18,1,1.1,127,21.12.18 17:16:04,2018-12-21 17:16:04+01:00
24,17:16:36,21.12.18,1,3.5,127,21.12.18 17:16:36,2018-12-21 17:16:36+01:00
20,17:16:39,21.12.18,1,4.1,127,21.12.18 17:16:39,2018-12-21 17:16:39+01:00
21,17:16:43,21.12.18,1,3.0,127,21.12.18 17:16:43,2018-12-21 17:16:43+01:00
22,17:16:49,21.12.18,1,3.8,127,21.12.18 17:16:49,2018-12-21 17:16:49+01:00
24,17:17:34,21.12.18,1,3.9,127,21.12.18 17:17:34,2018-12-21 17:17:34+01:00
16,17:18:10,21.12.18,1,1.2,127,21.12.18 17:18:10,2018-12-21 17:18:10+01:00
25,17:19:27,21.12.18,1,4.4,127,21.12.18 17:19:27,2018-12-21 17:19:27+01:00
25,17:20:04,21.12.18,1,6.5,127,21.12.18 17:20:04,2018-12-21 17:20:04+01:00
24,17:20:07,21.12.18,1,3.6,127,21.12.18 17:20:07,2018-12-21 17:20:07+01:00
33,17:20:31,21.12.18,1,4.4,127,21.12.18 17:20:31,2018-12-21 17:20:31+01:00
23,17:21:44,21.12.18,1,4.2,127,21.12.18 17:21:44,2018-12-21 17:21:44+01:00
18,17:22:05,21.12.18,1,0.5,127,21.12.18 17:22:05,2018-12-21 17:22:05+01:00
26,17:25:11,21.12.18,1,2.8,127,21.12.18 17:25:11,2018-12-21 17:25:11+01:00
33,17:25:41,21.12.18,1,2.0,127,21.12.18 17:25:41,2018-12-21 17:25:41+01:00
17,17:26:10,21.12.18,1,0.9,127,21.12.18 17:26:10,2018-12-21 17:26:10+01:00
14,17:26:39,21.12.18,1,1.3,127,21.12.18 17:26:39,2018-12-21 17:26:39+01:00
10,17:26:44,21.12.18,1,1.2,127,21.12.18 17:26:44,2018-12-21 17:26:44+01:00
24,17:28:47,21.12.18,1,3.0,127,21.12.18 17:28:47,2018-12-21 17:28:47+01:00
21,17:29:18,21.12.18,1,12.4,127,21.12.18 17:29:18,2018-12-21 17:29:18+01:00
23,17:32:18,21.12.18,1,1.7,127,21.12.18 17:32:18,2018-12-21 17:32:18+01:00
23,17:32:26,21.12.18,1,2.4,127,21.12.18 17:32:26,2018-12-21 17:32:26+01:00
23,17:32:45,21.12.18,1,2.5,127,21.12.18 17:32:45,2018-12-21 17:32:45+01:00
27,17:33:12,21.12.18,1,3.6,127,21.12.18 17:33:12,2018-12-21 17:33:12+01:00
26,17:34:24,21.12.18,1,5.4,127,21.12.18 17:34:24,2018-12-21 17:34:24+01:00
15,17:36:16,21.12.18,1,1.1,127,21.12.18 17:36:16,2018-12-21 17:36:16+01:00
17,17:37:22,21.12.18,1,2.7,127,21.12.18 17:37:22,2018-12-21 17:37:22+01:00
25,17:37:48,21.12.18,1,1.9,127,21.12.18 17:37:48,2018-12-21 17:37:48+01:00
26,17:38:16,21.12.18,1,2.4,127,21.12.18 17:38:16,2018-12-21 17:38:16+01:00
16,17:39:17,21.12.18,1,1.9,127,21.12.18 17:39:17,2018-12-21 17:39:17+01:00
22,17:40:02,21.12.18,1,1.4,127,21.12.18 17:40:02,2018-12-21 17:40:02+01:00
21,17:40:02,21.12.18,1,0.5,127,21.12.18 17:40:02,2018-12-21 17:40:02+01:00
21,17:41:48,21.12.18,1,12.4,127,21.12.18 17:41:48,2018-12-21 17:41:48+01:00
19,17:41:50,21.12.18,1,1.0,127,21.12.18 17:41:50,2018-12-21 17:41:50+01:00
23,17:42:53,21.12.18,1,3.3,127,21.12.18 17:42:53,2018-12-21 17:42:53+01:00
28,17:43:26,21.12.18,1,3.4,127,21.12.18 17:43:26,2018-12-21 17:43:26+01:00
22,17:43:33,21.12.18,1,0.8,127,21.12.18 17:43:33,2018-12-21 17:43:33+01:00
20,17:43:33,21.12.18,1,2.2,127,21.12.18 17:43:33,2018-12-21 17:43:33+01:00
15,17:44:01,21.12.18,1,0.5,127,21.12.18 17:44:01,2018-12-21 17:44:01+01:00
24,17:44:31,21.12.18,1,2.1,127,21.12.18 17:44:31,2018-12-21 17:44:31+01:00
24,17:44:56,21.12.18,1,3.7,127,21.12.18 17:44:56,2018-12-21 17:44:56+01:00
23,17:46:40,21.12.18,1,4.9,127,21.12.18 17:46:40,2018-12-21 17:46:40+01:00
19,17:46:50,21.12.18,1,1.3,127,21.12.18 17:46:50,2018-12-21 17:46:50+01:00
11,17:48:19,21.12.18,1,0.8,127,21.12.18 17:48:19,2018-12-21 17:48:19+01:00
28,17:48:41,21.12.18,1,2.3,127,21.12.18 17:48:41,2018-12-21 17:48:41+01:00
15,17:49:13,21.12.18,1,1.6,127,21.12.18 17:49:13,2018-12-21 17:49:13+01:00
23,17:50:24,21.12.18,1,3.7,127,21.12.18 17:50:24,2018-12-21 17:50:24+01:00
24,17:53:40,21.12.18,1,2.9,127,21.12.18 17:53:40,2018-12-21 17:53:40+01:00
26,17:54:15,21.12.18,1,2.2,127,21.12.18 17:54:15,2018-12-21 17:54:15+01:00
23,17:54:15,21.12.18,1,0.5,127,21.12.18 17:54:15,2018-12-21 17:54:15+01:00
36,17:54:52,21.12.18,1,3.2,127,21.12.18 17:54:52,2018-12-21 17:54:52+01:00
24,17:56:42,21.12.18,1,2.3,127,21.12.18 17:56:42,2018-12-21 17:56:42+01:00
23,17:57:20,21.12.18,1,3.2,127,21.12.18 17:57:20,2018-12-21 17:57:20+01:00
14,17:58:33,21.12.18,1,1.4,127,21.12.18 17:58:33,2018-12-21 17:58:33+01:00
25,17:58:44,21.12.18,1,2.4,127,21.12.18 17:58:44,2018-12-21 17:58:44+01:00
14,18:01:05,21.12.18,1,0.5,127,21.12.18 18:01:05,2018-12-21 18:01:05+01:00
20,18:01:58,21.12.18,1,13.2,127,21.12.18 18:01:58,2018-12-21 18:01:58+01:00
17,18:02:21,21.12.18,1,1.7,127,21.12.18 18:02:21,2018-12-21 18:02:21+01:00
17,18:04:59,21.12.18,1,1.7,127,21.12.18 18:04:59,2018-12-21 18:04:59+01:00
22,18:06:48,21.12.18,1,1.7,127,21.12.18 18:06:48,2018-12-21 18:06:48+01:00
27,18:07:30,21.12.18,1,1.1,127,21.12.18 18:07:30,2018-12-21 18:07:30+01:00
24,18:07:31,21.12.18,1,0.8,127,21.12.18 18:07:31,2018-12-21 18:07:31+01:00
18,18:07:56,21.12.18,1,0.6,127,21.12.18 18:07:56,2018-12-21 18:07:56+01:00
14,18:10:34,21.12.18,1,0.5,127,21.12.18 18:10:34,2018-12-21 18:10:34+01:00
25,18:11:45,21.12.18,1,1.4,127,21.12.18 18:11:45,2018-12-21 18:11:45+01:00
16,18:12:24,21.12.18,1,0.8,127,21.12.18 18:12:24,2018-12-21 18:12:24+01:00
15,18:12:28,21.12.18,1,2.2,127,21.12.18 18:12:28,2018-12-21 18:12:28+01:00
12,18:12:31,21.12.18,1,0.8,127,21.12.18 18:12:31,2018-12-21 18:12:31+01:00
20,18:13:29,21.12.18,1,12.4,127,21.12.18 18:13:29,2018-12-21 18:13:29+01:00
21,18:14:59,21.12.18,1,0.9,127,21.12.18 18:14:59,2018-12-21 18:14:59+01:00
20,18:16:17,21.12.18,1,1.5,127,21.12.18 18:16:17,2018-12-21 18:16:17+01:00
17,18:16:18,21.12.18,1,0.8,127,21.12.18 18:16:18,2018-12-21 18:16:18+01:00
25,18:16:24,21.12.18,1,1.8,127,21.12.18 18:16:24,2018-12-21 18:16:24+01:00
24,18:16:24,21.12.18,1,1.7,127,21.12.18 18:16:24,2018-12-21 18:16:24+01:00
29,18:19:46,21.12.18,1,3.7,127,21.12.18 18:19:46,2018-12-21 18:19:46+01:00
23,18:23:49,21.12.18,1,2.8,127,21.12.18 18:23:49,2018-12-21 18:23:49+01:00
23,18:23:50,21.12.18,1,2.8,127,21.12.18 18:23:50,2018-12-21 18:23:50+01:00
19,18:23:53,21.12.18,1,2.6,127,21.12.18 18:23:53,2018-12-21 18:23:53+01:00
22,18:25:32,21.12.18,1,1.8,127,21.12.18 18:25:32,2018-12-21 18:25:32+01:00
22,18:25:33,21.12.18,1,1.4,127,21.12.18 18:25:33,2018-12-21 18:25:33+01:00
24,18:27:22,21.12.18,1,2.7,127,21.12.18 18:27:22,2018-12-21 18:27:22+01:00
26,18:28:24,21.12.18,1,3.7,127,21.12.18 18:28:24,2018-12-21 18:28:24+01:00
24,18:29:50,21.12.18,1,3.9,127,21.12.18 18:29:50,2018-12-21 18:29:50+01:00
12,18:30:18,21.12.18,1,1.0,127,21.12.18 18:30:18,2018-12-21 18:30:18+01:00
24,18:31:51,21.12.18,1,3.6,127,21.12.18 18:31:51,2018-12-21 18:31:51+01:00
20,18:32:54,21.12.18,1,11.9,127,21.12.18 18:32:54,2018-12-21 18:32:54+01:00
20,18:32:57,21.12.18,1,3.2,127,21.12.18 18:32:57,2018-12-21 18:32:57+01:00
18,18:33:00,21.12.18,1,2.8,127,21.12.18 18:33:00,2018-12-21 18:33:00+01:00
20,18:36:23,21.12.18,1,1.3,127,21.12.18 18:36:23,2018-12-21 18:36:23+01:00
11,18:36:44,21.12.18,1,0.7,127,21.12.18 18:36:44,2018-12-21 18:36:44+01:00
20,18:37:36,21.12.18,1,1.4,127,21.12.18 18:37:36,2018-12-21 18:37:36+01:00
16,18:37:57,21.12.18,1,1.8,127,21.12.18 18:37:57,2018-12-21 18:37:57+01:00
19,18:39:24,21.12.18,1,2.5,127,21.12.18 18:39:24,2018-12-21 18:39:24+01:00
19,18:39:55,21.12.18,1,1.9,127,21.12.18 18:39:55,2018-12-21 18:39:55+01:00
20,18:40:53,21.12.18,1,1.9,127,21.12.18 18:40:53,2018-12-21 18:40:53+01:00
14,18:41:04,21.12.18,1,1.5,127,21.12.18 18:41:04,2018-12-21 18:41:04+01:00
21,18:43:37,21.12.18,1,12.2,127,21.12.18 18:43:37,2018-12-21 18:43:37+01:00
27,18:48:14,21.12.18,1,3.0,127,21.12.18 18:48:14,2018-12-21 18:48:14+01:00
13,18:48:29,21.12.18,1,0.8,127,21.12.18 18:48:29,2018-12-21 18:48:29+01:00
14,18:48:29,21.12.18,1,0.6,127,21.12.18 18:48:29,2018-12-21 18:48:29+01:00
26,18:50:13,21.12.18,1,1.1,127,21.12.18 18:50:13,2018-12-21 18:50:13+01:00
25,18:50:36,21.12.18,1,2.2,127,21.12.18 18:50:36,2018-12-21 18:50:36+01:00
22,18:51:46,21.12.18,1,1.1,127,21.12.18 18:51:46,2018-12-21 18:51:46+01:00
21,18:51:49,21.12.18,1,3.3,127,21.12.18 18:51:49,2018-12-21 18:51:49+01:00
24,18:53:11,21.12.18,1,3.6,127,21.12.18 18:53:11,2018-12-21 18:53:11+01:00
24,18:54:44,21.12.18,1,1.4,127,21.12.18 18:54:44,2018-12-21 18:54:44+01:00
22,18:56:15,21.12.18,1,12.9,127,21.12.18 18:56:15,2018-12-21 18:56:15+01:00
19,18:58:58,21.12.18,1,2.9,127,21.12.18 18:58:58,2018-12-21 18:58:58+01:00
18,19:01:51,21.12.18,1,1.4,127,21.12.18 19:01:51,2018-12-21 19:01:51+01:00
23,19:04:55,21.12.18,1,2.0,127,21.12.18 19:04:55,2018-12-21 19:04:55+01:00
18,19:04:55,21.12.18,1,0.5,127,21.12.18 19:04:55,2018-12-21 19:04:55+01:00
20,19:09:21,21.12.18,1,3.7,127,21.12.18 19:09:21,2018-12-21 19:09:21+01:00
23,19:09:36,21.12.18,1,4.1,127,21.12.18 19:09:36,2018-12-21 19:09:36+01:00
21,19:09:44,21.12.18,1,3.0,127,21.12.18 19:09:44,2018-12-21 19:09:44+01:00
16,19:11:08,21.12.18,1,0.9,127,21.12.18 19:11:08,2018-12-21 19:11:08+01:00
16,19:11:09,21.12.18,1,2.1,127,21.12.18 19:11:09,2018-12-21 19:11:09+01:00
21,19:11:13,21.12.18,1,3.8,127,21.12.18 19:11:13,2018-12-21 19:11:13+01:00
19,19:12:18,21.12.18,1,12.4,127,21.12.18 19:12:18,2018-12-21 19:12:18+01:00
17,19:12:30,21.12.18,1,3.1,127,21.12.18 19:12:30,2018-12-21 19:12:30+01:00
14,19:16:10,21.12.18,1,1.2,127,21.12.18 19:16:10,2018-12-21 19:16:10+01:00
26,19:19:30,21.12.18,1,3.3,127,21.12.18 19:19:30,2018-12-21 19:19:30+01:00
27,19:21:38,21.12.18,1,1.3,127,21.12.18 19:21:38,2018-12-21 19:21:38+01:00
25,19:22:23,21.12.18,1,3.7,127,21.12.18 19:22:23,2018-12-21 19:22:23+01:00
16,19:23:44,21.12.18,1,1.3,127,21.12.18 19:23:44,2018-12-21 19:23:44+01:00
26,19:26:06,21.12.18,1,4.1,127,21.12.18 19:26:06,2018-12-21 19:26:06+01:00
15,19:26:33,21.12.18,1,11.9,127,21.12.18 19:26:33,2018-12-21 19:26:33+01:00
22,19:31:38,21.12.18,1,3.8,127,21.12.18 19:31:38,2018-12-21 19:31:38+01:00
27,19:36:30,21.12.18,1,2.9,127,21.12.18 19:36:30,2018-12-21 19:36:30+01:00
26,19:40:11,21.12.18,1,3.7,127,21.12.18 19:40:11,2018-12-21 19:40:11+01:00
15,19:43:03,21.12.18,1,1.1,127,21.12.18 19:43:03,2018-12-21 19:43:03+01:00
26,19:46:09,21.12.18,1,3.3,127,21.12.18 19:46:09,2018-12-21 19:46:09+01:00
19,19:47:46,21.12.18,1,2.2,127,21.12.18 19:47:46,2018-12-21 19:47:46+01:00
19,19:47:46,21.12.18,1,1.1,127,21.12.18 19:47:46,2018-12-21 19:47:46+01:00
18,19:52:07,21.12.18,1,1.5,127,21.12.18 19:52:07,2018-12-21 19:52:07+01:00
17,19:54:01,21.12.18,1,1.1,127,21.12.18 19:54:01,2018-12-21 19:54:01+01:00
28,19:54:31,21.12.18,1,3.1,127,21.12.18 19:54:31,2018-12-21 19:54:31+01:00
20,19:54:49,21.12.18,1,12.2,127,21.12.18 19:54:49,2018-12-21 19:54:49+01:00
20,19:55:21,21.12.18,1,3.3,127,21.12.18 19:55:21,2018-12-21 19:55:21+01:00
18,19:55:24,21.12.18,1,3.4,127,21.12.18 19:55:24,2018-12-21 19:55:24+01:00
20,19:55:27,21.12.18,1,2.5,127,21.12.18 19:55:27,2018-12-21 19:55:27+01:00
26,19:56:34,21.12.18,1,3.9,127,21.12.18 19:56:34,2018-12-21 19:56:34+01:00
15,19:58:32,21.12.18,1,1.7,127,21.12.18 19:58:32,2018-12-21 19:58:32+01:00
32,20:00:05,21.12.18,1,2.9,127,21.12.18 20:00:05,2018-12-21 20:00:05+01:00
19,20:05:30,21.12.18,1,3.4,127,21.12.18 20:05:30,2018-12-21 20:05:30+01:00
25,20:08:09,21.12.18,1,3.6,127,21.12.18 20:08:09,2018-12-21 20:08:09+01:00
23,20:12:25,21.12.18,1,3.7,127,21.12.18 20:12:25,2018-12-21 20:12:25+01:00
26,20:13:04,21.12.18,1,2.4,127,21.12.18 20:13:04,2018-12-21 20:13:04+01:00
27,20:17:16,21.12.18,1,3.6,127,21.12.18 20:17:16,2018-12-21 20:17:16+01:00
14,20:24:12,21.12.18,1,1.3,127,21.12.18 20:24:12,2018-12-21 20:24:12+01:00
24,20:24:32,21.12.18,1,13.0,127,21.12.18 20:24:32,2018-12-21 20:24:32+01:00
22,20:27:14,21.12.18,1,3.2,127,21.12.18 20:27:14,2018-12-21 20:27:14+01:00
28,20:28:51,21.12.18,1,3.7,127,21.12.18 20:28:51,2018-12-21 20:28:51+01:00
26,20:31:33,21.12.18,1,3.8,127,21.12.18 20:31:33,2018-12-21 20:31:33+01:00
27,20:35:00,21.12.18,1,4.0,127,21.12.18 20:35:00,2018-12-21 20:35:00+01:00
25,20:37:26,21.12.18,1,3.0,127,21.12.18 20:37:26,2018-12-21 20:37:26+01:00
27,20:38:25,21.12.18,1,3.2,127,21.12.18 20:38:25,2018-12-21 20:38:25+01:00
11,20:43:41,21.12.18,1,0.6,127,21.12.18 20:43:41,2018-12-21 20:43:41+01:00
20,20:46:20,21.12.18,1,3.2,127,21.12.18 20:46:20,2018-12-21 20:46:20+01:00
18,20:47:47,21.12.18,1,1.5,127,21.12.18 20:47:47,2018-12-21 20:47:47+01:00
21,20:53:23,21.12.18,1,7.7,127,21.12.18 20:53:23,2018-12-21 20:53:23+01:00
25,20:58:38,21.12.18,1,2.3,127,21.12.18 20:58:38,2018-12-21 20:58:38+01:00
22,20:58:39,21.12.18,1,0.6,127,21.12.18 20:58:39,2018-12-21 20:58:39+01:00
16,21:00:45,21.12.18,1,3.2,127,21.12.18 21:00:45,2018-12-21 21:00:45+01:00
15,21:00:47,21.12.18,1,1.3,127,21.12.18 21:00:47,2018-12-21 21:00:47+01:00
10,21:03:32,21.12.18,1,1.4,127,21.12.18 21:03:32,2018-12-21 21:03:32+01:00
13,21:03:32,21.12.18,1,1.3,127,21.12.18 21:03:32,2018-12-21 21:03:32+01:00
29,21:11:52,21.12.18,1,3.2,127,21.12.18 21:11:52,2018-12-21 21:11:52+01:00
24,21:11:56,21.12.18,1,3.4,127,21.12.18 21:11:56,2018-12-21 21:11:56+01:00
23,21:14:06,21.12.18,1,4.0,127,21.12.18 21:14:06,2018-12-21 21:14:06+01:00
24,21:16:05,21.12.18,1,3.6,127,21.12.18 21:16:05,2018-12-21 21:16:05+01:00
26,21:16:22,21.12.18,1,3.0,127,21.12.18 21:16:22,2018-12-21 21:16:22+01:00
24,21:16:41,21.12.18,1,5.0,127,21.12.18 21:16:41,2018-12-21 21:16:41+01:00
16,21:17:38,21.12.18,1,0.9,127,21.12.18 21:17:38,2018-12-21 21:17:38+01:00
21,21:25:25,21.12.18,1,8.0,127,21.12.18 21:25:25,2018-12-21 21:25:25+01:00
15,21:28:16,21.12.18,1,1.1,127,21.12.18 21:28:16,2018-12-21 21:28:16+01:00
14,21:29:52,21.12.18,1,4.3,127,21.12.18 21:29:52,2018-12-21 21:29:52+01:00
13,21:39:00,21.12.18,1,1.0,127,21.12.18 21:39:00,2018-12-21 21:39:00+01:00
21,21:54:00,21.12.18,1,7.7,127,21.12.18 21:54:00,2018-12-21 21:54:00+01:00
19,21:55:29,21.12.18,1,2.1,127,21.12.18 21:55:29,2018-12-21 21:55:29+01:00
20,22:19:59,21.12.18,1,3.6,127,21.12.18 22:19:59,2018-12-21 22:19:59+01:00
20,22:22:49,21.12.18,1,7.6,127,21.12.18 22:22:49,2018-12-21 22:22:49+01:00
19,22:29:08,21.12.18,1,4.5,127,21.12.18 22:29:08,2018-12-21 22:29:08+01:00
14,22:31:41,21.12.18,1,2.5,127,21.12.18 22:31:41,2018-12-21 22:31:41+01:00
15,22:31:42,21.12.18,1,1.6,127,21.12.18 22:31:42,2018-12-21 22:31:42+01:00
8,22:46:49,21.12.18,1,4.8,127,21.12.18 22:46:49,2018-12-21 22:46:49+01:00
11,22:50:20,21.12.18,1,0.6,127,21.12.18 22:50:20,2018-12-21 22:50:20+01:00
18,22:54:05,21.12.18,1,7.8,127,21.12.18 22:54:05,2018-12-21 22:54:05+01:00
11,23:09:21,21.12.18,1,1.5,127,21.12.18 23:09:21,2018-12-21 23:09:21+01:00
23,23:25:25,21.12.18,1,7.2,127,21.12.18 23:25:25,2018-12-21 23:25:25+01:00
27,23:32:18,21.12.18,1,1.7,127,21.12.18 23:32:18,2018-12-21 23:32:18+01:00
27,23:47:35,21.12.18,1,4.5,127,21.12.18 23:47:35,2018-12-21 23:47:35+01:00
18,23:53:36,21.12.18,1,7.9,127,21.12.18 23:53:36,2018-12-21 23:53:36+01:00
27,00:01:40,22.12.18,1,4.0,127,22.12.18 00:01:40,2018-12-22 00:01:40+01:00
28,00:24:59,22.12.18,1,2.8,127,22.12.18 00:24:59,2018-12-22 00:24:59+01:00
25,00:47:30,22.12.18,1,4.9,127,22.12.18 00:47:30,2018-12-22 00:47:30+01:00
12,00:47:59,22.12.18,1,1.2,127,22.12.18 00:47:59,2018-12-22 00:47:59+01:00
19,00:58:50,22.12.18,1,3.8,127,22.12.18 00:58:50,2018-12-22 00:58:50+01:00
29,02:07:47,22.12.18,1,4.6,127,22.12.18 02:07:47,2018-12-22 02:07:47+01:00
17,02:26:06,22.12.18,1,1.3,127,22.12.18 02:26:06,2018-12-22 02:26:06+01:00
27,02:58:14,22.12.18,1,3.5,127,22.12.18 02:58:14,2018-12-22 02:58:14+01:00
42,04:30:33,22.12.18,1,6.4,127,22.12.18 04:30:33,2018-12-22 04:30:33+01:00
21,05:27:44,22.12.18,1,2.4,127,22.12.18 05:27:44,2018-12-22 05:27:44+01:00
21,05:54:11,22.12.18,1,2.1,127,22.12.18 05:54:11,2018-12-22 05:54:11+01:00
19,06:10:04,22.12.18,1,2.3,127,22.12.18 06:10:04,2018-12-22 06:10:04+01:00
17,06:10:04,22.12.18,1,0.9,127,22.12.18 06:10:04,2018-12-22 06:10:04+01:00
22,06:28:42,22.12.18,1,1.5,127,22.12.18 06:28:42,2018-12-22 06:28:42+01:00
27,06:29:06,22.12.18,1,3.3,127,22.12.18 06:29:06,2018-12-22 06:29:06+01:00
33,06:39:26,22.12.18,1,4.1,127,22.12.18 06:39:26,2018-12-22 06:39:26+01:00
23,06:43:46,22.12.18,1,4.1,127,22.12.18 06:43:46,2018-12-22 06:43:46+01:00
15,06:44:14,22.12.18,1,1.0,127,22.12.18 06:44:14,2018-12-22 06:44:14+01:00
24,06:44:37,22.12.18,1,4.3,127,22.12.18 06:44:37,2018-12-22 06:44:37+01:00
27,06:45:45,22.12.18,1,4.0,127,22.12.18 06:45:45,2018-12-22 06:45:45+01:00
22,06:50:14,22.12.18,1,2.4,127,22.12.18 06:50:14,2018-12-22 06:50:14+01:00
23,06:50:14,22.12.18,1,0.6,127,22.12.18 06:50:14,2018-12-22 06:50:14+01:00
25,06:51:59,22.12.18,1,4.9,127,22.12.18 06:51:59,2018-12-22 06:51:59+01:00
19,06:53:59,22.12.18,1,7.6,127,22.12.18 06:53:59,2018-12-22 06:53:59+01:00
26,07:04:15,22.12.18,1,3.5,127,22.12.18 07:04:15,2018-12-22 07:04:15+01:00
8,07:18:21,22.12.18,1,0.6,127,22.12.18 07:18:21,2018-12-22 07:18:21+01:00
28,07:23:15,22.12.18,1,4.5,127,22.12.18 07:23:15,2018-12-22 07:23:15+01:00
22,07:24:14,22.12.18,1,7.9,127,22.12.18 07:24:14,2018-12-22 07:24:14+01:00
25,07:44:10,22.12.18,1,4.2,127,22.12.18 07:44:10,2018-12-22 07:44:10+01:00
24,07:47:53,22.12.18,1,1.3,127,22.12.18 07:47:53,2018-12-22 07:47:53+01:00
22,07:55:17,22.12.18,1,8.0,127,22.12.18 07:55:17,2018-12-22 07:55:17+01:00
19,08:00:41,22.12.18,1,2.0,127,22.12.18 08:00:41,2018-12-22 08:00:41+01:00
30,08:04:28,22.12.18,1,3.9,127,22.12.18 08:04:28,2018-12-22 08:04:28+01:00
30,08:11:10,22.12.18,1,3.7,127,22.12.18 08:11:10,2018-12-22 08:11:10+01:00
25,08:16:09,22.12.18,1,4.2,127,22.12.18 08:16:09,2018-12-22 08:16:09+01:00
26,08:19:05,22.12.18,1,2.7,127,22.12.18 08:19:05,2018-12-22 08:19:05+01:00
25,08:19:46,22.12.18,1,3.9,127,22.12.18 08:19:46,2018-12-22 08:19:46+01:00
17,08:24:59,22.12.18,1,3.1,127,22.12.18 08:24:59,2018-12-22 08:24:59+01:00
15,08:25:21,22.12.18,1,4.8,127,22.12.18 08:25:21,2018-12-22 08:25:21+01:00
12,08:25:22,22.12.18,1,0.7,127,22.12.18 08:25:22,2018-12-22 08:25:22+01:00
24,08:26:21,22.12.18,1,3.8,127,22.12.18 08:26:21,2018-12-22 08:26:21+01:00
28,08:26:59,22.12.18,1,3.7,127,22.12.18 08:26:59,2018-12-22 08:26:59+01:00
26,08:31:47,22.12.18,1,3.8,127,22.12.18 08:31:47,2018-12-22 08:31:47+01:00
26,08:34:23,22.12.18,1,4.5,127,22.12.18 08:34:23,2018-12-22 08:34:23+01:00
31,08:36:28,22.12.18,1,4.5,127,22.12.18 08:36:28,2018-12-22 08:36:28+01:00
35,08:36:51,22.12.18,1,4.2,127,22.12.18 08:36:51,2018-12-22 08:36:51+01:00
26,08:40:16,22.12.18,1,2.6,127,22.12.18 08:40:16,2018-12-22 08:40:16+01:00
24,08:40:16,22.12.18,1,1.0,127,22.12.18 08:40:16,2018-12-22 08:40:16+01:00
21,08:42:45,22.12.18,1,3.2,127,22.12.18 08:42:45,2018-12-22 08:42:45+01:00
14,08:44:02,22.12.18,1,0.8,127,22.12.18 08:44:02,2018-12-22 08:44:02+01:00
23,08:46:24,22.12.18,1,3.4,127,22.12.18 08:46:24,2018-12-22 08:46:24+01:00
