Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,01:33:58,17.12.21,1,3.8,481,17.12.21 01:33:58,2021-12-17 01:33:58+01:00
37,01:35:03,17.12.21,1,0.8,481,17.12.21 01:35:03,2021-12-17 01:35:03+01:00
42,01:42:59,17.12.21,1,3.9,481,17.12.21 01:42:59,2021-12-17 01:42:59+01:00
50,01:44:01,17.12.21,1,4.1,481,17.12.21 01:44:01,2021-12-17 01:44:01+01:00
41,01:47:24,17.12.21,1,3.9,481,17.12.21 01:47:24,2021-12-17 01:47:24+01:00
51,02:29:14,17.12.21,1,4.7,481,17.12.21 02:29:14,2021-12-17 02:29:14+01:00
23,02:39:08,17.12.21,1,0.8,481,17.12.21 02:39:08,2021-12-17 02:39:08+01:00
36,02:44:51,17.12.21,1,4.8,481,17.12.21 02:44:51,2021-12-17 02:44:51+01:00
29,02:50:49,17.12.21,1,3.9,481,17.12.21 02:50:49,2021-12-17 02:50:49+01:00
31,02:59:07,17.12.21,1,4.6,481,17.12.21 02:59:07,2021-12-17 02:59:07+01:00
38,03:33:32,17.12.21,1,4.3,481,17.12.21 03:33:32,2021-12-17 03:33:32+01:00
34,04:08:35,17.12.21,1,5.0,481,17.12.21 04:08:35,2021-12-17 04:08:35+01:00
41,04:10:29,17.12.21,1,4.8,481,17.12.21 04:10:29,2021-12-17 04:10:29+01:00
25,04:54:51,17.12.21,1,4.4,481,17.12.21 04:54:51,2021-12-17 04:54:51+01:00
34,05:23:07,17.12.21,1,6.6,481,17.12.21 05:23:07,2021-12-17 05:23:07+01:00
32,05:28:52,17.12.21,1,3.9,481,17.12.21 05:28:52,2021-12-17 05:28:52+01:00
24,05:50:53,17.12.21,1,4.1,481,17.12.21 05:50:53,2021-12-17 05:50:53+01:00
36,05:52:21,17.12.21,1,4.5,481,17.12.21 05:52:21,2021-12-17 05:52:21+01:00
30,05:56:36,17.12.21,1,4.7,481,17.12.21 05:56:36,2021-12-17 05:56:36+01:00
22,06:04:00,17.12.21,1,4.5,481,17.12.21 06:04:00,2021-12-17 06:04:00+01:00
35,06:13:43,17.12.21,1,4.1,481,17.12.21 06:13:43,2021-12-17 06:13:43+01:00
42,06:14:57,17.12.21,1,7.0,481,17.12.21 06:14:57,2021-12-17 06:14:57+01:00
26,06:16:28,17.12.21,1,4.9,481,17.12.21 06:16:28,2021-12-17 06:16:28+01:00
32,06:17:33,17.12.21,1,5.8,481,17.12.21 06:17:33,2021-12-17 06:17:33+01:00
35,06:19:04,17.12.21,1,5.9,481,17.12.21 06:19:04,2021-12-17 06:19:04+01:00
37,06:19:34,17.12.21,1,8.0,481,17.12.21 06:19:34,2021-12-17 06:19:34+01:00
29,06:26:43,17.12.21,1,5.3,481,17.12.21 06:26:43,2021-12-17 06:26:43+01:00
27,06:27:00,17.12.21,1,3.9,481,17.12.21 06:27:00,2021-12-17 06:27:00+01:00
36,06:27:36,17.12.21,1,3.7,481,17.12.21 06:27:36,2021-12-17 06:27:36+01:00
40,06:30:21,17.12.21,1,5.2,481,17.12.21 06:30:21,2021-12-17 06:30:21+01:00
24,06:30:57,17.12.21,1,3.4,481,17.12.21 06:30:57,2021-12-17 06:30:57+01:00
32,06:32:58,17.12.21,1,3.7,481,17.12.21 06:32:58,2021-12-17 06:32:58+01:00
31,06:34:54,17.12.21,1,7.9,481,17.12.21 06:34:54,2021-12-17 06:34:54+01:00
35,06:38:35,17.12.21,1,4.3,481,17.12.21 06:38:35,2021-12-17 06:38:35+01:00
33,06:38:41,17.12.21,1,4.5,481,17.12.21 06:38:41,2021-12-17 06:38:41+01:00
33,06:40:31,17.12.21,1,4.4,481,17.12.21 06:40:31,2021-12-17 06:40:31+01:00
31,06:43:01,17.12.21,1,4.4,481,17.12.21 06:43:01,2021-12-17 06:43:01+01:00
33,06:44:50,17.12.21,1,4.9,481,17.12.21 06:44:50,2021-12-17 06:44:50+01:00
36,06:45:07,17.12.21,1,4.0,481,17.12.21 06:45:07,2021-12-17 06:45:07+01:00
58,06:48:03,17.12.21,1,4.5,481,17.12.21 06:48:03,2021-12-17 06:48:03+01:00
25,06:51:54,17.12.21,1,4.5,481,17.12.21 06:51:54,2021-12-17 06:51:54+01:00
39,06:52:10,17.12.21,1,5.5,481,17.12.21 06:52:10,2021-12-17 06:52:10+01:00
34,06:56:53,17.12.21,1,4.2,481,17.12.21 06:56:53,2021-12-17 06:56:53+01:00
31,06:57:29,17.12.21,1,4.4,481,17.12.21 06:57:29,2021-12-17 06:57:29+01:00
21,06:58:22,17.12.21,1,4.8,481,17.12.21 06:58:22,2021-12-17 06:58:22+01:00
28,07:00:40,17.12.21,1,3.8,481,17.12.21 07:00:40,2021-12-17 07:00:40+01:00
36,07:01:47,17.12.21,1,7.9,481,17.12.21 07:01:47,2021-12-17 07:01:47+01:00
44,07:01:56,17.12.21,1,4.1,481,17.12.21 07:01:56,2021-12-17 07:01:56+01:00
33,07:02:54,17.12.21,1,4.2,481,17.12.21 07:02:54,2021-12-17 07:02:54+01:00
39,07:03:20,17.12.21,1,4.2,481,17.12.21 07:03:20,2021-12-17 07:03:20+01:00
37,07:05:43,17.12.21,1,4.6,481,17.12.21 07:05:43,2021-12-17 07:05:43+01:00
35,07:05:45,17.12.21,1,3.6,481,17.12.21 07:05:45,2021-12-17 07:05:45+01:00
29,07:05:48,17.12.21,1,3.6,481,17.12.21 07:05:48,2021-12-17 07:05:48+01:00
25,07:05:50,17.12.21,1,3.3,481,17.12.21 07:05:50,2021-12-17 07:05:50+01:00
35,07:07:54,17.12.21,1,5.3,481,17.12.21 07:07:54,2021-12-17 07:07:54+01:00
32,07:10:04,17.12.21,1,4.1,481,17.12.21 07:10:04,2021-12-17 07:10:04+01:00
40,07:10:35,17.12.21,1,3.9,481,17.12.21 07:10:35,2021-12-17 07:10:35+01:00
36,07:10:49,17.12.21,1,4.7,481,17.12.21 07:10:49,2021-12-17 07:10:49+01:00
31,07:10:57,17.12.21,1,4.4,481,17.12.21 07:10:57,2021-12-17 07:10:57+01:00
36,07:12:28,17.12.21,1,3.9,481,17.12.21 07:12:28,2021-12-17 07:12:28+01:00
34,07:12:31,17.12.21,1,3.4,481,17.12.21 07:12:31,2021-12-17 07:12:31+01:00
27,07:13:24,17.12.21,1,3.2,481,17.12.21 07:13:24,2021-12-17 07:13:24+01:00
32,07:15:36,17.12.21,1,4.2,481,17.12.21 07:15:36,2021-12-17 07:15:36+01:00
30,07:19:32,17.12.21,1,5.2,481,17.12.21 07:19:32,2021-12-17 07:19:32+01:00
34,07:27:36,17.12.21,1,7.4,481,17.12.21 07:27:36,2021-12-17 07:27:36+01:00
34,07:27:38,17.12.21,1,3.4,481,17.12.21 07:27:38,2021-12-17 07:27:38+01:00
19,07:28:38,17.12.21,1,4.0,481,17.12.21 07:28:38,2021-12-17 07:28:38+01:00
29,07:32:17,17.12.21,1,4.9,481,17.12.21 07:32:17,2021-12-17 07:32:17+01:00
26,07:36:10,17.12.21,1,4.5,481,17.12.21 07:36:10,2021-12-17 07:36:10+01:00
20,07:36:13,17.12.21,1,3.6,481,17.12.21 07:36:13,2021-12-17 07:36:13+01:00
42,07:37:07,17.12.21,1,5.0,481,17.12.21 07:37:07,2021-12-17 07:37:07+01:00
34,07:37:26,17.12.21,1,6.5,481,17.12.21 07:37:26,2021-12-17 07:37:26+01:00
33,07:37:33,17.12.21,1,6.2,481,17.12.21 07:37:33,2021-12-17 07:37:33+01:00
39,07:37:58,17.12.21,1,4.8,481,17.12.21 07:37:58,2021-12-17 07:37:58+01:00
24,07:38:54,17.12.21,1,5.6,481,17.12.21 07:38:54,2021-12-17 07:38:54+01:00
37,07:39:24,17.12.21,1,4.5,481,17.12.21 07:39:24,2021-12-17 07:39:24+01:00
34,07:40:57,17.12.21,1,6.5,481,17.12.21 07:40:57,2021-12-17 07:40:57+01:00
30,07:41:38,17.12.21,1,4.8,481,17.12.21 07:41:38,2021-12-17 07:41:38+01:00
35,07:43:26,17.12.21,1,4.5,481,17.12.21 07:43:26,2021-12-17 07:43:26+01:00
32,07:43:40,17.12.21,1,7.2,481,17.12.21 07:43:40,2021-12-17 07:43:40+01:00
22,07:44:24,17.12.21,1,4.9,481,17.12.21 07:44:24,2021-12-17 07:44:24+01:00
33,07:44:44,17.12.21,1,3.4,481,17.12.21 07:44:44,2021-12-17 07:44:44+01:00
27,07:44:50,17.12.21,1,4.1,481,17.12.21 07:44:50,2021-12-17 07:44:50+01:00
36,07:45:03,17.12.21,1,4.7,481,17.12.21 07:45:03,2021-12-17 07:45:03+01:00
35,07:45:13,17.12.21,1,4.4,481,17.12.21 07:45:13,2021-12-17 07:45:13+01:00
35,07:45:36,17.12.21,1,4.0,481,17.12.21 07:45:36,2021-12-17 07:45:36+01:00
32,07:45:53,17.12.21,1,4.1,481,17.12.21 07:45:53,2021-12-17 07:45:53+01:00
33,07:45:58,17.12.21,1,4.2,481,17.12.21 07:45:58,2021-12-17 07:45:58+01:00
37,07:46:11,17.12.21,1,5.3,481,17.12.21 07:46:11,2021-12-17 07:46:11+01:00
35,07:48:18,17.12.21,1,3.6,481,17.12.21 07:48:18,2021-12-17 07:48:18+01:00
28,07:48:42,17.12.21,1,4.4,481,17.12.21 07:48:42,2021-12-17 07:48:42+01:00
45,07:49:46,17.12.21,1,3.5,481,17.12.21 07:49:46,2021-12-17 07:49:46+01:00
22,07:50:17,17.12.21,1,3.4,481,17.12.21 07:50:17,2021-12-17 07:50:17+01:00
30,07:52:32,17.12.21,1,6.2,481,17.12.21 07:52:32,2021-12-17 07:52:32+01:00
27,07:58:17,17.12.21,1,5.9,481,17.12.21 07:58:17,2021-12-17 07:58:17+01:00
33,07:58:21,17.12.21,1,2.1,481,17.12.21 07:58:21,2021-12-17 07:58:21+01:00
25,08:00:52,17.12.21,1,3.7,481,17.12.21 08:00:52,2021-12-17 08:00:52+01:00
33,08:02:21,17.12.21,1,4.2,481,17.12.21 08:02:21,2021-12-17 08:02:21+01:00
25,08:02:29,17.12.21,1,1.1,481,17.12.21 08:02:29,2021-12-17 08:02:29+01:00
30,08:04:12,17.12.21,1,3.9,481,17.12.21 08:04:12,2021-12-17 08:04:12+01:00
31,08:05:12,17.12.21,1,3.6,481,17.12.21 08:05:12,2021-12-17 08:05:12+01:00
31,08:06:09,17.12.21,1,3.5,481,17.12.21 08:06:09,2021-12-17 08:06:09+01:00
37,08:07:42,17.12.21,1,2.6,481,17.12.21 08:07:42,2021-12-17 08:07:42+01:00
27,08:11:28,17.12.21,1,3.3,481,17.12.21 08:11:28,2021-12-17 08:11:28+01:00
32,08:12:05,17.12.21,1,4.0,481,17.12.21 08:12:05,2021-12-17 08:12:05+01:00
37,08:13:35,17.12.21,1,4.8,481,17.12.21 08:13:35,2021-12-17 08:13:35+01:00
31,08:13:36,17.12.21,1,3.2,481,17.12.21 08:13:36,2021-12-17 08:13:36+01:00
34,08:15:38,17.12.21,1,4.2,481,17.12.21 08:15:38,2021-12-17 08:15:38+01:00
37,08:15:40,17.12.21,1,4.5,481,17.12.21 08:15:40,2021-12-17 08:15:40+01:00
35,08:17:03,17.12.21,1,3.6,481,17.12.21 08:17:03,2021-12-17 08:17:03+01:00
25,08:18:05,17.12.21,1,4.0,481,17.12.21 08:18:05,2021-12-17 08:18:05+01:00
19,08:20:18,17.12.21,1,14.7,481,17.12.21 08:20:18,2021-12-17 08:20:18+01:00
30,08:21:59,17.12.21,1,5.3,481,17.12.21 08:21:59,2021-12-17 08:21:59+01:00
34,08:23:00,17.12.21,1,5.7,481,17.12.21 08:23:00,2021-12-17 08:23:00+01:00
23,08:23:02,17.12.21,1,3.7,481,17.12.21 08:23:02,2021-12-17 08:23:02+01:00
35,08:23:17,17.12.21,1,3.1,481,17.12.21 08:23:17,2021-12-17 08:23:17+01:00
20,08:23:58,17.12.21,1,3.1,481,17.12.21 08:23:58,2021-12-17 08:23:58+01:00
12,08:24:02,17.12.21,1,3.7,481,17.12.21 08:24:02,2021-12-17 08:24:02+01:00
26,08:24:07,17.12.21,1,4.1,481,17.12.21 08:24:07,2021-12-17 08:24:07+01:00
32,08:24:14,17.12.21,1,3.7,481,17.12.21 08:24:14,2021-12-17 08:24:14+01:00
38,08:24:51,17.12.21,1,4.6,481,17.12.21 08:24:51,2021-12-17 08:24:51+01:00
33,08:25:18,17.12.21,1,4.3,481,17.12.21 08:25:18,2021-12-17 08:25:18+01:00
30,08:25:36,17.12.21,1,4.3,481,17.12.21 08:25:36,2021-12-17 08:25:36+01:00
36,08:27:04,17.12.21,1,4.3,481,17.12.21 08:27:04,2021-12-17 08:27:04+01:00
34,08:27:41,17.12.21,1,3.8,481,17.12.21 08:27:41,2021-12-17 08:27:41+01:00
34,08:29:46,17.12.21,1,5.2,481,17.12.21 08:29:46,2021-12-17 08:29:46+01:00
30,08:29:48,17.12.21,1,4.5,481,17.12.21 08:29:48,2021-12-17 08:29:48+01:00
38,08:30:31,17.12.21,1,4.4,481,17.12.21 08:30:31,2021-12-17 08:30:31+01:00
22,08:32:55,17.12.21,1,3.1,481,17.12.21 08:32:55,2021-12-17 08:32:55+01:00
36,08:33:05,17.12.21,1,3.6,481,17.12.21 08:33:05,2021-12-17 08:33:05+01:00
35,08:33:11,17.12.21,1,6.7,481,17.12.21 08:33:11,2021-12-17 08:33:11+01:00
16,08:34:36,17.12.21,1,4.0,481,17.12.21 08:34:36,2021-12-17 08:34:36+01:00
29,08:35:03,17.12.21,1,6.0,481,17.12.21 08:35:03,2021-12-17 08:35:03+01:00
36,08:35:07,17.12.21,1,4.2,481,17.12.21 08:35:07,2021-12-17 08:35:07+01:00
29,08:36:40,17.12.21,1,5.2,481,17.12.21 08:36:40,2021-12-17 08:36:40+01:00
27,08:36:43,17.12.21,1,4.0,481,17.12.21 08:36:43,2021-12-17 08:36:43+01:00
16,08:36:52,17.12.21,1,3.4,481,17.12.21 08:36:52,2021-12-17 08:36:52+01:00
19,08:37:05,17.12.21,1,6.5,481,17.12.21 08:37:05,2021-12-17 08:37:05+01:00
33,08:38:25,17.12.21,1,5.0,481,17.12.21 08:38:25,2021-12-17 08:38:25+01:00
33,08:40:59,17.12.21,1,4.9,481,17.12.21 08:40:59,2021-12-17 08:40:59+01:00
36,08:45:46,17.12.21,1,4.1,481,17.12.21 08:45:46,2021-12-17 08:45:46+01:00
24,08:46:37,17.12.21,1,4.1,481,17.12.21 08:46:37,2021-12-17 08:46:37+01:00
36,08:48:19,17.12.21,1,5.0,481,17.12.21 08:48:19,2021-12-17 08:48:19+01:00
22,08:48:38,17.12.21,1,3.1,481,17.12.21 08:48:38,2021-12-17 08:48:38+01:00
29,08:49:17,17.12.21,1,4.1,481,17.12.21 08:49:17,2021-12-17 08:49:17+01:00
29,08:49:19,17.12.21,1,3.3,481,17.12.21 08:49:19,2021-12-17 08:49:19+01:00
25,08:49:21,17.12.21,1,2.4,481,17.12.21 08:49:21,2021-12-17 08:49:21+01:00
14,08:53:50,17.12.21,1,0.8,481,17.12.21 08:53:50,2021-12-17 08:53:50+01:00
24,08:54:08,17.12.21,1,4.2,481,17.12.21 08:54:08,2021-12-17 08:54:08+01:00
25,08:55:37,17.12.21,1,4.1,481,17.12.21 08:55:37,2021-12-17 08:55:37+01:00
39,08:55:53,17.12.21,1,4.3,481,17.12.21 08:55:53,2021-12-17 08:55:53+01:00
29,08:58:58,17.12.21,1,3.3,481,17.12.21 08:58:58,2021-12-17 08:58:58+01:00
17,08:59:09,17.12.21,1,4.5,481,17.12.21 08:59:09,2021-12-17 08:59:09+01:00
24,09:06:34,17.12.21,1,4.1,481,17.12.21 09:06:34,2021-12-17 09:06:34+01:00
33,09:07:54,17.12.21,1,5.0,481,17.12.21 09:07:54,2021-12-17 09:07:54+01:00
23,09:08:23,17.12.21,1,4.3,481,17.12.21 09:08:23,2021-12-17 09:08:23+01:00
21,09:09:57,17.12.21,1,4.9,481,17.12.21 09:09:57,2021-12-17 09:09:57+01:00
37,09:10:17,17.12.21,1,6.7,481,17.12.21 09:10:17,2021-12-17 09:10:17+01:00
33,09:10:39,17.12.21,1,3.9,481,17.12.21 09:10:39,2021-12-17 09:10:39+01:00
38,09:11:18,17.12.21,1,14.9,481,17.12.21 09:11:18,2021-12-17 09:11:18+01:00
34,09:12:23,17.12.21,1,5.6,481,17.12.21 09:12:23,2021-12-17 09:12:23+01:00
48,09:13:24,17.12.21,1,5.6,481,17.12.21 09:13:24,2021-12-17 09:13:24+01:00
20,09:13:35,17.12.21,1,4.5,481,17.12.21 09:13:35,2021-12-17 09:13:35+01:00
36,09:14:54,17.12.21,1,2.9,481,17.12.21 09:14:54,2021-12-17 09:14:54+01:00
27,09:18:15,17.12.21,1,4.1,481,17.12.21 09:18:15,2021-12-17 09:18:15+01:00
34,09:18:54,17.12.21,1,2.9,481,17.12.21 09:18:54,2021-12-17 09:18:54+01:00
36,09:19:40,17.12.21,1,4.5,481,17.12.21 09:19:40,2021-12-17 09:19:40+01:00
33,09:20:47,17.12.21,1,4.2,481,17.12.21 09:20:47,2021-12-17 09:20:47+01:00
29,09:21:08,17.12.21,1,3.7,481,17.12.21 09:21:08,2021-12-17 09:21:08+01:00
28,09:21:39,17.12.21,1,4.1,481,17.12.21 09:21:39,2021-12-17 09:21:39+01:00
36,09:21:49,17.12.21,1,4.1,481,17.12.21 09:21:49,2021-12-17 09:21:49+01:00
26,09:22:04,17.12.21,1,4.9,481,17.12.21 09:22:04,2021-12-17 09:22:04+01:00
39,09:23:39,17.12.21,1,3.3,481,17.12.21 09:23:39,2021-12-17 09:23:39+01:00
40,09:24:09,17.12.21,1,3.8,481,17.12.21 09:24:09,2021-12-17 09:24:09+01:00
34,09:24:19,17.12.21,1,5.6,481,17.12.21 09:24:19,2021-12-17 09:24:19+01:00
28,09:25:26,17.12.21,1,4.6,481,17.12.21 09:25:26,2021-12-17 09:25:26+01:00
22,09:25:29,17.12.21,1,4.6,481,17.12.21 09:25:29,2021-12-17 09:25:29+01:00
33,09:26:03,17.12.21,1,4.8,481,17.12.21 09:26:03,2021-12-17 09:26:03+01:00
36,09:26:33,17.12.21,1,4.0,481,17.12.21 09:26:33,2021-12-17 09:26:33+01:00
36,09:26:35,17.12.21,1,6.1,481,17.12.21 09:26:35,2021-12-17 09:26:35+01:00
19,09:27:46,17.12.21,1,4.6,481,17.12.21 09:27:46,2021-12-17 09:27:46+01:00
34,09:28:42,17.12.21,1,4.7,481,17.12.21 09:28:42,2021-12-17 09:28:42+01:00
34,09:28:44,17.12.21,1,4.6,481,17.12.21 09:28:44,2021-12-17 09:28:44+01:00
38,09:33:29,17.12.21,1,5.6,481,17.12.21 09:33:29,2021-12-17 09:33:29+01:00
41,09:38:21,17.12.21,1,4.7,481,17.12.21 09:38:21,2021-12-17 09:38:21+01:00
35,09:39:02,17.12.21,1,4.8,481,17.12.21 09:39:02,2021-12-17 09:39:02+01:00
22,09:39:21,17.12.21,1,5.2,481,17.12.21 09:39:21,2021-12-17 09:39:21+01:00
37,09:41:49,17.12.21,1,4.3,481,17.12.21 09:41:49,2021-12-17 09:41:49+01:00
30,09:42:48,17.12.21,1,5.0,481,17.12.21 09:42:48,2021-12-17 09:42:48+01:00
28,09:44:34,17.12.21,1,5.6,481,17.12.21 09:44:34,2021-12-17 09:44:34+01:00
33,09:44:40,17.12.21,1,4.1,481,17.12.21 09:44:40,2021-12-17 09:44:40+01:00
32,09:44:53,17.12.21,1,6.2,481,17.12.21 09:44:53,2021-12-17 09:44:53+01:00
38,09:46:29,17.12.21,1,3.9,481,17.12.21 09:46:29,2021-12-17 09:46:29+01:00
29,09:47:30,17.12.21,1,4.3,481,17.12.21 09:47:30,2021-12-17 09:47:30+01:00
31,09:47:33,17.12.21,1,3.8,481,17.12.21 09:47:33,2021-12-17 09:47:33+01:00
39,09:48:58,17.12.21,1,4.6,481,17.12.21 09:48:58,2021-12-17 09:48:58+01:00
33,09:49:14,17.12.21,1,6.2,481,17.12.21 09:49:14,2021-12-17 09:49:14+01:00
35,09:49:47,17.12.21,1,4.0,481,17.12.21 09:49:47,2021-12-17 09:49:47+01:00
17,09:53:20,17.12.21,1,3.1,481,17.12.21 09:53:20,2021-12-17 09:53:20+01:00
30,09:53:50,17.12.21,1,4.6,481,17.12.21 09:53:50,2021-12-17 09:53:50+01:00
33,09:54:24,17.12.21,1,6.9,481,17.12.21 09:54:24,2021-12-17 09:54:24+01:00
33,09:55:04,17.12.21,1,4.4,481,17.12.21 09:55:04,2021-12-17 09:55:04+01:00
31,09:58:39,17.12.21,1,5.6,481,17.12.21 09:58:39,2021-12-17 09:58:39+01:00
38,09:59:00,17.12.21,1,6.2,481,17.12.21 09:59:00,2021-12-17 09:59:00+01:00
37,10:01:43,17.12.21,1,4.9,481,17.12.21 10:01:43,2021-12-17 10:01:43+01:00
29,10:02:19,17.12.21,1,13.8,481,17.12.21 10:02:19,2021-12-17 10:02:19+01:00
48,10:03:20,17.12.21,1,3.7,481,17.12.21 10:03:20,2021-12-17 10:03:20+01:00
30,10:03:53,17.12.21,1,3.3,481,17.12.21 10:03:53,2021-12-17 10:03:53+01:00
31,10:07:34,17.12.21,1,2.8,481,17.12.21 10:07:34,2021-12-17 10:07:34+01:00
34,10:07:36,17.12.21,1,4.6,481,17.12.21 10:07:36,2021-12-17 10:07:36+01:00
36,10:08:25,17.12.21,1,4.7,481,17.12.21 10:08:25,2021-12-17 10:08:25+01:00
37,10:10:00,17.12.21,1,4.9,481,17.12.21 10:10:00,2021-12-17 10:10:00+01:00
34,10:10:50,17.12.21,1,6.1,481,17.12.21 10:10:50,2021-12-17 10:10:50+01:00
33,10:12:29,17.12.21,1,3.7,481,17.12.21 10:12:29,2021-12-17 10:12:29+01:00
19,10:14:43,17.12.21,1,6.5,481,17.12.21 10:14:43,2021-12-17 10:14:43+01:00
38,10:14:55,17.12.21,1,4.4,481,17.12.21 10:14:55,2021-12-17 10:14:55+01:00
30,10:15:34,17.12.21,1,7.2,481,17.12.21 10:15:34,2021-12-17 10:15:34+01:00
35,10:16:17,17.12.21,1,8.5,481,17.12.21 10:16:17,2021-12-17 10:16:17+01:00
31,10:16:21,17.12.21,1,3.7,481,17.12.21 10:16:21,2021-12-17 10:16:21+01:00
37,10:17:12,17.12.21,1,4.0,481,17.12.21 10:17:12,2021-12-17 10:17:12+01:00
25,10:19:50,17.12.21,1,5.0,481,17.12.21 10:19:50,2021-12-17 10:19:50+01:00
36,10:19:52,17.12.21,1,3.9,481,17.12.21 10:19:52,2021-12-17 10:19:52+01:00
25,10:21:18,17.12.21,1,4.0,481,17.12.21 10:21:18,2021-12-17 10:21:18+01:00
37,10:21:52,17.12.21,1,4.5,481,17.12.21 10:21:52,2021-12-17 10:21:52+01:00
37,10:22:01,17.12.21,1,5.4,481,17.12.21 10:22:01,2021-12-17 10:22:01+01:00
29,10:22:37,17.12.21,1,4.2,481,17.12.21 10:22:37,2021-12-17 10:22:37+01:00
46,10:23:34,17.12.21,1,5.3,481,17.12.21 10:23:34,2021-12-17 10:23:34+01:00
44,10:25:38,17.12.21,1,5.0,481,17.12.21 10:25:38,2021-12-17 10:25:38+01:00
33,10:26:38,17.12.21,1,3.6,481,17.12.21 10:26:38,2021-12-17 10:26:38+01:00
35,10:27:08,17.12.21,1,4.3,481,17.12.21 10:27:08,2021-12-17 10:27:08+01:00
38,10:28:38,17.12.21,1,4.3,481,17.12.21 10:28:38,2021-12-17 10:28:38+01:00
35,10:28:41,17.12.21,1,4.2,481,17.12.21 10:28:41,2021-12-17 10:28:41+01:00
40,10:29:36,17.12.21,1,4.2,481,17.12.21 10:29:36,2021-12-17 10:29:36+01:00
22,10:30:03,17.12.21,1,4.1,481,17.12.21 10:30:03,2021-12-17 10:30:03+01:00
33,10:30:15,17.12.21,1,3.9,481,17.12.21 10:30:15,2021-12-17 10:30:15+01:00
34,10:30:33,17.12.21,1,4.0,481,17.12.21 10:30:33,2021-12-17 10:30:33+01:00
27,10:31:08,17.12.21,1,5.1,481,17.12.21 10:31:08,2021-12-17 10:31:08+01:00
43,10:31:56,17.12.21,1,4.7,481,17.12.21 10:31:56,2021-12-17 10:31:56+01:00
37,10:33:07,17.12.21,1,4.5,481,17.12.21 10:33:07,2021-12-17 10:33:07+01:00
33,10:33:40,17.12.21,1,5.2,481,17.12.21 10:33:40,2021-12-17 10:33:40+01:00
28,10:33:44,17.12.21,1,3.2,481,17.12.21 10:33:44,2021-12-17 10:33:44+01:00
25,10:33:47,17.12.21,1,4.4,481,17.12.21 10:33:47,2021-12-17 10:33:47+01:00
28,10:33:50,17.12.21,1,2.2,481,17.12.21 10:33:50,2021-12-17 10:33:50+01:00
38,10:34:22,17.12.21,1,4.1,481,17.12.21 10:34:22,2021-12-17 10:34:22+01:00
39,10:34:38,17.12.21,1,3.9,481,17.12.21 10:34:38,2021-12-17 10:34:38+01:00
35,10:34:48,17.12.21,1,4.9,481,17.12.21 10:34:48,2021-12-17 10:34:48+01:00
34,10:35:05,17.12.21,1,3.2,481,17.12.21 10:35:05,2021-12-17 10:35:05+01:00
23,10:35:52,17.12.21,1,5.3,481,17.12.21 10:35:52,2021-12-17 10:35:52+01:00
36,10:37:45,17.12.21,1,4.9,481,17.12.21 10:37:45,2021-12-17 10:37:45+01:00
38,10:38:07,17.12.21,1,4.1,481,17.12.21 10:38:07,2021-12-17 10:38:07+01:00
34,10:38:39,17.12.21,1,4.0,481,17.12.21 10:38:39,2021-12-17 10:38:39+01:00
35,10:38:41,17.12.21,1,5.4,481,17.12.21 10:38:41,2021-12-17 10:38:41+01:00
35,10:38:44,17.12.21,1,3.8,481,17.12.21 10:38:44,2021-12-17 10:38:44+01:00
39,10:39:39,17.12.21,1,5.4,481,17.12.21 10:39:39,2021-12-17 10:39:39+01:00
43,10:39:59,17.12.21,1,3.5,481,17.12.21 10:39:59,2021-12-17 10:39:59+01:00
31,10:40:05,17.12.21,1,3.8,481,17.12.21 10:40:05,2021-12-17 10:40:05+01:00
40,10:40:18,17.12.21,1,6.1,481,17.12.21 10:40:18,2021-12-17 10:40:18+01:00
40,10:40:58,17.12.21,1,3.2,481,17.12.21 10:40:58,2021-12-17 10:40:58+01:00
36,10:42:25,17.12.21,1,7.0,481,17.12.21 10:42:25,2021-12-17 10:42:25+01:00
16,10:43:24,17.12.21,1,4.4,481,17.12.21 10:43:24,2021-12-17 10:43:24+01:00
38,10:44:03,17.12.21,1,4.0,481,17.12.21 10:44:03,2021-12-17 10:44:03+01:00
36,10:44:50,17.12.21,1,3.7,481,17.12.21 10:44:50,2021-12-17 10:44:50+01:00
31,10:46:17,17.12.21,1,5.5,481,17.12.21 10:46:17,2021-12-17 10:46:17+01:00
46,10:47:43,17.12.21,1,6.9,481,17.12.21 10:47:43,2021-12-17 10:47:43+01:00
38,10:48:59,17.12.21,1,3.8,481,17.12.21 10:48:59,2021-12-17 10:48:59+01:00
47,10:49:40,17.12.21,1,3.4,481,17.12.21 10:49:40,2021-12-17 10:49:40+01:00
26,10:50:08,17.12.21,1,0.9,481,17.12.21 10:50:08,2021-12-17 10:50:08+01:00
22,10:53:58,17.12.21,1,2.9,481,17.12.21 10:53:58,2021-12-17 10:53:58+01:00
38,10:57:42,17.12.21,1,5.0,481,17.12.21 10:57:42,2021-12-17 10:57:42+01:00
35,10:57:53,17.12.21,1,3.9,481,17.12.21 10:57:53,2021-12-17 10:57:53+01:00
44,10:58:30,17.12.21,1,5.0,481,17.12.21 10:58:30,2021-12-17 10:58:30+01:00
34,10:58:36,17.12.21,1,4.2,481,17.12.21 10:58:36,2021-12-17 10:58:36+01:00
42,11:00:13,17.12.21,1,4.9,481,17.12.21 11:00:13,2021-12-17 11:00:13+01:00
