Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:48:55,16.04.22,1,3.9,531,16.04.22 12:48:55,2022-04-16 12:48:55+02:00
27,12:49:23,16.04.22,1,1.5,531,16.04.22 12:49:23,2022-04-16 12:49:23+02:00
35,12:49:59,16.04.22,1,4.0,531,16.04.22 12:49:59,2022-04-16 12:49:59+02:00
34,12:50:25,16.04.22,1,6.0,531,16.04.22 12:50:25,2022-04-16 12:50:25+02:00
20,12:50:35,16.04.22,1,3.4,531,16.04.22 12:50:35,2022-04-16 12:50:35+02:00
30,12:51:05,16.04.22,1,3.7,531,16.04.22 12:51:05,2022-04-16 12:51:05+02:00
30,12:51:07,16.04.22,1,4.8,531,16.04.22 12:51:07,2022-04-16 12:51:07+02:00
34,12:51:11,16.04.22,1,5.6,531,16.04.22 12:51:11,2022-04-16 12:51:11+02:00
22,12:51:29,16.04.22,1,2.6,531,16.04.22 12:51:29,2022-04-16 12:51:29+02:00
25,12:52:01,16.04.22,1,3.0,531,16.04.22 12:52:01,2022-04-16 12:52:01+02:00
29,12:52:12,16.04.22,1,20.2,531,16.04.22 12:52:12,2022-04-16 12:52:12+02:00
49,12:54:02,16.04.22,1,5.5,531,16.04.22 12:54:02,2022-04-16 12:54:02+02:00
37,12:54:46,16.04.22,1,4.8,531,16.04.22 12:54:46,2022-04-16 12:54:46+02:00
34,12:55:40,16.04.22,1,19.9,531,16.04.22 12:55:40,2022-04-16 12:55:40+02:00
18,12:59:15,16.04.22,1,2.4,531,16.04.22 12:59:15,2022-04-16 12:59:15+02:00
12,12:59:25,16.04.22,1,3.9,531,16.04.22 12:59:25,2022-04-16 12:59:25+02:00
21,13:00:39,16.04.22,1,14.2,531,16.04.22 13:00:39,2022-04-16 13:00:39+02:00
12,13:01:02,16.04.22,1,7.6,531,16.04.22 13:01:02,2022-04-16 13:01:02+02:00
32,13:01:18,16.04.22,1,19.3,531,16.04.22 13:01:18,2022-04-16 13:01:18+02:00
14,13:01:36,16.04.22,1,13.1,531,16.04.22 13:01:36,2022-04-16 13:01:36+02:00
33,13:03:06,16.04.22,1,6.3,531,16.04.22 13:03:06,2022-04-16 13:03:06+02:00
31,13:03:26,16.04.22,1,7.8,531,16.04.22 13:03:26,2022-04-16 13:03:26+02:00
17,13:04:12,16.04.22,1,5.4,531,16.04.22 13:04:12,2022-04-16 13:04:12+02:00
36,13:04:25,16.04.22,1,4.6,531,16.04.22 13:04:25,2022-04-16 13:04:25+02:00
32,13:04:29,16.04.22,1,0.5,531,16.04.22 13:04:29,2022-04-16 13:04:29+02:00
22,13:04:46,16.04.22,1,4.8,531,16.04.22 13:04:46,2022-04-16 13:04:46+02:00
23,13:05:45,16.04.22,1,5.1,531,16.04.22 13:05:45,2022-04-16 13:05:45+02:00
33,13:06:05,16.04.22,1,6.2,531,16.04.22 13:06:05,2022-04-16 13:06:05+02:00
35,13:06:12,16.04.22,1,4.5,531,16.04.22 13:06:12,2022-04-16 13:06:12+02:00
27,13:06:33,16.04.22,1,6.2,531,16.04.22 13:06:33,2022-04-16 13:06:33+02:00
27,13:06:40,16.04.22,1,4.6,531,16.04.22 13:06:40,2022-04-16 13:06:40+02:00
21,13:06:57,16.04.22,1,1.5,531,16.04.22 13:06:57,2022-04-16 13:06:57+02:00
19,13:07:50,16.04.22,1,6.4,531,16.04.22 13:07:50,2022-04-16 13:07:50+02:00
19,13:07:51,16.04.22,1,2.3,531,16.04.22 13:07:51,2022-04-16 13:07:51+02:00
14,13:07:55,16.04.22,1,12.0,531,16.04.22 13:07:55,2022-04-16 13:07:55+02:00
18,13:08:27,16.04.22,1,3.9,531,16.04.22 13:08:27,2022-04-16 13:08:27+02:00
31,13:09:06,16.04.22,1,20.5,531,16.04.22 13:09:06,2022-04-16 13:09:06+02:00
14,13:09:24,16.04.22,1,8.5,531,16.04.22 13:09:24,2022-04-16 13:09:24+02:00
32,13:09:33,16.04.22,1,4.0,531,16.04.22 13:09:33,2022-04-16 13:09:33+02:00
26,13:10:01,16.04.22,1,3.3,531,16.04.22 13:10:01,2022-04-16 13:10:01+02:00
27,13:10:03,16.04.22,1,1.4,531,16.04.22 13:10:03,2022-04-16 13:10:03+02:00
26,13:10:11,16.04.22,1,4.0,531,16.04.22 13:10:11,2022-04-16 13:10:11+02:00
25,13:10:46,16.04.22,1,3.7,531,16.04.22 13:10:46,2022-04-16 13:10:46+02:00
24,13:10:55,16.04.22,1,4.0,531,16.04.22 13:10:55,2022-04-16 13:10:55+02:00
28,13:11:11,16.04.22,1,4.8,531,16.04.22 13:11:11,2022-04-16 13:11:11+02:00
18,13:11:44,16.04.22,1,13.4,531,16.04.22 13:11:44,2022-04-16 13:11:44+02:00
22,13:11:57,16.04.22,1,4.0,531,16.04.22 13:11:57,2022-04-16 13:11:57+02:00
29,13:12:04,16.04.22,1,4.9,531,16.04.22 13:12:04,2022-04-16 13:12:04+02:00
25,13:12:14,16.04.22,1,3.5,531,16.04.22 13:12:14,2022-04-16 13:12:14+02:00
29,13:12:18,16.04.22,1,4.6,531,16.04.22 13:12:18,2022-04-16 13:12:18+02:00
30,13:13:39,16.04.22,1,0.7,531,16.04.22 13:13:39,2022-04-16 13:13:39+02:00
22,13:14:06,16.04.22,1,15.1,531,16.04.22 13:14:06,2022-04-16 13:14:06+02:00
26,13:14:18,16.04.22,1,3.7,531,16.04.22 13:14:18,2022-04-16 13:14:18+02:00
40,13:14:37,16.04.22,1,4.9,531,16.04.22 13:14:37,2022-04-16 13:14:37+02:00
32,13:14:48,16.04.22,1,5.2,531,16.04.22 13:14:48,2022-04-16 13:14:48+02:00
43,13:16:05,16.04.22,1,21.5,531,16.04.22 13:16:05,2022-04-16 13:16:05+02:00
18,13:16:40,16.04.22,1,13.2,531,16.04.22 13:16:40,2022-04-16 13:16:40+02:00
19,13:17:06,16.04.22,1,17.4,531,16.04.22 13:17:06,2022-04-16 13:17:06+02:00
16,13:20:20,16.04.22,1,10.5,531,16.04.22 13:20:20,2022-04-16 13:20:20+02:00
16,13:20:21,16.04.22,1,0.7,531,16.04.22 13:20:21,2022-04-16 13:20:21+02:00
22,13:20:33,16.04.22,1,2.7,531,16.04.22 13:20:33,2022-04-16 13:20:33+02:00
8,13:22:08,16.04.22,1,0.8,531,16.04.22 13:22:08,2022-04-16 13:22:08+02:00
13,13:22:24,16.04.22,1,9.7,531,16.04.22 13:22:24,2022-04-16 13:22:24+02:00
32,13:23:03,16.04.22,1,5.1,531,16.04.22 13:23:03,2022-04-16 13:23:03+02:00
9,13:23:25,16.04.22,1,1.6,531,16.04.22 13:23:25,2022-04-16 13:23:25+02:00
32,13:25:23,16.04.22,1,24.6,531,16.04.22 13:25:23,2022-04-16 13:25:23+02:00
19,13:26:38,16.04.22,1,4.0,531,16.04.22 13:26:38,2022-04-16 13:26:38+02:00
12,13:26:41,16.04.22,1,2.0,531,16.04.22 13:26:41,2022-04-16 13:26:41+02:00
28,13:28:48,16.04.22,1,2.6,531,16.04.22 13:28:48,2022-04-16 13:28:48+02:00
28,13:31:45,16.04.22,1,2.3,531,16.04.22 13:31:45,2022-04-16 13:31:45+02:00
28,13:32:08,16.04.22,1,19.7,531,16.04.22 13:32:08,2022-04-16 13:32:08+02:00
12,13:33:03,16.04.22,1,3.6,531,16.04.22 13:33:03,2022-04-16 13:33:03+02:00
32,13:33:06,16.04.22,1,4.5,531,16.04.22 13:33:06,2022-04-16 13:33:06+02:00
16,13:38:00,16.04.22,1,12.7,531,16.04.22 13:38:00,2022-04-16 13:38:00+02:00
32,13:39:08,16.04.22,1,22.0,531,16.04.22 13:39:08,2022-04-16 13:39:08+02:00
32,13:39:09,16.04.22,1,5.4,531,16.04.22 13:39:09,2022-04-16 13:39:09+02:00
20,13:39:16,16.04.22,1,5.5,531,16.04.22 13:39:16,2022-04-16 13:39:16+02:00
18,13:40:17,16.04.22,1,12.3,531,16.04.22 13:40:17,2022-04-16 13:40:17+02:00
25,13:40:34,16.04.22,1,3.1,531,16.04.22 13:40:34,2022-04-16 13:40:34+02:00
16,13:41:52,16.04.22,1,1.8,531,16.04.22 13:41:52,2022-04-16 13:41:52+02:00
48,13:41:58,16.04.22,1,5.8,531,16.04.22 13:41:58,2022-04-16 13:41:58+02:00
40,13:43:24,16.04.22,1,4.7,531,16.04.22 13:43:24,2022-04-16 13:43:24+02:00
28,13:45:07,16.04.22,1,4.7,531,16.04.22 13:45:07,2022-04-16 13:45:07+02:00
28,13:45:35,16.04.22,1,4.9,531,16.04.22 13:45:35,2022-04-16 13:45:35+02:00
23,13:45:43,16.04.22,1,4.0,531,16.04.22 13:45:43,2022-04-16 13:45:43+02:00
30,13:46:43,16.04.22,1,23.2,531,16.04.22 13:46:43,2022-04-16 13:46:43+02:00
26,13:46:56,16.04.22,1,5.8,531,16.04.22 13:46:56,2022-04-16 13:46:56+02:00
38,13:48:41,16.04.22,1,5.3,531,16.04.22 13:48:41,2022-04-16 13:48:41+02:00
11,13:52:09,16.04.22,1,6.0,531,16.04.22 13:52:09,2022-04-16 13:52:09+02:00
15,13:52:44,16.04.22,1,16.6,531,16.04.22 13:52:44,2022-04-16 13:52:44+02:00
27,13:53:01,16.04.22,1,3.2,531,16.04.22 13:53:01,2022-04-16 13:53:01+02:00
30,13:54:35,16.04.22,1,7.0,531,16.04.22 13:54:35,2022-04-16 13:54:35+02:00
28,13:54:47,16.04.22,1,3.2,531,16.04.22 13:54:47,2022-04-16 13:54:47+02:00
15,13:55:50,16.04.22,1,12.9,531,16.04.22 13:55:50,2022-04-16 13:55:50+02:00
34,13:55:58,16.04.22,1,17.5,531,16.04.22 13:55:58,2022-04-16 13:55:58+02:00
35,13:57:05,16.04.22,1,23.2,531,16.04.22 13:57:05,2022-04-16 13:57:05+02:00
31,13:57:47,16.04.22,1,3.7,531,16.04.22 13:57:47,2022-04-16 13:57:47+02:00
17,13:58:01,16.04.22,1,1.3,531,16.04.22 13:58:01,2022-04-16 13:58:01+02:00
8,13:58:05,16.04.22,1,0.8,531,16.04.22 13:58:05,2022-04-16 13:58:05+02:00
23,13:58:28,16.04.22,1,2.5,531,16.04.22 13:58:28,2022-04-16 13:58:28+02:00
34,13:58:35,16.04.22,1,5.0,531,16.04.22 13:58:35,2022-04-16 13:58:35+02:00
25,13:59:22,16.04.22,1,1.3,531,16.04.22 13:59:22,2022-04-16 13:59:22+02:00
6,13:59:38,16.04.22,1,0.6,531,16.04.22 13:59:38,2022-04-16 13:59:38+02:00
35,14:01:35,16.04.22,1,7.3,531,16.04.22 14:01:35,2022-04-16 14:01:35+02:00
32,14:01:37,16.04.22,1,10.2,531,16.04.22 14:01:37,2022-04-16 14:01:37+02:00
13,14:02:36,16.04.22,1,4.1,531,16.04.22 14:02:36,2022-04-16 14:02:36+02:00
30,14:03:13,16.04.22,1,3.4,531,16.04.22 14:03:13,2022-04-16 14:03:13+02:00
31,14:04:04,16.04.22,1,11.9,531,16.04.22 14:04:04,2022-04-16 14:04:04+02:00
27,14:05:40,16.04.22,1,3.8,531,16.04.22 14:05:40,2022-04-16 14:05:40+02:00
22,14:06:00,16.04.22,1,2.4,531,16.04.22 14:06:00,2022-04-16 14:06:00+02:00
8,14:06:08,16.04.22,1,1.1,531,16.04.22 14:06:08,2022-04-16 14:06:08+02:00
28,14:06:16,16.04.22,1,3.4,531,16.04.22 14:06:16,2022-04-16 14:06:16+02:00
19,14:07:30,16.04.22,1,0.5,531,16.04.22 14:07:30,2022-04-16 14:07:30+02:00
8,14:08:28,16.04.22,1,0.7,531,16.04.22 14:08:28,2022-04-16 14:08:28+02:00
31,14:09:52,16.04.22,1,23.3,531,16.04.22 14:09:52,2022-04-16 14:09:52+02:00
38,14:10:22,16.04.22,1,3.8,531,16.04.22 14:10:22,2022-04-16 14:10:22+02:00
29,14:12:04,16.04.22,1,4.2,531,16.04.22 14:12:04,2022-04-16 14:12:04+02:00
18,14:12:38,16.04.22,1,25.0,531,16.04.22 14:12:38,2022-04-16 14:12:38+02:00
30,14:13:16,16.04.22,1,4.7,531,16.04.22 14:13:16,2022-04-16 14:13:16+02:00
31,14:13:28,16.04.22,1,4.0,531,16.04.22 14:13:28,2022-04-16 14:13:28+02:00
24,14:13:33,16.04.22,1,2.6,531,16.04.22 14:13:33,2022-04-16 14:13:33+02:00
16,14:14:46,16.04.22,1,4.7,531,16.04.22 14:14:46,2022-04-16 14:14:46+02:00
31,14:16:11,16.04.22,1,1.9,531,16.04.22 14:16:11,2022-04-16 14:16:11+02:00
31,14:18:23,16.04.22,1,21.7,531,16.04.22 14:18:23,2022-04-16 14:18:23+02:00
32,14:23:21,16.04.22,1,2.8,531,16.04.22 14:23:21,2022-04-16 14:23:21+02:00
8,14:24:12,16.04.22,1,11.2,531,16.04.22 14:24:12,2022-04-16 14:24:12+02:00
41,14:25:15,16.04.22,1,25.3,531,16.04.22 14:25:15,2022-04-16 14:25:15+02:00
39,14:25:21,16.04.22,1,2.6,531,16.04.22 14:25:21,2022-04-16 14:25:21+02:00
29,14:27:22,16.04.22,1,6.2,531,16.04.22 14:27:22,2022-04-16 14:27:22+02:00
31,14:29:46,16.04.22,1,4.3,531,16.04.22 14:29:46,2022-04-16 14:29:46+02:00
29,14:32:04,16.04.22,1,24.8,531,16.04.22 14:32:04,2022-04-16 14:32:04+02:00
46,14:32:16,16.04.22,1,5.4,531,16.04.22 14:32:16,2022-04-16 14:32:16+02:00
18,14:32:34,16.04.22,1,12.1,531,16.04.22 14:32:34,2022-04-16 14:32:34+02:00
39,14:33:22,16.04.22,1,3.9,531,16.04.22 14:33:22,2022-04-16 14:33:22+02:00
32,14:33:43,16.04.22,1,4.2,531,16.04.22 14:33:43,2022-04-16 14:33:43+02:00
29,14:33:49,16.04.22,1,4.3,531,16.04.22 14:33:49,2022-04-16 14:33:49+02:00
9,14:37:21,16.04.22,1,1.0,531,16.04.22 14:37:21,2022-04-16 14:37:21+02:00
38,14:39:42,16.04.22,1,25.3,531,16.04.22 14:39:42,2022-04-16 14:39:42+02:00
9,14:40:05,16.04.22,1,5.0,531,16.04.22 14:40:05,2022-04-16 14:40:05+02:00
20,14:42:01,16.04.22,1,17.5,531,16.04.22 14:42:01,2022-04-16 14:42:01+02:00
28,14:42:24,16.04.22,1,1.8,531,16.04.22 14:42:24,2022-04-16 14:42:24+02:00
30,14:43:25,16.04.22,1,3.3,531,16.04.22 14:43:25,2022-04-16 14:43:25+02:00
23,14:44:38,16.04.22,1,3.6,531,16.04.22 14:44:38,2022-04-16 14:44:38+02:00
30,14:45:03,16.04.22,1,2.8,531,16.04.22 14:45:03,2022-04-16 14:45:03+02:00
30,14:46:57,16.04.22,1,24.7,531,16.04.22 14:46:57,2022-04-16 14:46:57+02:00
29,14:47:06,16.04.22,1,5.3,531,16.04.22 14:47:06,2022-04-16 14:47:06+02:00
30,14:47:50,16.04.22,1,3.9,531,16.04.22 14:47:50,2022-04-16 14:47:50+02:00
29,14:48:07,16.04.22,1,4.4,531,16.04.22 14:48:07,2022-04-16 14:48:07+02:00
32,14:49:35,16.04.22,1,3.9,531,16.04.22 14:49:35,2022-04-16 14:49:35+02:00
26,14:51:20,16.04.22,1,3.8,531,16.04.22 14:51:20,2022-04-16 14:51:20+02:00
15,14:53:00,16.04.22,1,7.9,531,16.04.22 14:53:00,2022-04-16 14:53:00+02:00
16,14:53:15,16.04.22,1,7.0,531,16.04.22 14:53:15,2022-04-16 14:53:15+02:00
7,14:53:21,16.04.22,1,5.3,531,16.04.22 14:53:21,2022-04-16 14:53:21+02:00
27,14:53:39,16.04.22,1,2.7,531,16.04.22 14:53:39,2022-04-16 14:53:39+02:00
28,14:53:56,16.04.22,1,5.4,531,16.04.22 14:53:56,2022-04-16 14:53:56+02:00
31,14:57:32,16.04.22,1,2.9,531,16.04.22 14:57:32,2022-04-16 14:57:32+02:00
14,14:58:02,16.04.22,1,2.3,531,16.04.22 14:58:02,2022-04-16 14:58:02+02:00
31,14:58:08,16.04.22,1,1.7,531,16.04.22 14:58:08,2022-04-16 14:58:08+02:00
31,14:58:11,16.04.22,1,18.6,531,16.04.22 14:58:11,2022-04-16 14:58:11+02:00
42,15:01:15,16.04.22,1,7.3,531,16.04.22 15:01:15,2022-04-16 15:01:15+02:00
28,15:03:36,16.04.22,1,1.8,531,16.04.22 15:03:36,2022-04-16 15:03:36+02:00
39,15:04:16,16.04.22,1,19.9,531,16.04.22 15:04:16,2022-04-16 15:04:16+02:00
29,15:04:23,16.04.22,1,6.9,531,16.04.22 15:04:23,2022-04-16 15:04:23+02:00
16,15:04:51,16.04.22,1,4.0,531,16.04.22 15:04:51,2022-04-16 15:04:51+02:00
30,15:05:08,16.04.22,1,7.0,531,16.04.22 15:05:08,2022-04-16 15:05:08+02:00
7,15:05:47,16.04.22,1,0.7,531,16.04.22 15:05:47,2022-04-16 15:05:47+02:00
34,15:06:58,16.04.22,1,3.6,531,16.04.22 15:06:58,2022-04-16 15:06:58+02:00
9,15:08:40,16.04.22,1,2.4,531,16.04.22 15:08:40,2022-04-16 15:08:40+02:00
34,15:09:29,16.04.22,1,22.8,531,16.04.22 15:09:29,2022-04-16 15:09:29+02:00
18,15:11:11,16.04.22,1,2.4,531,16.04.22 15:11:11,2022-04-16 15:11:11+02:00
6,15:11:39,16.04.22,1,0.6,531,16.04.22 15:11:39,2022-04-16 15:11:39+02:00
36,15:12:33,16.04.22,1,4.5,531,16.04.22 15:12:33,2022-04-16 15:12:33+02:00
35,15:13:54,16.04.22,1,5.2,531,16.04.22 15:13:54,2022-04-16 15:13:54+02:00
27,15:14:30,16.04.22,1,4.9,531,16.04.22 15:14:30,2022-04-16 15:14:30+02:00
32,15:17:10,16.04.22,1,23.9,531,16.04.22 15:17:10,2022-04-16 15:17:10+02:00
32,15:17:19,16.04.22,1,4.8,531,16.04.22 15:17:19,2022-04-16 15:17:19+02:00
28,15:17:58,16.04.22,1,4.3,531,16.04.22 15:17:58,2022-04-16 15:17:58+02:00
20,15:17:59,16.04.22,1,0.8,531,16.04.22 15:17:59,2022-04-16 15:17:59+02:00
26,15:20:49,16.04.22,1,2.9,531,16.04.22 15:20:49,2022-04-16 15:20:49+02:00
11,15:22:01,16.04.22,1,2.7,531,16.04.22 15:22:01,2022-04-16 15:22:01+02:00
29,15:23:33,16.04.22,1,3.6,531,16.04.22 15:23:33,2022-04-16 15:23:33+02:00
30,15:25:01,16.04.22,1,3.4,531,16.04.22 15:25:01,2022-04-16 15:25:01+02:00
19,15:25:14,16.04.22,1,1.2,531,16.04.22 15:25:14,2022-04-16 15:25:14+02:00
22,15:25:23,16.04.22,1,3.5,531,16.04.22 15:25:23,2022-04-16 15:25:23+02:00
30,15:26:43,16.04.22,1,2.7,531,16.04.22 15:26:43,2022-04-16 15:26:43+02:00
30,15:26:46,16.04.22,1,17.5,531,16.04.22 15:26:46,2022-04-16 15:26:46+02:00
29,15:27:13,16.04.22,1,5.5,531,16.04.22 15:27:13,2022-04-16 15:27:13+02:00
41,15:31:22,16.04.22,1,0.6,531,16.04.22 15:31:22,2022-04-16 15:31:22+02:00
39,15:31:25,16.04.22,1,22.6,531,16.04.22 15:31:25,2022-04-16 15:31:25+02:00
45,15:32:35,16.04.22,1,4.6,531,16.04.22 15:32:35,2022-04-16 15:32:35+02:00
7,15:33:02,16.04.22,1,9.7,531,16.04.22 15:33:02,2022-04-16 15:33:02+02:00
6,15:35:55,16.04.22,1,0.8,531,16.04.22 15:35:55,2022-04-16 15:35:55+02:00
10,15:35:58,16.04.22,1,2.6,531,16.04.22 15:35:58,2022-04-16 15:35:58+02:00
26,15:36:06,16.04.22,1,4.5,531,16.04.22 15:36:06,2022-04-16 15:36:06+02:00
26,15:36:08,16.04.22,1,3.2,531,16.04.22 15:36:08,2022-04-16 15:36:08+02:00
24,15:37:00,16.04.22,1,3.2,531,16.04.22 15:37:00,2022-04-16 15:37:00+02:00
30,15:38:52,16.04.22,1,4.3,531,16.04.22 15:38:52,2022-04-16 15:38:52+02:00
20,15:40:00,16.04.22,1,3.0,531,16.04.22 15:40:00,2022-04-16 15:40:00+02:00
37,15:40:19,16.04.22,1,25.5,531,16.04.22 15:40:19,2022-04-16 15:40:19+02:00
29,15:40:22,16.04.22,1,3.5,531,16.04.22 15:40:22,2022-04-16 15:40:22+02:00
29,15:46:00,16.04.22,1,4.1,531,16.04.22 15:46:00,2022-04-16 15:46:00+02:00
33,15:46:19,16.04.22,1,4.9,531,16.04.22 15:46:19,2022-04-16 15:46:19+02:00
11,15:48:13,16.04.22,1,5.1,531,16.04.22 15:48:13,2022-04-16 15:48:13+02:00
12,15:49:00,16.04.22,1,7.5,531,16.04.22 15:49:00,2022-04-16 15:49:00+02:00
34,15:49:01,16.04.22,1,1.3,531,16.04.22 15:49:01,2022-04-16 15:49:01+02:00
26,15:49:54,16.04.22,1,3.7,531,16.04.22 15:49:54,2022-04-16 15:49:54+02:00
35,15:50:06,16.04.22,1,24.1,531,16.04.22 15:50:06,2022-04-16 15:50:06+02:00
23,15:50:14,16.04.22,1,1.4,531,16.04.22 15:50:14,2022-04-16 15:50:14+02:00
34,15:50:19,16.04.22,1,2.5,531,16.04.22 15:50:19,2022-04-16 15:50:19+02:00
18,15:51:02,16.04.22,1,3.1,531,16.04.22 15:51:02,2022-04-16 15:51:02+02:00
26,15:52:18,16.04.22,1,3.3,531,16.04.22 15:52:18,2022-04-16 15:52:18+02:00
30,15:53:01,16.04.22,1,4.7,531,16.04.22 15:53:01,2022-04-16 15:53:01+02:00
31,15:55:59,16.04.22,1,24.3,531,16.04.22 15:55:59,2022-04-16 15:55:59+02:00
19,15:56:08,16.04.22,1,11.7,531,16.04.22 15:56:08,2022-04-16 15:56:08+02:00
28,15:56:20,16.04.22,1,4.0,531,16.04.22 15:56:20,2022-04-16 15:56:20+02:00
36,15:56:41,16.04.22,1,1.0,531,16.04.22 15:56:41,2022-04-16 15:56:41+02:00
24,15:56:57,16.04.22,1,3.1,531,16.04.22 15:56:57,2022-04-16 15:56:57+02:00
21,15:58:35,16.04.22,1,1.9,531,16.04.22 15:58:35,2022-04-16 15:58:35+02:00
31,16:01:08,16.04.22,1,18.4,531,16.04.22 16:01:08,2022-04-16 16:01:08+02:00
13,16:02:53,16.04.22,1,2.7,531,16.04.22 16:02:53,2022-04-16 16:02:53+02:00
27,16:03:27,16.04.22,1,18.4,531,16.04.22 16:03:27,2022-04-16 16:03:27+02:00
28,16:06:41,16.04.22,1,3.6,531,16.04.22 16:06:41,2022-04-16 16:06:41+02:00
24,16:07:15,16.04.22,1,5.7,531,16.04.22 16:07:15,2022-04-16 16:07:15+02:00
36,16:10:04,16.04.22,1,25.5,531,16.04.22 16:10:04,2022-04-16 16:10:04+02:00
34,16:13:17,16.04.22,1,1.2,531,16.04.22 16:13:17,2022-04-16 16:13:17+02:00
11,16:15:08,16.04.22,1,3.2,531,16.04.22 16:15:08,2022-04-16 16:15:08+02:00
38,16:16:01,16.04.22,1,4.4,531,16.04.22 16:16:01,2022-04-16 16:16:01+02:00
26,16:17:59,16.04.22,1,1.6,531,16.04.22 16:17:59,2022-04-16 16:17:59+02:00
24,16:18:02,16.04.22,1,15.7,531,16.04.22 16:18:02,2022-04-16 16:18:02+02:00
44,16:18:33,16.04.22,1,25.5,531,16.04.22 16:18:33,2022-04-16 16:18:33+02:00
7,16:19:07,16.04.22,1,2.9,531,16.04.22 16:19:07,2022-04-16 16:19:07+02:00
28,16:22:47,16.04.22,1,4.6,531,16.04.22 16:22:47,2022-04-16 16:22:47+02:00
21,16:23:09,16.04.22,1,3.4,531,16.04.22 16:23:09,2022-04-16 16:23:09+02:00
14,16:23:58,16.04.22,1,2.3,531,16.04.22 16:23:58,2022-04-16 16:23:58+02:00
17,16:24:45,16.04.22,1,5.7,531,16.04.22 16:24:45,2022-04-16 16:24:45+02:00
14,16:24:47,16.04.22,1,5.0,531,16.04.22 16:24:47,2022-04-16 16:24:47+02:00
50,16:25:22,16.04.22,1,3.1,531,16.04.22 16:25:22,2022-04-16 16:25:22+02:00
38,16:25:36,16.04.22,1,23.1,531,16.04.22 16:25:36,2022-04-16 16:25:36+02:00
33,16:25:53,16.04.22,1,4.3,531,16.04.22 16:25:53,2022-04-16 16:25:53+02:00
31,16:25:55,16.04.22,1,5.8,531,16.04.22 16:25:55,2022-04-16 16:25:55+02:00
31,16:26:02,16.04.22,1,5.1,531,16.04.22 16:26:02,2022-04-16 16:26:02+02:00
27,16:26:53,16.04.22,1,1.7,531,16.04.22 16:26:53,2022-04-16 16:26:53+02:00
18,16:28:11,16.04.22,1,7.5,531,16.04.22 16:28:11,2022-04-16 16:28:11+02:00
31,16:28:59,16.04.22,1,4.7,531,16.04.22 16:28:59,2022-04-16 16:28:59+02:00
29,16:29:59,16.04.22,1,4.1,531,16.04.22 16:29:59,2022-04-16 16:29:59+02:00
12,16:30:36,16.04.22,1,25.5,531,16.04.22 16:30:36,2022-04-16 16:30:36+02:00
36,16:32:47,16.04.22,1,24.8,531,16.04.22 16:32:47,2022-04-16 16:32:47+02:00
27,16:33:01,16.04.22,1,6.5,531,16.04.22 16:33:01,2022-04-16 16:33:01+02:00
54,16:33:34,16.04.22,1,1.7,531,16.04.22 16:33:34,2022-04-16 16:33:34+02:00
33,16:34:52,16.04.22,1,6.0,531,16.04.22 16:34:52,2022-04-16 16:34:52+02:00
35,16:34:53,16.04.22,1,3.3,531,16.04.22 16:34:53,2022-04-16 16:34:53+02:00
10,16:35:25,16.04.22,1,12.9,531,16.04.22 16:35:25,2022-04-16 16:35:25+02:00
26,16:37:21,16.04.22,1,4.8,531,16.04.22 16:37:21,2022-04-16 16:37:21+02:00
19,16:37:49,16.04.22,1,12.1,531,16.04.22 16:37:49,2022-04-16 16:37:49+02:00
43,16:39:44,16.04.22,1,25.5,531,16.04.22 16:39:44,2022-04-16 16:39:44+02:00
12,16:40:13,16.04.22,1,1.0,531,16.04.22 16:40:13,2022-04-16 16:40:13+02:00
17,16:40:52,16.04.22,1,11.6,531,16.04.22 16:40:52,2022-04-16 16:40:52+02:00
34,16:41:04,16.04.22,1,3.0,531,16.04.22 16:41:04,2022-04-16 16:41:04+02:00
27,16:41:13,16.04.22,1,16.2,531,16.04.22 16:41:13,2022-04-16 16:41:13+02:00
47,16:43:20,16.04.22,1,4.7,531,16.04.22 16:43:20,2022-04-16 16:43:20+02:00
28,16:43:40,16.04.22,1,3.3,531,16.04.22 16:43:40,2022-04-16 16:43:40+02:00
38,16:45:44,16.04.22,1,5.4,531,16.04.22 16:45:44,2022-04-16 16:45:44+02:00
38,16:46:30,16.04.22,1,3.3,531,16.04.22 16:46:30,2022-04-16 16:46:30+02:00
33,16:48:52,16.04.22,1,3.7,531,16.04.22 16:48:52,2022-04-16 16:48:52+02:00
32,16:49:38,16.04.22,1,23.2,531,16.04.22 16:49:38,2022-04-16 16:49:38+02:00
46,16:50:10,16.04.22,1,1.9,531,16.04.22 16:50:10,2022-04-16 16:50:10+02:00
28,16:50:42,16.04.22,1,19.2,531,16.04.22 16:50:42,2022-04-16 16:50:42+02:00
44,16:51:09,16.04.22,1,3.3,531,16.04.22 16:51:09,2022-04-16 16:51:09+02:00
42,16:53:34,16.04.22,1,25.1,531,16.04.22 16:53:34,2022-04-16 16:53:34+02:00
29,16:54:45,16.04.22,1,2.7,531,16.04.22 16:54:45,2022-04-16 16:54:45+02:00
7,16:55:00,16.04.22,1,2.2,531,16.04.22 16:55:00,2022-04-16 16:55:00+02:00
30,16:57:13,16.04.22,1,1.0,531,16.04.22 16:57:13,2022-04-16 16:57:13+02:00
27,16:57:26,16.04.22,1,4.5,531,16.04.22 16:57:26,2022-04-16 16:57:26+02:00
