Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:20:47,07.09.19,2,4.1,13,07.09.19 17:20:47,2019-09-07 17:20:47+02:00
29,17:20:52,07.09.19,2,3.4,13,07.09.19 17:20:52,2019-09-07 17:20:52+02:00
32,17:20:57,07.09.19,2,4.5,13,07.09.19 17:20:57,2019-09-07 17:20:57+02:00
24,17:21:44,07.09.19,2,6.1,13,07.09.19 17:21:44,2019-09-07 17:21:44+02:00
28,17:21:51,07.09.19,2,3.7,13,07.09.19 17:21:51,2019-09-07 17:21:51+02:00
44,17:22:03,07.09.19,2,5.1,13,07.09.19 17:22:03,2019-09-07 17:22:03+02:00
31,17:22:30,07.09.19,2,5.1,13,07.09.19 17:22:30,2019-09-07 17:22:30+02:00
26,17:22:33,07.09.19,2,4.1,13,07.09.19 17:22:33,2019-09-07 17:22:33+02:00
31,17:22:40,07.09.19,2,4.8,13,07.09.19 17:22:40,2019-09-07 17:22:40+02:00
39,17:23:10,07.09.19,2,3.0,13,07.09.19 17:23:10,2019-09-07 17:23:10+02:00
36,17:23:13,07.09.19,2,3.5,13,07.09.19 17:23:13,2019-09-07 17:23:13+02:00
26,17:24:40,07.09.19,2,3.6,13,07.09.19 17:24:40,2019-09-07 17:24:40+02:00
28,17:24:56,07.09.19,2,5.6,13,07.09.19 17:24:56,2019-09-07 17:24:56+02:00
26,17:25:00,07.09.19,2,5.4,13,07.09.19 17:25:00,2019-09-07 17:25:00+02:00
26,17:25:02,07.09.19,2,5.4,13,07.09.19 17:25:02,2019-09-07 17:25:02+02:00
33,17:25:44,07.09.19,2,4.1,13,07.09.19 17:25:44,2019-09-07 17:25:44+02:00
32,17:25:45,07.09.19,2,8.2,13,07.09.19 17:25:45,2019-09-07 17:25:45+02:00
28,17:25:50,07.09.19,2,25.5,13,07.09.19 17:25:50,2019-09-07 17:25:50+02:00
25,17:25:59,07.09.19,2,4.1,13,07.09.19 17:25:59,2019-09-07 17:25:59+02:00
33,17:26:13,07.09.19,2,4.4,13,07.09.19 17:26:13,2019-09-07 17:26:13+02:00
38,17:26:34,07.09.19,2,3.9,13,07.09.19 17:26:34,2019-09-07 17:26:34+02:00
38,17:26:46,07.09.19,2,4.6,13,07.09.19 17:26:46,2019-09-07 17:26:46+02:00
34,17:26:48,07.09.19,2,4.2,13,07.09.19 17:26:48,2019-09-07 17:26:48+02:00
34,17:26:51,07.09.19,2,4.2,13,07.09.19 17:26:51,2019-09-07 17:26:51+02:00
32,17:27:26,07.09.19,2,3.3,13,07.09.19 17:27:26,2019-09-07 17:27:26+02:00
42,17:27:41,07.09.19,2,5.3,13,07.09.19 17:27:41,2019-09-07 17:27:41+02:00
36,17:28:56,07.09.19,2,4.2,13,07.09.19 17:28:56,2019-09-07 17:28:56+02:00
41,17:29:41,07.09.19,2,5.5,13,07.09.19 17:29:41,2019-09-07 17:29:41+02:00
40,17:29:57,07.09.19,2,5.8,13,07.09.19 17:29:57,2019-09-07 17:29:57+02:00
41,17:30:00,07.09.19,2,4.2,13,07.09.19 17:30:00,2019-09-07 17:30:00+02:00
38,17:30:18,07.09.19,2,5.3,13,07.09.19 17:30:18,2019-09-07 17:30:18+02:00
39,17:30:19,07.09.19,2,6.8,13,07.09.19 17:30:19,2019-09-07 17:30:19+02:00
40,17:30:21,07.09.19,2,3.7,13,07.09.19 17:30:21,2019-09-07 17:30:21+02:00
32,17:30:31,07.09.19,2,5.6,13,07.09.19 17:30:31,2019-09-07 17:30:31+02:00
31,17:30:51,07.09.19,2,5.4,13,07.09.19 17:30:51,2019-09-07 17:30:51+02:00
28,17:31:38,07.09.19,2,4.2,13,07.09.19 17:31:38,2019-09-07 17:31:38+02:00
34,17:32:05,07.09.19,2,3.9,13,07.09.19 17:32:05,2019-09-07 17:32:05+02:00
37,17:33:09,07.09.19,2,4.7,13,07.09.19 17:33:09,2019-09-07 17:33:09+02:00
31,17:33:15,07.09.19,2,3.6,13,07.09.19 17:33:15,2019-09-07 17:33:15+02:00
28,17:33:17,07.09.19,2,4.2,13,07.09.19 17:33:17,2019-09-07 17:33:17+02:00
26,17:33:22,07.09.19,2,5.5,13,07.09.19 17:33:22,2019-09-07 17:33:22+02:00
16,17:33:31,07.09.19,2,3.0,13,07.09.19 17:33:31,2019-09-07 17:33:31+02:00
27,17:33:52,07.09.19,2,6.3,13,07.09.19 17:33:52,2019-09-07 17:33:52+02:00
22,17:33:57,07.09.19,2,2.9,13,07.09.19 17:33:57,2019-09-07 17:33:57+02:00
37,17:34:26,07.09.19,2,4.2,13,07.09.19 17:34:26,2019-09-07 17:34:26+02:00
38,17:34:28,07.09.19,2,10.4,13,07.09.19 17:34:28,2019-09-07 17:34:28+02:00
33,17:34:29,07.09.19,2,7.6,13,07.09.19 17:34:29,2019-09-07 17:34:29+02:00
22,17:35:14,07.09.19,2,6.6,13,07.09.19 17:35:14,2019-09-07 17:35:14+02:00
29,17:35:26,07.09.19,2,5.6,13,07.09.19 17:35:26,2019-09-07 17:35:26+02:00
26,17:35:31,07.09.19,2,6.2,13,07.09.19 17:35:31,2019-09-07 17:35:31+02:00
24,17:35:32,07.09.19,2,5.7,13,07.09.19 17:35:32,2019-09-07 17:35:32+02:00
25,17:35:36,07.09.19,2,4.8,13,07.09.19 17:35:36,2019-09-07 17:35:36+02:00
13,17:35:44,07.09.19,2,2.3,13,07.09.19 17:35:44,2019-09-07 17:35:44+02:00
33,17:36:14,07.09.19,2,4.2,13,07.09.19 17:36:14,2019-09-07 17:36:14+02:00
18,17:36:30,07.09.19,2,4.2,13,07.09.19 17:36:30,2019-09-07 17:36:30+02:00
20,17:36:34,07.09.19,2,4.3,13,07.09.19 17:36:34,2019-09-07 17:36:34+02:00
35,17:36:50,07.09.19,2,4.8,13,07.09.19 17:36:50,2019-09-07 17:36:50+02:00
28,17:37:31,07.09.19,2,4.3,13,07.09.19 17:37:31,2019-09-07 17:37:31+02:00
28,17:37:34,07.09.19,2,4.7,13,07.09.19 17:37:34,2019-09-07 17:37:34+02:00
26,17:37:37,07.09.19,2,5.3,13,07.09.19 17:37:37,2019-09-07 17:37:37+02:00
41,17:38:25,07.09.19,2,5.4,13,07.09.19 17:38:25,2019-09-07 17:38:25+02:00
38,17:38:30,07.09.19,2,3.7,13,07.09.19 17:38:30,2019-09-07 17:38:30+02:00
43,17:38:46,07.09.19,2,3.7,13,07.09.19 17:38:46,2019-09-07 17:38:46+02:00
40,17:38:49,07.09.19,2,4.3,13,07.09.19 17:38:49,2019-09-07 17:38:49+02:00
40,17:39:10,07.09.19,2,3.4,13,07.09.19 17:39:10,2019-09-07 17:39:10+02:00
43,17:39:13,07.09.19,2,3.5,13,07.09.19 17:39:13,2019-09-07 17:39:13+02:00
32,17:40:48,07.09.19,2,3.5,13,07.09.19 17:40:48,2019-09-07 17:40:48+02:00
19,17:40:51,07.09.19,2,1.6,13,07.09.19 17:40:51,2019-09-07 17:40:51+02:00
32,17:41:13,07.09.19,2,12.9,13,07.09.19 17:41:13,2019-09-07 17:41:13+02:00
33,17:41:17,07.09.19,2,25.5,13,07.09.19 17:41:17,2019-09-07 17:41:17+02:00
32,17:41:31,07.09.19,2,5.1,13,07.09.19 17:41:31,2019-09-07 17:41:31+02:00
27,17:41:34,07.09.19,2,3.8,13,07.09.19 17:41:34,2019-09-07 17:41:34+02:00
20,17:41:39,07.09.19,2,4.3,13,07.09.19 17:41:39,2019-09-07 17:41:39+02:00
36,17:42:13,07.09.19,2,6.3,13,07.09.19 17:42:13,2019-09-07 17:42:13+02:00
38,17:42:17,07.09.19,2,4.9,13,07.09.19 17:42:17,2019-09-07 17:42:17+02:00
31,17:42:58,07.09.19,2,4.3,13,07.09.19 17:42:58,2019-09-07 17:42:58+02:00
51,17:43:12,07.09.19,2,4.3,13,07.09.19 17:43:12,2019-09-07 17:43:12+02:00
49,17:43:25,07.09.19,2,6.1,13,07.09.19 17:43:25,2019-09-07 17:43:25+02:00
38,17:43:29,07.09.19,2,4.2,13,07.09.19 17:43:29,2019-09-07 17:43:29+02:00
47,17:43:46,07.09.19,2,4.0,13,07.09.19 17:43:46,2019-09-07 17:43:46+02:00
26,17:44:11,07.09.19,2,3.3,13,07.09.19 17:44:11,2019-09-07 17:44:11+02:00
24,17:44:16,07.09.19,2,4.3,13,07.09.19 17:44:16,2019-09-07 17:44:16+02:00
22,17:44:20,07.09.19,2,4.3,13,07.09.19 17:44:20,2019-09-07 17:44:20+02:00
23,17:44:22,07.09.19,2,4.0,13,07.09.19 17:44:22,2019-09-07 17:44:22+02:00
25,17:44:48,07.09.19,2,3.7,13,07.09.19 17:44:48,2019-09-07 17:44:48+02:00
36,17:45:21,07.09.19,2,4.5,13,07.09.19 17:45:21,2019-09-07 17:45:21+02:00
24,17:45:35,07.09.19,2,4.7,13,07.09.19 17:45:35,2019-09-07 17:45:35+02:00
27,17:45:38,07.09.19,2,3.6,13,07.09.19 17:45:38,2019-09-07 17:45:38+02:00
27,17:45:41,07.09.19,2,4.8,13,07.09.19 17:45:41,2019-09-07 17:45:41+02:00
37,17:47:09,07.09.19,2,4.2,13,07.09.19 17:47:09,2019-09-07 17:47:09+02:00
34,17:47:23,07.09.19,2,4.9,13,07.09.19 17:47:23,2019-09-07 17:47:23+02:00
31,17:48:09,07.09.19,2,25.5,13,07.09.19 17:48:09,2019-09-07 17:48:09+02:00
28,17:48:11,07.09.19,2,6.6,13,07.09.19 17:48:11,2019-09-07 17:48:11+02:00
27,17:48:38,07.09.19,2,4.7,13,07.09.19 17:48:38,2019-09-07 17:48:38+02:00
21,17:48:47,07.09.19,2,3.6,13,07.09.19 17:48:47,2019-09-07 17:48:47+02:00
19,17:48:49,07.09.19,2,4.3,13,07.09.19 17:48:49,2019-09-07 17:48:49+02:00
26,17:48:54,07.09.19,2,4.9,13,07.09.19 17:48:54,2019-09-07 17:48:54+02:00
29,17:48:56,07.09.19,2,4.7,13,07.09.19 17:48:56,2019-09-07 17:48:56+02:00
25,17:49:01,07.09.19,2,4.4,13,07.09.19 17:49:01,2019-09-07 17:49:01+02:00
44,17:49:24,07.09.19,2,4.1,13,07.09.19 17:49:24,2019-09-07 17:49:24+02:00
26,17:49:53,07.09.19,2,3.6,13,07.09.19 17:49:53,2019-09-07 17:49:53+02:00
37,17:50:05,07.09.19,2,19.0,13,07.09.19 17:50:05,2019-09-07 17:50:05+02:00
37,17:50:07,07.09.19,2,4.1,13,07.09.19 17:50:07,2019-09-07 17:50:07+02:00
40,17:50:09,07.09.19,2,4.4,13,07.09.19 17:50:09,2019-09-07 17:50:09+02:00
35,17:50:12,07.09.19,2,5.5,13,07.09.19 17:50:12,2019-09-07 17:50:12+02:00
30,17:50:17,07.09.19,2,4.1,13,07.09.19 17:50:17,2019-09-07 17:50:17+02:00
50,17:50:43,07.09.19,2,4.3,13,07.09.19 17:50:43,2019-09-07 17:50:43+02:00
51,17:51:28,07.09.19,2,5.0,13,07.09.19 17:51:28,2019-09-07 17:51:28+02:00
49,17:51:36,07.09.19,2,4.4,13,07.09.19 17:51:36,2019-09-07 17:51:36+02:00
26,17:51:50,07.09.19,2,4.4,13,07.09.19 17:51:50,2019-09-07 17:51:50+02:00
33,17:52:09,07.09.19,2,3.9,13,07.09.19 17:52:09,2019-09-07 17:52:09+02:00
34,17:52:11,07.09.19,2,5.1,13,07.09.19 17:52:11,2019-09-07 17:52:11+02:00
30,17:52:16,07.09.19,2,4.0,13,07.09.19 17:52:16,2019-09-07 17:52:16+02:00
41,17:52:24,07.09.19,2,5.3,13,07.09.19 17:52:24,2019-09-07 17:52:24+02:00
46,17:53:48,07.09.19,2,4.4,13,07.09.19 17:53:48,2019-09-07 17:53:48+02:00
31,17:53:55,07.09.19,2,4.5,13,07.09.19 17:53:55,2019-09-07 17:53:55+02:00
32,17:54:11,07.09.19,2,5.8,13,07.09.19 17:54:11,2019-09-07 17:54:11+02:00
38,17:54:16,07.09.19,2,5.2,13,07.09.19 17:54:16,2019-09-07 17:54:16+02:00
38,17:54:19,07.09.19,2,4.7,13,07.09.19 17:54:19,2019-09-07 17:54:19+02:00
36,17:54:34,07.09.19,2,6.0,13,07.09.19 17:54:34,2019-09-07 17:54:34+02:00
33,17:56:00,07.09.19,2,16.1,13,07.09.19 17:56:00,2019-09-07 17:56:00+02:00
29,17:56:03,07.09.19,2,17.7,13,07.09.19 17:56:03,2019-09-07 17:56:03+02:00
26,17:56:04,07.09.19,2,5.9,13,07.09.19 17:56:04,2019-09-07 17:56:04+02:00
26,17:56:08,07.09.19,2,3.9,13,07.09.19 17:56:08,2019-09-07 17:56:08+02:00
27,17:56:10,07.09.19,2,3.8,13,07.09.19 17:56:10,2019-09-07 17:56:10+02:00
25,17:56:28,07.09.19,2,5.2,13,07.09.19 17:56:28,2019-09-07 17:56:28+02:00
19,17:56:30,07.09.19,2,4.4,13,07.09.19 17:56:30,2019-09-07 17:56:30+02:00
53,17:57:15,07.09.19,2,4.1,13,07.09.19 17:57:15,2019-09-07 17:57:15+02:00
46,17:57:52,07.09.19,2,4.5,13,07.09.19 17:57:52,2019-09-07 17:57:52+02:00
46,17:58:06,07.09.19,2,4.5,13,07.09.19 17:58:06,2019-09-07 17:58:06+02:00
34,17:58:11,07.09.19,2,4.1,13,07.09.19 17:58:11,2019-09-07 17:58:11+02:00
31,17:58:16,07.09.19,2,4.1,13,07.09.19 17:58:16,2019-09-07 17:58:16+02:00
32,17:58:19,07.09.19,2,6.2,13,07.09.19 17:58:19,2019-09-07 17:58:19+02:00
29,17:58:22,07.09.19,2,3.6,13,07.09.19 17:58:22,2019-09-07 17:58:22+02:00
34,17:59:15,07.09.19,2,5.5,13,07.09.19 17:59:15,2019-09-07 17:59:15+02:00
36,17:59:23,07.09.19,2,3.5,13,07.09.19 17:59:23,2019-09-07 17:59:23+02:00
42,17:59:43,07.09.19,2,4.1,13,07.09.19 17:59:43,2019-09-07 17:59:43+02:00
38,18:00:10,07.09.19,2,5.4,13,07.09.19 18:00:10,2019-09-07 18:00:10+02:00
26,18:00:28,07.09.19,2,4.4,13,07.09.19 18:00:28,2019-09-07 18:00:28+02:00
24,18:00:31,07.09.19,2,3.8,13,07.09.19 18:00:31,2019-09-07 18:00:31+02:00
31,18:00:44,07.09.19,2,4.2,13,07.09.19 18:00:44,2019-09-07 18:00:44+02:00
30,18:01:06,07.09.19,2,4.4,13,07.09.19 18:01:06,2019-09-07 18:01:06+02:00
42,18:01:48,07.09.19,2,5.7,13,07.09.19 18:01:48,2019-09-07 18:01:48+02:00
43,18:01:55,07.09.19,2,4.4,13,07.09.19 18:01:55,2019-09-07 18:01:55+02:00
38,18:02:03,07.09.19,2,3.7,13,07.09.19 18:02:03,2019-09-07 18:02:03+02:00
41,18:02:07,07.09.19,2,4.5,13,07.09.19 18:02:07,2019-09-07 18:02:07+02:00
31,18:02:11,07.09.19,2,4.3,13,07.09.19 18:02:11,2019-09-07 18:02:11+02:00
34,18:03:34,07.09.19,2,25.5,13,07.09.19 18:03:34,2019-09-07 18:03:34+02:00
30,18:03:34,07.09.19,2,4.5,13,07.09.19 18:03:34,2019-09-07 18:03:34+02:00
32,18:04:03,07.09.19,2,4.9,13,07.09.19 18:04:03,2019-09-07 18:04:03+02:00
19,18:04:07,07.09.19,2,5.4,13,07.09.19 18:04:07,2019-09-07 18:04:07+02:00
22,18:04:48,07.09.19,2,4.5,13,07.09.19 18:04:48,2019-09-07 18:04:48+02:00
35,18:05:19,07.09.19,2,18.2,13,07.09.19 18:05:19,2019-09-07 18:05:19+02:00
38,18:05:22,07.09.19,2,3.8,13,07.09.19 18:05:22,2019-09-07 18:05:22+02:00
37,18:05:23,07.09.19,2,4.7,13,07.09.19 18:05:23,2019-09-07 18:05:23+02:00
33,18:05:25,07.09.19,2,3.2,13,07.09.19 18:05:25,2019-09-07 18:05:25+02:00
45,18:05:39,07.09.19,2,5.4,13,07.09.19 18:05:39,2019-09-07 18:05:39+02:00
40,18:05:44,07.09.19,2,4.7,13,07.09.19 18:05:44,2019-09-07 18:05:44+02:00
52,18:06:05,07.09.19,2,4.9,13,07.09.19 18:06:05,2019-09-07 18:06:05+02:00
9,18:07:22,07.09.19,2,6.3,13,07.09.19 18:07:22,2019-09-07 18:07:22+02:00
10,18:07:24,07.09.19,2,4.5,13,07.09.19 18:07:24,2019-09-07 18:07:24+02:00
42,18:07:30,07.09.19,2,4.5,13,07.09.19 18:07:30,2019-09-07 18:07:30+02:00
36,18:07:47,07.09.19,2,0.7,13,07.09.19 18:07:47,2019-09-07 18:07:47+02:00
44,18:08:01,07.09.19,2,4.0,13,07.09.19 18:08:01,2019-09-07 18:08:01+02:00
45,18:08:07,07.09.19,2,5.2,13,07.09.19 18:08:07,2019-09-07 18:08:07+02:00
38,18:08:12,07.09.19,2,4.2,13,07.09.19 18:08:12,2019-09-07 18:08:12+02:00
21,18:08:18,07.09.19,2,4.5,13,07.09.19 18:08:18,2019-09-07 18:08:18+02:00
39,18:08:29,07.09.19,2,4.8,13,07.09.19 18:08:29,2019-09-07 18:08:29+02:00
34,18:08:49,07.09.19,2,4.4,13,07.09.19 18:08:49,2019-09-07 18:08:49+02:00
33,18:09:26,07.09.19,2,19.1,13,07.09.19 18:09:26,2019-09-07 18:09:26+02:00
44,18:09:58,07.09.19,2,5.0,13,07.09.19 18:09:58,2019-09-07 18:09:58+02:00
44,18:09:59,07.09.19,2,4.0,13,07.09.19 18:09:59,2019-09-07 18:09:59+02:00
39,18:10:07,07.09.19,2,4.5,13,07.09.19 18:10:07,2019-09-07 18:10:07+02:00
44,18:10:17,07.09.19,2,5.2,13,07.09.19 18:10:17,2019-09-07 18:10:17+02:00
42,18:10:23,07.09.19,2,5.1,13,07.09.19 18:10:23,2019-09-07 18:10:23+02:00
42,18:10:25,07.09.19,2,4.1,13,07.09.19 18:10:25,2019-09-07 18:10:25+02:00
24,18:10:30,07.09.19,2,5.8,13,07.09.19 18:10:30,2019-09-07 18:10:30+02:00
35,18:10:57,07.09.19,2,23.9,13,07.09.19 18:10:57,2019-09-07 18:10:57+02:00
35,18:10:58,07.09.19,2,4.6,13,07.09.19 18:10:58,2019-09-07 18:10:58+02:00
33,18:10:59,07.09.19,2,6.6,13,07.09.19 18:10:59,2019-09-07 18:10:59+02:00
40,18:11:33,07.09.19,2,5.1,13,07.09.19 18:11:33,2019-09-07 18:11:33+02:00
30,18:11:37,07.09.19,2,4.6,13,07.09.19 18:11:37,2019-09-07 18:11:37+02:00
25,18:11:40,07.09.19,2,4.7,13,07.09.19 18:11:40,2019-09-07 18:11:40+02:00
25,18:11:42,07.09.19,2,4.5,13,07.09.19 18:11:42,2019-09-07 18:11:42+02:00
28,18:11:45,07.09.19,2,3.8,13,07.09.19 18:11:45,2019-09-07 18:11:45+02:00
23,18:11:49,07.09.19,2,3.9,13,07.09.19 18:11:49,2019-09-07 18:11:49+02:00
42,18:12:27,07.09.19,2,4.5,13,07.09.19 18:12:27,2019-09-07 18:12:27+02:00
46,18:12:46,07.09.19,2,5.0,13,07.09.19 18:12:46,2019-09-07 18:12:46+02:00
32,18:12:53,07.09.19,2,4.2,13,07.09.19 18:12:53,2019-09-07 18:12:53+02:00
34,18:12:57,07.09.19,2,5.5,13,07.09.19 18:12:57,2019-09-07 18:12:57+02:00
34,18:13:11,07.09.19,2,3.8,13,07.09.19 18:13:11,2019-09-07 18:13:11+02:00
42,18:13:28,07.09.19,2,4.6,13,07.09.19 18:13:28,2019-09-07 18:13:28+02:00
46,18:13:30,07.09.19,2,5.5,13,07.09.19 18:13:30,2019-09-07 18:13:30+02:00
28,18:13:35,07.09.19,2,4.6,13,07.09.19 18:13:35,2019-09-07 18:13:35+02:00
42,18:14:10,07.09.19,2,4.2,13,07.09.19 18:14:10,2019-09-07 18:14:10+02:00
38,18:14:21,07.09.19,2,4.0,13,07.09.19 18:14:21,2019-09-07 18:14:21+02:00
35,18:14:22,07.09.19,2,4.6,13,07.09.19 18:14:22,2019-09-07 18:14:22+02:00
38,18:14:26,07.09.19,2,5.1,13,07.09.19 18:14:26,2019-09-07 18:14:26+02:00
41,18:14:55,07.09.19,2,5.5,13,07.09.19 18:14:55,2019-09-07 18:14:55+02:00
34,18:14:59,07.09.19,2,5.0,13,07.09.19 18:14:59,2019-09-07 18:14:59+02:00
42,18:15:06,07.09.19,2,5.1,13,07.09.19 18:15:06,2019-09-07 18:15:06+02:00
37,18:15:21,07.09.19,2,4.3,13,07.09.19 18:15:21,2019-09-07 18:15:21+02:00
36,18:15:23,07.09.19,2,4.9,13,07.09.19 18:15:23,2019-09-07 18:15:23+02:00
41,18:15:33,07.09.19,2,4.7,13,07.09.19 18:15:33,2019-09-07 18:15:33+02:00
21,18:16:11,07.09.19,2,4.6,13,07.09.19 18:16:11,2019-09-07 18:16:11+02:00
25,18:16:18,07.09.19,2,4.6,13,07.09.19 18:16:18,2019-09-07 18:16:18+02:00
28,18:16:21,07.09.19,2,4.6,13,07.09.19 18:16:21,2019-09-07 18:16:21+02:00
47,18:16:53,07.09.19,2,3.5,13,07.09.19 18:16:53,2019-09-07 18:16:53+02:00
33,18:17:00,07.09.19,2,4.6,13,07.09.19 18:17:00,2019-09-07 18:17:00+02:00
51,18:17:16,07.09.19,2,4.1,13,07.09.19 18:17:16,2019-09-07 18:17:16+02:00
31,18:17:24,07.09.19,2,4.2,13,07.09.19 18:17:24,2019-09-07 18:17:24+02:00
29,18:18:08,07.09.19,2,4.7,13,07.09.19 18:18:08,2019-09-07 18:18:08+02:00
28,18:18:13,07.09.19,2,25.5,13,07.09.19 18:18:13,2019-09-07 18:18:13+02:00
26,18:18:15,07.09.19,2,6.3,13,07.09.19 18:18:15,2019-09-07 18:18:15+02:00
24,18:18:16,07.09.19,2,3.9,13,07.09.19 18:18:16,2019-09-07 18:18:16+02:00
30,18:18:30,07.09.19,2,5.3,13,07.09.19 18:18:30,2019-09-07 18:18:30+02:00
24,18:19:07,07.09.19,2,3.7,13,07.09.19 18:19:07,2019-09-07 18:19:07+02:00
24,18:19:19,07.09.19,2,17.6,13,07.09.19 18:19:19,2019-09-07 18:19:19+02:00
37,18:19:37,07.09.19,2,6.2,13,07.09.19 18:19:37,2019-09-07 18:19:37+02:00
49,18:19:47,07.09.19,2,4.5,13,07.09.19 18:19:47,2019-09-07 18:19:47+02:00
36,18:20:02,07.09.19,2,4.6,13,07.09.19 18:20:02,2019-09-07 18:20:02+02:00
35,18:20:07,07.09.19,2,4.7,13,07.09.19 18:20:07,2019-09-07 18:20:07+02:00
34,18:20:08,07.09.19,2,4.7,13,07.09.19 18:20:08,2019-09-07 18:20:08+02:00
40,18:21:44,07.09.19,2,4.9,13,07.09.19 18:21:44,2019-09-07 18:21:44+02:00
41,18:21:47,07.09.19,2,4.7,13,07.09.19 18:21:47,2019-09-07 18:21:47+02:00
37,18:22:20,07.09.19,2,6.8,13,07.09.19 18:22:20,2019-09-07 18:22:20+02:00
33,18:22:22,07.09.19,2,4.8,13,07.09.19 18:22:22,2019-09-07 18:22:22+02:00
29,18:22:27,07.09.19,2,4.8,13,07.09.19 18:22:27,2019-09-07 18:22:27+02:00
44,18:23:05,07.09.19,2,3.6,13,07.09.19 18:23:05,2019-09-07 18:23:05+02:00
35,18:23:24,07.09.19,2,4.9,13,07.09.19 18:23:24,2019-09-07 18:23:24+02:00
35,18:23:40,07.09.19,2,3.6,13,07.09.19 18:23:40,2019-09-07 18:23:40+02:00
40,18:23:46,07.09.19,2,4.5,13,07.09.19 18:23:46,2019-09-07 18:23:46+02:00
32,18:23:54,07.09.19,2,6.6,13,07.09.19 18:23:54,2019-09-07 18:23:54+02:00
28,18:24:04,07.09.19,2,5.0,13,07.09.19 18:24:04,2019-09-07 18:24:04+02:00
39,18:24:41,07.09.19,2,4.6,13,07.09.19 18:24:41,2019-09-07 18:24:41+02:00
33,18:24:52,07.09.19,2,4.8,13,07.09.19 18:24:52,2019-09-07 18:24:52+02:00
33,18:24:54,07.09.19,2,7.2,13,07.09.19 18:24:54,2019-09-07 18:24:54+02:00
30,18:24:58,07.09.19,2,24.9,13,07.09.19 18:24:58,2019-09-07 18:24:58+02:00
33,18:25:36,07.09.19,2,6.8,13,07.09.19 18:25:36,2019-09-07 18:25:36+02:00
41,18:25:42,07.09.19,2,4.5,13,07.09.19 18:25:42,2019-09-07 18:25:42+02:00
23,18:25:56,07.09.19,2,4.8,13,07.09.19 18:25:56,2019-09-07 18:25:56+02:00
37,18:26:20,07.09.19,2,4.8,13,07.09.19 18:26:20,2019-09-07 18:26:20+02:00
39,18:26:21,07.09.19,2,4.0,13,07.09.19 18:26:21,2019-09-07 18:26:21+02:00
34,18:26:24,07.09.19,2,5.2,13,07.09.19 18:26:24,2019-09-07 18:26:24+02:00
33,18:27:13,07.09.19,2,3.8,13,07.09.19 18:27:13,2019-09-07 18:27:13+02:00
38,18:27:56,07.09.19,2,4.3,13,07.09.19 18:27:56,2019-09-07 18:27:56+02:00
28,18:28:08,07.09.19,2,4.7,13,07.09.19 18:28:08,2019-09-07 18:28:08+02:00
41,18:29:03,07.09.19,2,4.9,13,07.09.19 18:29:03,2019-09-07 18:29:03+02:00
41,18:29:05,07.09.19,2,4.2,13,07.09.19 18:29:05,2019-09-07 18:29:05+02:00
47,18:30:49,07.09.19,2,4.4,13,07.09.19 18:30:49,2019-09-07 18:30:49+02:00
29,18:31:39,07.09.19,2,4.9,13,07.09.19 18:31:39,2019-09-07 18:31:39+02:00
27,18:31:40,07.09.19,2,3.1,13,07.09.19 18:31:40,2019-09-07 18:31:40+02:00
38,18:32:27,07.09.19,2,5.5,13,07.09.19 18:32:27,2019-09-07 18:32:27+02:00
39,18:32:30,07.09.19,2,4.0,13,07.09.19 18:32:30,2019-09-07 18:32:30+02:00
42,18:33:03,07.09.19,2,5.1,13,07.09.19 18:33:03,2019-09-07 18:33:03+02:00
40,18:33:06,07.09.19,2,16.6,13,07.09.19 18:33:06,2019-09-07 18:33:06+02:00
35,18:33:08,07.09.19,2,17.7,13,07.09.19 18:33:08,2019-09-07 18:33:08+02:00
20,18:33:19,07.09.19,2,5.9,13,07.09.19 18:33:19,2019-09-07 18:33:19+02:00
14,18:33:22,07.09.19,2,4.4,13,07.09.19 18:33:22,2019-09-07 18:33:22+02:00
15,18:33:45,07.09.19,2,4.9,13,07.09.19 18:33:45,2019-09-07 18:33:45+02:00
18,18:33:48,07.09.19,2,3.4,13,07.09.19 18:33:48,2019-09-07 18:33:48+02:00
40,18:35:08,07.09.19,2,5.5,13,07.09.19 18:35:08,2019-09-07 18:35:08+02:00
36,18:35:13,07.09.19,2,3.9,13,07.09.19 18:35:13,2019-09-07 18:35:13+02:00
29,18:35:18,07.09.19,2,5.0,13,07.09.19 18:35:18,2019-09-07 18:35:18+02:00
32,18:35:21,07.09.19,2,4.0,13,07.09.19 18:35:21,2019-09-07 18:35:21+02:00
32,18:35:24,07.09.19,2,4.4,13,07.09.19 18:35:24,2019-09-07 18:35:24+02:00
31,18:35:28,07.09.19,2,4.9,13,07.09.19 18:35:28,2019-09-07 18:35:28+02:00
21,18:35:51,07.09.19,2,5.0,13,07.09.19 18:35:51,2019-09-07 18:35:51+02:00
26,18:35:58,07.09.19,2,5.2,13,07.09.19 18:35:58,2019-09-07 18:35:58+02:00
44,18:36:15,07.09.19,2,5.9,13,07.09.19 18:36:15,2019-09-07 18:36:15+02:00
32,18:36:24,07.09.19,2,3.6,13,07.09.19 18:36:24,2019-09-07 18:36:24+02:00
41,18:37:57,07.09.19,2,4.7,13,07.09.19 18:37:57,2019-09-07 18:37:57+02:00
38,18:38:04,07.09.19,2,4.1,13,07.09.19 18:38:04,2019-09-07 18:38:04+02:00
