Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:36:17,21.05.22,1,4.6,544,21.05.22 17:36:17,2022-05-21 17:36:17+02:00
19,17:38:30,21.05.22,1,4.8,544,21.05.22 17:38:30,2022-05-21 17:38:30+02:00
26,17:39:13,21.05.22,1,3.5,544,21.05.22 17:39:13,2022-05-21 17:39:13+02:00
21,17:39:20,21.05.22,1,4.4,544,21.05.22 17:39:20,2022-05-21 17:39:20+02:00
17,17:39:29,21.05.22,1,1.5,544,21.05.22 17:39:29,2022-05-21 17:39:29+02:00
22,17:39:45,21.05.22,1,4.9,544,21.05.22 17:39:45,2022-05-21 17:39:45+02:00
12,17:40:44,21.05.22,1,3.8,544,21.05.22 17:40:44,2022-05-21 17:40:44+02:00
21,17:41:15,21.05.22,1,4.1,544,21.05.22 17:41:15,2022-05-21 17:41:15+02:00
18,17:41:47,21.05.22,1,4.9,544,21.05.22 17:41:47,2022-05-21 17:41:47+02:00
21,17:42:19,21.05.22,1,5.0,544,21.05.22 17:42:19,2022-05-21 17:42:19+02:00
17,17:45:47,21.05.22,1,5.0,544,21.05.22 17:45:47,2022-05-21 17:45:47+02:00
7,17:46:10,21.05.22,1,5.0,544,21.05.22 17:46:10,2022-05-21 17:46:10+02:00
18,17:46:12,21.05.22,1,5.5,544,21.05.22 17:46:12,2022-05-21 17:46:12+02:00
14,17:46:51,21.05.22,1,5.1,544,21.05.22 17:46:51,2022-05-21 17:46:51+02:00
14,17:47:01,21.05.22,1,5.1,544,21.05.22 17:47:01,2022-05-21 17:47:01+02:00
19,17:47:07,21.05.22,1,1.7,544,21.05.22 17:47:07,2022-05-21 17:47:07+02:00
15,17:49:17,21.05.22,1,3.4,544,21.05.22 17:49:17,2022-05-21 17:49:17+02:00
9,17:50:30,21.05.22,1,5.2,544,21.05.22 17:50:30,2022-05-21 17:50:30+02:00
27,17:50:33,21.05.22,1,4.2,544,21.05.22 17:50:33,2022-05-21 17:50:33+02:00
12,17:50:59,21.05.22,1,5.2,544,21.05.22 17:50:59,2022-05-21 17:50:59+02:00
23,17:51:13,21.05.22,1,4.0,544,21.05.22 17:51:13,2022-05-21 17:51:13+02:00
10,17:52:14,21.05.22,1,1.2,544,21.05.22 17:52:14,2022-05-21 17:52:14+02:00
17,17:53:13,21.05.22,1,4.0,544,21.05.22 17:53:13,2022-05-21 17:53:13+02:00
12,17:53:38,21.05.22,1,5.2,544,21.05.22 17:53:38,2022-05-21 17:53:38+02:00
12,17:53:41,21.05.22,1,1.7,544,21.05.22 17:53:41,2022-05-21 17:53:41+02:00
21,17:54:06,21.05.22,1,4.5,544,21.05.22 17:54:06,2022-05-21 17:54:06+02:00
27,17:55:41,21.05.22,1,4.4,544,21.05.22 17:55:41,2022-05-21 17:55:41+02:00
27,17:57:49,21.05.22,1,5.3,544,21.05.22 17:57:49,2022-05-21 17:57:49+02:00
11,17:58:55,21.05.22,1,1.4,544,21.05.22 17:58:55,2022-05-21 17:58:55+02:00
11,18:01:40,21.05.22,1,5.3,544,21.05.22 18:01:40,2022-05-21 18:01:40+02:00
14,18:02:26,21.05.22,1,5.3,544,21.05.22 18:02:26,2022-05-21 18:02:26+02:00
22,18:03:08,21.05.22,1,4.2,544,21.05.22 18:03:08,2022-05-21 18:03:08+02:00
23,18:05:56,21.05.22,1,4.2,544,21.05.22 18:05:56,2022-05-21 18:05:56+02:00
12,18:07:10,21.05.22,1,5.3,544,21.05.22 18:07:10,2022-05-21 18:07:10+02:00
11,18:07:23,21.05.22,1,3.3,544,21.05.22 18:07:23,2022-05-21 18:07:23+02:00
19,18:09:40,21.05.22,1,4.4,544,21.05.22 18:09:40,2022-05-21 18:09:40+02:00
23,18:09:54,21.05.22,1,4.2,544,21.05.22 18:09:54,2022-05-21 18:09:54+02:00
15,18:10:32,21.05.22,1,5.3,544,21.05.22 18:10:32,2022-05-21 18:10:32+02:00
16,18:10:33,21.05.22,1,5.4,544,21.05.22 18:10:33,2022-05-21 18:10:33+02:00
13,18:10:40,21.05.22,1,5.4,544,21.05.22 18:10:40,2022-05-21 18:10:40+02:00
16,18:13:25,21.05.22,1,5.4,544,21.05.22 18:13:25,2022-05-21 18:13:25+02:00
19,18:13:44,21.05.22,1,4.0,544,21.05.22 18:13:44,2022-05-21 18:13:44+02:00
17,18:17:48,21.05.22,1,4.0,544,21.05.22 18:17:48,2022-05-21 18:17:48+02:00
15,18:19:06,21.05.22,1,2.6,544,21.05.22 18:19:06,2022-05-21 18:19:06+02:00
15,18:19:37,21.05.22,1,4.0,544,21.05.22 18:19:37,2022-05-21 18:19:37+02:00
23,18:19:49,21.05.22,1,3.9,544,21.05.22 18:19:49,2022-05-21 18:19:49+02:00
16,18:21:17,21.05.22,1,2.7,544,21.05.22 18:21:17,2022-05-21 18:21:17+02:00
28,18:21:43,21.05.22,1,4.8,544,21.05.22 18:21:43,2022-05-21 18:21:43+02:00
23,18:21:50,21.05.22,1,2.3,544,21.05.22 18:21:50,2022-05-21 18:21:50+02:00
18,18:23:16,21.05.22,1,3.5,544,21.05.22 18:23:16,2022-05-21 18:23:16+02:00
11,18:23:43,21.05.22,1,2.9,544,21.05.22 18:23:43,2022-05-21 18:23:43+02:00
22,18:23:57,21.05.22,1,4.4,544,21.05.22 18:23:57,2022-05-21 18:23:57+02:00
23,18:26:14,21.05.22,1,3.1,544,21.05.22 18:26:14,2022-05-21 18:26:14+02:00
26,18:28:26,21.05.22,1,3.2,544,21.05.22 18:28:26,2022-05-21 18:28:26+02:00
15,18:28:41,21.05.22,1,1.7,544,21.05.22 18:28:41,2022-05-21 18:28:41+02:00
20,18:29:06,21.05.22,1,3.8,544,21.05.22 18:29:06,2022-05-21 18:29:06+02:00
22,18:29:41,21.05.22,1,3.2,544,21.05.22 18:29:41,2022-05-21 18:29:41+02:00
19,18:30:07,21.05.22,1,2.1,544,21.05.22 18:30:07,2022-05-21 18:30:07+02:00
20,18:31:39,21.05.22,1,1.9,544,21.05.22 18:31:39,2022-05-21 18:31:39+02:00
17,18:31:56,21.05.22,1,3.6,544,21.05.22 18:31:56,2022-05-21 18:31:56+02:00
19,18:34:17,21.05.22,1,4.5,544,21.05.22 18:34:17,2022-05-21 18:34:17+02:00
12,18:34:43,21.05.22,1,1.4,544,21.05.22 18:34:43,2022-05-21 18:34:43+02:00
10,18:34:45,21.05.22,1,3.3,544,21.05.22 18:34:45,2022-05-21 18:34:45+02:00
12,18:34:46,21.05.22,1,3.3,544,21.05.22 18:34:46,2022-05-21 18:34:46+02:00
10,18:34:47,21.05.22,1,3.3,544,21.05.22 18:34:47,2022-05-21 18:34:47+02:00
22,18:35:36,21.05.22,1,4.8,544,21.05.22 18:35:36,2022-05-21 18:35:36+02:00
16,18:36:22,21.05.22,1,3.4,544,21.05.22 18:36:22,2022-05-21 18:36:22+02:00
17,18:36:23,21.05.22,1,3.4,544,21.05.22 18:36:23,2022-05-21 18:36:23+02:00
20,18:38:40,21.05.22,1,3.9,544,21.05.22 18:38:40,2022-05-21 18:38:40+02:00
16,18:38:58,21.05.22,1,3.5,544,21.05.22 18:38:58,2022-05-21 18:38:58+02:00
27,18:39:39,21.05.22,1,4.6,544,21.05.22 18:39:39,2022-05-21 18:39:39+02:00
13,18:42:06,21.05.22,1,3.5,544,21.05.22 18:42:06,2022-05-21 18:42:06+02:00
16,18:42:27,21.05.22,1,3.6,544,21.05.22 18:42:27,2022-05-21 18:42:27+02:00
17,18:42:33,21.05.22,1,2.9,544,21.05.22 18:42:33,2022-05-21 18:42:33+02:00
18,18:42:45,21.05.22,1,3.7,544,21.05.22 18:42:45,2022-05-21 18:42:45+02:00
17,18:44:50,21.05.22,1,4.0,544,21.05.22 18:44:50,2022-05-21 18:44:50+02:00
28,18:45:22,21.05.22,1,4.3,544,21.05.22 18:45:22,2022-05-21 18:45:22+02:00
13,18:47:24,21.05.22,1,3.6,544,21.05.22 18:47:24,2022-05-21 18:47:24+02:00
20,18:48:23,21.05.22,1,3.4,544,21.05.22 18:48:23,2022-05-21 18:48:23+02:00
14,18:48:32,21.05.22,1,3.7,544,21.05.22 18:48:32,2022-05-21 18:48:32+02:00
22,18:49:46,21.05.22,1,3.8,544,21.05.22 18:49:46,2022-05-21 18:49:46+02:00
20,18:49:49,21.05.22,1,4.2,544,21.05.22 18:49:49,2022-05-21 18:49:49+02:00
23,18:50:39,21.05.22,1,4.3,544,21.05.22 18:50:39,2022-05-21 18:50:39+02:00
11,18:50:59,21.05.22,1,1.6,544,21.05.22 18:50:59,2022-05-21 18:50:59+02:00
15,18:51:35,21.05.22,1,1.9,544,21.05.22 18:51:35,2022-05-21 18:51:35+02:00
17,18:52:05,21.05.22,1,1.9,544,21.05.22 18:52:05,2022-05-21 18:52:05+02:00
24,18:53:18,21.05.22,1,5.4,544,21.05.22 18:53:18,2022-05-21 18:53:18+02:00
16,18:53:25,21.05.22,1,2.2,544,21.05.22 18:53:25,2022-05-21 18:53:25+02:00
9,18:53:50,21.05.22,1,3.8,544,21.05.22 18:53:50,2022-05-21 18:53:50+02:00
33,18:53:52,21.05.22,1,3.8,544,21.05.22 18:53:52,2022-05-21 18:53:52+02:00
27,18:59:21,21.05.22,1,4.6,544,21.05.22 18:59:21,2022-05-21 18:59:21+02:00
21,18:59:45,21.05.22,1,4.0,544,21.05.22 18:59:45,2022-05-21 18:59:45+02:00
19,18:59:48,21.05.22,1,4.1,544,21.05.22 18:59:48,2022-05-21 18:59:48+02:00
17,19:00:29,21.05.22,1,3.8,544,21.05.22 19:00:29,2022-05-21 19:00:29+02:00
23,19:01:00,21.05.22,1,4.1,544,21.05.22 19:01:00,2022-05-21 19:01:00+02:00
8,19:02:42,21.05.22,1,3.8,544,21.05.22 19:02:42,2022-05-21 19:02:42+02:00
10,19:02:43,21.05.22,1,3.8,544,21.05.22 19:02:43,2022-05-21 19:02:43+02:00
20,19:02:45,21.05.22,1,3.9,544,21.05.22 19:02:45,2022-05-21 19:02:45+02:00
22,19:03:20,21.05.22,1,4.3,544,21.05.22 19:03:20,2022-05-21 19:03:20+02:00
28,19:04:06,21.05.22,1,5.1,544,21.05.22 19:04:06,2022-05-21 19:04:06+02:00
19,19:05:21,21.05.22,1,4.2,544,21.05.22 19:05:21,2022-05-21 19:05:21+02:00
22,19:10:31,21.05.22,1,4.0,544,21.05.22 19:10:31,2022-05-21 19:10:31+02:00
16,19:12:36,21.05.22,1,1.9,544,21.05.22 19:12:36,2022-05-21 19:12:36+02:00
20,19:13:22,21.05.22,1,4.1,544,21.05.22 19:13:22,2022-05-21 19:13:22+02:00
28,19:13:49,21.05.22,1,3.9,544,21.05.22 19:13:49,2022-05-21 19:13:49+02:00
12,19:16:16,21.05.22,1,4.0,544,21.05.22 19:16:16,2022-05-21 19:16:16+02:00
13,19:16:30,21.05.22,1,4.0,544,21.05.22 19:16:30,2022-05-21 19:16:30+02:00
29,19:16:53,21.05.22,1,4.4,544,21.05.22 19:16:53,2022-05-21 19:16:53+02:00
24,19:17:15,21.05.22,1,4.5,544,21.05.22 19:17:15,2022-05-21 19:17:15+02:00
26,19:17:34,21.05.22,1,3.7,544,21.05.22 19:17:34,2022-05-21 19:17:34+02:00
11,19:18:23,21.05.22,1,4.0,544,21.05.22 19:18:23,2022-05-21 19:18:23+02:00
19,19:18:46,21.05.22,1,4.1,544,21.05.22 19:18:46,2022-05-21 19:18:46+02:00
18,19:19:44,21.05.22,1,4.1,544,21.05.22 19:19:44,2022-05-21 19:19:44+02:00
20,19:19:48,21.05.22,1,4.0,544,21.05.22 19:19:48,2022-05-21 19:19:48+02:00
19,19:22:30,21.05.22,1,3.1,544,21.05.22 19:22:30,2022-05-21 19:22:30+02:00
16,19:22:45,21.05.22,1,3.9,544,21.05.22 19:22:45,2022-05-21 19:22:45+02:00
14,19:22:47,21.05.22,1,4.1,544,21.05.22 19:22:47,2022-05-21 19:22:47+02:00
12,19:23:32,21.05.22,1,4.1,544,21.05.22 19:23:32,2022-05-21 19:23:32+02:00
23,19:24:52,21.05.22,1,5.0,544,21.05.22 19:24:52,2022-05-21 19:24:52+02:00
10,19:26:07,21.05.22,1,4.1,544,21.05.22 19:26:07,2022-05-21 19:26:07+02:00
11,19:26:10,21.05.22,1,1.2,544,21.05.22 19:26:10,2022-05-21 19:26:10+02:00
18,19:26:28,21.05.22,1,4.1,544,21.05.22 19:26:28,2022-05-21 19:26:28+02:00
10,19:27:09,21.05.22,1,1.6,544,21.05.22 19:27:09,2022-05-21 19:27:09+02:00
10,19:27:15,21.05.22,1,4.1,544,21.05.22 19:27:15,2022-05-21 19:27:15+02:00
12,19:27:18,21.05.22,1,4.1,544,21.05.22 19:27:18,2022-05-21 19:27:18+02:00
12,19:27:22,21.05.22,1,4.1,544,21.05.22 19:27:22,2022-05-21 19:27:22+02:00
25,19:27:34,21.05.22,1,4.6,544,21.05.22 19:27:34,2022-05-21 19:27:34+02:00
25,19:29:32,21.05.22,1,5.2,544,21.05.22 19:29:32,2022-05-21 19:29:32+02:00
26,19:29:51,21.05.22,1,4.4,544,21.05.22 19:29:51,2022-05-21 19:29:51+02:00
20,19:34:58,21.05.22,1,4.5,544,21.05.22 19:34:58,2022-05-21 19:34:58+02:00
17,19:35:43,21.05.22,1,4.1,544,21.05.22 19:35:43,2022-05-21 19:35:43+02:00
22,19:36:12,21.05.22,1,4.3,544,21.05.22 19:36:12,2022-05-21 19:36:12+02:00
25,19:38:20,21.05.22,1,4.3,544,21.05.22 19:38:20,2022-05-21 19:38:20+02:00
16,19:40:58,21.05.22,1,4.1,544,21.05.22 19:40:58,2022-05-21 19:40:58+02:00
16,19:42:46,21.05.22,1,4.2,544,21.05.22 19:42:46,2022-05-21 19:42:46+02:00
17,19:42:46,21.05.22,1,4.2,544,21.05.22 19:42:46,2022-05-21 19:42:46+02:00
27,19:43:51,21.05.22,1,4.9,544,21.05.22 19:43:51,2022-05-21 19:43:51+02:00
10,19:44:06,21.05.22,1,4.2,544,21.05.22 19:44:06,2022-05-21 19:44:06+02:00
9,19:44:08,21.05.22,1,4.2,544,21.05.22 19:44:08,2022-05-21 19:44:08+02:00
11,19:45:14,21.05.22,1,4.2,544,21.05.22 19:45:14,2022-05-21 19:45:14+02:00
16,19:50:21,21.05.22,1,3.9,544,21.05.22 19:50:21,2022-05-21 19:50:21+02:00
23,19:52:38,21.05.22,1,4.2,544,21.05.22 19:52:38,2022-05-21 19:52:38+02:00
17,19:53:24,21.05.22,1,4.2,544,21.05.22 19:53:24,2022-05-21 19:53:24+02:00
16,19:54:04,21.05.22,1,3.9,544,21.05.22 19:54:04,2022-05-21 19:54:04+02:00
20,19:56:10,21.05.22,1,4.1,544,21.05.22 19:56:10,2022-05-21 19:56:10+02:00
21,19:58:57,21.05.22,1,4.3,544,21.05.22 19:58:57,2022-05-21 19:58:57+02:00
19,20:00:15,21.05.22,1,4.4,544,21.05.22 20:00:15,2022-05-21 20:00:15+02:00
8,20:00:59,21.05.22,1,4.3,544,21.05.22 20:00:59,2022-05-21 20:00:59+02:00
20,20:01:06,21.05.22,1,3.9,544,21.05.22 20:01:06,2022-05-21 20:01:06+02:00
28,20:05:47,21.05.22,1,4.5,544,21.05.22 20:05:47,2022-05-21 20:05:47+02:00
28,20:05:50,21.05.22,1,4.7,544,21.05.22 20:05:50,2022-05-21 20:05:50+02:00
10,20:08:38,21.05.22,1,4.3,544,21.05.22 20:08:38,2022-05-21 20:08:38+02:00
11,20:08:46,21.05.22,1,4.3,544,21.05.22 20:08:46,2022-05-21 20:08:46+02:00
23,20:08:54,21.05.22,1,3.5,544,21.05.22 20:08:54,2022-05-21 20:08:54+02:00
6,20:09:50,21.05.22,1,4.3,544,21.05.22 20:09:50,2022-05-21 20:09:50+02:00
21,20:09:57,21.05.22,1,4.5,544,21.05.22 20:09:57,2022-05-21 20:09:57+02:00
31,20:10:50,21.05.22,1,5.0,544,21.05.22 20:10:50,2022-05-21 20:10:50+02:00
13,20:11:43,21.05.22,1,4.4,544,21.05.22 20:11:43,2022-05-21 20:11:43+02:00
13,20:11:54,21.05.22,1,4.0,544,21.05.22 20:11:54,2022-05-21 20:11:54+02:00
10,20:13:36,21.05.22,1,4.4,544,21.05.22 20:13:36,2022-05-21 20:13:36+02:00
13,20:13:37,21.05.22,1,4.4,544,21.05.22 20:13:37,2022-05-21 20:13:37+02:00
12,20:16:37,21.05.22,1,4.4,544,21.05.22 20:16:37,2022-05-21 20:16:37+02:00
23,20:16:48,21.05.22,1,4.4,544,21.05.22 20:16:48,2022-05-21 20:16:48+02:00
19,20:20:39,21.05.22,1,4.4,544,21.05.22 20:20:39,2022-05-21 20:20:39+02:00
12,20:24:21,21.05.22,1,4.4,544,21.05.22 20:24:21,2022-05-21 20:24:21+02:00
12,20:24:26,21.05.22,1,4.5,544,21.05.22 20:24:26,2022-05-21 20:24:26+02:00
14,20:28:17,21.05.22,1,4.5,544,21.05.22 20:28:17,2022-05-21 20:28:17+02:00
16,20:28:24,21.05.22,1,3.5,544,21.05.22 20:28:24,2022-05-21 20:28:24+02:00
17,20:28:58,21.05.22,1,4.1,544,21.05.22 20:28:58,2022-05-21 20:28:58+02:00
18,20:29:53,21.05.22,1,4.5,544,21.05.22 20:29:53,2022-05-21 20:29:53+02:00
22,20:30:33,21.05.22,1,4.4,544,21.05.22 20:30:33,2022-05-21 20:30:33+02:00
19,20:31:15,21.05.22,1,4.2,544,21.05.22 20:31:15,2022-05-21 20:31:15+02:00
19,20:33:10,21.05.22,1,3.2,544,21.05.22 20:33:10,2022-05-21 20:33:10+02:00
16,20:34:46,21.05.22,1,4.5,544,21.05.22 20:34:46,2022-05-21 20:34:46+02:00
18,20:39:06,21.05.22,1,4.2,544,21.05.22 20:39:06,2022-05-21 20:39:06+02:00
28,20:40:37,21.05.22,1,4.0,544,21.05.22 20:40:37,2022-05-21 20:40:37+02:00
21,20:41:26,21.05.22,1,4.0,544,21.05.22 20:41:26,2022-05-21 20:41:26+02:00
23,20:41:29,21.05.22,1,4.2,544,21.05.22 20:41:29,2022-05-21 20:41:29+02:00
18,20:42:44,21.05.22,1,3.9,544,21.05.22 20:42:44,2022-05-21 20:42:44+02:00
17,20:44:22,21.05.22,1,4.6,544,21.05.22 20:44:22,2022-05-21 20:44:22+02:00
31,20:45:36,21.05.22,1,4.5,544,21.05.22 20:45:36,2022-05-21 20:45:36+02:00
21,20:48:18,21.05.22,1,3.8,544,21.05.22 20:48:18,2022-05-21 20:48:18+02:00
24,20:49:25,21.05.22,1,4.3,544,21.05.22 20:49:25,2022-05-21 20:49:25+02:00
10,20:50:46,21.05.22,1,1.7,544,21.05.22 20:50:46,2022-05-21 20:50:46+02:00
16,20:51:53,21.05.22,1,4.1,544,21.05.22 20:51:53,2022-05-21 20:51:53+02:00
19,20:52:21,21.05.22,1,4.0,544,21.05.22 20:52:21,2022-05-21 20:52:21+02:00
16,20:55:10,21.05.22,1,4.1,544,21.05.22 20:55:10,2022-05-21 20:55:10+02:00
14,20:55:32,21.05.22,1,4.6,544,21.05.22 20:55:32,2022-05-21 20:55:32+02:00
17,20:56:34,21.05.22,1,4.7,544,21.05.22 20:56:34,2022-05-21 20:56:34+02:00
24,21:00:01,21.05.22,1,4.7,544,21.05.22 21:00:01,2022-05-21 21:00:01+02:00
25,21:05:42,21.05.22,1,4.2,544,21.05.22 21:05:42,2022-05-21 21:05:42+02:00
22,21:06:43,21.05.22,1,4.7,544,21.05.22 21:06:43,2022-05-21 21:06:43+02:00
29,21:07:08,21.05.22,1,4.3,544,21.05.22 21:07:08,2022-05-21 21:07:08+02:00
21,21:08:58,21.05.22,1,3.5,544,21.05.22 21:08:58,2022-05-21 21:08:58+02:00
10,21:09:36,21.05.22,1,4.7,544,21.05.22 21:09:36,2022-05-21 21:09:36+02:00
10,21:09:38,21.05.22,1,4.7,544,21.05.22 21:09:38,2022-05-21 21:09:38+02:00
20,21:10:11,21.05.22,1,4.8,544,21.05.22 21:10:11,2022-05-21 21:10:11+02:00
11,21:11:13,21.05.22,1,4.8,544,21.05.22 21:11:13,2022-05-21 21:11:13+02:00
22,21:11:47,21.05.22,1,4.8,544,21.05.22 21:11:47,2022-05-21 21:11:47+02:00
16,21:15:44,21.05.22,1,3.8,544,21.05.22 21:15:44,2022-05-21 21:15:44+02:00
18,21:15:57,21.05.22,1,4.5,544,21.05.22 21:15:57,2022-05-21 21:15:57+02:00
21,21:18:18,21.05.22,1,4.2,544,21.05.22 21:18:18,2022-05-21 21:18:18+02:00
21,21:18:22,21.05.22,1,4.4,544,21.05.22 21:18:22,2022-05-21 21:18:22+02:00
23,21:19:10,21.05.22,1,3.8,544,21.05.22 21:19:10,2022-05-21 21:19:10+02:00
20,21:19:16,21.05.22,1,1.4,544,21.05.22 21:19:16,2022-05-21 21:19:16+02:00
13,21:20:35,21.05.22,1,1.7,544,21.05.22 21:20:35,2022-05-21 21:20:35+02:00
17,21:21:38,21.05.22,1,1.4,544,21.05.22 21:21:38,2022-05-21 21:21:38+02:00
9,21:23:25,21.05.22,1,4.9,544,21.05.22 21:23:25,2022-05-21 21:23:25+02:00
22,21:24:38,21.05.22,1,4.4,544,21.05.22 21:24:38,2022-05-21 21:24:38+02:00
21,21:26:02,21.05.22,1,4.9,544,21.05.22 21:26:02,2022-05-21 21:26:02+02:00
19,21:30:21,21.05.22,1,4.3,544,21.05.22 21:30:21,2022-05-21 21:30:21+02:00
14,21:30:26,21.05.22,1,3.9,544,21.05.22 21:30:26,2022-05-21 21:30:26+02:00
20,21:31:11,21.05.22,1,4.1,544,21.05.22 21:31:11,2022-05-21 21:31:11+02:00
22,21:33:46,21.05.22,1,4.4,544,21.05.22 21:33:46,2022-05-21 21:33:46+02:00
16,21:34:44,21.05.22,1,4.9,544,21.05.22 21:34:44,2022-05-21 21:34:44+02:00
16,21:36:24,21.05.22,1,3.7,544,21.05.22 21:36:24,2022-05-21 21:36:24+02:00
11,21:37:14,21.05.22,1,4.9,544,21.05.22 21:37:14,2022-05-21 21:37:14+02:00
11,21:37:17,21.05.22,1,2.5,544,21.05.22 21:37:17,2022-05-21 21:37:17+02:00
11,21:37:18,21.05.22,1,4.9,544,21.05.22 21:37:18,2022-05-21 21:37:18+02:00
18,21:38:54,21.05.22,1,3.0,544,21.05.22 21:38:54,2022-05-21 21:38:54+02:00
18,21:41:48,21.05.22,1,4.4,544,21.05.22 21:41:48,2022-05-21 21:41:48+02:00
18,21:43:12,21.05.22,1,5.0,544,21.05.22 21:43:12,2022-05-21 21:43:12+02:00
18,21:43:23,21.05.22,1,4.3,544,21.05.22 21:43:23,2022-05-21 21:43:23+02:00
18,21:44:58,21.05.22,1,5.0,544,21.05.22 21:44:58,2022-05-21 21:44:58+02:00
19,21:47:50,21.05.22,1,3.7,544,21.05.22 21:47:50,2022-05-21 21:47:50+02:00
25,21:48:57,21.05.22,1,5.0,544,21.05.22 21:48:57,2022-05-21 21:48:57+02:00
26,21:49:29,21.05.22,1,5.1,544,21.05.22 21:49:29,2022-05-21 21:49:29+02:00
18,21:54:28,21.05.22,1,5.1,544,21.05.22 21:54:28,2022-05-21 21:54:28+02:00
17,21:54:31,21.05.22,1,1.3,544,21.05.22 21:54:31,2022-05-21 21:54:31+02:00
13,21:54:57,21.05.22,1,3.7,544,21.05.22 21:54:57,2022-05-21 21:54:57+02:00
20,21:55:03,21.05.22,1,3.5,544,21.05.22 21:55:03,2022-05-21 21:55:03+02:00
19,21:58:39,21.05.22,1,4.0,544,21.05.22 21:58:39,2022-05-21 21:58:39+02:00
10,21:59:20,21.05.22,1,5.1,544,21.05.22 21:59:20,2022-05-21 21:59:20+02:00
24,21:59:47,21.05.22,1,5.0,544,21.05.22 21:59:47,2022-05-21 21:59:47+02:00
15,21:59:56,21.05.22,1,2.3,544,21.05.22 21:59:56,2022-05-21 21:59:56+02:00
16,22:01:53,21.05.22,1,5.2,544,21.05.22 22:01:53,2022-05-21 22:01:53+02:00
16,22:03:46,21.05.22,1,4.8,544,21.05.22 22:03:46,2022-05-21 22:03:46+02:00
18,22:04:06,21.05.22,1,2.7,544,21.05.22 22:04:06,2022-05-21 22:04:06+02:00
13,22:04:23,21.05.22,1,5.2,544,21.05.22 22:04:23,2022-05-21 22:04:23+02:00
14,22:07:01,21.05.22,1,5.2,544,21.05.22 22:07:01,2022-05-21 22:07:01+02:00
17,22:07:01,21.05.22,1,5.3,544,21.05.22 22:07:01,2022-05-21 22:07:01+02:00
14,22:09:33,21.05.22,1,3.9,544,21.05.22 22:09:33,2022-05-21 22:09:33+02:00
14,22:17:09,21.05.22,1,5.3,544,21.05.22 22:17:09,2022-05-21 22:17:09+02:00
21,22:17:29,21.05.22,1,4.0,544,21.05.22 22:17:29,2022-05-21 22:17:29+02:00
11,22:19:10,21.05.22,1,5.3,544,21.05.22 22:19:10,2022-05-21 22:19:10+02:00
29,22:19:19,21.05.22,1,2.5,544,21.05.22 22:19:19,2022-05-21 22:19:19+02:00
17,22:19:40,21.05.22,1,4.0,544,21.05.22 22:19:40,2022-05-21 22:19:40+02:00
16,22:20:23,21.05.22,1,2.0,544,21.05.22 22:20:23,2022-05-21 22:20:23+02:00
10,22:20:28,21.05.22,1,5.4,544,21.05.22 22:20:28,2022-05-21 22:20:28+02:00
15,22:24:07,21.05.22,1,5.4,544,21.05.22 22:24:07,2022-05-21 22:24:07+02:00
18,22:25:18,21.05.22,1,2.3,544,21.05.22 22:25:18,2022-05-21 22:25:18+02:00
32,22:26:15,21.05.22,1,4.8,544,21.05.22 22:26:15,2022-05-21 22:26:15+02:00
20,22:26:37,21.05.22,1,3.6,544,21.05.22 22:26:37,2022-05-21 22:26:37+02:00
13,22:28:24,21.05.22,1,5.5,544,21.05.22 22:28:24,2022-05-21 22:28:24+02:00
27,22:29:29,21.05.22,1,4.8,544,21.05.22 22:29:29,2022-05-21 22:29:29+02:00
15,22:30:23,21.05.22,1,5.5,544,21.05.22 22:30:23,2022-05-21 22:30:23+02:00
8,22:30:44,21.05.22,1,5.5,544,21.05.22 22:30:44,2022-05-21 22:30:44+02:00
18,22:33:15,21.05.22,1,4.0,544,21.05.22 22:33:15,2022-05-21 22:33:15+02:00
23,22:33:54,21.05.22,1,5.0,544,21.05.22 22:33:54,2022-05-21 22:33:54+02:00
14,22:34:25,21.05.22,1,2.6,544,21.05.22 22:34:25,2022-05-21 22:34:25+02:00
14,22:37:08,21.05.22,1,2.8,544,21.05.22 22:37:08,2022-05-21 22:37:08+02:00
18,22:37:10,21.05.22,1,4.3,544,21.05.22 22:37:10,2022-05-21 22:37:10+02:00
31,22:38:13,21.05.22,1,4.8,544,21.05.22 22:38:13,2022-05-21 22:38:13+02:00
9,22:38:23,21.05.22,1,2.9,544,21.05.22 22:38:23,2022-05-21 22:38:23+02:00
27,22:39:42,21.05.22,1,4.7,544,21.05.22 22:39:42,2022-05-21 22:39:42+02:00
17,22:40:29,21.05.22,1,3.1,544,21.05.22 22:40:29,2022-05-21 22:40:29+02:00
17,22:42:43,21.05.22,1,3.8,544,21.05.22 22:42:43,2022-05-21 22:42:43+02:00
13,22:44:01,21.05.22,1,3.2,544,21.05.22 22:44:01,2022-05-21 22:44:01+02:00
24,22:44:26,21.05.22,1,5.4,544,21.05.22 22:44:26,2022-05-21 22:44:26+02:00
22,22:46:12,21.05.22,1,5.3,544,21.05.22 22:46:12,2022-05-21 22:46:12+02:00
14,22:46:25,21.05.22,1,1.9,544,21.05.22 22:46:25,2022-05-21 22:46:25+02:00
22,22:48:42,21.05.22,1,3.2,544,21.05.22 22:48:42,2022-05-21 22:48:42+02:00
26,22:49:51,21.05.22,1,4.5,544,21.05.22 22:49:51,2022-05-21 22:49:51+02:00
