Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:46:54,28.08.18,1,4.8,179,28.08.18 10:46:54,2018-08-28 10:46:54+02:00
15,10:46:57,28.08.18,1,7.3,179,28.08.18 10:46:57,2018-08-28 10:46:57+02:00
20,10:46:59,28.08.18,1,3.1,179,28.08.18 10:46:59,2018-08-28 10:46:59+02:00
20,10:47:02,28.08.18,1,1.7,179,28.08.18 10:47:02,2018-08-28 10:47:02+02:00
27,10:47:04,28.08.18,1,3.6,179,28.08.18 10:47:04,2018-08-28 10:47:04+02:00
14,10:47:07,28.08.18,1,2.7,179,28.08.18 10:47:07,2018-08-28 10:47:07+02:00
11,10:47:15,28.08.18,1,1.2,179,28.08.18 10:47:15,2018-08-28 10:47:15+02:00
10,10:47:22,28.08.18,1,0.8,179,28.08.18 10:47:22,2018-08-28 10:47:22+02:00
15,10:47:32,28.08.18,1,1.5,179,28.08.18 10:47:32,2018-08-28 10:47:32+02:00
18,10:47:35,28.08.18,1,4.5,179,28.08.18 10:47:35,2018-08-28 10:47:35+02:00
18,10:47:38,28.08.18,1,4.7,179,28.08.18 10:47:38,2018-08-28 10:47:38+02:00
10,10:47:48,28.08.18,1,0.6,179,28.08.18 10:47:48,2018-08-28 10:47:48+02:00
22,10:47:52,28.08.18,1,1.5,179,28.08.18 10:47:52,2018-08-28 10:47:52+02:00
20,10:49:00,28.08.18,1,4.8,179,28.08.18 10:49:00,2018-08-28 10:49:00+02:00
25,10:49:05,28.08.18,1,4.3,179,28.08.18 10:49:05,2018-08-28 10:49:05+02:00
18,10:49:51,28.08.18,1,1.8,179,28.08.18 10:49:51,2018-08-28 10:49:51+02:00
19,10:49:56,28.08.18,1,4.1,179,28.08.18 10:49:56,2018-08-28 10:49:56+02:00
24,10:50:04,28.08.18,1,4.5,179,28.08.18 10:50:04,2018-08-28 10:50:04+02:00
20,10:50:19,28.08.18,1,2.1,179,28.08.18 10:50:19,2018-08-28 10:50:19+02:00
24,10:50:22,28.08.18,1,4.8,179,28.08.18 10:50:22,2018-08-28 10:50:22+02:00
22,10:50:57,28.08.18,1,3.2,179,28.08.18 10:50:57,2018-08-28 10:50:57+02:00
19,10:51:00,28.08.18,1,1.6,179,28.08.18 10:51:00,2018-08-28 10:51:00+02:00
19,10:51:24,28.08.18,1,1.7,179,28.08.18 10:51:24,2018-08-28 10:51:24+02:00
22,10:51:27,28.08.18,1,2.9,179,28.08.18 10:51:27,2018-08-28 10:51:27+02:00
22,10:52:08,28.08.18,1,1.3,179,28.08.18 10:52:08,2018-08-28 10:52:08+02:00
19,10:52:31,28.08.18,1,1.6,179,28.08.18 10:52:31,2018-08-28 10:52:31+02:00
27,10:52:51,28.08.18,1,4.3,179,28.08.18 10:52:51,2018-08-28 10:52:51+02:00
28,10:52:59,28.08.18,1,3.9,179,28.08.18 10:52:59,2018-08-28 10:52:59+02:00
29,10:53:40,28.08.18,1,5.4,179,28.08.18 10:53:40,2018-08-28 10:53:40+02:00
16,10:54:46,28.08.18,1,1.0,179,28.08.18 10:54:46,2018-08-28 10:54:46+02:00
17,10:55:27,28.08.18,1,3.3,179,28.08.18 10:55:27,2018-08-28 10:55:27+02:00
21,10:55:33,28.08.18,1,5.7,179,28.08.18 10:55:33,2018-08-28 10:55:33+02:00
22,10:55:35,28.08.18,1,4.9,179,28.08.18 10:55:35,2018-08-28 10:55:35+02:00
22,10:55:36,28.08.18,1,4.0,179,28.08.18 10:55:36,2018-08-28 10:55:36+02:00
19,10:56:08,28.08.18,1,7.2,179,28.08.18 10:56:08,2018-08-28 10:56:08+02:00
22,10:56:10,28.08.18,1,4.0,179,28.08.18 10:56:10,2018-08-28 10:56:10+02:00
26,10:56:21,28.08.18,1,4.8,179,28.08.18 10:56:21,2018-08-28 10:56:21+02:00
24,10:56:32,28.08.18,1,5.5,179,28.08.18 10:56:32,2018-08-28 10:56:32+02:00
23,10:56:35,28.08.18,1,3.7,179,28.08.18 10:56:35,2018-08-28 10:56:35+02:00
27,10:57:30,28.08.18,1,5.7,179,28.08.18 10:57:30,2018-08-28 10:57:30+02:00
28,10:57:38,28.08.18,1,5.5,179,28.08.18 10:57:38,2018-08-28 10:57:38+02:00
24,10:58:49,28.08.18,1,5.2,179,28.08.18 10:58:49,2018-08-28 10:58:49+02:00
15,10:59:11,28.08.18,1,1.9,179,28.08.18 10:59:11,2018-08-28 10:59:11+02:00
15,10:59:51,28.08.18,1,1.4,179,28.08.18 10:59:51,2018-08-28 10:59:51+02:00
7,11:00:32,28.08.18,1,0.8,179,28.08.18 11:00:32,2018-08-28 11:00:32+02:00
27,11:01:06,28.08.18,1,4.1,179,28.08.18 11:01:06,2018-08-28 11:01:06+02:00
23,11:01:35,28.08.18,1,1.5,179,28.08.18 11:01:35,2018-08-28 11:01:35+02:00
33,11:01:43,28.08.18,1,1.7,179,28.08.18 11:01:43,2018-08-28 11:01:43+02:00
27,11:01:50,28.08.18,1,4.1,179,28.08.18 11:01:50,2018-08-28 11:01:50+02:00
10,11:02:06,28.08.18,1,0.9,179,28.08.18 11:02:06,2018-08-28 11:02:06+02:00
22,11:02:21,28.08.18,1,1.9,179,28.08.18 11:02:21,2018-08-28 11:02:21+02:00
23,11:02:28,28.08.18,1,5.0,179,28.08.18 11:02:28,2018-08-28 11:02:28+02:00
16,11:02:46,28.08.18,1,5.2,179,28.08.18 11:02:46,2018-08-28 11:02:46+02:00
18,11:02:54,28.08.18,1,1.5,179,28.08.18 11:02:54,2018-08-28 11:02:54+02:00
33,11:03:20,28.08.18,1,3.9,179,28.08.18 11:03:20,2018-08-28 11:03:20+02:00
9,11:03:39,28.08.18,1,2.5,179,28.08.18 11:03:39,2018-08-28 11:03:39+02:00
28,11:03:54,28.08.18,1,6.5,179,28.08.18 11:03:54,2018-08-28 11:03:54+02:00
15,11:04:31,28.08.18,1,1.7,179,28.08.18 11:04:31,2018-08-28 11:04:31+02:00
20,11:04:59,28.08.18,1,4.0,179,28.08.18 11:04:59,2018-08-28 11:04:59+02:00
20,11:05:02,28.08.18,1,4.1,179,28.08.18 11:05:02,2018-08-28 11:05:02+02:00
12,11:05:10,28.08.18,1,1.6,179,28.08.18 11:05:10,2018-08-28 11:05:10+02:00
16,11:05:11,28.08.18,1,0.8,179,28.08.18 11:05:11,2018-08-28 11:05:11+02:00
23,11:05:29,28.08.18,1,1.5,179,28.08.18 11:05:29,2018-08-28 11:05:29+02:00
22,11:05:42,28.08.18,1,5.5,179,28.08.18 11:05:42,2018-08-28 11:05:42+02:00
20,11:05:48,28.08.18,1,1.4,179,28.08.18 11:05:48,2018-08-28 11:05:48+02:00
20,11:05:53,28.08.18,1,4.4,179,28.08.18 11:05:53,2018-08-28 11:05:53+02:00
22,11:05:56,28.08.18,1,1.9,179,28.08.18 11:05:56,2018-08-28 11:05:56+02:00
14,11:06:08,28.08.18,1,2.7,179,28.08.18 11:06:08,2018-08-28 11:06:08+02:00
24,11:06:24,28.08.18,1,4.6,179,28.08.18 11:06:24,2018-08-28 11:06:24+02:00
26,11:06:26,28.08.18,1,4.3,179,28.08.18 11:06:26,2018-08-28 11:06:26+02:00
16,11:06:46,28.08.18,1,3.8,179,28.08.18 11:06:46,2018-08-28 11:06:46+02:00
28,11:07:35,28.08.18,1,4.5,179,28.08.18 11:07:35,2018-08-28 11:07:35+02:00
30,11:08:17,28.08.18,1,1.9,179,28.08.18 11:08:17,2018-08-28 11:08:17+02:00
20,11:08:53,28.08.18,1,1.7,179,28.08.18 11:08:53,2018-08-28 11:08:53+02:00
28,11:09:21,28.08.18,1,4.0,179,28.08.18 11:09:21,2018-08-28 11:09:21+02:00
32,11:10:21,28.08.18,1,3.0,179,28.08.18 11:10:21,2018-08-28 11:10:21+02:00
15,11:10:23,28.08.18,1,1.7,179,28.08.18 11:10:23,2018-08-28 11:10:23+02:00
27,11:10:25,28.08.18,1,3.1,179,28.08.18 11:10:25,2018-08-28 11:10:25+02:00
28,11:10:31,28.08.18,1,4.4,179,28.08.18 11:10:31,2018-08-28 11:10:31+02:00
31,11:11:14,28.08.18,1,3.6,179,28.08.18 11:11:14,2018-08-28 11:11:14+02:00
29,11:11:37,28.08.18,1,4.9,179,28.08.18 11:11:37,2018-08-28 11:11:37+02:00
13,11:12:16,28.08.18,1,0.6,179,28.08.18 11:12:16,2018-08-28 11:12:16+02:00
26,11:13:09,28.08.18,1,4.3,179,28.08.18 11:13:09,2018-08-28 11:13:09+02:00
16,11:13:59,28.08.18,1,2.0,179,28.08.18 11:13:59,2018-08-28 11:13:59+02:00
22,11:14:04,28.08.18,1,1.8,179,28.08.18 11:14:04,2018-08-28 11:14:04+02:00
19,11:15:36,28.08.18,1,1.7,179,28.08.18 11:15:36,2018-08-28 11:15:36+02:00
13,11:15:44,28.08.18,1,0.8,179,28.08.18 11:15:44,2018-08-28 11:15:44+02:00
20,11:16:24,28.08.18,1,3.4,179,28.08.18 11:16:24,2018-08-28 11:16:24+02:00
23,11:16:31,28.08.18,1,4.3,179,28.08.18 11:16:31,2018-08-28 11:16:31+02:00
15,11:17:24,28.08.18,1,5.3,179,28.08.18 11:17:24,2018-08-28 11:17:24+02:00
22,11:17:27,28.08.18,1,4.3,179,28.08.18 11:17:27,2018-08-28 11:17:27+02:00
17,11:17:44,28.08.18,1,3.1,179,28.08.18 11:17:44,2018-08-28 11:17:44+02:00
22,11:17:48,28.08.18,1,6.1,179,28.08.18 11:17:48,2018-08-28 11:17:48+02:00
20,11:18:19,28.08.18,1,1.5,179,28.08.18 11:18:19,2018-08-28 11:18:19+02:00
21,11:18:30,28.08.18,1,4.5,179,28.08.18 11:18:30,2018-08-28 11:18:30+02:00
21,11:18:33,28.08.18,1,4.5,179,28.08.18 11:18:33,2018-08-28 11:18:33+02:00
11,11:18:44,28.08.18,1,0.9,179,28.08.18 11:18:44,2018-08-28 11:18:44+02:00
18,11:18:47,28.08.18,1,1.7,179,28.08.18 11:18:47,2018-08-28 11:18:47+02:00
16,11:19:01,28.08.18,1,2.0,179,28.08.18 11:19:01,2018-08-28 11:19:01+02:00
29,11:19:08,28.08.18,1,3.4,179,28.08.18 11:19:08,2018-08-28 11:19:08+02:00
30,11:19:31,28.08.18,1,4.5,179,28.08.18 11:19:31,2018-08-28 11:19:31+02:00
16,11:19:38,28.08.18,1,2.2,179,28.08.18 11:19:38,2018-08-28 11:19:38+02:00
17,11:19:38,28.08.18,1,0.6,179,28.08.18 11:19:38,2018-08-28 11:19:38+02:00
18,11:20:34,28.08.18,1,1.6,179,28.08.18 11:20:34,2018-08-28 11:20:34+02:00
26,11:21:00,28.08.18,1,4.6,179,28.08.18 11:21:00,2018-08-28 11:21:00+02:00
28,11:21:10,28.08.18,1,4.3,179,28.08.18 11:21:10,2018-08-28 11:21:10+02:00
26,11:21:18,28.08.18,1,4.5,179,28.08.18 11:21:18,2018-08-28 11:21:18+02:00
25,11:21:41,28.08.18,1,4.5,179,28.08.18 11:21:41,2018-08-28 11:21:41+02:00
22,11:21:54,28.08.18,1,3.1,179,28.08.18 11:21:54,2018-08-28 11:21:54+02:00
21,11:21:59,28.08.18,1,3.0,179,28.08.18 11:21:59,2018-08-28 11:21:59+02:00
17,11:23:08,28.08.18,1,5.1,179,28.08.18 11:23:08,2018-08-28 11:23:08+02:00
24,11:24:16,28.08.18,1,4.6,179,28.08.18 11:24:16,2018-08-28 11:24:16+02:00
24,11:24:38,28.08.18,1,3.8,179,28.08.18 11:24:38,2018-08-28 11:24:38+02:00
15,11:25:32,28.08.18,1,1.4,179,28.08.18 11:25:32,2018-08-28 11:25:32+02:00
9,11:25:38,28.08.18,1,0.8,179,28.08.18 11:25:38,2018-08-28 11:25:38+02:00
17,11:25:43,28.08.18,1,3.0,179,28.08.18 11:25:43,2018-08-28 11:25:43+02:00
26,11:26:07,28.08.18,1,5.1,179,28.08.18 11:26:07,2018-08-28 11:26:07+02:00
32,11:26:16,28.08.18,1,5.6,179,28.08.18 11:26:16,2018-08-28 11:26:16+02:00
11,11:26:28,28.08.18,1,1.2,179,28.08.18 11:26:28,2018-08-28 11:26:28+02:00
11,11:27:10,28.08.18,1,0.7,179,28.08.18 11:27:10,2018-08-28 11:27:10+02:00
23,11:27:25,28.08.18,1,3.8,179,28.08.18 11:27:25,2018-08-28 11:27:25+02:00
16,11:27:46,28.08.18,1,1.1,179,28.08.18 11:27:46,2018-08-28 11:27:46+02:00
9,11:29:12,28.08.18,1,1.3,179,28.08.18 11:29:12,2018-08-28 11:29:12+02:00
18,11:29:55,28.08.18,1,2.8,179,28.08.18 11:29:55,2018-08-28 11:29:55+02:00
28,11:30:17,28.08.18,1,3.6,179,28.08.18 11:30:17,2018-08-28 11:30:17+02:00
16,11:31:04,28.08.18,1,3.6,179,28.08.18 11:31:04,2018-08-28 11:31:04+02:00
19,11:31:26,28.08.18,1,2.0,179,28.08.18 11:31:26,2018-08-28 11:31:26+02:00
17,11:31:31,28.08.18,1,1.6,179,28.08.18 11:31:31,2018-08-28 11:31:31+02:00
22,11:31:41,28.08.18,1,1.7,179,28.08.18 11:31:41,2018-08-28 11:31:41+02:00
11,11:32:04,28.08.18,1,1.0,179,28.08.18 11:32:04,2018-08-28 11:32:04+02:00
17,11:34:29,28.08.18,1,1.3,179,28.08.18 11:34:29,2018-08-28 11:34:29+02:00
28,11:34:44,28.08.18,1,5.0,179,28.08.18 11:34:44,2018-08-28 11:34:44+02:00
8,11:35:03,28.08.18,1,1.3,179,28.08.18 11:35:03,2018-08-28 11:35:03+02:00
22,11:35:07,28.08.18,1,1.8,179,28.08.18 11:35:07,2018-08-28 11:35:07+02:00
12,11:35:30,28.08.18,1,1.6,179,28.08.18 11:35:30,2018-08-28 11:35:30+02:00
20,11:35:34,28.08.18,1,4.1,179,28.08.18 11:35:34,2018-08-28 11:35:34+02:00
26,11:36:13,28.08.18,1,4.5,179,28.08.18 11:36:13,2018-08-28 11:36:13+02:00
24,11:36:49,28.08.18,1,1.6,179,28.08.18 11:36:49,2018-08-28 11:36:49+02:00
23,11:36:50,28.08.18,1,4.8,179,28.08.18 11:36:50,2018-08-28 11:36:50+02:00
21,11:37:18,28.08.18,1,3.8,179,28.08.18 11:37:18,2018-08-28 11:37:18+02:00
13,11:37:48,28.08.18,1,1.2,179,28.08.18 11:37:48,2018-08-28 11:37:48+02:00
11,11:38:21,28.08.18,1,0.8,179,28.08.18 11:38:21,2018-08-28 11:38:21+02:00
14,11:38:31,28.08.18,1,5.0,179,28.08.18 11:38:31,2018-08-28 11:38:31+02:00
18,11:38:34,28.08.18,1,5.5,179,28.08.18 11:38:34,2018-08-28 11:38:34+02:00
20,11:38:36,28.08.18,1,4.4,179,28.08.18 11:38:36,2018-08-28 11:38:36+02:00
21,11:38:49,28.08.18,1,4.7,179,28.08.18 11:38:49,2018-08-28 11:38:49+02:00
25,11:38:56,28.08.18,1,0.9,179,28.08.18 11:38:56,2018-08-28 11:38:56+02:00
24,11:38:57,28.08.18,1,2.6,179,28.08.18 11:38:57,2018-08-28 11:38:57+02:00
21,11:39:14,28.08.18,1,4.9,179,28.08.18 11:39:14,2018-08-28 11:39:14+02:00
12,11:39:21,28.08.18,1,0.8,179,28.08.18 11:39:21,2018-08-28 11:39:21+02:00
20,11:40:06,28.08.18,1,1.4,179,28.08.18 11:40:06,2018-08-28 11:40:06+02:00
16,11:40:11,28.08.18,1,1.6,179,28.08.18 11:40:11,2018-08-28 11:40:11+02:00
17,11:40:47,28.08.18,1,3.5,179,28.08.18 11:40:47,2018-08-28 11:40:47+02:00
17,11:40:53,28.08.18,1,1.8,179,28.08.18 11:40:53,2018-08-28 11:40:53+02:00
17,11:41:24,28.08.18,1,1.1,179,28.08.18 11:41:24,2018-08-28 11:41:24+02:00
20,11:41:49,28.08.18,1,1.5,179,28.08.18 11:41:49,2018-08-28 11:41:49+02:00
21,11:41:51,28.08.18,1,4.9,179,28.08.18 11:41:51,2018-08-28 11:41:51+02:00
32,11:42:33,28.08.18,1,4.7,179,28.08.18 11:42:33,2018-08-28 11:42:33+02:00
28,11:43:32,28.08.18,1,4.2,179,28.08.18 11:43:32,2018-08-28 11:43:32+02:00
23,11:43:47,28.08.18,1,1.4,179,28.08.18 11:43:47,2018-08-28 11:43:47+02:00
19,11:43:49,28.08.18,1,4.2,179,28.08.18 11:43:49,2018-08-28 11:43:49+02:00
24,11:44:25,28.08.18,1,5.0,179,28.08.18 11:44:25,2018-08-28 11:44:25+02:00
17,11:45:12,28.08.18,1,2.5,179,28.08.18 11:45:12,2018-08-28 11:45:12+02:00
18,11:45:19,28.08.18,1,4.0,179,28.08.18 11:45:19,2018-08-28 11:45:19+02:00
15,11:45:31,28.08.18,1,1.1,179,28.08.18 11:45:31,2018-08-28 11:45:31+02:00
29,11:46:05,28.08.18,1,5.4,179,28.08.18 11:46:05,2018-08-28 11:46:05+02:00
13,11:46:25,28.08.18,1,4.9,179,28.08.18 11:46:25,2018-08-28 11:46:25+02:00
14,11:46:33,28.08.18,1,1.0,179,28.08.18 11:46:33,2018-08-28 11:46:33+02:00
19,11:46:53,28.08.18,1,2.1,179,28.08.18 11:46:53,2018-08-28 11:46:53+02:00
27,11:48:02,28.08.18,1,4.5,179,28.08.18 11:48:02,2018-08-28 11:48:02+02:00
25,11:49:00,28.08.18,1,5.3,179,28.08.18 11:49:00,2018-08-28 11:49:00+02:00
17,11:49:05,28.08.18,1,3.7,179,28.08.18 11:49:05,2018-08-28 11:49:05+02:00
11,11:49:31,28.08.18,1,1.2,179,28.08.18 11:49:31,2018-08-28 11:49:31+02:00
27,11:49:45,28.08.18,1,4.7,179,28.08.18 11:49:45,2018-08-28 11:49:45+02:00
27,11:49:47,28.08.18,1,5.2,179,28.08.18 11:49:47,2018-08-28 11:49:47+02:00
19,11:52:22,28.08.18,1,1.9,179,28.08.18 11:52:22,2018-08-28 11:52:22+02:00
26,11:52:49,28.08.18,1,2.0,179,28.08.18 11:52:49,2018-08-28 11:52:49+02:00
26,11:52:52,28.08.18,1,4.9,179,28.08.18 11:52:52,2018-08-28 11:52:52+02:00
18,11:53:18,28.08.18,1,2.8,179,28.08.18 11:53:18,2018-08-28 11:53:18+02:00
11,11:53:24,28.08.18,1,0.9,179,28.08.18 11:53:24,2018-08-28 11:53:24+02:00
26,11:53:38,28.08.18,1,5.9,179,28.08.18 11:53:38,2018-08-28 11:53:38+02:00
25,11:54:12,28.08.18,1,4.8,179,28.08.18 11:54:12,2018-08-28 11:54:12+02:00
24,11:54:14,28.08.18,1,4.6,179,28.08.18 11:54:14,2018-08-28 11:54:14+02:00
25,11:54:19,28.08.18,1,3.6,179,28.08.18 11:54:19,2018-08-28 11:54:19+02:00
12,11:54:35,28.08.18,1,3.3,179,28.08.18 11:54:35,2018-08-28 11:54:35+02:00
17,11:54:37,28.08.18,1,4.6,179,28.08.18 11:54:37,2018-08-28 11:54:37+02:00
28,11:54:59,28.08.18,1,5.5,179,28.08.18 11:54:59,2018-08-28 11:54:59+02:00
27,11:55:31,28.08.18,1,4.6,179,28.08.18 11:55:31,2018-08-28 11:55:31+02:00
24,11:55:34,28.08.18,1,5.1,179,28.08.18 11:55:34,2018-08-28 11:55:34+02:00
19,11:57:32,28.08.18,1,3.8,179,28.08.18 11:57:32,2018-08-28 11:57:32+02:00
26,11:57:52,28.08.18,1,4.1,179,28.08.18 11:57:52,2018-08-28 11:57:52+02:00
28,11:58:16,28.08.18,1,4.8,179,28.08.18 11:58:16,2018-08-28 11:58:16+02:00
21,11:59:16,28.08.18,1,1.3,179,28.08.18 11:59:16,2018-08-28 11:59:16+02:00
15,11:59:56,28.08.18,1,1.6,179,28.08.18 11:59:56,2018-08-28 11:59:56+02:00
21,12:00:58,28.08.18,1,4.0,179,28.08.18 12:00:58,2018-08-28 12:00:58+02:00
29,12:01:17,28.08.18,1,5.1,179,28.08.18 12:01:17,2018-08-28 12:01:17+02:00
26,12:02:39,28.08.18,1,4.0,179,28.08.18 12:02:39,2018-08-28 12:02:39+02:00
28,12:02:43,28.08.18,1,4.7,179,28.08.18 12:02:43,2018-08-28 12:02:43+02:00
28,12:02:55,28.08.18,1,1.8,179,28.08.18 12:02:55,2018-08-28 12:02:55+02:00
22,12:03:16,28.08.18,1,1.2,179,28.08.18 12:03:16,2018-08-28 12:03:16+02:00
27,12:03:25,28.08.18,1,3.5,179,28.08.18 12:03:25,2018-08-28 12:03:25+02:00
26,12:03:31,28.08.18,1,4.5,179,28.08.18 12:03:31,2018-08-28 12:03:31+02:00
20,12:03:38,28.08.18,1,4.2,179,28.08.18 12:03:38,2018-08-28 12:03:38+02:00
23,12:04:11,28.08.18,1,4.6,179,28.08.18 12:04:11,2018-08-28 12:04:11+02:00
25,12:04:14,28.08.18,1,5.4,179,28.08.18 12:04:14,2018-08-28 12:04:14+02:00
29,12:04:29,28.08.18,1,4.7,179,28.08.18 12:04:29,2018-08-28 12:04:29+02:00
19,12:04:45,28.08.18,1,1.4,179,28.08.18 12:04:45,2018-08-28 12:04:45+02:00
16,12:04:56,28.08.18,1,1.2,179,28.08.18 12:04:56,2018-08-28 12:04:56+02:00
26,12:05:09,28.08.18,1,1.3,179,28.08.18 12:05:09,2018-08-28 12:05:09+02:00
16,12:05:23,28.08.18,1,5.0,179,28.08.18 12:05:23,2018-08-28 12:05:23+02:00
24,12:05:36,28.08.18,1,4.7,179,28.08.18 12:05:36,2018-08-28 12:05:36+02:00
25,12:06:29,28.08.18,1,3.5,179,28.08.18 12:06:29,2018-08-28 12:06:29+02:00
14,12:07:03,28.08.18,1,1.3,179,28.08.18 12:07:03,2018-08-28 12:07:03+02:00
31,12:07:35,28.08.18,1,3.9,179,28.08.18 12:07:35,2018-08-28 12:07:35+02:00
12,12:07:39,28.08.18,1,2.0,179,28.08.18 12:07:39,2018-08-28 12:07:39+02:00
15,12:08:52,28.08.18,1,1.7,179,28.08.18 12:08:52,2018-08-28 12:08:52+02:00
11,12:08:53,28.08.18,1,1.4,179,28.08.18 12:08:53,2018-08-28 12:08:53+02:00
34,12:09:12,28.08.18,1,2.6,179,28.08.18 12:09:12,2018-08-28 12:09:12+02:00
28,12:09:43,28.08.18,1,4.5,179,28.08.18 12:09:43,2018-08-28 12:09:43+02:00
22,12:11:55,28.08.18,1,1.5,179,28.08.18 12:11:55,2018-08-28 12:11:55+02:00
22,12:13:05,28.08.18,1,5.2,179,28.08.18 12:13:05,2018-08-28 12:13:05+02:00
23,12:14:04,28.08.18,1,4.2,179,28.08.18 12:14:04,2018-08-28 12:14:04+02:00
17,12:14:49,28.08.18,1,1.5,179,28.08.18 12:14:49,2018-08-28 12:14:49+02:00
20,12:15:23,28.08.18,1,4.7,179,28.08.18 12:15:23,2018-08-28 12:15:23+02:00
17,12:15:43,28.08.18,1,3.8,179,28.08.18 12:15:43,2018-08-28 12:15:43+02:00
19,12:15:46,28.08.18,1,4.6,179,28.08.18 12:15:46,2018-08-28 12:15:46+02:00
18,12:15:49,28.08.18,1,5.0,179,28.08.18 12:15:49,2018-08-28 12:15:49+02:00
19,12:15:54,28.08.18,1,5.2,179,28.08.18 12:15:54,2018-08-28 12:15:54+02:00
10,12:16:03,28.08.18,1,0.9,179,28.08.18 12:16:03,2018-08-28 12:16:03+02:00
21,12:16:32,28.08.18,1,2.3,179,28.08.18 12:16:32,2018-08-28 12:16:32+02:00
28,12:17:03,28.08.18,1,5.2,179,28.08.18 12:17:03,2018-08-28 12:17:03+02:00
30,12:17:11,28.08.18,1,4.9,179,28.08.18 12:17:11,2018-08-28 12:17:11+02:00
30,12:17:13,28.08.18,1,4.4,179,28.08.18 12:17:13,2018-08-28 12:17:13+02:00
15,12:17:56,28.08.18,1,1.3,179,28.08.18 12:17:56,2018-08-28 12:17:56+02:00
28,12:18:38,28.08.18,1,4.4,179,28.08.18 12:18:38,2018-08-28 12:18:38+02:00
13,12:18:55,28.08.18,1,1.1,179,28.08.18 12:18:55,2018-08-28 12:18:55+02:00
18,12:19:07,28.08.18,1,1.6,179,28.08.18 12:19:07,2018-08-28 12:19:07+02:00
14,12:19:18,28.08.18,1,2.5,179,28.08.18 12:19:18,2018-08-28 12:19:18+02:00
11,12:19:40,28.08.18,1,1.9,179,28.08.18 12:19:40,2018-08-28 12:19:40+02:00
28,12:20:38,28.08.18,1,3.2,179,28.08.18 12:20:38,2018-08-28 12:20:38+02:00
27,12:22:29,28.08.18,1,3.8,179,28.08.18 12:22:29,2018-08-28 12:22:29+02:00
27,12:22:31,28.08.18,1,4.5,179,28.08.18 12:22:31,2018-08-28 12:22:31+02:00
26,12:22:40,28.08.18,1,5.1,179,28.08.18 12:22:40,2018-08-28 12:22:40+02:00
15,12:23:08,28.08.18,1,4.6,179,28.08.18 12:23:08,2018-08-28 12:23:08+02:00
22,12:23:10,28.08.18,1,4.0,179,28.08.18 12:23:10,2018-08-28 12:23:10+02:00
24,12:23:21,28.08.18,1,2.3,179,28.08.18 12:23:21,2018-08-28 12:23:21+02:00
30,12:23:28,28.08.18,1,4.5,179,28.08.18 12:23:28,2018-08-28 12:23:28+02:00
35,12:23:41,28.08.18,1,2.2,179,28.08.18 12:23:41,2018-08-28 12:23:41+02:00
30,12:23:50,28.08.18,1,1.8,179,28.08.18 12:23:50,2018-08-28 12:23:50+02:00
25,12:24:50,28.08.18,1,5.0,179,28.08.18 12:24:50,2018-08-28 12:24:50+02:00
27,12:25:01,28.08.18,1,4.6,179,28.08.18 12:25:01,2018-08-28 12:25:01+02:00
26,12:26:02,28.08.18,1,3.6,179,28.08.18 12:26:02,2018-08-28 12:26:02+02:00
21,12:26:16,28.08.18,1,1.8,179,28.08.18 12:26:16,2018-08-28 12:26:16+02:00
23,12:27:20,28.08.18,1,4.6,179,28.08.18 12:27:20,2018-08-28 12:27:20+02:00
8,12:27:32,28.08.18,1,1.3,179,28.08.18 12:27:32,2018-08-28 12:27:32+02:00
19,12:27:35,28.08.18,1,5.4,179,28.08.18 12:27:35,2018-08-28 12:27:35+02:00
15,12:27:38,28.08.18,1,2.6,179,28.08.18 12:27:38,2018-08-28 12:27:38+02:00
21,12:28:02,28.08.18,1,1.9,179,28.08.18 12:28:02,2018-08-28 12:28:02+02:00
26,12:30:06,28.08.18,1,4.4,179,28.08.18 12:30:06,2018-08-28 12:30:06+02:00
22,12:31:04,28.08.18,1,4.4,179,28.08.18 12:31:04,2018-08-28 12:31:04+02:00
22,12:31:07,28.08.18,1,3.9,179,28.08.18 12:31:07,2018-08-28 12:31:07+02:00
21,12:31:48,28.08.18,1,4.4,179,28.08.18 12:31:48,2018-08-28 12:31:48+02:00
20,12:31:50,28.08.18,1,2.2,179,28.08.18 12:31:50,2018-08-28 12:31:50+02:00
6,12:32:16,28.08.18,1,1.2,179,28.08.18 12:32:16,2018-08-28 12:32:16+02:00
7,12:32:18,28.08.18,1,1.4,179,28.08.18 12:32:18,2018-08-28 12:32:18+02:00
23,12:33:02,28.08.18,1,2.1,179,28.08.18 12:33:02,2018-08-28 12:33:02+02:00
26,12:33:05,28.08.18,1,4.2,179,28.08.18 12:33:05,2018-08-28 12:33:05+02:00
29,12:33:40,28.08.18,1,4.4,179,28.08.18 12:33:40,2018-08-28 12:33:40+02:00
29,12:34:17,28.08.18,1,4.8,179,28.08.18 12:34:17,2018-08-28 12:34:17+02:00
29,12:34:29,28.08.18,1,4.3,179,28.08.18 12:34:29,2018-08-28 12:34:29+02:00
17,12:34:49,28.08.18,1,1.3,179,28.08.18 12:34:49,2018-08-28 12:34:49+02:00
21,12:35:06,28.08.18,1,1.7,179,28.08.18 12:35:06,2018-08-28 12:35:06+02:00
26,12:36:23,28.08.18,1,5.0,179,28.08.18 12:36:23,2018-08-28 12:36:23+02:00
