Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:34:24,06.08.20,1,5.8,257,06.08.20 15:34:24,2020-08-06 15:34:24+02:00
42,15:35:38,06.08.20,1,5.6,257,06.08.20 15:35:38,2020-08-06 15:35:38+02:00
30,15:38:44,06.08.20,1,25.5,257,06.08.20 15:38:44,2020-08-06 15:38:44+02:00
37,15:39:18,06.08.20,1,5.3,257,06.08.20 15:39:18,2020-08-06 15:39:18+02:00
37,15:42:36,06.08.20,1,3.4,257,06.08.20 15:42:36,2020-08-06 15:42:36+02:00
47,15:42:41,06.08.20,1,4.5,257,06.08.20 15:42:41,2020-08-06 15:42:41+02:00
25,15:43:31,06.08.20,1,15.8,257,06.08.20 15:43:31,2020-08-06 15:43:31+02:00
35,15:47:10,06.08.20,1,4.4,257,06.08.20 15:47:10,2020-08-06 15:47:10+02:00
36,15:47:38,06.08.20,1,4.5,257,06.08.20 15:47:38,2020-08-06 15:47:38+02:00
37,15:48:31,06.08.20,1,7.9,257,06.08.20 15:48:31,2020-08-06 15:48:31+02:00
30,15:49:54,06.08.20,1,16.5,257,06.08.20 15:49:54,2020-08-06 15:49:54+02:00
35,15:50:49,06.08.20,1,4.5,257,06.08.20 15:50:49,2020-08-06 15:50:49+02:00
45,15:51:17,06.08.20,1,5.5,257,06.08.20 15:51:17,2020-08-06 15:51:17+02:00
34,15:52:00,06.08.20,1,2.8,257,06.08.20 15:52:00,2020-08-06 15:52:00+02:00
38,15:52:35,06.08.20,1,8.5,257,06.08.20 15:52:35,2020-08-06 15:52:35+02:00
40,15:57:09,06.08.20,1,4.7,257,06.08.20 15:57:09,2020-08-06 15:57:09+02:00
49,15:59:53,06.08.20,1,4.2,257,06.08.20 15:59:53,2020-08-06 15:59:53+02:00
33,16:04:58,06.08.20,1,17.4,257,06.08.20 16:04:58,2020-08-06 16:04:58+02:00
34,16:05:01,06.08.20,1,4.6,257,06.08.20 16:05:01,2020-08-06 16:05:01+02:00
34,16:05:54,06.08.20,1,3.6,257,06.08.20 16:05:54,2020-08-06 16:05:54+02:00
34,16:08:05,06.08.20,1,3.9,257,06.08.20 16:08:05,2020-08-06 16:08:05+02:00
35,16:08:47,06.08.20,1,12.1,257,06.08.20 16:08:47,2020-08-06 16:08:47+02:00
34,16:08:48,06.08.20,1,4.4,257,06.08.20 16:08:48,2020-08-06 16:08:48+02:00
40,16:09:53,06.08.20,1,3.9,257,06.08.20 16:09:53,2020-08-06 16:09:53+02:00
35,16:10:19,06.08.20,1,5.0,257,06.08.20 16:10:19,2020-08-06 16:10:19+02:00
37,16:10:31,06.08.20,1,5.2,257,06.08.20 16:10:31,2020-08-06 16:10:31+02:00
35,16:12:00,06.08.20,1,0.7,257,06.08.20 16:12:00,2020-08-06 16:12:00+02:00
56,16:15:06,06.08.20,1,4.5,257,06.08.20 16:15:06,2020-08-06 16:15:06+02:00
23,16:16:29,06.08.20,1,4.2,257,06.08.20 16:16:29,2020-08-06 16:16:29+02:00
44,16:17:08,06.08.20,1,6.1,257,06.08.20 16:17:08,2020-08-06 16:17:08+02:00
41,16:18:03,06.08.20,1,5.3,257,06.08.20 16:18:03,2020-08-06 16:18:03+02:00
25,16:19:39,06.08.20,1,7.3,257,06.08.20 16:19:39,2020-08-06 16:19:39+02:00
24,16:19:39,06.08.20,1,2.8,257,06.08.20 16:19:39,2020-08-06 16:19:39+02:00
33,16:23:11,06.08.20,1,5.5,257,06.08.20 16:23:11,2020-08-06 16:23:11+02:00
39,16:23:34,06.08.20,1,3.8,257,06.08.20 16:23:34,2020-08-06 16:23:34+02:00
51,16:26:25,06.08.20,1,4.9,257,06.08.20 16:26:25,2020-08-06 16:26:25+02:00
33,16:27:45,06.08.20,1,7.3,257,06.08.20 16:27:45,2020-08-06 16:27:45+02:00
32,16:27:47,06.08.20,1,3.7,257,06.08.20 16:27:47,2020-08-06 16:27:47+02:00
28,16:29:03,06.08.20,1,16.5,257,06.08.20 16:29:03,2020-08-06 16:29:03+02:00
29,16:29:05,06.08.20,1,5.5,257,06.08.20 16:29:05,2020-08-06 16:29:05+02:00
35,16:31:59,06.08.20,1,3.6,257,06.08.20 16:31:59,2020-08-06 16:31:59+02:00
35,16:32:21,06.08.20,1,3.3,257,06.08.20 16:32:21,2020-08-06 16:32:21+02:00
25,16:34:11,06.08.20,1,5.6,257,06.08.20 16:34:11,2020-08-06 16:34:11+02:00
27,16:34:47,06.08.20,1,16.5,257,06.08.20 16:34:47,2020-08-06 16:34:47+02:00
27,16:34:57,06.08.20,1,4.5,257,06.08.20 16:34:57,2020-08-06 16:34:57+02:00
25,16:36:52,06.08.20,1,5.8,257,06.08.20 16:36:52,2020-08-06 16:36:52+02:00
24,16:38:25,06.08.20,1,6.1,257,06.08.20 16:38:25,2020-08-06 16:38:25+02:00
35,16:44:02,06.08.20,1,4.7,257,06.08.20 16:44:02,2020-08-06 16:44:02+02:00
39,16:46:36,06.08.20,1,4.7,257,06.08.20 16:46:36,2020-08-06 16:46:36+02:00
37,16:47:25,06.08.20,1,4.6,257,06.08.20 16:47:25,2020-08-06 16:47:25+02:00
34,16:49:07,06.08.20,1,6.7,257,06.08.20 16:49:07,2020-08-06 16:49:07+02:00
30,16:49:22,06.08.20,1,16.6,257,06.08.20 16:49:22,2020-08-06 16:49:22+02:00
42,16:50:42,06.08.20,1,4.6,257,06.08.20 16:50:42,2020-08-06 16:50:42+02:00
39,16:57:15,06.08.20,1,4.3,257,06.08.20 16:57:15,2020-08-06 16:57:15+02:00
55,17:01:02,06.08.20,1,4.7,257,06.08.20 17:01:02,2020-08-06 17:01:02+02:00
41,17:01:23,06.08.20,1,4.9,257,06.08.20 17:01:23,2020-08-06 17:01:23+02:00
39,17:02:43,06.08.20,1,4.3,257,06.08.20 17:02:43,2020-08-06 17:02:43+02:00
35,17:03:08,06.08.20,1,3.6,257,06.08.20 17:03:08,2020-08-06 17:03:08+02:00
29,17:04:38,06.08.20,1,17.0,257,06.08.20 17:04:38,2020-08-06 17:04:38+02:00
30,17:04:40,06.08.20,1,3.2,257,06.08.20 17:04:40,2020-08-06 17:04:40+02:00
35,17:05:32,06.08.20,1,4.7,257,06.08.20 17:05:32,2020-08-06 17:05:32+02:00
29,17:05:34,06.08.20,1,4.1,257,06.08.20 17:05:34,2020-08-06 17:05:34+02:00
37,17:05:55,06.08.20,1,5.7,257,06.08.20 17:05:55,2020-08-06 17:05:55+02:00
40,17:08:53,06.08.20,1,3.4,257,06.08.20 17:08:53,2020-08-06 17:08:53+02:00
46,17:11:26,06.08.20,1,4.0,257,06.08.20 17:11:26,2020-08-06 17:11:26+02:00
44,17:12:02,06.08.20,1,5.0,257,06.08.20 17:12:02,2020-08-06 17:12:02+02:00
35,17:13:21,06.08.20,1,4.5,257,06.08.20 17:13:21,2020-08-06 17:13:21+02:00
38,17:16:58,06.08.20,1,4.6,257,06.08.20 17:16:58,2020-08-06 17:16:58+02:00
46,17:17:05,06.08.20,1,5.7,257,06.08.20 17:17:05,2020-08-06 17:17:05+02:00
39,17:17:49,06.08.20,1,3.2,257,06.08.20 17:17:49,2020-08-06 17:17:49+02:00
26,17:18:41,06.08.20,1,5.5,257,06.08.20 17:18:41,2020-08-06 17:18:41+02:00
35,17:19:20,06.08.20,1,4.2,257,06.08.20 17:19:20,2020-08-06 17:19:20+02:00
32,17:20:12,06.08.20,1,17.1,257,06.08.20 17:20:12,2020-08-06 17:20:12+02:00
45,17:21:24,06.08.20,1,4.1,257,06.08.20 17:21:24,2020-08-06 17:21:24+02:00
38,17:25:34,06.08.20,1,2.5,257,06.08.20 17:25:34,2020-08-06 17:25:34+02:00
33,17:28:55,06.08.20,1,3.2,257,06.08.20 17:28:55,2020-08-06 17:28:55+02:00
15,17:30:00,06.08.20,1,3.7,257,06.08.20 17:30:00,2020-08-06 17:30:00+02:00
37,17:31:41,06.08.20,1,6.3,257,06.08.20 17:31:41,2020-08-06 17:31:41+02:00
33,17:35:37,06.08.20,1,17.4,257,06.08.20 17:35:37,2020-08-06 17:35:37+02:00
36,17:38:18,06.08.20,1,3.9,257,06.08.20 17:38:18,2020-08-06 17:38:18+02:00
41,17:41:00,06.08.20,1,5.3,257,06.08.20 17:41:00,2020-08-06 17:41:00+02:00
36,17:41:04,06.08.20,1,7.5,257,06.08.20 17:41:04,2020-08-06 17:41:04+02:00
45,17:42:31,06.08.20,1,4.5,257,06.08.20 17:42:31,2020-08-06 17:42:31+02:00
37,17:45:15,06.08.20,1,2.7,257,06.08.20 17:45:15,2020-08-06 17:45:15+02:00
27,17:49:12,06.08.20,1,15.9,257,06.08.20 17:49:12,2020-08-06 17:49:12+02:00
35,17:51:05,06.08.20,1,4.2,257,06.08.20 17:51:05,2020-08-06 17:51:05+02:00
28,17:57:06,06.08.20,1,5.4,257,06.08.20 17:57:06,2020-08-06 17:57:06+02:00
44,17:58:46,06.08.20,1,3.6,257,06.08.20 17:58:46,2020-08-06 17:58:46+02:00
39,17:59:33,06.08.20,1,4.0,257,06.08.20 17:59:33,2020-08-06 17:59:33+02:00
25,18:04:24,06.08.20,1,16.6,257,06.08.20 18:04:24,2020-08-06 18:04:24+02:00
36,18:08:58,06.08.20,1,4.1,257,06.08.20 18:08:58,2020-08-06 18:08:58+02:00
40,18:13:20,06.08.20,1,5.6,257,06.08.20 18:13:20,2020-08-06 18:13:20+02:00
41,18:14:54,06.08.20,1,8.9,257,06.08.20 18:14:54,2020-08-06 18:14:54+02:00
38,18:16:02,06.08.20,1,5.2,257,06.08.20 18:16:02,2020-08-06 18:16:02+02:00
44,18:17:42,06.08.20,1,5.4,257,06.08.20 18:17:42,2020-08-06 18:17:42+02:00
30,18:20:48,06.08.20,1,16.8,257,06.08.20 18:20:48,2020-08-06 18:20:48+02:00
34,18:34:16,06.08.20,1,4.3,257,06.08.20 18:34:16,2020-08-06 18:34:16+02:00
25,18:35:01,06.08.20,1,16.8,257,06.08.20 18:35:01,2020-08-06 18:35:01+02:00
35,18:43:13,06.08.20,1,3.5,257,06.08.20 18:43:13,2020-08-06 18:43:13+02:00
36,18:43:19,06.08.20,1,3.9,257,06.08.20 18:43:19,2020-08-06 18:43:19+02:00
38,18:49:26,06.08.20,1,5.3,257,06.08.20 18:49:26,2020-08-06 18:49:26+02:00
24,18:49:51,06.08.20,1,16.2,257,06.08.20 18:49:51,2020-08-06 18:49:51+02:00
43,18:58:27,06.08.20,1,3.2,257,06.08.20 18:58:27,2020-08-06 18:58:27+02:00
31,18:58:37,06.08.20,1,6.0,257,06.08.20 18:58:37,2020-08-06 18:58:37+02:00
37,19:02:21,06.08.20,1,5.6,257,06.08.20 19:02:21,2020-08-06 19:02:21+02:00
29,19:04:00,06.08.20,1,15.9,257,06.08.20 19:04:00,2020-08-06 19:04:00+02:00
38,19:07:24,06.08.20,1,3.2,257,06.08.20 19:07:24,2020-08-06 19:07:24+02:00
46,19:10:42,06.08.20,1,3.8,257,06.08.20 19:10:42,2020-08-06 19:10:42+02:00
27,19:20:14,06.08.20,1,6.7,257,06.08.20 19:20:14,2020-08-06 19:20:14+02:00
26,19:20:15,06.08.20,1,2.7,257,06.08.20 19:20:15,2020-08-06 19:20:15+02:00
39,19:21:55,06.08.20,1,3.8,257,06.08.20 19:21:55,2020-08-06 19:21:55+02:00
43,19:22:42,06.08.20,1,3.6,257,06.08.20 19:22:42,2020-08-06 19:22:42+02:00
33,19:27:23,06.08.20,1,4.3,257,06.08.20 19:27:23,2020-08-06 19:27:23+02:00
44,19:30:42,06.08.20,1,1.9,257,06.08.20 19:30:42,2020-08-06 19:30:42+02:00
25,19:32:53,06.08.20,1,16.0,257,06.08.20 19:32:53,2020-08-06 19:32:53+02:00
42,19:39:40,06.08.20,1,1.9,257,06.08.20 19:39:40,2020-08-06 19:39:40+02:00
33,19:42:20,06.08.20,1,4.4,257,06.08.20 19:42:20,2020-08-06 19:42:20+02:00
39,19:44:54,06.08.20,1,5.0,257,06.08.20 19:44:54,2020-08-06 19:44:54+02:00
38,19:46:28,06.08.20,1,5.1,257,06.08.20 19:46:28,2020-08-06 19:46:28+02:00
30,19:48:16,06.08.20,1,0.6,257,06.08.20 19:48:16,2020-08-06 19:48:16+02:00
40,19:49:43,06.08.20,1,4.5,257,06.08.20 19:49:43,2020-08-06 19:49:43+02:00
35,19:51:50,06.08.20,1,4.2,257,06.08.20 19:51:50,2020-08-06 19:51:50+02:00
32,19:57:48,06.08.20,1,4.1,257,06.08.20 19:57:48,2020-08-06 19:57:48+02:00
35,19:57:56,06.08.20,1,4.9,257,06.08.20 19:57:56,2020-08-06 19:57:56+02:00
41,19:59:05,06.08.20,1,3.9,257,06.08.20 19:59:05,2020-08-06 19:59:05+02:00
25,19:59:35,06.08.20,1,5.2,257,06.08.20 19:59:35,2020-08-06 19:59:35+02:00
25,20:03:02,06.08.20,1,16.5,257,06.08.20 20:03:02,2020-08-06 20:03:02+02:00
27,20:04:26,06.08.20,1,9.4,257,06.08.20 20:04:26,2020-08-06 20:04:26+02:00
40,20:10:21,06.08.20,1,4.3,257,06.08.20 20:10:21,2020-08-06 20:10:21+02:00
44,20:12:40,06.08.20,1,5.0,257,06.08.20 20:12:40,2020-08-06 20:12:40+02:00
31,20:16:09,06.08.20,1,2.9,257,06.08.20 20:16:09,2020-08-06 20:16:09+02:00
44,20:16:52,06.08.20,1,5.3,257,06.08.20 20:16:52,2020-08-06 20:16:52+02:00
26,20:20:09,06.08.20,1,3.1,257,06.08.20 20:20:09,2020-08-06 20:20:09+02:00
31,20:21:12,06.08.20,1,4.7,257,06.08.20 20:21:12,2020-08-06 20:21:12+02:00
34,20:22:02,06.08.20,1,8.6,257,06.08.20 20:22:02,2020-08-06 20:22:02+02:00
41,20:24:49,06.08.20,1,6.0,257,06.08.20 20:24:49,2020-08-06 20:24:49+02:00
36,20:26:13,06.08.20,1,4.7,257,06.08.20 20:26:13,2020-08-06 20:26:13+02:00
28,20:34:11,06.08.20,1,4.2,257,06.08.20 20:34:11,2020-08-06 20:34:11+02:00
42,20:34:31,06.08.20,1,3.0,257,06.08.20 20:34:31,2020-08-06 20:34:31+02:00
30,20:37:13,06.08.20,1,7.5,257,06.08.20 20:37:13,2020-08-06 20:37:13+02:00
33,20:46:52,06.08.20,1,2.8,257,06.08.20 20:46:52,2020-08-06 20:46:52+02:00
36,20:55:42,06.08.20,1,3.6,257,06.08.20 20:55:42,2020-08-06 20:55:42+02:00
35,20:55:52,06.08.20,1,8.4,257,06.08.20 20:55:52,2020-08-06 20:55:52+02:00
24,21:00:07,06.08.20,1,3.8,257,06.08.20 21:00:07,2020-08-06 21:00:07+02:00
33,21:04:57,06.08.20,1,5.0,257,06.08.20 21:04:57,2020-08-06 21:04:57+02:00
39,21:05:26,06.08.20,1,4.7,257,06.08.20 21:05:26,2020-08-06 21:05:26+02:00
29,21:13:27,06.08.20,1,4.3,257,06.08.20 21:13:27,2020-08-06 21:13:27+02:00
41,21:16:51,06.08.20,1,3.7,257,06.08.20 21:16:51,2020-08-06 21:16:51+02:00
31,21:17:00,06.08.20,1,4.7,257,06.08.20 21:17:00,2020-08-06 21:17:00+02:00
35,21:28:58,06.08.20,1,8.1,257,06.08.20 21:28:58,2020-08-06 21:28:58+02:00
36,21:37:29,06.08.20,1,2.6,257,06.08.20 21:37:29,2020-08-06 21:37:29+02:00
32,21:37:50,06.08.20,1,8.4,257,06.08.20 21:37:50,2020-08-06 21:37:50+02:00
33,21:42:17,06.08.20,1,8.5,257,06.08.20 21:42:17,2020-08-06 21:42:17+02:00
39,21:42:42,06.08.20,1,5.5,257,06.08.20 21:42:42,2020-08-06 21:42:42+02:00
44,21:46:26,06.08.20,1,5.1,257,06.08.20 21:46:26,2020-08-06 21:46:26+02:00
43,21:46:27,06.08.20,1,4.4,257,06.08.20 21:46:27,2020-08-06 21:46:27+02:00
38,21:46:36,06.08.20,1,4.8,257,06.08.20 21:46:36,2020-08-06 21:46:36+02:00
37,21:52:34,06.08.20,1,4.9,257,06.08.20 21:52:34,2020-08-06 21:52:34+02:00
43,21:58:16,06.08.20,1,5.1,257,06.08.20 21:58:16,2020-08-06 21:58:16+02:00
40,22:06:32,06.08.20,1,4.4,257,06.08.20 22:06:32,2020-08-06 22:06:32+02:00
39,22:12:34,06.08.20,1,5.5,257,06.08.20 22:12:34,2020-08-06 22:12:34+02:00
36,22:19:29,06.08.20,1,7.9,257,06.08.20 22:19:29,2020-08-06 22:19:29+02:00
38,22:30:50,06.08.20,1,4.2,257,06.08.20 22:30:50,2020-08-06 22:30:50+02:00
36,22:33:37,06.08.20,1,8.0,257,06.08.20 22:33:37,2020-08-06 22:33:37+02:00
37,22:41:53,06.08.20,1,4.7,257,06.08.20 22:41:53,2020-08-06 22:41:53+02:00
37,22:47:38,06.08.20,1,8.4,257,06.08.20 22:47:38,2020-08-06 22:47:38+02:00
36,23:01:17,06.08.20,1,1.3,257,06.08.20 23:01:17,2020-08-06 23:01:17+02:00
35,23:04:26,06.08.20,1,8.2,257,06.08.20 23:04:26,2020-08-06 23:04:26+02:00
37,23:14:01,06.08.20,1,4.1,257,06.08.20 23:14:01,2020-08-06 23:14:01+02:00
40,23:19:55,06.08.20,1,4.7,257,06.08.20 23:19:55,2020-08-06 23:19:55+02:00
36,23:26:49,06.08.20,1,4.9,257,06.08.20 23:26:49,2020-08-06 23:26:49+02:00
38,23:52:06,06.08.20,1,6.2,257,06.08.20 23:52:06,2020-08-06 23:52:06+02:00
32,00:03:40,07.08.20,1,5.1,257,07.08.20 00:03:40,2020-08-07 00:03:40+02:00
38,00:04:13,07.08.20,1,8.8,257,07.08.20 00:04:13,2020-08-07 00:04:13+02:00
34,00:30:55,07.08.20,1,3.8,257,07.08.20 00:30:55,2020-08-07 00:30:55+02:00
40,00:47:03,07.08.20,1,5.2,257,07.08.20 00:47:03,2020-08-07 00:47:03+02:00
39,01:47:36,07.08.20,1,2.7,257,07.08.20 01:47:36,2020-08-07 01:47:36+02:00
36,02:45:05,07.08.20,1,5.3,257,07.08.20 02:45:05,2020-08-07 02:45:05+02:00
41,04:04:02,07.08.20,1,8.2,257,07.08.20 04:04:02,2020-08-07 04:04:02+02:00
32,04:06:00,07.08.20,1,4.9,257,07.08.20 04:06:00,2020-08-07 04:06:00+02:00
33,05:15:39,07.08.20,1,2.8,257,07.08.20 05:15:39,2020-08-07 05:15:39+02:00
33,05:18:03,07.08.20,1,16.6,257,07.08.20 05:18:03,2020-08-07 05:18:03+02:00
34,05:34:32,07.08.20,1,16.1,257,07.08.20 05:34:32,2020-08-07 05:34:32+02:00
28,05:48:58,07.08.20,1,17.8,257,07.08.20 05:48:58,2020-08-07 05:48:58+02:00
30,06:04:23,07.08.20,1,16.7,257,07.08.20 06:04:23,2020-08-07 06:04:23+02:00
39,06:05:47,07.08.20,1,4.7,257,07.08.20 06:05:47,2020-08-07 06:05:47+02:00
43,06:10:47,07.08.20,1,4.6,257,07.08.20 06:10:47,2020-08-07 06:10:47+02:00
40,06:13:50,07.08.20,1,3.4,257,07.08.20 06:13:50,2020-08-07 06:13:50+02:00
24,06:19:35,07.08.20,1,16.6,257,07.08.20 06:19:35,2020-08-07 06:19:35+02:00
31,06:34:29,07.08.20,1,16.6,257,07.08.20 06:34:29,2020-08-07 06:34:29+02:00
31,06:50:25,07.08.20,1,17.1,257,07.08.20 06:50:25,2020-08-07 06:50:25+02:00
52,06:50:39,07.08.20,1,10.6,257,07.08.20 06:50:39,2020-08-07 06:50:39+02:00
37,07:03:05,07.08.20,1,9.0,257,07.08.20 07:03:05,2020-08-07 07:03:05+02:00
34,07:03:50,07.08.20,1,5.2,257,07.08.20 07:03:50,2020-08-07 07:03:50+02:00
27,07:04:51,07.08.20,1,16.7,257,07.08.20 07:04:51,2020-08-07 07:04:51+02:00
36,07:04:56,07.08.20,1,5.4,257,07.08.20 07:04:56,2020-08-07 07:04:56+02:00
43,07:08:53,07.08.20,1,9.5,257,07.08.20 07:08:53,2020-08-07 07:08:53+02:00
36,07:09:22,07.08.20,1,4.4,257,07.08.20 07:09:22,2020-08-07 07:09:22+02:00
27,07:10:57,07.08.20,1,3.9,257,07.08.20 07:10:57,2020-08-07 07:10:57+02:00
37,07:12:11,07.08.20,1,9.9,257,07.08.20 07:12:11,2020-08-07 07:12:11+02:00
28,07:18:45,07.08.20,1,15.6,257,07.08.20 07:18:45,2020-08-07 07:18:45+02:00
40,07:19:43,07.08.20,1,5.5,257,07.08.20 07:19:43,2020-08-07 07:19:43+02:00
36,07:31:32,07.08.20,1,4.5,257,07.08.20 07:31:32,2020-08-07 07:31:32+02:00
32,07:34:16,07.08.20,1,17.5,257,07.08.20 07:34:16,2020-08-07 07:34:16+02:00
40,07:42:27,07.08.20,1,3.1,257,07.08.20 07:42:27,2020-08-07 07:42:27+02:00
38,07:43:27,07.08.20,1,5.1,257,07.08.20 07:43:27,2020-08-07 07:43:27+02:00
40,07:46:32,07.08.20,1,4.6,257,07.08.20 07:46:32,2020-08-07 07:46:32+02:00
34,07:49:07,07.08.20,1,17.5,257,07.08.20 07:49:07,2020-08-07 07:49:07+02:00
35,07:50:32,07.08.20,1,5.4,257,07.08.20 07:50:32,2020-08-07 07:50:32+02:00
35,08:04:26,07.08.20,1,16.6,257,07.08.20 08:04:26,2020-08-07 08:04:26+02:00
42,08:11:22,07.08.20,1,4.5,257,07.08.20 08:11:22,2020-08-07 08:11:22+02:00
39,08:11:49,07.08.20,1,3.9,257,07.08.20 08:11:49,2020-08-07 08:11:49+02:00
38,08:18:10,07.08.20,1,4.0,257,07.08.20 08:18:10,2020-08-07 08:18:10+02:00
34,08:18:19,07.08.20,1,5.6,257,07.08.20 08:18:19,2020-08-07 08:18:19+02:00
37,08:18:21,07.08.20,1,6.7,257,07.08.20 08:18:21,2020-08-07 08:18:21+02:00
34,08:18:24,07.08.20,1,6.3,257,07.08.20 08:18:24,2020-08-07 08:18:24+02:00
28,08:18:58,07.08.20,1,16.7,257,07.08.20 08:18:58,2020-08-07 08:18:58+02:00
39,08:23:33,07.08.20,1,4.9,257,07.08.20 08:23:33,2020-08-07 08:23:33+02:00
31,08:32:48,07.08.20,1,4.9,257,07.08.20 08:32:48,2020-08-07 08:32:48+02:00
29,08:33:21,07.08.20,1,16.3,257,07.08.20 08:33:21,2020-08-07 08:33:21+02:00
35,08:38:53,07.08.20,1,4.1,257,07.08.20 08:38:53,2020-08-07 08:38:53+02:00
42,08:42:59,07.08.20,1,4.3,257,07.08.20 08:42:59,2020-08-07 08:42:59+02:00
40,08:45:14,07.08.20,1,4.0,257,07.08.20 08:45:14,2020-08-07 08:45:14+02:00
42,08:47:34,07.08.20,1,5.0,257,07.08.20 08:47:34,2020-08-07 08:47:34+02:00
30,08:49:13,07.08.20,1,16.7,257,07.08.20 08:49:13,2020-08-07 08:49:13+02:00
39,08:51:14,07.08.20,1,3.8,257,07.08.20 08:51:14,2020-08-07 08:51:14+02:00
35,08:52:25,07.08.20,1,3.2,257,07.08.20 08:52:25,2020-08-07 08:52:25+02:00
46,08:57:44,07.08.20,1,3.4,257,07.08.20 08:57:44,2020-08-07 08:57:44+02:00
42,08:57:50,07.08.20,1,4.5,257,07.08.20 08:57:50,2020-08-07 08:57:50+02:00
31,09:01:36,07.08.20,1,4.7,257,07.08.20 09:01:36,2020-08-07 09:01:36+02:00
34,09:03:43,07.08.20,1,2.7,257,07.08.20 09:03:43,2020-08-07 09:03:43+02:00
30,09:03:57,07.08.20,1,7.2,257,07.08.20 09:03:57,2020-08-07 09:03:57+02:00
28,09:04:13,07.08.20,1,3.6,257,07.08.20 09:04:13,2020-08-07 09:04:13+02:00
41,09:05:34,07.08.20,1,5.3,257,07.08.20 09:05:34,2020-08-07 09:05:34+02:00
42,09:09:32,07.08.20,1,4.5,257,07.08.20 09:09:32,2020-08-07 09:09:32+02:00
32,09:19:44,07.08.20,1,17.3,257,07.08.20 09:19:44,2020-08-07 09:19:44+02:00
34,09:20:33,07.08.20,1,4.9,257,07.08.20 09:20:33,2020-08-07 09:20:33+02:00
26,09:31:06,07.08.20,1,13.8,257,07.08.20 09:31:06,2020-08-07 09:31:06+02:00
31,09:31:40,07.08.20,1,8.0,257,07.08.20 09:31:40,2020-08-07 09:31:40+02:00
39,09:34:54,07.08.20,1,6.2,257,07.08.20 09:34:54,2020-08-07 09:34:54+02:00
38,09:34:59,07.08.20,1,4.2,257,07.08.20 09:34:59,2020-08-07 09:34:59+02:00
39,09:38:30,07.08.20,1,8.3,257,07.08.20 09:38:30,2020-08-07 09:38:30+02:00
41,09:38:33,07.08.20,1,4.5,257,07.08.20 09:38:33,2020-08-07 09:38:33+02:00
44,09:42:09,07.08.20,1,4.4,257,07.08.20 09:42:09,2020-08-07 09:42:09+02:00
38,09:44:02,07.08.20,1,0.8,257,07.08.20 09:44:02,2020-08-07 09:44:02+02:00
29,09:46:38,07.08.20,1,6.6,257,07.08.20 09:46:38,2020-08-07 09:46:38+02:00
39,09:47:54,07.08.20,1,4.5,257,07.08.20 09:47:54,2020-08-07 09:47:54+02:00
27,09:48:32,07.08.20,1,16.4,257,07.08.20 09:48:32,2020-08-07 09:48:32+02:00
32,09:48:35,07.08.20,1,4.8,257,07.08.20 09:48:35,2020-08-07 09:48:35+02:00
31,09:51:42,07.08.20,1,2.8,257,07.08.20 09:51:42,2020-08-07 09:51:42+02:00
39,09:54:40,07.08.20,1,4.2,257,07.08.20 09:54:40,2020-08-07 09:54:40+02:00
34,09:57:48,07.08.20,1,4.1,257,07.08.20 09:57:48,2020-08-07 09:57:48+02:00
33,09:58:38,07.08.20,1,3.8,257,07.08.20 09:58:38,2020-08-07 09:58:38+02:00
36,10:01:52,07.08.20,1,5.4,257,07.08.20 10:01:52,2020-08-07 10:01:52+02:00
39,10:02:12,07.08.20,1,7.9,257,07.08.20 10:02:12,2020-08-07 10:02:12+02:00
35,10:08:27,07.08.20,1,5.2,257,07.08.20 10:08:27,2020-08-07 10:08:27+02:00
38,10:17:57,07.08.20,1,3.7,257,07.08.20 10:17:57,2020-08-07 10:17:57+02:00
35,10:20:13,07.08.20,1,17.3,257,07.08.20 10:20:13,2020-08-07 10:20:13+02:00
39,10:25:33,07.08.20,1,6.3,257,07.08.20 10:25:33,2020-08-07 10:25:33+02:00
36,10:26:01,07.08.20,1,6.5,257,07.08.20 10:26:01,2020-08-07 10:26:01+02:00
34,10:34:31,07.08.20,1,4.3,257,07.08.20 10:34:31,2020-08-07 10:34:31+02:00
24,10:36:00,07.08.20,1,11.4,257,07.08.20 10:36:00,2020-08-07 10:36:00+02:00
32,10:39:13,07.08.20,1,5.4,257,07.08.20 10:39:13,2020-08-07 10:39:13+02:00
36,10:40:32,07.08.20,1,6.3,257,07.08.20 10:40:32,2020-08-07 10:40:32+02:00
41,10:40:52,07.08.20,1,5.6,257,07.08.20 10:40:52,2020-08-07 10:40:52+02:00
34,10:45:02,07.08.20,1,5.1,257,07.08.20 10:45:02,2020-08-07 10:45:02+02:00
27,10:45:44,07.08.20,1,3.5,257,07.08.20 10:45:44,2020-08-07 10:45:44+02:00
37,10:47:21,07.08.20,1,4.7,257,07.08.20 10:47:21,2020-08-07 10:47:21+02:00
40,10:47:42,07.08.20,1,3.3,257,07.08.20 10:47:42,2020-08-07 10:47:42+02:00
30,10:49:55,07.08.20,1,17.0,257,07.08.20 10:49:55,2020-08-07 10:49:55+02:00
37,10:52:09,07.08.20,1,16.3,257,07.08.20 10:52:09,2020-08-07 10:52:09+02:00
45,10:53:27,07.08.20,1,7.2,257,07.08.20 10:53:27,2020-08-07 10:53:27+02:00
38,10:55:16,07.08.20,1,5.7,257,07.08.20 10:55:16,2020-08-07 10:55:16+02:00
