Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:37:59,20.04.19,1,9.4,98,20.04.19 11:37:59,2019-04-20 11:37:59+02:00
19,11:38:01,20.04.19,1,4.7,98,20.04.19 11:38:01,2019-04-20 11:38:01+02:00
24,11:38:14,20.04.19,1,1.6,98,20.04.19 11:38:14,2019-04-20 11:38:14+02:00
30,11:38:16,20.04.19,1,8.4,98,20.04.19 11:38:16,2019-04-20 11:38:16+02:00
20,11:38:36,20.04.19,1,6.3,98,20.04.19 11:38:36,2019-04-20 11:38:36+02:00
14,11:38:55,20.04.19,1,3.7,98,20.04.19 11:38:55,2019-04-20 11:38:55+02:00
36,11:39:35,20.04.19,1,7.7,98,20.04.19 11:39:35,2019-04-20 11:39:35+02:00
19,11:39:49,20.04.19,1,3.7,98,20.04.19 11:39:49,2019-04-20 11:39:49+02:00
19,11:42:40,20.04.19,1,5.6,98,20.04.19 11:42:40,2019-04-20 11:42:40+02:00
15,11:44:14,20.04.19,1,4.3,98,20.04.19 11:44:14,2019-04-20 11:44:14+02:00
19,11:45:40,20.04.19,1,3.8,98,20.04.19 11:45:40,2019-04-20 11:45:40+02:00
36,11:46:40,20.04.19,1,6.8,98,20.04.19 11:46:40,2019-04-20 11:46:40+02:00
24,11:53:23,20.04.19,1,4.2,98,20.04.19 11:53:23,2019-04-20 11:53:23+02:00
23,11:54:31,20.04.19,1,7.4,98,20.04.19 11:54:31,2019-04-20 11:54:31+02:00
31,11:55:39,20.04.19,1,4.4,98,20.04.19 11:55:39,2019-04-20 11:55:39+02:00
18,11:58:12,20.04.19,1,3.9,98,20.04.19 11:58:12,2019-04-20 11:58:12+02:00
16,12:01:25,20.04.19,1,3.7,98,20.04.19 12:01:25,2019-04-20 12:01:25+02:00
32,12:05:49,20.04.19,1,8.0,98,20.04.19 12:05:49,2019-04-20 12:05:49+02:00
12,12:07:18,20.04.19,1,4.3,98,20.04.19 12:07:18,2019-04-20 12:07:18+02:00
9,12:08:17,20.04.19,1,4.6,98,20.04.19 12:08:17,2019-04-20 12:08:17+02:00
9,12:08:28,20.04.19,1,7.4,98,20.04.19 12:08:28,2019-04-20 12:08:28+02:00
19,12:09:03,20.04.19,1,3.9,98,20.04.19 12:09:03,2019-04-20 12:09:03+02:00
28,12:10:44,20.04.19,1,7.2,98,20.04.19 12:10:44,2019-04-20 12:10:44+02:00
32,12:11:30,20.04.19,1,7.5,98,20.04.19 12:11:30,2019-04-20 12:11:30+02:00
22,12:13:19,20.04.19,1,3.5,98,20.04.19 12:13:19,2019-04-20 12:13:19+02:00
24,12:16:07,20.04.19,1,7.2,98,20.04.19 12:16:07,2019-04-20 12:16:07+02:00
16,12:16:13,20.04.19,1,3.7,98,20.04.19 12:16:13,2019-04-20 12:16:13+02:00
40,12:16:52,20.04.19,1,7.3,98,20.04.19 12:16:52,2019-04-20 12:16:52+02:00
20,12:18:54,20.04.19,1,4.0,98,20.04.19 12:18:54,2019-04-20 12:18:54+02:00
25,12:19:04,20.04.19,1,7.4,98,20.04.19 12:19:04,2019-04-20 12:19:04+02:00
19,12:19:29,20.04.19,1,4.1,98,20.04.19 12:19:29,2019-04-20 12:19:29+02:00
19,12:19:39,20.04.19,1,3.8,98,20.04.19 12:19:39,2019-04-20 12:19:39+02:00
36,12:23:29,20.04.19,1,7.9,98,20.04.19 12:23:29,2019-04-20 12:23:29+02:00
27,12:24:13,20.04.19,1,4.3,98,20.04.19 12:24:13,2019-04-20 12:24:13+02:00
29,12:24:14,20.04.19,1,7.7,98,20.04.19 12:24:14,2019-04-20 12:24:14+02:00
38,12:24:40,20.04.19,1,4.5,98,20.04.19 12:24:40,2019-04-20 12:24:40+02:00
20,12:27:57,20.04.19,1,4.5,98,20.04.19 12:27:57,2019-04-20 12:27:57+02:00
30,12:28:05,20.04.19,1,7.8,98,20.04.19 12:28:05,2019-04-20 12:28:05+02:00
8,12:29:06,20.04.19,1,3.3,98,20.04.19 12:29:06,2019-04-20 12:29:06+02:00
6,12:29:21,20.04.19,1,2.3,98,20.04.19 12:29:21,2019-04-20 12:29:21+02:00
12,12:29:32,20.04.19,1,4.4,98,20.04.19 12:29:32,2019-04-20 12:29:32+02:00
11,12:29:37,20.04.19,1,5.4,98,20.04.19 12:29:37,2019-04-20 12:29:37+02:00
18,12:29:52,20.04.19,1,3.1,98,20.04.19 12:29:52,2019-04-20 12:29:52+02:00
22,12:30:47,20.04.19,1,3.9,98,20.04.19 12:30:47,2019-04-20 12:30:47+02:00
23,12:31:05,20.04.19,1,3.3,98,20.04.19 12:31:05,2019-04-20 12:31:05+02:00
18,12:36:18,20.04.19,1,3.7,98,20.04.19 12:36:18,2019-04-20 12:36:18+02:00
14,12:37:52,20.04.19,1,3.9,98,20.04.19 12:37:52,2019-04-20 12:37:52+02:00
15,12:37:53,20.04.19,1,3.7,98,20.04.19 12:37:53,2019-04-20 12:37:53+02:00
22,12:40:12,20.04.19,1,6.9,98,20.04.19 12:40:12,2019-04-20 12:40:12+02:00
12,12:40:25,20.04.19,1,3.4,98,20.04.19 12:40:25,2019-04-20 12:40:25+02:00
22,12:42:37,20.04.19,1,3.6,98,20.04.19 12:42:37,2019-04-20 12:42:37+02:00
35,12:43:26,20.04.19,1,6.4,98,20.04.19 12:43:26,2019-04-20 12:43:26+02:00
33,12:46:41,20.04.19,1,7.1,98,20.04.19 12:46:41,2019-04-20 12:46:41+02:00
10,12:48:52,20.04.19,1,3.7,98,20.04.19 12:48:52,2019-04-20 12:48:52+02:00
34,12:50:09,20.04.19,1,7.3,98,20.04.19 12:50:09,2019-04-20 12:50:09+02:00
16,12:51:48,20.04.19,1,3.4,98,20.04.19 12:51:48,2019-04-20 12:51:48+02:00
28,12:52:46,20.04.19,1,1.7,98,20.04.19 12:52:46,2019-04-20 12:52:46+02:00
28,12:52:47,20.04.19,1,8.3,98,20.04.19 12:52:47,2019-04-20 12:52:47+02:00
12,12:52:59,20.04.19,1,2.1,98,20.04.19 12:52:59,2019-04-20 12:52:59+02:00
34,12:53:38,20.04.19,1,9.0,98,20.04.19 12:53:38,2019-04-20 12:53:38+02:00
23,12:53:45,20.04.19,1,3.9,98,20.04.19 12:53:45,2019-04-20 12:53:45+02:00
24,12:57:51,20.04.19,1,7.4,98,20.04.19 12:57:51,2019-04-20 12:57:51+02:00
15,13:00:30,20.04.19,1,3.5,98,20.04.19 13:00:30,2019-04-20 13:00:30+02:00
15,13:00:33,20.04.19,1,8.4,98,20.04.19 13:00:33,2019-04-20 13:00:33+02:00
32,13:00:42,20.04.19,1,3.8,98,20.04.19 13:00:42,2019-04-20 13:00:42+02:00
18,13:01:37,20.04.19,1,3.9,98,20.04.19 13:01:37,2019-04-20 13:01:37+02:00
32,13:01:48,20.04.19,1,6.5,98,20.04.19 13:01:48,2019-04-20 13:01:48+02:00
18,13:02:23,20.04.19,1,3.9,98,20.04.19 13:02:23,2019-04-20 13:02:23+02:00
29,13:02:31,20.04.19,1,7.0,98,20.04.19 13:02:31,2019-04-20 13:02:31+02:00
23,13:03:34,20.04.19,1,3.8,98,20.04.19 13:03:34,2019-04-20 13:03:34+02:00
21,13:05:02,20.04.19,1,4.1,98,20.04.19 13:05:02,2019-04-20 13:05:02+02:00
37,13:11:40,20.04.19,1,7.3,98,20.04.19 13:11:40,2019-04-20 13:11:40+02:00
12,13:13:58,20.04.19,1,3.0,98,20.04.19 13:13:58,2019-04-20 13:13:58+02:00
20,13:14:48,20.04.19,1,4.2,98,20.04.19 13:14:48,2019-04-20 13:14:48+02:00
20,13:14:49,20.04.19,1,5.2,98,20.04.19 13:14:49,2019-04-20 13:14:49+02:00
23,13:15:41,20.04.19,1,8.0,98,20.04.19 13:15:41,2019-04-20 13:15:41+02:00
21,13:19:12,20.04.19,1,5.1,98,20.04.19 13:19:12,2019-04-20 13:19:12+02:00
28,13:19:13,20.04.19,1,4.4,98,20.04.19 13:19:13,2019-04-20 13:19:13+02:00
26,13:19:17,20.04.19,1,7.5,98,20.04.19 13:19:17,2019-04-20 13:19:17+02:00
23,13:19:33,20.04.19,1,3.7,98,20.04.19 13:19:33,2019-04-20 13:19:33+02:00
30,13:25:12,20.04.19,1,4.6,98,20.04.19 13:25:12,2019-04-20 13:25:12+02:00
27,13:25:13,20.04.19,1,4.0,98,20.04.19 13:25:13,2019-04-20 13:25:13+02:00
23,13:25:36,20.04.19,1,5.0,98,20.04.19 13:25:36,2019-04-20 13:25:36+02:00
25,13:27:06,20.04.19,1,7.4,98,20.04.19 13:27:06,2019-04-20 13:27:06+02:00
34,13:27:12,20.04.19,1,7.9,98,20.04.19 13:27:12,2019-04-20 13:27:12+02:00
24,13:28:08,20.04.19,1,4.1,98,20.04.19 13:28:08,2019-04-20 13:28:08+02:00
17,13:30:03,20.04.19,1,3.3,98,20.04.19 13:30:03,2019-04-20 13:30:03+02:00
23,13:32:42,20.04.19,1,4.1,98,20.04.19 13:32:42,2019-04-20 13:32:42+02:00
19,13:33:57,20.04.19,1,4.0,98,20.04.19 13:33:57,2019-04-20 13:33:57+02:00
23,13:37:27,20.04.19,1,3.5,98,20.04.19 13:37:27,2019-04-20 13:37:27+02:00
36,13:39:07,20.04.19,1,6.9,98,20.04.19 13:39:07,2019-04-20 13:39:07+02:00
19,13:39:30,20.04.19,1,4.4,98,20.04.19 13:39:30,2019-04-20 13:39:30+02:00
21,13:41:02,20.04.19,1,3.4,98,20.04.19 13:41:02,2019-04-20 13:41:02+02:00
16,13:41:37,20.04.19,1,4.4,98,20.04.19 13:41:37,2019-04-20 13:41:37+02:00
28,13:45:38,20.04.19,1,7.6,98,20.04.19 13:45:38,2019-04-20 13:45:38+02:00
30,13:45:59,20.04.19,1,3.9,98,20.04.19 13:45:59,2019-04-20 13:45:59+02:00
36,13:49:11,20.04.19,1,6.4,98,20.04.19 13:49:11,2019-04-20 13:49:11+02:00
14,13:55:27,20.04.19,1,3.7,98,20.04.19 13:55:27,2019-04-20 13:55:27+02:00
16,13:55:45,20.04.19,1,3.8,98,20.04.19 13:55:45,2019-04-20 13:55:45+02:00
26,13:58:12,20.04.19,1,3.5,98,20.04.19 13:58:12,2019-04-20 13:58:12+02:00
21,13:58:35,20.04.19,1,3.7,98,20.04.19 13:58:35,2019-04-20 13:58:35+02:00
21,13:58:36,20.04.19,1,3.9,98,20.04.19 13:58:36,2019-04-20 13:58:36+02:00
26,13:58:52,20.04.19,1,3.7,98,20.04.19 13:58:52,2019-04-20 13:58:52+02:00
22,13:58:55,20.04.19,1,5.6,98,20.04.19 13:58:55,2019-04-20 13:58:55+02:00
17,14:01:31,20.04.19,1,3.7,98,20.04.19 14:01:31,2019-04-20 14:01:31+02:00
11,14:02:19,20.04.19,1,4.4,98,20.04.19 14:02:19,2019-04-20 14:02:19+02:00
20,14:02:50,20.04.19,1,5.4,98,20.04.19 14:02:50,2019-04-20 14:02:50+02:00
19,14:03:51,20.04.19,1,3.9,98,20.04.19 14:03:51,2019-04-20 14:03:51+02:00
32,14:04:42,20.04.19,1,7.1,98,20.04.19 14:04:42,2019-04-20 14:04:42+02:00
20,14:04:58,20.04.19,1,3.6,98,20.04.19 14:04:58,2019-04-20 14:04:58+02:00
20,14:05:03,20.04.19,1,5.8,98,20.04.19 14:05:03,2019-04-20 14:05:03+02:00
30,14:05:10,20.04.19,1,4.9,98,20.04.19 14:05:10,2019-04-20 14:05:10+02:00
28,14:06:47,20.04.19,1,9.7,98,20.04.19 14:06:47,2019-04-20 14:06:47+02:00
28,14:08:33,20.04.19,1,7.2,98,20.04.19 14:08:33,2019-04-20 14:08:33+02:00
23,14:09:55,20.04.19,1,7.4,98,20.04.19 14:09:55,2019-04-20 14:09:55+02:00
18,14:10:06,20.04.19,1,3.9,98,20.04.19 14:10:06,2019-04-20 14:10:06+02:00
19,14:12:15,20.04.19,1,3.5,98,20.04.19 14:12:15,2019-04-20 14:12:15+02:00
21,14:17:34,20.04.19,1,4.0,98,20.04.19 14:17:34,2019-04-20 14:17:34+02:00
20,14:17:44,20.04.19,1,4.4,98,20.04.19 14:17:44,2019-04-20 14:17:44+02:00
20,14:23:15,20.04.19,1,3.8,98,20.04.19 14:23:15,2019-04-20 14:23:15+02:00
27,14:25:34,20.04.19,1,7.4,98,20.04.19 14:25:34,2019-04-20 14:25:34+02:00
26,14:25:37,20.04.19,1,3.6,98,20.04.19 14:25:37,2019-04-20 14:25:37+02:00
15,14:28:46,20.04.19,1,5.8,98,20.04.19 14:28:46,2019-04-20 14:28:46+02:00
15,14:28:47,20.04.19,1,3.5,98,20.04.19 14:28:47,2019-04-20 14:28:47+02:00
17,14:29:46,20.04.19,1,3.7,98,20.04.19 14:29:46,2019-04-20 14:29:46+02:00
26,14:31:16,20.04.19,1,4.4,98,20.04.19 14:31:16,2019-04-20 14:31:16+02:00
24,14:31:41,20.04.19,1,4.0,98,20.04.19 14:31:41,2019-04-20 14:31:41+02:00
23,14:32:23,20.04.19,1,4.8,98,20.04.19 14:32:23,2019-04-20 14:32:23+02:00
11,14:32:28,20.04.19,1,5.4,98,20.04.19 14:32:28,2019-04-20 14:32:28+02:00
17,14:34:22,20.04.19,1,5.1,98,20.04.19 14:34:22,2019-04-20 14:34:22+02:00
23,14:34:26,20.04.19,1,3.6,98,20.04.19 14:34:26,2019-04-20 14:34:26+02:00
16,14:38:44,20.04.19,1,3.2,98,20.04.19 14:38:44,2019-04-20 14:38:44+02:00
23,14:41:10,20.04.19,1,4.1,98,20.04.19 14:41:10,2019-04-20 14:41:10+02:00
21,14:41:54,20.04.19,1,4.8,98,20.04.19 14:41:54,2019-04-20 14:41:54+02:00
25,14:43:41,20.04.19,1,4.3,98,20.04.19 14:43:41,2019-04-20 14:43:41+02:00
31,14:44:48,20.04.19,1,7.8,98,20.04.19 14:44:48,2019-04-20 14:44:48+02:00
24,14:45:12,20.04.19,1,4.1,98,20.04.19 14:45:12,2019-04-20 14:45:12+02:00
25,14:45:17,20.04.19,1,4.0,98,20.04.19 14:45:17,2019-04-20 14:45:17+02:00
10,14:45:35,20.04.19,1,6.8,98,20.04.19 14:45:35,2019-04-20 14:45:35+02:00
34,14:45:54,20.04.19,1,11.5,98,20.04.19 14:45:54,2019-04-20 14:45:54+02:00
21,14:47:29,20.04.19,1,4.3,98,20.04.19 14:47:29,2019-04-20 14:47:29+02:00
18,14:48:02,20.04.19,1,4.1,98,20.04.19 14:48:02,2019-04-20 14:48:02+02:00
19,14:49:07,20.04.19,1,3.7,98,20.04.19 14:49:07,2019-04-20 14:49:07+02:00
24,14:51:44,20.04.19,1,3.6,98,20.04.19 14:51:44,2019-04-20 14:51:44+02:00
10,14:53:58,20.04.19,1,5.4,98,20.04.19 14:53:58,2019-04-20 14:53:58+02:00
11,14:54:18,20.04.19,1,4.4,98,20.04.19 14:54:18,2019-04-20 14:54:18+02:00
9,14:54:21,20.04.19,1,5.6,98,20.04.19 14:54:21,2019-04-20 14:54:21+02:00
19,14:55:01,20.04.19,1,3.5,98,20.04.19 14:55:01,2019-04-20 14:55:01+02:00
22,14:56:53,20.04.19,1,4.2,98,20.04.19 14:56:53,2019-04-20 14:56:53+02:00
17,14:57:54,20.04.19,1,4.6,98,20.04.19 14:57:54,2019-04-20 14:57:54+02:00
23,14:57:58,20.04.19,1,3.3,98,20.04.19 14:57:58,2019-04-20 14:57:58+02:00
27,14:58:20,20.04.19,1,3.9,98,20.04.19 14:58:20,2019-04-20 14:58:20+02:00
29,14:58:36,20.04.19,1,7.7,98,20.04.19 14:58:36,2019-04-20 14:58:36+02:00
18,14:59:07,20.04.19,1,4.0,98,20.04.19 14:59:07,2019-04-20 14:59:07+02:00
36,14:59:44,20.04.19,1,4.0,98,20.04.19 14:59:44,2019-04-20 14:59:44+02:00
21,15:02:18,20.04.19,1,3.8,98,20.04.19 15:02:18,2019-04-20 15:02:18+02:00
20,15:02:32,20.04.19,1,5.0,98,20.04.19 15:02:32,2019-04-20 15:02:32+02:00
18,15:02:38,20.04.19,1,4.2,98,20.04.19 15:02:38,2019-04-20 15:02:38+02:00
18,15:03:08,20.04.19,1,3.7,98,20.04.19 15:03:08,2019-04-20 15:03:08+02:00
11,15:03:14,20.04.19,1,5.8,98,20.04.19 15:03:14,2019-04-20 15:03:14+02:00
18,15:03:24,20.04.19,1,5.4,98,20.04.19 15:03:24,2019-04-20 15:03:24+02:00
25,15:04:08,20.04.19,1,3.5,98,20.04.19 15:04:08,2019-04-20 15:04:08+02:00
17,15:04:34,20.04.19,1,4.7,98,20.04.19 15:04:34,2019-04-20 15:04:34+02:00
19,15:08:07,20.04.19,1,4.6,98,20.04.19 15:08:07,2019-04-20 15:08:07+02:00
27,15:11:16,20.04.19,1,3.6,98,20.04.19 15:11:16,2019-04-20 15:11:16+02:00
18,15:12:13,20.04.19,1,6.2,98,20.04.19 15:12:13,2019-04-20 15:12:13+02:00
24,15:12:55,20.04.19,1,4.2,98,20.04.19 15:12:55,2019-04-20 15:12:55+02:00
22,15:13:05,20.04.19,1,3.7,98,20.04.19 15:13:05,2019-04-20 15:13:05+02:00
34,15:13:14,20.04.19,1,9.5,98,20.04.19 15:13:14,2019-04-20 15:13:14+02:00
10,15:16:28,20.04.19,1,3.1,98,20.04.19 15:16:28,2019-04-20 15:16:28+02:00
33,15:17:16,20.04.19,1,6.6,98,20.04.19 15:17:16,2019-04-20 15:17:16+02:00
26,15:17:37,20.04.19,1,5.2,98,20.04.19 15:17:37,2019-04-20 15:17:37+02:00
30,15:19:59,20.04.19,1,8.0,98,20.04.19 15:19:59,2019-04-20 15:19:59+02:00
20,15:20:03,20.04.19,1,3.5,98,20.04.19 15:20:03,2019-04-20 15:20:03+02:00
30,15:20:48,20.04.19,1,7.6,98,20.04.19 15:20:48,2019-04-20 15:20:48+02:00
19,15:24:53,20.04.19,1,4.0,98,20.04.19 15:24:53,2019-04-20 15:24:53+02:00
20,15:24:56,20.04.19,1,4.1,98,20.04.19 15:24:56,2019-04-20 15:24:56+02:00
36,15:25:19,20.04.19,1,7.6,98,20.04.19 15:25:19,2019-04-20 15:25:19+02:00
24,15:25:51,20.04.19,1,4.0,98,20.04.19 15:25:51,2019-04-20 15:25:51+02:00
24,15:25:52,20.04.19,1,4.1,98,20.04.19 15:25:52,2019-04-20 15:25:52+02:00
32,15:26:00,20.04.19,1,7.2,98,20.04.19 15:26:00,2019-04-20 15:26:00+02:00
22,15:29:05,20.04.19,1,3.7,98,20.04.19 15:29:05,2019-04-20 15:29:05+02:00
33,15:29:45,20.04.19,1,7.8,98,20.04.19 15:29:45,2019-04-20 15:29:45+02:00
11,15:30:20,20.04.19,1,4.3,98,20.04.19 15:30:20,2019-04-20 15:30:20+02:00
30,15:31:24,20.04.19,1,3.9,98,20.04.19 15:31:24,2019-04-20 15:31:24+02:00
24,15:31:29,20.04.19,1,4.3,98,20.04.19 15:31:29,2019-04-20 15:31:29+02:00
22,15:33:17,20.04.19,1,3.6,98,20.04.19 15:33:17,2019-04-20 15:33:17+02:00
20,15:36:57,20.04.19,1,5.0,98,20.04.19 15:36:57,2019-04-20 15:36:57+02:00
31,15:37:17,20.04.19,1,7.9,98,20.04.19 15:37:17,2019-04-20 15:37:17+02:00
26,15:38:25,20.04.19,1,7.7,98,20.04.19 15:38:25,2019-04-20 15:38:25+02:00
33,15:40:57,20.04.19,1,10.0,98,20.04.19 15:40:57,2019-04-20 15:40:57+02:00
19,15:41:38,20.04.19,1,3.1,98,20.04.19 15:41:38,2019-04-20 15:41:38+02:00
28,15:41:54,20.04.19,1,6.9,98,20.04.19 15:41:54,2019-04-20 15:41:54+02:00
26,15:41:57,20.04.19,1,7.3,98,20.04.19 15:41:57,2019-04-20 15:41:57+02:00
23,15:43:22,20.04.19,1,5.2,98,20.04.19 15:43:22,2019-04-20 15:43:22+02:00
16,15:44:30,20.04.19,1,3.7,98,20.04.19 15:44:30,2019-04-20 15:44:30+02:00
20,15:46:38,20.04.19,1,3.8,98,20.04.19 15:46:38,2019-04-20 15:46:38+02:00
23,15:47:19,20.04.19,1,3.8,98,20.04.19 15:47:19,2019-04-20 15:47:19+02:00
38,15:49:22,20.04.19,1,8.3,98,20.04.19 15:49:22,2019-04-20 15:49:22+02:00
32,15:52:05,20.04.19,1,7.1,98,20.04.19 15:52:05,2019-04-20 15:52:05+02:00
16,15:53:43,20.04.19,1,3.4,98,20.04.19 15:53:43,2019-04-20 15:53:43+02:00
19,15:54:41,20.04.19,1,4.1,98,20.04.19 15:54:41,2019-04-20 15:54:41+02:00
18,15:59:58,20.04.19,1,3.9,98,20.04.19 15:59:58,2019-04-20 15:59:58+02:00
21,16:01:14,20.04.19,1,3.5,98,20.04.19 16:01:14,2019-04-20 16:01:14+02:00
11,16:04:12,20.04.19,1,3.8,98,20.04.19 16:04:12,2019-04-20 16:04:12+02:00
31,16:04:53,20.04.19,1,7.7,98,20.04.19 16:04:53,2019-04-20 16:04:53+02:00
24,16:08:11,20.04.19,1,4.2,98,20.04.19 16:08:11,2019-04-20 16:08:11+02:00
19,16:09:03,20.04.19,1,3.9,98,20.04.19 16:09:03,2019-04-20 16:09:03+02:00
21,16:09:14,20.04.19,1,3.6,98,20.04.19 16:09:14,2019-04-20 16:09:14+02:00
19,16:09:30,20.04.19,1,4.1,98,20.04.19 16:09:30,2019-04-20 16:09:30+02:00
34,16:10:11,20.04.19,1,4.1,98,20.04.19 16:10:11,2019-04-20 16:10:11+02:00
7,16:17:41,20.04.19,1,4.5,98,20.04.19 16:17:41,2019-04-20 16:17:41+02:00
32,16:19:16,20.04.19,1,7.1,98,20.04.19 16:19:16,2019-04-20 16:19:16+02:00
19,16:21:34,20.04.19,1,3.9,98,20.04.19 16:21:34,2019-04-20 16:21:34+02:00
15,16:23:57,20.04.19,1,4.5,98,20.04.19 16:23:57,2019-04-20 16:23:57+02:00
10,16:24:07,20.04.19,1,6.9,98,20.04.19 16:24:07,2019-04-20 16:24:07+02:00
32,16:25:21,20.04.19,1,7.9,98,20.04.19 16:25:21,2019-04-20 16:25:21+02:00
20,16:25:30,20.04.19,1,5.9,98,20.04.19 16:25:30,2019-04-20 16:25:30+02:00
23,16:25:37,20.04.19,1,3.8,98,20.04.19 16:25:37,2019-04-20 16:25:37+02:00
29,16:26:49,20.04.19,1,4.6,98,20.04.19 16:26:49,2019-04-20 16:26:49+02:00
39,16:27:26,20.04.19,1,7.5,98,20.04.19 16:27:26,2019-04-20 16:27:26+02:00
34,16:28:30,20.04.19,1,5.9,98,20.04.19 16:28:30,2019-04-20 16:28:30+02:00
39,16:31:25,20.04.19,1,7.7,98,20.04.19 16:31:25,2019-04-20 16:31:25+02:00
19,16:31:30,20.04.19,1,3.5,98,20.04.19 16:31:30,2019-04-20 16:31:30+02:00
28,16:31:58,20.04.19,1,3.5,98,20.04.19 16:31:58,2019-04-20 16:31:58+02:00
15,16:35:34,20.04.19,1,3.8,98,20.04.19 16:35:34,2019-04-20 16:35:34+02:00
16,16:35:35,20.04.19,1,3.5,98,20.04.19 16:35:35,2019-04-20 16:35:35+02:00
17,16:35:36,20.04.19,1,4.0,98,20.04.19 16:35:36,2019-04-20 16:35:36+02:00
17,16:37:49,20.04.19,1,4.3,98,20.04.19 16:37:49,2019-04-20 16:37:49+02:00
36,16:41:01,20.04.19,1,7.5,98,20.04.19 16:41:01,2019-04-20 16:41:01+02:00
28,16:44:32,20.04.19,1,9.5,98,20.04.19 16:44:32,2019-04-20 16:44:32+02:00
29,16:44:57,20.04.19,1,8.3,98,20.04.19 16:44:57,2019-04-20 16:44:57+02:00
20,16:49:37,20.04.19,1,4.0,98,20.04.19 16:49:37,2019-04-20 16:49:37+02:00
23,16:51:15,20.04.19,1,4.3,98,20.04.19 16:51:15,2019-04-20 16:51:15+02:00
22,16:52:46,20.04.19,1,3.7,98,20.04.19 16:52:46,2019-04-20 16:52:46+02:00
39,16:54:22,20.04.19,1,7.6,98,20.04.19 16:54:22,2019-04-20 16:54:22+02:00
16,16:55:14,20.04.19,1,4.5,98,20.04.19 16:55:14,2019-04-20 16:55:14+02:00
18,16:55:34,20.04.19,1,3.8,98,20.04.19 16:55:34,2019-04-20 16:55:34+02:00
9,16:55:55,20.04.19,1,2.1,98,20.04.19 16:55:55,2019-04-20 16:55:55+02:00
19,16:55:58,20.04.19,1,4.1,98,20.04.19 16:55:58,2019-04-20 16:55:58+02:00
17,16:57:31,20.04.19,1,5.1,98,20.04.19 16:57:31,2019-04-20 16:57:31+02:00
22,16:58:15,20.04.19,1,3.6,98,20.04.19 16:58:15,2019-04-20 16:58:15+02:00
27,16:59:38,20.04.19,1,6.9,98,20.04.19 16:59:38,2019-04-20 16:59:38+02:00
8,16:59:49,20.04.19,1,1.8,98,20.04.19 16:59:49,2019-04-20 16:59:49+02:00
18,17:00:24,20.04.19,1,6.2,98,20.04.19 17:00:24,2019-04-20 17:00:24+02:00
21,17:00:28,20.04.19,1,4.2,98,20.04.19 17:00:28,2019-04-20 17:00:28+02:00
8,17:07:42,20.04.19,1,3.5,98,20.04.19 17:07:42,2019-04-20 17:07:42+02:00
12,17:08:51,20.04.19,1,4.5,98,20.04.19 17:08:51,2019-04-20 17:08:51+02:00
30,17:13:55,20.04.19,1,6.6,98,20.04.19 17:13:55,2019-04-20 17:13:55+02:00
22,17:16:14,20.04.19,1,3.3,98,20.04.19 17:16:14,2019-04-20 17:16:14+02:00
28,17:16:37,20.04.19,1,4.1,98,20.04.19 17:16:37,2019-04-20 17:16:37+02:00
24,17:16:41,20.04.19,1,7.6,98,20.04.19 17:16:41,2019-04-20 17:16:41+02:00
21,17:17:03,20.04.19,1,4.1,98,20.04.19 17:17:03,2019-04-20 17:17:03+02:00
9,17:17:05,20.04.19,1,5.2,98,20.04.19 17:17:05,2019-04-20 17:17:05+02:00
14,17:17:14,20.04.19,1,6.3,98,20.04.19 17:17:14,2019-04-20 17:17:14+02:00
22,17:17:24,20.04.19,1,3.7,98,20.04.19 17:17:24,2019-04-20 17:17:24+02:00
23,17:17:37,20.04.19,1,10.0,98,20.04.19 17:17:37,2019-04-20 17:17:37+02:00
22,17:17:56,20.04.19,1,3.7,98,20.04.19 17:17:56,2019-04-20 17:17:56+02:00
18,17:20:31,20.04.19,1,3.5,98,20.04.19 17:20:31,2019-04-20 17:20:31+02:00
22,17:20:49,20.04.19,1,4.1,98,20.04.19 17:20:49,2019-04-20 17:20:49+02:00
28,17:21:47,20.04.19,1,6.9,98,20.04.19 17:21:47,2019-04-20 17:21:47+02:00
26,17:24:05,20.04.19,1,8.5,98,20.04.19 17:24:05,2019-04-20 17:24:05+02:00
39,17:25:02,20.04.19,1,6.7,98,20.04.19 17:25:02,2019-04-20 17:25:02+02:00
17,17:27:38,20.04.19,1,6.8,98,20.04.19 17:27:38,2019-04-20 17:27:38+02:00
19,17:28:46,20.04.19,1,4.2,98,20.04.19 17:28:46,2019-04-20 17:28:46+02:00
21,17:30:51,20.04.19,1,3.4,98,20.04.19 17:30:51,2019-04-20 17:30:51+02:00
20,17:32:45,20.04.19,1,4.0,98,20.04.19 17:32:45,2019-04-20 17:32:45+02:00
28,17:35:25,20.04.19,1,3.7,98,20.04.19 17:35:25,2019-04-20 17:35:25+02:00
31,17:35:50,20.04.19,1,8.6,98,20.04.19 17:35:50,2019-04-20 17:35:50+02:00
35,17:35:58,20.04.19,1,6.7,98,20.04.19 17:35:58,2019-04-20 17:35:58+02:00
16,17:37:24,20.04.19,1,4.4,98,20.04.19 17:37:24,2019-04-20 17:37:24+02:00
20,17:40:44,20.04.19,1,3.9,98,20.04.19 17:40:44,2019-04-20 17:40:44+02:00
23,17:40:50,20.04.19,1,4.0,98,20.04.19 17:40:50,2019-04-20 17:40:50+02:00
