Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,15:41:48,25.02.21,2,4.2,346,25.02.21 15:41:48,2021-02-25 15:41:48+01:00
52,15:41:53,25.02.21,2,4.0,346,25.02.21 15:41:53,2021-02-25 15:41:53+01:00
52,15:41:55,25.02.21,2,4.2,346,25.02.21 15:41:55,2021-02-25 15:41:55+01:00
52,15:41:57,25.02.21,2,3.8,346,25.02.21 15:41:57,2021-02-25 15:41:57+01:00
66,15:42:00,25.02.21,2,4.6,346,25.02.21 15:42:00,2021-02-25 15:42:00+01:00
64,15:42:02,25.02.21,2,6.1,346,25.02.21 15:42:02,2021-02-25 15:42:02+01:00
51,15:42:06,25.02.21,2,4.2,346,25.02.21 15:42:06,2021-02-25 15:42:06+01:00
51,15:42:09,25.02.21,2,4.1,346,25.02.21 15:42:09,2021-02-25 15:42:09+01:00
53,15:42:10,25.02.21,2,4.7,346,25.02.21 15:42:10,2021-02-25 15:42:10+01:00
54,15:42:12,25.02.21,2,4.0,346,25.02.21 15:42:12,2021-02-25 15:42:12+01:00
62,15:42:16,25.02.21,2,6.3,346,25.02.21 15:42:16,2021-02-25 15:42:16+01:00
50,15:42:39,25.02.21,2,3.4,346,25.02.21 15:42:39,2021-02-25 15:42:39+01:00
56,15:42:57,25.02.21,2,4.0,346,25.02.21 15:42:57,2021-02-25 15:42:57+01:00
58,15:42:59,25.02.21,2,5.6,346,25.02.21 15:42:59,2021-02-25 15:42:59+01:00
49,15:43:04,25.02.21,2,4.3,346,25.02.21 15:43:04,2021-02-25 15:43:04+01:00
50,15:43:46,25.02.21,2,4.0,346,25.02.21 15:43:46,2021-02-25 15:43:46+01:00
51,15:43:50,25.02.21,2,3.1,346,25.02.21 15:43:50,2021-02-25 15:43:50+01:00
53,15:43:51,25.02.21,2,4.3,346,25.02.21 15:43:51,2021-02-25 15:43:51+01:00
67,15:44:31,25.02.21,2,4.4,346,25.02.21 15:44:31,2021-02-25 15:44:31+01:00
53,15:45:00,25.02.21,2,3.7,346,25.02.21 15:45:00,2021-02-25 15:45:00+01:00
49,15:45:02,25.02.21,2,4.8,346,25.02.21 15:45:02,2021-02-25 15:45:02+01:00
55,15:45:14,25.02.21,2,3.7,346,25.02.21 15:45:14,2021-02-25 15:45:14+01:00
58,15:45:27,25.02.21,2,4.5,346,25.02.21 15:45:27,2021-02-25 15:45:27+01:00
57,15:45:29,25.02.21,2,4.9,346,25.02.21 15:45:29,2021-02-25 15:45:29+01:00
59,15:45:30,25.02.21,2,4.4,346,25.02.21 15:45:30,2021-02-25 15:45:30+01:00
57,15:45:32,25.02.21,2,4.1,346,25.02.21 15:45:32,2021-02-25 15:45:32+01:00
56,15:47:04,25.02.21,2,3.7,346,25.02.21 15:47:04,2021-02-25 15:47:04+01:00
52,15:47:25,25.02.21,2,6.4,346,25.02.21 15:47:25,2021-02-25 15:47:25+01:00
48,15:49:07,25.02.21,2,4.5,346,25.02.21 15:49:07,2021-02-25 15:49:07+01:00
38,15:49:38,25.02.21,2,25.5,346,25.02.21 15:49:38,2021-02-25 15:49:38+01:00
39,15:49:39,25.02.21,2,6.8,346,25.02.21 15:49:39,2021-02-25 15:49:39+01:00
42,15:49:40,25.02.21,2,3.6,346,25.02.21 15:49:40,2021-02-25 15:49:40+01:00
54,15:50:03,25.02.21,2,6.9,346,25.02.21 15:50:03,2021-02-25 15:50:03+01:00
102,15:50:27,25.02.21,2,3.5,346,25.02.21 15:50:27,2021-02-25 15:50:27+01:00
58,15:50:46,25.02.21,2,5.5,346,25.02.21 15:50:46,2021-02-25 15:50:46+01:00
49,15:51:01,25.02.21,2,3.5,346,25.02.21 15:51:01,2021-02-25 15:51:01+01:00
47,15:51:18,25.02.21,2,5.0,346,25.02.21 15:51:18,2021-02-25 15:51:18+01:00
55,15:51:22,25.02.21,2,4.7,346,25.02.21 15:51:22,2021-02-25 15:51:22+01:00
65,15:51:38,25.02.21,2,4.6,346,25.02.21 15:51:38,2021-02-25 15:51:38+01:00
48,15:51:50,25.02.21,2,5.7,346,25.02.21 15:51:50,2021-02-25 15:51:50+01:00
51,15:52:35,25.02.21,2,5.5,346,25.02.21 15:52:35,2021-02-25 15:52:35+01:00
48,15:52:35,25.02.21,2,2.4,346,25.02.21 15:52:35,2021-02-25 15:52:35+01:00
54,15:52:44,25.02.21,2,4.0,346,25.02.21 15:52:44,2021-02-25 15:52:44+01:00
47,15:52:46,25.02.21,2,4.6,346,25.02.21 15:52:46,2021-02-25 15:52:46+01:00
47,15:53:38,25.02.21,2,3.0,346,25.02.21 15:53:38,2021-02-25 15:53:38+01:00
47,15:53:39,25.02.21,2,3.7,346,25.02.21 15:53:39,2021-02-25 15:53:39+01:00
47,15:53:40,25.02.21,2,3.7,346,25.02.21 15:53:40,2021-02-25 15:53:40+01:00
69,15:54:25,25.02.21,2,4.6,346,25.02.21 15:54:25,2021-02-25 15:54:25+01:00
52,15:54:44,25.02.21,2,3.9,346,25.02.21 15:54:44,2021-02-25 15:54:44+01:00
54,15:55:09,25.02.21,2,4.1,346,25.02.21 15:55:09,2021-02-25 15:55:09+01:00
50,15:55:12,25.02.21,2,3.5,346,25.02.21 15:55:12,2021-02-25 15:55:12+01:00
58,15:55:14,25.02.21,2,6.9,346,25.02.21 15:55:14,2021-02-25 15:55:14+01:00
62,15:55:42,25.02.21,2,7.3,346,25.02.21 15:55:42,2021-02-25 15:55:42+01:00
63,15:55:45,25.02.21,2,6.9,346,25.02.21 15:55:45,2021-02-25 15:55:45+01:00
46,15:56:43,25.02.21,2,25.5,346,25.02.21 15:56:43,2021-02-25 15:56:43+01:00
45,15:56:45,25.02.21,2,10.5,346,25.02.21 15:56:45,2021-02-25 15:56:45+01:00
47,15:56:50,25.02.21,2,2.7,346,25.02.21 15:56:50,2021-02-25 15:56:50+01:00
47,15:56:51,25.02.21,2,4.4,346,25.02.21 15:56:51,2021-02-25 15:56:51+01:00
51,15:57:02,25.02.21,2,4.8,346,25.02.21 15:57:02,2021-02-25 15:57:02+01:00
53,15:57:04,25.02.21,2,4.1,346,25.02.21 15:57:04,2021-02-25 15:57:04+01:00
55,15:57:06,25.02.21,2,4.1,346,25.02.21 15:57:06,2021-02-25 15:57:06+01:00
20,15:57:09,25.02.21,2,2.6,346,25.02.21 15:57:09,2021-02-25 15:57:09+01:00
68,15:57:33,25.02.21,2,3.6,346,25.02.21 15:57:33,2021-02-25 15:57:33+01:00
56,15:57:39,25.02.21,2,3.7,346,25.02.21 15:57:39,2021-02-25 15:57:39+01:00
47,15:57:43,25.02.21,2,4.4,346,25.02.21 15:57:43,2021-02-25 15:57:43+01:00
56,15:58:20,25.02.21,2,3.5,346,25.02.21 15:58:20,2021-02-25 15:58:20+01:00
59,15:58:23,25.02.21,2,4.4,346,25.02.21 15:58:23,2021-02-25 15:58:23+01:00
52,15:58:55,25.02.21,2,3.9,346,25.02.21 15:58:55,2021-02-25 15:58:55+01:00
48,16:00:00,25.02.21,2,3.8,346,25.02.21 16:00:00,2021-02-25 16:00:00+01:00
57,16:00:06,25.02.21,2,4.4,346,25.02.21 16:00:06,2021-02-25 16:00:06+01:00
58,16:01:16,25.02.21,2,4.5,346,25.02.21 16:01:16,2021-02-25 16:01:16+01:00
53,16:01:19,25.02.21,2,4.3,346,25.02.21 16:01:19,2021-02-25 16:01:19+01:00
59,16:01:21,25.02.21,2,4.5,346,25.02.21 16:01:21,2021-02-25 16:01:21+01:00
44,16:01:24,25.02.21,2,4.3,346,25.02.21 16:01:24,2021-02-25 16:01:24+01:00
61,16:01:57,25.02.21,2,4.6,346,25.02.21 16:01:57,2021-02-25 16:01:57+01:00
50,16:02:30,25.02.21,2,3.4,346,25.02.21 16:02:30,2021-02-25 16:02:30+01:00
52,16:02:31,25.02.21,2,3.9,346,25.02.21 16:02:31,2021-02-25 16:02:31+01:00
43,16:03:02,25.02.21,2,3.7,346,25.02.21 16:03:02,2021-02-25 16:03:02+01:00
45,16:03:04,25.02.21,2,4.3,346,25.02.21 16:03:04,2021-02-25 16:03:04+01:00
41,16:03:06,25.02.21,2,1.0,346,25.02.21 16:03:06,2021-02-25 16:03:06+01:00
59,16:03:46,25.02.21,2,5.7,346,25.02.21 16:03:46,2021-02-25 16:03:46+01:00
55,16:04:02,25.02.21,2,5.3,346,25.02.21 16:04:02,2021-02-25 16:04:02+01:00
53,16:04:04,25.02.21,2,5.3,346,25.02.21 16:04:04,2021-02-25 16:04:04+01:00
57,16:04:17,25.02.21,2,4.4,346,25.02.21 16:04:17,2021-02-25 16:04:17+01:00
56,16:04:28,25.02.21,2,4.3,346,25.02.21 16:04:28,2021-02-25 16:04:28+01:00
45,16:05:39,25.02.21,2,25.5,346,25.02.21 16:05:39,2021-02-25 16:05:39+01:00
44,16:05:40,25.02.21,2,8.7,346,25.02.21 16:05:40,2021-02-25 16:05:40+01:00
46,16:06:08,25.02.21,2,4.4,346,25.02.21 16:06:08,2021-02-25 16:06:08+01:00
43,16:06:10,25.02.21,2,4.5,346,25.02.21 16:06:10,2021-02-25 16:06:10+01:00
41,16:06:12,25.02.21,2,5.9,346,25.02.21 16:06:12,2021-02-25 16:06:12+01:00
44,16:06:13,25.02.21,2,4.4,346,25.02.21 16:06:13,2021-02-25 16:06:13+01:00
45,16:06:15,25.02.21,2,3.8,346,25.02.21 16:06:15,2021-02-25 16:06:15+01:00
51,16:06:16,25.02.21,2,4.4,346,25.02.21 16:06:16,2021-02-25 16:06:16+01:00
53,16:06:18,25.02.21,2,4.5,346,25.02.21 16:06:18,2021-02-25 16:06:18+01:00
51,16:06:19,25.02.21,2,3.8,346,25.02.21 16:06:19,2021-02-25 16:06:19+01:00
52,16:06:21,25.02.21,2,8.1,346,25.02.21 16:06:21,2021-02-25 16:06:21+01:00
46,16:07:17,25.02.21,2,3.4,346,25.02.21 16:07:17,2021-02-25 16:07:17+01:00
49,16:07:18,25.02.21,2,3.6,346,25.02.21 16:07:18,2021-02-25 16:07:18+01:00
49,16:07:19,25.02.21,2,3.9,346,25.02.21 16:07:19,2021-02-25 16:07:19+01:00
51,16:07:22,25.02.21,2,4.5,346,25.02.21 16:07:22,2021-02-25 16:07:22+01:00
51,16:07:25,25.02.21,2,4.4,346,25.02.21 16:07:25,2021-02-25 16:07:25+01:00
54,16:07:27,25.02.21,2,4.9,346,25.02.21 16:07:27,2021-02-25 16:07:27+01:00
58,16:07:32,25.02.21,2,3.6,346,25.02.21 16:07:32,2021-02-25 16:07:32+01:00
59,16:07:46,25.02.21,2,4.2,346,25.02.21 16:07:46,2021-02-25 16:07:46+01:00
54,16:08:44,25.02.21,2,4.9,346,25.02.21 16:08:44,2021-02-25 16:08:44+01:00
47,16:08:53,25.02.21,2,3.9,346,25.02.21 16:08:53,2021-02-25 16:08:53+01:00
50,16:08:55,25.02.21,2,3.4,346,25.02.21 16:08:55,2021-02-25 16:08:55+01:00
57,16:08:58,25.02.21,2,4.1,346,25.02.21 16:08:58,2021-02-25 16:08:58+01:00
49,16:09:52,25.02.21,2,2.7,346,25.02.21 16:09:52,2021-02-25 16:09:52+01:00
55,16:10:04,25.02.21,2,4.3,346,25.02.21 16:10:04,2021-02-25 16:10:04+01:00
54,16:10:08,25.02.21,2,4.5,346,25.02.21 16:10:08,2021-02-25 16:10:08+01:00
55,16:10:10,25.02.21,2,6.2,346,25.02.21 16:10:10,2021-02-25 16:10:10+01:00
49,16:11:09,25.02.21,2,3.8,346,25.02.21 16:11:09,2021-02-25 16:11:09+01:00
48,16:11:11,25.02.21,2,4.1,346,25.02.21 16:11:11,2021-02-25 16:11:11+01:00
44,16:11:13,25.02.21,2,5.2,346,25.02.21 16:11:13,2021-02-25 16:11:13+01:00
47,16:11:19,25.02.21,2,3.6,346,25.02.21 16:11:19,2021-02-25 16:11:19+01:00
57,16:11:32,25.02.21,2,4.0,346,25.02.21 16:11:32,2021-02-25 16:11:32+01:00
48,16:12:18,25.02.21,2,5.3,346,25.02.21 16:12:18,2021-02-25 16:12:18+01:00
77,16:12:26,25.02.21,2,4.5,346,25.02.21 16:12:26,2021-02-25 16:12:26+01:00
61,16:12:37,25.02.21,2,4.6,346,25.02.21 16:12:37,2021-02-25 16:12:37+01:00
53,16:13:28,25.02.21,2,4.5,346,25.02.21 16:13:28,2021-02-25 16:13:28+01:00
44,16:13:42,25.02.21,2,25.5,346,25.02.21 16:13:42,2021-02-25 16:13:42+01:00
45,16:13:43,25.02.21,2,8.7,346,25.02.21 16:13:43,2021-02-25 16:13:43+01:00
48,16:13:44,25.02.21,2,4.0,346,25.02.21 16:13:44,2021-02-25 16:13:44+01:00
47,16:13:45,25.02.21,2,3.8,346,25.02.21 16:13:45,2021-02-25 16:13:45+01:00
52,16:13:49,25.02.21,2,4.6,346,25.02.21 16:13:49,2021-02-25 16:13:49+01:00
51,16:13:53,25.02.21,2,4.1,346,25.02.21 16:13:53,2021-02-25 16:13:53+01:00
53,16:14:06,25.02.21,2,2.3,346,25.02.21 16:14:06,2021-02-25 16:14:06+01:00
53,16:14:12,25.02.21,2,5.3,346,25.02.21 16:14:12,2021-02-25 16:14:12+01:00
40,16:14:17,25.02.21,2,4.1,346,25.02.21 16:14:17,2021-02-25 16:14:17+01:00
43,16:14:20,25.02.21,2,5.1,346,25.02.21 16:14:20,2021-02-25 16:14:20+01:00
45,16:14:22,25.02.21,2,4.2,346,25.02.21 16:14:22,2021-02-25 16:14:22+01:00
43,16:14:23,25.02.21,2,4.6,346,25.02.21 16:14:23,2021-02-25 16:14:23+01:00
61,16:15:07,25.02.21,2,3.5,346,25.02.21 16:15:07,2021-02-25 16:15:07+01:00
55,16:15:24,25.02.21,2,3.3,346,25.02.21 16:15:24,2021-02-25 16:15:24+01:00
56,16:15:42,25.02.21,2,4.9,346,25.02.21 16:15:42,2021-02-25 16:15:42+01:00
56,16:15:44,25.02.21,2,3.2,346,25.02.21 16:15:44,2021-02-25 16:15:44+01:00
46,16:15:47,25.02.21,2,4.1,346,25.02.21 16:15:47,2021-02-25 16:15:47+01:00
45,16:15:48,25.02.21,2,4.8,346,25.02.21 16:15:48,2021-02-25 16:15:48+01:00
46,16:15:51,25.02.21,2,4.0,346,25.02.21 16:15:51,2021-02-25 16:15:51+01:00
56,16:16:15,25.02.21,2,4.6,346,25.02.21 16:16:15,2021-02-25 16:16:15+01:00
97,16:16:20,25.02.21,2,4.7,346,25.02.21 16:16:20,2021-02-25 16:16:20+01:00
64,16:16:23,25.02.21,2,4.6,346,25.02.21 16:16:23,2021-02-25 16:16:23+01:00
54,16:16:39,25.02.21,2,4.6,346,25.02.21 16:16:39,2021-02-25 16:16:39+01:00
62,16:16:51,25.02.21,2,4.7,346,25.02.21 16:16:51,2021-02-25 16:16:51+01:00
53,16:17:12,25.02.21,2,5.0,346,25.02.21 16:17:12,2021-02-25 16:17:12+01:00
60,16:17:45,25.02.21,2,3.9,346,25.02.21 16:17:45,2021-02-25 16:17:45+01:00
63,16:17:48,25.02.21,2,5.2,346,25.02.21 16:17:48,2021-02-25 16:17:48+01:00
62,16:17:50,25.02.21,2,5.7,346,25.02.21 16:17:50,2021-02-25 16:17:50+01:00
56,16:17:52,25.02.21,2,3.2,346,25.02.21 16:17:52,2021-02-25 16:17:52+01:00
53,16:17:56,25.02.21,2,4.1,346,25.02.21 16:17:56,2021-02-25 16:17:56+01:00
55,16:18:31,25.02.21,2,6.4,346,25.02.21 16:18:31,2021-02-25 16:18:31+01:00
51,16:19:08,25.02.21,2,2.8,346,25.02.21 16:19:08,2021-02-25 16:19:08+01:00
54,16:19:11,25.02.21,2,4.8,346,25.02.21 16:19:11,2021-02-25 16:19:11+01:00
51,16:19:11,25.02.21,2,3.8,346,25.02.21 16:19:11,2021-02-25 16:19:11+01:00
54,16:19:14,25.02.21,2,4.6,346,25.02.21 16:19:14,2021-02-25 16:19:14+01:00
54,16:19:27,25.02.21,2,4.0,346,25.02.21 16:19:27,2021-02-25 16:19:27+01:00
55,16:19:30,25.02.21,2,4.0,346,25.02.21 16:19:30,2021-02-25 16:19:30+01:00
52,16:20:11,25.02.21,2,4.4,346,25.02.21 16:20:11,2021-02-25 16:20:11+01:00
34,16:20:19,25.02.21,2,3.7,346,25.02.21 16:20:19,2021-02-25 16:20:19+01:00
51,16:20:28,25.02.21,2,5.0,346,25.02.21 16:20:28,2021-02-25 16:20:28+01:00
40,16:20:57,25.02.21,2,25.5,346,25.02.21 16:20:57,2021-02-25 16:20:57+01:00
41,16:20:58,25.02.21,2,8.8,346,25.02.21 16:20:58,2021-02-25 16:20:58+01:00
51,16:21:00,25.02.21,2,5.0,346,25.02.21 16:21:00,2021-02-25 16:21:00+01:00
68,16:21:15,25.02.21,2,5.0,346,25.02.21 16:21:15,2021-02-25 16:21:15+01:00
57,16:21:31,25.02.21,2,3.8,346,25.02.21 16:21:31,2021-02-25 16:21:31+01:00
68,16:21:33,25.02.21,2,4.8,346,25.02.21 16:21:33,2021-02-25 16:21:33+01:00
64,16:21:39,25.02.21,2,4.1,346,25.02.21 16:21:39,2021-02-25 16:21:39+01:00
54,16:22:01,25.02.21,2,4.5,346,25.02.21 16:22:01,2021-02-25 16:22:01+01:00
49,16:22:03,25.02.21,2,3.6,346,25.02.21 16:22:03,2021-02-25 16:22:03+01:00
65,16:22:10,25.02.21,2,3.7,346,25.02.21 16:22:10,2021-02-25 16:22:10+01:00
68,16:22:26,25.02.21,2,3.6,346,25.02.21 16:22:26,2021-02-25 16:22:26+01:00
59,16:23:01,25.02.21,2,3.4,346,25.02.21 16:23:01,2021-02-25 16:23:01+01:00
54,16:23:22,25.02.21,2,4.4,346,25.02.21 16:23:22,2021-02-25 16:23:22+01:00
64,16:23:47,25.02.21,2,5.5,346,25.02.21 16:23:47,2021-02-25 16:23:47+01:00
56,16:23:51,25.02.21,2,4.1,346,25.02.21 16:23:51,2021-02-25 16:23:51+01:00
51,16:23:57,25.02.21,2,4.1,346,25.02.21 16:23:57,2021-02-25 16:23:57+01:00
74,16:24:08,25.02.21,2,4.3,346,25.02.21 16:24:08,2021-02-25 16:24:08+01:00
58,16:24:23,25.02.21,2,3.8,346,25.02.21 16:24:23,2021-02-25 16:24:23+01:00
65,16:24:28,25.02.21,2,4.4,346,25.02.21 16:24:28,2021-02-25 16:24:28+01:00
55,16:24:49,25.02.21,2,3.8,346,25.02.21 16:24:49,2021-02-25 16:24:49+01:00
68,16:25:08,25.02.21,2,4.4,346,25.02.21 16:25:08,2021-02-25 16:25:08+01:00
64,16:25:10,25.02.21,2,4.4,346,25.02.21 16:25:10,2021-02-25 16:25:10+01:00
66,16:25:12,25.02.21,2,5.3,346,25.02.21 16:25:12,2021-02-25 16:25:12+01:00
61,16:25:15,25.02.21,2,4.3,346,25.02.21 16:25:15,2021-02-25 16:25:15+01:00
56,16:27:02,25.02.21,2,4.9,346,25.02.21 16:27:02,2021-02-25 16:27:02+01:00
55,16:27:04,25.02.21,2,3.8,346,25.02.21 16:27:04,2021-02-25 16:27:04+01:00
47,16:27:08,25.02.21,2,3.9,346,25.02.21 16:27:08,2021-02-25 16:27:08+01:00
63,16:27:27,25.02.21,2,5.1,346,25.02.21 16:27:27,2021-02-25 16:27:27+01:00
52,16:28:30,25.02.21,2,4.7,346,25.02.21 16:28:30,2021-02-25 16:28:30+01:00
41,16:28:38,25.02.21,2,25.5,346,25.02.21 16:28:38,2021-02-25 16:28:38+01:00
40,16:28:39,25.02.21,2,9.1,346,25.02.21 16:28:39,2021-02-25 16:28:39+01:00
50,16:28:46,25.02.21,2,3.7,346,25.02.21 16:28:46,2021-02-25 16:28:46+01:00
42,16:28:52,25.02.21,2,5.4,346,25.02.21 16:28:52,2021-02-25 16:28:52+01:00
39,16:28:53,25.02.21,2,3.5,346,25.02.21 16:28:53,2021-02-25 16:28:53+01:00
49,16:29:05,25.02.21,2,5.0,346,25.02.21 16:29:05,2021-02-25 16:29:05+01:00
46,16:29:06,25.02.21,2,3.4,346,25.02.21 16:29:06,2021-02-25 16:29:06+01:00
56,16:29:10,25.02.21,2,4.9,346,25.02.21 16:29:10,2021-02-25 16:29:10+01:00
54,16:29:12,25.02.21,2,3.6,346,25.02.21 16:29:12,2021-02-25 16:29:12+01:00
49,16:29:49,25.02.21,2,3.7,346,25.02.21 16:29:49,2021-02-25 16:29:49+01:00
44,16:29:52,25.02.21,2,3.2,346,25.02.21 16:29:52,2021-02-25 16:29:52+01:00
55,16:29:56,25.02.21,2,4.8,346,25.02.21 16:29:56,2021-02-25 16:29:56+01:00
51,16:30:01,25.02.21,2,3.2,346,25.02.21 16:30:01,2021-02-25 16:30:01+01:00
50,16:30:03,25.02.21,2,4.5,346,25.02.21 16:30:03,2021-02-25 16:30:03+01:00
57,16:30:45,25.02.21,2,4.9,346,25.02.21 16:30:45,2021-02-25 16:30:45+01:00
50,16:30:49,25.02.21,2,4.1,346,25.02.21 16:30:49,2021-02-25 16:30:49+01:00
47,16:30:52,25.02.21,2,4.8,346,25.02.21 16:30:52,2021-02-25 16:30:52+01:00
42,16:30:54,25.02.21,2,0.6,346,25.02.21 16:30:54,2021-02-25 16:30:54+01:00
59,16:31:04,25.02.21,2,5.0,346,25.02.21 16:31:04,2021-02-25 16:31:04+01:00
47,16:31:31,25.02.21,2,3.6,346,25.02.21 16:31:31,2021-02-25 16:31:31+01:00
55,16:31:49,25.02.21,2,1.5,346,25.02.21 16:31:49,2021-02-25 16:31:49+01:00
57,16:32:31,25.02.21,2,7.8,346,25.02.21 16:32:31,2021-02-25 16:32:31+01:00
47,16:32:38,25.02.21,2,4.2,346,25.02.21 16:32:38,2021-02-25 16:32:38+01:00
60,16:32:45,25.02.21,2,3.3,346,25.02.21 16:32:45,2021-02-25 16:32:45+01:00
54,16:32:59,25.02.21,2,4.0,346,25.02.21 16:32:59,2021-02-25 16:32:59+01:00
53,16:33:43,25.02.21,2,5.1,346,25.02.21 16:33:43,2021-02-25 16:33:43+01:00
55,16:33:48,25.02.21,2,5.0,346,25.02.21 16:33:48,2021-02-25 16:33:48+01:00
52,16:34:16,25.02.21,2,3.0,346,25.02.21 16:34:16,2021-02-25 16:34:16+01:00
53,16:34:57,25.02.21,2,3.7,346,25.02.21 16:34:57,2021-02-25 16:34:57+01:00
78,16:35:44,25.02.21,2,4.7,346,25.02.21 16:35:44,2021-02-25 16:35:44+01:00
34,16:35:52,25.02.21,2,25.5,346,25.02.21 16:35:52,2021-02-25 16:35:52+01:00
34,16:35:53,25.02.21,2,8.4,346,25.02.21 16:35:53,2021-02-25 16:35:53+01:00
49,16:35:55,25.02.21,2,4.2,346,25.02.21 16:35:55,2021-02-25 16:35:55+01:00
61,16:36:19,25.02.21,2,5.3,346,25.02.21 16:36:19,2021-02-25 16:36:19+01:00
65,16:36:22,25.02.21,2,3.4,346,25.02.21 16:36:22,2021-02-25 16:36:22+01:00
60,16:36:40,25.02.21,2,4.6,346,25.02.21 16:36:40,2021-02-25 16:36:40+01:00
62,16:36:56,25.02.21,2,4.8,346,25.02.21 16:36:56,2021-02-25 16:36:56+01:00
45,16:37:31,25.02.21,2,5.2,346,25.02.21 16:37:31,2021-02-25 16:37:31+01:00
47,16:37:32,25.02.21,2,4.0,346,25.02.21 16:37:32,2021-02-25 16:37:32+01:00
46,16:37:34,25.02.21,2,5.2,346,25.02.21 16:37:34,2021-02-25 16:37:34+01:00
52,16:37:40,25.02.21,2,3.6,346,25.02.21 16:37:40,2021-02-25 16:37:40+01:00
53,16:37:41,25.02.21,2,4.7,346,25.02.21 16:37:41,2021-02-25 16:37:41+01:00
58,16:37:49,25.02.21,2,5.2,346,25.02.21 16:37:49,2021-02-25 16:37:49+01:00
53,16:37:54,25.02.21,2,1.0,346,25.02.21 16:37:54,2021-02-25 16:37:54+01:00
60,16:38:19,25.02.21,2,3.9,346,25.02.21 16:38:19,2021-02-25 16:38:19+01:00
56,16:39:24,25.02.21,2,4.5,346,25.02.21 16:39:24,2021-02-25 16:39:24+01:00
49,16:40:03,25.02.21,2,2.4,346,25.02.21 16:40:03,2021-02-25 16:40:03+01:00
55,16:40:21,25.02.21,2,5.0,346,25.02.21 16:40:21,2021-02-25 16:40:21+01:00
52,16:41:05,25.02.21,2,5.4,346,25.02.21 16:41:05,2021-02-25 16:41:05+01:00
54,16:41:18,25.02.21,2,3.2,346,25.02.21 16:41:18,2021-02-25 16:41:18+01:00
56,16:41:29,25.02.21,2,5.4,346,25.02.21 16:41:29,2021-02-25 16:41:29+01:00
55,16:41:32,25.02.21,2,3.9,346,25.02.21 16:41:32,2021-02-25 16:41:32+01:00
50,16:41:33,25.02.21,2,3.7,346,25.02.21 16:41:33,2021-02-25 16:41:33+01:00
55,16:41:37,25.02.21,2,4.7,346,25.02.21 16:41:37,2021-02-25 16:41:37+01:00
67,16:41:53,25.02.21,2,5.6,346,25.02.21 16:41:53,2021-02-25 16:41:53+01:00
61,16:41:54,25.02.21,2,4.1,346,25.02.21 16:41:54,2021-02-25 16:41:54+01:00
72,16:42:21,25.02.21,2,4.6,346,25.02.21 16:42:21,2021-02-25 16:42:21+01:00
54,16:43:52,25.02.21,2,4.9,346,25.02.21 16:43:52,2021-02-25 16:43:52+01:00
43,16:44:08,25.02.21,2,25.5,346,25.02.21 16:44:08,2021-02-25 16:44:08+01:00
43,16:44:09,25.02.21,2,8.3,346,25.02.21 16:44:09,2021-02-25 16:44:09+01:00
50,16:44:33,25.02.21,2,3.9,346,25.02.21 16:44:33,2021-02-25 16:44:33+01:00
55,16:44:37,25.02.21,2,4.1,346,25.02.21 16:44:37,2021-02-25 16:44:37+01:00
59,16:44:39,25.02.21,2,4.6,346,25.02.21 16:44:39,2021-02-25 16:44:39+01:00
53,16:44:41,25.02.21,2,3.9,346,25.02.21 16:44:41,2021-02-25 16:44:41+01:00
51,16:44:46,25.02.21,2,4.9,346,25.02.21 16:44:46,2021-02-25 16:44:46+01:00
59,16:44:48,25.02.21,2,4.2,346,25.02.21 16:44:48,2021-02-25 16:44:48+01:00
51,16:45:08,25.02.21,2,1.0,346,25.02.21 16:45:08,2021-02-25 16:45:08+01:00
58,16:45:10,25.02.21,2,4.2,346,25.02.21 16:45:10,2021-02-25 16:45:10+01:00
59,16:45:59,25.02.21,2,4.0,346,25.02.21 16:45:59,2021-02-25 16:45:59+01:00
49,16:46:13,25.02.21,2,4.5,346,25.02.21 16:46:13,2021-02-25 16:46:13+01:00
49,16:46:15,25.02.21,2,3.6,346,25.02.21 16:46:15,2021-02-25 16:46:15+01:00
51,16:46:17,25.02.21,2,4.6,346,25.02.21 16:46:17,2021-02-25 16:46:17+01:00
53,16:46:50,25.02.21,2,4.6,346,25.02.21 16:46:50,2021-02-25 16:46:50+01:00
55,16:46:52,25.02.21,2,5.9,346,25.02.21 16:46:52,2021-02-25 16:46:52+01:00
54,16:48:09,25.02.21,2,3.8,346,25.02.21 16:48:09,2021-02-25 16:48:09+01:00
55,16:48:38,25.02.21,2,4.1,346,25.02.21 16:48:38,2021-02-25 16:48:38+01:00
58,16:48:45,25.02.21,2,3.5,346,25.02.21 16:48:45,2021-02-25 16:48:45+01:00
47,16:49:53,25.02.21,2,5.5,346,25.02.21 16:49:53,2021-02-25 16:49:53+01:00
53,16:50:22,25.02.21,2,4.5,346,25.02.21 16:50:22,2021-02-25 16:50:22+01:00
51,16:50:26,25.02.21,2,3.8,346,25.02.21 16:50:26,2021-02-25 16:50:26+01:00
38,16:51:13,25.02.21,2,25.5,346,25.02.21 16:51:13,2021-02-25 16:51:13+01:00
39,16:51:14,25.02.21,2,9.0,346,25.02.21 16:51:14,2021-02-25 16:51:14+01:00
74,16:51:21,25.02.21,2,4.9,346,25.02.21 16:51:21,2021-02-25 16:51:21+01:00
