Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,00:20:00,02.07.22,2,5.3,548,02.07.22 00:20:00,2022-07-02 00:20:00+02:00
51,00:20:03,02.07.22,2,4.7,548,02.07.22 00:20:03,2022-07-02 00:20:03+02:00
52,00:20:07,02.07.22,2,6.3,548,02.07.22 00:20:07,2022-07-02 00:20:07+02:00
55,00:20:16,02.07.22,2,4.8,548,02.07.22 00:20:16,2022-07-02 00:20:16+02:00
48,00:23:10,02.07.22,2,4.9,548,02.07.22 00:23:10,2022-07-02 00:23:10+02:00
57,00:23:23,02.07.22,2,4.1,548,02.07.22 00:23:23,2022-07-02 00:23:23+02:00
54,00:24:01,02.07.22,2,5.0,548,02.07.22 00:24:01,2022-07-02 00:24:01+02:00
44,00:24:19,02.07.22,2,21.7,548,02.07.22 00:24:19,2022-07-02 00:24:19+02:00
56,00:25:14,02.07.22,2,5.5,548,02.07.22 00:25:14,2022-07-02 00:25:14+02:00
50,00:26:11,02.07.22,2,6.0,548,02.07.22 00:26:11,2022-07-02 00:26:11+02:00
50,00:27:08,02.07.22,2,4.4,548,02.07.22 00:27:08,2022-07-02 00:27:08+02:00
70,00:27:14,02.07.22,2,5.2,548,02.07.22 00:27:14,2022-07-02 00:27:14+02:00
85,00:30:31,02.07.22,2,7.3,548,02.07.22 00:30:31,2022-07-02 00:30:31+02:00
65,00:31:46,02.07.22,2,4.9,548,02.07.22 00:31:46,2022-07-02 00:31:46+02:00
72,00:31:55,02.07.22,2,5.7,548,02.07.22 00:31:55,2022-07-02 00:31:55+02:00
42,00:34:28,02.07.22,2,6.1,548,02.07.22 00:34:28,2022-07-02 00:34:28+02:00
49,00:35:12,02.07.22,2,2.9,548,02.07.22 00:35:12,2022-07-02 00:35:12+02:00
44,00:36:44,02.07.22,2,5.0,548,02.07.22 00:36:44,2022-07-02 00:36:44+02:00
53,00:37:10,02.07.22,2,3.1,548,02.07.22 00:37:10,2022-07-02 00:37:10+02:00
58,00:39:11,02.07.22,2,5.0,548,02.07.22 00:39:11,2022-07-02 00:39:11+02:00
52,00:40:21,02.07.22,2,5.5,548,02.07.22 00:40:21,2022-07-02 00:40:21+02:00
58,00:40:27,02.07.22,2,5.0,548,02.07.22 00:40:27,2022-07-02 00:40:27+02:00
51,00:42:15,02.07.22,2,3.9,548,02.07.22 00:42:15,2022-07-02 00:42:15+02:00
50,00:45:41,02.07.22,2,6.9,548,02.07.22 00:45:41,2022-07-02 00:45:41+02:00
48,00:45:44,02.07.22,2,5.0,548,02.07.22 00:45:44,2022-07-02 00:45:44+02:00
54,00:46:09,02.07.22,2,8.5,548,02.07.22 00:46:09,2022-07-02 00:46:09+02:00
56,00:48:21,02.07.22,2,3.3,548,02.07.22 00:48:21,2022-07-02 00:48:21+02:00
49,00:51:05,02.07.22,2,4.3,548,02.07.22 00:51:05,2022-07-02 00:51:05+02:00
61,00:52:14,02.07.22,2,4.1,548,02.07.22 00:52:14,2022-07-02 00:52:14+02:00
50,00:52:39,02.07.22,2,6.7,548,02.07.22 00:52:39,2022-07-02 00:52:39+02:00
63,00:54:58,02.07.22,2,6.5,548,02.07.22 00:54:58,2022-07-02 00:54:58+02:00
40,00:55:24,02.07.22,2,2.0,548,02.07.22 00:55:24,2022-07-02 00:55:24+02:00
45,00:56:42,02.07.22,2,6.5,548,02.07.22 00:56:42,2022-07-02 00:56:42+02:00
75,00:59:41,02.07.22,2,5.5,548,02.07.22 00:59:41,2022-07-02 00:59:41+02:00
52,01:02:43,02.07.22,2,3.1,548,02.07.22 01:02:43,2022-07-02 01:02:43+02:00
51,01:02:47,02.07.22,2,6.6,548,02.07.22 01:02:47,2022-07-02 01:02:47+02:00
50,01:02:52,02.07.22,2,3.8,548,02.07.22 01:02:52,2022-07-02 01:02:52+02:00
49,01:05:18,02.07.22,2,3.9,548,02.07.22 01:05:18,2022-07-02 01:05:18+02:00
53,01:06:01,02.07.22,2,4.7,548,02.07.22 01:06:01,2022-07-02 01:06:01+02:00
53,01:08:22,02.07.22,2,4.6,548,02.07.22 01:08:22,2022-07-02 01:08:22+02:00
60,01:09:00,02.07.22,2,0.8,548,02.07.22 01:09:00,2022-07-02 01:09:00+02:00
59,01:09:14,02.07.22,2,6.3,548,02.07.22 01:09:14,2022-07-02 01:09:14+02:00
66,01:09:16,02.07.22,2,6.7,548,02.07.22 01:09:16,2022-07-02 01:09:16+02:00
60,01:09:20,02.07.22,2,5.0,548,02.07.22 01:09:20,2022-07-02 01:09:20+02:00
45,01:13:08,02.07.22,2,5.6,548,02.07.22 01:13:08,2022-07-02 01:13:08+02:00
83,01:14:29,02.07.22,2,5.3,548,02.07.22 01:14:29,2022-07-02 01:14:29+02:00
51,01:16:36,02.07.22,2,3.2,548,02.07.22 01:16:36,2022-07-02 01:16:36+02:00
55,01:16:47,02.07.22,2,4.9,548,02.07.22 01:16:47,2022-07-02 01:16:47+02:00
46,01:17:38,02.07.22,2,3.1,548,02.07.22 01:17:38,2022-07-02 01:17:38+02:00
44,01:17:53,02.07.22,2,4.6,548,02.07.22 01:17:53,2022-07-02 01:17:53+02:00
47,01:18:06,02.07.22,2,3.8,548,02.07.22 01:18:06,2022-07-02 01:18:06+02:00
49,01:18:22,02.07.22,2,6.3,548,02.07.22 01:18:22,2022-07-02 01:18:22+02:00
52,01:18:35,02.07.22,2,6.5,548,02.07.22 01:18:35,2022-07-02 01:18:35+02:00
45,01:18:45,02.07.22,2,4.9,548,02.07.22 01:18:45,2022-07-02 01:18:45+02:00
50,01:24:40,02.07.22,2,3.7,548,02.07.22 01:24:40,2022-07-02 01:24:40+02:00
58,01:24:46,02.07.22,2,5.5,548,02.07.22 01:24:46,2022-07-02 01:24:46+02:00
51,01:26:10,02.07.22,2,5.2,548,02.07.22 01:26:10,2022-07-02 01:26:10+02:00
59,01:27:42,02.07.22,2,3.4,548,02.07.22 01:27:42,2022-07-02 01:27:42+02:00
72,01:28:20,02.07.22,2,2.7,548,02.07.22 01:28:20,2022-07-02 01:28:20+02:00
57,01:30:55,02.07.22,2,3.6,548,02.07.22 01:30:55,2022-07-02 01:30:55+02:00
40,01:34:14,02.07.22,2,3.4,548,02.07.22 01:34:14,2022-07-02 01:34:14+02:00
52,01:34:54,02.07.22,2,5.7,548,02.07.22 01:34:54,2022-07-02 01:34:54+02:00
56,01:35:06,02.07.22,2,5.1,548,02.07.22 01:35:06,2022-07-02 01:35:06+02:00
78,01:36:50,02.07.22,2,6.2,548,02.07.22 01:36:50,2022-07-02 01:36:50+02:00
51,01:37:28,02.07.22,2,5.3,548,02.07.22 01:37:28,2022-07-02 01:37:28+02:00
46,01:38:55,02.07.22,2,5.9,548,02.07.22 01:38:55,2022-07-02 01:38:55+02:00
44,01:39:42,02.07.22,2,2.8,548,02.07.22 01:39:42,2022-07-02 01:39:42+02:00
53,01:40:01,02.07.22,2,4.8,548,02.07.22 01:40:01,2022-07-02 01:40:01+02:00
55,01:40:18,02.07.22,2,5.2,548,02.07.22 01:40:18,2022-07-02 01:40:18+02:00
56,01:41:20,02.07.22,2,5.4,548,02.07.22 01:41:20,2022-07-02 01:41:20+02:00
52,01:41:41,02.07.22,2,6.0,548,02.07.22 01:41:41,2022-07-02 01:41:41+02:00
51,01:44:41,02.07.22,2,3.7,548,02.07.22 01:44:41,2022-07-02 01:44:41+02:00
52,01:46:17,02.07.22,2,2.9,548,02.07.22 01:46:17,2022-07-02 01:46:17+02:00
49,01:48:40,02.07.22,2,2.0,548,02.07.22 01:48:40,2022-07-02 01:48:40+02:00
63,01:49:11,02.07.22,2,6.5,548,02.07.22 01:49:11,2022-07-02 01:49:11+02:00
61,01:50:56,02.07.22,2,4.8,548,02.07.22 01:50:56,2022-07-02 01:50:56+02:00
42,01:53:22,02.07.22,2,14.8,548,02.07.22 01:53:22,2022-07-02 01:53:22+02:00
45,01:53:59,02.07.22,2,4.6,548,02.07.22 01:53:59,2022-07-02 01:53:59+02:00
63,02:04:44,02.07.22,2,3.3,548,02.07.22 02:04:44,2022-07-02 02:04:44+02:00
54,02:08:58,02.07.22,2,3.4,548,02.07.22 02:08:58,2022-07-02 02:08:58+02:00
53,02:13:11,02.07.22,2,4.3,548,02.07.22 02:13:11,2022-07-02 02:13:11+02:00
57,02:17:52,02.07.22,2,5.3,548,02.07.22 02:17:52,2022-07-02 02:17:52+02:00
49,02:18:42,02.07.22,2,5.4,548,02.07.22 02:18:42,2022-07-02 02:18:42+02:00
53,02:20:30,02.07.22,2,4.4,548,02.07.22 02:20:30,2022-07-02 02:20:30+02:00
48,02:21:08,02.07.22,2,4.8,548,02.07.22 02:21:08,2022-07-02 02:21:08+02:00
51,02:21:10,02.07.22,2,4.6,548,02.07.22 02:21:10,2022-07-02 02:21:10+02:00
55,02:21:44,02.07.22,2,4.2,548,02.07.22 02:21:44,2022-07-02 02:21:44+02:00
41,02:23:21,02.07.22,2,3.5,548,02.07.22 02:23:21,2022-07-02 02:23:21+02:00
46,02:25:23,02.07.22,2,5.7,548,02.07.22 02:25:23,2022-07-02 02:25:23+02:00
48,02:32:14,02.07.22,2,4.5,548,02.07.22 02:32:14,2022-07-02 02:32:14+02:00
56,02:35:12,02.07.22,2,4.6,548,02.07.22 02:35:12,2022-07-02 02:35:12+02:00
49,02:38:12,02.07.22,2,6.9,548,02.07.22 02:38:12,2022-07-02 02:38:12+02:00
54,02:39:05,02.07.22,2,6.0,548,02.07.22 02:39:05,2022-07-02 02:39:05+02:00
54,02:39:55,02.07.22,2,3.1,548,02.07.22 02:39:55,2022-07-02 02:39:55+02:00
56,02:40:33,02.07.22,2,5.6,548,02.07.22 02:40:33,2022-07-02 02:40:33+02:00
64,02:41:07,02.07.22,2,3.6,548,02.07.22 02:41:07,2022-07-02 02:41:07+02:00
69,02:42:01,02.07.22,2,5.3,548,02.07.22 02:42:01,2022-07-02 02:42:01+02:00
49,02:43:01,02.07.22,2,4.7,548,02.07.22 02:43:01,2022-07-02 02:43:01+02:00
50,02:43:51,02.07.22,2,4.4,548,02.07.22 02:43:51,2022-07-02 02:43:51+02:00
52,02:44:03,02.07.22,2,4.4,548,02.07.22 02:44:03,2022-07-02 02:44:03+02:00
57,02:45:59,02.07.22,2,4.5,548,02.07.22 02:45:59,2022-07-02 02:45:59+02:00
65,02:49:02,02.07.22,2,2.2,548,02.07.22 02:49:02,2022-07-02 02:49:02+02:00
55,02:50:10,02.07.22,2,4.1,548,02.07.22 02:50:10,2022-07-02 02:50:10+02:00
54,02:52:04,02.07.22,2,14.9,548,02.07.22 02:52:04,2022-07-02 02:52:04+02:00
55,02:53:19,02.07.22,2,4.0,548,02.07.22 02:53:19,2022-07-02 02:53:19+02:00
50,02:56:14,02.07.22,2,4.5,548,02.07.22 02:56:14,2022-07-02 02:56:14+02:00
44,02:57:08,02.07.22,2,3.7,548,02.07.22 02:57:08,2022-07-02 02:57:08+02:00
59,03:05:04,02.07.22,2,4.3,548,02.07.22 03:05:04,2022-07-02 03:05:04+02:00
59,03:05:27,02.07.22,2,5.0,548,02.07.22 03:05:27,2022-07-02 03:05:27+02:00
49,03:06:10,02.07.22,2,3.1,548,02.07.22 03:06:10,2022-07-02 03:06:10+02:00
56,03:07:41,02.07.22,2,3.4,548,02.07.22 03:07:41,2022-07-02 03:07:41+02:00
57,03:09:44,02.07.22,2,4.2,548,02.07.22 03:09:44,2022-07-02 03:09:44+02:00
54,03:10:52,02.07.22,2,6.2,548,02.07.22 03:10:52,2022-07-02 03:10:52+02:00
57,03:16:37,02.07.22,2,6.4,548,02.07.22 03:16:37,2022-07-02 03:16:37+02:00
57,03:18:02,02.07.22,2,5.9,548,02.07.22 03:18:02,2022-07-02 03:18:02+02:00
51,03:18:53,02.07.22,2,5.8,548,02.07.22 03:18:53,2022-07-02 03:18:53+02:00
44,03:19:23,02.07.22,2,3.8,548,02.07.22 03:19:23,2022-07-02 03:19:23+02:00
54,03:19:56,02.07.22,2,5.2,548,02.07.22 03:19:56,2022-07-02 03:19:56+02:00
51,03:20:42,02.07.22,2,5.1,548,02.07.22 03:20:42,2022-07-02 03:20:42+02:00
51,03:20:45,02.07.22,2,5.3,548,02.07.22 03:20:45,2022-07-02 03:20:45+02:00
59,03:21:59,02.07.22,2,5.1,548,02.07.22 03:21:59,2022-07-02 03:21:59+02:00
47,03:22:16,02.07.22,2,3.6,548,02.07.22 03:22:16,2022-07-02 03:22:16+02:00
66,03:24:25,02.07.22,2,3.6,548,02.07.22 03:24:25,2022-07-02 03:24:25+02:00
67,03:26:27,02.07.22,2,6.6,548,02.07.22 03:26:27,2022-07-02 03:26:27+02:00
55,03:29:41,02.07.22,2,5.6,548,02.07.22 03:29:41,2022-07-02 03:29:41+02:00
56,03:33:56,02.07.22,2,5.6,548,02.07.22 03:33:56,2022-07-02 03:33:56+02:00
71,03:34:31,02.07.22,2,7.0,548,02.07.22 03:34:31,2022-07-02 03:34:31+02:00
72,03:36:39,02.07.22,2,4.4,548,02.07.22 03:36:39,2022-07-02 03:36:39+02:00
56,03:38:03,02.07.22,2,3.9,548,02.07.22 03:38:03,2022-07-02 03:38:03+02:00
57,03:38:06,02.07.22,2,5.9,548,02.07.22 03:38:06,2022-07-02 03:38:06+02:00
54,03:38:23,02.07.22,2,5.6,548,02.07.22 03:38:23,2022-07-02 03:38:23+02:00
46,03:38:40,02.07.22,2,7.1,548,02.07.22 03:38:40,2022-07-02 03:38:40+02:00
44,03:38:42,02.07.22,2,4.6,548,02.07.22 03:38:42,2022-07-02 03:38:42+02:00
51,03:38:56,02.07.22,2,6.2,548,02.07.22 03:38:56,2022-07-02 03:38:56+02:00
36,03:39:27,02.07.22,2,7.0,548,02.07.22 03:39:27,2022-07-02 03:39:27+02:00
37,03:39:29,02.07.22,2,4.9,548,02.07.22 03:39:29,2022-07-02 03:39:29+02:00
62,03:39:40,02.07.22,2,6.4,548,02.07.22 03:39:40,2022-07-02 03:39:40+02:00
46,03:40:16,02.07.22,2,4.6,548,02.07.22 03:40:16,2022-07-02 03:40:16+02:00
56,03:40:54,02.07.22,2,6.5,548,02.07.22 03:40:54,2022-07-02 03:40:54+02:00
56,03:40:57,02.07.22,2,3.5,548,02.07.22 03:40:57,2022-07-02 03:40:57+02:00
63,03:43:18,02.07.22,2,6.6,548,02.07.22 03:43:18,2022-07-02 03:43:18+02:00
57,03:43:58,02.07.22,2,4.2,548,02.07.22 03:43:58,2022-07-02 03:43:58+02:00
53,03:44:41,02.07.22,2,5.6,548,02.07.22 03:44:41,2022-07-02 03:44:41+02:00
40,03:44:56,02.07.22,2,3.1,548,02.07.22 03:44:56,2022-07-02 03:44:56+02:00
73,03:47:37,02.07.22,2,4.4,548,02.07.22 03:47:37,2022-07-02 03:47:37+02:00
55,03:48:46,02.07.22,2,6.5,548,02.07.22 03:48:46,2022-07-02 03:48:46+02:00
46,03:50:20,02.07.22,2,15.2,548,02.07.22 03:50:20,2022-07-02 03:50:20+02:00
58,03:50:35,02.07.22,2,4.2,548,02.07.22 03:50:35,2022-07-02 03:50:35+02:00
62,03:51:03,02.07.22,2,6.3,548,02.07.22 03:51:03,2022-07-02 03:51:03+02:00
54,03:51:08,02.07.22,2,6.7,548,02.07.22 03:51:08,2022-07-02 03:51:08+02:00
57,03:51:22,02.07.22,2,6.2,548,02.07.22 03:51:22,2022-07-02 03:51:22+02:00
57,03:51:33,02.07.22,2,4.7,548,02.07.22 03:51:33,2022-07-02 03:51:33+02:00
60,03:51:37,02.07.22,2,5.2,548,02.07.22 03:51:37,2022-07-02 03:51:37+02:00
59,03:51:52,02.07.22,2,4.9,548,02.07.22 03:51:52,2022-07-02 03:51:52+02:00
59,03:53:35,02.07.22,2,5.0,548,02.07.22 03:53:35,2022-07-02 03:53:35+02:00
55,03:54:01,02.07.22,2,4.7,548,02.07.22 03:54:01,2022-07-02 03:54:01+02:00
57,03:54:04,02.07.22,2,6.4,548,02.07.22 03:54:04,2022-07-02 03:54:04+02:00
57,03:54:06,02.07.22,2,6.8,548,02.07.22 03:54:06,2022-07-02 03:54:06+02:00
64,03:55:09,02.07.22,2,6.1,548,02.07.22 03:55:09,2022-07-02 03:55:09+02:00
53,03:55:39,02.07.22,2,3.6,548,02.07.22 03:55:39,2022-07-02 03:55:39+02:00
58,03:56:13,02.07.22,2,3.9,548,02.07.22 03:56:13,2022-07-02 03:56:13+02:00
59,03:56:23,02.07.22,2,4.5,548,02.07.22 03:56:23,2022-07-02 03:56:23+02:00
53,03:57:02,02.07.22,2,3.0,548,02.07.22 03:57:02,2022-07-02 03:57:02+02:00
52,03:57:05,02.07.22,2,7.4,548,02.07.22 03:57:05,2022-07-02 03:57:05+02:00
47,03:57:44,02.07.22,2,4.5,548,02.07.22 03:57:44,2022-07-02 03:57:44+02:00
56,03:58:03,02.07.22,2,3.7,548,02.07.22 03:58:03,2022-07-02 03:58:03+02:00
54,04:01:32,02.07.22,2,6.7,548,02.07.22 04:01:32,2022-07-02 04:01:32+02:00
52,04:01:35,02.07.22,2,6.9,548,02.07.22 04:01:35,2022-07-02 04:01:35+02:00
54,04:01:38,02.07.22,2,4.6,548,02.07.22 04:01:38,2022-07-02 04:01:38+02:00
56,04:02:22,02.07.22,2,3.2,548,02.07.22 04:02:22,2022-07-02 04:02:22+02:00
54,04:04:10,02.07.22,2,5.1,548,02.07.22 04:04:10,2022-07-02 04:04:10+02:00
54,04:04:11,02.07.22,2,0.6,548,02.07.22 04:04:11,2022-07-02 04:04:11+02:00
57,04:04:37,02.07.22,2,6.0,548,02.07.22 04:04:37,2022-07-02 04:04:37+02:00
57,04:05:02,02.07.22,2,3.8,548,02.07.22 04:05:02,2022-07-02 04:05:02+02:00
64,04:06:49,02.07.22,2,4.7,548,02.07.22 04:06:49,2022-07-02 04:06:49+02:00
59,04:06:54,02.07.22,2,5.0,548,02.07.22 04:06:54,2022-07-02 04:06:54+02:00
61,04:07:11,02.07.22,2,6.0,548,02.07.22 04:07:11,2022-07-02 04:07:11+02:00
56,04:08:50,02.07.22,2,4.9,548,02.07.22 04:08:50,2022-07-02 04:08:50+02:00
51,04:09:37,02.07.22,2,7.8,548,02.07.22 04:09:37,2022-07-02 04:09:37+02:00
59,04:09:49,02.07.22,2,7.2,548,02.07.22 04:09:49,2022-07-02 04:09:49+02:00
58,04:10:38,02.07.22,2,5.5,548,02.07.22 04:10:38,2022-07-02 04:10:38+02:00
46,04:12:01,02.07.22,2,5.2,548,02.07.22 04:12:01,2022-07-02 04:12:01+02:00
50,04:12:45,02.07.22,2,4.3,548,02.07.22 04:12:45,2022-07-02 04:12:45+02:00
50,04:12:48,02.07.22,2,1.4,548,02.07.22 04:12:48,2022-07-02 04:12:48+02:00
60,04:12:59,02.07.22,2,7.0,548,02.07.22 04:12:59,2022-07-02 04:12:59+02:00
85,04:13:25,02.07.22,2,7.7,548,02.07.22 04:13:25,2022-07-02 04:13:25+02:00
68,04:13:41,02.07.22,2,3.8,548,02.07.22 04:13:41,2022-07-02 04:13:41+02:00
50,04:14:57,02.07.22,2,5.0,548,02.07.22 04:14:57,2022-07-02 04:14:57+02:00
51,04:15:35,02.07.22,2,4.2,548,02.07.22 04:15:35,2022-07-02 04:15:35+02:00
56,04:15:42,02.07.22,2,6.1,548,02.07.22 04:15:42,2022-07-02 04:15:42+02:00
58,04:16:28,02.07.22,2,6.4,548,02.07.22 04:16:28,2022-07-02 04:16:28+02:00
56,04:17:58,02.07.22,2,5.8,548,02.07.22 04:17:58,2022-07-02 04:17:58+02:00
57,04:18:00,02.07.22,2,6.9,548,02.07.22 04:18:00,2022-07-02 04:18:00+02:00
54,04:18:04,02.07.22,2,4.4,548,02.07.22 04:18:04,2022-07-02 04:18:04+02:00
55,04:18:07,02.07.22,2,6.1,548,02.07.22 04:18:07,2022-07-02 04:18:07+02:00
56,04:20:59,02.07.22,2,7.4,548,02.07.22 04:20:59,2022-07-02 04:20:59+02:00
54,04:21:38,02.07.22,2,4.2,548,02.07.22 04:21:38,2022-07-02 04:21:38+02:00
51,04:22:40,02.07.22,2,6.1,548,02.07.22 04:22:40,2022-07-02 04:22:40+02:00
48,04:23:11,02.07.22,2,5.4,548,02.07.22 04:23:11,2022-07-02 04:23:11+02:00
52,04:23:12,02.07.22,2,4.6,548,02.07.22 04:23:12,2022-07-02 04:23:12+02:00
48,04:23:23,02.07.22,2,5.4,548,02.07.22 04:23:23,2022-07-02 04:23:23+02:00
46,04:23:48,02.07.22,2,21.1,548,02.07.22 04:23:48,2022-07-02 04:23:48+02:00
52,04:25:27,02.07.22,2,6.2,548,02.07.22 04:25:27,2022-07-02 04:25:27+02:00
56,04:26:58,02.07.22,2,4.9,548,02.07.22 04:26:58,2022-07-02 04:26:58+02:00
57,04:27:19,02.07.22,2,7.9,548,02.07.22 04:27:19,2022-07-02 04:27:19+02:00
52,04:27:42,02.07.22,2,3.4,548,02.07.22 04:27:42,2022-07-02 04:27:42+02:00
62,04:27:59,02.07.22,2,4.4,548,02.07.22 04:27:59,2022-07-02 04:27:59+02:00
56,04:29:08,02.07.22,2,5.2,548,02.07.22 04:29:08,2022-07-02 04:29:08+02:00
72,04:29:35,02.07.22,2,7.5,548,02.07.22 04:29:35,2022-07-02 04:29:35+02:00
56,04:30:37,02.07.22,2,5.4,548,02.07.22 04:30:37,2022-07-02 04:30:37+02:00
52,04:32:39,02.07.22,2,5.3,548,02.07.22 04:32:39,2022-07-02 04:32:39+02:00
50,04:32:42,02.07.22,2,0.6,548,02.07.22 04:32:42,2022-07-02 04:32:42+02:00
64,04:32:51,02.07.22,2,7.2,548,02.07.22 04:32:51,2022-07-02 04:32:51+02:00
54,04:33:25,02.07.22,2,1.1,548,02.07.22 04:33:25,2022-07-02 04:33:25+02:00
54,04:33:29,02.07.22,2,5.9,548,02.07.22 04:33:29,2022-07-02 04:33:29+02:00
52,04:35:46,02.07.22,2,0.6,548,02.07.22 04:35:46,2022-07-02 04:35:46+02:00
53,04:36:18,02.07.22,2,3.0,548,02.07.22 04:36:18,2022-07-02 04:36:18+02:00
52,04:37:14,02.07.22,2,5.8,548,02.07.22 04:37:14,2022-07-02 04:37:14+02:00
50,04:39:22,02.07.22,2,5.3,548,02.07.22 04:39:22,2022-07-02 04:39:22+02:00
45,04:40:06,02.07.22,2,2.2,548,02.07.22 04:40:06,2022-07-02 04:40:06+02:00
40,04:40:36,02.07.22,2,4.0,548,02.07.22 04:40:36,2022-07-02 04:40:36+02:00
54,04:40:44,02.07.22,2,3.7,548,02.07.22 04:40:44,2022-07-02 04:40:44+02:00
54,04:41:01,02.07.22,2,6.5,548,02.07.22 04:41:01,2022-07-02 04:41:01+02:00
57,04:41:24,02.07.22,2,6.2,548,02.07.22 04:41:24,2022-07-02 04:41:24+02:00
51,04:41:35,02.07.22,2,4.4,548,02.07.22 04:41:35,2022-07-02 04:41:35+02:00
56,04:42:15,02.07.22,2,3.8,548,02.07.22 04:42:15,2022-07-02 04:42:15+02:00
59,04:42:28,02.07.22,2,5.7,548,02.07.22 04:42:28,2022-07-02 04:42:28+02:00
72,04:42:37,02.07.22,2,4.8,548,02.07.22 04:42:37,2022-07-02 04:42:37+02:00
67,04:42:44,02.07.22,2,4.1,548,02.07.22 04:42:44,2022-07-02 04:42:44+02:00
57,04:45:05,02.07.22,2,3.7,548,02.07.22 04:45:05,2022-07-02 04:45:05+02:00
56,04:45:15,02.07.22,2,6.1,548,02.07.22 04:45:15,2022-07-02 04:45:15+02:00
59,04:45:56,02.07.22,2,5.9,548,02.07.22 04:45:56,2022-07-02 04:45:56+02:00
51,04:46:34,02.07.22,2,5.2,548,02.07.22 04:46:34,2022-07-02 04:46:34+02:00
51,04:48:28,02.07.22,2,3.4,548,02.07.22 04:48:28,2022-07-02 04:48:28+02:00
43,04:48:55,02.07.22,2,20.8,548,02.07.22 04:48:55,2022-07-02 04:48:55+02:00
48,04:49:13,02.07.22,2,6.3,548,02.07.22 04:49:13,2022-07-02 04:49:13+02:00
50,04:49:17,02.07.22,2,5.7,548,02.07.22 04:49:17,2022-07-02 04:49:17+02:00
46,04:49:18,02.07.22,2,4.0,548,02.07.22 04:49:18,2022-07-02 04:49:18+02:00
51,04:49:32,02.07.22,2,4.9,548,02.07.22 04:49:32,2022-07-02 04:49:32+02:00
46,04:50:10,02.07.22,2,3.3,548,02.07.22 04:50:10,2022-07-02 04:50:10+02:00
59,04:51:17,02.07.22,2,6.9,548,02.07.22 04:51:17,2022-07-02 04:51:17+02:00
54,04:51:28,02.07.22,2,4.9,548,02.07.22 04:51:28,2022-07-02 04:51:28+02:00
53,04:52:50,02.07.22,2,3.7,548,02.07.22 04:52:50,2022-07-02 04:52:50+02:00
65,04:53:11,02.07.22,2,7.1,548,02.07.22 04:53:11,2022-07-02 04:53:11+02:00
54,04:55:15,02.07.22,2,5.0,548,02.07.22 04:55:15,2022-07-02 04:55:15+02:00
57,05:00:31,02.07.22,2,7.9,548,02.07.22 05:00:31,2022-07-02 05:00:31+02:00
45,05:01:45,02.07.22,2,9.7,548,02.07.22 05:01:45,2022-07-02 05:01:45+02:00
72,05:03:23,02.07.22,2,7.3,548,02.07.22 05:03:23,2022-07-02 05:03:23+02:00
52,05:03:46,02.07.22,2,5.3,548,02.07.22 05:03:46,2022-07-02 05:03:46+02:00
55,05:05:09,02.07.22,2,4.6,548,02.07.22 05:05:09,2022-07-02 05:05:09+02:00
58,05:05:33,02.07.22,2,5.4,548,02.07.22 05:05:33,2022-07-02 05:05:33+02:00
51,05:07:37,02.07.22,2,7.3,548,02.07.22 05:07:37,2022-07-02 05:07:37+02:00
59,05:07:53,02.07.22,2,3.7,548,02.07.22 05:07:53,2022-07-02 05:07:53+02:00
49,05:08:33,02.07.22,2,8.8,548,02.07.22 05:08:33,2022-07-02 05:08:33+02:00
53,05:08:34,02.07.22,2,3.7,548,02.07.22 05:08:34,2022-07-02 05:08:34+02:00
52,05:10:32,02.07.22,2,4.8,548,02.07.22 05:10:32,2022-07-02 05:10:32+02:00
55,05:11:11,02.07.22,2,4.4,548,02.07.22 05:11:11,2022-07-02 05:11:11+02:00
52,05:11:14,02.07.22,2,5.2,548,02.07.22 05:11:14,2022-07-02 05:11:14+02:00
53,05:11:24,02.07.22,2,4.6,548,02.07.22 05:11:24,2022-07-02 05:11:24+02:00
60,05:11:56,02.07.22,2,5.2,548,02.07.22 05:11:56,2022-07-02 05:11:56+02:00
55,05:13:48,02.07.22,2,3.5,548,02.07.22 05:13:48,2022-07-02 05:13:48+02:00
60,05:14:10,02.07.22,2,3.5,548,02.07.22 05:14:10,2022-07-02 05:14:10+02:00
57,05:15:38,02.07.22,2,7.9,548,02.07.22 05:15:38,2022-07-02 05:15:38+02:00
52,05:18:05,02.07.22,2,9.8,548,02.07.22 05:18:05,2022-07-02 05:18:05+02:00
59,05:19:27,02.07.22,2,4.7,548,02.07.22 05:19:27,2022-07-02 05:19:27+02:00
54,05:19:39,02.07.22,2,5.4,548,02.07.22 05:19:39,2022-07-02 05:19:39+02:00
46,05:20:23,02.07.22,2,2.9,548,02.07.22 05:20:23,2022-07-02 05:20:23+02:00
61,05:21:20,02.07.22,2,6.0,548,02.07.22 05:21:20,2022-07-02 05:21:20+02:00
56,05:22:17,02.07.22,2,5.4,548,02.07.22 05:22:17,2022-07-02 05:22:17+02:00
57,05:23:11,02.07.22,2,5.4,548,02.07.22 05:23:11,2022-07-02 05:23:11+02:00
71,05:23:17,02.07.22,2,5.6,548,02.07.22 05:23:17,2022-07-02 05:23:17+02:00
67,05:23:23,02.07.22,2,6.3,548,02.07.22 05:23:23,2022-07-02 05:23:23+02:00
42,05:24:09,02.07.22,2,20.4,548,02.07.22 05:24:09,2022-07-02 05:24:09+02:00
