Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:42:49,19.07.21,1,3.8,411,19.07.21 10:42:49,2021-07-19 10:42:49+02:00
20,10:43:15,19.07.21,1,7.2,411,19.07.21 10:43:15,2021-07-19 10:43:15+02:00
19,10:43:45,19.07.21,1,3.8,411,19.07.21 10:43:45,2021-07-19 10:43:45+02:00
34,10:45:45,19.07.21,1,11.2,411,19.07.21 10:45:45,2021-07-19 10:45:45+02:00
10,10:45:49,19.07.21,1,5.0,411,19.07.21 10:45:49,2021-07-19 10:45:49+02:00
24,10:45:52,19.07.21,1,3.4,411,19.07.21 10:45:52,2021-07-19 10:45:52+02:00
21,10:47:13,19.07.21,1,4.0,411,19.07.21 10:47:13,2021-07-19 10:47:13+02:00
31,10:47:25,19.07.21,1,6.9,411,19.07.21 10:47:25,2021-07-19 10:47:25+02:00
13,10:47:48,19.07.21,1,4.8,411,19.07.21 10:47:48,2021-07-19 10:47:48+02:00
17,10:47:48,19.07.21,1,4.7,411,19.07.21 10:47:48,2021-07-19 10:47:48+02:00
16,10:49:17,19.07.21,1,3.8,411,19.07.21 10:49:17,2021-07-19 10:49:17+02:00
36,10:50:11,19.07.21,1,9.5,411,19.07.21 10:50:11,2021-07-19 10:50:11+02:00
22,10:50:28,19.07.21,1,3.4,411,19.07.21 10:50:28,2021-07-19 10:50:28+02:00
28,10:51:46,19.07.21,1,8.7,411,19.07.21 10:51:46,2021-07-19 10:51:46+02:00
33,10:53:08,19.07.21,1,4.0,411,19.07.21 10:53:08,2021-07-19 10:53:08+02:00
22,10:53:58,19.07.21,1,4.0,411,19.07.21 10:53:58,2021-07-19 10:53:58+02:00
42,10:54:41,19.07.21,1,7.8,411,19.07.21 10:54:41,2021-07-19 10:54:41+02:00
30,10:55:42,19.07.21,1,8.5,411,19.07.21 10:55:42,2021-07-19 10:55:42+02:00
32,10:56:25,19.07.21,1,7.2,411,19.07.21 10:56:25,2021-07-19 10:56:25+02:00
34,10:58:00,19.07.21,1,7.2,411,19.07.21 10:58:00,2021-07-19 10:58:00+02:00
19,10:58:25,19.07.21,1,4.5,411,19.07.21 10:58:25,2021-07-19 10:58:25+02:00
17,11:01:57,19.07.21,1,4.0,411,19.07.21 11:01:57,2021-07-19 11:01:57+02:00
35,11:02:17,19.07.21,1,7.8,411,19.07.21 11:02:17,2021-07-19 11:02:17+02:00
39,11:03:35,19.07.21,1,4.4,411,19.07.21 11:03:35,2021-07-19 11:03:35+02:00
32,11:08:19,19.07.21,1,9.2,411,19.07.21 11:08:19,2021-07-19 11:08:19+02:00
35,11:08:37,19.07.21,1,7.5,411,19.07.21 11:08:37,2021-07-19 11:08:37+02:00
32,11:09:54,19.07.21,1,12.0,411,19.07.21 11:09:54,2021-07-19 11:09:54+02:00
21,11:11:25,19.07.21,1,5.3,411,19.07.21 11:11:25,2021-07-19 11:11:25+02:00
28,11:12:03,19.07.21,1,7.9,411,19.07.21 11:12:03,2021-07-19 11:12:03+02:00
31,11:12:30,19.07.21,1,8.7,411,19.07.21 11:12:30,2021-07-19 11:12:30+02:00
35,11:18:57,19.07.21,1,4.5,411,19.07.21 11:18:57,2021-07-19 11:18:57+02:00
26,11:20:12,19.07.21,1,4.1,411,19.07.21 11:20:12,2021-07-19 11:20:12+02:00
26,11:20:40,19.07.21,1,4.6,411,19.07.21 11:20:40,2021-07-19 11:20:40+02:00
29,11:23:15,19.07.21,1,8.1,411,19.07.21 11:23:15,2021-07-19 11:23:15+02:00
24,11:24:34,19.07.21,1,8.1,411,19.07.21 11:24:34,2021-07-19 11:24:34+02:00
23,11:24:39,19.07.21,1,4.5,411,19.07.21 11:24:39,2021-07-19 11:24:39+02:00
37,11:26:25,19.07.21,1,7.7,411,19.07.21 11:26:25,2021-07-19 11:26:25+02:00
20,11:31:47,19.07.21,1,4.0,411,19.07.21 11:31:47,2021-07-19 11:31:47+02:00
18,11:32:57,19.07.21,1,4.0,411,19.07.21 11:32:57,2021-07-19 11:32:57+02:00
26,11:33:47,19.07.21,1,7.6,411,19.07.21 11:33:47,2021-07-19 11:33:47+02:00
24,11:34:27,19.07.21,1,3.7,411,19.07.21 11:34:27,2021-07-19 11:34:27+02:00
33,11:34:44,19.07.21,1,8.0,411,19.07.21 11:34:44,2021-07-19 11:34:44+02:00
30,11:37:03,19.07.21,1,7.7,411,19.07.21 11:37:03,2021-07-19 11:37:03+02:00
30,11:37:20,19.07.21,1,7.9,411,19.07.21 11:37:20,2021-07-19 11:37:20+02:00
19,11:38:58,19.07.21,1,8.4,411,19.07.21 11:38:58,2021-07-19 11:38:58+02:00
29,11:39:32,19.07.21,1,4.8,411,19.07.21 11:39:32,2021-07-19 11:39:32+02:00
30,11:40:20,19.07.21,1,4.5,411,19.07.21 11:40:20,2021-07-19 11:40:20+02:00
33,11:40:26,19.07.21,1,9.3,411,19.07.21 11:40:26,2021-07-19 11:40:26+02:00
35,11:40:31,19.07.21,1,6.5,411,19.07.21 11:40:31,2021-07-19 11:40:31+02:00
22,11:40:38,19.07.21,1,3.4,411,19.07.21 11:40:38,2021-07-19 11:40:38+02:00
19,11:40:49,19.07.21,1,4.2,411,19.07.21 11:40:49,2021-07-19 11:40:49+02:00
35,11:41:12,19.07.21,1,4.8,411,19.07.21 11:41:12,2021-07-19 11:41:12+02:00
37,11:42:39,19.07.21,1,8.4,411,19.07.21 11:42:39,2021-07-19 11:42:39+02:00
25,11:46:30,19.07.21,1,4.2,411,19.07.21 11:46:30,2021-07-19 11:46:30+02:00
30,11:51:27,19.07.21,1,3.5,411,19.07.21 11:51:27,2021-07-19 11:51:27+02:00
16,11:53:05,19.07.21,1,10.5,411,19.07.21 11:53:05,2021-07-19 11:53:05+02:00
31,11:53:20,19.07.21,1,7.1,411,19.07.21 11:53:20,2021-07-19 11:53:20+02:00
41,11:53:31,19.07.21,1,5.8,411,19.07.21 11:53:31,2021-07-19 11:53:31+02:00
31,11:55:33,19.07.21,1,6.7,411,19.07.21 11:55:33,2021-07-19 11:55:33+02:00
16,11:57:20,19.07.21,1,6.3,411,19.07.21 11:57:20,2021-07-19 11:57:20+02:00
38,12:00:05,19.07.21,1,4.1,411,19.07.21 12:00:05,2021-07-19 12:00:05+02:00
24,12:01:08,19.07.21,1,3.6,411,19.07.21 12:01:08,2021-07-19 12:01:08+02:00
23,12:01:16,19.07.21,1,4.0,411,19.07.21 12:01:16,2021-07-19 12:01:16+02:00
32,12:01:21,19.07.21,1,7.4,411,19.07.21 12:01:21,2021-07-19 12:01:21+02:00
28,12:01:25,19.07.21,1,7.2,411,19.07.21 12:01:25,2021-07-19 12:01:25+02:00
28,12:03:59,19.07.21,1,7.7,411,19.07.21 12:03:59,2021-07-19 12:03:59+02:00
32,12:04:02,19.07.21,1,6.4,411,19.07.21 12:04:02,2021-07-19 12:04:02+02:00
33,12:04:13,19.07.21,1,7.1,411,19.07.21 12:04:13,2021-07-19 12:04:13+02:00
33,12:07:34,19.07.21,1,8.8,411,19.07.21 12:07:34,2021-07-19 12:07:34+02:00
37,12:07:57,19.07.21,1,9.1,411,19.07.21 12:07:57,2021-07-19 12:07:57+02:00
30,12:08:10,19.07.21,1,9.9,411,19.07.21 12:08:10,2021-07-19 12:08:10+02:00
37,12:09:26,19.07.21,1,8.5,411,19.07.21 12:09:26,2021-07-19 12:09:26+02:00
21,12:09:31,19.07.21,1,5.8,411,19.07.21 12:09:31,2021-07-19 12:09:31+02:00
35,12:10:58,19.07.21,1,8.1,411,19.07.21 12:10:58,2021-07-19 12:10:58+02:00
19,12:13:47,19.07.21,1,5.0,411,19.07.21 12:13:47,2021-07-19 12:13:47+02:00
22,12:15:37,19.07.21,1,4.2,411,19.07.21 12:15:37,2021-07-19 12:15:37+02:00
33,12:17:50,19.07.21,1,7.2,411,19.07.21 12:17:50,2021-07-19 12:17:50+02:00
5,12:18:06,19.07.21,1,1.8,411,19.07.21 12:18:06,2021-07-19 12:18:06+02:00
32,12:18:57,19.07.21,1,8.1,411,19.07.21 12:18:57,2021-07-19 12:18:57+02:00
35,12:19:04,19.07.21,1,7.0,411,19.07.21 12:19:04,2021-07-19 12:19:04+02:00
37,12:19:47,19.07.21,1,9.3,411,19.07.21 12:19:47,2021-07-19 12:19:47+02:00
24,12:22:02,19.07.21,1,4.1,411,19.07.21 12:22:02,2021-07-19 12:22:02+02:00
21,12:23:14,19.07.21,1,10.8,411,19.07.21 12:23:14,2021-07-19 12:23:14+02:00
27,12:29:10,19.07.21,1,4.8,411,19.07.21 12:29:10,2021-07-19 12:29:10+02:00
19,12:29:47,19.07.21,1,4.0,411,19.07.21 12:29:47,2021-07-19 12:29:47+02:00
35,12:30:08,19.07.21,1,7.9,411,19.07.21 12:30:08,2021-07-19 12:30:08+02:00
24,12:30:31,19.07.21,1,6.7,411,19.07.21 12:30:31,2021-07-19 12:30:31+02:00
24,12:31:32,19.07.21,1,3.6,411,19.07.21 12:31:32,2021-07-19 12:31:32+02:00
33,12:32:13,19.07.21,1,4.0,411,19.07.21 12:32:13,2021-07-19 12:32:13+02:00
24,12:36:17,19.07.21,1,3.9,411,19.07.21 12:36:17,2021-07-19 12:36:17+02:00
19,12:36:49,19.07.21,1,3.9,411,19.07.21 12:36:49,2021-07-19 12:36:49+02:00
20,12:36:51,19.07.21,1,3.5,411,19.07.21 12:36:51,2021-07-19 12:36:51+02:00
23,12:37:06,19.07.21,1,3.8,411,19.07.21 12:37:06,2021-07-19 12:37:06+02:00
25,12:37:32,19.07.21,1,3.9,411,19.07.21 12:37:32,2021-07-19 12:37:32+02:00
33,12:37:38,19.07.21,1,7.1,411,19.07.21 12:37:38,2021-07-19 12:37:38+02:00
39,12:38:29,19.07.21,1,6.7,411,19.07.21 12:38:29,2021-07-19 12:38:29+02:00
38,12:39:07,19.07.21,1,7.5,411,19.07.21 12:39:07,2021-07-19 12:39:07+02:00
25,12:39:22,19.07.21,1,1.9,411,19.07.21 12:39:22,2021-07-19 12:39:22+02:00
25,12:39:23,19.07.21,1,8.3,411,19.07.21 12:39:23,2021-07-19 12:39:23+02:00
32,12:40:30,19.07.21,1,6.7,411,19.07.21 12:40:30,2021-07-19 12:40:30+02:00
27,12:41:16,19.07.21,1,4.3,411,19.07.21 12:41:16,2021-07-19 12:41:16+02:00
28,12:46:31,19.07.21,1,4.9,411,19.07.21 12:46:31,2021-07-19 12:46:31+02:00
20,12:47:25,19.07.21,1,4.1,411,19.07.21 12:47:25,2021-07-19 12:47:25+02:00
27,12:48:24,19.07.21,1,7.6,411,19.07.21 12:48:24,2021-07-19 12:48:24+02:00
25,12:49:32,19.07.21,1,3.9,411,19.07.21 12:49:32,2021-07-19 12:49:32+02:00
18,12:50:37,19.07.21,1,3.8,411,19.07.21 12:50:37,2021-07-19 12:50:37+02:00
20,12:52:43,19.07.21,1,5.3,411,19.07.21 12:52:43,2021-07-19 12:52:43+02:00
32,12:53:19,19.07.21,1,8.5,411,19.07.21 12:53:19,2021-07-19 12:53:19+02:00
31,12:53:21,19.07.21,1,4.9,411,19.07.21 12:53:21,2021-07-19 12:53:21+02:00
29,12:55:18,19.07.21,1,7.6,411,19.07.21 12:55:18,2021-07-19 12:55:18+02:00
33,12:56:03,19.07.21,1,8.9,411,19.07.21 12:56:03,2021-07-19 12:56:03+02:00
27,12:57:00,19.07.21,1,3.9,411,19.07.21 12:57:00,2021-07-19 12:57:00+02:00
29,12:59:41,19.07.21,1,3.4,411,19.07.21 12:59:41,2021-07-19 12:59:41+02:00
24,13:00:32,19.07.21,1,3.7,411,19.07.21 13:00:32,2021-07-19 13:00:32+02:00
25,13:03:34,19.07.21,1,7.7,411,19.07.21 13:03:34,2021-07-19 13:03:34+02:00
16,13:06:56,19.07.21,1,3.5,411,19.07.21 13:06:56,2021-07-19 13:06:56+02:00
13,13:07:35,19.07.21,1,5.7,411,19.07.21 13:07:35,2021-07-19 13:07:35+02:00
16,13:07:37,19.07.21,1,4.2,411,19.07.21 13:07:37,2021-07-19 13:07:37+02:00
29,13:09:32,19.07.21,1,4.5,411,19.07.21 13:09:32,2021-07-19 13:09:32+02:00
31,13:10:02,19.07.21,1,4.1,411,19.07.21 13:10:02,2021-07-19 13:10:02+02:00
25,13:10:22,19.07.21,1,7.6,411,19.07.21 13:10:22,2021-07-19 13:10:22+02:00
34,13:10:42,19.07.21,1,4.8,411,19.07.21 13:10:42,2021-07-19 13:10:42+02:00
19,13:11:35,19.07.21,1,3.6,411,19.07.21 13:11:35,2021-07-19 13:11:35+02:00
39,13:13:09,19.07.21,1,6.8,411,19.07.21 13:13:09,2021-07-19 13:13:09+02:00
27,13:13:59,19.07.21,1,6.3,411,19.07.21 13:13:59,2021-07-19 13:13:59+02:00
27,13:14:25,19.07.21,1,3.8,411,19.07.21 13:14:25,2021-07-19 13:14:25+02:00
32,13:15:07,19.07.21,1,4.4,411,19.07.21 13:15:07,2021-07-19 13:15:07+02:00
32,13:16:25,19.07.21,1,3.9,411,19.07.21 13:16:25,2021-07-19 13:16:25+02:00
33,13:16:48,19.07.21,1,7.2,411,19.07.21 13:16:48,2021-07-19 13:16:48+02:00
35,13:18:49,19.07.21,1,7.9,411,19.07.21 13:18:49,2021-07-19 13:18:49+02:00
33,13:19:16,19.07.21,1,7.4,411,19.07.21 13:19:16,2021-07-19 13:19:16+02:00
19,13:20:45,19.07.21,1,3.1,411,19.07.21 13:20:45,2021-07-19 13:20:45+02:00
34,13:21:29,19.07.21,1,3.8,411,19.07.21 13:21:29,2021-07-19 13:21:29+02:00
35,13:22:51,19.07.21,1,4.2,411,19.07.21 13:22:51,2021-07-19 13:22:51+02:00
31,13:23:07,19.07.21,1,9.8,411,19.07.21 13:23:07,2021-07-19 13:23:07+02:00
24,13:23:13,19.07.21,1,3.3,411,19.07.21 13:23:13,2021-07-19 13:23:13+02:00
28,13:24:26,19.07.21,1,11.4,411,19.07.21 13:24:26,2021-07-19 13:24:26+02:00
33,13:24:43,19.07.21,1,11.7,411,19.07.21 13:24:43,2021-07-19 13:24:43+02:00
30,13:25:36,19.07.21,1,7.4,411,19.07.21 13:25:36,2021-07-19 13:25:36+02:00
38,13:26:09,19.07.21,1,7.7,411,19.07.21 13:26:09,2021-07-19 13:26:09+02:00
22,13:28:19,19.07.21,1,4.6,411,19.07.21 13:28:19,2021-07-19 13:28:19+02:00
33,13:28:50,19.07.21,1,8.6,411,19.07.21 13:28:50,2021-07-19 13:28:50+02:00
29,13:30:06,19.07.21,1,8.3,411,19.07.21 13:30:06,2021-07-19 13:30:06+02:00
24,13:30:19,19.07.21,1,6.6,411,19.07.21 13:30:19,2021-07-19 13:30:19+02:00
33,13:32:00,19.07.21,1,8.4,411,19.07.21 13:32:00,2021-07-19 13:32:00+02:00
35,13:33:33,19.07.21,1,7.6,411,19.07.21 13:33:33,2021-07-19 13:33:33+02:00
34,13:36:16,19.07.21,1,7.4,411,19.07.21 13:36:16,2021-07-19 13:36:16+02:00
25,13:36:26,19.07.21,1,4.9,411,19.07.21 13:36:26,2021-07-19 13:36:26+02:00
35,13:36:55,19.07.21,1,4.8,411,19.07.21 13:36:55,2021-07-19 13:36:55+02:00
28,13:37:22,19.07.21,1,8.0,411,19.07.21 13:37:22,2021-07-19 13:37:22+02:00
24,13:39:19,19.07.21,1,6.6,411,19.07.21 13:39:19,2021-07-19 13:39:19+02:00
31,13:39:29,19.07.21,1,7.3,411,19.07.21 13:39:29,2021-07-19 13:39:29+02:00
32,13:39:32,19.07.21,1,8.8,411,19.07.21 13:39:32,2021-07-19 13:39:32+02:00
31,13:39:35,19.07.21,1,9.2,411,19.07.21 13:39:35,2021-07-19 13:39:35+02:00
27,13:40:32,19.07.21,1,7.4,411,19.07.21 13:40:32,2021-07-19 13:40:32+02:00
33,13:40:48,19.07.21,1,7.3,411,19.07.21 13:40:48,2021-07-19 13:40:48+02:00
36,13:42:11,19.07.21,1,7.2,411,19.07.21 13:42:11,2021-07-19 13:42:11+02:00
29,13:44:48,19.07.21,1,8.6,411,19.07.21 13:44:48,2021-07-19 13:44:48+02:00
28,13:45:00,19.07.21,1,7.8,411,19.07.21 13:45:00,2021-07-19 13:45:00+02:00
29,13:46:16,19.07.21,1,4.1,411,19.07.21 13:46:16,2021-07-19 13:46:16+02:00
26,13:46:20,19.07.21,1,4.7,411,19.07.21 13:46:20,2021-07-19 13:46:20+02:00
32,13:46:34,19.07.21,1,7.8,411,19.07.21 13:46:34,2021-07-19 13:46:34+02:00
18,13:48:14,19.07.21,1,4.5,411,19.07.21 13:48:14,2021-07-19 13:48:14+02:00
37,13:49:06,19.07.21,1,8.0,411,19.07.21 13:49:06,2021-07-19 13:49:06+02:00
28,13:49:11,19.07.21,1,3.9,411,19.07.21 13:49:11,2021-07-19 13:49:11+02:00
23,13:50:45,19.07.21,1,4.2,411,19.07.21 13:50:45,2021-07-19 13:50:45+02:00
26,13:50:49,19.07.21,1,4.5,411,19.07.21 13:50:49,2021-07-19 13:50:49+02:00
22,13:51:06,19.07.21,1,4.1,411,19.07.21 13:51:06,2021-07-19 13:51:06+02:00
22,13:52:42,19.07.21,1,3.9,411,19.07.21 13:52:42,2021-07-19 13:52:42+02:00
23,13:53:39,19.07.21,1,4.2,411,19.07.21 13:53:39,2021-07-19 13:53:39+02:00
31,13:54:14,19.07.21,1,4.3,411,19.07.21 13:54:14,2021-07-19 13:54:14+02:00
21,13:54:26,19.07.21,1,5.8,411,19.07.21 13:54:26,2021-07-19 13:54:26+02:00
40,13:56:31,19.07.21,1,10.9,411,19.07.21 13:56:31,2021-07-19 13:56:31+02:00
24,13:56:53,19.07.21,1,3.6,411,19.07.21 13:56:53,2021-07-19 13:56:53+02:00
38,13:57:03,19.07.21,1,7.0,411,19.07.21 13:57:03,2021-07-19 13:57:03+02:00
20,13:58:48,19.07.21,1,4.4,411,19.07.21 13:58:48,2021-07-19 13:58:48+02:00
28,14:01:08,19.07.21,1,6.0,411,19.07.21 14:01:08,2021-07-19 14:01:08+02:00
31,14:01:35,19.07.21,1,10.2,411,19.07.21 14:01:35,2021-07-19 14:01:35+02:00
11,14:02:12,19.07.21,1,2.5,411,19.07.21 14:02:12,2021-07-19 14:02:12+02:00
14,14:02:16,19.07.21,1,6.0,411,19.07.21 14:02:16,2021-07-19 14:02:16+02:00
34,14:02:40,19.07.21,1,8.7,411,19.07.21 14:02:40,2021-07-19 14:02:40+02:00
33,14:02:46,19.07.21,1,7.2,411,19.07.21 14:02:46,2021-07-19 14:02:46+02:00
22,14:03:09,19.07.21,1,6.0,411,19.07.21 14:03:09,2021-07-19 14:03:09+02:00
27,14:03:43,19.07.21,1,7.4,411,19.07.21 14:03:43,2021-07-19 14:03:43+02:00
31,14:10:51,19.07.21,1,7.8,411,19.07.21 14:10:51,2021-07-19 14:10:51+02:00
39,14:11:38,19.07.21,1,8.1,411,19.07.21 14:11:38,2021-07-19 14:11:38+02:00
35,14:12:03,19.07.21,1,4.0,411,19.07.21 14:12:03,2021-07-19 14:12:03+02:00
28,14:12:47,19.07.21,1,8.2,411,19.07.21 14:12:47,2021-07-19 14:12:47+02:00
39,14:13:40,19.07.21,1,8.0,411,19.07.21 14:13:40,2021-07-19 14:13:40+02:00
21,14:15:58,19.07.21,1,4.0,411,19.07.21 14:15:58,2021-07-19 14:15:58+02:00
32,14:16:38,19.07.21,1,10.0,411,19.07.21 14:16:38,2021-07-19 14:16:38+02:00
28,14:17:54,19.07.21,1,4.9,411,19.07.21 14:17:54,2021-07-19 14:17:54+02:00
17,14:17:59,19.07.21,1,4.0,411,19.07.21 14:17:59,2021-07-19 14:17:59+02:00
32,14:18:11,19.07.21,1,7.6,411,19.07.21 14:18:11,2021-07-19 14:18:11+02:00
35,14:18:17,19.07.21,1,7.8,411,19.07.21 14:18:17,2021-07-19 14:18:17+02:00
24,14:18:51,19.07.21,1,4.3,411,19.07.21 14:18:51,2021-07-19 14:18:51+02:00
35,14:20:15,19.07.21,1,7.3,411,19.07.21 14:20:15,2021-07-19 14:20:15+02:00
27,14:23:37,19.07.21,1,3.8,411,19.07.21 14:23:37,2021-07-19 14:23:37+02:00
19,14:24:42,19.07.21,1,4.9,411,19.07.21 14:24:42,2021-07-19 14:24:42+02:00
35,14:25:52,19.07.21,1,12.1,411,19.07.21 14:25:52,2021-07-19 14:25:52+02:00
24,14:27:01,19.07.21,1,3.8,411,19.07.21 14:27:01,2021-07-19 14:27:01+02:00
43,14:28:10,19.07.21,1,8.7,411,19.07.21 14:28:10,2021-07-19 14:28:10+02:00
41,14:28:50,19.07.21,1,12.9,411,19.07.21 14:28:50,2021-07-19 14:28:50+02:00
40,14:29:21,19.07.21,1,6.8,411,19.07.21 14:29:21,2021-07-19 14:29:21+02:00
35,14:31:16,19.07.21,1,7.9,411,19.07.21 14:31:16,2021-07-19 14:31:16+02:00
16,14:33:47,19.07.21,1,4.7,411,19.07.21 14:33:47,2021-07-19 14:33:47+02:00
31,14:34:58,19.07.21,1,8.3,411,19.07.21 14:34:58,2021-07-19 14:34:58+02:00
31,14:37:31,19.07.21,1,9.2,411,19.07.21 14:37:31,2021-07-19 14:37:31+02:00
46,14:37:42,19.07.21,1,7.3,411,19.07.21 14:37:42,2021-07-19 14:37:42+02:00
20,14:38:42,19.07.21,1,5.1,411,19.07.21 14:38:42,2021-07-19 14:38:42+02:00
33,14:39:37,19.07.21,1,7.9,411,19.07.21 14:39:37,2021-07-19 14:39:37+02:00
20,14:41:30,19.07.21,1,4.0,411,19.07.21 14:41:30,2021-07-19 14:41:30+02:00
19,14:42:08,19.07.21,1,4.2,411,19.07.21 14:42:08,2021-07-19 14:42:08+02:00
30,14:42:35,19.07.21,1,4.4,411,19.07.21 14:42:35,2021-07-19 14:42:35+02:00
24,14:43:42,19.07.21,1,4.3,411,19.07.21 14:43:42,2021-07-19 14:43:42+02:00
18,14:43:43,19.07.21,1,3.9,411,19.07.21 14:43:43,2021-07-19 14:43:43+02:00
24,14:46:14,19.07.21,1,4.2,411,19.07.21 14:46:14,2021-07-19 14:46:14+02:00
39,14:47:02,19.07.21,1,4.0,411,19.07.21 14:47:02,2021-07-19 14:47:02+02:00
37,14:47:38,19.07.21,1,8.3,411,19.07.21 14:47:38,2021-07-19 14:47:38+02:00
33,14:48:00,19.07.21,1,6.6,411,19.07.21 14:48:00,2021-07-19 14:48:00+02:00
25,14:51:06,19.07.21,1,2.7,411,19.07.21 14:51:06,2021-07-19 14:51:06+02:00
28,14:51:47,19.07.21,1,9.9,411,19.07.21 14:51:47,2021-07-19 14:51:47+02:00
30,14:52:32,19.07.21,1,8.5,411,19.07.21 14:52:32,2021-07-19 14:52:32+02:00
19,14:55:21,19.07.21,1,9.2,411,19.07.21 14:55:21,2021-07-19 14:55:21+02:00
19,15:00:24,19.07.21,1,5.4,411,19.07.21 15:00:24,2021-07-19 15:00:24+02:00
17,15:00:54,19.07.21,1,5.3,411,19.07.21 15:00:54,2021-07-19 15:00:54+02:00
15,15:00:56,19.07.21,1,3.8,411,19.07.21 15:00:56,2021-07-19 15:00:56+02:00
28,15:01:35,19.07.21,1,4.7,411,19.07.21 15:01:35,2021-07-19 15:01:35+02:00
36,15:01:40,19.07.21,1,3.7,411,19.07.21 15:01:40,2021-07-19 15:01:40+02:00
32,15:02:43,19.07.21,1,12.0,411,19.07.21 15:02:43,2021-07-19 15:02:43+02:00
28,15:03:28,19.07.21,1,8.1,411,19.07.21 15:03:28,2021-07-19 15:03:28+02:00
32,15:04:39,19.07.21,1,7.9,411,19.07.21 15:04:39,2021-07-19 15:04:39+02:00
23,15:05:15,19.07.21,1,3.9,411,19.07.21 15:05:15,2021-07-19 15:05:15+02:00
20,15:05:19,19.07.21,1,7.0,411,19.07.21 15:05:19,2021-07-19 15:05:19+02:00
29,15:07:11,19.07.21,1,7.8,411,19.07.21 15:07:11,2021-07-19 15:07:11+02:00
16,15:07:31,19.07.21,1,7.5,411,19.07.21 15:07:31,2021-07-19 15:07:31+02:00
39,15:09:54,19.07.21,1,7.3,411,19.07.21 15:09:54,2021-07-19 15:09:54+02:00
26,15:11:21,19.07.21,1,4.2,411,19.07.21 15:11:21,2021-07-19 15:11:21+02:00
20,15:11:39,19.07.21,1,6.4,411,19.07.21 15:11:39,2021-07-19 15:11:39+02:00
31,15:12:04,19.07.21,1,8.1,411,19.07.21 15:12:04,2021-07-19 15:12:04+02:00
29,15:13:53,19.07.21,1,7.6,411,19.07.21 15:13:53,2021-07-19 15:13:53+02:00
30,15:14:20,19.07.21,1,5.3,411,19.07.21 15:14:20,2021-07-19 15:14:20+02:00
31,15:14:21,19.07.21,1,6.2,411,19.07.21 15:14:21,2021-07-19 15:14:21+02:00
35,15:17:11,19.07.21,1,7.0,411,19.07.21 15:17:11,2021-07-19 15:17:11+02:00
32,15:18:12,19.07.21,1,9.3,411,19.07.21 15:18:12,2021-07-19 15:18:12+02:00
35,15:19:16,19.07.21,1,4.2,411,19.07.21 15:19:16,2021-07-19 15:19:16+02:00
19,15:20:54,19.07.21,1,4.5,411,19.07.21 15:20:54,2021-07-19 15:20:54+02:00
28,15:20:59,19.07.21,1,8.2,411,19.07.21 15:20:59,2021-07-19 15:20:59+02:00
24,15:22:19,19.07.21,1,4.0,411,19.07.21 15:22:19,2021-07-19 15:22:19+02:00
35,15:26:06,19.07.21,1,3.8,411,19.07.21 15:26:06,2021-07-19 15:26:06+02:00
20,15:29:37,19.07.21,1,7.4,411,19.07.21 15:29:37,2021-07-19 15:29:37+02:00
20,15:31:33,19.07.21,1,4.4,411,19.07.21 15:31:33,2021-07-19 15:31:33+02:00
25,15:32:19,19.07.21,1,3.8,411,19.07.21 15:32:19,2021-07-19 15:32:19+02:00
24,15:33:04,19.07.21,1,3.9,411,19.07.21 15:33:04,2021-07-19 15:33:04+02:00
23,15:35:57,19.07.21,1,4.0,411,19.07.21 15:35:57,2021-07-19 15:35:57+02:00
12,15:38:22,19.07.21,1,4.9,411,19.07.21 15:38:22,2021-07-19 15:38:22+02:00
38,15:40:15,19.07.21,1,11.3,411,19.07.21 15:40:15,2021-07-19 15:40:15+02:00
28,15:41:36,19.07.21,1,7.1,411,19.07.21 15:41:36,2021-07-19 15:41:36+02:00
30,15:41:39,19.07.21,1,7.8,411,19.07.21 15:41:39,2021-07-19 15:41:39+02:00
35,15:43:10,19.07.21,1,8.0,411,19.07.21 15:43:10,2021-07-19 15:43:10+02:00
17,15:43:18,19.07.21,1,4.5,411,19.07.21 15:43:18,2021-07-19 15:43:18+02:00
29,15:43:31,19.07.21,1,9.0,411,19.07.21 15:43:31,2021-07-19 15:43:31+02:00
18,15:46:10,19.07.21,1,5.0,411,19.07.21 15:46:10,2021-07-19 15:46:10+02:00
25,15:46:16,19.07.21,1,12.0,411,19.07.21 15:46:16,2021-07-19 15:46:16+02:00
30,15:47:05,19.07.21,1,8.7,411,19.07.21 15:47:05,2021-07-19 15:47:05+02:00
31,15:47:30,19.07.21,1,6.8,411,19.07.21 15:47:30,2021-07-19 15:47:30+02:00
28,15:47:34,19.07.21,1,3.7,411,19.07.21 15:47:34,2021-07-19 15:47:34+02:00
26,15:48:03,19.07.21,1,7.5,411,19.07.21 15:48:03,2021-07-19 15:48:03+02:00
31,15:48:49,19.07.21,1,10.9,411,19.07.21 15:48:49,2021-07-19 15:48:49+02:00
28,15:51:15,19.07.21,1,6.8,411,19.07.21 15:51:15,2021-07-19 15:51:15+02:00
34,15:51:31,19.07.21,1,4.1,411,19.07.21 15:51:31,2021-07-19 15:51:31+02:00
14,15:52:01,19.07.21,1,3.7,411,19.07.21 15:52:01,2021-07-19 15:52:01+02:00
24,15:52:57,19.07.21,1,8.1,411,19.07.21 15:52:57,2021-07-19 15:52:57+02:00
