Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,17:38:03,11.09.20,1,4.1,273,11.09.20 17:38:03,2020-09-11 17:38:03+02:00
52,17:38:27,11.09.20,1,0.6,273,11.09.20 17:38:27,2020-09-11 17:38:27+02:00
56,17:38:32,11.09.20,1,3.2,273,11.09.20 17:38:32,2020-09-11 17:38:32+02:00
37,17:38:36,11.09.20,1,8.5,273,11.09.20 17:38:36,2020-09-11 17:38:36+02:00
42,17:38:47,11.09.20,1,4.8,273,11.09.20 17:38:47,2020-09-11 17:38:47+02:00
47,17:38:52,11.09.20,1,5.2,273,11.09.20 17:38:52,2020-09-11 17:38:52+02:00
46,17:39:00,11.09.20,1,4.3,273,11.09.20 17:39:00,2020-09-11 17:39:00+02:00
48,17:39:05,11.09.20,1,4.0,273,11.09.20 17:39:05,2020-09-11 17:39:05+02:00
49,17:39:08,11.09.20,1,4.7,273,11.09.20 17:39:08,2020-09-11 17:39:08+02:00
48,17:39:13,11.09.20,1,4.9,273,11.09.20 17:39:13,2020-09-11 17:39:13+02:00
45,17:39:35,11.09.20,1,4.4,273,11.09.20 17:39:35,2020-09-11 17:39:35+02:00
40,17:39:48,11.09.20,1,3.9,273,11.09.20 17:39:48,2020-09-11 17:39:48+02:00
43,17:39:49,11.09.20,1,3.8,273,11.09.20 17:39:49,2020-09-11 17:39:49+02:00
41,17:39:55,11.09.20,1,4.0,273,11.09.20 17:39:55,2020-09-11 17:39:55+02:00
41,17:39:57,11.09.20,1,4.5,273,11.09.20 17:39:57,2020-09-11 17:39:57+02:00
48,17:40:00,11.09.20,1,5.7,273,11.09.20 17:40:00,2020-09-11 17:40:00+02:00
42,17:40:04,11.09.20,1,4.1,273,11.09.20 17:40:04,2020-09-11 17:40:04+02:00
48,17:40:26,11.09.20,1,4.4,273,11.09.20 17:40:26,2020-09-11 17:40:26+02:00
48,17:40:40,11.09.20,1,4.7,273,11.09.20 17:40:40,2020-09-11 17:40:40+02:00
48,17:40:43,11.09.20,1,3.7,273,11.09.20 17:40:43,2020-09-11 17:40:43+02:00
41,17:40:51,11.09.20,1,25.5,273,11.09.20 17:40:51,2020-09-11 17:40:51+02:00
46,17:40:52,11.09.20,1,8.9,273,11.09.20 17:40:52,2020-09-11 17:40:52+02:00
47,17:40:58,11.09.20,1,3.3,273,11.09.20 17:40:58,2020-09-11 17:40:58+02:00
42,17:41:00,11.09.20,1,4.5,273,11.09.20 17:41:00,2020-09-11 17:41:00+02:00
49,17:41:05,11.09.20,1,4.5,273,11.09.20 17:41:05,2020-09-11 17:41:05+02:00
55,17:41:06,11.09.20,1,3.6,273,11.09.20 17:41:06,2020-09-11 17:41:06+02:00
44,17:41:10,11.09.20,1,3.2,273,11.09.20 17:41:10,2020-09-11 17:41:10+02:00
43,17:41:12,11.09.20,1,4.7,273,11.09.20 17:41:12,2020-09-11 17:41:12+02:00
50,17:41:48,11.09.20,1,4.0,273,11.09.20 17:41:48,2020-09-11 17:41:48+02:00
49,17:41:53,11.09.20,1,2.9,273,11.09.20 17:41:53,2020-09-11 17:41:53+02:00
47,17:41:55,11.09.20,1,3.2,273,11.09.20 17:41:55,2020-09-11 17:41:55+02:00
41,17:41:59,11.09.20,1,3.7,273,11.09.20 17:41:59,2020-09-11 17:41:59+02:00
45,17:42:01,11.09.20,1,5.3,273,11.09.20 17:42:01,2020-09-11 17:42:01+02:00
58,17:42:04,11.09.20,1,1.5,273,11.09.20 17:42:04,2020-09-11 17:42:04+02:00
40,17:42:10,11.09.20,1,4.7,273,11.09.20 17:42:10,2020-09-11 17:42:10+02:00
47,17:42:12,11.09.20,1,4.5,273,11.09.20 17:42:12,2020-09-11 17:42:12+02:00
44,17:42:41,11.09.20,1,3.7,273,11.09.20 17:42:41,2020-09-11 17:42:41+02:00
43,17:42:44,11.09.20,1,4.6,273,11.09.20 17:42:44,2020-09-11 17:42:44+02:00
43,17:42:47,11.09.20,1,4.0,273,11.09.20 17:42:47,2020-09-11 17:42:47+02:00
37,17:42:48,11.09.20,1,3.8,273,11.09.20 17:42:48,2020-09-11 17:42:48+02:00
39,17:42:50,11.09.20,1,4.8,273,11.09.20 17:42:50,2020-09-11 17:42:50+02:00
40,17:42:52,11.09.20,1,2.7,273,11.09.20 17:42:52,2020-09-11 17:42:52+02:00
38,17:42:58,11.09.20,1,2.7,273,11.09.20 17:42:58,2020-09-11 17:42:58+02:00
38,17:43:04,11.09.20,1,4.5,273,11.09.20 17:43:04,2020-09-11 17:43:04+02:00
37,17:43:06,11.09.20,1,4.0,273,11.09.20 17:43:06,2020-09-11 17:43:06+02:00
39,17:43:12,11.09.20,1,3.6,273,11.09.20 17:43:12,2020-09-11 17:43:12+02:00
39,17:43:14,11.09.20,1,3.7,273,11.09.20 17:43:14,2020-09-11 17:43:14+02:00
42,17:43:25,11.09.20,1,3.7,273,11.09.20 17:43:25,2020-09-11 17:43:25+02:00
47,17:43:26,11.09.20,1,4.6,273,11.09.20 17:43:26,2020-09-11 17:43:26+02:00
43,17:43:28,11.09.20,1,4.1,273,11.09.20 17:43:28,2020-09-11 17:43:28+02:00
45,17:43:30,11.09.20,1,4.1,273,11.09.20 17:43:30,2020-09-11 17:43:30+02:00
44,17:43:32,11.09.20,1,2.7,273,11.09.20 17:43:32,2020-09-11 17:43:32+02:00
59,17:43:52,11.09.20,1,3.7,273,11.09.20 17:43:52,2020-09-11 17:43:52+02:00
42,17:43:57,11.09.20,1,4.2,273,11.09.20 17:43:57,2020-09-11 17:43:57+02:00
44,17:43:58,11.09.20,1,5.8,273,11.09.20 17:43:58,2020-09-11 17:43:58+02:00
42,17:44:01,11.09.20,1,4.6,273,11.09.20 17:44:01,2020-09-11 17:44:01+02:00
45,17:44:04,11.09.20,1,1.8,273,11.09.20 17:44:04,2020-09-11 17:44:04+02:00
43,17:44:07,11.09.20,1,4.2,273,11.09.20 17:44:07,2020-09-11 17:44:07+02:00
38,17:44:11,11.09.20,1,3.5,273,11.09.20 17:44:11,2020-09-11 17:44:11+02:00
40,17:44:14,11.09.20,1,3.7,273,11.09.20 17:44:14,2020-09-11 17:44:14+02:00
37,17:44:17,11.09.20,1,3.6,273,11.09.20 17:44:17,2020-09-11 17:44:17+02:00
48,17:44:38,11.09.20,1,3.4,273,11.09.20 17:44:38,2020-09-11 17:44:38+02:00
47,17:44:41,11.09.20,1,3.3,273,11.09.20 17:44:41,2020-09-11 17:44:41+02:00
48,17:44:44,11.09.20,1,4.2,273,11.09.20 17:44:44,2020-09-11 17:44:44+02:00
54,17:44:59,11.09.20,1,4.1,273,11.09.20 17:44:59,2020-09-11 17:44:59+02:00
41,17:45:05,11.09.20,1,3.1,273,11.09.20 17:45:05,2020-09-11 17:45:05+02:00
40,17:45:13,11.09.20,1,4.3,273,11.09.20 17:45:13,2020-09-11 17:45:13+02:00
40,17:45:15,11.09.20,1,2.5,273,11.09.20 17:45:15,2020-09-11 17:45:15+02:00
37,17:45:17,11.09.20,1,3.8,273,11.09.20 17:45:17,2020-09-11 17:45:17+02:00
34,17:45:18,11.09.20,1,3.8,273,11.09.20 17:45:18,2020-09-11 17:45:18+02:00
46,17:45:21,11.09.20,1,4.0,273,11.09.20 17:45:21,2020-09-11 17:45:21+02:00
44,17:45:37,11.09.20,1,3.2,273,11.09.20 17:45:37,2020-09-11 17:45:37+02:00
50,17:45:42,11.09.20,1,4.6,273,11.09.20 17:45:42,2020-09-11 17:45:42+02:00
50,17:45:51,11.09.20,1,4.0,273,11.09.20 17:45:51,2020-09-11 17:45:51+02:00
46,17:46:08,11.09.20,1,4.6,273,11.09.20 17:46:08,2020-09-11 17:46:08+02:00
66,17:46:15,11.09.20,1,5.0,273,11.09.20 17:46:15,2020-09-11 17:46:15+02:00
44,17:46:21,11.09.20,1,3.8,273,11.09.20 17:46:21,2020-09-11 17:46:21+02:00
52,17:46:36,11.09.20,1,3.5,273,11.09.20 17:46:36,2020-09-11 17:46:36+02:00
37,17:46:54,11.09.20,1,3.9,273,11.09.20 17:46:54,2020-09-11 17:46:54+02:00
37,17:46:56,11.09.20,1,4.1,273,11.09.20 17:46:56,2020-09-11 17:46:56+02:00
37,17:46:59,11.09.20,1,3.3,273,11.09.20 17:46:59,2020-09-11 17:46:59+02:00
48,17:47:10,11.09.20,1,3.9,273,11.09.20 17:47:10,2020-09-11 17:47:10+02:00
38,17:47:43,11.09.20,1,0.7,273,11.09.20 17:47:43,2020-09-11 17:47:43+02:00
41,17:47:44,11.09.20,1,3.7,273,11.09.20 17:47:44,2020-09-11 17:47:44+02:00
39,17:47:49,11.09.20,1,3.3,273,11.09.20 17:47:49,2020-09-11 17:47:49+02:00
45,17:47:52,11.09.20,1,3.9,273,11.09.20 17:47:52,2020-09-11 17:47:52+02:00
48,17:48:00,11.09.20,1,3.5,273,11.09.20 17:48:00,2020-09-11 17:48:00+02:00
44,17:48:06,11.09.20,1,5.2,273,11.09.20 17:48:06,2020-09-11 17:48:06+02:00
41,17:48:13,11.09.20,1,2.7,273,11.09.20 17:48:13,2020-09-11 17:48:13+02:00
36,17:48:28,11.09.20,1,22.5,273,11.09.20 17:48:28,2020-09-11 17:48:28+02:00
35,17:48:30,11.09.20,1,4.2,273,11.09.20 17:48:30,2020-09-11 17:48:30+02:00
47,17:48:36,11.09.20,1,4.1,273,11.09.20 17:48:36,2020-09-11 17:48:36+02:00
45,17:48:39,11.09.20,1,4.3,273,11.09.20 17:48:39,2020-09-11 17:48:39+02:00
35,17:48:46,11.09.20,1,4.1,273,11.09.20 17:48:46,2020-09-11 17:48:46+02:00
34,17:48:47,11.09.20,1,4.7,273,11.09.20 17:48:47,2020-09-11 17:48:47+02:00
54,17:48:58,11.09.20,1,3.3,273,11.09.20 17:48:58,2020-09-11 17:48:58+02:00
47,17:49:05,11.09.20,1,3.8,273,11.09.20 17:49:05,2020-09-11 17:49:05+02:00
44,17:49:06,11.09.20,1,1.4,273,11.09.20 17:49:06,2020-09-11 17:49:06+02:00
47,17:49:09,11.09.20,1,4.8,273,11.09.20 17:49:09,2020-09-11 17:49:09+02:00
60,17:49:11,11.09.20,1,3.1,273,11.09.20 17:49:11,2020-09-11 17:49:11+02:00
43,17:49:23,11.09.20,1,3.2,273,11.09.20 17:49:23,2020-09-11 17:49:23+02:00
30,17:49:30,11.09.20,1,25.5,273,11.09.20 17:49:30,2020-09-11 17:49:30+02:00
35,17:49:31,11.09.20,1,9.4,273,11.09.20 17:49:31,2020-09-11 17:49:31+02:00
43,17:49:34,11.09.20,1,4.6,273,11.09.20 17:49:34,2020-09-11 17:49:34+02:00
49,17:49:37,11.09.20,1,3.6,273,11.09.20 17:49:37,2020-09-11 17:49:37+02:00
41,17:49:43,11.09.20,1,3.6,273,11.09.20 17:49:43,2020-09-11 17:49:43+02:00
48,17:49:45,11.09.20,1,4.5,273,11.09.20 17:49:45,2020-09-11 17:49:45+02:00
45,17:49:48,11.09.20,1,3.1,273,11.09.20 17:49:48,2020-09-11 17:49:48+02:00
48,17:49:49,11.09.20,1,3.7,273,11.09.20 17:49:49,2020-09-11 17:49:49+02:00
51,17:49:52,11.09.20,1,0.8,273,11.09.20 17:49:52,2020-09-11 17:49:52+02:00
42,17:49:57,11.09.20,1,4.4,273,11.09.20 17:49:57,2020-09-11 17:49:57+02:00
47,17:50:05,11.09.20,1,3.3,273,11.09.20 17:50:05,2020-09-11 17:50:05+02:00
48,17:50:11,11.09.20,1,4.7,273,11.09.20 17:50:11,2020-09-11 17:50:11+02:00
45,17:50:18,11.09.20,1,4.2,273,11.09.20 17:50:18,2020-09-11 17:50:18+02:00
54,17:50:33,11.09.20,1,3.9,273,11.09.20 17:50:33,2020-09-11 17:50:33+02:00
48,17:50:35,11.09.20,1,3.5,273,11.09.20 17:50:35,2020-09-11 17:50:35+02:00
48,17:50:37,11.09.20,1,3.6,273,11.09.20 17:50:37,2020-09-11 17:50:37+02:00
52,17:50:42,11.09.20,1,3.7,273,11.09.20 17:50:42,2020-09-11 17:50:42+02:00
51,17:50:44,11.09.20,1,4.5,273,11.09.20 17:50:44,2020-09-11 17:50:44+02:00
41,17:50:57,11.09.20,1,3.7,273,11.09.20 17:50:57,2020-09-11 17:50:57+02:00
44,17:51:23,11.09.20,1,3.9,273,11.09.20 17:51:23,2020-09-11 17:51:23+02:00
45,17:51:25,11.09.20,1,4.3,273,11.09.20 17:51:25,2020-09-11 17:51:25+02:00
43,17:51:26,11.09.20,1,4.8,273,11.09.20 17:51:26,2020-09-11 17:51:26+02:00
44,17:51:28,11.09.20,1,4.9,273,11.09.20 17:51:28,2020-09-11 17:51:28+02:00
46,17:51:31,11.09.20,1,3.1,273,11.09.20 17:51:31,2020-09-11 17:51:31+02:00
46,17:51:37,11.09.20,1,5.0,273,11.09.20 17:51:37,2020-09-11 17:51:37+02:00
46,17:51:41,11.09.20,1,4.0,273,11.09.20 17:51:41,2020-09-11 17:51:41+02:00
40,17:51:44,11.09.20,1,3.9,273,11.09.20 17:51:44,2020-09-11 17:51:44+02:00
43,17:51:47,11.09.20,1,4.7,273,11.09.20 17:51:47,2020-09-11 17:51:47+02:00
40,17:51:48,11.09.20,1,3.5,273,11.09.20 17:51:48,2020-09-11 17:51:48+02:00
43,17:51:52,11.09.20,1,3.2,273,11.09.20 17:51:52,2020-09-11 17:51:52+02:00
41,17:51:55,11.09.20,1,5.7,273,11.09.20 17:51:55,2020-09-11 17:51:55+02:00
44,17:52:03,11.09.20,1,3.7,273,11.09.20 17:52:03,2020-09-11 17:52:03+02:00
33,17:52:08,11.09.20,1,3.6,273,11.09.20 17:52:08,2020-09-11 17:52:08+02:00
38,17:52:12,11.09.20,1,3.9,273,11.09.20 17:52:12,2020-09-11 17:52:12+02:00
39,17:52:15,11.09.20,1,4.0,273,11.09.20 17:52:15,2020-09-11 17:52:15+02:00
34,17:52:23,11.09.20,1,3.6,273,11.09.20 17:52:23,2020-09-11 17:52:23+02:00
47,17:53:09,11.09.20,1,4.0,273,11.09.20 17:53:09,2020-09-11 17:53:09+02:00
42,17:53:13,11.09.20,1,4.3,273,11.09.20 17:53:13,2020-09-11 17:53:13+02:00
43,17:53:14,11.09.20,1,3.2,273,11.09.20 17:53:14,2020-09-11 17:53:14+02:00
48,17:53:16,11.09.20,1,3.7,273,11.09.20 17:53:16,2020-09-11 17:53:16+02:00
49,17:53:18,11.09.20,1,4.8,273,11.09.20 17:53:18,2020-09-11 17:53:18+02:00
44,17:53:21,11.09.20,1,4.3,273,11.09.20 17:53:21,2020-09-11 17:53:21+02:00
43,17:53:25,11.09.20,1,3.3,273,11.09.20 17:53:25,2020-09-11 17:53:25+02:00
57,17:53:29,11.09.20,1,3.4,273,11.09.20 17:53:29,2020-09-11 17:53:29+02:00
34,17:53:37,11.09.20,1,22.4,273,11.09.20 17:53:37,2020-09-11 17:53:37+02:00
55,17:53:40,11.09.20,1,3.9,273,11.09.20 17:53:40,2020-09-11 17:53:40+02:00
49,17:53:41,11.09.20,1,1.0,273,11.09.20 17:53:41,2020-09-11 17:53:41+02:00
47,17:53:43,11.09.20,1,3.7,273,11.09.20 17:53:43,2020-09-11 17:53:43+02:00
47,17:53:46,11.09.20,1,4.4,273,11.09.20 17:53:46,2020-09-11 17:53:46+02:00
43,17:53:50,11.09.20,1,4.9,273,11.09.20 17:53:50,2020-09-11 17:53:50+02:00
39,17:53:52,11.09.20,1,3.6,273,11.09.20 17:53:52,2020-09-11 17:53:52+02:00
44,17:54:02,11.09.20,1,3.7,273,11.09.20 17:54:02,2020-09-11 17:54:02+02:00
43,17:54:16,11.09.20,1,4.8,273,11.09.20 17:54:16,2020-09-11 17:54:16+02:00
43,17:54:18,11.09.20,1,4.4,273,11.09.20 17:54:18,2020-09-11 17:54:18+02:00
43,17:54:20,11.09.20,1,4.6,273,11.09.20 17:54:20,2020-09-11 17:54:20+02:00
47,17:54:21,11.09.20,1,4.2,273,11.09.20 17:54:21,2020-09-11 17:54:21+02:00
47,17:54:27,11.09.20,1,4.1,273,11.09.20 17:54:27,2020-09-11 17:54:27+02:00
40,17:54:34,11.09.20,1,3.9,273,11.09.20 17:54:34,2020-09-11 17:54:34+02:00
50,17:54:40,11.09.20,1,3.7,273,11.09.20 17:54:40,2020-09-11 17:54:40+02:00
49,17:54:41,11.09.20,1,1.1,273,11.09.20 17:54:41,2020-09-11 17:54:41+02:00
47,17:54:42,11.09.20,1,1.3,273,11.09.20 17:54:42,2020-09-11 17:54:42+02:00
45,17:54:46,11.09.20,1,4.1,273,11.09.20 17:54:46,2020-09-11 17:54:46+02:00
41,17:54:47,11.09.20,1,1.2,273,11.09.20 17:54:47,2020-09-11 17:54:47+02:00
43,17:54:48,11.09.20,1,3.6,273,11.09.20 17:54:48,2020-09-11 17:54:48+02:00
48,17:54:56,11.09.20,1,4.0,273,11.09.20 17:54:56,2020-09-11 17:54:56+02:00
61,17:55:23,11.09.20,1,3.7,273,11.09.20 17:55:23,2020-09-11 17:55:23+02:00
47,17:55:40,11.09.20,1,3.8,273,11.09.20 17:55:40,2020-09-11 17:55:40+02:00
48,17:55:46,11.09.20,1,4.4,273,11.09.20 17:55:46,2020-09-11 17:55:46+02:00
35,17:55:51,11.09.20,1,25.5,273,11.09.20 17:55:51,2020-09-11 17:55:51+02:00
40,17:55:51,11.09.20,1,8.2,273,11.09.20 17:55:51,2020-09-11 17:55:51+02:00
41,17:55:55,11.09.20,1,3.7,273,11.09.20 17:55:55,2020-09-11 17:55:55+02:00
44,17:56:05,11.09.20,1,3.3,273,11.09.20 17:56:05,2020-09-11 17:56:05+02:00
45,17:56:08,11.09.20,1,4.0,273,11.09.20 17:56:08,2020-09-11 17:56:08+02:00
37,17:56:10,11.09.20,1,1.5,273,11.09.20 17:56:10,2020-09-11 17:56:10+02:00
49,17:56:22,11.09.20,1,5.7,273,11.09.20 17:56:22,2020-09-11 17:56:22+02:00
55,17:56:24,11.09.20,1,4.1,273,11.09.20 17:56:24,2020-09-11 17:56:24+02:00
49,17:56:30,11.09.20,1,3.6,273,11.09.20 17:56:30,2020-09-11 17:56:30+02:00
47,17:56:31,11.09.20,1,1.5,273,11.09.20 17:56:31,2020-09-11 17:56:31+02:00
45,17:56:41,11.09.20,1,4.3,273,11.09.20 17:56:41,2020-09-11 17:56:41+02:00
45,17:56:44,11.09.20,1,4.2,273,11.09.20 17:56:44,2020-09-11 17:56:44+02:00
46,17:56:46,11.09.20,1,4.6,273,11.09.20 17:56:46,2020-09-11 17:56:46+02:00
45,17:56:55,11.09.20,1,3.5,273,11.09.20 17:56:55,2020-09-11 17:56:55+02:00
47,17:57:04,11.09.20,1,4.6,273,11.09.20 17:57:04,2020-09-11 17:57:04+02:00
47,17:57:07,11.09.20,1,4.1,273,11.09.20 17:57:07,2020-09-11 17:57:07+02:00
39,17:57:09,11.09.20,1,4.1,273,11.09.20 17:57:09,2020-09-11 17:57:09+02:00
54,17:57:19,11.09.20,1,4.4,273,11.09.20 17:57:19,2020-09-11 17:57:19+02:00
40,17:57:27,11.09.20,1,3.6,273,11.09.20 17:57:27,2020-09-11 17:57:27+02:00
42,17:57:32,11.09.20,1,4.4,273,11.09.20 17:57:32,2020-09-11 17:57:32+02:00
47,17:57:35,11.09.20,1,4.0,273,11.09.20 17:57:35,2020-09-11 17:57:35+02:00
49,17:57:36,11.09.20,1,4.0,273,11.09.20 17:57:36,2020-09-11 17:57:36+02:00
39,17:57:47,11.09.20,1,6.3,273,11.09.20 17:57:47,2020-09-11 17:57:47+02:00
39,17:57:50,11.09.20,1,3.2,273,11.09.20 17:57:50,2020-09-11 17:57:50+02:00
40,17:57:53,11.09.20,1,4.4,273,11.09.20 17:57:53,2020-09-11 17:57:53+02:00
42,17:57:57,11.09.20,1,3.2,273,11.09.20 17:57:57,2020-09-11 17:57:57+02:00
43,17:58:00,11.09.20,1,4.1,273,11.09.20 17:58:00,2020-09-11 17:58:00+02:00
43,17:58:17,11.09.20,1,4.3,273,11.09.20 17:58:17,2020-09-11 17:58:17+02:00
48,17:58:26,11.09.20,1,4.4,273,11.09.20 17:58:26,2020-09-11 17:58:26+02:00
46,17:58:29,11.09.20,1,3.6,273,11.09.20 17:58:29,2020-09-11 17:58:29+02:00
49,17:58:46,11.09.20,1,3.1,273,11.09.20 17:58:46,2020-09-11 17:58:46+02:00
35,17:58:55,11.09.20,1,21.9,273,11.09.20 17:58:55,2020-09-11 17:58:55+02:00
54,17:58:57,11.09.20,1,1.1,273,11.09.20 17:58:57,2020-09-11 17:58:57+02:00
41,17:59:01,11.09.20,1,5.7,273,11.09.20 17:59:01,2020-09-11 17:59:01+02:00
42,17:59:03,11.09.20,1,4.2,273,11.09.20 17:59:03,2020-09-11 17:59:03+02:00
49,17:59:08,11.09.20,1,4.4,273,11.09.20 17:59:08,2020-09-11 17:59:08+02:00
42,17:59:20,11.09.20,1,4.2,273,11.09.20 17:59:20,2020-09-11 17:59:20+02:00
40,17:59:23,11.09.20,1,3.0,273,11.09.20 17:59:23,2020-09-11 17:59:23+02:00
46,17:59:30,11.09.20,1,4.0,273,11.09.20 17:59:30,2020-09-11 17:59:30+02:00
51,17:59:42,11.09.20,1,4.2,273,11.09.20 17:59:42,2020-09-11 17:59:42+02:00
55,17:59:44,11.09.20,1,4.8,273,11.09.20 17:59:44,2020-09-11 17:59:44+02:00
24,17:59:47,11.09.20,1,1.3,273,11.09.20 17:59:47,2020-09-11 17:59:47+02:00
46,17:59:56,11.09.20,1,3.5,273,11.09.20 17:59:56,2020-09-11 17:59:56+02:00
45,17:59:58,11.09.20,1,3.9,273,11.09.20 17:59:58,2020-09-11 17:59:58+02:00
52,18:00:01,11.09.20,1,5.2,273,11.09.20 18:00:01,2020-09-11 18:00:01+02:00
48,18:00:04,11.09.20,1,4.3,273,11.09.20 18:00:04,2020-09-11 18:00:04+02:00
47,18:00:07,11.09.20,1,4.3,273,11.09.20 18:00:07,2020-09-11 18:00:07+02:00
42,18:00:10,11.09.20,1,4.1,273,11.09.20 18:00:10,2020-09-11 18:00:10+02:00
47,18:00:12,11.09.20,1,5.2,273,11.09.20 18:00:12,2020-09-11 18:00:12+02:00
40,18:01:12,11.09.20,1,4.2,273,11.09.20 18:01:12,2020-09-11 18:01:12+02:00
43,18:01:13,11.09.20,1,3.6,273,11.09.20 18:01:13,2020-09-11 18:01:13+02:00
47,18:01:58,11.09.20,1,4.1,273,11.09.20 18:01:58,2020-09-11 18:01:58+02:00
50,18:01:59,11.09.20,1,2.3,273,11.09.20 18:01:59,2020-09-11 18:01:59+02:00
52,18:02:02,11.09.20,1,4.8,273,11.09.20 18:02:02,2020-09-11 18:02:02+02:00
44,18:02:33,11.09.20,1,4.1,273,11.09.20 18:02:33,2020-09-11 18:02:33+02:00
42,18:02:38,11.09.20,1,4.2,273,11.09.20 18:02:38,2020-09-11 18:02:38+02:00
48,18:02:52,11.09.20,1,3.9,273,11.09.20 18:02:52,2020-09-11 18:02:52+02:00
50,18:02:54,11.09.20,1,3.9,273,11.09.20 18:02:54,2020-09-11 18:02:54+02:00
46,18:03:00,11.09.20,1,4.0,273,11.09.20 18:03:00,2020-09-11 18:03:00+02:00
35,18:03:17,11.09.20,1,25.5,273,11.09.20 18:03:17,2020-09-11 18:03:17+02:00
40,18:03:18,11.09.20,1,8.3,273,11.09.20 18:03:18,2020-09-11 18:03:18+02:00
41,18:03:22,11.09.20,1,4.3,273,11.09.20 18:03:22,2020-09-11 18:03:22+02:00
48,18:03:34,11.09.20,1,3.5,273,11.09.20 18:03:34,2020-09-11 18:03:34+02:00
48,18:03:43,11.09.20,1,7.2,273,11.09.20 18:03:43,2020-09-11 18:03:43+02:00
43,18:03:47,11.09.20,1,4.1,273,11.09.20 18:03:47,2020-09-11 18:03:47+02:00
46,18:03:49,11.09.20,1,4.1,273,11.09.20 18:03:49,2020-09-11 18:03:49+02:00
46,18:03:51,11.09.20,1,1.1,273,11.09.20 18:03:51,2020-09-11 18:03:51+02:00
48,18:04:01,11.09.20,1,2.9,273,11.09.20 18:04:01,2020-09-11 18:04:01+02:00
52,18:04:02,11.09.20,1,2.0,273,11.09.20 18:04:02,2020-09-11 18:04:02+02:00
45,18:04:05,11.09.20,1,6.6,273,11.09.20 18:04:05,2020-09-11 18:04:05+02:00
40,18:04:08,11.09.20,1,4.2,273,11.09.20 18:04:08,2020-09-11 18:04:08+02:00
60,18:04:16,11.09.20,1,3.8,273,11.09.20 18:04:16,2020-09-11 18:04:16+02:00
46,18:04:22,11.09.20,1,4.6,273,11.09.20 18:04:22,2020-09-11 18:04:22+02:00
50,18:04:25,11.09.20,1,4.2,273,11.09.20 18:04:25,2020-09-11 18:04:25+02:00
52,18:04:35,11.09.20,1,4.7,273,11.09.20 18:04:35,2020-09-11 18:04:35+02:00
49,18:04:48,11.09.20,1,4.2,273,11.09.20 18:04:48,2020-09-11 18:04:48+02:00
55,18:04:50,11.09.20,1,4.4,273,11.09.20 18:04:50,2020-09-11 18:04:50+02:00
47,18:04:53,11.09.20,1,3.5,273,11.09.20 18:04:53,2020-09-11 18:04:53+02:00
50,18:05:02,11.09.20,1,4.4,273,11.09.20 18:05:02,2020-09-11 18:05:02+02:00
42,18:05:06,11.09.20,1,0.7,273,11.09.20 18:05:06,2020-09-11 18:05:06+02:00
40,18:05:09,11.09.20,1,5.1,273,11.09.20 18:05:09,2020-09-11 18:05:09+02:00
44,18:05:13,11.09.20,1,3.8,273,11.09.20 18:05:13,2020-09-11 18:05:13+02:00
44,18:05:14,11.09.20,1,2.0,273,11.09.20 18:05:14,2020-09-11 18:05:14+02:00
64,18:05:18,11.09.20,1,3.6,273,11.09.20 18:05:18,2020-09-11 18:05:18+02:00
43,18:05:25,11.09.20,1,3.4,273,11.09.20 18:05:25,2020-09-11 18:05:25+02:00
38,18:05:28,11.09.20,1,4.2,273,11.09.20 18:05:28,2020-09-11 18:05:28+02:00
45,18:05:33,11.09.20,1,3.4,273,11.09.20 18:05:33,2020-09-11 18:05:33+02:00
48,18:05:38,11.09.20,1,1.7,273,11.09.20 18:05:38,2020-09-11 18:05:38+02:00
55,18:05:57,11.09.20,1,4.6,273,11.09.20 18:05:57,2020-09-11 18:05:57+02:00
41,18:06:09,11.09.20,1,2.9,273,11.09.20 18:06:09,2020-09-11 18:06:09+02:00
43,18:06:12,11.09.20,1,4.3,273,11.09.20 18:06:12,2020-09-11 18:06:12+02:00
49,18:06:15,11.09.20,1,5.1,273,11.09.20 18:06:15,2020-09-11 18:06:15+02:00
47,18:06:17,11.09.20,1,4.5,273,11.09.20 18:06:17,2020-09-11 18:06:17+02:00
47,18:06:23,11.09.20,1,5.4,273,11.09.20 18:06:23,2020-09-11 18:06:23+02:00
44,18:06:26,11.09.20,1,4.6,273,11.09.20 18:06:26,2020-09-11 18:06:26+02:00
43,18:06:30,11.09.20,1,4.2,273,11.09.20 18:06:30,2020-09-11 18:06:30+02:00
41,18:06:36,11.09.20,1,3.4,273,11.09.20 18:06:36,2020-09-11 18:06:36+02:00
39,18:06:43,11.09.20,1,22.7,273,11.09.20 18:06:43,2020-09-11 18:06:43+02:00
47,18:06:54,11.09.20,1,4.3,273,11.09.20 18:06:54,2020-09-11 18:06:54+02:00
45,18:06:56,11.09.20,1,5.0,273,11.09.20 18:06:56,2020-09-11 18:06:56+02:00
42,18:07:12,11.09.20,1,1.8,273,11.09.20 18:07:12,2020-09-11 18:07:12+02:00
44,18:07:17,11.09.20,1,5.4,273,11.09.20 18:07:17,2020-09-11 18:07:17+02:00
44,18:07:18,11.09.20,1,3.1,273,11.09.20 18:07:18,2020-09-11 18:07:18+02:00
48,18:07:20,11.09.20,1,3.9,273,11.09.20 18:07:20,2020-09-11 18:07:20+02:00
