Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:51:40,13.10.20,1,4.1,284,13.10.20 16:51:40,2020-10-13 16:51:40+02:00
44,16:51:41,13.10.20,1,0.9,284,13.10.20 16:51:41,2020-10-13 16:51:41+02:00
44,16:51:45,13.10.20,1,3.7,284,13.10.20 16:51:45,2020-10-13 16:51:45+02:00
43,16:51:48,13.10.20,1,4.9,284,13.10.20 16:51:48,2020-10-13 16:51:48+02:00
46,16:52:18,13.10.20,1,4.3,284,13.10.20 16:52:18,2020-10-13 16:52:18+02:00
52,16:52:32,13.10.20,1,4.9,284,13.10.20 16:52:32,2020-10-13 16:52:32+02:00
45,16:52:37,13.10.20,1,3.9,284,13.10.20 16:52:37,2020-10-13 16:52:37+02:00
46,16:52:39,13.10.20,1,4.3,284,13.10.20 16:52:39,2020-10-13 16:52:39+02:00
42,16:52:42,13.10.20,1,3.6,284,13.10.20 16:52:42,2020-10-13 16:52:42+02:00
49,16:53:07,13.10.20,1,4.7,284,13.10.20 16:53:07,2020-10-13 16:53:07+02:00
45,16:53:15,13.10.20,1,3.9,284,13.10.20 16:53:15,2020-10-13 16:53:15+02:00
44,16:53:18,13.10.20,1,4.8,284,13.10.20 16:53:18,2020-10-13 16:53:18+02:00
47,16:53:20,13.10.20,1,4.4,284,13.10.20 16:53:20,2020-10-13 16:53:20+02:00
47,16:53:23,13.10.20,1,5.9,284,13.10.20 16:53:23,2020-10-13 16:53:23+02:00
46,16:53:24,13.10.20,1,4.2,284,13.10.20 16:53:24,2020-10-13 16:53:24+02:00
43,16:53:26,13.10.20,1,4.0,284,13.10.20 16:53:26,2020-10-13 16:53:26+02:00
41,16:53:29,13.10.20,1,5.2,284,13.10.20 16:53:29,2020-10-13 16:53:29+02:00
43,16:53:30,13.10.20,1,4.2,284,13.10.20 16:53:30,2020-10-13 16:53:30+02:00
42,16:53:32,13.10.20,1,5.4,284,13.10.20 16:53:32,2020-10-13 16:53:32+02:00
43,16:53:34,13.10.20,1,3.7,284,13.10.20 16:53:34,2020-10-13 16:53:34+02:00
43,16:53:37,13.10.20,1,3.6,284,13.10.20 16:53:37,2020-10-13 16:53:37+02:00
39,16:53:39,13.10.20,1,3.7,284,13.10.20 16:53:39,2020-10-13 16:53:39+02:00
39,16:53:51,13.10.20,1,25.5,284,13.10.20 16:53:51,2020-10-13 16:53:51+02:00
38,16:53:52,13.10.20,1,8.0,284,13.10.20 16:53:52,2020-10-13 16:53:52+02:00
47,16:54:06,13.10.20,1,3.6,284,13.10.20 16:54:06,2020-10-13 16:54:06+02:00
41,16:54:09,13.10.20,1,4.2,284,13.10.20 16:54:09,2020-10-13 16:54:09+02:00
43,16:54:11,13.10.20,1,4.5,284,13.10.20 16:54:11,2020-10-13 16:54:11+02:00
48,16:54:48,13.10.20,1,6.2,284,13.10.20 16:54:48,2020-10-13 16:54:48+02:00
42,16:54:51,13.10.20,1,4.2,284,13.10.20 16:54:51,2020-10-13 16:54:51+02:00
43,16:54:53,13.10.20,1,3.8,284,13.10.20 16:54:53,2020-10-13 16:54:53+02:00
40,16:54:55,13.10.20,1,3.5,284,13.10.20 16:54:55,2020-10-13 16:54:55+02:00
45,16:54:58,13.10.20,1,3.7,284,13.10.20 16:54:58,2020-10-13 16:54:58+02:00
41,16:55:02,13.10.20,1,3.8,284,13.10.20 16:55:02,2020-10-13 16:55:02+02:00
41,16:55:10,13.10.20,1,20.1,284,13.10.20 16:55:10,2020-10-13 16:55:10+02:00
38,16:55:12,13.10.20,1,3.4,284,13.10.20 16:55:12,2020-10-13 16:55:12+02:00
38,16:55:14,13.10.20,1,4.4,284,13.10.20 16:55:14,2020-10-13 16:55:14+02:00
39,16:55:23,13.10.20,1,3.6,284,13.10.20 16:55:23,2020-10-13 16:55:23+02:00
35,16:55:25,13.10.20,1,4.5,284,13.10.20 16:55:25,2020-10-13 16:55:25+02:00
33,16:55:27,13.10.20,1,4.1,284,13.10.20 16:55:27,2020-10-13 16:55:27+02:00
32,16:55:29,13.10.20,1,3.9,284,13.10.20 16:55:29,2020-10-13 16:55:29+02:00
39,16:55:37,13.10.20,1,6.0,284,13.10.20 16:55:37,2020-10-13 16:55:37+02:00
52,16:56:20,13.10.20,1,4.6,284,13.10.20 16:56:20,2020-10-13 16:56:20+02:00
50,16:56:44,13.10.20,1,3.6,284,13.10.20 16:56:44,2020-10-13 16:56:44+02:00
47,16:56:46,13.10.20,1,4.4,284,13.10.20 16:56:46,2020-10-13 16:56:46+02:00
50,16:56:47,13.10.20,1,4.4,284,13.10.20 16:56:47,2020-10-13 16:56:47+02:00
47,16:56:53,13.10.20,1,4.4,284,13.10.20 16:56:53,2020-10-13 16:56:53+02:00
47,16:56:57,13.10.20,1,3.9,284,13.10.20 16:56:57,2020-10-13 16:56:57+02:00
55,16:57:00,13.10.20,1,4.6,284,13.10.20 16:57:00,2020-10-13 16:57:00+02:00
53,16:57:03,13.10.20,1,5.3,284,13.10.20 16:57:03,2020-10-13 16:57:03+02:00
51,16:57:06,13.10.20,1,3.7,284,13.10.20 16:57:06,2020-10-13 16:57:06+02:00
40,16:57:11,13.10.20,1,7.6,284,13.10.20 16:57:11,2020-10-13 16:57:11+02:00
36,16:57:14,13.10.20,1,4.5,284,13.10.20 16:57:14,2020-10-13 16:57:14+02:00
36,16:57:16,13.10.20,1,4.2,284,13.10.20 16:57:16,2020-10-13 16:57:16+02:00
36,16:57:19,13.10.20,1,3.4,284,13.10.20 16:57:19,2020-10-13 16:57:19+02:00
30,16:57:22,13.10.20,1,3.3,284,13.10.20 16:57:22,2020-10-13 16:57:22+02:00
38,16:57:27,13.10.20,1,3.9,284,13.10.20 16:57:27,2020-10-13 16:57:27+02:00
32,16:57:29,13.10.20,1,4.7,284,13.10.20 16:57:29,2020-10-13 16:57:29+02:00
29,16:57:31,13.10.20,1,4.0,284,13.10.20 16:57:31,2020-10-13 16:57:31+02:00
30,16:57:33,13.10.20,1,5.0,284,13.10.20 16:57:33,2020-10-13 16:57:33+02:00
46,16:58:16,13.10.20,1,4.4,284,13.10.20 16:58:16,2020-10-13 16:58:16+02:00
48,16:58:29,13.10.20,1,4.5,284,13.10.20 16:58:29,2020-10-13 16:58:29+02:00
41,16:58:33,13.10.20,1,4.6,284,13.10.20 16:58:33,2020-10-13 16:58:33+02:00
37,16:58:36,13.10.20,1,4.6,284,13.10.20 16:58:36,2020-10-13 16:58:36+02:00
34,16:58:38,13.10.20,1,3.6,284,13.10.20 16:58:38,2020-10-13 16:58:38+02:00
30,16:58:41,13.10.20,1,1.2,284,13.10.20 16:58:41,2020-10-13 16:58:41+02:00
37,16:58:43,13.10.20,1,3.4,284,13.10.20 16:58:43,2020-10-13 16:58:43+02:00
40,16:58:45,13.10.20,1,6.5,284,13.10.20 16:58:45,2020-10-13 16:58:45+02:00
59,16:59:05,13.10.20,1,5.1,284,13.10.20 16:59:05,2020-10-13 16:59:05+02:00
61,16:59:07,13.10.20,1,5.3,284,13.10.20 16:59:07,2020-10-13 16:59:07+02:00
29,16:59:08,13.10.20,1,0.9,284,13.10.20 16:59:08,2020-10-13 16:59:08+02:00
47,16:59:19,13.10.20,1,3.9,284,13.10.20 16:59:19,2020-10-13 16:59:19+02:00
55,16:59:57,13.10.20,1,3.9,284,13.10.20 16:59:57,2020-10-13 16:59:57+02:00
36,17:00:06,13.10.20,1,4.0,284,13.10.20 17:00:06,2020-10-13 17:00:06+02:00
37,17:00:08,13.10.20,1,4.3,284,13.10.20 17:00:08,2020-10-13 17:00:08+02:00
49,17:00:30,13.10.20,1,3.5,284,13.10.20 17:00:30,2020-10-13 17:00:30+02:00
40,17:01:09,13.10.20,1,5.1,284,13.10.20 17:01:09,2020-10-13 17:01:09+02:00
39,17:01:10,13.10.20,1,4.6,284,13.10.20 17:01:10,2020-10-13 17:01:10+02:00
37,17:01:14,13.10.20,1,4.0,284,13.10.20 17:01:14,2020-10-13 17:01:14+02:00
36,17:01:15,13.10.20,1,4.5,284,13.10.20 17:01:15,2020-10-13 17:01:15+02:00
52,17:01:21,13.10.20,1,4.6,284,13.10.20 17:01:21,2020-10-13 17:01:21+02:00
39,17:01:26,13.10.20,1,3.5,284,13.10.20 17:01:26,2020-10-13 17:01:26+02:00
37,17:01:28,13.10.20,1,3.5,284,13.10.20 17:01:28,2020-10-13 17:01:28+02:00
34,17:01:33,13.10.20,1,3.8,284,13.10.20 17:01:33,2020-10-13 17:01:33+02:00
37,17:01:36,13.10.20,1,4.7,284,13.10.20 17:01:36,2020-10-13 17:01:36+02:00
36,17:01:37,13.10.20,1,4.1,284,13.10.20 17:01:37,2020-10-13 17:01:37+02:00
40,17:01:38,13.10.20,1,3.8,284,13.10.20 17:01:38,2020-10-13 17:01:38+02:00
16,17:01:45,13.10.20,1,6.8,284,13.10.20 17:01:45,2020-10-13 17:01:45+02:00
47,17:02:01,13.10.20,1,3.8,284,13.10.20 17:02:01,2020-10-13 17:02:01+02:00
45,17:02:04,13.10.20,1,6.2,284,13.10.20 17:02:04,2020-10-13 17:02:04+02:00
47,17:02:25,13.10.20,1,6.4,284,13.10.20 17:02:25,2020-10-13 17:02:25+02:00
39,17:02:27,13.10.20,1,1.9,284,13.10.20 17:02:27,2020-10-13 17:02:27+02:00
37,17:03:00,13.10.20,1,25.5,284,13.10.20 17:03:00,2020-10-13 17:03:00+02:00
36,17:03:01,13.10.20,1,8.4,284,13.10.20 17:03:01,2020-10-13 17:03:01+02:00
41,17:03:03,13.10.20,1,2.5,284,13.10.20 17:03:03,2020-10-13 17:03:03+02:00
45,17:03:14,13.10.20,1,4.1,284,13.10.20 17:03:14,2020-10-13 17:03:14+02:00
42,17:03:16,13.10.20,1,4.7,284,13.10.20 17:03:16,2020-10-13 17:03:16+02:00
46,17:03:20,13.10.20,1,4.1,284,13.10.20 17:03:20,2020-10-13 17:03:20+02:00
51,17:03:22,13.10.20,1,5.5,284,13.10.20 17:03:22,2020-10-13 17:03:22+02:00
42,17:03:24,13.10.20,1,4.4,284,13.10.20 17:03:24,2020-10-13 17:03:24+02:00
40,17:03:32,13.10.20,1,19.9,284,13.10.20 17:03:32,2020-10-13 17:03:32+02:00
40,17:03:34,13.10.20,1,4.7,284,13.10.20 17:03:34,2020-10-13 17:03:34+02:00
40,17:03:37,13.10.20,1,5.0,284,13.10.20 17:03:37,2020-10-13 17:03:37+02:00
36,17:03:40,13.10.20,1,3.6,284,13.10.20 17:03:40,2020-10-13 17:03:40+02:00
31,17:03:42,13.10.20,1,1.0,284,13.10.20 17:03:42,2020-10-13 17:03:42+02:00
27,17:03:45,13.10.20,1,3.0,284,13.10.20 17:03:45,2020-10-13 17:03:45+02:00
25,17:03:47,13.10.20,1,4.0,284,13.10.20 17:03:47,2020-10-13 17:03:47+02:00
53,17:04:12,13.10.20,1,3.7,284,13.10.20 17:04:12,2020-10-13 17:04:12+02:00
46,17:04:16,13.10.20,1,4.5,284,13.10.20 17:04:16,2020-10-13 17:04:16+02:00
44,17:04:20,13.10.20,1,5.5,284,13.10.20 17:04:20,2020-10-13 17:04:20+02:00
43,17:04:22,13.10.20,1,4.2,284,13.10.20 17:04:22,2020-10-13 17:04:22+02:00
42,17:04:24,13.10.20,1,5.2,284,13.10.20 17:04:24,2020-10-13 17:04:24+02:00
43,17:04:28,13.10.20,1,4.3,284,13.10.20 17:04:28,2020-10-13 17:04:28+02:00
45,17:04:29,13.10.20,1,3.9,284,13.10.20 17:04:29,2020-10-13 17:04:29+02:00
42,17:04:31,13.10.20,1,4.5,284,13.10.20 17:04:31,2020-10-13 17:04:31+02:00
40,17:04:34,13.10.20,1,4.2,284,13.10.20 17:04:34,2020-10-13 17:04:34+02:00
37,17:04:37,13.10.20,1,5.8,284,13.10.20 17:04:37,2020-10-13 17:04:37+02:00
34,17:04:38,13.10.20,1,1.9,284,13.10.20 17:04:38,2020-10-13 17:04:38+02:00
38,17:04:49,13.10.20,1,4.7,284,13.10.20 17:04:49,2020-10-13 17:04:49+02:00
40,17:05:01,13.10.20,1,3.3,284,13.10.20 17:05:01,2020-10-13 17:05:01+02:00
35,17:05:02,13.10.20,1,5.1,284,13.10.20 17:05:02,2020-10-13 17:05:02+02:00
42,17:05:54,13.10.20,1,3.9,284,13.10.20 17:05:54,2020-10-13 17:05:54+02:00
45,17:05:56,13.10.20,1,4.4,284,13.10.20 17:05:56,2020-10-13 17:05:56+02:00
41,17:06:02,13.10.20,1,2.6,284,13.10.20 17:06:02,2020-10-13 17:06:02+02:00
37,17:06:04,13.10.20,1,4.2,284,13.10.20 17:06:04,2020-10-13 17:06:04+02:00
39,17:06:07,13.10.20,1,4.8,284,13.10.20 17:06:07,2020-10-13 17:06:07+02:00
41,17:06:09,13.10.20,1,3.1,284,13.10.20 17:06:09,2020-10-13 17:06:09+02:00
39,17:06:10,13.10.20,1,4.0,284,13.10.20 17:06:10,2020-10-13 17:06:10+02:00
37,17:06:11,13.10.20,1,0.7,284,13.10.20 17:06:11,2020-10-13 17:06:11+02:00
38,17:06:14,13.10.20,1,3.5,284,13.10.20 17:06:14,2020-10-13 17:06:14+02:00
31,17:06:18,13.10.20,1,3.7,284,13.10.20 17:06:18,2020-10-13 17:06:18+02:00
30,17:06:19,13.10.20,1,4.3,284,13.10.20 17:06:19,2020-10-13 17:06:19+02:00
30,17:06:20,13.10.20,1,4.0,284,13.10.20 17:06:20,2020-10-13 17:06:20+02:00
40,17:06:50,13.10.20,1,3.9,284,13.10.20 17:06:50,2020-10-13 17:06:50+02:00
38,17:06:52,13.10.20,1,3.5,284,13.10.20 17:06:52,2020-10-13 17:06:52+02:00
41,17:07:34,13.10.20,1,5.3,284,13.10.20 17:07:34,2020-10-13 17:07:34+02:00
37,17:07:37,13.10.20,1,3.9,284,13.10.20 17:07:37,2020-10-13 17:07:37+02:00
35,17:07:40,13.10.20,1,4.5,284,13.10.20 17:07:40,2020-10-13 17:07:40+02:00
40,17:07:43,13.10.20,1,3.8,284,13.10.20 17:07:43,2020-10-13 17:07:43+02:00
42,17:07:46,13.10.20,1,5.0,284,13.10.20 17:07:46,2020-10-13 17:07:46+02:00
45,17:07:48,13.10.20,1,4.9,284,13.10.20 17:07:48,2020-10-13 17:07:48+02:00
45,17:07:50,13.10.20,1,3.1,284,13.10.20 17:07:50,2020-10-13 17:07:50+02:00
42,17:07:53,13.10.20,1,4.0,284,13.10.20 17:07:53,2020-10-13 17:07:53+02:00
42,17:07:55,13.10.20,1,4.1,284,13.10.20 17:07:55,2020-10-13 17:07:55+02:00
29,17:08:05,13.10.20,1,0.7,284,13.10.20 17:08:05,2020-10-13 17:08:05+02:00
50,17:08:31,13.10.20,1,8.0,284,13.10.20 17:08:31,2020-10-13 17:08:31+02:00
50,17:08:47,13.10.20,1,4.3,284,13.10.20 17:08:47,2020-10-13 17:08:47+02:00
37,17:08:50,13.10.20,1,4.5,284,13.10.20 17:08:50,2020-10-13 17:08:50+02:00
37,17:08:53,13.10.20,1,3.9,284,13.10.20 17:08:53,2020-10-13 17:08:53+02:00
38,17:08:55,13.10.20,1,4.5,284,13.10.20 17:08:55,2020-10-13 17:08:55+02:00
28,17:09:06,13.10.20,1,19.5,284,13.10.20 17:09:06,2020-10-13 17:09:06+02:00
27,17:09:08,13.10.20,1,4.4,284,13.10.20 17:09:08,2020-10-13 17:09:08+02:00
24,17:09:11,13.10.20,1,3.4,284,13.10.20 17:09:11,2020-10-13 17:09:11+02:00
25,17:09:15,13.10.20,1,8.3,284,13.10.20 17:09:15,2020-10-13 17:09:15+02:00
51,17:09:33,13.10.20,1,3.6,284,13.10.20 17:09:33,2020-10-13 17:09:33+02:00
46,17:09:37,13.10.20,1,5.4,284,13.10.20 17:09:37,2020-10-13 17:09:37+02:00
43,17:09:52,13.10.20,1,4.2,284,13.10.20 17:09:52,2020-10-13 17:09:52+02:00
48,17:10:16,13.10.20,1,5.9,284,13.10.20 17:10:16,2020-10-13 17:10:16+02:00
49,17:10:20,13.10.20,1,6.3,284,13.10.20 17:10:20,2020-10-13 17:10:20+02:00
42,17:10:25,13.10.20,1,4.5,284,13.10.20 17:10:25,2020-10-13 17:10:25+02:00
42,17:10:26,13.10.20,1,4.2,284,13.10.20 17:10:26,2020-10-13 17:10:26+02:00
44,17:10:28,13.10.20,1,4.2,284,13.10.20 17:10:28,2020-10-13 17:10:28+02:00
44,17:10:29,13.10.20,1,3.5,284,13.10.20 17:10:29,2020-10-13 17:10:29+02:00
41,17:10:31,13.10.20,1,4.6,284,13.10.20 17:10:31,2020-10-13 17:10:31+02:00
45,17:10:33,13.10.20,1,3.1,284,13.10.20 17:10:33,2020-10-13 17:10:33+02:00
40,17:10:36,13.10.20,1,3.9,284,13.10.20 17:10:36,2020-10-13 17:10:36+02:00
39,17:10:38,13.10.20,1,4.1,284,13.10.20 17:10:38,2020-10-13 17:10:38+02:00
37,17:10:40,13.10.20,1,3.1,284,13.10.20 17:10:40,2020-10-13 17:10:40+02:00
36,17:10:41,13.10.20,1,3.6,284,13.10.20 17:10:41,2020-10-13 17:10:41+02:00
41,17:10:49,13.10.20,1,19.8,284,13.10.20 17:10:49,2020-10-13 17:10:49+02:00
40,17:10:55,13.10.20,1,25.5,284,13.10.20 17:10:55,2020-10-13 17:10:55+02:00
37,17:10:57,13.10.20,1,8.5,284,13.10.20 17:10:57,2020-10-13 17:10:57+02:00
44,17:11:14,13.10.20,1,5.2,284,13.10.20 17:11:14,2020-10-13 17:11:14+02:00
46,17:11:16,13.10.20,1,4.4,284,13.10.20 17:11:16,2020-10-13 17:11:16+02:00
44,17:11:18,13.10.20,1,4.5,284,13.10.20 17:11:18,2020-10-13 17:11:18+02:00
48,17:11:25,13.10.20,1,4.1,284,13.10.20 17:11:25,2020-10-13 17:11:25+02:00
51,17:11:28,13.10.20,1,4.6,284,13.10.20 17:11:28,2020-10-13 17:11:28+02:00
45,17:11:31,13.10.20,1,4.3,284,13.10.20 17:11:31,2020-10-13 17:11:31+02:00
44,17:11:33,13.10.20,1,4.5,284,13.10.20 17:11:33,2020-10-13 17:11:33+02:00
48,17:11:36,13.10.20,1,4.2,284,13.10.20 17:11:36,2020-10-13 17:11:36+02:00
45,17:11:41,13.10.20,1,3.7,284,13.10.20 17:11:41,2020-10-13 17:11:41+02:00
47,17:11:46,13.10.20,1,4.6,284,13.10.20 17:11:46,2020-10-13 17:11:46+02:00
42,17:11:53,13.10.20,1,4.8,284,13.10.20 17:11:53,2020-10-13 17:11:53+02:00
44,17:12:14,13.10.20,1,3.0,284,13.10.20 17:12:14,2020-10-13 17:12:14+02:00
40,17:12:17,13.10.20,1,4.0,284,13.10.20 17:12:17,2020-10-13 17:12:17+02:00
41,17:12:25,13.10.20,1,4.0,284,13.10.20 17:12:25,2020-10-13 17:12:25+02:00
43,17:12:30,13.10.20,1,5.2,284,13.10.20 17:12:30,2020-10-13 17:12:30+02:00
53,17:12:37,13.10.20,1,3.8,284,13.10.20 17:12:37,2020-10-13 17:12:37+02:00
54,17:12:40,13.10.20,1,3.6,284,13.10.20 17:12:40,2020-10-13 17:12:40+02:00
49,17:12:42,13.10.20,1,4.0,284,13.10.20 17:12:42,2020-10-13 17:12:42+02:00
34,17:12:49,13.10.20,1,0.9,284,13.10.20 17:12:49,2020-10-13 17:12:49+02:00
36,17:12:50,13.10.20,1,4.6,284,13.10.20 17:12:50,2020-10-13 17:12:50+02:00
35,17:12:53,13.10.20,1,4.6,284,13.10.20 17:12:53,2020-10-13 17:12:53+02:00
31,17:12:55,13.10.20,1,4.9,284,13.10.20 17:12:55,2020-10-13 17:12:55+02:00
30,17:12:57,13.10.20,1,3.9,284,13.10.20 17:12:57,2020-10-13 17:12:57+02:00
28,17:12:59,13.10.20,1,4.6,284,13.10.20 17:12:59,2020-10-13 17:12:59+02:00
29,17:13:01,13.10.20,1,4.6,284,13.10.20 17:13:01,2020-10-13 17:13:01+02:00
26,17:13:03,13.10.20,1,4.8,284,13.10.20 17:13:03,2020-10-13 17:13:03+02:00
42,17:13:58,13.10.20,1,6.4,284,13.10.20 17:13:58,2020-10-13 17:13:58+02:00
46,17:14:07,13.10.20,1,4.6,284,13.10.20 17:14:07,2020-10-13 17:14:07+02:00
43,17:14:09,13.10.20,1,3.9,284,13.10.20 17:14:09,2020-10-13 17:14:09+02:00
44,17:14:12,13.10.20,1,5.4,284,13.10.20 17:14:12,2020-10-13 17:14:12+02:00
38,17:14:15,13.10.20,1,2.9,284,13.10.20 17:14:15,2020-10-13 17:14:15+02:00
37,17:14:17,13.10.20,1,3.0,284,13.10.20 17:14:17,2020-10-13 17:14:17+02:00
38,17:14:19,13.10.20,1,0.6,284,13.10.20 17:14:19,2020-10-13 17:14:19+02:00
37,17:14:21,13.10.20,1,4.4,284,13.10.20 17:14:21,2020-10-13 17:14:21+02:00
39,17:14:22,13.10.20,1,3.8,284,13.10.20 17:14:22,2020-10-13 17:14:22+02:00
40,17:14:25,13.10.20,1,4.8,284,13.10.20 17:14:25,2020-10-13 17:14:25+02:00
34,17:14:29,13.10.20,1,4.1,284,13.10.20 17:14:29,2020-10-13 17:14:29+02:00
35,17:14:31,13.10.20,1,4.0,284,13.10.20 17:14:31,2020-10-13 17:14:31+02:00
30,17:14:34,13.10.20,1,3.2,284,13.10.20 17:14:34,2020-10-13 17:14:34+02:00
28,17:14:36,13.10.20,1,4.7,284,13.10.20 17:14:36,2020-10-13 17:14:36+02:00
42,17:14:56,13.10.20,1,5.1,284,13.10.20 17:14:56,2020-10-13 17:14:56+02:00
45,17:15:00,13.10.20,1,3.8,284,13.10.20 17:15:00,2020-10-13 17:15:00+02:00
45,17:15:12,13.10.20,1,0.5,284,13.10.20 17:15:12,2020-10-13 17:15:12+02:00
50,17:15:50,13.10.20,1,4.7,284,13.10.20 17:15:50,2020-10-13 17:15:50+02:00
50,17:15:52,13.10.20,1,3.9,284,13.10.20 17:15:52,2020-10-13 17:15:52+02:00
49,17:15:56,13.10.20,1,4.4,284,13.10.20 17:15:56,2020-10-13 17:15:56+02:00
46,17:15:59,13.10.20,1,5.0,284,13.10.20 17:15:59,2020-10-13 17:15:59+02:00
45,17:16:03,13.10.20,1,3.9,284,13.10.20 17:16:03,2020-10-13 17:16:03+02:00
39,17:16:10,13.10.20,1,6.7,284,13.10.20 17:16:10,2020-10-13 17:16:10+02:00
38,17:16:11,13.10.20,1,3.0,284,13.10.20 17:16:11,2020-10-13 17:16:11+02:00
36,17:16:13,13.10.20,1,6.2,284,13.10.20 17:16:13,2020-10-13 17:16:13+02:00
35,17:16:16,13.10.20,1,4.5,284,13.10.20 17:16:16,2020-10-13 17:16:16+02:00
34,17:16:18,13.10.20,1,4.3,284,13.10.20 17:16:18,2020-10-13 17:16:18+02:00
29,17:16:21,13.10.20,1,3.9,284,13.10.20 17:16:21,2020-10-13 17:16:21+02:00
26,17:16:23,13.10.20,1,1.7,284,13.10.20 17:16:23,2020-10-13 17:16:23+02:00
26,17:16:25,13.10.20,1,4.8,284,13.10.20 17:16:25,2020-10-13 17:16:25+02:00
26,17:16:27,13.10.20,1,4.8,284,13.10.20 17:16:27,2020-10-13 17:16:27+02:00
24,17:16:29,13.10.20,1,3.1,284,13.10.20 17:16:29,2020-10-13 17:16:29+02:00
25,17:16:32,13.10.20,1,3.7,284,13.10.20 17:16:32,2020-10-13 17:16:32+02:00
30,17:16:34,13.10.20,1,4.8,284,13.10.20 17:16:34,2020-10-13 17:16:34+02:00
29,17:16:38,13.10.20,1,3.9,284,13.10.20 17:16:38,2020-10-13 17:16:38+02:00
29,17:16:39,13.10.20,1,4.1,284,13.10.20 17:16:39,2020-10-13 17:16:39+02:00
24,17:16:43,13.10.20,1,3.2,284,13.10.20 17:16:43,2020-10-13 17:16:43+02:00
38,17:16:59,13.10.20,1,3.5,284,13.10.20 17:16:59,2020-10-13 17:16:59+02:00
43,17:17:01,13.10.20,1,3.0,284,13.10.20 17:17:01,2020-10-13 17:17:01+02:00
42,17:17:28,13.10.20,1,25.5,284,13.10.20 17:17:28,2020-10-13 17:17:28+02:00
42,17:17:29,13.10.20,1,8.0,284,13.10.20 17:17:29,2020-10-13 17:17:29+02:00
50,17:18:06,13.10.20,1,3.8,284,13.10.20 17:18:06,2020-10-13 17:18:06+02:00
50,17:18:06,13.10.20,1,5.1,284,13.10.20 17:18:06,2020-10-13 17:18:06+02:00
46,17:18:08,13.10.20,1,4.2,284,13.10.20 17:18:08,2020-10-13 17:18:08+02:00
44,17:18:12,13.10.20,1,4.3,284,13.10.20 17:18:12,2020-10-13 17:18:12+02:00
51,17:18:16,13.10.20,1,3.8,284,13.10.20 17:18:16,2020-10-13 17:18:16+02:00
46,17:18:19,13.10.20,1,5.1,284,13.10.20 17:18:19,2020-10-13 17:18:19+02:00
41,17:18:21,13.10.20,1,4.1,284,13.10.20 17:18:21,2020-10-13 17:18:21+02:00
54,17:19:00,13.10.20,1,4.2,284,13.10.20 17:19:00,2020-10-13 17:19:00+02:00
50,17:19:11,13.10.20,1,19.1,284,13.10.20 17:19:11,2020-10-13 17:19:11+02:00
49,17:19:12,13.10.20,1,4.3,284,13.10.20 17:19:12,2020-10-13 17:19:12+02:00
48,17:19:15,13.10.20,1,4.3,284,13.10.20 17:19:15,2020-10-13 17:19:15+02:00
49,17:19:17,13.10.20,1,4.2,284,13.10.20 17:19:17,2020-10-13 17:19:17+02:00
45,17:19:19,13.10.20,1,4.2,284,13.10.20 17:19:19,2020-10-13 17:19:19+02:00
45,17:19:21,13.10.20,1,4.2,284,13.10.20 17:19:21,2020-10-13 17:19:21+02:00
50,17:19:24,13.10.20,1,6.2,284,13.10.20 17:19:24,2020-10-13 17:19:24+02:00
40,17:19:29,13.10.20,1,2.9,284,13.10.20 17:19:29,2020-10-13 17:19:29+02:00
34,17:19:33,13.10.20,1,5.0,284,13.10.20 17:19:33,2020-10-13 17:19:33+02:00
45,17:19:56,13.10.20,1,3.9,284,13.10.20 17:19:56,2020-10-13 17:19:56+02:00
47,17:19:58,13.10.20,1,4.9,284,13.10.20 17:19:58,2020-10-13 17:19:58+02:00
52,17:20:02,13.10.20,1,3.3,284,13.10.20 17:20:02,2020-10-13 17:20:02+02:00
44,17:20:51,13.10.20,1,4.1,284,13.10.20 17:20:51,2020-10-13 17:20:51+02:00
44,17:20:52,13.10.20,1,3.9,284,13.10.20 17:20:52,2020-10-13 17:20:52+02:00
40,17:20:55,13.10.20,1,0.6,284,13.10.20 17:20:55,2020-10-13 17:20:55+02:00
39,17:20:57,13.10.20,1,1.1,284,13.10.20 17:20:57,2020-10-13 17:20:57+02:00
42,17:20:59,13.10.20,1,3.8,284,13.10.20 17:20:59,2020-10-13 17:20:59+02:00
42,17:21:01,13.10.20,1,4.7,284,13.10.20 17:21:01,2020-10-13 17:21:01+02:00
53,17:21:07,13.10.20,1,4.1,284,13.10.20 17:21:07,2020-10-13 17:21:07+02:00
51,17:21:35,13.10.20,1,3.7,284,13.10.20 17:21:35,2020-10-13 17:21:35+02:00
47,17:21:41,13.10.20,1,4.0,284,13.10.20 17:21:41,2020-10-13 17:21:41+02:00
52,17:21:59,13.10.20,1,4.3,284,13.10.20 17:21:59,2020-10-13 17:21:59+02:00
51,17:22:01,13.10.20,1,4.2,284,13.10.20 17:22:01,2020-10-13 17:22:01+02:00
48,17:22:06,13.10.20,1,3.4,284,13.10.20 17:22:06,2020-10-13 17:22:06+02:00
49,17:22:30,13.10.20,1,3.3,284,13.10.20 17:22:30,2020-10-13 17:22:30+02:00
37,17:23:08,13.10.20,1,3.9,284,13.10.20 17:23:08,2020-10-13 17:23:08+02:00
42,17:23:11,13.10.20,1,5.7,284,13.10.20 17:23:11,2020-10-13 17:23:11+02:00
