Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,08:40:25,14.08.21,1,3.8,423,14.08.21 08:40:25,2021-08-14 08:40:25+02:00
47,08:41:48,14.08.21,1,1.3,423,14.08.21 08:41:48,2021-08-14 08:41:48+02:00
53,08:42:49,14.08.21,1,4.9,423,14.08.21 08:42:49,2021-08-14 08:42:49+02:00
44,08:42:53,14.08.21,1,3.5,423,14.08.21 08:42:53,2021-08-14 08:42:53+02:00
48,08:43:28,14.08.21,1,2.0,423,14.08.21 08:43:28,2021-08-14 08:43:28+02:00
41,08:43:58,14.08.21,1,4.5,423,14.08.21 08:43:58,2021-08-14 08:43:58+02:00
51,08:48:10,14.08.21,1,5.1,423,14.08.21 08:48:10,2021-08-14 08:48:10+02:00
48,08:48:14,14.08.21,1,4.2,423,14.08.21 08:48:14,2021-08-14 08:48:14+02:00
39,08:49:14,14.08.21,1,3.9,423,14.08.21 08:49:14,2021-08-14 08:49:14+02:00
37,08:49:15,14.08.21,1,3.7,423,14.08.21 08:49:15,2021-08-14 08:49:15+02:00
47,08:49:30,14.08.21,1,4.0,423,14.08.21 08:49:30,2021-08-14 08:49:30+02:00
47,08:49:57,14.08.21,1,4.7,423,14.08.21 08:49:57,2021-08-14 08:49:57+02:00
41,08:51:00,14.08.21,1,1.9,423,14.08.21 08:51:00,2021-08-14 08:51:00+02:00
20,08:51:03,14.08.21,1,5.4,423,14.08.21 08:51:03,2021-08-14 08:51:03+02:00
43,08:51:13,14.08.21,1,5.2,423,14.08.21 08:51:13,2021-08-14 08:51:13+02:00
47,08:51:47,14.08.21,1,5.3,423,14.08.21 08:51:47,2021-08-14 08:51:47+02:00
46,08:52:36,14.08.21,1,4.3,423,14.08.21 08:52:36,2021-08-14 08:52:36+02:00
44,08:52:38,14.08.21,1,2.9,423,14.08.21 08:52:38,2021-08-14 08:52:38+02:00
41,08:52:41,14.08.21,1,4.0,423,14.08.21 08:52:41,2021-08-14 08:52:41+02:00
55,08:52:46,14.08.21,1,4.7,423,14.08.21 08:52:46,2021-08-14 08:52:46+02:00
55,08:53:11,14.08.21,1,6.1,423,14.08.21 08:53:11,2021-08-14 08:53:11+02:00
36,08:53:22,14.08.21,1,4.6,423,14.08.21 08:53:22,2021-08-14 08:53:22+02:00
31,08:53:25,14.08.21,1,4.2,423,14.08.21 08:53:25,2021-08-14 08:53:25+02:00
39,08:53:46,14.08.21,1,3.8,423,14.08.21 08:53:46,2021-08-14 08:53:46+02:00
34,08:54:05,14.08.21,1,4.0,423,14.08.21 08:54:05,2021-08-14 08:54:05+02:00
31,08:54:35,14.08.21,1,4.2,423,14.08.21 08:54:35,2021-08-14 08:54:35+02:00
41,08:55:18,14.08.21,1,4.8,423,14.08.21 08:55:18,2021-08-14 08:55:18+02:00
48,08:55:30,14.08.21,1,5.9,423,14.08.21 08:55:30,2021-08-14 08:55:30+02:00
45,08:56:27,14.08.21,1,4.4,423,14.08.21 08:56:27,2021-08-14 08:56:27+02:00
43,08:56:31,14.08.21,1,4.0,423,14.08.21 08:56:31,2021-08-14 08:56:31+02:00
46,08:56:34,14.08.21,1,4.0,423,14.08.21 08:56:34,2021-08-14 08:56:34+02:00
44,08:56:36,14.08.21,1,4.7,423,14.08.21 08:56:36,2021-08-14 08:56:36+02:00
40,08:56:55,14.08.21,1,3.9,423,14.08.21 08:56:55,2021-08-14 08:56:55+02:00
43,08:57:07,14.08.21,1,4.4,423,14.08.21 08:57:07,2021-08-14 08:57:07+02:00
46,08:57:24,14.08.21,1,4.0,423,14.08.21 08:57:24,2021-08-14 08:57:24+02:00
48,08:57:28,14.08.21,1,5.6,423,14.08.21 08:57:28,2021-08-14 08:57:28+02:00
44,08:57:59,14.08.21,1,4.1,423,14.08.21 08:57:59,2021-08-14 08:57:59+02:00
50,08:58:11,14.08.21,1,7.0,423,14.08.21 08:58:11,2021-08-14 08:58:11+02:00
51,08:58:16,14.08.21,1,1.6,423,14.08.21 08:58:16,2021-08-14 08:58:16+02:00
41,08:58:43,14.08.21,1,3.7,423,14.08.21 08:58:43,2021-08-14 08:58:43+02:00
20,08:58:56,14.08.21,1,1.5,423,14.08.21 08:58:56,2021-08-14 08:58:56+02:00
39,08:59:52,14.08.21,1,4.0,423,14.08.21 08:59:52,2021-08-14 08:59:52+02:00
38,08:59:54,14.08.21,1,3.7,423,14.08.21 08:59:54,2021-08-14 08:59:54+02:00
44,09:04:12,14.08.21,1,5.1,423,14.08.21 09:04:12,2021-08-14 09:04:12+02:00
42,09:04:13,14.08.21,1,4.0,423,14.08.21 09:04:13,2021-08-14 09:04:13+02:00
42,09:05:02,14.08.21,1,4.3,423,14.08.21 09:05:02,2021-08-14 09:05:02+02:00
47,09:05:50,14.08.21,1,4.5,423,14.08.21 09:05:50,2021-08-14 09:05:50+02:00
47,09:05:52,14.08.21,1,7.9,423,14.08.21 09:05:52,2021-08-14 09:05:52+02:00
41,09:05:57,14.08.21,1,3.6,423,14.08.21 09:05:57,2021-08-14 09:05:57+02:00
38,09:06:30,14.08.21,1,3.4,423,14.08.21 09:06:30,2021-08-14 09:06:30+02:00
22,09:06:45,14.08.21,1,3.8,423,14.08.21 09:06:45,2021-08-14 09:06:45+02:00
41,09:06:51,14.08.21,1,3.6,423,14.08.21 09:06:51,2021-08-14 09:06:51+02:00
41,09:06:53,14.08.21,1,4.4,423,14.08.21 09:06:53,2021-08-14 09:06:53+02:00
41,09:06:54,14.08.21,1,4.0,423,14.08.21 09:06:54,2021-08-14 09:06:54+02:00
38,09:07:06,14.08.21,1,4.0,423,14.08.21 09:07:06,2021-08-14 09:07:06+02:00
44,09:07:33,14.08.21,1,4.1,423,14.08.21 09:07:33,2021-08-14 09:07:33+02:00
51,09:07:40,14.08.21,1,4.0,423,14.08.21 09:07:40,2021-08-14 09:07:40+02:00
34,09:09:15,14.08.21,1,3.4,423,14.08.21 09:09:15,2021-08-14 09:09:15+02:00
36,09:09:24,14.08.21,1,4.0,423,14.08.21 09:09:24,2021-08-14 09:09:24+02:00
41,09:09:34,14.08.21,1,1.1,423,14.08.21 09:09:34,2021-08-14 09:09:34+02:00
42,09:09:38,14.08.21,1,4.5,423,14.08.21 09:09:38,2021-08-14 09:09:38+02:00
43,09:09:42,14.08.21,1,4.4,423,14.08.21 09:09:42,2021-08-14 09:09:42+02:00
20,09:10:21,14.08.21,1,2.8,423,14.08.21 09:10:21,2021-08-14 09:10:21+02:00
22,09:10:23,14.08.21,1,4.5,423,14.08.21 09:10:23,2021-08-14 09:10:23+02:00
41,09:10:40,14.08.21,1,4.8,423,14.08.21 09:10:40,2021-08-14 09:10:40+02:00
35,09:10:43,14.08.21,1,4.2,423,14.08.21 09:10:43,2021-08-14 09:10:43+02:00
32,09:11:01,14.08.21,1,5.0,423,14.08.21 09:11:01,2021-08-14 09:11:01+02:00
51,09:11:22,14.08.21,1,3.6,423,14.08.21 09:11:22,2021-08-14 09:11:22+02:00
48,09:11:26,14.08.21,1,5.3,423,14.08.21 09:11:26,2021-08-14 09:11:26+02:00
40,09:11:48,14.08.21,1,5.7,423,14.08.21 09:11:48,2021-08-14 09:11:48+02:00
53,09:12:16,14.08.21,1,5.5,423,14.08.21 09:12:16,2021-08-14 09:12:16+02:00
23,09:13:40,14.08.21,1,1.2,423,14.08.21 09:13:40,2021-08-14 09:13:40+02:00
28,09:13:43,14.08.21,1,3.8,423,14.08.21 09:13:43,2021-08-14 09:13:43+02:00
38,09:13:48,14.08.21,1,4.3,423,14.08.21 09:13:48,2021-08-14 09:13:48+02:00
39,09:13:51,14.08.21,1,4.7,423,14.08.21 09:13:51,2021-08-14 09:13:51+02:00
34,09:13:53,14.08.21,1,4.3,423,14.08.21 09:13:53,2021-08-14 09:13:53+02:00
34,09:13:56,14.08.21,1,4.3,423,14.08.21 09:13:56,2021-08-14 09:13:56+02:00
43,09:14:24,14.08.21,1,3.5,423,14.08.21 09:14:24,2021-08-14 09:14:24+02:00
40,09:14:44,14.08.21,1,3.7,423,14.08.21 09:14:44,2021-08-14 09:14:44+02:00
46,09:15:33,14.08.21,1,0.6,423,14.08.21 09:15:33,2021-08-14 09:15:33+02:00
40,09:16:45,14.08.21,1,4.6,423,14.08.21 09:16:45,2021-08-14 09:16:45+02:00
33,09:17:25,14.08.21,1,3.0,423,14.08.21 09:17:25,2021-08-14 09:17:25+02:00
33,09:17:27,14.08.21,1,4.2,423,14.08.21 09:17:27,2021-08-14 09:17:27+02:00
31,09:17:30,14.08.21,1,3.4,423,14.08.21 09:17:30,2021-08-14 09:17:30+02:00
30,09:17:33,14.08.21,1,4.1,423,14.08.21 09:17:33,2021-08-14 09:17:33+02:00
48,09:17:58,14.08.21,1,4.2,423,14.08.21 09:17:58,2021-08-14 09:17:58+02:00
45,09:18:02,14.08.21,1,4.7,423,14.08.21 09:18:02,2021-08-14 09:18:02+02:00
44,09:18:42,14.08.21,1,3.7,423,14.08.21 09:18:42,2021-08-14 09:18:42+02:00
43,09:19:02,14.08.21,1,3.5,423,14.08.21 09:19:02,2021-08-14 09:19:02+02:00
42,09:19:21,14.08.21,1,3.8,423,14.08.21 09:19:21,2021-08-14 09:19:21+02:00
39,09:20:34,14.08.21,1,5.8,423,14.08.21 09:20:34,2021-08-14 09:20:34+02:00
40,09:20:36,14.08.21,1,5.5,423,14.08.21 09:20:36,2021-08-14 09:20:36+02:00
38,09:20:38,14.08.21,1,4.4,423,14.08.21 09:20:38,2021-08-14 09:20:38+02:00
43,09:22:04,14.08.21,1,4.6,423,14.08.21 09:22:04,2021-08-14 09:22:04+02:00
34,09:22:31,14.08.21,1,4.1,423,14.08.21 09:22:31,2021-08-14 09:22:31+02:00
33,09:22:33,14.08.21,1,1.0,423,14.08.21 09:22:33,2021-08-14 09:22:33+02:00
53,09:22:56,14.08.21,1,2.4,423,14.08.21 09:22:56,2021-08-14 09:22:56+02:00
48,09:23:05,14.08.21,1,4.1,423,14.08.21 09:23:05,2021-08-14 09:23:05+02:00
33,09:23:30,14.08.21,1,3.5,423,14.08.21 09:23:30,2021-08-14 09:23:30+02:00
34,09:23:32,14.08.21,1,4.1,423,14.08.21 09:23:32,2021-08-14 09:23:32+02:00
36,09:25:11,14.08.21,1,4.2,423,14.08.21 09:25:11,2021-08-14 09:25:11+02:00
37,09:25:13,14.08.21,1,3.7,423,14.08.21 09:25:13,2021-08-14 09:25:13+02:00
34,09:25:17,14.08.21,1,5.1,423,14.08.21 09:25:17,2021-08-14 09:25:17+02:00
38,09:25:40,14.08.21,1,4.2,423,14.08.21 09:25:40,2021-08-14 09:25:40+02:00
45,09:25:44,14.08.21,1,4.0,423,14.08.21 09:25:44,2021-08-14 09:25:44+02:00
49,09:25:57,14.08.21,1,4.0,423,14.08.21 09:25:57,2021-08-14 09:25:57+02:00
18,09:26:43,14.08.21,1,1.4,423,14.08.21 09:26:43,2021-08-14 09:26:43+02:00
40,09:26:49,14.08.21,1,2.1,423,14.08.21 09:26:49,2021-08-14 09:26:49+02:00
37,09:26:53,14.08.21,1,4.7,423,14.08.21 09:26:53,2021-08-14 09:26:53+02:00
45,09:26:59,14.08.21,1,5.2,423,14.08.21 09:26:59,2021-08-14 09:26:59+02:00
46,09:27:38,14.08.21,1,3.2,423,14.08.21 09:27:38,2021-08-14 09:27:38+02:00
40,09:27:43,14.08.21,1,3.6,423,14.08.21 09:27:43,2021-08-14 09:27:43+02:00
48,09:27:46,14.08.21,1,4.5,423,14.08.21 09:27:46,2021-08-14 09:27:46+02:00
38,09:28:07,14.08.21,1,4.9,423,14.08.21 09:28:07,2021-08-14 09:28:07+02:00
35,09:28:40,14.08.21,1,4.1,423,14.08.21 09:28:40,2021-08-14 09:28:40+02:00
33,09:28:41,14.08.21,1,3.4,423,14.08.21 09:28:41,2021-08-14 09:28:41+02:00
32,09:28:45,14.08.21,1,4.6,423,14.08.21 09:28:45,2021-08-14 09:28:45+02:00
34,09:28:49,14.08.21,1,2.4,423,14.08.21 09:28:49,2021-08-14 09:28:49+02:00
34,09:28:50,14.08.21,1,3.5,423,14.08.21 09:28:50,2021-08-14 09:28:50+02:00
39,09:28:53,14.08.21,1,5.2,423,14.08.21 09:28:53,2021-08-14 09:28:53+02:00
46,09:30:17,14.08.21,1,4.8,423,14.08.21 09:30:17,2021-08-14 09:30:17+02:00
32,09:30:33,14.08.21,1,4.3,423,14.08.21 09:30:33,2021-08-14 09:30:33+02:00
44,09:30:55,14.08.21,1,4.0,423,14.08.21 09:30:55,2021-08-14 09:30:55+02:00
44,09:30:59,14.08.21,1,4.2,423,14.08.21 09:30:59,2021-08-14 09:30:59+02:00
47,09:31:03,14.08.21,1,3.8,423,14.08.21 09:31:03,2021-08-14 09:31:03+02:00
41,09:31:14,14.08.21,1,3.8,423,14.08.21 09:31:14,2021-08-14 09:31:14+02:00
45,09:31:40,14.08.21,1,4.9,423,14.08.21 09:31:40,2021-08-14 09:31:40+02:00
35,09:31:53,14.08.21,1,2.6,423,14.08.21 09:31:53,2021-08-14 09:31:53+02:00
49,09:31:58,14.08.21,1,5.7,423,14.08.21 09:31:58,2021-08-14 09:31:58+02:00
43,09:32:56,14.08.21,1,5.1,423,14.08.21 09:32:56,2021-08-14 09:32:56+02:00
41,09:33:22,14.08.21,1,5.4,423,14.08.21 09:33:22,2021-08-14 09:33:22+02:00
26,09:33:47,14.08.21,1,4.6,423,14.08.21 09:33:47,2021-08-14 09:33:47+02:00
30,09:33:48,14.08.21,1,3.7,423,14.08.21 09:33:48,2021-08-14 09:33:48+02:00
18,09:34:08,14.08.21,1,4.2,423,14.08.21 09:34:08,2021-08-14 09:34:08+02:00
17,09:34:34,14.08.21,1,4.6,423,14.08.21 09:34:34,2021-08-14 09:34:34+02:00
47,09:35:09,14.08.21,1,5.4,423,14.08.21 09:35:09,2021-08-14 09:35:09+02:00
45,09:35:11,14.08.21,1,4.9,423,14.08.21 09:35:11,2021-08-14 09:35:11+02:00
36,09:35:27,14.08.21,1,4.4,423,14.08.21 09:35:27,2021-08-14 09:35:27+02:00
46,09:35:56,14.08.21,1,5.3,423,14.08.21 09:35:56,2021-08-14 09:35:56+02:00
45,09:36:50,14.08.21,1,3.2,423,14.08.21 09:36:50,2021-08-14 09:36:50+02:00
44,09:36:59,14.08.21,1,3.9,423,14.08.21 09:36:59,2021-08-14 09:36:59+02:00
43,09:37:39,14.08.21,1,3.8,423,14.08.21 09:37:39,2021-08-14 09:37:39+02:00
39,09:37:44,14.08.21,1,3.0,423,14.08.21 09:37:44,2021-08-14 09:37:44+02:00
25,09:37:55,14.08.21,1,3.0,423,14.08.21 09:37:55,2021-08-14 09:37:55+02:00
38,09:38:01,14.08.21,1,1.4,423,14.08.21 09:38:01,2021-08-14 09:38:01+02:00
19,09:38:31,14.08.21,1,8.1,423,14.08.21 09:38:31,2021-08-14 09:38:31+02:00
19,09:38:33,14.08.21,1,2.9,423,14.08.21 09:38:33,2021-08-14 09:38:33+02:00
40,09:38:39,14.08.21,1,4.4,423,14.08.21 09:38:39,2021-08-14 09:38:39+02:00
42,09:38:44,14.08.21,1,3.4,423,14.08.21 09:38:44,2021-08-14 09:38:44+02:00
41,09:38:45,14.08.21,1,0.8,423,14.08.21 09:38:45,2021-08-14 09:38:45+02:00
33,09:38:54,14.08.21,1,1.1,423,14.08.21 09:38:54,2021-08-14 09:38:54+02:00
33,09:38:55,14.08.21,1,1.1,423,14.08.21 09:38:55,2021-08-14 09:38:55+02:00
35,09:38:56,14.08.21,1,4.3,423,14.08.21 09:38:56,2021-08-14 09:38:56+02:00
36,09:38:58,14.08.21,1,2.6,423,14.08.21 09:38:58,2021-08-14 09:38:58+02:00
43,09:39:17,14.08.21,1,4.7,423,14.08.21 09:39:17,2021-08-14 09:39:17+02:00
43,09:40:18,14.08.21,1,4.1,423,14.08.21 09:40:18,2021-08-14 09:40:18+02:00
35,09:40:29,14.08.21,1,3.5,423,14.08.21 09:40:29,2021-08-14 09:40:29+02:00
38,09:41:56,14.08.21,1,3.7,423,14.08.21 09:41:56,2021-08-14 09:41:56+02:00
39,09:41:58,14.08.21,1,4.4,423,14.08.21 09:41:58,2021-08-14 09:41:58+02:00
39,09:42:01,14.08.21,1,2.9,423,14.08.21 09:42:01,2021-08-14 09:42:01+02:00
43,09:42:02,14.08.21,1,4.9,423,14.08.21 09:42:02,2021-08-14 09:42:02+02:00
45,09:42:05,14.08.21,1,5.6,423,14.08.21 09:42:05,2021-08-14 09:42:05+02:00
37,09:42:11,14.08.21,1,5.9,423,14.08.21 09:42:11,2021-08-14 09:42:11+02:00
39,09:42:13,14.08.21,1,4.4,423,14.08.21 09:42:13,2021-08-14 09:42:13+02:00
43,09:42:28,14.08.21,1,4.3,423,14.08.21 09:42:28,2021-08-14 09:42:28+02:00
47,09:43:49,14.08.21,1,6.2,423,14.08.21 09:43:49,2021-08-14 09:43:49+02:00
45,09:43:53,14.08.21,1,4.2,423,14.08.21 09:43:53,2021-08-14 09:43:53+02:00
45,09:43:59,14.08.21,1,2.8,423,14.08.21 09:43:59,2021-08-14 09:43:59+02:00
46,09:44:03,14.08.21,1,4.8,423,14.08.21 09:44:03,2021-08-14 09:44:03+02:00
50,09:44:17,14.08.21,1,4.4,423,14.08.21 09:44:17,2021-08-14 09:44:17+02:00
23,09:44:20,14.08.21,1,4.7,423,14.08.21 09:44:20,2021-08-14 09:44:20+02:00
39,09:45:45,14.08.21,1,5.2,423,14.08.21 09:45:45,2021-08-14 09:45:45+02:00
43,09:47:17,14.08.21,1,4.3,423,14.08.21 09:47:17,2021-08-14 09:47:17+02:00
44,09:47:54,14.08.21,1,4.8,423,14.08.21 09:47:54,2021-08-14 09:47:54+02:00
39,09:47:56,14.08.21,1,4.4,423,14.08.21 09:47:56,2021-08-14 09:47:56+02:00
40,09:47:58,14.08.21,1,3.9,423,14.08.21 09:47:58,2021-08-14 09:47:58+02:00
53,09:48:26,14.08.21,1,4.7,423,14.08.21 09:48:26,2021-08-14 09:48:26+02:00
28,09:48:58,14.08.21,1,0.8,423,14.08.21 09:48:58,2021-08-14 09:48:58+02:00
31,09:49:00,14.08.21,1,4.5,423,14.08.21 09:49:00,2021-08-14 09:49:00+02:00
29,09:49:01,14.08.21,1,0.6,423,14.08.21 09:49:01,2021-08-14 09:49:01+02:00
30,09:49:11,14.08.21,1,6.5,423,14.08.21 09:49:11,2021-08-14 09:49:11+02:00
29,09:49:15,14.08.21,1,3.3,423,14.08.21 09:49:15,2021-08-14 09:49:15+02:00
28,09:49:19,14.08.21,1,3.9,423,14.08.21 09:49:19,2021-08-14 09:49:19+02:00
33,09:49:22,14.08.21,1,4.7,423,14.08.21 09:49:22,2021-08-14 09:49:22+02:00
47,09:49:59,14.08.21,1,5.2,423,14.08.21 09:49:59,2021-08-14 09:49:59+02:00
46,09:50:09,14.08.21,1,3.7,423,14.08.21 09:50:09,2021-08-14 09:50:09+02:00
48,09:50:49,14.08.21,1,4.0,423,14.08.21 09:50:49,2021-08-14 09:50:49+02:00
33,09:51:24,14.08.21,1,5.7,423,14.08.21 09:51:24,2021-08-14 09:51:24+02:00
37,09:52:52,14.08.21,1,4.9,423,14.08.21 09:52:52,2021-08-14 09:52:52+02:00
45,09:53:11,14.08.21,1,4.7,423,14.08.21 09:53:11,2021-08-14 09:53:11+02:00
43,09:53:13,14.08.21,1,5.0,423,14.08.21 09:53:13,2021-08-14 09:53:13+02:00
53,09:53:26,14.08.21,1,4.8,423,14.08.21 09:53:26,2021-08-14 09:53:26+02:00
23,09:54:01,14.08.21,1,5.3,423,14.08.21 09:54:01,2021-08-14 09:54:01+02:00
43,09:54:12,14.08.21,1,4.4,423,14.08.21 09:54:12,2021-08-14 09:54:12+02:00
20,09:54:28,14.08.21,1,2.1,423,14.08.21 09:54:28,2021-08-14 09:54:28+02:00
40,09:54:50,14.08.21,1,4.6,423,14.08.21 09:54:50,2021-08-14 09:54:50+02:00
41,09:54:51,14.08.21,1,4.9,423,14.08.21 09:54:51,2021-08-14 09:54:51+02:00
26,09:55:34,14.08.21,1,3.9,423,14.08.21 09:55:34,2021-08-14 09:55:34+02:00
27,09:55:36,14.08.21,1,5.7,423,14.08.21 09:55:36,2021-08-14 09:55:36+02:00
37,09:56:39,14.08.21,1,4.3,423,14.08.21 09:56:39,2021-08-14 09:56:39+02:00
35,09:56:59,14.08.21,1,4.1,423,14.08.21 09:56:59,2021-08-14 09:56:59+02:00
31,09:57:03,14.08.21,1,3.6,423,14.08.21 09:57:03,2021-08-14 09:57:03+02:00
47,09:57:36,14.08.21,1,4.5,423,14.08.21 09:57:36,2021-08-14 09:57:36+02:00
39,09:58:00,14.08.21,1,3.7,423,14.08.21 09:58:00,2021-08-14 09:58:00+02:00
46,09:58:34,14.08.21,1,5.0,423,14.08.21 09:58:34,2021-08-14 09:58:34+02:00
43,09:58:36,14.08.21,1,4.6,423,14.08.21 09:58:36,2021-08-14 09:58:36+02:00
42,09:59:39,14.08.21,1,0.5,423,14.08.21 09:59:39,2021-08-14 09:59:39+02:00
45,09:59:41,14.08.21,1,1.2,423,14.08.21 09:59:41,2021-08-14 09:59:41+02:00
43,09:59:43,14.08.21,1,3.8,423,14.08.21 09:59:43,2021-08-14 09:59:43+02:00
39,10:01:39,14.08.21,1,13.2,423,14.08.21 10:01:39,2021-08-14 10:01:39+02:00
39,10:01:44,14.08.21,1,4.1,423,14.08.21 10:01:44,2021-08-14 10:01:44+02:00
37,10:01:52,14.08.21,1,4.0,423,14.08.21 10:01:52,2021-08-14 10:01:52+02:00
35,10:02:30,14.08.21,1,3.9,423,14.08.21 10:02:30,2021-08-14 10:02:30+02:00
46,10:03:16,14.08.21,1,4.9,423,14.08.21 10:03:16,2021-08-14 10:03:16+02:00
25,10:04:51,14.08.21,1,3.5,423,14.08.21 10:04:51,2021-08-14 10:04:51+02:00
26,10:04:53,14.08.21,1,3.8,423,14.08.21 10:04:53,2021-08-14 10:04:53+02:00
42,10:05:27,14.08.21,1,4.7,423,14.08.21 10:05:27,2021-08-14 10:05:27+02:00
47,10:06:11,14.08.21,1,5.1,423,14.08.21 10:06:11,2021-08-14 10:06:11+02:00
38,10:06:16,14.08.21,1,1.6,423,14.08.21 10:06:16,2021-08-14 10:06:16+02:00
21,10:06:42,14.08.21,1,3.5,423,14.08.21 10:06:42,2021-08-14 10:06:42+02:00
41,10:08:50,14.08.21,1,3.6,423,14.08.21 10:08:50,2021-08-14 10:08:50+02:00
36,10:08:59,14.08.21,1,5.0,423,14.08.21 10:08:59,2021-08-14 10:08:59+02:00
37,10:09:01,14.08.21,1,4.0,423,14.08.21 10:09:01,2021-08-14 10:09:01+02:00
34,10:09:03,14.08.21,1,4.2,423,14.08.21 10:09:03,2021-08-14 10:09:03+02:00
46,10:09:49,14.08.21,1,3.6,423,14.08.21 10:09:49,2021-08-14 10:09:49+02:00
50,10:10:03,14.08.21,1,4.4,423,14.08.21 10:10:03,2021-08-14 10:10:03+02:00
47,10:10:44,14.08.21,1,4.3,423,14.08.21 10:10:44,2021-08-14 10:10:44+02:00
33,10:10:55,14.08.21,1,7.8,423,14.08.21 10:10:55,2021-08-14 10:10:55+02:00
34,10:10:58,14.08.21,1,3.8,423,14.08.21 10:10:58,2021-08-14 10:10:58+02:00
37,10:11:48,14.08.21,1,4.0,423,14.08.21 10:11:48,2021-08-14 10:11:48+02:00
39,10:12:44,14.08.21,1,4.9,423,14.08.21 10:12:44,2021-08-14 10:12:44+02:00
40,10:12:47,14.08.21,1,3.6,423,14.08.21 10:12:47,2021-08-14 10:12:47+02:00
42,10:12:57,14.08.21,1,3.9,423,14.08.21 10:12:57,2021-08-14 10:12:57+02:00
42,10:12:59,14.08.21,1,4.6,423,14.08.21 10:12:59,2021-08-14 10:12:59+02:00
29,10:13:28,14.08.21,1,4.2,423,14.08.21 10:13:28,2021-08-14 10:13:28+02:00
42,10:13:54,14.08.21,1,3.9,423,14.08.21 10:13:54,2021-08-14 10:13:54+02:00
45,10:14:01,14.08.21,1,4.6,423,14.08.21 10:14:01,2021-08-14 10:14:01+02:00
41,10:14:05,14.08.21,1,10.0,423,14.08.21 10:14:05,2021-08-14 10:14:05+02:00
34,10:14:08,14.08.21,1,4.4,423,14.08.21 10:14:08,2021-08-14 10:14:08+02:00
28,10:15:03,14.08.21,1,4.3,423,14.08.21 10:15:03,2021-08-14 10:15:03+02:00
36,10:15:34,14.08.21,1,4.1,423,14.08.21 10:15:34,2021-08-14 10:15:34+02:00
41,10:15:46,14.08.21,1,1.3,423,14.08.21 10:15:46,2021-08-14 10:15:46+02:00
33,10:16:04,14.08.21,1,4.2,423,14.08.21 10:16:04,2021-08-14 10:16:04+02:00
42,10:16:13,14.08.21,1,4.5,423,14.08.21 10:16:13,2021-08-14 10:16:13+02:00
34,10:16:17,14.08.21,1,3.8,423,14.08.21 10:16:17,2021-08-14 10:16:17+02:00
29,10:16:34,14.08.21,1,3.4,423,14.08.21 10:16:34,2021-08-14 10:16:34+02:00
51,10:17:02,14.08.21,1,5.2,423,14.08.21 10:17:02,2021-08-14 10:17:02+02:00
42,10:17:56,14.08.21,1,4.4,423,14.08.21 10:17:56,2021-08-14 10:17:56+02:00
37,10:18:51,14.08.21,1,4.2,423,14.08.21 10:18:51,2021-08-14 10:18:51+02:00
42,10:19:42,14.08.21,1,4.9,423,14.08.21 10:19:42,2021-08-14 10:19:42+02:00
46,10:19:47,14.08.21,1,3.9,423,14.08.21 10:19:47,2021-08-14 10:19:47+02:00
34,10:20:01,14.08.21,1,5.2,423,14.08.21 10:20:01,2021-08-14 10:20:01+02:00
43,10:20:36,14.08.21,1,4.5,423,14.08.21 10:20:36,2021-08-14 10:20:36+02:00
36,10:20:41,14.08.21,1,4.5,423,14.08.21 10:20:41,2021-08-14 10:20:41+02:00
37,10:21:25,14.08.21,1,3.3,423,14.08.21 10:21:25,2021-08-14 10:21:25+02:00
36,10:21:29,14.08.21,1,4.0,423,14.08.21 10:21:29,2021-08-14 10:21:29+02:00
46,10:21:36,14.08.21,1,3.8,423,14.08.21 10:21:36,2021-08-14 10:21:36+02:00
43,10:22:30,14.08.21,1,3.6,423,14.08.21 10:22:30,2021-08-14 10:22:30+02:00
37,10:22:44,14.08.21,1,4.8,423,14.08.21 10:22:44,2021-08-14 10:22:44+02:00
45,10:23:05,14.08.21,1,1.2,423,14.08.21 10:23:05,2021-08-14 10:23:05+02:00
46,10:23:11,14.08.21,1,4.8,423,14.08.21 10:23:11,2021-08-14 10:23:11+02:00
53,10:23:16,14.08.21,1,4.3,423,14.08.21 10:23:16,2021-08-14 10:23:16+02:00
47,10:23:55,14.08.21,1,3.9,423,14.08.21 10:23:55,2021-08-14 10:23:55+02:00
28,10:24:13,14.08.21,1,4.1,423,14.08.21 10:24:13,2021-08-14 10:24:13+02:00
30,10:24:15,14.08.21,1,5.0,423,14.08.21 10:24:15,2021-08-14 10:24:15+02:00
34,10:24:31,14.08.21,1,0.9,423,14.08.21 10:24:31,2021-08-14 10:24:31+02:00
42,10:24:53,14.08.21,1,3.9,423,14.08.21 10:24:53,2021-08-14 10:24:53+02:00
43,10:24:55,14.08.21,1,4.4,423,14.08.21 10:24:55,2021-08-14 10:24:55+02:00
46,10:26:53,14.08.21,1,4.8,423,14.08.21 10:26:53,2021-08-14 10:26:53+02:00
23,10:27:46,14.08.21,1,3.8,423,14.08.21 10:27:46,2021-08-14 10:27:46+02:00
38,10:27:57,14.08.21,1,5.7,423,14.08.21 10:27:57,2021-08-14 10:27:57+02:00
38,10:27:58,14.08.21,1,0.8,423,14.08.21 10:27:58,2021-08-14 10:27:58+02:00
46,10:28:00,14.08.21,1,4.5,423,14.08.21 10:28:00,2021-08-14 10:28:00+02:00
