Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:26:15,04.04.21,1,1.7,363,04.04.21 13:26:15,2021-04-04 13:26:15+02:00
37,13:30:43,04.04.21,1,4.5,363,04.04.21 13:30:43,2021-04-04 13:30:43+02:00
37,13:33:51,04.04.21,1,4.3,363,04.04.21 13:33:51,2021-04-04 13:33:51+02:00
15,13:34:58,04.04.21,1,2.8,363,04.04.21 13:34:58,2021-04-04 13:34:58+02:00
41,13:35:07,04.04.21,1,7.2,363,04.04.21 13:35:07,2021-04-04 13:35:07+02:00
28,13:36:52,04.04.21,1,3.3,363,04.04.21 13:36:52,2021-04-04 13:36:52+02:00
33,13:37:19,04.04.21,1,4.1,363,04.04.21 13:37:19,2021-04-04 13:37:19+02:00
28,13:39:45,04.04.21,1,4.5,363,04.04.21 13:39:45,2021-04-04 13:39:45+02:00
18,13:42:17,04.04.21,1,2.8,363,04.04.21 13:42:17,2021-04-04 13:42:17+02:00
27,13:43:56,04.04.21,1,3.8,363,04.04.21 13:43:56,2021-04-04 13:43:56+02:00
35,13:44:27,04.04.21,1,4.5,363,04.04.21 13:44:27,2021-04-04 13:44:27+02:00
22,13:45:29,04.04.21,1,1.0,363,04.04.21 13:45:29,2021-04-04 13:45:29+02:00
30,13:45:41,04.04.21,1,4.5,363,04.04.21 13:45:41,2021-04-04 13:45:41+02:00
21,13:46:01,04.04.21,1,0.6,363,04.04.21 13:46:01,2021-04-04 13:46:01+02:00
31,13:46:48,04.04.21,1,3.6,363,04.04.21 13:46:48,2021-04-04 13:46:48+02:00
39,13:47:10,04.04.21,1,4.4,363,04.04.21 13:47:10,2021-04-04 13:47:10+02:00
30,13:48:05,04.04.21,1,5.7,363,04.04.21 13:48:05,2021-04-04 13:48:05+02:00
37,13:48:27,04.04.21,1,4.4,363,04.04.21 13:48:27,2021-04-04 13:48:27+02:00
37,13:49:27,04.04.21,1,4.6,363,04.04.21 13:49:27,2021-04-04 13:49:27+02:00
32,13:50:30,04.04.21,1,4.0,363,04.04.21 13:50:30,2021-04-04 13:50:30+02:00
37,13:51:16,04.04.21,1,4.3,363,04.04.21 13:51:16,2021-04-04 13:51:16+02:00
34,13:53:03,04.04.21,1,3.9,363,04.04.21 13:53:03,2021-04-04 13:53:03+02:00
36,13:53:48,04.04.21,1,4.2,363,04.04.21 13:53:48,2021-04-04 13:53:48+02:00
41,13:53:57,04.04.21,1,4.4,363,04.04.21 13:53:57,2021-04-04 13:53:57+02:00
31,13:55:09,04.04.21,1,4.2,363,04.04.21 13:55:09,2021-04-04 13:55:09+02:00
39,13:55:34,04.04.21,1,5.5,363,04.04.21 13:55:34,2021-04-04 13:55:34+02:00
21,13:57:14,04.04.21,1,0.9,363,04.04.21 13:57:14,2021-04-04 13:57:14+02:00
33,13:59:01,04.04.21,1,3.9,363,04.04.21 13:59:01,2021-04-04 13:59:01+02:00
37,14:00:16,04.04.21,1,4.3,363,04.04.21 14:00:16,2021-04-04 14:00:16+02:00
20,14:00:57,04.04.21,1,0.5,363,04.04.21 14:00:57,2021-04-04 14:00:57+02:00
46,14:01:28,04.04.21,1,4.1,363,04.04.21 14:01:28,2021-04-04 14:01:28+02:00
33,14:02:08,04.04.21,1,0.5,363,04.04.21 14:02:08,2021-04-04 14:02:08+02:00
33,14:02:18,04.04.21,1,4.7,363,04.04.21 14:02:18,2021-04-04 14:02:18+02:00
32,14:02:22,04.04.21,1,4.9,363,04.04.21 14:02:22,2021-04-04 14:02:22+02:00
27,14:03:07,04.04.21,1,4.7,363,04.04.21 14:03:07,2021-04-04 14:03:07+02:00
30,14:03:31,04.04.21,1,6.1,363,04.04.21 14:03:31,2021-04-04 14:03:31+02:00
29,14:04:05,04.04.21,1,1.6,363,04.04.21 14:04:05,2021-04-04 14:04:05+02:00
42,14:05:03,04.04.21,1,4.5,363,04.04.21 14:05:03,2021-04-04 14:05:03+02:00
34,14:05:31,04.04.21,1,3.9,363,04.04.21 14:05:31,2021-04-04 14:05:31+02:00
16,14:08:51,04.04.21,1,1.3,363,04.04.21 14:08:51,2021-04-04 14:08:51+02:00
37,14:09:00,04.04.21,1,4.2,363,04.04.21 14:09:00,2021-04-04 14:09:00+02:00
20,14:10:16,04.04.21,1,0.9,363,04.04.21 14:10:16,2021-04-04 14:10:16+02:00
22,14:14:16,04.04.21,1,0.9,363,04.04.21 14:14:16,2021-04-04 14:14:16+02:00
36,14:17:53,04.04.21,1,4.2,363,04.04.21 14:17:53,2021-04-04 14:17:53+02:00
29,14:21:54,04.04.21,1,1.7,363,04.04.21 14:21:54,2021-04-04 14:21:54+02:00
33,14:22:06,04.04.21,1,3.8,363,04.04.21 14:22:06,2021-04-04 14:22:06+02:00
36,14:22:49,04.04.21,1,4.1,363,04.04.21 14:22:49,2021-04-04 14:22:49+02:00
38,14:23:45,04.04.21,1,5.3,363,04.04.21 14:23:45,2021-04-04 14:23:45+02:00
35,14:24:17,04.04.21,1,3.9,363,04.04.21 14:24:17,2021-04-04 14:24:17+02:00
42,14:26:10,04.04.21,1,1.4,363,04.04.21 14:26:10,2021-04-04 14:26:10+02:00
36,14:27:14,04.04.21,1,5.1,363,04.04.21 14:27:14,2021-04-04 14:27:14+02:00
33,14:31:42,04.04.21,1,5.1,363,04.04.21 14:31:42,2021-04-04 14:31:42+02:00
33,14:31:55,04.04.21,1,5.1,363,04.04.21 14:31:55,2021-04-04 14:31:55+02:00
25,14:32:47,04.04.21,1,5.3,363,04.04.21 14:32:47,2021-04-04 14:32:47+02:00
41,14:33:18,04.04.21,1,5.2,363,04.04.21 14:33:18,2021-04-04 14:33:18+02:00
39,14:33:52,04.04.21,1,1.4,363,04.04.21 14:33:52,2021-04-04 14:33:52+02:00
33,14:35:02,04.04.21,1,4.1,363,04.04.21 14:35:02,2021-04-04 14:35:02+02:00
39,14:35:57,04.04.21,1,3.5,363,04.04.21 14:35:57,2021-04-04 14:35:57+02:00
37,14:38:40,04.04.21,1,2.1,363,04.04.21 14:38:40,2021-04-04 14:38:40+02:00
17,14:39:30,04.04.21,1,0.8,363,04.04.21 14:39:30,2021-04-04 14:39:30+02:00
39,14:41:29,04.04.21,1,4.4,363,04.04.21 14:41:29,2021-04-04 14:41:29+02:00
23,14:42:14,04.04.21,1,1.1,363,04.04.21 14:42:14,2021-04-04 14:42:14+02:00
37,14:43:15,04.04.21,1,5.6,363,04.04.21 14:43:15,2021-04-04 14:43:15+02:00
21,14:44:00,04.04.21,1,0.5,363,04.04.21 14:44:00,2021-04-04 14:44:00+02:00
31,14:44:22,04.04.21,1,4.6,363,04.04.21 14:44:22,2021-04-04 14:44:22+02:00
19,14:44:59,04.04.21,1,3.4,363,04.04.21 14:44:59,2021-04-04 14:44:59+02:00
22,14:45:28,04.04.21,1,0.8,363,04.04.21 14:45:28,2021-04-04 14:45:28+02:00
32,14:46:04,04.04.21,1,1.1,363,04.04.21 14:46:04,2021-04-04 14:46:04+02:00
42,14:46:51,04.04.21,1,4.2,363,04.04.21 14:46:51,2021-04-04 14:46:51+02:00
30,14:47:24,04.04.21,1,3.6,363,04.04.21 14:47:24,2021-04-04 14:47:24+02:00
36,14:49:07,04.04.21,1,5.6,363,04.04.21 14:49:07,2021-04-04 14:49:07+02:00
41,14:51:34,04.04.21,1,5.4,363,04.04.21 14:51:34,2021-04-04 14:51:34+02:00
23,14:51:36,04.04.21,1,1.0,363,04.04.21 14:51:36,2021-04-04 14:51:36+02:00
41,14:53:13,04.04.21,1,4.8,363,04.04.21 14:53:13,2021-04-04 14:53:13+02:00
20,14:53:23,04.04.21,1,2.1,363,04.04.21 14:53:23,2021-04-04 14:53:23+02:00
20,14:53:27,04.04.21,1,0.7,363,04.04.21 14:53:27,2021-04-04 14:53:27+02:00
32,14:53:32,04.04.21,1,4.4,363,04.04.21 14:53:32,2021-04-04 14:53:32+02:00
34,14:54:09,04.04.21,1,1.2,363,04.04.21 14:54:09,2021-04-04 14:54:09+02:00
29,14:55:52,04.04.21,1,4.2,363,04.04.21 14:55:52,2021-04-04 14:55:52+02:00
33,14:56:45,04.04.21,1,4.5,363,04.04.21 14:56:45,2021-04-04 14:56:45+02:00
26,14:58:53,04.04.21,1,0.6,363,04.04.21 14:58:53,2021-04-04 14:58:53+02:00
38,15:01:11,04.04.21,1,4.7,363,04.04.21 15:01:11,2021-04-04 15:01:11+02:00
42,15:01:40,04.04.21,1,4.4,363,04.04.21 15:01:40,2021-04-04 15:01:40+02:00
45,15:03:12,04.04.21,1,4.4,363,04.04.21 15:03:12,2021-04-04 15:03:12+02:00
38,15:04:37,04.04.21,1,3.8,363,04.04.21 15:04:37,2021-04-04 15:04:37+02:00
28,15:04:53,04.04.21,1,4.4,363,04.04.21 15:04:53,2021-04-04 15:04:53+02:00
36,15:05:32,04.04.21,1,4.2,363,04.04.21 15:05:32,2021-04-04 15:05:32+02:00
20,15:06:19,04.04.21,1,0.5,363,04.04.21 15:06:19,2021-04-04 15:06:19+02:00
33,15:08:53,04.04.21,1,3.9,363,04.04.21 15:08:53,2021-04-04 15:08:53+02:00
35,15:09:26,04.04.21,1,4.5,363,04.04.21 15:09:26,2021-04-04 15:09:26+02:00
28,15:09:55,04.04.21,1,3.9,363,04.04.21 15:09:55,2021-04-04 15:09:55+02:00
15,15:10:11,04.04.21,1,2.1,363,04.04.21 15:10:11,2021-04-04 15:10:11+02:00
29,15:10:15,04.04.21,1,4.3,363,04.04.21 15:10:15,2021-04-04 15:10:15+02:00
20,15:11:06,04.04.21,1,0.7,363,04.04.21 15:11:06,2021-04-04 15:11:06+02:00
11,15:11:26,04.04.21,1,2.1,363,04.04.21 15:11:26,2021-04-04 15:11:26+02:00
28,15:13:46,04.04.21,1,3.4,363,04.04.21 15:13:46,2021-04-04 15:13:46+02:00
24,15:14:57,04.04.21,1,6.1,363,04.04.21 15:14:57,2021-04-04 15:14:57+02:00
21,15:16:02,04.04.21,1,0.5,363,04.04.21 15:16:02,2021-04-04 15:16:02+02:00
40,15:17:15,04.04.21,1,5.3,363,04.04.21 15:17:15,2021-04-04 15:17:15+02:00
30,15:17:38,04.04.21,1,4.5,363,04.04.21 15:17:38,2021-04-04 15:17:38+02:00
35,15:19:03,04.04.21,1,4.5,363,04.04.21 15:19:03,2021-04-04 15:19:03+02:00
25,15:20:41,04.04.21,1,1.0,363,04.04.21 15:20:41,2021-04-04 15:20:41+02:00
17,15:20:52,04.04.21,1,1.3,363,04.04.21 15:20:52,2021-04-04 15:20:52+02:00
16,15:20:52,04.04.21,1,0.9,363,04.04.21 15:20:52,2021-04-04 15:20:52+02:00
29,15:21:21,04.04.21,1,4.9,363,04.04.21 15:21:21,2021-04-04 15:21:21+02:00
31,15:22:09,04.04.21,1,4.8,363,04.04.21 15:22:09,2021-04-04 15:22:09+02:00
17,15:25:58,04.04.21,1,0.5,363,04.04.21 15:25:58,2021-04-04 15:25:58+02:00
22,15:25:59,04.04.21,1,0.9,363,04.04.21 15:25:59,2021-04-04 15:25:59+02:00
33,15:27:33,04.04.21,1,4.9,363,04.04.21 15:27:33,2021-04-04 15:27:33+02:00
32,15:31:30,04.04.21,1,4.6,363,04.04.21 15:31:30,2021-04-04 15:31:30+02:00
19,15:33:31,04.04.21,1,0.8,363,04.04.21 15:33:31,2021-04-04 15:33:31+02:00
28,15:33:57,04.04.21,1,4.3,363,04.04.21 15:33:57,2021-04-04 15:33:57+02:00
22,15:34:11,04.04.21,1,0.8,363,04.04.21 15:34:11,2021-04-04 15:34:11+02:00
31,15:35:09,04.04.21,1,4.4,363,04.04.21 15:35:09,2021-04-04 15:35:09+02:00
43,15:36:00,04.04.21,1,5.5,363,04.04.21 15:36:00,2021-04-04 15:36:00+02:00
32,15:38:58,04.04.21,1,3.7,363,04.04.21 15:38:58,2021-04-04 15:38:58+02:00
27,15:39:01,04.04.21,1,0.9,363,04.04.21 15:39:01,2021-04-04 15:39:01+02:00
28,15:39:19,04.04.21,1,0.9,363,04.04.21 15:39:19,2021-04-04 15:39:19+02:00
39,15:40:15,04.04.21,1,5.0,363,04.04.21 15:40:15,2021-04-04 15:40:15+02:00
34,15:42:01,04.04.21,1,5.7,363,04.04.21 15:42:01,2021-04-04 15:42:01+02:00
32,15:43:48,04.04.21,1,3.3,363,04.04.21 15:43:48,2021-04-04 15:43:48+02:00
43,15:46:11,04.04.21,1,7.1,363,04.04.21 15:46:11,2021-04-04 15:46:11+02:00
16,15:47:01,04.04.21,1,0.9,363,04.04.21 15:47:01,2021-04-04 15:47:01+02:00
29,15:49:00,04.04.21,1,1.3,363,04.04.21 15:49:00,2021-04-04 15:49:00+02:00
32,15:50:19,04.04.21,1,4.4,363,04.04.21 15:50:19,2021-04-04 15:50:19+02:00
19,15:50:38,04.04.21,1,0.7,363,04.04.21 15:50:38,2021-04-04 15:50:38+02:00
29,15:52:20,04.04.21,1,4.3,363,04.04.21 15:52:20,2021-04-04 15:52:20+02:00
22,15:53:26,04.04.21,1,0.9,363,04.04.21 15:53:26,2021-04-04 15:53:26+02:00
20,15:53:47,04.04.21,1,0.7,363,04.04.21 15:53:47,2021-04-04 15:53:47+02:00
26,15:55:00,04.04.21,1,0.6,363,04.04.21 15:55:00,2021-04-04 15:55:00+02:00
30,15:55:24,04.04.21,1,4.4,363,04.04.21 15:55:24,2021-04-04 15:55:24+02:00
23,15:55:29,04.04.21,1,2.6,363,04.04.21 15:55:29,2021-04-04 15:55:29+02:00
29,15:56:38,04.04.21,1,3.7,363,04.04.21 15:56:38,2021-04-04 15:56:38+02:00
21,15:57:32,04.04.21,1,0.5,363,04.04.21 15:57:32,2021-04-04 15:57:32+02:00
27,15:57:48,04.04.21,1,4.9,363,04.04.21 15:57:48,2021-04-04 15:57:48+02:00
17,15:58:43,04.04.21,1,3.5,363,04.04.21 15:58:43,2021-04-04 15:58:43+02:00
28,15:59:47,04.04.21,1,1.2,363,04.04.21 15:59:47,2021-04-04 15:59:47+02:00
41,16:00:13,04.04.21,1,3.4,363,04.04.21 16:00:13,2021-04-04 16:00:13+02:00
36,16:02:38,04.04.21,1,4.3,363,04.04.21 16:02:38,2021-04-04 16:02:38+02:00
20,16:03:15,04.04.21,1,0.8,363,04.04.21 16:03:15,2021-04-04 16:03:15+02:00
36,16:04:24,04.04.21,1,4.4,363,04.04.21 16:04:24,2021-04-04 16:04:24+02:00
36,16:04:48,04.04.21,1,4.0,363,04.04.21 16:04:48,2021-04-04 16:04:48+02:00
39,16:06:49,04.04.21,1,4.8,363,04.04.21 16:06:49,2021-04-04 16:06:49+02:00
33,16:07:57,04.04.21,1,4.0,363,04.04.21 16:07:57,2021-04-04 16:07:57+02:00
38,16:08:02,04.04.21,1,5.0,363,04.04.21 16:08:02,2021-04-04 16:08:02+02:00
17,16:08:38,04.04.21,1,1.0,363,04.04.21 16:08:38,2021-04-04 16:08:38+02:00
18,16:08:42,04.04.21,1,1.8,363,04.04.21 16:08:42,2021-04-04 16:08:42+02:00
19,16:08:43,04.04.21,1,1.0,363,04.04.21 16:08:43,2021-04-04 16:08:43+02:00
37,16:09:54,04.04.21,1,4.7,363,04.04.21 16:09:54,2021-04-04 16:09:54+02:00
34,16:11:58,04.04.21,1,4.0,363,04.04.21 16:11:58,2021-04-04 16:11:58+02:00
21,16:12:02,04.04.21,1,1.6,363,04.04.21 16:12:02,2021-04-04 16:12:02+02:00
34,16:12:52,04.04.21,1,2.3,363,04.04.21 16:12:52,2021-04-04 16:12:52+02:00
21,16:15:02,04.04.21,1,0.5,363,04.04.21 16:15:02,2021-04-04 16:15:02+02:00
29,16:15:16,04.04.21,1,3.6,363,04.04.21 16:15:16,2021-04-04 16:15:16+02:00
25,16:16:04,04.04.21,1,1.0,363,04.04.21 16:16:04,2021-04-04 16:16:04+02:00
39,16:17:00,04.04.21,1,4.7,363,04.04.21 16:17:00,2021-04-04 16:17:00+02:00
40,16:17:18,04.04.21,1,4.5,363,04.04.21 16:17:18,2021-04-04 16:17:18+02:00
35,16:17:41,04.04.21,1,4.8,363,04.04.21 16:17:41,2021-04-04 16:17:41+02:00
32,16:18:36,04.04.21,1,4.6,363,04.04.21 16:18:36,2021-04-04 16:18:36+02:00
42,16:19:04,04.04.21,1,4.4,363,04.04.21 16:19:04,2021-04-04 16:19:04+02:00
29,16:19:16,04.04.21,1,4.5,363,04.04.21 16:19:16,2021-04-04 16:19:16+02:00
34,16:24:40,04.04.21,1,5.1,363,04.04.21 16:24:40,2021-04-04 16:24:40+02:00
33,16:25:59,04.04.21,1,4.4,363,04.04.21 16:25:59,2021-04-04 16:25:59+02:00
30,16:26:37,04.04.21,1,4.8,363,04.04.21 16:26:37,2021-04-04 16:26:37+02:00
20,16:27:24,04.04.21,1,1.2,363,04.04.21 16:27:24,2021-04-04 16:27:24+02:00
28,16:29:21,04.04.21,1,0.5,363,04.04.21 16:29:21,2021-04-04 16:29:21+02:00
20,16:29:43,04.04.21,1,1.2,363,04.04.21 16:29:43,2021-04-04 16:29:43+02:00
28,16:31:41,04.04.21,1,3.5,363,04.04.21 16:31:41,2021-04-04 16:31:41+02:00
30,16:35:11,04.04.21,1,4.4,363,04.04.21 16:35:11,2021-04-04 16:35:11+02:00
28,16:36:30,04.04.21,1,2.8,363,04.04.21 16:36:30,2021-04-04 16:36:30+02:00
31,16:37:19,04.04.21,1,5.8,363,04.04.21 16:37:19,2021-04-04 16:37:19+02:00
31,16:37:22,04.04.21,1,5.0,363,04.04.21 16:37:22,2021-04-04 16:37:22+02:00
36,16:38:00,04.04.21,1,4.5,363,04.04.21 16:38:00,2021-04-04 16:38:00+02:00
35,16:38:04,04.04.21,1,4.6,363,04.04.21 16:38:04,2021-04-04 16:38:04+02:00
42,16:38:39,04.04.21,1,5.2,363,04.04.21 16:38:39,2021-04-04 16:38:39+02:00
36,16:39:16,04.04.21,1,4.3,363,04.04.21 16:39:16,2021-04-04 16:39:16+02:00
32,16:39:36,04.04.21,1,4.5,363,04.04.21 16:39:36,2021-04-04 16:39:36+02:00
24,16:39:40,04.04.21,1,1.0,363,04.04.21 16:39:40,2021-04-04 16:39:40+02:00
32,16:40:30,04.04.21,1,3.8,363,04.04.21 16:40:30,2021-04-04 16:40:30+02:00
17,16:41:10,04.04.21,1,4.5,363,04.04.21 16:41:10,2021-04-04 16:41:10+02:00
31,16:42:25,04.04.21,1,4.7,363,04.04.21 16:42:25,2021-04-04 16:42:25+02:00
30,16:43:47,04.04.21,1,1.2,363,04.04.21 16:43:47,2021-04-04 16:43:47+02:00
25,16:44:18,04.04.21,1,4.6,363,04.04.21 16:44:18,2021-04-04 16:44:18+02:00
17,16:47:22,04.04.21,1,3.3,363,04.04.21 16:47:22,2021-04-04 16:47:22+02:00
21,16:47:32,04.04.21,1,1.1,363,04.04.21 16:47:32,2021-04-04 16:47:32+02:00
29,16:48:21,04.04.21,1,3.7,363,04.04.21 16:48:21,2021-04-04 16:48:21+02:00
19,16:48:36,04.04.21,1,2.3,363,04.04.21 16:48:36,2021-04-04 16:48:36+02:00
35,16:48:45,04.04.21,1,1.2,363,04.04.21 16:48:45,2021-04-04 16:48:45+02:00
33,16:49:15,04.04.21,1,3.7,363,04.04.21 16:49:15,2021-04-04 16:49:15+02:00
29,16:51:38,04.04.21,1,4.4,363,04.04.21 16:51:38,2021-04-04 16:51:38+02:00
21,16:52:15,04.04.21,1,1.9,363,04.04.21 16:52:15,2021-04-04 16:52:15+02:00
31,16:52:35,04.04.21,1,0.5,363,04.04.21 16:52:35,2021-04-04 16:52:35+02:00
17,16:55:33,04.04.21,1,1.3,363,04.04.21 16:55:33,2021-04-04 16:55:33+02:00
28,16:56:40,04.04.21,1,4.5,363,04.04.21 16:56:40,2021-04-04 16:56:40+02:00
32,16:57:20,04.04.21,1,4.1,363,04.04.21 16:57:20,2021-04-04 16:57:20+02:00
40,16:58:37,04.04.21,1,5.0,363,04.04.21 16:58:37,2021-04-04 16:58:37+02:00
41,16:59:31,04.04.21,1,7.2,363,04.04.21 16:59:31,2021-04-04 16:59:31+02:00
43,17:00:50,04.04.21,1,5.1,363,04.04.21 17:00:50,2021-04-04 17:00:50+02:00
20,17:01:39,04.04.21,1,0.8,363,04.04.21 17:01:39,2021-04-04 17:01:39+02:00
29,17:02:15,04.04.21,1,4.2,363,04.04.21 17:02:15,2021-04-04 17:02:15+02:00
20,17:02:43,04.04.21,1,0.7,363,04.04.21 17:02:43,2021-04-04 17:02:43+02:00
33,17:03:13,04.04.21,1,4.6,363,04.04.21 17:03:13,2021-04-04 17:03:13+02:00
20,17:04:52,04.04.21,1,0.7,363,04.04.21 17:04:52,2021-04-04 17:04:52+02:00
22,17:05:01,04.04.21,1,2.6,363,04.04.21 17:05:01,2021-04-04 17:05:01+02:00
24,17:05:03,04.04.21,1,0.6,363,04.04.21 17:05:03,2021-04-04 17:05:03+02:00
38,17:06:43,04.04.21,1,4.1,363,04.04.21 17:06:43,2021-04-04 17:06:43+02:00
25,17:07:18,04.04.21,1,3.2,363,04.04.21 17:07:18,2021-04-04 17:07:18+02:00
27,17:07:41,04.04.21,1,0.9,363,04.04.21 17:07:41,2021-04-04 17:07:41+02:00
27,17:08:41,04.04.21,1,3.9,363,04.04.21 17:08:41,2021-04-04 17:08:41+02:00
35,17:08:46,04.04.21,1,3.6,363,04.04.21 17:08:46,2021-04-04 17:08:46+02:00
34,17:09:23,04.04.21,1,4.1,363,04.04.21 17:09:23,2021-04-04 17:09:23+02:00
18,17:10:37,04.04.21,1,0.5,363,04.04.21 17:10:37,2021-04-04 17:10:37+02:00
26,17:11:03,04.04.21,1,1.1,363,04.04.21 17:11:03,2021-04-04 17:11:03+02:00
26,17:11:24,04.04.21,1,4.1,363,04.04.21 17:11:24,2021-04-04 17:11:24+02:00
31,17:12:05,04.04.21,1,5.3,363,04.04.21 17:12:05,2021-04-04 17:12:05+02:00
13,17:12:55,04.04.21,1,1.8,363,04.04.21 17:12:55,2021-04-04 17:12:55+02:00
46,17:13:24,04.04.21,1,4.2,363,04.04.21 17:13:24,2021-04-04 17:13:24+02:00
34,17:14:43,04.04.21,1,5.0,363,04.04.21 17:14:43,2021-04-04 17:14:43+02:00
21,17:15:28,04.04.21,1,0.9,363,04.04.21 17:15:28,2021-04-04 17:15:28+02:00
22,17:16:05,04.04.21,1,3.6,363,04.04.21 17:16:05,2021-04-04 17:16:05+02:00
39,17:17:16,04.04.21,1,4.3,363,04.04.21 17:17:16,2021-04-04 17:17:16+02:00
33,17:17:21,04.04.21,1,3.6,363,04.04.21 17:17:21,2021-04-04 17:17:21+02:00
19,17:17:56,04.04.21,1,1.7,363,04.04.21 17:17:56,2021-04-04 17:17:56+02:00
33,17:18:31,04.04.21,1,4.9,363,04.04.21 17:18:31,2021-04-04 17:18:31+02:00
21,17:21:05,04.04.21,1,0.8,363,04.04.21 17:21:05,2021-04-04 17:21:05+02:00
45,17:21:44,04.04.21,1,4.3,363,04.04.21 17:21:44,2021-04-04 17:21:44+02:00
44,17:25:15,04.04.21,1,2.0,363,04.04.21 17:25:15,2021-04-04 17:25:15+02:00
46,17:25:19,04.04.21,1,1.1,363,04.04.21 17:25:19,2021-04-04 17:25:19+02:00
36,17:27:02,04.04.21,1,4.1,363,04.04.21 17:27:02,2021-04-04 17:27:02+02:00
38,17:27:28,04.04.21,1,4.5,363,04.04.21 17:27:28,2021-04-04 17:27:28+02:00
39,17:28:54,04.04.21,1,4.4,363,04.04.21 17:28:54,2021-04-04 17:28:54+02:00
34,17:29:26,04.04.21,1,4.3,363,04.04.21 17:29:26,2021-04-04 17:29:26+02:00
30,17:30:03,04.04.21,1,6.1,363,04.04.21 17:30:03,2021-04-04 17:30:03+02:00
21,17:30:04,04.04.21,1,0.7,363,04.04.21 17:30:04,2021-04-04 17:30:04+02:00
46,17:32:16,04.04.21,1,4.1,363,04.04.21 17:32:16,2021-04-04 17:32:16+02:00
37,17:34:14,04.04.21,1,5.4,363,04.04.21 17:34:14,2021-04-04 17:34:14+02:00
26,17:34:35,04.04.21,1,0.5,363,04.04.21 17:34:35,2021-04-04 17:34:35+02:00
40,17:34:54,04.04.21,1,4.4,363,04.04.21 17:34:54,2021-04-04 17:34:54+02:00
22,17:35:42,04.04.21,1,1.9,363,04.04.21 17:35:42,2021-04-04 17:35:42+02:00
34,17:36:29,04.04.21,1,3.3,363,04.04.21 17:36:29,2021-04-04 17:36:29+02:00
31,17:37:22,04.04.21,1,4.6,363,04.04.21 17:37:22,2021-04-04 17:37:22+02:00
32,17:38:01,04.04.21,1,3.9,363,04.04.21 17:38:01,2021-04-04 17:38:01+02:00
12,17:40:36,04.04.21,1,1.3,363,04.04.21 17:40:36,2021-04-04 17:40:36+02:00
36,17:40:47,04.04.21,1,4.6,363,04.04.21 17:40:47,2021-04-04 17:40:47+02:00
29,17:42:46,04.04.21,1,4.7,363,04.04.21 17:42:46,2021-04-04 17:42:46+02:00
44,17:43:07,04.04.21,1,4.0,363,04.04.21 17:43:07,2021-04-04 17:43:07+02:00
31,17:43:39,04.04.21,1,3.7,363,04.04.21 17:43:39,2021-04-04 17:43:39+02:00
19,17:44:47,04.04.21,1,0.7,363,04.04.21 17:44:47,2021-04-04 17:44:47+02:00
21,17:44:48,04.04.21,1,0.6,363,04.04.21 17:44:48,2021-04-04 17:44:48+02:00
26,17:45:39,04.04.21,1,3.6,363,04.04.21 17:45:39,2021-04-04 17:45:39+02:00
38,17:46:42,04.04.21,1,3.6,363,04.04.21 17:46:42,2021-04-04 17:46:42+02:00
35,17:47:06,04.04.21,1,3.7,363,04.04.21 17:47:06,2021-04-04 17:47:06+02:00
30,17:48:35,04.04.21,1,6.4,363,04.04.21 17:48:35,2021-04-04 17:48:35+02:00
17,17:49:47,04.04.21,1,1.0,363,04.04.21 17:49:47,2021-04-04 17:49:47+02:00
19,17:50:38,04.04.21,1,0.5,363,04.04.21 17:50:38,2021-04-04 17:50:38+02:00
34,17:52:32,04.04.21,1,3.9,363,04.04.21 17:52:32,2021-04-04 17:52:32+02:00
29,17:52:34,04.04.21,1,1.0,363,04.04.21 17:52:34,2021-04-04 17:52:34+02:00
26,17:55:25,04.04.21,1,6.5,363,04.04.21 17:55:25,2021-04-04 17:55:25+02:00
54,17:57:58,04.04.21,1,3.6,363,04.04.21 17:57:58,2021-04-04 17:57:58+02:00
32,17:58:37,04.04.21,1,4.1,363,04.04.21 17:58:37,2021-04-04 17:58:37+02:00
31,17:59:18,04.04.21,1,4.4,363,04.04.21 17:59:18,2021-04-04 17:59:18+02:00
34,17:59:28,04.04.21,1,4.8,363,04.04.21 17:59:28,2021-04-04 17:59:28+02:00
34,17:59:47,04.04.21,1,4.5,363,04.04.21 17:59:47,2021-04-04 17:59:47+02:00
20,18:00:20,04.04.21,1,1.9,363,04.04.21 18:00:20,2021-04-04 18:00:20+02:00
30,18:00:33,04.04.21,1,3.7,363,04.04.21 18:00:33,2021-04-04 18:00:33+02:00
43,18:00:38,04.04.21,1,4.6,363,04.04.21 18:00:38,2021-04-04 18:00:38+02:00
51,18:00:42,04.04.21,1,4.2,363,04.04.21 18:00:42,2021-04-04 18:00:42+02:00
17,18:00:51,04.04.21,1,1.2,363,04.04.21 18:00:51,2021-04-04 18:00:51+02:00
30,18:02:06,04.04.21,1,4.6,363,04.04.21 18:02:06,2021-04-04 18:02:06+02:00
43,18:02:59,04.04.21,1,4.2,363,04.04.21 18:02:59,2021-04-04 18:02:59+02:00
30,18:03:38,04.04.21,1,4.0,363,04.04.21 18:03:38,2021-04-04 18:03:38+02:00
26,18:03:39,04.04.21,1,3.1,363,04.04.21 18:03:39,2021-04-04 18:03:39+02:00
33,18:03:57,04.04.21,1,4.5,363,04.04.21 18:03:57,2021-04-04 18:03:57+02:00
