Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:10:47,12.10.20,2,5.6,285,12.10.20 14:10:47,2020-10-12 14:10:47+02:00
17,14:14:27,12.10.20,2,3.9,285,12.10.20 14:14:27,2020-10-12 14:14:27+02:00
22,14:16:52,12.10.20,2,4.3,285,12.10.20 14:16:52,2020-10-12 14:16:52+02:00
20,14:19:48,12.10.20,2,4.6,285,12.10.20 14:19:48,2020-10-12 14:19:48+02:00
18,14:21:21,12.10.20,2,4.6,285,12.10.20 14:21:21,2020-10-12 14:21:21+02:00
16,14:26:28,12.10.20,2,3.4,285,12.10.20 14:26:28,2020-10-12 14:26:28+02:00
11,14:28:51,12.10.20,2,4.3,285,12.10.20 14:28:51,2020-10-12 14:28:51+02:00
10,14:28:52,12.10.20,2,4.7,285,12.10.20 14:28:52,2020-10-12 14:28:52+02:00
6,14:31:56,12.10.20,2,1.9,285,12.10.20 14:31:56,2020-10-12 14:31:56+02:00
5,14:46:53,12.10.20,2,4.7,285,12.10.20 14:46:53,2020-10-12 14:46:53+02:00
22,14:47:13,12.10.20,2,4.0,285,12.10.20 14:47:13,2020-10-12 14:47:13+02:00
14,14:54:05,12.10.20,2,4.2,285,12.10.20 14:54:05,2020-10-12 14:54:05+02:00
29,14:55:20,12.10.20,2,5.2,285,12.10.20 14:55:20,2020-10-12 14:55:20+02:00
25,14:57:07,12.10.20,2,6.3,285,12.10.20 14:57:07,2020-10-12 14:57:07+02:00
23,15:00:34,12.10.20,2,4.1,285,12.10.20 15:00:34,2020-10-12 15:00:34+02:00
18,15:03:54,12.10.20,2,4.0,285,12.10.20 15:03:54,2020-10-12 15:03:54+02:00
20,15:05:53,12.10.20,2,4.2,285,12.10.20 15:05:53,2020-10-12 15:05:53+02:00
13,15:11:08,12.10.20,2,3.8,285,12.10.20 15:11:08,2020-10-12 15:11:08+02:00
18,15:12:56,12.10.20,2,4.2,285,12.10.20 15:12:56,2020-10-12 15:12:56+02:00
16,15:14:48,12.10.20,2,3.8,285,12.10.20 15:14:48,2020-10-12 15:14:48+02:00
7,15:20:31,12.10.20,2,4.8,285,12.10.20 15:20:31,2020-10-12 15:20:31+02:00
16,15:21:04,12.10.20,2,4.0,285,12.10.20 15:21:04,2020-10-12 15:21:04+02:00
11,15:23:26,12.10.20,2,4.9,285,12.10.20 15:23:26,2020-10-12 15:23:26+02:00
32,15:27:36,12.10.20,2,7.9,285,12.10.20 15:27:36,2020-10-12 15:27:36+02:00
19,15:28:38,12.10.20,2,3.8,285,12.10.20 15:28:38,2020-10-12 15:28:38+02:00
14,15:37:13,12.10.20,2,4.9,285,12.10.20 15:37:13,2020-10-12 15:37:13+02:00
14,15:37:13,12.10.20,2,4.9,285,12.10.20 15:37:13,2020-10-12 15:37:13+02:00
21,15:37:34,12.10.20,2,3.9,285,12.10.20 15:37:34,2020-10-12 15:37:34+02:00
17,15:39:08,12.10.20,2,2.3,285,12.10.20 15:39:08,2020-10-12 15:39:08+02:00
6,15:40:26,12.10.20,2,2.1,285,12.10.20 15:40:26,2020-10-12 15:40:26+02:00
21,15:41:38,12.10.20,2,4.0,285,12.10.20 15:41:38,2020-10-12 15:41:38+02:00
27,15:44:48,12.10.20,2,4.5,285,12.10.20 15:44:48,2020-10-12 15:44:48+02:00
23,15:46:07,12.10.20,2,4.2,285,12.10.20 15:46:07,2020-10-12 15:46:07+02:00
23,15:51:08,12.10.20,2,9.6,285,12.10.20 15:51:08,2020-10-12 15:51:08+02:00
21,15:51:37,12.10.20,2,4.1,285,12.10.20 15:51:37,2020-10-12 15:51:37+02:00
7,15:52:49,12.10.20,2,4.9,285,12.10.20 15:52:49,2020-10-12 15:52:49+02:00
19,15:53:06,12.10.20,2,4.0,285,12.10.20 15:53:06,2020-10-12 15:53:06+02:00
22,16:00:08,12.10.20,2,3.8,285,12.10.20 16:00:08,2020-10-12 16:00:08+02:00
29,16:08:43,12.10.20,2,4.7,285,12.10.20 16:08:43,2020-10-12 16:08:43+02:00
14,16:08:55,12.10.20,2,3.9,285,12.10.20 16:08:55,2020-10-12 16:08:55+02:00
22,16:09:49,12.10.20,2,4.3,285,12.10.20 16:09:49,2020-10-12 16:09:49+02:00
24,16:11:59,12.10.20,2,3.9,285,12.10.20 16:11:59,2020-10-12 16:11:59+02:00
26,16:14:23,12.10.20,2,4.4,285,12.10.20 16:14:23,2020-10-12 16:14:23+02:00
14,16:18:44,12.10.20,2,4.5,285,12.10.20 16:18:44,2020-10-12 16:18:44+02:00
7,16:19:38,12.10.20,2,2.1,285,12.10.20 16:19:38,2020-10-12 16:19:38+02:00
23,16:23:01,12.10.20,2,3.9,285,12.10.20 16:23:01,2020-10-12 16:23:01+02:00
23,16:29:33,12.10.20,2,4.7,285,12.10.20 16:29:33,2020-10-12 16:29:33+02:00
23,16:40:09,12.10.20,2,4.5,285,12.10.20 16:40:09,2020-10-12 16:40:09+02:00
26,16:44:00,12.10.20,2,4.6,285,12.10.20 16:44:00,2020-10-12 16:44:00+02:00
17,16:44:33,12.10.20,2,4.6,285,12.10.20 16:44:33,2020-10-12 16:44:33+02:00
24,16:45:08,12.10.20,2,4.8,285,12.10.20 16:45:08,2020-10-12 16:45:08+02:00
15,16:45:35,12.10.20,2,4.2,285,12.10.20 16:45:35,2020-10-12 16:45:35+02:00
23,16:45:55,12.10.20,2,5.2,285,12.10.20 16:45:55,2020-10-12 16:45:55+02:00
18,16:46:42,12.10.20,2,4.9,285,12.10.20 16:46:42,2020-10-12 16:46:42+02:00
26,16:47:24,12.10.20,2,4.3,285,12.10.20 16:47:24,2020-10-12 16:47:24+02:00
20,16:49:55,12.10.20,2,4.5,285,12.10.20 16:49:55,2020-10-12 16:49:55+02:00
21,16:51:43,12.10.20,2,4.8,285,12.10.20 16:51:43,2020-10-12 16:51:43+02:00
27,16:54:27,12.10.20,2,4.4,285,12.10.20 16:54:27,2020-10-12 16:54:27+02:00
25,16:55:25,12.10.20,2,3.2,285,12.10.20 16:55:25,2020-10-12 16:55:25+02:00
19,16:55:31,12.10.20,2,4.5,285,12.10.20 16:55:31,2020-10-12 16:55:31+02:00
5,16:59:00,12.10.20,2,1.6,285,12.10.20 16:59:00,2020-10-12 16:59:00+02:00
24,17:00:04,12.10.20,2,5.2,285,12.10.20 17:00:04,2020-10-12 17:00:04+02:00
6,17:00:58,12.10.20,2,2.2,285,12.10.20 17:00:58,2020-10-12 17:00:58+02:00
7,17:02:25,12.10.20,2,1.9,285,12.10.20 17:02:25,2020-10-12 17:02:25+02:00
17,17:03:15,12.10.20,2,4.3,285,12.10.20 17:03:15,2020-10-12 17:03:15+02:00
35,17:05:57,12.10.20,2,5.0,285,12.10.20 17:05:57,2020-10-12 17:05:57+02:00
19,17:06:59,12.10.20,2,5.2,285,12.10.20 17:06:59,2020-10-12 17:06:59+02:00
24,17:07:16,12.10.20,2,4.5,285,12.10.20 17:07:16,2020-10-12 17:07:16+02:00
31,17:07:28,12.10.20,2,4.7,285,12.10.20 17:07:28,2020-10-12 17:07:28+02:00
19,17:17:29,12.10.20,2,4.5,285,12.10.20 17:17:29,2020-10-12 17:17:29+02:00
23,17:19:18,12.10.20,2,4.7,285,12.10.20 17:19:18,2020-10-12 17:19:18+02:00
6,17:20:29,12.10.20,2,5.0,285,12.10.20 17:20:29,2020-10-12 17:20:29+02:00
19,17:24:13,12.10.20,2,4.8,285,12.10.20 17:24:13,2020-10-12 17:24:13+02:00
16,17:24:56,12.10.20,2,5.5,285,12.10.20 17:24:56,2020-10-12 17:24:56+02:00
20,17:29:20,12.10.20,2,4.3,285,12.10.20 17:29:20,2020-10-12 17:29:20+02:00
5,17:29:28,12.10.20,2,5.1,285,12.10.20 17:29:28,2020-10-12 17:29:28+02:00
22,17:29:33,12.10.20,2,5.0,285,12.10.20 17:29:33,2020-10-12 17:29:33+02:00
16,17:32:04,12.10.20,2,4.0,285,12.10.20 17:32:04,2020-10-12 17:32:04+02:00
20,17:33:09,12.10.20,2,4.2,285,12.10.20 17:33:09,2020-10-12 17:33:09+02:00
22,17:37:29,12.10.20,2,4.2,285,12.10.20 17:37:29,2020-10-12 17:37:29+02:00
23,17:39:11,12.10.20,2,4.0,285,12.10.20 17:39:11,2020-10-12 17:39:11+02:00
21,17:39:23,12.10.20,2,4.3,285,12.10.20 17:39:23,2020-10-12 17:39:23+02:00
16,17:40:48,12.10.20,2,4.1,285,12.10.20 17:40:48,2020-10-12 17:40:48+02:00
28,17:44:31,12.10.20,2,4.3,285,12.10.20 17:44:31,2020-10-12 17:44:31+02:00
29,17:46:15,12.10.20,2,4.8,285,12.10.20 17:46:15,2020-10-12 17:46:15+02:00
22,17:47:45,12.10.20,2,3.8,285,12.10.20 17:47:45,2020-10-12 17:47:45+02:00
10,17:48:01,12.10.20,2,2.6,285,12.10.20 17:48:01,2020-10-12 17:48:01+02:00
27,17:48:50,12.10.20,2,4.6,285,12.10.20 17:48:50,2020-10-12 17:48:50+02:00
20,17:49:58,12.10.20,2,5.4,285,12.10.20 17:49:58,2020-10-12 17:49:58+02:00
23,17:50:17,12.10.20,2,4.6,285,12.10.20 17:50:17,2020-10-12 17:50:17+02:00
17,17:52:10,12.10.20,2,4.1,285,12.10.20 17:52:10,2020-10-12 17:52:10+02:00
25,17:52:32,12.10.20,2,4.5,285,12.10.20 17:52:32,2020-10-12 17:52:32+02:00
19,17:53:37,12.10.20,2,3.9,285,12.10.20 17:53:37,2020-10-12 17:53:37+02:00
21,17:54:15,12.10.20,2,4.4,285,12.10.20 17:54:15,2020-10-12 17:54:15+02:00
23,17:54:53,12.10.20,2,4.4,285,12.10.20 17:54:53,2020-10-12 17:54:53+02:00
20,17:57:10,12.10.20,2,4.1,285,12.10.20 17:57:10,2020-10-12 17:57:10+02:00
20,18:03:06,12.10.20,2,3.8,285,12.10.20 18:03:06,2020-10-12 18:03:06+02:00
18,18:05:06,12.10.20,2,3.9,285,12.10.20 18:05:06,2020-10-12 18:05:06+02:00
24,18:05:25,12.10.20,2,4.5,285,12.10.20 18:05:25,2020-10-12 18:05:25+02:00
23,18:08:32,12.10.20,2,4.5,285,12.10.20 18:08:32,2020-10-12 18:08:32+02:00
21,18:15:02,12.10.20,2,4.3,285,12.10.20 18:15:02,2020-10-12 18:15:02+02:00
24,18:15:16,12.10.20,2,4.4,285,12.10.20 18:15:16,2020-10-12 18:15:16+02:00
21,18:18:20,12.10.20,2,5.3,285,12.10.20 18:18:20,2020-10-12 18:18:20+02:00
23,18:24:12,12.10.20,2,4.0,285,12.10.20 18:24:12,2020-10-12 18:24:12+02:00
7,18:24:27,12.10.20,2,4.4,285,12.10.20 18:24:27,2020-10-12 18:24:27+02:00
7,18:32:00,12.10.20,2,5.2,285,12.10.20 18:32:00,2020-10-12 18:32:00+02:00
21,18:35:33,12.10.20,2,3.6,285,12.10.20 18:35:33,2020-10-12 18:35:33+02:00
28,18:36:58,12.10.20,2,4.8,285,12.10.20 18:36:58,2020-10-12 18:36:58+02:00
18,18:40:59,12.10.20,2,4.6,285,12.10.20 18:40:59,2020-10-12 18:40:59+02:00
20,18:41:39,12.10.20,2,3.9,285,12.10.20 18:41:39,2020-10-12 18:41:39+02:00
19,18:46:26,12.10.20,2,3.3,285,12.10.20 18:46:26,2020-10-12 18:46:26+02:00
24,18:50:24,12.10.20,2,4.1,285,12.10.20 18:50:24,2020-10-12 18:50:24+02:00
21,18:51:46,12.10.20,2,4.1,285,12.10.20 18:51:46,2020-10-12 18:51:46+02:00
22,18:53:37,12.10.20,2,4.1,285,12.10.20 18:53:37,2020-10-12 18:53:37+02:00
21,18:54:45,12.10.20,2,4.4,285,12.10.20 18:54:45,2020-10-12 18:54:45+02:00
12,18:55:03,12.10.20,2,3.7,285,12.10.20 18:55:03,2020-10-12 18:55:03+02:00
20,19:03:35,12.10.20,2,4.5,285,12.10.20 19:03:35,2020-10-12 19:03:35+02:00
15,19:05:27,12.10.20,2,6.3,285,12.10.20 19:05:27,2020-10-12 19:05:27+02:00
20,19:13:08,12.10.20,2,4.6,285,12.10.20 19:13:08,2020-10-12 19:13:08+02:00
17,19:13:16,12.10.20,2,3.8,285,12.10.20 19:13:16,2020-10-12 19:13:16+02:00
23,19:20:02,12.10.20,2,4.2,285,12.10.20 19:20:02,2020-10-12 19:20:02+02:00
16,19:22:41,12.10.20,2,4.0,285,12.10.20 19:22:41,2020-10-12 19:22:41+02:00
24,19:24:58,12.10.20,2,4.1,285,12.10.20 19:24:58,2020-10-12 19:24:58+02:00
17,19:31:08,12.10.20,2,4.2,285,12.10.20 19:31:08,2020-10-12 19:31:08+02:00
14,19:33:58,12.10.20,2,4.3,285,12.10.20 19:33:58,2020-10-12 19:33:58+02:00
22,19:44:45,12.10.20,2,5.0,285,12.10.20 19:44:45,2020-10-12 19:44:45+02:00
21,19:45:37,12.10.20,2,4.2,285,12.10.20 19:45:37,2020-10-12 19:45:37+02:00
21,19:51:24,12.10.20,2,4.5,285,12.10.20 19:51:24,2020-10-12 19:51:24+02:00
16,19:51:34,12.10.20,2,4.0,285,12.10.20 19:51:34,2020-10-12 19:51:34+02:00
21,19:56:25,12.10.20,2,3.6,285,12.10.20 19:56:25,2020-10-12 19:56:25+02:00
11,19:57:02,12.10.20,2,5.3,285,12.10.20 19:57:02,2020-10-12 19:57:02+02:00
11,19:57:03,12.10.20,2,4.1,285,12.10.20 19:57:03,2020-10-12 19:57:03+02:00
15,20:01:50,12.10.20,2,6.4,285,12.10.20 20:01:50,2020-10-12 20:01:50+02:00
24,20:05:19,12.10.20,2,4.4,285,12.10.20 20:05:19,2020-10-12 20:05:19+02:00
19,20:21:45,12.10.20,2,3.9,285,12.10.20 20:21:45,2020-10-12 20:21:45+02:00
21,20:22:39,12.10.20,2,4.1,285,12.10.20 20:22:39,2020-10-12 20:22:39+02:00
17,20:28:54,12.10.20,2,3.5,285,12.10.20 20:28:54,2020-10-12 20:28:54+02:00
15,20:53:01,12.10.20,2,5.4,285,12.10.20 20:53:01,2020-10-12 20:53:01+02:00
4,21:12:59,12.10.20,2,5.4,285,12.10.20 21:12:59,2020-10-12 21:12:59+02:00
10,21:22:32,12.10.20,2,6.3,285,12.10.20 21:22:32,2020-10-12 21:22:32+02:00
9,21:22:32,12.10.20,2,5.4,285,12.10.20 21:22:32,2020-10-12 21:22:32+02:00
22,21:29:59,12.10.20,2,7.1,285,12.10.20 21:29:59,2020-10-12 21:29:59+02:00
8,21:39:54,12.10.20,2,5.5,285,12.10.20 21:39:54,2020-10-12 21:39:54+02:00
17,22:05:26,12.10.20,2,3.5,285,12.10.20 22:05:26,2020-10-12 22:05:26+02:00
20,22:07:21,12.10.20,2,4.7,285,12.10.20 22:07:21,2020-10-12 22:07:21+02:00
22,22:11:49,12.10.20,2,4.0,285,12.10.20 22:11:49,2020-10-12 22:11:49+02:00
19,22:12:28,12.10.20,2,4.6,285,12.10.20 22:12:28,2020-10-12 22:12:28+02:00
19,22:18:07,12.10.20,2,4.3,285,12.10.20 22:18:07,2020-10-12 22:18:07+02:00
23,23:01:01,12.10.20,2,4.3,285,12.10.20 23:01:01,2020-10-12 23:01:01+02:00
21,23:24:31,12.10.20,2,4.5,285,12.10.20 23:24:31,2020-10-12 23:24:31+02:00
15,05:42:40,13.10.20,2,4.6,285,13.10.20 05:42:40,2020-10-13 05:42:40+02:00
5,05:44:23,13.10.20,2,5.5,285,13.10.20 05:44:23,2020-10-13 05:44:23+02:00
20,05:50:41,13.10.20,2,3.9,285,13.10.20 05:50:41,2020-10-13 05:50:41+02:00
15,06:16:12,13.10.20,2,4.3,285,13.10.20 06:16:12,2020-10-13 06:16:12+02:00
25,06:29:02,13.10.20,2,4.2,285,13.10.20 06:29:02,2020-10-13 06:29:02+02:00
21,06:41:59,13.10.20,2,4.1,285,13.10.20 06:41:59,2020-10-13 06:41:59+02:00
29,06:51:41,13.10.20,2,4.9,285,13.10.20 06:51:41,2020-10-13 06:51:41+02:00
24,06:58:21,13.10.20,2,4.1,285,13.10.20 06:58:21,2020-10-13 06:58:21+02:00
29,07:00:12,13.10.20,2,4.6,285,13.10.20 07:00:12,2020-10-13 07:00:12+02:00
20,07:01:39,13.10.20,2,3.7,285,13.10.20 07:01:39,2020-10-13 07:01:39+02:00
17,07:03:35,13.10.20,2,3.6,285,13.10.20 07:03:35,2020-10-13 07:03:35+02:00
20,07:03:50,13.10.20,2,4.2,285,13.10.20 07:03:50,2020-10-13 07:03:50+02:00
6,07:05:54,13.10.20,2,1.7,285,13.10.20 07:05:54,2020-10-13 07:05:54+02:00
21,07:23:37,13.10.20,2,4.9,285,13.10.20 07:23:37,2020-10-13 07:23:37+02:00
6,07:27:28,13.10.20,2,1.6,285,13.10.20 07:27:28,2020-10-13 07:27:28+02:00
17,08:00:49,13.10.20,2,4.5,285,13.10.20 08:00:49,2020-10-13 08:00:49+02:00
7,08:02:52,13.10.20,2,5.6,285,13.10.20 08:02:52,2020-10-13 08:02:52+02:00
15,08:04:34,13.10.20,2,4.4,285,13.10.20 08:04:34,2020-10-13 08:04:34+02:00
22,08:04:39,13.10.20,2,6.4,285,13.10.20 08:04:39,2020-10-13 08:04:39+02:00
15,08:08:55,13.10.20,2,4.2,285,13.10.20 08:08:55,2020-10-13 08:08:55+02:00
21,08:21:10,13.10.20,2,4.6,285,13.10.20 08:21:10,2020-10-13 08:21:10+02:00
15,08:22:26,13.10.20,2,4.0,285,13.10.20 08:22:26,2020-10-13 08:22:26+02:00
19,08:24:03,13.10.20,2,4.3,285,13.10.20 08:24:03,2020-10-13 08:24:03+02:00
21,08:29:50,13.10.20,2,4.6,285,13.10.20 08:29:50,2020-10-13 08:29:50+02:00
15,08:47:37,13.10.20,2,4.7,285,13.10.20 08:47:37,2020-10-13 08:47:37+02:00
17,08:50:37,13.10.20,2,5.2,285,13.10.20 08:50:37,2020-10-13 08:50:37+02:00
17,08:53:12,13.10.20,2,4.2,285,13.10.20 08:53:12,2020-10-13 08:53:12+02:00
14,08:53:49,13.10.20,2,4.6,285,13.10.20 08:53:49,2020-10-13 08:53:49+02:00
14,08:53:49,13.10.20,2,2.9,285,13.10.20 08:53:49,2020-10-13 08:53:49+02:00
26,09:00:11,13.10.20,2,4.7,285,13.10.20 09:00:11,2020-10-13 09:00:11+02:00
25,09:04:31,13.10.20,2,3.9,285,13.10.20 09:04:31,2020-10-13 09:04:31+02:00
14,09:09:27,13.10.20,2,4.8,285,13.10.20 09:09:27,2020-10-13 09:09:27+02:00
21,09:19:33,13.10.20,2,4.7,285,13.10.20 09:19:33,2020-10-13 09:19:33+02:00
19,09:23:00,13.10.20,2,4.7,285,13.10.20 09:23:00,2020-10-13 09:23:00+02:00
19,09:24:59,13.10.20,2,4.8,285,13.10.20 09:24:59,2020-10-13 09:24:59+02:00
18,09:44:19,13.10.20,2,5.1,285,13.10.20 09:44:19,2020-10-13 09:44:19+02:00
17,09:46:36,13.10.20,2,3.2,285,13.10.20 09:46:36,2020-10-13 09:46:36+02:00
30,09:53:01,13.10.20,2,5.4,285,13.10.20 09:53:01,2020-10-13 09:53:01+02:00
24,09:58:40,13.10.20,2,4.9,285,13.10.20 09:58:40,2020-10-13 09:58:40+02:00
10,10:07:15,13.10.20,2,4.2,285,13.10.20 10:07:15,2020-10-13 10:07:15+02:00
21,10:12:49,13.10.20,2,4.2,285,13.10.20 10:12:49,2020-10-13 10:12:49+02:00
16,10:14:12,13.10.20,2,3.3,285,13.10.20 10:14:12,2020-10-13 10:14:12+02:00
27,10:32:34,13.10.20,2,4.6,285,13.10.20 10:32:34,2020-10-13 10:32:34+02:00
14,10:34:04,13.10.20,2,3.2,285,13.10.20 10:34:04,2020-10-13 10:34:04+02:00
19,10:44:38,13.10.20,2,3.8,285,13.10.20 10:44:38,2020-10-13 10:44:38+02:00
9,10:57:30,13.10.20,2,3.3,285,13.10.20 10:57:30,2020-10-13 10:57:30+02:00
9,10:57:31,13.10.20,2,3.4,285,13.10.20 10:57:31,2020-10-13 10:57:31+02:00
25,11:17:24,13.10.20,2,4.1,285,13.10.20 11:17:24,2020-10-13 11:17:24+02:00
21,11:24:41,13.10.20,2,5.0,285,13.10.20 11:24:41,2020-10-13 11:24:41+02:00
17,11:28:20,13.10.20,2,4.4,285,13.10.20 11:28:20,2020-10-13 11:28:20+02:00
28,11:33:23,13.10.20,2,4.1,285,13.10.20 11:33:23,2020-10-13 11:33:23+02:00
20,11:40:38,13.10.20,2,4.4,285,13.10.20 11:40:38,2020-10-13 11:40:38+02:00
30,11:53:26,13.10.20,2,4.5,285,13.10.20 11:53:26,2020-10-13 11:53:26+02:00
20,12:04:57,13.10.20,2,5.2,285,13.10.20 12:04:57,2020-10-13 12:04:57+02:00
11,12:07:05,13.10.20,2,3.5,285,13.10.20 12:07:05,2020-10-13 12:07:05+02:00
23,12:10:45,13.10.20,2,4.6,285,13.10.20 12:10:45,2020-10-13 12:10:45+02:00
24,12:25:13,13.10.20,2,5.5,285,13.10.20 12:25:13,2020-10-13 12:25:13+02:00
21,12:36:07,13.10.20,2,4.0,285,13.10.20 12:36:07,2020-10-13 12:36:07+02:00
24,12:44:23,13.10.20,2,5.3,285,13.10.20 12:44:23,2020-10-13 12:44:23+02:00
16,12:46:53,13.10.20,2,4.4,285,13.10.20 12:46:53,2020-10-13 12:46:53+02:00
21,12:47:11,13.10.20,2,5.1,285,13.10.20 12:47:11,2020-10-13 12:47:11+02:00
22,12:53:58,13.10.20,2,5.4,285,13.10.20 12:53:58,2020-10-13 12:53:58+02:00
19,13:00:46,13.10.20,2,4.8,285,13.10.20 13:00:46,2020-10-13 13:00:46+02:00
20,13:01:33,13.10.20,2,4.6,285,13.10.20 13:01:33,2020-10-13 13:01:33+02:00
20,13:11:49,13.10.20,2,4.1,285,13.10.20 13:11:49,2020-10-13 13:11:49+02:00
20,13:11:51,13.10.20,2,4.9,285,13.10.20 13:11:51,2020-10-13 13:11:51+02:00
19,13:12:59,13.10.20,2,3.7,285,13.10.20 13:12:59,2020-10-13 13:12:59+02:00
21,13:14:16,13.10.20,2,3.7,285,13.10.20 13:14:16,2020-10-13 13:14:16+02:00
6,13:19:23,13.10.20,2,3.8,285,13.10.20 13:19:23,2020-10-13 13:19:23+02:00
24,13:22:03,13.10.20,2,4.6,285,13.10.20 13:22:03,2020-10-13 13:22:03+02:00
6,13:24:18,13.10.20,2,3.8,285,13.10.20 13:24:18,2020-10-13 13:24:18+02:00
10,13:29:47,13.10.20,2,3.6,285,13.10.20 13:29:47,2020-10-13 13:29:47+02:00
9,13:29:48,13.10.20,2,3.8,285,13.10.20 13:29:48,2020-10-13 13:29:48+02:00
23,13:31:13,13.10.20,2,4.1,285,13.10.20 13:31:13,2020-10-13 13:31:13+02:00
20,13:33:31,13.10.20,2,4.3,285,13.10.20 13:33:31,2020-10-13 13:33:31+02:00
6,13:38:59,13.10.20,2,3.9,285,13.10.20 13:38:59,2020-10-13 13:38:59+02:00
21,13:40:45,13.10.20,2,4.3,285,13.10.20 13:40:45,2020-10-13 13:40:45+02:00
28,13:49:24,13.10.20,2,4.8,285,13.10.20 13:49:24,2020-10-13 13:49:24+02:00
24,13:54:35,13.10.20,2,4.9,285,13.10.20 13:54:35,2020-10-13 13:54:35+02:00
5,13:54:48,13.10.20,2,4.0,285,13.10.20 13:54:48,2020-10-13 13:54:48+02:00
21,14:01:38,13.10.20,2,4.8,285,13.10.20 14:01:38,2020-10-13 14:01:38+02:00
29,14:04:04,13.10.20,2,4.5,285,13.10.20 14:04:04,2020-10-13 14:04:04+02:00
26,14:10:40,13.10.20,2,5.6,285,13.10.20 14:10:40,2020-10-13 14:10:40+02:00
23,14:19:49,13.10.20,2,9.2,285,13.10.20 14:19:49,2020-10-13 14:19:49+02:00
21,14:21:36,13.10.20,2,4.0,285,13.10.20 14:21:36,2020-10-13 14:21:36+02:00
22,14:26:53,13.10.20,2,6.1,285,13.10.20 14:26:53,2020-10-13 14:26:53+02:00
15,14:32:41,13.10.20,2,5.1,285,13.10.20 14:32:41,2020-10-13 14:32:41+02:00
19,14:33:43,13.10.20,2,4.0,285,13.10.20 14:33:43,2020-10-13 14:33:43+02:00
19,14:36:53,13.10.20,2,4.0,285,13.10.20 14:36:53,2020-10-13 14:36:53+02:00
27,14:38:15,13.10.20,2,6.4,285,13.10.20 14:38:15,2020-10-13 14:38:15+02:00
24,14:39:01,13.10.20,2,4.3,285,13.10.20 14:39:01,2020-10-13 14:39:01+02:00
29,14:39:46,13.10.20,2,5.3,285,13.10.20 14:39:46,2020-10-13 14:39:46+02:00
19,14:47:00,13.10.20,2,4.4,285,13.10.20 14:47:00,2020-10-13 14:47:00+02:00
16,14:48:07,13.10.20,2,4.9,285,13.10.20 14:48:07,2020-10-13 14:48:07+02:00
4,14:50:36,13.10.20,2,1.7,285,13.10.20 14:50:36,2020-10-13 14:50:36+02:00
9,14:53:40,13.10.20,2,4.0,285,13.10.20 14:53:40,2020-10-13 14:53:40+02:00
14,14:58:28,13.10.20,2,4.9,285,13.10.20 14:58:28,2020-10-13 14:58:28+02:00
24,15:01:08,13.10.20,2,3.9,285,13.10.20 15:01:08,2020-10-13 15:01:08+02:00
16,15:02:48,13.10.20,2,5.6,285,13.10.20 15:02:48,2020-10-13 15:02:48+02:00
12,15:05:10,13.10.20,2,3.8,285,13.10.20 15:05:10,2020-10-13 15:05:10+02:00
19,15:09:17,13.10.20,2,4.5,285,13.10.20 15:09:17,2020-10-13 15:09:17+02:00
20,15:12:36,13.10.20,2,4.5,285,13.10.20 15:12:36,2020-10-13 15:12:36+02:00
27,15:13:35,13.10.20,2,5.5,285,13.10.20 15:13:35,2020-10-13 15:13:35+02:00
23,15:20:56,13.10.20,2,4.4,285,13.10.20 15:20:56,2020-10-13 15:20:56+02:00
22,15:22:11,13.10.20,2,3.7,285,13.10.20 15:22:11,2020-10-13 15:22:11+02:00
24,15:29:47,13.10.20,2,5.2,285,13.10.20 15:29:47,2020-10-13 15:29:47+02:00
23,15:31:36,13.10.20,2,3.9,285,13.10.20 15:31:36,2020-10-13 15:31:36+02:00
16,15:39:24,13.10.20,2,4.1,285,13.10.20 15:39:24,2020-10-13 15:39:24+02:00
22,15:41:25,13.10.20,2,4.8,285,13.10.20 15:41:25,2020-10-13 15:41:25+02:00
16,15:43:35,13.10.20,2,3.7,285,13.10.20 15:43:35,2020-10-13 15:43:35+02:00
18,15:45:31,13.10.20,2,4.9,285,13.10.20 15:45:31,2020-10-13 15:45:31+02:00
24,15:47:16,13.10.20,2,3.9,285,13.10.20 15:47:16,2020-10-13 15:47:16+02:00
15,15:48:00,13.10.20,2,3.8,285,13.10.20 15:48:00,2020-10-13 15:48:00+02:00
27,15:48:17,13.10.20,2,4.5,285,13.10.20 15:48:17,2020-10-13 15:48:17+02:00
18,15:51:56,13.10.20,2,5.2,285,13.10.20 15:51:56,2020-10-13 15:51:56+02:00
22,15:53:32,13.10.20,2,4.3,285,13.10.20 15:53:32,2020-10-13 15:53:32+02:00
20,15:53:59,13.10.20,2,4.3,285,13.10.20 15:53:59,2020-10-13 15:53:59+02:00
27,15:56:56,13.10.20,2,4.3,285,13.10.20 15:56:56,2020-10-13 15:56:56+02:00
25,15:57:01,13.10.20,2,4.4,285,13.10.20 15:57:01,2020-10-13 15:57:01+02:00
23,15:57:36,13.10.20,2,4.0,285,13.10.20 15:57:36,2020-10-13 15:57:36+02:00
20,16:01:46,13.10.20,2,4.4,285,13.10.20 16:01:46,2020-10-13 16:01:46+02:00
20,16:02:10,13.10.20,2,5.0,285,13.10.20 16:02:10,2020-10-13 16:02:10+02:00
16,16:02:41,13.10.20,2,5.8,285,13.10.20 16:02:41,2020-10-13 16:02:41+02:00
