Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,16:16:44,22.05.22,1,3.6,545,22.05.22 16:16:44,2022-05-22 16:16:44+02:00
14,16:26:49,22.05.22,1,6.3,545,22.05.22 16:26:49,2022-05-22 16:26:49+02:00
15,16:30:14,22.05.22,1,5.3,545,22.05.22 16:30:14,2022-05-22 16:30:14+02:00
16,16:30:15,22.05.22,1,2.9,545,22.05.22 16:30:15,2022-05-22 16:30:15+02:00
14,16:32:33,22.05.22,1,3.2,545,22.05.22 16:32:33,2022-05-22 16:32:33+02:00
7,16:32:54,22.05.22,1,5.0,545,22.05.22 16:32:54,2022-05-22 16:32:54+02:00
11,16:37:19,22.05.22,1,3.2,545,22.05.22 16:37:19,2022-05-22 16:37:19+02:00
4,16:50:16,22.05.22,1,1.9,545,22.05.22 16:50:16,2022-05-22 16:50:16+02:00
6,16:50:18,22.05.22,1,1.9,545,22.05.22 16:50:18,2022-05-22 16:50:18+02:00
12,16:53:14,22.05.22,1,7.9,545,22.05.22 16:53:14,2022-05-22 16:53:14+02:00
7,16:54:11,22.05.22,1,5.9,545,22.05.22 16:54:11,2022-05-22 16:54:11+02:00
12,16:55:26,22.05.22,1,3.6,545,22.05.22 16:55:26,2022-05-22 16:55:26+02:00
11,16:56:00,22.05.22,1,2.3,545,22.05.22 16:56:00,2022-05-22 16:56:00+02:00
7,16:59:20,22.05.22,1,4.3,545,22.05.22 16:59:20,2022-05-22 16:59:20+02:00
6,17:00:53,22.05.22,1,3.9,545,22.05.22 17:00:53,2022-05-22 17:00:53+02:00
7,17:01:21,22.05.22,1,6.7,545,22.05.22 17:01:21,2022-05-22 17:01:21+02:00
11,17:11:13,22.05.22,1,3.1,545,22.05.22 17:11:13,2022-05-22 17:11:13+02:00
15,17:11:29,22.05.22,1,5.5,545,22.05.22 17:11:29,2022-05-22 17:11:29+02:00
10,17:16:54,22.05.22,1,5.1,545,22.05.22 17:16:54,2022-05-22 17:16:54+02:00
6,17:17:26,22.05.22,1,3.7,545,22.05.22 17:17:26,2022-05-22 17:17:26+02:00
10,17:17:55,22.05.22,1,3.1,545,22.05.22 17:17:55,2022-05-22 17:17:55+02:00
12,17:24:25,22.05.22,1,3.2,545,22.05.22 17:24:25,2022-05-22 17:24:25+02:00
5,17:25:43,22.05.22,1,1.6,545,22.05.22 17:25:43,2022-05-22 17:25:43+02:00
5,17:25:44,22.05.22,1,1.6,545,22.05.22 17:25:44,2022-05-22 17:25:44+02:00
7,17:26:45,22.05.22,1,2.2,545,22.05.22 17:26:45,2022-05-22 17:26:45+02:00
18,17:26:59,22.05.22,1,1.6,545,22.05.22 17:26:59,2022-05-22 17:26:59+02:00
6,17:28:52,22.05.22,1,2.8,545,22.05.22 17:28:52,2022-05-22 17:28:52+02:00
6,17:29:15,22.05.22,1,1.8,545,22.05.22 17:29:15,2022-05-22 17:29:15+02:00
6,17:29:26,22.05.22,1,2.2,545,22.05.22 17:29:26,2022-05-22 17:29:26+02:00
7,17:29:40,22.05.22,1,1.7,545,22.05.22 17:29:40,2022-05-22 17:29:40+02:00
8,17:30:32,22.05.22,1,1.6,545,22.05.22 17:30:32,2022-05-22 17:30:32+02:00
16,17:31:08,22.05.22,1,4.2,545,22.05.22 17:31:08,2022-05-22 17:31:08+02:00
15,17:31:28,22.05.22,1,6.4,545,22.05.22 17:31:28,2022-05-22 17:31:28+02:00
7,17:32:34,22.05.22,1,1.7,545,22.05.22 17:32:34,2022-05-22 17:32:34+02:00
4,17:33:19,22.05.22,1,2.4,545,22.05.22 17:33:19,2022-05-22 17:33:19+02:00
6,17:35:51,22.05.22,1,5.9,545,22.05.22 17:35:51,2022-05-22 17:35:51+02:00
10,17:36:08,22.05.22,1,7.0,545,22.05.22 17:36:08,2022-05-22 17:36:08+02:00
5,17:36:34,22.05.22,1,3.2,545,22.05.22 17:36:34,2022-05-22 17:36:34+02:00
5,17:45:40,22.05.22,1,2.0,545,22.05.22 17:45:40,2022-05-22 17:45:40+02:00
10,17:49:15,22.05.22,1,5.7,545,22.05.22 17:49:15,2022-05-22 17:49:15+02:00
7,17:50:37,22.05.22,1,3.3,545,22.05.22 17:50:37,2022-05-22 17:50:37+02:00
7,17:53:07,22.05.22,1,3.7,545,22.05.22 17:53:07,2022-05-22 17:53:07+02:00
15,17:55:13,22.05.22,1,4.2,545,22.05.22 17:55:13,2022-05-22 17:55:13+02:00
13,17:55:44,22.05.22,1,3.2,545,22.05.22 17:55:44,2022-05-22 17:55:44+02:00
11,17:57:51,22.05.22,1,6.1,545,22.05.22 17:57:51,2022-05-22 17:57:51+02:00
17,17:57:58,22.05.22,1,3.8,545,22.05.22 17:57:58,2022-05-22 17:57:58+02:00
13,17:59:10,22.05.22,1,3.8,545,22.05.22 17:59:10,2022-05-22 17:59:10+02:00
9,18:01:48,22.05.22,1,2.4,545,22.05.22 18:01:48,2022-05-22 18:01:48+02:00
9,18:01:49,22.05.22,1,2.6,545,22.05.22 18:01:49,2022-05-22 18:01:49+02:00
5,18:03:18,22.05.22,1,1.9,545,22.05.22 18:03:18,2022-05-22 18:03:18+02:00
7,18:05:35,22.05.22,1,2.7,545,22.05.22 18:05:35,2022-05-22 18:05:35+02:00
7,18:07:10,22.05.22,1,5.4,545,22.05.22 18:07:10,2022-05-22 18:07:10+02:00
9,18:07:15,22.05.22,1,5.9,545,22.05.22 18:07:15,2022-05-22 18:07:15+02:00
4,18:11:02,22.05.22,1,1.8,545,22.05.22 18:11:02,2022-05-22 18:11:02+02:00
20,18:12:18,22.05.22,1,4.0,545,22.05.22 18:12:18,2022-05-22 18:12:18+02:00
16,18:17:34,22.05.22,1,6.6,545,22.05.22 18:17:34,2022-05-22 18:17:34+02:00
19,18:20:07,22.05.22,1,3.9,545,22.05.22 18:20:07,2022-05-22 18:20:07+02:00
5,18:22:22,22.05.22,1,1.7,545,22.05.22 18:22:22,2022-05-22 18:22:22+02:00
7,18:22:26,22.05.22,1,4.5,545,22.05.22 18:22:26,2022-05-22 18:22:26+02:00
19,18:23:05,22.05.22,1,3.2,545,22.05.22 18:23:05,2022-05-22 18:23:05+02:00
17,18:28:19,22.05.22,1,4.2,545,22.05.22 18:28:19,2022-05-22 18:28:19+02:00
11,18:29:58,22.05.22,1,7.8,545,22.05.22 18:29:58,2022-05-22 18:29:58+02:00
5,18:30:21,22.05.22,1,2.8,545,22.05.22 18:30:21,2022-05-22 18:30:21+02:00
7,18:31:31,22.05.22,1,3.9,545,22.05.22 18:31:31,2022-05-22 18:31:31+02:00
20,18:32:49,22.05.22,1,3.7,545,22.05.22 18:32:49,2022-05-22 18:32:49+02:00
17,18:33:27,22.05.22,1,4.0,545,22.05.22 18:33:27,2022-05-22 18:33:27+02:00
13,18:33:48,22.05.22,1,2.8,545,22.05.22 18:33:48,2022-05-22 18:33:48+02:00
10,18:34:13,22.05.22,1,2.3,545,22.05.22 18:34:13,2022-05-22 18:34:13+02:00
7,18:36:56,22.05.22,1,2.5,545,22.05.22 18:36:56,2022-05-22 18:36:56+02:00
13,18:45:54,22.05.22,1,6.2,545,22.05.22 18:45:54,2022-05-22 18:45:54+02:00
5,18:46:55,22.05.22,1,2.0,545,22.05.22 18:46:55,2022-05-22 18:46:55+02:00
13,18:57:15,22.05.22,1,5.7,545,22.05.22 18:57:15,2022-05-22 18:57:15+02:00
19,18:58:36,22.05.22,1,3.8,545,22.05.22 18:58:36,2022-05-22 18:58:36+02:00
13,19:25:23,22.05.22,1,3.8,545,22.05.22 19:25:23,2022-05-22 19:25:23+02:00
13,19:28:39,22.05.22,1,4.1,545,22.05.22 19:28:39,2022-05-22 19:28:39+02:00
7,19:37:18,22.05.22,1,4.0,545,22.05.22 19:37:18,2022-05-22 19:37:18+02:00
4,19:40:32,22.05.22,1,1.8,545,22.05.22 19:40:32,2022-05-22 19:40:32+02:00
6,19:44:07,22.05.22,1,3.2,545,22.05.22 19:44:07,2022-05-22 19:44:07+02:00
7,19:47:36,22.05.22,1,4.0,545,22.05.22 19:47:36,2022-05-22 19:47:36+02:00
16,19:48:07,22.05.22,1,6.5,545,22.05.22 19:48:07,2022-05-22 19:48:07+02:00
10,19:51:16,22.05.22,1,4.3,545,22.05.22 19:51:16,2022-05-22 19:51:16+02:00
9,19:51:19,22.05.22,1,3.0,545,22.05.22 19:51:19,2022-05-22 19:51:19+02:00
12,19:52:35,22.05.22,1,2.8,545,22.05.22 19:52:35,2022-05-22 19:52:35+02:00
13,19:54:16,22.05.22,1,2.9,545,22.05.22 19:54:16,2022-05-22 19:54:16+02:00
18,19:56:12,22.05.22,1,3.7,545,22.05.22 19:56:12,2022-05-22 19:56:12+02:00
5,20:00:40,22.05.22,1,3.0,545,22.05.22 20:00:40,2022-05-22 20:00:40+02:00
15,20:09:38,22.05.22,1,3.6,545,22.05.22 20:09:38,2022-05-22 20:09:38+02:00
18,20:10:19,22.05.22,1,6.5,545,22.05.22 20:10:19,2022-05-22 20:10:19+02:00
13,20:16:34,22.05.22,1,3.4,545,22.05.22 20:16:34,2022-05-22 20:16:34+02:00
5,20:18:59,22.05.22,1,2.3,545,22.05.22 20:18:59,2022-05-22 20:18:59+02:00
5,20:19:00,22.05.22,1,1.7,545,22.05.22 20:19:00,2022-05-22 20:19:00+02:00
3,20:24:22,22.05.22,1,1.6,545,22.05.22 20:24:22,2022-05-22 20:24:22+02:00
20,20:34:00,22.05.22,1,4.1,545,22.05.22 20:34:00,2022-05-22 20:34:00+02:00
7,20:39:57,22.05.22,1,2.4,545,22.05.22 20:39:57,2022-05-22 20:39:57+02:00
8,20:45:39,22.05.22,1,3.8,545,22.05.22 20:45:39,2022-05-22 20:45:39+02:00
6,20:56:48,22.05.22,1,4.1,545,22.05.22 20:56:48,2022-05-22 20:56:48+02:00
15,20:57:23,22.05.22,1,6.5,545,22.05.22 20:57:23,2022-05-22 20:57:23+02:00
11,21:05:10,22.05.22,1,3.5,545,22.05.22 21:05:10,2022-05-22 21:05:10+02:00
7,21:08:40,22.05.22,1,3.6,545,22.05.22 21:08:40,2022-05-22 21:08:40+02:00
11,21:13:53,22.05.22,1,5.4,545,22.05.22 21:13:53,2022-05-22 21:13:53+02:00
6,21:21:11,22.05.22,1,2.5,545,22.05.22 21:21:11,2022-05-22 21:21:11+02:00
12,21:30:08,22.05.22,1,3.5,545,22.05.22 21:30:08,2022-05-22 21:30:08+02:00
14,21:38:29,22.05.22,1,6.3,545,22.05.22 21:38:29,2022-05-22 21:38:29+02:00
5,21:43:37,22.05.22,1,3.2,545,22.05.22 21:43:37,2022-05-22 21:43:37+02:00
16,21:47:14,22.05.22,1,6.2,545,22.05.22 21:47:14,2022-05-22 21:47:14+02:00
7,21:52:19,22.05.22,1,3.4,545,22.05.22 21:52:19,2022-05-22 21:52:19+02:00
5,22:00:25,22.05.22,1,4.4,545,22.05.22 22:00:25,2022-05-22 22:00:25+02:00
14,22:13:20,22.05.22,1,7.2,545,22.05.22 22:13:20,2022-05-22 22:13:20+02:00
15,22:21:55,22.05.22,1,3.8,545,22.05.22 22:21:55,2022-05-22 22:21:55+02:00
16,22:21:56,22.05.22,1,4.2,545,22.05.22 22:21:56,2022-05-22 22:21:56+02:00
11,22:24:12,22.05.22,1,4.1,545,22.05.22 22:24:12,2022-05-22 22:24:12+02:00
9,22:27:28,22.05.22,1,6.3,545,22.05.22 22:27:28,2022-05-22 22:27:28+02:00
7,22:29:49,22.05.22,1,3.3,545,22.05.22 22:29:49,2022-05-22 22:29:49+02:00
6,22:31:49,22.05.22,1,4.4,545,22.05.22 22:31:49,2022-05-22 22:31:49+02:00
6,22:34:10,22.05.22,1,3.6,545,22.05.22 22:34:10,2022-05-22 22:34:10+02:00
6,22:35:40,22.05.22,1,3.5,545,22.05.22 22:35:40,2022-05-22 22:35:40+02:00
7,22:37:57,22.05.22,1,5.5,545,22.05.22 22:37:57,2022-05-22 22:37:57+02:00
5,22:45:44,22.05.22,1,2.7,545,22.05.22 22:45:44,2022-05-22 22:45:44+02:00
7,22:51:00,22.05.22,1,3.4,545,22.05.22 22:51:00,2022-05-22 22:51:00+02:00
9,23:04:20,22.05.22,1,7.4,545,22.05.22 23:04:20,2022-05-22 23:04:20+02:00
10,23:10:03,22.05.22,1,6.9,545,22.05.22 23:10:03,2022-05-22 23:10:03+02:00
6,23:20:34,22.05.22,1,2.8,545,22.05.22 23:20:34,2022-05-22 23:20:34+02:00
11,23:35:07,22.05.22,1,3.7,545,22.05.22 23:35:07,2022-05-22 23:35:07+02:00
7,23:36:22,22.05.22,1,1.7,545,22.05.22 23:36:22,2022-05-22 23:36:22+02:00
7,23:36:24,22.05.22,1,5.1,545,22.05.22 23:36:24,2022-05-22 23:36:24+02:00
6,23:36:49,22.05.22,1,3.8,545,22.05.22 23:36:49,2022-05-22 23:36:49+02:00
7,23:48:02,22.05.22,1,3.8,545,22.05.22 23:48:02,2022-05-22 23:48:02+02:00
17,23:53:35,22.05.22,1,4.3,545,22.05.22 23:53:35,2022-05-22 23:53:35+02:00
6,00:08:46,23.05.22,1,3.8,545,23.05.22 00:08:46,2022-05-23 00:08:46+02:00
5,00:11:14,23.05.22,1,4.3,545,23.05.22 00:11:14,2022-05-23 00:11:14+02:00
7,00:46:51,23.05.22,1,3.4,545,23.05.22 00:46:51,2022-05-23 00:46:51+02:00
18,03:37:38,23.05.22,1,7.4,545,23.05.22 03:37:38,2022-05-23 03:37:38+02:00
20,05:35:33,23.05.22,1,4.2,545,23.05.22 05:35:33,2022-05-23 05:35:33+02:00
16,05:50:18,23.05.22,1,6.8,545,23.05.22 05:50:18,2022-05-23 05:50:18+02:00
7,06:07:36,23.05.22,1,3.6,545,23.05.22 06:07:36,2022-05-23 06:07:36+02:00
11,06:16:29,23.05.22,1,8.2,545,23.05.22 06:16:29,2022-05-23 06:16:29+02:00
7,06:34:22,23.05.22,1,3.2,545,23.05.22 06:34:22,2022-05-23 06:34:22+02:00
15,06:39:18,23.05.22,1,5.4,545,23.05.22 06:39:18,2022-05-23 06:39:18+02:00
7,06:40:47,23.05.22,1,3.0,545,23.05.22 06:40:47,2022-05-23 06:40:47+02:00
8,06:42:34,23.05.22,1,3.3,545,23.05.22 06:42:34,2022-05-23 06:42:34+02:00
16,06:45:40,23.05.22,1,3.8,545,23.05.22 06:45:40,2022-05-23 06:45:40+02:00
11,06:46:16,23.05.22,1,5.4,545,23.05.22 06:46:16,2022-05-23 06:46:16+02:00
17,06:50:51,23.05.22,1,3.7,545,23.05.22 06:50:51,2022-05-23 06:50:51+02:00
6,07:01:32,23.05.22,1,2.5,545,23.05.22 07:01:32,2022-05-23 07:01:32+02:00
16,07:03:14,23.05.22,1,2.5,545,23.05.22 07:03:14,2022-05-23 07:03:14+02:00
18,07:05:26,23.05.22,1,3.4,545,23.05.22 07:05:26,2022-05-23 07:05:26+02:00
6,07:08:22,23.05.22,1,3.0,545,23.05.22 07:08:22,2022-05-23 07:08:22+02:00
5,07:10:39,23.05.22,1,3.1,545,23.05.22 07:10:39,2022-05-23 07:10:39+02:00
15,07:12:03,23.05.22,1,6.1,545,23.05.22 07:12:03,2022-05-23 07:12:03+02:00
9,07:13:43,23.05.22,1,7.1,545,23.05.22 07:13:43,2022-05-23 07:13:43+02:00
9,07:14:00,23.05.22,1,6.5,545,23.05.22 07:14:00,2022-05-23 07:14:00+02:00
3,07:16:28,23.05.22,1,2.2,545,23.05.22 07:16:28,2022-05-23 07:16:28+02:00
7,07:16:34,23.05.22,1,8.6,545,23.05.22 07:16:34,2022-05-23 07:16:34+02:00
10,07:17:20,23.05.22,1,7.4,545,23.05.22 07:17:20,2022-05-23 07:17:20+02:00
10,07:18:42,23.05.22,1,5.0,545,23.05.22 07:18:42,2022-05-23 07:18:42+02:00
13,07:18:44,23.05.22,1,3.2,545,23.05.22 07:18:44,2022-05-23 07:18:44+02:00
7,07:18:55,23.05.22,1,3.5,545,23.05.22 07:18:55,2022-05-23 07:18:55+02:00
13,07:23:02,23.05.22,1,3.2,545,23.05.22 07:23:02,2022-05-23 07:23:02+02:00
9,07:23:19,23.05.22,1,7.5,545,23.05.22 07:23:19,2022-05-23 07:23:19+02:00
10,07:24:10,23.05.22,1,3.2,545,23.05.22 07:24:10,2022-05-23 07:24:10+02:00
5,07:26:19,23.05.22,1,2.0,545,23.05.22 07:26:19,2022-05-23 07:26:19+02:00
5,07:28:14,23.05.22,1,2.6,545,23.05.22 07:28:14,2022-05-23 07:28:14+02:00
18,07:31:09,23.05.22,1,4.0,545,23.05.22 07:31:09,2022-05-23 07:31:09+02:00
11,07:32:26,23.05.22,1,6.4,545,23.05.22 07:32:26,2022-05-23 07:32:26+02:00
5,07:33:05,23.05.22,1,3.5,545,23.05.22 07:33:05,2022-05-23 07:33:05+02:00
13,07:35:06,23.05.22,1,6.9,545,23.05.22 07:35:06,2022-05-23 07:35:06+02:00
24,07:36:25,23.05.22,1,4.0,545,23.05.22 07:36:25,2022-05-23 07:36:25+02:00
7,07:36:34,23.05.22,1,3.5,545,23.05.22 07:36:34,2022-05-23 07:36:34+02:00
7,07:41:24,23.05.22,1,3.9,545,23.05.22 07:41:24,2022-05-23 07:41:24+02:00
9,07:43:38,23.05.22,1,6.3,545,23.05.22 07:43:38,2022-05-23 07:43:38+02:00
14,07:44:09,23.05.22,1,4.1,545,23.05.22 07:44:09,2022-05-23 07:44:09+02:00
7,07:44:25,23.05.22,1,3.8,545,23.05.22 07:44:25,2022-05-23 07:44:25+02:00
13,07:45:38,23.05.22,1,6.8,545,23.05.22 07:45:38,2022-05-23 07:45:38+02:00
11,07:46:18,23.05.22,1,6.6,545,23.05.22 07:46:18,2022-05-23 07:46:18+02:00
5,07:46:36,23.05.22,1,2.2,545,23.05.22 07:46:36,2022-05-23 07:46:36+02:00
21,07:47:16,23.05.22,1,7.1,545,23.05.22 07:47:16,2022-05-23 07:47:16+02:00
19,07:48:36,23.05.22,1,4.0,545,23.05.22 07:48:36,2022-05-23 07:48:36+02:00
19,07:48:54,23.05.22,1,3.6,545,23.05.22 07:48:54,2022-05-23 07:48:54+02:00
5,07:49:59,23.05.22,1,2.2,545,23.05.22 07:49:59,2022-05-23 07:49:59+02:00
22,07:50:01,23.05.22,1,6.3,545,23.05.22 07:50:01,2022-05-23 07:50:01+02:00
11,07:50:09,23.05.22,1,5.4,545,23.05.22 07:50:09,2022-05-23 07:50:09+02:00
9,07:50:28,23.05.22,1,6.7,545,23.05.22 07:50:28,2022-05-23 07:50:28+02:00
8,07:52:14,23.05.22,1,4.0,545,23.05.22 07:52:14,2022-05-23 07:52:14+02:00
16,07:52:40,23.05.22,1,4.0,545,23.05.22 07:52:40,2022-05-23 07:52:40+02:00
4,07:53:42,23.05.22,1,1.9,545,23.05.22 07:53:42,2022-05-23 07:53:42+02:00
17,07:54:11,23.05.22,1,3.6,545,23.05.22 07:54:11,2022-05-23 07:54:11+02:00
11,07:56:59,23.05.22,1,4.1,545,23.05.22 07:56:59,2022-05-23 07:56:59+02:00
11,07:57:23,23.05.22,1,3.4,545,23.05.22 07:57:23,2022-05-23 07:57:23+02:00
12,07:57:31,23.05.22,1,6.4,545,23.05.22 07:57:31,2022-05-23 07:57:31+02:00
21,07:57:49,23.05.22,1,6.6,545,23.05.22 07:57:49,2022-05-23 07:57:49+02:00
6,07:58:27,23.05.22,1,1.8,545,23.05.22 07:58:27,2022-05-23 07:58:27+02:00
6,07:58:28,23.05.22,1,2.3,545,23.05.22 07:58:28,2022-05-23 07:58:28+02:00
14,08:00:15,23.05.22,1,2.9,545,23.05.22 08:00:15,2022-05-23 08:00:15+02:00
15,08:00:58,23.05.22,1,3.5,545,23.05.22 08:00:58,2022-05-23 08:00:58+02:00
15,08:01:40,23.05.22,1,2.9,545,23.05.22 08:01:40,2022-05-23 08:01:40+02:00
19,08:02:11,23.05.22,1,3.7,545,23.05.22 08:02:11,2022-05-23 08:02:11+02:00
14,08:04:46,23.05.22,1,3.3,545,23.05.22 08:04:46,2022-05-23 08:04:46+02:00
20,08:06:56,23.05.22,1,3.5,545,23.05.22 08:06:56,2022-05-23 08:06:56+02:00
6,08:08:22,23.05.22,1,2.1,545,23.05.22 08:08:22,2022-05-23 08:08:22+02:00
20,08:08:30,23.05.22,1,3.7,545,23.05.22 08:08:30,2022-05-23 08:08:30+02:00
16,08:09:42,23.05.22,1,3.4,545,23.05.22 08:09:42,2022-05-23 08:09:42+02:00
7,08:15:20,23.05.22,1,4.5,545,23.05.22 08:15:20,2022-05-23 08:15:20+02:00
19,08:16:58,23.05.22,1,3.4,545,23.05.22 08:16:58,2022-05-23 08:16:58+02:00
7,08:18:38,23.05.22,1,2.6,545,23.05.22 08:18:38,2022-05-23 08:18:38+02:00
11,08:20:14,23.05.22,1,3.0,545,23.05.22 08:20:14,2022-05-23 08:20:14+02:00
7,08:23:54,23.05.22,1,4.7,545,23.05.22 08:23:54,2022-05-23 08:23:54+02:00
6,08:24:35,23.05.22,1,3.0,545,23.05.22 08:24:35,2022-05-23 08:24:35+02:00
20,08:25:51,23.05.22,1,4.0,545,23.05.22 08:25:51,2022-05-23 08:25:51+02:00
4,08:27:13,23.05.22,1,2.4,545,23.05.22 08:27:13,2022-05-23 08:27:13+02:00
7,08:27:59,23.05.22,1,3.6,545,23.05.22 08:27:59,2022-05-23 08:27:59+02:00
15,08:28:31,23.05.22,1,3.4,545,23.05.22 08:28:31,2022-05-23 08:28:31+02:00
12,08:29:02,23.05.22,1,4.2,545,23.05.22 08:29:02,2022-05-23 08:29:02+02:00
10,08:29:07,23.05.22,1,6.1,545,23.05.22 08:29:07,2022-05-23 08:29:07+02:00
16,08:32:12,23.05.22,1,7.6,545,23.05.22 08:32:12,2022-05-23 08:32:12+02:00
15,08:32:48,23.05.22,1,3.0,545,23.05.22 08:32:48,2022-05-23 08:32:48+02:00
11,08:32:51,23.05.22,1,3.0,545,23.05.22 08:32:51,2022-05-23 08:32:51+02:00
13,08:33:11,23.05.22,1,3.7,545,23.05.22 08:33:11,2022-05-23 08:33:11+02:00
13,08:34:02,23.05.22,1,3.3,545,23.05.22 08:34:02,2022-05-23 08:34:02+02:00
26,08:34:09,23.05.22,1,4.0,545,23.05.22 08:34:09,2022-05-23 08:34:09+02:00
5,08:34:28,23.05.22,1,2.4,545,23.05.22 08:34:28,2022-05-23 08:34:28+02:00
4,08:34:29,23.05.22,1,1.6,545,23.05.22 08:34:29,2022-05-23 08:34:29+02:00
6,08:37:03,23.05.22,1,3.5,545,23.05.22 08:37:03,2022-05-23 08:37:03+02:00
12,08:41:51,23.05.22,1,3.8,545,23.05.22 08:41:51,2022-05-23 08:41:51+02:00
15,08:41:58,23.05.22,1,4.2,545,23.05.22 08:41:58,2022-05-23 08:41:58+02:00
14,08:42:24,23.05.22,1,7.4,545,23.05.22 08:42:24,2022-05-23 08:42:24+02:00
6,08:42:33,23.05.22,1,3.0,545,23.05.22 08:42:33,2022-05-23 08:42:33+02:00
13,08:48:49,23.05.22,1,2.7,545,23.05.22 08:48:49,2022-05-23 08:48:49+02:00
16,08:51:48,23.05.22,1,6.2,545,23.05.22 08:51:48,2022-05-23 08:51:48+02:00
7,08:53:09,23.05.22,1,4.6,545,23.05.22 08:53:09,2022-05-23 08:53:09+02:00
10,08:55:13,23.05.22,1,3.0,545,23.05.22 08:55:13,2022-05-23 08:55:13+02:00
12,08:56:43,23.05.22,1,3.1,545,23.05.22 08:56:43,2022-05-23 08:56:43+02:00
20,09:00:23,23.05.22,1,4.1,545,23.05.22 09:00:23,2022-05-23 09:00:23+02:00
7,09:09:56,23.05.22,1,5.0,545,23.05.22 09:09:56,2022-05-23 09:09:56+02:00
4,09:10:00,23.05.22,1,3.9,545,23.05.22 09:10:00,2022-05-23 09:10:00+02:00
6,09:10:07,23.05.22,1,6.1,545,23.05.22 09:10:07,2022-05-23 09:10:07+02:00
7,09:12:13,23.05.22,1,3.1,545,23.05.22 09:12:13,2022-05-23 09:12:13+02:00
6,09:12:24,23.05.22,1,2.9,545,23.05.22 09:12:24,2022-05-23 09:12:24+02:00
21,09:13:53,23.05.22,1,6.2,545,23.05.22 09:13:53,2022-05-23 09:13:53+02:00
6,09:16:54,23.05.22,1,3.1,545,23.05.22 09:16:54,2022-05-23 09:16:54+02:00
5,09:20:58,23.05.22,1,3.2,545,23.05.22 09:20:58,2022-05-23 09:20:58+02:00
15,09:26:18,23.05.22,1,3.6,545,23.05.22 09:26:18,2022-05-23 09:26:18+02:00
10,09:31:59,23.05.22,1,3.7,545,23.05.22 09:31:59,2022-05-23 09:31:59+02:00
14,09:32:29,23.05.22,1,3.5,545,23.05.22 09:32:29,2022-05-23 09:32:29+02:00
12,09:36:18,23.05.22,1,4.4,545,23.05.22 09:36:18,2022-05-23 09:36:18+02:00
11,09:38:23,23.05.22,1,3.9,545,23.05.22 09:38:23,2022-05-23 09:38:23+02:00
14,09:39:41,23.05.22,1,3.6,545,23.05.22 09:39:41,2022-05-23 09:39:41+02:00
20,09:41:10,23.05.22,1,3.3,545,23.05.22 09:41:10,2022-05-23 09:41:10+02:00
7,09:42:07,23.05.22,1,4.3,545,23.05.22 09:42:07,2022-05-23 09:42:07+02:00
5,09:42:39,23.05.22,1,1.7,545,23.05.22 09:42:39,2022-05-23 09:42:39+02:00
16,09:49:02,23.05.22,1,7.0,545,23.05.22 09:49:02,2022-05-23 09:49:02+02:00
16,09:49:23,23.05.22,1,7.4,545,23.05.22 09:49:23,2022-05-23 09:49:23+02:00
21,09:50:58,23.05.22,1,3.9,545,23.05.22 09:50:58,2022-05-23 09:50:58+02:00
13,09:52:24,23.05.22,1,6.3,545,23.05.22 09:52:24,2022-05-23 09:52:24+02:00
7,09:53:19,23.05.22,1,4.1,545,23.05.22 09:53:19,2022-05-23 09:53:19+02:00
3,09:53:41,23.05.22,1,1.7,545,23.05.22 09:53:41,2022-05-23 09:53:41+02:00
12,10:01:51,23.05.22,1,5.2,545,23.05.22 10:01:51,2022-05-23 10:01:51+02:00
19,10:07:03,23.05.22,1,4.0,545,23.05.22 10:07:03,2022-05-23 10:07:03+02:00
7,10:11:18,23.05.22,1,2.0,545,23.05.22 10:11:18,2022-05-23 10:11:18+02:00
6,10:11:20,23.05.22,1,2.2,545,23.05.22 10:11:20,2022-05-23 10:11:20+02:00
7,10:15:58,23.05.22,1,4.4,545,23.05.22 10:15:58,2022-05-23 10:15:58+02:00
21,10:18:11,23.05.22,1,3.4,545,23.05.22 10:18:11,2022-05-23 10:18:11+02:00
12,10:21:25,23.05.22,1,3.0,545,23.05.22 10:21:25,2022-05-23 10:21:25+02:00
14,10:25:07,23.05.22,1,3.8,545,23.05.22 10:25:07,2022-05-23 10:25:07+02:00
12,10:31:28,23.05.22,1,5.8,545,23.05.22 10:31:28,2022-05-23 10:31:28+02:00
7,10:35:17,23.05.22,1,1.8,545,23.05.22 10:35:17,2022-05-23 10:35:17+02:00
5,10:35:18,23.05.22,1,2.1,545,23.05.22 10:35:18,2022-05-23 10:35:18+02:00
10,10:37:21,23.05.22,1,7.5,545,23.05.22 10:37:21,2022-05-23 10:37:21+02:00
11,10:40:09,23.05.22,1,6.5,545,23.05.22 10:40:09,2022-05-23 10:40:09+02:00
20,10:40:50,23.05.22,1,6.1,545,23.05.22 10:40:50,2022-05-23 10:40:50+02:00
14,10:44:48,23.05.22,1,3.1,545,23.05.22 10:44:48,2022-05-23 10:44:48+02:00
7,10:46:44,23.05.22,1,3.6,545,23.05.22 10:46:44,2022-05-23 10:46:44+02:00
7,10:46:49,23.05.22,1,3.0,545,23.05.22 10:46:49,2022-05-23 10:46:49+02:00
24,10:51:25,23.05.22,1,4.1,545,23.05.22 10:51:25,2022-05-23 10:51:25+02:00
