Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:28:04,09.03.22,2,1.0,514,09.03.22 18:28:04,2022-03-09 18:28:04+01:00
15,18:31:08,09.03.22,2,1.0,514,09.03.22 18:31:08,2022-03-09 18:31:08+01:00
25,18:31:23,09.03.22,2,8.7,514,09.03.22 18:31:23,2022-03-09 18:31:23+01:00
13,18:31:42,09.03.22,2,7.1,514,09.03.22 18:31:42,2022-03-09 18:31:42+01:00
26,18:32:58,09.03.22,2,4.3,514,09.03.22 18:32:58,2022-03-09 18:32:58+01:00
32,18:34:21,09.03.22,2,5.6,514,09.03.22 18:34:21,2022-03-09 18:34:21+01:00
13,18:34:46,09.03.22,2,4.2,514,09.03.22 18:34:46,2022-03-09 18:34:46+01:00
22,18:34:50,09.03.22,2,4.4,514,09.03.22 18:34:50,2022-03-09 18:34:50+01:00
33,18:37:57,09.03.22,2,4.1,514,09.03.22 18:37:57,2022-03-09 18:37:57+01:00
23,18:38:16,09.03.22,2,3.4,514,09.03.22 18:38:16,2022-03-09 18:38:16+01:00
18,18:39:50,09.03.22,2,4.2,514,09.03.22 18:39:50,2022-03-09 18:39:50+01:00
25,18:39:56,09.03.22,2,4.5,514,09.03.22 18:39:56,2022-03-09 18:39:56+01:00
29,18:40:38,09.03.22,2,4.5,514,09.03.22 18:40:38,2022-03-09 18:40:38+01:00
28,18:41:36,09.03.22,2,4.2,514,09.03.22 18:41:36,2022-03-09 18:41:36+01:00
24,18:41:45,09.03.22,2,9.8,514,09.03.22 18:41:45,2022-03-09 18:41:45+01:00
32,18:43:39,09.03.22,2,4.8,514,09.03.22 18:43:39,2022-03-09 18:43:39+01:00
15,18:45:22,09.03.22,2,0.7,514,09.03.22 18:45:22,2022-03-09 18:45:22+01:00
15,18:46:31,09.03.22,2,0.6,514,09.03.22 18:46:31,2022-03-09 18:46:31+01:00
14,18:49:45,09.03.22,2,1.7,514,09.03.22 18:49:45,2022-03-09 18:49:45+01:00
9,18:54:54,09.03.22,2,0.7,514,09.03.22 18:54:54,2022-03-09 18:54:54+01:00
12,18:55:07,09.03.22,2,6.3,514,09.03.22 18:55:07,2022-03-09 18:55:07+01:00
23,18:55:29,09.03.22,2,4.2,514,09.03.22 18:55:29,2022-03-09 18:55:29+01:00
24,18:56:20,09.03.22,2,5.4,514,09.03.22 18:56:20,2022-03-09 18:56:20+01:00
29,18:56:40,09.03.22,2,4.3,514,09.03.22 18:56:40,2022-03-09 18:56:40+01:00
22,19:00:45,09.03.22,2,4.2,514,09.03.22 19:00:45,2022-03-09 19:00:45+01:00
28,19:07:43,09.03.22,2,3.8,514,09.03.22 19:07:43,2022-03-09 19:07:43+01:00
38,19:07:50,09.03.22,2,4.8,514,09.03.22 19:07:50,2022-03-09 19:07:50+01:00
23,19:08:12,09.03.22,2,4.8,514,09.03.22 19:08:12,2022-03-09 19:08:12+01:00
24,19:08:21,09.03.22,2,3.2,514,09.03.22 19:08:21,2022-03-09 19:08:21+01:00
30,19:09:14,09.03.22,2,4.7,514,09.03.22 19:09:14,2022-03-09 19:09:14+01:00
29,19:09:47,09.03.22,2,4.1,514,09.03.22 19:09:47,2022-03-09 19:09:47+01:00
35,19:10:49,09.03.22,2,4.6,514,09.03.22 19:10:49,2022-03-09 19:10:49+01:00
22,19:11:06,09.03.22,2,9.5,514,09.03.22 19:11:06,2022-03-09 19:11:06+01:00
24,19:11:27,09.03.22,2,4.6,514,09.03.22 19:11:27,2022-03-09 19:11:27+01:00
22,19:15:14,09.03.22,2,1.2,514,09.03.22 19:15:14,2022-03-09 19:15:14+01:00
23,19:15:15,09.03.22,2,1.2,514,09.03.22 19:15:15,2022-03-09 19:15:15+01:00
28,19:15:55,09.03.22,2,6.2,514,09.03.22 19:15:55,2022-03-09 19:15:55+01:00
30,19:19:20,09.03.22,2,4.8,514,09.03.22 19:19:20,2022-03-09 19:19:20+01:00
20,19:26:52,09.03.22,2,4.9,514,09.03.22 19:26:52,2022-03-09 19:26:52+01:00
30,19:28:10,09.03.22,2,4.1,514,09.03.22 19:28:10,2022-03-09 19:28:10+01:00
29,19:28:29,09.03.22,2,5.3,514,09.03.22 19:28:29,2022-03-09 19:28:29+01:00
33,19:29:13,09.03.22,2,4.7,514,09.03.22 19:29:13,2022-03-09 19:29:13+01:00
24,19:29:34,09.03.22,2,4.0,514,09.03.22 19:29:34,2022-03-09 19:29:34+01:00
24,19:31:10,09.03.22,2,4.6,514,09.03.22 19:31:10,2022-03-09 19:31:10+01:00
31,19:31:20,09.03.22,2,9.0,514,09.03.22 19:31:20,2022-03-09 19:31:20+01:00
31,19:41:26,09.03.22,2,9.5,514,09.03.22 19:41:26,2022-03-09 19:41:26+01:00
30,19:44:25,09.03.22,2,3.9,514,09.03.22 19:44:25,2022-03-09 19:44:25+01:00
16,19:46:45,09.03.22,2,2.1,514,09.03.22 19:46:45,2022-03-09 19:46:45+01:00
30,19:52:29,09.03.22,2,4.4,514,09.03.22 19:52:29,2022-03-09 19:52:29+01:00
31,19:53:39,09.03.22,2,4.7,514,09.03.22 19:53:39,2022-03-09 19:53:39+01:00
27,19:53:46,09.03.22,2,3.8,514,09.03.22 19:53:46,2022-03-09 19:53:46+01:00
26,19:58:49,09.03.22,2,0.7,514,09.03.22 19:58:49,2022-03-09 19:58:49+01:00
31,20:00:11,09.03.22,2,4.0,514,09.03.22 20:00:11,2022-03-09 20:00:11+01:00
26,20:00:23,09.03.22,2,4.7,514,09.03.22 20:00:23,2022-03-09 20:00:23+01:00
30,20:00:51,09.03.22,2,5.1,514,09.03.22 20:00:51,2022-03-09 20:00:51+01:00
30,20:02:19,09.03.22,2,9.3,514,09.03.22 20:02:19,2022-03-09 20:02:19+01:00
26,20:11:37,09.03.22,2,9.3,514,09.03.22 20:11:37,2022-03-09 20:11:37+01:00
32,20:15:00,09.03.22,2,4.1,514,09.03.22 20:15:00,2022-03-09 20:15:00+01:00
34,20:18:33,09.03.22,2,5.8,514,09.03.22 20:18:33,2022-03-09 20:18:33+01:00
30,20:21:45,09.03.22,2,4.8,514,09.03.22 20:21:45,2022-03-09 20:21:45+01:00
38,20:24:40,09.03.22,2,3.5,514,09.03.22 20:24:40,2022-03-09 20:24:40+01:00
31,20:26:10,09.03.22,2,5.4,514,09.03.22 20:26:10,2022-03-09 20:26:10+01:00
27,20:30:58,09.03.22,2,5.7,514,09.03.22 20:30:58,2022-03-09 20:30:58+01:00
37,20:43:49,09.03.22,2,4.5,514,09.03.22 20:43:49,2022-03-09 20:43:49+01:00
17,20:53:31,09.03.22,2,4.3,514,09.03.22 20:53:31,2022-03-09 20:53:31+01:00
29,20:54:27,09.03.22,2,5.7,514,09.03.22 20:54:27,2022-03-09 20:54:27+01:00
24,20:56:00,09.03.22,2,0.9,514,09.03.22 20:56:00,2022-03-09 20:56:00+01:00
32,20:57:12,09.03.22,2,4.4,514,09.03.22 20:57:12,2022-03-09 20:57:12+01:00
20,21:04:57,09.03.22,2,1.2,514,09.03.22 21:04:57,2022-03-09 21:04:57+01:00
27,21:06:31,09.03.22,2,5.1,514,09.03.22 21:06:31,2022-03-09 21:06:31+01:00
32,21:14:37,09.03.22,2,4.5,514,09.03.22 21:14:37,2022-03-09 21:14:37+01:00
27,21:22:37,09.03.22,2,5.0,514,09.03.22 21:22:37,2022-03-09 21:22:37+01:00
44,21:31:08,09.03.22,2,1.1,514,09.03.22 21:31:08,2022-03-09 21:31:08+01:00
8,21:31:23,09.03.22,2,1.5,514,09.03.22 21:31:23,2022-03-09 21:31:23+01:00
28,21:33:52,09.03.22,2,4.4,514,09.03.22 21:33:52,2022-03-09 21:33:52+01:00
25,21:37:35,09.03.22,2,5.6,514,09.03.22 21:37:35,2022-03-09 21:37:35+01:00
35,21:44:00,09.03.22,2,4.2,514,09.03.22 21:44:00,2022-03-09 21:44:00+01:00
27,21:45:44,09.03.22,2,4.7,514,09.03.22 21:45:44,2022-03-09 21:45:44+01:00
28,22:03:10,09.03.22,2,4.4,514,09.03.22 22:03:10,2022-03-09 22:03:10+01:00
31,22:03:12,09.03.22,2,4.3,514,09.03.22 22:03:12,2022-03-09 22:03:12+01:00
33,22:15:03,09.03.22,2,5.4,514,09.03.22 22:15:03,2022-03-09 22:15:03+01:00
30,22:26:10,09.03.22,2,5.0,514,09.03.22 22:26:10,2022-03-09 22:26:10+01:00
33,22:30:32,09.03.22,2,5.3,514,09.03.22 22:30:32,2022-03-09 22:30:32+01:00
30,22:30:35,09.03.22,2,3.7,514,09.03.22 22:30:35,2022-03-09 22:30:35+01:00
30,22:30:40,09.03.22,2,4.4,514,09.03.22 22:30:40,2022-03-09 22:30:40+01:00
34,22:33:56,09.03.22,2,1.4,514,09.03.22 22:33:56,2022-03-09 22:33:56+01:00
30,22:35:13,09.03.22,2,5.1,514,09.03.22 22:35:13,2022-03-09 22:35:13+01:00
11,23:12:56,09.03.22,2,0.8,514,09.03.22 23:12:56,2022-03-09 23:12:56+01:00
28,23:15:27,09.03.22,2,4.5,514,09.03.22 23:15:27,2022-03-09 23:15:27+01:00
37,23:32:10,09.03.22,2,5.5,514,09.03.22 23:32:10,2022-03-09 23:32:10+01:00
30,23:40:51,09.03.22,2,4.7,514,09.03.22 23:40:51,2022-03-09 23:40:51+01:00
37,23:48:50,09.03.22,2,5.8,514,09.03.22 23:48:50,2022-03-09 23:48:50+01:00
26,23:50:35,09.03.22,2,5.0,514,09.03.22 23:50:35,2022-03-09 23:50:35+01:00
27,23:51:52,09.03.22,2,5.1,514,09.03.22 23:51:52,2022-03-09 23:51:52+01:00
32,00:00:41,10.03.22,2,4.5,514,10.03.22 00:00:41,2022-03-10 00:00:41+01:00
30,00:15:35,10.03.22,2,3.2,514,10.03.22 00:15:35,2022-03-10 00:15:35+01:00
25,00:15:44,10.03.22,2,4.6,514,10.03.22 00:15:44,2022-03-10 00:15:44+01:00
30,00:21:22,10.03.22,2,5.5,514,10.03.22 00:21:22,2022-03-10 00:21:22+01:00
36,00:24:08,10.03.22,2,4.4,514,10.03.22 00:24:08,2022-03-10 00:24:08+01:00
28,00:26:53,10.03.22,2,4.6,514,10.03.22 00:26:53,2022-03-10 00:26:53+01:00
27,00:42:07,10.03.22,2,4.4,514,10.03.22 00:42:07,2022-03-10 00:42:07+01:00
38,02:08:41,10.03.22,2,5.1,514,10.03.22 02:08:41,2022-03-10 02:08:41+01:00
37,02:25:49,10.03.22,2,5.3,514,10.03.22 02:25:49,2022-03-10 02:25:49+01:00
36,02:39:56,10.03.22,2,4.1,514,10.03.22 02:39:56,2022-03-10 02:39:56+01:00
16,02:50:09,10.03.22,2,0.5,514,10.03.22 02:50:09,2022-03-10 02:50:09+01:00
31,02:52:22,10.03.22,2,3.8,514,10.03.22 02:52:22,2022-03-10 02:52:22+01:00
22,03:21:10,10.03.22,2,0.5,514,10.03.22 03:21:10,2022-03-10 03:21:10+01:00
32,03:45:58,10.03.22,2,5.3,514,10.03.22 03:45:58,2022-03-10 03:45:58+01:00
25,03:49:18,10.03.22,2,4.5,514,10.03.22 03:49:18,2022-03-10 03:49:18+01:00
41,04:23:34,10.03.22,2,5.4,514,10.03.22 04:23:34,2022-03-10 04:23:34+01:00
40,04:34:10,10.03.22,2,4.7,514,10.03.22 04:34:10,2022-03-10 04:34:10+01:00
33,05:09:46,10.03.22,2,5.1,514,10.03.22 05:09:46,2022-03-10 05:09:46+01:00
31,05:22:19,10.03.22,2,3.6,514,10.03.22 05:22:19,2022-03-10 05:22:19+01:00
22,05:27:28,10.03.22,2,4.8,514,10.03.22 05:27:28,2022-03-10 05:27:28+01:00
30,05:50:59,10.03.22,2,3.5,514,10.03.22 05:50:59,2022-03-10 05:50:59+01:00
21,06:01:28,10.03.22,2,10.1,514,10.03.22 06:01:28,2022-03-10 06:01:28+01:00
30,06:08:59,10.03.22,2,4.9,514,10.03.22 06:08:59,2022-03-10 06:08:59+01:00
19,06:12:15,10.03.22,2,9.4,514,10.03.22 06:12:15,2022-03-10 06:12:15+01:00
36,06:13:01,10.03.22,2,3.9,514,10.03.22 06:13:01,2022-03-10 06:13:01+01:00
16,06:13:15,10.03.22,2,0.8,514,10.03.22 06:13:15,2022-03-10 06:13:15+01:00
34,06:13:36,10.03.22,2,3.8,514,10.03.22 06:13:36,2022-03-10 06:13:36+01:00
24,06:28:08,10.03.22,2,0.7,514,10.03.22 06:28:08,2022-03-10 06:28:08+01:00
27,06:28:39,10.03.22,2,4.5,514,10.03.22 06:28:39,2022-03-10 06:28:39+01:00
27,06:30:23,10.03.22,2,7.2,514,10.03.22 06:30:23,2022-03-10 06:30:23+01:00
27,06:31:38,10.03.22,2,9.1,514,10.03.22 06:31:38,2022-03-10 06:31:38+01:00
32,06:32:31,10.03.22,2,4.9,514,10.03.22 06:32:31,2022-03-10 06:32:31+01:00
34,06:35:16,10.03.22,2,4.6,514,10.03.22 06:35:16,2022-03-10 06:35:16+01:00
22,06:36:30,10.03.22,2,1.1,514,10.03.22 06:36:30,2022-03-10 06:36:30+01:00
12,06:40:00,10.03.22,2,1.2,514,10.03.22 06:40:00,2022-03-10 06:40:00+01:00
28,06:41:44,10.03.22,2,8.6,514,10.03.22 06:41:44,2022-03-10 06:41:44+01:00
29,06:43:01,10.03.22,2,3.7,514,10.03.22 06:43:01,2022-03-10 06:43:01+01:00
24,06:45:43,10.03.22,2,5.5,514,10.03.22 06:45:43,2022-03-10 06:45:43+01:00
35,06:46:58,10.03.22,2,4.2,514,10.03.22 06:46:58,2022-03-10 06:46:58+01:00
31,06:48:12,10.03.22,2,4.7,514,10.03.22 06:48:12,2022-03-10 06:48:12+01:00
29,06:49:11,10.03.22,2,7.7,514,10.03.22 06:49:11,2022-03-10 06:49:11+01:00
15,06:49:18,10.03.22,2,5.8,514,10.03.22 06:49:18,2022-03-10 06:49:18+01:00
16,06:50:22,10.03.22,2,7.6,514,10.03.22 06:50:22,2022-03-10 06:50:22+01:00
15,06:53:50,10.03.22,2,6.3,514,10.03.22 06:53:50,2022-03-10 06:53:50+01:00
30,06:56:47,10.03.22,2,4.0,514,10.03.22 06:56:47,2022-03-10 06:56:47+01:00
34,06:59:15,10.03.22,2,4.6,514,10.03.22 06:59:15,2022-03-10 06:59:15+01:00
26,07:00:38,10.03.22,2,9.5,514,10.03.22 07:00:38,2022-03-10 07:00:38+01:00
24,07:06:19,10.03.22,2,7.8,514,10.03.22 07:06:19,2022-03-10 07:06:19+01:00
31,07:06:40,10.03.22,2,4.8,514,10.03.22 07:06:40,2022-03-10 07:06:40+01:00
32,07:07:07,10.03.22,2,4.2,514,10.03.22 07:07:07,2022-03-10 07:07:07+01:00
31,07:07:51,10.03.22,2,2.6,514,10.03.22 07:07:51,2022-03-10 07:07:51+01:00
19,07:10:06,10.03.22,2,1.1,514,10.03.22 07:10:06,2022-03-10 07:10:06+01:00
26,07:10:14,10.03.22,2,3.7,514,10.03.22 07:10:14,2022-03-10 07:10:14+01:00
27,07:11:16,10.03.22,2,9.7,514,10.03.22 07:11:16,2022-03-10 07:11:16+01:00
37,07:11:25,10.03.22,2,4.9,514,10.03.22 07:11:25,2022-03-10 07:11:25+01:00
30,07:15:53,10.03.22,2,4.7,514,10.03.22 07:15:53,2022-03-10 07:15:53+01:00
20,07:18:45,10.03.22,2,0.7,514,10.03.22 07:18:45,2022-03-10 07:18:45+01:00
33,07:19:04,10.03.22,2,4.9,514,10.03.22 07:19:04,2022-03-10 07:19:04+01:00
30,07:30:30,10.03.22,2,4.4,514,10.03.22 07:30:30,2022-03-10 07:30:30+01:00
29,07:32:23,10.03.22,2,4.3,514,10.03.22 07:32:23,2022-03-10 07:32:23+01:00
28,07:32:40,10.03.22,2,9.3,514,10.03.22 07:32:40,2022-03-10 07:32:40+01:00
19,07:34:48,10.03.22,2,0.5,514,10.03.22 07:34:48,2022-03-10 07:34:48+01:00
22,07:35:06,10.03.22,2,5.2,514,10.03.22 07:35:06,2022-03-10 07:35:06+01:00
35,07:35:48,10.03.22,2,4.4,514,10.03.22 07:35:48,2022-03-10 07:35:48+01:00
32,07:37:14,10.03.22,2,4.0,514,10.03.22 07:37:14,2022-03-10 07:37:14+01:00
35,07:37:21,10.03.22,2,4.7,514,10.03.22 07:37:21,2022-03-10 07:37:21+01:00
34,07:37:39,10.03.22,2,5.4,514,10.03.22 07:37:39,2022-03-10 07:37:39+01:00
22,07:37:45,10.03.22,2,0.6,514,10.03.22 07:37:45,2022-03-10 07:37:45+01:00
16,07:38:21,10.03.22,2,0.7,514,10.03.22 07:38:21,2022-03-10 07:38:21+01:00
33,07:39:55,10.03.22,2,6.6,514,10.03.22 07:39:55,2022-03-10 07:39:55+01:00
26,07:41:41,10.03.22,2,9.9,514,10.03.22 07:41:41,2022-03-10 07:41:41+01:00
31,07:42:06,10.03.22,2,5.0,514,10.03.22 07:42:06,2022-03-10 07:42:06+01:00
31,07:43:43,10.03.22,2,4.8,514,10.03.22 07:43:43,2022-03-10 07:43:43+01:00
32,07:46:34,10.03.22,2,3.7,514,10.03.22 07:46:34,2022-03-10 07:46:34+01:00
29,07:47:13,10.03.22,2,3.9,514,10.03.22 07:47:13,2022-03-10 07:47:13+01:00
32,07:47:48,10.03.22,2,5.4,514,10.03.22 07:47:48,2022-03-10 07:47:48+01:00
33,07:48:29,10.03.22,2,4.3,514,10.03.22 07:48:29,2022-03-10 07:48:29+01:00
27,07:50:01,10.03.22,2,4.0,514,10.03.22 07:50:01,2022-03-10 07:50:01+01:00
30,07:54:03,10.03.22,2,3.0,514,10.03.22 07:54:03,2022-03-10 07:54:03+01:00
33,07:55:32,10.03.22,2,5.6,514,10.03.22 07:55:32,2022-03-10 07:55:32+01:00
38,07:57:02,10.03.22,2,4.5,514,10.03.22 07:57:02,2022-03-10 07:57:02+01:00
27,07:57:26,10.03.22,2,4.5,514,10.03.22 07:57:26,2022-03-10 07:57:26+01:00
32,07:57:33,10.03.22,2,4.4,514,10.03.22 07:57:33,2022-03-10 07:57:33+01:00
24,07:58:00,10.03.22,2,1.9,514,10.03.22 07:58:00,2022-03-10 07:58:00+01:00
36,07:58:26,10.03.22,2,4.0,514,10.03.22 07:58:26,2022-03-10 07:58:26+01:00
25,07:58:39,10.03.22,2,4.6,514,10.03.22 07:58:39,2022-03-10 07:58:39+01:00
29,07:59:57,10.03.22,2,4.0,514,10.03.22 07:59:57,2022-03-10 07:59:57+01:00
32,08:00:00,10.03.22,2,4.9,514,10.03.22 08:00:00,2022-03-10 08:00:00+01:00
31,08:01:16,10.03.22,2,3.5,514,10.03.22 08:01:16,2022-03-10 08:01:16+01:00
22,08:02:11,10.03.22,2,9.1,514,10.03.22 08:02:11,2022-03-10 08:02:11+01:00
27,08:02:15,10.03.22,2,5.0,514,10.03.22 08:02:15,2022-03-10 08:02:15+01:00
24,08:04:59,10.03.22,2,1.4,514,10.03.22 08:04:59,2022-03-10 08:04:59+01:00
28,08:08:16,10.03.22,2,3.7,514,10.03.22 08:08:16,2022-03-10 08:08:16+01:00
27,08:11:21,10.03.22,2,8.5,514,10.03.22 08:11:21,2022-03-10 08:11:21+01:00
25,08:11:24,10.03.22,2,4.5,514,10.03.22 08:11:24,2022-03-10 08:11:24+01:00
33,08:12:23,10.03.22,2,4.6,514,10.03.22 08:12:23,2022-03-10 08:12:23+01:00
36,08:12:36,10.03.22,2,4.5,514,10.03.22 08:12:36,2022-03-10 08:12:36+01:00
27,08:12:54,10.03.22,2,3.8,514,10.03.22 08:12:54,2022-03-10 08:12:54+01:00
26,08:12:57,10.03.22,2,7.0,514,10.03.22 08:12:57,2022-03-10 08:12:57+01:00
28,08:14:23,10.03.22,2,10.5,514,10.03.22 08:14:23,2022-03-10 08:14:23+01:00
37,08:18:28,10.03.22,2,5.0,514,10.03.22 08:18:28,2022-03-10 08:18:28+01:00
29,08:19:59,10.03.22,2,3.6,514,10.03.22 08:19:59,2022-03-10 08:19:59+01:00
26,08:20:02,10.03.22,2,4.5,514,10.03.22 08:20:02,2022-03-10 08:20:02+01:00
33,08:22:20,10.03.22,2,6.2,514,10.03.22 08:22:20,2022-03-10 08:22:20+01:00
26,08:27:18,10.03.22,2,3.1,514,10.03.22 08:27:18,2022-03-10 08:27:18+01:00
27,08:32:05,10.03.22,2,4.5,514,10.03.22 08:32:05,2022-03-10 08:32:05+01:00
28,08:32:36,10.03.22,2,9.1,514,10.03.22 08:32:36,2022-03-10 08:32:36+01:00
24,08:40:07,10.03.22,2,3.8,514,10.03.22 08:40:07,2022-03-10 08:40:07+01:00
29,08:40:59,10.03.22,2,9.7,514,10.03.22 08:40:59,2022-03-10 08:40:59+01:00
24,08:41:37,10.03.22,2,3.5,514,10.03.22 08:41:37,2022-03-10 08:41:37+01:00
30,08:43:17,10.03.22,2,4.1,514,10.03.22 08:43:17,2022-03-10 08:43:17+01:00
18,08:51:00,10.03.22,2,10.0,514,10.03.22 08:51:00,2022-03-10 08:51:00+01:00
32,08:56:09,10.03.22,2,4.5,514,10.03.22 08:56:09,2022-03-10 08:56:09+01:00
35,08:58:49,10.03.22,2,4.9,514,10.03.22 08:58:49,2022-03-10 08:58:49+01:00
14,09:00:28,10.03.22,2,7.4,514,10.03.22 09:00:28,2022-03-10 09:00:28+01:00
30,09:01:21,10.03.22,2,4.3,514,10.03.22 09:01:21,2022-03-10 09:01:21+01:00
25,09:01:46,10.03.22,2,9.2,514,10.03.22 09:01:46,2022-03-10 09:01:46+01:00
30,09:04:56,10.03.22,2,3.8,514,10.03.22 09:04:56,2022-03-10 09:04:56+01:00
28,09:05:41,10.03.22,2,3.9,514,10.03.22 09:05:41,2022-03-10 09:05:41+01:00
30,09:09:28,10.03.22,2,4.9,514,10.03.22 09:09:28,2022-03-10 09:09:28+01:00
35,09:09:33,10.03.22,2,0.9,514,10.03.22 09:09:33,2022-03-10 09:09:33+01:00
31,09:09:37,10.03.22,2,4.4,514,10.03.22 09:09:37,2022-03-10 09:09:37+01:00
32,09:10:49,10.03.22,2,5.8,514,10.03.22 09:10:49,2022-03-10 09:10:49+01:00
21,09:12:10,10.03.22,2,8.8,514,10.03.22 09:12:10,2022-03-10 09:12:10+01:00
25,09:12:28,10.03.22,2,9.4,514,10.03.22 09:12:28,2022-03-10 09:12:28+01:00
32,09:14:50,10.03.22,2,4.6,514,10.03.22 09:14:50,2022-03-10 09:14:50+01:00
31,09:17:46,10.03.22,2,4.4,514,10.03.22 09:17:46,2022-03-10 09:17:46+01:00
21,09:18:49,10.03.22,2,4.9,514,10.03.22 09:18:49,2022-03-10 09:18:49+01:00
30,09:19:46,10.03.22,2,4.3,514,10.03.22 09:19:46,2022-03-10 09:19:46+01:00
34,09:20:23,10.03.22,2,4.4,514,10.03.22 09:20:23,2022-03-10 09:20:23+01:00
37,09:24:01,10.03.22,2,3.8,514,10.03.22 09:24:01,2022-03-10 09:24:01+01:00
34,09:24:04,10.03.22,2,6.3,514,10.03.22 09:24:04,2022-03-10 09:24:04+01:00
27,09:26:53,10.03.22,2,5.9,514,10.03.22 09:26:53,2022-03-10 09:26:53+01:00
31,09:31:52,10.03.22,2,8.8,514,10.03.22 09:31:52,2022-03-10 09:31:52+01:00
29,09:31:58,10.03.22,2,3.6,514,10.03.22 09:31:58,2022-03-10 09:31:58+01:00
27,09:36:50,10.03.22,2,5.8,514,10.03.22 09:36:50,2022-03-10 09:36:50+01:00
33,09:40:42,10.03.22,2,3.3,514,10.03.22 09:40:42,2022-03-10 09:40:42+01:00
34,09:40:46,10.03.22,2,4.1,514,10.03.22 09:40:46,2022-03-10 09:40:46+01:00
29,09:42:13,10.03.22,2,9.4,514,10.03.22 09:42:13,2022-03-10 09:42:13+01:00
28,09:43:50,10.03.22,2,4.4,514,10.03.22 09:43:50,2022-03-10 09:43:50+01:00
28,09:46:00,10.03.22,2,5.5,514,10.03.22 09:46:00,2022-03-10 09:46:00+01:00
21,09:46:30,10.03.22,2,0.5,514,10.03.22 09:46:30,2022-03-10 09:46:30+01:00
10,09:55:51,10.03.22,2,4.7,514,10.03.22 09:55:51,2022-03-10 09:55:51+01:00
32,09:56:55,10.03.22,2,4.4,514,10.03.22 09:56:55,2022-03-10 09:56:55+01:00
28,09:57:05,10.03.22,2,8.1,514,10.03.22 09:57:05,2022-03-10 09:57:05+01:00
14,09:57:37,10.03.22,2,0.5,514,10.03.22 09:57:37,2022-03-10 09:57:37+01:00
32,09:57:43,10.03.22,2,0.6,514,10.03.22 09:57:43,2022-03-10 09:57:43+01:00
30,09:58:13,10.03.22,2,5.1,514,10.03.22 09:58:13,2022-03-10 09:58:13+01:00
28,10:00:34,10.03.22,2,4.2,514,10.03.22 10:00:34,2022-03-10 10:00:34+01:00
30,10:01:37,10.03.22,2,9.1,514,10.03.22 10:01:37,2022-03-10 10:01:37+01:00
38,10:03:05,10.03.22,2,6.7,514,10.03.22 10:03:05,2022-03-10 10:03:05+01:00
33,10:04:10,10.03.22,2,4.9,514,10.03.22 10:04:10,2022-03-10 10:04:10+01:00
33,10:05:27,10.03.22,2,4.3,514,10.03.22 10:05:27,2022-03-10 10:05:27+01:00
30,10:08:11,10.03.22,2,4.5,514,10.03.22 10:08:11,2022-03-10 10:08:11+01:00
18,10:08:38,10.03.22,2,0.5,514,10.03.22 10:08:38,2022-03-10 10:08:38+01:00
33,10:08:50,10.03.22,2,3.8,514,10.03.22 10:08:50,2022-03-10 10:08:50+01:00
32,10:09:43,10.03.22,2,5.7,514,10.03.22 10:09:43,2022-03-10 10:09:43+01:00
24,10:11:50,10.03.22,2,0.5,514,10.03.22 10:11:50,2022-03-10 10:11:50+01:00
27,10:12:29,10.03.22,2,9.1,514,10.03.22 10:12:29,2022-03-10 10:12:29+01:00
32,10:13:23,10.03.22,2,4.4,514,10.03.22 10:13:23,2022-03-10 10:13:23+01:00
38,10:13:54,10.03.22,2,4.1,514,10.03.22 10:13:54,2022-03-10 10:13:54+01:00
32,10:15:44,10.03.22,2,5.0,514,10.03.22 10:15:44,2022-03-10 10:15:44+01:00
36,10:16:00,10.03.22,2,3.4,514,10.03.22 10:16:00,2022-03-10 10:16:00+01:00
34,10:16:04,10.03.22,2,3.7,514,10.03.22 10:16:04,2022-03-10 10:16:04+01:00
27,10:16:53,10.03.22,2,4.5,514,10.03.22 10:16:53,2022-03-10 10:16:53+01:00
30,10:16:58,10.03.22,2,3.8,514,10.03.22 10:16:58,2022-03-10 10:16:58+01:00
31,10:17:01,10.03.22,2,4.8,514,10.03.22 10:17:01,2022-03-10 10:17:01+01:00
29,10:18:51,10.03.22,2,3.2,514,10.03.22 10:18:51,2022-03-10 10:18:51+01:00
12,10:20:01,10.03.22,2,21.4,514,10.03.22 10:20:01,2022-03-10 10:20:01+01:00
10,10:20:06,10.03.22,2,3.6,514,10.03.22 10:20:06,2022-03-10 10:20:06+01:00
32,10:22:12,10.03.22,2,2.6,514,10.03.22 10:22:12,2022-03-10 10:22:12+01:00
23,10:22:46,10.03.22,2,5.0,514,10.03.22 10:22:46,2022-03-10 10:22:46+01:00
32,10:23:40,10.03.22,2,4.8,514,10.03.22 10:23:40,2022-03-10 10:23:40+01:00
30,10:24:10,10.03.22,2,4.7,514,10.03.22 10:24:10,2022-03-10 10:24:10+01:00
27,10:25:00,10.03.22,2,4.5,514,10.03.22 10:25:00,2022-03-10 10:25:00+01:00
32,10:26:43,10.03.22,2,4.3,514,10.03.22 10:26:43,2022-03-10 10:26:43+01:00
19,10:28:10,10.03.22,2,1.2,514,10.03.22 10:28:10,2022-03-10 10:28:10+01:00
32,10:30:20,10.03.22,2,4.3,514,10.03.22 10:30:20,2022-03-10 10:30:20+01:00
28,10:31:49,10.03.22,2,9.3,514,10.03.22 10:31:49,2022-03-10 10:31:49+01:00
