Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,10:02:22,16.12.21,1,1.1,479,16.12.21 10:02:22,2021-12-16 10:02:22+01:00
17,10:03:52,16.12.21,1,6.9,479,16.12.21 10:03:52,2021-12-16 10:03:52+01:00
34,10:05:38,16.12.21,1,4.9,479,16.12.21 10:05:38,2021-12-16 10:05:38+01:00
23,10:14:09,16.12.21,1,0.5,479,16.12.21 10:14:09,2021-12-16 10:14:09+01:00
21,10:19:58,16.12.21,1,3.7,479,16.12.21 10:19:58,2021-12-16 10:19:58+01:00
9,10:21:37,16.12.21,1,2.9,479,16.12.21 10:21:37,2021-12-16 10:21:37+01:00
32,10:22:08,16.12.21,1,4.6,479,16.12.21 10:22:08,2021-12-16 10:22:08+01:00
36,10:23:47,16.12.21,1,5.7,479,16.12.21 10:23:47,2021-12-16 10:23:47+01:00
19,10:25:32,16.12.21,1,3.8,479,16.12.21 10:25:32,2021-12-16 10:25:32+01:00
27,10:25:36,16.12.21,1,3.8,479,16.12.21 10:25:36,2021-12-16 10:25:36+01:00
30,10:26:22,16.12.21,1,4.7,479,16.12.21 10:26:22,2021-12-16 10:26:22+01:00
15,10:26:45,16.12.21,1,0.7,479,16.12.21 10:26:45,2021-12-16 10:26:45+01:00
38,10:27:46,16.12.21,1,4.4,479,16.12.21 10:27:46,2021-12-16 10:27:46+01:00
19,10:29:27,16.12.21,1,1.6,479,16.12.21 10:29:27,2021-12-16 10:29:27+01:00
29,10:30:33,16.12.21,1,3.5,479,16.12.21 10:30:33,2021-12-16 10:30:33+01:00
32,10:31:36,16.12.21,1,3.7,479,16.12.21 10:31:36,2021-12-16 10:31:36+01:00
30,10:33:28,16.12.21,1,6.1,479,16.12.21 10:33:28,2021-12-16 10:33:28+01:00
25,10:35:45,16.12.21,1,3.7,479,16.12.21 10:35:45,2021-12-16 10:35:45+01:00
33,10:42:01,16.12.21,1,10.6,479,16.12.21 10:42:01,2021-12-16 10:42:01+01:00
31,10:44:12,16.12.21,1,3.9,479,16.12.21 10:44:12,2021-12-16 10:44:12+01:00
28,10:44:17,16.12.21,1,3.2,479,16.12.21 10:44:17,2021-12-16 10:44:17+01:00
30,10:47:02,16.12.21,1,3.6,479,16.12.21 10:47:02,2021-12-16 10:47:02+01:00
28,10:47:42,16.12.21,1,5.7,479,16.12.21 10:47:42,2021-12-16 10:47:42+01:00
18,10:48:46,16.12.21,1,3.9,479,16.12.21 10:48:46,2021-12-16 10:48:46+01:00
40,10:49:02,16.12.21,1,3.6,479,16.12.21 10:49:02,2021-12-16 10:49:02+01:00
37,10:49:08,16.12.21,1,5.5,479,16.12.21 10:49:08,2021-12-16 10:49:08+01:00
21,10:53:16,16.12.21,1,3.9,479,16.12.21 10:53:16,2021-12-16 10:53:16+01:00
37,10:53:25,16.12.21,1,4.2,479,16.12.21 10:53:25,2021-12-16 10:53:25+01:00
31,10:58:46,16.12.21,1,6.5,479,16.12.21 10:58:46,2021-12-16 10:58:46+01:00
29,11:03:46,16.12.21,1,3.6,479,16.12.21 11:03:46,2021-12-16 11:03:46+01:00
40,11:03:57,16.12.21,1,3.9,479,16.12.21 11:03:57,2021-12-16 11:03:57+01:00
36,11:08:21,16.12.21,1,4.1,479,16.12.21 11:08:21,2021-12-16 11:08:21+01:00
31,11:08:55,16.12.21,1,4.5,479,16.12.21 11:08:55,2021-12-16 11:08:55+01:00
31,11:10:18,16.12.21,1,4.0,479,16.12.21 11:10:18,2021-12-16 11:10:18+01:00
37,11:13:21,16.12.21,1,5.8,479,16.12.21 11:13:21,2021-12-16 11:13:21+01:00
37,11:15:58,16.12.21,1,3.8,479,16.12.21 11:15:58,2021-12-16 11:15:58+01:00
43,11:17:20,16.12.21,1,4.0,479,16.12.21 11:17:20,2021-12-16 11:17:20+01:00
41,11:18:40,16.12.21,1,4.2,479,16.12.21 11:18:40,2021-12-16 11:18:40+01:00
33,11:19:49,16.12.21,1,0.7,479,16.12.21 11:19:49,2021-12-16 11:19:49+01:00
38,11:24:32,16.12.21,1,3.4,479,16.12.21 11:24:32,2021-12-16 11:24:32+01:00
37,11:26:52,16.12.21,1,3.8,479,16.12.21 11:26:52,2021-12-16 11:26:52+01:00
33,11:27:12,16.12.21,1,5.4,479,16.12.21 11:27:12,2021-12-16 11:27:12+01:00
17,11:27:27,16.12.21,1,4.0,479,16.12.21 11:27:27,2021-12-16 11:27:27+01:00
37,11:27:59,16.12.21,1,6.9,479,16.12.21 11:27:59,2021-12-16 11:27:59+01:00
38,11:29:30,16.12.21,1,4.0,479,16.12.21 11:29:30,2021-12-16 11:29:30+01:00
41,11:30:48,16.12.21,1,4.1,479,16.12.21 11:30:48,2021-12-16 11:30:48+01:00
39,11:31:13,16.12.21,1,5.1,479,16.12.21 11:31:13,2021-12-16 11:31:13+01:00
32,11:33:09,16.12.21,1,4.1,479,16.12.21 11:33:09,2021-12-16 11:33:09+01:00
38,11:33:15,16.12.21,1,3.8,479,16.12.21 11:33:15,2021-12-16 11:33:15+01:00
31,11:36:17,16.12.21,1,3.8,479,16.12.21 11:36:17,2021-12-16 11:36:17+01:00
13,11:40:12,16.12.21,1,0.9,479,16.12.21 11:40:12,2021-12-16 11:40:12+01:00
39,11:44:28,16.12.21,1,4.3,479,16.12.21 11:44:28,2021-12-16 11:44:28+01:00
41,11:48:13,16.12.21,1,5.3,479,16.12.21 11:48:13,2021-12-16 11:48:13+01:00
36,11:52:56,16.12.21,1,3.2,479,16.12.21 11:52:56,2021-12-16 11:52:56+01:00
27,11:54:12,16.12.21,1,5.6,479,16.12.21 11:54:12,2021-12-16 11:54:12+01:00
18,11:55:28,16.12.21,1,4.1,479,16.12.21 11:55:28,2021-12-16 11:55:28+01:00
28,12:00:57,16.12.21,1,6.8,479,16.12.21 12:00:57,2021-12-16 12:00:57+01:00
37,12:05:10,16.12.21,1,3.7,479,16.12.21 12:05:10,2021-12-16 12:05:10+01:00
33,12:06:00,16.12.21,1,4.6,479,16.12.21 12:06:00,2021-12-16 12:06:00+01:00
27,12:07:13,16.12.21,1,4.1,479,16.12.21 12:07:13,2021-12-16 12:07:13+01:00
32,12:08:19,16.12.21,1,5.6,479,16.12.21 12:08:19,2021-12-16 12:08:19+01:00
37,12:10:39,16.12.21,1,4.9,479,16.12.21 12:10:39,2021-12-16 12:10:39+01:00
35,12:14:10,16.12.21,1,9.0,479,16.12.21 12:14:10,2021-12-16 12:14:10+01:00
32,12:14:50,16.12.21,1,6.2,479,16.12.21 12:14:50,2021-12-16 12:14:50+01:00
38,12:16:09,16.12.21,1,4.0,479,16.12.21 12:16:09,2021-12-16 12:16:09+01:00
35,12:17:22,16.12.21,1,4.3,479,16.12.21 12:17:22,2021-12-16 12:17:22+01:00
28,12:21:30,16.12.21,1,4.8,479,16.12.21 12:21:30,2021-12-16 12:21:30+01:00
41,12:22:17,16.12.21,1,4.8,479,16.12.21 12:22:17,2021-12-16 12:22:17+01:00
42,12:23:26,16.12.21,1,4.0,479,16.12.21 12:23:26,2021-12-16 12:23:26+01:00
33,12:24:23,16.12.21,1,3.8,479,16.12.21 12:24:23,2021-12-16 12:24:23+01:00
34,12:25:27,16.12.21,1,3.8,479,16.12.21 12:25:27,2021-12-16 12:25:27+01:00
25,12:30:12,16.12.21,1,3.9,479,16.12.21 12:30:12,2021-12-16 12:30:12+01:00
42,12:31:41,16.12.21,1,4.1,479,16.12.21 12:31:41,2021-12-16 12:31:41+01:00
30,12:33:55,16.12.21,1,3.6,479,16.12.21 12:33:55,2021-12-16 12:33:55+01:00
29,12:34:44,16.12.21,1,4.7,479,16.12.21 12:34:44,2021-12-16 12:34:44+01:00
26,12:35:45,16.12.21,1,1.4,479,16.12.21 12:35:45,2021-12-16 12:35:45+01:00
37,12:36:06,16.12.21,1,4.7,479,16.12.21 12:36:06,2021-12-16 12:36:06+01:00
23,12:36:59,16.12.21,1,1.6,479,16.12.21 12:36:59,2021-12-16 12:36:59+01:00
29,12:37:30,16.12.21,1,4.0,479,16.12.21 12:37:30,2021-12-16 12:37:30+01:00
19,12:40:57,16.12.21,1,2.7,479,16.12.21 12:40:57,2021-12-16 12:40:57+01:00
34,12:47:46,16.12.21,1,4.1,479,16.12.21 12:47:46,2021-12-16 12:47:46+01:00
34,12:49:06,16.12.21,1,4.2,479,16.12.21 12:49:06,2021-12-16 12:49:06+01:00
16,12:50:48,16.12.21,1,4.1,479,16.12.21 12:50:48,2021-12-16 12:50:48+01:00
25,12:55:49,16.12.21,1,4.1,479,16.12.21 12:55:49,2021-12-16 12:55:49+01:00
41,12:56:46,16.12.21,1,4.1,479,16.12.21 12:56:46,2021-12-16 12:56:46+01:00
9,13:03:02,16.12.21,1,4.6,479,16.12.21 13:03:02,2021-12-16 13:03:02+01:00
33,13:05:10,16.12.21,1,4.1,479,16.12.21 13:05:10,2021-12-16 13:05:10+01:00
41,13:06:15,16.12.21,1,5.0,479,16.12.21 13:06:15,2021-12-16 13:06:15+01:00
47,13:07:44,16.12.21,1,4.7,479,16.12.21 13:07:44,2021-12-16 13:07:44+01:00
37,13:09:19,16.12.21,1,5.2,479,16.12.21 13:09:19,2021-12-16 13:09:19+01:00
39,13:11:27,16.12.21,1,4.1,479,16.12.21 13:11:27,2021-12-16 13:11:27+01:00
42,13:15:28,16.12.21,1,3.9,479,16.12.21 13:15:28,2021-12-16 13:15:28+01:00
38,13:15:39,16.12.21,1,3.9,479,16.12.21 13:15:39,2021-12-16 13:15:39+01:00
31,13:18:27,16.12.21,1,4.2,479,16.12.21 13:18:27,2021-12-16 13:18:27+01:00
35,13:20:42,16.12.21,1,4.0,479,16.12.21 13:20:42,2021-12-16 13:20:42+01:00
14,13:20:56,16.12.21,1,4.1,479,16.12.21 13:20:56,2021-12-16 13:20:56+01:00
42,13:21:21,16.12.21,1,9.3,479,16.12.21 13:21:21,2021-12-16 13:21:21+01:00
42,13:22:03,16.12.21,1,4.5,479,16.12.21 13:22:03,2021-12-16 13:22:03+01:00
35,13:25:16,16.12.21,1,4.3,479,16.12.21 13:25:16,2021-12-16 13:25:16+01:00
23,13:26:25,16.12.21,1,4.1,479,16.12.21 13:26:25,2021-12-16 13:26:25+01:00
39,13:26:58,16.12.21,1,4.8,479,16.12.21 13:26:58,2021-12-16 13:26:58+01:00
26,13:33:15,16.12.21,1,4.1,479,16.12.21 13:33:15,2021-12-16 13:33:15+01:00
21,13:34:18,16.12.21,1,4.2,479,16.12.21 13:34:18,2021-12-16 13:34:18+01:00
27,13:34:20,16.12.21,1,4.2,479,16.12.21 13:34:20,2021-12-16 13:34:20+01:00
35,13:35:16,16.12.21,1,4.4,479,16.12.21 13:35:16,2021-12-16 13:35:16+01:00
38,13:36:17,16.12.21,1,4.3,479,16.12.21 13:36:17,2021-12-16 13:36:17+01:00
13,13:37:53,16.12.21,1,9.5,479,16.12.21 13:37:53,2021-12-16 13:37:53+01:00
32,13:40:01,16.12.21,1,4.7,479,16.12.21 13:40:01,2021-12-16 13:40:01+01:00
30,13:40:26,16.12.21,1,3.7,479,16.12.21 13:40:26,2021-12-16 13:40:26+01:00
31,13:42:09,16.12.21,1,6.6,479,16.12.21 13:42:09,2021-12-16 13:42:09+01:00
30,13:42:11,16.12.21,1,7.4,479,16.12.21 13:42:11,2021-12-16 13:42:11+01:00
28,13:42:13,16.12.21,1,4.2,479,16.12.21 13:42:13,2021-12-16 13:42:13+01:00
28,13:43:44,16.12.21,1,7.0,479,16.12.21 13:43:44,2021-12-16 13:43:44+01:00
27,13:48:16,16.12.21,1,4.2,479,16.12.21 13:48:16,2021-12-16 13:48:16+01:00
25,13:50:47,16.12.21,1,3.6,479,16.12.21 13:50:47,2021-12-16 13:50:47+01:00
45,13:51:23,16.12.21,1,4.2,479,16.12.21 13:51:23,2021-12-16 13:51:23+01:00
33,13:52:01,16.12.21,1,4.5,479,16.12.21 13:52:01,2021-12-16 13:52:01+01:00
25,13:52:26,16.12.21,1,4.2,479,16.12.21 13:52:26,2021-12-16 13:52:26+01:00
34,13:55:45,16.12.21,1,3.7,479,16.12.21 13:55:45,2021-12-16 13:55:45+01:00
38,13:57:06,16.12.21,1,4.9,479,16.12.21 13:57:06,2021-12-16 13:57:06+01:00
35,13:58:15,16.12.21,1,6.3,479,16.12.21 13:58:15,2021-12-16 13:58:15+01:00
27,14:00:04,16.12.21,1,4.2,479,16.12.21 14:00:04,2021-12-16 14:00:04+01:00
20,14:01:09,16.12.21,1,4.2,479,16.12.21 14:01:09,2021-12-16 14:01:09+01:00
40,14:05:23,16.12.21,1,4.2,479,16.12.21 14:05:23,2021-12-16 14:05:23+01:00
41,14:07:48,16.12.21,1,3.7,479,16.12.21 14:07:48,2021-12-16 14:07:48+01:00
33,14:08:09,16.12.21,1,7.4,479,16.12.21 14:08:09,2021-12-16 14:08:09+01:00
30,14:10:10,16.12.21,1,4.6,479,16.12.21 14:10:10,2021-12-16 14:10:10+01:00
41,14:10:23,16.12.21,1,5.1,479,16.12.21 14:10:23,2021-12-16 14:10:23+01:00
39,14:11:28,16.12.21,1,4.3,479,16.12.21 14:11:28,2021-12-16 14:11:28+01:00
36,14:12:30,16.12.21,1,4.1,479,16.12.21 14:12:30,2021-12-16 14:12:30+01:00
39,14:15:38,16.12.21,1,3.4,479,16.12.21 14:15:38,2021-12-16 14:15:38+01:00
32,14:15:55,16.12.21,1,4.1,479,16.12.21 14:15:55,2021-12-16 14:15:55+01:00
34,14:21:50,16.12.21,1,4.4,479,16.12.21 14:21:50,2021-12-16 14:21:50+01:00
46,14:31:51,16.12.21,1,5.3,479,16.12.21 14:31:51,2021-12-16 14:31:51+01:00
34,14:32:31,16.12.21,1,12.0,479,16.12.21 14:32:31,2021-12-16 14:32:31+01:00
37,14:32:54,16.12.21,1,4.3,479,16.12.21 14:32:54,2021-12-16 14:32:54+01:00
27,14:35:43,16.12.21,1,7.2,479,16.12.21 14:35:43,2021-12-16 14:35:43+01:00
26,14:36:25,16.12.21,1,0.5,479,16.12.21 14:36:25,2021-12-16 14:36:25+01:00
35,14:39:18,16.12.21,1,4.8,479,16.12.21 14:39:18,2021-12-16 14:39:18+01:00
20,14:40:27,16.12.21,1,3.1,479,16.12.21 14:40:27,2021-12-16 14:40:27+01:00
23,14:41:15,16.12.21,1,7.7,479,16.12.21 14:41:15,2021-12-16 14:41:15+01:00
53,14:44:32,16.12.21,1,4.5,479,16.12.21 14:44:32,2021-12-16 14:44:32+01:00
33,14:49:25,16.12.21,1,3.3,479,16.12.21 14:49:25,2021-12-16 14:49:25+01:00
31,14:50:10,16.12.21,1,4.6,479,16.12.21 14:50:10,2021-12-16 14:50:10+01:00
22,14:52:59,16.12.21,1,4.3,479,16.12.21 14:52:59,2021-12-16 14:52:59+01:00
33,14:53:44,16.12.21,1,4.5,479,16.12.21 14:53:44,2021-12-16 14:53:44+01:00
43,14:54:19,16.12.21,1,4.1,479,16.12.21 14:54:19,2021-12-16 14:54:19+01:00
36,14:56:05,16.12.21,1,4.3,479,16.12.21 14:56:05,2021-12-16 14:56:05+01:00
38,15:09:57,16.12.21,1,4.6,479,16.12.21 15:09:57,2021-12-16 15:09:57+01:00
23,15:10:43,16.12.21,1,4.3,479,16.12.21 15:10:43,2021-12-16 15:10:43+01:00
27,15:16:20,16.12.21,1,6.0,479,16.12.21 15:16:20,2021-12-16 15:16:20+01:00
39,15:21:31,16.12.21,1,4.3,479,16.12.21 15:21:31,2021-12-16 15:21:31+01:00
40,15:24:53,16.12.21,1,5.1,479,16.12.21 15:24:53,2021-12-16 15:24:53+01:00
35,15:26:12,16.12.21,1,5.1,479,16.12.21 15:26:12,2021-12-16 15:26:12+01:00
34,15:27:23,16.12.21,1,5.3,479,16.12.21 15:27:23,2021-12-16 15:27:23+01:00
35,15:34:29,16.12.21,1,3.8,479,16.12.21 15:34:29,2021-12-16 15:34:29+01:00
34,15:34:45,16.12.21,1,4.5,479,16.12.21 15:34:45,2021-12-16 15:34:45+01:00
33,15:35:27,16.12.21,1,6.7,479,16.12.21 15:35:27,2021-12-16 15:35:27+01:00
36,15:35:53,16.12.21,1,5.0,479,16.12.21 15:35:53,2021-12-16 15:35:53+01:00
31,15:36:18,16.12.21,1,3.9,479,16.12.21 15:36:18,2021-12-16 15:36:18+01:00
28,15:37:26,16.12.21,1,4.3,479,16.12.21 15:37:26,2021-12-16 15:37:26+01:00
30,15:37:49,16.12.21,1,4.4,479,16.12.21 15:37:49,2021-12-16 15:37:49+01:00
29,15:38:18,16.12.21,1,4.0,479,16.12.21 15:38:18,2021-12-16 15:38:18+01:00
35,15:38:21,16.12.21,1,4.3,479,16.12.21 15:38:21,2021-12-16 15:38:21+01:00
29,15:41:32,16.12.21,1,4.3,479,16.12.21 15:41:32,2021-12-16 15:41:32+01:00
23,15:43:08,16.12.21,1,4.4,479,16.12.21 15:43:08,2021-12-16 15:43:08+01:00
35,15:46:10,16.12.21,1,4.9,479,16.12.21 15:46:10,2021-12-16 15:46:10+01:00
51,15:47:43,16.12.21,1,4.5,479,16.12.21 15:47:43,2021-12-16 15:47:43+01:00
28,15:48:19,16.12.21,1,4.6,479,16.12.21 15:48:19,2021-12-16 15:48:19+01:00
27,15:52:24,16.12.21,1,4.0,479,16.12.21 15:52:24,2021-12-16 15:52:24+01:00
31,15:52:45,16.12.21,1,4.4,479,16.12.21 15:52:45,2021-12-16 15:52:45+01:00
34,15:52:48,16.12.21,1,7.3,479,16.12.21 15:52:48,2021-12-16 15:52:48+01:00
32,15:56:12,16.12.21,1,4.4,479,16.12.21 15:56:12,2021-12-16 15:56:12+01:00
25,15:56:18,16.12.21,1,4.5,479,16.12.21 15:56:18,2021-12-16 15:56:18+01:00
22,15:57:17,16.12.21,1,4.4,479,16.12.21 15:57:17,2021-12-16 15:57:17+01:00
24,15:57:43,16.12.21,1,6.3,479,16.12.21 15:57:43,2021-12-16 15:57:43+01:00
33,16:01:10,16.12.21,1,5.8,479,16.12.21 16:01:10,2021-12-16 16:01:10+01:00
16,16:06:45,16.12.21,1,4.1,479,16.12.21 16:06:45,2021-12-16 16:06:45+01:00
31,16:08:04,16.12.21,1,6.2,479,16.12.21 16:08:04,2021-12-16 16:08:04+01:00
18,16:11:06,16.12.21,1,4.4,479,16.12.21 16:11:06,2021-12-16 16:11:06+01:00
32,16:11:15,16.12.21,1,4.7,479,16.12.21 16:11:15,2021-12-16 16:11:15+01:00
34,16:13:35,16.12.21,1,4.3,479,16.12.21 16:13:35,2021-12-16 16:13:35+01:00
18,16:13:41,16.12.21,1,2.1,479,16.12.21 16:13:41,2021-12-16 16:13:41+01:00
25,16:14:36,16.12.21,1,3.3,479,16.12.21 16:14:36,2021-12-16 16:14:36+01:00
38,16:14:44,16.12.21,1,4.6,479,16.12.21 16:14:44,2021-12-16 16:14:44+01:00
39,16:17:30,16.12.21,1,4.0,479,16.12.21 16:17:30,2021-12-16 16:17:30+01:00
27,16:20:03,16.12.21,1,7.7,479,16.12.21 16:20:03,2021-12-16 16:20:03+01:00
24,16:20:17,16.12.21,1,4.5,479,16.12.21 16:20:17,2021-12-16 16:20:17+01:00
32,16:21:14,16.12.21,1,6.9,479,16.12.21 16:21:14,2021-12-16 16:21:14+01:00
28,16:23:17,16.12.21,1,4.0,479,16.12.21 16:23:17,2021-12-16 16:23:17+01:00
31,16:23:18,16.12.21,1,3.7,479,16.12.21 16:23:18,2021-12-16 16:23:18+01:00
36,16:24:33,16.12.21,1,6.1,479,16.12.21 16:24:33,2021-12-16 16:24:33+01:00
33,16:24:51,16.12.21,1,4.5,479,16.12.21 16:24:51,2021-12-16 16:24:51+01:00
17,16:25:28,16.12.21,1,4.3,479,16.12.21 16:25:28,2021-12-16 16:25:28+01:00
30,16:26:50,16.12.21,1,4.8,479,16.12.21 16:26:50,2021-12-16 16:26:50+01:00
31,16:27:02,16.12.21,1,4.5,479,16.12.21 16:27:02,2021-12-16 16:27:02+01:00
41,16:27:46,16.12.21,1,3.8,479,16.12.21 16:27:46,2021-12-16 16:27:46+01:00
35,16:28:46,16.12.21,1,5.6,479,16.12.21 16:28:46,2021-12-16 16:28:46+01:00
39,16:29:01,16.12.21,1,4.0,479,16.12.21 16:29:01,2021-12-16 16:29:01+01:00
22,16:29:09,16.12.21,1,3.7,479,16.12.21 16:29:09,2021-12-16 16:29:09+01:00
34,16:32:32,16.12.21,1,3.3,479,16.12.21 16:32:32,2021-12-16 16:32:32+01:00
29,16:33:11,16.12.21,1,3.5,479,16.12.21 16:33:11,2021-12-16 16:33:11+01:00
29,16:33:19,16.12.21,1,4.6,479,16.12.21 16:33:19,2021-12-16 16:33:19+01:00
34,16:33:32,16.12.21,1,4.0,479,16.12.21 16:33:32,2021-12-16 16:33:32+01:00
44,16:38:13,16.12.21,1,3.5,479,16.12.21 16:38:13,2021-12-16 16:38:13+01:00
42,16:38:25,16.12.21,1,3.4,479,16.12.21 16:38:25,2021-12-16 16:38:25+01:00
39,16:40:28,16.12.21,1,5.4,479,16.12.21 16:40:28,2021-12-16 16:40:28+01:00
31,16:43:28,16.12.21,1,9.4,479,16.12.21 16:43:28,2021-12-16 16:43:28+01:00
37,16:43:36,16.12.21,1,5.3,479,16.12.21 16:43:36,2021-12-16 16:43:36+01:00
25,16:43:46,16.12.21,1,5.7,479,16.12.21 16:43:46,2021-12-16 16:43:46+01:00
34,16:44:28,16.12.21,1,6.5,479,16.12.21 16:44:28,2021-12-16 16:44:28+01:00
40,16:45:30,16.12.21,1,5.4,479,16.12.21 16:45:30,2021-12-16 16:45:30+01:00
35,16:45:34,16.12.21,1,4.2,479,16.12.21 16:45:34,2021-12-16 16:45:34+01:00
33,16:46:21,16.12.21,1,5.2,479,16.12.21 16:46:21,2021-12-16 16:46:21+01:00
36,16:46:49,16.12.21,1,4.5,479,16.12.21 16:46:49,2021-12-16 16:46:49+01:00
41,16:48:25,16.12.21,1,6.0,479,16.12.21 16:48:25,2021-12-16 16:48:25+01:00
32,16:53:14,16.12.21,1,4.9,479,16.12.21 16:53:14,2021-12-16 16:53:14+01:00
36,16:54:48,16.12.21,1,5.0,479,16.12.21 16:54:48,2021-12-16 16:54:48+01:00
35,16:56:03,16.12.21,1,5.8,479,16.12.21 16:56:03,2021-12-16 16:56:03+01:00
33,16:56:21,16.12.21,1,3.2,479,16.12.21 16:56:21,2021-12-16 16:56:21+01:00
39,16:57:40,16.12.21,1,4.7,479,16.12.21 16:57:40,2021-12-16 16:57:40+01:00
29,16:57:59,16.12.21,1,4.1,479,16.12.21 16:57:59,2021-12-16 16:57:59+01:00
34,17:00:12,16.12.21,1,4.5,479,16.12.21 17:00:12,2021-12-16 17:00:12+01:00
25,17:00:16,16.12.21,1,4.5,479,16.12.21 17:00:16,2021-12-16 17:00:16+01:00
23,17:01:10,16.12.21,1,4.5,479,16.12.21 17:01:10,2021-12-16 17:01:10+01:00
32,17:01:45,16.12.21,1,4.4,479,16.12.21 17:01:45,2021-12-16 17:01:45+01:00
33,17:03:13,16.12.21,1,3.6,479,16.12.21 17:03:13,2021-12-16 17:03:13+01:00
28,17:05:07,16.12.21,1,5.9,479,16.12.21 17:05:07,2021-12-16 17:05:07+01:00
22,17:05:22,16.12.21,1,4.5,479,16.12.21 17:05:22,2021-12-16 17:05:22+01:00
27,17:05:54,16.12.21,1,3.8,479,16.12.21 17:05:54,2021-12-16 17:05:54+01:00
15,17:07:41,16.12.21,1,4.5,479,16.12.21 17:07:41,2021-12-16 17:07:41+01:00
49,17:08:37,16.12.21,1,3.6,479,16.12.21 17:08:37,2021-12-16 17:08:37+01:00
31,17:10:33,16.12.21,1,4.6,479,16.12.21 17:10:33,2021-12-16 17:10:33+01:00
27,17:10:46,16.12.21,1,0.5,479,16.12.21 17:10:46,2021-12-16 17:10:46+01:00
33,17:11:47,16.12.21,1,4.3,479,16.12.21 17:11:47,2021-12-16 17:11:47+01:00
22,17:14:03,16.12.21,1,1.5,479,16.12.21 17:14:03,2021-12-16 17:14:03+01:00
34,17:15:35,16.12.21,1,4.5,479,16.12.21 17:15:35,2021-12-16 17:15:35+01:00
32,17:16:39,16.12.21,1,4.5,479,16.12.21 17:16:39,2021-12-16 17:16:39+01:00
42,17:17:33,16.12.21,1,4.5,479,16.12.21 17:17:33,2021-12-16 17:17:33+01:00
17,17:18:36,16.12.21,1,4.6,479,16.12.21 17:18:36,2021-12-16 17:18:36+01:00
31,17:24:30,16.12.21,1,6.1,479,16.12.21 17:24:30,2021-12-16 17:24:30+01:00
39,17:27:35,16.12.21,1,5.3,479,16.12.21 17:27:35,2021-12-16 17:27:35+01:00
35,17:27:52,16.12.21,1,4.3,479,16.12.21 17:27:52,2021-12-16 17:27:52+01:00
15,17:29:45,16.12.21,1,1.8,479,16.12.21 17:29:45,2021-12-16 17:29:45+01:00
33,17:31:18,16.12.21,1,3.8,479,16.12.21 17:31:18,2021-12-16 17:31:18+01:00
32,17:32:10,16.12.21,1,3.7,479,16.12.21 17:32:10,2021-12-16 17:32:10+01:00
34,17:32:11,16.12.21,1,4.6,479,16.12.21 17:32:11,2021-12-16 17:32:11+01:00
26,17:33:46,16.12.21,1,4.6,479,16.12.21 17:33:46,2021-12-16 17:33:46+01:00
25,17:34:02,16.12.21,1,4.2,479,16.12.21 17:34:02,2021-12-16 17:34:02+01:00
36,17:34:23,16.12.21,1,5.4,479,16.12.21 17:34:23,2021-12-16 17:34:23+01:00
22,17:34:43,16.12.21,1,3.3,479,16.12.21 17:34:43,2021-12-16 17:34:43+01:00
19,17:37:42,16.12.21,1,4.6,479,16.12.21 17:37:42,2021-12-16 17:37:42+01:00
26,17:39:37,16.12.21,1,3.6,479,16.12.21 17:39:37,2021-12-16 17:39:37+01:00
31,17:42:13,16.12.21,1,4.7,479,16.12.21 17:42:13,2021-12-16 17:42:13+01:00
28,17:49:19,16.12.21,1,4.7,479,16.12.21 17:49:19,2021-12-16 17:49:19+01:00
32,17:50:37,16.12.21,1,3.4,479,16.12.21 17:50:37,2021-12-16 17:50:37+01:00
35,17:51:02,16.12.21,1,4.1,479,16.12.21 17:51:02,2021-12-16 17:51:02+01:00
32,17:51:11,16.12.21,1,4.3,479,16.12.21 17:51:11,2021-12-16 17:51:11+01:00
42,17:53:51,16.12.21,1,4.3,479,16.12.21 17:53:51,2021-12-16 17:53:51+01:00
16,17:57:24,16.12.21,1,4.7,479,16.12.21 17:57:24,2021-12-16 17:57:24+01:00
22,18:00:34,16.12.21,1,4.7,479,16.12.21 18:00:34,2021-12-16 18:00:34+01:00
27,18:00:41,16.12.21,1,3.1,479,16.12.21 18:00:41,2021-12-16 18:00:41+01:00
38,18:04:02,16.12.21,1,3.8,479,16.12.21 18:04:02,2021-12-16 18:04:02+01:00
29,18:04:40,16.12.21,1,4.3,479,16.12.21 18:04:40,2021-12-16 18:04:40+01:00
18,18:06:15,16.12.21,1,1.6,479,16.12.21 18:06:15,2021-12-16 18:06:15+01:00
36,18:08:37,16.12.21,1,3.3,479,16.12.21 18:08:37,2021-12-16 18:08:37+01:00
33,18:10:40,16.12.21,1,4.6,479,16.12.21 18:10:40,2021-12-16 18:10:40+01:00
41,18:12:10,16.12.21,1,3.7,479,16.12.21 18:12:10,2021-12-16 18:12:10+01:00
28,18:17:15,16.12.21,1,3.3,479,16.12.21 18:17:15,2021-12-16 18:17:15+01:00
31,18:19:18,16.12.21,1,4.5,479,16.12.21 18:19:18,2021-12-16 18:19:18+01:00
22,18:19:49,16.12.21,1,4.7,479,16.12.21 18:19:49,2021-12-16 18:19:49+01:00
31,18:22:21,16.12.21,1,3.8,479,16.12.21 18:22:21,2021-12-16 18:22:21+01:00
30,18:28:39,16.12.21,1,3.8,479,16.12.21 18:28:39,2021-12-16 18:28:39+01:00
