Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:04:20,06.05.19,2,12.5,1,06.05.19 07:04:20,2019-05-06 07:04:20+02:00
27,07:05:35,06.05.19,2,1.0,1,06.05.19 07:05:35,2019-05-06 07:05:35+02:00
30,07:06:41,06.05.19,2,4.9,1,06.05.19 07:06:41,2019-05-06 07:06:41+02:00
22,07:07:27,06.05.19,2,5.9,1,06.05.19 07:07:27,2019-05-06 07:07:27+02:00
33,07:10:49,06.05.19,2,4.8,1,06.05.19 07:10:49,2019-05-06 07:10:49+02:00
10,07:11:43,06.05.19,2,3.2,1,06.05.19 07:11:43,2019-05-06 07:11:43+02:00
29,07:12:18,06.05.19,2,4.2,1,06.05.19 07:12:18,2019-05-06 07:12:18+02:00
27,07:12:18,06.05.19,2,4.2,1,06.05.19 07:12:18,2019-05-06 07:12:18+02:00
30,07:12:36,06.05.19,2,1.7,1,06.05.19 07:12:36,2019-05-06 07:12:36+02:00
39,07:13:54,06.05.19,2,4.2,1,06.05.19 07:13:54,2019-05-06 07:13:54+02:00
34,07:13:54,06.05.19,2,4.3,1,06.05.19 07:13:54,2019-05-06 07:13:54+02:00
22,07:14:58,06.05.19,2,4.3,1,06.05.19 07:14:58,2019-05-06 07:14:58+02:00
30,07:16:37,06.05.19,2,0.6,1,06.05.19 07:16:37,2019-05-06 07:16:37+02:00
34,07:18:22,06.05.19,2,4.3,1,06.05.19 07:18:22,2019-05-06 07:18:22+02:00
30,07:18:38,06.05.19,2,9.8,1,06.05.19 07:18:38,2019-05-06 07:18:38+02:00
31,07:18:42,06.05.19,2,4.3,1,06.05.19 07:18:42,2019-05-06 07:18:42+02:00
27,07:19:32,06.05.19,2,1.0,1,06.05.19 07:19:32,2019-05-06 07:19:32+02:00
26,07:20:03,06.05.19,2,0.5,1,06.05.19 07:20:03,2019-05-06 07:20:03+02:00
33,07:20:29,06.05.19,2,1.5,1,06.05.19 07:20:29,2019-05-06 07:20:29+02:00
31,07:20:44,06.05.19,2,0.9,1,06.05.19 07:20:44,2019-05-06 07:20:44+02:00
34,07:21:26,06.05.19,2,1.4,1,06.05.19 07:21:26,2019-05-06 07:21:26+02:00
29,07:23:59,06.05.19,2,4.3,1,06.05.19 07:23:59,2019-05-06 07:23:59+02:00
29,07:24:12,06.05.19,2,0.7,1,06.05.19 07:24:12,2019-05-06 07:24:12+02:00
32,07:26:54,06.05.19,2,2.0,1,06.05.19 07:26:54,2019-05-06 07:26:54+02:00
31,07:26:55,06.05.19,2,8.8,1,06.05.19 07:26:55,2019-05-06 07:26:55+02:00
29,07:28:15,06.05.19,2,12.0,1,06.05.19 07:28:15,2019-05-06 07:28:15+02:00
27,07:28:19,06.05.19,2,7.9,1,06.05.19 07:28:19,2019-05-06 07:28:19+02:00
29,07:28:48,06.05.19,2,5.7,1,06.05.19 07:28:48,2019-05-06 07:28:48+02:00
28,07:28:48,06.05.19,2,4.3,1,06.05.19 07:28:48,2019-05-06 07:28:48+02:00
35,07:28:55,06.05.19,2,4.3,1,06.05.19 07:28:55,2019-05-06 07:28:55+02:00
45,07:29:34,06.05.19,2,4.3,1,06.05.19 07:29:34,2019-05-06 07:29:34+02:00
33,07:30:34,06.05.19,2,1.9,1,06.05.19 07:30:34,2019-05-06 07:30:34+02:00
33,07:30:39,06.05.19,2,0.7,1,06.05.19 07:30:39,2019-05-06 07:30:39+02:00
29,07:31:01,06.05.19,2,0.7,1,06.05.19 07:31:01,2019-05-06 07:31:01+02:00
30,07:31:33,06.05.19,2,4.3,1,06.05.19 07:31:33,2019-05-06 07:31:33+02:00
36,07:31:49,06.05.19,2,4.4,1,06.05.19 07:31:49,2019-05-06 07:31:49+02:00
32,07:32:44,06.05.19,2,2.3,1,06.05.19 07:32:44,2019-05-06 07:32:44+02:00
29,07:32:44,06.05.19,2,4.4,1,06.05.19 07:32:44,2019-05-06 07:32:44+02:00
32,07:32:50,06.05.19,2,0.8,1,06.05.19 07:32:50,2019-05-06 07:32:50+02:00
35,07:33:53,06.05.19,2,1.1,1,06.05.19 07:33:53,2019-05-06 07:33:53+02:00
31,07:35:47,06.05.19,2,11.1,1,06.05.19 07:35:47,2019-05-06 07:35:47+02:00
34,07:36:26,06.05.19,2,0.9,1,06.05.19 07:36:26,2019-05-06 07:36:26+02:00
28,07:36:30,06.05.19,2,1.1,1,06.05.19 07:36:30,2019-05-06 07:36:30+02:00
27,07:38:35,06.05.19,2,5.6,1,06.05.19 07:38:35,2019-05-06 07:38:35+02:00
32,07:39:35,06.05.19,2,4.4,1,06.05.19 07:39:35,2019-05-06 07:39:35+02:00
24,07:42:09,06.05.19,2,8.9,1,06.05.19 07:42:09,2019-05-06 07:42:09+02:00
35,07:42:55,06.05.19,2,1.0,1,06.05.19 07:42:55,2019-05-06 07:42:55+02:00
31,07:42:58,06.05.19,2,0.9,1,06.05.19 07:42:58,2019-05-06 07:42:58+02:00
29,07:43:10,06.05.19,2,10.3,1,06.05.19 07:43:10,2019-05-06 07:43:10+02:00
33,07:43:36,06.05.19,2,0.6,1,06.05.19 07:43:36,2019-05-06 07:43:36+02:00
33,07:44:04,06.05.19,2,11.7,1,06.05.19 07:44:04,2019-05-06 07:44:04+02:00
30,07:44:27,06.05.19,2,4.4,1,06.05.19 07:44:27,2019-05-06 07:44:27+02:00
36,07:45:52,06.05.19,2,1.0,1,06.05.19 07:45:52,2019-05-06 07:45:52+02:00
34,07:46:56,06.05.19,2,1.6,1,06.05.19 07:46:56,2019-05-06 07:46:56+02:00
31,07:48:52,06.05.19,2,4.4,1,06.05.19 07:48:52,2019-05-06 07:48:52+02:00
38,07:51:33,06.05.19,2,11.1,1,06.05.19 07:51:33,2019-05-06 07:51:33+02:00
35,07:51:52,06.05.19,2,4.4,1,06.05.19 07:51:52,2019-05-06 07:51:52+02:00
32,07:52:15,06.05.19,2,4.4,1,06.05.19 07:52:15,2019-05-06 07:52:15+02:00
31,07:53:07,06.05.19,2,4.4,1,06.05.19 07:53:07,2019-05-06 07:53:07+02:00
35,07:53:24,06.05.19,2,4.4,1,06.05.19 07:53:24,2019-05-06 07:53:24+02:00
20,07:53:54,06.05.19,2,1.0,1,06.05.19 07:53:54,2019-05-06 07:53:54+02:00
29,07:54:35,06.05.19,2,4.4,1,06.05.19 07:54:35,2019-05-06 07:54:35+02:00
30,07:55:16,06.05.19,2,0.7,1,06.05.19 07:55:16,2019-05-06 07:55:16+02:00
29,07:57:15,06.05.19,2,0.9,1,06.05.19 07:57:15,2019-05-06 07:57:15+02:00
33,07:59:36,06.05.19,2,11.2,1,06.05.19 07:59:36,2019-05-06 07:59:36+02:00
33,08:00:37,06.05.19,2,11.3,1,06.05.19 08:00:37,2019-05-06 08:00:37+02:00
25,08:00:43,06.05.19,2,9.1,1,06.05.19 08:00:43,2019-05-06 08:00:43+02:00
26,08:00:46,06.05.19,2,12.8,1,06.05.19 08:00:46,2019-05-06 08:00:46+02:00
6,08:01:07,06.05.19,2,4.5,1,06.05.19 08:01:07,2019-05-06 08:01:07+02:00
9,08:02:47,06.05.19,2,5.9,1,06.05.19 08:02:47,2019-05-06 08:02:47+02:00
26,08:04:42,06.05.19,2,4.5,1,06.05.19 08:04:42,2019-05-06 08:04:42+02:00
34,08:05:32,06.05.19,2,4.5,1,06.05.19 08:05:32,2019-05-06 08:05:32+02:00
38,08:08:25,06.05.19,2,13.2,1,06.05.19 08:08:25,2019-05-06 08:08:25+02:00
45,08:12:08,06.05.19,2,10.1,1,06.05.19 08:12:08,2019-05-06 08:12:08+02:00
31,08:15:19,06.05.19,2,4.5,1,06.05.19 08:15:19,2019-05-06 08:15:19+02:00
31,08:15:34,06.05.19,2,4.5,1,06.05.19 08:15:34,2019-05-06 08:15:34+02:00
33,08:15:39,06.05.19,2,4.5,1,06.05.19 08:15:39,2019-05-06 08:15:39+02:00
31,08:15:40,06.05.19,2,4.5,1,06.05.19 08:15:40,2019-05-06 08:15:40+02:00
28,08:15:47,06.05.19,2,8.8,1,06.05.19 08:15:47,2019-05-06 08:15:47+02:00
20,08:20:47,06.05.19,2,8.0,1,06.05.19 08:20:47,2019-05-06 08:20:47+02:00
29,08:24:55,06.05.19,2,4.6,1,06.05.19 08:24:55,2019-05-06 08:24:55+02:00
25,08:27:56,06.05.19,2,10.1,1,06.05.19 08:27:56,2019-05-06 08:27:56+02:00
28,08:27:57,06.05.19,2,4.6,1,06.05.19 08:27:57,2019-05-06 08:27:57+02:00
33,08:29:03,06.05.19,2,0.8,1,06.05.19 08:29:03,2019-05-06 08:29:03+02:00
38,08:30:14,06.05.19,2,9.9,1,06.05.19 08:30:14,2019-05-06 08:30:14+02:00
31,08:30:22,06.05.19,2,10.8,1,06.05.19 08:30:22,2019-05-06 08:30:22+02:00
33,08:30:35,06.05.19,2,0.6,1,06.05.19 08:30:35,2019-05-06 08:30:35+02:00
29,08:30:40,06.05.19,2,3.3,1,06.05.19 08:30:40,2019-05-06 08:30:40+02:00
30,08:30:40,06.05.19,2,4.6,1,06.05.19 08:30:40,2019-05-06 08:30:40+02:00
31,08:31:28,06.05.19,2,8.4,1,06.05.19 08:31:28,2019-05-06 08:31:28+02:00
25,08:33:02,06.05.19,2,4.6,1,06.05.19 08:33:02,2019-05-06 08:33:02+02:00
33,08:37:05,06.05.19,2,8.1,1,06.05.19 08:37:05,2019-05-06 08:37:05+02:00
32,08:37:11,06.05.19,2,10.1,1,06.05.19 08:37:11,2019-05-06 08:37:11+02:00
32,08:37:59,06.05.19,2,4.6,1,06.05.19 08:37:59,2019-05-06 08:37:59+02:00
33,08:38:02,06.05.19,2,1.1,1,06.05.19 08:38:02,2019-05-06 08:38:02+02:00
33,08:38:51,06.05.19,2,8.7,1,06.05.19 08:38:51,2019-05-06 08:38:51+02:00
31,08:38:53,06.05.19,2,0.9,1,06.05.19 08:38:53,2019-05-06 08:38:53+02:00
29,08:43:16,06.05.19,2,9.8,1,06.05.19 08:43:16,2019-05-06 08:43:16+02:00
25,08:43:26,06.05.19,2,10.6,1,06.05.19 08:43:26,2019-05-06 08:43:26+02:00
30,08:44:11,06.05.19,2,1.0,1,06.05.19 08:44:11,2019-05-06 08:44:11+02:00
7,08:44:34,06.05.19,2,4.7,1,06.05.19 08:44:34,2019-05-06 08:44:34+02:00
22,08:44:52,06.05.19,2,17.2,1,06.05.19 08:44:52,2019-05-06 08:44:52+02:00
32,08:45:59,06.05.19,2,9.1,1,06.05.19 08:45:59,2019-05-06 08:45:59+02:00
31,08:46:49,06.05.19,2,4.7,1,06.05.19 08:46:49,2019-05-06 08:46:49+02:00
33,08:47:29,06.05.19,2,11.3,1,06.05.19 08:47:29,2019-05-06 08:47:29+02:00
28,08:50:33,06.05.19,2,4.7,1,06.05.19 08:50:33,2019-05-06 08:50:33+02:00
36,08:50:59,06.05.19,2,4.7,1,06.05.19 08:50:59,2019-05-06 08:50:59+02:00
33,08:51:00,06.05.19,2,4.7,1,06.05.19 08:51:00,2019-05-06 08:51:00+02:00
34,08:52:07,06.05.19,2,0.6,1,06.05.19 08:52:07,2019-05-06 08:52:07+02:00
25,08:52:13,06.05.19,2,8.0,1,06.05.19 08:52:13,2019-05-06 08:52:13+02:00
42,08:53:36,06.05.19,2,9.7,1,06.05.19 08:53:36,2019-05-06 08:53:36+02:00
20,08:54:01,06.05.19,2,1.1,1,06.05.19 08:54:01,2019-05-06 08:54:01+02:00
20,08:54:04,06.05.19,2,4.1,1,06.05.19 08:54:04,2019-05-06 08:54:04+02:00
19,08:54:05,06.05.19,2,4.8,1,06.05.19 08:54:05,2019-05-06 08:54:05+02:00
29,09:00:16,06.05.19,2,1.0,1,06.05.19 09:00:16,2019-05-06 09:00:16+02:00
26,09:00:17,06.05.19,2,3.7,1,06.05.19 09:00:17,2019-05-06 09:00:17+02:00
20,09:00:17,06.05.19,2,4.8,1,06.05.19 09:00:17,2019-05-06 09:00:17+02:00
28,09:00:24,06.05.19,2,4.8,1,06.05.19 09:00:24,2019-05-06 09:00:24+02:00
30,09:02:23,06.05.19,2,4.1,1,06.05.19 09:02:23,2019-05-06 09:02:23+02:00
31,09:02:24,06.05.19,2,4.8,1,06.05.19 09:02:24,2019-05-06 09:02:24+02:00
21,09:06:15,06.05.19,2,9.2,1,06.05.19 09:06:15,2019-05-06 09:06:15+02:00
26,09:09:36,06.05.19,2,12.1,1,06.05.19 09:09:36,2019-05-06 09:09:36+02:00
27,09:10:56,06.05.19,2,4.9,1,06.05.19 09:10:56,2019-05-06 09:10:56+02:00
25,09:12:25,06.05.19,2,3.3,1,06.05.19 09:12:25,2019-05-06 09:12:25+02:00
24,09:12:25,06.05.19,2,4.9,1,06.05.19 09:12:25,2019-05-06 09:12:25+02:00
14,09:13:08,06.05.19,2,4.9,1,06.05.19 09:13:08,2019-05-06 09:13:08+02:00
31,09:14:36,06.05.19,2,12.7,1,06.05.19 09:14:36,2019-05-06 09:14:36+02:00
27,09:16:00,06.05.19,2,4.9,1,06.05.19 09:16:00,2019-05-06 09:16:00+02:00
43,09:17:56,06.05.19,2,5.1,1,06.05.19 09:17:56,2019-05-06 09:17:56+02:00
25,09:20:06,06.05.19,2,3.7,1,06.05.19 09:20:06,2019-05-06 09:20:06+02:00
38,09:25:03,06.05.19,2,4.1,1,06.05.19 09:25:03,2019-05-06 09:25:03+02:00
27,09:26:17,06.05.19,2,3.7,1,06.05.19 09:26:17,2019-05-06 09:26:17+02:00
25,09:28:19,06.05.19,2,5.1,1,06.05.19 09:28:19,2019-05-06 09:28:19+02:00
31,09:28:20,06.05.19,2,4.5,1,06.05.19 09:28:20,2019-05-06 09:28:20+02:00
26,09:30:17,06.05.19,2,5.0,1,06.05.19 09:30:17,2019-05-06 09:30:17+02:00
30,09:32:18,06.05.19,2,5.0,1,06.05.19 09:32:18,2019-05-06 09:32:18+02:00
31,09:32:52,06.05.19,2,0.7,1,06.05.19 09:32:52,2019-05-06 09:32:52+02:00
26,09:35:20,06.05.19,2,1.6,1,06.05.19 09:35:20,2019-05-06 09:35:20+02:00
31,09:36:49,06.05.19,2,11.0,1,06.05.19 09:36:49,2019-05-06 09:36:49+02:00
35,09:46:42,06.05.19,2,4.1,1,06.05.19 09:46:42,2019-05-06 09:46:42+02:00
27,09:50:30,06.05.19,2,6.3,1,06.05.19 09:50:30,2019-05-06 09:50:30+02:00
43,09:50:55,06.05.19,2,6.4,1,06.05.19 09:50:55,2019-05-06 09:50:55+02:00
29,09:51:18,06.05.19,2,7.8,1,06.05.19 09:51:18,2019-05-06 09:51:18+02:00
23,09:54:37,06.05.19,2,4.5,1,06.05.19 09:54:37,2019-05-06 09:54:37+02:00
24,09:56:56,06.05.19,2,5.1,1,06.05.19 09:56:56,2019-05-06 09:56:56+02:00
14,09:59:08,06.05.19,2,5.0,1,06.05.19 09:59:08,2019-05-06 09:59:08+02:00
29,09:59:32,06.05.19,2,5.2,1,06.05.19 09:59:32,2019-05-06 09:59:32+02:00
33,10:00:13,06.05.19,2,1.8,1,06.05.19 10:00:13,2019-05-06 10:00:13+02:00
31,10:06:05,06.05.19,2,1.6,1,06.05.19 10:06:05,2019-05-06 10:06:05+02:00
31,10:06:50,06.05.19,2,0.9,1,06.05.19 10:06:50,2019-05-06 10:06:50+02:00
19,10:09:01,06.05.19,2,5.6,1,06.05.19 10:09:01,2019-05-06 10:09:01+02:00
33,10:10:49,06.05.19,2,3.7,1,06.05.19 10:10:49,2019-05-06 10:10:49+02:00
29,10:11:51,06.05.19,2,11.3,1,06.05.19 10:11:51,2019-05-06 10:11:51+02:00
34,10:12:51,06.05.19,2,6.4,1,06.05.19 10:12:51,2019-05-06 10:12:51+02:00
42,10:14:26,06.05.19,2,4.7,1,06.05.19 10:14:26,2019-05-06 10:14:26+02:00
31,10:18:41,06.05.19,2,2.0,1,06.05.19 10:18:41,2019-05-06 10:18:41+02:00
30,10:18:42,06.05.19,2,4.3,1,06.05.19 10:18:42,2019-05-06 10:18:42+02:00
30,10:20:48,06.05.19,2,3.9,1,06.05.19 10:20:48,2019-05-06 10:20:48+02:00
32,10:25:57,06.05.19,2,5.1,1,06.05.19 10:25:57,2019-05-06 10:25:57+02:00
8,10:27:11,06.05.19,2,1.8,1,06.05.19 10:27:11,2019-05-06 10:27:11+02:00
28,10:30:40,06.05.19,2,0.6,1,06.05.19 10:30:40,2019-05-06 10:30:40+02:00
27,10:31:57,06.05.19,2,4.2,1,06.05.19 10:31:57,2019-05-06 10:31:57+02:00
23,10:32:38,06.05.19,2,3.8,1,06.05.19 10:32:38,2019-05-06 10:32:38+02:00
20,10:33:51,06.05.19,2,4.5,1,06.05.19 10:33:51,2019-05-06 10:33:51+02:00
33,10:34:03,06.05.19,2,4.4,1,06.05.19 10:34:03,2019-05-06 10:34:03+02:00
32,10:34:54,06.05.19,2,5.1,1,06.05.19 10:34:54,2019-05-06 10:34:54+02:00
28,10:40:11,06.05.19,2,4.8,1,06.05.19 10:40:11,2019-05-06 10:40:11+02:00
31,10:47:06,06.05.19,2,3.9,1,06.05.19 10:47:06,2019-05-06 10:47:06+02:00
30,10:49:34,06.05.19,2,5.2,1,06.05.19 10:49:34,2019-05-06 10:49:34+02:00
6,10:52:42,06.05.19,2,5.2,1,06.05.19 10:52:42,2019-05-06 10:52:42+02:00
34,10:54:12,06.05.19,2,4.8,1,06.05.19 10:54:12,2019-05-06 10:54:12+02:00
22,10:55:53,06.05.19,2,3.6,1,06.05.19 10:55:53,2019-05-06 10:55:53+02:00
12,10:56:41,06.05.19,2,3.0,1,06.05.19 10:56:41,2019-05-06 10:56:41+02:00
35,11:00:14,06.05.19,2,0.9,1,06.05.19 11:00:14,2019-05-06 11:00:14+02:00
11,11:00:36,06.05.19,2,4.7,1,06.05.19 11:00:36,2019-05-06 11:00:36+02:00
20,11:01:42,06.05.19,2,3.5,1,06.05.19 11:01:42,2019-05-06 11:01:42+02:00
8,11:02:36,06.05.19,2,5.3,1,06.05.19 11:02:36,2019-05-06 11:02:36+02:00
9,11:02:37,06.05.19,2,5.4,1,06.05.19 11:02:37,2019-05-06 11:02:37+02:00
9,11:02:41,06.05.19,2,5.4,1,06.05.19 11:02:41,2019-05-06 11:02:41+02:00
28,11:06:59,06.05.19,2,5.4,1,06.05.19 11:06:59,2019-05-06 11:06:59+02:00
13,11:10:01,06.05.19,2,5.8,1,06.05.19 11:10:01,2019-05-06 11:10:01+02:00
8,11:10:58,06.05.19,2,1.7,1,06.05.19 11:10:58,2019-05-06 11:10:58+02:00
9,11:12:29,06.05.19,2,7.3,1,06.05.19 11:12:29,2019-05-06 11:12:29+02:00
17,11:14:04,06.05.19,2,4.7,1,06.05.19 11:14:04,2019-05-06 11:14:04+02:00
35,11:14:58,06.05.19,2,13.4,1,06.05.19 11:14:58,2019-05-06 11:14:58+02:00
35,11:15:49,06.05.19,2,6.9,1,06.05.19 11:15:49,2019-05-06 11:15:49+02:00
23,11:16:06,06.05.19,2,4.2,1,06.05.19 11:16:06,2019-05-06 11:16:06+02:00
31,11:16:14,06.05.19,2,5.5,1,06.05.19 11:16:14,2019-05-06 11:16:14+02:00
40,11:18:57,06.05.19,2,4.5,1,06.05.19 11:18:57,2019-05-06 11:18:57+02:00
35,11:20:07,06.05.19,2,3.6,1,06.05.19 11:20:07,2019-05-06 11:20:07+02:00
28,11:20:18,06.05.19,2,5.1,1,06.05.19 11:20:18,2019-05-06 11:20:18+02:00
6,11:22:41,06.05.19,2,5.5,1,06.05.19 11:22:41,2019-05-06 11:22:41+02:00
34,11:23:21,06.05.19,2,4.2,1,06.05.19 11:23:21,2019-05-06 11:23:21+02:00
27,11:23:46,06.05.19,2,0.6,1,06.05.19 11:23:46,2019-05-06 11:23:46+02:00
30,11:25:58,06.05.19,2,5.5,1,06.05.19 11:25:58,2019-05-06 11:25:58+02:00
8,11:27:48,06.05.19,2,5.6,1,06.05.19 11:27:48,2019-05-06 11:27:48+02:00
33,11:30:10,06.05.19,2,2.4,1,06.05.19 11:30:10,2019-05-06 11:30:10+02:00
25,11:33:16,06.05.19,2,2.6,1,06.05.19 11:33:16,2019-05-06 11:33:16+02:00
33,11:36:36,06.05.19,2,10.6,1,06.05.19 11:36:36,2019-05-06 11:36:36+02:00
26,11:37:15,06.05.19,2,0.9,1,06.05.19 11:37:15,2019-05-06 11:37:15+02:00
27,11:37:27,06.05.19,2,2.7,1,06.05.19 11:37:27,2019-05-06 11:37:27+02:00
32,11:38:17,06.05.19,2,1.3,1,06.05.19 11:38:17,2019-05-06 11:38:17+02:00
27,11:40:43,06.05.19,2,1.3,1,06.05.19 11:40:43,2019-05-06 11:40:43+02:00
44,11:41:09,06.05.19,2,5.3,1,06.05.19 11:41:09,2019-05-06 11:41:09+02:00
38,11:41:23,06.05.19,2,4.0,1,06.05.19 11:41:23,2019-05-06 11:41:23+02:00
31,11:42:01,06.05.19,2,2.8,1,06.05.19 11:42:01,2019-05-06 11:42:01+02:00
27,11:49:33,06.05.19,2,1.1,1,06.05.19 11:49:33,2019-05-06 11:49:33+02:00
20,11:52:50,06.05.19,2,1.3,1,06.05.19 11:52:50,2019-05-06 11:52:50+02:00
20,12:00:41,06.05.19,2,2.9,1,06.05.19 12:00:41,2019-05-06 12:00:41+02:00
40,12:01:29,06.05.19,2,4.2,1,06.05.19 12:01:29,2019-05-06 12:01:29+02:00
26,12:06:02,06.05.19,2,9.7,1,06.05.19 12:06:02,2019-05-06 12:06:02+02:00
28,12:10:25,06.05.19,2,8.2,1,06.05.19 12:10:25,2019-05-06 12:10:25+02:00
39,12:11:03,06.05.19,2,2.1,1,06.05.19 12:11:03,2019-05-06 12:11:03+02:00
29,12:12:39,06.05.19,2,1.1,1,06.05.19 12:12:39,2019-05-06 12:12:39+02:00
24,12:13:10,06.05.19,2,1.1,1,06.05.19 12:13:10,2019-05-06 12:13:10+02:00
31,12:15:06,06.05.19,2,3.0,1,06.05.19 12:15:06,2019-05-06 12:15:06+02:00
31,12:17:45,06.05.19,2,3.9,1,06.05.19 12:17:45,2019-05-06 12:17:45+02:00
28,12:19:43,06.05.19,2,4.2,1,06.05.19 12:19:43,2019-05-06 12:19:43+02:00
30,12:23:35,06.05.19,2,0.9,1,06.05.19 12:23:35,2019-05-06 12:23:35+02:00
32,12:25:32,06.05.19,2,3.5,1,06.05.19 12:25:32,2019-05-06 12:25:32+02:00
29,12:28:37,06.05.19,2,4.3,1,06.05.19 12:28:37,2019-05-06 12:28:37+02:00
7,12:30:59,06.05.19,2,3.2,1,06.05.19 12:30:59,2019-05-06 12:30:59+02:00
26,12:33:07,06.05.19,2,2.1,1,06.05.19 12:33:07,2019-05-06 12:33:07+02:00
40,12:34:27,06.05.19,2,5.6,1,06.05.19 12:34:27,2019-05-06 12:34:27+02:00
38,12:34:27,06.05.19,2,3.2,1,06.05.19 12:34:27,2019-05-06 12:34:27+02:00
36,12:34:36,06.05.19,2,3.2,1,06.05.19 12:34:36,2019-05-06 12:34:36+02:00
24,12:37:44,06.05.19,2,3.6,1,06.05.19 12:37:44,2019-05-06 12:37:44+02:00
28,12:38:58,06.05.19,2,4.2,1,06.05.19 12:38:58,2019-05-06 12:38:58+02:00
22,12:39:48,06.05.19,2,3.3,1,06.05.19 12:39:48,2019-05-06 12:39:48+02:00
25,12:39:49,06.05.19,2,4.6,1,06.05.19 12:39:49,2019-05-06 12:39:49+02:00
26,12:40:44,06.05.19,2,4.1,1,06.05.19 12:40:44,2019-05-06 12:40:44+02:00
23,12:40:45,06.05.19,2,3.3,1,06.05.19 12:40:45,2019-05-06 12:40:45+02:00
21,12:40:49,06.05.19,2,4.7,1,06.05.19 12:40:49,2019-05-06 12:40:49+02:00
35,12:40:53,06.05.19,2,3.9,1,06.05.19 12:40:53,2019-05-06 12:40:53+02:00
11,12:44:00,06.05.19,2,2.9,1,06.05.19 12:44:00,2019-05-06 12:44:00+02:00
31,12:44:16,06.05.19,2,3.3,1,06.05.19 12:44:16,2019-05-06 12:44:16+02:00
33,12:44:17,06.05.19,2,3.4,1,06.05.19 12:44:17,2019-05-06 12:44:17+02:00
30,12:48:51,06.05.19,2,3.4,1,06.05.19 12:48:51,2019-05-06 12:48:51+02:00
25,12:50:49,06.05.19,2,4.0,1,06.05.19 12:50:49,2019-05-06 12:50:49+02:00
29,12:52:49,06.05.19,2,3.9,1,06.05.19 12:52:49,2019-05-06 12:52:49+02:00
29,12:55:06,06.05.19,2,3.4,1,06.05.19 12:55:06,2019-05-06 12:55:06+02:00
33,12:58:09,06.05.19,2,7.7,1,06.05.19 12:58:09,2019-05-06 12:58:09+02:00
43,13:01:19,06.05.19,2,9.2,1,06.05.19 13:01:19,2019-05-06 13:01:19+02:00
30,13:03:16,06.05.19,2,6.3,1,06.05.19 13:03:16,2019-05-06 13:03:16+02:00
30,13:12:06,06.05.19,2,3.5,1,06.05.19 13:12:06,2019-05-06 13:12:06+02:00
31,13:12:11,06.05.19,2,5.8,1,06.05.19 13:12:11,2019-05-06 13:12:11+02:00
31,13:13:18,06.05.19,2,3.5,1,06.05.19 13:13:18,2019-05-06 13:13:18+02:00
31,13:14:05,06.05.19,2,3.5,1,06.05.19 13:14:05,2019-05-06 13:14:05+02:00
9,13:16:44,06.05.19,2,3.3,1,06.05.19 13:16:44,2019-05-06 13:16:44+02:00
35,13:20:57,06.05.19,2,0.5,1,06.05.19 13:20:57,2019-05-06 13:20:57+02:00
29,13:21:33,06.05.19,2,8.0,1,06.05.19 13:21:33,2019-05-06 13:21:33+02:00
27,13:21:59,06.05.19,2,8.1,1,06.05.19 13:21:59,2019-05-06 13:21:59+02:00
34,13:22:49,06.05.19,2,6.6,1,06.05.19 13:22:49,2019-05-06 13:22:49+02:00
25,13:22:54,06.05.19,2,3.6,1,06.05.19 13:22:54,2019-05-06 13:22:54+02:00
35,13:23:01,06.05.19,2,4.9,1,06.05.19 13:23:01,2019-05-06 13:23:01+02:00
34,13:23:41,06.05.19,2,3.6,1,06.05.19 13:23:41,2019-05-06 13:23:41+02:00
33,13:26:09,06.05.19,2,3.6,1,06.05.19 13:26:09,2019-05-06 13:26:09+02:00
22,13:26:52,06.05.19,2,4.0,1,06.05.19 13:26:52,2019-05-06 13:26:52+02:00
32,13:27:18,06.05.19,2,6.0,1,06.05.19 13:27:18,2019-05-06 13:27:18+02:00
18,13:27:29,06.05.19,2,4.0,1,06.05.19 13:27:29,2019-05-06 13:27:29+02:00
12,13:30:13,06.05.19,2,4.1,1,06.05.19 13:30:13,2019-05-06 13:30:13+02:00
34,13:32:55,06.05.19,2,3.7,1,06.05.19 13:32:55,2019-05-06 13:32:55+02:00
32,13:34:29,06.05.19,2,5.1,1,06.05.19 13:34:29,2019-05-06 13:34:29+02:00
28,13:45:08,06.05.19,2,5.3,1,06.05.19 13:45:08,2019-05-06 13:45:08+02:00
26,13:45:30,06.05.19,2,4.2,1,06.05.19 13:45:30,2019-05-06 13:45:30+02:00
24,13:47:31,06.05.19,2,4.3,1,06.05.19 13:47:31,2019-05-06 13:47:31+02:00
7,13:50:00,06.05.19,2,3.8,1,06.05.19 13:50:00,2019-05-06 13:50:00+02:00
8,13:53:21,06.05.19,2,5.7,1,06.05.19 13:53:21,2019-05-06 13:53:21+02:00
20,13:58:02,06.05.19,2,3.8,1,06.05.19 13:58:02,2019-05-06 13:58:02+02:00
20,13:58:03,06.05.19,2,3.8,1,06.05.19 13:58:03,2019-05-06 13:58:03+02:00
19,14:01:10,06.05.19,2,4.9,1,06.05.19 14:01:10,2019-05-06 14:01:10+02:00
13,14:04:35,06.05.19,2,3.8,1,06.05.19 14:04:35,2019-05-06 14:04:35+02:00
37,14:08:09,06.05.19,2,4.6,1,06.05.19 14:08:09,2019-05-06 14:08:09+02:00
